hour,minute,second,fractional second,intensity(dBm)
5,0,0,0.000000,-135.158214
5,0,2,0.000000,-124.884163
5,0,4,0.000000,-136.340299
5,0,6,0.000000,-129.751448
5,0,8,0.000000,-127.385599
5,0,10,0.000000,-134.212969
5,0,12,0.000000,-131.932699
5,0,14,0.000000,-131.720852
5,0,16,0.000000,-127.157614
5,0,18,0.000000,-128.617141
5,0,20,0.000000,-126.769511
5,0,22,0.000000,-134.144765
5,0,24,0.000000,-130.358204
5,0,26,0.000000,-128.634008
5,0,28,0.000000,-134.174247
5,0,30,0.000000,-126.158044
5,0,32,0.000000,-133.299335
5,0,34,0.000000,-130.311138
5,0,36,0.000000,-133.723270
5,0,38,0.000000,-136.523434
5,0,40,0.000000,-142.796523
5,0,42,0.000000,-126.340544
5,0,44,0.000000,-127.089080
5,0,46,0.000000,-130.060275
5,0,48,0.000000,-135.562608
5,0,50,0.000000,-135.500821
5,0,52,0.000000,-126.893849
5,0,54,0.000000,-128.877872
5,0,56,0.000000,-124.184667
5,0,58,0.000000,-126.102582
5,1,0,0.000000,-127.169828
5,1,2,0.000000,-128.487203
5,1,4,0.000000,-129.885154
5,1,6,0.000000,-132.392369
5,1,8,0.000000,-135.381129
5,1,10,0.000000,-133.055713
5,1,12,0.000000,-136.687843
5,1,14,0.000000,-132.172925
5,1,16,0.000000,-123.438854
5,1,18,0.000000,-137.396711
5,1,20,0.000000,-128.316186
5,1,22,0.000000,-124.195174
5,1,24,0.000000,-126.975352
5,1,26,0.000000,-124.648228
5,1,28,0.000000,-127.693635
5,1,30,0.000000,-134.360142
5,1,32,0.000000,-132.881354
5,1,34,0.000000,-131.010030
5,1,36,0.000000,-131.271072
5,1,38,0.000000,-132.506936
5,1,40,0.000000,-124.428320
5,1,42,0.000000,-128.693137
5,1,44,0.000000,-148.234814
5,1,46,0.000000,-132.098558
5,1,48,0.000000,-130.811222
5,1,50,0.000000,-131.097158
5,1,52,0.000000,-124.556096
5,1,54,0.000000,-124.010839
5,1,56,0.000000,-130.736008
5,1,58,0.000000,-128.695023
5,2,0,0.000000,-132.378203
5,2,2,0.000000,-129.095458
5,2,4,0.000000,-128.135928
5,2,6,0.000000,-132.432259
5,2,8,0.000000,-132.676052
5,2,10,0.000000,-122.189786
5,2,12,0.000000,-129.752736
5,2,14,0.000000,-125.070891
5,2,16,0.000000,-135.707134
5,2,18,0.000000,-125.950886
5,2,20,0.000000,-131.424349
5,2,22,0.000000,-126.228635
5,2,24,0.000000,-136.416230
5,2,26,0.000000,-130.097132
5,2,28,0.000000,-134.707517
5,2,30,0.000000,-127.489659
5,2,32,0.000000,-133.634360
5,2,34,0.000000,-131.686535
5,2,36,0.000000,-132.598934
5,2,38,0.000000,-133.011772
5,2,40,0.000000,-134.397661
5,2,42,0.000000,-140.606714
5,2,44,0.000000,-123.805324
5,2,46,0.000000,-126.164576
5,2,48,0.000000,-127.009075
5,2,50,0.000000,-129.250642
5,2,52,0.000000,-133.942848
5,2,54,0.000000,-143.961633
5,2,56,0.000000,-127.533507
5,2,58,0.000000,-131.828368
5,3,0,0.000000,-132.747895
5,3,2,0.000000,-131.657356
5,3,4,0.000000,-128.450977
5,3,6,0.000000,-134.577988
5,3,8,0.000000,-131.898936
5,3,10,0.000000,-130.373678
5,3,12,0.000000,-129.297788
5,3,14,0.000000,-129.955109
5,3,16,0.000000,-130.219299
5,3,18,0.000000,-124.072138
5,3,20,0.000000,-127.097650
5,3,22,0.000000,-130.558420
5,3,24,0.000000,-135.988471
5,3,26,0.000000,-131.997945
5,3,28,0.000000,-130.216427
5,3,30,0.000000,-130.332156
5,3,32,0.000000,-125.034425
5,3,34,0.000000,-124.588105
5,3,36,0.000000,-129.964764
5,3,38,0.000000,-137.120258
5,3,40,0.000000,-134.546719
5,3,42,0.000000,-130.489135
5,3,44,0.000000,-133.049553
5,3,46,0.000000,-134.330996
5,3,48,0.000000,-126.821922
5,3,50,0.000000,-132.005586
5,3,52,0.000000,-129.771771
5,3,54,0.000000,-132.481425
5,3,56,0.000000,-134.685348
5,3,58,0.000000,-135.967480
5,4,0,0.000000,-133.124520
5,4,2,0.000000,-125.352177
5,4,4,0.000000,-127.307308
5,4,6,0.000000,-132.801062
5,4,8,0.000000,-136.682400
5,4,10,0.000000,-133.575833
5,4,12,0.000000,-126.530221
5,4,14,0.000000,-124.428551
5,4,16,0.000000,-131.990569
5,4,18,0.000000,-125.197122
5,4,20,0.000000,-129.632410
5,4,22,0.000000,-130.808103
5,4,24,0.000000,-126.880687
5,4,26,0.000000,-138.095513
5,4,28,0.000000,-126.457928
5,4,30,0.000000,-139.635940
5,4,32,0.000000,-141.994777
5,4,34,0.000000,-127.927655
5,4,36,0.000000,-128.859745
5,4,38,0.000000,-125.963248
5,4,40,0.000000,-133.150766
5,4,42,0.000000,-130.829104
5,4,44,0.000000,-131.755389
5,4,46,0.000000,-127.894125
5,4,48,0.000000,-138.281261
5,4,50,0.000000,-135.891072
5,4,52,0.000000,-128.054959
5,4,54,0.000000,-121.548355
5,4,56,0.000000,-126.574747
5,4,58,0.000000,-126.453515
5,5,0,0.000000,-133.697188
5,5,2,0.000000,-139.896598
5,5,4,0.000000,-122.857449
5,5,6,0.000000,-128.243232
5,5,8,0.000000,-131.560477
5,5,10,0.000000,-127.820454
5,5,12,0.000000,-134.707287
5,5,14,0.000000,-134.852026
5,5,16,0.000000,-126.677761
5,5,18,0.000000,-145.921777
5,5,20,0.000000,-135.295635
5,5,22,0.000000,-127.031257
5,5,24,0.000000,-136.462403
5,5,26,0.000000,-124.974124
5,5,28,0.000000,-128.333598
5,5,30,0.000000,-131.560272
5,5,32,0.000000,-141.919372
5,5,34,0.000000,-135.570433
5,5,36,0.000000,-124.193370
5,5,38,0.000000,-134.656364
5,5,40,0.000000,-143.373592
5,5,42,0.000000,-135.250876
5,5,44,0.000000,-125.790928
5,5,46,0.000000,-131.440762
5,5,48,0.000000,-128.501948
5,5,50,0.000000,-127.005037
5,5,52,0.000000,-128.128321
5,5,54,0.000000,-141.176138
5,5,56,0.000000,-132.342487
5,5,58,0.000000,-131.638536
5,6,0,0.000000,-129.428078
5,6,2,0.000000,-123.639078
5,6,4,0.000000,-128.366201
5,6,6,0.000000,-154.747181
5,6,8,0.000000,-127.838928
5,6,10,0.000000,-139.854385
5,6,12,0.000000,-126.553103
5,6,14,0.000000,-130.805981
5,6,16,0.000000,-129.636795
5,6,18,0.000000,-134.543163
5,6,20,0.000000,-132.290581
5,6,22,0.000000,-130.486353
5,6,24,0.000000,-128.525653
5,6,26,0.000000,-134.659958
5,6,28,0.000000,-135.103852
5,6,30,0.000000,-139.935130
5,6,32,0.000000,-134.239746
5,6,34,0.000000,-127.079287
5,6,36,0.000000,-133.510639
5,6,38,0.000000,-134.511372
5,6,40,0.000000,-127.101975
5,6,42,0.000000,-127.311858
5,6,44,0.000000,-137.314363
5,6,46,0.000000,-136.599016
5,6,48,0.000000,-137.961000
5,6,50,0.000000,-135.423017
5,6,52,0.000000,-128.018141
5,6,54,0.000000,-127.914000
5,6,56,0.000000,-134.037377
5,6,58,0.000000,-135.625908
5,7,0,0.000000,-132.682458
5,7,2,0.000000,-133.447980
5,7,4,0.000000,-127.380747
5,7,6,0.000000,-129.242429
5,7,8,0.000000,-132.308917
5,7,10,0.000000,-122.963165
5,7,12,0.000000,-124.559982
5,7,14,0.000000,-130.451607
5,7,16,0.000000,-140.725221
5,7,18,0.000000,-130.532439
5,7,20,0.000000,-126.127482
5,7,22,0.000000,-135.732840
5,7,24,0.000000,-128.875772
5,7,26,0.000000,-122.140875
5,7,28,0.000000,-147.819948
5,7,30,0.000000,-127.748141
5,7,32,0.000000,-126.865839
5,7,34,0.000000,-132.795561
5,7,36,0.000000,-131.487614
5,7,38,0.000000,-135.375930
5,7,40,0.000000,-126.227175
5,7,42,0.000000,-140.068930
5,7,44,0.000000,-132.840175
5,7,46,0.000000,-141.780229
5,7,48,0.000000,-129.423090
5,7,50,0.000000,-134.961581
5,7,52,0.000000,-132.533236
5,7,54,0.000000,-128.976411
5,7,56,0.000000,-128.346385
5,7,58,0.000000,-131.690094
5,8,0,0.000000,-128.530676
5,8,2,0.000000,-124.103568
5,8,4,0.000000,-124.433538
5,8,6,0.000000,-124.043044
5,8,8,0.000000,-129.830215
5,8,10,0.000000,-129.465666
5,8,12,0.000000,-125.546440
5,8,14,0.000000,-126.699809
5,8,16,0.000000,-133.018734
5,8,18,0.000000,-129.750015
5,8,20,0.000000,-135.545918
5,8,22,0.000000,-129.453615
5,8,24,0.000000,-129.242106
5,8,26,0.000000,-132.132467
5,8,28,0.000000,-140.556511
5,8,30,0.000000,-127.180692
5,8,32,0.000000,-130.608201
5,8,34,0.000000,-124.930911
5,8,36,0.000000,-127.223289
5,8,38,0.000000,-129.329098
5,8,40,0.000000,-132.390008
5,8,42,0.000000,-128.181504
5,8,44,0.000000,-131.157829
5,8,46,0.000000,-131.827968
5,8,48,0.000000,-138.266107
5,8,50,0.000000,-127.554260
5,8,52,0.000000,-128.570920
5,8,54,0.000000,-124.096085
5,8,56,0.000000,-126.334565
5,8,58,0.000000,-144.333059
5,9,0,0.000000,-143.379798
5,9,2,0.000000,-149.112839
5,9,4,0.000000,-127.360545
5,9,6,0.000000,-124.709360
5,9,8,0.000000,-128.820139
5,9,10,0.000000,-129.598564
5,9,12,0.000000,-127.292847
5,9,14,0.000000,-127.128461
5,9,16,0.000000,-134.588970
5,9,18,0.000000,-124.518406
5,9,20,0.000000,-137.327035
5,9,22,0.000000,-137.038716
5,9,24,0.000000,-125.995712
5,9,26,0.000000,-125.745141
5,9,28,0.000000,-135.736234
5,9,30,0.000000,-131.275660
5,9,32,0.000000,-127.373980
5,9,34,0.000000,-133.703580
5,9,36,0.000000,-128.093825
5,9,38,0.000000,-136.459232
5,9,40,0.000000,-127.056367
5,9,42,0.000000,-124.144295
5,9,44,0.000000,-150.318384
5,9,46,0.000000,-136.230035
5,9,48,0.000000,-144.946235
5,9,50,0.000000,-139.716343
5,9,52,0.000000,-136.538182
5,9,54,0.000000,-133.174246
5,9,56,0.000000,-137.037086
5,9,58,0.000000,-132.486703
5,10,0,0.000000,-132.021891
5,10,2,0.000000,-127.593095
5,10,4,0.000000,-129.596960
5,10,6,0.000000,-130.269662
5,10,8,0.000000,-127.717628
5,10,10,0.000000,-130.067860
5,10,12,0.000000,-129.259894
5,10,14,0.000000,-134.773754
5,10,16,0.000000,-127.511352
5,10,18,0.000000,-126.750045
5,10,20,0.000000,-122.950512
5,10,22,0.000000,-134.876653
5,10,24,0.000000,-128.530899
5,10,26,0.000000,-133.820446
5,10,28,0.000000,-126.032005
5,10,30,0.000000,-145.140363
5,10,32,0.000000,-126.951674
5,10,34,0.000000,-128.721722
5,10,36,0.000000,-128.435326
5,10,38,0.000000,-131.353000
5,10,40,0.000000,-127.580562
5,10,42,0.000000,-132.429249
5,10,44,0.000000,-137.395938
5,10,46,0.000000,-130.130666
5,10,48,0.000000,-125.610604
5,10,50,0.000000,-139.095573
5,10,52,0.000000,-136.369957
5,10,54,0.000000,-150.462218
5,10,56,0.000000,-138.269473
5,10,58,0.000000,-133.535176
5,11,0,0.000000,-138.570835
5,11,2,0.000000,-127.023282
5,11,4,0.000000,-131.044833
5,11,6,0.000000,-135.913643
5,11,8,0.000000,-122.225528
5,11,10,0.000000,-142.422557
5,11,12,0.000000,-142.952285
5,11,14,0.000000,-134.563887
5,11,16,0.000000,-134.499949
5,11,18,0.000000,-123.329557
5,11,20,0.000000,-127.305070
5,11,22,0.000000,-124.109647
5,11,24,0.000000,-139.687904
5,11,26,0.000000,-135.938591
5,11,28,0.000000,-137.232938
5,11,30,0.000000,-133.141340
5,11,32,0.000000,-138.592030
5,11,34,0.000000,-131.551310
5,11,36,0.000000,-131.529991
5,11,38,0.000000,-125.844779
5,11,40,0.000000,-131.911444
5,11,42,0.000000,-149.074412
5,11,44,0.000000,-127.795524
5,11,46,0.000000,-124.236538
5,11,48,0.000000,-158.690329
5,11,50,0.000000,-141.009246
5,11,52,0.000000,-146.325019
5,11,54,0.000000,-133.524675
5,11,56,0.000000,-135.418849
5,11,58,0.000000,-133.092072
5,12,0,0.000000,-132.175232
5,12,2,0.000000,-128.422625
5,12,4,0.000000,-125.585452
5,12,6,0.000000,-128.224552
5,12,8,0.000000,-124.344797
5,12,10,0.000000,-123.450394
5,12,12,0.000000,-131.015487
5,12,14,0.000000,-131.337291
5,12,16,0.000000,-128.642082
5,12,18,0.000000,-129.950879
5,12,20,0.000000,-129.258259
5,12,22,0.000000,-129.540310
5,12,24,0.000000,-131.465087
5,12,26,0.000000,-126.550937
5,12,28,0.000000,-142.305095
5,12,30,0.000000,-130.320277
5,12,32,0.000000,-128.298628
5,12,34,0.000000,-122.745457
5,12,36,0.000000,-137.558052
5,12,38,0.000000,-130.728031
5,12,40,0.000000,-130.243909
5,12,42,0.000000,-138.164518
5,12,44,0.000000,-123.984301
5,12,46,0.000000,-130.236908
5,12,48,0.000000,-122.926624
5,12,50,0.000000,-123.577514
5,12,52,0.000000,-127.848464
5,12,54,0.000000,-133.258127
5,12,56,0.000000,-133.126051
5,12,58,0.000000,-126.784275
5,13,0,0.000000,-135.195456
5,13,2,0.000000,-130.034539
5,13,4,0.000000,-134.177133
5,13,6,0.000000,-130.298793
5,13,8,0.000000,-125.115053
5,13,10,0.000000,-134.472725
5,13,12,0.000000,-127.746972
5,13,14,0.000000,-124.728118
5,13,16,0.000000,-128.286592
5,13,18,0.000000,-125.996532
5,13,20,0.000000,-129.710442
5,13,22,0.000000,-123.595055
5,13,24,0.000000,-128.111609
5,13,26,0.000000,-124.200679
5,13,28,0.000000,-141.734580
5,13,30,0.000000,-124.056751
5,13,32,0.000000,-127.276253
5,13,34,0.000000,-126.575282
5,13,36,0.000000,-129.512163
5,13,38,0.000000,-133.305589
5,13,40,0.000000,-128.004481
5,13,42,0.000000,-128.674495
5,13,44,0.000000,-129.519512
5,13,46,0.000000,-137.794644
5,13,48,0.000000,-131.090370
5,13,50,0.000000,-127.317709
5,13,52,0.000000,-129.702125
5,13,54,0.000000,-126.610492
5,13,56,0.000000,-126.539939
5,13,58,0.000000,-157.423792
5,14,0,0.000000,-155.755434
5,14,2,0.000000,-125.216965
5,14,4,0.000000,-132.093850
5,14,6,0.000000,-127.269687
5,14,8,0.000000,-126.498147
5,14,10,0.000000,-132.951484
5,14,12,0.000000,-127.740190
5,14,14,0.000000,-124.670121
5,14,16,0.000000,-135.593039
5,14,18,0.000000,-126.530317
5,14,20,0.000000,-141.713383
5,14,22,0.000000,-122.559437
5,14,24,0.000000,-144.724040
5,14,26,0.000000,-128.131857
5,14,28,0.000000,-133.833893
5,14,30,0.000000,-125.598886
5,14,32,0.000000,-141.084184
5,14,34,0.000000,-136.046911
5,14,36,0.000000,-124.980829
5,14,38,0.000000,-127.432871
5,14,40,0.000000,-142.657681
5,14,42,0.000000,-132.116445
5,14,44,0.000000,-123.721401
5,14,46,0.000000,-127.158255
5,14,48,0.000000,-127.757015
5,14,50,0.000000,-133.749571
5,14,52,0.000000,-152.414325
5,14,54,0.000000,-137.309572
5,14,56,0.000000,-141.892012
5,14,58,0.000000,-132.656886
5,15,0,0.000000,-135.011694
5,15,2,0.000000,-123.045153
5,15,4,0.000000,-122.687845
5,15,6,0.000000,-134.403235
5,15,8,0.000000,-125.562086
5,15,10,0.000000,-136.246278
5,15,12,0.000000,-130.580585
5,15,14,0.000000,-131.768186
5,15,16,0.000000,-135.449742
5,15,18,0.000000,-137.474617
5,15,20,0.000000,-136.949550
5,15,22,0.000000,-135.004348
5,15,24,0.000000,-136.534593
5,15,26,0.000000,-138.370015
5,15,28,0.000000,-130.781823
5,15,30,0.000000,-130.119597
5,15,32,0.000000,-133.707728
5,15,34,0.000000,-133.930142
5,15,36,0.000000,-136.531095
5,15,38,0.000000,-128.811108
5,15,40,0.000000,-124.947253
5,15,42,0.000000,-134.727300
5,15,44,0.000000,-139.285828
5,15,46,0.000000,-133.051731
5,15,48,0.000000,-128.714729
5,15,50,0.000000,-131.010187
5,15,52,0.000000,-130.777259
5,15,54,0.000000,-126.735152
5,15,56,0.000000,-125.874778
5,15,58,0.000000,-147.961200
5,16,0,0.000000,-131.119551
5,16,2,0.000000,-125.922471
5,16,4,0.000000,-129.489702
5,16,6,0.000000,-133.156114
5,16,8,0.000000,-162.346807
5,16,10,0.000000,-130.997797
5,16,12,0.000000,-123.184859
5,16,14,0.000000,-136.316392
5,16,16,0.000000,-128.749161
5,16,18,0.000000,-126.120700
5,16,20,0.000000,-131.000323
5,16,22,0.000000,-124.859477
5,16,24,0.000000,-131.403878
5,16,26,0.000000,-134.775719
5,16,28,0.000000,-134.729392
5,16,30,0.000000,-130.999420
5,16,32,0.000000,-131.035149
5,16,34,0.000000,-128.074848
5,16,36,0.000000,-131.891678
5,16,38,0.000000,-132.161777
5,16,40,0.000000,-133.954401
5,16,42,0.000000,-130.146910
5,16,44,0.000000,-130.511615
5,16,46,0.000000,-136.949260
5,16,48,0.000000,-134.707698
5,16,50,0.000000,-134.059879
5,16,52,0.000000,-125.310442
5,16,54,0.000000,-147.742540
5,16,56,0.000000,-123.784809
5,16,58,0.000000,-125.113947
5,17,0,0.000000,-130.655549
5,17,2,0.000000,-130.956616
5,17,4,0.000000,-135.119155
5,17,6,0.000000,-130.866836
5,17,8,0.000000,-124.474450
5,17,10,0.000000,-130.652869
5,17,12,0.000000,-128.181527
5,17,14,0.000000,-136.858631
5,17,16,0.000000,-130.283514
5,17,18,0.000000,-129.900140
5,17,20,0.000000,-133.040346
5,17,22,0.000000,-138.196327
5,17,24,0.000000,-131.582108
5,17,26,0.000000,-135.997234
5,17,28,0.000000,-132.061529
5,17,30,0.000000,-131.688962
5,17,32,0.000000,-139.461265
5,17,34,0.000000,-127.690773
5,17,36,0.000000,-127.886785
5,17,38,0.000000,-140.989928
5,17,40,0.000000,-132.191233
5,17,42,0.000000,-131.505548
5,17,44,0.000000,-132.003274
5,17,46,0.000000,-127.739956
5,17,48,0.000000,-128.715668
5,17,50,0.000000,-140.124118
5,17,52,0.000000,-132.925537
5,17,54,0.000000,-125.665946
5,17,56,0.000000,-141.703890
5,17,58,0.000000,-140.038951
5,18,0,0.000000,-133.784945
5,18,2,0.000000,-134.503758
5,18,4,0.000000,-129.452203
5,18,6,0.000000,-125.032935
5,18,8,0.000000,-120.360945
5,18,10,0.000000,-130.321720
5,18,12,0.000000,-128.189238
5,18,14,0.000000,-124.586597
5,18,16,0.000000,-125.825415
5,18,18,0.000000,-126.548403
5,18,20,0.000000,-138.357303
5,18,22,0.000000,-137.027541
5,18,24,0.000000,-145.173463
5,18,26,0.000000,-128.146745
5,18,28,0.000000,-125.098176
5,18,30,0.000000,-134.417426
5,18,32,0.000000,-131.016387
5,18,34,0.000000,-134.489083
5,18,36,0.000000,-128.188895
5,18,38,0.000000,-123.399213
5,18,40,0.000000,-140.704301
5,18,42,0.000000,-135.043508
5,18,44,0.000000,-125.331163
5,18,46,0.000000,-127.644484
5,18,48,0.000000,-127.899437
5,18,50,0.000000,-122.145228
5,18,52,0.000000,-126.983897
5,18,54,0.000000,-134.022965
5,18,56,0.000000,-131.669857
5,18,58,0.000000,-145.095664
5,19,0,0.000000,-130.117221
5,19,2,0.000000,-126.791936
5,19,4,0.000000,-127.147941
5,19,6,0.000000,-127.388390
5,19,8,0.000000,-124.515073
5,19,10,0.000000,-134.111712
5,19,12,0.000000,-129.374525
5,19,14,0.000000,-126.133767
5,19,16,0.000000,-127.438299
5,19,18,0.000000,-132.430495
5,19,20,0.000000,-128.023087
5,19,22,0.000000,-133.474089
5,19,24,0.000000,-124.466300
5,19,26,0.000000,-136.578872
5,19,28,0.000000,-124.789470
5,19,30,0.000000,-138.596178
5,19,32,0.000000,-125.243771
5,19,34,0.000000,-126.284721
5,19,36,0.000000,-133.739424
5,19,38,0.000000,-129.361127
5,19,40,0.000000,-125.694815
5,19,42,0.000000,-131.199684
5,19,44,0.000000,-127.466340
5,19,46,0.000000,-127.644630
5,19,48,0.000000,-125.288357
5,19,50,0.000000,-124.926785
5,19,52,0.000000,-127.154317
5,19,54,0.000000,-130.668254
5,19,56,0.000000,-139.649705
5,19,58,0.000000,-133.678957
5,20,0,0.000000,-136.868885
5,20,2,0.000000,-135.683866
5,20,4,0.000000,-135.352137
5,20,6,0.000000,-123.877665
5,20,8,0.000000,-129.915888
5,20,10,0.000000,-142.976390
5,20,12,0.000000,-129.355490
5,20,14,0.000000,-124.668063
5,20,16,0.000000,-130.948664
5,20,18,0.000000,-134.307233
5,20,20,0.000000,-124.507329
5,20,22,0.000000,-126.765558
5,20,24,0.000000,-133.341693
5,20,26,0.000000,-130.430525
5,20,28,0.000000,-136.922692
5,20,30,0.000000,-132.059412
5,20,32,0.000000,-134.801791
5,20,34,0.000000,-135.284667
5,20,36,0.000000,-124.714049
5,20,38,0.000000,-126.933344
5,20,40,0.000000,-135.794793
5,20,42,0.000000,-128.181345
5,20,44,0.000000,-128.719953
5,20,46,0.000000,-131.438848
5,20,48,0.000000,-132.979473
5,20,50,0.000000,-128.280276
5,20,52,0.000000,-126.628928
5,20,54,0.000000,-128.322177
5,20,56,0.000000,-134.542360
5,20,58,0.000000,-129.868296
5,21,0,0.000000,-133.394637
5,21,2,0.000000,-128.644349
5,21,4,0.000000,-128.437251
5,21,6,0.000000,-128.673428
5,21,8,0.000000,-122.866467
5,21,10,0.000000,-127.067455
5,21,12,0.000000,-136.375957
5,21,14,0.000000,-133.662898
5,21,16,0.000000,-134.470359
5,21,18,0.000000,-129.587608
5,21,20,0.000000,-129.362629
5,21,22,0.000000,-140.222025
5,21,24,0.000000,-126.567953
5,21,26,0.000000,-136.850005
5,21,28,0.000000,-128.536140
5,21,30,0.000000,-128.576294
5,21,32,0.000000,-129.433399
5,21,34,0.000000,-131.034365
5,21,36,0.000000,-129.020712
5,21,38,0.000000,-133.611218
5,21,40,0.000000,-127.844117
5,21,42,0.000000,-145.225499
5,21,44,0.000000,-144.046588
5,21,46,0.000000,-137.075934
5,21,48,0.000000,-128.583243
5,21,50,0.000000,-134.944100
5,21,52,0.000000,-131.420321
5,21,54,0.000000,-134.514894
5,21,56,0.000000,-130.806834
5,21,58,0.000000,-126.511710
5,22,0,0.000000,-129.799314
5,22,2,0.000000,-125.553223
5,22,4,0.000000,-133.673450
5,22,6,0.000000,-137.638615
5,22,8,0.000000,-130.759238
5,22,10,0.000000,-128.712667
5,22,12,0.000000,-136.554011
5,22,14,0.000000,-135.033308
5,22,16,0.000000,-130.336443
5,22,18,0.000000,-127.629833
5,22,20,0.000000,-129.863458
5,22,22,0.000000,-125.140426
5,22,24,0.000000,-130.143347
5,22,26,0.000000,-133.904532
5,22,28,0.000000,-133.773370
5,22,30,0.000000,-134.732998
5,22,32,0.000000,-144.563830
5,22,34,0.000000,-128.740207
5,22,36,0.000000,-132.910620
5,22,38,0.000000,-130.065798
5,22,40,0.000000,-128.496936
5,22,42,0.000000,-125.847620
5,22,44,0.000000,-135.586817
5,22,46,0.000000,-126.848532
5,22,48,0.000000,-132.609165
5,22,50,0.000000,-121.983765
5,22,52,0.000000,-132.063439
5,22,54,0.000000,-131.055500
5,22,56,0.000000,-131.310418
5,22,58,0.000000,-154.395325
5,23,0,0.000000,-123.094003
5,23,2,0.000000,-123.998845
5,23,4,0.000000,-130.345597
5,23,6,0.000000,-137.115857
5,23,8,0.000000,-131.102125
5,23,10,0.000000,-128.802512
5,23,12,0.000000,-130.958089
5,23,14,0.000000,-127.498233
5,23,16,0.000000,-126.700477
5,23,18,0.000000,-133.161607
5,23,20,0.000000,-125.304699
5,23,22,0.000000,-129.415733
5,23,24,0.000000,-140.713997
5,23,26,0.000000,-130.427614
5,23,28,0.000000,-134.823124
5,23,30,0.000000,-133.356383
5,23,32,0.000000,-128.064637
5,23,34,0.000000,-129.176987
5,23,36,0.000000,-127.053158
5,23,38,0.000000,-127.725408
5,23,40,0.000000,-128.255461
5,23,42,0.000000,-132.957116
5,23,44,0.000000,-125.970236
5,23,46,0.000000,-126.612787
5,23,48,0.000000,-131.101315
5,23,50,0.000000,-133.547879
5,23,52,0.000000,-130.541962
5,23,54,0.000000,-131.162943
5,23,56,0.000000,-129.202543
5,23,58,0.000000,-121.774001
5,24,0,0.000000,-139.390353
5,24,2,0.000000,-134.033693
5,24,4,0.000000,-127.763292
5,24,6,0.000000,-139.804436
5,24,8,0.000000,-127.748341
5,24,10,0.000000,-127.059227
5,24,12,0.000000,-129.881181
5,24,14,0.000000,-132.491529
5,24,16,0.000000,-126.496210
5,24,18,0.000000,-141.414376
5,24,20,0.000000,-130.292470
5,24,22,0.000000,-122.522731
5,24,24,0.000000,-137.168112
5,24,26,0.000000,-123.893537
5,24,28,0.000000,-128.990898
5,24,30,0.000000,-126.338696
5,24,32,0.000000,-136.416016
5,24,34,0.000000,-139.864027
5,24,36,0.000000,-128.340186
5,24,38,0.000000,-127.841481
5,24,40,0.000000,-135.218060
5,24,42,0.000000,-129.509114
5,24,44,0.000000,-127.467914
5,24,46,0.000000,-127.634984
5,24,48,0.000000,-134.362517
5,24,50,0.000000,-137.803858
5,24,52,0.000000,-141.135050
5,24,54,0.000000,-129.888520
5,24,56,0.000000,-127.179732
5,24,58,0.000000,-136.123588
5,25,0,0.000000,-129.169813
5,25,2,0.000000,-126.366778
5,25,4,0.000000,-129.454658
5,25,6,0.000000,-129.282622
5,25,8,0.000000,-129.072760
5,25,10,0.000000,-128.472768
5,25,12,0.000000,-125.362185
5,25,14,0.000000,-134.636794
5,25,16,0.000000,-125.652609
5,25,18,0.000000,-126.500770
5,25,20,0.000000,-128.957150
5,25,22,0.000000,-136.828413
5,25,24,0.000000,-132.536200
5,25,26,0.000000,-130.640390
5,25,28,0.000000,-125.366408
5,25,30,0.000000,-125.074359
5,25,32,0.000000,-123.530600
5,25,34,0.000000,-136.445901
5,25,36,0.000000,-131.935408
5,25,38,0.000000,-133.367752
5,25,40,0.000000,-135.723412
5,25,42,0.000000,-134.020594
5,25,44,0.000000,-132.123653
5,25,46,0.000000,-131.492861
5,25,48,0.000000,-131.457940
5,25,50,0.000000,-143.565104
5,25,52,0.000000,-134.451571
5,25,54,0.000000,-131.287146
5,25,56,0.000000,-127.851580
5,25,58,0.000000,-140.081590
5,26,0,0.000000,-124.849536
5,26,2,0.000000,-129.988398
5,26,4,0.000000,-134.478582
5,26,6,0.000000,-131.198232
5,26,8,0.000000,-129.451512
5,26,10,0.000000,-143.122751
5,26,12,0.000000,-128.656527
5,26,14,0.000000,-133.139273
5,26,16,0.000000,-131.848702
5,26,18,0.000000,-129.314024
5,26,20,0.000000,-134.448188
5,26,22,0.000000,-133.511728
5,26,24,0.000000,-129.350042
5,26,26,0.000000,-126.500848
5,26,28,0.000000,-137.436392
5,26,30,0.000000,-132.937105
5,26,32,0.000000,-133.619581
5,26,34,0.000000,-134.130689
5,26,36,0.000000,-131.190516
5,26,38,0.000000,-130.001903
5,26,40,0.000000,-134.113518
5,26,42,0.000000,-123.292686
5,26,44,0.000000,-129.627816
5,26,46,0.000000,-126.302841
5,26,48,0.000000,-124.863840
5,26,50,0.000000,-125.271387
5,26,52,0.000000,-133.649425
5,26,54,0.000000,-129.640598
5,26,56,0.000000,-124.579995
5,26,58,0.000000,-128.656087
5,27,0,0.000000,-131.545322
5,27,2,0.000000,-143.429977
5,27,4,0.000000,-142.457587
5,27,6,0.000000,-132.035823
5,27,8,0.000000,-140.449268
5,27,10,0.000000,-129.509979
5,27,12,0.000000,-133.438161
5,27,14,0.000000,-131.296358
5,27,16,0.000000,-124.600920
5,27,18,0.000000,-141.246890
5,27,20,0.000000,-135.217424
5,27,22,0.000000,-125.965943
