hour,minute,second,fractional second,intensity(dBm)
16,0,0,0.000000,-130.924790
16,0,2,0.000000,-133.282710
16,0,4,0.000000,-133.316307
16,0,6,0.000000,-132.203299
16,0,8,0.000000,-132.182928
16,0,10,0.000000,-130.160243
16,0,12,0.000000,-133.046528
16,0,14,0.000000,-125.706800
16,0,16,0.000000,-131.737542
16,0,18,0.000000,-131.984175
16,0,20,0.000000,-132.509663
16,0,22,0.000000,-131.287069
16,0,24,0.000000,-131.619463
16,0,26,0.000000,-133.979132
16,0,28,0.000000,-133.940057
16,0,30,0.000000,-133.952116
16,0,32,0.000000,-134.663022
16,0,34,0.000000,-134.053625
16,0,36,0.000000,-132.258308
16,0,38,0.000000,-130.802302
16,0,40,0.000000,-133.106373
16,0,42,0.000000,-130.413682
16,0,44,0.000000,-130.516027
16,0,46,0.000000,-134.764445
16,0,48,0.000000,-129.963442
16,0,50,0.000000,-131.351629
16,0,52,0.000000,-132.646092
16,0,54,0.000000,-131.827107
16,0,56,0.000000,-131.391170
16,0,58,0.000000,-131.930779
16,1,0,0.000000,-131.565897
16,1,2,0.000000,-131.449402
16,1,4,0.000000,-134.667577
16,1,6,0.000000,-132.062483
16,1,8,0.000000,-132.312659
16,1,10,0.000000,-132.809126
16,1,12,0.000000,-130.857597
16,1,14,0.000000,-130.410599
16,1,16,0.000000,-133.055343
16,1,18,0.000000,-130.453916
16,1,20,0.000000,-132.080510
16,1,22,0.000000,-130.872028
16,1,24,0.000000,-129.766687
16,1,26,0.000000,-131.550210
16,1,28,0.000000,-131.399723
16,1,30,0.000000,-130.936459
16,1,32,0.000000,-129.255719
16,1,34,0.000000,-132.593432
16,1,36,0.000000,-134.631423
16,1,38,0.000000,-131.218154
16,1,40,0.000000,-132.352870
16,1,42,0.000000,-132.514971
16,1,44,0.000000,-131.684387
16,1,46,0.000000,-130.571030
16,1,48,0.000000,-130.326331
16,1,50,0.000000,-132.113284
16,1,52,0.000000,-125.644633
16,1,54,0.000000,-134.054989
16,1,56,0.000000,-134.043899
16,1,58,0.000000,-132.246602
16,2,0,0.000000,-131.477102
16,2,2,0.000000,-129.830387
16,2,4,0.000000,-134.074197
16,2,6,0.000000,-131.853183
16,2,8,0.000000,-130.664064
16,2,10,0.000000,-131.619226
16,2,12,0.000000,-131.901658
16,2,14,0.000000,-132.586533
16,2,16,0.000000,-132.007080
16,2,18,0.000000,-132.515066
16,2,20,0.000000,-131.746754
16,2,22,0.000000,-130.394494
16,2,24,0.000000,-131.470252
16,2,26,0.000000,-132.717239
16,2,28,0.000000,-132.474443
16,2,30,0.000000,-130.532181
16,2,32,0.000000,-130.786198
16,2,34,0.000000,-135.050883
16,2,36,0.000000,-133.258880
16,2,38,0.000000,-132.040994
16,2,40,0.000000,-132.391364
16,2,42,0.000000,-133.364648
16,2,44,0.000000,-133.984273
16,2,46,0.000000,-130.670893
16,2,48,0.000000,-132.624342
16,2,50,0.000000,-134.725890
16,2,52,0.000000,-133.820845
16,2,54,0.000000,-132.860539
16,2,56,0.000000,-131.639122
16,2,58,0.000000,-131.412202
16,3,0,0.000000,-130.394074
16,3,2,0.000000,-132.331856
16,3,4,0.000000,-134.154863
16,3,6,0.000000,-132.897291
16,3,8,0.000000,-130.897452
16,3,10,0.000000,-130.225710
16,3,12,0.000000,-130.904392
16,3,14,0.000000,-134.407140
16,3,16,0.000000,-129.673861
16,3,18,0.000000,-130.580250
16,3,20,0.000000,-129.980631
16,3,22,0.000000,-134.620289
16,3,24,0.000000,-133.035859
16,3,26,0.000000,-129.008458
16,3,28,0.000000,-132.673018
16,3,30,0.000000,-132.558873
16,3,32,0.000000,-132.061358
16,3,34,0.000000,-131.865442
16,3,36,0.000000,-132.199047
16,3,38,0.000000,-132.162406
16,3,40,0.000000,-131.023081
16,3,42,0.000000,-132.399091
16,3,44,0.000000,-132.873323
16,3,46,0.000000,-132.410369
16,3,48,0.000000,-130.036768
16,3,50,0.000000,-132.247529
16,3,52,0.000000,-131.501315
16,3,54,0.000000,-131.318246
16,3,56,0.000000,-132.633132
16,3,58,0.000000,-132.136381
16,4,0,0.000000,-125.956610
16,4,2,0.000000,-130.950091
16,4,4,0.000000,-135.002200
16,4,6,0.000000,-132.101735
16,4,8,0.000000,-133.744555
16,4,10,0.000000,-132.151011
16,4,12,0.000000,-133.633922
16,4,14,0.000000,-131.300799
16,4,16,0.000000,-130.733140
16,4,18,0.000000,-131.619110
16,4,20,0.000000,-132.900920
16,4,22,0.000000,-130.980338
16,4,24,0.000000,-131.023756
16,4,26,0.000000,-131.904358
16,4,28,0.000000,-133.849424
16,4,30,0.000000,-128.453439
16,4,32,0.000000,-132.052244
16,4,34,0.000000,-132.933229
16,4,36,0.000000,-133.390998
16,4,38,0.000000,-131.102079
16,4,40,0.000000,-134.129667
16,4,42,0.000000,-134.273335
16,4,44,0.000000,-131.415771
16,4,46,0.000000,-131.099239
16,4,48,0.000000,-128.839763
16,4,50,0.000000,-133.931806
16,4,52,0.000000,-131.760043
16,4,54,0.000000,-131.683910
16,4,56,0.000000,-132.950275
16,4,58,0.000000,-132.603021
16,5,0,0.000000,-130.859451
16,5,2,0.000000,-134.269428
16,5,4,0.000000,-132.135731
16,5,6,0.000000,-131.761218
16,5,8,0.000000,-131.445072
16,5,10,0.000000,-131.982017
16,5,12,0.000000,-131.742536
16,5,14,0.000000,-132.282774
16,5,16,0.000000,-131.983936
16,5,18,0.000000,-132.232279
16,5,20,0.000000,-133.367998
16,5,22,0.000000,-134.669316
16,5,24,0.000000,-129.750952
16,5,26,0.000000,-132.400300
16,5,28,0.000000,-131.139029
16,5,30,0.000000,-129.420661
16,5,32,0.000000,-134.316529
16,5,34,0.000000,-133.595306
16,5,36,0.000000,-134.703880
16,5,38,0.000000,-132.106258
16,5,40,0.000000,-131.978591
16,5,42,0.000000,-131.773593
16,5,44,0.000000,-131.968961
16,5,46,0.000000,-135.697457
16,5,48,0.000000,-131.514872
16,5,50,0.000000,-130.886766
16,5,52,0.000000,-130.760426
16,5,54,0.000000,-129.416027
16,5,56,0.000000,-132.830801
16,5,58,0.000000,-133.552837
16,6,0,0.000000,-132.283030
16,6,2,0.000000,-132.141800
16,6,4,0.000000,-134.316809
16,6,6,0.000000,-130.396684
16,6,8,0.000000,-129.767342
16,6,10,0.000000,-131.936697
16,6,12,0.000000,-131.902243
16,6,14,0.000000,-129.740572
16,6,16,0.000000,-130.781320
16,6,18,0.000000,-132.764508
16,6,20,0.000000,-131.096415
16,6,22,0.000000,-133.788012
16,6,24,0.000000,-132.044836
16,6,26,0.000000,-134.606537
16,6,28,0.000000,-131.801885
16,6,30,0.000000,-132.515252
16,6,32,0.000000,-130.062074
16,6,34,0.000000,-131.418448
16,6,36,0.000000,-133.500175
16,6,38,0.000000,-132.252300
16,6,40,0.000000,-131.961723
16,6,42,0.000000,-133.771176
16,6,44,0.000000,-130.151015
16,6,46,0.000000,-130.467154
16,6,48,0.000000,-134.501887
16,6,50,0.000000,-133.762093
16,6,52,0.000000,-134.418598
16,6,54,0.000000,-129.113267
16,6,56,0.000000,-131.667147
16,6,58,0.000000,-130.291120
16,7,0,0.000000,-133.548378
16,7,2,0.000000,-132.694547
16,7,4,0.000000,-132.701674
16,7,6,0.000000,-133.188416
16,7,8,0.000000,-134.115496
16,7,10,0.000000,-132.872875
16,7,12,0.000000,-130.430645
16,7,14,0.000000,-131.504918
16,7,16,0.000000,-134.882221
16,7,18,0.000000,-129.896083
16,7,20,0.000000,-132.257153
16,7,22,0.000000,-130.869940
16,7,24,0.000000,-131.636854
16,7,26,0.000000,-134.755321
16,7,28,0.000000,-131.670066
16,7,30,0.000000,-133.207420
16,7,32,0.000000,-130.248638
16,7,34,0.000000,-132.783656
16,7,36,0.000000,-132.779559
16,7,38,0.000000,-134.564096
16,7,40,0.000000,-132.131515
16,7,42,0.000000,-131.142607
16,7,44,0.000000,-133.747578
16,7,46,0.000000,-126.479437
16,7,48,0.000000,-133.452823
16,7,50,0.000000,-134.020805
16,7,52,0.000000,-133.497905
16,7,54,0.000000,-134.320107
16,7,56,0.000000,-131.741082
16,7,58,0.000000,-130.072964
16,8,0,0.000000,-129.739553
16,8,2,0.000000,-133.260340
16,8,4,0.000000,-133.423806
16,8,6,0.000000,-132.771645
16,8,8,0.000000,-132.205649
16,8,10,0.000000,-132.764920
16,8,12,0.000000,-134.374559
16,8,14,0.000000,-132.315971
16,8,16,0.000000,-126.948114
16,8,18,0.000000,-134.737439
16,8,20,0.000000,-132.609755
16,8,22,0.000000,-131.707087
16,8,24,0.000000,-132.448848
16,8,26,0.000000,-133.123305
16,8,28,0.000000,-132.285347
16,8,30,0.000000,-133.041771
16,8,32,0.000000,-129.619254
16,8,34,0.000000,-131.781183
16,8,36,0.000000,-135.250456
16,8,38,0.000000,-130.698392
16,8,40,0.000000,-131.510574
16,8,42,0.000000,-133.367302
16,8,44,0.000000,-131.421470
16,8,46,0.000000,-132.856926
16,8,48,0.000000,-131.980455
16,8,50,0.000000,-126.568008
16,8,52,0.000000,-133.868658
16,8,54,0.000000,-131.220393
16,8,56,0.000000,-132.929729
16,8,58,0.000000,-131.667616
16,9,0,0.000000,-131.929842
16,9,2,0.000000,-130.337548
16,9,4,0.000000,-133.956983
16,9,6,0.000000,-132.384252
16,9,8,0.000000,-133.130530
16,9,10,0.000000,-130.847325
16,9,12,0.000000,-131.372175
16,9,14,0.000000,-132.304769
16,9,16,0.000000,-133.024438
16,9,18,0.000000,-134.476892
16,9,20,0.000000,-122.883596
16,9,22,0.000000,-130.786332
16,9,24,0.000000,-131.796698
16,9,26,0.000000,-132.015513
16,9,28,0.000000,-134.966240
16,9,30,0.000000,-134.035925
16,9,32,0.000000,-134.346481
16,9,34,0.000000,-131.436591
16,9,36,0.000000,-131.947010
16,9,38,0.000000,-132.801167
16,9,40,0.000000,-134.214221
16,9,42,0.000000,-133.288895
16,9,44,0.000000,-131.137056
16,9,46,0.000000,-131.857751
16,9,48,0.000000,-134.726368
16,9,50,0.000000,-132.571058
16,9,52,0.000000,-134.083449
16,9,54,0.000000,-128.185952
16,9,56,0.000000,-129.962193
16,9,58,0.000000,-132.235525
16,10,0,0.000000,-134.056768
16,10,2,0.000000,-132.291864
16,10,4,0.000000,-132.847804
16,10,6,0.000000,-129.598462
16,10,8,0.000000,-130.832007
16,10,10,0.000000,-130.575242
16,10,12,0.000000,-131.303903
16,10,14,0.000000,-134.437322
16,10,16,0.000000,-132.105611
16,10,18,0.000000,-133.172690
16,10,20,0.000000,-134.128573
16,10,22,0.000000,-133.535258
16,10,24,0.000000,-132.903009
16,10,26,0.000000,-132.612629
16,10,28,0.000000,-130.994135
16,10,30,0.000000,-131.785686
16,10,32,0.000000,-132.454644
16,10,34,0.000000,-131.999465
16,10,36,0.000000,-132.944716
16,10,38,0.000000,-132.683704
16,10,40,0.000000,-131.922389
16,10,42,0.000000,-131.074856
16,10,44,0.000000,-129.190565
16,10,46,0.000000,-132.104708
16,10,48,0.000000,-132.555873
16,10,50,0.000000,-130.226883
16,10,52,0.000000,-130.009379
16,10,54,0.000000,-131.646569
16,10,56,0.000000,-131.297343
16,10,58,0.000000,-134.200713
16,11,0,0.000000,-131.922146
16,11,2,0.000000,-132.046531
16,11,4,0.000000,-131.644684
16,11,6,0.000000,-133.342994
16,11,8,0.000000,-132.489097
16,11,10,0.000000,-130.897996
16,11,12,0.000000,-131.169247
16,11,14,0.000000,-131.589280
16,11,16,0.000000,-131.871707
16,11,18,0.000000,-130.289036
16,11,20,0.000000,-134.160229
16,11,22,0.000000,-129.953476
16,11,24,0.000000,-131.083683
16,11,26,0.000000,-134.981039
16,11,28,0.000000,-134.134229
16,11,30,0.000000,-132.391841
16,11,32,0.000000,-133.796649
16,11,34,0.000000,-131.276963
16,11,36,0.000000,-134.256044
16,11,38,0.000000,-132.044617
16,11,40,0.000000,-130.397367
16,11,42,0.000000,-130.058331
16,11,44,0.000000,-134.213755
16,11,46,0.000000,-131.533216
16,11,48,0.000000,-132.480800
16,11,50,0.000000,-134.069380
16,11,52,0.000000,-132.413583
16,11,54,0.000000,-134.741858
16,11,56,0.000000,-131.901008
16,11,58,0.000000,-133.942270
16,12,0,0.000000,-132.677709
16,12,2,0.000000,-129.689328
16,12,4,0.000000,-130.990128
16,12,6,0.000000,-131.529527
16,12,8,0.000000,-131.632802
16,12,10,0.000000,-133.554850
16,12,12,0.000000,-132.958032
16,12,14,0.000000,-132.769041
16,12,16,0.000000,-132.048008
16,12,18,0.000000,-133.032729
16,12,20,0.000000,-134.315617
16,12,22,0.000000,-133.148498
16,12,24,0.000000,-131.758635
16,12,26,0.000000,-131.506716
16,12,28,0.000000,-133.588888
16,12,30,0.000000,-132.167908
16,12,32,0.000000,-131.831211
16,12,34,0.000000,-131.691805
16,12,36,0.000000,-133.987071
16,12,38,0.000000,-131.744729
16,12,40,0.000000,-129.085132
16,12,42,0.000000,-131.098037
16,12,44,0.000000,-132.799154
16,12,46,0.000000,-132.210235
16,12,48,0.000000,-133.208774
16,12,50,0.000000,-135.253983
16,12,52,0.000000,-131.653303
16,12,54,0.000000,-132.080067
16,12,56,0.000000,-132.215868
16,12,58,0.000000,-131.818121
16,13,0,0.000000,-131.545969
16,13,2,0.000000,-131.856572
16,13,4,0.000000,-128.822690
16,13,6,0.000000,-130.625220
16,13,8,0.000000,-133.454378
16,13,10,0.000000,-131.567487
16,13,12,0.000000,-133.262557
16,13,14,0.000000,-131.954981
16,13,16,0.000000,-129.425473
16,13,18,0.000000,-131.997817
16,13,20,0.000000,-133.578930
16,13,22,0.000000,-132.461239
16,13,24,0.000000,-132.876263
16,13,26,0.000000,-132.630699
16,13,28,0.000000,-132.801451
16,13,30,0.000000,-132.777841
16,13,32,0.000000,-132.942882
16,13,34,0.000000,-132.993957
16,13,36,0.000000,-132.978936
16,13,38,0.000000,-132.660530
16,13,40,0.000000,-131.195823
16,13,42,0.000000,-133.494052
16,13,44,0.000000,-134.582541
16,13,46,0.000000,-133.947803
16,13,48,0.000000,-132.133314
16,13,50,0.000000,-130.560439
16,13,52,0.000000,-133.902676
16,13,54,0.000000,-133.221529
16,13,56,0.000000,-132.111967
16,13,58,0.000000,-134.667100
16,14,0,0.000000,-131.805612
16,14,2,0.000000,-134.205403
16,14,4,0.000000,-129.319901
16,14,6,0.000000,-133.202221
16,14,8,0.000000,-130.814237
16,14,10,0.000000,-127.986624
16,14,12,0.000000,-131.501587
16,14,14,0.000000,-131.042986
16,14,16,0.000000,-133.244313
16,14,18,0.000000,-132.424022
16,14,20,0.000000,-134.585961
16,14,22,0.000000,-132.816441
16,14,24,0.000000,-131.699876
16,14,26,0.000000,-133.528896
16,14,28,0.000000,-133.080699
16,14,30,0.000000,-132.787620
16,14,32,0.000000,-132.561509
16,14,34,0.000000,-131.317456
16,14,36,0.000000,-131.974390
16,14,38,0.000000,-133.887222
16,14,40,0.000000,-133.168584
16,14,42,0.000000,-131.729898
16,14,44,0.000000,-126.667280
16,14,46,0.000000,-131.529814
16,14,48,0.000000,-129.989037
16,14,50,0.000000,-131.590483
16,14,52,0.000000,-132.278965
16,14,54,0.000000,-134.437498
16,14,56,0.000000,-131.819921
16,14,58,0.000000,-132.549182
16,15,0,0.000000,-134.177150
16,15,2,0.000000,-132.728966
16,15,4,0.000000,-131.686468
16,15,6,0.000000,-132.849906
16,15,8,0.000000,-131.612826
16,15,10,0.000000,-130.938963
16,15,12,0.000000,-133.279001
16,15,14,0.000000,-131.289504
16,15,16,0.000000,-130.249551
16,15,18,0.000000,-131.576867
16,15,20,0.000000,-133.076500
16,15,22,0.000000,-132.562776
16,15,24,0.000000,-129.195734
16,15,26,0.000000,-133.004895
16,15,28,0.000000,-133.711329
16,15,30,0.000000,-133.512708
16,15,32,0.000000,-133.030890
16,15,34,0.000000,-131.798479
16,15,36,0.000000,-132.376275
16,15,38,0.000000,-133.579167
16,15,40,0.000000,-133.027258
16,15,42,0.000000,-133.279707
16,15,44,0.000000,-132.018263
16,15,46,0.000000,-133.077841
16,15,48,0.000000,-131.966099
16,15,50,0.000000,-133.013763
16,15,52,0.000000,-130.486713
16,15,54,0.000000,-130.991123
16,15,56,0.000000,-131.110036
16,15,58,0.000000,-131.768309
16,16,0,0.000000,-130.223104
16,16,2,0.000000,-131.581885
16,16,4,0.000000,-132.259684
16,16,6,0.000000,-132.685122
16,16,8,0.000000,-130.824427
16,16,10,0.000000,-132.790346
16,16,12,0.000000,-130.091391
16,16,14,0.000000,-131.574104
16,16,16,0.000000,-133.551082
16,16,18,0.000000,-131.613473
16,16,20,0.000000,-130.669220
16,16,22,0.000000,-133.115290
16,16,24,0.000000,-132.645379
16,16,26,0.000000,-132.853132
16,16,28,0.000000,-134.412129
16,16,30,0.000000,-129.325512
16,16,32,0.000000,-132.047252
16,16,34,0.000000,-132.858665
16,16,36,0.000000,-132.876303
16,16,38,0.000000,-133.881454
16,16,40,0.000000,-133.577408
16,16,42,0.000000,-132.944416
16,16,44,0.000000,-132.659410
16,16,46,0.000000,-133.723965
16,16,48,0.000000,-132.690833
16,16,50,0.000000,-132.174699
16,16,52,0.000000,-132.252934
16,16,54,0.000000,-130.966700
16,16,56,0.000000,-133.080163
16,16,58,0.000000,-131.987931
16,17,0,0.000000,-134.053139
16,17,2,0.000000,-133.265606
16,17,4,0.000000,-132.182765
16,17,6,0.000000,-134.249605
16,17,8,0.000000,-133.618222
16,17,10,0.000000,-131.218629
16,17,12,0.000000,-131.607023
16,17,14,0.000000,-132.930003
16,17,16,0.000000,-131.468139
16,17,18,0.000000,-130.860043
16,17,20,0.000000,-133.759321
16,17,22,0.000000,-131.420676
16,17,24,0.000000,-131.670752
16,17,26,0.000000,-127.189132
16,17,28,0.000000,-133.939563
16,17,30,0.000000,-132.603189
16,17,32,0.000000,-130.986699
16,17,34,0.000000,-133.108751
16,17,36,0.000000,-133.243165
16,17,38,0.000000,-131.159122
16,17,40,0.000000,-132.263868
16,17,42,0.000000,-132.088411
16,17,44,0.000000,-130.469294
16,17,46,0.000000,-134.563714
16,17,48,0.000000,-132.694778
16,17,50,0.000000,-133.377144
16,17,52,0.000000,-132.388913
16,17,54,0.000000,-131.131313
16,17,56,0.000000,-128.486921
16,17,58,0.000000,-134.043866
16,18,0,0.000000,-131.901018
16,18,2,0.000000,-133.755521
16,18,4,0.000000,-132.897612
16,18,6,0.000000,-129.710491
16,18,8,0.000000,-132.449605
16,18,10,0.000000,-131.400886
16,18,12,0.000000,-133.335939
16,18,14,0.000000,-132.732525
16,18,16,0.000000,-130.727599
16,18,18,0.000000,-132.534402
16,18,20,0.000000,-132.714031
16,18,22,0.000000,-131.099325
16,18,24,0.000000,-133.373825
16,18,26,0.000000,-134.380525
16,18,28,0.000000,-132.479476
16,18,30,0.000000,-128.274930
16,18,32,0.000000,-134.192829
16,18,34,0.000000,-131.160809
16,18,36,0.000000,-132.713565
16,18,38,0.000000,-133.767675
16,18,40,0.000000,-130.113667
16,18,42,0.000000,-131.407186
16,18,44,0.000000,-132.800964
16,18,46,0.000000,-130.790293
16,18,48,0.000000,-133.780197
16,18,50,0.000000,-134.258081
16,18,52,0.000000,-130.828987
16,18,54,0.000000,-132.078969
16,18,56,0.000000,-132.169742
16,18,58,0.000000,-130.866009
16,19,0,0.000000,-128.531906
16,19,2,0.000000,-130.135985
16,19,4,0.000000,-129.586317
16,19,6,0.000000,-131.348086
16,19,8,0.000000,-132.900457
16,19,10,0.000000,-130.967814
16,19,12,0.000000,-129.349979
16,19,14,0.000000,-131.204310
16,19,16,0.000000,-129.970129
16,19,18,0.000000,-132.119536
16,19,20,0.000000,-129.924994
16,19,22,0.000000,-131.130402
16,19,24,0.000000,-131.195303
16,19,26,0.000000,-130.941044
16,19,28,0.000000,-134.108949
16,19,30,0.000000,-132.715474
16,19,32,0.000000,-132.209691
16,19,34,0.000000,-130.767810
16,19,36,0.000000,-133.348271
16,19,38,0.000000,-132.751173
16,19,40,0.000000,-131.285433
16,19,42,0.000000,-129.706760
16,19,44,0.000000,-132.782570
16,19,46,0.000000,-133.732011
16,19,48,0.000000,-131.777573
16,19,50,0.000000,-130.161083
16,19,52,0.000000,-132.615111
16,19,54,0.000000,-133.023770
16,19,56,0.000000,-129.720358
16,19,58,0.000000,-132.348402
16,20,0,0.000000,-133.084315
16,20,2,0.000000,-133.954569
16,20,4,0.000000,-134.531710
16,20,6,0.000000,-132.700967
16,20,8,0.000000,-131.172245
16,20,10,0.000000,-133.997488
16,20,12,0.000000,-133.977254
16,20,14,0.000000,-130.960171
16,20,16,0.000000,-130.631927
16,20,18,0.000000,-134.184815
16,20,20,0.000000,-134.119872
16,20,22,0.000000,-133.143267
16,20,24,0.000000,-133.610398
16,20,26,0.000000,-132.486808
16,20,28,0.000000,-131.325728
16,20,30,0.000000,-134.077729
16,20,32,0.000000,-134.061074
16,20,34,0.000000,-133.798817
16,20,36,0.000000,-131.175813
16,20,38,0.000000,-130.331679
16,20,40,0.000000,-131.926438
16,20,42,0.000000,-132.748601
16,20,44,0.000000,-131.900448
16,20,46,0.000000,-134.001264
16,20,48,0.000000,-130.409496
16,20,50,0.000000,-132.532541
16,20,52,0.000000,-131.569874
16,20,54,0.000000,-130.908492
16,20,56,0.000000,-130.640662
16,20,58,0.000000,-131.636757
16,21,0,0.000000,-133.616631
16,21,2,0.000000,-133.043426
16,21,4,0.000000,-132.852665
16,21,6,0.000000,-133.765364
16,21,8,0.000000,-131.493912
16,21,10,0.000000,-131.702117
16,21,12,0.000000,-133.539425
16,21,14,0.000000,-131.539418
16,21,16,0.000000,-132.919354
16,21,18,0.000000,-131.019626
16,21,20,0.000000,-133.560901
16,21,22,0.000000,-132.383831
16,21,24,0.000000,-132.938301
16,21,26,0.000000,-132.961858
16,21,28,0.000000,-130.164412
16,21,30,0.000000,-130.368924
16,21,32,0.000000,-132.846135
16,21,34,0.000000,-133.643638
16,21,36,0.000000,-129.752246
16,21,38,0.000000,-133.560782
16,21,40,0.000000,-131.207043
16,21,42,0.000000,-129.620605
16,21,44,0.000000,-129.908662
16,21,46,0.000000,-132.019269
16,21,48,0.000000,-133.069369
16,21,50,0.000000,-133.076345
16,21,52,0.000000,-133.267286
16,21,54,0.000000,-133.015790
16,21,56,0.000000,-132.978363
16,21,58,0.000000,-130.355870
16,22,0,0.000000,-133.908193
16,22,2,0.000000,-132.130317
16,22,4,0.000000,-131.667209
16,22,6,0.000000,-131.323022
16,22,8,0.000000,-132.633025
16,22,10,0.000000,-132.846234
16,22,12,0.000000,-132.385884
16,22,14,0.000000,-131.363675
16,22,16,0.000000,-125.874032
16,22,18,0.000000,-132.876694
16,22,20,0.000000,-133.398076
16,22,22,0.000000,-133.963302
16,22,24,0.000000,-131.620566
16,22,26,0.000000,-130.915323
16,22,28,0.000000,-133.579764
16,22,30,0.000000,-131.507984
16,22,32,0.000000,-132.793416
16,22,34,0.000000,-130.070007
16,22,36,0.000000,-133.909147
16,22,38,0.000000,-132.502840
16,22,40,0.000000,-133.777676
16,22,42,0.000000,-134.141582
16,22,44,0.000000,-132.271866
16,22,46,0.000000,-129.975940
16,22,48,0.000000,-131.048931
16,22,50,0.000000,-133.570088
16,22,52,0.000000,-133.734669
16,22,54,0.000000,-131.698506
16,22,56,0.000000,-129.673940
16,22,58,0.000000,-131.755377
16,23,0,0.000000,-134.366329
16,23,2,0.000000,-130.884347
16,23,4,0.000000,-133.028102
16,23,6,0.000000,-129.761328
16,23,8,0.000000,-130.920827
16,23,10,0.000000,-135.451025
16,23,12,0.000000,-132.143715
16,23,14,0.000000,-133.050182
16,23,16,0.000000,-133.141542
16,23,18,0.000000,-133.740803
16,23,20,0.000000,-131.177977
16,23,22,0.000000,-130.815531
16,23,24,0.000000,-129.350791
16,23,26,0.000000,-133.570269
16,23,28,0.000000,-130.512968
16,23,30,0.000000,-132.618239
16,23,32,0.000000,-129.112721
16,23,34,0.000000,-132.432138
16,23,36,0.000000,-133.463102
16,23,38,0.000000,-132.087870
16,23,40,0.000000,-132.783939
16,23,42,0.000000,-131.203239
16,23,44,0.000000,-133.867167
16,23,46,0.000000,-131.972617
16,23,48,0.000000,-133.536921
16,23,50,0.000000,-127.059907
16,23,52,0.000000,-130.742647
16,23,54,0.000000,-132.753944
16,23,56,0.000000,-135.146639
16,23,58,0.000000,-132.506601
16,24,0,0.000000,-130.580612
16,24,2,0.000000,-131.727888
16,24,4,0.000000,-131.071549
16,24,6,0.000000,-133.438527
16,24,8,0.000000,-131.947187
16,24,10,0.000000,-134.253442
16,24,12,0.000000,-129.017350
16,24,14,0.000000,-130.684610
16,24,16,0.000000,-132.228020
16,24,18,0.000000,-132.051240
16,24,20,0.000000,-131.524127
16,24,22,0.000000,-131.538430
16,24,24,0.000000,-127.326102
16,24,26,0.000000,-133.506374
16,24,28,0.000000,-132.979647
16,24,30,0.000000,-133.989503
16,24,32,0.000000,-131.514016
16,24,34,0.000000,-130.834879
16,24,36,0.000000,-132.741369
16,24,38,0.000000,-132.576357
16,24,40,0.000000,-129.965431
16,24,42,0.000000,-131.820686
16,24,44,0.000000,-134.009188
16,24,46,0.000000,-131.779828
16,24,48,0.000000,-132.280096
16,24,50,0.000000,-132.266873
16,24,52,0.000000,-131.079199
16,24,54,0.000000,-132.418990
16,24,56,0.000000,-131.306776
16,24,58,0.000000,-133.201891
16,25,0,0.000000,-133.431297
16,25,2,0.000000,-133.040390
16,25,4,0.000000,-131.861516
16,25,6,0.000000,-134.556830
16,25,8,0.000000,-132.690533
16,25,10,0.000000,-134.592733
16,25,12,0.000000,-133.425728
16,25,14,0.000000,-131.985789
16,25,16,0.000000,-132.899281
16,25,18,0.000000,-131.974993
16,25,20,0.000000,-131.257002
16,25,22,0.000000,-133.455837
16,25,24,0.000000,-131.868331
16,25,26,0.000000,-129.983727
16,25,28,0.000000,-128.410704
16,25,30,0.000000,-131.258532
16,25,32,0.000000,-129.869238
16,25,34,0.000000,-132.714541
16,25,36,0.000000,-134.491472
16,25,38,0.000000,-132.054070
16,25,40,0.000000,-132.461276
16,25,42,0.000000,-132.525581
16,25,44,0.000000,-132.946241
16,25,46,0.000000,-129.909442
16,25,48,0.000000,-131.453422
16,25,50,0.000000,-131.989011
16,25,52,0.000000,-134.514004
16,25,54,0.000000,-129.360287
16,25,56,0.000000,-132.345308
16,25,58,0.000000,-132.417424
16,26,0,0.000000,-131.881044
16,26,2,0.000000,-133.849811
16,26,4,0.000000,-133.729325
16,26,6,0.000000,-131.590000
16,26,8,0.000000,-133.899147
16,26,10,0.000000,-131.256846
16,26,12,0.000000,-133.126813
16,26,14,0.000000,-132.243781
16,26,16,0.000000,-132.243698
16,26,18,0.000000,-132.902567
16,26,20,0.000000,-130.857729
16,26,22,0.000000,-130.731248
16,26,24,0.000000,-133.784109
16,26,26,0.000000,-134.121751
16,26,28,0.000000,-130.504583
16,26,30,0.000000,-132.201229
16,26,32,0.000000,-125.022127
16,26,34,0.000000,-132.506278
16,26,36,0.000000,-132.760817
16,26,38,0.000000,-134.062548
16,26,40,0.000000,-131.833379
16,26,42,0.000000,-133.114562
16,26,44,0.000000,-132.631921
16,26,46,0.000000,-134.115650
16,26,48,0.000000,-133.142826
16,26,50,0.000000,-132.571386
16,26,52,0.000000,-133.064751
16,26,54,0.000000,-134.398031
16,26,56,0.000000,-130.681613
16,26,58,0.000000,-133.798026
16,27,0,0.000000,-132.431515
16,27,2,0.000000,-133.661445
16,27,4,0.000000,-132.170056
16,27,6,0.000000,-133.129405
16,27,8,0.000000,-133.378309
16,27,10,0.000000,-131.564215
16,27,12,0.000000,-131.350323
16,27,14,0.000000,-131.513574
16,27,16,0.000000,-130.296348
16,27,18,0.000000,-132.735383
16,27,20,0.000000,-132.399856
16,27,22,0.000000,-132.132013
