hour,minute,second,fractional second,intensity(dBm)
16,0,0,0.000000,-127.508257
16,0,2,0.000000,-130.058971
16,0,4,0.000000,-128.355237
16,0,6,0.000000,-129.137314
16,0,8,0.000000,-129.669119
16,0,10,0.000000,-128.288827
16,0,12,0.000000,-127.383488
16,0,14,0.000000,-123.988065
16,0,16,0.000000,-128.599781
16,0,18,0.000000,-125.099356
16,0,20,0.000000,-128.813011
16,0,22,0.000000,-129.210907
16,0,24,0.000000,-130.371905
16,0,26,0.000000,-128.141240
16,0,28,0.000000,-130.706658
16,0,30,0.000000,-125.873927
16,0,32,0.000000,-128.762060
16,0,34,0.000000,-130.983737
16,0,36,0.000000,-126.028653
16,0,38,0.000000,-129.367692
16,0,40,0.000000,-128.482409
16,0,42,0.000000,-127.719003
16,0,44,0.000000,-129.050056
16,0,46,0.000000,-127.007178
16,0,48,0.000000,-128.473832
16,0,50,0.000000,-130.531041
16,0,52,0.000000,-129.213674
16,0,54,0.000000,-127.535327
16,0,56,0.000000,-127.304507
16,0,58,0.000000,-130.177188
16,1,0,0.000000,-128.921505
16,1,2,0.000000,-127.850324
16,1,4,0.000000,-127.769529
16,1,6,0.000000,-128.205503
16,1,8,0.000000,-129.368542
16,1,10,0.000000,-129.041149
16,1,12,0.000000,-128.634202
16,1,14,0.000000,-127.208708
16,1,16,0.000000,-126.089327
16,1,18,0.000000,-126.237163
16,1,20,0.000000,-127.556938
16,1,22,0.000000,-127.868292
16,1,24,0.000000,-127.766708
16,1,26,0.000000,-129.118891
16,1,28,0.000000,-129.333494
16,1,30,0.000000,-128.208475
16,1,32,0.000000,-131.799931
16,1,34,0.000000,-126.568688
16,1,36,0.000000,-128.089551
16,1,38,0.000000,-127.513278
16,1,40,0.000000,-128.242811
16,1,42,0.000000,-129.024890
16,1,44,0.000000,-130.699721
16,1,46,0.000000,-128.728749
16,1,48,0.000000,-127.986221
16,1,50,0.000000,-125.351650
16,1,52,0.000000,-123.317871
16,1,54,0.000000,-129.702879
16,1,56,0.000000,-129.771228
16,1,58,0.000000,-130.978596
16,2,0,0.000000,-126.479116
16,2,2,0.000000,-131.103922
16,2,4,0.000000,-126.666276
16,2,6,0.000000,-128.661207
16,2,8,0.000000,-128.795591
16,2,10,0.000000,-128.972052
16,2,12,0.000000,-127.798023
16,2,14,0.000000,-126.717353
16,2,16,0.000000,-128.820046
16,2,18,0.000000,-128.227556
16,2,20,0.000000,-128.867026
16,2,22,0.000000,-125.715422
16,2,24,0.000000,-126.231050
16,2,26,0.000000,-128.998564
16,2,28,0.000000,-127.995328
16,2,30,0.000000,-128.439173
16,2,32,0.000000,-128.306268
16,2,34,0.000000,-129.782656
16,2,36,0.000000,-127.414110
16,2,38,0.000000,-130.040424
16,2,40,0.000000,-127.877056
16,2,42,0.000000,-130.631478
16,2,44,0.000000,-128.847088
16,2,46,0.000000,-129.653022
16,2,48,0.000000,-130.264658
16,2,50,0.000000,-127.301423
16,2,52,0.000000,-128.783217
16,2,54,0.000000,-128.194265
16,2,56,0.000000,-127.212421
16,2,58,0.000000,-128.513439
16,3,0,0.000000,-127.704387
16,3,2,0.000000,-128.435860
16,3,4,0.000000,-127.948921
16,3,6,0.000000,-127.997130
16,3,8,0.000000,-130.336088
16,3,10,0.000000,-128.152521
16,3,12,0.000000,-129.330194
16,3,14,0.000000,-127.061884
16,3,16,0.000000,-129.410504
16,3,18,0.000000,-127.914098
16,3,20,0.000000,-127.667122
16,3,22,0.000000,-130.980504
16,3,24,0.000000,-128.611572
16,3,26,0.000000,-127.596417
16,3,28,0.000000,-128.536789
16,3,30,0.000000,-128.717766
16,3,32,0.000000,-127.702239
16,3,34,0.000000,-127.415576
16,3,36,0.000000,-127.396113
16,3,38,0.000000,-127.059679
16,3,40,0.000000,-129.709810
16,3,42,0.000000,-130.071674
16,3,44,0.000000,-129.763849
16,3,46,0.000000,-128.149867
16,3,48,0.000000,-129.562243
16,3,50,0.000000,-128.190347
16,3,52,0.000000,-129.959852
16,3,54,0.000000,-125.186394
16,3,56,0.000000,-127.101665
16,3,58,0.000000,-126.198264
16,4,0,0.000000,-124.016136
16,4,2,0.000000,-128.948962
16,4,4,0.000000,-128.756971
16,4,6,0.000000,-126.636700
16,4,8,0.000000,-128.395608
16,4,10,0.000000,-128.106592
16,4,12,0.000000,-125.764847
16,4,14,0.000000,-127.724307
16,4,16,0.000000,-126.824595
16,4,18,0.000000,-128.299817
16,4,20,0.000000,-131.360490
16,4,22,0.000000,-127.922483
16,4,24,0.000000,-128.739254
16,4,26,0.000000,-127.857694
16,4,28,0.000000,-126.866680
16,4,30,0.000000,-126.005813
16,4,32,0.000000,-128.513032
16,4,34,0.000000,-129.492987
16,4,36,0.000000,-129.407383
16,4,38,0.000000,-127.838441
16,4,40,0.000000,-127.587950
16,4,42,0.000000,-128.831793
16,4,44,0.000000,-125.547499
16,4,46,0.000000,-127.547406
16,4,48,0.000000,-128.707107
16,4,50,0.000000,-128.074173
16,4,52,0.000000,-127.079450
16,4,54,0.000000,-128.916007
16,4,56,0.000000,-128.675596
16,4,58,0.000000,-129.009165
16,5,0,0.000000,-129.510379
16,5,2,0.000000,-129.498437
16,5,4,0.000000,-123.860731
16,5,6,0.000000,-128.774830
16,5,8,0.000000,-130.795915
16,5,10,0.000000,-128.142107
16,5,12,0.000000,-126.800797
16,5,14,0.000000,-129.882684
16,5,16,0.000000,-128.883932
16,5,18,0.000000,-129.504507
16,5,20,0.000000,-130.180795
16,5,22,0.000000,-126.330409
16,5,24,0.000000,-127.017285
16,5,26,0.000000,-129.836532
16,5,28,0.000000,-128.956255
16,5,30,0.000000,-128.942047
16,5,32,0.000000,-129.228190
16,5,34,0.000000,-127.215463
16,5,36,0.000000,-130.361255
16,5,38,0.000000,-129.877828
16,5,40,0.000000,-127.364742
16,5,42,0.000000,-130.142508
16,5,44,0.000000,-126.797479
16,5,46,0.000000,-127.603667
16,5,48,0.000000,-129.857531
16,5,50,0.000000,-128.453249
16,5,52,0.000000,-126.468232
16,5,54,0.000000,-128.385868
16,5,56,0.000000,-127.955795
16,5,58,0.000000,-126.716489
16,6,0,0.000000,-129.151909
16,6,2,0.000000,-126.396267
16,6,4,0.000000,-127.920920
16,6,6,0.000000,-128.271484
16,6,8,0.000000,-125.642315
16,6,10,0.000000,-127.865601
16,6,12,0.000000,-128.009910
16,6,14,0.000000,-129.111527
16,6,16,0.000000,-126.997989
16,6,18,0.000000,-129.189180
16,6,20,0.000000,-126.470338
16,6,22,0.000000,-126.642621
16,6,24,0.000000,-129.628506
16,6,26,0.000000,-128.772706
16,6,28,0.000000,-128.778959
16,6,30,0.000000,-129.853218
16,6,32,0.000000,-128.351199
16,6,34,0.000000,-129.066640
16,6,36,0.000000,-128.811127
16,6,38,0.000000,-130.218578
16,6,40,0.000000,-128.344117
16,6,42,0.000000,-130.907402
16,6,44,0.000000,-128.578330
16,6,46,0.000000,-129.094635
16,6,48,0.000000,-130.626033
16,6,50,0.000000,-128.226477
16,6,52,0.000000,-128.776117
16,6,54,0.000000,-127.198444
16,6,56,0.000000,-129.208495
16,6,58,0.000000,-130.759737
16,7,0,0.000000,-128.388255
16,7,2,0.000000,-128.096420
16,7,4,0.000000,-127.623383
16,7,6,0.000000,-129.116042
16,7,8,0.000000,-128.094198
16,7,10,0.000000,-129.403002
16,7,12,0.000000,-126.318475
16,7,14,0.000000,-129.383418
16,7,16,0.000000,-127.099407
16,7,18,0.000000,-128.498689
16,7,20,0.000000,-128.428807
16,7,22,0.000000,-127.327932
16,7,24,0.000000,-128.847352
16,7,26,0.000000,-127.728938
16,7,28,0.000000,-128.716263
16,7,30,0.000000,-127.615733
16,7,32,0.000000,-126.952296
16,7,34,0.000000,-129.828027
16,7,36,0.000000,-130.938660
16,7,38,0.000000,-128.294098
16,7,40,0.000000,-128.467616
16,7,42,0.000000,-130.153556
16,7,44,0.000000,-128.159459
16,7,46,0.000000,-123.538159
16,7,48,0.000000,-131.206062
16,7,50,0.000000,-129.148301
16,7,52,0.000000,-129.702658
16,7,54,0.000000,-127.244926
16,7,56,0.000000,-128.333913
16,7,58,0.000000,-126.907570
16,8,0,0.000000,-127.151397
16,8,2,0.000000,-131.290883
16,8,4,0.000000,-127.294950
16,8,6,0.000000,-130.200114
16,8,8,0.000000,-129.657099
16,8,10,0.000000,-127.730372
16,8,12,0.000000,-127.960157
16,8,14,0.000000,-129.299311
16,8,16,0.000000,-124.524830
16,8,18,0.000000,-129.515315
16,8,20,0.000000,-129.355701
16,8,22,0.000000,-129.233166
16,8,24,0.000000,-130.462800
16,8,26,0.000000,-128.551091
16,8,28,0.000000,-127.675067
16,8,30,0.000000,-126.830715
16,8,32,0.000000,-129.695095
16,8,34,0.000000,-128.727393
16,8,36,0.000000,-130.124334
16,8,38,0.000000,-127.881009
16,8,40,0.000000,-127.293132
16,8,42,0.000000,-128.898428
16,8,44,0.000000,-128.309998
16,8,46,0.000000,-128.006018
16,8,48,0.000000,-129.295779
16,8,50,0.000000,-123.301915
16,8,52,0.000000,-128.034293
16,8,54,0.000000,-130.204983
16,8,56,0.000000,-128.714604
16,8,58,0.000000,-127.416809
16,9,0,0.000000,-128.292398
16,9,2,0.000000,-127.603104
16,9,4,0.000000,-131.351370
16,9,6,0.000000,-129.337910
16,9,8,0.000000,-126.894578
16,9,10,0.000000,-127.166135
16,9,12,0.000000,-128.253551
16,9,14,0.000000,-129.460972
16,9,16,0.000000,-125.836892
16,9,18,0.000000,-126.900070
16,9,20,0.000000,-124.125410
16,9,22,0.000000,-127.478710
16,9,24,0.000000,-130.193866
16,9,26,0.000000,-128.056045
16,9,28,0.000000,-128.304505
16,9,30,0.000000,-128.075514
16,9,32,0.000000,-127.622315
16,9,34,0.000000,-124.910753
16,9,36,0.000000,-128.554886
16,9,38,0.000000,-127.535386
16,9,40,0.000000,-128.872640
16,9,42,0.000000,-126.378006
16,9,44,0.000000,-128.107073
16,9,46,0.000000,-126.328463
16,9,48,0.000000,-128.677922
16,9,50,0.000000,-129.650318
16,9,52,0.000000,-129.423885
16,9,54,0.000000,-119.898011
16,9,56,0.000000,-125.525478
16,9,58,0.000000,-127.096447
16,10,0,0.000000,-130.354796
16,10,2,0.000000,-127.782547
16,10,4,0.000000,-129.324431
16,10,6,0.000000,-126.849423
16,10,8,0.000000,-128.751530
16,10,10,0.000000,-129.254959
16,10,12,0.000000,-128.878736
16,10,14,0.000000,-130.014801
16,10,16,0.000000,-129.045529
16,10,18,0.000000,-129.036629
16,10,20,0.000000,-130.236731
16,10,22,0.000000,-128.176844
16,10,24,0.000000,-129.048529
16,10,26,0.000000,-128.869897
16,10,28,0.000000,-128.837064
16,10,30,0.000000,-129.954468
16,10,32,0.000000,-129.706295
16,10,34,0.000000,-128.109896
16,10,36,0.000000,-129.206987
16,10,38,0.000000,-129.299682
16,10,40,0.000000,-126.142309
16,10,42,0.000000,-127.179921
16,10,44,0.000000,-128.509722
16,10,46,0.000000,-125.620259
16,10,48,0.000000,-129.492487
16,10,50,0.000000,-128.112865
16,10,52,0.000000,-125.776657
16,10,54,0.000000,-128.334589
16,10,56,0.000000,-128.230763
16,10,58,0.000000,-127.315387
16,11,0,0.000000,-129.512850
16,11,2,0.000000,-128.209206
16,11,4,0.000000,-127.046883
16,11,6,0.000000,-128.815730
16,11,8,0.000000,-128.609496
16,11,10,0.000000,-129.705036
16,11,12,0.000000,-127.712765
16,11,14,0.000000,-129.299400
16,11,16,0.000000,-126.492828
16,11,18,0.000000,-127.183505
16,11,20,0.000000,-131.059682
16,11,22,0.000000,-130.013690
16,11,24,0.000000,-128.556535
16,11,26,0.000000,-129.485911
16,11,28,0.000000,-128.459546
16,11,30,0.000000,-129.804663
16,11,32,0.000000,-127.874287
16,11,34,0.000000,-126.994554
16,11,36,0.000000,-128.593099
16,11,38,0.000000,-129.166884
16,11,40,0.000000,-125.508084
16,11,42,0.000000,-128.439844
16,11,44,0.000000,-126.472031
16,11,46,0.000000,-128.055575
16,11,48,0.000000,-130.321491
16,11,50,0.000000,-129.512705
16,11,52,0.000000,-130.018314
16,11,54,0.000000,-128.262913
16,11,56,0.000000,-127.570357
16,11,58,0.000000,-127.342201
16,12,0,0.000000,-129.225290
16,12,2,0.000000,-123.842783
16,12,4,0.000000,-130.700859
16,12,6,0.000000,-127.165501
16,12,8,0.000000,-127.701595
16,12,10,0.000000,-127.176366
16,12,12,0.000000,-128.641298
16,12,14,0.000000,-127.126078
16,12,16,0.000000,-128.500594
16,12,18,0.000000,-125.312972
16,12,20,0.000000,-125.995932
16,12,22,0.000000,-127.619883
16,12,24,0.000000,-127.162199
16,12,26,0.000000,-126.224640
16,12,28,0.000000,-130.008200
16,12,30,0.000000,-130.848472
16,12,32,0.000000,-128.939042
16,12,34,0.000000,-129.421126
16,12,36,0.000000,-126.295999
16,12,38,0.000000,-126.803026
16,12,40,0.000000,-124.175930
16,12,42,0.000000,-128.307186
16,12,44,0.000000,-125.472408
16,12,46,0.000000,-129.317639
16,12,48,0.000000,-128.182555
16,12,50,0.000000,-128.331467
16,12,52,0.000000,-129.591516
16,12,54,0.000000,-129.931187
16,12,56,0.000000,-129.308442
16,12,58,0.000000,-130.017395
16,13,0,0.000000,-130.135443
16,13,2,0.000000,-126.936865
16,13,4,0.000000,-128.349541
16,13,6,0.000000,-130.152254
16,13,8,0.000000,-126.502558
16,13,10,0.000000,-126.115879
16,13,12,0.000000,-129.002414
16,13,14,0.000000,-125.360036
16,13,16,0.000000,-127.738242
16,13,18,0.000000,-129.784356
16,13,20,0.000000,-129.365312
16,13,22,0.000000,-129.133197
16,13,24,0.000000,-128.508011
16,13,26,0.000000,-125.991223
16,13,28,0.000000,-128.649381
16,13,30,0.000000,-128.396775
16,13,32,0.000000,-129.390392
16,13,34,0.000000,-127.749016
16,13,36,0.000000,-127.914285
16,13,38,0.000000,-128.406795
16,13,40,0.000000,-123.183958
16,13,42,0.000000,-130.053962
16,13,44,0.000000,-125.795575
16,13,46,0.000000,-128.796235
16,13,48,0.000000,-127.289879
16,13,50,0.000000,-129.056567
16,13,52,0.000000,-127.220875
16,13,54,0.000000,-127.459407
16,13,56,0.000000,-129.166699
16,13,58,0.000000,-128.498249
16,14,0,0.000000,-127.922616
16,14,2,0.000000,-127.480147
16,14,4,0.000000,-128.162835
16,14,6,0.000000,-129.396249
16,14,8,0.000000,-126.550669
16,14,10,0.000000,-124.175170
16,14,12,0.000000,-129.457366
16,14,14,0.000000,-129.311288
16,14,16,0.000000,-130.184506
16,14,18,0.000000,-129.599604
16,14,20,0.000000,-127.623473
16,14,22,0.000000,-125.402182
16,14,24,0.000000,-128.667147
16,14,26,0.000000,-126.885626
16,14,28,0.000000,-129.115826
16,14,30,0.000000,-131.295123
16,14,32,0.000000,-128.514935
16,14,34,0.000000,-127.640663
16,14,36,0.000000,-128.502289
16,14,38,0.000000,-126.523352
16,14,40,0.000000,-131.561116
16,14,42,0.000000,-125.921205
16,14,44,0.000000,-123.343155
16,14,46,0.000000,-130.596586
16,14,48,0.000000,-128.097906
16,14,50,0.000000,-126.521499
16,14,52,0.000000,-127.566186
16,14,54,0.000000,-131.245414
16,14,56,0.000000,-127.862537
16,14,58,0.000000,-128.174507
16,15,0,0.000000,-129.392480
16,15,2,0.000000,-129.912727
16,15,4,0.000000,-128.033373
16,15,6,0.000000,-128.358101
16,15,8,0.000000,-126.774829
16,15,10,0.000000,-129.280810
16,15,12,0.000000,-127.860764
16,15,14,0.000000,-129.510060
16,15,16,0.000000,-128.947856
16,15,18,0.000000,-127.250793
16,15,20,0.000000,-127.805962
16,15,22,0.000000,-128.923585
16,15,24,0.000000,-129.244470
16,15,26,0.000000,-128.839719
16,15,28,0.000000,-127.885219
16,15,30,0.000000,-128.729148
16,15,32,0.000000,-128.639709
16,15,34,0.000000,-126.325244
16,15,36,0.000000,-128.621534
16,15,38,0.000000,-130.310882
16,15,40,0.000000,-126.894597
16,15,42,0.000000,-128.779379
16,15,44,0.000000,-127.491276
16,15,46,0.000000,-127.811481
16,15,48,0.000000,-128.761698
16,15,50,0.000000,-128.792950
16,15,52,0.000000,-126.073406
16,15,54,0.000000,-128.134681
16,15,56,0.000000,-126.179003
16,15,58,0.000000,-128.762465
16,16,0,0.000000,-129.179992
16,16,2,0.000000,-128.332430
16,16,4,0.000000,-128.320930
16,16,6,0.000000,-131.347382
16,16,8,0.000000,-128.501811
16,16,10,0.000000,-131.386256
16,16,12,0.000000,-126.049264
16,16,14,0.000000,-129.201073
16,16,16,0.000000,-125.753672
16,16,18,0.000000,-130.164920
16,16,20,0.000000,-129.744388
16,16,22,0.000000,-127.868740
16,16,24,0.000000,-127.234344
16,16,26,0.000000,-128.411095
16,16,28,0.000000,-128.955917
16,16,30,0.000000,-126.706706
16,16,32,0.000000,-128.755683
16,16,34,0.000000,-129.173619
16,16,36,0.000000,-130.695827
16,16,38,0.000000,-128.381377
16,16,40,0.000000,-126.216806
16,16,42,0.000000,-128.807081
16,16,44,0.000000,-128.966222
16,16,46,0.000000,-127.284493
16,16,48,0.000000,-130.126136
16,16,50,0.000000,-129.033310
16,16,52,0.000000,-128.581486
16,16,54,0.000000,-125.949524
16,16,56,0.000000,-126.301885
16,16,58,0.000000,-128.202781
16,17,0,0.000000,-131.025871
16,17,2,0.000000,-126.092394
16,17,4,0.000000,-129.765274
16,17,6,0.000000,-125.923874
16,17,8,0.000000,-129.892197
16,17,10,0.000000,-127.417777
16,17,12,0.000000,-130.143887
16,17,14,0.000000,-129.735125
16,17,16,0.000000,-129.024340
16,17,18,0.000000,-127.584405
16,17,20,0.000000,-128.736346
16,17,22,0.000000,-129.939481
16,17,24,0.000000,-127.664283
16,17,26,0.000000,-123.659791
16,17,28,0.000000,-126.967335
16,17,30,0.000000,-125.465067
16,17,32,0.000000,-127.340515
16,17,34,0.000000,-128.266340
16,17,36,0.000000,-127.681394
16,17,38,0.000000,-127.122661
16,17,40,0.000000,-128.216806
16,17,42,0.000000,-127.930726
16,17,44,0.000000,-128.954669
16,17,46,0.000000,-128.571389
16,17,48,0.000000,-129.422767
16,17,50,0.000000,-129.182468
16,17,52,0.000000,-126.962713
16,17,54,0.000000,-128.165700
16,17,56,0.000000,-122.637200
16,17,58,0.000000,-128.974306
16,18,0,0.000000,-129.791450
16,18,2,0.000000,-126.342653
16,18,4,0.000000,-127.813721
16,18,6,0.000000,-130.437968
16,18,8,0.000000,-131.571967
16,18,10,0.000000,-127.332840
16,18,12,0.000000,-128.948471
16,18,14,0.000000,-129.116148
16,18,16,0.000000,-125.995613
16,18,18,0.000000,-128.073686
16,18,20,0.000000,-127.148807
16,18,22,0.000000,-128.922726
16,18,24,0.000000,-129.425582
16,18,26,0.000000,-130.820157
16,18,28,0.000000,-127.450626
16,18,30,0.000000,-122.592897
16,18,32,0.000000,-126.613579
16,18,34,0.000000,-129.431156
16,18,36,0.000000,-128.811191
16,18,38,0.000000,-129.002706
16,18,40,0.000000,-128.538275
16,18,42,0.000000,-129.247425
16,18,44,0.000000,-127.858828
16,18,46,0.000000,-127.972781
16,18,48,0.000000,-129.972798
16,18,50,0.000000,-126.163138
16,18,52,0.000000,-128.347336
16,18,54,0.000000,-130.483644
16,18,56,0.000000,-129.551731
16,18,58,0.000000,-128.857032
16,19,0,0.000000,-123.789187
16,19,2,0.000000,-128.095606
16,19,4,0.000000,-129.124777
16,19,6,0.000000,-128.340932
16,19,8,0.000000,-127.071722
16,19,10,0.000000,-127.765216
16,19,12,0.000000,-128.739948
16,19,14,0.000000,-130.455054
16,19,16,0.000000,-127.062378
16,19,18,0.000000,-130.011262
16,19,20,0.000000,-126.394569
16,19,22,0.000000,-128.528060
16,19,24,0.000000,-127.925040
16,19,26,0.000000,-129.815776
16,19,28,0.000000,-129.240061
16,19,30,0.000000,-125.817349
16,19,32,0.000000,-127.745743
16,19,34,0.000000,-128.653853
16,19,36,0.000000,-127.301552
16,19,38,0.000000,-128.904173
16,19,40,0.000000,-128.059299
16,19,42,0.000000,-128.541539
16,19,44,0.000000,-126.095710
16,19,46,0.000000,-126.986629
16,19,48,0.000000,-129.286843
16,19,50,0.000000,-128.820745
16,19,52,0.000000,-128.127310
16,19,54,0.000000,-128.512643
16,19,56,0.000000,-129.512944
16,19,58,0.000000,-126.117506
16,20,0,0.000000,-129.831949
16,20,2,0.000000,-128.357476
16,20,4,0.000000,-127.885319
16,20,6,0.000000,-129.414716
16,20,8,0.000000,-128.295588
16,20,10,0.000000,-128.839111
16,20,12,0.000000,-125.486037
16,20,14,0.000000,-126.915838
16,20,16,0.000000,-129.030156
16,20,18,0.000000,-128.453522
16,20,20,0.000000,-128.645053
16,20,22,0.000000,-128.587919
16,20,24,0.000000,-127.590125
16,20,26,0.000000,-129.447951
16,20,28,0.000000,-129.407026
16,20,30,0.000000,-128.478015
16,20,32,0.000000,-127.740676
16,20,34,0.000000,-128.319133
16,20,36,0.000000,-129.235151
16,20,38,0.000000,-130.054358
16,20,40,0.000000,-127.841382
16,20,42,0.000000,-128.449397
16,20,44,0.000000,-125.997315
16,20,46,0.000000,-126.554449
16,20,48,0.000000,-128.468600
16,20,50,0.000000,-129.639025
16,20,52,0.000000,-128.631403
16,20,54,0.000000,-127.272139
16,20,56,0.000000,-129.496589
16,20,58,0.000000,-127.825520
16,21,0,0.000000,-127.503007
16,21,2,0.000000,-128.845721
16,21,4,0.000000,-130.668518
16,21,6,0.000000,-128.611477
16,21,8,0.000000,-130.061918
16,21,10,0.000000,-131.173168
16,21,12,0.000000,-128.532224
16,21,14,0.000000,-125.267976
16,21,16,0.000000,-128.116636
16,21,18,0.000000,-130.350955
16,21,20,0.000000,-128.029408
16,21,22,0.000000,-126.971641
16,21,24,0.000000,-127.023055
16,21,26,0.000000,-127.263806
16,21,28,0.000000,-128.751921
16,21,30,0.000000,-125.412711
16,21,32,0.000000,-129.054426
16,21,34,0.000000,-127.622028
16,21,36,0.000000,-128.058128
16,21,38,0.000000,-130.020518
16,21,40,0.000000,-128.301609
16,21,42,0.000000,-124.068503
16,21,44,0.000000,-127.021152
16,21,46,0.000000,-128.984318
16,21,48,0.000000,-127.551330
16,21,50,0.000000,-128.754446
16,21,52,0.000000,-128.139342
16,21,54,0.000000,-124.776124
16,21,56,0.000000,-126.736765
16,21,58,0.000000,-127.921756
16,22,0,0.000000,-129.288435
16,22,2,0.000000,-127.799319
16,22,4,0.000000,-127.295650
16,22,6,0.000000,-127.743253
16,22,8,0.000000,-128.093417
16,22,10,0.000000,-128.846302
16,22,12,0.000000,-128.686207
16,22,14,0.000000,-127.958355
16,22,16,0.000000,-127.383843
16,22,18,0.000000,-129.286577
16,22,20,0.000000,-127.815807
16,22,22,0.000000,-126.762833
16,22,24,0.000000,-128.424817
16,22,26,0.000000,-127.562384
16,22,28,0.000000,-127.886293
16,22,30,0.000000,-128.215210
16,22,32,0.000000,-129.071603
16,22,34,0.000000,-127.670757
16,22,36,0.000000,-127.153328
16,22,38,0.000000,-129.170302
16,22,40,0.000000,-125.289498
16,22,42,0.000000,-129.589630
16,22,44,0.000000,-128.073828
16,22,46,0.000000,-127.556958
16,22,48,0.000000,-128.682878
16,22,50,0.000000,-128.143139
16,22,52,0.000000,-129.684061
16,22,54,0.000000,-129.526889
16,22,56,0.000000,-128.405385
16,22,58,0.000000,-127.319471
16,23,0,0.000000,-128.491055
16,23,2,0.000000,-124.940731
16,23,4,0.000000,-129.917340
16,23,6,0.000000,-128.389474
16,23,8,0.000000,-131.058778
16,23,10,0.000000,-130.290234
16,23,12,0.000000,-127.724095
16,23,14,0.000000,-128.408579
16,23,16,0.000000,-127.920758
16,23,18,0.000000,-128.896190
16,23,20,0.000000,-124.637166
16,23,22,0.000000,-129.487804
16,23,24,0.000000,-128.011795
16,23,26,0.000000,-128.875429
16,23,28,0.000000,-125.627793
16,23,30,0.000000,-127.245102
16,23,32,0.000000,-128.605861
16,23,34,0.000000,-127.702742
16,23,36,0.000000,-129.811225
16,23,38,0.000000,-127.512751
16,23,40,0.000000,-128.401572
16,23,42,0.000000,-127.856513
16,23,44,0.000000,-130.736054
16,23,46,0.000000,-128.407804
16,23,48,0.000000,-129.117189
16,23,50,0.000000,-125.795094
16,23,52,0.000000,-129.445908
16,23,54,0.000000,-126.271343
16,23,56,0.000000,-128.534193
16,23,58,0.000000,-127.961218
16,24,0,0.000000,-126.918171
16,24,2,0.000000,-129.033786
16,24,4,0.000000,-125.783167
16,24,6,0.000000,-128.839362
16,24,8,0.000000,-126.835773
16,24,10,0.000000,-127.229874
16,24,12,0.000000,-127.506361
16,24,14,0.000000,-131.312249
16,24,16,0.000000,-130.272799
16,24,18,0.000000,-131.079999
16,24,20,0.000000,-127.033385
16,24,22,0.000000,-127.461827
16,24,24,0.000000,-121.827171
16,24,26,0.000000,-128.351836
16,24,28,0.000000,-129.115496
16,24,30,0.000000,-126.687459
16,24,32,0.000000,-127.926892
16,24,34,0.000000,-128.380014
16,24,36,0.000000,-130.911858
16,24,38,0.000000,-129.835936
16,24,40,0.000000,-129.630905
16,24,42,0.000000,-126.324355
16,24,44,0.000000,-127.029867
16,24,46,0.000000,-130.106359
16,24,48,0.000000,-129.501371
16,24,50,0.000000,-128.987594
16,24,52,0.000000,-127.849886
16,24,54,0.000000,-125.568248
16,24,56,0.000000,-129.063061
16,24,58,0.000000,-129.916125
16,25,0,0.000000,-129.157956
16,25,2,0.000000,-128.280470
16,25,4,0.000000,-127.487962
16,25,6,0.000000,-127.820493
16,25,8,0.000000,-127.471721
16,25,10,0.000000,-127.517624
16,25,12,0.000000,-127.862048
16,25,14,0.000000,-129.121156
16,25,16,0.000000,-127.818120
16,25,18,0.000000,-128.074995
16,25,20,0.000000,-129.287522
16,25,22,0.000000,-130.366080
16,25,24,0.000000,-129.364043
16,25,26,0.000000,-128.072619
16,25,28,0.000000,-126.725140
16,25,30,0.000000,-127.751613
16,25,32,0.000000,-127.803648
16,25,34,0.000000,-127.038201
16,25,36,0.000000,-127.111052
16,25,38,0.000000,-127.138160
16,25,40,0.000000,-127.747272
16,25,42,0.000000,-129.677321
16,25,44,0.000000,-130.810307
16,25,46,0.000000,-128.039401
16,25,48,0.000000,-128.414459
16,25,50,0.000000,-128.322960
16,25,52,0.000000,-129.140388
16,25,54,0.000000,-128.456029
16,25,56,0.000000,-127.270439
16,25,58,0.000000,-129.046381
16,26,0,0.000000,-128.438653
16,26,2,0.000000,-128.768491
16,26,4,0.000000,-130.522934
16,26,6,0.000000,-129.413825
16,26,8,0.000000,-129.295027
16,26,10,0.000000,-127.205733
16,26,12,0.000000,-129.527509
16,26,14,0.000000,-127.061708
16,26,16,0.000000,-127.719151
16,26,18,0.000000,-124.854997
16,26,20,0.000000,-128.637553
16,26,22,0.000000,-128.000860
16,26,24,0.000000,-129.260345
16,26,26,0.000000,-130.362874
16,26,28,0.000000,-127.268590
16,26,30,0.000000,-127.533482
16,26,32,0.000000,-124.301045
16,26,34,0.000000,-127.445621
16,26,36,0.000000,-129.224663
16,26,38,0.000000,-128.384076
16,26,40,0.000000,-127.685584
16,26,42,0.000000,-130.378058
16,26,44,0.000000,-127.416697
16,26,46,0.000000,-127.244386
16,26,48,0.000000,-128.580391
16,26,50,0.000000,-127.399758
16,26,52,0.000000,-127.689195
16,26,54,0.000000,-127.597093
16,26,56,0.000000,-128.726616
16,26,58,0.000000,-128.206345
16,27,0,0.000000,-127.465658
16,27,2,0.000000,-128.697217
16,27,4,0.000000,-128.641945
16,27,6,0.000000,-125.678144
16,27,8,0.000000,-126.069693
16,27,10,0.000000,-127.624405
16,27,12,0.000000,-128.547944
16,27,14,0.000000,-128.308833
16,27,16,0.000000,-127.507019
16,27,18,0.000000,-129.037371
16,27,20,0.000000,-128.234378
16,27,22,0.000000,-128.921898
