hour,minute,second,fractional second,intensity(dBm)
0,0,6,0.465029,-82.220000
0,0,16,0.775619,-84.240000
0,0,27,0.170213,-81.540000
0,0,37,0.476803,-85.950000
0,0,47,0.785392,-86.120000
0,0,58,0.076981,-79.590000
0,1,8,0.369570,-81.560000
0,1,18,0.664158,-78.200000
0,1,28,0.950747,-80.900000
0,1,39,0.254336,-84.650000
0,1,49,0.571927,-83.250000
0,1,59,0.865515,-84.730000
0,2,10,0.173105,-84.310000
0,2,20,0.463693,-83.610000
0,2,30,0.765283,-80.550000
0,2,41,0.064872,-83.090000
0,2,51,0.374461,-82.370000
0,3,1,0.682051,-81.760000
0,3,11,0.974639,-83.780000
0,3,22,0.269228,-81.830000
0,3,32,0.566818,-86.480000
0,3,42,0.861406,-83.530000
0,3,53,0.167995,-83.380000
0,4,3,0.476585,-81.000000
0,4,13,0.769174,-84.330000
0,4,24,0.061763,-79.920000
0,4,34,0.357352,-79.660000
0,4,44,0.652940,-83.130000
0,4,54,0.946529,-84.470000
0,5,5,0.265119,-83.210000
0,5,15,0.559709,-82.000000
0,5,25,0.852297,-84.540000
0,5,36,0.155886,-82.640000
0,5,46,0.447475,-85.590000
0,5,56,0.745064,-83.530000
0,6,7,0.054654,-82.730000
0,6,17,0.350243,-83.230000
0,6,27,0.662832,-85.250000
0,6,37,0.954421,-81.610000
0,6,48,0.253010,-83.130000
0,6,58,0.545599,-80.180000
0,7,8,0.844188,-85.640000
0,7,19,0.162778,-81.160000
0,7,29,0.456367,-84.610000
0,7,39,0.755956,-81.300000
0,7,50,0.048544,-83.710000
0,8,0,0.335133,-81.570000
0,8,10,0.630722,-84.030000
0,8,20,0.942312,-82.470000
0,8,31,0.246901,-84.170000
0,8,41,0.535490,-79.040000
0,8,51,0.833078,-83.440000
0,9,2,0.139668,-81.670000
0,9,12,0.439257,-80.510000
0,9,22,0.745846,-82.190000
0,9,33,0.039435,-82.420000
0,9,43,0.326024,-85.520000
0,9,53,0.618612,-82.680000
0,10,3,0.910201,-84.040000
0,10,14,0.208790,-86.520000
0,10,24,0.505379,-82.550000
0,10,34,0.818969,-79.770000
0,10,45,0.124558,-82.460000
0,10,55,0.419147,-79.380000
0,11,5,0.705736,-80.600000
0,11,15,0.997324,-83.530000
0,11,26,0.290913,-78.810000
0,11,36,0.606503,-82.640000
0,11,46,0.904092,-84.340000
0,11,57,0.197681,-85.610000
0,12,7,0.490269,-81.330000
0,12,17,0.775857,-80.110000
0,12,28,0.067446,-83.600000
0,12,38,0.361035,-83.570000
0,12,48,0.670625,-84.460000
0,12,58,0.966214,-84.030000
0,13,9,0.260802,-82.570000
0,13,19,0.554391,-82.170000
0,13,29,0.856980,-84.290000
0,13,40,0.161570,-80.410000
0,13,50,0.476160,-80.760000
0,14,0,0.776749,-82.380000
0,14,11,0.069337,-80.310000
0,14,21,0.361927,-83.090000
0,14,31,0.657515,-82.920000
0,14,41,0.951104,-79.920000
0,14,52,0.256693,-82.720000
0,15,2,0.852300,-81.980000
0,15,13,0.383902,-80.470000
0,15,23,0.969507,-80.330000
0,15,34,0.440106,-82.900000
0,15,44,0.904705,-82.920000
0,15,55,0.368303,-82.170000
0,16,5,0.827901,-84.030000
0,16,16,0.269499,-81.880000
0,16,27,0.469139,-83.530000
0,16,37,0.990741,-79.130000
0,16,48,0.405337,-79.900000
0,16,58,0.790931,-82.780000
0,17,9,0.266530,-83.150000
0,17,19,0.647124,-82.190000
0,17,29,0.933712,-80.240000
0,17,40,0.227301,-81.240000
0,17,50,0.511889,-83.030000
0,18,0,0.802478,-81.410000
0,18,11,0.120068,-80.980000
0,18,21,0.414657,-80.190000
0,18,31,0.707245,-83.100000
0,18,41,0.991834,-81.740000
0,18,52,0.277421,-82.300000
0,19,2,0.576011,-84.820000
0,19,12,0.874600,-83.820000
0,19,23,0.182189,-83.990000
0,19,33,0.470778,-82.880000
0,19,43,0.770367,-80.900000
0,19,54,0.053955,-83.910000
0,20,4,0.360545,-81.990000
0,20,14,0.651133,-81.820000
0,20,24,0.950722,-79.300000
0,20,35,0.246311,-82.970000
0,20,45,0.530900,-82.870000
0,20,55,0.823488,-77.560000
0,21,6,0.122077,-81.060000
0,21,16,0.417666,-82.080000
0,21,26,0.719255,-80.200000
0,21,37,0.019845,-83.070000
0,21,47,0.311433,-83.610000
0,21,57,0.599021,-80.290000
0,22,7,0.890610,-82.560000
0,22,18,0.188199,-81.490000
0,22,28,0.478788,-82.470000
0,22,38,0.785377,-86.020000
0,22,49,0.074966,-84.010000
0,22,59,0.361555,-82.530000
0,23,9,0.650143,-82.490000
0,23,19,0.945732,-84.470000
0,23,30,0.238320,-83.150000
0,23,40,0.531909,-80.520000
0,23,50,0.837498,-82.510000
0,24,1,0.136087,-87.740000
0,24,11,0.425676,-83.130000
0,24,21,0.734266,-83.920000
0,24,32,0.020854,-83.270000
0,24,42,0.312443,-82.840000
0,24,52,0.612032,-83.770000
0,25,2,0.900620,-83.810000
0,25,13,0.200210,-80.020000
0,25,23,0.489798,-79.530000
0,25,33,0.781386,-81.630000
0,25,44,0.067975,-82.030000
0,25,54,0.358563,-84.350000
0,26,4,0.671153,-80.830000
0,26,14,0.967742,-84.200000
0,26,25,0.284332,-85.760000
0,26,35,0.572921,-84.280000
0,26,45,0.860509,-84.930000
0,26,56,0.162098,-81.360000
0,27,6,0.469688,-84.240000
0,27,16,0.767277,-83.780000
0,27,27,0.054866,-81.160000
0,27,37,0.356454,-80.140000
0,27,47,0.647043,-83.020000
0,27,57,0.952633,-83.730000
0,28,8,0.257222,-83.040000
0,28,18,0.555811,-82.380000
0,28,28,0.840399,-81.400000
0,28,39,0.139988,-85.980000
0,28,49,0.435577,-82.580000
0,28,59,0.729166,-77.990000
0,29,10,0.016755,-81.140000
0,29,20,0.328344,-84.280000
0,29,30,0.617933,-83.790000
0,29,40,0.904521,-84.660000
0,29,51,0.195109,-84.290000
0,30,1,0.487699,-81.850000
0,30,11,0.780287,-79.310000
0,30,22,0.073876,-82.440000
0,30,32,0.384466,-79.830000
0,30,42,0.673054,-84.140000
0,30,52,0.963643,-85.760000
0,31,3,0.262232,-83.310000
0,31,13,0.548820,-83.890000
0,31,23,0.839409,-83.950000
0,31,34,0.145998,-84.550000
0,31,44,0.442587,-83.990000
0,31,54,0.737176,-84.320000
0,32,5,0.022764,-83.740000
0,32,15,0.310353,-83.170000
0,32,25,0.603941,-81.440000
0,32,35,0.893530,-81.770000
0,32,46,0.205120,-83.350000
0,32,56,0.496708,-84.070000
0,33,6,0.784297,-83.520000
0,33,17,0.067885,-83.020000
0,33,27,0.357473,-86.670000
0,33,37,0.654062,-83.290000
0,33,47,0.951652,-85.360000
0,33,58,0.256241,-81.310000
0,34,8,0.543829,-84.510000
0,34,18,0.844419,-83.030000
0,34,29,0.152008,-81.310000
0,34,39,0.442597,-82.610000
0,34,49,0.739186,-84.930000
0,35,0,0.043775,-82.020000
0,35,10,0.343364,-79.660000
0,35,20,0.635953,-82.670000
0,35,30,0.925541,-81.630000
0,35,41,0.223130,-86.410000
0,35,51,0.510718,-83.880000
0,36,1,0.810308,-79.940000
0,36,12,0.117897,-84.310000
0,36,22,0.404486,-85.160000
0,36,32,0.711075,-81.760000
0,36,42,0.996664,-82.460000
0,36,53,0.280252,-86.960000
0,37,3,0.567840,-82.320000
0,37,13,0.869429,-80.500000
0,37,24,0.168018,-79.800000
0,37,34,0.457607,-82.110000
0,37,44,0.749196,-82.780000
0,37,55,0.039784,-81.860000
0,38,5,0.324372,-82.060000
0,38,15,0.626962,-82.370000
0,38,25,0.924551,-82.780000
0,38,36,0.217139,-82.710000
0,38,46,0.501728,-82.110000
0,38,56,0.798316,-83.590000
0,39,7,0.087905,-80.970000
0,39,17,0.378494,-83.130000
0,39,27,0.680083,-81.960000
0,39,37,0.973671,-82.160000
0,39,48,0.258260,-81.650000
0,39,58,0.545848,-81.510000
0,40,8,0.840437,-81.600000
0,40,19,0.138026,-85.800000
0,40,29,0.429615,-83.150000
0,40,39,0.739204,-81.370000
0,40,50,0.032793,-85.390000
0,41,0,0.329382,-81.740000
0,41,10,0.618970,-82.430000
0,41,20,0.913559,-83.700000
0,41,31,0.207148,-79.670000
0,41,41,0.504737,-84.770000
0,41,51,0.802326,-84.700000
0,42,2,0.104915,-81.330000
0,42,12,0.407505,-84.820000
0,42,22,0.707094,-78.910000
0,42,32,0.994682,-83.510000
0,42,43,0.285271,-80.140000
0,42,53,0.587860,-81.150000
0,43,3,0.882449,-84.870000
0,43,14,0.185039,-83.880000
0,43,24,0.475627,-81.990000
0,43,34,0.766215,-83.810000
0,43,45,0.054804,-83.210000
0,43,55,0.363394,-82.590000
0,44,5,0.660983,-81.500000
0,44,15,0.949571,-84.630000
0,44,26,0.237159,-81.990000
0,44,36,0.523747,-82.770000
0,44,46,0.813336,-81.910000
0,44,57,0.120925,-84.120000
0,45,7,0.427515,-81.630000
0,45,17,0.726104,-81.670000
0,45,28,0.019693,-80.730000
0,45,38,0.308281,-81.740000
0,45,48,0.597870,-85.070000
0,45,58,0.883459,-81.400000
0,46,9,0.186048,-83.390000
0,46,19,0.486637,-86.640000
0,46,29,0.856230,-85.030000
0,46,40,0.180820,-79.740000
0,46,50,0.466409,-82.490000
0,47,0,0.761998,-82.540000
0,47,11,0.064587,-82.840000
0,47,21,0.363176,-83.570000
0,47,31,0.658765,-82.240000
0,47,41,0.955354,-85.490000
0,47,52,0.244942,-83.880000
0,48,2,0.529531,-84.540000
0,48,12,0.832120,-85.370000
0,48,23,0.149710,-81.240000
0,48,33,0.444299,-84.650000
0,48,43,0.733887,-84.100000
0,48,54,0.024476,-83.550000
0,49,4,0.325065,-81.910000
0,49,14,0.615654,-80.650000
0,49,24,0.913242,-80.910000
0,49,35,0.225832,-81.750000
0,49,45,0.512421,-85.900000
0,49,55,0.807010,-80.130000
0,50,6,0.102598,-81.280000
0,50,16,0.390187,-83.090000
0,50,26,0.684776,-81.790000
0,50,36,0.991365,-81.790000
0,50,47,0.280953,-83.350000
0,50,57,0.570542,-81.160000
0,51,7,0.861131,-81.630000
0,51,18,0.159720,-83.660000
0,51,28,0.451309,-83.910000
0,51,38,0.755898,-78.230000
0,51,49,0.059487,-81.080000
0,51,59,0.364077,-82.600000
0,52,9,0.649665,-82.690000
0,52,19,0.946254,-81.430000
0,52,30,0.236843,-82.410000
0,52,40,0.525431,-81.320000
0,52,50,0.835021,-84.120000
0,53,1,0.139610,-82.440000
0,53,11,0.429198,-85.090000
0,53,21,0.722787,-83.000000
0,53,32,0.025377,-82.420000
0,53,42,0.325965,-82.860000
0,53,52,0.632555,-83.970000
0,54,2,0.928144,-85.690000
0,54,13,0.244734,-79.120000
0,54,23,0.529323,-85.440000
0,54,33,0.820911,-83.200000
0,54,44,0.120500,-81.510000
0,54,54,0.415089,-81.360000
0,55,4,0.724679,-81.800000
0,55,15,0.023268,-83.530000
0,55,25,0.321857,-83.860000
0,55,35,0.614446,-86.170000
0,55,45,0.915035,-83.720000
0,55,56,0.209624,-81.950000
0,56,6,0.514213,-82.080000
0,56,16,0.803802,-85.180000
0,56,27,0.122392,-82.420000
0,56,37,0.421981,-84.050000
0,56,47,0.719570,-83.490000
0,56,58,0.013158,-82.200000
0,57,8,0.326748,-84.440000
0,57,18,0.636338,-84.740000
0,57,28,0.921926,-81.240000
0,57,39,0.212515,-85.260000
0,57,49,0.500103,-86.680000
0,57,59,0.790692,-83.990000
0,58,10,0.090281,-83.450000
0,58,20,0.402871,-80.830000
0,58,30,0.698460,-82.920000
0,58,40,0.984048,-83.810000
0,58,51,0.272636,-80.900000
0,59,1,0.565225,-82.920000
0,59,11,0.855814,-81.450000
0,59,22,0.166404,-81.460000
0,59,32,0.470993,-84.250000
0,59,42,0.751581,-82.130000
0,59,53,0.039170,-83.860000
1,0,3,0.323758,-84.760000
1,0,14,0.475395,-84.950000
1,0,24,0.764984,-80.110000
1,0,35,0.062573,-85.480000
1,0,45,0.366162,-86.130000
1,0,55,0.658751,-84.130000
1,1,5,0.952340,-81.820000
1,1,16,0.243928,-84.660000
1,1,26,0.532517,-83.880000
1,1,36,0.815105,-83.710000
1,1,47,0.122694,-82.500000
1,1,57,0.427284,-83.990000
1,2,7,0.720873,-82.370000
1,2,18,0.012462,-81.570000
1,2,28,0.308051,-83.330000
1,2,38,0.595638,-82.020000
1,2,48,0.895227,-84.540000
1,2,59,0.208817,-83.060000
1,3,9,0.500406,-83.330000
1,3,19,0.786995,-85.820000
1,3,30,0.073583,-82.780000
1,3,40,0.367172,-85.600000
1,3,50,0.655760,-84.250000
1,4,0,0.978351,-84.080000
1,4,11,0.281940,-83.940000
1,4,21,0.569529,-85.820000
1,4,31,0.858117,-84.210000
1,4,42,0.158706,-81.810000
1,4,52,0.464295,-83.440000
1,5,2,0.756884,-79.100000
1,5,13,0.063474,-80.120000
1,5,23,0.357062,-81.140000
1,5,33,0.646651,-81.790000
1,5,43,0.932239,-81.120000
1,5,54,0.227828,-79.940000
1,6,4,0.514416,-83.750000
1,6,14,0.805005,-83.300000
1,6,25,0.121595,-84.780000
1,6,35,0.423184,-83.420000
1,6,45,0.720774,-83.060000
1,6,56,0.007361,-82.280000
1,7,6,0.289950,-81.860000
1,7,16,0.576539,-80.500000
1,7,26,0.875127,-84.480000
1,7,37,0.174716,-80.820000
1,7,47,0.462305,-81.830000
1,7,57,0.751893,-81.880000
1,8,8,0.037482,-86.550000
1,8,18,0.323070,-88.150000
1,8,28,0.610658,-83.850000
1,8,38,0.911248,-83.220000
1,8,49,0.198836,-82.890000
1,8,59,0.487424,-83.420000
1,9,9,0.773013,-84.550000
1,9,20,0.055601,-85.650000
1,9,30,0.334189,-82.890000
1,9,40,0.630778,-81.140000
1,9,50,0.936367,-81.670000
1,10,1,0.225955,-83.330000
1,10,11,0.511544,-85.320000
1,10,21,0.796132,-80.260000
1,10,32,0.080720,-81.730000
1,10,42,0.367309,-83.610000
1,10,52,0.662898,-81.470000
1,11,2,0.968487,-85.490000
1,11,13,0.253075,-82.100000
1,11,23,0.543664,-82.430000
1,11,33,0.827252,-82.490000
1,11,44,0.137842,-83.760000
1,11,54,0.425430,-84.900000
1,12,4,0.730020,-82.240000
1,12,15,0.021608,-83.670000
1,12,25,0.304196,-79.800000
1,12,35,0.598785,-84.790000
1,12,45,0.885374,-79.550000
1,12,56,0.171962,-87.960000
1,13,6,0.460550,-82.890000
1,13,16,0.762140,-83.390000
1,13,27,0.055728,-83.400000
1,13,37,0.335316,-82.140000
1,13,47,0.625905,-81.990000
1,13,57,0.913494,-84.570000
1,14,8,0.203082,-82.020000
1,14,18,0.494670,-83.360000
1,14,28,0.807261,-83.110000
1,14,39,0.095849,-81.130000
1,14,49,0.382437,-86.530000
1,14,59,0.671026,-84.120000
1,15,9,0.958614,-85.820000
1,15,20,0.254203,-80.330000
1,15,30,0.556792,-81.250000
1,15,40,0.849381,-80.220000
1,15,51,0.146970,-80.090000
1,16,1,0.429558,-84.640000
1,16,11,0.715147,-83.560000
1,16,22,0.001735,-83.290000
1,16,32,0.287323,-85.100000
1,16,42,0.607913,-82.800000
1,16,52,0.901502,-84.020000
1,17,3,0.193091,-78.810000
1,17,13,0.478679,-82.390000
1,17,23,0.766268,-82.800000
1,17,34,0.054856,-80.680000
1,17,44,0.346445,-82.780000
1,17,54,0.654035,-83.690000
1,18,4,0.939622,-78.640000
1,18,15,0.238212,-87.210000
1,18,25,0.524800,-84.150000
1,18,35,0.813388,-81.530000
1,18,46,0.118978,-83.580000
1,18,56,0.426567,-83.390000
1,19,6,0.720156,-85.330000
1,19,17,0.007744,-80.170000
1,19,27,0.291333,-78.090000
1,19,37,0.580921,-85.080000
1,19,47,0.870510,-83.900000
1,19,58,0.173099,-78.390000
1,20,8,0.480689,-81.400000
1,20,18,0.769277,-79.690000
1,20,29,0.052865,-80.300000
1,20,39,0.344454,-82.330000
1,20,49,0.637043,-82.580000
1,20,59,0.928631,-83.440000
1,21,10,0.230220,-81.810000
1,21,20,0.526810,-80.360000
1,21,30,0.813397,-85.760000
1,21,41,0.136988,-84.520000
1,21,51,0.422577,-82.640000
1,22,1,0.713165,-83.380000
1,22,12,0.002754,-82.200000
1,22,22,0.304343,-83.910000
1,22,32,0.595932,-85.360000
1,22,42,0.889520,-82.190000
1,22,53,0.184109,-79.330000
1,23,3,0.469697,-82.520000
1,23,13,0.761286,-86.220000
1,23,24,0.063875,-84.400000
1,23,34,0.364464,-80.490000
1,23,44,0.650053,-81.540000
1,23,54,0.936641,-84.750000
1,24,5,0.235230,-82.800000
1,24,15,0.522819,-79.170000
1,24,25,0.811407,-85.230000
1,24,36,0.125997,-84.480000
1,24,46,0.416585,-82.150000
1,24,56,0.706174,-85.030000
1,25,6,0.990762,-82.380000
1,25,17,0.275351,-82.290000
1,25,27,0.559939,-82.430000
1,25,37,0.852528,-82.300000
1,25,48,0.169117,-81.600000
1,25,58,0.458706,-81.380000
1,26,8,0.742294,-83.950000
1,26,19,0.032883,-80.030000
1,26,29,0.313471,-82.210000
1,26,39,0.618061,-83.050000
1,26,49,0.916650,-80.870000
1,27,0,0.216238,-81.250000
1,27,10,0.501827,-82.070000
1,27,20,0.794415,-80.310000
1,27,31,0.087004,-83.170000
1,27,41,0.375593,-82.240000
1,27,51,0.667181,-80.260000
1,28,1,0.972771,-82.920000
1,28,12,0.263359,-83.950000
1,28,22,0.550948,-84.390000
1,28,32,0.843536,-79.660000
1,28,43,0.143126,-81.180000
1,28,53,0.430714,-82.870000
1,29,3,0.728303,-85.410000
1,29,14,0.034893,-83.650000
1,29,24,0.322481,-79.860000
1,29,34,0.613070,-83.910000
1,29,44,0.897657,-84.640000
1,29,55,0.202247,-82.440000
1,30,5,0.494836,-87.610000
1,30,15,0.798425,-83.310000
1,30,26,0.118016,-81.810000
1,30,36,0.406604,-80.430000
1,30,46,0.695192,-78.540000
1,30,56,0.980781,-82.820000
1,31,7,0.267369,-83.080000
1,31,17,0.555958,-82.390000
1,31,27,0.865547,-81.870000
1,31,38,0.178137,-83.590000
1,31,48,0.472726,-80.710000
1,31,58,0.757314,-84.700000
1,32,9,0.042902,-79.200000
1,32,19,0.338491,-82.020000
1,32,29,0.639081,-82.740000
1,32,39,0.933669,-78.960000
1,32,50,0.228258,-82.390000
1,33,0,0.515846,-81.910000
1,33,10,0.802435,-81.730000
1,33,21,0.094024,-78.640000
1,33,31,0.384612,-83.450000
1,33,41,0.695201,-80.910000
1,33,51,0.986790,-81.730000
1,34,2,0.272379,-81.000000
1,34,12,0.556967,-83.070000
1,34,22,0.842555,-84.100000
1,34,33,0.143145,-78.980000
1,34,43,0.442734,-85.650000
1,34,53,0.744323,-80.310000
1,35,4,0.031911,-79.080000
1,35,14,0.319499,-79.730000
1,35,24,0.618089,-78.860000
1,35,34,0.906677,-77.130000
1,35,45,0.199266,-80.290000
1,35,55,0.503855,-81.870000
1,36,5,0.794444,-82.020000
1,36,16,0.082032,-82.480000
1,36,26,0.369621,-79.640000
1,36,36,0.657209,-80.200000
1,36,46,0.959798,-83.230000
1,36,57,0.254387,-84.270000
1,37,7,0.562977,-84.900000
1,37,17,0.855566,-82.990000
1,37,28,0.154154,-84.010000
1,37,38,0.442743,-82.380000
1,37,48,0.734332,-78.510000
1,37,59,0.021920,-81.390000
1,38,9,0.323509,-83.670000
1,38,19,0.614098,-81.740000
1,38,29,0.899686,-83.380000
1,38,40,0.191275,-84.190000
1,38,50,0.478863,-80.890000
1,39,0,0.766452,-82.540000
1,39,11,0.055040,-80.810000
1,39,21,0.359630,-80.770000
1,39,31,0.651218,-83.600000
1,39,41,0.937807,-84.540000
1,39,52,0.232395,-84.030000
1,40,2,0.519984,-81.730000
1,40,12,0.811573,-81.410000
1,40,23,0.132163,-80.200000
1,40,33,0.438752,-82.040000
1,40,43,0.735341,-79.890000
1,40,54,0.020930,-80.610000
1,41,4,0.305518,-78.060000
1,41,14,0.595107,-82.520000
1,41,24,0.900696,-83.270000
1,41,35,0.208285,-81.670000
1,41,45,0.495873,-81.340000
1,41,55,0.787462,-81.930000
1,42,6,0.073050,-80.550000
1,42,16,0.362639,-80.790000
1,42,26,0.653228,-82.300000
1,42,36,0.938816,-83.090000
1,42,47,0.251406,-83.190000
1,42,57,0.537994,-80.410000
1,43,7,0.823582,-80.600000
1,43,18,0.119171,-81.740000
1,43,28,0.404759,-81.930000
1,43,38,0.701349,-87.250000
1,43,49,0.001937,-85.030000
1,43,59,0.297527,-77.630000
1,44,9,0.584115,-79.790000
1,44,19,0.871703,-79.740000
1,44,30,0.172293,-81.480000
1,44,40,0.462881,-83.460000
1,44,50,0.759470,-81.990000
1,45,1,0.063060,-85.310000
1,45,11,0.347648,-80.380000
1,45,21,0.634236,-84.250000
1,45,31,0.923825,-81.640000
1,45,42,0.222414,-76.940000
1,45,52,0.508002,-80.020000
1,46,2,0.800591,-83.490000
1,46,13,0.117181,-79.200000
1,46,23,0.406769,-82.130000
1,46,33,0.697358,-81.890000
1,46,43,0.996947,-78.920000
1,46,54,0.280535,-83.540000
1,47,4,0.577124,-80.900000
1,47,14,0.881713,-84.020000
1,47,25,0.179302,-83.750000
1,47,35,0.465891,-84.020000
1,47,45,0.751479,-82.780000
1,47,56,0.035067,-79.640000
1,48,6,0.318655,-84.720000
1,48,16,0.615244,-79.740000
1,48,26,0.918834,-82.530000
1,48,37,0.211422,-79.810000
1,48,47,0.496011,-81.310000
1,48,57,0.786599,-80.490000
1,49,8,0.078188,-82.530000
1,49,18,0.362776,-79.120000
1,49,28,0.658365,-83.290000
1,49,38,0.961955,-85.170000
1,49,49,0.249543,-82.810000
1,49,59,0.535131,-81.800000
1,50,9,0.823720,-81.890000
1,50,20,0.119308,-81.310000
1,50,30,0.405897,-79.640000
1,50,40,0.719487,-84.060000
1,50,51,0.012075,-81.840000
1,51,1,0.298664,-82.530000
1,51,11,0.583252,-81.400000
1,51,21,0.883841,-78.840000
1,51,32,0.180430,-87.280000
1,51,42,0.471019,-81.270000
1,51,52,0.781609,-83.670000
1,52,3,0.071197,-83.350000
1,52,13,0.356785,-79.730000
1,52,23,0.643373,-81.350000
1,52,33,0.931962,-82.440000
1,52,44,0.226551,-83.610000
1,52,54,0.523140,-82.930000
1,53,4,0.827729,-81.800000
1,53,15,0.125319,-81.810000
1,53,25,0.408906,-81.870000
1,53,35,0.698495,-83.230000
1,53,45,0.986083,-82.440000
1,53,56,0.272672,-83.200000
1,54,6,0.580261,-85.280000
1,54,16,0.866849,-81.150000
1,54,27,0.177439,-83.300000
1,54,37,0.458027,-82.710000
1,54,47,0.747616,-81.460000
1,54,58,0.032204,-81.140000
1,55,8,0.321793,-79.980000
1,55,18,0.625382,-79.730000
1,55,28,0.910970,-81.200000
1,55,39,0.202559,-84.970000
1,55,49,0.495148,-81.940000
1,55,59,0.780736,-84.310000
1,56,10,0.067325,-78.800000
1,56,20,0.365913,-80.930000
1,56,30,0.665503,-81.990000
1,56,40,0.955091,-82.550000
1,56,51,0.256680,-83.070000
1,57,1,0.541268,-79.940000
1,57,11,0.828857,-81.950000
1,57,22,0.129446,-79.590000
1,57,32,0.435036,-82.550000
1,57,42,0.737625,-85.010000
1,57,53,0.021213,-83.460000
1,58,3,0.306801,-82.940000
1,58,13,0.590390,-86.470000
1,58,23,0.874978,-81.950000
1,58,34,0.172567,-84.380000
1,58,44,0.476156,-80.710000
1,58,54,0.765744,-79.130000
1,59,5,0.050333,-82.040000
1,59,15,0.332921,-80.220000
1,59,25,0.622509,-80.780000
1,59,35,0.915098,-82.430000
1,59,46,0.220687,-82.600000
1,59,56,0.519277,-76.890000
2,0,7,0.679915,-84.220000
2,0,17,0.974504,-82.230000
2,0,28,0.264092,-84.460000
2,0,38,0.546680,-80.090000
2,0,48,0.831269,-83.030000
2,0,59,0.135858,-83.990000
2,1,9,0.439447,-80.980000
2,1,19,0.738037,-85.460000
2,1,30,0.024625,-84.180000
2,1,40,0.307213,-83.330000
2,1,50,0.593801,-80.850000
2,2,0,0.878390,-83.750000
2,2,11,0.181979,-83.510000
2,2,21,0.486568,-83.210000
2,2,31,0.779157,-83.350000
2,2,42,0.060745,-80.310000
2,2,52,0.351334,-82.530000
2,3,2,0.637922,-81.570000
2,3,12,0.924510,-81.740000
2,3,23,0.239100,-82.850000
2,3,33,0.534689,-82.180000
2,3,43,0.822278,-83.450000
2,3,54,0.117867,-81.580000
2,4,4,0.407455,-79.100000
2,4,14,0.698044,-81.710000
2,4,24,0.994632,-82.710000
2,4,35,0.301222,-78.740000
2,4,45,0.589810,-80.190000
2,4,55,0.873399,-80.830000
2,5,6,0.167988,-80.440000
2,5,16,0.454576,-80.980000
2,5,26,0.748165,-83.100000
2,5,37,0.043754,-80.420000
2,5,47,0.342342,-83.130000
2,5,57,0.630931,-82.080000
2,6,7,0.915519,-80.630000
2,6,18,0.204108,-78.590000
2,6,28,0.495697,-84.370000
2,6,38,0.785285,-81.420000
2,6,49,0.104875,-81.960000
2,6,59,0.395464,-83.970000
2,7,9,0.684052,-85.360000
2,7,19,0.968640,-82.260000
2,7,30,0.253229,-81.960000
2,7,40,0.540817,-82.800000
2,7,50,0.834406,-82.320000
2,8,1,0.163997,-80.270000
2,8,11,0.447585,-80.110000
2,8,21,0.748174,-81.810000
2,8,32,0.049763,-78.860000
2,8,42,0.334352,-80.340000
2,8,52,0.626940,-76.840000
2,9,2,0.929530,-79.560000
2,9,13,0.230119,-79.840000
2,9,23,0.516707,-81.430000
2,9,33,0.804295,-81.850000
2,9,44,0.094884,-82.290000
2,9,54,0.387473,-79.490000
2,10,4,0.681062,-82.030000
2,10,14,0.983651,-85.790000
2,10,25,0.273239,-79.290000
2,10,35,0.559828,-81.130000
2,10,45,0.846416,-83.780000
2,10,56,0.144005,-84.290000
2,11,6,0.428593,-82.250000
2,11,16,0.732183,-82.430000
2,11,27,0.030772,-81.140000
2,11,37,0.317360,-84.600000
2,11,47,0.604949,-81.390000
2,11,57,0.893537,-82.490000
2,12,8,0.184125,-80.870000
2,12,18,0.471714,-81.680000
2,12,28,0.774303,-83.780000
2,12,39,0.070892,-82.070000
2,12,49,0.369481,-81.890000
2,12,59,0.657070,-85.940000
2,13,9,0.942657,-82.840000
2,13,20,0.234246,-80.340000
2,13,30,0.521835,-80.870000
2,13,40,0.831425,-79.990000
2,13,51,0.138014,-83.730000
2,14,1,0.426602,-84.800000
2,14,11,0.719191,-82.490000
2,14,22,0.007780,-83.350000
2,14,32,0.299368,-81.230000
2,14,42,0.600957,-82.060000
2,14,52,0.898546,-81.000000
2,15,3,0.188135,-82.010000
2,15,13,0.475724,-79.510000
2,15,23,0.763312,-84.520000
2,15,34,0.064901,-79.870000
2,15,44,0.357490,-81.050000
2,15,54,0.667079,-84.820000
2,16,4,0.955668,-81.350000
2,16,15,0.248257,-81.420000
2,16,25,0.532845,-83.450000
2,16,35,0.828434,-82.630000
2,16,46,0.139024,-83.400000
2,16,56,0.464614,-82.490000
2,17,6,0.758203,-81.970000
2,17,17,0.047791,-82.260000
2,17,27,0.340380,-80.280000
2,17,37,0.632969,-81.180000
2,17,47,0.919557,-84.250000
2,17,58,0.215146,-81.690000
2,18,8,0.520736,-83.560000
2,18,18,0.818325,-82.750000
2,18,29,0.119914,-81.440000
2,18,39,0.409503,-85.590000
2,18,49,0.708091,-79.950000
2,18,59,0.996680,-81.150000
2,19,10,0.292269,-86.220000
2,19,20,0.592858,-79.150000
2,19,30,0.881446,-78.640000
2,19,41,0.177035,-81.890000
2,19,51,0.463624,-84.000000
2,20,1,0.754212,-78.790000
2,20,12,0.045801,-81.340000
2,20,22,0.362391,-81.930000
2,20,32,0.652979,-83.560000
2,20,42,0.944568,-83.130000
2,20,53,0.238157,-84.460000
2,21,3,0.521745,-82.750000
