hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-119.786269
4,0,2,0.000000,-126.416176
4,0,4,0.000000,-121.593446
4,0,6,0.000000,-122.933152
4,0,8,0.000000,-119.585326
4,0,10,0.000000,-134.071215
4,0,12,0.000000,-126.115502
4,0,14,0.000000,-125.048935
4,0,16,0.000000,-137.716732
4,0,18,0.000000,-124.536515
4,0,20,0.000000,-123.216421
4,0,22,0.000000,-123.825160
4,0,24,0.000000,-126.655213
4,0,26,0.000000,-140.615512
4,0,28,0.000000,-134.311774
4,0,30,0.000000,-131.668445
4,0,32,0.000000,-122.008351
4,0,34,0.000000,-125.668032
4,0,36,0.000000,-133.861652
4,0,38,0.000000,-123.994591
4,0,40,0.000000,-123.977735
4,0,42,0.000000,-125.254569
4,0,44,0.000000,-124.305270
4,0,46,0.000000,-117.228262
4,0,48,0.000000,-125.506040
4,0,50,0.000000,-127.235302
4,0,52,0.000000,-142.867895
4,0,54,0.000000,-121.256282
4,0,56,0.000000,-128.730553
4,0,58,0.000000,-129.137034
4,1,0,0.000000,-129.224343
4,1,2,0.000000,-135.242700
4,1,4,0.000000,-135.886814
4,1,6,0.000000,-126.149691
4,1,8,0.000000,-123.283776
4,1,10,0.000000,-129.801909
4,1,12,0.000000,-133.911250
4,1,14,0.000000,-136.412161
4,1,16,0.000000,-138.497537
4,1,18,0.000000,-124.060753
4,1,20,0.000000,-152.849539
4,1,22,0.000000,-136.499812
4,1,24,0.000000,-127.752599
4,1,26,0.000000,-120.160747
4,1,28,0.000000,-139.406926
4,1,30,0.000000,-122.732833
4,1,32,0.000000,-128.380616
4,1,34,0.000000,-129.229971
4,1,36,0.000000,-138.520664
4,1,38,0.000000,-126.041383
4,1,40,0.000000,-133.900693
4,1,42,0.000000,-121.018760
4,1,44,0.000000,-125.284847
4,1,46,0.000000,-116.040689
4,1,48,0.000000,-126.087591
4,1,50,0.000000,-135.034256
4,1,52,0.000000,-127.591088
4,1,54,0.000000,-132.668402
4,1,56,0.000000,-118.712880
4,1,58,0.000000,-127.859483
4,2,0,0.000000,-129.275698
4,2,2,0.000000,-134.473669
4,2,4,0.000000,-125.859538
4,2,6,0.000000,-125.513628
4,2,8,0.000000,-125.081229
4,2,10,0.000000,-135.031847
4,2,12,0.000000,-128.761087
4,2,14,0.000000,-137.629058
4,2,16,0.000000,-133.629207
4,2,18,0.000000,-128.487133
4,2,20,0.000000,-124.805643
4,2,22,0.000000,-136.757212
4,2,24,0.000000,-120.308860
4,2,26,0.000000,-128.720405
4,2,28,0.000000,-125.008174
4,2,30,0.000000,-125.501712
4,2,32,0.000000,-125.534253
4,2,34,0.000000,-133.508021
4,2,36,0.000000,-140.360344
4,2,38,0.000000,-121.461228
4,2,40,0.000000,-125.323301
4,2,42,0.000000,-134.095411
4,2,44,0.000000,-129.505540
4,2,46,0.000000,-135.717391
4,2,48,0.000000,-126.405378
4,2,50,0.000000,-126.813454
4,2,52,0.000000,-128.087781
4,2,54,0.000000,-121.922624
4,2,56,0.000000,-119.758417
4,2,58,0.000000,-126.253598
4,3,0,0.000000,-127.005631
4,3,2,0.000000,-121.161773
4,3,4,0.000000,-121.319209
4,3,6,0.000000,-130.022365
4,3,8,0.000000,-132.469869
4,3,10,0.000000,-130.145102
4,3,12,0.000000,-122.224798
4,3,14,0.000000,-130.799265
4,3,16,0.000000,-123.722615
4,3,18,0.000000,-120.748436
4,3,20,0.000000,-128.951046
4,3,22,0.000000,-124.616038
4,3,24,0.000000,-122.674107
4,3,26,0.000000,-130.742437
4,3,28,0.000000,-133.695974
4,3,30,0.000000,-124.464790
4,3,32,0.000000,-126.788661
4,3,34,0.000000,-124.675631
4,3,36,0.000000,-122.636780
4,3,38,0.000000,-123.528708
4,3,40,0.000000,-131.460704
4,3,42,0.000000,-122.770580
4,3,44,0.000000,-124.304634
4,3,46,0.000000,-130.207123
4,3,48,0.000000,-130.621070
4,3,50,0.000000,-125.545280
4,3,52,0.000000,-121.228524
4,3,54,0.000000,-127.916071
4,3,56,0.000000,-137.189617
4,3,58,0.000000,-127.970324
4,4,0,0.000000,-122.858715
4,4,2,0.000000,-134.913093
4,4,4,0.000000,-134.721390
4,4,6,0.000000,-125.591868
4,4,8,0.000000,-128.386774
4,4,10,0.000000,-129.044448
4,4,12,0.000000,-123.863702
4,4,14,0.000000,-125.628787
4,4,16,0.000000,-130.020974
4,4,18,0.000000,-135.584427
4,4,20,0.000000,-128.404420
4,4,22,0.000000,-125.196047
4,4,24,0.000000,-125.655440
4,4,26,0.000000,-124.079913
4,4,28,0.000000,-120.650985
4,4,30,0.000000,-132.524747
4,4,32,0.000000,-124.870043
4,4,34,0.000000,-132.272970
4,4,36,0.000000,-127.535630
4,4,38,0.000000,-121.885328
4,4,40,0.000000,-141.193790
4,4,42,0.000000,-119.971359
4,4,44,0.000000,-125.476358
4,4,46,0.000000,-131.265317
4,4,48,0.000000,-124.427595
4,4,50,0.000000,-120.473195
4,4,52,0.000000,-122.441832
4,4,54,0.000000,-127.554072
4,4,56,0.000000,-130.169897
4,4,58,0.000000,-122.527542
4,5,0,0.000000,-122.671045
4,5,2,0.000000,-130.330567
4,5,4,0.000000,-132.536217
4,5,6,0.000000,-130.273121
4,5,8,0.000000,-121.299562
4,5,10,0.000000,-122.736813
4,5,12,0.000000,-127.296820
4,5,14,0.000000,-126.332502
4,5,16,0.000000,-125.412400
4,5,18,0.000000,-121.708719
4,5,20,0.000000,-123.202887
4,5,22,0.000000,-139.971237
4,5,24,0.000000,-126.030552
4,5,26,0.000000,-124.318506
4,5,28,0.000000,-123.918565
4,5,30,0.000000,-121.281545
4,5,32,0.000000,-126.824087
4,5,34,0.000000,-122.332801
4,5,36,0.000000,-129.500226
4,5,38,0.000000,-127.326373
4,5,40,0.000000,-131.863689
4,5,42,0.000000,-122.491730
4,5,44,0.000000,-124.245839
4,5,46,0.000000,-128.403672
4,5,48,0.000000,-118.369139
4,5,50,0.000000,-127.587997
4,5,52,0.000000,-126.451184
4,5,54,0.000000,-128.476753
4,5,56,0.000000,-117.208257
4,5,58,0.000000,-120.837970
4,6,0,0.000000,-129.341392
4,6,2,0.000000,-119.497596
4,6,4,0.000000,-127.456346
4,6,6,0.000000,-121.903661
4,6,8,0.000000,-138.529371
4,6,10,0.000000,-126.652450
4,6,12,0.000000,-121.479202
4,6,14,0.000000,-122.476792
4,6,16,0.000000,-121.622732
4,6,18,0.000000,-129.933477
4,6,20,0.000000,-125.482594
4,6,22,0.000000,-125.409146
4,6,24,0.000000,-117.136786
4,6,26,0.000000,-132.181693
4,6,28,0.000000,-138.741231
4,6,30,0.000000,-128.843639
4,6,32,0.000000,-128.079067
4,6,34,0.000000,-132.248697
4,6,36,0.000000,-120.442124
4,6,38,0.000000,-121.820372
4,6,40,0.000000,-121.162274
4,6,42,0.000000,-133.331303
4,6,44,0.000000,-126.505251
4,6,46,0.000000,-128.877399
4,6,48,0.000000,-129.404760
4,6,50,0.000000,-119.581845
4,6,52,0.000000,-122.994411
4,6,54,0.000000,-119.665064
4,6,56,0.000000,-125.735235
4,6,58,0.000000,-121.796997
4,7,0,0.000000,-127.052660
4,7,2,0.000000,-121.206354
4,7,4,0.000000,-133.923004
4,7,6,0.000000,-122.645808
4,7,8,0.000000,-125.310292
4,7,10,0.000000,-130.797107
4,7,12,0.000000,-130.930247
4,7,14,0.000000,-124.991923
4,7,16,0.000000,-129.094730
4,7,18,0.000000,-122.619569
4,7,20,0.000000,-120.632542
4,7,22,0.000000,-124.161933
4,7,24,0.000000,-117.330912
4,7,26,0.000000,-121.756940
4,7,28,0.000000,-121.891742
4,7,30,0.000000,-122.087773
4,7,32,0.000000,-134.816937
4,7,34,0.000000,-122.572403
4,7,36,0.000000,-124.475787
4,7,38,0.000000,-127.142782
4,7,40,0.000000,-130.839065
4,7,42,0.000000,-123.939491
4,7,44,0.000000,-128.174526
4,7,46,0.000000,-127.712958
4,7,48,0.000000,-133.771428
4,7,50,0.000000,-129.171630
4,7,52,0.000000,-120.992899
4,7,54,0.000000,-125.848838
4,7,56,0.000000,-133.230059
4,7,58,0.000000,-127.273525
4,8,0,0.000000,-125.860060
4,8,2,0.000000,-121.025798
4,8,4,0.000000,-137.197579
4,8,6,0.000000,-142.331244
4,8,8,0.000000,-120.393033
4,8,10,0.000000,-121.984996
4,8,12,0.000000,-124.738836
4,8,14,0.000000,-128.372262
4,8,16,0.000000,-130.180862
4,8,18,0.000000,-126.841246
4,8,20,0.000000,-124.504950
4,8,22,0.000000,-122.433566
4,8,24,0.000000,-136.333533
4,8,26,0.000000,-119.257359
4,8,28,0.000000,-133.370415
4,8,30,0.000000,-124.391060
4,8,32,0.000000,-126.979205
4,8,34,0.000000,-129.942647
4,8,36,0.000000,-136.939141
4,8,38,0.000000,-119.566363
4,8,40,0.000000,-125.345815
4,8,42,0.000000,-127.714786
4,8,44,0.000000,-121.937356
4,8,46,0.000000,-124.590566
4,8,48,0.000000,-132.626329
4,8,50,0.000000,-121.009123
4,8,52,0.000000,-122.098922
4,8,54,0.000000,-130.989094
4,8,56,0.000000,-139.570229
4,8,58,0.000000,-130.205049
4,9,0,0.000000,-126.700847
4,9,2,0.000000,-120.468471
4,9,4,0.000000,-147.491714
4,9,6,0.000000,-126.776324
4,9,8,0.000000,-131.272892
4,9,10,0.000000,-150.851662
4,9,12,0.000000,-137.037039
4,9,14,0.000000,-126.508392
4,9,16,0.000000,-122.345785
4,9,18,0.000000,-137.598767
4,9,20,0.000000,-127.926074
4,9,22,0.000000,-126.558931
4,9,24,0.000000,-121.279347
4,9,26,0.000000,-133.310963
4,9,28,0.000000,-125.282442
4,9,30,0.000000,-133.113619
4,9,32,0.000000,-121.591081
4,9,34,0.000000,-130.291548
4,9,36,0.000000,-122.199521
4,9,38,0.000000,-121.972809
4,9,40,0.000000,-130.254913
4,9,42,0.000000,-126.330710
4,9,44,0.000000,-134.053297
4,9,46,0.000000,-125.728908
4,9,48,0.000000,-123.604899
4,9,50,0.000000,-124.274717
4,9,52,0.000000,-127.541874
4,9,54,0.000000,-119.227785
4,9,56,0.000000,-128.691828
4,9,58,0.000000,-129.318573
4,10,0,0.000000,-143.085663
4,10,2,0.000000,-125.341063
4,10,4,0.000000,-119.156981
4,10,6,0.000000,-118.716660
4,10,8,0.000000,-123.618482
4,10,10,0.000000,-122.997301
4,10,12,0.000000,-128.646560
4,10,14,0.000000,-127.475094
4,10,16,0.000000,-118.464071
4,10,18,0.000000,-125.602594
4,10,20,0.000000,-123.573756
4,10,22,0.000000,-126.273543
4,10,24,0.000000,-118.992645
4,10,26,0.000000,-136.800414
4,10,28,0.000000,-124.217666
4,10,30,0.000000,-126.912740
4,10,32,0.000000,-121.182033
4,10,34,0.000000,-122.526875
4,10,36,0.000000,-129.096976
4,10,38,0.000000,-121.299008
4,10,40,0.000000,-128.805071
4,10,42,0.000000,-128.230047
4,10,44,0.000000,-126.963450
4,10,46,0.000000,-127.740649
4,10,48,0.000000,-126.464126
4,10,50,0.000000,-118.682316
4,10,52,0.000000,-131.133171
4,10,54,0.000000,-126.094821
4,10,56,0.000000,-120.062569
4,10,58,0.000000,-137.636869
4,11,0,0.000000,-127.714600
4,11,2,0.000000,-127.592164
4,11,4,0.000000,-125.165526
4,11,6,0.000000,-130.195195
4,11,8,0.000000,-144.184782
4,11,10,0.000000,-125.750060
4,11,12,0.000000,-126.238628
4,11,14,0.000000,-134.655994
4,11,16,0.000000,-123.866517
4,11,18,0.000000,-129.739144
4,11,20,0.000000,-131.430830
4,11,22,0.000000,-130.093631
4,11,24,0.000000,-125.575982
4,11,26,0.000000,-121.447594
4,11,28,0.000000,-126.568119
4,11,30,0.000000,-133.247685
4,11,32,0.000000,-123.136296
4,11,34,0.000000,-127.380534
4,11,36,0.000000,-129.026023
4,11,38,0.000000,-117.557428
4,11,40,0.000000,-133.114262
4,11,42,0.000000,-135.728971
4,11,44,0.000000,-129.836704
4,11,46,0.000000,-125.893298
4,11,48,0.000000,-119.759480
4,11,50,0.000000,-125.459880
4,11,52,0.000000,-131.235717
4,11,54,0.000000,-121.398922
4,11,56,0.000000,-122.489165
4,11,58,0.000000,-122.875825
4,12,0,0.000000,-133.492520
4,12,2,0.000000,-128.890592
4,12,4,0.000000,-131.711828
4,12,6,0.000000,-119.091565
4,12,8,0.000000,-122.830205
4,12,10,0.000000,-127.669828
4,12,12,0.000000,-122.480044
4,12,14,0.000000,-124.427609
4,12,16,0.000000,-120.026358
4,12,18,0.000000,-132.695350
4,12,20,0.000000,-131.240712
4,12,22,0.000000,-125.215654
4,12,24,0.000000,-124.654175
4,12,26,0.000000,-120.133797
4,12,28,0.000000,-120.640530
4,12,30,0.000000,-136.408606
4,12,32,0.000000,-132.235521
4,12,34,0.000000,-122.576871
4,12,36,0.000000,-125.383612
4,12,38,0.000000,-122.326070
4,12,40,0.000000,-124.603853
4,12,42,0.000000,-136.556340
4,12,44,0.000000,-124.781211
4,12,46,0.000000,-132.221016
4,12,48,0.000000,-126.161986
4,12,50,0.000000,-128.678626
4,12,52,0.000000,-129.198762
4,12,54,0.000000,-133.297522
4,12,56,0.000000,-126.317559
4,12,58,0.000000,-129.251666
4,13,0,0.000000,-133.027841
4,13,2,0.000000,-126.212150
4,13,4,0.000000,-120.066919
4,13,6,0.000000,-134.653348
4,13,8,0.000000,-119.945402
4,13,10,0.000000,-129.060897
4,13,12,0.000000,-121.629719
4,13,14,0.000000,-119.499873
4,13,16,0.000000,-128.944142
4,13,18,0.000000,-121.602416
4,13,20,0.000000,-122.409490
4,13,22,0.000000,-125.014913
4,13,24,0.000000,-125.742333
4,13,26,0.000000,-126.424210
4,13,28,0.000000,-133.555517
4,13,30,0.000000,-128.924250
4,13,32,0.000000,-127.590926
4,13,34,0.000000,-121.524642
4,13,36,0.000000,-120.597785
4,13,38,0.000000,-132.224002
4,13,40,0.000000,-123.570063
4,13,42,0.000000,-133.750509
4,13,44,0.000000,-141.153644
4,13,46,0.000000,-127.736728
4,13,48,0.000000,-122.684012
4,13,50,0.000000,-129.697948
4,13,52,0.000000,-122.164690
4,13,54,0.000000,-121.415262
4,13,56,0.000000,-124.982839
4,13,58,0.000000,-124.194621
4,14,0,0.000000,-124.063764
4,14,2,0.000000,-122.505100
4,14,4,0.000000,-131.781107
4,14,6,0.000000,-128.180588
4,14,8,0.000000,-128.063094
4,14,10,0.000000,-125.456035
4,14,12,0.000000,-130.204023
4,14,14,0.000000,-131.555957
4,14,16,0.000000,-129.540272
4,14,18,0.000000,-140.121045
4,14,20,0.000000,-124.486141
4,14,22,0.000000,-124.928303
4,14,24,0.000000,-120.820496
4,14,26,0.000000,-124.963522
4,14,28,0.000000,-122.947269
4,14,30,0.000000,-120.701020
4,14,32,0.000000,-120.223969
4,14,34,0.000000,-121.575602
4,14,36,0.000000,-117.019325
4,14,38,0.000000,-133.256925
4,14,40,0.000000,-137.444038
4,14,42,0.000000,-121.743450
4,14,44,0.000000,-125.968410
4,14,46,0.000000,-123.962131
4,14,48,0.000000,-125.669434
4,14,50,0.000000,-131.075877
4,14,52,0.000000,-122.387448
4,14,54,0.000000,-125.837801
4,14,56,0.000000,-141.030177
4,14,58,0.000000,-121.781771
4,15,0,0.000000,-123.067866
4,15,2,0.000000,-122.040103
4,15,4,0.000000,-126.683993
4,15,6,0.000000,-130.434841
4,15,8,0.000000,-122.921176
4,15,10,0.000000,-121.048038
4,15,12,0.000000,-120.516642
4,15,14,0.000000,-125.173386
4,15,16,0.000000,-126.237837
4,15,18,0.000000,-122.450740
4,15,20,0.000000,-122.518144
4,15,22,0.000000,-127.996917
4,15,24,0.000000,-121.535805
4,15,26,0.000000,-125.038139
4,15,28,0.000000,-123.961896
4,15,30,0.000000,-122.987659
4,15,32,0.000000,-130.634211
4,15,34,0.000000,-128.594295
4,15,36,0.000000,-122.929169
4,15,38,0.000000,-131.167571
4,15,40,0.000000,-130.914006
4,15,42,0.000000,-122.665734
4,15,44,0.000000,-125.071083
4,15,46,0.000000,-119.143820
4,15,48,0.000000,-122.426286
4,15,50,0.000000,-117.921930
4,15,52,0.000000,-124.489759
4,15,54,0.000000,-142.467256
4,15,56,0.000000,-129.935428
4,15,58,0.000000,-132.538366
4,16,0,0.000000,-131.434975
4,16,2,0.000000,-123.443625
4,16,4,0.000000,-134.301304
4,16,6,0.000000,-119.825710
4,16,8,0.000000,-127.403577
4,16,10,0.000000,-127.304526
4,16,12,0.000000,-122.109392
4,16,14,0.000000,-143.543443
4,16,16,0.000000,-122.084989
4,16,18,0.000000,-119.107421
4,16,20,0.000000,-125.677029
4,16,22,0.000000,-131.239648
4,16,24,0.000000,-124.232650
4,16,26,0.000000,-126.781575
4,16,28,0.000000,-125.700229
4,16,30,0.000000,-121.105984
4,16,32,0.000000,-121.968091
4,16,34,0.000000,-130.637349
4,16,36,0.000000,-122.764029
4,16,38,0.000000,-140.692762
4,16,40,0.000000,-131.203855
4,16,42,0.000000,-124.338606
4,16,44,0.000000,-128.861120
4,16,46,0.000000,-124.992933
4,16,48,0.000000,-131.333171
4,16,50,0.000000,-130.741577
4,16,52,0.000000,-122.090458
4,16,54,0.000000,-122.764449
4,16,56,0.000000,-128.105877
4,16,58,0.000000,-129.314669
4,17,0,0.000000,-120.844150
4,17,2,0.000000,-120.388168
4,17,4,0.000000,-122.574115
4,17,6,0.000000,-123.015468
4,17,8,0.000000,-124.259438
4,17,10,0.000000,-139.314463
4,17,12,0.000000,-131.493523
4,17,14,0.000000,-120.263799
4,17,16,0.000000,-126.752565
4,17,18,0.000000,-131.946196
4,17,20,0.000000,-125.528380
4,17,22,0.000000,-127.641005
4,17,24,0.000000,-119.592574
4,17,26,0.000000,-133.205144
4,17,28,0.000000,-130.006336
4,17,30,0.000000,-130.699192
4,17,32,0.000000,-127.883279
4,17,34,0.000000,-119.145592
4,17,36,0.000000,-147.310337
4,17,38,0.000000,-123.386147
4,17,40,0.000000,-125.889173
4,17,42,0.000000,-123.815005
4,17,44,0.000000,-126.350439
4,17,46,0.000000,-132.782615
4,17,48,0.000000,-130.247604
4,17,50,0.000000,-125.840524
4,17,52,0.000000,-124.594871
4,17,54,0.000000,-121.325938
4,17,56,0.000000,-116.668985
4,17,58,0.000000,-121.159453
4,18,0,0.000000,-126.996449
4,18,2,0.000000,-132.291817
4,18,4,0.000000,-136.440665
4,18,6,0.000000,-122.041760
4,18,8,0.000000,-119.643816
4,18,10,0.000000,-124.950318
4,18,12,0.000000,-126.435924
4,18,14,0.000000,-125.060155
4,18,16,0.000000,-126.000731
4,18,18,0.000000,-124.601015
4,18,20,0.000000,-123.367822
4,18,22,0.000000,-136.628263
4,18,24,0.000000,-125.407683
4,18,26,0.000000,-122.849892
4,18,28,0.000000,-123.740469
4,18,30,0.000000,-123.962894
4,18,32,0.000000,-138.822648
4,18,34,0.000000,-129.241927
4,18,36,0.000000,-124.589929
4,18,38,0.000000,-122.816027
4,18,40,0.000000,-120.226514
4,18,42,0.000000,-131.337214
4,18,44,0.000000,-128.479015
4,18,46,0.000000,-128.466340
4,18,48,0.000000,-124.671639
4,18,50,0.000000,-131.058288
4,18,52,0.000000,-123.002881
4,18,54,0.000000,-125.700568
4,18,56,0.000000,-128.999061
4,18,58,0.000000,-127.625312
4,19,0,0.000000,-134.867244
4,19,2,0.000000,-123.994888
4,19,4,0.000000,-126.742609
4,19,6,0.000000,-121.567335
4,19,8,0.000000,-127.327170
4,19,10,0.000000,-124.896893
4,19,12,0.000000,-124.874751
4,19,14,0.000000,-121.360556
4,19,16,0.000000,-121.494780
4,19,18,0.000000,-143.378015
4,19,20,0.000000,-126.643868
4,19,22,0.000000,-131.280473
4,19,24,0.000000,-124.807406
4,19,26,0.000000,-126.415812
4,19,28,0.000000,-125.474961
4,19,30,0.000000,-121.022276
4,19,32,0.000000,-133.014326
4,19,34,0.000000,-122.828925
4,19,36,0.000000,-131.254947
4,19,38,0.000000,-124.899837
4,19,40,0.000000,-128.454461
4,19,42,0.000000,-120.299318
4,19,44,0.000000,-117.139748
4,19,46,0.000000,-130.039890
4,19,48,0.000000,-124.350933
4,19,50,0.000000,-128.087434
4,19,52,0.000000,-130.569392
4,19,54,0.000000,-116.652699
4,19,56,0.000000,-119.630447
4,19,58,0.000000,-136.502908
4,20,0,0.000000,-138.180771
4,20,2,0.000000,-130.214527
4,20,4,0.000000,-122.214508
4,20,6,0.000000,-118.480960
4,20,8,0.000000,-128.405535
4,20,10,0.000000,-121.009396
4,20,12,0.000000,-135.086371
4,20,14,0.000000,-123.975285
4,20,16,0.000000,-121.230333
4,20,18,0.000000,-121.954414
4,20,20,0.000000,-126.133492
4,20,22,0.000000,-130.306837
4,20,24,0.000000,-131.552033
4,20,26,0.000000,-128.589649
4,20,28,0.000000,-124.187059
4,20,30,0.000000,-120.207381
4,20,32,0.000000,-119.479670
4,20,34,0.000000,-120.737835
4,20,36,0.000000,-119.175918
4,20,38,0.000000,-121.475848
4,20,40,0.000000,-137.056642
4,20,42,0.000000,-118.992852
4,20,44,0.000000,-124.410312
4,20,46,0.000000,-121.999427
4,20,48,0.000000,-130.761637
4,20,50,0.000000,-130.364486
4,20,52,0.000000,-140.334220
4,20,54,0.000000,-127.319053
4,20,56,0.000000,-124.099550
4,20,58,0.000000,-130.310138
4,21,0,0.000000,-131.072918
4,21,2,0.000000,-138.902368
4,21,4,0.000000,-120.482062
4,21,6,0.000000,-127.864991
4,21,8,0.000000,-125.572343
4,21,10,0.000000,-135.601522
4,21,12,0.000000,-126.545091
4,21,14,0.000000,-127.082457
4,21,16,0.000000,-119.877847
4,21,18,0.000000,-122.225377
4,21,20,0.000000,-120.641572
4,21,22,0.000000,-138.968151
4,21,24,0.000000,-133.655237
4,21,26,0.000000,-123.834294
4,21,28,0.000000,-126.463284
4,21,30,0.000000,-127.748244
4,21,32,0.000000,-126.378325
4,21,34,0.000000,-135.554382
4,21,36,0.000000,-131.675789
4,21,38,0.000000,-123.428845
4,21,40,0.000000,-123.422369
4,21,42,0.000000,-128.477488
4,21,44,0.000000,-128.988176
4,21,46,0.000000,-118.566144
4,21,48,0.000000,-127.006833
4,21,50,0.000000,-128.307324
4,21,52,0.000000,-122.374861
4,21,54,0.000000,-122.222149
4,21,56,0.000000,-123.866466
4,21,58,0.000000,-126.991765
4,22,0,0.000000,-121.444352
4,22,2,0.000000,-121.143701
4,22,4,0.000000,-125.904978
4,22,6,0.000000,-130.872486
4,22,8,0.000000,-117.974344
4,22,10,0.000000,-131.928399
4,22,12,0.000000,-131.886048
4,22,14,0.000000,-134.185438
4,22,16,0.000000,-135.309441
4,22,18,0.000000,-126.607357
4,22,20,0.000000,-124.088124
4,22,22,0.000000,-131.552896
4,22,24,0.000000,-121.054881
4,22,26,0.000000,-128.350174
4,22,28,0.000000,-123.447587
4,22,30,0.000000,-131.709718
4,22,32,0.000000,-134.257239
4,22,34,0.000000,-130.170018
4,22,36,0.000000,-126.434390
4,22,38,0.000000,-128.252104
4,22,40,0.000000,-125.525330
4,22,42,0.000000,-128.489703
4,22,44,0.000000,-132.556768
4,22,46,0.000000,-128.542145
4,22,48,0.000000,-124.813167
4,22,50,0.000000,-126.988255
4,22,52,0.000000,-126.650493
4,22,54,0.000000,-119.523358
4,22,56,0.000000,-121.444992
4,22,58,0.000000,-115.928360
4,23,0,0.000000,-141.135780
4,23,2,0.000000,-121.499362
4,23,4,0.000000,-130.178929
4,23,6,0.000000,-122.832660
4,23,8,0.000000,-123.440467
4,23,10,0.000000,-126.334348
4,23,12,0.000000,-122.733245
4,23,14,0.000000,-123.756049
4,23,16,0.000000,-127.244978
4,23,18,0.000000,-126.444224
4,23,20,0.000000,-129.956173
4,23,22,0.000000,-127.073646
4,23,24,0.000000,-122.585868
4,23,26,0.000000,-121.566340
4,23,28,0.000000,-123.498538
4,23,30,0.000000,-129.791279
4,23,32,0.000000,-122.907211
4,23,34,0.000000,-137.525729
4,23,36,0.000000,-127.242136
4,23,38,0.000000,-127.007218
4,23,40,0.000000,-136.905972
4,23,42,0.000000,-128.866767
4,23,44,0.000000,-120.508587
4,23,46,0.000000,-135.496836
4,23,48,0.000000,-132.015786
4,23,50,0.000000,-126.272413
4,23,52,0.000000,-124.150737
4,23,54,0.000000,-133.136211
4,23,56,0.000000,-122.569752
4,23,58,0.000000,-124.249475
4,24,0,0.000000,-123.057730
4,24,2,0.000000,-123.761738
4,24,4,0.000000,-131.761738
4,24,6,0.000000,-124.446705
4,24,8,0.000000,-124.515583
4,24,10,0.000000,-124.147245
4,24,12,0.000000,-127.633365
4,24,14,0.000000,-126.575434
4,24,16,0.000000,-126.117275
4,24,18,0.000000,-128.073094
4,24,20,0.000000,-128.541944
4,24,22,0.000000,-125.072432
4,24,24,0.000000,-125.031795
4,24,26,0.000000,-120.362036
4,24,28,0.000000,-129.419162
4,24,30,0.000000,-121.953668
4,24,32,0.000000,-129.301537
4,24,34,0.000000,-124.823312
4,24,36,0.000000,-130.620711
4,24,38,0.000000,-125.547581
4,24,40,0.000000,-126.928707
4,24,42,0.000000,-124.543536
4,24,44,0.000000,-121.330022
4,24,46,0.000000,-139.869378
4,24,48,0.000000,-126.974970
4,24,50,0.000000,-131.165192
4,24,52,0.000000,-131.608902
4,24,54,0.000000,-127.543992
4,24,56,0.000000,-123.771759
4,24,58,0.000000,-120.901938
4,25,0,0.000000,-124.412095
4,25,2,0.000000,-126.948947
4,25,4,0.000000,-117.462036
4,25,6,0.000000,-122.597049
4,25,8,0.000000,-124.814597
4,25,10,0.000000,-128.755512
4,25,12,0.000000,-122.045312
4,25,14,0.000000,-122.123029
4,25,16,0.000000,-139.044236
4,25,18,0.000000,-129.971482
4,25,20,0.000000,-119.479875
4,25,22,0.000000,-144.534325
4,25,24,0.000000,-139.753787
4,25,26,0.000000,-121.600270
4,25,28,0.000000,-124.268984
4,25,30,0.000000,-127.427935
4,25,32,0.000000,-131.999018
4,25,34,0.000000,-137.221816
4,25,36,0.000000,-136.148676
4,25,38,0.000000,-131.832345
4,25,40,0.000000,-125.298789
4,25,42,0.000000,-143.245019
4,25,44,0.000000,-136.297744
4,25,46,0.000000,-127.703066
4,25,48,0.000000,-125.366797
4,25,50,0.000000,-134.173318
4,25,52,0.000000,-122.822129
4,25,54,0.000000,-128.747966
4,25,56,0.000000,-124.486828
4,25,58,0.000000,-120.559698
4,26,0,0.000000,-129.216738
4,26,2,0.000000,-128.491121
4,26,4,0.000000,-123.688235
4,26,6,0.000000,-132.463021
4,26,8,0.000000,-127.914116
4,26,10,0.000000,-133.361466
4,26,12,0.000000,-128.220774
4,26,14,0.000000,-125.161791
4,26,16,0.000000,-123.691236
4,26,18,0.000000,-125.926583
4,26,20,0.000000,-129.562264
4,26,22,0.000000,-125.851789
4,26,24,0.000000,-128.132289
4,26,26,0.000000,-125.683937
4,26,28,0.000000,-130.312874
4,26,30,0.000000,-125.196954
4,26,32,0.000000,-121.070970
4,26,34,0.000000,-120.293431
4,26,36,0.000000,-120.751411
4,26,38,0.000000,-127.802898
4,26,40,0.000000,-131.201307
4,26,42,0.000000,-125.038755
4,26,44,0.000000,-120.089694
4,26,46,0.000000,-131.609685
4,26,48,0.000000,-123.814869
4,26,50,0.000000,-120.703031
4,26,52,0.000000,-131.015946
4,26,54,0.000000,-134.320023
4,26,56,0.000000,-124.198192
4,26,58,0.000000,-123.449854
4,27,0,0.000000,-130.499276
4,27,2,0.000000,-119.579258
4,27,4,0.000000,-127.818001
4,27,6,0.000000,-139.644681
4,27,8,0.000000,-122.702038
4,27,10,0.000000,-135.373441
4,27,12,0.000000,-130.151353
4,27,14,0.000000,-120.551777
4,27,16,0.000000,-125.852253
4,27,18,0.000000,-121.123298
4,27,20,0.000000,-125.739565
4,27,22,0.000000,-123.088780
