hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-116.094174
4,0,2,0.000000,-124.016069
4,0,4,0.000000,-119.518660
4,0,6,0.000000,-113.664227
4,0,8,0.000000,-111.388507
4,0,10,0.000000,-125.756534
4,0,12,0.000000,-120.087001
4,0,14,0.000000,-117.340981
4,0,16,0.000000,-119.447211
4,0,18,0.000000,-121.186631
4,0,20,0.000000,-120.862621
4,0,22,0.000000,-113.872549
4,0,24,0.000000,-117.476184
4,0,26,0.000000,-118.536519
4,0,28,0.000000,-117.325693
4,0,30,0.000000,-120.986432
4,0,32,0.000000,-121.277914
4,0,34,0.000000,-124.982380
4,0,36,0.000000,-119.197608
4,0,38,0.000000,-118.375720
4,0,40,0.000000,-127.897724
4,0,42,0.000000,-115.763344
4,0,44,0.000000,-120.811323
4,0,46,0.000000,-119.050881
4,0,48,0.000000,-116.446807
4,0,50,0.000000,-116.058638
4,0,52,0.000000,-128.707236
4,0,54,0.000000,-113.982601
4,0,56,0.000000,-123.427886
4,0,58,0.000000,-115.376187
4,1,0,0.000000,-123.102308
4,1,2,0.000000,-115.560186
4,1,4,0.000000,-112.492578
4,1,6,0.000000,-121.539580
4,1,8,0.000000,-124.163702
4,1,10,0.000000,-122.185522
4,1,12,0.000000,-110.680696
4,1,14,0.000000,-115.880634
4,1,16,0.000000,-115.917027
4,1,18,0.000000,-110.645077
4,1,20,0.000000,-113.244099
4,1,22,0.000000,-117.967836
4,1,24,0.000000,-113.090978
4,1,26,0.000000,-114.906552
4,1,28,0.000000,-113.906419
4,1,30,0.000000,-112.066562
4,1,32,0.000000,-115.618993
4,1,34,0.000000,-118.125338
4,1,36,0.000000,-113.246726
4,1,38,0.000000,-132.899909
4,1,40,0.000000,-124.069534
4,1,42,0.000000,-114.664501
4,1,44,0.000000,-119.143639
4,1,46,0.000000,-117.988077
4,1,48,0.000000,-134.491292
4,1,50,0.000000,-116.129465
4,1,52,0.000000,-112.982913
4,1,54,0.000000,-110.738132
4,1,56,0.000000,-112.964941
4,1,58,0.000000,-116.240401
4,2,0,0.000000,-145.688747
4,2,2,0.000000,-112.827575
4,2,4,0.000000,-118.541909
4,2,6,0.000000,-109.640440
4,2,8,0.000000,-127.851421
4,2,10,0.000000,-123.194990
4,2,12,0.000000,-125.793709
4,2,14,0.000000,-114.807078
4,2,16,0.000000,-124.995642
4,2,18,0.000000,-119.285286
4,2,20,0.000000,-119.726638
4,2,22,0.000000,-118.786912
4,2,24,0.000000,-113.749773
4,2,26,0.000000,-115.243462
4,2,28,0.000000,-121.466038
4,2,30,0.000000,-116.784824
4,2,32,0.000000,-135.953429
4,2,34,0.000000,-121.705625
4,2,36,0.000000,-125.204331
4,2,38,0.000000,-119.465973
4,2,40,0.000000,-114.396829
4,2,42,0.000000,-116.603322
4,2,44,0.000000,-114.002588
4,2,46,0.000000,-122.419431
4,2,48,0.000000,-119.918492
4,2,50,0.000000,-118.056728
4,2,52,0.000000,-114.697067
4,2,54,0.000000,-120.551455
4,2,56,0.000000,-125.652350
4,2,58,0.000000,-112.992485
4,3,0,0.000000,-116.327191
4,3,2,0.000000,-123.440047
4,3,4,0.000000,-118.630998
4,3,6,0.000000,-111.265397
4,3,8,0.000000,-123.603424
4,3,10,0.000000,-115.412905
4,3,12,0.000000,-112.970105
4,3,14,0.000000,-116.329777
4,3,16,0.000000,-130.654760
4,3,18,0.000000,-113.559774
4,3,20,0.000000,-133.356059
4,3,22,0.000000,-122.208649
4,3,24,0.000000,-118.601948
4,3,26,0.000000,-116.704149
4,3,28,0.000000,-114.352306
4,3,30,0.000000,-114.787732
4,3,32,0.000000,-115.154350
4,3,34,0.000000,-123.864269
4,3,36,0.000000,-111.050387
4,3,38,0.000000,-120.871382
4,3,40,0.000000,-111.829746
4,3,42,0.000000,-114.355484
4,3,44,0.000000,-119.783573
4,3,46,0.000000,-125.555914
4,3,48,0.000000,-116.955465
4,3,50,0.000000,-119.894408
4,3,52,0.000000,-121.882078
4,3,54,0.000000,-112.228137
4,3,56,0.000000,-113.253853
4,3,58,0.000000,-114.425072
4,4,0,0.000000,-127.399295
4,4,2,0.000000,-121.118288
4,4,4,0.000000,-117.167546
4,4,6,0.000000,-124.856679
4,4,8,0.000000,-124.763568
4,4,10,0.000000,-120.513673
4,4,12,0.000000,-113.807048
4,4,14,0.000000,-115.745956
4,4,16,0.000000,-118.479626
4,4,18,0.000000,-129.601448
4,4,20,0.000000,-121.900940
4,4,22,0.000000,-124.552008
4,4,24,0.000000,-118.443381
4,4,26,0.000000,-114.552597
4,4,28,0.000000,-114.172126
4,4,30,0.000000,-120.317951
4,4,32,0.000000,-116.117144
4,4,34,0.000000,-117.330400
4,4,36,0.000000,-124.574169
4,4,38,0.000000,-120.412607
4,4,40,0.000000,-113.266904
4,4,42,0.000000,-123.852721
4,4,44,0.000000,-114.086794
4,4,46,0.000000,-121.018156
4,4,48,0.000000,-110.707237
4,4,50,0.000000,-118.450232
4,4,52,0.000000,-111.354117
4,4,54,0.000000,-122.948645
4,4,56,0.000000,-117.214841
4,4,58,0.000000,-119.617080
4,5,0,0.000000,-113.952557
4,5,2,0.000000,-114.558819
4,5,4,0.000000,-122.752220
4,5,6,0.000000,-111.154680
4,5,8,0.000000,-119.686579
4,5,10,0.000000,-115.188510
4,5,12,0.000000,-123.778143
4,5,14,0.000000,-117.436290
4,5,16,0.000000,-119.253467
4,5,18,0.000000,-119.132749
4,5,20,0.000000,-122.612570
4,5,22,0.000000,-113.608832
4,5,24,0.000000,-114.077174
4,5,26,0.000000,-111.813396
4,5,28,0.000000,-124.262590
4,5,30,0.000000,-133.995909
4,5,32,0.000000,-120.124638
4,5,34,0.000000,-119.293449
4,5,36,0.000000,-125.582462
4,5,38,0.000000,-126.104777
4,5,40,0.000000,-117.708016
4,5,42,0.000000,-115.796334
4,5,44,0.000000,-112.546968
4,5,46,0.000000,-122.153013
4,5,48,0.000000,-124.181208
4,5,50,0.000000,-116.982592
4,5,52,0.000000,-117.798726
4,5,54,0.000000,-114.749215
4,5,56,0.000000,-112.380000
4,5,58,0.000000,-111.078061
4,6,0,0.000000,-115.731457
4,6,2,0.000000,-118.802004
4,6,4,0.000000,-123.345849
4,6,6,0.000000,-117.213449
4,6,8,0.000000,-121.429376
4,6,10,0.000000,-121.734937
4,6,12,0.000000,-113.847565
4,6,14,0.000000,-118.024032
4,6,16,0.000000,-115.413374
4,6,18,0.000000,-132.481626
4,6,20,0.000000,-120.015537
4,6,22,0.000000,-115.009442
4,6,24,0.000000,-128.161273
4,6,26,0.000000,-114.332045
4,6,28,0.000000,-123.340704
4,6,30,0.000000,-114.838776
4,6,32,0.000000,-117.221060
4,6,34,0.000000,-120.045743
4,6,36,0.000000,-111.788755
4,6,38,0.000000,-126.142758
4,6,40,0.000000,-131.312053
4,6,42,0.000000,-118.463824
4,6,44,0.000000,-117.949211
4,6,46,0.000000,-120.757172
4,6,48,0.000000,-116.978532
4,6,50,0.000000,-127.685706
4,6,52,0.000000,-123.688158
4,6,54,0.000000,-129.467206
4,6,56,0.000000,-118.731771
4,6,58,0.000000,-118.489593
4,7,0,0.000000,-126.010758
4,7,2,0.000000,-113.740469
4,7,4,0.000000,-115.657022
4,7,6,0.000000,-111.414274
4,7,8,0.000000,-110.757513
4,7,10,0.000000,-130.365627
4,7,12,0.000000,-111.569615
4,7,14,0.000000,-115.759721
4,7,16,0.000000,-115.565270
4,7,18,0.000000,-112.546686
4,7,20,0.000000,-119.632267
4,7,22,0.000000,-113.421482
4,7,24,0.000000,-126.955888
4,7,26,0.000000,-117.960268
4,7,28,0.000000,-116.828339
4,7,30,0.000000,-119.689863
4,7,32,0.000000,-115.642248
4,7,34,0.000000,-127.683644
4,7,36,0.000000,-118.501667
4,7,38,0.000000,-120.233060
4,7,40,0.000000,-109.105116
4,7,42,0.000000,-116.048321
4,7,44,0.000000,-126.121373
4,7,46,0.000000,-119.826479
4,7,48,0.000000,-117.574187
4,7,50,0.000000,-118.825809
4,7,52,0.000000,-117.239016
4,7,54,0.000000,-111.412642
4,7,56,0.000000,-120.235713
4,7,58,0.000000,-117.964757
4,8,0,0.000000,-110.698610
4,8,2,0.000000,-111.043137
4,8,4,0.000000,-122.244919
4,8,6,0.000000,-113.496907
4,8,8,0.000000,-119.114873
4,8,10,0.000000,-113.370649
4,8,12,0.000000,-117.710170
4,8,14,0.000000,-118.561909
4,8,16,0.000000,-128.207829
4,8,18,0.000000,-120.432320
4,8,20,0.000000,-116.498442
4,8,22,0.000000,-113.766319
4,8,24,0.000000,-118.824833
4,8,26,0.000000,-121.078648
4,8,28,0.000000,-128.806788
4,8,30,0.000000,-133.062975
4,8,32,0.000000,-113.578862
4,8,34,0.000000,-115.603001
4,8,36,0.000000,-127.589679
4,8,38,0.000000,-119.333468
4,8,40,0.000000,-111.301670
4,8,42,0.000000,-115.684761
4,8,44,0.000000,-111.554121
4,8,46,0.000000,-125.594893
4,8,48,0.000000,-120.121461
4,8,50,0.000000,-116.000647
4,8,52,0.000000,-122.661676
4,8,54,0.000000,-125.451460
4,8,56,0.000000,-114.631480
4,8,58,0.000000,-111.795570
4,9,0,0.000000,-115.264290
4,9,2,0.000000,-131.051598
4,9,4,0.000000,-114.983117
4,9,6,0.000000,-114.276196
4,9,8,0.000000,-122.782614
4,9,10,0.000000,-117.970421
4,9,12,0.000000,-117.820210
4,9,14,0.000000,-118.121412
4,9,16,0.000000,-132.348421
4,9,18,0.000000,-113.371026
4,9,20,0.000000,-125.757656
4,9,22,0.000000,-117.270465
4,9,24,0.000000,-112.031530
4,9,26,0.000000,-137.983025
4,9,28,0.000000,-116.946223
4,9,30,0.000000,-115.137397
4,9,32,0.000000,-120.180215
4,9,34,0.000000,-121.948277
4,9,36,0.000000,-117.235777
4,9,38,0.000000,-118.372322
4,9,40,0.000000,-129.090886
4,9,42,0.000000,-111.319767
4,9,44,0.000000,-118.731015
4,9,46,0.000000,-125.598961
4,9,48,0.000000,-120.848894
4,9,50,0.000000,-118.397810
4,9,52,0.000000,-123.384516
4,9,54,0.000000,-122.977847
4,9,56,0.000000,-123.271745
4,9,58,0.000000,-122.172800
4,10,0,0.000000,-116.850622
4,10,2,0.000000,-118.825292
4,10,4,0.000000,-125.153852
4,10,6,0.000000,-110.554384
4,10,8,0.000000,-120.499600
4,10,10,0.000000,-126.057051
4,10,12,0.000000,-112.105522
4,10,14,0.000000,-120.819963
4,10,16,0.000000,-122.918947
4,10,18,0.000000,-110.597769
4,10,20,0.000000,-121.535394
4,10,22,0.000000,-117.002418
4,10,24,0.000000,-120.567934
4,10,26,0.000000,-115.519512
4,10,28,0.000000,-113.375842
4,10,30,0.000000,-116.113179
4,10,32,0.000000,-110.831064
4,10,34,0.000000,-114.241042
4,10,36,0.000000,-120.594453
4,10,38,0.000000,-112.743777
4,10,40,0.000000,-112.073199
4,10,42,0.000000,-122.575644
4,10,44,0.000000,-130.441796
4,10,46,0.000000,-117.732938
4,10,48,0.000000,-111.514572
4,10,50,0.000000,-113.496476
4,10,52,0.000000,-115.192327
4,10,54,0.000000,-119.680453
4,10,56,0.000000,-122.317255
4,10,58,0.000000,-110.063329
4,11,0,0.000000,-118.904883
4,11,2,0.000000,-113.995622
4,11,4,0.000000,-119.642848
4,11,6,0.000000,-113.689454
4,11,8,0.000000,-113.801959
4,11,10,0.000000,-116.503669
4,11,12,0.000000,-120.819050
4,11,14,0.000000,-125.647344
4,11,16,0.000000,-119.829793
4,11,18,0.000000,-129.703982
4,11,20,0.000000,-115.005706
4,11,22,0.000000,-127.766148
4,11,24,0.000000,-118.348532
4,11,26,0.000000,-118.937775
4,11,28,0.000000,-132.395011
4,11,30,0.000000,-110.690626
4,11,32,0.000000,-119.755463
4,11,34,0.000000,-115.221438
4,11,36,0.000000,-117.932385
4,11,38,0.000000,-122.518466
4,11,40,0.000000,-123.714742
4,11,42,0.000000,-115.555854
4,11,44,0.000000,-117.567222
4,11,46,0.000000,-119.663964
4,11,48,0.000000,-113.103261
4,11,50,0.000000,-118.162653
4,11,52,0.000000,-112.635809
4,11,54,0.000000,-126.833207
4,11,56,0.000000,-118.860290
4,11,58,0.000000,-118.121087
4,12,0,0.000000,-116.977829
4,12,2,0.000000,-115.993198
4,12,4,0.000000,-115.907300
4,12,6,0.000000,-118.539199
4,12,8,0.000000,-118.044710
4,12,10,0.000000,-131.846398
4,12,12,0.000000,-109.583803
4,12,14,0.000000,-123.501294
4,12,16,0.000000,-119.529066
4,12,18,0.000000,-126.533114
4,12,20,0.000000,-114.964133
4,12,22,0.000000,-120.507393
4,12,24,0.000000,-122.906856
4,12,26,0.000000,-121.751474
4,12,28,0.000000,-116.988688
4,12,30,0.000000,-116.753678
4,12,32,0.000000,-120.720061
4,12,34,0.000000,-120.625300
4,12,36,0.000000,-122.979709
4,12,38,0.000000,-124.306334
4,12,40,0.000000,-123.563188
4,12,42,0.000000,-116.545354
4,12,44,0.000000,-118.389703
4,12,46,0.000000,-117.498970
4,12,48,0.000000,-114.626546
4,12,50,0.000000,-114.776441
4,12,52,0.000000,-133.461030
4,12,54,0.000000,-120.578687
4,12,56,0.000000,-129.695105
4,12,58,0.000000,-125.817505
4,13,0,0.000000,-113.589104
4,13,2,0.000000,-116.756096
4,13,4,0.000000,-117.482742
4,13,6,0.000000,-113.579062
4,13,8,0.000000,-123.499070
4,13,10,0.000000,-124.587124
4,13,12,0.000000,-114.251104
4,13,14,0.000000,-114.794044
4,13,16,0.000000,-119.948126
4,13,18,0.000000,-125.507584
4,13,20,0.000000,-115.671577
4,13,22,0.000000,-122.700622
4,13,24,0.000000,-117.645089
4,13,26,0.000000,-121.100981
4,13,28,0.000000,-113.985024
4,13,30,0.000000,-121.484247
4,13,32,0.000000,-118.850913
4,13,34,0.000000,-110.825179
4,13,36,0.000000,-135.698360
4,13,38,0.000000,-123.681016
4,13,40,0.000000,-119.624610
4,13,42,0.000000,-116.257664
4,13,44,0.000000,-127.776570
4,13,46,0.000000,-116.331944
4,13,48,0.000000,-125.492703
4,13,50,0.000000,-118.456540
4,13,52,0.000000,-116.401394
4,13,54,0.000000,-127.310808
4,13,56,0.000000,-119.119293
4,13,58,0.000000,-118.807274
4,14,0,0.000000,-113.840151
4,14,2,0.000000,-118.401758
4,14,4,0.000000,-125.846682
4,14,6,0.000000,-113.029216
4,14,8,0.000000,-117.870294
4,14,10,0.000000,-127.463380
4,14,12,0.000000,-116.288070
4,14,14,0.000000,-118.764926
4,14,16,0.000000,-128.814029
4,14,18,0.000000,-112.671529
4,14,20,0.000000,-111.927680
4,14,22,0.000000,-116.969524
4,14,24,0.000000,-116.046168
4,14,26,0.000000,-110.942682
4,14,28,0.000000,-115.903673
4,14,30,0.000000,-119.191391
4,14,32,0.000000,-123.864152
4,14,34,0.000000,-118.442708
4,14,36,0.000000,-116.393689
4,14,38,0.000000,-122.510605
4,14,40,0.000000,-126.534961
4,14,42,0.000000,-113.549738
4,14,44,0.000000,-117.702449
4,14,46,0.000000,-113.882276
4,14,48,0.000000,-117.025238
4,14,50,0.000000,-114.769598
4,14,52,0.000000,-114.709956
4,14,54,0.000000,-116.040583
4,14,56,0.000000,-122.765093
4,14,58,0.000000,-118.202847
4,15,0,0.000000,-122.109353
4,15,2,0.000000,-124.640810
4,15,4,0.000000,-114.083237
4,15,6,0.000000,-122.963877
4,15,8,0.000000,-127.459943
4,15,10,0.000000,-112.185549
4,15,12,0.000000,-116.263387
4,15,14,0.000000,-119.079339
4,15,16,0.000000,-111.522291
4,15,18,0.000000,-113.366635
4,15,20,0.000000,-113.382910
4,15,22,0.000000,-119.167164
4,15,24,0.000000,-113.352181
4,15,26,0.000000,-120.426125
4,15,28,0.000000,-115.062899
4,15,30,0.000000,-111.963005
4,15,32,0.000000,-116.665946
4,15,34,0.000000,-123.250314
4,15,36,0.000000,-123.496683
4,15,38,0.000000,-111.812823
4,15,40,0.000000,-113.920261
4,15,42,0.000000,-125.170793
4,15,44,0.000000,-120.528340
4,15,46,0.000000,-122.161089
4,15,48,0.000000,-117.745762
4,15,50,0.000000,-116.680699
4,15,52,0.000000,-128.084122
4,15,54,0.000000,-114.649160
4,15,56,0.000000,-116.040088
4,15,58,0.000000,-125.195892
4,16,0,0.000000,-112.848283
4,16,2,0.000000,-119.423826
4,16,4,0.000000,-119.683429
4,16,6,0.000000,-122.402834
4,16,8,0.000000,-116.963067
4,16,10,0.000000,-117.553478
4,16,12,0.000000,-133.035308
4,16,14,0.000000,-121.789748
4,16,16,0.000000,-117.601482
4,16,18,0.000000,-115.860279
4,16,20,0.000000,-115.325838
4,16,22,0.000000,-111.870103
4,16,24,0.000000,-119.477317
4,16,26,0.000000,-114.223443
4,16,28,0.000000,-114.579919
4,16,30,0.000000,-122.978183
4,16,32,0.000000,-120.191267
4,16,34,0.000000,-113.203993
4,16,36,0.000000,-113.906765
4,16,38,0.000000,-115.257092
4,16,40,0.000000,-128.550005
4,16,42,0.000000,-126.429558
4,16,44,0.000000,-116.836352
4,16,46,0.000000,-111.817206
4,16,48,0.000000,-115.600468
4,16,50,0.000000,-123.930756
4,16,52,0.000000,-117.481855
4,16,54,0.000000,-114.170242
4,16,56,0.000000,-116.570673
4,16,58,0.000000,-119.743140
4,17,0,0.000000,-114.445381
4,17,2,0.000000,-118.027591
4,17,4,0.000000,-122.179110
4,17,6,0.000000,-115.507454
4,17,8,0.000000,-117.685171
4,17,10,0.000000,-127.498293
4,17,12,0.000000,-115.694047
4,17,14,0.000000,-118.427915
4,17,16,0.000000,-115.366647
4,17,18,0.000000,-110.184104
4,17,20,0.000000,-137.213595
4,17,22,0.000000,-119.023901
4,17,24,0.000000,-118.102352
4,17,26,0.000000,-133.283214
4,17,28,0.000000,-117.161718
4,17,30,0.000000,-123.363626
4,17,32,0.000000,-116.113506
4,17,34,0.000000,-129.373730
4,17,36,0.000000,-115.647918
4,17,38,0.000000,-115.521110
4,17,40,0.000000,-112.234668
4,17,42,0.000000,-125.930737
4,17,44,0.000000,-111.397661
4,17,46,0.000000,-117.426902
4,17,48,0.000000,-125.507157
4,17,50,0.000000,-120.993557
4,17,52,0.000000,-115.737943
4,17,54,0.000000,-114.933566
4,17,56,0.000000,-113.864903
4,17,58,0.000000,-121.276366
4,18,0,0.000000,-120.009955
4,18,2,0.000000,-119.710521
4,18,4,0.000000,-115.012990
4,18,6,0.000000,-119.095899
4,18,8,0.000000,-113.402683
4,18,10,0.000000,-111.769319
4,18,12,0.000000,-110.840694
4,18,14,0.000000,-117.943869
4,18,16,0.000000,-117.337522
4,18,18,0.000000,-114.642437
4,18,20,0.000000,-118.046283
4,18,22,0.000000,-126.366241
4,18,24,0.000000,-114.643180
4,18,26,0.000000,-118.706646
4,18,28,0.000000,-111.967019
4,18,30,0.000000,-119.935069
4,18,32,0.000000,-127.893945
4,18,34,0.000000,-122.778424
4,18,36,0.000000,-114.442737
4,18,38,0.000000,-129.500428
4,18,40,0.000000,-120.919384
4,18,42,0.000000,-119.509778
4,18,44,0.000000,-126.930836
4,18,46,0.000000,-113.276568
4,18,48,0.000000,-119.153040
4,18,50,0.000000,-115.913210
4,18,52,0.000000,-114.433292
4,18,54,0.000000,-118.506271
4,18,56,0.000000,-114.289520
4,18,58,0.000000,-136.128563
4,19,0,0.000000,-120.357144
4,19,2,0.000000,-120.399828
4,19,4,0.000000,-125.041271
4,19,6,0.000000,-118.501126
4,19,8,0.000000,-118.007407
4,19,10,0.000000,-111.604165
4,19,12,0.000000,-110.710767
4,19,14,0.000000,-115.278197
4,19,16,0.000000,-129.210759
4,19,18,0.000000,-114.107233
4,19,20,0.000000,-118.432428
4,19,22,0.000000,-120.933128
4,19,24,0.000000,-111.759207
4,19,26,0.000000,-115.933338
4,19,28,0.000000,-112.102655
4,19,30,0.000000,-118.488022
4,19,32,0.000000,-114.882765
4,19,34,0.000000,-118.163289
4,19,36,0.000000,-114.366232
4,19,38,0.000000,-124.949108
4,19,40,0.000000,-122.887277
4,19,42,0.000000,-124.173500
4,19,44,0.000000,-114.674678
4,19,46,0.000000,-117.287932
4,19,48,0.000000,-121.453297
4,19,50,0.000000,-116.144145
4,19,52,0.000000,-121.819140
4,19,54,0.000000,-115.512217
4,19,56,0.000000,-117.560385
4,19,58,0.000000,-118.380306
4,20,0,0.000000,-118.507481
4,20,2,0.000000,-124.422557
4,20,4,0.000000,-114.648922
4,20,6,0.000000,-114.707537
4,20,8,0.000000,-120.910703
4,20,10,0.000000,-115.157924
4,20,12,0.000000,-123.326973
4,20,14,0.000000,-113.406636
4,20,16,0.000000,-134.513981
4,20,18,0.000000,-120.566164
4,20,20,0.000000,-109.089766
4,20,22,0.000000,-122.374675
4,20,24,0.000000,-129.661103
4,20,26,0.000000,-111.671404
4,20,28,0.000000,-121.217836
4,20,30,0.000000,-116.884492
4,20,32,0.000000,-116.467411
4,20,34,0.000000,-116.861085
4,20,36,0.000000,-111.319227
4,20,38,0.000000,-115.063803
4,20,40,0.000000,-134.491637
4,20,42,0.000000,-119.742041
4,20,44,0.000000,-117.464534
4,20,46,0.000000,-114.584412
4,20,48,0.000000,-120.836126
4,20,50,0.000000,-123.095136
4,20,52,0.000000,-117.540348
4,20,54,0.000000,-115.018165
4,20,56,0.000000,-121.070462
4,20,58,0.000000,-117.401920
4,21,0,0.000000,-132.698899
4,21,2,0.000000,-121.732532
4,21,4,0.000000,-113.921173
4,21,6,0.000000,-133.793110
4,21,8,0.000000,-117.923268
4,21,10,0.000000,-122.949202
4,21,12,0.000000,-118.015750
4,21,14,0.000000,-119.417687
4,21,16,0.000000,-126.230342
4,21,18,0.000000,-118.004475
4,21,20,0.000000,-115.983219
4,21,22,0.000000,-112.914289
4,21,24,0.000000,-114.486536
4,21,26,0.000000,-118.540809
4,21,28,0.000000,-110.112068
4,21,30,0.000000,-116.644288
4,21,32,0.000000,-110.980129
4,21,34,0.000000,-113.390734
4,21,36,0.000000,-115.485837
4,21,38,0.000000,-117.029191
4,21,40,0.000000,-121.094855
4,21,42,0.000000,-115.059555
4,21,44,0.000000,-123.882421
4,21,46,0.000000,-114.124915
4,21,48,0.000000,-111.003852
4,21,50,0.000000,-118.796679
4,21,52,0.000000,-120.365094
4,21,54,0.000000,-118.145018
4,21,56,0.000000,-120.029751
4,21,58,0.000000,-117.831897
4,22,0,0.000000,-126.701588
4,22,2,0.000000,-118.664208
4,22,4,0.000000,-119.938335
4,22,6,0.000000,-117.741548
4,22,8,0.000000,-116.152683
4,22,10,0.000000,-118.330522
4,22,12,0.000000,-122.672925
4,22,14,0.000000,-114.476075
4,22,16,0.000000,-127.409889
4,22,18,0.000000,-117.288768
4,22,20,0.000000,-115.316971
4,22,22,0.000000,-115.585163
4,22,24,0.000000,-114.429670
4,22,26,0.000000,-116.694063
4,22,28,0.000000,-124.443338
4,22,30,0.000000,-117.106607
4,22,32,0.000000,-114.541655
4,22,34,0.000000,-117.465579
4,22,36,0.000000,-121.537091
4,22,38,0.000000,-119.093032
4,22,40,0.000000,-121.642552
4,22,42,0.000000,-120.920430
4,22,44,0.000000,-121.849690
4,22,46,0.000000,-116.637706
4,22,48,0.000000,-118.568800
4,22,50,0.000000,-115.237167
4,22,52,0.000000,-127.808074
4,22,54,0.000000,-113.814337
4,22,56,0.000000,-129.481506
4,22,58,0.000000,-114.300445
4,23,0,0.000000,-117.988660
4,23,2,0.000000,-120.622671
4,23,4,0.000000,-119.820136
4,23,6,0.000000,-125.256733
4,23,8,0.000000,-116.253434
4,23,10,0.000000,-117.491897
4,23,12,0.000000,-114.150521
4,23,14,0.000000,-115.731505
4,23,16,0.000000,-113.291830
4,23,18,0.000000,-113.530069
4,23,20,0.000000,-121.952302
4,23,22,0.000000,-121.943453
4,23,24,0.000000,-118.158305
4,23,26,0.000000,-117.912792
4,23,28,0.000000,-123.308324
4,23,30,0.000000,-117.425696
4,23,32,0.000000,-117.973398
4,23,34,0.000000,-111.046163
4,23,36,0.000000,-120.514603
4,23,38,0.000000,-113.392468
4,23,40,0.000000,-111.922685
4,23,42,0.000000,-116.715032
4,23,44,0.000000,-120.764037
4,23,46,0.000000,-132.985802
4,23,48,0.000000,-113.477604
4,23,50,0.000000,-115.502661
4,23,52,0.000000,-116.138253
4,23,54,0.000000,-114.234820
4,23,56,0.000000,-122.183092
4,23,58,0.000000,-122.379339
4,24,0,0.000000,-122.122433
4,24,2,0.000000,-112.156703
4,24,4,0.000000,-118.151221
4,24,6,0.000000,-134.133292
4,24,8,0.000000,-111.860264
4,24,10,0.000000,-134.976586
4,24,12,0.000000,-118.516244
4,24,14,0.000000,-116.197903
4,24,16,0.000000,-115.745748
4,24,18,0.000000,-113.626878
4,24,20,0.000000,-108.191242
4,24,22,0.000000,-114.497630
4,24,24,0.000000,-116.973634
4,24,26,0.000000,-119.168620
4,24,28,0.000000,-110.860577
4,24,30,0.000000,-121.433319
4,24,32,0.000000,-123.063108
4,24,34,0.000000,-116.873216
4,24,36,0.000000,-121.935038
4,24,38,0.000000,-113.219126
4,24,40,0.000000,-122.105232
4,24,42,0.000000,-114.788865
4,24,44,0.000000,-118.323500
4,24,46,0.000000,-122.690082
4,24,48,0.000000,-116.556969
4,24,50,0.000000,-111.565902
4,24,52,0.000000,-123.651881
4,24,54,0.000000,-117.194179
4,24,56,0.000000,-119.007583
4,24,58,0.000000,-131.132781
4,25,0,0.000000,-117.537487
4,25,2,0.000000,-115.105804
4,25,4,0.000000,-117.574403
4,25,6,0.000000,-120.782498
4,25,8,0.000000,-120.822079
4,25,10,0.000000,-114.201970
4,25,12,0.000000,-112.778896
4,25,14,0.000000,-118.833507
4,25,16,0.000000,-117.584763
4,25,18,0.000000,-121.034257
4,25,20,0.000000,-114.540797
4,25,22,0.000000,-120.644278
4,25,24,0.000000,-120.044941
4,25,26,0.000000,-117.750785
4,25,28,0.000000,-117.109701
4,25,30,0.000000,-114.631569
4,25,32,0.000000,-118.019656
4,25,34,0.000000,-129.928864
4,25,36,0.000000,-117.101450
4,25,38,0.000000,-112.245691
4,25,40,0.000000,-115.410936
4,25,42,0.000000,-114.956346
4,25,44,0.000000,-120.795607
4,25,46,0.000000,-128.463715
4,25,48,0.000000,-114.789484
4,25,50,0.000000,-134.551259
4,25,52,0.000000,-115.339628
4,25,54,0.000000,-120.177650
4,25,56,0.000000,-122.890746
4,25,58,0.000000,-127.356402
4,26,0,0.000000,-120.254432
4,26,2,0.000000,-121.275325
4,26,4,0.000000,-113.708230
4,26,6,0.000000,-119.297359
4,26,8,0.000000,-113.585362
4,26,10,0.000000,-115.738863
4,26,12,0.000000,-113.978178
4,26,14,0.000000,-116.157744
4,26,16,0.000000,-110.678227
4,26,18,0.000000,-115.722485
4,26,20,0.000000,-110.745735
4,26,22,0.000000,-111.355609
4,26,24,0.000000,-116.845825
4,26,26,0.000000,-115.754507
4,26,28,0.000000,-113.215705
4,26,30,0.000000,-113.920289
4,26,32,0.000000,-111.236767
4,26,34,0.000000,-115.750713
4,26,36,0.000000,-120.812834
4,26,38,0.000000,-121.699497
4,26,40,0.000000,-114.482361
4,26,42,0.000000,-118.874759
4,26,44,0.000000,-118.258513
4,26,46,0.000000,-119.805209
4,26,48,0.000000,-113.387962
4,26,50,0.000000,-118.274504
4,26,52,0.000000,-113.542348
4,26,54,0.000000,-114.748708
4,26,56,0.000000,-116.195928
4,26,58,0.000000,-112.507145
4,27,0,0.000000,-118.796312
4,27,2,0.000000,-116.525705
4,27,4,0.000000,-113.606611
4,27,6,0.000000,-124.531547
4,27,8,0.000000,-115.028083
4,27,10,0.000000,-109.747338
4,27,12,0.000000,-119.703851
4,27,14,0.000000,-117.117195
4,27,16,0.000000,-115.500151
4,27,18,0.000000,-112.569313
4,27,20,0.000000,-122.033569
4,27,22,0.000000,-121.817254
