hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-126.456956
4,0,2,0.000000,-118.879338
4,0,4,0.000000,-133.580618
4,0,6,0.000000,-117.821154
4,0,8,0.000000,-116.066103
4,0,10,0.000000,-125.714752
4,0,12,0.000000,-125.424174
4,0,14,0.000000,-134.621236
4,0,16,0.000000,-137.309729
4,0,18,0.000000,-115.352592
4,0,20,0.000000,-125.805652
4,0,22,0.000000,-121.651430
4,0,24,0.000000,-121.511959
4,0,26,0.000000,-138.540214
4,0,28,0.000000,-126.494594
4,0,30,0.000000,-131.745949
4,0,32,0.000000,-121.354659
4,0,34,0.000000,-117.382833
4,0,36,0.000000,-136.821357
4,0,38,0.000000,-121.501903
4,0,40,0.000000,-143.665616
4,0,42,0.000000,-124.121188
4,0,44,0.000000,-119.713063
4,0,46,0.000000,-120.018787
4,0,48,0.000000,-137.675100
4,0,50,0.000000,-124.840658
4,0,52,0.000000,-122.953253
4,0,54,0.000000,-120.693838
4,0,56,0.000000,-122.987876
4,0,58,0.000000,-132.350323
4,1,0,0.000000,-118.209569
4,1,2,0.000000,-119.117011
4,1,4,0.000000,-129.406127
4,1,6,0.000000,-126.482965
4,1,8,0.000000,-120.975132
4,1,10,0.000000,-129.415079
4,1,12,0.000000,-122.507454
4,1,14,0.000000,-125.496764
4,1,16,0.000000,-124.313439
4,1,18,0.000000,-116.892835
4,1,20,0.000000,-122.884296
4,1,22,0.000000,-123.917827
4,1,24,0.000000,-134.010661
4,1,26,0.000000,-127.248608
4,1,28,0.000000,-125.498991
4,1,30,0.000000,-123.038042
4,1,32,0.000000,-122.585720
4,1,34,0.000000,-120.716049
4,1,36,0.000000,-121.926000
4,1,38,0.000000,-118.233364
4,1,40,0.000000,-121.781367
4,1,42,0.000000,-126.345476
4,1,44,0.000000,-123.280901
4,1,46,0.000000,-117.443409
4,1,48,0.000000,-126.303204
4,1,50,0.000000,-123.524450
4,1,52,0.000000,-120.482678
4,1,54,0.000000,-120.752312
4,1,56,0.000000,-128.065817
4,1,58,0.000000,-124.898652
4,2,0,0.000000,-121.792072
4,2,2,0.000000,-127.374413
4,2,4,0.000000,-131.538437
4,2,6,0.000000,-114.875450
4,2,8,0.000000,-119.860241
4,2,10,0.000000,-131.666053
4,2,12,0.000000,-120.612996
4,2,14,0.000000,-121.175310
4,2,16,0.000000,-131.403437
4,2,18,0.000000,-114.148701
4,2,20,0.000000,-125.081994
4,2,22,0.000000,-119.408915
4,2,24,0.000000,-136.688612
4,2,26,0.000000,-137.590681
4,2,28,0.000000,-136.884596
4,2,30,0.000000,-130.358530
4,2,32,0.000000,-114.065432
4,2,34,0.000000,-120.769599
4,2,36,0.000000,-121.789598
4,2,38,0.000000,-123.362575
4,2,40,0.000000,-119.784900
4,2,42,0.000000,-116.998843
4,2,44,0.000000,-127.634870
4,2,46,0.000000,-117.128676
4,2,48,0.000000,-121.948119
4,2,50,0.000000,-122.187077
4,2,52,0.000000,-126.454742
4,2,54,0.000000,-119.285692
4,2,56,0.000000,-122.232335
4,2,58,0.000000,-128.803273
4,3,0,0.000000,-119.653307
4,3,2,0.000000,-123.647589
4,3,4,0.000000,-123.193298
4,3,6,0.000000,-130.939622
4,3,8,0.000000,-119.558126
4,3,10,0.000000,-116.572808
4,3,12,0.000000,-118.012610
4,3,14,0.000000,-126.013758
4,3,16,0.000000,-121.904813
4,3,18,0.000000,-118.803237
4,3,20,0.000000,-123.410492
4,3,22,0.000000,-119.809143
4,3,24,0.000000,-120.907060
4,3,26,0.000000,-118.864249
4,3,28,0.000000,-130.973486
4,3,30,0.000000,-119.674736
4,3,32,0.000000,-128.403547
4,3,34,0.000000,-131.485269
4,3,36,0.000000,-124.011669
4,3,38,0.000000,-126.282817
4,3,40,0.000000,-125.156446
4,3,42,0.000000,-123.617716
4,3,44,0.000000,-119.071163
4,3,46,0.000000,-123.622940
4,3,48,0.000000,-131.784121
4,3,50,0.000000,-120.447459
4,3,52,0.000000,-123.934077
4,3,54,0.000000,-123.686406
4,3,56,0.000000,-124.625012
4,3,58,0.000000,-129.222980
4,4,0,0.000000,-118.798473
4,4,2,0.000000,-134.543748
4,4,4,0.000000,-118.881328
4,4,6,0.000000,-120.504650
4,4,8,0.000000,-127.072503
4,4,10,0.000000,-115.249897
4,4,12,0.000000,-125.776129
4,4,14,0.000000,-124.457564
4,4,16,0.000000,-129.364204
4,4,18,0.000000,-126.568700
4,4,20,0.000000,-116.706382
4,4,22,0.000000,-119.773950
4,4,24,0.000000,-127.974499
4,4,26,0.000000,-133.530109
4,4,28,0.000000,-124.457503
4,4,30,0.000000,-121.587518
4,4,32,0.000000,-119.519783
4,4,34,0.000000,-136.176441
4,4,36,0.000000,-120.908672
4,4,38,0.000000,-128.622666
4,4,40,0.000000,-120.609249
4,4,42,0.000000,-123.505874
4,4,44,0.000000,-129.243472
4,4,46,0.000000,-115.249199
4,4,48,0.000000,-123.006112
4,4,50,0.000000,-123.641287
4,4,52,0.000000,-119.018312
4,4,54,0.000000,-122.943719
4,4,56,0.000000,-121.708032
4,4,58,0.000000,-123.439918
4,5,0,0.000000,-118.001827
4,5,2,0.000000,-122.978782
4,5,4,0.000000,-117.721010
4,5,6,0.000000,-125.057945
4,5,8,0.000000,-117.588074
4,5,10,0.000000,-120.389547
4,5,12,0.000000,-133.033460
4,5,14,0.000000,-121.571822
4,5,16,0.000000,-122.843754
4,5,18,0.000000,-134.517554
4,5,20,0.000000,-116.532759
4,5,22,0.000000,-123.919901
4,5,24,0.000000,-121.614008
4,5,26,0.000000,-129.697378
4,5,28,0.000000,-126.066176
4,5,30,0.000000,-118.328746
4,5,32,0.000000,-125.368788
4,5,34,0.000000,-122.516348
4,5,36,0.000000,-119.506576
4,5,38,0.000000,-124.912261
4,5,40,0.000000,-121.973007
4,5,42,0.000000,-118.665311
4,5,44,0.000000,-117.734261
4,5,46,0.000000,-118.375928
4,5,48,0.000000,-121.099491
4,5,50,0.000000,-117.818597
4,5,52,0.000000,-119.802335
4,5,54,0.000000,-126.795780
4,5,56,0.000000,-130.565677
4,5,58,0.000000,-118.100061
4,6,0,0.000000,-124.322450
4,6,2,0.000000,-118.769615
4,6,4,0.000000,-119.710132
4,6,6,0.000000,-121.302095
4,6,8,0.000000,-123.273133
4,6,10,0.000000,-124.098041
4,6,12,0.000000,-126.362331
4,6,14,0.000000,-123.842675
4,6,16,0.000000,-116.790911
4,6,18,0.000000,-122.336435
4,6,20,0.000000,-126.158204
4,6,22,0.000000,-125.009441
4,6,24,0.000000,-121.653593
4,6,26,0.000000,-124.695449
4,6,28,0.000000,-121.806968
4,6,30,0.000000,-123.589895
4,6,32,0.000000,-133.878632
4,6,34,0.000000,-118.083975
4,6,36,0.000000,-127.529828
4,6,38,0.000000,-128.130923
4,6,40,0.000000,-122.224106
4,6,42,0.000000,-125.990017
4,6,44,0.000000,-115.675581
4,6,46,0.000000,-122.366513
4,6,48,0.000000,-126.680762
4,6,50,0.000000,-132.919894
4,6,52,0.000000,-131.935786
4,6,54,0.000000,-132.536305
4,6,56,0.000000,-123.208991
4,6,58,0.000000,-124.841621
4,7,0,0.000000,-125.043438
4,7,2,0.000000,-118.659549
4,7,4,0.000000,-119.330759
4,7,6,0.000000,-122.583800
4,7,8,0.000000,-120.751306
4,7,10,0.000000,-139.559415
4,7,12,0.000000,-128.423988
4,7,14,0.000000,-136.156048
4,7,16,0.000000,-122.949904
4,7,18,0.000000,-114.120573
4,7,20,0.000000,-120.708493
4,7,22,0.000000,-117.186765
4,7,24,0.000000,-125.283769
4,7,26,0.000000,-129.067303
4,7,28,0.000000,-134.931395
4,7,30,0.000000,-124.170084
4,7,32,0.000000,-118.417740
4,7,34,0.000000,-126.762084
4,7,36,0.000000,-128.438598
4,7,38,0.000000,-120.704762
4,7,40,0.000000,-119.493960
4,7,42,0.000000,-125.651662
4,7,44,0.000000,-124.969733
4,7,46,0.000000,-124.814575
4,7,48,0.000000,-127.747020
4,7,50,0.000000,-125.880766
4,7,52,0.000000,-120.482021
4,7,54,0.000000,-128.054056
4,7,56,0.000000,-121.206752
4,7,58,0.000000,-131.514611
4,8,0,0.000000,-128.359940
4,8,2,0.000000,-117.731074
4,8,4,0.000000,-129.107392
4,8,6,0.000000,-123.364958
4,8,8,0.000000,-119.620952
4,8,10,0.000000,-125.892412
4,8,12,0.000000,-123.158361
4,8,14,0.000000,-126.162028
4,8,16,0.000000,-119.297648
4,8,18,0.000000,-120.586284
4,8,20,0.000000,-123.116591
4,8,22,0.000000,-125.229105
4,8,24,0.000000,-133.267700
4,8,26,0.000000,-122.438077
4,8,28,0.000000,-129.786628
4,8,30,0.000000,-121.030880
4,8,32,0.000000,-122.237832
4,8,34,0.000000,-120.162236
4,8,36,0.000000,-121.772691
4,8,38,0.000000,-119.306958
4,8,40,0.000000,-116.477607
4,8,42,0.000000,-123.777673
4,8,44,0.000000,-113.134712
4,8,46,0.000000,-130.046578
4,8,48,0.000000,-127.568672
4,8,50,0.000000,-115.736687
4,8,52,0.000000,-127.830819
4,8,54,0.000000,-124.707899
4,8,56,0.000000,-127.947628
4,8,58,0.000000,-124.993354
4,9,0,0.000000,-128.920043
4,9,2,0.000000,-121.128775
4,9,4,0.000000,-123.807792
4,9,6,0.000000,-124.860778
4,9,8,0.000000,-127.602046
4,9,10,0.000000,-124.394033
4,9,12,0.000000,-122.054031
4,9,14,0.000000,-125.980842
4,9,16,0.000000,-122.934045
4,9,18,0.000000,-127.750387
4,9,20,0.000000,-125.376864
4,9,22,0.000000,-117.687309
4,9,24,0.000000,-117.696642
4,9,26,0.000000,-129.906903
4,9,28,0.000000,-117.009483
4,9,30,0.000000,-127.505085
4,9,32,0.000000,-128.362079
4,9,34,0.000000,-118.920891
4,9,36,0.000000,-133.147632
4,9,38,0.000000,-129.220217
4,9,40,0.000000,-123.413809
4,9,42,0.000000,-124.668590
4,9,44,0.000000,-132.346336
4,9,46,0.000000,-119.254847
4,9,48,0.000000,-126.200219
4,9,50,0.000000,-136.035567
4,9,52,0.000000,-122.207874
4,9,54,0.000000,-120.252894
4,9,56,0.000000,-120.157469
4,9,58,0.000000,-114.827273
4,10,0,0.000000,-124.854645
4,10,2,0.000000,-124.647844
4,10,4,0.000000,-123.298252
4,10,6,0.000000,-128.011682
4,10,8,0.000000,-121.975817
4,10,10,0.000000,-121.668567
4,10,12,0.000000,-118.256816
4,10,14,0.000000,-124.667284
4,10,16,0.000000,-127.303677
4,10,18,0.000000,-123.964025
4,10,20,0.000000,-124.811775
4,10,22,0.000000,-122.780595
4,10,24,0.000000,-128.760870
4,10,26,0.000000,-118.524635
4,10,28,0.000000,-120.789907
4,10,30,0.000000,-119.533995
4,10,32,0.000000,-126.608762
4,10,34,0.000000,-140.410155
4,10,36,0.000000,-119.226719
4,10,38,0.000000,-118.092370
4,10,40,0.000000,-126.038341
4,10,42,0.000000,-123.774890
4,10,44,0.000000,-120.283575
4,10,46,0.000000,-126.366432
4,10,48,0.000000,-119.611573
4,10,50,0.000000,-122.173190
4,10,52,0.000000,-124.299218
4,10,54,0.000000,-124.946648
4,10,56,0.000000,-120.828802
4,10,58,0.000000,-119.968561
4,11,0,0.000000,-129.596887
4,11,2,0.000000,-126.053165
4,11,4,0.000000,-123.493426
4,11,6,0.000000,-120.856058
4,11,8,0.000000,-130.224679
4,11,10,0.000000,-123.325227
4,11,12,0.000000,-120.911762
4,11,14,0.000000,-117.878979
4,11,16,0.000000,-117.252566
4,11,18,0.000000,-131.010239
4,11,20,0.000000,-129.593534
4,11,22,0.000000,-123.255805
4,11,24,0.000000,-129.258789
4,11,26,0.000000,-117.981126
4,11,28,0.000000,-120.307372
4,11,30,0.000000,-131.652629
4,11,32,0.000000,-123.411973
4,11,34,0.000000,-125.807502
4,11,36,0.000000,-118.246703
4,11,38,0.000000,-126.588601
4,11,40,0.000000,-122.786847
4,11,42,0.000000,-127.510652
4,11,44,0.000000,-128.221549
4,11,46,0.000000,-116.862170
4,11,48,0.000000,-132.766421
4,11,50,0.000000,-119.728664
4,11,52,0.000000,-123.392710
4,11,54,0.000000,-122.473855
4,11,56,0.000000,-117.041198
4,11,58,0.000000,-122.112632
4,12,0,0.000000,-119.337599
4,12,2,0.000000,-123.658130
4,12,4,0.000000,-120.686656
4,12,6,0.000000,-118.287785
4,12,8,0.000000,-123.172544
4,12,10,0.000000,-119.500493
4,12,12,0.000000,-123.742506
4,12,14,0.000000,-122.614399
4,12,16,0.000000,-121.054320
4,12,18,0.000000,-120.939022
4,12,20,0.000000,-118.102204
4,12,22,0.000000,-120.826560
4,12,24,0.000000,-139.515748
4,12,26,0.000000,-134.219195
4,12,28,0.000000,-123.024324
4,12,30,0.000000,-120.683828
4,12,32,0.000000,-122.876466
4,12,34,0.000000,-121.316582
4,12,36,0.000000,-129.277453
4,12,38,0.000000,-125.983613
4,12,40,0.000000,-121.541410
4,12,42,0.000000,-135.636480
4,12,44,0.000000,-122.956423
4,12,46,0.000000,-121.745666
4,12,48,0.000000,-132.007443
4,12,50,0.000000,-122.772096
4,12,52,0.000000,-125.000316
4,12,54,0.000000,-124.145608
4,12,56,0.000000,-117.670358
4,12,58,0.000000,-121.600916
4,13,0,0.000000,-115.687106
4,13,2,0.000000,-115.650831
4,13,4,0.000000,-121.252391
4,13,6,0.000000,-118.076786
4,13,8,0.000000,-119.727836
4,13,10,0.000000,-117.836093
4,13,12,0.000000,-118.516368
4,13,14,0.000000,-120.690260
4,13,16,0.000000,-124.576520
4,13,18,0.000000,-118.422861
4,13,20,0.000000,-122.920180
4,13,22,0.000000,-126.887032
4,13,24,0.000000,-126.578197
4,13,26,0.000000,-120.702240
4,13,28,0.000000,-118.336029
4,13,30,0.000000,-116.494196
4,13,32,0.000000,-120.347136
4,13,34,0.000000,-114.697168
4,13,36,0.000000,-127.346228
4,13,38,0.000000,-119.293425
4,13,40,0.000000,-126.097051
4,13,42,0.000000,-123.784804
4,13,44,0.000000,-121.517748
4,13,46,0.000000,-118.583709
4,13,48,0.000000,-124.756308
4,13,50,0.000000,-120.825238
4,13,52,0.000000,-124.790266
4,13,54,0.000000,-131.834703
4,13,56,0.000000,-123.231248
4,13,58,0.000000,-117.018959
4,14,0,0.000000,-121.555933
4,14,2,0.000000,-123.852940
4,14,4,0.000000,-120.323360
4,14,6,0.000000,-129.037347
4,14,8,0.000000,-120.557449
4,14,10,0.000000,-123.197128
4,14,12,0.000000,-117.524660
4,14,14,0.000000,-124.473768
4,14,16,0.000000,-122.679228
4,14,18,0.000000,-121.028482
4,14,20,0.000000,-126.161016
4,14,22,0.000000,-127.572073
4,14,24,0.000000,-123.140353
4,14,26,0.000000,-124.950780
4,14,28,0.000000,-119.968323
4,14,30,0.000000,-126.857210
4,14,32,0.000000,-121.411859
4,14,34,0.000000,-126.839815
4,14,36,0.000000,-125.709673
4,14,38,0.000000,-121.449383
4,14,40,0.000000,-122.587333
4,14,42,0.000000,-123.415844
4,14,44,0.000000,-127.628360
4,14,46,0.000000,-130.342776
4,14,48,0.000000,-123.889509
4,14,50,0.000000,-121.643038
4,14,52,0.000000,-122.052019
4,14,54,0.000000,-129.092174
4,14,56,0.000000,-138.406961
4,14,58,0.000000,-123.801058
4,15,0,0.000000,-128.343686
4,15,2,0.000000,-117.784648
4,15,4,0.000000,-144.809250
4,15,6,0.000000,-125.162325
4,15,8,0.000000,-130.105024
4,15,10,0.000000,-117.808607
4,15,12,0.000000,-122.485833
4,15,14,0.000000,-120.005658
4,15,16,0.000000,-129.041493
4,15,18,0.000000,-124.535520
4,15,20,0.000000,-131.794966
4,15,22,0.000000,-118.385130
4,15,24,0.000000,-120.456213
4,15,26,0.000000,-123.723270
4,15,28,0.000000,-123.349732
4,15,30,0.000000,-121.735556
4,15,32,0.000000,-125.319330
4,15,34,0.000000,-119.739240
4,15,36,0.000000,-115.731200
4,15,38,0.000000,-127.466203
4,15,40,0.000000,-133.378483
4,15,42,0.000000,-126.346220
4,15,44,0.000000,-120.507503
4,15,46,0.000000,-122.113997
4,15,48,0.000000,-118.800172
4,15,50,0.000000,-120.514756
4,15,52,0.000000,-126.779390
4,15,54,0.000000,-130.864179
4,15,56,0.000000,-126.258983
4,15,58,0.000000,-123.571639
4,16,0,0.000000,-115.361584
4,16,2,0.000000,-120.216019
4,16,4,0.000000,-141.363171
4,16,6,0.000000,-117.496979
4,16,8,0.000000,-120.893661
4,16,10,0.000000,-127.623170
4,16,12,0.000000,-129.162712
4,16,14,0.000000,-117.242639
4,16,16,0.000000,-135.157029
4,16,18,0.000000,-130.336167
4,16,20,0.000000,-127.157323
4,16,22,0.000000,-123.511533
4,16,24,0.000000,-121.906182
4,16,26,0.000000,-123.898500
4,16,28,0.000000,-130.276856
4,16,30,0.000000,-127.037901
4,16,32,0.000000,-143.901271
4,16,34,0.000000,-119.543653
4,16,36,0.000000,-127.143502
4,16,38,0.000000,-127.614824
4,16,40,0.000000,-123.439996
4,16,42,0.000000,-125.923441
4,16,44,0.000000,-121.837578
4,16,46,0.000000,-121.407290
4,16,48,0.000000,-120.758590
4,16,50,0.000000,-127.985834
4,16,52,0.000000,-122.981443
4,16,54,0.000000,-121.237924
4,16,56,0.000000,-121.110833
4,16,58,0.000000,-115.356476
4,17,0,0.000000,-122.071499
4,17,2,0.000000,-132.848183
4,17,4,0.000000,-126.405653
4,17,6,0.000000,-116.124728
4,17,8,0.000000,-132.887116
4,17,10,0.000000,-124.461339
4,17,12,0.000000,-118.581668
4,17,14,0.000000,-130.454049
4,17,16,0.000000,-117.907941
4,17,18,0.000000,-124.959728
4,17,20,0.000000,-119.363559
4,17,22,0.000000,-125.655644
4,17,24,0.000000,-120.356613
4,17,26,0.000000,-120.879978
4,17,28,0.000000,-128.476088
4,17,30,0.000000,-123.840746
4,17,32,0.000000,-118.020042
4,17,34,0.000000,-126.131418
4,17,36,0.000000,-125.068704
4,17,38,0.000000,-123.118499
4,17,40,0.000000,-124.357277
4,17,42,0.000000,-118.189344
4,17,44,0.000000,-114.713680
4,17,46,0.000000,-129.098303
4,17,48,0.000000,-117.832237
4,17,50,0.000000,-120.713458
4,17,52,0.000000,-124.847099
4,17,54,0.000000,-122.054913
4,17,56,0.000000,-119.511647
4,17,58,0.000000,-134.074895
4,18,0,0.000000,-117.903895
4,18,2,0.000000,-124.960181
4,18,4,0.000000,-125.069611
4,18,6,0.000000,-125.736019
4,18,8,0.000000,-126.558078
4,18,10,0.000000,-115.349543
4,18,12,0.000000,-132.087089
4,18,14,0.000000,-115.974295
4,18,16,0.000000,-116.934960
4,18,18,0.000000,-137.314681
4,18,20,0.000000,-128.146177
4,18,22,0.000000,-125.862664
4,18,24,0.000000,-127.236000
4,18,26,0.000000,-138.283394
4,18,28,0.000000,-120.534081
4,18,30,0.000000,-123.198386
4,18,32,0.000000,-119.101285
4,18,34,0.000000,-130.155449
4,18,36,0.000000,-122.348671
4,18,38,0.000000,-118.733620
4,18,40,0.000000,-120.629079
4,18,42,0.000000,-129.754191
4,18,44,0.000000,-128.051072
4,18,46,0.000000,-117.009932
4,18,48,0.000000,-129.653149
4,18,50,0.000000,-120.566865
4,18,52,0.000000,-120.562477
4,18,54,0.000000,-136.182845
4,18,56,0.000000,-134.350173
4,18,58,0.000000,-119.917855
4,19,0,0.000000,-118.874233
4,19,2,0.000000,-122.428534
4,19,4,0.000000,-134.565565
4,19,6,0.000000,-116.747559
4,19,8,0.000000,-121.480040
4,19,10,0.000000,-129.252378
4,19,12,0.000000,-115.947897
4,19,14,0.000000,-123.576732
4,19,16,0.000000,-123.887300
4,19,18,0.000000,-123.206315
4,19,20,0.000000,-124.141516
4,19,22,0.000000,-116.255217
4,19,24,0.000000,-127.863996
4,19,26,0.000000,-150.231630
4,19,28,0.000000,-149.750163
4,19,30,0.000000,-121.084275
4,19,32,0.000000,-116.178443
4,19,34,0.000000,-120.548107
4,19,36,0.000000,-127.475613
4,19,38,0.000000,-133.796371
4,19,40,0.000000,-126.251096
4,19,42,0.000000,-125.293112
4,19,44,0.000000,-117.871240
4,19,46,0.000000,-122.384718
4,19,48,0.000000,-135.213017
4,19,50,0.000000,-117.343683
4,19,52,0.000000,-126.236258
4,19,54,0.000000,-124.198545
4,19,56,0.000000,-124.616323
4,19,58,0.000000,-119.387691
4,20,0,0.000000,-118.828317
4,20,2,0.000000,-122.815639
4,20,4,0.000000,-127.099437
4,20,6,0.000000,-126.439079
4,20,8,0.000000,-124.565548
4,20,10,0.000000,-122.415300
4,20,12,0.000000,-123.750340
4,20,14,0.000000,-118.814207
4,20,16,0.000000,-115.559687
4,20,18,0.000000,-125.282756
4,20,20,0.000000,-122.624644
4,20,22,0.000000,-123.974595
4,20,24,0.000000,-123.177581
4,20,26,0.000000,-118.668937
4,20,28,0.000000,-138.543810
4,20,30,0.000000,-119.695930
4,20,32,0.000000,-119.359915
4,20,34,0.000000,-114.634135
4,20,36,0.000000,-118.563430
4,20,38,0.000000,-124.400652
4,20,40,0.000000,-122.227950
4,20,42,0.000000,-122.351352
4,20,44,0.000000,-119.377983
4,20,46,0.000000,-124.248159
4,20,48,0.000000,-127.023085
4,20,50,0.000000,-122.277153
4,20,52,0.000000,-123.955465
4,20,54,0.000000,-124.042201
4,20,56,0.000000,-129.712171
4,20,58,0.000000,-124.734605
4,21,0,0.000000,-140.474357
4,21,2,0.000000,-131.936233
4,21,4,0.000000,-151.336543
4,21,6,0.000000,-121.087674
4,21,8,0.000000,-128.455611
4,21,10,0.000000,-120.243060
4,21,12,0.000000,-120.907859
4,21,14,0.000000,-123.348911
4,21,16,0.000000,-134.122036
4,21,18,0.000000,-114.776052
4,21,20,0.000000,-118.733500
4,21,22,0.000000,-123.863422
4,21,24,0.000000,-118.578073
4,21,26,0.000000,-127.622834
4,21,28,0.000000,-127.778378
4,21,30,0.000000,-121.177797
4,21,32,0.000000,-140.245916
4,21,34,0.000000,-129.990937
4,21,36,0.000000,-120.022464
4,21,38,0.000000,-119.902250
4,21,40,0.000000,-137.660469
4,21,42,0.000000,-120.693462
4,21,44,0.000000,-118.082621
4,21,46,0.000000,-123.856989
4,21,48,0.000000,-117.709734
4,21,50,0.000000,-122.375834
4,21,52,0.000000,-121.939249
4,21,54,0.000000,-132.564478
4,21,56,0.000000,-139.641377
4,21,58,0.000000,-124.217376
4,22,0,0.000000,-139.782975
4,22,2,0.000000,-123.531089
4,22,4,0.000000,-124.290729
4,22,6,0.000000,-122.574173
4,22,8,0.000000,-125.815322
4,22,10,0.000000,-115.185459
4,22,12,0.000000,-126.040440
4,22,14,0.000000,-126.204352
4,22,16,0.000000,-122.699923
4,22,18,0.000000,-120.926603
4,22,20,0.000000,-120.559763
4,22,22,0.000000,-121.661957
4,22,24,0.000000,-121.697450
4,22,26,0.000000,-123.306478
4,22,28,0.000000,-118.690112
4,22,30,0.000000,-124.748219
4,22,32,0.000000,-120.661183
4,22,34,0.000000,-127.031445
4,22,36,0.000000,-149.441961
4,22,38,0.000000,-124.635549
4,22,40,0.000000,-121.723018
4,22,42,0.000000,-124.812545
4,22,44,0.000000,-119.740536
4,22,46,0.000000,-119.927937
4,22,48,0.000000,-121.344828
4,22,50,0.000000,-116.531630
4,22,52,0.000000,-118.070339
4,22,54,0.000000,-117.062373
4,22,56,0.000000,-119.884600
4,22,58,0.000000,-119.943534
4,23,0,0.000000,-130.884000
4,23,2,0.000000,-127.557333
4,23,4,0.000000,-119.953031
4,23,6,0.000000,-126.069428
4,23,8,0.000000,-116.223883
4,23,10,0.000000,-122.083038
4,23,12,0.000000,-129.785453
4,23,14,0.000000,-126.638322
4,23,16,0.000000,-122.399693
4,23,18,0.000000,-120.308553
4,23,20,0.000000,-129.522820
4,23,22,0.000000,-125.049260
4,23,24,0.000000,-123.254953
4,23,26,0.000000,-127.076652
4,23,28,0.000000,-121.418279
4,23,30,0.000000,-129.425541
4,23,32,0.000000,-121.276972
4,23,34,0.000000,-125.339048
4,23,36,0.000000,-137.617608
4,23,38,0.000000,-119.301309
4,23,40,0.000000,-127.243671
4,23,42,0.000000,-119.844430
4,23,44,0.000000,-117.509182
4,23,46,0.000000,-122.155512
4,23,48,0.000000,-119.722727
4,23,50,0.000000,-121.379534
4,23,52,0.000000,-121.767665
4,23,54,0.000000,-120.625185
4,23,56,0.000000,-127.362994
4,23,58,0.000000,-112.931876
4,24,0,0.000000,-122.901935
4,24,2,0.000000,-120.758972
4,24,4,0.000000,-121.126215
4,24,6,0.000000,-133.703487
4,24,8,0.000000,-121.714501
4,24,10,0.000000,-114.831958
4,24,12,0.000000,-123.045647
4,24,14,0.000000,-120.287333
4,24,16,0.000000,-124.081618
4,24,18,0.000000,-129.849320
4,24,20,0.000000,-120.849133
4,24,22,0.000000,-121.188046
4,24,24,0.000000,-122.090454
4,24,26,0.000000,-140.200275
4,24,28,0.000000,-124.457734
4,24,30,0.000000,-124.686638
4,24,32,0.000000,-124.463081
4,24,34,0.000000,-134.539015
4,24,36,0.000000,-121.253056
4,24,38,0.000000,-118.786710
4,24,40,0.000000,-123.172341
4,24,42,0.000000,-133.034877
4,24,44,0.000000,-120.271373
4,24,46,0.000000,-130.853087
4,24,48,0.000000,-131.488517
4,24,50,0.000000,-121.673411
4,24,52,0.000000,-127.516309
4,24,54,0.000000,-125.043151
4,24,56,0.000000,-124.264996
4,24,58,0.000000,-135.591462
4,25,0,0.000000,-127.298894
4,25,2,0.000000,-118.593993
4,25,4,0.000000,-118.233420
4,25,6,0.000000,-124.598292
4,25,8,0.000000,-118.406978
4,25,10,0.000000,-123.080529
4,25,12,0.000000,-123.004922
4,25,14,0.000000,-119.028905
4,25,16,0.000000,-118.693086
4,25,18,0.000000,-124.242209
4,25,20,0.000000,-120.934362
4,25,22,0.000000,-126.936399
4,25,24,0.000000,-130.447294
4,25,26,0.000000,-123.596105
4,25,28,0.000000,-135.721946
4,25,30,0.000000,-126.038450
4,25,32,0.000000,-125.857973
4,25,34,0.000000,-121.211400
4,25,36,0.000000,-118.157748
4,25,38,0.000000,-121.149961
4,25,40,0.000000,-137.837622
4,25,42,0.000000,-124.527920
4,25,44,0.000000,-124.012737
4,25,46,0.000000,-128.070331
4,25,48,0.000000,-118.006110
4,25,50,0.000000,-124.791326
4,25,52,0.000000,-113.494000
4,25,54,0.000000,-135.933038
4,25,56,0.000000,-126.745411
4,25,58,0.000000,-123.057114
4,26,0,0.000000,-129.807369
4,26,2,0.000000,-132.289967
4,26,4,0.000000,-125.248915
4,26,6,0.000000,-135.045009
4,26,8,0.000000,-115.875628
4,26,10,0.000000,-131.402793
4,26,12,0.000000,-121.288791
4,26,14,0.000000,-120.978876
4,26,16,0.000000,-116.918916
4,26,18,0.000000,-122.157031
4,26,20,0.000000,-120.158896
4,26,22,0.000000,-125.312847
4,26,24,0.000000,-115.870472
4,26,26,0.000000,-130.483195
4,26,28,0.000000,-129.043980
4,26,30,0.000000,-127.248456
4,26,32,0.000000,-120.045466
4,26,34,0.000000,-129.780077
4,26,36,0.000000,-119.896952
4,26,38,0.000000,-121.732647
4,26,40,0.000000,-120.865311
4,26,42,0.000000,-124.203312
4,26,44,0.000000,-119.504294
4,26,46,0.000000,-122.291163
4,26,48,0.000000,-120.946256
4,26,50,0.000000,-127.937116
4,26,52,0.000000,-119.688542
4,26,54,0.000000,-123.339005
4,26,56,0.000000,-127.135995
4,26,58,0.000000,-130.567333
4,27,0,0.000000,-114.791425
4,27,2,0.000000,-120.855603
4,27,4,0.000000,-134.625861
4,27,6,0.000000,-122.211284
4,27,8,0.000000,-116.853009
4,27,10,0.000000,-116.624981
4,27,12,0.000000,-119.455145
4,27,14,0.000000,-127.120297
4,27,16,0.000000,-116.946453
4,27,18,0.000000,-121.607532
4,27,20,0.000000,-119.147522
4,27,22,0.000000,-127.565485
