hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-126.246418
4,0,2,0.000000,-124.485786
4,0,4,0.000000,-116.704430
4,0,6,0.000000,-125.427967
4,0,8,0.000000,-127.069470
4,0,10,0.000000,-124.340888
4,0,12,0.000000,-119.024374
4,0,14,0.000000,-121.699797
4,0,16,0.000000,-130.466750
4,0,18,0.000000,-133.884576
4,0,20,0.000000,-121.191158
4,0,22,0.000000,-117.433859
4,0,24,0.000000,-123.008790
4,0,26,0.000000,-127.834842
4,0,28,0.000000,-121.896855
4,0,30,0.000000,-126.290707
4,0,32,0.000000,-132.727991
4,0,34,0.000000,-116.683481
4,0,36,0.000000,-118.800618
4,0,38,0.000000,-126.575346
4,0,40,0.000000,-116.831302
4,0,42,0.000000,-117.866236
4,0,44,0.000000,-132.070810
4,0,46,0.000000,-118.285479
4,0,48,0.000000,-125.956593
4,0,50,0.000000,-120.381972
4,0,52,0.000000,-129.732302
4,0,54,0.000000,-139.728688
4,0,56,0.000000,-130.475315
4,0,58,0.000000,-125.146923
4,1,0,0.000000,-120.739376
4,1,2,0.000000,-121.808930
4,1,4,0.000000,-122.411968
4,1,6,0.000000,-121.926152
4,1,8,0.000000,-140.844622
4,1,10,0.000000,-123.235387
4,1,12,0.000000,-124.486805
4,1,14,0.000000,-119.428705
4,1,16,0.000000,-118.067891
4,1,18,0.000000,-119.066802
4,1,20,0.000000,-122.776244
4,1,22,0.000000,-119.424666
4,1,24,0.000000,-134.502509
4,1,26,0.000000,-116.865398
4,1,28,0.000000,-119.871994
4,1,30,0.000000,-126.454995
4,1,32,0.000000,-122.227793
4,1,34,0.000000,-125.825627
4,1,36,0.000000,-121.674130
4,1,38,0.000000,-117.264912
4,1,40,0.000000,-120.822848
4,1,42,0.000000,-148.129987
4,1,44,0.000000,-122.910215
4,1,46,0.000000,-137.487167
4,1,48,0.000000,-116.757047
4,1,50,0.000000,-126.780466
4,1,52,0.000000,-119.614961
4,1,54,0.000000,-123.065980
4,1,56,0.000000,-116.941798
4,1,58,0.000000,-129.107973
4,2,0,0.000000,-121.909067
4,2,2,0.000000,-126.136733
4,2,4,0.000000,-121.953292
4,2,6,0.000000,-130.840142
4,2,8,0.000000,-123.993453
4,2,10,0.000000,-118.151570
4,2,12,0.000000,-122.474038
4,2,14,0.000000,-119.755372
4,2,16,0.000000,-131.445004
4,2,18,0.000000,-119.677111
4,2,20,0.000000,-135.566350
4,2,22,0.000000,-122.146838
4,2,24,0.000000,-123.717879
4,2,26,0.000000,-127.927214
4,2,28,0.000000,-132.736704
4,2,30,0.000000,-131.192825
4,2,32,0.000000,-124.401586
4,2,34,0.000000,-124.993912
4,2,36,0.000000,-124.506829
4,2,38,0.000000,-127.970085
4,2,40,0.000000,-121.456482
4,2,42,0.000000,-128.392623
4,2,44,0.000000,-121.241479
4,2,46,0.000000,-115.799176
4,2,48,0.000000,-119.117007
4,2,50,0.000000,-119.779411
4,2,52,0.000000,-124.416863
4,2,54,0.000000,-122.384333
4,2,56,0.000000,-114.196211
4,2,58,0.000000,-120.341935
4,3,0,0.000000,-118.562239
4,3,2,0.000000,-128.444212
4,3,4,0.000000,-126.494369
4,3,6,0.000000,-119.702012
4,3,8,0.000000,-116.856858
4,3,10,0.000000,-121.526057
4,3,12,0.000000,-117.555905
4,3,14,0.000000,-121.480387
4,3,16,0.000000,-119.827672
4,3,18,0.000000,-129.220586
4,3,20,0.000000,-122.537244
4,3,22,0.000000,-121.379918
4,3,24,0.000000,-114.172976
4,3,26,0.000000,-130.042648
4,3,28,0.000000,-122.566367
4,3,30,0.000000,-133.240842
4,3,32,0.000000,-121.540058
4,3,34,0.000000,-122.028060
4,3,36,0.000000,-116.688665
4,3,38,0.000000,-118.898883
4,3,40,0.000000,-127.703898
4,3,42,0.000000,-140.901651
4,3,44,0.000000,-118.097436
4,3,46,0.000000,-127.072132
4,3,48,0.000000,-119.619312
4,3,50,0.000000,-124.917236
4,3,52,0.000000,-121.318354
4,3,54,0.000000,-124.282651
4,3,56,0.000000,-125.225087
4,3,58,0.000000,-117.218558
4,4,0,0.000000,-121.225227
4,4,2,0.000000,-129.473668
4,4,4,0.000000,-122.772141
4,4,6,0.000000,-121.532023
4,4,8,0.000000,-131.118441
4,4,10,0.000000,-139.487303
4,4,12,0.000000,-122.601388
4,4,14,0.000000,-124.989144
4,4,16,0.000000,-122.467433
4,4,18,0.000000,-120.476780
4,4,20,0.000000,-119.169931
4,4,22,0.000000,-127.292301
4,4,24,0.000000,-123.076261
4,4,26,0.000000,-130.223110
4,4,28,0.000000,-122.109507
4,4,30,0.000000,-124.375898
4,4,32,0.000000,-128.191286
4,4,34,0.000000,-118.895097
4,4,36,0.000000,-122.713974
4,4,38,0.000000,-122.786671
4,4,40,0.000000,-120.380754
4,4,42,0.000000,-121.788208
4,4,44,0.000000,-124.267081
4,4,46,0.000000,-124.858302
4,4,48,0.000000,-132.670060
4,4,50,0.000000,-121.429566
4,4,52,0.000000,-125.078320
4,4,54,0.000000,-125.564700
4,4,56,0.000000,-124.106868
4,4,58,0.000000,-126.643495
4,5,0,0.000000,-124.448281
4,5,2,0.000000,-116.275521
4,5,4,0.000000,-125.392227
4,5,6,0.000000,-128.040749
4,5,8,0.000000,-125.419696
4,5,10,0.000000,-121.171154
4,5,12,0.000000,-123.255512
4,5,14,0.000000,-131.172331
4,5,16,0.000000,-127.016233
4,5,18,0.000000,-123.308978
4,5,20,0.000000,-131.535720
4,5,22,0.000000,-123.175445
4,5,24,0.000000,-130.640490
4,5,26,0.000000,-129.457214
4,5,28,0.000000,-124.354966
4,5,30,0.000000,-117.892235
4,5,32,0.000000,-119.395730
4,5,34,0.000000,-124.412161
4,5,36,0.000000,-129.652266
4,5,38,0.000000,-119.404437
4,5,40,0.000000,-140.189734
4,5,42,0.000000,-124.804492
4,5,44,0.000000,-121.624439
4,5,46,0.000000,-117.956216
4,5,48,0.000000,-121.971808
4,5,50,0.000000,-118.899302
4,5,52,0.000000,-125.289566
4,5,54,0.000000,-120.422009
4,5,56,0.000000,-128.768518
4,5,58,0.000000,-129.213595
4,6,0,0.000000,-123.646271
4,6,2,0.000000,-119.672359
4,6,4,0.000000,-120.908697
4,6,6,0.000000,-124.140784
4,6,8,0.000000,-120.100734
4,6,10,0.000000,-117.206592
4,6,12,0.000000,-129.812854
4,6,14,0.000000,-135.802840
4,6,16,0.000000,-136.190323
4,6,18,0.000000,-131.196409
4,6,20,0.000000,-122.867090
4,6,22,0.000000,-133.392305
4,6,24,0.000000,-119.807006
4,6,26,0.000000,-115.311372
4,6,28,0.000000,-119.516307
4,6,30,0.000000,-129.215794
4,6,32,0.000000,-122.249141
4,6,34,0.000000,-127.931261
4,6,36,0.000000,-120.959376
4,6,38,0.000000,-118.364857
4,6,40,0.000000,-119.849886
4,6,42,0.000000,-135.097663
4,6,44,0.000000,-128.635212
4,6,46,0.000000,-120.492475
4,6,48,0.000000,-123.592379
4,6,50,0.000000,-117.298787
4,6,52,0.000000,-118.163178
4,6,54,0.000000,-126.847575
4,6,56,0.000000,-117.317457
4,6,58,0.000000,-119.118520
4,7,0,0.000000,-130.514253
4,7,2,0.000000,-134.551441
4,7,4,0.000000,-115.877251
4,7,6,0.000000,-128.026683
4,7,8,0.000000,-140.276017
4,7,10,0.000000,-123.952597
4,7,12,0.000000,-124.754164
4,7,14,0.000000,-123.341633
4,7,16,0.000000,-127.171023
4,7,18,0.000000,-126.247624
4,7,20,0.000000,-124.672088
4,7,22,0.000000,-123.846285
4,7,24,0.000000,-127.364209
4,7,26,0.000000,-129.273391
4,7,28,0.000000,-120.842090
4,7,30,0.000000,-132.582620
4,7,32,0.000000,-121.723902
4,7,34,0.000000,-128.779765
4,7,36,0.000000,-124.011079
4,7,38,0.000000,-122.622890
4,7,40,0.000000,-120.256735
4,7,42,0.000000,-123.041842
4,7,44,0.000000,-119.239847
4,7,46,0.000000,-127.498574
4,7,48,0.000000,-117.261595
4,7,50,0.000000,-124.605227
4,7,52,0.000000,-121.115879
4,7,54,0.000000,-137.520908
4,7,56,0.000000,-121.813636
4,7,58,0.000000,-127.387160
4,8,0,0.000000,-121.744016
4,8,2,0.000000,-120.883819
4,8,4,0.000000,-120.684770
4,8,6,0.000000,-132.568966
4,8,8,0.000000,-132.811288
4,8,10,0.000000,-122.379922
4,8,12,0.000000,-124.632262
4,8,14,0.000000,-123.975668
4,8,16,0.000000,-124.140091
4,8,18,0.000000,-117.522766
4,8,20,0.000000,-140.828563
4,8,22,0.000000,-120.933393
4,8,24,0.000000,-123.476495
4,8,26,0.000000,-121.706487
4,8,28,0.000000,-123.538455
4,8,30,0.000000,-119.666736
4,8,32,0.000000,-133.894925
4,8,34,0.000000,-117.971684
4,8,36,0.000000,-122.216504
4,8,38,0.000000,-114.513492
4,8,40,0.000000,-116.191048
4,8,42,0.000000,-128.307801
4,8,44,0.000000,-127.526688
4,8,46,0.000000,-127.064387
4,8,48,0.000000,-140.844903
4,8,50,0.000000,-123.496061
4,8,52,0.000000,-132.643004
4,8,54,0.000000,-121.880551
4,8,56,0.000000,-127.433995
4,8,58,0.000000,-130.242239
4,9,0,0.000000,-121.186656
4,9,2,0.000000,-125.970760
4,9,4,0.000000,-122.039783
4,9,6,0.000000,-121.290971
4,9,8,0.000000,-116.906167
4,9,10,0.000000,-119.171357
4,9,12,0.000000,-122.749456
4,9,14,0.000000,-118.693378
4,9,16,0.000000,-121.873786
4,9,18,0.000000,-117.036057
4,9,20,0.000000,-122.010646
4,9,22,0.000000,-125.390458
4,9,24,0.000000,-121.389488
4,9,26,0.000000,-120.320053
4,9,28,0.000000,-123.867827
4,9,30,0.000000,-124.419743
4,9,32,0.000000,-120.494713
4,9,34,0.000000,-137.425288
4,9,36,0.000000,-117.069315
4,9,38,0.000000,-123.682240
4,9,40,0.000000,-125.182209
4,9,42,0.000000,-135.670757
4,9,44,0.000000,-130.158191
4,9,46,0.000000,-118.846405
4,9,48,0.000000,-119.472766
4,9,50,0.000000,-120.150588
4,9,52,0.000000,-118.908630
4,9,54,0.000000,-120.826310
4,9,56,0.000000,-120.612614
4,9,58,0.000000,-123.435640
4,10,0,0.000000,-118.790903
4,10,2,0.000000,-119.538326
4,10,4,0.000000,-124.271451
4,10,6,0.000000,-131.605889
4,10,8,0.000000,-128.227505
4,10,10,0.000000,-121.066031
4,10,12,0.000000,-121.660840
4,10,14,0.000000,-123.958098
4,10,16,0.000000,-126.155853
4,10,18,0.000000,-131.768949
4,10,20,0.000000,-117.921747
4,10,22,0.000000,-124.016493
4,10,24,0.000000,-127.056561
4,10,26,0.000000,-127.911172
4,10,28,0.000000,-119.178552
4,10,30,0.000000,-115.735908
4,10,32,0.000000,-125.940419
4,10,34,0.000000,-130.431166
4,10,36,0.000000,-129.160879
4,10,38,0.000000,-124.132821
4,10,40,0.000000,-116.791159
4,10,42,0.000000,-127.446425
4,10,44,0.000000,-126.751652
4,10,46,0.000000,-132.500928
4,10,48,0.000000,-113.295832
4,10,50,0.000000,-129.215066
4,10,52,0.000000,-138.803738
4,10,54,0.000000,-120.893549
4,10,56,0.000000,-124.960286
4,10,58,0.000000,-116.557061
4,11,0,0.000000,-124.585391
4,11,2,0.000000,-123.843058
4,11,4,0.000000,-117.901873
4,11,6,0.000000,-122.382052
4,11,8,0.000000,-123.769815
4,11,10,0.000000,-125.103386
4,11,12,0.000000,-117.388625
4,11,14,0.000000,-129.029778
4,11,16,0.000000,-119.312413
4,11,18,0.000000,-119.821159
4,11,20,0.000000,-133.411149
4,11,22,0.000000,-116.217888
4,11,24,0.000000,-137.526117
4,11,26,0.000000,-122.167393
4,11,28,0.000000,-128.686619
4,11,30,0.000000,-121.515815
4,11,32,0.000000,-130.048620
4,11,34,0.000000,-122.572557
4,11,36,0.000000,-122.117720
4,11,38,0.000000,-130.145902
4,11,40,0.000000,-118.640273
4,11,42,0.000000,-117.656143
4,11,44,0.000000,-124.322679
4,11,46,0.000000,-137.839625
4,11,48,0.000000,-115.059731
4,11,50,0.000000,-131.154324
4,11,52,0.000000,-140.481184
4,11,54,0.000000,-118.930092
4,11,56,0.000000,-125.948577
4,11,58,0.000000,-121.597094
4,12,0,0.000000,-123.867767
4,12,2,0.000000,-118.647408
4,12,4,0.000000,-119.992567
4,12,6,0.000000,-120.891596
4,12,8,0.000000,-131.016212
4,12,10,0.000000,-131.176471
4,12,12,0.000000,-129.573783
4,12,14,0.000000,-140.055261
4,12,16,0.000000,-121.692076
4,12,18,0.000000,-128.162668
4,12,20,0.000000,-126.818595
4,12,22,0.000000,-118.277241
4,12,24,0.000000,-134.007746
4,12,26,0.000000,-118.811874
4,12,28,0.000000,-127.714628
4,12,30,0.000000,-123.758367
4,12,32,0.000000,-121.579057
4,12,34,0.000000,-123.302567
4,12,36,0.000000,-123.303369
4,12,38,0.000000,-121.285856
4,12,40,0.000000,-126.458519
4,12,42,0.000000,-119.622929
4,12,44,0.000000,-121.958190
4,12,46,0.000000,-139.774702
4,12,48,0.000000,-125.122869
4,12,50,0.000000,-123.485562
4,12,52,0.000000,-123.565882
4,12,54,0.000000,-123.075198
4,12,56,0.000000,-132.571772
4,12,58,0.000000,-119.835771
4,13,0,0.000000,-120.362364
4,13,2,0.000000,-133.113457
4,13,4,0.000000,-121.631176
4,13,6,0.000000,-122.326983
4,13,8,0.000000,-120.163177
4,13,10,0.000000,-142.145405
4,13,12,0.000000,-123.527460
4,13,14,0.000000,-114.882547
4,13,16,0.000000,-125.291368
4,13,18,0.000000,-118.577746
4,13,20,0.000000,-125.381336
4,13,22,0.000000,-127.219424
4,13,24,0.000000,-117.936205
4,13,26,0.000000,-121.967245
4,13,28,0.000000,-123.027445
4,13,30,0.000000,-128.556906
4,13,32,0.000000,-119.158950
4,13,34,0.000000,-117.032751
4,13,36,0.000000,-127.082179
4,13,38,0.000000,-125.973982
4,13,40,0.000000,-127.198791
4,13,42,0.000000,-124.060841
4,13,44,0.000000,-126.010591
4,13,46,0.000000,-123.502093
4,13,48,0.000000,-118.448570
4,13,50,0.000000,-118.630600
4,13,52,0.000000,-120.738844
4,13,54,0.000000,-120.476120
4,13,56,0.000000,-116.350359
4,13,58,0.000000,-120.258359
4,14,0,0.000000,-117.299049
4,14,2,0.000000,-122.616165
4,14,4,0.000000,-119.092268
4,14,6,0.000000,-126.860688
4,14,8,0.000000,-122.226719
4,14,10,0.000000,-122.917229
4,14,12,0.000000,-131.560646
4,14,14,0.000000,-121.159045
4,14,16,0.000000,-120.037664
4,14,18,0.000000,-127.085024
4,14,20,0.000000,-121.421126
4,14,22,0.000000,-118.010827
4,14,24,0.000000,-122.713917
4,14,26,0.000000,-121.559615
4,14,28,0.000000,-121.229477
4,14,30,0.000000,-124.611050
4,14,32,0.000000,-117.815266
4,14,34,0.000000,-127.079346
4,14,36,0.000000,-122.476003
4,14,38,0.000000,-126.093006
4,14,40,0.000000,-124.995116
4,14,42,0.000000,-114.692849
4,14,44,0.000000,-123.890661
4,14,46,0.000000,-117.253140
4,14,48,0.000000,-117.263445
4,14,50,0.000000,-115.898751
4,14,52,0.000000,-118.105382
4,14,54,0.000000,-135.149159
4,14,56,0.000000,-122.028494
4,14,58,0.000000,-125.904407
4,15,0,0.000000,-126.316390
4,15,2,0.000000,-122.173913
4,15,4,0.000000,-116.636188
4,15,6,0.000000,-136.366507
4,15,8,0.000000,-128.748188
4,15,10,0.000000,-125.060458
4,15,12,0.000000,-126.030105
4,15,14,0.000000,-123.090263
4,15,16,0.000000,-120.312656
4,15,18,0.000000,-129.284249
4,15,20,0.000000,-126.900702
4,15,22,0.000000,-124.711746
4,15,24,0.000000,-119.813994
4,15,26,0.000000,-125.718766
4,15,28,0.000000,-125.028973
4,15,30,0.000000,-121.100745
4,15,32,0.000000,-124.305753
4,15,34,0.000000,-124.135558
4,15,36,0.000000,-134.459937
4,15,38,0.000000,-118.211232
4,15,40,0.000000,-135.618304
4,15,42,0.000000,-121.964518
4,15,44,0.000000,-117.037137
4,15,46,0.000000,-124.213699
4,15,48,0.000000,-120.624477
4,15,50,0.000000,-116.161975
4,15,52,0.000000,-119.247213
4,15,54,0.000000,-127.257279
4,15,56,0.000000,-118.365148
4,15,58,0.000000,-118.695199
4,16,0,0.000000,-125.008487
4,16,2,0.000000,-123.966791
4,16,4,0.000000,-124.940990
4,16,6,0.000000,-117.723607
4,16,8,0.000000,-128.027758
4,16,10,0.000000,-117.249592
4,16,12,0.000000,-121.540155
4,16,14,0.000000,-129.766870
4,16,16,0.000000,-115.273687
4,16,18,0.000000,-113.805170
4,16,20,0.000000,-131.337385
4,16,22,0.000000,-118.455933
4,16,24,0.000000,-123.197608
4,16,26,0.000000,-123.216561
4,16,28,0.000000,-130.606008
4,16,30,0.000000,-120.558429
4,16,32,0.000000,-116.135736
4,16,34,0.000000,-131.855617
4,16,36,0.000000,-118.921025
4,16,38,0.000000,-121.787759
4,16,40,0.000000,-118.881690
4,16,42,0.000000,-122.193747
4,16,44,0.000000,-125.798136
4,16,46,0.000000,-127.973235
4,16,48,0.000000,-128.858881
4,16,50,0.000000,-124.210083
4,16,52,0.000000,-121.129862
4,16,54,0.000000,-130.405442
4,16,56,0.000000,-124.212759
4,16,58,0.000000,-130.883498
4,17,0,0.000000,-130.982573
4,17,2,0.000000,-123.310682
4,17,4,0.000000,-120.328521
4,17,6,0.000000,-122.346365
4,17,8,0.000000,-129.307270
4,17,10,0.000000,-125.069528
4,17,12,0.000000,-129.480911
4,17,14,0.000000,-125.798321
4,17,16,0.000000,-125.544832
4,17,18,0.000000,-118.147118
4,17,20,0.000000,-127.217048
4,17,22,0.000000,-122.442027
4,17,24,0.000000,-120.930957
4,17,26,0.000000,-121.756933
4,17,28,0.000000,-123.403634
4,17,30,0.000000,-125.476453
4,17,32,0.000000,-129.484516
4,17,34,0.000000,-120.508002
4,17,36,0.000000,-129.687476
4,17,38,0.000000,-125.708309
4,17,40,0.000000,-124.484788
4,17,42,0.000000,-126.072028
4,17,44,0.000000,-134.249479
4,17,46,0.000000,-122.380795
4,17,48,0.000000,-123.763079
4,17,50,0.000000,-129.344367
4,17,52,0.000000,-120.000177
4,17,54,0.000000,-129.371323
4,17,56,0.000000,-118.887177
4,17,58,0.000000,-129.792976
4,18,0,0.000000,-125.582318
4,18,2,0.000000,-116.494498
4,18,4,0.000000,-125.026684
4,18,6,0.000000,-121.097401
4,18,8,0.000000,-126.631869
4,18,10,0.000000,-122.364907
4,18,12,0.000000,-122.226843
4,18,14,0.000000,-123.556501
4,18,16,0.000000,-123.575012
4,18,18,0.000000,-127.917610
4,18,20,0.000000,-121.616191
4,18,22,0.000000,-121.972906
4,18,24,0.000000,-128.164425
4,18,26,0.000000,-126.844079
4,18,28,0.000000,-120.442204
4,18,30,0.000000,-121.881081
4,18,32,0.000000,-124.129382
4,18,34,0.000000,-121.542780
4,18,36,0.000000,-124.427453
4,18,38,0.000000,-127.126786
4,18,40,0.000000,-134.650164
4,18,42,0.000000,-128.023135
4,18,44,0.000000,-118.451305
4,18,46,0.000000,-130.141690
4,18,48,0.000000,-123.130742
4,18,50,0.000000,-126.453971
4,18,52,0.000000,-154.110786
4,18,54,0.000000,-119.139768
4,18,56,0.000000,-125.354742
4,18,58,0.000000,-120.158760
4,19,0,0.000000,-124.298034
4,19,2,0.000000,-116.234312
4,19,4,0.000000,-136.016870
4,19,6,0.000000,-117.115836
4,19,8,0.000000,-125.720766
4,19,10,0.000000,-121.709465
4,19,12,0.000000,-118.737538
4,19,14,0.000000,-118.711107
4,19,16,0.000000,-124.678153
4,19,18,0.000000,-125.412608
4,19,20,0.000000,-131.381036
4,19,22,0.000000,-124.884710
4,19,24,0.000000,-127.688814
4,19,26,0.000000,-120.474478
4,19,28,0.000000,-120.870983
4,19,30,0.000000,-127.869636
4,19,32,0.000000,-137.098168
4,19,34,0.000000,-128.563603
4,19,36,0.000000,-133.753945
4,19,38,0.000000,-125.563116
4,19,40,0.000000,-119.953156
4,19,42,0.000000,-122.163496
4,19,44,0.000000,-120.333647
4,19,46,0.000000,-116.151926
4,19,48,0.000000,-117.963300
4,19,50,0.000000,-126.014992
4,19,52,0.000000,-120.350811
4,19,54,0.000000,-130.159583
4,19,56,0.000000,-130.050907
4,19,58,0.000000,-134.503778
4,20,0,0.000000,-132.210117
4,20,2,0.000000,-122.206337
4,20,4,0.000000,-127.770206
4,20,6,0.000000,-126.065855
4,20,8,0.000000,-123.973611
4,20,10,0.000000,-117.255745
4,20,12,0.000000,-118.191601
4,20,14,0.000000,-129.407590
4,20,16,0.000000,-121.435739
4,20,18,0.000000,-124.106506
4,20,20,0.000000,-124.679617
4,20,22,0.000000,-128.511253
4,20,24,0.000000,-124.158496
4,20,26,0.000000,-126.033655
4,20,28,0.000000,-125.120030
4,20,30,0.000000,-117.102437
4,20,32,0.000000,-122.438905
4,20,34,0.000000,-123.006400
4,20,36,0.000000,-116.562386
4,20,38,0.000000,-118.597187
4,20,40,0.000000,-121.809681
4,20,42,0.000000,-121.527402
4,20,44,0.000000,-120.703922
4,20,46,0.000000,-127.672808
4,20,48,0.000000,-119.329295
4,20,50,0.000000,-123.565959
4,20,52,0.000000,-123.775053
4,20,54,0.000000,-122.044309
4,20,56,0.000000,-117.318548
4,20,58,0.000000,-128.458856
4,21,0,0.000000,-126.188326
4,21,2,0.000000,-135.778498
4,21,4,0.000000,-129.972762
4,21,6,0.000000,-120.062710
4,21,8,0.000000,-123.506824
4,21,10,0.000000,-122.660450
4,21,12,0.000000,-123.053964
4,21,14,0.000000,-122.736889
4,21,16,0.000000,-126.047726
4,21,18,0.000000,-119.895039
4,21,20,0.000000,-131.756817
4,21,22,0.000000,-127.000646
4,21,24,0.000000,-121.570195
4,21,26,0.000000,-121.897064
4,21,28,0.000000,-126.688959
4,21,30,0.000000,-113.571773
4,21,32,0.000000,-127.203085
4,21,34,0.000000,-126.804924
4,21,36,0.000000,-125.359386
4,21,38,0.000000,-122.784722
4,21,40,0.000000,-118.394692
4,21,42,0.000000,-122.510794
4,21,44,0.000000,-117.585858
4,21,46,0.000000,-125.010000
4,21,48,0.000000,-121.098627
4,21,50,0.000000,-124.808579
4,21,52,0.000000,-124.890714
4,21,54,0.000000,-123.856664
4,21,56,0.000000,-124.242164
4,21,58,0.000000,-122.078066
4,22,0,0.000000,-124.286100
4,22,2,0.000000,-123.848302
4,22,4,0.000000,-130.099194
4,22,6,0.000000,-123.750145
4,22,8,0.000000,-117.557512
4,22,10,0.000000,-127.757218
4,22,12,0.000000,-127.203533
4,22,14,0.000000,-123.166317
4,22,16,0.000000,-125.546603
4,22,18,0.000000,-119.882296
4,22,20,0.000000,-118.541239
4,22,22,0.000000,-120.729720
4,22,24,0.000000,-117.407715
4,22,26,0.000000,-115.216289
4,22,28,0.000000,-123.600162
4,22,30,0.000000,-126.533711
4,22,32,0.000000,-131.503694
4,22,34,0.000000,-122.765958
4,22,36,0.000000,-127.053660
4,22,38,0.000000,-116.605617
4,22,40,0.000000,-122.372002
4,22,42,0.000000,-119.571960
4,22,44,0.000000,-119.034903
4,22,46,0.000000,-116.189293
4,22,48,0.000000,-122.810210
4,22,50,0.000000,-123.426963
4,22,52,0.000000,-142.901886
4,22,54,0.000000,-118.937340
4,22,56,0.000000,-118.787297
4,22,58,0.000000,-125.399006
4,23,0,0.000000,-120.526426
4,23,2,0.000000,-125.867976
4,23,4,0.000000,-118.853696
4,23,6,0.000000,-130.566693
4,23,8,0.000000,-122.157528
4,23,10,0.000000,-130.764985
4,23,12,0.000000,-121.777280
4,23,14,0.000000,-114.763547
4,23,16,0.000000,-144.353720
4,23,18,0.000000,-125.245618
4,23,20,0.000000,-117.512302
4,23,22,0.000000,-136.886213
4,23,24,0.000000,-119.100147
4,23,26,0.000000,-124.681160
4,23,28,0.000000,-121.726968
4,23,30,0.000000,-115.713425
4,23,32,0.000000,-123.031659
4,23,34,0.000000,-127.039932
4,23,36,0.000000,-124.963582
4,23,38,0.000000,-121.436954
4,23,40,0.000000,-112.878356
4,23,42,0.000000,-127.811800
4,23,44,0.000000,-118.921946
4,23,46,0.000000,-119.325797
4,23,48,0.000000,-131.033178
4,23,50,0.000000,-136.750587
4,23,52,0.000000,-117.179708
4,23,54,0.000000,-120.373493
4,23,56,0.000000,-120.682436
4,23,58,0.000000,-131.056860
4,24,0,0.000000,-132.603190
4,24,2,0.000000,-119.374018
4,24,4,0.000000,-121.559662
4,24,6,0.000000,-131.476256
4,24,8,0.000000,-123.310572
4,24,10,0.000000,-118.073807
4,24,12,0.000000,-127.873249
4,24,14,0.000000,-116.228969
4,24,16,0.000000,-131.636742
4,24,18,0.000000,-117.528659
4,24,20,0.000000,-120.327220
4,24,22,0.000000,-129.438683
4,24,24,0.000000,-118.505326
4,24,26,0.000000,-121.694960
4,24,28,0.000000,-127.600646
4,24,30,0.000000,-121.607296
4,24,32,0.000000,-127.201798
4,24,34,0.000000,-124.967047
4,24,36,0.000000,-123.149053
4,24,38,0.000000,-116.737589
4,24,40,0.000000,-127.100090
4,24,42,0.000000,-117.760390
4,24,44,0.000000,-139.777951
4,24,46,0.000000,-118.891909
4,24,48,0.000000,-121.207956
4,24,50,0.000000,-120.405190
4,24,52,0.000000,-120.206794
4,24,54,0.000000,-120.477496
4,24,56,0.000000,-123.190519
4,24,58,0.000000,-122.581910
4,25,0,0.000000,-121.298905
4,25,2,0.000000,-124.533007
4,25,4,0.000000,-131.866780
4,25,6,0.000000,-120.077776
4,25,8,0.000000,-124.721612
4,25,10,0.000000,-121.603010
4,25,12,0.000000,-117.467760
4,25,14,0.000000,-121.567364
4,25,16,0.000000,-129.689657
4,25,18,0.000000,-125.182976
4,25,20,0.000000,-118.306530
4,25,22,0.000000,-138.386979
4,25,24,0.000000,-121.306189
4,25,26,0.000000,-122.741324
4,25,28,0.000000,-121.948655
4,25,30,0.000000,-125.956569
4,25,32,0.000000,-122.026828
4,25,34,0.000000,-121.349906
4,25,36,0.000000,-114.268824
4,25,38,0.000000,-117.165373
4,25,40,0.000000,-118.465142
4,25,42,0.000000,-128.797246
4,25,44,0.000000,-116.973402
4,25,46,0.000000,-128.588381
4,25,48,0.000000,-123.908298
4,25,50,0.000000,-125.283264
4,25,52,0.000000,-123.981924
4,25,54,0.000000,-124.407904
4,25,56,0.000000,-125.169865
4,25,58,0.000000,-120.898982
4,26,0,0.000000,-118.711979
4,26,2,0.000000,-121.308969
4,26,4,0.000000,-129.841970
4,26,6,0.000000,-124.648748
4,26,8,0.000000,-121.264091
4,26,10,0.000000,-118.271161
4,26,12,0.000000,-128.008163
4,26,14,0.000000,-119.725136
4,26,16,0.000000,-122.674637
4,26,18,0.000000,-150.800210
4,26,20,0.000000,-114.404328
4,26,22,0.000000,-114.763679
4,26,24,0.000000,-132.315325
4,26,26,0.000000,-116.095057
4,26,28,0.000000,-122.518257
4,26,30,0.000000,-126.732100
4,26,32,0.000000,-118.101849
4,26,34,0.000000,-121.329596
4,26,36,0.000000,-127.646972
4,26,38,0.000000,-122.572471
4,26,40,0.000000,-121.431568
4,26,42,0.000000,-121.107321
4,26,44,0.000000,-123.840560
4,26,46,0.000000,-123.474108
4,26,48,0.000000,-128.264997
4,26,50,0.000000,-128.509934
4,26,52,0.000000,-125.198487
4,26,54,0.000000,-119.733817
4,26,56,0.000000,-122.218078
4,26,58,0.000000,-124.542707
4,27,0,0.000000,-128.434673
4,27,2,0.000000,-127.453914
4,27,4,0.000000,-127.510375
4,27,6,0.000000,-127.893485
4,27,8,0.000000,-134.570776
4,27,10,0.000000,-123.136408
4,27,12,0.000000,-134.328982
4,27,14,0.000000,-119.933133
4,27,16,0.000000,-124.813726
4,27,18,0.000000,-124.850332
4,27,20,0.000000,-132.309104
4,27,22,0.000000,-116.475411
