hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-114.307392
4,0,2,0.000000,-115.521648
4,0,4,0.000000,-125.972169
4,0,6,0.000000,-120.681218
4,0,8,0.000000,-118.004726
4,0,10,0.000000,-119.480756
4,0,12,0.000000,-120.271117
4,0,14,0.000000,-115.870402
4,0,16,0.000000,-114.788857
4,0,18,0.000000,-111.015960
4,0,20,0.000000,-114.410975
4,0,22,0.000000,-112.857704
4,0,24,0.000000,-115.565688
4,0,26,0.000000,-115.831317
4,0,28,0.000000,-117.046184
4,0,30,0.000000,-121.497384
4,0,32,0.000000,-116.659510
4,0,34,0.000000,-112.001957
4,0,36,0.000000,-114.638480
4,0,38,0.000000,-118.420666
4,0,40,0.000000,-117.584927
4,0,42,0.000000,-119.119251
4,0,44,0.000000,-130.054711
4,0,46,0.000000,-122.610037
4,0,48,0.000000,-116.458117
4,0,50,0.000000,-116.707299
4,0,52,0.000000,-115.615352
4,0,54,0.000000,-123.298505
4,0,56,0.000000,-117.398521
4,0,58,0.000000,-120.290923
4,1,0,0.000000,-117.161646
4,1,2,0.000000,-114.125002
4,1,4,0.000000,-115.996329
4,1,6,0.000000,-116.935046
4,1,8,0.000000,-119.001179
4,1,10,0.000000,-115.960021
4,1,12,0.000000,-120.056590
4,1,14,0.000000,-116.958227
4,1,16,0.000000,-133.556527
4,1,18,0.000000,-115.208630
4,1,20,0.000000,-115.226605
4,1,22,0.000000,-117.027618
4,1,24,0.000000,-118.274534
4,1,26,0.000000,-117.231187
4,1,28,0.000000,-118.116229
4,1,30,0.000000,-118.838954
4,1,32,0.000000,-117.234134
4,1,34,0.000000,-121.143379
4,1,36,0.000000,-118.570153
4,1,38,0.000000,-132.538571
4,1,40,0.000000,-112.994964
4,1,42,0.000000,-137.327782
4,1,44,0.000000,-122.886289
4,1,46,0.000000,-127.373597
4,1,48,0.000000,-113.718085
4,1,50,0.000000,-118.031769
4,1,52,0.000000,-115.011527
4,1,54,0.000000,-113.676716
4,1,56,0.000000,-135.041208
4,1,58,0.000000,-117.247230
4,2,0,0.000000,-121.293849
4,2,2,0.000000,-120.128943
4,2,4,0.000000,-115.055426
4,2,6,0.000000,-113.150537
4,2,8,0.000000,-114.039086
4,2,10,0.000000,-116.029087
4,2,12,0.000000,-117.431504
4,2,14,0.000000,-110.916488
4,2,16,0.000000,-112.648185
4,2,18,0.000000,-122.274687
4,2,20,0.000000,-123.283308
4,2,22,0.000000,-114.442679
4,2,24,0.000000,-111.099349
4,2,26,0.000000,-123.308860
4,2,28,0.000000,-115.815064
4,2,30,0.000000,-121.662261
4,2,32,0.000000,-120.546103
4,2,34,0.000000,-119.964615
4,2,36,0.000000,-119.065007
4,2,38,0.000000,-119.118770
4,2,40,0.000000,-125.943952
4,2,42,0.000000,-123.466823
4,2,44,0.000000,-112.004260
4,2,46,0.000000,-123.821396
4,2,48,0.000000,-115.153900
4,2,50,0.000000,-117.978201
4,2,52,0.000000,-123.400361
4,2,54,0.000000,-126.233192
4,2,56,0.000000,-116.624299
4,2,58,0.000000,-117.783833
4,3,0,0.000000,-117.369627
4,3,2,0.000000,-128.551269
4,3,4,0.000000,-132.291271
4,3,6,0.000000,-115.730079
4,3,8,0.000000,-115.816255
4,3,10,0.000000,-117.852458
4,3,12,0.000000,-128.354542
4,3,14,0.000000,-123.578968
4,3,16,0.000000,-118.655586
4,3,18,0.000000,-116.013270
4,3,20,0.000000,-111.226797
4,3,22,0.000000,-115.296737
4,3,24,0.000000,-120.323182
4,3,26,0.000000,-134.887779
4,3,28,0.000000,-117.255784
4,3,30,0.000000,-120.539017
4,3,32,0.000000,-128.869553
4,3,34,0.000000,-117.103780
4,3,36,0.000000,-117.031957
4,3,38,0.000000,-111.609391
4,3,40,0.000000,-119.751897
4,3,42,0.000000,-118.001459
4,3,44,0.000000,-116.029406
4,3,46,0.000000,-119.203441
4,3,48,0.000000,-119.193255
4,3,50,0.000000,-112.273644
4,3,52,0.000000,-114.467057
4,3,54,0.000000,-123.920353
4,3,56,0.000000,-130.642859
4,3,58,0.000000,-114.635995
4,4,0,0.000000,-112.578647
4,4,2,0.000000,-114.073833
4,4,4,0.000000,-111.251701
4,4,6,0.000000,-117.710787
4,4,8,0.000000,-112.101401
4,4,10,0.000000,-123.686378
4,4,12,0.000000,-122.425605
4,4,14,0.000000,-110.242859
4,4,16,0.000000,-125.382873
4,4,18,0.000000,-122.993278
4,4,20,0.000000,-113.421439
4,4,22,0.000000,-123.768090
4,4,24,0.000000,-115.945607
4,4,26,0.000000,-119.994024
4,4,28,0.000000,-119.110646
4,4,30,0.000000,-119.504888
4,4,32,0.000000,-121.491811
4,4,34,0.000000,-114.714365
4,4,36,0.000000,-121.806519
4,4,38,0.000000,-115.504509
4,4,40,0.000000,-111.666727
4,4,42,0.000000,-117.324189
4,4,44,0.000000,-118.332833
4,4,46,0.000000,-122.945771
4,4,48,0.000000,-117.610066
4,4,50,0.000000,-116.952954
4,4,52,0.000000,-114.110725
4,4,54,0.000000,-113.897812
4,4,56,0.000000,-118.259247
4,4,58,0.000000,-116.668262
4,5,0,0.000000,-121.837538
4,5,2,0.000000,-118.493631
4,5,4,0.000000,-121.374369
4,5,6,0.000000,-110.752027
4,5,8,0.000000,-126.055847
4,5,10,0.000000,-116.396434
4,5,12,0.000000,-121.094711
4,5,14,0.000000,-120.170309
4,5,16,0.000000,-125.345221
4,5,18,0.000000,-118.847057
4,5,20,0.000000,-116.275633
4,5,22,0.000000,-110.449327
4,5,24,0.000000,-120.839543
4,5,26,0.000000,-110.817138
4,5,28,0.000000,-119.691025
4,5,30,0.000000,-113.528603
4,5,32,0.000000,-111.580737
4,5,34,0.000000,-109.659660
4,5,36,0.000000,-118.831381
4,5,38,0.000000,-118.726728
4,5,40,0.000000,-120.129447
4,5,42,0.000000,-133.139635
4,5,44,0.000000,-120.118210
4,5,46,0.000000,-115.928960
4,5,48,0.000000,-131.409641
4,5,50,0.000000,-115.865476
4,5,52,0.000000,-110.642381
4,5,54,0.000000,-122.648157
4,5,56,0.000000,-130.567274
4,5,58,0.000000,-113.699059
4,6,0,0.000000,-115.332985
4,6,2,0.000000,-121.027515
4,6,4,0.000000,-123.398478
4,6,6,0.000000,-135.103406
4,6,8,0.000000,-113.121929
4,6,10,0.000000,-114.874706
4,6,12,0.000000,-123.699883
4,6,14,0.000000,-121.249602
4,6,16,0.000000,-123.310757
4,6,18,0.000000,-115.779608
4,6,20,0.000000,-121.025171
4,6,22,0.000000,-114.948403
4,6,24,0.000000,-123.083106
4,6,26,0.000000,-116.345688
4,6,28,0.000000,-114.847106
4,6,30,0.000000,-117.418676
4,6,32,0.000000,-113.699757
4,6,34,0.000000,-119.781771
4,6,36,0.000000,-119.018794
4,6,38,0.000000,-115.945491
4,6,40,0.000000,-117.638418
4,6,42,0.000000,-114.797572
4,6,44,0.000000,-119.475960
4,6,46,0.000000,-111.288430
4,6,48,0.000000,-119.480905
4,6,50,0.000000,-113.456578
4,6,52,0.000000,-125.432557
4,6,54,0.000000,-120.546462
4,6,56,0.000000,-119.410582
4,6,58,0.000000,-117.664781
4,7,0,0.000000,-125.274537
4,7,2,0.000000,-111.678615
4,7,4,0.000000,-123.365739
4,7,6,0.000000,-123.592621
4,7,8,0.000000,-116.305274
4,7,10,0.000000,-111.618335
4,7,12,0.000000,-117.810365
4,7,14,0.000000,-112.129152
4,7,16,0.000000,-119.985150
4,7,18,0.000000,-115.850711
4,7,20,0.000000,-118.665162
4,7,22,0.000000,-116.555653
4,7,24,0.000000,-113.662350
4,7,26,0.000000,-119.857760
4,7,28,0.000000,-114.566834
4,7,30,0.000000,-117.582529
4,7,32,0.000000,-118.584569
4,7,34,0.000000,-116.975490
4,7,36,0.000000,-126.261679
4,7,38,0.000000,-123.985156
4,7,40,0.000000,-112.618789
4,7,42,0.000000,-118.691316
4,7,44,0.000000,-120.205832
4,7,46,0.000000,-118.894700
4,7,48,0.000000,-128.410661
4,7,50,0.000000,-119.910323
4,7,52,0.000000,-116.555847
4,7,54,0.000000,-113.621199
4,7,56,0.000000,-114.602487
4,7,58,0.000000,-129.422825
4,8,0,0.000000,-113.143814
4,8,2,0.000000,-114.987894
4,8,4,0.000000,-113.848908
4,8,6,0.000000,-113.952179
4,8,8,0.000000,-111.985651
4,8,10,0.000000,-130.125463
4,8,12,0.000000,-110.320395
4,8,14,0.000000,-118.846061
4,8,16,0.000000,-119.584849
4,8,18,0.000000,-110.086345
4,8,20,0.000000,-133.629550
4,8,22,0.000000,-120.138882
4,8,24,0.000000,-119.058291
4,8,26,0.000000,-116.999090
4,8,28,0.000000,-125.304284
4,8,30,0.000000,-123.350342
4,8,32,0.000000,-119.435530
4,8,34,0.000000,-118.075452
4,8,36,0.000000,-132.787682
4,8,38,0.000000,-113.286437
4,8,40,0.000000,-112.364795
4,8,42,0.000000,-119.511880
4,8,44,0.000000,-125.345750
4,8,46,0.000000,-125.891719
4,8,48,0.000000,-109.054876
4,8,50,0.000000,-120.026608
4,8,52,0.000000,-121.079112
4,8,54,0.000000,-120.114553
4,8,56,0.000000,-128.794537
4,8,58,0.000000,-122.835343
4,9,0,0.000000,-114.252941
4,9,2,0.000000,-122.446350
4,9,4,0.000000,-117.946135
4,9,6,0.000000,-118.816755
4,9,8,0.000000,-114.213337
4,9,10,0.000000,-121.738524
4,9,12,0.000000,-123.910338
4,9,14,0.000000,-115.823557
4,9,16,0.000000,-120.507386
4,9,18,0.000000,-115.555028
4,9,20,0.000000,-114.983052
4,9,22,0.000000,-120.385794
4,9,24,0.000000,-114.535579
4,9,26,0.000000,-115.434875
4,9,28,0.000000,-108.026593
4,9,30,0.000000,-120.349107
4,9,32,0.000000,-111.665691
4,9,34,0.000000,-125.680567
4,9,36,0.000000,-120.117004
4,9,38,0.000000,-116.631871
4,9,40,0.000000,-111.641489
4,9,42,0.000000,-118.935404
4,9,44,0.000000,-125.886462
4,9,46,0.000000,-111.954268
4,9,48,0.000000,-115.131359
4,9,50,0.000000,-109.889817
4,9,52,0.000000,-114.761259
4,9,54,0.000000,-126.272536
4,9,56,0.000000,-135.705508
4,9,58,0.000000,-119.602585
4,10,0,0.000000,-127.392260
4,10,2,0.000000,-117.998193
4,10,4,0.000000,-117.922984
4,10,6,0.000000,-115.267905
4,10,8,0.000000,-116.156941
4,10,10,0.000000,-112.436636
4,10,12,0.000000,-121.656341
4,10,14,0.000000,-124.777658
4,10,16,0.000000,-118.124641
4,10,18,0.000000,-126.028182
4,10,20,0.000000,-127.705775
4,10,22,0.000000,-126.940620
4,10,24,0.000000,-115.973970
4,10,26,0.000000,-119.684573
4,10,28,0.000000,-127.707354
4,10,30,0.000000,-112.279763
4,10,32,0.000000,-114.295663
4,10,34,0.000000,-119.889200
4,10,36,0.000000,-113.367497
4,10,38,0.000000,-115.657454
4,10,40,0.000000,-130.504066
4,10,42,0.000000,-115.814630
4,10,44,0.000000,-118.214427
4,10,46,0.000000,-123.706387
4,10,48,0.000000,-117.218399
4,10,50,0.000000,-115.245359
4,10,52,0.000000,-120.837986
4,10,54,0.000000,-114.584047
4,10,56,0.000000,-114.143124
4,10,58,0.000000,-124.511374
4,11,0,0.000000,-121.980307
4,11,2,0.000000,-135.342391
4,11,4,0.000000,-124.086552
4,11,6,0.000000,-122.769746
4,11,8,0.000000,-123.288280
4,11,10,0.000000,-114.051098
4,11,12,0.000000,-127.458898
4,11,14,0.000000,-113.399001
4,11,16,0.000000,-116.072219
4,11,18,0.000000,-114.323640
4,11,20,0.000000,-112.582763
4,11,22,0.000000,-118.215968
4,11,24,0.000000,-114.099056
4,11,26,0.000000,-110.999058
4,11,28,0.000000,-120.146840
4,11,30,0.000000,-125.437198
4,11,32,0.000000,-111.895615
4,11,34,0.000000,-112.901894
4,11,36,0.000000,-121.687234
4,11,38,0.000000,-114.267822
4,11,40,0.000000,-119.690982
4,11,42,0.000000,-118.221678
4,11,44,0.000000,-113.656592
4,11,46,0.000000,-119.942264
4,11,48,0.000000,-114.296437
4,11,50,0.000000,-114.988750
4,11,52,0.000000,-121.150622
4,11,54,0.000000,-116.523740
4,11,56,0.000000,-115.769738
4,11,58,0.000000,-115.769928
4,12,0,0.000000,-112.575871
4,12,2,0.000000,-121.860335
4,12,4,0.000000,-113.667375
4,12,6,0.000000,-123.916419
4,12,8,0.000000,-116.289019
4,12,10,0.000000,-112.343615
4,12,12,0.000000,-121.413784
4,12,14,0.000000,-122.867867
4,12,16,0.000000,-113.956199
4,12,18,0.000000,-118.650765
4,12,20,0.000000,-129.802157
4,12,22,0.000000,-122.870988
4,12,24,0.000000,-118.443122
4,12,26,0.000000,-121.677430
4,12,28,0.000000,-111.196396
4,12,30,0.000000,-119.764144
4,12,32,0.000000,-118.005096
4,12,34,0.000000,-123.397468
4,12,36,0.000000,-114.451789
4,12,38,0.000000,-112.796706
4,12,40,0.000000,-122.214846
4,12,42,0.000000,-122.808411
4,12,44,0.000000,-119.792550
4,12,46,0.000000,-111.701902
4,12,48,0.000000,-116.447641
4,12,50,0.000000,-121.838280
4,12,52,0.000000,-119.247489
4,12,54,0.000000,-126.786747
4,12,56,0.000000,-123.626504
4,12,58,0.000000,-117.408520
4,13,0,0.000000,-113.037639
4,13,2,0.000000,-123.542170
4,13,4,0.000000,-118.856854
4,13,6,0.000000,-116.464712
4,13,8,0.000000,-116.058694
4,13,10,0.000000,-120.278685
4,13,12,0.000000,-118.578132
4,13,14,0.000000,-109.725471
4,13,16,0.000000,-123.083312
4,13,18,0.000000,-122.119577
4,13,20,0.000000,-118.864408
4,13,22,0.000000,-112.543246
4,13,24,0.000000,-110.452427
4,13,26,0.000000,-118.455458
4,13,28,0.000000,-114.139746
4,13,30,0.000000,-129.591451
4,13,32,0.000000,-124.732784
4,13,34,0.000000,-116.343760
4,13,36,0.000000,-120.140781
4,13,38,0.000000,-117.843685
4,13,40,0.000000,-116.610070
4,13,42,0.000000,-117.890607
4,13,44,0.000000,-130.035150
4,13,46,0.000000,-115.086355
4,13,48,0.000000,-115.436550
4,13,50,0.000000,-120.418140
4,13,52,0.000000,-126.907172
4,13,54,0.000000,-116.163988
4,13,56,0.000000,-120.845338
4,13,58,0.000000,-124.847560
4,14,0,0.000000,-121.225987
4,14,2,0.000000,-112.378402
4,14,4,0.000000,-115.950887
4,14,6,0.000000,-127.513750
4,14,8,0.000000,-122.686542
4,14,10,0.000000,-126.483683
4,14,12,0.000000,-110.003170
4,14,14,0.000000,-139.885596
4,14,16,0.000000,-114.436162
4,14,18,0.000000,-117.357552
4,14,20,0.000000,-114.084688
4,14,22,0.000000,-127.393204
4,14,24,0.000000,-119.180631
4,14,26,0.000000,-120.588217
4,14,28,0.000000,-114.686290
4,14,30,0.000000,-116.519657
4,14,32,0.000000,-121.358909
4,14,34,0.000000,-117.233051
4,14,36,0.000000,-122.270803
4,14,38,0.000000,-117.990460
4,14,40,0.000000,-114.516896
4,14,42,0.000000,-116.917705
4,14,44,0.000000,-127.332570
4,14,46,0.000000,-117.104835
4,14,48,0.000000,-113.711872
4,14,50,0.000000,-121.242261
4,14,52,0.000000,-123.588147
4,14,54,0.000000,-111.810108
4,14,56,0.000000,-124.720359
4,14,58,0.000000,-112.230976
4,15,0,0.000000,-111.623503
4,15,2,0.000000,-114.111643
4,15,4,0.000000,-111.848440
4,15,6,0.000000,-115.304233
4,15,8,0.000000,-117.479608
4,15,10,0.000000,-115.911058
4,15,12,0.000000,-119.162192
4,15,14,0.000000,-119.741538
4,15,16,0.000000,-143.592814
4,15,18,0.000000,-118.350834
4,15,20,0.000000,-117.219095
4,15,22,0.000000,-115.325973
4,15,24,0.000000,-112.977670
4,15,26,0.000000,-114.429907
4,15,28,0.000000,-125.920446
4,15,30,0.000000,-121.043864
4,15,32,0.000000,-123.538656
4,15,34,0.000000,-118.859208
4,15,36,0.000000,-125.443954
4,15,38,0.000000,-110.464146
4,15,40,0.000000,-118.380240
4,15,42,0.000000,-116.371543
4,15,44,0.000000,-115.977921
4,15,46,0.000000,-118.510726
4,15,48,0.000000,-118.190478
4,15,50,0.000000,-116.624358
4,15,52,0.000000,-114.131592
4,15,54,0.000000,-123.015701
4,15,56,0.000000,-114.405734
4,15,58,0.000000,-115.862695
4,16,0,0.000000,-111.898633
4,16,2,0.000000,-128.370311
4,16,4,0.000000,-117.968208
4,16,6,0.000000,-112.594887
4,16,8,0.000000,-119.599811
4,16,10,0.000000,-119.076132
4,16,12,0.000000,-117.422817
4,16,14,0.000000,-124.614050
4,16,16,0.000000,-125.261199
4,16,18,0.000000,-118.700300
4,16,20,0.000000,-123.116404
4,16,22,0.000000,-122.374075
4,16,24,0.000000,-116.432355
4,16,26,0.000000,-113.102437
4,16,28,0.000000,-113.178859
4,16,30,0.000000,-127.878138
4,16,32,0.000000,-127.185164
4,16,34,0.000000,-124.057884
4,16,36,0.000000,-119.735802
4,16,38,0.000000,-125.095454
4,16,40,0.000000,-128.714390
4,16,42,0.000000,-110.923982
4,16,44,0.000000,-114.795443
4,16,46,0.000000,-114.083463
4,16,48,0.000000,-115.774208
4,16,50,0.000000,-122.969867
4,16,52,0.000000,-113.416348
4,16,54,0.000000,-114.725064
4,16,56,0.000000,-114.630193
4,16,58,0.000000,-115.691711
4,17,0,0.000000,-111.712234
4,17,2,0.000000,-117.382858
4,17,4,0.000000,-122.788612
4,17,6,0.000000,-114.020736
4,17,8,0.000000,-114.967123
4,17,10,0.000000,-111.548952
4,17,12,0.000000,-111.717537
4,17,14,0.000000,-117.357320
4,17,16,0.000000,-114.989067
4,17,18,0.000000,-126.032629
4,17,20,0.000000,-121.697802
4,17,22,0.000000,-109.093655
4,17,24,0.000000,-117.126127
4,17,26,0.000000,-114.657885
4,17,28,0.000000,-120.588719
4,17,30,0.000000,-120.415697
4,17,32,0.000000,-120.799790
4,17,34,0.000000,-112.296348
4,17,36,0.000000,-120.375931
4,17,38,0.000000,-116.889348
4,17,40,0.000000,-118.694448
4,17,42,0.000000,-122.452394
4,17,44,0.000000,-123.052598
4,17,46,0.000000,-113.621638
4,17,48,0.000000,-115.694953
4,17,50,0.000000,-112.153344
4,17,52,0.000000,-117.297470
4,17,54,0.000000,-114.183869
4,17,56,0.000000,-118.700021
4,17,58,0.000000,-113.837694
4,18,0,0.000000,-124.657622
4,18,2,0.000000,-114.787927
4,18,4,0.000000,-116.202355
4,18,6,0.000000,-114.313168
4,18,8,0.000000,-121.396267
4,18,10,0.000000,-111.148254
4,18,12,0.000000,-124.305193
4,18,14,0.000000,-119.467878
4,18,16,0.000000,-112.235642
4,18,18,0.000000,-119.964262
4,18,20,0.000000,-115.338144
4,18,22,0.000000,-125.456776
4,18,24,0.000000,-128.798554
4,18,26,0.000000,-119.623940
4,18,28,0.000000,-123.300480
4,18,30,0.000000,-127.086254
4,18,32,0.000000,-118.407011
4,18,34,0.000000,-114.501389
4,18,36,0.000000,-122.020283
4,18,38,0.000000,-114.811427
4,18,40,0.000000,-115.297365
4,18,42,0.000000,-117.388458
4,18,44,0.000000,-115.798995
4,18,46,0.000000,-122.660130
4,18,48,0.000000,-119.625873
4,18,50,0.000000,-114.510007
4,18,52,0.000000,-113.534589
4,18,54,0.000000,-109.985539
4,18,56,0.000000,-131.309712
4,18,58,0.000000,-116.205954
4,19,0,0.000000,-125.642310
4,19,2,0.000000,-125.091005
4,19,4,0.000000,-110.855643
4,19,6,0.000000,-112.711205
4,19,8,0.000000,-115.188695
4,19,10,0.000000,-120.907886
4,19,12,0.000000,-113.150551
4,19,14,0.000000,-112.322360
4,19,16,0.000000,-113.316485
4,19,18,0.000000,-114.357206
4,19,20,0.000000,-120.624588
4,19,22,0.000000,-114.776212
4,19,24,0.000000,-112.149045
4,19,26,0.000000,-122.396049
4,19,28,0.000000,-121.814206
4,19,30,0.000000,-121.931777
4,19,32,0.000000,-127.400289
4,19,34,0.000000,-117.024032
4,19,36,0.000000,-112.130959
4,19,38,0.000000,-114.836691
4,19,40,0.000000,-117.052713
4,19,42,0.000000,-113.468005
4,19,44,0.000000,-120.478669
4,19,46,0.000000,-119.549584
4,19,48,0.000000,-117.146495
4,19,50,0.000000,-134.572268
4,19,52,0.000000,-127.698904
4,19,54,0.000000,-124.228711
4,19,56,0.000000,-122.122652
4,19,58,0.000000,-126.962244
4,20,0,0.000000,-137.581032
4,20,2,0.000000,-117.073457
4,20,4,0.000000,-113.802296
4,20,6,0.000000,-117.538643
4,20,8,0.000000,-120.321075
4,20,10,0.000000,-115.530853
4,20,12,0.000000,-115.233821
4,20,14,0.000000,-118.507681
4,20,16,0.000000,-119.973013
4,20,18,0.000000,-117.147050
4,20,20,0.000000,-118.340569
4,20,22,0.000000,-113.458925
4,20,24,0.000000,-115.090725
4,20,26,0.000000,-123.609214
4,20,28,0.000000,-115.126453
4,20,30,0.000000,-116.523432
4,20,32,0.000000,-133.959719
4,20,34,0.000000,-129.667099
4,20,36,0.000000,-119.041942
4,20,38,0.000000,-128.747667
4,20,40,0.000000,-118.167192
4,20,42,0.000000,-121.101134
4,20,44,0.000000,-121.474964
4,20,46,0.000000,-118.675671
4,20,48,0.000000,-117.032688
4,20,50,0.000000,-124.826422
4,20,52,0.000000,-119.662916
4,20,54,0.000000,-123.524015
4,20,56,0.000000,-122.551034
4,20,58,0.000000,-113.257480
4,21,0,0.000000,-123.032646
4,21,2,0.000000,-126.916554
4,21,4,0.000000,-120.861336
4,21,6,0.000000,-115.192341
4,21,8,0.000000,-111.461002
4,21,10,0.000000,-108.228113
4,21,12,0.000000,-116.510253
4,21,14,0.000000,-115.064477
4,21,16,0.000000,-115.319541
4,21,18,0.000000,-118.047853
4,21,20,0.000000,-111.377427
4,21,22,0.000000,-128.748026
4,21,24,0.000000,-118.569133
4,21,26,0.000000,-117.444514
4,21,28,0.000000,-114.503171
4,21,30,0.000000,-118.722671
4,21,32,0.000000,-112.359100
4,21,34,0.000000,-117.955270
4,21,36,0.000000,-115.205046
4,21,38,0.000000,-117.960659
4,21,40,0.000000,-119.862604
4,21,42,0.000000,-116.383335
4,21,44,0.000000,-116.127529
4,21,46,0.000000,-115.057718
4,21,48,0.000000,-122.335306
4,21,50,0.000000,-115.771723
4,21,52,0.000000,-126.036279
4,21,54,0.000000,-110.590020
4,21,56,0.000000,-114.792599
4,21,58,0.000000,-120.869647
4,22,0,0.000000,-125.032246
4,22,2,0.000000,-136.236656
4,22,4,0.000000,-115.826460
4,22,6,0.000000,-113.432474
4,22,8,0.000000,-121.735427
4,22,10,0.000000,-118.417572
4,22,12,0.000000,-116.741864
4,22,14,0.000000,-118.998993
4,22,16,0.000000,-116.726660
4,22,18,0.000000,-119.143885
4,22,20,0.000000,-115.691230
4,22,22,0.000000,-115.212778
4,22,24,0.000000,-113.391256
4,22,26,0.000000,-113.434431
4,22,28,0.000000,-120.664863
4,22,30,0.000000,-122.698973
4,22,32,0.000000,-120.991597
4,22,34,0.000000,-114.284995
4,22,36,0.000000,-121.787772
4,22,38,0.000000,-112.458464
4,22,40,0.000000,-121.595437
4,22,42,0.000000,-111.757146
4,22,44,0.000000,-121.747632
4,22,46,0.000000,-121.794573
4,22,48,0.000000,-116.126289
4,22,50,0.000000,-108.290335
4,22,52,0.000000,-113.771489
4,22,54,0.000000,-117.242802
4,22,56,0.000000,-123.541979
4,22,58,0.000000,-113.813789
4,23,0,0.000000,-110.105012
4,23,2,0.000000,-116.882696
4,23,4,0.000000,-112.101269
4,23,6,0.000000,-113.353576
4,23,8,0.000000,-116.392729
4,23,10,0.000000,-129.507087
4,23,12,0.000000,-114.569404
4,23,14,0.000000,-152.900303
4,23,16,0.000000,-131.569348
4,23,18,0.000000,-112.990113
4,23,20,0.000000,-120.291423
4,23,22,0.000000,-114.418424
4,23,24,0.000000,-120.373514
4,23,26,0.000000,-120.966389
4,23,28,0.000000,-117.130782
4,23,30,0.000000,-117.663056
4,23,32,0.000000,-110.516656
4,23,34,0.000000,-111.900735
4,23,36,0.000000,-120.747075
4,23,38,0.000000,-111.344043
4,23,40,0.000000,-109.945103
4,23,42,0.000000,-122.228741
4,23,44,0.000000,-114.475380
4,23,46,0.000000,-112.409287
4,23,48,0.000000,-120.606758
4,23,50,0.000000,-109.107339
4,23,52,0.000000,-113.603754
4,23,54,0.000000,-117.995140
4,23,56,0.000000,-137.772487
4,23,58,0.000000,-115.387571
4,24,0,0.000000,-109.840952
4,24,2,0.000000,-131.333620
4,24,4,0.000000,-111.652617
4,24,6,0.000000,-112.151266
4,24,8,0.000000,-115.927603
4,24,10,0.000000,-123.519490
4,24,12,0.000000,-113.314937
4,24,14,0.000000,-116.658946
4,24,16,0.000000,-123.781220
4,24,18,0.000000,-111.058382
4,24,20,0.000000,-118.466380
4,24,22,0.000000,-116.635736
4,24,24,0.000000,-114.538332
4,24,26,0.000000,-130.141212
4,24,28,0.000000,-113.387758
4,24,30,0.000000,-114.272495
4,24,32,0.000000,-115.365236
4,24,34,0.000000,-115.502872
4,24,36,0.000000,-111.557973
4,24,38,0.000000,-112.903462
4,24,40,0.000000,-117.807966
4,24,42,0.000000,-109.101848
4,24,44,0.000000,-115.545516
4,24,46,0.000000,-118.565783
4,24,48,0.000000,-123.304685
4,24,50,0.000000,-120.785157
4,24,52,0.000000,-119.070716
4,24,54,0.000000,-114.019571
4,24,56,0.000000,-117.117998
4,24,58,0.000000,-112.942685
4,25,0,0.000000,-121.080772
4,25,2,0.000000,-118.838035
4,25,4,0.000000,-121.965280
4,25,6,0.000000,-120.399231
4,25,8,0.000000,-120.309237
4,25,10,0.000000,-117.127622
4,25,12,0.000000,-115.551582
4,25,14,0.000000,-125.504765
4,25,16,0.000000,-116.040779
4,25,18,0.000000,-113.433583
4,25,20,0.000000,-110.841600
4,25,22,0.000000,-114.475657
4,25,24,0.000000,-113.733408
4,25,26,0.000000,-124.610438
4,25,28,0.000000,-126.700925
4,25,30,0.000000,-117.802151
4,25,32,0.000000,-114.056814
4,25,34,0.000000,-121.500044
4,25,36,0.000000,-115.728357
4,25,38,0.000000,-134.806269
4,25,40,0.000000,-112.853303
4,25,42,0.000000,-128.934274
4,25,44,0.000000,-110.778449
4,25,46,0.000000,-127.188187
4,25,48,0.000000,-115.184376
4,25,50,0.000000,-113.227066
4,25,52,0.000000,-117.751561
4,25,54,0.000000,-117.519354
4,25,56,0.000000,-114.351380
4,25,58,0.000000,-122.382111
4,26,0,0.000000,-116.881784
4,26,2,0.000000,-117.905289
4,26,4,0.000000,-119.625314
4,26,6,0.000000,-115.257913
4,26,8,0.000000,-124.893324
4,26,10,0.000000,-121.217263
4,26,12,0.000000,-115.987535
4,26,14,0.000000,-117.519496
4,26,16,0.000000,-114.834227
4,26,18,0.000000,-122.400876
4,26,20,0.000000,-122.374436
4,26,22,0.000000,-117.468905
4,26,24,0.000000,-120.548016
4,26,26,0.000000,-118.048794
4,26,28,0.000000,-117.654553
4,26,30,0.000000,-116.147883
4,26,32,0.000000,-123.666263
4,26,34,0.000000,-130.207524
4,26,36,0.000000,-120.313672
4,26,38,0.000000,-113.559353
4,26,40,0.000000,-126.120574
4,26,42,0.000000,-120.401413
4,26,44,0.000000,-114.560769
4,26,46,0.000000,-121.180516
4,26,48,0.000000,-119.224705
4,26,50,0.000000,-113.735618
4,26,52,0.000000,-117.896041
4,26,54,0.000000,-116.034438
4,26,56,0.000000,-122.079169
4,26,58,0.000000,-126.403167
4,27,0,0.000000,-109.962174
4,27,2,0.000000,-119.016149
4,27,4,0.000000,-126.496673
4,27,6,0.000000,-124.511552
4,27,8,0.000000,-124.021913
4,27,10,0.000000,-114.520600
4,27,12,0.000000,-117.621504
4,27,14,0.000000,-128.224098
4,27,16,0.000000,-125.223510
4,27,18,0.000000,-117.767260
4,27,20,0.000000,-113.934461
4,27,22,0.000000,-116.253717
