hour,minute,second,fractional second,intensity(dBm)
19,0,0,0.000000,-123.337739
19,0,2,0.000000,-125.353462
19,0,4,0.000000,-121.892322
19,0,6,0.000000,-122.401455
19,0,8,0.000000,-122.445402
19,0,10,0.000000,-122.685541
19,0,12,0.000000,-122.608135
19,0,14,0.000000,-125.707005
19,0,16,0.000000,-125.869166
19,0,18,0.000000,-122.152637
19,0,20,0.000000,-123.705055
19,0,22,0.000000,-123.959411
19,0,24,0.000000,-124.872100
19,0,26,0.000000,-124.019188
19,0,28,0.000000,-124.449432
19,0,30,0.000000,-125.727653
19,0,32,0.000000,-121.783754
19,0,34,0.000000,-124.757422
19,0,36,0.000000,-125.050102
19,0,38,0.000000,-125.160287
19,0,40,0.000000,-122.816494
19,0,42,0.000000,-124.140105
19,0,44,0.000000,-121.238394
19,0,46,0.000000,-122.704811
19,0,48,0.000000,-124.438289
19,0,50,0.000000,-124.206458
19,0,52,0.000000,-125.536169
19,0,54,0.000000,-122.044544
19,0,56,0.000000,-124.849409
19,0,58,0.000000,-123.651999
19,1,0,0.000000,-123.647398
19,1,2,0.000000,-123.822581
19,1,4,0.000000,-120.460281
19,1,6,0.000000,-123.359093
19,1,8,0.000000,-124.072691
19,1,10,0.000000,-123.317181
19,1,12,0.000000,-127.134208
19,1,14,0.000000,-125.644321
19,1,16,0.000000,-123.252285
19,1,18,0.000000,-122.540491
19,1,20,0.000000,-122.837356
19,1,22,0.000000,-122.569666
19,1,24,0.000000,-124.072163
19,1,26,0.000000,-124.742756
19,1,28,0.000000,-123.882890
19,1,30,0.000000,-125.805027
19,1,32,0.000000,-122.986843
19,1,34,0.000000,-124.383149
19,1,36,0.000000,-127.885182
19,1,38,0.000000,-125.429649
19,1,40,0.000000,-124.306398
19,1,42,0.000000,-122.687801
19,1,44,0.000000,-124.848142
19,1,46,0.000000,-121.877041
19,1,48,0.000000,-123.711412
19,1,50,0.000000,-121.628641
19,1,52,0.000000,-124.259511
19,1,54,0.000000,-123.904144
19,1,56,0.000000,-123.366741
19,1,58,0.000000,-125.337902
19,2,0,0.000000,-122.539736
19,2,2,0.000000,-123.131285
19,2,4,0.000000,-126.482863
19,2,6,0.000000,-125.563831
19,2,8,0.000000,-122.905451
19,2,10,0.000000,-126.246785
19,2,12,0.000000,-125.067631
19,2,14,0.000000,-122.841111
19,2,16,0.000000,-124.817875
19,2,18,0.000000,-122.438691
19,2,20,0.000000,-119.603883
19,2,22,0.000000,-121.820201
19,2,24,0.000000,-123.929982
19,2,26,0.000000,-122.489101
19,2,28,0.000000,-125.555994
19,2,30,0.000000,-126.065689
19,2,32,0.000000,-125.455803
19,2,34,0.000000,-121.494275
19,2,36,0.000000,-120.229819
19,2,38,0.000000,-119.722643
19,2,40,0.000000,-125.336786
19,2,42,0.000000,-123.243956
19,2,44,0.000000,-123.641580
19,2,46,0.000000,-123.249249
19,2,48,0.000000,-125.593634
19,2,50,0.000000,-124.936717
19,2,52,0.000000,-125.685437
19,2,54,0.000000,-122.653989
19,2,56,0.000000,-121.598026
19,2,58,0.000000,-124.133762
19,3,0,0.000000,-123.132245
19,3,2,0.000000,-125.078563
19,3,4,0.000000,-124.541944
19,3,6,0.000000,-120.422431
19,3,8,0.000000,-120.991794
19,3,10,0.000000,-120.749555
19,3,12,0.000000,-126.382098
19,3,14,0.000000,-124.016250
19,3,16,0.000000,-122.165263
19,3,18,0.000000,-122.518885
19,3,20,0.000000,-127.345682
19,3,22,0.000000,-127.801172
19,3,24,0.000000,-118.955002
19,3,26,0.000000,-126.460288
19,3,28,0.000000,-123.676047
19,3,30,0.000000,-123.527688
19,3,32,0.000000,-125.127529
19,3,34,0.000000,-122.584110
19,3,36,0.000000,-125.149273
19,3,38,0.000000,-121.780994
19,3,40,0.000000,-123.376976
19,3,42,0.000000,-123.911606
19,3,44,0.000000,-126.325003
19,3,46,0.000000,-124.143149
19,3,48,0.000000,-124.192547
19,3,50,0.000000,-124.694857
19,3,52,0.000000,-124.102399
19,3,54,0.000000,-122.054040
19,3,56,0.000000,-124.375176
19,3,58,0.000000,-125.650708
19,4,0,0.000000,-127.151544
19,4,2,0.000000,-124.350979
19,4,4,0.000000,-123.592282
19,4,6,0.000000,-120.452649
19,4,8,0.000000,-123.798987
19,4,10,0.000000,-123.459200
19,4,12,0.000000,-123.236124
19,4,14,0.000000,-124.601308
19,4,16,0.000000,-124.524748
19,4,18,0.000000,-123.967363
19,4,20,0.000000,-122.672662
19,4,22,0.000000,-124.103021
19,4,24,0.000000,-124.503412
19,4,26,0.000000,-121.920404
19,4,28,0.000000,-123.352296
19,4,30,0.000000,-119.411432
19,4,32,0.000000,-122.873338
19,4,34,0.000000,-120.496206
19,4,36,0.000000,-123.764170
19,4,38,0.000000,-121.707518
19,4,40,0.000000,-123.963821
19,4,42,0.000000,-123.615072
19,4,44,0.000000,-124.788106
19,4,46,0.000000,-126.046739
19,4,48,0.000000,-122.997007
19,4,50,0.000000,-122.403613
19,4,52,0.000000,-121.625027
19,4,54,0.000000,-124.305738
19,4,56,0.000000,-123.850717
19,4,58,0.000000,-124.633429
19,5,0,0.000000,-123.381099
19,5,2,0.000000,-122.468267
19,5,4,0.000000,-118.450441
19,5,6,0.000000,-124.781855
19,5,8,0.000000,-120.433654
19,5,10,0.000000,-123.801229
19,5,12,0.000000,-122.235528
19,5,14,0.000000,-122.111585
19,5,16,0.000000,-124.434402
19,5,18,0.000000,-126.091955
19,5,20,0.000000,-122.970590
19,5,22,0.000000,-124.994888
19,5,24,0.000000,-122.609792
19,5,26,0.000000,-124.892376
19,5,28,0.000000,-124.459594
19,5,30,0.000000,-124.207555
19,5,32,0.000000,-124.469226
19,5,34,0.000000,-123.490347
19,5,36,0.000000,-123.364619
19,5,38,0.000000,-123.551069
19,5,40,0.000000,-122.937154
19,5,42,0.000000,-122.784437
19,5,44,0.000000,-122.986659
19,5,46,0.000000,-123.980692
19,5,48,0.000000,-125.880601
19,5,50,0.000000,-120.749764
19,5,52,0.000000,-122.907968
19,5,54,0.000000,-121.631757
19,5,56,0.000000,-122.773874
19,5,58,0.000000,-125.560430
19,6,0,0.000000,-124.862380
19,6,2,0.000000,-124.102921
19,6,4,0.000000,-124.819209
19,6,6,0.000000,-122.381268
19,6,8,0.000000,-121.773646
19,6,10,0.000000,-123.988758
19,6,12,0.000000,-122.383704
19,6,14,0.000000,-120.038406
19,6,16,0.000000,-122.620007
19,6,18,0.000000,-124.833657
19,6,20,0.000000,-120.836797
19,6,22,0.000000,-122.498347
19,6,24,0.000000,-122.465370
19,6,26,0.000000,-123.451451
19,6,28,0.000000,-124.801062
19,6,30,0.000000,-125.758942
19,6,32,0.000000,-123.268015
19,6,34,0.000000,-123.641575
19,6,36,0.000000,-121.296676
19,6,38,0.000000,-122.662725
19,6,40,0.000000,-124.476008
19,6,42,0.000000,-123.105578
19,6,44,0.000000,-125.551936
19,6,46,0.000000,-124.376273
19,6,48,0.000000,-123.703080
19,6,50,0.000000,-122.959211
19,6,52,0.000000,-122.843458
19,6,54,0.000000,-124.833855
19,6,56,0.000000,-120.876273
19,6,58,0.000000,-124.342378
19,7,0,0.000000,-126.413032
19,7,2,0.000000,-124.763678
19,7,4,0.000000,-122.290879
19,7,6,0.000000,-122.788674
19,7,8,0.000000,-123.211569
19,7,10,0.000000,-123.509230
19,7,12,0.000000,-121.030527
19,7,14,0.000000,-125.168403
19,7,16,0.000000,-124.631359
19,7,18,0.000000,-126.420525
19,7,20,0.000000,-121.734155
19,7,22,0.000000,-122.009803
19,7,24,0.000000,-122.902935
19,7,26,0.000000,-125.678058
19,7,28,0.000000,-124.485944
19,7,30,0.000000,-124.035914
19,7,32,0.000000,-124.208921
19,7,34,0.000000,-125.737375
19,7,36,0.000000,-119.707221
19,7,38,0.000000,-125.042529
19,7,40,0.000000,-123.206783
19,7,42,0.000000,-124.456854
19,7,44,0.000000,-125.003690
19,7,46,0.000000,-123.823223
19,7,48,0.000000,-120.956319
19,7,50,0.000000,-124.978993
19,7,52,0.000000,-122.904938
19,7,54,0.000000,-121.140554
19,7,56,0.000000,-122.264075
19,7,58,0.000000,-123.725644
19,8,0,0.000000,-124.078640
19,8,2,0.000000,-125.479039
19,8,4,0.000000,-119.508077
19,8,6,0.000000,-121.657262
19,8,8,0.000000,-125.002889
19,8,10,0.000000,-120.934426
19,8,12,0.000000,-122.014319
19,8,14,0.000000,-121.130419
19,8,16,0.000000,-123.001105
19,8,18,0.000000,-121.279807
19,8,20,0.000000,-124.376662
19,8,22,0.000000,-122.455675
19,8,24,0.000000,-127.263728
19,8,26,0.000000,-124.414242
19,8,28,0.000000,-120.113743
19,8,30,0.000000,-125.138823
19,8,32,0.000000,-122.001988
19,8,34,0.000000,-121.209707
19,8,36,0.000000,-123.730687
19,8,38,0.000000,-124.624414
19,8,40,0.000000,-121.575199
19,8,42,0.000000,-124.934679
19,8,44,0.000000,-124.179933
19,8,46,0.000000,-119.719641
19,8,48,0.000000,-120.443589
19,8,50,0.000000,-125.605609
19,8,52,0.000000,-124.099761
19,8,54,0.000000,-126.306419
19,8,56,0.000000,-123.127655
19,8,58,0.000000,-125.217782
19,9,0,0.000000,-121.168596
19,9,2,0.000000,-122.164494
19,9,4,0.000000,-122.763350
19,9,6,0.000000,-122.761405
19,9,8,0.000000,-124.144658
19,9,10,0.000000,-123.323494
19,9,12,0.000000,-123.259344
19,9,14,0.000000,-124.141804
19,9,16,0.000000,-120.628324
19,9,18,0.000000,-121.653116
19,9,20,0.000000,-124.722229
19,9,22,0.000000,-123.561879
19,9,24,0.000000,-123.971061
19,9,26,0.000000,-123.138062
19,9,28,0.000000,-121.097954
19,9,30,0.000000,-120.855410
19,9,32,0.000000,-122.805217
19,9,34,0.000000,-122.191183
19,9,36,0.000000,-124.118211
19,9,38,0.000000,-124.710140
19,9,40,0.000000,-123.421548
19,9,42,0.000000,-126.225221
19,9,44,0.000000,-122.862483
19,9,46,0.000000,-123.743657
19,9,48,0.000000,-125.081808
19,9,50,0.000000,-125.107180
19,9,52,0.000000,-122.861573
19,9,54,0.000000,-118.970345
19,9,56,0.000000,-120.219131
19,9,58,0.000000,-121.019481
19,10,0,0.000000,-124.502235
19,10,2,0.000000,-123.072433
19,10,4,0.000000,-120.627957
19,10,6,0.000000,-123.596526
19,10,8,0.000000,-122.288214
19,10,10,0.000000,-122.929640
19,10,12,0.000000,-124.462402
19,10,14,0.000000,-126.215109
19,10,16,0.000000,-124.670155
19,10,18,0.000000,-124.636673
19,10,20,0.000000,-124.051904
19,10,22,0.000000,-122.421958
19,10,24,0.000000,-120.635178
19,10,26,0.000000,-123.456904
19,10,28,0.000000,-122.012589
19,10,30,0.000000,-125.041828
19,10,32,0.000000,-121.080501
19,10,34,0.000000,-121.870130
19,10,36,0.000000,-124.593042
19,10,38,0.000000,-124.153428
19,10,40,0.000000,-122.106480
19,10,42,0.000000,-122.257299
19,10,44,0.000000,-122.039670
19,10,46,0.000000,-122.766885
19,10,48,0.000000,-125.393970
19,10,50,0.000000,-124.505393
19,10,52,0.000000,-120.167856
19,10,54,0.000000,-124.546664
19,10,56,0.000000,-124.252578
19,10,58,0.000000,-123.899044
19,11,0,0.000000,-124.484030
19,11,2,0.000000,-125.029758
19,11,4,0.000000,-121.961416
19,11,6,0.000000,-120.170168
19,11,8,0.000000,-124.177018
19,11,10,0.000000,-125.720789
19,11,12,0.000000,-124.686234
19,11,14,0.000000,-122.781066
19,11,16,0.000000,-120.033683
19,11,18,0.000000,-122.808887
19,11,20,0.000000,-124.637074
19,11,22,0.000000,-125.224900
19,11,24,0.000000,-122.234348
19,11,26,0.000000,-123.633831
19,11,28,0.000000,-120.576349
19,11,30,0.000000,-124.602223
19,11,32,0.000000,-126.713266
19,11,34,0.000000,-122.572277
19,11,36,0.000000,-125.510783
19,11,38,0.000000,-121.972534
19,11,40,0.000000,-124.362827
19,11,42,0.000000,-122.874221
19,11,44,0.000000,-122.071860
19,11,46,0.000000,-126.988458
19,11,48,0.000000,-124.449641
19,11,50,0.000000,-121.509361
19,11,52,0.000000,-127.036656
19,11,54,0.000000,-123.257808
19,11,56,0.000000,-122.705908
19,11,58,0.000000,-124.799832
19,12,0,0.000000,-124.729416
19,12,2,0.000000,-124.380569
19,12,4,0.000000,-119.740392
19,12,6,0.000000,-125.129225
19,12,8,0.000000,-123.818459
19,12,10,0.000000,-122.350549
19,12,12,0.000000,-123.828639
19,12,14,0.000000,-123.828479
19,12,16,0.000000,-126.001932
19,12,18,0.000000,-118.212579
19,12,20,0.000000,-122.881252
19,12,22,0.000000,-126.093387
19,12,24,0.000000,-125.911357
19,12,26,0.000000,-124.388698
19,12,28,0.000000,-124.487401
19,12,30,0.000000,-125.855990
19,12,32,0.000000,-122.640471
19,12,34,0.000000,-121.778736
19,12,36,0.000000,-123.442031
19,12,38,0.000000,-123.941332
19,12,40,0.000000,-121.006371
19,12,42,0.000000,-123.914099
19,12,44,0.000000,-122.173891
19,12,46,0.000000,-122.047796
19,12,48,0.000000,-122.796345
19,12,50,0.000000,-124.637402
19,12,52,0.000000,-122.390068
19,12,54,0.000000,-124.454176
19,12,56,0.000000,-124.554931
19,12,58,0.000000,-121.136236
19,13,0,0.000000,-124.085281
19,13,2,0.000000,-118.923722
19,13,4,0.000000,-122.624858
19,13,6,0.000000,-123.251690
19,13,8,0.000000,-123.601603
19,13,10,0.000000,-125.434693
19,13,12,0.000000,-126.859638
19,13,14,0.000000,-126.068095
19,13,16,0.000000,-124.980835
19,13,18,0.000000,-121.327566
19,13,20,0.000000,-125.260066
19,13,22,0.000000,-124.873168
19,13,24,0.000000,-120.725472
19,13,26,0.000000,-124.808635
19,13,28,0.000000,-126.155304
19,13,30,0.000000,-123.864754
19,13,32,0.000000,-124.847214
19,13,34,0.000000,-124.619714
19,13,36,0.000000,-123.118095
19,13,38,0.000000,-123.150995
19,13,40,0.000000,-123.302108
19,13,42,0.000000,-123.475266
19,13,44,0.000000,-121.572275
19,13,46,0.000000,-120.647030
19,13,48,0.000000,-125.067704
19,13,50,0.000000,-121.698191
19,13,52,0.000000,-125.027468
19,13,54,0.000000,-124.768301
19,13,56,0.000000,-122.937735
19,13,58,0.000000,-123.517130
19,14,0,0.000000,-124.864419
19,14,2,0.000000,-120.250348
19,14,4,0.000000,-121.186278
19,14,6,0.000000,-123.697392
19,14,8,0.000000,-122.453720
19,14,10,0.000000,-122.824995
19,14,12,0.000000,-122.470283
19,14,14,0.000000,-121.888365
19,14,16,0.000000,-124.618939
19,14,18,0.000000,-124.072256
19,14,20,0.000000,-119.195574
19,14,22,0.000000,-124.393589
19,14,24,0.000000,-123.825169
19,14,26,0.000000,-126.388177
19,14,28,0.000000,-126.330280
19,14,30,0.000000,-126.846406
19,14,32,0.000000,-126.785594
19,14,34,0.000000,-123.369818
19,14,36,0.000000,-124.228065
19,14,38,0.000000,-123.966678
19,14,40,0.000000,-127.291356
19,14,42,0.000000,-122.718010
19,14,44,0.000000,-123.466844
19,14,46,0.000000,-122.430143
19,14,48,0.000000,-124.455650
19,14,50,0.000000,-119.611804
19,14,52,0.000000,-122.537971
19,14,54,0.000000,-124.687054
19,14,56,0.000000,-123.187087
19,14,58,0.000000,-127.952711
19,15,0,0.000000,-121.931786
19,15,2,0.000000,-121.465728
19,15,4,0.000000,-120.065263
19,15,6,0.000000,-122.595473
19,15,8,0.000000,-124.096053
19,15,10,0.000000,-123.013018
19,15,12,0.000000,-123.280429
19,15,14,0.000000,-123.259270
19,15,16,0.000000,-123.700878
19,15,18,0.000000,-124.112987
19,15,20,0.000000,-122.494764
19,15,22,0.000000,-124.499797
19,15,24,0.000000,-126.019575
19,15,26,0.000000,-124.506344
19,15,28,0.000000,-124.760191
19,15,30,0.000000,-122.800688
19,15,32,0.000000,-125.026841
19,15,34,0.000000,-124.497930
19,15,36,0.000000,-124.189215
19,15,38,0.000000,-121.985632
19,15,40,0.000000,-121.588094
19,15,42,0.000000,-121.749580
19,15,44,0.000000,-124.609817
19,15,46,0.000000,-126.914930
19,15,48,0.000000,-126.364821
19,15,50,0.000000,-123.823936
19,15,52,0.000000,-123.482603
19,15,54,0.000000,-126.455211
19,15,56,0.000000,-121.624615
19,15,58,0.000000,-124.670080
19,16,0,0.000000,-122.106774
19,16,2,0.000000,-122.625023
19,16,4,0.000000,-124.016926
19,16,6,0.000000,-121.918469
19,16,8,0.000000,-119.483311
19,16,10,0.000000,-122.767587
19,16,12,0.000000,-126.092672
19,16,14,0.000000,-122.454190
19,16,16,0.000000,-125.819769
19,16,18,0.000000,-120.651624
19,16,20,0.000000,-124.467955
19,16,22,0.000000,-123.607228
19,16,24,0.000000,-125.851102
19,16,26,0.000000,-124.242846
19,16,28,0.000000,-122.887798
19,16,30,0.000000,-125.946342
19,16,32,0.000000,-126.248892
19,16,34,0.000000,-122.950618
19,16,36,0.000000,-123.314748
19,16,38,0.000000,-119.251708
19,16,40,0.000000,-121.497717
19,16,42,0.000000,-125.902059
19,16,44,0.000000,-123.751209
19,16,46,0.000000,-124.356566
19,16,48,0.000000,-125.773603
19,16,50,0.000000,-122.889194
19,16,52,0.000000,-125.670758
19,16,54,0.000000,-121.604195
19,16,56,0.000000,-125.444800
19,16,58,0.000000,-124.281039
19,17,0,0.000000,-118.707174
19,17,2,0.000000,-123.922000
19,17,4,0.000000,-126.300204
19,17,6,0.000000,-124.511846
19,17,8,0.000000,-123.658956
19,17,10,0.000000,-125.473968
19,17,12,0.000000,-124.187760
19,17,14,0.000000,-124.606752
19,17,16,0.000000,-126.242687
19,17,18,0.000000,-123.879414
19,17,20,0.000000,-124.385582
19,17,22,0.000000,-124.943769
19,17,24,0.000000,-123.179680
19,17,26,0.000000,-123.932162
19,17,28,0.000000,-124.640412
19,17,30,0.000000,-125.608869
19,17,32,0.000000,-123.411988
19,17,34,0.000000,-123.231572
19,17,36,0.000000,-122.478824
19,17,38,0.000000,-123.022811
19,17,40,0.000000,-122.718906
19,17,42,0.000000,-124.157220
19,17,44,0.000000,-122.949826
19,17,46,0.000000,-125.966990
19,17,48,0.000000,-125.857754
19,17,50,0.000000,-125.950412
19,17,52,0.000000,-122.414730
19,17,54,0.000000,-122.491393
19,17,56,0.000000,-126.160500
19,17,58,0.000000,-124.279340
19,18,0,0.000000,-119.853385
19,18,2,0.000000,-122.003199
19,18,4,0.000000,-126.200305
19,18,6,0.000000,-122.762331
19,18,8,0.000000,-120.048904
19,18,10,0.000000,-124.264674
19,18,12,0.000000,-125.124887
19,18,14,0.000000,-117.886498
19,18,16,0.000000,-122.754569
19,18,18,0.000000,-122.349498
19,18,20,0.000000,-124.299734
19,18,22,0.000000,-125.452393
19,18,24,0.000000,-125.750848
19,18,26,0.000000,-126.204259
19,18,28,0.000000,-121.759619
19,18,30,0.000000,-125.589256
19,18,32,0.000000,-124.402812
19,18,34,0.000000,-123.370083
19,18,36,0.000000,-123.264366
19,18,38,0.000000,-125.390057
19,18,40,0.000000,-122.198900
19,18,42,0.000000,-122.205655
19,18,44,0.000000,-123.963691
19,18,46,0.000000,-123.688074
19,18,48,0.000000,-123.387199
19,18,50,0.000000,-126.536059
19,18,52,0.000000,-125.346975
19,18,54,0.000000,-121.148496
19,18,56,0.000000,-123.517597
19,18,58,0.000000,-123.584522
19,19,0,0.000000,-123.227354
19,19,2,0.000000,-122.841123
19,19,4,0.000000,-123.408618
19,19,6,0.000000,-124.085679
19,19,8,0.000000,-121.016537
19,19,10,0.000000,-123.277784
19,19,12,0.000000,-122.715820
19,19,14,0.000000,-124.945754
19,19,16,0.000000,-123.994804
19,19,18,0.000000,-121.908221
19,19,20,0.000000,-121.631450
19,19,22,0.000000,-124.066537
19,19,24,0.000000,-123.974285
19,19,26,0.000000,-122.545507
19,19,28,0.000000,-123.963260
19,19,30,0.000000,-125.786569
19,19,32,0.000000,-125.036585
19,19,34,0.000000,-123.085470
19,19,36,0.000000,-122.897388
19,19,38,0.000000,-115.944244
19,19,40,0.000000,-115.056433
19,19,42,0.000000,-112.919263
19,19,44,0.000000,-123.444667
19,19,46,0.000000,-120.394050
19,19,48,0.000000,-121.354002
19,19,50,0.000000,-116.815348
19,19,52,0.000000,-108.147706
19,19,54,0.000000,-125.232307
19,19,56,0.000000,-124.767133
19,19,58,0.000000,-126.686325
19,20,0,0.000000,-123.273089
19,20,2,0.000000,-123.626275
19,20,4,0.000000,-122.099886
19,20,6,0.000000,-123.462093
19,20,8,0.000000,-122.436066
19,20,10,0.000000,-124.185207
19,20,12,0.000000,-121.170903
19,20,14,0.000000,-124.611711
19,20,16,0.000000,-126.452874
19,20,18,0.000000,-123.397870
19,20,20,0.000000,-124.133971
19,20,22,0.000000,-122.867699
19,20,24,0.000000,-125.436943
19,20,26,0.000000,-123.960112
19,20,28,0.000000,-125.954749
19,20,30,0.000000,-119.256372
19,20,32,0.000000,-120.040274
19,20,34,0.000000,-121.925260
19,20,36,0.000000,-122.924863
19,20,38,0.000000,-122.380658
19,20,40,0.000000,-124.580949
19,20,42,0.000000,-124.494511
19,20,44,0.000000,-125.019060
19,20,46,0.000000,-124.074603
19,20,48,0.000000,-124.843378
19,20,50,0.000000,-122.925266
19,20,52,0.000000,-124.553324
19,20,54,0.000000,-126.838455
19,20,56,0.000000,-125.298158
19,20,58,0.000000,-123.959875
19,21,0,0.000000,-121.956806
19,21,2,0.000000,-119.570135
19,21,4,0.000000,-122.971859
19,21,6,0.000000,-126.461968
19,21,8,0.000000,-123.747112
19,21,10,0.000000,-124.204738
19,21,12,0.000000,-121.572484
19,21,14,0.000000,-120.017985
19,21,16,0.000000,-124.656388
19,21,18,0.000000,-125.767296
19,21,20,0.000000,-124.090921
19,21,22,0.000000,-125.355504
19,21,24,0.000000,-124.673061
19,21,26,0.000000,-122.359840
19,21,28,0.000000,-124.796370
19,21,30,0.000000,-123.510564
19,21,32,0.000000,-120.071800
19,21,34,0.000000,-122.968237
19,21,36,0.000000,-123.625453
19,21,38,0.000000,-124.406331
19,21,40,0.000000,-124.774069
19,21,42,0.000000,-122.550739
19,21,44,0.000000,-123.310133
19,21,46,0.000000,-119.143297
19,21,48,0.000000,-122.726177
19,21,50,0.000000,-122.054555
19,21,52,0.000000,-124.139897
19,21,54,0.000000,-122.410789
19,21,56,0.000000,-123.120884
19,21,58,0.000000,-122.267735
19,22,0,0.000000,-124.724536
19,22,2,0.000000,-121.007296
19,22,4,0.000000,-124.592480
19,22,6,0.000000,-122.326079
19,22,8,0.000000,-123.226456
19,22,10,0.000000,-121.926140
19,22,12,0.000000,-123.839439
19,22,14,0.000000,-121.257808
19,22,16,0.000000,-123.006289
19,22,18,0.000000,-123.663089
19,22,20,0.000000,-123.406909
19,22,22,0.000000,-125.287243
19,22,24,0.000000,-122.862417
19,22,26,0.000000,-121.816647
19,22,28,0.000000,-125.435796
19,22,30,0.000000,-117.998681
19,22,32,0.000000,-123.154114
19,22,34,0.000000,-125.099165
19,22,36,0.000000,-122.074951
19,22,38,0.000000,-125.260878
19,22,40,0.000000,-124.337188
19,22,42,0.000000,-123.285736
19,22,44,0.000000,-117.912114
19,22,46,0.000000,-119.566696
19,22,48,0.000000,-121.281170
19,22,50,0.000000,-122.047888
19,22,52,0.000000,-126.258924
19,22,54,0.000000,-121.797000
19,22,56,0.000000,-126.059928
19,22,58,0.000000,-124.038970
19,23,0,0.000000,-122.966799
19,23,2,0.000000,-123.556142
19,23,4,0.000000,-124.122908
19,23,6,0.000000,-122.585766
19,23,8,0.000000,-125.355867
19,23,10,0.000000,-121.284364
19,23,12,0.000000,-125.895538
19,23,14,0.000000,-123.444576
19,23,16,0.000000,-123.222078
19,23,18,0.000000,-123.365097
19,23,20,0.000000,-124.567923
19,23,22,0.000000,-123.788147
19,23,24,0.000000,-126.388133
19,23,26,0.000000,-121.524104
19,23,28,0.000000,-122.953643
19,23,30,0.000000,-121.268322
19,23,32,0.000000,-122.043478
19,23,34,0.000000,-121.427404
19,23,36,0.000000,-121.686160
19,23,38,0.000000,-126.490078
19,23,40,0.000000,-124.574794
19,23,42,0.000000,-122.672081
19,23,44,0.000000,-122.296005
19,23,46,0.000000,-123.847731
19,23,48,0.000000,-125.478677
19,23,50,0.000000,-126.295432
19,23,52,0.000000,-122.021379
19,23,54,0.000000,-121.970493
19,23,56,0.000000,-121.775507
19,23,58,0.000000,-122.276907
19,24,0,0.000000,-122.647445
19,24,2,0.000000,-122.884413
19,24,4,0.000000,-127.232109
19,24,6,0.000000,-124.620212
19,24,8,0.000000,-122.968661
19,24,10,0.000000,-121.908157
19,24,12,0.000000,-120.808133
19,24,14,0.000000,-123.590835
19,24,16,0.000000,-124.023653
19,24,18,0.000000,-122.874012
19,24,20,0.000000,-124.086071
19,24,22,0.000000,-123.755648
19,24,24,0.000000,-124.499864
19,24,26,0.000000,-124.930688
19,24,28,0.000000,-120.221365
19,24,30,0.000000,-121.756880
19,24,32,0.000000,-123.373802
19,24,34,0.000000,-125.182433
19,24,36,0.000000,-124.265298
19,24,38,0.000000,-122.643616
19,24,40,0.000000,-124.830555
19,24,42,0.000000,-120.828854
19,24,44,0.000000,-123.968565
19,24,46,0.000000,-123.281442
19,24,48,0.000000,-123.621393
19,24,50,0.000000,-125.724435
19,24,52,0.000000,-122.389498
19,24,54,0.000000,-123.764944
19,24,56,0.000000,-124.236914
19,24,58,0.000000,-120.117885
19,25,0,0.000000,-120.158774
19,25,2,0.000000,-122.030489
19,25,4,0.000000,-122.258398
19,25,6,0.000000,-124.046001
19,25,8,0.000000,-122.859878
19,25,10,0.000000,-124.446053
19,25,12,0.000000,-124.132619
19,25,14,0.000000,-122.017502
19,25,16,0.000000,-122.284634
19,25,18,0.000000,-122.697405
19,25,20,0.000000,-124.613178
19,25,22,0.000000,-120.891576
19,25,24,0.000000,-123.735085
19,25,26,0.000000,-125.094532
19,25,28,0.000000,-125.486915
19,25,30,0.000000,-121.204857
19,25,32,0.000000,-123.334936
19,25,34,0.000000,-123.075517
19,25,36,0.000000,-122.375047
19,25,38,0.000000,-123.893899
19,25,40,0.000000,-121.750608
19,25,42,0.000000,-123.682330
19,25,44,0.000000,-125.072598
19,25,46,0.000000,-123.312765
19,25,48,0.000000,-121.614684
19,25,50,0.000000,-120.530879
19,25,52,0.000000,-124.339959
19,25,54,0.000000,-124.365843
19,25,56,0.000000,-124.176164
19,25,58,0.000000,-122.805404
19,26,0,0.000000,-123.148516
19,26,2,0.000000,-122.593527
19,26,4,0.000000,-124.793174
19,26,6,0.000000,-123.740817
19,26,8,0.000000,-124.436078
19,26,10,0.000000,-123.052604
19,26,12,0.000000,-122.834948
19,26,14,0.000000,-122.523311
19,26,16,0.000000,-125.244402
19,26,18,0.000000,-126.415093
19,26,20,0.000000,-119.471872
19,26,22,0.000000,-124.581343
19,26,24,0.000000,-124.856555
19,26,26,0.000000,-122.008685
19,26,28,0.000000,-123.911827
19,26,30,0.000000,-123.874035
19,26,32,0.000000,-121.742141
19,26,34,0.000000,-123.774594
19,26,36,0.000000,-125.795645
19,26,38,0.000000,-122.780378
19,26,40,0.000000,-122.957282
19,26,42,0.000000,-123.437884
19,26,44,0.000000,-123.908070
19,26,46,0.000000,-122.667998
19,26,48,0.000000,-124.602213
19,26,50,0.000000,-121.871964
19,26,52,0.000000,-124.120007
19,26,54,0.000000,-124.457579
19,26,56,0.000000,-121.272435
19,26,58,0.000000,-120.563348
19,27,0,0.000000,-124.453579
19,27,2,0.000000,-123.347761
19,27,4,0.000000,-122.310537
19,27,6,0.000000,-123.414200
19,27,8,0.000000,-124.672638
19,27,10,0.000000,-120.354997
19,27,12,0.000000,-122.999222
19,27,14,0.000000,-126.519446
19,27,16,0.000000,-120.371379
19,27,18,0.000000,-123.695408
19,27,20,0.000000,-123.330383
19,27,22,0.000000,-124.063777
