hour,minute,second,fractional second,intensity(dBm)
19,0,0,0.000000,-131.632220
19,0,2,0.000000,-128.107441
19,0,4,0.000000,-115.681234
19,0,6,0.000000,-129.029269
19,0,8,0.000000,-118.187092
19,0,10,0.000000,-131.891522
19,0,12,0.000000,-134.265320
19,0,14,0.000000,-127.985413
19,0,16,0.000000,-129.802840
19,0,18,0.000000,-119.650608
19,0,20,0.000000,-123.456074
19,0,22,0.000000,-122.982431
19,0,24,0.000000,-130.301229
19,0,26,0.000000,-119.469403
19,0,28,0.000000,-128.686556
19,0,30,0.000000,-129.975676
19,0,32,0.000000,-122.003113
19,0,34,0.000000,-125.893749
19,0,36,0.000000,-128.410660
19,0,38,0.000000,-128.514993
19,0,40,0.000000,-131.398772
19,0,42,0.000000,-125.403487
19,0,44,0.000000,-123.033430
19,0,46,0.000000,-123.265663
19,0,48,0.000000,-133.287778
19,0,50,0.000000,-128.235316
19,0,52,0.000000,-128.769242
19,0,54,0.000000,-128.759199
19,0,56,0.000000,-124.436596
19,0,58,0.000000,-129.097789
19,1,0,0.000000,-125.778657
19,1,2,0.000000,-132.334968
19,1,4,0.000000,-124.930617
19,1,6,0.000000,-122.282975
19,1,8,0.000000,-130.772453
19,1,10,0.000000,-123.499243
19,1,12,0.000000,-130.724889
19,1,14,0.000000,-127.570603
19,1,16,0.000000,-121.023243
19,1,18,0.000000,-122.768917
19,1,20,0.000000,-122.280015
19,1,22,0.000000,-122.937371
19,1,24,0.000000,-130.987814
19,1,26,0.000000,-122.513804
19,1,28,0.000000,-128.350865
19,1,30,0.000000,-134.513366
19,1,32,0.000000,-125.886266
19,1,34,0.000000,-133.488084
19,1,36,0.000000,-135.623437
19,1,38,0.000000,-131.581858
19,1,40,0.000000,-125.148136
19,1,42,0.000000,-121.785414
19,1,44,0.000000,-148.713101
19,1,46,0.000000,-133.127379
19,1,48,0.000000,-121.798659
19,1,50,0.000000,-119.607344
19,1,52,0.000000,-131.575825
19,1,54,0.000000,-124.337900
19,1,56,0.000000,-126.367834
19,1,58,0.000000,-119.310710
19,2,0,0.000000,-134.227135
19,2,2,0.000000,-127.999762
19,2,4,0.000000,-125.440518
19,2,6,0.000000,-138.998711
19,2,8,0.000000,-131.735041
19,2,10,0.000000,-124.063256
19,2,12,0.000000,-128.748543
19,2,14,0.000000,-128.384286
19,2,16,0.000000,-130.038158
19,2,18,0.000000,-126.507304
19,2,20,0.000000,-134.711809
19,2,22,0.000000,-129.895360
19,2,24,0.000000,-124.305571
19,2,26,0.000000,-128.829612
19,2,28,0.000000,-125.958229
19,2,30,0.000000,-123.488041
19,2,32,0.000000,-124.625147
19,2,34,0.000000,-116.906836
19,2,36,0.000000,-126.699451
19,2,38,0.000000,-122.973808
19,2,40,0.000000,-134.238505
19,2,42,0.000000,-123.515396
19,2,44,0.000000,-124.356569
19,2,46,0.000000,-124.239943
19,2,48,0.000000,-133.616791
19,2,50,0.000000,-125.135502
19,2,52,0.000000,-119.507670
19,2,54,0.000000,-128.027022
19,2,56,0.000000,-121.757426
19,2,58,0.000000,-128.231288
19,3,0,0.000000,-134.459366
19,3,2,0.000000,-126.558684
19,3,4,0.000000,-127.442048
19,3,6,0.000000,-128.108399
19,3,8,0.000000,-123.146540
19,3,10,0.000000,-125.150282
19,3,12,0.000000,-126.859004
19,3,14,0.000000,-135.935389
19,3,16,0.000000,-123.961310
19,3,18,0.000000,-121.943527
19,3,20,0.000000,-122.942557
19,3,22,0.000000,-138.746048
19,3,24,0.000000,-120.770092
19,3,26,0.000000,-133.521983
19,3,28,0.000000,-133.682641
19,3,30,0.000000,-130.759328
19,3,32,0.000000,-127.239411
19,3,34,0.000000,-130.521713
19,3,36,0.000000,-124.460980
19,3,38,0.000000,-132.972196
19,3,40,0.000000,-123.036163
19,3,42,0.000000,-127.283811
19,3,44,0.000000,-129.894140
19,3,46,0.000000,-123.072047
19,3,48,0.000000,-128.321459
19,3,50,0.000000,-126.759913
19,3,52,0.000000,-131.043539
19,3,54,0.000000,-154.021111
19,3,56,0.000000,-123.334668
19,3,58,0.000000,-123.086754
19,4,0,0.000000,-139.985380
19,4,2,0.000000,-145.288050
19,4,4,0.000000,-127.778309
19,4,6,0.000000,-135.182581
19,4,8,0.000000,-125.224479
19,4,10,0.000000,-127.819790
19,4,12,0.000000,-135.889363
19,4,14,0.000000,-136.000492
19,4,16,0.000000,-122.394574
19,4,18,0.000000,-126.975712
19,4,20,0.000000,-121.031070
19,4,22,0.000000,-142.033859
19,4,24,0.000000,-134.542516
19,4,26,0.000000,-134.850793
19,4,28,0.000000,-135.785382
19,4,30,0.000000,-128.134434
19,4,32,0.000000,-123.410112
19,4,34,0.000000,-117.718078
19,4,36,0.000000,-117.158950
19,4,38,0.000000,-131.685957
19,4,40,0.000000,-126.415576
19,4,42,0.000000,-126.492012
19,4,44,0.000000,-127.452726
19,4,46,0.000000,-126.015801
19,4,48,0.000000,-133.207483
19,4,50,0.000000,-136.048874
19,4,52,0.000000,-122.630601
19,4,54,0.000000,-129.141011
19,4,56,0.000000,-119.836938
19,4,58,0.000000,-132.263075
19,5,0,0.000000,-133.587456
19,5,2,0.000000,-118.642328
19,5,4,0.000000,-120.767116
19,5,6,0.000000,-132.785950
19,5,8,0.000000,-132.395822
19,5,10,0.000000,-124.995980
19,5,12,0.000000,-119.756029
19,5,14,0.000000,-125.063137
19,5,16,0.000000,-135.106846
19,5,18,0.000000,-126.173849
19,5,20,0.000000,-130.032078
19,5,22,0.000000,-126.539370
19,5,24,0.000000,-122.925533
19,5,26,0.000000,-126.413039
19,5,28,0.000000,-123.775481
19,5,30,0.000000,-122.897728
19,5,32,0.000000,-124.329189
19,5,34,0.000000,-129.934312
19,5,36,0.000000,-123.115020
19,5,38,0.000000,-133.642903
19,5,40,0.000000,-124.439292
19,5,42,0.000000,-142.974385
19,5,44,0.000000,-122.311302
19,5,46,0.000000,-125.115328
19,5,48,0.000000,-122.361590
19,5,50,0.000000,-123.072340
19,5,52,0.000000,-125.483115
19,5,54,0.000000,-127.855421
19,5,56,0.000000,-128.056281
19,5,58,0.000000,-126.388718
19,6,0,0.000000,-123.396887
19,6,2,0.000000,-124.023825
19,6,4,0.000000,-127.174285
19,6,6,0.000000,-125.942637
19,6,8,0.000000,-133.720782
19,6,10,0.000000,-125.363367
19,6,12,0.000000,-119.334311
19,6,14,0.000000,-134.173855
19,6,16,0.000000,-130.020828
19,6,18,0.000000,-126.896054
19,6,20,0.000000,-125.533916
19,6,22,0.000000,-122.917582
19,6,24,0.000000,-125.648497
19,6,26,0.000000,-131.928486
19,6,28,0.000000,-128.300469
19,6,30,0.000000,-125.984656
19,6,32,0.000000,-125.118802
19,6,34,0.000000,-130.816896
19,6,36,0.000000,-129.002376
19,6,38,0.000000,-123.057495
19,6,40,0.000000,-130.207338
19,6,42,0.000000,-125.041500
19,6,44,0.000000,-124.715217
19,6,46,0.000000,-127.087392
19,6,48,0.000000,-123.243159
19,6,50,0.000000,-121.358312
19,6,52,0.000000,-130.107751
19,6,54,0.000000,-128.650712
19,6,56,0.000000,-123.794476
19,6,58,0.000000,-129.161541
19,7,0,0.000000,-136.818736
19,7,2,0.000000,-125.273785
19,7,4,0.000000,-121.491514
19,7,6,0.000000,-122.809723
19,7,8,0.000000,-126.097553
19,7,10,0.000000,-131.530302
19,7,12,0.000000,-121.989324
19,7,14,0.000000,-130.777261
19,7,16,0.000000,-125.811431
19,7,18,0.000000,-126.812928
19,7,20,0.000000,-123.710313
19,7,22,0.000000,-127.446681
19,7,24,0.000000,-124.143011
19,7,26,0.000000,-131.219170
19,7,28,0.000000,-124.359880
19,7,30,0.000000,-127.217518
19,7,32,0.000000,-130.729439
19,7,34,0.000000,-124.821966
19,7,36,0.000000,-120.741225
19,7,38,0.000000,-134.144307
19,7,40,0.000000,-129.135815
19,7,42,0.000000,-145.325868
19,7,44,0.000000,-128.476911
19,7,46,0.000000,-122.798872
19,7,48,0.000000,-130.232093
19,7,50,0.000000,-130.650349
19,7,52,0.000000,-120.021191
19,7,54,0.000000,-125.343546
19,7,56,0.000000,-127.717071
19,7,58,0.000000,-128.327905
19,8,0,0.000000,-125.328102
19,8,2,0.000000,-124.003817
19,8,4,0.000000,-120.341630
19,8,6,0.000000,-144.546755
19,8,8,0.000000,-125.840752
19,8,10,0.000000,-127.965742
19,8,12,0.000000,-134.066501
19,8,14,0.000000,-122.759554
19,8,16,0.000000,-128.170590
19,8,18,0.000000,-125.513287
19,8,20,0.000000,-128.715824
19,8,22,0.000000,-121.945109
19,8,24,0.000000,-126.047318
19,8,26,0.000000,-127.707827
19,8,28,0.000000,-123.500485
19,8,30,0.000000,-128.545638
19,8,32,0.000000,-125.208785
19,8,34,0.000000,-127.111830
19,8,36,0.000000,-124.400921
19,8,38,0.000000,-125.541276
19,8,40,0.000000,-122.244638
19,8,42,0.000000,-134.244148
19,8,44,0.000000,-122.612378
19,8,46,0.000000,-130.159750
19,8,48,0.000000,-122.154249
19,8,50,0.000000,-141.188496
19,8,52,0.000000,-122.995006
19,8,54,0.000000,-133.941988
19,8,56,0.000000,-127.627871
19,8,58,0.000000,-140.554491
19,9,0,0.000000,-126.923119
19,9,2,0.000000,-124.500138
19,9,4,0.000000,-125.066432
19,9,6,0.000000,-123.870984
19,9,8,0.000000,-125.405496
19,9,10,0.000000,-119.613102
19,9,12,0.000000,-126.299374
19,9,14,0.000000,-125.699580
19,9,16,0.000000,-129.401943
19,9,18,0.000000,-123.145595
19,9,20,0.000000,-131.619343
19,9,22,0.000000,-121.893037
19,9,24,0.000000,-129.341701
19,9,26,0.000000,-125.148871
19,9,28,0.000000,-124.186359
19,9,30,0.000000,-121.017179
19,9,32,0.000000,-124.579026
19,9,34,0.000000,-123.538636
19,9,36,0.000000,-127.162658
19,9,38,0.000000,-145.456429
19,9,40,0.000000,-129.988897
19,9,42,0.000000,-119.443151
19,9,44,0.000000,-137.749521
19,9,46,0.000000,-130.252937
19,9,48,0.000000,-124.938493
19,9,50,0.000000,-127.237605
19,9,52,0.000000,-122.272910
19,9,54,0.000000,-124.931117
19,9,56,0.000000,-129.455763
19,9,58,0.000000,-131.411947
19,10,0,0.000000,-141.658617
19,10,2,0.000000,-129.730068
19,10,4,0.000000,-132.102839
19,10,6,0.000000,-133.818969
19,10,8,0.000000,-128.769407
19,10,10,0.000000,-131.745107
19,10,12,0.000000,-131.572190
19,10,14,0.000000,-123.614789
19,10,16,0.000000,-118.939368
19,10,18,0.000000,-132.205119
19,10,20,0.000000,-122.653730
19,10,22,0.000000,-123.443937
19,10,24,0.000000,-122.888854
19,10,26,0.000000,-130.255949
19,10,28,0.000000,-134.164170
19,10,30,0.000000,-121.672093
19,10,32,0.000000,-124.866064
19,10,34,0.000000,-134.288271
19,10,36,0.000000,-132.118824
19,10,38,0.000000,-143.529759
19,10,40,0.000000,-121.182044
19,10,42,0.000000,-125.093941
19,10,44,0.000000,-129.446884
19,10,46,0.000000,-130.301993
19,10,48,0.000000,-133.356789
19,10,50,0.000000,-122.564655
19,10,52,0.000000,-119.939620
19,10,54,0.000000,-144.758961
19,10,56,0.000000,-118.727779
19,10,58,0.000000,-126.622968
19,11,0,0.000000,-128.749178
19,11,2,0.000000,-126.048459
19,11,4,0.000000,-126.429852
19,11,6,0.000000,-123.782230
19,11,8,0.000000,-137.411055
19,11,10,0.000000,-125.797898
19,11,12,0.000000,-118.623221
19,11,14,0.000000,-126.706227
19,11,16,0.000000,-125.837788
19,11,18,0.000000,-120.094842
19,11,20,0.000000,-123.459127
19,11,22,0.000000,-126.246392
19,11,24,0.000000,-129.226515
19,11,26,0.000000,-124.368428
19,11,28,0.000000,-124.599583
19,11,30,0.000000,-131.457710
19,11,32,0.000000,-121.735498
19,11,34,0.000000,-118.583320
19,11,36,0.000000,-121.973820
19,11,38,0.000000,-119.624766
19,11,40,0.000000,-131.893516
19,11,42,0.000000,-142.866873
19,11,44,0.000000,-125.434388
19,11,46,0.000000,-124.565613
19,11,48,0.000000,-127.081667
19,11,50,0.000000,-132.427889
19,11,52,0.000000,-124.942251
19,11,54,0.000000,-130.812870
19,11,56,0.000000,-127.747551
19,11,58,0.000000,-125.757450
19,12,0,0.000000,-143.316983
19,12,2,0.000000,-126.225024
19,12,4,0.000000,-125.152208
19,12,6,0.000000,-123.584609
19,12,8,0.000000,-123.237926
19,12,10,0.000000,-134.278746
19,12,12,0.000000,-126.613341
19,12,14,0.000000,-132.297722
19,12,16,0.000000,-124.561963
19,12,18,0.000000,-138.230515
19,12,20,0.000000,-125.733504
19,12,22,0.000000,-130.550721
19,12,24,0.000000,-119.603887
19,12,26,0.000000,-127.265422
19,12,28,0.000000,-127.577545
19,12,30,0.000000,-123.474457
19,12,32,0.000000,-134.805963
19,12,34,0.000000,-128.870667
19,12,36,0.000000,-124.186818
19,12,38,0.000000,-142.594422
19,12,40,0.000000,-126.076608
19,12,42,0.000000,-123.793569
19,12,44,0.000000,-139.673265
19,12,46,0.000000,-141.961427
19,12,48,0.000000,-133.304750
19,12,50,0.000000,-122.405759
19,12,52,0.000000,-121.148687
19,12,54,0.000000,-123.291200
19,12,56,0.000000,-120.661028
19,12,58,0.000000,-122.357767
19,13,0,0.000000,-129.027234
19,13,2,0.000000,-124.166271
19,13,4,0.000000,-124.065139
19,13,6,0.000000,-127.240799
19,13,8,0.000000,-128.041048
19,13,10,0.000000,-125.942836
19,13,12,0.000000,-128.494231
19,13,14,0.000000,-127.585415
19,13,16,0.000000,-130.771417
19,13,18,0.000000,-123.714251
19,13,20,0.000000,-122.498965
19,13,22,0.000000,-130.628194
19,13,24,0.000000,-127.259548
19,13,26,0.000000,-130.650831
19,13,28,0.000000,-125.178240
19,13,30,0.000000,-126.844452
19,13,32,0.000000,-119.377061
19,13,34,0.000000,-133.931710
19,13,36,0.000000,-131.580832
19,13,38,0.000000,-118.735370
19,13,40,0.000000,-128.773524
19,13,42,0.000000,-126.458968
19,13,44,0.000000,-130.928706
19,13,46,0.000000,-126.915029
19,13,48,0.000000,-134.915136
19,13,50,0.000000,-125.338151
19,13,52,0.000000,-122.792557
19,13,54,0.000000,-121.063136
19,13,56,0.000000,-128.328327
19,13,58,0.000000,-129.969707
19,14,0,0.000000,-132.495146
19,14,2,0.000000,-126.631592
19,14,4,0.000000,-127.589039
19,14,6,0.000000,-122.815702
19,14,8,0.000000,-120.878561
19,14,10,0.000000,-117.777232
19,14,12,0.000000,-119.323212
19,14,14,0.000000,-124.175473
19,14,16,0.000000,-125.484603
19,14,18,0.000000,-131.997730
19,14,20,0.000000,-124.072409
19,14,22,0.000000,-123.383745
19,14,24,0.000000,-128.192037
19,14,26,0.000000,-134.915801
19,14,28,0.000000,-137.788566
19,14,30,0.000000,-129.123000
19,14,32,0.000000,-134.237814
19,14,34,0.000000,-123.105400
19,14,36,0.000000,-123.436869
19,14,38,0.000000,-123.018324
19,14,40,0.000000,-128.172833
19,14,42,0.000000,-125.680789
19,14,44,0.000000,-118.333228
19,14,46,0.000000,-126.114516
19,14,48,0.000000,-128.520700
19,14,50,0.000000,-123.331560
19,14,52,0.000000,-121.512770
19,14,54,0.000000,-131.658874
19,14,56,0.000000,-130.807759
19,14,58,0.000000,-131.315705
19,15,0,0.000000,-127.039930
19,15,2,0.000000,-122.704657
19,15,4,0.000000,-132.304702
19,15,6,0.000000,-126.048283
19,15,8,0.000000,-124.477722
19,15,10,0.000000,-125.118325
19,15,12,0.000000,-132.445445
19,15,14,0.000000,-128.624492
19,15,16,0.000000,-127.841739
19,15,18,0.000000,-122.593025
19,15,20,0.000000,-136.146935
19,15,22,0.000000,-126.720428
19,15,24,0.000000,-127.908897
19,15,26,0.000000,-126.046453
19,15,28,0.000000,-123.783298
19,15,30,0.000000,-125.342687
19,15,32,0.000000,-139.129810
19,15,34,0.000000,-120.989943
19,15,36,0.000000,-130.010771
19,15,38,0.000000,-126.380147
19,15,40,0.000000,-123.878125
19,15,42,0.000000,-140.573743
19,15,44,0.000000,-129.215758
19,15,46,0.000000,-128.344701
19,15,48,0.000000,-124.553435
19,15,50,0.000000,-121.075844
19,15,52,0.000000,-125.676465
19,15,54,0.000000,-123.359880
19,15,56,0.000000,-121.389271
19,15,58,0.000000,-125.493288
19,16,0,0.000000,-120.068009
19,16,2,0.000000,-125.042318
19,16,4,0.000000,-120.423939
19,16,6,0.000000,-121.638032
19,16,8,0.000000,-132.447234
19,16,10,0.000000,-125.130159
19,16,12,0.000000,-122.078736
19,16,14,0.000000,-126.954113
19,16,16,0.000000,-131.550769
19,16,18,0.000000,-128.145763
19,16,20,0.000000,-127.306614
19,16,22,0.000000,-135.864188
19,16,24,0.000000,-127.635679
19,16,26,0.000000,-129.348422
19,16,28,0.000000,-119.279834
19,16,30,0.000000,-125.423148
19,16,32,0.000000,-125.389842
19,16,34,0.000000,-123.032691
19,16,36,0.000000,-129.061757
19,16,38,0.000000,-119.273588
19,16,40,0.000000,-123.395345
19,16,42,0.000000,-128.199285
19,16,44,0.000000,-130.856392
19,16,46,0.000000,-126.976266
19,16,48,0.000000,-122.487184
19,16,50,0.000000,-125.743128
19,16,52,0.000000,-127.108824
19,16,54,0.000000,-131.521735
19,16,56,0.000000,-128.108243
19,16,58,0.000000,-129.033297
19,17,0,0.000000,-130.069446
19,17,2,0.000000,-130.047413
19,17,4,0.000000,-125.806726
19,17,6,0.000000,-121.615057
19,17,8,0.000000,-126.141201
19,17,10,0.000000,-128.686622
19,17,12,0.000000,-123.656612
19,17,14,0.000000,-139.487949
19,17,16,0.000000,-118.852681
19,17,18,0.000000,-121.718577
19,17,20,0.000000,-120.819053
19,17,22,0.000000,-129.343576
19,17,24,0.000000,-130.277890
19,17,26,0.000000,-126.913564
19,17,28,0.000000,-122.992144
19,17,30,0.000000,-130.048813
19,17,32,0.000000,-128.655940
19,17,34,0.000000,-130.752346
19,17,36,0.000000,-121.715259
19,17,38,0.000000,-119.906930
19,17,40,0.000000,-125.033009
19,17,42,0.000000,-125.436643
19,17,44,0.000000,-127.504466
19,17,46,0.000000,-128.825668
19,17,48,0.000000,-136.722027
19,17,50,0.000000,-136.763339
19,17,52,0.000000,-131.903173
19,17,54,0.000000,-122.523938
19,17,56,0.000000,-129.207577
19,17,58,0.000000,-138.443547
19,18,0,0.000000,-124.402135
19,18,2,0.000000,-124.903060
19,18,4,0.000000,-131.315525
19,18,6,0.000000,-139.982335
19,18,8,0.000000,-122.392677
19,18,10,0.000000,-118.952508
19,18,12,0.000000,-124.452862
19,18,14,0.000000,-114.801591
19,18,16,0.000000,-121.683293
19,18,18,0.000000,-120.944017
19,18,20,0.000000,-135.032108
19,18,22,0.000000,-122.687173
19,18,24,0.000000,-137.504924
19,18,26,0.000000,-121.950452
19,18,28,0.000000,-136.358322
19,18,30,0.000000,-123.609153
19,18,32,0.000000,-122.736383
19,18,34,0.000000,-121.803686
19,18,36,0.000000,-132.130451
19,18,38,0.000000,-130.903421
19,18,40,0.000000,-121.716021
19,18,42,0.000000,-128.227454
19,18,44,0.000000,-127.027250
19,18,46,0.000000,-126.856502
19,18,48,0.000000,-122.153852
19,18,50,0.000000,-125.613472
19,18,52,0.000000,-131.528572
19,18,54,0.000000,-120.447743
19,18,56,0.000000,-117.248311
19,18,58,0.000000,-132.569514
19,19,0,0.000000,-130.845196
19,19,2,0.000000,-135.821762
19,19,4,0.000000,-122.986040
19,19,6,0.000000,-122.854675
19,19,8,0.000000,-122.232920
19,19,10,0.000000,-126.287138
19,19,12,0.000000,-121.414761
19,19,14,0.000000,-128.824202
19,19,16,0.000000,-131.173667
19,19,18,0.000000,-129.972331
19,19,20,0.000000,-129.558700
19,19,22,0.000000,-121.667084
19,19,24,0.000000,-115.340391
19,19,26,0.000000,-124.249496
19,19,28,0.000000,-126.221990
19,19,30,0.000000,-125.499078
19,19,32,0.000000,-125.055661
19,19,34,0.000000,-127.599186
19,19,36,0.000000,-120.384023
19,19,38,0.000000,-127.431378
19,19,40,0.000000,-123.150512
19,19,42,0.000000,-130.398888
19,19,44,0.000000,-128.109444
19,19,46,0.000000,-127.459818
19,19,48,0.000000,-116.651179
19,19,50,0.000000,-120.866218
19,19,52,0.000000,-120.123418
19,19,54,0.000000,-123.309126
19,19,56,0.000000,-130.915161
19,19,58,0.000000,-124.635478
19,20,0,0.000000,-126.526163
19,20,2,0.000000,-132.644655
19,20,4,0.000000,-133.059529
19,20,6,0.000000,-124.181848
19,20,8,0.000000,-117.802525
19,20,10,0.000000,-137.143942
19,20,12,0.000000,-122.947785
19,20,14,0.000000,-123.068994
19,20,16,0.000000,-128.588963
19,20,18,0.000000,-124.734156
19,20,20,0.000000,-130.065791
19,20,22,0.000000,-120.363054
19,20,24,0.000000,-121.003950
19,20,26,0.000000,-125.139943
19,20,28,0.000000,-128.717862
19,20,30,0.000000,-127.706328
19,20,32,0.000000,-121.214390
19,20,34,0.000000,-130.208910
19,20,36,0.000000,-125.294624
19,20,38,0.000000,-127.336791
19,20,40,0.000000,-123.428522
19,20,42,0.000000,-134.905347
19,20,44,0.000000,-132.070032
19,20,46,0.000000,-132.918730
19,20,48,0.000000,-125.886285
19,20,50,0.000000,-130.697116
19,20,52,0.000000,-130.767018
19,20,54,0.000000,-125.256577
19,20,56,0.000000,-132.921064
19,20,58,0.000000,-132.696809
19,21,0,0.000000,-126.954033
19,21,2,0.000000,-136.544880
19,21,4,0.000000,-119.347405
19,21,6,0.000000,-136.138275
19,21,8,0.000000,-130.625859
19,21,10,0.000000,-126.813197
19,21,12,0.000000,-124.443624
19,21,14,0.000000,-117.419805
19,21,16,0.000000,-127.288247
19,21,18,0.000000,-126.425008
19,21,20,0.000000,-128.965001
19,21,22,0.000000,-128.435586
19,21,24,0.000000,-130.154137
19,21,26,0.000000,-122.076892
19,21,28,0.000000,-128.709216
19,21,30,0.000000,-123.237792
19,21,32,0.000000,-122.204991
19,21,34,0.000000,-132.558506
19,21,36,0.000000,-120.753280
19,21,38,0.000000,-126.889255
19,21,40,0.000000,-121.012790
19,21,42,0.000000,-141.516829
19,21,44,0.000000,-120.170697
19,21,46,0.000000,-128.710925
19,21,48,0.000000,-127.239451
19,21,50,0.000000,-135.110257
19,21,52,0.000000,-126.329606
19,21,54,0.000000,-125.274952
19,21,56,0.000000,-126.229197
19,21,58,0.000000,-127.127382
19,22,0,0.000000,-124.469675
19,22,2,0.000000,-127.195880
19,22,4,0.000000,-128.555474
19,22,6,0.000000,-120.524764
19,22,8,0.000000,-125.822866
19,22,10,0.000000,-126.008722
19,22,12,0.000000,-117.731508
19,22,14,0.000000,-126.634655
19,22,16,0.000000,-122.579100
19,22,18,0.000000,-125.419723
19,22,20,0.000000,-123.482555
19,22,22,0.000000,-122.987244
19,22,24,0.000000,-119.332580
19,22,26,0.000000,-133.670445
19,22,28,0.000000,-137.849476
19,22,30,0.000000,-127.315661
19,22,32,0.000000,-126.245696
19,22,34,0.000000,-129.234423
19,22,36,0.000000,-127.266239
19,22,38,0.000000,-122.724616
19,22,40,0.000000,-129.262432
19,22,42,0.000000,-128.478549
19,22,44,0.000000,-128.225907
19,22,46,0.000000,-122.716855
19,22,48,0.000000,-125.201047
19,22,50,0.000000,-128.719235
19,22,52,0.000000,-126.755938
19,22,54,0.000000,-130.222673
19,22,56,0.000000,-122.471423
19,22,58,0.000000,-137.977440
19,23,0,0.000000,-121.541126
19,23,2,0.000000,-125.818977
19,23,4,0.000000,-126.364060
19,23,6,0.000000,-122.750033
19,23,8,0.000000,-125.628195
19,23,10,0.000000,-124.795908
19,23,12,0.000000,-132.782314
19,23,14,0.000000,-133.115705
19,23,16,0.000000,-121.792719
19,23,18,0.000000,-128.489249
19,23,20,0.000000,-122.673223
19,23,22,0.000000,-132.567444
19,23,24,0.000000,-126.260441
19,23,26,0.000000,-129.289527
19,23,28,0.000000,-122.680253
19,23,30,0.000000,-122.036961
19,23,32,0.000000,-127.896057
19,23,34,0.000000,-117.048300
19,23,36,0.000000,-150.702377
19,23,38,0.000000,-124.022023
19,23,40,0.000000,-130.837090
19,23,42,0.000000,-143.547250
19,23,44,0.000000,-135.608128
19,23,46,0.000000,-132.643123
19,23,48,0.000000,-125.635161
19,23,50,0.000000,-126.839744
19,23,52,0.000000,-122.559413
19,23,54,0.000000,-123.357011
19,23,56,0.000000,-136.531656
19,23,58,0.000000,-133.747430
19,24,0,0.000000,-139.098993
19,24,2,0.000000,-133.310084
19,24,4,0.000000,-124.438566
19,24,6,0.000000,-131.489685
19,24,8,0.000000,-122.266221
19,24,10,0.000000,-135.435457
19,24,12,0.000000,-125.031821
19,24,14,0.000000,-122.786479
19,24,16,0.000000,-124.944441
19,24,18,0.000000,-129.815761
19,24,20,0.000000,-124.762248
19,24,22,0.000000,-121.616362
19,24,24,0.000000,-123.637264
19,24,26,0.000000,-131.553538
19,24,28,0.000000,-123.905263
19,24,30,0.000000,-119.949756
19,24,32,0.000000,-128.881193
19,24,34,0.000000,-136.077074
19,24,36,0.000000,-122.992355
19,24,38,0.000000,-122.496178
19,24,40,0.000000,-121.196825
19,24,42,0.000000,-123.663881
19,24,44,0.000000,-128.301061
19,24,46,0.000000,-133.024471
19,24,48,0.000000,-132.224746
19,24,50,0.000000,-125.365620
19,24,52,0.000000,-124.255328
19,24,54,0.000000,-119.159887
19,24,56,0.000000,-124.775038
19,24,58,0.000000,-128.826270
19,25,0,0.000000,-124.089826
19,25,2,0.000000,-123.947930
19,25,4,0.000000,-131.020269
19,25,6,0.000000,-126.459082
19,25,8,0.000000,-122.628182
19,25,10,0.000000,-127.753416
19,25,12,0.000000,-124.061922
19,25,14,0.000000,-129.135675
19,25,16,0.000000,-131.082237
19,25,18,0.000000,-132.314791
19,25,20,0.000000,-128.644513
19,25,22,0.000000,-122.986776
19,25,24,0.000000,-139.279717
19,25,26,0.000000,-133.254640
19,25,28,0.000000,-125.154669
19,25,30,0.000000,-127.474144
19,25,32,0.000000,-126.088482
19,25,34,0.000000,-129.515568
19,25,36,0.000000,-127.302817
19,25,38,0.000000,-130.361267
19,25,40,0.000000,-122.311784
19,25,42,0.000000,-120.068931
19,25,44,0.000000,-126.219952
19,25,46,0.000000,-137.822700
19,25,48,0.000000,-120.205536
19,25,50,0.000000,-124.086217
19,25,52,0.000000,-145.811848
19,25,54,0.000000,-118.475356
19,25,56,0.000000,-124.368450
19,25,58,0.000000,-120.589466
19,26,0,0.000000,-122.137202
19,26,2,0.000000,-124.818232
19,26,4,0.000000,-127.934437
19,26,6,0.000000,-123.434775
19,26,8,0.000000,-126.156968
19,26,10,0.000000,-123.725157
19,26,12,0.000000,-135.497957
19,26,14,0.000000,-130.245841
19,26,16,0.000000,-130.917427
19,26,18,0.000000,-132.010695
19,26,20,0.000000,-128.416038
19,26,22,0.000000,-125.581675
19,26,24,0.000000,-125.846989
19,26,26,0.000000,-131.997947
19,26,28,0.000000,-121.950860
19,26,30,0.000000,-122.049917
19,26,32,0.000000,-132.539382
19,26,34,0.000000,-123.530823
19,26,36,0.000000,-138.346133
19,26,38,0.000000,-132.709448
19,26,40,0.000000,-125.508604
19,26,42,0.000000,-124.806760
19,26,44,0.000000,-127.455486
19,26,46,0.000000,-127.015998
19,26,48,0.000000,-121.592494
19,26,50,0.000000,-122.994001
19,26,52,0.000000,-131.339464
19,26,54,0.000000,-130.791016
19,26,56,0.000000,-122.460887
19,26,58,0.000000,-125.707998
19,27,0,0.000000,-129.640218
19,27,2,0.000000,-123.871924
19,27,4,0.000000,-129.529494
19,27,6,0.000000,-129.286376
19,27,8,0.000000,-127.663306
19,27,10,0.000000,-122.556980
19,27,12,0.000000,-132.055503
19,27,14,0.000000,-130.883566
19,27,16,0.000000,-113.298435
19,27,18,0.000000,-133.216544
19,27,20,0.000000,-131.490417
19,27,22,0.000000,-134.427776
