hour,minute,second,fractional second,intensity(dBm)
6,0,0,0.000000,-137.034397
6,0,2,0.000000,-128.150447
6,0,4,0.000000,-137.633394
6,0,6,0.000000,-121.195100
6,0,8,0.000000,-124.389166
6,0,10,0.000000,-127.217962
6,0,12,0.000000,-124.311481
6,0,14,0.000000,-124.863616
6,0,16,0.000000,-125.144140
6,0,18,0.000000,-131.212752
6,0,20,0.000000,-130.413648
6,0,22,0.000000,-122.877174
6,0,24,0.000000,-127.760467
6,0,26,0.000000,-129.966228
6,0,28,0.000000,-132.724208
6,0,30,0.000000,-140.532897
6,0,32,0.000000,-130.178967
6,0,34,0.000000,-127.666595
6,0,36,0.000000,-125.902398
6,0,38,0.000000,-129.660623
6,0,40,0.000000,-150.262628
6,0,42,0.000000,-135.892751
6,0,44,0.000000,-127.814401
6,0,46,0.000000,-131.828478
6,0,48,0.000000,-128.148838
6,0,50,0.000000,-123.425282
6,0,52,0.000000,-128.969583
6,0,54,0.000000,-123.965742
6,0,56,0.000000,-122.076128
6,0,58,0.000000,-126.111269
6,1,0,0.000000,-132.803822
6,1,2,0.000000,-125.661579
6,1,4,0.000000,-129.829370
6,1,6,0.000000,-125.940760
6,1,8,0.000000,-124.001825
6,1,10,0.000000,-126.881706
6,1,12,0.000000,-134.491422
6,1,14,0.000000,-126.193234
6,1,16,0.000000,-127.713919
6,1,18,0.000000,-128.465165
6,1,20,0.000000,-121.239339
6,1,22,0.000000,-130.833728
6,1,24,0.000000,-125.432250
6,1,26,0.000000,-135.436484
6,1,28,0.000000,-132.095429
6,1,30,0.000000,-132.679887
6,1,32,0.000000,-126.976399
6,1,34,0.000000,-128.012313
6,1,36,0.000000,-131.470087
6,1,38,0.000000,-131.656530
6,1,40,0.000000,-125.079017
6,1,42,0.000000,-126.252595
6,1,44,0.000000,-127.907492
6,1,46,0.000000,-129.894995
6,1,48,0.000000,-133.671827
6,1,50,0.000000,-140.317857
6,1,52,0.000000,-129.782481
6,1,54,0.000000,-133.862413
6,1,56,0.000000,-129.625303
6,1,58,0.000000,-132.487426
6,2,0,0.000000,-130.930226
6,2,2,0.000000,-127.404166
6,2,4,0.000000,-127.457167
6,2,6,0.000000,-125.184815
6,2,8,0.000000,-126.598641
6,2,10,0.000000,-132.407539
6,2,12,0.000000,-142.904788
6,2,14,0.000000,-128.765920
6,2,16,0.000000,-131.103902
6,2,18,0.000000,-126.045070
6,2,20,0.000000,-120.511558
6,2,22,0.000000,-125.702181
6,2,24,0.000000,-129.721939
6,2,26,0.000000,-132.771445
6,2,28,0.000000,-146.096602
6,2,30,0.000000,-129.407284
6,2,32,0.000000,-129.988303
6,2,34,0.000000,-123.276049
6,2,36,0.000000,-124.492386
6,2,38,0.000000,-124.128743
6,2,40,0.000000,-129.083039
6,2,42,0.000000,-133.314834
6,2,44,0.000000,-134.931811
6,2,46,0.000000,-137.084683
6,2,48,0.000000,-129.279793
6,2,50,0.000000,-132.291282
6,2,52,0.000000,-137.931368
6,2,54,0.000000,-130.639773
6,2,56,0.000000,-135.054222
6,2,58,0.000000,-123.397057
6,3,0,0.000000,-126.293021
6,3,2,0.000000,-131.271887
6,3,4,0.000000,-133.151684
6,3,6,0.000000,-124.771876
6,3,8,0.000000,-140.171965
6,3,10,0.000000,-126.726311
6,3,12,0.000000,-133.851388
6,3,14,0.000000,-132.842785
6,3,16,0.000000,-127.818975
6,3,18,0.000000,-128.934831
6,3,20,0.000000,-134.784463
6,3,22,0.000000,-127.782129
6,3,24,0.000000,-122.049511
6,3,26,0.000000,-126.610134
6,3,28,0.000000,-123.688162
6,3,30,0.000000,-137.502187
6,3,32,0.000000,-144.221861
6,3,34,0.000000,-126.018793
6,3,36,0.000000,-128.635229
6,3,38,0.000000,-130.260899
6,3,40,0.000000,-129.374270
6,3,42,0.000000,-135.148551
6,3,44,0.000000,-127.762773
6,3,46,0.000000,-133.210793
6,3,48,0.000000,-125.688202
6,3,50,0.000000,-126.787829
6,3,52,0.000000,-136.108236
6,3,54,0.000000,-128.255240
6,3,56,0.000000,-131.121027
6,3,58,0.000000,-126.681550
6,4,0,0.000000,-122.881041
6,4,2,0.000000,-134.005274
6,4,4,0.000000,-130.043703
6,4,6,0.000000,-126.239869
6,4,8,0.000000,-130.616889
6,4,10,0.000000,-124.783828
6,4,12,0.000000,-132.023752
6,4,14,0.000000,-130.246468
6,4,16,0.000000,-125.713743
6,4,18,0.000000,-135.771823
6,4,20,0.000000,-137.988454
6,4,22,0.000000,-123.082279
6,4,24,0.000000,-130.835805
6,4,26,0.000000,-139.034235
6,4,28,0.000000,-123.187183
6,4,30,0.000000,-128.237285
6,4,32,0.000000,-127.706757
6,4,34,0.000000,-126.264982
6,4,36,0.000000,-126.267342
6,4,38,0.000000,-135.321586
6,4,40,0.000000,-131.461238
6,4,42,0.000000,-139.309589
6,4,44,0.000000,-126.755778
6,4,46,0.000000,-128.671850
6,4,48,0.000000,-132.899507
6,4,50,0.000000,-131.233871
6,4,52,0.000000,-137.006987
6,4,54,0.000000,-126.617989
6,4,56,0.000000,-125.585771
6,4,58,0.000000,-140.827852
6,5,0,0.000000,-123.640686
6,5,2,0.000000,-131.795199
6,5,4,0.000000,-130.764835
6,5,6,0.000000,-127.004422
6,5,8,0.000000,-126.265557
6,5,10,0.000000,-126.055106
6,5,12,0.000000,-133.548395
6,5,14,0.000000,-135.931595
6,5,16,0.000000,-130.662606
6,5,18,0.000000,-137.312344
6,5,20,0.000000,-133.004722
6,5,22,0.000000,-132.447029
6,5,24,0.000000,-126.722651
6,5,26,0.000000,-132.239541
6,5,28,0.000000,-148.573157
6,5,30,0.000000,-129.862823
6,5,32,0.000000,-127.940981
6,5,34,0.000000,-131.013879
6,5,36,0.000000,-123.498248
6,5,38,0.000000,-131.094414
6,5,40,0.000000,-138.650248
6,5,42,0.000000,-126.413043
6,5,44,0.000000,-135.770508
6,5,46,0.000000,-132.556630
6,5,48,0.000000,-142.634351
6,5,50,0.000000,-123.440075
6,5,52,0.000000,-126.811466
6,5,54,0.000000,-130.880285
6,5,56,0.000000,-135.924223
6,5,58,0.000000,-126.290511
6,6,0,0.000000,-121.967841
6,6,2,0.000000,-134.181435
6,6,4,0.000000,-129.585182
6,6,6,0.000000,-123.386249
6,6,8,0.000000,-132.378236
6,6,10,0.000000,-127.045833
6,6,12,0.000000,-129.594389
6,6,14,0.000000,-136.778441
6,6,16,0.000000,-127.307742
6,6,18,0.000000,-131.266086
6,6,20,0.000000,-121.837967
6,6,22,0.000000,-128.601626
6,6,24,0.000000,-136.513117
6,6,26,0.000000,-131.125760
6,6,28,0.000000,-124.626115
6,6,30,0.000000,-130.106067
6,6,32,0.000000,-128.188798
6,6,34,0.000000,-123.088018
6,6,36,0.000000,-122.858130
6,6,38,0.000000,-150.365642
6,6,40,0.000000,-135.988810
6,6,42,0.000000,-145.765585
6,6,44,0.000000,-128.465632
6,6,46,0.000000,-131.013959
6,6,48,0.000000,-129.755997
6,6,50,0.000000,-127.710060
6,6,52,0.000000,-142.034580
6,6,54,0.000000,-126.598773
6,6,56,0.000000,-128.710314
6,6,58,0.000000,-124.632767
6,7,0,0.000000,-125.400019
6,7,2,0.000000,-127.809514
6,7,4,0.000000,-125.306538
6,7,6,0.000000,-132.306566
6,7,8,0.000000,-135.382106
6,7,10,0.000000,-130.709742
6,7,12,0.000000,-130.654804
6,7,14,0.000000,-121.803594
6,7,16,0.000000,-127.820461
6,7,18,0.000000,-138.244177
6,7,20,0.000000,-133.498814
6,7,22,0.000000,-130.429868
6,7,24,0.000000,-130.067179
6,7,26,0.000000,-128.906407
6,7,28,0.000000,-149.831699
6,7,30,0.000000,-127.685392
6,7,32,0.000000,-138.874188
6,7,34,0.000000,-125.514725
6,7,36,0.000000,-129.465022
6,7,38,0.000000,-126.036834
6,7,40,0.000000,-127.854051
6,7,42,0.000000,-120.030828
6,7,44,0.000000,-125.595493
6,7,46,0.000000,-129.133036
6,7,48,0.000000,-137.080400
6,7,50,0.000000,-135.707806
6,7,52,0.000000,-134.015540
6,7,54,0.000000,-130.143331
6,7,56,0.000000,-127.354588
6,7,58,0.000000,-138.575041
6,8,0,0.000000,-129.783661
6,8,2,0.000000,-132.065328
6,8,4,0.000000,-129.031794
6,8,6,0.000000,-125.607702
6,8,8,0.000000,-135.372434
6,8,10,0.000000,-128.015856
6,8,12,0.000000,-125.890950
6,8,14,0.000000,-125.612060
6,8,16,0.000000,-139.309385
6,8,18,0.000000,-132.896189
6,8,20,0.000000,-132.805989
6,8,22,0.000000,-124.948907
6,8,24,0.000000,-128.995300
6,8,26,0.000000,-130.241589
6,8,28,0.000000,-126.842061
6,8,30,0.000000,-139.982089
6,8,32,0.000000,-127.322969
6,8,34,0.000000,-132.507244
6,8,36,0.000000,-127.320273
6,8,38,0.000000,-139.167333
6,8,40,0.000000,-131.259354
6,8,42,0.000000,-130.752708
6,8,44,0.000000,-140.275794
6,8,46,0.000000,-136.396008
6,8,48,0.000000,-130.434669
6,8,50,0.000000,-129.538969
6,8,52,0.000000,-133.461398
6,8,54,0.000000,-134.549125
6,8,56,0.000000,-126.529982
6,8,58,0.000000,-128.962799
6,9,0,0.000000,-129.477259
6,9,2,0.000000,-124.422362
6,9,4,0.000000,-126.530854
6,9,6,0.000000,-133.590968
6,9,8,0.000000,-121.918160
6,9,10,0.000000,-121.579037
6,9,12,0.000000,-138.735824
6,9,14,0.000000,-129.424257
6,9,16,0.000000,-126.257091
6,9,18,0.000000,-134.898073
6,9,20,0.000000,-123.952664
6,9,22,0.000000,-122.313300
6,9,24,0.000000,-139.658489
6,9,26,0.000000,-113.606536
6,9,28,0.000000,-127.291105
6,9,30,0.000000,-134.701115
6,9,32,0.000000,-129.489605
6,9,34,0.000000,-126.058500
6,9,36,0.000000,-130.634937
6,9,38,0.000000,-142.180467
6,9,40,0.000000,-128.608611
6,9,42,0.000000,-135.030662
6,9,44,0.000000,-137.973236
6,9,46,0.000000,-126.934472
6,9,48,0.000000,-125.121963
6,9,50,0.000000,-129.806153
6,9,52,0.000000,-131.977974
6,9,54,0.000000,-132.259568
6,9,56,0.000000,-134.158511
6,9,58,0.000000,-131.409756
6,10,0,0.000000,-134.499483
6,10,2,0.000000,-127.897974
6,10,4,0.000000,-127.946278
6,10,6,0.000000,-135.113147
6,10,8,0.000000,-127.071541
6,10,10,0.000000,-123.421527
6,10,12,0.000000,-132.203892
6,10,14,0.000000,-126.070017
6,10,16,0.000000,-135.957165
6,10,18,0.000000,-124.149027
6,10,20,0.000000,-126.877975
6,10,22,0.000000,-125.807452
6,10,24,0.000000,-126.516788
6,10,26,0.000000,-130.721780
6,10,28,0.000000,-125.851015
6,10,30,0.000000,-125.133912
6,10,32,0.000000,-128.342967
6,10,34,0.000000,-136.509042
6,10,36,0.000000,-141.089803
6,10,38,0.000000,-133.770072
6,10,40,0.000000,-123.887833
6,10,42,0.000000,-125.066954
6,10,44,0.000000,-126.764911
6,10,46,0.000000,-130.941474
6,10,48,0.000000,-127.930411
6,10,50,0.000000,-130.434344
6,10,52,0.000000,-138.300118
6,10,54,0.000000,-129.131366
6,10,56,0.000000,-129.115875
6,10,58,0.000000,-137.571951
6,11,0,0.000000,-125.514990
6,11,2,0.000000,-124.728979
6,11,4,0.000000,-131.009474
6,11,6,0.000000,-126.300457
6,11,8,0.000000,-130.446874
6,11,10,0.000000,-127.256022
6,11,12,0.000000,-132.335087
6,11,14,0.000000,-123.821432
6,11,16,0.000000,-144.914921
6,11,18,0.000000,-132.545479
6,11,20,0.000000,-131.373579
6,11,22,0.000000,-123.555564
6,11,24,0.000000,-143.469573
6,11,26,0.000000,-123.273644
6,11,28,0.000000,-130.276942
6,11,30,0.000000,-124.191720
6,11,32,0.000000,-131.651188
6,11,34,0.000000,-129.942061
6,11,36,0.000000,-126.957481
6,11,38,0.000000,-128.663400
6,11,40,0.000000,-128.199504
6,11,42,0.000000,-131.264725
6,11,44,0.000000,-131.078661
6,11,46,0.000000,-124.773251
6,11,48,0.000000,-124.285919
6,11,50,0.000000,-133.285030
6,11,52,0.000000,-128.554089
6,11,54,0.000000,-126.365930
6,11,56,0.000000,-136.584004
6,11,58,0.000000,-128.398885
6,12,0,0.000000,-132.038465
6,12,2,0.000000,-132.686052
6,12,4,0.000000,-127.172962
6,12,6,0.000000,-127.359153
6,12,8,0.000000,-129.379492
6,12,10,0.000000,-125.834429
6,12,12,0.000000,-124.743039
6,12,14,0.000000,-141.102827
6,12,16,0.000000,-127.305539
6,12,18,0.000000,-130.504231
6,12,20,0.000000,-125.450556
6,12,22,0.000000,-140.702546
6,12,24,0.000000,-135.464281
6,12,26,0.000000,-122.645482
6,12,28,0.000000,-124.224505
6,12,30,0.000000,-127.204979
6,12,32,0.000000,-128.014877
6,12,34,0.000000,-132.706040
6,12,36,0.000000,-143.552310
6,12,38,0.000000,-123.899825
6,12,40,0.000000,-123.331495
6,12,42,0.000000,-134.705529
6,12,44,0.000000,-128.138802
6,12,46,0.000000,-125.053472
6,12,48,0.000000,-123.349585
6,12,50,0.000000,-133.495812
6,12,52,0.000000,-126.721487
6,12,54,0.000000,-137.450376
6,12,56,0.000000,-132.684539
6,12,58,0.000000,-127.865437
6,13,0,0.000000,-135.428423
6,13,2,0.000000,-131.115056
6,13,4,0.000000,-128.218545
6,13,6,0.000000,-130.645555
6,13,8,0.000000,-134.951355
6,13,10,0.000000,-141.983451
6,13,12,0.000000,-120.495087
6,13,14,0.000000,-136.724906
6,13,16,0.000000,-129.811978
6,13,18,0.000000,-130.454071
6,13,20,0.000000,-130.795318
6,13,22,0.000000,-124.324055
6,13,24,0.000000,-126.165745
6,13,26,0.000000,-130.339403
6,13,28,0.000000,-126.043660
6,13,30,0.000000,-127.803016
6,13,32,0.000000,-127.648797
6,13,34,0.000000,-134.712133
6,13,36,0.000000,-127.333362
6,13,38,0.000000,-128.540603
6,13,40,0.000000,-135.969148
6,13,42,0.000000,-123.689940
6,13,44,0.000000,-140.887398
6,13,46,0.000000,-128.840723
6,13,48,0.000000,-127.536063
6,13,50,0.000000,-127.497564
6,13,52,0.000000,-130.780600
6,13,54,0.000000,-131.750243
6,13,56,0.000000,-122.953456
6,13,58,0.000000,-129.431210
6,14,0,0.000000,-125.915356
6,14,2,0.000000,-128.920755
6,14,4,0.000000,-128.088120
6,14,6,0.000000,-138.837339
6,14,8,0.000000,-130.531989
6,14,10,0.000000,-130.022012
6,14,12,0.000000,-128.586200
6,14,14,0.000000,-130.862413
6,14,16,0.000000,-124.184078
6,14,18,0.000000,-127.340426
6,14,20,0.000000,-136.015777
6,14,22,0.000000,-128.681050
6,14,24,0.000000,-129.304240
6,14,26,0.000000,-133.148235
6,14,28,0.000000,-127.264497
6,14,30,0.000000,-125.891781
6,14,32,0.000000,-126.273527
6,14,34,0.000000,-130.893907
6,14,36,0.000000,-127.377287
6,14,38,0.000000,-131.961707
6,14,40,0.000000,-131.286505
6,14,42,0.000000,-133.255986
6,14,44,0.000000,-128.011160
6,14,46,0.000000,-124.792260
6,14,48,0.000000,-125.256005
6,14,50,0.000000,-140.588807
6,14,52,0.000000,-127.660827
6,14,54,0.000000,-131.487207
6,14,56,0.000000,-129.319502
6,14,58,0.000000,-135.443790
6,15,0,0.000000,-127.688138
6,15,2,0.000000,-123.991065
6,15,4,0.000000,-124.838901
6,15,6,0.000000,-126.212708
6,15,8,0.000000,-135.634355
6,15,10,0.000000,-135.206427
6,15,12,0.000000,-124.800402
6,15,14,0.000000,-123.371066
6,15,16,0.000000,-124.397345
6,15,18,0.000000,-140.908677
6,15,20,0.000000,-122.687706
6,15,22,0.000000,-122.535395
6,15,24,0.000000,-129.282035
6,15,26,0.000000,-126.681310
6,15,28,0.000000,-128.435902
6,15,30,0.000000,-127.988076
6,15,32,0.000000,-138.601072
6,15,34,0.000000,-123.723930
6,15,36,0.000000,-126.897951
6,15,38,0.000000,-125.535859
6,15,40,0.000000,-125.269244
6,15,42,0.000000,-134.248105
6,15,44,0.000000,-132.704458
6,15,46,0.000000,-133.700471
6,15,48,0.000000,-141.982714
6,15,50,0.000000,-131.283346
6,15,52,0.000000,-128.849553
6,15,54,0.000000,-147.232458
6,15,56,0.000000,-127.885749
6,15,58,0.000000,-129.082987
6,16,0,0.000000,-121.906801
6,16,2,0.000000,-124.535570
6,16,4,0.000000,-143.957934
6,16,6,0.000000,-130.575901
6,16,8,0.000000,-129.645597
6,16,10,0.000000,-129.268323
6,16,12,0.000000,-131.041363
6,16,14,0.000000,-128.822575
6,16,16,0.000000,-138.059173
6,16,18,0.000000,-128.632757
6,16,20,0.000000,-141.945863
6,16,22,0.000000,-124.199670
6,16,24,0.000000,-130.535853
6,16,26,0.000000,-129.611080
6,16,28,0.000000,-125.889388
6,16,30,0.000000,-129.781112
6,16,32,0.000000,-122.277426
6,16,34,0.000000,-133.737569
6,16,36,0.000000,-130.688935
6,16,38,0.000000,-137.395382
6,16,40,0.000000,-125.472875
6,16,42,0.000000,-122.962120
6,16,44,0.000000,-133.216945
6,16,46,0.000000,-124.953357
6,16,48,0.000000,-124.811662
6,16,50,0.000000,-124.755070
6,16,52,0.000000,-131.728768
6,16,54,0.000000,-144.659638
6,16,56,0.000000,-136.892823
6,16,58,0.000000,-131.661782
6,17,0,0.000000,-127.815511
6,17,2,0.000000,-128.757708
6,17,4,0.000000,-124.510674
6,17,6,0.000000,-129.463947
6,17,8,0.000000,-131.953020
6,17,10,0.000000,-133.400274
6,17,12,0.000000,-137.377883
6,17,14,0.000000,-138.706255
6,17,16,0.000000,-126.990000
6,17,18,0.000000,-139.539180
6,17,20,0.000000,-128.975872
6,17,22,0.000000,-128.287829
6,17,24,0.000000,-128.558086
6,17,26,0.000000,-123.364280
6,17,28,0.000000,-131.120349
6,17,30,0.000000,-133.375992
6,17,32,0.000000,-125.985400
6,17,34,0.000000,-125.324674
6,17,36,0.000000,-133.523005
6,17,38,0.000000,-137.384003
6,17,40,0.000000,-134.556279
6,17,42,0.000000,-128.066443
6,17,44,0.000000,-121.489293
6,17,46,0.000000,-128.990740
6,17,48,0.000000,-128.624399
6,17,50,0.000000,-130.968640
6,17,52,0.000000,-128.586365
6,17,54,0.000000,-127.718433
6,17,56,0.000000,-125.265883
6,17,58,0.000000,-127.462283
6,18,0,0.000000,-130.036640
6,18,2,0.000000,-122.424192
6,18,4,0.000000,-132.582133
6,18,6,0.000000,-128.572939
6,18,8,0.000000,-124.607878
6,18,10,0.000000,-124.390815
6,18,12,0.000000,-125.098504
6,18,14,0.000000,-135.551441
6,18,16,0.000000,-120.688395
6,18,18,0.000000,-122.816079
6,18,20,0.000000,-133.134477
6,18,22,0.000000,-126.118293
6,18,24,0.000000,-137.151925
6,18,26,0.000000,-127.493672
6,18,28,0.000000,-148.819610
6,18,30,0.000000,-132.821280
6,18,32,0.000000,-128.842049
6,18,34,0.000000,-152.385883
6,18,36,0.000000,-131.268253
6,18,38,0.000000,-124.979370
6,18,40,0.000000,-127.657206
6,18,42,0.000000,-125.325401
6,18,44,0.000000,-124.053566
6,18,46,0.000000,-123.610327
6,18,48,0.000000,-131.746459
6,18,50,0.000000,-125.190538
6,18,52,0.000000,-130.476527
6,18,54,0.000000,-139.950072
6,18,56,0.000000,-129.949831
6,18,58,0.000000,-126.140768
6,19,0,0.000000,-128.722452
6,19,2,0.000000,-128.166073
6,19,4,0.000000,-126.004267
6,19,6,0.000000,-128.978019
6,19,8,0.000000,-126.886266
6,19,10,0.000000,-133.452788
6,19,12,0.000000,-121.480375
6,19,14,0.000000,-145.141013
6,19,16,0.000000,-134.300322
6,19,18,0.000000,-125.153523
6,19,20,0.000000,-134.268613
6,19,22,0.000000,-128.802933
6,19,24,0.000000,-133.330930
6,19,26,0.000000,-125.390757
6,19,28,0.000000,-131.309841
6,19,30,0.000000,-134.512400
6,19,32,0.000000,-129.159578
6,19,34,0.000000,-138.074692
6,19,36,0.000000,-129.046188
6,19,38,0.000000,-138.652539
6,19,40,0.000000,-128.968214
6,19,42,0.000000,-142.957287
6,19,44,0.000000,-125.280100
6,19,46,0.000000,-137.140083
6,19,48,0.000000,-127.904034
6,19,50,0.000000,-124.159915
6,19,52,0.000000,-124.030801
6,19,54,0.000000,-125.012104
6,19,56,0.000000,-129.667748
6,19,58,0.000000,-126.445145
6,20,0,0.000000,-133.690776
6,20,2,0.000000,-125.846280
6,20,4,0.000000,-122.245911
6,20,6,0.000000,-123.370732
6,20,8,0.000000,-126.393094
6,20,10,0.000000,-120.759213
6,20,12,0.000000,-129.072165
6,20,14,0.000000,-125.227978
6,20,16,0.000000,-125.571618
6,20,18,0.000000,-128.449129
6,20,20,0.000000,-128.410663
6,20,22,0.000000,-139.313898
6,20,24,0.000000,-133.101924
6,20,26,0.000000,-126.022532
6,20,28,0.000000,-128.013022
6,20,30,0.000000,-139.815077
6,20,32,0.000000,-124.544820
6,20,34,0.000000,-131.662372
6,20,36,0.000000,-123.432571
6,20,38,0.000000,-138.079518
6,20,40,0.000000,-136.838182
6,20,42,0.000000,-134.582903
6,20,44,0.000000,-124.294870
6,20,46,0.000000,-134.433802
6,20,48,0.000000,-133.941304
6,20,50,0.000000,-137.569590
6,20,52,0.000000,-120.898483
6,20,54,0.000000,-131.685744
6,20,56,0.000000,-144.927472
6,20,58,0.000000,-132.369344
6,21,0,0.000000,-134.684893
6,21,2,0.000000,-127.320493
6,21,4,0.000000,-125.200317
6,21,6,0.000000,-130.638277
6,21,8,0.000000,-134.901029
6,21,10,0.000000,-136.834877
6,21,12,0.000000,-122.659985
6,21,14,0.000000,-134.152632
6,21,16,0.000000,-128.356638
6,21,18,0.000000,-131.973689
6,21,20,0.000000,-132.609606
6,21,22,0.000000,-128.708358
6,21,24,0.000000,-126.035906
6,21,26,0.000000,-138.295541
6,21,28,0.000000,-133.479750
6,21,30,0.000000,-141.567798
6,21,32,0.000000,-130.309694
6,21,34,0.000000,-136.029559
6,21,36,0.000000,-133.167934
6,21,38,0.000000,-126.793337
6,21,40,0.000000,-127.254578
6,21,42,0.000000,-123.238657
6,21,44,0.000000,-132.695636
6,21,46,0.000000,-128.606093
6,21,48,0.000000,-132.306864
6,21,50,0.000000,-139.416622
6,21,52,0.000000,-133.998664
6,21,54,0.000000,-136.390000
6,21,56,0.000000,-133.698811
6,21,58,0.000000,-134.415578
6,22,0,0.000000,-122.920033
6,22,2,0.000000,-132.370552
6,22,4,0.000000,-135.082388
6,22,6,0.000000,-126.440433
6,22,8,0.000000,-131.760742
6,22,10,0.000000,-132.560199
6,22,12,0.000000,-128.800729
6,22,14,0.000000,-137.980178
6,22,16,0.000000,-123.137439
6,22,18,0.000000,-128.980245
6,22,20,0.000000,-133.418053
6,22,22,0.000000,-133.427030
6,22,24,0.000000,-128.277016
6,22,26,0.000000,-130.191521
6,22,28,0.000000,-127.808597
6,22,30,0.000000,-129.407765
6,22,32,0.000000,-129.680021
6,22,34,0.000000,-128.613178
6,22,36,0.000000,-127.959116
6,22,38,0.000000,-138.602015
6,22,40,0.000000,-126.064724
6,22,42,0.000000,-131.893457
6,22,44,0.000000,-137.167115
6,22,46,0.000000,-139.694556
6,22,48,0.000000,-138.054122
6,22,50,0.000000,-133.598718
6,22,52,0.000000,-144.965984
6,22,54,0.000000,-128.108790
6,22,56,0.000000,-125.702371
6,22,58,0.000000,-127.782229
6,23,0,0.000000,-131.679075
6,23,2,0.000000,-131.137252
6,23,4,0.000000,-123.473618
6,23,6,0.000000,-140.837189
6,23,8,0.000000,-137.503382
6,23,10,0.000000,-129.405006
6,23,12,0.000000,-127.178974
6,23,14,0.000000,-125.957152
6,23,16,0.000000,-127.010022
6,23,18,0.000000,-128.384757
6,23,20,0.000000,-128.571812
6,23,22,0.000000,-131.281075
6,23,24,0.000000,-129.503669
6,23,26,0.000000,-130.569557
6,23,28,0.000000,-128.436486
6,23,30,0.000000,-147.092958
6,23,32,0.000000,-125.396334
6,23,34,0.000000,-129.977685
6,23,36,0.000000,-130.241184
6,23,38,0.000000,-130.708387
6,23,40,0.000000,-131.364453
6,23,42,0.000000,-125.966184
6,23,44,0.000000,-129.938495
6,23,46,0.000000,-139.820232
6,23,48,0.000000,-122.709647
6,23,50,0.000000,-127.075055
6,23,52,0.000000,-132.230604
6,23,54,0.000000,-131.829355
6,23,56,0.000000,-125.944329
6,23,58,0.000000,-142.781782
6,24,0,0.000000,-124.424889
6,24,2,0.000000,-129.245960
6,24,4,0.000000,-137.326647
6,24,6,0.000000,-132.130314
6,24,8,0.000000,-122.032250
6,24,10,0.000000,-127.486268
6,24,12,0.000000,-128.963946
6,24,14,0.000000,-126.564615
6,24,16,0.000000,-128.783198
6,24,18,0.000000,-130.346248
6,24,20,0.000000,-150.981290
6,24,22,0.000000,-126.212062
6,24,24,0.000000,-130.710994
6,24,26,0.000000,-138.383675
6,24,28,0.000000,-135.366494
6,24,30,0.000000,-139.221893
6,24,32,0.000000,-131.998987
6,24,34,0.000000,-124.405558
6,24,36,0.000000,-129.976893
6,24,38,0.000000,-126.071554
6,24,40,0.000000,-140.673074
6,24,42,0.000000,-127.681669
6,24,44,0.000000,-131.970625
6,24,46,0.000000,-128.030158
6,24,48,0.000000,-132.098889
6,24,50,0.000000,-141.791387
6,24,52,0.000000,-136.975100
6,24,54,0.000000,-125.778738
6,24,56,0.000000,-131.123057
6,24,58,0.000000,-135.493735
6,25,0,0.000000,-126.512508
6,25,2,0.000000,-126.848979
6,25,4,0.000000,-128.469124
6,25,6,0.000000,-128.682330
6,25,8,0.000000,-126.108432
6,25,10,0.000000,-141.320978
6,25,12,0.000000,-132.550369
6,25,14,0.000000,-126.463091
6,25,16,0.000000,-125.469350
6,25,18,0.000000,-137.184388
6,25,20,0.000000,-122.324726
6,25,22,0.000000,-127.480083
6,25,24,0.000000,-125.965266
6,25,26,0.000000,-129.848897
6,25,28,0.000000,-136.176458
6,25,30,0.000000,-128.425237
6,25,32,0.000000,-130.620748
6,25,34,0.000000,-145.501668
6,25,36,0.000000,-123.086804
6,25,38,0.000000,-130.015437
6,25,40,0.000000,-127.566543
6,25,42,0.000000,-151.333984
6,25,44,0.000000,-125.053933
6,25,46,0.000000,-139.686942
6,25,48,0.000000,-126.753390
6,25,50,0.000000,-128.634285
6,25,52,0.000000,-129.380816
6,25,54,0.000000,-134.441424
6,25,56,0.000000,-145.745970
6,25,58,0.000000,-131.474223
6,26,0,0.000000,-137.351625
6,26,2,0.000000,-133.064879
6,26,4,0.000000,-138.131857
6,26,6,0.000000,-125.734992
6,26,8,0.000000,-128.908725
6,26,10,0.000000,-130.567992
6,26,12,0.000000,-124.187864
6,26,14,0.000000,-127.306353
6,26,16,0.000000,-129.301477
6,26,18,0.000000,-134.747524
6,26,20,0.000000,-124.563117
6,26,22,0.000000,-123.971909
6,26,24,0.000000,-129.898643
6,26,26,0.000000,-130.326116
6,26,28,0.000000,-132.669545
6,26,30,0.000000,-123.883566
6,26,32,0.000000,-121.802512
6,26,34,0.000000,-127.707141
6,26,36,0.000000,-128.275819
6,26,38,0.000000,-131.440131
6,26,40,0.000000,-129.769959
6,26,42,0.000000,-126.669609
6,26,44,0.000000,-130.912067
6,26,46,0.000000,-125.074990
6,26,48,0.000000,-126.602207
6,26,50,0.000000,-133.204986
6,26,52,0.000000,-139.347172
6,26,54,0.000000,-134.983335
6,26,56,0.000000,-128.140331
6,26,58,0.000000,-128.968609
6,27,0,0.000000,-125.151200
6,27,2,0.000000,-127.263295
6,27,4,0.000000,-124.937240
6,27,6,0.000000,-124.025641
6,27,8,0.000000,-129.356050
6,27,10,0.000000,-125.016801
6,27,12,0.000000,-122.083473
6,27,14,0.000000,-143.241057
6,27,16,0.000000,-124.721112
6,27,18,0.000000,-128.417291
6,27,20,0.000000,-124.574318
6,27,22,0.000000,-131.103776
