hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-147.874370
23,0,2,0.000000,-156.945359
23,0,4,0.000000,-148.263251
23,0,6,0.000000,-157.768229
23,0,8,0.000000,-148.097548
23,0,10,0.000000,-146.449639
23,0,12,0.000000,-151.814160
23,0,14,0.000000,-167.005170
23,0,16,0.000000,-152.890202
23,0,18,0.000000,-147.115470
23,0,20,0.000000,-143.491858
23,0,22,0.000000,-145.208764
23,0,24,0.000000,-150.065050
23,0,26,0.000000,-153.716277
23,0,28,0.000000,-147.608427
23,0,30,0.000000,-151.361742
23,0,32,0.000000,-149.281143
23,0,34,0.000000,-150.506343
23,0,36,0.000000,-145.263057
23,0,38,0.000000,-145.858101
23,0,40,0.000000,-147.406817
23,0,42,0.000000,-145.756379
23,0,44,0.000000,-153.293767
23,0,46,0.000000,-156.247740
23,0,48,0.000000,-145.767127
23,0,50,0.000000,-152.895309
23,0,52,0.000000,-160.588897
23,0,54,0.000000,-143.606625
23,0,56,0.000000,-146.221088
23,0,58,0.000000,-142.886524
23,1,0,0.000000,-146.232168
23,1,2,0.000000,-155.154512
23,1,4,0.000000,-149.644689
23,1,6,0.000000,-144.320515
23,1,8,0.000000,-169.900680
23,1,10,0.000000,-144.495060
23,1,12,0.000000,-145.816533
23,1,14,0.000000,-149.080319
23,1,16,0.000000,-163.376121
23,1,18,0.000000,-141.831880
23,1,20,0.000000,-165.393516
23,1,22,0.000000,-155.004098
23,1,24,0.000000,-144.056881
23,1,26,0.000000,-144.184672
23,1,28,0.000000,-146.072092
23,1,30,0.000000,-146.533102
23,1,32,0.000000,-159.145691
23,1,34,0.000000,-145.697114
23,1,36,0.000000,-152.187369
23,1,38,0.000000,-158.591973
23,1,40,0.000000,-144.004940
23,1,42,0.000000,-147.204319
23,1,44,0.000000,-149.549358
23,1,46,0.000000,-151.135040
23,1,48,0.000000,-151.879216
23,1,50,0.000000,-149.408283
23,1,52,0.000000,-144.141177
23,1,54,0.000000,-146.488092
23,1,56,0.000000,-147.760875
23,1,58,0.000000,-158.865996
23,2,0,0.000000,-146.649381
23,2,2,0.000000,-145.764715
23,2,4,0.000000,-147.633261
23,2,6,0.000000,-149.535571
23,2,8,0.000000,-154.258643
23,2,10,0.000000,-144.819571
23,2,12,0.000000,-148.068708
23,2,14,0.000000,-163.072380
23,2,16,0.000000,-158.157585
23,2,18,0.000000,-145.076097
23,2,20,0.000000,-155.444153
23,2,22,0.000000,-143.579343
23,2,24,0.000000,-151.580688
23,2,26,0.000000,-145.663198
23,2,28,0.000000,-149.287543
23,2,30,0.000000,-164.591440
23,2,32,0.000000,-159.641264
23,2,34,0.000000,-150.885452
23,2,36,0.000000,-156.388184
23,2,38,0.000000,-148.458030
23,2,40,0.000000,-147.624221
23,2,42,0.000000,-142.583799
23,2,44,0.000000,-162.881853
23,2,46,0.000000,-146.642592
23,2,48,0.000000,-146.540451
23,2,50,0.000000,-155.549870
23,2,52,0.000000,-154.067209
23,2,54,0.000000,-154.763917
23,2,56,0.000000,-155.418140
23,2,58,0.000000,-141.878298
23,3,0,0.000000,-147.169087
23,3,2,0.000000,-151.470875
23,3,4,0.000000,-147.405415
23,3,6,0.000000,-145.323819
23,3,8,0.000000,-151.854831
23,3,10,0.000000,-144.825441
23,3,12,0.000000,-143.551181
23,3,14,0.000000,-147.997536
23,3,16,0.000000,-156.666408
23,3,18,0.000000,-147.395638
23,3,20,0.000000,-152.038415
23,3,22,0.000000,-139.539925
23,3,24,0.000000,-151.059596
23,3,26,0.000000,-152.048599
23,3,28,0.000000,-149.193916
23,3,30,0.000000,-157.095121
23,3,32,0.000000,-151.250756
23,3,34,0.000000,-149.085432
23,3,36,0.000000,-156.820469
23,3,38,0.000000,-144.380659
23,3,40,0.000000,-151.374075
23,3,42,0.000000,-145.346200
23,3,44,0.000000,-151.878526
23,3,46,0.000000,-144.610595
23,3,48,0.000000,-145.638087
23,3,50,0.000000,-142.517251
23,3,52,0.000000,-148.074100
23,3,54,0.000000,-142.279136
23,3,56,0.000000,-150.403299
23,3,58,0.000000,-149.563596
23,4,0,0.000000,-148.594775
23,4,2,0.000000,-146.589128
23,4,4,0.000000,-164.025102
23,4,6,0.000000,-146.487132
23,4,8,0.000000,-146.126195
23,4,10,0.000000,-151.142838
23,4,12,0.000000,-145.647658
23,4,14,0.000000,-152.321856
23,4,16,0.000000,-140.724491
23,4,18,0.000000,-152.891150
23,4,20,0.000000,-154.775794
23,4,22,0.000000,-149.519751
23,4,24,0.000000,-142.831046
23,4,26,0.000000,-146.601812
23,4,28,0.000000,-143.790134
23,4,30,0.000000,-147.721980
23,4,32,0.000000,-157.481442
23,4,34,0.000000,-150.252527
23,4,36,0.000000,-151.176986
23,4,38,0.000000,-145.351495
23,4,40,0.000000,-152.655026
23,4,42,0.000000,-153.815279
23,4,44,0.000000,-142.458119
23,4,46,0.000000,-143.167470
23,4,48,0.000000,-149.925013
23,4,50,0.000000,-145.474924
23,4,52,0.000000,-140.456452
23,4,54,0.000000,-148.969410
23,4,56,0.000000,-147.316313
23,4,58,0.000000,-149.465472
23,5,0,0.000000,-145.292613
23,5,2,0.000000,-145.825574
23,5,4,0.000000,-141.531842
23,5,6,0.000000,-170.510156
23,5,8,0.000000,-141.595173
23,5,10,0.000000,-141.976196
23,5,12,0.000000,-151.574328
23,5,14,0.000000,-147.295099
23,5,16,0.000000,-153.532436
23,5,18,0.000000,-142.588241
23,5,20,0.000000,-152.024765
23,5,22,0.000000,-150.165799
23,5,24,0.000000,-151.181137
23,5,26,0.000000,-166.566148
23,5,28,0.000000,-141.678469
23,5,30,0.000000,-148.008075
23,5,32,0.000000,-156.322578
23,5,34,0.000000,-143.590843
23,5,36,0.000000,-147.060514
23,5,38,0.000000,-144.354687
23,5,40,0.000000,-143.421169
23,5,42,0.000000,-145.000395
23,5,44,0.000000,-148.164656
23,5,46,0.000000,-151.114925
23,5,48,0.000000,-151.526026
23,5,50,0.000000,-149.060562
23,5,52,0.000000,-142.815918
23,5,54,0.000000,-148.767438
23,5,56,0.000000,-146.090086
23,5,58,0.000000,-151.923729
23,6,0,0.000000,-143.910622
23,6,2,0.000000,-152.573828
23,6,4,0.000000,-142.132298
23,6,6,0.000000,-144.163910
23,6,8,0.000000,-144.782536
23,6,10,0.000000,-148.226648
23,6,12,0.000000,-149.698444
23,6,14,0.000000,-149.618112
23,6,16,0.000000,-155.232464
23,6,18,0.000000,-151.196410
23,6,20,0.000000,-149.500435
23,6,22,0.000000,-150.617435
23,6,24,0.000000,-148.264713
23,6,26,0.000000,-143.302084
23,6,28,0.000000,-149.528498
23,6,30,0.000000,-148.726597
23,6,32,0.000000,-158.031653
23,6,34,0.000000,-155.603665
23,6,36,0.000000,-145.567523
23,6,38,0.000000,-155.261813
23,6,40,0.000000,-146.240189
23,6,42,0.000000,-151.687360
23,6,44,0.000000,-144.258801
23,6,46,0.000000,-140.561052
23,6,48,0.000000,-152.719324
23,6,50,0.000000,-153.165749
23,6,52,0.000000,-150.096180
23,6,54,0.000000,-149.401642
23,6,56,0.000000,-150.700915
23,6,58,0.000000,-156.918697
23,7,0,0.000000,-150.526222
23,7,2,0.000000,-149.321902
23,7,4,0.000000,-145.386008
23,7,6,0.000000,-144.978520
23,7,8,0.000000,-147.224566
23,7,10,0.000000,-151.965977
23,7,12,0.000000,-143.318231
23,7,14,0.000000,-152.007032
23,7,16,0.000000,-156.025129
23,7,18,0.000000,-145.221646
23,7,20,0.000000,-149.593544
23,7,22,0.000000,-140.279300
23,7,24,0.000000,-144.819636
23,7,26,0.000000,-152.361444
23,7,28,0.000000,-139.199387
23,7,30,0.000000,-146.594907
23,7,32,0.000000,-144.077804
23,7,34,0.000000,-141.969170
23,7,36,0.000000,-141.278483
23,7,38,0.000000,-150.111305
23,7,40,0.000000,-141.492016
23,7,42,0.000000,-150.520977
23,7,44,0.000000,-141.499587
23,7,46,0.000000,-147.686799
23,7,48,0.000000,-147.875837
23,7,50,0.000000,-146.162093
23,7,52,0.000000,-151.289063
23,7,54,0.000000,-151.658489
23,7,56,0.000000,-147.322110
23,7,58,0.000000,-165.806364
23,8,0,0.000000,-146.524658
23,8,2,0.000000,-146.273155
23,8,4,0.000000,-149.443144
23,8,6,0.000000,-147.128841
23,8,8,0.000000,-155.394275
23,8,10,0.000000,-147.878966
23,8,12,0.000000,-143.174734
23,8,14,0.000000,-143.980218
23,8,16,0.000000,-143.534557
23,8,18,0.000000,-144.016054
23,8,20,0.000000,-143.808077
23,8,22,0.000000,-143.034378
23,8,24,0.000000,-155.576679
23,8,26,0.000000,-145.467453
23,8,28,0.000000,-145.567464
23,8,30,0.000000,-144.188863
23,8,32,0.000000,-145.085673
23,8,34,0.000000,-146.943897
23,8,36,0.000000,-166.521925
23,8,38,0.000000,-144.762190
23,8,40,0.000000,-146.048102
23,8,42,0.000000,-145.028755
23,8,44,0.000000,-154.942230
23,8,46,0.000000,-146.488853
23,8,48,0.000000,-143.806985
23,8,50,0.000000,-149.947081
23,8,52,0.000000,-143.159173
23,8,54,0.000000,-148.268695
23,8,56,0.000000,-148.061337
23,8,58,0.000000,-144.638994
23,9,0,0.000000,-139.998662
23,9,2,0.000000,-142.601793
23,9,4,0.000000,-148.430320
23,9,6,0.000000,-147.585034
23,9,8,0.000000,-156.036469
23,9,10,0.000000,-143.158332
23,9,12,0.000000,-155.545834
23,9,14,0.000000,-144.271509
23,9,16,0.000000,-141.295953
23,9,18,0.000000,-147.195003
23,9,20,0.000000,-143.747653
23,9,22,0.000000,-148.117814
23,9,24,0.000000,-152.125891
23,9,26,0.000000,-146.010492
23,9,28,0.000000,-158.324237
23,9,30,0.000000,-138.213750
23,9,32,0.000000,-147.957282
23,9,34,0.000000,-158.540244
23,9,36,0.000000,-155.302391
23,9,38,0.000000,-147.475667
23,9,40,0.000000,-145.388900
23,9,42,0.000000,-141.639111
23,9,44,0.000000,-146.708577
23,9,46,0.000000,-147.833860
23,9,48,0.000000,-153.978580
23,9,50,0.000000,-146.867357
23,9,52,0.000000,-154.120210
23,9,54,0.000000,-143.353721
23,9,56,0.000000,-142.715693
23,9,58,0.000000,-149.897869
23,10,0,0.000000,-145.527048
23,10,2,0.000000,-147.756759
23,10,4,0.000000,-143.902381
23,10,6,0.000000,-144.337273
23,10,8,0.000000,-155.905858
23,10,10,0.000000,-152.281860
23,10,12,0.000000,-165.308790
23,10,14,0.000000,-151.988996
23,10,16,0.000000,-149.214325
23,10,18,0.000000,-148.291589
23,10,20,0.000000,-146.965928
23,10,22,0.000000,-141.729547
23,10,24,0.000000,-150.037475
23,10,26,0.000000,-158.483244
23,10,28,0.000000,-146.543021
23,10,30,0.000000,-142.744325
23,10,32,0.000000,-145.854286
23,10,34,0.000000,-151.529473
23,10,36,0.000000,-146.036089
23,10,38,0.000000,-156.092086
23,10,40,0.000000,-148.340355
23,10,42,0.000000,-147.136316
23,10,44,0.000000,-151.763948
23,10,46,0.000000,-145.117766
23,10,48,0.000000,-144.873858
23,10,50,0.000000,-146.520941
23,10,52,0.000000,-139.996075
23,10,54,0.000000,-150.255849
23,10,56,0.000000,-146.574193
23,10,58,0.000000,-154.304062
23,11,0,0.000000,-141.313026
23,11,2,0.000000,-158.518785
23,11,4,0.000000,-144.005423
23,11,6,0.000000,-150.599195
23,11,8,0.000000,-148.478136
23,11,10,0.000000,-145.426088
23,11,12,0.000000,-140.765483
23,11,14,0.000000,-140.445043
23,11,16,0.000000,-145.637019
23,11,18,0.000000,-153.535382
23,11,20,0.000000,-144.901557
23,11,22,0.000000,-142.810042
23,11,24,0.000000,-159.316281
23,11,26,0.000000,-162.556861
23,11,28,0.000000,-143.792184
23,11,30,0.000000,-145.995161
23,11,32,0.000000,-147.516510
23,11,34,0.000000,-147.422797
23,11,36,0.000000,-146.784428
23,11,38,0.000000,-158.015892
23,11,40,0.000000,-143.943061
23,11,42,0.000000,-142.951908
23,11,44,0.000000,-160.154534
23,11,46,0.000000,-151.659766
23,11,48,0.000000,-146.915952
23,11,50,0.000000,-152.178581
23,11,52,0.000000,-138.312199
23,11,54,0.000000,-144.214449
23,11,56,0.000000,-150.898701
23,11,58,0.000000,-143.021682
23,12,0,0.000000,-145.143820
23,12,2,0.000000,-147.238890
23,12,4,0.000000,-151.837877
23,12,6,0.000000,-141.969261
23,12,8,0.000000,-156.391163
23,12,10,0.000000,-145.222509
23,12,12,0.000000,-153.849876
23,12,14,0.000000,-146.936297
23,12,16,0.000000,-143.140745
23,12,18,0.000000,-145.371168
23,12,20,0.000000,-150.071567
23,12,22,0.000000,-150.393649
23,12,24,0.000000,-149.169195
23,12,26,0.000000,-155.566669
23,12,28,0.000000,-141.843887
23,12,30,0.000000,-147.334309
23,12,32,0.000000,-143.892551
23,12,34,0.000000,-145.244418
23,12,36,0.000000,-157.079227
23,12,38,0.000000,-152.040083
23,12,40,0.000000,-148.164961
23,12,42,0.000000,-140.190290
23,12,44,0.000000,-141.297629
23,12,46,0.000000,-141.604616
23,12,48,0.000000,-151.955081
23,12,50,0.000000,-154.249392
23,12,52,0.000000,-152.523468
23,12,54,0.000000,-146.295650
23,12,56,0.000000,-156.071731
23,12,58,0.000000,-144.773100
23,13,0,0.000000,-150.226004
23,13,2,0.000000,-147.754936
23,13,4,0.000000,-145.425631
23,13,6,0.000000,-159.101241
23,13,8,0.000000,-148.156698
23,13,10,0.000000,-141.441061
23,13,12,0.000000,-142.283404
23,13,14,0.000000,-140.933698
23,13,16,0.000000,-151.111183
23,13,18,0.000000,-156.026069
23,13,20,0.000000,-145.683681
23,13,22,0.000000,-143.999424
23,13,24,0.000000,-146.449250
23,13,26,0.000000,-143.826343
23,13,28,0.000000,-142.145293
23,13,30,0.000000,-164.350773
23,13,32,0.000000,-147.548555
23,13,34,0.000000,-143.451394
23,13,36,0.000000,-150.012502
23,13,38,0.000000,-140.006790
23,13,40,0.000000,-150.956112
23,13,42,0.000000,-148.618076
23,13,44,0.000000,-143.205227
23,13,46,0.000000,-147.465173
23,13,48,0.000000,-143.751227
23,13,50,0.000000,-153.296445
23,13,52,0.000000,-145.027228
23,13,54,0.000000,-146.054814
23,13,56,0.000000,-142.437771
23,13,58,0.000000,-147.858639
23,14,0,0.000000,-145.456435
23,14,2,0.000000,-156.257653
23,14,4,0.000000,-141.609445
23,14,6,0.000000,-151.701699
23,14,8,0.000000,-145.037957
23,14,10,0.000000,-147.152946
23,14,12,0.000000,-139.956425
23,14,14,0.000000,-146.937839
23,14,16,0.000000,-157.965333
23,14,18,0.000000,-156.067584
23,14,20,0.000000,-159.631905
23,14,22,0.000000,-150.005669
23,14,24,0.000000,-145.322101
23,14,26,0.000000,-152.054245
23,14,28,0.000000,-147.688523
23,14,30,0.000000,-144.712324
23,14,32,0.000000,-147.438871
23,14,34,0.000000,-161.158779
23,14,36,0.000000,-145.024162
23,14,38,0.000000,-154.363569
23,14,40,0.000000,-147.050288
23,14,42,0.000000,-143.760354
23,14,44,0.000000,-147.379025
23,14,46,0.000000,-148.752316
23,14,48,0.000000,-146.147265
23,14,50,0.000000,-141.108904
23,14,52,0.000000,-145.434904
23,14,54,0.000000,-154.998434
23,14,56,0.000000,-148.487437
23,14,58,0.000000,-144.708802
23,15,0,0.000000,-141.097304
23,15,2,0.000000,-167.323688
23,15,4,0.000000,-151.300000
23,15,6,0.000000,-143.522516
23,15,8,0.000000,-242.774485
23,15,10,0.000000,-141.372693
23,15,12,0.000000,-146.260261
23,15,14,0.000000,-145.854960
23,15,16,0.000000,-142.868335
23,15,18,0.000000,-141.922412
23,15,20,0.000000,-145.044054
23,15,22,0.000000,-149.503574
23,15,24,0.000000,-144.900815
23,15,26,0.000000,-148.885854
23,15,28,0.000000,-141.708224
23,15,30,0.000000,-143.258196
23,15,32,0.000000,-146.381787
23,15,34,0.000000,-151.941960
23,15,36,0.000000,-150.836569
23,15,38,0.000000,-143.690695
23,15,40,0.000000,-138.723664
23,15,42,0.000000,-152.430170
23,15,44,0.000000,-144.085118
23,15,46,0.000000,-148.046863
23,15,48,0.000000,-141.990643
23,15,50,0.000000,-144.400306
23,15,52,0.000000,-143.167363
23,15,54,0.000000,-151.725712
23,15,56,0.000000,-154.832069
23,15,58,0.000000,-141.374870
23,16,0,0.000000,-148.091560
23,16,2,0.000000,-157.401543
23,16,4,0.000000,-141.164884
23,16,6,0.000000,-144.242831
23,16,8,0.000000,-146.342381
23,16,10,0.000000,-146.574332
23,16,12,0.000000,-148.145702
23,16,14,0.000000,-140.144878
23,16,16,0.000000,-148.737418
23,16,18,0.000000,-148.362755
23,16,20,0.000000,-151.584237
23,16,22,0.000000,-149.365601
23,16,24,0.000000,-165.502142
23,16,26,0.000000,-146.282131
23,16,28,0.000000,-153.300217
23,16,30,0.000000,-157.209349
23,16,32,0.000000,-154.995008
23,16,34,0.000000,-144.397246
23,16,36,0.000000,-149.272477
23,16,38,0.000000,-145.173573
23,16,40,0.000000,-139.391699
23,16,42,0.000000,-146.431994
23,16,44,0.000000,-144.521863
23,16,46,0.000000,-138.557379
23,16,48,0.000000,-142.473681
23,16,50,0.000000,-142.509350
23,16,52,0.000000,-144.499196
23,16,54,0.000000,-143.788510
23,16,56,0.000000,-145.849585
23,16,58,0.000000,-155.827520
23,17,0,0.000000,-154.380421
23,17,2,0.000000,-144.337841
23,17,4,0.000000,-143.604530
23,17,6,0.000000,-144.015483
23,17,8,0.000000,-152.490534
23,17,10,0.000000,-144.837920
23,17,12,0.000000,-147.996376
23,17,14,0.000000,-143.868796
23,17,16,0.000000,-148.157168
23,17,18,0.000000,-151.421070
23,17,20,0.000000,-143.419268
23,17,22,0.000000,-145.064082
23,17,24,0.000000,-147.903897
23,17,26,0.000000,-148.884607
23,17,28,0.000000,-158.369348
23,17,30,0.000000,-145.123504
23,17,32,0.000000,-153.024642
23,17,34,0.000000,-146.622446
23,17,36,0.000000,-148.309198
23,17,38,0.000000,-146.948867
23,17,40,0.000000,-145.320267
23,17,42,0.000000,-142.537809
23,17,44,0.000000,-145.255899
23,17,46,0.000000,-144.986201
23,17,48,0.000000,-152.171719
23,17,50,0.000000,-147.268759
23,17,52,0.000000,-151.209678
23,17,54,0.000000,-146.549780
23,17,56,0.000000,-147.629267
23,17,58,0.000000,-145.233651
23,18,0,0.000000,-150.123762
23,18,2,0.000000,-158.689529
23,18,4,0.000000,-152.738099
23,18,6,0.000000,-149.502133
23,18,8,0.000000,-148.431618
23,18,10,0.000000,-145.696945
23,18,12,0.000000,-149.815901
23,18,14,0.000000,-149.148311
23,18,16,0.000000,-151.179463
23,18,18,0.000000,-149.529799
23,18,20,0.000000,-140.239194
23,18,22,0.000000,-140.181499
23,18,24,0.000000,-158.082090
23,18,26,0.000000,-147.052098
23,18,28,0.000000,-149.466315
23,18,30,0.000000,-146.693408
23,18,32,0.000000,-147.153865
23,18,34,0.000000,-143.683416
23,18,36,0.000000,-145.377139
23,18,38,0.000000,-146.987265
23,18,40,0.000000,-144.390542
23,18,42,0.000000,-146.933703
23,18,44,0.000000,-153.888229
23,18,46,0.000000,-147.549477
23,18,48,0.000000,-146.388702
23,18,50,0.000000,-149.703234
23,18,52,0.000000,-152.435207
23,18,54,0.000000,-143.226327
23,18,56,0.000000,-156.375776
23,18,58,0.000000,-142.295780
23,19,0,0.000000,-154.076787
23,19,2,0.000000,-147.277927
23,19,4,0.000000,-146.265191
23,19,6,0.000000,-156.412586
23,19,8,0.000000,-175.699316
23,19,10,0.000000,-148.592956
23,19,12,0.000000,-151.771325
23,19,14,0.000000,-149.246718
23,19,16,0.000000,-155.935016
23,19,18,0.000000,-146.510062
23,19,20,0.000000,-160.530894
23,19,22,0.000000,-150.621101
23,19,24,0.000000,-148.469823
23,19,26,0.000000,-154.009167
23,19,28,0.000000,-144.969193
23,19,30,0.000000,-149.170579
23,19,32,0.000000,-144.242427
23,19,34,0.000000,-146.940787
23,19,36,0.000000,-153.470514
23,19,38,0.000000,-156.527366
23,19,40,0.000000,-141.409874
23,19,42,0.000000,-144.255887
23,19,44,0.000000,-140.427880
23,19,46,0.000000,-141.394815
23,19,48,0.000000,-145.886240
23,19,50,0.000000,-149.839536
23,19,52,0.000000,-145.106282
23,19,54,0.000000,-143.707685
23,19,56,0.000000,-153.047806
23,19,58,0.000000,-145.749037
23,20,0,0.000000,-160.105607
23,20,2,0.000000,-156.153898
23,20,4,0.000000,-162.320358
23,20,6,0.000000,-148.399850
23,20,8,0.000000,-141.294217
23,20,10,0.000000,-149.422389
23,20,12,0.000000,-146.381205
23,20,14,0.000000,-138.524131
23,20,16,0.000000,-149.264191
23,20,18,0.000000,-147.961030
23,20,20,0.000000,-139.484031
23,20,22,0.000000,-149.485470
23,20,24,0.000000,-145.075834
23,20,26,0.000000,-148.526402
23,20,28,0.000000,-144.447719
23,20,30,0.000000,-144.472183
23,20,32,0.000000,-145.064528
23,20,34,0.000000,-145.345044
23,20,36,0.000000,-156.420546
23,20,38,0.000000,-149.049951
23,20,40,0.000000,-146.554236
23,20,42,0.000000,-155.696877
23,20,44,0.000000,-149.875561
23,20,46,0.000000,-152.992527
23,20,48,0.000000,-156.660554
23,20,50,0.000000,-162.648235
23,20,52,0.000000,-144.275806
23,20,54,0.000000,-147.576887
23,20,56,0.000000,-142.541907
23,20,58,0.000000,-143.986616
23,21,0,0.000000,-148.893600
23,21,2,0.000000,-146.785614
23,21,4,0.000000,-148.909533
23,21,6,0.000000,-145.222897
23,21,8,0.000000,-146.919936
23,21,10,0.000000,-154.551567
23,21,12,0.000000,-142.731993
23,21,14,0.000000,-143.579287
23,21,16,0.000000,-150.421361
23,21,18,0.000000,-143.313405
23,21,20,0.000000,-148.743409
23,21,22,0.000000,-142.390022
23,21,24,0.000000,-156.784929
23,21,26,0.000000,-142.645472
23,21,28,0.000000,-141.151536
23,21,30,0.000000,-149.132024
23,21,32,0.000000,-148.911862
23,21,34,0.000000,-145.512578
23,21,36,0.000000,-158.216231
23,21,38,0.000000,-144.368709
23,21,40,0.000000,-163.332150
23,21,42,0.000000,-146.417782
23,21,44,0.000000,-155.933515
23,21,46,0.000000,-148.778588
23,21,48,0.000000,-143.434148
23,21,50,0.000000,-152.800655
23,21,52,0.000000,-141.779679
23,21,54,0.000000,-145.496206
23,21,56,0.000000,-140.155111
23,21,58,0.000000,-145.141084
23,22,0,0.000000,-140.910946
23,22,2,0.000000,-155.553721
23,22,4,0.000000,-144.412649
23,22,6,0.000000,-143.228627
23,22,8,0.000000,-143.532368
23,22,10,0.000000,-150.278255
23,22,12,0.000000,-149.188671
23,22,14,0.000000,-151.100726
23,22,16,0.000000,-149.876646
23,22,18,0.000000,-145.013815
23,22,20,0.000000,-142.044846
23,22,22,0.000000,-146.688039
23,22,24,0.000000,-144.769447
23,22,26,0.000000,-151.110558
23,22,28,0.000000,-141.297899
23,22,30,0.000000,-149.137361
23,22,32,0.000000,-146.803879
23,22,34,0.000000,-147.281190
23,22,36,0.000000,-144.181105
23,22,38,0.000000,-151.581003
23,22,40,0.000000,-148.153930
23,22,42,0.000000,-146.468959
23,22,44,0.000000,-144.776272
23,22,46,0.000000,-144.895377
23,22,48,0.000000,-139.406960
23,22,50,0.000000,-143.293613
23,22,52,0.000000,-141.127178
23,22,54,0.000000,-150.226697
23,22,56,0.000000,-145.039850
23,22,58,0.000000,-155.353720
23,23,0,0.000000,-156.306572
23,23,2,0.000000,-154.577644
23,23,4,0.000000,-152.489477
23,23,6,0.000000,-157.246390
23,23,8,0.000000,-165.723696
23,23,10,0.000000,-150.652373
23,23,12,0.000000,-146.845454
23,23,14,0.000000,-140.543885
23,23,16,0.000000,-142.325736
23,23,18,0.000000,-151.107864
23,23,20,0.000000,-141.139207
23,23,22,0.000000,-142.008295
23,23,24,0.000000,-145.075790
23,23,26,0.000000,-142.687072
23,23,28,0.000000,-139.357004
23,23,30,0.000000,-141.317455
23,23,32,0.000000,-141.469346
23,23,34,0.000000,-153.970001
23,23,36,0.000000,-159.211115
23,23,38,0.000000,-151.237789
23,23,40,0.000000,-147.700312
23,23,42,0.000000,-147.670668
23,23,44,0.000000,-149.231566
23,23,46,0.000000,-145.678917
23,23,48,0.000000,-149.051167
23,23,50,0.000000,-137.230268
23,23,52,0.000000,-153.865276
23,23,54,0.000000,-146.095899
23,23,56,0.000000,-148.260124
23,23,58,0.000000,-161.349844
23,24,0,0.000000,-147.936624
23,24,2,0.000000,-148.118289
23,24,4,0.000000,-143.907009
23,24,6,0.000000,-143.615251
23,24,8,0.000000,-152.323322
23,24,10,0.000000,-140.487826
23,24,12,0.000000,-148.647215
23,24,14,0.000000,-148.348779
23,24,16,0.000000,-145.300620
23,24,18,0.000000,-144.225771
23,24,20,0.000000,-158.261038
23,24,22,0.000000,-157.541429
23,24,24,0.000000,-147.101007
23,24,26,0.000000,-143.249125
23,24,28,0.000000,-145.786365
23,24,30,0.000000,-146.834968
23,24,32,0.000000,-148.517132
23,24,34,0.000000,-147.933945
23,24,36,0.000000,-148.889342
23,24,38,0.000000,-148.020701
23,24,40,0.000000,-140.387037
23,24,42,0.000000,-143.786531
23,24,44,0.000000,-166.607421
23,24,46,0.000000,-146.299766
23,24,48,0.000000,-166.195585
23,24,50,0.000000,-147.331618
23,24,52,0.000000,-152.213515
23,24,54,0.000000,-146.140506
23,24,56,0.000000,-146.027337
23,24,58,0.000000,-144.924893
23,25,0,0.000000,-144.039448
23,25,2,0.000000,-146.272434
23,25,4,0.000000,-146.400463
23,25,6,0.000000,-143.885180
23,25,8,0.000000,-151.409755
23,25,10,0.000000,-142.285082
23,25,12,0.000000,-138.901156
23,25,14,0.000000,-142.294916
23,25,16,0.000000,-165.050380
23,25,18,0.000000,-144.904416
23,25,20,0.000000,-143.137686
23,25,22,0.000000,-161.128823
23,25,24,0.000000,-142.755194
23,25,26,0.000000,-156.105499
23,25,28,0.000000,-151.540001
23,25,30,0.000000,-152.386507
23,25,32,0.000000,-146.485634
23,25,34,0.000000,-144.468286
23,25,36,0.000000,-149.842031
23,25,38,0.000000,-149.454614
23,25,40,0.000000,-149.065810
23,25,42,0.000000,-142.919143
23,25,44,0.000000,-153.330506
23,25,46,0.000000,-144.559831
23,25,48,0.000000,-151.781023
23,25,50,0.000000,-139.571948
23,25,52,0.000000,-152.367466
23,25,54,0.000000,-140.931383
23,25,56,0.000000,-151.734082
23,25,58,0.000000,-153.542768
23,26,0,0.000000,-144.428537
23,26,2,0.000000,-173.625934
23,26,4,0.000000,-163.535087
23,26,6,0.000000,-142.318577
23,26,8,0.000000,-142.338088
23,26,10,0.000000,-161.383305
23,26,12,0.000000,-143.752755
23,26,14,0.000000,-143.264096
23,26,16,0.000000,-149.874064
23,26,18,0.000000,-148.219808
23,26,20,0.000000,-144.810975
23,26,22,0.000000,-152.761219
23,26,24,0.000000,-149.694787
23,26,26,0.000000,-146.611663
23,26,28,0.000000,-146.939368
23,26,30,0.000000,-163.274970
23,26,32,0.000000,-153.973063
23,26,34,0.000000,-141.699056
23,26,36,0.000000,-157.882083
23,26,38,0.000000,-146.513506
23,26,40,0.000000,-157.219908
23,26,42,0.000000,-143.227281
23,26,44,0.000000,-156.436403
23,26,46,0.000000,-140.503738
23,26,48,0.000000,-144.856231
23,26,50,0.000000,-146.990767
23,26,52,0.000000,-142.262469
23,26,54,0.000000,-147.316045
23,26,56,0.000000,-146.879694
23,26,58,0.000000,-142.352300
23,27,0,0.000000,-146.180974
23,27,2,0.000000,-142.239902
23,27,4,0.000000,-156.347215
23,27,6,0.000000,-148.435154
23,27,8,0.000000,-150.892257
23,27,10,0.000000,-147.845648
23,27,12,0.000000,-145.712634
23,27,14,0.000000,-144.612451
23,27,16,0.000000,-143.706055
23,27,18,0.000000,-150.598368
23,27,20,0.000000,-147.618836
23,27,22,0.000000,-143.013770
