hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-150.414751
23,0,2,0.000000,-139.474182
23,0,4,0.000000,-182.946480
23,0,6,0.000000,-158.274412
23,0,8,0.000000,-150.349755
23,0,10,0.000000,-146.390357
23,0,12,0.000000,-152.787494
23,0,14,0.000000,-145.792206
23,0,16,0.000000,-145.034693
23,0,18,0.000000,-142.558532
23,0,20,0.000000,-139.313880
23,0,22,0.000000,-141.401889
23,0,24,0.000000,-141.799766
23,0,26,0.000000,-141.726928
23,0,28,0.000000,-142.731435
23,0,30,0.000000,-143.986132
23,0,32,0.000000,-147.722101
23,0,34,0.000000,-140.958169
23,0,36,0.000000,-152.749409
23,0,38,0.000000,-141.822379
23,0,40,0.000000,-150.629245
23,0,42,0.000000,-138.462874
23,0,44,0.000000,-138.473017
23,0,46,0.000000,-150.745909
23,0,48,0.000000,-143.342723
23,0,50,0.000000,-152.325548
23,0,52,0.000000,-140.388599
23,0,54,0.000000,-147.555407
23,0,56,0.000000,-142.493493
23,0,58,0.000000,-154.618673
23,1,0,0.000000,-150.341191
23,1,2,0.000000,-145.409510
23,1,4,0.000000,-144.631218
23,1,6,0.000000,-145.153458
23,1,8,0.000000,-147.229183
23,1,10,0.000000,-148.531649
23,1,12,0.000000,-147.145222
23,1,14,0.000000,-142.948985
23,1,16,0.000000,-149.847464
23,1,18,0.000000,-140.685903
23,1,20,0.000000,-150.145653
23,1,22,0.000000,-142.733530
23,1,24,0.000000,-145.877704
23,1,26,0.000000,-152.135838
23,1,28,0.000000,-142.787114
23,1,30,0.000000,-147.327046
23,1,32,0.000000,-145.385729
23,1,34,0.000000,-141.966082
23,1,36,0.000000,-138.238637
23,1,38,0.000000,-144.469600
23,1,40,0.000000,-141.072149
23,1,42,0.000000,-147.908798
23,1,44,0.000000,-143.429267
23,1,46,0.000000,-140.295329
23,1,48,0.000000,-146.755661
23,1,50,0.000000,-139.566093
23,1,52,0.000000,-149.480290
23,1,54,0.000000,-151.514268
23,1,56,0.000000,-145.945179
23,1,58,0.000000,-147.213514
23,2,0,0.000000,-151.236395
23,2,2,0.000000,-150.329960
23,2,4,0.000000,-142.035814
23,2,6,0.000000,-146.648888
23,2,8,0.000000,-154.826846
23,2,10,0.000000,-149.899154
23,2,12,0.000000,-145.727797
23,2,14,0.000000,-141.792802
23,2,16,0.000000,-144.675856
23,2,18,0.000000,-143.471412
23,2,20,0.000000,-143.344151
23,2,22,0.000000,-144.855033
23,2,24,0.000000,-146.878337
23,2,26,0.000000,-144.263197
23,2,28,0.000000,-140.821281
23,2,30,0.000000,-149.514233
23,2,32,0.000000,-148.865662
23,2,34,0.000000,-146.132958
23,2,36,0.000000,-144.178881
23,2,38,0.000000,-143.195459
23,2,40,0.000000,-151.469973
23,2,42,0.000000,-143.267376
23,2,44,0.000000,-143.651741
23,2,46,0.000000,-149.693158
23,2,48,0.000000,-150.018025
23,2,50,0.000000,-148.564477
23,2,52,0.000000,-164.299654
23,2,54,0.000000,-144.640529
23,2,56,0.000000,-143.022087
23,2,58,0.000000,-155.896240
23,3,0,0.000000,-152.243317
23,3,2,0.000000,-146.822831
23,3,4,0.000000,-152.191424
23,3,6,0.000000,-149.432494
23,3,8,0.000000,-141.733773
23,3,10,0.000000,-147.895022
23,3,12,0.000000,-148.276408
23,3,14,0.000000,-149.707393
23,3,16,0.000000,-143.522826
23,3,18,0.000000,-147.973687
23,3,20,0.000000,-146.124902
23,3,22,0.000000,-148.725559
23,3,24,0.000000,-152.716190
23,3,26,0.000000,-140.432936
23,3,28,0.000000,-145.771122
23,3,30,0.000000,-140.141529
23,3,32,0.000000,-147.440119
23,3,34,0.000000,-151.564649
23,3,36,0.000000,-153.346136
23,3,38,0.000000,-156.806783
23,3,40,0.000000,-146.878982
23,3,42,0.000000,-146.000027
23,3,44,0.000000,-143.881984
23,3,46,0.000000,-151.265469
23,3,48,0.000000,-145.451667
23,3,50,0.000000,-156.578685
23,3,52,0.000000,-153.205504
23,3,54,0.000000,-138.297489
23,3,56,0.000000,-146.564500
23,3,58,0.000000,-139.381585
23,4,0,0.000000,-142.598118
23,4,2,0.000000,-158.080812
23,4,4,0.000000,-141.294680
23,4,6,0.000000,-143.377953
23,4,8,0.000000,-146.720205
23,4,10,0.000000,-142.677591
23,4,12,0.000000,-143.177220
23,4,14,0.000000,-143.078952
23,4,16,0.000000,-141.010732
23,4,18,0.000000,-138.366322
23,4,20,0.000000,-145.717411
23,4,22,0.000000,-148.421235
23,4,24,0.000000,-155.333637
23,4,26,0.000000,-149.755364
23,4,28,0.000000,-160.435463
23,4,30,0.000000,-148.977375
23,4,32,0.000000,-143.794987
23,4,34,0.000000,-143.287287
23,4,36,0.000000,-143.612065
23,4,38,0.000000,-154.391533
23,4,40,0.000000,-143.504778
23,4,42,0.000000,-143.095351
23,4,44,0.000000,-147.456515
23,4,46,0.000000,-143.608714
23,4,48,0.000000,-141.499283
23,4,50,0.000000,-141.032483
23,4,52,0.000000,-155.676601
23,4,54,0.000000,-154.958712
23,4,56,0.000000,-155.282730
23,4,58,0.000000,-144.585477
23,5,0,0.000000,-138.617212
23,5,2,0.000000,-148.850342
23,5,4,0.000000,-144.994829
23,5,6,0.000000,-146.133204
23,5,8,0.000000,-141.228923
23,5,10,0.000000,-142.953694
23,5,12,0.000000,-142.150020
23,5,14,0.000000,-146.622095
23,5,16,0.000000,-144.905133
23,5,18,0.000000,-148.093754
23,5,20,0.000000,-140.108742
23,5,22,0.000000,-145.761484
23,5,24,0.000000,-147.805956
23,5,26,0.000000,-138.963016
23,5,28,0.000000,-141.591534
23,5,30,0.000000,-148.444947
23,5,32,0.000000,-149.372520
23,5,34,0.000000,-151.934447
23,5,36,0.000000,-145.824714
23,5,38,0.000000,-148.461992
23,5,40,0.000000,-147.038253
23,5,42,0.000000,-151.473339
23,5,44,0.000000,-147.987076
23,5,46,0.000000,-143.984546
23,5,48,0.000000,-147.772206
23,5,50,0.000000,-148.520895
23,5,52,0.000000,-146.375623
23,5,54,0.000000,-144.084313
23,5,56,0.000000,-143.631791
23,5,58,0.000000,-138.915255
23,6,0,0.000000,-139.302261
23,6,2,0.000000,-148.880186
23,6,4,0.000000,-146.799414
23,6,6,0.000000,-149.745162
23,6,8,0.000000,-144.429207
23,6,10,0.000000,-142.467289
23,6,12,0.000000,-140.246792
23,6,14,0.000000,-148.359183
23,6,16,0.000000,-153.184049
23,6,18,0.000000,-152.771995
23,6,20,0.000000,-146.890134
23,6,22,0.000000,-148.871717
23,6,24,0.000000,-149.406053
23,6,26,0.000000,-147.014841
23,6,28,0.000000,-144.287819
23,6,30,0.000000,-141.194426
23,6,32,0.000000,-144.759429
23,6,34,0.000000,-140.948066
23,6,36,0.000000,-145.831907
23,6,38,0.000000,-145.366708
23,6,40,0.000000,-141.658154
23,6,42,0.000000,-138.579224
23,6,44,0.000000,-141.707000
23,6,46,0.000000,-148.119092
23,6,48,0.000000,-149.180951
23,6,50,0.000000,-163.198937
23,6,52,0.000000,-145.211212
23,6,54,0.000000,-146.480533
23,6,56,0.000000,-176.762257
23,6,58,0.000000,-142.165431
23,7,0,0.000000,-146.852869
23,7,2,0.000000,-149.115529
23,7,4,0.000000,-143.857675
23,7,6,0.000000,-143.405425
23,7,8,0.000000,-144.523071
23,7,10,0.000000,-145.402276
23,7,12,0.000000,-154.210957
23,7,14,0.000000,-150.231296
23,7,16,0.000000,-166.658148
23,7,18,0.000000,-145.367783
23,7,20,0.000000,-154.681618
23,7,22,0.000000,-144.507902
23,7,24,0.000000,-151.989819
23,7,26,0.000000,-140.029013
23,7,28,0.000000,-148.681243
23,7,30,0.000000,-139.541802
23,7,32,0.000000,-147.908764
23,7,34,0.000000,-151.479520
23,7,36,0.000000,-146.977225
23,7,38,0.000000,-168.582341
23,7,40,0.000000,-145.202394
23,7,42,0.000000,-143.664032
23,7,44,0.000000,-143.787293
23,7,46,0.000000,-151.181237
23,7,48,0.000000,-150.221685
23,7,50,0.000000,-144.694565
23,7,52,0.000000,-139.388649
23,7,54,0.000000,-141.834724
23,7,56,0.000000,-145.293233
23,7,58,0.000000,-153.804577
23,8,0,0.000000,-146.917148
23,8,2,0.000000,-147.694700
23,8,4,0.000000,-150.327236
23,8,6,0.000000,-139.256636
23,8,8,0.000000,-149.611314
23,8,10,0.000000,-147.998347
23,8,12,0.000000,-143.800071
23,8,14,0.000000,-143.989064
23,8,16,0.000000,-148.695822
23,8,18,0.000000,-146.507934
23,8,20,0.000000,-146.888407
23,8,22,0.000000,-148.444542
23,8,24,0.000000,-138.012596
23,8,26,0.000000,-147.087635
23,8,28,0.000000,-146.821805
23,8,30,0.000000,-140.357976
23,8,32,0.000000,-140.628432
23,8,34,0.000000,-139.748141
23,8,36,0.000000,-145.498585
23,8,38,0.000000,-145.708907
23,8,40,0.000000,-148.434389
23,8,42,0.000000,-138.528597
23,8,44,0.000000,-140.767727
23,8,46,0.000000,-150.930945
23,8,48,0.000000,-171.584846
23,8,50,0.000000,-150.660393
23,8,52,0.000000,-154.065383
23,8,54,0.000000,-143.932885
23,8,56,0.000000,-140.471599
23,8,58,0.000000,-148.665035
23,9,0,0.000000,-144.958693
23,9,2,0.000000,-144.569456
23,9,4,0.000000,-159.547653
23,9,6,0.000000,-145.805431
23,9,8,0.000000,-141.423971
23,9,10,0.000000,-139.049811
23,9,12,0.000000,-143.314043
23,9,14,0.000000,-136.732869
23,9,16,0.000000,-148.085783
23,9,18,0.000000,-152.869539
23,9,20,0.000000,-145.476746
23,9,22,0.000000,-147.712057
23,9,24,0.000000,-159.033468
23,9,26,0.000000,-136.809738
23,9,28,0.000000,-165.028320
23,9,30,0.000000,-148.262027
23,9,32,0.000000,-155.016414
23,9,34,0.000000,-150.477321
23,9,36,0.000000,-145.097241
23,9,38,0.000000,-149.915246
23,9,40,0.000000,-144.053865
23,9,42,0.000000,-145.018899
23,9,44,0.000000,-140.866406
23,9,46,0.000000,-143.500317
23,9,48,0.000000,-152.227719
23,9,50,0.000000,-144.359646
23,9,52,0.000000,-154.967943
23,9,54,0.000000,-145.910596
23,9,56,0.000000,-141.954101
23,9,58,0.000000,-145.286223
23,10,0,0.000000,-141.686950
23,10,2,0.000000,-142.690559
23,10,4,0.000000,-141.452415
23,10,6,0.000000,-150.834199
23,10,8,0.000000,-138.803865
23,10,10,0.000000,-148.348008
23,10,12,0.000000,-159.025206
23,10,14,0.000000,-151.710793
23,10,16,0.000000,-148.417819
23,10,18,0.000000,-145.979698
23,10,20,0.000000,-147.028054
23,10,22,0.000000,-150.267594
23,10,24,0.000000,-144.327915
23,10,26,0.000000,-142.970390
23,10,28,0.000000,-143.694842
23,10,30,0.000000,-146.507457
23,10,32,0.000000,-153.052343
23,10,34,0.000000,-143.822125
23,10,36,0.000000,-140.889187
23,10,38,0.000000,-147.055309
23,10,40,0.000000,-150.152976
23,10,42,0.000000,-141.061746
23,10,44,0.000000,-140.720390
23,10,46,0.000000,-146.527957
23,10,48,0.000000,-145.887765
23,10,50,0.000000,-153.466769
23,10,52,0.000000,-140.020753
23,10,54,0.000000,-141.745815
23,10,56,0.000000,-139.188512
23,10,58,0.000000,-142.313818
23,11,0,0.000000,-151.134206
23,11,2,0.000000,-140.432996
23,11,4,0.000000,-139.167050
23,11,6,0.000000,-142.040685
23,11,8,0.000000,-142.549761
23,11,10,0.000000,-147.525391
23,11,12,0.000000,-146.723949
23,11,14,0.000000,-140.553393
23,11,16,0.000000,-143.580008
23,11,18,0.000000,-147.326934
23,11,20,0.000000,-151.617683
23,11,22,0.000000,-149.662381
23,11,24,0.000000,-158.497881
23,11,26,0.000000,-138.024982
23,11,28,0.000000,-142.936541
23,11,30,0.000000,-137.041011
23,11,32,0.000000,-142.897140
23,11,34,0.000000,-143.809931
23,11,36,0.000000,-147.571019
23,11,38,0.000000,-142.953081
23,11,40,0.000000,-148.805197
23,11,42,0.000000,-157.760611
23,11,44,0.000000,-135.151591
23,11,46,0.000000,-144.601795
23,11,48,0.000000,-148.187810
23,11,50,0.000000,-157.401921
23,11,52,0.000000,-145.978236
23,11,54,0.000000,-142.706454
23,11,56,0.000000,-145.156309
23,11,58,0.000000,-146.108760
23,12,0,0.000000,-144.759518
23,12,2,0.000000,-144.513365
23,12,4,0.000000,-145.997705
23,12,6,0.000000,-145.647498
23,12,8,0.000000,-145.208191
23,12,10,0.000000,-154.181224
23,12,12,0.000000,-161.514074
23,12,14,0.000000,-143.187838
23,12,16,0.000000,-151.111974
23,12,18,0.000000,-142.717913
23,12,20,0.000000,-148.387168
23,12,22,0.000000,-144.262330
23,12,24,0.000000,-150.671221
23,12,26,0.000000,-141.454157
23,12,28,0.000000,-141.163665
23,12,30,0.000000,-150.535616
23,12,32,0.000000,-143.744928
23,12,34,0.000000,-140.579110
23,12,36,0.000000,-149.088164
23,12,38,0.000000,-147.714691
23,12,40,0.000000,-144.156326
23,12,42,0.000000,-148.148289
23,12,44,0.000000,-154.567333
23,12,46,0.000000,-144.647793
23,12,48,0.000000,-161.031315
23,12,50,0.000000,-141.092867
23,12,52,0.000000,-143.911268
23,12,54,0.000000,-141.871149
23,12,56,0.000000,-144.508345
23,12,58,0.000000,-136.401833
23,13,0,0.000000,-145.343349
23,13,2,0.000000,-153.866776
23,13,4,0.000000,-142.965283
23,13,6,0.000000,-149.912569
23,13,8,0.000000,-143.739225
23,13,10,0.000000,-146.488980
23,13,12,0.000000,-142.415283
23,13,14,0.000000,-143.769264
23,13,16,0.000000,-141.932772
23,13,18,0.000000,-151.133679
23,13,20,0.000000,-142.725587
23,13,22,0.000000,-142.887547
23,13,24,0.000000,-140.880194
23,13,26,0.000000,-144.728417
23,13,28,0.000000,-148.142994
23,13,30,0.000000,-141.426891
23,13,32,0.000000,-144.674716
23,13,34,0.000000,-144.868425
23,13,36,0.000000,-146.719542
23,13,38,0.000000,-150.307342
23,13,40,0.000000,-152.770167
23,13,42,0.000000,-146.791562
23,13,44,0.000000,-166.256573
23,13,46,0.000000,-149.985993
23,13,48,0.000000,-158.863063
23,13,50,0.000000,-159.085487
23,13,52,0.000000,-142.730796
23,13,54,0.000000,-142.742150
23,13,56,0.000000,-142.320304
23,13,58,0.000000,-143.467067
23,14,0,0.000000,-140.570131
23,14,2,0.000000,-149.113235
23,14,4,0.000000,-146.576340
23,14,6,0.000000,-147.556001
23,14,8,0.000000,-152.575975
23,14,10,0.000000,-154.805233
23,14,12,0.000000,-145.314300
23,14,14,0.000000,-141.240634
23,14,16,0.000000,-149.476288
23,14,18,0.000000,-152.174387
23,14,20,0.000000,-152.199604
23,14,22,0.000000,-142.588511
23,14,24,0.000000,-148.008483
23,14,26,0.000000,-149.122537
23,14,28,0.000000,-152.321555
23,14,30,0.000000,-144.910427
23,14,32,0.000000,-143.580442
23,14,34,0.000000,-156.164801
23,14,36,0.000000,-147.244436
23,14,38,0.000000,-142.254496
23,14,40,0.000000,-141.093671
23,14,42,0.000000,-144.349165
23,14,44,0.000000,-140.135122
23,14,46,0.000000,-144.284258
23,14,48,0.000000,-144.429953
23,14,50,0.000000,-151.408182
23,14,52,0.000000,-144.145828
23,14,54,0.000000,-160.189377
23,14,56,0.000000,-143.689821
23,14,58,0.000000,-138.046568
23,15,0,0.000000,-141.069535
23,15,2,0.000000,-154.157428
23,15,4,0.000000,-148.592016
23,15,6,0.000000,-148.511319
23,15,8,0.000000,-245.627996
23,15,10,0.000000,-152.577604
23,15,12,0.000000,-158.474751
23,15,14,0.000000,-148.726122
23,15,16,0.000000,-142.932980
23,15,18,0.000000,-140.301245
23,15,20,0.000000,-144.783487
23,15,22,0.000000,-147.437694
23,15,24,0.000000,-141.773133
23,15,26,0.000000,-146.058946
23,15,28,0.000000,-144.203321
23,15,30,0.000000,-136.544157
23,15,32,0.000000,-144.695605
23,15,34,0.000000,-146.409117
23,15,36,0.000000,-159.824000
23,15,38,0.000000,-142.670411
23,15,40,0.000000,-141.786037
23,15,42,0.000000,-140.873671
23,15,44,0.000000,-145.059656
23,15,46,0.000000,-150.350232
23,15,48,0.000000,-151.044580
23,15,50,0.000000,-145.923671
23,15,52,0.000000,-142.708473
23,15,54,0.000000,-140.791645
23,15,56,0.000000,-154.516845
23,15,58,0.000000,-151.872575
23,16,0,0.000000,-145.269226
23,16,2,0.000000,-141.356879
23,16,4,0.000000,-149.203945
23,16,6,0.000000,-138.980441
23,16,8,0.000000,-155.608112
23,16,10,0.000000,-141.217151
23,16,12,0.000000,-145.917072
23,16,14,0.000000,-141.694763
23,16,16,0.000000,-152.413357
23,16,18,0.000000,-142.209592
23,16,20,0.000000,-138.210465
23,16,22,0.000000,-151.152158
23,16,24,0.000000,-139.795335
23,16,26,0.000000,-150.648732
23,16,28,0.000000,-143.031600
23,16,30,0.000000,-149.227170
23,16,32,0.000000,-155.120159
23,16,34,0.000000,-148.903251
23,16,36,0.000000,-145.112529
23,16,38,0.000000,-144.488700
23,16,40,0.000000,-141.284696
23,16,42,0.000000,-143.693055
23,16,44,0.000000,-145.823071
23,16,46,0.000000,-145.663848
23,16,48,0.000000,-145.326343
23,16,50,0.000000,-161.147351
23,16,52,0.000000,-156.883061
23,16,54,0.000000,-141.172854
23,16,56,0.000000,-146.318451
23,16,58,0.000000,-148.061963
23,17,0,0.000000,-144.136164
23,17,2,0.000000,-142.956493
23,17,4,0.000000,-144.338416
23,17,6,0.000000,-147.931582
23,17,8,0.000000,-148.794613
23,17,10,0.000000,-145.810443
23,17,12,0.000000,-141.658154
23,17,14,0.000000,-149.205898
23,17,16,0.000000,-147.617136
23,17,18,0.000000,-147.256924
23,17,20,0.000000,-142.002361
23,17,22,0.000000,-147.542349
23,17,24,0.000000,-146.189320
23,17,26,0.000000,-142.858469
23,17,28,0.000000,-146.377548
23,17,30,0.000000,-153.837818
23,17,32,0.000000,-139.647997
23,17,34,0.000000,-153.510675
23,17,36,0.000000,-141.380663
23,17,38,0.000000,-147.615506
23,17,40,0.000000,-145.827136
23,17,42,0.000000,-158.951218
23,17,44,0.000000,-150.271620
23,17,46,0.000000,-142.110870
23,17,48,0.000000,-151.008565
23,17,50,0.000000,-145.093927
23,17,52,0.000000,-144.126349
23,17,54,0.000000,-149.906305
23,17,56,0.000000,-161.778388
23,17,58,0.000000,-149.908941
23,18,0,0.000000,-146.003292
23,18,2,0.000000,-140.421047
23,18,4,0.000000,-144.819070
23,18,6,0.000000,-151.478174
23,18,8,0.000000,-142.009834
23,18,10,0.000000,-146.447696
23,18,12,0.000000,-152.855784
23,18,14,0.000000,-149.180190
23,18,16,0.000000,-150.054954
23,18,18,0.000000,-141.673348
23,18,20,0.000000,-158.493410
23,18,22,0.000000,-148.484338
23,18,24,0.000000,-138.955070
23,18,26,0.000000,-152.810175
23,18,28,0.000000,-142.863097
23,18,30,0.000000,-141.980558
23,18,32,0.000000,-142.124965
23,18,34,0.000000,-151.758595
23,18,36,0.000000,-146.729097
23,18,38,0.000000,-147.103157
23,18,40,0.000000,-140.884132
23,18,42,0.000000,-158.200985
23,18,44,0.000000,-149.407527
23,18,46,0.000000,-142.028117
23,18,48,0.000000,-145.559259
23,18,50,0.000000,-141.989488
23,18,52,0.000000,-156.701630
23,18,54,0.000000,-165.531974
23,18,56,0.000000,-155.003341
23,18,58,0.000000,-139.708214
23,19,0,0.000000,-154.023268
23,19,2,0.000000,-150.405911
23,19,4,0.000000,-149.747712
23,19,6,0.000000,-147.053887
23,19,8,0.000000,-140.483011
23,19,10,0.000000,-142.908210
23,19,12,0.000000,-138.815738
23,19,14,0.000000,-143.203469
23,19,16,0.000000,-151.200218
23,19,18,0.000000,-142.979299
23,19,20,0.000000,-138.828201
23,19,22,0.000000,-147.875878
23,19,24,0.000000,-147.171630
23,19,26,0.000000,-151.087006
23,19,28,0.000000,-139.167633
23,19,30,0.000000,-148.758952
23,19,32,0.000000,-146.474543
23,19,34,0.000000,-146.521212
23,19,36,0.000000,-141.795145
23,19,38,0.000000,-148.453299
23,19,40,0.000000,-142.430459
23,19,42,0.000000,-147.153719
23,19,44,0.000000,-154.869606
23,19,46,0.000000,-142.275475
23,19,48,0.000000,-148.827835
23,19,50,0.000000,-149.699350
23,19,52,0.000000,-143.990976
23,19,54,0.000000,-148.939337
23,19,56,0.000000,-142.786520
23,19,58,0.000000,-143.797201
23,20,0,0.000000,-160.192500
23,20,2,0.000000,-140.906565
23,20,4,0.000000,-141.708415
23,20,6,0.000000,-147.566634
23,20,8,0.000000,-156.329365
23,20,10,0.000000,-155.497478
23,20,12,0.000000,-148.364097
23,20,14,0.000000,-158.400062
23,20,16,0.000000,-152.636371
23,20,18,0.000000,-145.482582
23,20,20,0.000000,-137.946695
23,20,22,0.000000,-142.048779
23,20,24,0.000000,-146.151782
23,20,26,0.000000,-149.187714
23,20,28,0.000000,-139.943609
23,20,30,0.000000,-142.240568
23,20,32,0.000000,-145.533907
23,20,34,0.000000,-143.871180
23,20,36,0.000000,-140.365254
23,20,38,0.000000,-152.007878
23,20,40,0.000000,-142.324660
23,20,42,0.000000,-149.608503
23,20,44,0.000000,-147.601864
23,20,46,0.000000,-142.525047
23,20,48,0.000000,-153.973432
23,20,50,0.000000,-153.742238
23,20,52,0.000000,-142.895912
23,20,54,0.000000,-141.941489
23,20,56,0.000000,-139.092951
23,20,58,0.000000,-147.942023
23,21,0,0.000000,-143.861332
23,21,2,0.000000,-149.638964
23,21,4,0.000000,-149.140174
23,21,6,0.000000,-141.169867
23,21,8,0.000000,-151.831497
23,21,10,0.000000,-148.733121
23,21,12,0.000000,-156.284483
23,21,14,0.000000,-145.417649
23,21,16,0.000000,-144.976449
23,21,18,0.000000,-151.199912
23,21,20,0.000000,-156.204921
23,21,22,0.000000,-141.540420
23,21,24,0.000000,-152.710328
23,21,26,0.000000,-148.328817
23,21,28,0.000000,-142.114670
23,21,30,0.000000,-134.227609
23,21,32,0.000000,-144.744901
23,21,34,0.000000,-145.966427
23,21,36,0.000000,-143.674643
23,21,38,0.000000,-149.698857
23,21,40,0.000000,-137.724414
23,21,42,0.000000,-140.226597
23,21,44,0.000000,-145.659484
23,21,46,0.000000,-144.539426
23,21,48,0.000000,-145.828173
23,21,50,0.000000,-146.037424
23,21,52,0.000000,-147.115406
23,21,54,0.000000,-138.894976
23,21,56,0.000000,-145.906623
23,21,58,0.000000,-145.762199
23,22,0,0.000000,-140.772436
23,22,2,0.000000,-142.747777
23,22,4,0.000000,-146.514010
23,22,6,0.000000,-148.461950
23,22,8,0.000000,-140.078233
23,22,10,0.000000,-143.968081
23,22,12,0.000000,-151.135604
23,22,14,0.000000,-150.146267
23,22,16,0.000000,-140.171733
23,22,18,0.000000,-151.257870
23,22,20,0.000000,-144.893370
23,22,22,0.000000,-151.177081
23,22,24,0.000000,-145.357105
23,22,26,0.000000,-148.387075
23,22,28,0.000000,-144.588505
23,22,30,0.000000,-142.811307
23,22,32,0.000000,-138.057795
23,22,34,0.000000,-141.299845
23,22,36,0.000000,-141.520089
23,22,38,0.000000,-146.585197
23,22,40,0.000000,-147.941464
23,22,42,0.000000,-139.554136
23,22,44,0.000000,-140.272059
23,22,46,0.000000,-145.073284
23,22,48,0.000000,-138.156362
23,22,50,0.000000,-152.387686
23,22,52,0.000000,-157.212477
23,22,54,0.000000,-145.677183
23,22,56,0.000000,-144.478286
23,22,58,0.000000,-143.089942
23,23,0,0.000000,-153.779642
23,23,2,0.000000,-158.236152
23,23,4,0.000000,-141.467363
23,23,6,0.000000,-144.986453
23,23,8,0.000000,-148.363400
23,23,10,0.000000,-151.581537
23,23,12,0.000000,-147.644328
23,23,14,0.000000,-137.319063
23,23,16,0.000000,-146.623256
23,23,18,0.000000,-140.152577
23,23,20,0.000000,-144.990640
23,23,22,0.000000,-146.482375
23,23,24,0.000000,-155.057446
23,23,26,0.000000,-143.290324
23,23,28,0.000000,-151.676767
23,23,30,0.000000,-136.994745
23,23,32,0.000000,-160.327308
23,23,34,0.000000,-144.204588
23,23,36,0.000000,-151.338072
23,23,38,0.000000,-136.724373
23,23,40,0.000000,-141.023062
23,23,42,0.000000,-145.380088
23,23,44,0.000000,-148.134407
23,23,46,0.000000,-142.202540
23,23,48,0.000000,-141.410997
23,23,50,0.000000,-145.980505
23,23,52,0.000000,-140.945839
23,23,54,0.000000,-146.750493
23,23,56,0.000000,-146.779133
23,23,58,0.000000,-143.958107
23,24,0,0.000000,-145.437810
23,24,2,0.000000,-137.547701
23,24,4,0.000000,-140.062777
23,24,6,0.000000,-143.535730
23,24,8,0.000000,-144.229690
23,24,10,0.000000,-148.544724
23,24,12,0.000000,-139.721093
23,24,14,0.000000,-141.144300
23,24,16,0.000000,-142.922277
23,24,18,0.000000,-140.484199
23,24,20,0.000000,-146.174368
23,24,22,0.000000,-147.577580
23,24,24,0.000000,-153.202509
23,24,26,0.000000,-148.759096
23,24,28,0.000000,-142.810534
23,24,30,0.000000,-144.351297
23,24,32,0.000000,-147.829461
23,24,34,0.000000,-143.292861
23,24,36,0.000000,-148.554579
23,24,38,0.000000,-158.468177
23,24,40,0.000000,-146.073566
23,24,42,0.000000,-146.114533
23,24,44,0.000000,-143.001635
23,24,46,0.000000,-143.488189
23,24,48,0.000000,-142.616110
23,24,50,0.000000,-147.943712
23,24,52,0.000000,-147.507913
23,24,54,0.000000,-149.701492
23,24,56,0.000000,-139.831025
23,24,58,0.000000,-145.401582
23,25,0,0.000000,-148.446333
23,25,2,0.000000,-145.842271
23,25,4,0.000000,-141.761272
23,25,6,0.000000,-142.770550
23,25,8,0.000000,-145.993347
23,25,10,0.000000,-153.550806
23,25,12,0.000000,-140.561243
23,25,14,0.000000,-142.757959
23,25,16,0.000000,-147.750960
23,25,18,0.000000,-156.475538
23,25,20,0.000000,-144.174947
23,25,22,0.000000,-139.883488
23,25,24,0.000000,-146.068418
23,25,26,0.000000,-144.621600
23,25,28,0.000000,-144.572994
23,25,30,0.000000,-139.269603
23,25,32,0.000000,-137.518945
23,25,34,0.000000,-147.518635
23,25,36,0.000000,-145.434413
23,25,38,0.000000,-141.718449
23,25,40,0.000000,-140.649082
23,25,42,0.000000,-151.040403
23,25,44,0.000000,-145.598296
23,25,46,0.000000,-152.255513
23,25,48,0.000000,-145.209591
23,25,50,0.000000,-140.741841
23,25,52,0.000000,-159.838973
23,25,54,0.000000,-151.748734
23,25,56,0.000000,-145.383289
23,25,58,0.000000,-151.161911
23,26,0,0.000000,-157.349089
23,26,2,0.000000,-140.905483
23,26,4,0.000000,-140.961550
23,26,6,0.000000,-159.274721
23,26,8,0.000000,-143.266262
23,26,10,0.000000,-151.327169
23,26,12,0.000000,-145.648184
23,26,14,0.000000,-141.288127
23,26,16,0.000000,-141.021945
23,26,18,0.000000,-146.072601
23,26,20,0.000000,-141.868613
23,26,22,0.000000,-143.243476
23,26,24,0.000000,-144.741874
23,26,26,0.000000,-151.768130
23,26,28,0.000000,-152.258518
23,26,30,0.000000,-145.276801
23,26,32,0.000000,-145.555929
23,26,34,0.000000,-140.512206
23,26,36,0.000000,-170.413890
23,26,38,0.000000,-151.566904
23,26,40,0.000000,-138.779859
23,26,42,0.000000,-138.450088
23,26,44,0.000000,-148.719956
23,26,46,0.000000,-144.188178
23,26,48,0.000000,-143.732233
23,26,50,0.000000,-141.125100
23,26,52,0.000000,-145.917042
23,26,54,0.000000,-138.470939
23,26,56,0.000000,-150.722607
23,26,58,0.000000,-145.588053
23,27,0,0.000000,-151.875480
23,27,2,0.000000,-152.334463
23,27,4,0.000000,-145.839580
23,27,6,0.000000,-142.027606
23,27,8,0.000000,-146.178631
23,27,10,0.000000,-149.354780
23,27,12,0.000000,-156.807055
23,27,14,0.000000,-151.887492
23,27,16,0.000000,-152.822819
23,27,18,0.000000,-164.234600
23,27,20,0.000000,-138.533835
23,27,22,0.000000,-160.692229
