hour,minute,second,fractional second,intensity(dBm)
23,57,8,0.000000,-109.412003
23,57,19,0.000000,-107.183998
23,57,30,0.000000,-110.208000
23,57,41,0.000000,-107.643997
23,57,52,0.000000,-105.848000
23,58,3,0.000000,-108.120003
23,58,14,0.000000,-107.295998
23,58,25,0.000000,-115.171997
23,58,36,0.000000,-114.888000
23,58,47,0.000000,-108.015999
23,58,59,0.000000,-106.924004
23,59,9,0.000000,-108.615997
23,59,20,0.000000,-109.136002
23,59,31,0.000000,-112.363998
23,59,42,0.000000,-104.699997
23,59,53,0.000000,-111.024002
0,0,5,0.000000,-104.699997
0,0,15,0.000000,-103.643997
0,0,27,0.000000,-113.615997
0,0,37,0.000000,-111.727997
0,0,48,0.000000,-106.972000
0,1,0,0.000000,-106.924004
0,1,10,0.000000,-109.424004
0,1,21,0.000000,-105.503998
0,1,32,0.000000,-114.931999
0,1,43,0.000000,-114.688004
0,1,54,0.000000,-113.127998
0,2,6,0.000000,-114.816002
0,2,16,0.000000,-108.416000
0,2,27,0.000000,-116.239998
0,2,38,0.000000,-106.963997
0,2,49,0.000000,-109.584000
0,3,0,0.000000,-111.811996
0,3,12,0.000000,-105.772003
0,3,22,0.000000,-105.816002
0,3,33,0.000000,-107.900002
0,3,44,0.000000,-110.916000
0,3,55,0.000000,-108.003998
0,4,6,0.000000,-110.152000
0,4,18,0.000000,-109.788002
0,4,28,0.000000,-114.232002
0,4,39,0.000000,-112.680000
0,4,50,0.000000,-107.176003
0,5,1,0.000000,-101.956001
0,5,12,0.000000,-113.947998
0,5,24,0.000000,-108.739998
0,5,34,0.000000,-111.708000
0,5,45,0.000000,-106.692001
0,5,56,0.000000,-104.031998
0,6,7,0.000000,-106.000000
0,6,18,0.000000,-108.732002
0,6,30,0.000000,-113.519997
0,6,40,0.000000,-108.891998
0,6,51,0.000000,-108.040001
0,7,2,0.000000,-110.872002
0,7,14,0.000000,-107.227997
0,7,24,0.000000,-115.820000
0,7,36,0.000000,-110.372002
0,7,46,0.000000,-106.204002
0,7,57,0.000000,-108.251999
0,8,8,0.000000,-105.980003
0,8,20,0.000000,-108.071999
0,8,31,0.000000,-111.580002
0,8,41,0.000000,-110.075996
0,8,52,0.000000,-112.000000
0,9,3,0.000000,-108.295998
0,9,14,0.000000,-116.084000
0,9,25,0.000000,-108.087997
0,9,37,0.000000,-110.575996
0,9,47,0.000000,-102.676003
0,9,58,0.000000,-112.648003
0,10,9,0.000000,-113.031998
0,10,20,0.000000,-114.536003
0,10,32,0.000000,-112.972000
0,10,42,0.000000,-112.424004
0,10,53,0.000000,-108.040001
0,11,4,0.000000,-112.484001
0,11,15,0.000000,-109.711998
0,11,26,0.000000,-109.424004
0,11,38,0.000000,-107.036003
0,11,48,0.000000,-109.183998
0,11,59,0.000000,-106.012001
0,12,10,0.000000,-110.575996
0,12,21,0.000000,-110.059998
0,12,32,0.000000,-108.195999
0,12,44,0.000000,-104.304001
0,12,54,0.000000,-117.323997
0,13,5,0.000000,-115.556000
0,13,16,0.000000,-104.872002
0,13,27,0.000000,-110.124001
0,13,38,0.000000,-109.367996
0,13,50,0.000000,-112.396004
0,14,0,0.000000,-116.272003
0,14,11,0.000000,-108.931999
0,14,22,0.000000,-110.003998
0,14,33,0.000000,-110.820000
0,14,44,0.000000,-112.047997
0,14,56,0.000000,-105.615997
0,15,6,0.000000,-111.424004
0,15,17,0.000000,-114.311996
0,15,28,0.000000,-108.487999
0,15,40,0.000000,-108.264000
0,15,51,0.000000,-108.708000
0,16,1,0.000000,-115.019997
0,16,12,0.000000,-111.003998
0,16,23,0.000000,-103.599998
0,16,34,0.000000,-109.975998
0,16,45,0.000000,-111.956001
0,16,56,0.000000,-112.984001
0,17,8,0.000000,-113.112000
0,17,18,0.000000,-109.975998
0,17,29,0.000000,-107.744003
0,17,40,0.000000,-112.959999
0,17,51,0.000000,-107.344002
0,18,2,0.000000,-107.456001
0,18,14,0.000000,-108.244003
0,18,24,0.000000,-106.264000
0,18,35,0.000000,-110.487999
0,18,46,0.000000,-113.552002
0,18,57,0.000000,-106.112000
0,19,8,0.000000,-109.012001
0,19,20,0.000000,-105.267998
0,19,30,0.000000,-111.024002
0,19,42,0.000000,-110.236000
0,19,52,0.000000,-112.099998
0,20,3,0.000000,-106.500000
0,20,15,0.000000,-114.751999
0,20,25,0.000000,-106.963997
0,20,37,0.000000,-117.304001
0,20,47,0.000000,-107.872002
0,20,58,0.000000,-111.708000
0,21,9,0.000000,-108.208000
0,21,21,0.000000,-107.316002
0,21,32,0.000000,-111.396004
0,21,43,0.000000,-109.431999
0,21,54,0.000000,-111.084000
0,22,4,0.000000,-105.152000
0,22,15,0.000000,-106.407997
0,22,26,0.000000,-108.667999
0,22,37,0.000000,-108.860001
0,22,48,0.000000,-108.348000
0,23,0,0.000000,-111.571999
0,23,10,0.000000,-107.779999
0,23,21,0.000000,-111.695999
0,23,32,0.000000,-113.487999
0,23,43,0.000000,-111.503998
0,23,54,0.000000,-113.940002
0,24,6,0.000000,-106.603996
0,24,16,0.000000,-108.956001
0,24,27,0.000000,-104.788002
0,24,38,0.000000,-109.575996
0,24,49,0.000000,-108.419998
0,25,0,0.000000,-111.772003
0,25,12,0.000000,-104.947998
0,25,22,0.000000,-112.699997
0,25,33,0.000000,-105.148003
0,25,44,0.000000,-111.620003
0,25,55,0.000000,-103.608002
0,26,6,0.000000,-112.959999
0,26,18,0.000000,-113.155998
0,26,28,0.000000,-105.356003
0,26,39,0.000000,-108.152000
0,26,51,0.000000,-109.844002
0,27,2,0.000000,-116.416000
0,27,13,0.000000,-108.396004
0,27,24,0.000000,-111.540001
0,27,36,0.000000,-112.223999
0,27,46,0.000000,-115.239998
0,27,57,0.000000,-105.688004
0,28,8,0.000000,-108.944000
0,28,20,0.000000,-107.543999
0,28,30,0.000000,-112.711998
0,28,42,0.000000,-112.064003
0,28,52,0.000000,-109.463997
0,29,3,0.000000,-107.919998
0,29,14,0.000000,-106.699997
0,29,25,0.000000,-109.811996
0,29,37,0.000000,-107.643997
0,29,47,0.000000,-104.503998
0,29,59,0.000000,-109.720001
0,30,9,0.000000,-112.984001
0,30,21,0.000000,-107.015999
0,30,31,0.000000,-112.323997
0,30,43,0.000000,-114.407997
0,30,53,0.000000,-105.115997
0,31,4,0.000000,-109.279999
0,31,15,0.000000,-112.283997
0,31,27,0.000000,-107.391998
0,31,38,0.000000,-107.391998
0,31,48,0.000000,-110.300003
0,31,59,0.000000,-122.115997
0,32,10,0.000000,-104.571999
0,32,21,0.000000,-106.692001
0,32,33,0.000000,-106.956001
0,32,43,0.000000,-105.071999
0,32,54,0.000000,-108.015999
0,33,5,0.000000,-108.956001
0,33,16,0.000000,-110.608002
0,33,28,0.000000,-113.884003
0,33,39,0.000000,-112.571999
0,33,49,0.000000,-111.760002
0,34,0,0.000000,-108.987999
0,34,11,0.000000,-109.839996
0,34,22,0.000000,-107.456001
0,34,33,0.000000,-115.615997
0,34,45,0.000000,-106.984001
0,34,55,0.000000,-108.339996
0,35,6,0.000000,-108.236000
0,35,17,0.000000,-109.292000
0,35,29,0.000000,-108.508003
0,35,39,0.000000,-115.444000
0,35,51,0.000000,-109.788002
0,36,1,0.000000,-110.452003
0,36,12,0.000000,-119.339996
0,36,23,0.000000,-108.372002
0,36,34,0.000000,-108.416000
0,36,46,0.000000,-118.991997
0,36,56,0.000000,-110.940002
0,37,7,0.000000,-103.779999
0,37,18,0.000000,-109.695999
0,37,29,0.000000,-108.283997
0,37,40,0.000000,-102.547997
0,37,52,0.000000,-106.043999
0,38,2,0.000000,-105.524002
0,38,13,0.000000,-109.316002
0,38,24,0.000000,-108.891998
0,38,36,0.000000,-117.879997
0,38,46,0.000000,-111.232002
0,38,58,0.000000,-117.816002
0,39,8,0.000000,-108.608002
0,39,19,0.000000,-108.556000
0,39,30,0.000000,-108.267998
0,39,41,0.000000,-113.584000
0,39,52,0.000000,-109.968002
0,40,4,0.000000,-108.811996
0,40,14,0.000000,-107.952003
0,40,25,0.000000,-106.667999
0,40,36,0.000000,-112.192001
0,40,48,0.000000,-118.236000
0,40,58,0.000000,-105.688004
0,41,10,0.000000,-108.115997
0,41,20,0.000000,-115.335999
0,41,31,0.000000,-120.468002
0,41,42,0.000000,-107.195999
0,41,53,0.000000,-107.531998
0,42,5,0.000000,-106.475998
0,42,15,0.000000,-105.143997
0,42,26,0.000000,-108.092003
0,42,37,0.000000,-106.751999
0,42,48,0.000000,-111.040001
0,42,59,0.000000,-105.435997
0,43,11,0.000000,-114.783997
0,43,21,0.000000,-106.639999
0,43,32,0.000000,-113.531998
0,43,43,0.000000,-109.828003
0,43,54,0.000000,-105.332001
0,44,5,0.000000,-106.839996
0,44,17,0.000000,-115.792000
0,44,27,0.000000,-110.755997
0,44,38,0.000000,-110.980003
0,44,49,0.000000,-108.064003
0,45,0,0.000000,-107.764000
0,45,11,0.000000,-120.136002
0,45,23,0.000000,-108.931999
0,45,33,0.000000,-108.732002
0,45,44,0.000000,-107.239998
0,45,55,0.000000,-110.963997
0,46,6,0.000000,-107.227997
0,46,17,0.000000,-109.692001
0,46,29,0.000000,-114.435997
0,46,39,0.000000,-106.068001
0,46,50,0.000000,-113.267998
0,47,1,0.000000,-112.220001
0,47,13,0.000000,-107.515999
0,47,23,0.000000,-103.792000
0,47,35,0.000000,-107.900002
0,47,45,0.000000,-110.639999
0,47,56,0.000000,-109.388000
0,48,7,0.000000,-107.924004
0,48,18,0.000000,-113.379997
0,48,30,0.000000,-102.255997
0,48,40,0.000000,-106.699997
0,48,51,0.000000,-114.543999
0,49,2,0.000000,-115.984001
0,49,13,0.000000,-112.424004
0,49,24,0.000000,-104.152000
0,49,36,0.000000,-114.751999
0,49,46,0.000000,-115.792000
0,49,57,0.000000,-109.872002
0,50,8,0.000000,-109.935997
0,50,19,0.000000,-116.348000
0,50,30,0.000000,-109.879997
0,50,42,0.000000,-108.935997
0,50,52,0.000000,-116.424004
0,51,3,0.000000,-113.748001
0,51,14,0.000000,-110.851997
0,51,25,0.000000,-112.919998
0,51,36,0.000000,-107.564003
0,51,48,0.000000,-109.872002
0,51,58,0.000000,-104.456001
0,52,9,0.000000,-110.608002
0,52,20,0.000000,-113.248001
0,52,32,0.000000,-112.472000
0,52,42,0.000000,-109.351997
0,52,54,0.000000,-106.587997
0,53,4,0.000000,-102.152000
0,53,15,0.000000,-110.304001
0,53,26,0.000000,-112.056000
0,53,38,0.000000,-111.676003
0,53,49,0.000000,-109.468002
0,53,59,0.000000,-112.272003
0,54,10,0.000000,-112.792000
0,54,21,0.000000,-108.683998
0,54,32,0.000000,-102.980003
0,54,43,0.000000,-107.564003
0,54,55,0.000000,-113.472000
0,55,5,0.000000,-108.739998
0,55,17,0.000000,-107.344002
0,55,27,0.000000,-108.112000
0,55,38,0.000000,-109.468002
0,55,49,0.000000,-109.723999
0,56,0,0.000000,-110.208000
0,56,11,0.000000,-108.636002
0,56,22,0.000000,-109.736000
0,56,33,0.000000,-107.991997
0,56,44,0.000000,-106.015999
0,56,55,0.000000,-105.232002
0,57,7,0.000000,-104.652000
0,57,18,0.000000,-112.211998
0,57,29,0.000000,-109.388000
0,57,40,0.000000,-105.428001
0,57,51,0.000000,-108.503998
0,58,2,0.000000,-107.811996
0,58,13,0.000000,-108.216003
0,58,24,0.000000,-114.024002
0,58,35,0.000000,-114.459999
0,58,46,0.000000,-107.431999
0,58,57,0.000000,-111.676003
0,59,8,0.000000,-109.912003
0,59,19,0.000000,-111.575996
0,59,31,0.000000,-116.828003
0,59,41,0.000000,-102.903999
0,59,52,0.000000,-113.875999
1,0,3,0.000000,-108.015999
1,0,14,0.000000,-105.112000
1,0,25,0.000000,-112.056000
1,0,37,0.000000,-112.848000
1,0,47,0.000000,-106.255997
1,0,58,0.000000,-109.384003
1,1,9,0.000000,-114.935997
1,1,20,0.000000,-108.968002
1,1,31,0.000000,-107.300003
1,1,43,0.000000,-103.491997
1,1,53,0.000000,-110.208000
1,2,4,0.000000,-111.232002
1,2,15,0.000000,-107.660004
1,2,26,0.000000,-107.328003
1,2,37,0.000000,-109.919998
1,2,49,0.000000,-102.003998
1,2,59,0.000000,-106.031998
1,3,10,0.000000,-110.940002
1,3,21,0.000000,-106.348000
1,3,32,0.000000,-115.192001
1,3,43,0.000000,-112.012001
1,3,55,0.000000,-111.811996
1,4,5,0.000000,-114.152000
1,4,16,0.000000,-106.839996
1,4,27,0.000000,-107.711998
1,4,39,0.000000,-109.680000
1,4,49,0.000000,-117.071999
1,5,1,0.000000,-107.664001
1,5,11,0.000000,-110.575996
1,5,23,0.000000,-113.064003
1,5,33,0.000000,-109.891998
1,5,44,0.000000,-107.531998
1,5,55,0.000000,-105.924004
1,6,7,0.000000,-106.603996
1,6,17,0.000000,-103.092003
1,6,28,0.000000,-115.919998
1,6,39,0.000000,-107.959999
1,6,50,0.000000,-106.316002
1,7,1,0.000000,-116.015999
1,7,13,0.000000,-108.764000
1,7,23,0.000000,-107.931999
1,7,34,0.000000,-107.120003
1,7,45,0.000000,-111.975998
1,7,56,0.000000,-103.267998
1,8,7,0.000000,-108.264000
1,8,19,0.000000,-105.667999
1,8,29,0.000000,-107.500000
1,8,40,0.000000,-112.239998
1,8,51,0.000000,-111.064003
1,9,2,0.000000,-114.216003
1,9,13,0.000000,-109.760002
1,9,25,0.000000,-118.515999
1,9,35,0.000000,-107.344002
1,9,46,0.000000,-107.907997
1,9,57,0.000000,-105.064003
1,10,8,0.000000,-105.344002
1,10,19,0.000000,-108.267998
1,10,31,0.000000,-108.360001
1,10,41,0.000000,-114.199997
1,10,52,0.000000,-112.543999
1,11,3,0.000000,-108.536003
1,11,14,0.000000,-111.804001
1,11,25,0.000000,-106.452003
1,11,37,0.000000,-107.972000
1,11,47,0.000000,-109.639999
1,11,59,0.000000,-107.120003
1,12,9,0.000000,-110.820000
1,12,20,0.000000,-111.491997
1,12,31,0.000000,-106.279999
1,12,43,0.000000,-105.584000
1,12,53,0.000000,-108.056000
1,13,4,0.000000,-108.739998
1,13,15,0.000000,-112.192001
1,13,26,0.000000,-104.924004
1,13,38,0.000000,-105.856003
1,13,48,0.000000,-104.795998
1,13,59,0.000000,-106.671997
1,14,10,0.000000,-111.031998
1,14,21,0.000000,-105.260002
1,14,32,0.000000,-110.888000
1,14,44,0.000000,-107.900002
1,14,54,0.000000,-105.816002
1,15,5,0.000000,-108.419998
1,15,16,0.000000,-109.463997
1,15,27,0.000000,-107.643997
1,15,38,0.000000,-109.208000
1,15,50,0.000000,-104.956001
1,16,0,0.000000,-111.059998
1,16,11,0.000000,-108.956001
1,16,22,0.000000,-109.584000
1,16,33,0.000000,-114.143997
1,16,44,0.000000,-111.068001
1,16,55,0.000000,-114.475998
1,17,6,0.000000,-121.832001
1,17,17,0.000000,-114.804001
1,17,28,0.000000,-107.195999
1,17,39,0.000000,-113.732002
1,17,50,0.000000,-108.667999
1,18,2,0.000000,-111.288002
1,18,12,0.000000,-107.375999
1,18,23,0.000000,-108.031998
1,18,34,0.000000,-111.835999
1,18,46,0.000000,-114.468002
1,18,56,0.000000,-110.052002
1,19,8,0.000000,-108.891998
1,19,18,0.000000,-105.891998
1,19,29,0.000000,-105.891998
1,19,40,0.000000,-110.003998
1,19,51,0.000000,-106.000000
1,20,2,0.000000,-102.084000
1,20,14,0.000000,-116.071999
1,20,24,0.000000,-111.216003
1,20,35,0.000000,-110.103996
1,20,46,0.000000,-113.867996
1,20,57,0.000000,-111.615997
1,21,8,0.000000,-110.683998
1,21,20,0.000000,-115.276001
1,21,30,0.000000,-104.931999
1,21,41,0.000000,-108.699997
1,21,53,0.000000,-111.804001
1,22,3,0.000000,-109.155998
1,22,14,0.000000,-105.624001
1,22,26,0.000000,-109.648003
1,22,36,0.000000,-107.515999
1,22,47,0.000000,-113.487999
1,22,58,0.000000,-106.779999
1,23,9,0.000000,-107.124001
1,23,20,0.000000,-107.711998
1,23,32,0.000000,-115.508003
1,23,42,0.000000,-108.772003
1,23,53,0.000000,-110.592003
1,24,4,0.000000,-111.040001
1,24,15,0.000000,-113.112000
1,24,26,0.000000,-108.295998
1,24,38,0.000000,-104.524002
1,24,48,0.000000,-111.608002
1,24,59,0.000000,-106.068001
1,25,10,0.000000,-114.260002
1,25,21,0.000000,-108.587997
1,25,32,0.000000,-112.019997
1,25,44,0.000000,-106.699997
1,25,54,0.000000,-113.900002
1,26,5,0.000000,-113.972000
1,26,16,0.000000,-115.660004
1,26,27,0.000000,-107.096001
1,26,39,0.000000,-106.603996
1,26,49,0.000000,-108.396004
1,27,0,0.000000,-108.639999
1,27,11,0.000000,-112.475998
1,27,22,0.000000,-113.739998
1,27,33,0.000000,-105.980003
1,27,45,0.000000,-107.795998
1,27,55,0.000000,-109.732002
1,28,6,0.000000,-107.531998
1,28,17,0.000000,-112.087997
1,28,28,0.000000,-106.956001
1,28,39,0.000000,-110.592003
1,28,51,0.000000,-108.556000
1,29,1,0.000000,-107.596001
1,29,13,0.000000,-111.503998
1,29,23,0.000000,-113.940002
1,29,35,0.000000,-103.772003
1,29,45,0.000000,-108.236000
1,29,57,0.000000,-104.860001
1,30,7,0.000000,-112.671997
1,30,18,0.000000,-109.720001
1,30,29,0.000000,-106.991997
1,30,41,0.000000,-104.080002
1,30,51,0.000000,-105.000000
1,31,3,0.000000,-108.655998
1,31,13,0.000000,-111.559998
1,31,24,0.000000,-112.311996
1,31,35,0.000000,-105.991997
1,31,47,0.000000,-105.388000
1,31,57,0.000000,-109.584000
1,32,9,0.000000,-111.519997
1,32,19,0.000000,-104.348000
1,32,30,0.000000,-107.435997
1,32,41,0.000000,-114.564003
1,32,53,0.000000,-108.655998
1,33,3,0.000000,-106.996002
1,33,15,0.000000,-110.092003
1,33,25,0.000000,-104.552002
1,33,36,0.000000,-110.807999
1,33,47,0.000000,-106.195999
1,33,58,0.000000,-109.736000
1,34,10,0.000000,-109.195999
1,34,20,0.000000,-103.779999
1,34,31,0.000000,-112.019997
1,34,42,0.000000,-109.839996
1,34,53,0.000000,-111.040001
1,35,4,0.000000,-108.536003
1,35,16,0.000000,-106.660004
1,35,26,0.000000,-109.244003
1,35,37,0.000000,-116.440002
1,35,48,0.000000,-110.867996
1,35,59,0.000000,-107.300003
1,36,11,0.000000,-108.935997
1,36,21,0.000000,-114.040001
1,36,32,0.000000,-106.692001
1,36,43,0.000000,-113.444000
1,36,54,0.000000,-113.320000
1,37,6,0.000000,-108.956001
1,37,16,0.000000,-109.036003
1,37,27,0.000000,-114.328003
1,37,38,0.000000,-112.311996
1,37,49,0.000000,-108.208000
1,38,1,0.000000,-111.695999
1,38,11,0.000000,-106.012001
1,38,22,0.000000,-113.839996
1,38,33,0.000000,-110.239998
1,38,44,0.000000,-109.723999
1,38,55,0.000000,-108.891998
1,39,7,0.000000,-110.500000
1,39,17,0.000000,-111.580002
1,39,28,0.000000,-112.295998
1,39,39,0.000000,-105.956001
1,39,50,0.000000,-110.403999
1,40,1,0.000000,-115.564003
1,40,13,0.000000,-115.744003
1,40,23,0.000000,-114.255997
1,40,34,0.000000,-113.599998
1,40,45,0.000000,-107.424004
1,40,56,0.000000,-113.428001
1,41,7,0.000000,-116.080002
1,41,19,0.000000,-107.643997
1,41,29,0.000000,-111.875999
1,41,40,0.000000,-110.092003
1,41,51,0.000000,-103.195999
1,42,2,0.000000,-116.515999
1,42,13,0.000000,-114.419998
1,42,25,0.000000,-108.375999
1,42,35,0.000000,-108.924004
1,42,47,0.000000,-104.367996
1,42,58,0.000000,-108.292000
1,43,8,0.000000,-111.888000
1,43,20,0.000000,-107.564003
1,43,30,0.000000,-108.648003
1,43,41,0.000000,-111.112000
1,43,53,0.000000,-104.220001
1,44,3,0.000000,-108.816002
1,44,15,0.000000,-106.543999
1,44,25,0.000000,-106.260002
1,44,36,0.000000,-108.216003
1,44,47,0.000000,-109.416000
1,44,59,0.000000,-107.227997
1,45,10,0.000000,-108.496002
1,45,20,0.000000,-110.019997
1,45,31,0.000000,-107.068001
1,45,42,0.000000,-111.708000
1,45,53,0.000000,-110.195999
1,46,4,0.000000,-110.024002
1,46,16,0.000000,-110.496002
1,46,26,0.000000,-106.575996
1,46,37,0.000000,-109.435997
1,46,48,0.000000,-105.396004
1,46,59,0.000000,-111.491997
1,47,11,0.000000,-108.459999
1,47,21,0.000000,-115.996002
1,47,32,0.000000,-109.692001
1,47,43,0.000000,-106.475998
1,47,54,0.000000,-109.552002
1,48,5,0.000000,-106.699997
1,48,17,0.000000,-113.851997
1,48,27,0.000000,-109.632004
1,48,38,0.000000,-119.767998
1,48,49,0.000000,-103.851997
1,49,0,0.000000,-111.739998
1,49,11,0.000000,-109.251999
1,49,23,0.000000,-108.132004
1,49,33,0.000000,-112.167999
1,49,44,0.000000,-110.360001
1,49,55,0.000000,-108.012001
1,50,6,0.000000,-107.500000
1,50,17,0.000000,-113.536003
1,50,29,0.000000,-115.320000
1,50,39,0.000000,-107.900002
1,50,50,0.000000,-107.424004
1,51,1,0.000000,-111.655998
1,51,12,0.000000,-109.564003
1,51,23,0.000000,-114.536003
1,51,35,0.000000,-106.444000
1,51,45,0.000000,-104.711998
1,51,56,0.000000,-113.912003
1,52,7,0.000000,-107.008003
1,52,19,0.000000,-107.695999
1,52,29,0.000000,-107.863998
1,52,41,0.000000,-106.603996
1,52,51,0.000000,-108.575996
1,53,2,0.000000,-107.220001
1,53,13,0.000000,-108.400002
1,53,25,0.000000,-113.204002
1,53,36,0.000000,-109.047997
1,53,46,0.000000,-107.208000
1,53,57,0.000000,-103.475998
1,54,8,0.000000,-104.220001
1,54,19,0.000000,-104.540001
1,54,30,0.000000,-114.167999
1,54,42,0.000000,-110.288002
1,54,52,0.000000,-109.500000
1,55,4,0.000000,-108.835999
1,55,14,0.000000,-103.199997
1,55,25,0.000000,-113.239998
1,55,37,0.000000,-107.360001
1,55,47,0.000000,-103.956001
1,55,59,0.000000,-101.739998
1,56,9,0.000000,-108.484001
1,56,20,0.000000,-112.639999
1,56,31,0.000000,-109.096001
1,56,42,0.000000,-105.379997
1,56,53,0.000000,-110.092003
1,57,5,0.000000,-106.811996
1,57,16,0.000000,-107.255997
1,57,27,0.000000,-103.987999
1,57,38,0.000000,-106.220001
1,57,49,0.000000,-117.944000
1,57,59,0.000000,-109.980003
1,58,11,0.000000,-104.767998
1,58,21,0.000000,-107.435997
1,58,32,0.000000,-108.124001
1,58,43,0.000000,-105.167999
1,58,55,0.000000,-109.884003
1,59,5,0.000000,-110.867996
1,59,17,0.000000,-104.804001
1,59,27,0.000000,-114.199997
1,59,38,0.000000,-109.475998
1,59,50,0.000000,-111.643997
2,0,0,0.000000,-107.500000
2,0,11,0.000000,-105.944000
2,0,22,0.000000,-111.223999
2,0,33,0.000000,-110.075996
2,0,44,0.000000,-108.688004
2,0,56,0.000000,-111.727997
2,1,6,0.000000,-108.891998
2,1,17,0.000000,-110.244003
2,1,28,0.000000,-109.136002
2,1,39,0.000000,-111.403999
2,1,50,0.000000,-114.183998
2,2,2,0.000000,-110.267998
2,2,12,0.000000,-107.468002
2,2,23,0.000000,-111.676003
2,2,34,0.000000,-110.403999
2,2,45,0.000000,-105.127998
2,2,57,0.000000,-113.379997
2,3,7,0.000000,-107.468002
2,3,18,0.000000,-110.435997
2,3,29,0.000000,-112.396004
2,3,40,0.000000,-109.575996
2,3,51,0.000000,-110.968002
2,4,3,0.000000,-107.975998
2,4,13,0.000000,-107.643997
2,4,24,0.000000,-107.664001
2,4,35,0.000000,-113.171997
2,4,46,0.000000,-111.580002
2,4,57,0.000000,-106.692001
2,5,9,0.000000,-110.424004
2,5,19,0.000000,-113.031998
2,5,30,0.000000,-108.540001
2,5,41,0.000000,-112.064003
2,5,53,0.000000,-109.632004
2,6,3,0.000000,-109.360001
2,6,15,0.000000,-106.087997
2,6,25,0.000000,-111.403999
2,6,36,0.000000,-108.056000
2,6,47,0.000000,-108.944000
2,6,59,0.000000,-105.524002
2,7,10,0.000000,-113.216003
2,7,21,0.000000,-116.155998
2,7,31,0.000000,-108.295998
2,7,42,0.000000,-115.624001
2,7,53,0.000000,-108.903999
2,8,4,0.000000,-107.612000
2,8,15,0.000000,-106.216003
2,8,27,0.000000,-108.879997
2,8,37,0.000000,-107.972000
2,8,48,0.000000,-116.320000
2,8,59,0.000000,-106.311996
2,9,10,0.000000,-104.736000
2,9,21,0.000000,-106.879997
2,9,33,0.000000,-110.639999
2,9,44,0.000000,-105.096001
2,9,54,0.000000,-115.872002
2,10,5,0.000000,-109.816002
2,10,16,0.000000,-106.148003
2,10,27,0.000000,-111.888000
2,10,38,0.000000,-111.856003
2,10,50,0.000000,-118.564003
2,11,0,0.000000,-113.584000
2,11,11,0.000000,-103.307999
2,11,22,0.000000,-105.112000
2,11,33,0.000000,-101.888000
2,11,44,0.000000,-108.739998
2,11,56,0.000000,-117.403999
2,12,6,0.000000,-107.564003
2,12,17,0.000000,-113.472000
2,12,28,0.000000,-115.931999
2,12,39,0.000000,-113.959999
2,12,50,0.000000,-114.956001
2,13,2,0.000000,-112.120003
2,13,12,0.000000,-109.543999
2,13,23,0.000000,-111.279999
2,13,34,0.000000,-108.031998
2,13,45,0.000000,-114.848000
2,13,56,0.000000,-118.776001
2,14,7,0.000000,-108.232002
2,14,18,0.000000,-110.283997
2,14,29,0.000000,-108.496002
2,14,40,0.000000,-107.348000
2,14,52,0.000000,-106.456001
2,15,2,0.000000,-112.931999
2,15,13,0.000000,-110.739998
2,15,24,0.000000,-109.148003
2,15,35,0.000000,-115.431999
2,15,46,0.000000,-114.543999
2,15,57,0.000000,-110.059998
2,16,8,0.000000,-108.804001
2,16,20,0.000000,-114.636002
2,16,31,0.000000,-111.484001
2,16,41,0.000000,-104.311996
2,16,52,0.000000,-104.015999
2,17,3,0.000000,-108.031998
2,17,14,0.000000,-108.627998
2,17,25,0.000000,-106.779999
2,17,37,0.000000,-102.807999
2,17,47,0.000000,-110.807999
2,17,58,0.000000,-104.124001
2,18,9,0.000000,-103.351997
2,18,20,0.000000,-112.792000
2,18,31,0.000000,-108.304001
2,18,42,0.000000,-116.952003
2,18,53,0.000000,-114.075996
2,19,4,0.000000,-103.071999
2,19,15,0.000000,-110.639999
2,19,26,0.000000,-113.816002
2,19,38,0.000000,-109.723999
2,19,48,0.000000,-106.615997
2,20,0,0.000000,-111.167999
2,20,10,0.000000,-111.900002
2,20,21,0.000000,-105.171997
2,20,33,0.000000,-108.536003
2,20,43,0.000000,-109.736000
2,20,54,0.000000,-112.087997
2,21,5,0.000000,-104.795998
2,21,17,0.000000,-113.828003
2,21,28,0.000000,-110.136002
2,21,38,0.000000,-109.148003
2,21,49,0.000000,-114.323997
2,22,0,0.000000,-112.223999
2,22,11,0.000000,-110.480003
2,22,22,0.000000,-113.896004
2,22,34,0.000000,-115.300003
2,22,44,0.000000,-110.388000
2,22,55,0.000000,-115.792000
2,23,6,0.000000,-112.664001
2,23,18,0.000000,-113.139999
2,23,28,0.000000,-107.991997
2,23,39,0.000000,-112.019997
2,23,50,0.000000,-109.792000
2,24,1,0.000000,-116.040001
2,24,12,0.000000,-110.947998
2,24,24,0.000000,-105.092003
2,24,35,0.000000,-112.919998
2,24,45,0.000000,-107.547997
2,24,56,0.000000,-110.980003
2,25,7,0.000000,-108.828003
2,25,18,0.000000,-104.587997
2,25,29,0.000000,-102.596001
2,25,41,0.000000,-113.716003
2,25,51,0.000000,-110.028000
2,26,2,0.000000,-111.024002
2,26,13,0.000000,-105.491997
2,26,25,0.000000,-109.328003
2,26,35,0.000000,-110.624001
2,26,47,0.000000,-105.363998
2,26,57,0.000000,-109.804001
2,27,8,0.000000,-110.311996
2,27,19,0.000000,-108.428001
2,27,31,0.000000,-111.024002
2,27,42,0.000000,-109.056000
