hour,minute,second,fractional second,intensity(dBm)
19,0,0,0.000000,-126.549485
19,0,2,0.000000,-127.652228
19,0,4,0.000000,-125.787172
19,0,6,0.000000,-132.091251
19,0,8,0.000000,-127.017045
19,0,10,0.000000,-121.125464
19,0,12,0.000000,-121.873606
19,0,14,0.000000,-129.975082
19,0,16,0.000000,-138.715804
19,0,18,0.000000,-121.257106
19,0,20,0.000000,-123.658896
19,0,22,0.000000,-139.834439
19,0,24,0.000000,-124.408149
19,0,26,0.000000,-135.101160
19,0,28,0.000000,-127.958301
19,0,30,0.000000,-128.142697
19,0,32,0.000000,-121.677377
19,0,34,0.000000,-122.638595
19,0,36,0.000000,-126.210707
19,0,38,0.000000,-128.285272
19,0,40,0.000000,-123.633576
19,0,42,0.000000,-120.790085
19,0,44,0.000000,-126.903892
19,0,46,0.000000,-131.342541
19,0,48,0.000000,-144.332495
19,0,50,0.000000,-118.502227
19,0,52,0.000000,-125.351890
19,0,54,0.000000,-130.420199
19,0,56,0.000000,-126.114235
19,0,58,0.000000,-124.111619
19,1,0,0.000000,-136.502967
19,1,2,0.000000,-125.288039
19,1,4,0.000000,-142.992203
19,1,6,0.000000,-123.021860
19,1,8,0.000000,-125.700235
19,1,10,0.000000,-128.665172
19,1,12,0.000000,-136.623791
19,1,14,0.000000,-121.460494
19,1,16,0.000000,-130.573046
19,1,18,0.000000,-121.842727
19,1,20,0.000000,-123.220773
19,1,22,0.000000,-128.986259
19,1,24,0.000000,-134.881440
19,1,26,0.000000,-128.030567
19,1,28,0.000000,-120.687416
19,1,30,0.000000,-127.251069
19,1,32,0.000000,-124.977024
19,1,34,0.000000,-121.276649
19,1,36,0.000000,-124.311063
19,1,38,0.000000,-136.150677
19,1,40,0.000000,-147.478902
19,1,42,0.000000,-123.489901
19,1,44,0.000000,-137.153764
19,1,46,0.000000,-125.667154
19,1,48,0.000000,-125.531909
19,1,50,0.000000,-124.472765
19,1,52,0.000000,-124.393798
19,1,54,0.000000,-119.253825
19,1,56,0.000000,-122.697207
19,1,58,0.000000,-127.683446
19,2,0,0.000000,-122.290609
19,2,2,0.000000,-128.073712
19,2,4,0.000000,-127.907119
19,2,6,0.000000,-121.042080
19,2,8,0.000000,-123.995514
19,2,10,0.000000,-123.172458
19,2,12,0.000000,-119.938889
19,2,14,0.000000,-136.254544
19,2,16,0.000000,-126.718912
19,2,18,0.000000,-128.770449
19,2,20,0.000000,-120.155398
19,2,22,0.000000,-124.964374
19,2,24,0.000000,-123.478319
19,2,26,0.000000,-138.261758
19,2,28,0.000000,-131.843269
19,2,30,0.000000,-125.823021
19,2,32,0.000000,-123.899939
19,2,34,0.000000,-129.757752
19,2,36,0.000000,-130.025693
19,2,38,0.000000,-122.318477
19,2,40,0.000000,-130.967374
19,2,42,0.000000,-123.106247
19,2,44,0.000000,-127.040564
19,2,46,0.000000,-121.624347
19,2,48,0.000000,-130.446904
19,2,50,0.000000,-126.457645
19,2,52,0.000000,-119.165409
19,2,54,0.000000,-124.368878
19,2,56,0.000000,-130.316410
19,2,58,0.000000,-122.970487
19,3,0,0.000000,-125.031871
19,3,2,0.000000,-133.178747
19,3,4,0.000000,-120.823131
19,3,6,0.000000,-129.868690
19,3,8,0.000000,-137.209209
19,3,10,0.000000,-135.457985
19,3,12,0.000000,-124.093168
19,3,14,0.000000,-135.824249
19,3,16,0.000000,-122.731793
19,3,18,0.000000,-136.211954
19,3,20,0.000000,-125.589529
19,3,22,0.000000,-125.129544
19,3,24,0.000000,-124.571118
19,3,26,0.000000,-120.885598
19,3,28,0.000000,-125.081837
19,3,30,0.000000,-124.624296
19,3,32,0.000000,-136.596899
19,3,34,0.000000,-126.773114
19,3,36,0.000000,-120.030547
19,3,38,0.000000,-123.865326
19,3,40,0.000000,-127.981093
19,3,42,0.000000,-128.007129
19,3,44,0.000000,-122.590956
19,3,46,0.000000,-120.871127
19,3,48,0.000000,-129.235959
19,3,50,0.000000,-127.389925
19,3,52,0.000000,-119.800168
19,3,54,0.000000,-130.978538
19,3,56,0.000000,-126.612655
19,3,58,0.000000,-143.959150
19,4,0,0.000000,-122.102677
19,4,2,0.000000,-121.434433
19,4,4,0.000000,-119.154029
19,4,6,0.000000,-135.812913
19,4,8,0.000000,-121.678402
19,4,10,0.000000,-124.503483
19,4,12,0.000000,-120.020551
19,4,14,0.000000,-133.688510
19,4,16,0.000000,-138.868106
19,4,18,0.000000,-118.367780
19,4,20,0.000000,-124.008365
19,4,22,0.000000,-120.551048
19,4,24,0.000000,-130.996506
19,4,26,0.000000,-118.241771
19,4,28,0.000000,-120.255620
19,4,30,0.000000,-130.138476
19,4,32,0.000000,-122.487935
19,4,34,0.000000,-122.581700
19,4,36,0.000000,-120.130479
19,4,38,0.000000,-137.608983
19,4,40,0.000000,-123.123720
19,4,42,0.000000,-134.928497
19,4,44,0.000000,-131.302431
19,4,46,0.000000,-127.997469
19,4,48,0.000000,-122.234128
19,4,50,0.000000,-137.484449
19,4,52,0.000000,-129.633817
19,4,54,0.000000,-128.369033
19,4,56,0.000000,-126.317293
19,4,58,0.000000,-128.386602
19,5,0,0.000000,-122.883382
19,5,2,0.000000,-121.909363
19,5,4,0.000000,-124.085177
19,5,6,0.000000,-129.924241
19,5,8,0.000000,-123.551412
19,5,10,0.000000,-126.463826
19,5,12,0.000000,-128.268105
19,5,14,0.000000,-132.843313
19,5,16,0.000000,-124.663321
19,5,18,0.000000,-126.355729
19,5,20,0.000000,-120.054421
19,5,22,0.000000,-134.551384
19,5,24,0.000000,-127.139293
19,5,26,0.000000,-131.820886
19,5,28,0.000000,-122.243623
19,5,30,0.000000,-124.176638
19,5,32,0.000000,-126.766390
19,5,34,0.000000,-121.860353
19,5,36,0.000000,-128.455356
19,5,38,0.000000,-125.084930
19,5,40,0.000000,-128.456795
19,5,42,0.000000,-129.268951
19,5,44,0.000000,-121.378981
19,5,46,0.000000,-128.605084
19,5,48,0.000000,-126.483203
19,5,50,0.000000,-125.779327
19,5,52,0.000000,-123.908774
19,5,54,0.000000,-128.697657
19,5,56,0.000000,-130.172783
19,5,58,0.000000,-133.188997
19,6,0,0.000000,-121.444797
19,6,2,0.000000,-131.234068
19,6,4,0.000000,-135.040641
19,6,6,0.000000,-125.413593
19,6,8,0.000000,-128.597949
19,6,10,0.000000,-128.489070
19,6,12,0.000000,-133.594047
19,6,14,0.000000,-121.858969
19,6,16,0.000000,-123.302483
19,6,18,0.000000,-124.327389
19,6,20,0.000000,-132.353002
19,6,22,0.000000,-130.495424
19,6,24,0.000000,-125.829608
19,6,26,0.000000,-123.192625
19,6,28,0.000000,-122.368234
19,6,30,0.000000,-125.786467
19,6,32,0.000000,-120.886230
19,6,34,0.000000,-124.297492
19,6,36,0.000000,-123.973087
19,6,38,0.000000,-133.384523
19,6,40,0.000000,-129.654486
19,6,42,0.000000,-132.103875
19,6,44,0.000000,-134.778937
19,6,46,0.000000,-130.352476
19,6,48,0.000000,-125.188274
19,6,50,0.000000,-144.722765
19,6,52,0.000000,-130.425088
19,6,54,0.000000,-125.669697
19,6,56,0.000000,-122.366876
19,6,58,0.000000,-126.286922
19,7,0,0.000000,-129.191619
19,7,2,0.000000,-119.158194
19,7,4,0.000000,-134.609623
19,7,6,0.000000,-126.859017
19,7,8,0.000000,-130.104287
19,7,10,0.000000,-124.005360
19,7,12,0.000000,-123.399318
19,7,14,0.000000,-125.767553
19,7,16,0.000000,-126.537453
19,7,18,0.000000,-120.025516
19,7,20,0.000000,-133.202262
19,7,22,0.000000,-134.317262
19,7,24,0.000000,-127.410684
19,7,26,0.000000,-122.816838
19,7,28,0.000000,-127.371358
19,7,30,0.000000,-118.579721
19,7,32,0.000000,-134.803908
19,7,34,0.000000,-126.764516
19,7,36,0.000000,-145.251394
19,7,38,0.000000,-131.331879
19,7,40,0.000000,-122.231020
19,7,42,0.000000,-119.185177
19,7,44,0.000000,-124.403067
19,7,46,0.000000,-120.818009
19,7,48,0.000000,-123.001832
19,7,50,0.000000,-126.049859
19,7,52,0.000000,-129.514557
19,7,54,0.000000,-130.037117
19,7,56,0.000000,-131.307880
19,7,58,0.000000,-128.607199
19,8,0,0.000000,-129.556545
19,8,2,0.000000,-131.270504
19,8,4,0.000000,-127.473862
19,8,6,0.000000,-126.244805
19,8,8,0.000000,-120.018633
19,8,10,0.000000,-125.697679
19,8,12,0.000000,-120.164719
19,8,14,0.000000,-126.532357
19,8,16,0.000000,-126.421683
19,8,18,0.000000,-120.140505
19,8,20,0.000000,-124.685825
19,8,22,0.000000,-123.830824
19,8,24,0.000000,-126.517542
19,8,26,0.000000,-127.821505
19,8,28,0.000000,-132.052169
19,8,30,0.000000,-130.631217
19,8,32,0.000000,-121.522690
19,8,34,0.000000,-125.000651
19,8,36,0.000000,-123.770173
19,8,38,0.000000,-124.532968
19,8,40,0.000000,-130.108256
19,8,42,0.000000,-137.027542
19,8,44,0.000000,-126.201130
19,8,46,0.000000,-120.988459
19,8,48,0.000000,-134.434695
19,8,50,0.000000,-120.548140
19,8,52,0.000000,-129.448398
19,8,54,0.000000,-124.960213
19,8,56,0.000000,-122.715479
19,8,58,0.000000,-129.258436
19,9,0,0.000000,-131.670516
19,9,2,0.000000,-126.984920
19,9,4,0.000000,-132.254367
19,9,6,0.000000,-124.707141
19,9,8,0.000000,-124.474154
19,9,10,0.000000,-124.963061
19,9,12,0.000000,-133.703096
19,9,14,0.000000,-125.810272
19,9,16,0.000000,-121.509944
19,9,18,0.000000,-129.438588
19,9,20,0.000000,-121.850258
19,9,22,0.000000,-129.235050
19,9,24,0.000000,-129.810123
19,9,26,0.000000,-123.697395
19,9,28,0.000000,-122.066189
19,9,30,0.000000,-130.004714
19,9,32,0.000000,-121.315447
19,9,34,0.000000,-127.086295
19,9,36,0.000000,-128.181310
19,9,38,0.000000,-121.118637
19,9,40,0.000000,-126.307909
19,9,42,0.000000,-121.151839
19,9,44,0.000000,-122.345198
19,9,46,0.000000,-135.857052
19,9,48,0.000000,-123.808555
19,9,50,0.000000,-122.890410
19,9,52,0.000000,-118.956896
19,9,54,0.000000,-126.873718
19,9,56,0.000000,-142.744727
19,9,58,0.000000,-135.441101
19,10,0,0.000000,-124.099333
19,10,2,0.000000,-125.145432
19,10,4,0.000000,-130.041674
19,10,6,0.000000,-123.695783
19,10,8,0.000000,-121.433130
19,10,10,0.000000,-125.071152
19,10,12,0.000000,-130.407534
19,10,14,0.000000,-129.161602
19,10,16,0.000000,-122.094501
19,10,18,0.000000,-129.418918
19,10,20,0.000000,-134.806820
19,10,22,0.000000,-125.541030
19,10,24,0.000000,-124.232712
19,10,26,0.000000,-126.299620
19,10,28,0.000000,-132.861313
19,10,30,0.000000,-121.664736
19,10,32,0.000000,-121.953443
19,10,34,0.000000,-123.071232
19,10,36,0.000000,-138.987371
19,10,38,0.000000,-124.785449
19,10,40,0.000000,-130.148706
19,10,42,0.000000,-130.284023
19,10,44,0.000000,-140.096499
19,10,46,0.000000,-125.714543
19,10,48,0.000000,-135.057576
19,10,50,0.000000,-129.010045
19,10,52,0.000000,-124.216439
19,10,54,0.000000,-121.872339
19,10,56,0.000000,-123.380158
19,10,58,0.000000,-130.903766
19,11,0,0.000000,-125.507050
19,11,2,0.000000,-130.896408
19,11,4,0.000000,-126.869499
19,11,6,0.000000,-126.954233
19,11,8,0.000000,-129.978032
19,11,10,0.000000,-126.397359
19,11,12,0.000000,-121.915400
19,11,14,0.000000,-147.589550
19,11,16,0.000000,-126.153995
19,11,18,0.000000,-127.346429
19,11,20,0.000000,-128.043371
19,11,22,0.000000,-122.626390
19,11,24,0.000000,-119.864103
19,11,26,0.000000,-126.525020
19,11,28,0.000000,-124.847744
19,11,30,0.000000,-123.037834
19,11,32,0.000000,-125.788764
19,11,34,0.000000,-125.339532
19,11,36,0.000000,-122.911079
19,11,38,0.000000,-121.938417
19,11,40,0.000000,-139.141120
19,11,42,0.000000,-130.604760
19,11,44,0.000000,-122.692435
19,11,46,0.000000,-128.911527
19,11,48,0.000000,-122.772055
19,11,50,0.000000,-127.100100
19,11,52,0.000000,-122.165304
19,11,54,0.000000,-121.979002
19,11,56,0.000000,-126.077570
19,11,58,0.000000,-120.599564
19,12,0,0.000000,-123.924478
19,12,2,0.000000,-126.447230
19,12,4,0.000000,-129.463189
19,12,6,0.000000,-124.418055
19,12,8,0.000000,-126.260178
19,12,10,0.000000,-132.817062
19,12,12,0.000000,-129.500580
19,12,14,0.000000,-127.599990
19,12,16,0.000000,-125.617274
19,12,18,0.000000,-127.487622
19,12,20,0.000000,-123.708014
19,12,22,0.000000,-126.477782
19,12,24,0.000000,-123.961830
19,12,26,0.000000,-142.724376
19,12,28,0.000000,-130.441264
19,12,30,0.000000,-126.754026
19,12,32,0.000000,-125.627821
19,12,34,0.000000,-131.832956
19,12,36,0.000000,-129.972468
19,12,38,0.000000,-126.640785
19,12,40,0.000000,-126.932748
19,12,42,0.000000,-129.972668
19,12,44,0.000000,-124.796988
19,12,46,0.000000,-121.605171
19,12,48,0.000000,-126.995897
19,12,50,0.000000,-120.691670
19,12,52,0.000000,-124.165029
19,12,54,0.000000,-122.057066
19,12,56,0.000000,-125.096592
19,12,58,0.000000,-128.532210
19,13,0,0.000000,-122.978942
19,13,2,0.000000,-119.991927
19,13,4,0.000000,-123.038935
19,13,6,0.000000,-130.892717
19,13,8,0.000000,-124.828757
19,13,10,0.000000,-126.625666
19,13,12,0.000000,-123.504468
19,13,14,0.000000,-124.959258
19,13,16,0.000000,-122.016602
19,13,18,0.000000,-121.717191
19,13,20,0.000000,-123.135546
19,13,22,0.000000,-129.668370
19,13,24,0.000000,-122.471991
19,13,26,0.000000,-132.187728
19,13,28,0.000000,-133.751562
19,13,30,0.000000,-133.241836
19,13,32,0.000000,-126.454082
19,13,34,0.000000,-143.037956
19,13,36,0.000000,-128.843664
19,13,38,0.000000,-121.049147
19,13,40,0.000000,-126.457989
19,13,42,0.000000,-135.427782
19,13,44,0.000000,-127.248401
19,13,46,0.000000,-131.802210
19,13,48,0.000000,-138.822163
19,13,50,0.000000,-126.767512
19,13,52,0.000000,-128.237011
19,13,54,0.000000,-127.484024
19,13,56,0.000000,-131.288868
19,13,58,0.000000,-123.124978
19,14,0,0.000000,-126.884190
19,14,2,0.000000,-127.400303
19,14,4,0.000000,-131.216059
19,14,6,0.000000,-122.870003
19,14,8,0.000000,-134.694214
19,14,10,0.000000,-131.550512
19,14,12,0.000000,-132.650113
19,14,14,0.000000,-118.968249
19,14,16,0.000000,-132.408818
19,14,18,0.000000,-131.933215
19,14,20,0.000000,-123.368696
19,14,22,0.000000,-133.330046
19,14,24,0.000000,-126.650004
19,14,26,0.000000,-133.638019
19,14,28,0.000000,-138.244227
19,14,30,0.000000,-119.166995
19,14,32,0.000000,-130.834074
19,14,34,0.000000,-123.275590
19,14,36,0.000000,-126.226232
19,14,38,0.000000,-120.690767
19,14,40,0.000000,-126.121405
19,14,42,0.000000,-122.603865
19,14,44,0.000000,-131.152213
19,14,46,0.000000,-123.445689
19,14,48,0.000000,-127.585425
19,14,50,0.000000,-128.739609
19,14,52,0.000000,-124.205024
19,14,54,0.000000,-124.959157
19,14,56,0.000000,-116.443027
19,14,58,0.000000,-127.313279
19,15,0,0.000000,-133.848469
19,15,2,0.000000,-122.286484
19,15,4,0.000000,-124.467254
19,15,6,0.000000,-123.993464
19,15,8,0.000000,-124.079381
19,15,10,0.000000,-122.484414
19,15,12,0.000000,-130.186325
19,15,14,0.000000,-118.511396
19,15,16,0.000000,-125.679177
19,15,18,0.000000,-122.397290
19,15,20,0.000000,-123.188254
19,15,22,0.000000,-125.550665
19,15,24,0.000000,-131.287165
19,15,26,0.000000,-122.985002
19,15,28,0.000000,-133.056300
19,15,30,0.000000,-121.149914
19,15,32,0.000000,-126.231926
19,15,34,0.000000,-135.777444
19,15,36,0.000000,-127.952143
19,15,38,0.000000,-131.576127
19,15,40,0.000000,-123.541297
19,15,42,0.000000,-125.408494
19,15,44,0.000000,-142.582069
19,15,46,0.000000,-123.410586
19,15,48,0.000000,-128.070151
19,15,50,0.000000,-125.650384
19,15,52,0.000000,-120.592640
19,15,54,0.000000,-122.599872
19,15,56,0.000000,-140.961338
19,15,58,0.000000,-124.406435
19,16,0,0.000000,-123.240862
19,16,2,0.000000,-124.417196
19,16,4,0.000000,-139.285026
19,16,6,0.000000,-125.648650
19,16,8,0.000000,-120.157663
19,16,10,0.000000,-121.824564
19,16,12,0.000000,-146.659349
19,16,14,0.000000,-128.466721
19,16,16,0.000000,-129.215375
19,16,18,0.000000,-133.054021
19,16,20,0.000000,-125.266686
19,16,22,0.000000,-121.750838
19,16,24,0.000000,-126.830423
19,16,26,0.000000,-122.172555
19,16,28,0.000000,-123.626007
19,16,30,0.000000,-123.309438
19,16,32,0.000000,-128.390729
19,16,34,0.000000,-130.142632
19,16,36,0.000000,-122.270347
19,16,38,0.000000,-131.732447
19,16,40,0.000000,-124.551809
19,16,42,0.000000,-118.113461
19,16,44,0.000000,-128.881259
19,16,46,0.000000,-123.822918
19,16,48,0.000000,-126.023506
19,16,50,0.000000,-125.071065
19,16,52,0.000000,-124.056017
19,16,54,0.000000,-123.587413
19,16,56,0.000000,-129.528633
19,16,58,0.000000,-125.494504
19,17,0,0.000000,-136.931980
19,17,2,0.000000,-124.773296
19,17,4,0.000000,-124.308781
19,17,6,0.000000,-122.007580
19,17,8,0.000000,-121.980205
19,17,10,0.000000,-125.077240
19,17,12,0.000000,-125.896830
19,17,14,0.000000,-128.078246
19,17,16,0.000000,-147.458038
19,17,18,0.000000,-138.893047
19,17,20,0.000000,-129.330597
19,17,22,0.000000,-123.166301
19,17,24,0.000000,-127.134147
19,17,26,0.000000,-117.636223
19,17,28,0.000000,-132.009196
19,17,30,0.000000,-127.677575
19,17,32,0.000000,-127.113211
19,17,34,0.000000,-134.839774
19,17,36,0.000000,-132.087817
19,17,38,0.000000,-122.722017
19,17,40,0.000000,-151.387962
19,17,42,0.000000,-125.054513
19,17,44,0.000000,-135.751827
19,17,46,0.000000,-126.508982
19,17,48,0.000000,-126.453644
19,17,50,0.000000,-121.257095
19,17,52,0.000000,-129.687784
19,17,54,0.000000,-126.053890
19,17,56,0.000000,-125.122706
19,17,58,0.000000,-119.407790
19,18,0,0.000000,-131.653919
19,18,2,0.000000,-126.736992
19,18,4,0.000000,-125.827370
19,18,6,0.000000,-131.883905
19,18,8,0.000000,-123.224709
19,18,10,0.000000,-121.352100
19,18,12,0.000000,-129.386230
19,18,14,0.000000,-123.078224
19,18,16,0.000000,-126.689576
19,18,18,0.000000,-127.343529
19,18,20,0.000000,-123.541976
19,18,22,0.000000,-122.470145
19,18,24,0.000000,-134.204991
19,18,26,0.000000,-127.579747
19,18,28,0.000000,-125.292253
19,18,30,0.000000,-136.213337
19,18,32,0.000000,-131.046258
19,18,34,0.000000,-123.725650
19,18,36,0.000000,-124.378160
19,18,38,0.000000,-123.451389
19,18,40,0.000000,-122.558883
19,18,42,0.000000,-124.444181
19,18,44,0.000000,-120.524970
19,18,46,0.000000,-127.049614
19,18,48,0.000000,-122.673955
19,18,50,0.000000,-122.912186
19,18,52,0.000000,-121.688081
19,18,54,0.000000,-119.692763
19,18,56,0.000000,-122.370478
19,18,58,0.000000,-127.457942
19,19,0,0.000000,-132.781504
19,19,2,0.000000,-125.006361
19,19,4,0.000000,-124.724525
19,19,6,0.000000,-124.596664
19,19,8,0.000000,-122.351000
19,19,10,0.000000,-127.797275
19,19,12,0.000000,-128.720870
19,19,14,0.000000,-126.820448
19,19,16,0.000000,-119.941542
19,19,18,0.000000,-125.585243
19,19,20,0.000000,-126.355559
19,19,22,0.000000,-125.196014
19,19,24,0.000000,-129.815537
19,19,26,0.000000,-122.622486
19,19,28,0.000000,-121.416725
19,19,30,0.000000,-130.358028
19,19,32,0.000000,-135.197113
19,19,34,0.000000,-122.520195
19,19,36,0.000000,-127.420126
19,19,38,0.000000,-123.304137
19,19,40,0.000000,-122.724759
19,19,42,0.000000,-130.492377
19,19,44,0.000000,-122.753934
19,19,46,0.000000,-128.327626
19,19,48,0.000000,-132.734115
19,19,50,0.000000,-128.121594
19,19,52,0.000000,-119.407351
19,19,54,0.000000,-117.438439
19,19,56,0.000000,-121.533244
19,19,58,0.000000,-124.002579
19,20,0,0.000000,-119.167875
19,20,2,0.000000,-125.771691
19,20,4,0.000000,-121.407281
19,20,6,0.000000,-130.122656
19,20,8,0.000000,-122.488843
19,20,10,0.000000,-123.104398
19,20,12,0.000000,-124.603343
19,20,14,0.000000,-124.400078
19,20,16,0.000000,-133.256984
19,20,18,0.000000,-134.141904
19,20,20,0.000000,-133.959218
19,20,22,0.000000,-131.769863
19,20,24,0.000000,-128.740561
19,20,26,0.000000,-126.166171
19,20,28,0.000000,-125.010885
19,20,30,0.000000,-129.922690
19,20,32,0.000000,-139.824338
19,20,34,0.000000,-124.721970
19,20,36,0.000000,-123.737938
19,20,38,0.000000,-126.897204
19,20,40,0.000000,-129.070093
19,20,42,0.000000,-126.701276
19,20,44,0.000000,-128.574871
19,20,46,0.000000,-123.789917
19,20,48,0.000000,-127.248876
19,20,50,0.000000,-129.899631
19,20,52,0.000000,-128.442370
19,20,54,0.000000,-129.408416
19,20,56,0.000000,-129.058949
19,20,58,0.000000,-122.513728
19,21,0,0.000000,-131.463887
19,21,2,0.000000,-123.166629
19,21,4,0.000000,-123.830367
19,21,6,0.000000,-139.924739
19,21,8,0.000000,-125.563438
19,21,10,0.000000,-130.306186
19,21,12,0.000000,-128.709747
19,21,14,0.000000,-118.828194
19,21,16,0.000000,-124.888672
19,21,18,0.000000,-128.041448
19,21,20,0.000000,-121.796260
19,21,22,0.000000,-133.250204
19,21,24,0.000000,-128.835330
19,21,26,0.000000,-127.930710
19,21,28,0.000000,-141.954188
19,21,30,0.000000,-122.235358
19,21,32,0.000000,-121.003418
19,21,34,0.000000,-123.207447
19,21,36,0.000000,-122.225485
19,21,38,0.000000,-128.027677
19,21,40,0.000000,-140.286498
19,21,42,0.000000,-127.297769
19,21,44,0.000000,-130.783994
19,21,46,0.000000,-123.158711
19,21,48,0.000000,-121.271785
19,21,50,0.000000,-127.809524
19,21,52,0.000000,-128.353636
19,21,54,0.000000,-122.618294
19,21,56,0.000000,-132.851526
19,21,58,0.000000,-124.381956
19,22,0,0.000000,-119.471066
19,22,2,0.000000,-131.952266
19,22,4,0.000000,-122.089078
19,22,6,0.000000,-119.845746
19,22,8,0.000000,-128.543821
19,22,10,0.000000,-140.347146
19,22,12,0.000000,-125.424916
19,22,14,0.000000,-128.570755
19,22,16,0.000000,-122.409790
19,22,18,0.000000,-130.117539
19,22,20,0.000000,-128.454788
19,22,22,0.000000,-128.650572
19,22,24,0.000000,-117.661082
19,22,26,0.000000,-120.903554
19,22,28,0.000000,-125.179304
19,22,30,0.000000,-133.036758
19,22,32,0.000000,-129.846766
19,22,34,0.000000,-130.426827
19,22,36,0.000000,-128.394802
19,22,38,0.000000,-119.950195
19,22,40,0.000000,-123.936691
19,22,42,0.000000,-122.144514
19,22,44,0.000000,-120.699706
19,22,46,0.000000,-130.702046
19,22,48,0.000000,-121.124715
19,22,50,0.000000,-125.117662
19,22,52,0.000000,-127.107345
19,22,54,0.000000,-122.757371
19,22,56,0.000000,-125.499767
19,22,58,0.000000,-125.035969
19,23,0,0.000000,-127.749894
19,23,2,0.000000,-123.182555
19,23,4,0.000000,-129.954993
19,23,6,0.000000,-130.596627
19,23,8,0.000000,-132.471748
19,23,10,0.000000,-123.862908
19,23,12,0.000000,-127.132105
19,23,14,0.000000,-133.809923
19,23,16,0.000000,-125.861102
19,23,18,0.000000,-120.096109
19,23,20,0.000000,-126.845690
19,23,22,0.000000,-119.297826
19,23,24,0.000000,-131.755316
19,23,26,0.000000,-134.848995
19,23,28,0.000000,-122.213282
19,23,30,0.000000,-126.166980
19,23,32,0.000000,-127.825647
19,23,34,0.000000,-122.575954
19,23,36,0.000000,-125.641478
19,23,38,0.000000,-125.075334
19,23,40,0.000000,-124.908124
19,23,42,0.000000,-123.955072
19,23,44,0.000000,-122.474127
19,23,46,0.000000,-127.019281
19,23,48,0.000000,-134.665606
19,23,50,0.000000,-134.354115
19,23,52,0.000000,-128.491471
19,23,54,0.000000,-128.169751
19,23,56,0.000000,-127.067305
19,23,58,0.000000,-124.872621
19,24,0,0.000000,-132.945428
19,24,2,0.000000,-137.307707
19,24,4,0.000000,-127.449587
19,24,6,0.000000,-142.129108
19,24,8,0.000000,-134.361958
19,24,10,0.000000,-124.531362
19,24,12,0.000000,-121.595058
19,24,14,0.000000,-124.247353
19,24,16,0.000000,-128.023385
19,24,18,0.000000,-138.605102
19,24,20,0.000000,-129.834508
19,24,22,0.000000,-127.490057
19,24,24,0.000000,-125.682758
19,24,26,0.000000,-133.300024
19,24,28,0.000000,-138.754242
19,24,30,0.000000,-124.739159
19,24,32,0.000000,-127.087736
19,24,34,0.000000,-123.452358
19,24,36,0.000000,-121.674850
19,24,38,0.000000,-123.939569
19,24,40,0.000000,-131.540084
19,24,42,0.000000,-121.306416
19,24,44,0.000000,-124.885828
19,24,46,0.000000,-131.591036
19,24,48,0.000000,-127.474962
19,24,50,0.000000,-124.658659
19,24,52,0.000000,-132.256754
19,24,54,0.000000,-132.097151
19,24,56,0.000000,-123.895914
19,24,58,0.000000,-134.496194
19,25,0,0.000000,-127.557480
19,25,2,0.000000,-127.930739
19,25,4,0.000000,-141.598304
19,25,6,0.000000,-126.054170
19,25,8,0.000000,-128.884100
19,25,10,0.000000,-127.127527
19,25,12,0.000000,-124.677133
19,25,14,0.000000,-132.623304
19,25,16,0.000000,-126.395762
19,25,18,0.000000,-137.254279
19,25,20,0.000000,-131.340460
19,25,22,0.000000,-128.311807
19,25,24,0.000000,-123.574705
19,25,26,0.000000,-125.944922
19,25,28,0.000000,-126.826985
19,25,30,0.000000,-122.176356
19,25,32,0.000000,-123.992123
19,25,34,0.000000,-122.059099
19,25,36,0.000000,-130.663078
19,25,38,0.000000,-123.825521
19,25,40,0.000000,-130.017375
19,25,42,0.000000,-132.138894
19,25,44,0.000000,-123.379793
19,25,46,0.000000,-123.422264
19,25,48,0.000000,-124.801235
19,25,50,0.000000,-119.772135
19,25,52,0.000000,-130.359899
19,25,54,0.000000,-123.664135
19,25,56,0.000000,-130.064094
19,25,58,0.000000,-148.224706
19,26,0,0.000000,-129.088387
19,26,2,0.000000,-122.568628
19,26,4,0.000000,-123.185653
19,26,6,0.000000,-125.943740
19,26,8,0.000000,-122.769132
19,26,10,0.000000,-129.548239
19,26,12,0.000000,-119.885286
19,26,14,0.000000,-125.152801
19,26,16,0.000000,-122.747407
19,26,18,0.000000,-133.494655
19,26,20,0.000000,-128.771908
19,26,22,0.000000,-133.193955
19,26,24,0.000000,-127.995670
19,26,26,0.000000,-133.771283
19,26,28,0.000000,-123.709405
19,26,30,0.000000,-123.012586
19,26,32,0.000000,-127.155235
19,26,34,0.000000,-125.339856
19,26,36,0.000000,-123.582487
19,26,38,0.000000,-135.099715
19,26,40,0.000000,-122.389237
19,26,42,0.000000,-120.587189
19,26,44,0.000000,-125.292673
19,26,46,0.000000,-127.699896
19,26,48,0.000000,-122.617289
19,26,50,0.000000,-124.313948
19,26,52,0.000000,-125.988668
19,26,54,0.000000,-126.950284
19,26,56,0.000000,-120.319184
19,26,58,0.000000,-121.837166
19,27,0,0.000000,-124.719278
19,27,2,0.000000,-124.044406
19,27,4,0.000000,-121.584588
19,27,6,0.000000,-122.575071
19,27,8,0.000000,-129.084556
19,27,10,0.000000,-126.402288
19,27,12,0.000000,-140.047637
19,27,14,0.000000,-126.181803
19,27,16,0.000000,-134.466561
19,27,18,0.000000,-124.877058
19,27,20,0.000000,-127.537054
19,27,22,0.000000,-126.710547
