hour,minute,second,fractional second,intensity(dBm)
10,0,0,0.000000,-125.026256
10,0,2,0.000000,-138.444525
10,0,4,0.000000,-132.787200
10,0,6,0.000000,-131.821958
10,0,8,0.000000,-133.298912
10,0,10,0.000000,-132.049919
10,0,12,0.000000,-149.002304
10,0,14,0.000000,-138.450521
10,0,16,0.000000,-130.413890
10,0,18,0.000000,-132.932718
10,0,20,0.000000,-135.666943
10,0,22,0.000000,-129.694712
10,0,24,0.000000,-137.584437
10,0,26,0.000000,-127.970618
10,0,28,0.000000,-134.338953
10,0,30,0.000000,-124.695284
10,0,32,0.000000,-139.222103
10,0,34,0.000000,-125.847028
10,0,36,0.000000,-125.867393
10,0,38,0.000000,-133.632407
10,0,40,0.000000,-129.020068
10,0,42,0.000000,-125.825492
10,0,44,0.000000,-128.995519
10,0,46,0.000000,-129.375215
10,0,48,0.000000,-126.341226
10,0,50,0.000000,-127.884617
10,0,52,0.000000,-125.093262
10,0,54,0.000000,-129.704879
10,0,56,0.000000,-126.549469
10,0,58,0.000000,-127.828490
10,1,0,0.000000,-136.680376
10,1,2,0.000000,-129.750421
10,1,4,0.000000,-133.493757
10,1,6,0.000000,-132.421450
10,1,8,0.000000,-130.264644
10,1,10,0.000000,-138.292381
10,1,12,0.000000,-123.659883
10,1,14,0.000000,-126.372426
10,1,16,0.000000,-125.253999
10,1,18,0.000000,-133.087268
10,1,20,0.000000,-121.925329
10,1,22,0.000000,-128.804152
10,1,24,0.000000,-122.857758
10,1,26,0.000000,-130.407320
10,1,28,0.000000,-139.083367
10,1,30,0.000000,-129.542935
10,1,32,0.000000,-125.768947
10,1,34,0.000000,-127.310225
10,1,36,0.000000,-124.061416
10,1,38,0.000000,-129.778579
10,1,40,0.000000,-124.294926
10,1,42,0.000000,-130.308722
10,1,44,0.000000,-134.656318
10,1,46,0.000000,-140.300974
10,1,48,0.000000,-126.143756
10,1,50,0.000000,-136.103640
10,1,52,0.000000,-120.101848
10,1,54,0.000000,-124.571921
10,1,56,0.000000,-137.287122
10,1,58,0.000000,-131.414897
10,2,0,0.000000,-122.682172
10,2,2,0.000000,-144.775856
10,2,4,0.000000,-124.193654
10,2,6,0.000000,-123.896370
10,2,8,0.000000,-130.509586
10,2,10,0.000000,-146.390403
10,2,12,0.000000,-134.470808
10,2,14,0.000000,-127.333391
10,2,16,0.000000,-130.939225
10,2,18,0.000000,-130.910701
10,2,20,0.000000,-139.718756
10,2,22,0.000000,-133.041626
10,2,24,0.000000,-126.633543
10,2,26,0.000000,-128.177782
10,2,28,0.000000,-125.230465
10,2,30,0.000000,-131.990179
10,2,32,0.000000,-131.448060
10,2,34,0.000000,-127.655954
10,2,36,0.000000,-127.989673
10,2,38,0.000000,-128.958338
10,2,40,0.000000,-125.886842
10,2,42,0.000000,-127.520921
10,2,44,0.000000,-120.829598
10,2,46,0.000000,-129.783026
10,2,48,0.000000,-136.104107
10,2,50,0.000000,-123.874707
10,2,52,0.000000,-126.017010
10,2,54,0.000000,-121.852879
10,2,56,0.000000,-136.182897
10,2,58,0.000000,-140.278270
10,3,0,0.000000,-129.291080
10,3,2,0.000000,-129.675506
10,3,4,0.000000,-134.057062
10,3,6,0.000000,-136.763959
10,3,8,0.000000,-123.701502
10,3,10,0.000000,-132.722528
10,3,12,0.000000,-128.115281
10,3,14,0.000000,-123.277490
10,3,16,0.000000,-130.820775
10,3,18,0.000000,-128.063256
10,3,20,0.000000,-137.368288
10,3,22,0.000000,-121.094719
10,3,24,0.000000,-127.917803
10,3,26,0.000000,-123.852052
10,3,28,0.000000,-131.081717
10,3,30,0.000000,-134.006947
10,3,32,0.000000,-133.792516
10,3,34,0.000000,-129.553465
10,3,36,0.000000,-126.806863
10,3,38,0.000000,-128.019965
10,3,40,0.000000,-136.454813
10,3,42,0.000000,-138.457219
10,3,44,0.000000,-128.325441
10,3,46,0.000000,-126.586129
10,3,48,0.000000,-123.477656
10,3,50,0.000000,-129.520381
10,3,52,0.000000,-137.197478
10,3,54,0.000000,-122.019368
10,3,56,0.000000,-132.104125
10,3,58,0.000000,-124.735734
10,4,0,0.000000,-135.454455
10,4,2,0.000000,-123.841497
10,4,4,0.000000,-146.807472
10,4,6,0.000000,-132.575950
10,4,8,0.000000,-136.317813
10,4,10,0.000000,-128.021585
10,4,12,0.000000,-122.674134
10,4,14,0.000000,-128.786091
10,4,16,0.000000,-129.894023
10,4,18,0.000000,-124.701073
10,4,20,0.000000,-126.720287
10,4,22,0.000000,-124.778317
10,4,24,0.000000,-124.991572
10,4,26,0.000000,-124.739295
10,4,28,0.000000,-137.319976
10,4,30,0.000000,-137.205203
10,4,32,0.000000,-129.990213
10,4,34,0.000000,-136.105680
10,4,36,0.000000,-147.609427
10,4,38,0.000000,-130.912476
10,4,40,0.000000,-138.808544
10,4,42,0.000000,-126.776505
10,4,44,0.000000,-126.511856
10,4,46,0.000000,-133.216875
10,4,48,0.000000,-139.953921
10,4,50,0.000000,-128.223498
10,4,52,0.000000,-130.721554
10,4,54,0.000000,-122.982006
10,4,56,0.000000,-126.713207
10,4,58,0.000000,-132.393919
10,5,0,0.000000,-129.971570
10,5,2,0.000000,-129.616862
10,5,4,0.000000,-124.469783
10,5,6,0.000000,-123.155826
10,5,8,0.000000,-124.904176
10,5,10,0.000000,-132.041480
10,5,12,0.000000,-127.060095
10,5,14,0.000000,-123.429641
10,5,16,0.000000,-143.409763
10,5,18,0.000000,-129.536307
10,5,20,0.000000,-127.890192
10,5,22,0.000000,-124.936754
10,5,24,0.000000,-138.108396
10,5,26,0.000000,-120.704711
10,5,28,0.000000,-125.843269
10,5,30,0.000000,-129.589231
10,5,32,0.000000,-132.539710
10,5,34,0.000000,-129.619805
10,5,36,0.000000,-132.898312
10,5,38,0.000000,-121.862284
10,5,40,0.000000,-127.387222
10,5,42,0.000000,-127.729937
10,5,44,0.000000,-125.203057
10,5,46,0.000000,-139.324992
10,5,48,0.000000,-132.989805
10,5,50,0.000000,-129.272706
10,5,52,0.000000,-126.849636
10,5,54,0.000000,-128.635587
10,5,56,0.000000,-127.033838
10,5,58,0.000000,-137.997272
10,6,0,0.000000,-123.952766
10,6,2,0.000000,-134.128510
10,6,4,0.000000,-126.433593
10,6,6,0.000000,-133.637228
10,6,8,0.000000,-128.324521
10,6,10,0.000000,-122.373672
10,6,12,0.000000,-125.207193
10,6,14,0.000000,-120.839607
10,6,16,0.000000,-126.420814
10,6,18,0.000000,-132.815037
10,6,20,0.000000,-126.482508
10,6,22,0.000000,-131.802449
10,6,24,0.000000,-128.863090
10,6,26,0.000000,-134.693644
10,6,28,0.000000,-138.529357
10,6,30,0.000000,-126.716887
10,6,32,0.000000,-124.073784
10,6,34,0.000000,-123.431449
10,6,36,0.000000,-132.486333
10,6,38,0.000000,-125.770895
10,6,40,0.000000,-127.217100
10,6,42,0.000000,-127.976950
10,6,44,0.000000,-131.750240
10,6,46,0.000000,-145.122461
10,6,48,0.000000,-142.816894
10,6,50,0.000000,-136.861391
10,6,52,0.000000,-136.319850
10,6,54,0.000000,-125.801850
10,6,56,0.000000,-128.739164
10,6,58,0.000000,-128.761965
10,7,0,0.000000,-127.136435
10,7,2,0.000000,-140.932161
10,7,4,0.000000,-133.448874
10,7,6,0.000000,-124.433737
10,7,8,0.000000,-134.513002
10,7,10,0.000000,-132.758303
10,7,12,0.000000,-130.445564
10,7,14,0.000000,-152.272264
10,7,16,0.000000,-142.475198
10,7,18,0.000000,-123.503489
10,7,20,0.000000,-131.496035
10,7,22,0.000000,-126.804132
10,7,24,0.000000,-138.638564
10,7,26,0.000000,-123.622285
10,7,28,0.000000,-127.141380
10,7,30,0.000000,-133.412167
10,7,32,0.000000,-132.965769
10,7,34,0.000000,-132.687135
10,7,36,0.000000,-121.345502
10,7,38,0.000000,-140.660692
10,7,40,0.000000,-132.073198
10,7,42,0.000000,-137.438955
10,7,44,0.000000,-125.339482
10,7,46,0.000000,-142.366396
10,7,48,0.000000,-125.876075
10,7,50,0.000000,-123.888150
10,7,52,0.000000,-130.456879
10,7,54,0.000000,-121.861197
10,7,56,0.000000,-125.012261
10,7,58,0.000000,-134.478884
10,8,0,0.000000,-130.520000
10,8,2,0.000000,-135.243663
10,8,4,0.000000,-128.762852
10,8,6,0.000000,-131.951147
10,8,8,0.000000,-128.453893
10,8,10,0.000000,-140.943562
10,8,12,0.000000,-132.763304
10,8,14,0.000000,-125.947040
10,8,16,0.000000,-131.024017
10,8,18,0.000000,-122.339520
10,8,20,0.000000,-130.975219
10,8,22,0.000000,-127.108524
10,8,24,0.000000,-134.024433
10,8,26,0.000000,-132.296731
10,8,28,0.000000,-128.545143
10,8,30,0.000000,-145.788905
10,8,32,0.000000,-142.568830
10,8,34,0.000000,-127.000550
10,8,36,0.000000,-128.349049
10,8,38,0.000000,-132.048063
10,8,40,0.000000,-127.054618
10,8,42,0.000000,-129.524928
10,8,44,0.000000,-134.470679
10,8,46,0.000000,-129.346700
10,8,48,0.000000,-126.357466
10,8,50,0.000000,-131.060389
10,8,52,0.000000,-125.406947
10,8,54,0.000000,-129.986788
10,8,56,0.000000,-142.576036
10,8,58,0.000000,-134.911044
10,9,0,0.000000,-126.747272
10,9,2,0.000000,-139.074378
10,9,4,0.000000,-126.266880
10,9,6,0.000000,-144.308795
10,9,8,0.000000,-130.170895
10,9,10,0.000000,-132.736204
10,9,12,0.000000,-133.109399
10,9,14,0.000000,-130.094405
10,9,16,0.000000,-124.763714
10,9,18,0.000000,-125.209409
10,9,20,0.000000,-128.013486
10,9,22,0.000000,-133.793894
10,9,24,0.000000,-127.533533
10,9,26,0.000000,-132.273100
10,9,28,0.000000,-126.390529
10,9,30,0.000000,-124.551471
10,9,32,0.000000,-145.721848
10,9,34,0.000000,-123.664247
10,9,36,0.000000,-126.740066
10,9,38,0.000000,-126.644810
10,9,40,0.000000,-124.021266
10,9,42,0.000000,-126.726425
10,9,44,0.000000,-126.805931
10,9,46,0.000000,-125.728288
10,9,48,0.000000,-124.305857
10,9,50,0.000000,-129.850646
10,9,52,0.000000,-140.427602
10,9,54,0.000000,-129.926703
10,9,56,0.000000,-124.622451
10,9,58,0.000000,-136.804666
10,10,0,0.000000,-125.152232
10,10,2,0.000000,-123.838029
10,10,4,0.000000,-127.409894
10,10,6,0.000000,-126.522445
10,10,8,0.000000,-133.953127
10,10,10,0.000000,-127.718616
10,10,12,0.000000,-131.376566
10,10,14,0.000000,-134.472446
10,10,16,0.000000,-142.135887
10,10,18,0.000000,-127.729381
10,10,20,0.000000,-131.360167
10,10,22,0.000000,-124.806421
10,10,24,0.000000,-128.502688
10,10,26,0.000000,-133.129792
10,10,28,0.000000,-124.677347
10,10,30,0.000000,-122.415307
10,10,32,0.000000,-129.989682
10,10,34,0.000000,-137.187953
10,10,36,0.000000,-138.066290
10,10,38,0.000000,-141.806741
10,10,40,0.000000,-133.090073
10,10,42,0.000000,-129.683562
10,10,44,0.000000,-131.217893
10,10,46,0.000000,-128.548973
10,10,48,0.000000,-137.428094
10,10,50,0.000000,-132.168104
10,10,52,0.000000,-123.448754
10,10,54,0.000000,-128.225682
10,10,56,0.000000,-130.414565
10,10,58,0.000000,-133.794412
10,11,0,0.000000,-130.731365
10,11,2,0.000000,-136.241119
10,11,4,0.000000,-149.555307
10,11,6,0.000000,-123.469893
10,11,8,0.000000,-131.526788
10,11,10,0.000000,-125.847752
10,11,12,0.000000,-143.481706
10,11,14,0.000000,-124.939757
10,11,16,0.000000,-132.889811
10,11,18,0.000000,-122.739882
10,11,20,0.000000,-128.378125
10,11,22,0.000000,-123.104071
10,11,24,0.000000,-133.858357
10,11,26,0.000000,-125.567103
10,11,28,0.000000,-130.388347
10,11,30,0.000000,-131.099705
10,11,32,0.000000,-127.879153
10,11,34,0.000000,-131.226958
10,11,36,0.000000,-136.970908
10,11,38,0.000000,-130.766449
10,11,40,0.000000,-130.097444
10,11,42,0.000000,-136.005186
10,11,44,0.000000,-129.005385
10,11,46,0.000000,-131.531090
10,11,48,0.000000,-142.835576
10,11,50,0.000000,-132.201551
10,11,52,0.000000,-130.083974
10,11,54,0.000000,-128.585530
10,11,56,0.000000,-132.564016
10,11,58,0.000000,-132.995880
10,12,0,0.000000,-130.496394
10,12,2,0.000000,-135.374469
10,12,4,0.000000,-125.161326
10,12,6,0.000000,-128.931931
10,12,8,0.000000,-130.446409
10,12,10,0.000000,-130.002964
10,12,12,0.000000,-129.318738
10,12,14,0.000000,-139.258579
10,12,16,0.000000,-135.363420
10,12,18,0.000000,-129.480021
10,12,20,0.000000,-133.980198
10,12,22,0.000000,-131.904995
10,12,24,0.000000,-129.744696
10,12,26,0.000000,-121.400137
10,12,28,0.000000,-129.987841
10,12,30,0.000000,-126.734574
10,12,32,0.000000,-139.898761
10,12,34,0.000000,-129.232891
10,12,36,0.000000,-129.402851
10,12,38,0.000000,-129.394559
10,12,40,0.000000,-125.037184
10,12,42,0.000000,-131.426455
10,12,44,0.000000,-123.884965
10,12,46,0.000000,-130.884275
10,12,48,0.000000,-128.496914
10,12,50,0.000000,-127.060749
10,12,52,0.000000,-133.842579
10,12,54,0.000000,-135.037397
10,12,56,0.000000,-129.078026
10,12,58,0.000000,-129.402952
10,13,0,0.000000,-125.929556
10,13,2,0.000000,-131.811362
10,13,4,0.000000,-124.430547
10,13,6,0.000000,-127.071461
10,13,8,0.000000,-126.064260
10,13,10,0.000000,-120.997850
10,13,12,0.000000,-145.876274
10,13,14,0.000000,-138.679354
10,13,16,0.000000,-122.359210
10,13,18,0.000000,-136.701775
10,13,20,0.000000,-129.926829
10,13,22,0.000000,-138.097780
10,13,24,0.000000,-124.774989
10,13,26,0.000000,-149.975899
10,13,28,0.000000,-129.570610
10,13,30,0.000000,-133.501866
10,13,32,0.000000,-137.470789
10,13,34,0.000000,-122.515715
10,13,36,0.000000,-121.963259
10,13,38,0.000000,-136.640523
10,13,40,0.000000,-134.534776
10,13,42,0.000000,-132.984087
10,13,44,0.000000,-127.001018
10,13,46,0.000000,-131.391975
10,13,48,0.000000,-136.067416
10,13,50,0.000000,-143.477547
10,13,52,0.000000,-144.434542
10,13,54,0.000000,-135.563857
10,13,56,0.000000,-139.318564
10,13,58,0.000000,-135.293031
10,14,0,0.000000,-131.528902
10,14,2,0.000000,-132.198440
10,14,4,0.000000,-132.362412
10,14,6,0.000000,-134.067924
10,14,8,0.000000,-132.718764
10,14,10,0.000000,-131.575041
10,14,12,0.000000,-130.504487
10,14,14,0.000000,-129.854617
10,14,16,0.000000,-132.310577
10,14,18,0.000000,-132.631533
10,14,20,0.000000,-119.123494
10,14,22,0.000000,-127.889384
10,14,24,0.000000,-124.575580
10,14,26,0.000000,-127.984291
10,14,28,0.000000,-129.397758
10,14,30,0.000000,-124.465837
10,14,32,0.000000,-150.497369
10,14,34,0.000000,-132.095344
10,14,36,0.000000,-127.794846
10,14,38,0.000000,-126.456427
10,14,40,0.000000,-122.222493
10,14,42,0.000000,-129.065730
10,14,44,0.000000,-128.405584
10,14,46,0.000000,-129.185216
10,14,48,0.000000,-126.891823
10,14,50,0.000000,-130.047320
10,14,52,0.000000,-127.086415
10,14,54,0.000000,-133.864843
10,14,56,0.000000,-137.530424
10,14,58,0.000000,-134.556353
10,15,0,0.000000,-136.398104
10,15,2,0.000000,-133.158532
10,15,4,0.000000,-127.601987
10,15,6,0.000000,-123.675210
10,15,8,0.000000,-127.844012
10,15,10,0.000000,-127.933925
10,15,12,0.000000,-125.985031
10,15,14,0.000000,-130.446664
10,15,16,0.000000,-130.516294
10,15,18,0.000000,-135.096773
10,15,20,0.000000,-124.672162
10,15,22,0.000000,-140.137165
10,15,24,0.000000,-140.158891
10,15,26,0.000000,-127.110169
10,15,28,0.000000,-126.716724
10,15,30,0.000000,-136.321288
10,15,32,0.000000,-134.420521
10,15,34,0.000000,-127.310525
10,15,36,0.000000,-136.996104
10,15,38,0.000000,-127.303843
10,15,40,0.000000,-125.910333
10,15,42,0.000000,-125.885376
10,15,44,0.000000,-124.928976
10,15,46,0.000000,-130.154981
10,15,48,0.000000,-127.624550
10,15,50,0.000000,-130.367676
10,15,52,0.000000,-126.334263
10,15,54,0.000000,-131.935549
10,15,56,0.000000,-124.261107
10,15,58,0.000000,-125.917678
10,16,0,0.000000,-123.091442
10,16,2,0.000000,-134.044010
10,16,4,0.000000,-126.094885
10,16,6,0.000000,-128.936881
10,16,8,0.000000,-132.915707
10,16,10,0.000000,-136.618446
10,16,12,0.000000,-132.899403
10,16,14,0.000000,-132.771010
10,16,16,0.000000,-137.251126
10,16,18,0.000000,-133.893355
10,16,20,0.000000,-129.850069
10,16,22,0.000000,-133.034587
10,16,24,0.000000,-129.940129
10,16,26,0.000000,-140.211646
10,16,28,0.000000,-121.954567
10,16,30,0.000000,-131.195823
10,16,32,0.000000,-133.279619
10,16,34,0.000000,-128.073942
10,16,36,0.000000,-133.645666
10,16,38,0.000000,-126.092707
10,16,40,0.000000,-126.515757
10,16,42,0.000000,-127.035390
10,16,44,0.000000,-141.726862
10,16,46,0.000000,-139.018788
10,16,48,0.000000,-134.293308
10,16,50,0.000000,-133.364639
10,16,52,0.000000,-138.015180
10,16,54,0.000000,-139.694168
10,16,56,0.000000,-123.484693
10,16,58,0.000000,-132.325521
10,17,0,0.000000,-125.033433
10,17,2,0.000000,-132.233396
10,17,4,0.000000,-123.026959
10,17,6,0.000000,-124.504932
10,17,8,0.000000,-135.128252
10,17,10,0.000000,-130.786002
10,17,12,0.000000,-136.831393
10,17,14,0.000000,-130.519978
10,17,16,0.000000,-128.669848
10,17,18,0.000000,-131.573639
10,17,20,0.000000,-134.839191
10,17,22,0.000000,-125.715873
10,17,24,0.000000,-129.782899
10,17,26,0.000000,-147.040773
10,17,28,0.000000,-129.304001
10,17,30,0.000000,-129.132874
10,17,32,0.000000,-127.953747
10,17,34,0.000000,-136.320915
10,17,36,0.000000,-131.773660
10,17,38,0.000000,-131.882175
10,17,40,0.000000,-134.352543
10,17,42,0.000000,-120.789290
10,17,44,0.000000,-141.656464
10,17,46,0.000000,-132.538153
10,17,48,0.000000,-123.622793
10,17,50,0.000000,-133.155356
10,17,52,0.000000,-130.959692
10,17,54,0.000000,-132.706373
10,17,56,0.000000,-125.631523
10,17,58,0.000000,-124.788087
10,18,0,0.000000,-120.986209
10,18,2,0.000000,-128.401194
10,18,4,0.000000,-129.786127
10,18,6,0.000000,-140.574483
10,18,8,0.000000,-127.706850
10,18,10,0.000000,-146.680056
10,18,12,0.000000,-129.508289
10,18,14,0.000000,-131.287817
10,18,16,0.000000,-130.332412
10,18,18,0.000000,-124.604559
10,18,20,0.000000,-134.084386
10,18,22,0.000000,-139.727771
10,18,24,0.000000,-124.916180
10,18,26,0.000000,-124.088260
10,18,28,0.000000,-122.772782
10,18,30,0.000000,-130.398809
10,18,32,0.000000,-143.265635
10,18,34,0.000000,-129.751840
10,18,36,0.000000,-133.807913
10,18,38,0.000000,-122.577251
10,18,40,0.000000,-125.865676
10,18,42,0.000000,-124.125429
10,18,44,0.000000,-126.131307
10,18,46,0.000000,-127.031301
10,18,48,0.000000,-132.252961
10,18,50,0.000000,-127.576871
10,18,52,0.000000,-124.891360
10,18,54,0.000000,-132.019991
10,18,56,0.000000,-133.464440
10,18,58,0.000000,-127.935279
10,19,0,0.000000,-129.728607
10,19,2,0.000000,-138.037393
10,19,4,0.000000,-127.668116
10,19,6,0.000000,-125.580554
10,19,8,0.000000,-130.129704
10,19,10,0.000000,-124.464680
10,19,12,0.000000,-128.736073
10,19,14,0.000000,-139.476106
10,19,16,0.000000,-142.051935
10,19,18,0.000000,-132.083472
10,19,20,0.000000,-136.678052
10,19,22,0.000000,-132.411090
10,19,24,0.000000,-129.929028
10,19,26,0.000000,-129.688421
10,19,28,0.000000,-133.487099
10,19,30,0.000000,-133.665892
10,19,32,0.000000,-139.616663
10,19,34,0.000000,-135.061620
10,19,36,0.000000,-128.555298
10,19,38,0.000000,-128.975447
10,19,40,0.000000,-134.547870
10,19,42,0.000000,-127.220653
10,19,44,0.000000,-132.192491
10,19,46,0.000000,-128.359575
10,19,48,0.000000,-122.539461
10,19,50,0.000000,-126.532483
10,19,52,0.000000,-131.696087
10,19,54,0.000000,-124.667902
10,19,56,0.000000,-121.617615
10,19,58,0.000000,-127.148447
10,20,0,0.000000,-125.964950
10,20,2,0.000000,-130.081282
10,20,4,0.000000,-141.761661
10,20,6,0.000000,-122.275861
10,20,8,0.000000,-135.289550
10,20,10,0.000000,-124.789576
10,20,12,0.000000,-136.525436
10,20,14,0.000000,-134.320287
10,20,16,0.000000,-127.269243
10,20,18,0.000000,-128.394972
10,20,20,0.000000,-127.470166
10,20,22,0.000000,-123.350453
10,20,24,0.000000,-126.414982
10,20,26,0.000000,-128.281722
10,20,28,0.000000,-146.903805
10,20,30,0.000000,-138.801124
10,20,32,0.000000,-132.514833
10,20,34,0.000000,-126.164286
10,20,36,0.000000,-128.245545
10,20,38,0.000000,-130.525404
10,20,40,0.000000,-130.101459
10,20,42,0.000000,-127.963502
10,20,44,0.000000,-133.785102
10,20,46,0.000000,-126.955719
10,20,48,0.000000,-135.068712
10,20,50,0.000000,-126.772564
10,20,52,0.000000,-129.970196
10,20,54,0.000000,-125.721122
10,20,56,0.000000,-126.046634
10,20,58,0.000000,-130.152426
10,21,0,0.000000,-125.327769
10,21,2,0.000000,-128.477127
10,21,4,0.000000,-123.142837
10,21,6,0.000000,-121.498513
10,21,8,0.000000,-130.481402
10,21,10,0.000000,-125.843151
10,21,12,0.000000,-130.535350
10,21,14,0.000000,-127.065949
10,21,16,0.000000,-125.701597
10,21,18,0.000000,-127.326912
10,21,20,0.000000,-123.341009
10,21,22,0.000000,-123.709886
10,21,24,0.000000,-123.318312
10,21,26,0.000000,-147.822436
10,21,28,0.000000,-143.240310
10,21,30,0.000000,-132.323454
10,21,32,0.000000,-131.684736
10,21,34,0.000000,-133.884694
10,21,36,0.000000,-134.606856
10,21,38,0.000000,-139.802364
10,21,40,0.000000,-126.381771
10,21,42,0.000000,-123.919592
10,21,44,0.000000,-132.656203
10,21,46,0.000000,-127.485951
10,21,48,0.000000,-131.815243
10,21,50,0.000000,-122.413264
10,21,52,0.000000,-134.415443
10,21,54,0.000000,-129.146866
10,21,56,0.000000,-146.580240
10,21,58,0.000000,-128.674347
10,22,0,0.000000,-123.938751
10,22,2,0.000000,-131.735156
10,22,4,0.000000,-130.812578
10,22,6,0.000000,-124.777752
10,22,8,0.000000,-126.875899
10,22,10,0.000000,-122.153986
10,22,12,0.000000,-136.303046
10,22,14,0.000000,-126.206800
10,22,16,0.000000,-128.970358
10,22,18,0.000000,-127.193060
10,22,20,0.000000,-129.488485
10,22,22,0.000000,-123.980967
10,22,24,0.000000,-122.594157
10,22,26,0.000000,-126.155611
10,22,28,0.000000,-137.630609
10,22,30,0.000000,-122.977586
10,22,32,0.000000,-131.400046
10,22,34,0.000000,-135.096642
10,22,36,0.000000,-130.765981
10,22,38,0.000000,-138.365094
10,22,40,0.000000,-124.436179
10,22,42,0.000000,-130.203642
10,22,44,0.000000,-145.075990
10,22,46,0.000000,-130.368743
10,22,48,0.000000,-125.510405
10,22,50,0.000000,-125.854930
10,22,52,0.000000,-132.999436
10,22,54,0.000000,-127.223347
10,22,56,0.000000,-127.178525
10,22,58,0.000000,-130.412992
10,23,0,0.000000,-133.179195
10,23,2,0.000000,-140.561447
10,23,4,0.000000,-125.478688
10,23,6,0.000000,-122.938696
10,23,8,0.000000,-127.696161
10,23,10,0.000000,-123.992214
10,23,12,0.000000,-121.389451
10,23,14,0.000000,-122.358954
10,23,16,0.000000,-143.807053
10,23,18,0.000000,-127.715199
10,23,20,0.000000,-131.756327
10,23,22,0.000000,-133.496253
10,23,24,0.000000,-125.966846
10,23,26,0.000000,-129.486056
10,23,28,0.000000,-125.510624
10,23,30,0.000000,-130.521122
10,23,32,0.000000,-128.727864
10,23,34,0.000000,-140.582083
10,23,36,0.000000,-126.536188
10,23,38,0.000000,-124.915027
10,23,40,0.000000,-123.458980
10,23,42,0.000000,-127.683513
10,23,44,0.000000,-133.732183
10,23,46,0.000000,-124.709898
10,23,48,0.000000,-132.719429
10,23,50,0.000000,-125.795919
10,23,52,0.000000,-127.873505
10,23,54,0.000000,-124.250744
10,23,56,0.000000,-127.815325
10,23,58,0.000000,-121.327469
10,24,0,0.000000,-154.742297
10,24,2,0.000000,-135.525272
10,24,4,0.000000,-128.686740
10,24,6,0.000000,-145.376253
10,24,8,0.000000,-129.824386
10,24,10,0.000000,-133.646884
10,24,12,0.000000,-128.755898
10,24,14,0.000000,-128.303605
10,24,16,0.000000,-141.514615
10,24,18,0.000000,-129.468003
10,24,20,0.000000,-139.653747
10,24,22,0.000000,-126.537124
10,24,24,0.000000,-126.640839
10,24,26,0.000000,-138.611086
10,24,28,0.000000,-128.791843
10,24,30,0.000000,-128.829424
10,24,32,0.000000,-134.725413
10,24,34,0.000000,-134.549338
10,24,36,0.000000,-128.087927
10,24,38,0.000000,-130.484606
10,24,40,0.000000,-131.068046
10,24,42,0.000000,-134.286659
10,24,44,0.000000,-126.255584
10,24,46,0.000000,-135.885716
10,24,48,0.000000,-122.578212
10,24,50,0.000000,-130.021799
10,24,52,0.000000,-123.845947
10,24,54,0.000000,-130.301109
10,24,56,0.000000,-124.996848
10,24,58,0.000000,-130.310438
10,25,0,0.000000,-130.089080
10,25,2,0.000000,-130.323504
10,25,4,0.000000,-132.544507
10,25,6,0.000000,-134.771048
10,25,8,0.000000,-122.786112
10,25,10,0.000000,-128.518569
10,25,12,0.000000,-129.236463
10,25,14,0.000000,-133.227946
10,25,16,0.000000,-124.507437
10,25,18,0.000000,-137.960951
10,25,20,0.000000,-123.250104
10,25,22,0.000000,-129.051450
10,25,24,0.000000,-131.129293
10,25,26,0.000000,-129.819115
10,25,28,0.000000,-128.147018
10,25,30,0.000000,-129.099249
10,25,32,0.000000,-125.254642
10,25,34,0.000000,-127.540618
10,25,36,0.000000,-133.387075
10,25,38,0.000000,-133.959426
10,25,40,0.000000,-141.155336
10,25,42,0.000000,-124.453952
10,25,44,0.000000,-127.421614
10,25,46,0.000000,-136.543858
10,25,48,0.000000,-143.824023
10,25,50,0.000000,-122.133715
10,25,52,0.000000,-124.492751
10,25,54,0.000000,-129.339030
10,25,56,0.000000,-155.629118
10,25,58,0.000000,-133.667846
10,26,0,0.000000,-128.873315
10,26,2,0.000000,-130.869600
10,26,4,0.000000,-131.123333
10,26,6,0.000000,-135.926325
10,26,8,0.000000,-130.275342
10,26,10,0.000000,-123.265299
10,26,12,0.000000,-139.360476
10,26,14,0.000000,-132.023231
10,26,16,0.000000,-131.386883
10,26,18,0.000000,-121.958471
10,26,20,0.000000,-122.318366
10,26,22,0.000000,-131.682166
10,26,24,0.000000,-127.950070
10,26,26,0.000000,-129.596261
10,26,28,0.000000,-128.549166
10,26,30,0.000000,-130.133857
10,26,32,0.000000,-129.662637
10,26,34,0.000000,-131.176546
10,26,36,0.000000,-126.721265
10,26,38,0.000000,-133.428507
10,26,40,0.000000,-134.203426
10,26,42,0.000000,-123.535064
10,26,44,0.000000,-128.481071
10,26,46,0.000000,-124.976598
10,26,48,0.000000,-123.217818
10,26,50,0.000000,-129.559475
10,26,52,0.000000,-132.069644
10,26,54,0.000000,-130.221508
10,26,56,0.000000,-126.272571
10,26,58,0.000000,-126.749414
10,27,0,0.000000,-125.531607
10,27,2,0.000000,-139.883230
10,27,4,0.000000,-126.524203
10,27,6,0.000000,-134.299488
10,27,8,0.000000,-125.795168
10,27,10,0.000000,-130.993906
10,27,12,0.000000,-126.883359
10,27,14,0.000000,-122.934693
10,27,16,0.000000,-126.569500
10,27,18,0.000000,-129.950198
10,27,20,0.000000,-129.941352
10,27,22,0.000000,-129.662811
