hour,minute,second,fractional second,intensity(dBm)
8,0,0,0.000000,-124.588438
8,0,2,0.000000,-124.281556
8,0,4,0.000000,-130.035443
8,0,6,0.000000,-121.848200
8,0,8,0.000000,-128.972474
8,0,10,0.000000,-117.782969
8,0,12,0.000000,-128.224292
8,0,14,0.000000,-123.948399
8,0,16,0.000000,-119.247181
8,0,18,0.000000,-125.495992
8,0,20,0.000000,-123.717901
8,0,22,0.000000,-129.621848
8,0,24,0.000000,-123.181691
8,0,26,0.000000,-133.336928
8,0,28,0.000000,-127.274252
8,0,30,0.000000,-126.161456
8,0,32,0.000000,-124.913273
8,0,34,0.000000,-136.859269
8,0,36,0.000000,-145.336649
8,0,38,0.000000,-127.710056
8,0,40,0.000000,-125.412891
8,0,42,0.000000,-129.529344
8,0,44,0.000000,-123.755290
8,0,46,0.000000,-127.409469
8,0,48,0.000000,-124.980544
8,0,50,0.000000,-122.359148
8,0,52,0.000000,-131.198441
8,0,54,0.000000,-128.982617
8,0,56,0.000000,-121.269267
8,0,58,0.000000,-132.461170
8,1,0,0.000000,-121.337301
8,1,2,0.000000,-126.447204
8,1,4,0.000000,-123.308657
8,1,6,0.000000,-125.325956
8,1,8,0.000000,-117.178771
8,1,10,0.000000,-141.639370
8,1,12,0.000000,-137.366585
8,1,14,0.000000,-121.591419
8,1,16,0.000000,-127.389356
8,1,18,0.000000,-132.342599
8,1,20,0.000000,-129.497420
8,1,22,0.000000,-131.570256
8,1,24,0.000000,-128.850405
8,1,26,0.000000,-127.197906
8,1,28,0.000000,-131.536791
8,1,30,0.000000,-126.772848
8,1,32,0.000000,-127.845103
8,1,34,0.000000,-130.723576
8,1,36,0.000000,-123.838589
8,1,38,0.000000,-137.189557
8,1,40,0.000000,-125.161810
8,1,42,0.000000,-127.304800
8,1,44,0.000000,-122.456435
8,1,46,0.000000,-130.754593
8,1,48,0.000000,-126.291340
8,1,50,0.000000,-116.157512
8,1,52,0.000000,-130.283389
8,1,54,0.000000,-119.739536
8,1,56,0.000000,-125.054508
8,1,58,0.000000,-123.834703
8,2,0,0.000000,-133.732393
8,2,2,0.000000,-117.405935
8,2,4,0.000000,-125.984117
8,2,6,0.000000,-129.316548
8,2,8,0.000000,-116.955484
8,2,10,0.000000,-122.427306
8,2,12,0.000000,-123.523512
8,2,14,0.000000,-122.657047
8,2,16,0.000000,-124.054879
8,2,18,0.000000,-127.736616
8,2,20,0.000000,-132.367410
8,2,22,0.000000,-140.291734
8,2,24,0.000000,-127.164382
8,2,26,0.000000,-143.390055
8,2,28,0.000000,-122.463108
8,2,30,0.000000,-125.964709
8,2,32,0.000000,-123.925379
8,2,34,0.000000,-126.486482
8,2,36,0.000000,-120.475639
8,2,38,0.000000,-128.117191
8,2,40,0.000000,-130.582614
8,2,42,0.000000,-134.627588
8,2,44,0.000000,-133.318505
8,2,46,0.000000,-124.346458
8,2,48,0.000000,-129.216837
8,2,50,0.000000,-130.764001
8,2,52,0.000000,-144.600727
8,2,54,0.000000,-129.987597
8,2,56,0.000000,-126.840085
8,2,58,0.000000,-130.635964
8,3,0,0.000000,-110.489227
8,3,2,0.000000,-122.094644
8,3,4,0.000000,-134.883671
8,3,6,0.000000,-136.543927
8,3,8,0.000000,-124.525984
8,3,10,0.000000,-140.894543
8,3,12,0.000000,-136.934686
8,3,14,0.000000,-130.737176
8,3,16,0.000000,-128.560472
8,3,18,0.000000,-114.324003
8,3,20,0.000000,-130.125463
8,3,22,0.000000,-130.603636
8,3,24,0.000000,-151.628764
8,3,26,0.000000,-121.523609
8,3,28,0.000000,-127.235586
8,3,30,0.000000,-129.293977
8,3,32,0.000000,-133.339215
8,3,34,0.000000,-129.152938
8,3,36,0.000000,-123.566640
8,3,38,0.000000,-129.458322
8,3,40,0.000000,-130.910720
8,3,42,0.000000,-123.109593
8,3,44,0.000000,-126.408748
8,3,46,0.000000,-125.649250
8,3,48,0.000000,-122.365798
8,3,50,0.000000,-126.506920
8,3,52,0.000000,-132.657351
8,3,54,0.000000,-126.254136
8,3,56,0.000000,-126.582608
8,3,58,0.000000,-131.059195
8,4,0,0.000000,-126.252909
8,4,2,0.000000,-124.563192
8,4,4,0.000000,-132.594461
8,4,6,0.000000,-126.309355
8,4,8,0.000000,-127.382838
8,4,10,0.000000,-123.835104
8,4,12,0.000000,-119.886327
8,4,14,0.000000,-123.463717
8,4,16,0.000000,-128.677751
8,4,18,0.000000,-118.572576
8,4,20,0.000000,-124.639203
8,4,22,0.000000,-128.922519
8,4,24,0.000000,-130.563492
8,4,26,0.000000,-136.456654
8,4,28,0.000000,-127.750913
8,4,30,0.000000,-124.978273
8,4,32,0.000000,-129.420457
8,4,34,0.000000,-131.589047
8,4,36,0.000000,-144.565794
8,4,38,0.000000,-129.245024
8,4,40,0.000000,-131.992857
8,4,42,0.000000,-127.225730
8,4,44,0.000000,-122.190980
8,4,46,0.000000,-123.302281
8,4,48,0.000000,-128.048320
8,4,50,0.000000,-124.364728
8,4,52,0.000000,-124.199784
8,4,54,0.000000,-129.778689
8,4,56,0.000000,-128.689189
8,4,58,0.000000,-128.091305
8,5,0,0.000000,-132.347078
8,5,2,0.000000,-133.904208
8,5,4,0.000000,-132.991274
8,5,6,0.000000,-128.660242
8,5,8,0.000000,-129.998163
8,5,10,0.000000,-142.865515
8,5,12,0.000000,-122.226191
8,5,14,0.000000,-125.654703
8,5,16,0.000000,-127.170608
8,5,18,0.000000,-128.904871
8,5,20,0.000000,-129.912165
8,5,22,0.000000,-118.783275
8,5,24,0.000000,-126.870851
8,5,26,0.000000,-136.242574
8,5,28,0.000000,-152.881340
8,5,30,0.000000,-132.559533
8,5,32,0.000000,-131.545990
8,5,34,0.000000,-132.539613
8,5,36,0.000000,-125.442054
8,5,38,0.000000,-124.525254
8,5,40,0.000000,-123.867291
8,5,42,0.000000,-124.839741
8,5,44,0.000000,-130.056403
8,5,46,0.000000,-128.749034
8,5,48,0.000000,-122.460284
8,5,50,0.000000,-118.973937
8,5,52,0.000000,-128.316686
8,5,54,0.000000,-131.575249
8,5,56,0.000000,-136.666035
8,5,58,0.000000,-126.402477
8,6,0,0.000000,-120.330720
8,6,2,0.000000,-123.344077
8,6,4,0.000000,-130.236213
8,6,6,0.000000,-126.978454
8,6,8,0.000000,-133.712865
8,6,10,0.000000,-130.302489
8,6,12,0.000000,-126.596467
8,6,14,0.000000,-134.074745
8,6,16,0.000000,-124.517912
8,6,18,0.000000,-130.831952
8,6,20,0.000000,-130.005370
8,6,22,0.000000,-123.550664
8,6,24,0.000000,-127.581718
8,6,26,0.000000,-132.648542
8,6,28,0.000000,-120.679129
8,6,30,0.000000,-129.861831
8,6,32,0.000000,-128.283242
8,6,34,0.000000,-131.959879
8,6,36,0.000000,-147.312240
8,6,38,0.000000,-124.336312
8,6,40,0.000000,-132.805899
8,6,42,0.000000,-123.868140
8,6,44,0.000000,-123.049016
8,6,46,0.000000,-130.988324
8,6,48,0.000000,-121.570203
8,6,50,0.000000,-119.568954
8,6,52,0.000000,-125.616213
8,6,54,0.000000,-127.655296
8,6,56,0.000000,-126.962812
8,6,58,0.000000,-126.993413
8,7,0,0.000000,-136.389651
8,7,2,0.000000,-125.818934
8,7,4,0.000000,-122.784239
8,7,6,0.000000,-122.197824
8,7,8,0.000000,-125.226556
8,7,10,0.000000,-124.164462
8,7,12,0.000000,-131.322874
8,7,14,0.000000,-123.202198
8,7,16,0.000000,-133.094686
8,7,18,0.000000,-121.368243
8,7,20,0.000000,-127.695288
8,7,22,0.000000,-124.306065
8,7,24,0.000000,-132.606892
8,7,26,0.000000,-124.425197
8,7,28,0.000000,-132.452637
8,7,30,0.000000,-125.817764
8,7,32,0.000000,-129.462484
8,7,34,0.000000,-132.482159
8,7,36,0.000000,-125.242137
8,7,38,0.000000,-127.108803
8,7,40,0.000000,-127.351832
8,7,42,0.000000,-137.818321
8,7,44,0.000000,-123.008900
8,7,46,0.000000,-124.247172
8,7,48,0.000000,-128.368485
8,7,50,0.000000,-136.785350
8,7,52,0.000000,-128.245040
8,7,54,0.000000,-118.810471
8,7,56,0.000000,-134.288857
8,7,58,0.000000,-124.404335
8,8,0,0.000000,-126.785209
8,8,2,0.000000,-124.738195
8,8,4,0.000000,-123.642476
8,8,6,0.000000,-118.445088
8,8,8,0.000000,-128.545727
8,8,10,0.000000,-125.975135
8,8,12,0.000000,-128.450507
8,8,14,0.000000,-126.751488
8,8,16,0.000000,-122.266137
8,8,18,0.000000,-121.994349
8,8,20,0.000000,-124.475203
8,8,22,0.000000,-124.178766
8,8,24,0.000000,-121.173913
8,8,26,0.000000,-130.097495
8,8,28,0.000000,-122.062453
8,8,30,0.000000,-122.356885
8,8,32,0.000000,-134.359688
8,8,34,0.000000,-122.965008
8,8,36,0.000000,-124.732247
8,8,38,0.000000,-123.190998
8,8,40,0.000000,-120.335849
8,8,42,0.000000,-134.028175
8,8,44,0.000000,-135.307860
8,8,46,0.000000,-124.016760
8,8,48,0.000000,-122.655802
8,8,50,0.000000,-122.172890
8,8,52,0.000000,-121.926633
8,8,54,0.000000,-135.598715
8,8,56,0.000000,-120.457008
8,8,58,0.000000,-118.754140
8,9,0,0.000000,-125.299487
8,9,2,0.000000,-119.119400
8,9,4,0.000000,-129.380455
8,9,6,0.000000,-132.405032
8,9,8,0.000000,-129.509890
8,9,10,0.000000,-137.915328
8,9,12,0.000000,-125.417004
8,9,14,0.000000,-136.146688
8,9,16,0.000000,-120.617202
8,9,18,0.000000,-125.934110
8,9,20,0.000000,-130.447395
8,9,22,0.000000,-121.681369
8,9,24,0.000000,-127.345848
8,9,26,0.000000,-130.124360
8,9,28,0.000000,-123.965617
8,9,30,0.000000,-142.102502
8,9,32,0.000000,-139.293280
8,9,34,0.000000,-130.970507
8,9,36,0.000000,-129.836327
8,9,38,0.000000,-121.254949
8,9,40,0.000000,-122.824969
8,9,42,0.000000,-128.848996
8,9,44,0.000000,-125.685998
8,9,46,0.000000,-126.897788
8,9,48,0.000000,-127.826587
8,9,50,0.000000,-131.816794
8,9,52,0.000000,-130.833938
8,9,54,0.000000,-131.491437
8,9,56,0.000000,-129.012030
8,9,58,0.000000,-122.249164
8,10,0,0.000000,-124.399848
8,10,2,0.000000,-132.360028
8,10,4,0.000000,-129.391885
8,10,6,0.000000,-123.519922
8,10,8,0.000000,-134.698267
8,10,10,0.000000,-121.838061
8,10,12,0.000000,-120.557435
8,10,14,0.000000,-125.410736
8,10,16,0.000000,-127.562457
8,10,18,0.000000,-120.896509
8,10,20,0.000000,-130.589299
8,10,22,0.000000,-136.174507
8,10,24,0.000000,-126.427641
8,10,26,0.000000,-121.313045
8,10,28,0.000000,-132.238307
8,10,30,0.000000,-127.107698
8,10,32,0.000000,-131.903547
8,10,34,0.000000,-141.783092
8,10,36,0.000000,-129.241820
8,10,38,0.000000,-131.100818
8,10,40,0.000000,-130.745699
8,10,42,0.000000,-130.723885
8,10,44,0.000000,-132.480000
8,10,46,0.000000,-155.204505
8,10,48,0.000000,-125.653120
8,10,50,0.000000,-132.308220
8,10,52,0.000000,-127.404649
8,10,54,0.000000,-127.745882
8,10,56,0.000000,-124.094987
8,10,58,0.000000,-128.702074
8,11,0,0.000000,-126.345954
8,11,2,0.000000,-123.945465
8,11,4,0.000000,-131.160309
8,11,6,0.000000,-138.051920
8,11,8,0.000000,-128.017319
8,11,10,0.000000,-125.030922
8,11,12,0.000000,-135.444004
8,11,14,0.000000,-122.549619
8,11,16,0.000000,-124.192598
8,11,18,0.000000,-133.067030
8,11,20,0.000000,-127.332940
8,11,22,0.000000,-126.258817
8,11,24,0.000000,-131.253360
8,11,26,0.000000,-122.588957
8,11,28,0.000000,-125.373925
8,11,30,0.000000,-124.000067
8,11,32,0.000000,-124.368460
8,11,34,0.000000,-126.680506
8,11,36,0.000000,-127.502245
8,11,38,0.000000,-135.780628
8,11,40,0.000000,-123.246786
8,11,42,0.000000,-123.641710
8,11,44,0.000000,-136.327216
8,11,46,0.000000,-141.472039
8,11,48,0.000000,-122.366074
8,11,50,0.000000,-130.271892
8,11,52,0.000000,-125.698596
8,11,54,0.000000,-118.550065
8,11,56,0.000000,-127.836425
8,11,58,0.000000,-124.555476
8,12,0,0.000000,-133.360012
8,12,2,0.000000,-119.285674
8,12,4,0.000000,-117.503527
8,12,6,0.000000,-120.198733
8,12,8,0.000000,-139.720409
8,12,10,0.000000,-122.905890
8,12,12,0.000000,-125.029991
8,12,14,0.000000,-144.609911
8,12,16,0.000000,-128.660005
8,12,18,0.000000,-129.805515
8,12,20,0.000000,-127.762841
8,12,22,0.000000,-138.000339
8,12,24,0.000000,-144.691062
8,12,26,0.000000,-122.521127
8,12,28,0.000000,-130.762724
8,12,30,0.000000,-126.254656
8,12,32,0.000000,-125.588870
8,12,34,0.000000,-128.997414
8,12,36,0.000000,-122.712251
8,12,38,0.000000,-124.987729
8,12,40,0.000000,-130.938198
8,12,42,0.000000,-129.610437
8,12,44,0.000000,-129.533841
8,12,46,0.000000,-132.009133
8,12,48,0.000000,-126.919221
8,12,50,0.000000,-123.515166
8,12,52,0.000000,-122.771422
8,12,54,0.000000,-129.173177
8,12,56,0.000000,-146.516253
8,12,58,0.000000,-126.264289
8,13,0,0.000000,-129.449687
8,13,2,0.000000,-128.935592
8,13,4,0.000000,-120.883316
8,13,6,0.000000,-126.916629
8,13,8,0.000000,-127.437677
8,13,10,0.000000,-128.820104
8,13,12,0.000000,-124.059964
8,13,14,0.000000,-132.680297
8,13,16,0.000000,-134.857623
8,13,18,0.000000,-124.584291
8,13,20,0.000000,-116.245585
8,13,22,0.000000,-130.151604
8,13,24,0.000000,-132.091590
8,13,26,0.000000,-138.022986
8,13,28,0.000000,-125.247464
8,13,30,0.000000,-127.130749
8,13,32,0.000000,-132.465404
8,13,34,0.000000,-133.028330
8,13,36,0.000000,-130.344887
8,13,38,0.000000,-131.799317
8,13,40,0.000000,-131.455632
8,13,42,0.000000,-126.151143
8,13,44,0.000000,-122.979248
8,13,46,0.000000,-126.216754
8,13,48,0.000000,-121.231983
8,13,50,0.000000,-124.677664
8,13,52,0.000000,-145.464321
8,13,54,0.000000,-122.267487
8,13,56,0.000000,-125.170508
8,13,58,0.000000,-127.696668
8,14,0,0.000000,-132.383996
8,14,2,0.000000,-124.859747
8,14,4,0.000000,-127.104537
8,14,6,0.000000,-129.774350
8,14,8,0.000000,-135.665421
8,14,10,0.000000,-130.453400
8,14,12,0.000000,-124.775043
8,14,14,0.000000,-131.481778
8,14,16,0.000000,-126.511310
8,14,18,0.000000,-123.474621
8,14,20,0.000000,-132.155201
8,14,22,0.000000,-121.155890
8,14,24,0.000000,-128.323517
8,14,26,0.000000,-123.556182
8,14,28,0.000000,-124.719228
8,14,30,0.000000,-124.963154
8,14,32,0.000000,-126.517106
8,14,34,0.000000,-121.412645
8,14,36,0.000000,-127.507084
8,14,38,0.000000,-120.367522
8,14,40,0.000000,-126.626144
8,14,42,0.000000,-130.794601
8,14,44,0.000000,-125.575380
8,14,46,0.000000,-139.701061
8,14,48,0.000000,-130.908316
8,14,50,0.000000,-125.534730
8,14,52,0.000000,-143.855629
8,14,54,0.000000,-129.446838
8,14,56,0.000000,-126.347503
8,14,58,0.000000,-122.781980
8,15,0,0.000000,-117.093099
8,15,2,0.000000,-122.494336
8,15,4,0.000000,-122.708394
8,15,6,0.000000,-131.046309
8,15,8,0.000000,-128.038016
8,15,10,0.000000,-141.094066
8,15,12,0.000000,-123.062247
8,15,14,0.000000,-124.271145
8,15,16,0.000000,-129.767766
8,15,18,0.000000,-126.551111
8,15,20,0.000000,-132.412870
8,15,22,0.000000,-135.682018
8,15,24,0.000000,-119.499846
8,15,26,0.000000,-127.211612
8,15,28,0.000000,-127.113003
8,15,30,0.000000,-132.981843
8,15,32,0.000000,-135.766673
8,15,34,0.000000,-133.338217
8,15,36,0.000000,-127.990738
8,15,38,0.000000,-127.974506
8,15,40,0.000000,-127.186872
8,15,42,0.000000,-121.806063
8,15,44,0.000000,-147.491893
8,15,46,0.000000,-125.953316
8,15,48,0.000000,-123.974123
8,15,50,0.000000,-135.205160
8,15,52,0.000000,-140.517324
8,15,54,0.000000,-131.594229
8,15,56,0.000000,-128.308457
8,15,58,0.000000,-129.627610
8,16,0,0.000000,-129.843587
8,16,2,0.000000,-126.578848
8,16,4,0.000000,-129.004200
8,16,6,0.000000,-128.511612
8,16,8,0.000000,-123.348658
8,16,10,0.000000,-136.630124
8,16,12,0.000000,-129.520829
8,16,14,0.000000,-124.266235
8,16,16,0.000000,-126.141123
8,16,18,0.000000,-124.764510
8,16,20,0.000000,-129.801695
8,16,22,0.000000,-124.571137
8,16,24,0.000000,-124.236756
8,16,26,0.000000,-133.552294
8,16,28,0.000000,-129.481726
8,16,30,0.000000,-125.007868
8,16,32,0.000000,-126.756214
8,16,34,0.000000,-134.550133
8,16,36,0.000000,-118.165448
8,16,38,0.000000,-134.416275
8,16,40,0.000000,-125.628377
8,16,42,0.000000,-126.929062
8,16,44,0.000000,-136.563333
8,16,46,0.000000,-140.826513
8,16,48,0.000000,-123.707828
8,16,50,0.000000,-125.959374
8,16,52,0.000000,-128.600836
8,16,54,0.000000,-133.801400
8,16,56,0.000000,-127.313944
8,16,58,0.000000,-133.379720
8,17,0,0.000000,-150.046160
8,17,2,0.000000,-135.391571
8,17,4,0.000000,-127.083703
8,17,6,0.000000,-130.942515
8,17,8,0.000000,-127.586344
8,17,10,0.000000,-121.836100
8,17,12,0.000000,-126.045336
8,17,14,0.000000,-136.690103
8,17,16,0.000000,-128.730110
8,17,18,0.000000,-125.215988
8,17,20,0.000000,-125.496111
8,17,22,0.000000,-126.576669
8,17,24,0.000000,-128.056280
8,17,26,0.000000,-122.580515
8,17,28,0.000000,-134.526240
8,17,30,0.000000,-127.979762
8,17,32,0.000000,-131.515793
8,17,34,0.000000,-139.797228
8,17,36,0.000000,-130.282664
8,17,38,0.000000,-128.990531
8,17,40,0.000000,-125.861301
8,17,42,0.000000,-130.561531
8,17,44,0.000000,-135.963395
8,17,46,0.000000,-119.388147
8,17,48,0.000000,-126.070186
8,17,50,0.000000,-130.959820
8,17,52,0.000000,-133.378190
8,17,54,0.000000,-123.063559
8,17,56,0.000000,-132.847235
8,17,58,0.000000,-135.026814
8,18,0,0.000000,-124.769289
8,18,2,0.000000,-131.320658
8,18,4,0.000000,-124.305049
8,18,6,0.000000,-127.695271
8,18,8,0.000000,-124.776316
8,18,10,0.000000,-125.410021
8,18,12,0.000000,-127.934337
8,18,14,0.000000,-124.818084
8,18,16,0.000000,-137.112475
8,18,18,0.000000,-124.506134
8,18,20,0.000000,-136.306880
8,18,22,0.000000,-126.849762
8,18,24,0.000000,-131.140250
8,18,26,0.000000,-126.649472
8,18,28,0.000000,-124.558666
8,18,30,0.000000,-128.160660
8,18,32,0.000000,-135.192909
8,18,34,0.000000,-122.459970
8,18,36,0.000000,-128.822141
8,18,38,0.000000,-133.444293
8,18,40,0.000000,-121.955235
8,18,42,0.000000,-127.616685
8,18,44,0.000000,-124.485280
8,18,46,0.000000,-121.205012
8,18,48,0.000000,-129.549683
8,18,50,0.000000,-122.030762
8,18,52,0.000000,-131.369372
8,18,54,0.000000,-122.896804
8,18,56,0.000000,-124.159194
8,18,58,0.000000,-133.235931
8,19,0,0.000000,-132.906053
8,19,2,0.000000,-149.024025
8,19,4,0.000000,-141.170939
8,19,6,0.000000,-120.932933
8,19,8,0.000000,-131.854058
8,19,10,0.000000,-123.881549
8,19,12,0.000000,-130.151775
8,19,14,0.000000,-131.144582
8,19,16,0.000000,-124.549201
8,19,18,0.000000,-136.219275
8,19,20,0.000000,-128.242966
8,19,22,0.000000,-127.043696
8,19,24,0.000000,-126.799943
8,19,26,0.000000,-131.663910
8,19,28,0.000000,-121.923846
8,19,30,0.000000,-144.830474
8,19,32,0.000000,-129.959381
8,19,34,0.000000,-127.950262
8,19,36,0.000000,-131.558587
8,19,38,0.000000,-125.739054
8,19,40,0.000000,-125.588195
8,19,42,0.000000,-129.165101
8,19,44,0.000000,-120.519060
8,19,46,0.000000,-126.795078
8,19,48,0.000000,-128.009467
8,19,50,0.000000,-130.539964
8,19,52,0.000000,-127.278374
8,19,54,0.000000,-123.122551
8,19,56,0.000000,-122.550726
8,19,58,0.000000,-133.467966
8,20,0,0.000000,-118.147258
8,20,2,0.000000,-124.526645
8,20,4,0.000000,-127.710552
8,20,6,0.000000,-130.679856
8,20,8,0.000000,-122.205707
8,20,10,0.000000,-124.921603
8,20,12,0.000000,-128.978173
8,20,14,0.000000,-126.474880
8,20,16,0.000000,-121.672969
8,20,18,0.000000,-136.793661
8,20,20,0.000000,-128.395074
8,20,22,0.000000,-128.933364
8,20,24,0.000000,-126.681820
8,20,26,0.000000,-131.508737
8,20,28,0.000000,-122.372375
8,20,30,0.000000,-127.860084
8,20,32,0.000000,-119.963786
8,20,34,0.000000,-129.210034
8,20,36,0.000000,-120.277051
8,20,38,0.000000,-128.012776
8,20,40,0.000000,-132.498148
8,20,42,0.000000,-130.644253
8,20,44,0.000000,-128.873990
8,20,46,0.000000,-132.195040
8,20,48,0.000000,-137.163207
8,20,50,0.000000,-136.250503
8,20,52,0.000000,-152.632322
8,20,54,0.000000,-140.018948
8,20,56,0.000000,-126.051136
8,20,58,0.000000,-139.831052
8,21,0,0.000000,-131.111459
8,21,2,0.000000,-135.445469
8,21,4,0.000000,-123.448668
8,21,6,0.000000,-127.522131
8,21,8,0.000000,-126.682139
8,21,10,0.000000,-139.141988
8,21,12,0.000000,-134.981586
8,21,14,0.000000,-125.121033
8,21,16,0.000000,-144.976402
8,21,18,0.000000,-125.629189
8,21,20,0.000000,-127.670098
8,21,22,0.000000,-124.622102
8,21,24,0.000000,-130.676351
8,21,26,0.000000,-128.326175
8,21,28,0.000000,-124.934279
8,21,30,0.000000,-121.701717
8,21,32,0.000000,-130.167442
8,21,34,0.000000,-132.574293
8,21,36,0.000000,-137.494296
8,21,38,0.000000,-141.200364
8,21,40,0.000000,-127.620128
8,21,42,0.000000,-129.890259
8,21,44,0.000000,-124.493701
8,21,46,0.000000,-134.617317
8,21,48,0.000000,-126.463567
8,21,50,0.000000,-133.794476
8,21,52,0.000000,-125.901335
8,21,54,0.000000,-121.323698
8,21,56,0.000000,-142.115750
8,21,58,0.000000,-125.574746
8,22,0,0.000000,-127.766174
8,22,2,0.000000,-131.393075
8,22,4,0.000000,-130.912711
8,22,6,0.000000,-123.231657
8,22,8,0.000000,-125.586646
8,22,10,0.000000,-129.713749
8,22,12,0.000000,-134.294194
8,22,14,0.000000,-141.629395
8,22,16,0.000000,-126.814033
8,22,18,0.000000,-114.895271
8,22,20,0.000000,-119.896391
8,22,22,0.000000,-132.940735
8,22,24,0.000000,-122.639864
8,22,26,0.000000,-127.555699
8,22,28,0.000000,-129.030152
8,22,30,0.000000,-138.293671
8,22,32,0.000000,-131.240664
8,22,34,0.000000,-135.506256
8,22,36,0.000000,-122.294237
8,22,38,0.000000,-120.346915
8,22,40,0.000000,-127.269780
8,22,42,0.000000,-129.517349
8,22,44,0.000000,-148.917246
8,22,46,0.000000,-127.479408
8,22,48,0.000000,-126.303239
8,22,50,0.000000,-127.068083
8,22,52,0.000000,-126.244517
8,22,54,0.000000,-128.000953
8,22,56,0.000000,-122.661129
8,22,58,0.000000,-120.461223
8,23,0,0.000000,-116.644614
8,23,2,0.000000,-127.342024
8,23,4,0.000000,-128.412774
8,23,6,0.000000,-139.076193
8,23,8,0.000000,-126.216052
8,23,10,0.000000,-124.706539
8,23,12,0.000000,-132.965220
8,23,14,0.000000,-128.461376
8,23,16,0.000000,-130.532546
8,23,18,0.000000,-124.034178
8,23,20,0.000000,-118.903269
8,23,22,0.000000,-135.635896
8,23,24,0.000000,-124.758976
8,23,26,0.000000,-124.132771
8,23,28,0.000000,-132.925479
8,23,30,0.000000,-136.039669
8,23,32,0.000000,-153.846376
8,23,34,0.000000,-125.630267
8,23,36,0.000000,-137.457400
8,23,38,0.000000,-137.128161
8,23,40,0.000000,-125.476094
8,23,42,0.000000,-128.647900
8,23,44,0.000000,-131.894676
8,23,46,0.000000,-131.544722
8,23,48,0.000000,-127.588517
8,23,50,0.000000,-123.611834
8,23,52,0.000000,-137.774213
8,23,54,0.000000,-126.197433
8,23,56,0.000000,-123.459341
8,23,58,0.000000,-130.546139
8,24,0,0.000000,-130.465496
8,24,2,0.000000,-121.744802
8,24,4,0.000000,-120.541370
8,24,6,0.000000,-124.453413
8,24,8,0.000000,-123.222334
8,24,10,0.000000,-128.526795
8,24,12,0.000000,-126.021801
8,24,14,0.000000,-128.974985
8,24,16,0.000000,-125.984010
8,24,18,0.000000,-124.848010
8,24,20,0.000000,-126.513614
8,24,22,0.000000,-130.538155
8,24,24,0.000000,-126.416633
8,24,26,0.000000,-132.627033
8,24,28,0.000000,-127.390720
8,24,30,0.000000,-127.710539
8,24,32,0.000000,-134.524861
8,24,34,0.000000,-121.046809
8,24,36,0.000000,-125.831545
8,24,38,0.000000,-124.046246
8,24,40,0.000000,-123.709248
8,24,42,0.000000,-130.945194
8,24,44,0.000000,-128.771433
8,24,46,0.000000,-130.082678
8,24,48,0.000000,-130.774026
8,24,50,0.000000,-123.721892
8,24,52,0.000000,-120.868186
8,24,54,0.000000,-125.873610
8,24,56,0.000000,-134.070601
8,24,58,0.000000,-130.960814
8,25,0,0.000000,-139.434922
8,25,2,0.000000,-132.246475
8,25,4,0.000000,-134.531283
8,25,6,0.000000,-129.813507
8,25,8,0.000000,-131.355782
8,25,10,0.000000,-126.578556
8,25,12,0.000000,-124.706043
8,25,14,0.000000,-124.362782
8,25,16,0.000000,-124.942735
8,25,18,0.000000,-127.163608
8,25,20,0.000000,-135.431689
8,25,22,0.000000,-125.740612
8,25,24,0.000000,-126.246111
8,25,26,0.000000,-125.763360
8,25,28,0.000000,-127.799238
8,25,30,0.000000,-129.203337
8,25,32,0.000000,-142.495728
8,25,34,0.000000,-146.436859
8,25,36,0.000000,-135.173504
8,25,38,0.000000,-131.055791
8,25,40,0.000000,-127.749763
8,25,42,0.000000,-150.717079
8,25,44,0.000000,-133.882387
8,25,46,0.000000,-123.121737
8,25,48,0.000000,-131.236211
8,25,50,0.000000,-135.309717
8,25,52,0.000000,-126.010503
8,25,54,0.000000,-124.430115
8,25,56,0.000000,-137.543728
8,25,58,0.000000,-129.690788
8,26,0,0.000000,-118.042450
8,26,2,0.000000,-124.694047
8,26,4,0.000000,-137.439078
8,26,6,0.000000,-135.539480
8,26,8,0.000000,-117.098326
8,26,10,0.000000,-131.729603
8,26,12,0.000000,-122.984369
8,26,14,0.000000,-122.465410
8,26,16,0.000000,-122.422085
8,26,18,0.000000,-127.154037
8,26,20,0.000000,-123.090977
8,26,22,0.000000,-140.911888
8,26,24,0.000000,-129.692701
8,26,26,0.000000,-123.253641
8,26,28,0.000000,-124.302327
8,26,30,0.000000,-122.550896
8,26,32,0.000000,-133.556373
8,26,34,0.000000,-133.565906
8,26,36,0.000000,-117.672270
8,26,38,0.000000,-133.417666
8,26,40,0.000000,-121.287985
8,26,42,0.000000,-126.225987
8,26,44,0.000000,-149.084047
8,26,46,0.000000,-121.409821
8,26,48,0.000000,-125.256739
8,26,50,0.000000,-121.801509
8,26,52,0.000000,-125.324878
8,26,54,0.000000,-129.757188
8,26,56,0.000000,-131.588480
8,26,58,0.000000,-127.171841
8,27,0,0.000000,-125.137999
8,27,2,0.000000,-121.461809
8,27,4,0.000000,-134.890455
8,27,6,0.000000,-122.747402
8,27,8,0.000000,-126.991486
8,27,10,0.000000,-119.943588
8,27,12,0.000000,-125.190647
8,27,14,0.000000,-122.860131
8,27,16,0.000000,-126.793946
8,27,18,0.000000,-130.664723
8,27,20,0.000000,-125.374849
8,27,22,0.000000,-128.661483
