hour,minute,second,fractional second,intensity(dBm)
17,0,0,0.000000,-128.937798
17,0,2,0.000000,-128.541688
17,0,4,0.000000,-129.446168
17,0,6,0.000000,-126.303292
17,0,8,0.000000,-126.730664
17,0,10,0.000000,-129.233833
17,0,12,0.000000,-127.712249
17,0,14,0.000000,-126.655692
17,0,16,0.000000,-128.624996
17,0,18,0.000000,-126.644961
17,0,20,0.000000,-130.958138
17,0,22,0.000000,-130.828096
17,0,24,0.000000,-131.011678
17,0,26,0.000000,-127.758116
17,0,28,0.000000,-128.118016
17,0,30,0.000000,-128.988489
17,0,32,0.000000,-129.704532
17,0,34,0.000000,-125.380642
17,0,36,0.000000,-130.018523
17,0,38,0.000000,-129.417054
17,0,40,0.000000,-127.075587
17,0,42,0.000000,-128.110652
17,0,44,0.000000,-129.067307
17,0,46,0.000000,-127.846498
17,0,48,0.000000,-128.278044
17,0,50,0.000000,-130.609889
17,0,52,0.000000,-128.826054
17,0,54,0.000000,-124.910108
17,0,56,0.000000,-126.856133
17,0,58,0.000000,-128.737269
17,1,0,0.000000,-127.305414
17,1,2,0.000000,-128.172184
17,1,4,0.000000,-126.738849
17,1,6,0.000000,-128.447278
17,1,8,0.000000,-129.376317
17,1,10,0.000000,-127.913418
17,1,12,0.000000,-127.820498
17,1,14,0.000000,-127.618763
17,1,16,0.000000,-128.961637
17,1,18,0.000000,-128.121822
17,1,20,0.000000,-127.587787
17,1,22,0.000000,-127.772117
17,1,24,0.000000,-127.717609
17,1,26,0.000000,-124.223815
17,1,28,0.000000,-126.711936
17,1,30,0.000000,-128.186603
17,1,32,0.000000,-127.764177
17,1,34,0.000000,-129.397223
17,1,36,0.000000,-128.814423
17,1,38,0.000000,-127.876015
17,1,40,0.000000,-130.743926
17,1,42,0.000000,-129.415511
17,1,44,0.000000,-127.070567
17,1,46,0.000000,-127.753067
17,1,48,0.000000,-126.379356
17,1,50,0.000000,-128.234804
17,1,52,0.000000,-127.103620
17,1,54,0.000000,-128.562271
17,1,56,0.000000,-127.113360
17,1,58,0.000000,-128.168728
17,2,0,0.000000,-129.103151
17,2,2,0.000000,-129.751338
17,2,4,0.000000,-130.872512
17,2,6,0.000000,-127.771022
17,2,8,0.000000,-128.924683
17,2,10,0.000000,-128.368333
17,2,12,0.000000,-129.443285
17,2,14,0.000000,-126.481413
17,2,16,0.000000,-126.279890
17,2,18,0.000000,-127.509141
17,2,20,0.000000,-131.345465
17,2,22,0.000000,-130.143268
17,2,24,0.000000,-127.005076
17,2,26,0.000000,-128.101134
17,2,28,0.000000,-127.257625
17,2,30,0.000000,-129.365756
17,2,32,0.000000,-129.160463
17,2,34,0.000000,-128.562693
17,2,36,0.000000,-128.748620
17,2,38,0.000000,-127.034546
17,2,40,0.000000,-127.208566
17,2,42,0.000000,-126.883411
17,2,44,0.000000,-130.634791
17,2,46,0.000000,-130.261930
17,2,48,0.000000,-128.677847
17,2,50,0.000000,-128.676050
17,2,52,0.000000,-127.629411
17,2,54,0.000000,-125.706171
17,2,56,0.000000,-128.918739
17,2,58,0.000000,-127.018938
17,3,0,0.000000,-128.596226
17,3,2,0.000000,-129.012394
17,3,4,0.000000,-129.227477
17,3,6,0.000000,-130.566068
17,3,8,0.000000,-127.996848
17,3,10,0.000000,-128.602404
17,3,12,0.000000,-127.655872
17,3,14,0.000000,-128.491309
17,3,16,0.000000,-129.029365
17,3,18,0.000000,-127.864109
17,3,20,0.000000,-129.252909
17,3,22,0.000000,-126.158298
17,3,24,0.000000,-127.192103
17,3,26,0.000000,-129.836032
17,3,28,0.000000,-129.357701
17,3,30,0.000000,-127.106074
17,3,32,0.000000,-130.616715
17,3,34,0.000000,-128.945390
17,3,36,0.000000,-128.672876
17,3,38,0.000000,-128.996642
17,3,40,0.000000,-130.923803
17,3,42,0.000000,-129.887859
17,3,44,0.000000,-128.131414
17,3,46,0.000000,-128.433127
17,3,48,0.000000,-127.856780
17,3,50,0.000000,-130.627266
17,3,52,0.000000,-128.058546
17,3,54,0.000000,-128.356819
17,3,56,0.000000,-128.496429
17,3,58,0.000000,-127.558032
17,4,0,0.000000,-128.081399
17,4,2,0.000000,-128.069467
17,4,4,0.000000,-127.663904
17,4,6,0.000000,-127.735645
17,4,8,0.000000,-128.819255
17,4,10,0.000000,-126.662090
17,4,12,0.000000,-124.593241
17,4,14,0.000000,-127.511768
17,4,16,0.000000,-128.455593
17,4,18,0.000000,-128.487463
17,4,20,0.000000,-128.297813
17,4,22,0.000000,-129.855740
17,4,24,0.000000,-128.003080
17,4,26,0.000000,-127.960330
17,4,28,0.000000,-127.241253
17,4,30,0.000000,-128.668763
17,4,32,0.000000,-129.031942
17,4,34,0.000000,-126.201755
17,4,36,0.000000,-128.821715
17,4,38,0.000000,-128.368763
17,4,40,0.000000,-128.385623
17,4,42,0.000000,-129.027714
17,4,44,0.000000,-126.015693
17,4,46,0.000000,-130.215595
17,4,48,0.000000,-130.896933
17,4,50,0.000000,-126.896199
17,4,52,0.000000,-128.037297
17,4,54,0.000000,-129.371168
17,4,56,0.000000,-128.662353
17,4,58,0.000000,-128.344262
17,5,0,0.000000,-127.562512
17,5,2,0.000000,-129.275087
17,5,4,0.000000,-130.099633
17,5,6,0.000000,-129.071564
17,5,8,0.000000,-128.485321
17,5,10,0.000000,-129.436401
17,5,12,0.000000,-128.334469
17,5,14,0.000000,-128.963837
17,5,16,0.000000,-128.921336
17,5,18,0.000000,-130.174099
17,5,20,0.000000,-128.990418
17,5,22,0.000000,-127.427746
17,5,24,0.000000,-126.485644
17,5,26,0.000000,-126.400853
17,5,28,0.000000,-129.448044
17,5,30,0.000000,-129.106353
17,5,32,0.000000,-125.027982
17,5,34,0.000000,-126.608344
17,5,36,0.000000,-127.617885
17,5,38,0.000000,-129.400215
17,5,40,0.000000,-128.969624
17,5,42,0.000000,-126.810635
17,5,44,0.000000,-128.860036
17,5,46,0.000000,-126.538186
17,5,48,0.000000,-128.873948
17,5,50,0.000000,-129.075748
17,5,52,0.000000,-129.037142
17,5,54,0.000000,-128.990486
17,5,56,0.000000,-131.470439
17,5,58,0.000000,-128.403742
17,6,0,0.000000,-127.332136
17,6,2,0.000000,-126.842790
17,6,4,0.000000,-127.466363
17,6,6,0.000000,-126.892585
17,6,8,0.000000,-130.855032
17,6,10,0.000000,-128.366239
17,6,12,0.000000,-127.814481
17,6,14,0.000000,-131.567918
17,6,16,0.000000,-126.927866
17,6,18,0.000000,-127.150988
17,6,20,0.000000,-128.910440
17,6,22,0.000000,-129.627978
17,6,24,0.000000,-128.820027
17,6,26,0.000000,-128.154338
17,6,28,0.000000,-126.708700
17,6,30,0.000000,-129.390502
17,6,32,0.000000,-129.867306
17,6,34,0.000000,-126.844338
17,6,36,0.000000,-129.005367
17,6,38,0.000000,-128.712765
17,6,40,0.000000,-127.466206
17,6,42,0.000000,-128.436741
17,6,44,0.000000,-129.796349
17,6,46,0.000000,-129.408609
17,6,48,0.000000,-128.589864
17,6,50,0.000000,-127.848847
17,6,52,0.000000,-130.655442
17,6,54,0.000000,-128.896294
17,6,56,0.000000,-127.789226
17,6,58,0.000000,-128.966628
17,7,0,0.000000,-129.573573
17,7,2,0.000000,-126.960846
17,7,4,0.000000,-129.517467
17,7,6,0.000000,-126.833105
17,7,8,0.000000,-128.072381
17,7,10,0.000000,-131.503139
17,7,12,0.000000,-127.111986
17,7,14,0.000000,-127.918502
17,7,16,0.000000,-129.958761
17,7,18,0.000000,-128.292535
17,7,20,0.000000,-126.431578
17,7,22,0.000000,-126.878820
17,7,24,0.000000,-125.771259
17,7,26,0.000000,-130.477868
17,7,28,0.000000,-129.633219
17,7,30,0.000000,-129.480533
17,7,32,0.000000,-127.797605
17,7,34,0.000000,-128.606525
17,7,36,0.000000,-126.631585
17,7,38,0.000000,-128.225507
17,7,40,0.000000,-127.628048
17,7,42,0.000000,-129.947110
17,7,44,0.000000,-129.685149
17,7,46,0.000000,-131.723669
17,7,48,0.000000,-126.835398
17,7,50,0.000000,-129.109830
17,7,52,0.000000,-128.360825
17,7,54,0.000000,-129.078992
17,7,56,0.000000,-127.327752
17,7,58,0.000000,-129.127097
17,8,0,0.000000,-128.496177
17,8,2,0.000000,-129.209545
17,8,4,0.000000,-127.739889
17,8,6,0.000000,-128.458715
17,8,8,0.000000,-128.137075
17,8,10,0.000000,-126.718607
17,8,12,0.000000,-127.452442
17,8,14,0.000000,-128.846012
17,8,16,0.000000,-127.279549
17,8,18,0.000000,-128.380123
17,8,20,0.000000,-128.441817
17,8,22,0.000000,-128.669609
17,8,24,0.000000,-128.801271
17,8,26,0.000000,-128.297868
17,8,28,0.000000,-127.406622
17,8,30,0.000000,-127.825180
17,8,32,0.000000,-129.573533
17,8,34,0.000000,-127.687829
17,8,36,0.000000,-128.331625
17,8,38,0.000000,-130.334240
17,8,40,0.000000,-129.247679
17,8,42,0.000000,-128.059839
17,8,44,0.000000,-130.058261
17,8,46,0.000000,-128.621303
17,8,48,0.000000,-125.662330
17,8,50,0.000000,-128.240326
17,8,52,0.000000,-128.402194
17,8,54,0.000000,-128.752167
17,8,56,0.000000,-128.800670
17,8,58,0.000000,-127.602972
17,9,0,0.000000,-127.580687
17,9,2,0.000000,-128.429317
17,9,4,0.000000,-129.822482
17,9,6,0.000000,-129.612092
17,9,8,0.000000,-125.538660
17,9,10,0.000000,-128.519893
17,9,12,0.000000,-128.934555
17,9,14,0.000000,-127.229003
17,9,16,0.000000,-127.255941
17,9,18,0.000000,-126.978157
17,9,20,0.000000,-128.186253
17,9,22,0.000000,-129.331018
17,9,24,0.000000,-129.324944
17,9,26,0.000000,-125.799981
17,9,28,0.000000,-129.008297
17,9,30,0.000000,-129.562619
17,9,32,0.000000,-131.456531
17,9,34,0.000000,-130.397255
17,9,36,0.000000,-127.041066
17,9,38,0.000000,-129.492590
17,9,40,0.000000,-128.786028
17,9,42,0.000000,-129.384835
17,9,44,0.000000,-129.250042
17,9,46,0.000000,-128.078879
17,9,48,0.000000,-129.369926
17,9,50,0.000000,-128.299236
17,9,52,0.000000,-128.793177
17,9,54,0.000000,-127.800791
17,9,56,0.000000,-126.137428
17,9,58,0.000000,-128.395853
17,10,0,0.000000,-127.027528
17,10,2,0.000000,-129.538122
17,10,4,0.000000,-126.546939
17,10,6,0.000000,-130.629572
17,10,8,0.000000,-130.090223
17,10,10,0.000000,-131.011711
17,10,12,0.000000,-129.063628
17,10,14,0.000000,-125.511378
17,10,16,0.000000,-125.104915
17,10,18,0.000000,-130.059292
17,10,20,0.000000,-128.312533
17,10,22,0.000000,-130.118712
17,10,24,0.000000,-130.654442
17,10,26,0.000000,-129.826892
17,10,28,0.000000,-128.647848
17,10,30,0.000000,-128.722689
17,10,32,0.000000,-129.539185
17,10,34,0.000000,-128.484079
17,10,36,0.000000,-126.496271
17,10,38,0.000000,-129.586146
17,10,40,0.000000,-128.139000
17,10,42,0.000000,-127.372934
17,10,44,0.000000,-129.542349
17,10,46,0.000000,-129.211399
17,10,48,0.000000,-128.673212
17,10,50,0.000000,-127.091063
17,10,52,0.000000,-125.593424
17,10,54,0.000000,-129.361651
17,10,56,0.000000,-129.999092
17,10,58,0.000000,-126.764079
17,11,0,0.000000,-129.378800
17,11,2,0.000000,-130.244622
17,11,4,0.000000,-128.005454
17,11,6,0.000000,-130.343494
17,11,8,0.000000,-128.564936
17,11,10,0.000000,-130.032728
17,11,12,0.000000,-128.648170
17,11,14,0.000000,-125.706436
17,11,16,0.000000,-127.896465
17,11,18,0.000000,-126.969709
17,11,20,0.000000,-128.872967
17,11,22,0.000000,-128.130899
17,11,24,0.000000,-127.059998
17,11,26,0.000000,-130.181439
17,11,28,0.000000,-126.880653
17,11,30,0.000000,-129.431375
17,11,32,0.000000,-129.392166
17,11,34,0.000000,-127.409566
17,11,36,0.000000,-127.210204
17,11,38,0.000000,-130.286147
17,11,40,0.000000,-127.663104
17,11,42,0.000000,-128.392352
17,11,44,0.000000,-129.915367
17,11,46,0.000000,-127.793657
17,11,48,0.000000,-128.305053
17,11,50,0.000000,-127.030148
17,11,52,0.000000,-127.665749
17,11,54,0.000000,-128.981940
17,11,56,0.000000,-127.853717
17,11,58,0.000000,-130.426918
17,12,0,0.000000,-128.391694
17,12,2,0.000000,-130.991563
17,12,4,0.000000,-127.737994
17,12,6,0.000000,-129.450423
17,12,8,0.000000,-130.213568
17,12,10,0.000000,-126.818983
17,12,12,0.000000,-127.533737
17,12,14,0.000000,-125.624067
17,12,16,0.000000,-128.747800
17,12,18,0.000000,-128.569666
17,12,20,0.000000,-127.875131
17,12,22,0.000000,-129.722715
17,12,24,0.000000,-128.618173
17,12,26,0.000000,-127.176120
17,12,28,0.000000,-130.775342
17,12,30,0.000000,-130.053956
17,12,32,0.000000,-126.433033
17,12,34,0.000000,-130.547379
17,12,36,0.000000,-128.320029
17,12,38,0.000000,-129.382096
17,12,40,0.000000,-126.557092
17,12,42,0.000000,-129.985154
17,12,44,0.000000,-130.961418
17,12,46,0.000000,-130.106607
17,12,48,0.000000,-127.722319
17,12,50,0.000000,-130.745366
17,12,52,0.000000,-127.491212
17,12,54,0.000000,-128.196967
17,12,56,0.000000,-126.694942
17,12,58,0.000000,-128.808316
17,13,0,0.000000,-128.040383
17,13,2,0.000000,-128.486137
17,13,4,0.000000,-130.551847
17,13,6,0.000000,-128.126689
17,13,8,0.000000,-126.722526
17,13,10,0.000000,-128.175004
17,13,12,0.000000,-124.212199
17,13,14,0.000000,-128.850983
17,13,16,0.000000,-126.476605
17,13,18,0.000000,-128.009935
17,13,20,0.000000,-126.337708
17,13,22,0.000000,-129.252937
17,13,24,0.000000,-128.262186
17,13,26,0.000000,-126.371613
17,13,28,0.000000,-126.835955
17,13,30,0.000000,-128.385079
17,13,32,0.000000,-127.104786
17,13,34,0.000000,-129.335865
17,13,36,0.000000,-126.624603
17,13,38,0.000000,-128.610196
17,13,40,0.000000,-126.641716
17,13,42,0.000000,-129.237677
17,13,44,0.000000,-127.507956
17,13,46,0.000000,-127.122275
17,13,48,0.000000,-128.951120
17,13,50,0.000000,-127.576262
17,13,52,0.000000,-129.637564
17,13,54,0.000000,-127.534569
17,13,56,0.000000,-127.794177
17,13,58,0.000000,-126.941904
17,14,0,0.000000,-126.839130
17,14,2,0.000000,-124.789853
17,14,4,0.000000,-128.684921
17,14,6,0.000000,-129.407920
17,14,8,0.000000,-128.306413
17,14,10,0.000000,-128.420499
17,14,12,0.000000,-128.698419
17,14,14,0.000000,-127.884572
17,14,16,0.000000,-129.619034
17,14,18,0.000000,-127.977545
17,14,20,0.000000,-128.614470
17,14,22,0.000000,-126.520894
17,14,24,0.000000,-126.091361
17,14,26,0.000000,-131.174307
17,14,28,0.000000,-128.558155
17,14,30,0.000000,-127.162298
17,14,32,0.000000,-129.702196
17,14,34,0.000000,-128.804067
17,14,36,0.000000,-130.619411
17,14,38,0.000000,-129.089296
17,14,40,0.000000,-124.982859
17,14,42,0.000000,-129.760729
17,14,44,0.000000,-128.418795
17,14,46,0.000000,-127.834610
17,14,48,0.000000,-128.814632
17,14,50,0.000000,-127.608845
17,14,52,0.000000,-125.826501
17,14,54,0.000000,-129.138678
17,14,56,0.000000,-128.356541
17,14,58,0.000000,-127.516150
17,15,0,0.000000,-128.584167
17,15,2,0.000000,-128.137389
17,15,4,0.000000,-127.923042
17,15,6,0.000000,-127.609677
17,15,8,0.000000,-127.789114
17,15,10,0.000000,-128.755438
17,15,12,0.000000,-128.755383
17,15,14,0.000000,-128.338741
17,15,16,0.000000,-127.677154
17,15,18,0.000000,-128.918123
17,15,20,0.000000,-130.282862
17,15,22,0.000000,-131.093132
17,15,24,0.000000,-128.562049
17,15,26,0.000000,-129.577162
17,15,28,0.000000,-130.382911
17,15,30,0.000000,-127.949467
17,15,32,0.000000,-129.724108
17,15,34,0.000000,-127.157990
17,15,36,0.000000,-127.374624
17,15,38,0.000000,-128.818988
17,15,40,0.000000,-127.195054
17,15,42,0.000000,-126.295550
17,15,44,0.000000,-127.829454
17,15,46,0.000000,-127.116745
17,15,48,0.000000,-128.532568
17,15,50,0.000000,-127.795455
17,15,52,0.000000,-129.543716
17,15,54,0.000000,-130.283133
17,15,56,0.000000,-128.870799
17,15,58,0.000000,-129.154029
17,16,0,0.000000,-128.372923
17,16,2,0.000000,-128.179520
17,16,4,0.000000,-127.037141
17,16,6,0.000000,-128.411789
17,16,8,0.000000,-127.257604
17,16,10,0.000000,-129.415697
17,16,12,0.000000,-127.648879
17,16,14,0.000000,-127.962018
17,16,16,0.000000,-130.332664
17,16,18,0.000000,-129.266640
17,16,20,0.000000,-128.913903
17,16,22,0.000000,-129.231898
17,16,24,0.000000,-127.900900
17,16,26,0.000000,-127.271632
17,16,28,0.000000,-130.123590
17,16,30,0.000000,-126.713297
17,16,32,0.000000,-130.382163
17,16,34,0.000000,-128.018900
17,16,36,0.000000,-126.615147
17,16,38,0.000000,-127.282324
17,16,40,0.000000,-128.662178
17,16,42,0.000000,-127.687534
17,16,44,0.000000,-127.100604
17,16,46,0.000000,-128.935096
17,16,48,0.000000,-127.411689
17,16,50,0.000000,-128.788579
17,16,52,0.000000,-127.100844
17,16,54,0.000000,-128.316410
17,16,56,0.000000,-129.360997
17,16,58,0.000000,-126.401302
17,17,0,0.000000,-127.813557
17,17,2,0.000000,-129.840185
17,17,4,0.000000,-126.909756
17,17,6,0.000000,-128.945114
17,17,8,0.000000,-125.878577
17,17,10,0.000000,-127.929981
17,17,12,0.000000,-129.067330
17,17,14,0.000000,-128.431628
17,17,16,0.000000,-127.007987
17,17,18,0.000000,-129.133862
17,17,20,0.000000,-128.952082
17,17,22,0.000000,-128.389499
17,17,24,0.000000,-128.100376
17,17,26,0.000000,-127.407171
17,17,28,0.000000,-128.439124
17,17,30,0.000000,-128.830573
17,17,32,0.000000,-128.247197
17,17,34,0.000000,-128.355331
17,17,36,0.000000,-128.029069
17,17,38,0.000000,-128.506092
17,17,40,0.000000,-129.952446
17,17,42,0.000000,-127.770123
17,17,44,0.000000,-129.076671
17,17,46,0.000000,-128.671142
17,17,48,0.000000,-127.856705
17,17,50,0.000000,-128.200553
17,17,52,0.000000,-128.370908
17,17,54,0.000000,-128.401811
17,17,56,0.000000,-128.627451
17,17,58,0.000000,-128.960427
17,18,0,0.000000,-128.297671
17,18,2,0.000000,-127.334063
17,18,4,0.000000,-129.723308
17,18,6,0.000000,-128.408452
17,18,8,0.000000,-130.329015
17,18,10,0.000000,-130.037320
17,18,12,0.000000,-128.572344
17,18,14,0.000000,-129.637998
17,18,16,0.000000,-124.920477
17,18,18,0.000000,-130.251887
17,18,20,0.000000,-127.559134
17,18,22,0.000000,-124.936298
17,18,24,0.000000,-129.148537
17,18,26,0.000000,-128.957923
17,18,28,0.000000,-128.951949
17,18,30,0.000000,-129.511542
17,18,32,0.000000,-126.842075
17,18,34,0.000000,-131.048374
17,18,36,0.000000,-129.531601
17,18,38,0.000000,-127.530339
17,18,40,0.000000,-128.847734
17,18,42,0.000000,-129.206122
17,18,44,0.000000,-127.601609
17,18,46,0.000000,-127.157458
17,18,48,0.000000,-128.309581
17,18,50,0.000000,-129.310660
17,18,52,0.000000,-126.324332
17,18,54,0.000000,-128.563361
17,18,56,0.000000,-128.180639
17,18,58,0.000000,-129.612227
17,19,0,0.000000,-125.625855
17,19,2,0.000000,-127.897688
17,19,4,0.000000,-130.259403
17,19,6,0.000000,-129.611102
17,19,8,0.000000,-128.601731
17,19,10,0.000000,-130.605395
17,19,12,0.000000,-125.770967
17,19,14,0.000000,-129.015740
17,19,16,0.000000,-128.982618
17,19,18,0.000000,-129.848453
17,19,20,0.000000,-129.686394
17,19,22,0.000000,-128.766748
17,19,24,0.000000,-129.792770
17,19,26,0.000000,-127.320063
17,19,28,0.000000,-129.013148
17,19,30,0.000000,-127.144902
17,19,32,0.000000,-127.743858
17,19,34,0.000000,-127.521689
17,19,36,0.000000,-127.578284
17,19,38,0.000000,-126.565235
17,19,40,0.000000,-128.298371
17,19,42,0.000000,-126.977911
17,19,44,0.000000,-129.891790
17,19,46,0.000000,-127.173942
17,19,48,0.000000,-128.199489
17,19,50,0.000000,-128.445811
17,19,52,0.000000,-126.094227
17,19,54,0.000000,-128.146629
17,19,56,0.000000,-127.567403
17,19,58,0.000000,-129.794821
17,20,0,0.000000,-128.826590
17,20,2,0.000000,-129.453408
17,20,4,0.000000,-126.882793
17,20,6,0.000000,-128.991153
17,20,8,0.000000,-127.359530
17,20,10,0.000000,-131.231188
17,20,12,0.000000,-129.853061
17,20,14,0.000000,-127.117234
17,20,16,0.000000,-129.380755
17,20,18,0.000000,-130.551236
17,20,20,0.000000,-128.862753
17,20,22,0.000000,-130.671171
17,20,24,0.000000,-128.776668
17,20,26,0.000000,-130.388072
17,20,28,0.000000,-130.629139
17,20,30,0.000000,-128.477875
17,20,32,0.000000,-128.728088
17,20,34,0.000000,-129.363576
17,20,36,0.000000,-129.872803
17,20,38,0.000000,-127.753552
17,20,40,0.000000,-130.382825
17,20,42,0.000000,-129.158311
17,20,44,0.000000,-126.630149
17,20,46,0.000000,-129.205564
17,20,48,0.000000,-129.923103
17,20,50,0.000000,-128.474679
17,20,52,0.000000,-128.516049
17,20,54,0.000000,-129.114871
17,20,56,0.000000,-129.081711
17,20,58,0.000000,-128.410920
17,21,0,0.000000,-129.989087
17,21,2,0.000000,-129.228341
17,21,4,0.000000,-127.340716
17,21,6,0.000000,-130.975941
17,21,8,0.000000,-126.288891
17,21,10,0.000000,-128.550921
17,21,12,0.000000,-127.086700
17,21,14,0.000000,-127.016162
17,21,16,0.000000,-131.909246
17,21,18,0.000000,-127.021506
17,21,20,0.000000,-129.177869
17,21,22,0.000000,-127.650660
17,21,24,0.000000,-128.664779
17,21,26,0.000000,-128.638326
17,21,28,0.000000,-126.626000
17,21,30,0.000000,-128.366229
17,21,32,0.000000,-125.611492
17,21,34,0.000000,-127.446851
17,21,36,0.000000,-126.826301
17,21,38,0.000000,-130.730062
17,21,40,0.000000,-127.961706
17,21,42,0.000000,-126.537377
17,21,44,0.000000,-129.298298
17,21,46,0.000000,-129.892599
17,21,48,0.000000,-126.295433
17,21,50,0.000000,-128.463025
17,21,52,0.000000,-128.792035
17,21,54,0.000000,-128.234800
17,21,56,0.000000,-131.343645
17,21,58,0.000000,-128.041650
17,22,0,0.000000,-129.982406
17,22,2,0.000000,-127.935876
17,22,4,0.000000,-128.797997
17,22,6,0.000000,-128.004337
17,22,8,0.000000,-127.921504
17,22,10,0.000000,-127.988821
17,22,12,0.000000,-129.483815
17,22,14,0.000000,-129.088344
17,22,16,0.000000,-127.283790
17,22,18,0.000000,-129.139032
17,22,20,0.000000,-130.011741
17,22,22,0.000000,-127.806744
17,22,24,0.000000,-129.776623
17,22,26,0.000000,-129.059633
17,22,28,0.000000,-128.659228
17,22,30,0.000000,-128.961500
17,22,32,0.000000,-126.191167
17,22,34,0.000000,-127.665140
17,22,36,0.000000,-129.086562
17,22,38,0.000000,-127.635860
17,22,40,0.000000,-127.337034
17,22,42,0.000000,-129.642285
17,22,44,0.000000,-128.831228
17,22,46,0.000000,-128.349857
17,22,48,0.000000,-129.063512
17,22,50,0.000000,-126.856694
17,22,52,0.000000,-129.049258
17,22,54,0.000000,-128.544831
17,22,56,0.000000,-128.143727
17,22,58,0.000000,-127.168635
17,23,0,0.000000,-127.688614
17,23,2,0.000000,-125.690631
17,23,4,0.000000,-127.407843
17,23,6,0.000000,-130.199826
17,23,8,0.000000,-128.791139
17,23,10,0.000000,-127.101371
17,23,12,0.000000,-128.757860
17,23,14,0.000000,-129.216688
17,23,16,0.000000,-128.386013
17,23,18,0.000000,-129.163953
17,23,20,0.000000,-128.080659
17,23,22,0.000000,-129.253707
17,23,24,0.000000,-129.064587
17,23,26,0.000000,-130.210962
17,23,28,0.000000,-124.617992
17,23,30,0.000000,-130.482897
17,23,32,0.000000,-130.949315
17,23,34,0.000000,-129.791491
17,23,36,0.000000,-127.592757
17,23,38,0.000000,-129.202989
17,23,40,0.000000,-130.128824
17,23,42,0.000000,-128.497788
17,23,44,0.000000,-127.457095
17,23,46,0.000000,-128.391703
17,23,48,0.000000,-128.993421
17,23,50,0.000000,-126.317807
17,23,52,0.000000,-124.880835
17,23,54,0.000000,-128.258740
17,23,56,0.000000,-128.470289
17,23,58,0.000000,-130.666272
17,24,0,0.000000,-127.388857
17,24,2,0.000000,-127.685713
17,24,4,0.000000,-128.738589
17,24,6,0.000000,-127.367675
17,24,8,0.000000,-129.081336
17,24,10,0.000000,-129.904942
17,24,12,0.000000,-130.016335
17,24,14,0.000000,-128.702699
17,24,16,0.000000,-128.279985
17,24,18,0.000000,-126.738450
17,24,20,0.000000,-130.631298
17,24,22,0.000000,-128.276325
17,24,24,0.000000,-129.988381
17,24,26,0.000000,-129.159610
17,24,28,0.000000,-127.160774
17,24,30,0.000000,-129.558458
17,24,32,0.000000,-127.852049
17,24,34,0.000000,-127.442893
17,24,36,0.000000,-129.925100
17,24,38,0.000000,-128.818807
17,24,40,0.000000,-130.457209
17,24,42,0.000000,-125.799981
17,24,44,0.000000,-130.962510
17,24,46,0.000000,-127.224780
17,24,48,0.000000,-128.080899
17,24,50,0.000000,-129.015280
17,24,52,0.000000,-129.245447
17,24,54,0.000000,-127.879939
17,24,56,0.000000,-129.948252
17,24,58,0.000000,-127.116051
17,25,0,0.000000,-127.849366
17,25,2,0.000000,-128.877095
17,25,4,0.000000,-126.632262
17,25,6,0.000000,-128.903903
17,25,8,0.000000,-129.789337
17,25,10,0.000000,-126.581100
17,25,12,0.000000,-128.061674
17,25,14,0.000000,-128.860001
17,25,16,0.000000,-128.874338
17,25,18,0.000000,-129.367745
17,25,20,0.000000,-126.494233
17,25,22,0.000000,-128.826213
17,25,24,0.000000,-130.031146
17,25,26,0.000000,-127.572116
17,25,28,0.000000,-128.516891
17,25,30,0.000000,-127.990706
17,25,32,0.000000,-126.156630
17,25,34,0.000000,-124.645589
17,25,36,0.000000,-129.457648
17,25,38,0.000000,-128.565651
17,25,40,0.000000,-127.205961
17,25,42,0.000000,-127.061702
17,25,44,0.000000,-131.846430
17,25,46,0.000000,-126.887274
17,25,48,0.000000,-128.910982
17,25,50,0.000000,-128.080488
17,25,52,0.000000,-128.515164
17,25,54,0.000000,-129.331055
17,25,56,0.000000,-127.092295
17,25,58,0.000000,-129.646927
17,26,0,0.000000,-128.100452
17,26,2,0.000000,-128.605861
17,26,4,0.000000,-129.832233
17,26,6,0.000000,-125.936546
17,26,8,0.000000,-129.425402
17,26,10,0.000000,-127.407750
17,26,12,0.000000,-128.534595
17,26,14,0.000000,-126.863724
17,26,16,0.000000,-129.816205
17,26,18,0.000000,-130.191104
17,26,20,0.000000,-126.894101
17,26,22,0.000000,-129.804319
17,26,24,0.000000,-129.128287
17,26,26,0.000000,-128.427699
17,26,28,0.000000,-130.049394
17,26,30,0.000000,-130.659384
17,26,32,0.000000,-128.272696
17,26,34,0.000000,-125.625284
17,26,36,0.000000,-126.572310
17,26,38,0.000000,-129.234186
17,26,40,0.000000,-129.432598
17,26,42,0.000000,-127.784650
17,26,44,0.000000,-127.655248
17,26,46,0.000000,-128.311046
17,26,48,0.000000,-128.965094
17,26,50,0.000000,-126.473112
17,26,52,0.000000,-129.198228
17,26,54,0.000000,-130.324422
17,26,56,0.000000,-131.933292
17,26,58,0.000000,-127.328952
17,27,0,0.000000,-128.130651
17,27,2,0.000000,-131.040500
17,27,4,0.000000,-128.083498
17,27,6,0.000000,-129.041084
17,27,8,0.000000,-129.474174
17,27,10,0.000000,-126.390273
17,27,12,0.000000,-126.153244
17,27,14,0.000000,-128.930254
17,27,16,0.000000,-129.522561
17,27,18,0.000000,-127.346169
17,27,20,0.000000,-129.289951
17,27,22,0.000000,-130.285992
