hour,minute,second,fractional second,intensity(dBm)
17,0,0,0.000000,-117.603058
17,0,2,0.000000,-115.518879
17,0,4,0.000000,-116.936124
17,0,6,0.000000,-118.377363
17,0,8,0.000000,-114.328941
17,0,10,0.000000,-117.743286
17,0,12,0.000000,-119.380735
17,0,14,0.000000,-119.443877
17,0,16,0.000000,-119.571122
17,0,18,0.000000,-118.283693
17,0,20,0.000000,-116.930676
17,0,22,0.000000,-118.238095
17,0,24,0.000000,-117.713362
17,0,26,0.000000,-118.701450
17,0,28,0.000000,-118.370190
17,0,30,0.000000,-115.449586
17,0,32,0.000000,-119.627560
17,0,34,0.000000,-118.579590
17,0,36,0.000000,-117.138934
17,0,38,0.000000,-116.133824
17,0,40,0.000000,-115.116694
17,0,42,0.000000,-116.239080
17,0,44,0.000000,-120.173547
17,0,46,0.000000,-115.468004
17,0,48,0.000000,-116.735400
17,0,50,0.000000,-120.338288
17,0,52,0.000000,-116.816339
17,0,54,0.000000,-118.886276
17,0,56,0.000000,-116.387070
17,0,58,0.000000,-118.943324
17,1,0,0.000000,-115.939157
17,1,2,0.000000,-116.778928
17,1,4,0.000000,-116.568311
17,1,6,0.000000,-115.921177
17,1,8,0.000000,-119.598673
17,1,10,0.000000,-117.057975
17,1,12,0.000000,-119.098997
17,1,14,0.000000,-115.860050
17,1,16,0.000000,-117.926185
17,1,18,0.000000,-119.882084
17,1,20,0.000000,-118.417623
17,1,22,0.000000,-119.508073
17,1,24,0.000000,-118.362988
17,1,26,0.000000,-117.654898
17,1,28,0.000000,-117.701534
17,1,30,0.000000,-115.329708
17,1,32,0.000000,-119.148914
17,1,34,0.000000,-119.086294
17,1,36,0.000000,-116.541259
17,1,38,0.000000,-117.802650
17,1,40,0.000000,-118.419527
17,1,42,0.000000,-115.926560
17,1,44,0.000000,-117.728892
17,1,46,0.000000,-117.664503
17,1,48,0.000000,-117.869426
17,1,50,0.000000,-117.381180
17,1,52,0.000000,-116.439390
17,1,54,0.000000,-116.771474
17,1,56,0.000000,-119.088154
17,1,58,0.000000,-119.521360
17,2,0,0.000000,-119.658574
17,2,2,0.000000,-116.642427
17,2,4,0.000000,-117.339119
17,2,6,0.000000,-118.146820
17,2,8,0.000000,-118.231035
17,2,10,0.000000,-117.420575
17,2,12,0.000000,-119.300122
17,2,14,0.000000,-117.502688
17,2,16,0.000000,-118.785958
17,2,18,0.000000,-120.126659
17,2,20,0.000000,-116.938467
17,2,22,0.000000,-117.095498
17,2,24,0.000000,-117.364130
17,2,26,0.000000,-117.119800
17,2,28,0.000000,-117.407140
17,2,30,0.000000,-118.425211
17,2,32,0.000000,-115.560626
17,2,34,0.000000,-118.186209
17,2,36,0.000000,-116.649549
17,2,38,0.000000,-118.464619
17,2,40,0.000000,-117.701666
17,2,42,0.000000,-117.294557
17,2,44,0.000000,-117.482855
17,2,46,0.000000,-117.687972
17,2,48,0.000000,-118.656066
17,2,50,0.000000,-116.117154
17,2,52,0.000000,-119.384980
17,2,54,0.000000,-116.198122
17,2,56,0.000000,-118.379060
17,2,58,0.000000,-117.052863
17,3,0,0.000000,-115.413352
17,3,2,0.000000,-116.142211
17,3,4,0.000000,-119.478626
17,3,6,0.000000,-117.283395
17,3,8,0.000000,-115.145062
17,3,10,0.000000,-120.153787
17,3,12,0.000000,-118.910526
17,3,14,0.000000,-114.265497
17,3,16,0.000000,-115.107752
17,3,18,0.000000,-116.900824
17,3,20,0.000000,-119.331171
17,3,22,0.000000,-117.205363
17,3,24,0.000000,-117.489425
17,3,26,0.000000,-118.790957
17,3,28,0.000000,-117.111868
17,3,30,0.000000,-116.044452
17,3,32,0.000000,-116.980876
17,3,34,0.000000,-119.402138
17,3,36,0.000000,-118.974279
17,3,38,0.000000,-117.042514
17,3,40,0.000000,-117.402349
17,3,42,0.000000,-116.645389
17,3,44,0.000000,-117.790703
17,3,46,0.000000,-118.588701
17,3,48,0.000000,-117.314619
17,3,50,0.000000,-118.760104
17,3,52,0.000000,-115.317615
17,3,54,0.000000,-116.294490
17,3,56,0.000000,-117.056898
17,3,58,0.000000,-117.278066
17,4,0,0.000000,-119.508170
17,4,2,0.000000,-114.703975
17,4,4,0.000000,-119.065348
17,4,6,0.000000,-115.653466
17,4,8,0.000000,-117.900109
17,4,10,0.000000,-116.765531
17,4,12,0.000000,-116.606983
17,4,14,0.000000,-118.482266
17,4,16,0.000000,-117.376735
17,4,18,0.000000,-117.795513
17,4,20,0.000000,-117.824964
17,4,22,0.000000,-116.730572
17,4,24,0.000000,-117.254108
17,4,26,0.000000,-118.934331
17,4,28,0.000000,-114.862529
17,4,30,0.000000,-116.410414
17,4,32,0.000000,-117.125312
17,4,34,0.000000,-117.981992
17,4,36,0.000000,-119.151688
17,4,38,0.000000,-118.342482
17,4,40,0.000000,-119.101248
17,4,42,0.000000,-116.622604
17,4,44,0.000000,-118.238509
17,4,46,0.000000,-117.650450
17,4,48,0.000000,-119.735965
17,4,50,0.000000,-117.177087
17,4,52,0.000000,-117.992864
17,4,54,0.000000,-118.662982
17,4,56,0.000000,-117.321271
17,4,58,0.000000,-115.689871
17,5,0,0.000000,-117.856602
17,5,2,0.000000,-117.794146
17,5,4,0.000000,-118.791996
17,5,6,0.000000,-117.778665
17,5,8,0.000000,-115.739301
17,5,10,0.000000,-118.914215
17,5,12,0.000000,-118.014395
17,5,14,0.000000,-117.853316
17,5,16,0.000000,-115.707401
17,5,18,0.000000,-115.424928
17,5,20,0.000000,-117.545020
17,5,22,0.000000,-118.167206
17,5,24,0.000000,-117.533782
17,5,26,0.000000,-118.464910
17,5,28,0.000000,-115.834920
17,5,30,0.000000,-117.457724
17,5,32,0.000000,-117.413962
17,5,34,0.000000,-116.238754
17,5,36,0.000000,-118.604344
17,5,38,0.000000,-116.823986
17,5,40,0.000000,-117.665953
17,5,42,0.000000,-118.827483
17,5,44,0.000000,-116.711187
17,5,46,0.000000,-115.641624
17,5,48,0.000000,-117.653136
17,5,50,0.000000,-117.622788
17,5,52,0.000000,-118.285514
17,5,54,0.000000,-117.529938
17,5,56,0.000000,-118.665966
17,5,58,0.000000,-118.419613
17,6,0,0.000000,-119.000921
17,6,2,0.000000,-115.596029
17,6,4,0.000000,-118.549071
17,6,6,0.000000,-116.830849
17,6,8,0.000000,-116.828892
17,6,10,0.000000,-119.655957
17,6,12,0.000000,-116.431272
17,6,14,0.000000,-121.927152
17,6,16,0.000000,-117.951359
17,6,18,0.000000,-118.519206
17,6,20,0.000000,-118.326804
17,6,22,0.000000,-117.570588
17,6,24,0.000000,-116.826694
17,6,26,0.000000,-118.141740
17,6,28,0.000000,-119.312693
17,6,30,0.000000,-117.471190
17,6,32,0.000000,-119.550746
17,6,34,0.000000,-118.476511
17,6,36,0.000000,-117.373050
17,6,38,0.000000,-119.313230
17,6,40,0.000000,-117.061515
17,6,42,0.000000,-118.452869
17,6,44,0.000000,-116.332728
17,6,46,0.000000,-118.252146
17,6,48,0.000000,-120.736110
17,6,50,0.000000,-117.634767
17,6,52,0.000000,-115.358581
17,6,54,0.000000,-117.409228
17,6,56,0.000000,-118.033794
17,6,58,0.000000,-117.558321
17,7,0,0.000000,-117.917336
17,7,2,0.000000,-116.686858
17,7,4,0.000000,-119.105748
17,7,6,0.000000,-117.896514
17,7,8,0.000000,-118.353655
17,7,10,0.000000,-117.103548
17,7,12,0.000000,-116.577226
17,7,14,0.000000,-118.449338
17,7,16,0.000000,-116.956138
17,7,18,0.000000,-121.181289
17,7,20,0.000000,-117.286442
17,7,22,0.000000,-117.390391
17,7,24,0.000000,-118.184047
17,7,26,0.000000,-118.598883
17,7,28,0.000000,-116.787079
17,7,30,0.000000,-116.568640
17,7,32,0.000000,-115.802734
17,7,34,0.000000,-119.905411
17,7,36,0.000000,-119.030330
17,7,38,0.000000,-118.948915
17,7,40,0.000000,-116.982862
17,7,42,0.000000,-118.907246
17,7,44,0.000000,-117.041651
17,7,46,0.000000,-116.860743
17,7,48,0.000000,-118.422189
17,7,50,0.000000,-117.989189
17,7,52,0.000000,-117.022219
17,7,54,0.000000,-118.599014
17,7,56,0.000000,-117.485699
17,7,58,0.000000,-118.943967
17,8,0,0.000000,-116.620312
17,8,2,0.000000,-118.089931
17,8,4,0.000000,-117.543793
17,8,6,0.000000,-116.306933
17,8,8,0.000000,-118.356660
17,8,10,0.000000,-117.539554
17,8,12,0.000000,-117.006596
17,8,14,0.000000,-118.291266
17,8,16,0.000000,-117.447450
17,8,18,0.000000,-117.796752
17,8,20,0.000000,-116.429279
17,8,22,0.000000,-116.013455
17,8,24,0.000000,-119.104972
17,8,26,0.000000,-115.804642
17,8,28,0.000000,-116.242774
17,8,30,0.000000,-118.511165
17,8,32,0.000000,-117.170332
17,8,34,0.000000,-116.917170
17,8,36,0.000000,-117.866072
17,8,38,0.000000,-117.522907
17,8,40,0.000000,-119.300984
17,8,42,0.000000,-117.996550
17,8,44,0.000000,-119.563027
17,8,46,0.000000,-118.041686
17,8,48,0.000000,-119.202283
17,8,50,0.000000,-119.726444
17,8,52,0.000000,-116.838348
17,8,54,0.000000,-116.824632
17,8,56,0.000000,-116.748196
17,8,58,0.000000,-118.717598
17,9,0,0.000000,-115.553186
17,9,2,0.000000,-117.938425
17,9,4,0.000000,-118.151683
17,9,6,0.000000,-117.937186
17,9,8,0.000000,-116.338920
17,9,10,0.000000,-115.621634
17,9,12,0.000000,-116.856840
17,9,14,0.000000,-118.251926
17,9,16,0.000000,-119.560694
17,9,18,0.000000,-117.557870
17,9,20,0.000000,-118.375000
17,9,22,0.000000,-116.978973
17,9,24,0.000000,-118.049722
17,9,26,0.000000,-116.030054
17,9,28,0.000000,-119.555509
17,9,30,0.000000,-117.801622
17,9,32,0.000000,-118.987385
17,9,34,0.000000,-115.831185
17,9,36,0.000000,-119.762042
17,9,38,0.000000,-117.892162
17,9,40,0.000000,-116.908663
17,9,42,0.000000,-116.170798
17,9,44,0.000000,-115.176873
17,9,46,0.000000,-119.627892
17,9,48,0.000000,-117.570980
17,9,50,0.000000,-119.534146
17,9,52,0.000000,-117.115565
17,9,54,0.000000,-119.037066
17,9,56,0.000000,-118.463766
17,9,58,0.000000,-117.908428
17,10,0,0.000000,-117.328678
17,10,2,0.000000,-115.635072
17,10,4,0.000000,-113.897355
17,10,6,0.000000,-117.903059
17,10,8,0.000000,-115.801412
17,10,10,0.000000,-116.898041
17,10,12,0.000000,-117.258691
17,10,14,0.000000,-119.503893
17,10,16,0.000000,-116.793770
17,10,18,0.000000,-116.601278
17,10,20,0.000000,-117.483155
17,10,22,0.000000,-116.256912
17,10,24,0.000000,-117.594991
17,10,26,0.000000,-118.929901
17,10,28,0.000000,-116.116488
17,10,30,0.000000,-117.317044
17,10,32,0.000000,-115.855311
17,10,34,0.000000,-115.097802
17,10,36,0.000000,-118.576250
17,10,38,0.000000,-116.771169
17,10,40,0.000000,-118.531037
17,10,42,0.000000,-116.812703
17,10,44,0.000000,-119.219487
17,10,46,0.000000,-117.698962
17,10,48,0.000000,-117.777551
17,10,50,0.000000,-117.111712
17,10,52,0.000000,-116.560822
17,10,54,0.000000,-117.446776
17,10,56,0.000000,-117.036409
17,10,58,0.000000,-116.098998
17,11,0,0.000000,-118.147366
17,11,2,0.000000,-116.892474
17,11,4,0.000000,-117.106674
17,11,6,0.000000,-116.711283
17,11,8,0.000000,-117.786273
17,11,10,0.000000,-118.569658
17,11,12,0.000000,-115.608518
17,11,14,0.000000,-114.797007
17,11,16,0.000000,-117.597854
17,11,18,0.000000,-117.957032
17,11,20,0.000000,-118.764553
17,11,22,0.000000,-116.401226
17,11,24,0.000000,-118.309477
17,11,26,0.000000,-117.013626
17,11,28,0.000000,-117.979536
17,11,30,0.000000,-116.986606
17,11,32,0.000000,-116.771914
17,11,34,0.000000,-118.457738
17,11,36,0.000000,-118.932300
17,11,38,0.000000,-114.866721
17,11,40,0.000000,-116.561540
17,11,42,0.000000,-118.500571
17,11,44,0.000000,-116.383563
17,11,46,0.000000,-117.258788
17,11,48,0.000000,-116.525636
17,11,50,0.000000,-119.603400
17,11,52,0.000000,-115.933394
17,11,54,0.000000,-116.505879
17,11,56,0.000000,-116.347956
17,11,58,0.000000,-117.151163
17,12,0,0.000000,-116.808763
17,12,2,0.000000,-116.364400
17,12,4,0.000000,-116.299938
17,12,6,0.000000,-116.387094
17,12,8,0.000000,-120.043773
17,12,10,0.000000,-116.897669
17,12,12,0.000000,-117.689372
17,12,14,0.000000,-118.272686
17,12,16,0.000000,-117.664287
17,12,18,0.000000,-116.642620
17,12,20,0.000000,-118.844468
17,12,22,0.000000,-117.141228
17,12,24,0.000000,-118.339768
17,12,26,0.000000,-116.092836
17,12,28,0.000000,-116.405307
17,12,30,0.000000,-118.327353
17,12,32,0.000000,-116.948346
17,12,34,0.000000,-116.429779
17,12,36,0.000000,-117.843659
17,12,38,0.000000,-118.664168
17,12,40,0.000000,-120.123383
17,12,42,0.000000,-117.565145
17,12,44,0.000000,-116.831476
17,12,46,0.000000,-115.185931
17,12,48,0.000000,-117.431488
17,12,50,0.000000,-116.512484
17,12,52,0.000000,-119.677083
17,12,54,0.000000,-118.341897
17,12,56,0.000000,-116.846687
17,12,58,0.000000,-117.353752
17,13,0,0.000000,-119.761586
17,13,2,0.000000,-118.218905
17,13,4,0.000000,-115.251799
17,13,6,0.000000,-115.952698
17,13,8,0.000000,-115.781562
17,13,10,0.000000,-119.611382
17,13,12,0.000000,-117.136389
17,13,14,0.000000,-116.651220
17,13,16,0.000000,-118.451388
17,13,18,0.000000,-120.181454
17,13,20,0.000000,-116.291307
17,13,22,0.000000,-119.459355
17,13,24,0.000000,-117.152381
17,13,26,0.000000,-119.853242
17,13,28,0.000000,-117.992276
17,13,30,0.000000,-117.335735
17,13,32,0.000000,-117.914990
17,13,34,0.000000,-118.253875
17,13,36,0.000000,-119.934618
17,13,38,0.000000,-118.067450
17,13,40,0.000000,-113.967219
17,13,42,0.000000,-118.709695
17,13,44,0.000000,-117.745708
17,13,46,0.000000,-119.103611
17,13,48,0.000000,-116.033555
17,13,50,0.000000,-117.539575
17,13,52,0.000000,-116.820794
17,13,54,0.000000,-117.594776
17,13,56,0.000000,-117.857285
17,13,58,0.000000,-117.280955
17,14,0,0.000000,-117.594461
17,14,2,0.000000,-116.524418
17,14,4,0.000000,-118.871048
17,14,6,0.000000,-117.578790
17,14,8,0.000000,-120.189622
17,14,10,0.000000,-115.082367
17,14,12,0.000000,-116.110209
17,14,14,0.000000,-119.363917
17,14,16,0.000000,-117.785535
17,14,18,0.000000,-118.400750
17,14,20,0.000000,-117.950179
17,14,22,0.000000,-117.294055
17,14,24,0.000000,-117.491956
17,14,26,0.000000,-116.379452
17,14,28,0.000000,-118.147589
17,14,30,0.000000,-116.978619
17,14,32,0.000000,-119.713093
17,14,34,0.000000,-118.300369
17,14,36,0.000000,-119.406128
17,14,38,0.000000,-116.893194
17,14,40,0.000000,-117.203799
17,14,42,0.000000,-116.577032
17,14,44,0.000000,-118.474024
17,14,46,0.000000,-114.875677
17,14,48,0.000000,-120.593496
17,14,50,0.000000,-118.144953
17,14,52,0.000000,-117.051665
17,14,54,0.000000,-118.205782
17,14,56,0.000000,-119.567455
17,14,58,0.000000,-117.384162
17,15,0,0.000000,-117.337392
17,15,2,0.000000,-117.908384
17,15,4,0.000000,-116.639881
17,15,6,0.000000,-116.300195
17,15,8,0.000000,-119.147657
17,15,10,0.000000,-116.434249
17,15,12,0.000000,-116.002822
17,15,14,0.000000,-118.058652
17,15,16,0.000000,-116.933976
17,15,18,0.000000,-119.499180
17,15,20,0.000000,-120.763595
17,15,22,0.000000,-118.733609
17,15,24,0.000000,-116.896046
17,15,26,0.000000,-118.260203
17,15,28,0.000000,-116.060983
17,15,30,0.000000,-116.213485
17,15,32,0.000000,-117.614765
17,15,34,0.000000,-116.587089
17,15,36,0.000000,-114.520063
17,15,38,0.000000,-117.896609
17,15,40,0.000000,-118.543335
17,15,42,0.000000,-116.528824
17,15,44,0.000000,-118.264691
17,15,46,0.000000,-117.933619
17,15,48,0.000000,-117.936856
17,15,50,0.000000,-115.120035
17,15,52,0.000000,-116.161594
17,15,54,0.000000,-117.856703
17,15,56,0.000000,-115.638893
17,15,58,0.000000,-118.394229
17,16,0,0.000000,-116.967550
17,16,2,0.000000,-119.721821
17,16,4,0.000000,-119.610229
17,16,6,0.000000,-118.404395
17,16,8,0.000000,-119.103215
17,16,10,0.000000,-113.515088
17,16,12,0.000000,-115.716009
17,16,14,0.000000,-115.073013
17,16,16,0.000000,-117.235271
17,16,18,0.000000,-119.315986
17,16,20,0.000000,-120.317490
17,16,22,0.000000,-117.555182
17,16,24,0.000000,-117.300825
17,16,26,0.000000,-116.360199
17,16,28,0.000000,-116.665728
17,16,30,0.000000,-117.377915
17,16,32,0.000000,-119.549831
17,16,34,0.000000,-117.647189
17,16,36,0.000000,-115.638896
17,16,38,0.000000,-118.305413
17,16,40,0.000000,-118.770386
17,16,42,0.000000,-119.409190
17,16,44,0.000000,-117.857031
17,16,46,0.000000,-117.496879
17,16,48,0.000000,-116.348272
17,16,50,0.000000,-116.864308
17,16,52,0.000000,-117.654683
17,16,54,0.000000,-117.766885
17,16,56,0.000000,-115.221010
17,16,58,0.000000,-116.455295
17,17,0,0.000000,-117.748094
17,17,2,0.000000,-118.322010
17,17,4,0.000000,-119.447331
17,17,6,0.000000,-116.003457
17,17,8,0.000000,-118.289067
17,17,10,0.000000,-117.249902
17,17,12,0.000000,-118.467147
17,17,14,0.000000,-116.520409
17,17,16,0.000000,-119.002073
17,17,18,0.000000,-117.125872
17,17,20,0.000000,-116.773182
17,17,22,0.000000,-117.692529
17,17,24,0.000000,-117.579152
17,17,26,0.000000,-116.498880
17,17,28,0.000000,-115.123087
17,17,30,0.000000,-116.498007
17,17,32,0.000000,-116.547506
17,17,34,0.000000,-116.676253
17,17,36,0.000000,-117.540777
17,17,38,0.000000,-114.618790
17,17,40,0.000000,-116.739688
17,17,42,0.000000,-118.102498
17,17,44,0.000000,-119.541448
17,17,46,0.000000,-119.554656
17,17,48,0.000000,-116.362194
17,17,50,0.000000,-117.740087
17,17,52,0.000000,-116.210377
17,17,54,0.000000,-118.275170
17,17,56,0.000000,-118.304028
17,17,58,0.000000,-117.236893
17,18,0,0.000000,-118.456597
17,18,2,0.000000,-118.915293
17,18,4,0.000000,-117.487257
17,18,6,0.000000,-117.380394
17,18,8,0.000000,-116.663440
17,18,10,0.000000,-118.468884
17,18,12,0.000000,-116.660655
17,18,14,0.000000,-117.386501
17,18,16,0.000000,-115.707406
17,18,18,0.000000,-118.148341
17,18,20,0.000000,-119.440926
17,18,22,0.000000,-119.398052
17,18,24,0.000000,-117.511449
17,18,26,0.000000,-115.980106
17,18,28,0.000000,-117.421175
17,18,30,0.000000,-120.041199
17,18,32,0.000000,-118.704625
17,18,34,0.000000,-117.333447
17,18,36,0.000000,-116.137912
17,18,38,0.000000,-119.251249
17,18,40,0.000000,-115.989150
17,18,42,0.000000,-115.565766
17,18,44,0.000000,-118.048336
17,18,46,0.000000,-117.090627
17,18,48,0.000000,-116.963190
17,18,50,0.000000,-119.213122
17,18,52,0.000000,-116.943983
17,18,54,0.000000,-118.619501
17,18,56,0.000000,-119.062287
17,18,58,0.000000,-116.822874
17,19,0,0.000000,-117.716272
17,19,2,0.000000,-119.365970
17,19,4,0.000000,-115.011977
17,19,6,0.000000,-117.716929
17,19,8,0.000000,-117.658015
17,19,10,0.000000,-119.600832
17,19,12,0.000000,-115.535701
17,19,14,0.000000,-115.705826
17,19,16,0.000000,-118.921722
17,19,18,0.000000,-116.384141
17,19,20,0.000000,-116.476594
17,19,22,0.000000,-118.820471
17,19,24,0.000000,-117.282733
17,19,26,0.000000,-119.420382
17,19,28,0.000000,-118.708801
17,19,30,0.000000,-116.729535
17,19,32,0.000000,-115.148619
17,19,34,0.000000,-116.756796
17,19,36,0.000000,-117.915296
17,19,38,0.000000,-117.758835
17,19,40,0.000000,-115.322035
17,19,42,0.000000,-118.253391
17,19,44,0.000000,-118.511852
17,19,46,0.000000,-116.810357
17,19,48,0.000000,-119.431585
17,19,50,0.000000,-118.722918
17,19,52,0.000000,-119.163838
17,19,54,0.000000,-115.374651
17,19,56,0.000000,-116.017839
17,19,58,0.000000,-115.180063
17,20,0,0.000000,-117.766673
17,20,2,0.000000,-117.997079
17,20,4,0.000000,-118.336337
17,20,6,0.000000,-119.292265
17,20,8,0.000000,-116.553189
17,20,10,0.000000,-117.885963
17,20,12,0.000000,-118.858343
17,20,14,0.000000,-119.342967
17,20,16,0.000000,-115.285680
17,20,18,0.000000,-116.825206
17,20,20,0.000000,-117.965999
17,20,22,0.000000,-118.466792
17,20,24,0.000000,-116.345461
17,20,26,0.000000,-118.339620
17,20,28,0.000000,-114.906728
17,20,30,0.000000,-116.042432
17,20,32,0.000000,-117.035083
17,20,34,0.000000,-116.841740
17,20,36,0.000000,-117.662935
17,20,38,0.000000,-117.758936
17,20,40,0.000000,-117.109322
17,20,42,0.000000,-115.035159
17,20,44,0.000000,-117.526928
17,20,46,0.000000,-117.364493
17,20,48,0.000000,-117.656497
17,20,50,0.000000,-117.935459
17,20,52,0.000000,-114.663777
17,20,54,0.000000,-117.457352
17,20,56,0.000000,-117.498737
17,20,58,0.000000,-116.622804
17,21,0,0.000000,-118.701995
17,21,2,0.000000,-118.069702
17,21,4,0.000000,-117.501396
17,21,6,0.000000,-117.269074
17,21,8,0.000000,-117.600840
17,21,10,0.000000,-117.036019
17,21,12,0.000000,-117.712874
17,21,14,0.000000,-116.223098
17,21,16,0.000000,-119.067119
17,21,18,0.000000,-115.735383
17,21,20,0.000000,-115.509066
17,21,22,0.000000,-116.041370
17,21,24,0.000000,-118.978795
17,21,26,0.000000,-115.247185
17,21,28,0.000000,-116.356569
17,21,30,0.000000,-114.143226
17,21,32,0.000000,-119.331124
17,21,34,0.000000,-117.607441
17,21,36,0.000000,-117.748482
17,21,38,0.000000,-116.146072
17,21,40,0.000000,-117.714157
17,21,42,0.000000,-119.658474
17,21,44,0.000000,-117.510506
17,21,46,0.000000,-118.397461
17,21,48,0.000000,-116.759833
17,21,50,0.000000,-118.097570
17,21,52,0.000000,-117.637129
17,21,54,0.000000,-118.443709
17,21,56,0.000000,-117.133261
17,21,58,0.000000,-114.767210
17,22,0,0.000000,-117.866711
17,22,2,0.000000,-117.661059
17,22,4,0.000000,-119.927509
17,22,6,0.000000,-118.169327
17,22,8,0.000000,-119.376980
17,22,10,0.000000,-117.306162
17,22,12,0.000000,-118.636605
17,22,14,0.000000,-117.433047
17,22,16,0.000000,-117.373494
17,22,18,0.000000,-116.213718
17,22,20,0.000000,-118.942800
17,22,22,0.000000,-118.970064
17,22,24,0.000000,-118.108607
17,22,26,0.000000,-116.730703
17,22,28,0.000000,-116.763305
17,22,30,0.000000,-117.991405
17,22,32,0.000000,-119.875817
17,22,34,0.000000,-119.493758
17,22,36,0.000000,-118.264648
17,22,38,0.000000,-117.269109
17,22,40,0.000000,-117.608851
17,22,42,0.000000,-117.714089
17,22,44,0.000000,-117.702106
17,22,46,0.000000,-118.761352
17,22,48,0.000000,-116.983738
17,22,50,0.000000,-119.745557
17,22,52,0.000000,-117.882008
17,22,54,0.000000,-117.537033
17,22,56,0.000000,-118.865506
17,22,58,0.000000,-118.114567
17,23,0,0.000000,-119.698890
17,23,2,0.000000,-119.372496
17,23,4,0.000000,-116.867597
17,23,6,0.000000,-116.936888
17,23,8,0.000000,-117.444141
17,23,10,0.000000,-115.700234
17,23,12,0.000000,-117.907813
17,23,14,0.000000,-117.623693
17,23,16,0.000000,-114.696496
17,23,18,0.000000,-117.818287
17,23,20,0.000000,-117.680045
17,23,22,0.000000,-119.481999
17,23,24,0.000000,-116.464716
17,23,26,0.000000,-117.298706
17,23,28,0.000000,-117.333839
17,23,30,0.000000,-117.995247
17,23,32,0.000000,-119.041294
17,23,34,0.000000,-122.230841
17,23,36,0.000000,-117.958289
17,23,38,0.000000,-115.685610
17,23,40,0.000000,-120.057843
17,23,42,0.000000,-115.920280
17,23,44,0.000000,-119.058993
17,23,46,0.000000,-117.130547
17,23,48,0.000000,-116.137315
17,23,50,0.000000,-117.915466
17,23,52,0.000000,-116.491714
17,23,54,0.000000,-118.367722
17,23,56,0.000000,-118.404333
17,23,58,0.000000,-116.479955
17,24,0,0.000000,-119.197717
17,24,2,0.000000,-117.687298
17,24,4,0.000000,-117.064888
17,24,6,0.000000,-117.363722
17,24,8,0.000000,-115.489248
17,24,10,0.000000,-120.305645
17,24,12,0.000000,-116.906978
17,24,14,0.000000,-119.369596
17,24,16,0.000000,-117.029224
17,24,18,0.000000,-116.555941
17,24,20,0.000000,-117.735042
17,24,22,0.000000,-117.176334
17,24,24,0.000000,-118.125628
17,24,26,0.000000,-119.742659
17,24,28,0.000000,-117.549067
17,24,30,0.000000,-117.308397
17,24,32,0.000000,-119.780890
17,24,34,0.000000,-118.755648
17,24,36,0.000000,-119.012671
17,24,38,0.000000,-115.598918
17,24,40,0.000000,-115.878059
17,24,42,0.000000,-115.660595
17,24,44,0.000000,-118.231497
17,24,46,0.000000,-117.521312
17,24,48,0.000000,-118.577976
17,24,50,0.000000,-117.366126
17,24,52,0.000000,-117.465657
17,24,54,0.000000,-118.089157
17,24,56,0.000000,-118.517671
17,24,58,0.000000,-116.526696
17,25,0,0.000000,-116.824891
17,25,2,0.000000,-119.488107
17,25,4,0.000000,-116.665824
17,25,6,0.000000,-118.343905
17,25,8,0.000000,-116.829341
17,25,10,0.000000,-117.453146
17,25,12,0.000000,-116.006445
17,25,14,0.000000,-117.796844
17,25,16,0.000000,-116.951633
17,25,18,0.000000,-115.628484
17,25,20,0.000000,-116.484569
17,25,22,0.000000,-117.838284
17,25,24,0.000000,-115.749364
17,25,26,0.000000,-119.822304
17,25,28,0.000000,-116.010727
17,25,30,0.000000,-117.091298
17,25,32,0.000000,-116.072704
17,25,34,0.000000,-118.700922
17,25,36,0.000000,-118.922050
17,25,38,0.000000,-119.002880
17,25,40,0.000000,-117.284784
17,25,42,0.000000,-118.556846
17,25,44,0.000000,-117.954125
17,25,46,0.000000,-116.007620
17,25,48,0.000000,-116.422712
17,25,50,0.000000,-116.369722
17,25,52,0.000000,-118.869523
17,25,54,0.000000,-117.727803
17,25,56,0.000000,-115.908886
17,25,58,0.000000,-118.124745
17,26,0,0.000000,-117.780733
17,26,2,0.000000,-117.760869
17,26,4,0.000000,-115.837035
17,26,6,0.000000,-117.842203
17,26,8,0.000000,-117.471029
17,26,10,0.000000,-117.040810
17,26,12,0.000000,-118.166696
17,26,14,0.000000,-118.970348
17,26,16,0.000000,-118.900960
17,26,18,0.000000,-116.738474
17,26,20,0.000000,-115.601681
17,26,22,0.000000,-119.063906
17,26,24,0.000000,-117.860842
17,26,26,0.000000,-117.273492
17,26,28,0.000000,-117.373526
17,26,30,0.000000,-117.984670
17,26,32,0.000000,-118.979303
17,26,34,0.000000,-116.936590
17,26,36,0.000000,-116.381430
17,26,38,0.000000,-115.691958
17,26,40,0.000000,-117.315713
17,26,42,0.000000,-119.372171
17,26,44,0.000000,-118.205703
17,26,46,0.000000,-115.322533
17,26,48,0.000000,-118.775007
17,26,50,0.000000,-119.249244
17,26,52,0.000000,-116.883970
17,26,54,0.000000,-118.753700
17,26,56,0.000000,-118.105977
17,26,58,0.000000,-119.787625
17,27,0,0.000000,-118.261052
17,27,2,0.000000,-119.772472
17,27,4,0.000000,-116.055432
17,27,6,0.000000,-117.459276
17,27,8,0.000000,-118.061628
17,27,10,0.000000,-118.846058
17,27,12,0.000000,-117.658679
17,27,14,0.000000,-119.518942
17,27,16,0.000000,-119.556195
17,27,18,0.000000,-118.587071
17,27,20,0.000000,-117.449658
17,27,22,0.000000,-115.696096
