hour,minute,second,fractional second,intensity(dBm)
5,0,0,0.000000,-117.118197
5,0,2,0.000000,-125.070789
5,0,4,0.000000,-120.432792
5,0,6,0.000000,-118.265947
5,0,8,0.000000,-119.769475
5,0,10,0.000000,-120.947367
5,0,12,0.000000,-125.557548
5,0,14,0.000000,-131.495068
5,0,16,0.000000,-128.988783
5,0,18,0.000000,-126.443630
5,0,20,0.000000,-126.454600
5,0,22,0.000000,-125.679054
5,0,24,0.000000,-121.501857
5,0,26,0.000000,-115.916568
5,0,28,0.000000,-120.755479
5,0,30,0.000000,-123.120533
5,0,32,0.000000,-121.756775
5,0,34,0.000000,-115.852329
5,0,36,0.000000,-117.181316
5,0,38,0.000000,-124.949671
5,0,40,0.000000,-121.954593
5,0,42,0.000000,-119.201238
5,0,44,0.000000,-123.438194
5,0,46,0.000000,-124.495662
5,0,48,0.000000,-146.197115
5,0,50,0.000000,-122.076944
5,0,52,0.000000,-122.214170
5,0,54,0.000000,-123.095394
5,0,56,0.000000,-120.965264
5,0,58,0.000000,-124.750226
5,1,0,0.000000,-120.449855
5,1,2,0.000000,-130.738884
5,1,4,0.000000,-117.501122
5,1,6,0.000000,-125.226973
5,1,8,0.000000,-121.203415
5,1,10,0.000000,-122.961156
5,1,12,0.000000,-120.903828
5,1,14,0.000000,-133.158540
5,1,16,0.000000,-130.605755
5,1,18,0.000000,-120.761714
5,1,20,0.000000,-120.638589
5,1,22,0.000000,-117.858632
5,1,24,0.000000,-121.478899
5,1,26,0.000000,-135.664528
5,1,28,0.000000,-121.991218
5,1,30,0.000000,-126.709874
5,1,32,0.000000,-122.868920
5,1,34,0.000000,-122.119002
5,1,36,0.000000,-121.354827
5,1,38,0.000000,-123.136172
5,1,40,0.000000,-121.689086
5,1,42,0.000000,-121.289001
5,1,44,0.000000,-118.974459
5,1,46,0.000000,-119.631376
5,1,48,0.000000,-125.238579
5,1,50,0.000000,-123.939685
5,1,52,0.000000,-120.339322
5,1,54,0.000000,-126.625069
5,1,56,0.000000,-119.788968
5,1,58,0.000000,-123.678518
5,2,0,0.000000,-123.958106
5,2,2,0.000000,-122.389369
5,2,4,0.000000,-120.290497
5,2,6,0.000000,-116.897988
5,2,8,0.000000,-116.410085
5,2,10,0.000000,-118.313169
5,2,12,0.000000,-121.464060
5,2,14,0.000000,-133.596872
5,2,16,0.000000,-128.907131
5,2,18,0.000000,-122.937362
5,2,20,0.000000,-124.467860
5,2,22,0.000000,-119.372533
5,2,24,0.000000,-115.675054
5,2,26,0.000000,-123.916304
5,2,28,0.000000,-122.910699
5,2,30,0.000000,-127.388718
5,2,32,0.000000,-120.275506
5,2,34,0.000000,-124.817681
5,2,36,0.000000,-124.053071
5,2,38,0.000000,-120.419930
5,2,40,0.000000,-120.197077
5,2,42,0.000000,-117.299919
5,2,44,0.000000,-123.928808
5,2,46,0.000000,-125.815274
5,2,48,0.000000,-126.655061
5,2,50,0.000000,-126.122465
5,2,52,0.000000,-129.790656
5,2,54,0.000000,-118.909061
5,2,56,0.000000,-118.820137
5,2,58,0.000000,-123.274523
5,3,0,0.000000,-121.051608
5,3,2,0.000000,-123.921958
5,3,4,0.000000,-120.238565
5,3,6,0.000000,-120.445888
5,3,8,0.000000,-121.587645
5,3,10,0.000000,-123.704147
5,3,12,0.000000,-117.829325
5,3,14,0.000000,-124.754897
5,3,16,0.000000,-122.264145
5,3,18,0.000000,-119.510528
5,3,20,0.000000,-123.117285
5,3,22,0.000000,-118.888572
5,3,24,0.000000,-117.591101
5,3,26,0.000000,-126.133474
5,3,28,0.000000,-118.722340
5,3,30,0.000000,-119.126066
5,3,32,0.000000,-129.241609
5,3,34,0.000000,-117.200721
5,3,36,0.000000,-134.882440
5,3,38,0.000000,-128.741413
5,3,40,0.000000,-126.622484
5,3,42,0.000000,-120.570273
5,3,44,0.000000,-122.845839
5,3,46,0.000000,-121.908553
5,3,48,0.000000,-128.524168
5,3,50,0.000000,-123.530134
5,3,52,0.000000,-128.861763
5,3,54,0.000000,-126.001920
5,3,56,0.000000,-119.071609
5,3,58,0.000000,-121.143102
5,4,0,0.000000,-115.449645
5,4,2,0.000000,-158.336070
5,4,4,0.000000,-123.846917
5,4,6,0.000000,-125.226013
5,4,8,0.000000,-123.316968
5,4,10,0.000000,-122.684480
5,4,12,0.000000,-124.867884
5,4,14,0.000000,-118.359169
5,4,16,0.000000,-121.793488
5,4,18,0.000000,-126.662350
5,4,20,0.000000,-116.173278
5,4,22,0.000000,-120.071564
5,4,24,0.000000,-124.257581
5,4,26,0.000000,-117.523639
5,4,28,0.000000,-123.543749
5,4,30,0.000000,-123.048650
5,4,32,0.000000,-122.064492
5,4,34,0.000000,-133.193016
5,4,36,0.000000,-128.038190
5,4,38,0.000000,-119.783674
5,4,40,0.000000,-122.341404
5,4,42,0.000000,-126.144108
5,4,44,0.000000,-121.460882
5,4,46,0.000000,-122.557787
5,4,48,0.000000,-117.995535
5,4,50,0.000000,-117.828019
5,4,52,0.000000,-134.365583
5,4,54,0.000000,-119.371073
5,4,56,0.000000,-123.380880
5,4,58,0.000000,-122.990386
5,5,0,0.000000,-126.764876
5,5,2,0.000000,-116.687348
5,5,4,0.000000,-124.430952
5,5,6,0.000000,-117.737482
5,5,8,0.000000,-120.526146
5,5,10,0.000000,-121.582969
5,5,12,0.000000,-120.539185
5,5,14,0.000000,-119.433494
5,5,16,0.000000,-122.717785
5,5,18,0.000000,-115.024160
5,5,20,0.000000,-121.845776
5,5,22,0.000000,-118.135078
5,5,24,0.000000,-126.984085
5,5,26,0.000000,-120.476503
5,5,28,0.000000,-124.079895
5,5,30,0.000000,-122.945322
5,5,32,0.000000,-126.373269
5,5,34,0.000000,-120.138177
5,5,36,0.000000,-115.826191
5,5,38,0.000000,-121.960570
5,5,40,0.000000,-125.823116
5,5,42,0.000000,-118.091693
5,5,44,0.000000,-124.847372
5,5,46,0.000000,-117.524890
5,5,48,0.000000,-119.756374
5,5,50,0.000000,-124.540620
5,5,52,0.000000,-127.820510
5,5,54,0.000000,-118.383545
5,5,56,0.000000,-117.189347
5,5,58,0.000000,-126.212917
5,6,0,0.000000,-119.403927
5,6,2,0.000000,-117.762467
5,6,4,0.000000,-130.747424
5,6,6,0.000000,-118.129474
5,6,8,0.000000,-117.408668
5,6,10,0.000000,-124.694810
5,6,12,0.000000,-113.470717
5,6,14,0.000000,-126.771937
5,6,16,0.000000,-128.874552
5,6,18,0.000000,-122.035297
5,6,20,0.000000,-125.864306
5,6,22,0.000000,-120.821118
5,6,24,0.000000,-122.517336
5,6,26,0.000000,-118.800670
5,6,28,0.000000,-118.395457
5,6,30,0.000000,-117.619815
5,6,32,0.000000,-119.015528
5,6,34,0.000000,-119.948654
5,6,36,0.000000,-118.715355
5,6,38,0.000000,-119.236281
5,6,40,0.000000,-120.113420
5,6,42,0.000000,-135.949617
5,6,44,0.000000,-130.064239
5,6,46,0.000000,-125.705004
5,6,48,0.000000,-117.615125
5,6,50,0.000000,-122.281710
5,6,52,0.000000,-123.868878
5,6,54,0.000000,-133.802527
5,6,56,0.000000,-120.617085
5,6,58,0.000000,-128.772393
5,7,0,0.000000,-120.382762
5,7,2,0.000000,-124.919676
5,7,4,0.000000,-119.008732
5,7,6,0.000000,-124.628889
5,7,8,0.000000,-129.030050
5,7,10,0.000000,-123.338577
5,7,12,0.000000,-128.373239
5,7,14,0.000000,-120.692752
5,7,16,0.000000,-119.711919
5,7,18,0.000000,-118.568899
5,7,20,0.000000,-121.809234
5,7,22,0.000000,-129.179235
5,7,24,0.000000,-120.526945
5,7,26,0.000000,-117.720686
5,7,28,0.000000,-124.404308
5,7,30,0.000000,-119.974445
5,7,32,0.000000,-116.093920
5,7,34,0.000000,-115.691978
5,7,36,0.000000,-121.514834
5,7,38,0.000000,-125.256044
5,7,40,0.000000,-124.892880
5,7,42,0.000000,-118.877105
5,7,44,0.000000,-121.251579
5,7,46,0.000000,-120.802836
5,7,48,0.000000,-117.729987
5,7,50,0.000000,-119.294991
5,7,52,0.000000,-130.134895
5,7,54,0.000000,-122.529494
5,7,56,0.000000,-124.161208
5,7,58,0.000000,-119.098290
5,8,0,0.000000,-119.000549
5,8,2,0.000000,-126.756466
5,8,4,0.000000,-120.116951
5,8,6,0.000000,-119.404272
5,8,8,0.000000,-124.552140
5,8,10,0.000000,-125.635202
5,8,12,0.000000,-125.315092
5,8,14,0.000000,-121.427186
5,8,16,0.000000,-121.773177
5,8,18,0.000000,-119.975069
5,8,20,0.000000,-124.693850
5,8,22,0.000000,-117.996669
5,8,24,0.000000,-122.864177
5,8,26,0.000000,-123.432882
5,8,28,0.000000,-120.455830
5,8,30,0.000000,-119.180230
5,8,32,0.000000,-116.242314
5,8,34,0.000000,-119.900887
5,8,36,0.000000,-123.754824
5,8,38,0.000000,-118.790849
5,8,40,0.000000,-122.848383
5,8,42,0.000000,-126.953706
5,8,44,0.000000,-124.868365
5,8,46,0.000000,-120.377618
5,8,48,0.000000,-136.242762
5,8,50,0.000000,-131.436793
5,8,52,0.000000,-127.005298
5,8,54,0.000000,-122.410507
5,8,56,0.000000,-115.739466
5,8,58,0.000000,-129.187083
5,9,0,0.000000,-120.526974
5,9,2,0.000000,-124.388964
5,9,4,0.000000,-118.522777
5,9,6,0.000000,-134.071607
5,9,8,0.000000,-118.828746
5,9,10,0.000000,-116.769778
5,9,12,0.000000,-131.045436
5,9,14,0.000000,-119.969126
5,9,16,0.000000,-121.101883
5,9,18,0.000000,-122.025654
5,9,20,0.000000,-129.781303
5,9,22,0.000000,-120.683060
5,9,24,0.000000,-125.400493
5,9,26,0.000000,-125.055254
5,9,28,0.000000,-122.349842
5,9,30,0.000000,-122.429562
5,9,32,0.000000,-121.709616
5,9,34,0.000000,-120.620087
5,9,36,0.000000,-119.244367
5,9,38,0.000000,-126.355260
5,9,40,0.000000,-119.894863
5,9,42,0.000000,-127.659700
5,9,44,0.000000,-117.755512
5,9,46,0.000000,-119.451671
5,9,48,0.000000,-125.853902
5,9,50,0.000000,-118.665508
5,9,52,0.000000,-120.029190
5,9,54,0.000000,-122.964051
5,9,56,0.000000,-122.795156
5,9,58,0.000000,-129.961740
5,10,0,0.000000,-122.258671
5,10,2,0.000000,-121.228994
5,10,4,0.000000,-131.893178
5,10,6,0.000000,-125.804080
5,10,8,0.000000,-120.833770
5,10,10,0.000000,-121.820670
5,10,12,0.000000,-118.332375
5,10,14,0.000000,-127.064146
5,10,16,0.000000,-116.726349
5,10,18,0.000000,-140.545087
5,10,20,0.000000,-118.392303
5,10,22,0.000000,-123.563522
5,10,24,0.000000,-118.515413
5,10,26,0.000000,-119.648085
5,10,28,0.000000,-121.552257
5,10,30,0.000000,-123.347473
5,10,32,0.000000,-113.731976
5,10,34,0.000000,-123.498700
5,10,36,0.000000,-119.293875
5,10,38,0.000000,-119.211556
5,10,40,0.000000,-130.154984
5,10,42,0.000000,-116.045524
5,10,44,0.000000,-128.836329
5,10,46,0.000000,-120.996071
5,10,48,0.000000,-134.157868
5,10,50,0.000000,-115.063641
5,10,52,0.000000,-134.476279
5,10,54,0.000000,-123.344908
5,10,56,0.000000,-127.609755
5,10,58,0.000000,-122.341529
5,11,0,0.000000,-116.862656
5,11,2,0.000000,-118.369597
5,11,4,0.000000,-116.305772
5,11,6,0.000000,-119.954010
5,11,8,0.000000,-119.252737
5,11,10,0.000000,-114.216291
5,11,12,0.000000,-113.833713
5,11,14,0.000000,-130.440367
5,11,16,0.000000,-124.696890
5,11,18,0.000000,-115.744352
5,11,20,0.000000,-113.728268
5,11,22,0.000000,-125.143181
5,11,24,0.000000,-128.190144
5,11,26,0.000000,-128.839890
5,11,28,0.000000,-121.998202
5,11,30,0.000000,-120.613291
5,11,32,0.000000,-128.283274
5,11,34,0.000000,-129.770688
5,11,36,0.000000,-116.929055
5,11,38,0.000000,-122.972717
5,11,40,0.000000,-124.644305
5,11,42,0.000000,-118.171376
5,11,44,0.000000,-119.642000
5,11,46,0.000000,-128.566153
5,11,48,0.000000,-125.008892
5,11,50,0.000000,-129.125277
5,11,52,0.000000,-125.520969
5,11,54,0.000000,-121.444470
5,11,56,0.000000,-118.658172
5,11,58,0.000000,-121.263371
5,12,0,0.000000,-120.493138
5,12,2,0.000000,-118.733525
5,12,4,0.000000,-116.732458
5,12,6,0.000000,-121.158954
5,12,8,0.000000,-116.528859
5,12,10,0.000000,-122.219837
5,12,12,0.000000,-115.470032
5,12,14,0.000000,-122.215216
5,12,16,0.000000,-130.080963
5,12,18,0.000000,-118.746370
5,12,20,0.000000,-130.758114
5,12,22,0.000000,-121.014841
5,12,24,0.000000,-122.817142
5,12,26,0.000000,-119.156704
5,12,28,0.000000,-122.745765
5,12,30,0.000000,-118.569466
5,12,32,0.000000,-114.237856
5,12,34,0.000000,-115.311968
5,12,36,0.000000,-120.326511
5,12,38,0.000000,-121.565395
5,12,40,0.000000,-118.588379
5,12,42,0.000000,-124.900843
5,12,44,0.000000,-128.543634
5,12,46,0.000000,-121.889875
5,12,48,0.000000,-128.319787
5,12,50,0.000000,-125.160763
5,12,52,0.000000,-140.342025
5,12,54,0.000000,-114.752626
5,12,56,0.000000,-119.810874
5,12,58,0.000000,-122.326706
5,13,0,0.000000,-125.684085
5,13,2,0.000000,-122.204731
5,13,4,0.000000,-119.476799
5,13,6,0.000000,-120.247368
5,13,8,0.000000,-116.316537
5,13,10,0.000000,-131.309721
5,13,12,0.000000,-119.610959
5,13,14,0.000000,-117.138812
5,13,16,0.000000,-120.017924
5,13,18,0.000000,-123.324112
5,13,20,0.000000,-123.097237
5,13,22,0.000000,-120.000679
5,13,24,0.000000,-123.021116
5,13,26,0.000000,-118.023076
5,13,28,0.000000,-123.123424
5,13,30,0.000000,-125.758414
5,13,32,0.000000,-125.764199
5,13,34,0.000000,-133.703880
5,13,36,0.000000,-129.296208
5,13,38,0.000000,-119.949580
5,13,40,0.000000,-117.606614
5,13,42,0.000000,-117.172549
5,13,44,0.000000,-119.900931
5,13,46,0.000000,-125.181609
5,13,48,0.000000,-128.390194
5,13,50,0.000000,-116.270116
5,13,52,0.000000,-120.551532
5,13,54,0.000000,-125.480283
5,13,56,0.000000,-121.166103
5,13,58,0.000000,-120.332220
5,14,0,0.000000,-138.516039
5,14,2,0.000000,-117.258625
5,14,4,0.000000,-123.011755
5,14,6,0.000000,-127.376004
5,14,8,0.000000,-120.296924
5,14,10,0.000000,-128.367870
5,14,12,0.000000,-120.701387
5,14,14,0.000000,-138.222018
5,14,16,0.000000,-116.211595
5,14,18,0.000000,-121.874007
5,14,20,0.000000,-123.089002
5,14,22,0.000000,-120.607924
5,14,24,0.000000,-122.983571
5,14,26,0.000000,-127.953097
5,14,28,0.000000,-122.278071
5,14,30,0.000000,-132.638029
5,14,32,0.000000,-119.102249
5,14,34,0.000000,-124.326182
5,14,36,0.000000,-125.053680
5,14,38,0.000000,-126.177453
5,14,40,0.000000,-115.888508
5,14,42,0.000000,-117.818921
5,14,44,0.000000,-120.764806
5,14,46,0.000000,-127.881936
5,14,48,0.000000,-124.567016
5,14,50,0.000000,-115.571080
5,14,52,0.000000,-115.841672
5,14,54,0.000000,-123.456097
5,14,56,0.000000,-118.979684
5,14,58,0.000000,-121.917611
5,15,0,0.000000,-116.367607
5,15,2,0.000000,-120.764847
5,15,4,0.000000,-120.103382
5,15,6,0.000000,-125.236032
5,15,8,0.000000,-123.950639
5,15,10,0.000000,-124.499554
5,15,12,0.000000,-121.040470
5,15,14,0.000000,-114.829713
5,15,16,0.000000,-127.593193
5,15,18,0.000000,-120.150971
5,15,20,0.000000,-119.150398
5,15,22,0.000000,-119.924591
5,15,24,0.000000,-117.551076
5,15,26,0.000000,-115.121293
5,15,28,0.000000,-125.019148
5,15,30,0.000000,-121.360989
5,15,32,0.000000,-126.673736
5,15,34,0.000000,-124.465715
5,15,36,0.000000,-123.251041
5,15,38,0.000000,-134.582129
5,15,40,0.000000,-119.394187
5,15,42,0.000000,-129.794776
5,15,44,0.000000,-126.321056
5,15,46,0.000000,-120.231009
5,15,48,0.000000,-129.235023
5,15,50,0.000000,-115.446021
5,15,52,0.000000,-116.674429
5,15,54,0.000000,-131.115287
5,15,56,0.000000,-123.619725
5,15,58,0.000000,-124.241886
5,16,0,0.000000,-117.700022
5,16,2,0.000000,-125.917311
5,16,4,0.000000,-117.418929
5,16,6,0.000000,-120.657402
5,16,8,0.000000,-117.538346
5,16,10,0.000000,-122.352048
5,16,12,0.000000,-118.475271
5,16,14,0.000000,-124.516457
5,16,16,0.000000,-119.773560
5,16,18,0.000000,-118.920115
5,16,20,0.000000,-125.974304
5,16,22,0.000000,-118.622744
5,16,24,0.000000,-118.137007
5,16,26,0.000000,-125.291464
5,16,28,0.000000,-124.842168
5,16,30,0.000000,-123.146314
5,16,32,0.000000,-121.036914
5,16,34,0.000000,-119.411338
5,16,36,0.000000,-124.716937
5,16,38,0.000000,-139.332798
5,16,40,0.000000,-124.079460
5,16,42,0.000000,-118.378155
5,16,44,0.000000,-131.453048
5,16,46,0.000000,-118.157880
5,16,48,0.000000,-118.881825
5,16,50,0.000000,-128.832777
5,16,52,0.000000,-126.877856
5,16,54,0.000000,-118.097717
5,16,56,0.000000,-129.693889
5,16,58,0.000000,-118.370724
5,17,0,0.000000,-118.840460
5,17,2,0.000000,-121.071425
5,17,4,0.000000,-124.154114
5,17,6,0.000000,-115.721456
5,17,8,0.000000,-117.606897
5,17,10,0.000000,-127.850734
5,17,12,0.000000,-122.971971
5,17,14,0.000000,-126.099512
5,17,16,0.000000,-116.042464
5,17,18,0.000000,-118.807425
5,17,20,0.000000,-122.140154
5,17,22,0.000000,-122.248755
5,17,24,0.000000,-121.860884
5,17,26,0.000000,-122.686458
5,17,28,0.000000,-117.975136
5,17,30,0.000000,-131.550706
5,17,32,0.000000,-121.508101
5,17,34,0.000000,-125.576618
5,17,36,0.000000,-127.434400
5,17,38,0.000000,-116.640827
5,17,40,0.000000,-122.818362
5,17,42,0.000000,-124.334709
5,17,44,0.000000,-119.718423
5,17,46,0.000000,-123.776578
5,17,48,0.000000,-123.350256
5,17,50,0.000000,-116.959483
5,17,52,0.000000,-120.380857
5,17,54,0.000000,-122.756428
5,17,56,0.000000,-121.798146
5,17,58,0.000000,-127.638007
5,18,0,0.000000,-126.574037
5,18,2,0.000000,-126.687060
5,18,4,0.000000,-118.076451
5,18,6,0.000000,-121.947304
5,18,8,0.000000,-121.429673
5,18,10,0.000000,-117.519320
5,18,12,0.000000,-123.519982
5,18,14,0.000000,-126.879247
5,18,16,0.000000,-119.042570
5,18,18,0.000000,-124.930628
5,18,20,0.000000,-130.921507
5,18,22,0.000000,-123.392576
5,18,24,0.000000,-123.464979
5,18,26,0.000000,-119.612380
5,18,28,0.000000,-124.869004
5,18,30,0.000000,-119.592006
5,18,32,0.000000,-128.561995
5,18,34,0.000000,-124.844015
5,18,36,0.000000,-126.801317
5,18,38,0.000000,-122.041979
5,18,40,0.000000,-129.185264
5,18,42,0.000000,-123.510529
5,18,44,0.000000,-119.903688
5,18,46,0.000000,-129.373867
5,18,48,0.000000,-125.876807
5,18,50,0.000000,-124.404129
5,18,52,0.000000,-124.224773
5,18,54,0.000000,-118.506383
5,18,56,0.000000,-126.845112
5,18,58,0.000000,-117.441966
5,19,0,0.000000,-122.758432
5,19,2,0.000000,-114.439323
5,19,4,0.000000,-136.297839
5,19,6,0.000000,-117.259664
5,19,8,0.000000,-130.971907
5,19,10,0.000000,-117.760497
5,19,12,0.000000,-119.282644
5,19,14,0.000000,-117.339636
5,19,16,0.000000,-123.022337
5,19,18,0.000000,-136.114105
5,19,20,0.000000,-116.815868
5,19,22,0.000000,-121.335162
5,19,24,0.000000,-120.656641
5,19,26,0.000000,-118.173963
5,19,28,0.000000,-121.982359
5,19,30,0.000000,-116.782837
5,19,32,0.000000,-140.363346
5,19,34,0.000000,-118.149359
5,19,36,0.000000,-117.367336
5,19,38,0.000000,-116.814126
5,19,40,0.000000,-126.149544
5,19,42,0.000000,-120.228960
5,19,44,0.000000,-124.900225
5,19,46,0.000000,-127.590610
5,19,48,0.000000,-124.830129
5,19,50,0.000000,-121.634371
5,19,52,0.000000,-120.213921
5,19,54,0.000000,-117.429285
5,19,56,0.000000,-129.387932
5,19,58,0.000000,-121.232519
5,20,0,0.000000,-124.561479
5,20,2,0.000000,-123.137178
5,20,4,0.000000,-118.339533
5,20,6,0.000000,-124.033805
5,20,8,0.000000,-118.698715
5,20,10,0.000000,-125.827358
5,20,12,0.000000,-122.984460
5,20,14,0.000000,-136.282537
5,20,16,0.000000,-127.204206
5,20,18,0.000000,-119.931653
5,20,20,0.000000,-117.959165
5,20,22,0.000000,-123.316537
5,20,24,0.000000,-118.648382
5,20,26,0.000000,-117.747596
5,20,28,0.000000,-134.888815
5,20,30,0.000000,-118.841059
5,20,32,0.000000,-113.889030
5,20,34,0.000000,-116.684965
5,20,36,0.000000,-133.705388
5,20,38,0.000000,-116.571099
5,20,40,0.000000,-124.979120
5,20,42,0.000000,-118.647145
5,20,44,0.000000,-115.690509
5,20,46,0.000000,-119.983713
5,20,48,0.000000,-124.061355
5,20,50,0.000000,-124.459689
5,20,52,0.000000,-119.112226
5,20,54,0.000000,-122.956877
5,20,56,0.000000,-128.927277
5,20,58,0.000000,-119.138905
5,21,0,0.000000,-121.297136
5,21,2,0.000000,-123.814343
5,21,4,0.000000,-125.163324
5,21,6,0.000000,-118.651764
5,21,8,0.000000,-126.418434
5,21,10,0.000000,-126.029997
5,21,12,0.000000,-122.342497
5,21,14,0.000000,-129.498170
5,21,16,0.000000,-125.312338
5,21,18,0.000000,-122.014355
5,21,20,0.000000,-118.300407
5,21,22,0.000000,-115.369224
5,21,24,0.000000,-125.575633
5,21,26,0.000000,-121.617162
5,21,28,0.000000,-120.243319
5,21,30,0.000000,-117.725093
5,21,32,0.000000,-120.033916
5,21,34,0.000000,-117.380392
5,21,36,0.000000,-129.217385
5,21,38,0.000000,-115.638294
5,21,40,0.000000,-120.937123
5,21,42,0.000000,-120.183370
5,21,44,0.000000,-117.187072
5,21,46,0.000000,-134.763541
5,21,48,0.000000,-122.525282
5,21,50,0.000000,-135.999368
5,21,52,0.000000,-123.597957
5,21,54,0.000000,-125.433867
5,21,56,0.000000,-122.666635
5,21,58,0.000000,-120.988588
5,22,0,0.000000,-121.779496
5,22,2,0.000000,-124.203469
5,22,4,0.000000,-122.449608
5,22,6,0.000000,-117.831132
5,22,8,0.000000,-117.990996
5,22,10,0.000000,-129.079236
5,22,12,0.000000,-123.292384
5,22,14,0.000000,-121.960908
5,22,16,0.000000,-119.391200
5,22,18,0.000000,-125.839288
5,22,20,0.000000,-117.344236
5,22,22,0.000000,-117.938488
5,22,24,0.000000,-117.457932
5,22,26,0.000000,-120.830643
5,22,28,0.000000,-121.127675
5,22,30,0.000000,-124.648158
5,22,32,0.000000,-123.184141
5,22,34,0.000000,-122.842147
5,22,36,0.000000,-119.595506
5,22,38,0.000000,-128.444335
5,22,40,0.000000,-124.610359
5,22,42,0.000000,-121.746334
5,22,44,0.000000,-134.122704
5,22,46,0.000000,-122.612665
5,22,48,0.000000,-118.992598
5,22,50,0.000000,-120.344541
5,22,52,0.000000,-123.705312
5,22,54,0.000000,-129.024624
5,22,56,0.000000,-135.209290
5,22,58,0.000000,-126.637101
5,23,0,0.000000,-119.255564
5,23,2,0.000000,-120.974976
5,23,4,0.000000,-125.523607
5,23,6,0.000000,-123.788426
5,23,8,0.000000,-119.294267
5,23,10,0.000000,-120.038203
5,23,12,0.000000,-119.852099
5,23,14,0.000000,-123.173900
5,23,16,0.000000,-122.440770
5,23,18,0.000000,-117.615883
5,23,20,0.000000,-125.965183
5,23,22,0.000000,-123.109891
5,23,24,0.000000,-119.686397
5,23,26,0.000000,-121.974719
5,23,28,0.000000,-123.173355
5,23,30,0.000000,-129.543940
5,23,32,0.000000,-119.462450
5,23,34,0.000000,-122.453907
5,23,36,0.000000,-120.978586
5,23,38,0.000000,-132.807005
5,23,40,0.000000,-121.982447
5,23,42,0.000000,-120.251543
5,23,44,0.000000,-124.600064
5,23,46,0.000000,-116.604098
5,23,48,0.000000,-118.344403
5,23,50,0.000000,-133.114969
5,23,52,0.000000,-120.265996
5,23,54,0.000000,-136.720932
5,23,56,0.000000,-116.015557
5,23,58,0.000000,-117.866764
5,24,0,0.000000,-124.935057
5,24,2,0.000000,-122.257661
5,24,4,0.000000,-118.250917
5,24,6,0.000000,-131.064855
5,24,8,0.000000,-136.353806
5,24,10,0.000000,-119.899149
5,24,12,0.000000,-119.517418
5,24,14,0.000000,-125.582698
5,24,16,0.000000,-114.907634
5,24,18,0.000000,-116.235978
5,24,20,0.000000,-119.988092
5,24,22,0.000000,-122.492056
5,24,24,0.000000,-116.625191
5,24,26,0.000000,-124.432142
5,24,28,0.000000,-124.430628
5,24,30,0.000000,-126.564529
5,24,32,0.000000,-125.646633
5,24,34,0.000000,-117.543587
5,24,36,0.000000,-119.543515
5,24,38,0.000000,-119.866455
5,24,40,0.000000,-122.133478
5,24,42,0.000000,-120.876572
5,24,44,0.000000,-119.206441
5,24,46,0.000000,-127.928116
5,24,48,0.000000,-128.881777
5,24,50,0.000000,-117.447348
5,24,52,0.000000,-116.445113
5,24,54,0.000000,-120.662753
5,24,56,0.000000,-121.067384
5,24,58,0.000000,-123.574905
5,25,0,0.000000,-130.084593
5,25,2,0.000000,-116.679206
5,25,4,0.000000,-131.813054
5,25,6,0.000000,-119.934560
5,25,8,0.000000,-121.432165
5,25,10,0.000000,-122.131564
5,25,12,0.000000,-116.445954
5,25,14,0.000000,-120.697707
5,25,16,0.000000,-115.364449
5,25,18,0.000000,-118.898290
5,25,20,0.000000,-127.039463
5,25,22,0.000000,-126.835486
5,25,24,0.000000,-123.110893
5,25,26,0.000000,-123.517848
5,25,28,0.000000,-118.078465
5,25,30,0.000000,-120.375568
5,25,32,0.000000,-119.886124
5,25,34,0.000000,-129.362002
5,25,36,0.000000,-119.455178
5,25,38,0.000000,-127.226389
5,25,40,0.000000,-140.741224
5,25,42,0.000000,-124.960797
5,25,44,0.000000,-121.186008
5,25,46,0.000000,-126.494563
5,25,48,0.000000,-121.353102
5,25,50,0.000000,-126.274531
5,25,52,0.000000,-119.620208
5,25,54,0.000000,-126.006516
5,25,56,0.000000,-125.537741
5,25,58,0.000000,-122.062063
5,26,0,0.000000,-122.197600
5,26,2,0.000000,-114.998326
5,26,4,0.000000,-121.239939
5,26,6,0.000000,-132.317756
5,26,8,0.000000,-124.475819
5,26,10,0.000000,-119.316363
5,26,12,0.000000,-120.591278
5,26,14,0.000000,-119.102959
5,26,16,0.000000,-119.137322
5,26,18,0.000000,-121.581484
5,26,20,0.000000,-139.620042
5,26,22,0.000000,-116.035600
5,26,24,0.000000,-127.096418
5,26,26,0.000000,-136.635385
5,26,28,0.000000,-143.362165
5,26,30,0.000000,-117.433764
5,26,32,0.000000,-115.408003
5,26,34,0.000000,-121.789809
5,26,36,0.000000,-115.951079
5,26,38,0.000000,-127.767091
5,26,40,0.000000,-124.083633
5,26,42,0.000000,-119.572958
5,26,44,0.000000,-123.678950
5,26,46,0.000000,-122.871975
5,26,48,0.000000,-119.538655
5,26,50,0.000000,-130.225929
5,26,52,0.000000,-117.354130
5,26,54,0.000000,-121.742549
5,26,56,0.000000,-120.395924
5,26,58,0.000000,-121.011357
5,27,0,0.000000,-125.501746
5,27,2,0.000000,-119.707276
5,27,4,0.000000,-119.117282
5,27,6,0.000000,-124.915736
5,27,8,0.000000,-124.551193
5,27,10,0.000000,-124.485462
5,27,12,0.000000,-123.684159
5,27,14,0.000000,-115.074723
5,27,16,0.000000,-120.459809
5,27,18,0.000000,-121.169296
5,27,20,0.000000,-120.006482
5,27,22,0.000000,-125.204299
