hour,minute,second,fractional second,intensity(dBm)
10,0,0,0.000000,-126.109602
10,0,2,0.000000,-125.983654
10,0,4,0.000000,-140.617242
10,0,6,0.000000,-133.465986
10,0,8,0.000000,-128.676373
10,0,10,0.000000,-126.039253
10,0,12,0.000000,-121.378869
10,0,14,0.000000,-136.630675
10,0,16,0.000000,-123.948239
10,0,18,0.000000,-137.729284
10,0,20,0.000000,-128.909222
10,0,22,0.000000,-126.028073
10,0,24,0.000000,-131.591864
10,0,26,0.000000,-133.208556
10,0,28,0.000000,-126.513337
10,0,30,0.000000,-131.828911
10,0,32,0.000000,-136.163831
10,0,34,0.000000,-129.280322
10,0,36,0.000000,-140.041629
10,0,38,0.000000,-129.447262
10,0,40,0.000000,-134.191636
10,0,42,0.000000,-128.631539
10,0,44,0.000000,-138.379753
10,0,46,0.000000,-130.027462
10,0,48,0.000000,-126.584989
10,0,50,0.000000,-129.054109
10,0,52,0.000000,-130.770697
10,0,54,0.000000,-131.039847
10,0,56,0.000000,-125.158072
10,0,58,0.000000,-126.949581
10,1,0,0.000000,-127.555377
10,1,2,0.000000,-129.737436
10,1,4,0.000000,-126.635970
10,1,6,0.000000,-127.526635
10,1,8,0.000000,-130.537770
10,1,10,0.000000,-138.084445
10,1,12,0.000000,-131.373672
10,1,14,0.000000,-141.231705
10,1,16,0.000000,-124.053579
10,1,18,0.000000,-131.399102
10,1,20,0.000000,-130.538172
10,1,22,0.000000,-132.482585
10,1,24,0.000000,-139.750870
10,1,26,0.000000,-127.277199
10,1,28,0.000000,-132.381061
10,1,30,0.000000,-128.423759
10,1,32,0.000000,-133.422339
10,1,34,0.000000,-143.001419
10,1,36,0.000000,-130.348875
10,1,38,0.000000,-130.741077
10,1,40,0.000000,-130.995521
10,1,42,0.000000,-135.043236
10,1,44,0.000000,-129.037092
10,1,46,0.000000,-133.451970
10,1,48,0.000000,-130.509676
10,1,50,0.000000,-132.453754
10,1,52,0.000000,-134.022431
10,1,54,0.000000,-132.419006
10,1,56,0.000000,-123.955834
10,1,58,0.000000,-129.281825
10,2,0,0.000000,-129.409632
10,2,2,0.000000,-134.505479
10,2,4,0.000000,-130.514864
10,2,6,0.000000,-126.625400
10,2,8,0.000000,-142.230424
10,2,10,0.000000,-128.525575
10,2,12,0.000000,-127.234312
10,2,14,0.000000,-135.863750
10,2,16,0.000000,-134.803482
10,2,18,0.000000,-131.809599
10,2,20,0.000000,-128.358075
10,2,22,0.000000,-126.657220
10,2,24,0.000000,-126.902736
10,2,26,0.000000,-135.955831
10,2,28,0.000000,-138.554529
10,2,30,0.000000,-133.652998
10,2,32,0.000000,-124.590952
10,2,34,0.000000,-133.596210
10,2,36,0.000000,-146.700625
10,2,38,0.000000,-131.515041
10,2,40,0.000000,-134.471331
10,2,42,0.000000,-130.050082
10,2,44,0.000000,-139.888342
10,2,46,0.000000,-131.246786
10,2,48,0.000000,-136.595643
10,2,50,0.000000,-131.280222
10,2,52,0.000000,-148.725285
10,2,54,0.000000,-125.359658
10,2,56,0.000000,-131.563034
10,2,58,0.000000,-145.842283
10,3,0,0.000000,-125.758259
10,3,2,0.000000,-128.396278
10,3,4,0.000000,-131.940892
10,3,6,0.000000,-128.893560
10,3,8,0.000000,-130.219166
10,3,10,0.000000,-135.553349
10,3,12,0.000000,-131.853476
10,3,14,0.000000,-123.732491
10,3,16,0.000000,-129.402960
10,3,18,0.000000,-127.538508
10,3,20,0.000000,-140.420836
10,3,22,0.000000,-128.327620
10,3,24,0.000000,-147.810259
10,3,26,0.000000,-134.660279
10,3,28,0.000000,-130.305976
10,3,30,0.000000,-125.011717
10,3,32,0.000000,-136.835913
10,3,34,0.000000,-134.047472
10,3,36,0.000000,-133.047371
10,3,38,0.000000,-124.366870
10,3,40,0.000000,-146.235290
10,3,42,0.000000,-124.140934
10,3,44,0.000000,-134.086160
10,3,46,0.000000,-125.788764
10,3,48,0.000000,-136.111641
10,3,50,0.000000,-137.420306
10,3,52,0.000000,-133.728788
10,3,54,0.000000,-131.914131
10,3,56,0.000000,-132.846420
10,3,58,0.000000,-133.379710
10,4,0,0.000000,-131.487072
10,4,2,0.000000,-142.876523
10,4,4,0.000000,-135.868793
10,4,6,0.000000,-133.068354
10,4,8,0.000000,-131.203371
10,4,10,0.000000,-129.785238
10,4,12,0.000000,-137.276945
10,4,14,0.000000,-152.455731
10,4,16,0.000000,-127.288673
10,4,18,0.000000,-130.514720
10,4,20,0.000000,-138.437758
10,4,22,0.000000,-130.677076
10,4,24,0.000000,-134.235900
10,4,26,0.000000,-145.441699
10,4,28,0.000000,-124.730548
10,4,30,0.000000,-142.488947
10,4,32,0.000000,-133.249486
10,4,34,0.000000,-134.425136
10,4,36,0.000000,-140.004040
10,4,38,0.000000,-128.181912
10,4,40,0.000000,-134.218051
10,4,42,0.000000,-130.376515
10,4,44,0.000000,-130.837160
10,4,46,0.000000,-131.086045
10,4,48,0.000000,-127.682616
10,4,50,0.000000,-140.866204
10,4,52,0.000000,-136.927210
10,4,54,0.000000,-133.114751
10,4,56,0.000000,-144.525319
10,4,58,0.000000,-145.389277
10,5,0,0.000000,-125.631603
10,5,2,0.000000,-130.540680
10,5,4,0.000000,-143.369762
10,5,6,0.000000,-125.020807
10,5,8,0.000000,-129.634447
10,5,10,0.000000,-124.805857
10,5,12,0.000000,-130.785747
10,5,14,0.000000,-131.732183
10,5,16,0.000000,-144.706433
10,5,18,0.000000,-125.963753
10,5,20,0.000000,-129.532566
10,5,22,0.000000,-126.144552
10,5,24,0.000000,-134.173739
10,5,26,0.000000,-136.024385
10,5,28,0.000000,-128.193341
10,5,30,0.000000,-138.500862
10,5,32,0.000000,-127.012133
10,5,34,0.000000,-129.992553
10,5,36,0.000000,-132.248154
10,5,38,0.000000,-132.132748
10,5,40,0.000000,-129.115706
10,5,42,0.000000,-137.622091
10,5,44,0.000000,-139.305189
10,5,46,0.000000,-143.224618
10,5,48,0.000000,-132.332039
10,5,50,0.000000,-126.274712
10,5,52,0.000000,-125.108086
10,5,54,0.000000,-125.459883
10,5,56,0.000000,-134.326625
10,5,58,0.000000,-138.797027
10,6,0,0.000000,-134.655988
10,6,2,0.000000,-131.781286
10,6,4,0.000000,-129.983143
10,6,6,0.000000,-123.495050
10,6,8,0.000000,-130.905797
10,6,10,0.000000,-135.742895
10,6,12,0.000000,-149.200866
10,6,14,0.000000,-132.577295
10,6,16,0.000000,-127.593835
10,6,18,0.000000,-128.147252
10,6,20,0.000000,-130.957536
10,6,22,0.000000,-124.281102
10,6,24,0.000000,-130.701821
10,6,26,0.000000,-131.345181
10,6,28,0.000000,-129.395332
10,6,30,0.000000,-139.934437
10,6,32,0.000000,-144.285813
10,6,34,0.000000,-131.038808
10,6,36,0.000000,-127.401653
10,6,38,0.000000,-124.827289
10,6,40,0.000000,-140.504137
10,6,42,0.000000,-132.341535
10,6,44,0.000000,-150.942305
10,6,46,0.000000,-126.352209
10,6,48,0.000000,-129.795045
10,6,50,0.000000,-124.458324
10,6,52,0.000000,-133.350864
10,6,54,0.000000,-131.773818
10,6,56,0.000000,-131.621446
10,6,58,0.000000,-127.264596
10,7,0,0.000000,-133.473036
10,7,2,0.000000,-129.332064
10,7,4,0.000000,-143.553270
10,7,6,0.000000,-128.898522
10,7,8,0.000000,-131.065291
10,7,10,0.000000,-133.684776
10,7,12,0.000000,-133.713822
10,7,14,0.000000,-129.329019
10,7,16,0.000000,-131.950714
10,7,18,0.000000,-132.633522
10,7,20,0.000000,-125.214800
10,7,22,0.000000,-130.077549
10,7,24,0.000000,-124.177441
10,7,26,0.000000,-137.662383
10,7,28,0.000000,-139.139349
10,7,30,0.000000,-141.442247
10,7,32,0.000000,-153.043370
10,7,34,0.000000,-134.754496
10,7,36,0.000000,-123.916478
10,7,38,0.000000,-124.464267
10,7,40,0.000000,-130.182023
10,7,42,0.000000,-138.393620
10,7,44,0.000000,-140.917526
10,7,46,0.000000,-131.629194
10,7,48,0.000000,-132.680519
10,7,50,0.000000,-116.541829
10,7,52,0.000000,-131.207617
10,7,54,0.000000,-126.369033
10,7,56,0.000000,-124.425148
10,7,58,0.000000,-126.655546
10,8,0,0.000000,-132.446419
10,8,2,0.000000,-127.525927
10,8,4,0.000000,-128.733441
10,8,6,0.000000,-126.654230
10,8,8,0.000000,-126.331233
10,8,10,0.000000,-127.665548
10,8,12,0.000000,-141.953791
10,8,14,0.000000,-131.453858
10,8,16,0.000000,-139.461002
10,8,18,0.000000,-125.477337
10,8,20,0.000000,-126.438494
10,8,22,0.000000,-138.055274
10,8,24,0.000000,-130.729215
10,8,26,0.000000,-131.485169
10,8,28,0.000000,-135.501329
10,8,30,0.000000,-130.205481
10,8,32,0.000000,-129.735741
10,8,34,0.000000,-142.697812
10,8,36,0.000000,-126.802835
10,8,38,0.000000,-134.758232
10,8,40,0.000000,-132.105370
10,8,42,0.000000,-129.107954
10,8,44,0.000000,-134.566951
10,8,46,0.000000,-130.742040
10,8,48,0.000000,-126.910403
10,8,50,0.000000,-131.645351
10,8,52,0.000000,-141.998953
10,8,54,0.000000,-132.084712
10,8,56,0.000000,-147.526313
10,8,58,0.000000,-146.543152
10,9,0,0.000000,-136.155835
10,9,2,0.000000,-128.338928
10,9,4,0.000000,-145.613191
10,9,6,0.000000,-127.681185
10,9,8,0.000000,-131.820253
10,9,10,0.000000,-128.610990
10,9,12,0.000000,-130.853288
10,9,14,0.000000,-126.148599
10,9,16,0.000000,-137.690057
10,9,18,0.000000,-126.458178
10,9,20,0.000000,-141.578758
10,9,22,0.000000,-135.893468
10,9,24,0.000000,-131.482711
10,9,26,0.000000,-138.251904
10,9,28,0.000000,-184.374372
10,9,30,0.000000,-135.277535
10,9,32,0.000000,-128.866036
10,9,34,0.000000,-126.911622
10,9,36,0.000000,-128.610745
10,9,38,0.000000,-126.771434
10,9,40,0.000000,-126.738957
10,9,42,0.000000,-129.269422
10,9,44,0.000000,-131.766874
10,9,46,0.000000,-144.638268
10,9,48,0.000000,-126.351839
10,9,50,0.000000,-132.597016
10,9,52,0.000000,-130.762186
10,9,54,0.000000,-141.490365
10,9,56,0.000000,-129.884004
10,9,58,0.000000,-128.022239
10,10,0,0.000000,-121.662552
10,10,2,0.000000,-126.733573
10,10,4,0.000000,-126.158085
10,10,6,0.000000,-120.544740
10,10,8,0.000000,-127.546987
10,10,10,0.000000,-130.800880
10,10,12,0.000000,-128.774358
10,10,14,0.000000,-131.824641
10,10,16,0.000000,-132.289719
10,10,18,0.000000,-128.267606
10,10,20,0.000000,-152.678933
10,10,22,0.000000,-124.013942
10,10,24,0.000000,-139.364351
10,10,26,0.000000,-124.345901
10,10,28,0.000000,-133.765960
10,10,30,0.000000,-127.230829
10,10,32,0.000000,-123.020522
10,10,34,0.000000,-144.007503
10,10,36,0.000000,-134.962117
10,10,38,0.000000,-134.023750
10,10,40,0.000000,-133.293305
10,10,42,0.000000,-127.903721
10,10,44,0.000000,-128.298586
10,10,46,0.000000,-128.070633
10,10,48,0.000000,-127.072024
10,10,50,0.000000,-124.911763
10,10,52,0.000000,-129.208199
10,10,54,0.000000,-135.877415
10,10,56,0.000000,-126.829521
10,10,58,0.000000,-142.325137
10,11,0,0.000000,-128.380168
10,11,2,0.000000,-124.655863
10,11,4,0.000000,-133.872555
10,11,6,0.000000,-136.838613
10,11,8,0.000000,-131.869687
10,11,10,0.000000,-133.938617
10,11,12,0.000000,-130.854484
10,11,14,0.000000,-146.133331
10,11,16,0.000000,-127.777109
10,11,18,0.000000,-128.370709
10,11,20,0.000000,-140.450090
10,11,22,0.000000,-129.883175
10,11,24,0.000000,-141.941886
10,11,26,0.000000,-128.130551
10,11,28,0.000000,-131.031200
10,11,30,0.000000,-122.903828
10,11,32,0.000000,-123.930079
10,11,34,0.000000,-143.788343
10,11,36,0.000000,-122.585467
10,11,38,0.000000,-134.658497
10,11,40,0.000000,-127.607916
10,11,42,0.000000,-144.571404
10,11,44,0.000000,-131.126609
10,11,46,0.000000,-135.537840
10,11,48,0.000000,-133.873157
10,11,50,0.000000,-127.987924
10,11,52,0.000000,-132.914530
10,11,54,0.000000,-135.204468
10,11,56,0.000000,-148.909117
10,11,58,0.000000,-128.348345
10,12,0,0.000000,-130.966286
10,12,2,0.000000,-134.358391
10,12,4,0.000000,-127.723426
10,12,6,0.000000,-129.753146
10,12,8,0.000000,-126.481413
10,12,10,0.000000,-131.910267
10,12,12,0.000000,-139.748607
10,12,14,0.000000,-131.909397
10,12,16,0.000000,-134.513031
10,12,18,0.000000,-127.042615
10,12,20,0.000000,-129.523114
10,12,22,0.000000,-125.852292
10,12,24,0.000000,-127.878380
10,12,26,0.000000,-130.684713
10,12,28,0.000000,-130.774613
10,12,30,0.000000,-130.307125
10,12,32,0.000000,-140.519095
10,12,34,0.000000,-133.542400
10,12,36,0.000000,-134.537362
10,12,38,0.000000,-136.047522
10,12,40,0.000000,-127.405476
10,12,42,0.000000,-126.838954
10,12,44,0.000000,-131.385061
10,12,46,0.000000,-133.658736
10,12,48,0.000000,-124.143470
10,12,50,0.000000,-143.362495
10,12,52,0.000000,-142.528526
10,12,54,0.000000,-140.753395
10,12,56,0.000000,-130.274643
10,12,58,0.000000,-133.035843
10,13,0,0.000000,-135.486778
10,13,2,0.000000,-134.744555
10,13,4,0.000000,-138.532897
10,13,6,0.000000,-129.406992
10,13,8,0.000000,-136.209840
10,13,10,0.000000,-126.293297
10,13,12,0.000000,-130.437069
10,13,14,0.000000,-129.855038
10,13,16,0.000000,-132.058069
10,13,18,0.000000,-138.045045
10,13,20,0.000000,-126.589725
10,13,22,0.000000,-132.808337
10,13,24,0.000000,-136.080544
10,13,26,0.000000,-133.845006
10,13,28,0.000000,-124.786803
10,13,30,0.000000,-128.411123
10,13,32,0.000000,-135.461943
10,13,34,0.000000,-129.642399
10,13,36,0.000000,-129.310933
10,13,38,0.000000,-135.666420
10,13,40,0.000000,-127.879960
10,13,42,0.000000,-129.832389
10,13,44,0.000000,-122.340410
10,13,46,0.000000,-129.684086
10,13,48,0.000000,-137.084924
10,13,50,0.000000,-133.098595
10,13,52,0.000000,-132.229119
10,13,54,0.000000,-130.683400
10,13,56,0.000000,-130.808663
10,13,58,0.000000,-131.524668
10,14,0,0.000000,-140.066506
10,14,2,0.000000,-129.675558
10,14,4,0.000000,-132.397379
10,14,6,0.000000,-133.395917
10,14,8,0.000000,-134.613551
10,14,10,0.000000,-132.507444
10,14,12,0.000000,-130.327703
10,14,14,0.000000,-135.664999
10,14,16,0.000000,-143.872758
10,14,18,0.000000,-124.653443
10,14,20,0.000000,-132.252388
10,14,22,0.000000,-126.191856
10,14,24,0.000000,-132.845292
10,14,26,0.000000,-128.348416
10,14,28,0.000000,-137.711587
10,14,30,0.000000,-130.584997
10,14,32,0.000000,-126.522113
10,14,34,0.000000,-131.906575
10,14,36,0.000000,-136.112056
10,14,38,0.000000,-139.181361
10,14,40,0.000000,-136.249291
10,14,42,0.000000,-133.258447
10,14,44,0.000000,-132.703035
10,14,46,0.000000,-145.891711
10,14,48,0.000000,-130.922748
10,14,50,0.000000,-124.710801
10,14,52,0.000000,-134.674356
10,14,54,0.000000,-124.716313
10,14,56,0.000000,-131.947517
10,14,58,0.000000,-122.552457
10,15,0,0.000000,-136.903616
10,15,2,0.000000,-131.343431
10,15,4,0.000000,-128.122541
10,15,6,0.000000,-134.463432
10,15,8,0.000000,-133.171922
10,15,10,0.000000,-129.496191
10,15,12,0.000000,-123.280966
10,15,14,0.000000,-126.786570
10,15,16,0.000000,-139.404048
10,15,18,0.000000,-147.519269
10,15,20,0.000000,-142.551853
10,15,22,0.000000,-127.276828
10,15,24,0.000000,-136.349479
10,15,26,0.000000,-127.277836
10,15,28,0.000000,-129.342660
10,15,30,0.000000,-141.568126
10,15,32,0.000000,-132.822688
10,15,34,0.000000,-126.604952
10,15,36,0.000000,-146.488668
10,15,38,0.000000,-127.547355
10,15,40,0.000000,-128.414948
10,15,42,0.000000,-129.686130
10,15,44,0.000000,-134.248079
10,15,46,0.000000,-126.701165
10,15,48,0.000000,-125.777133
10,15,50,0.000000,-136.837190
10,15,52,0.000000,-133.901630
10,15,54,0.000000,-127.855904
10,15,56,0.000000,-127.190907
10,15,58,0.000000,-128.718580
10,16,0,0.000000,-129.011065
10,16,2,0.000000,-131.662168
10,16,4,0.000000,-127.197129
10,16,6,0.000000,-132.912052
10,16,8,0.000000,-129.270127
10,16,10,0.000000,-131.531642
10,16,12,0.000000,-128.695803
10,16,14,0.000000,-124.780097
10,16,16,0.000000,-138.640447
10,16,18,0.000000,-136.989412
10,16,20,0.000000,-134.898776
10,16,22,0.000000,-138.309866
10,16,24,0.000000,-121.965871
10,16,26,0.000000,-123.981085
10,16,28,0.000000,-140.894970
10,16,30,0.000000,-127.064615
10,16,32,0.000000,-130.277588
10,16,34,0.000000,-130.541382
10,16,36,0.000000,-130.792933
10,16,38,0.000000,-128.270058
10,16,40,0.000000,-128.023395
10,16,42,0.000000,-143.272560
10,16,44,0.000000,-135.602552
10,16,46,0.000000,-131.710949
10,16,48,0.000000,-126.613975
10,16,50,0.000000,-128.118736
10,16,52,0.000000,-136.847975
10,16,54,0.000000,-126.336654
10,16,56,0.000000,-143.869281
10,16,58,0.000000,-130.882382
10,17,0,0.000000,-143.166111
10,17,2,0.000000,-134.954203
10,17,4,0.000000,-130.674568
10,17,6,0.000000,-132.042505
10,17,8,0.000000,-128.032259
10,17,10,0.000000,-141.154102
10,17,12,0.000000,-135.551626
10,17,14,0.000000,-123.656695
10,17,16,0.000000,-138.275332
10,17,18,0.000000,-129.900434
10,17,20,0.000000,-132.291853
10,17,22,0.000000,-131.889182
10,17,24,0.000000,-128.691777
10,17,26,0.000000,-133.254269
10,17,28,0.000000,-129.281960
10,17,30,0.000000,-127.422753
10,17,32,0.000000,-129.124148
10,17,34,0.000000,-131.019680
10,17,36,0.000000,-125.719201
10,17,38,0.000000,-127.824323
10,17,40,0.000000,-127.471838
10,17,42,0.000000,-126.153416
10,17,44,0.000000,-125.272584
10,17,46,0.000000,-127.737451
10,17,48,0.000000,-135.496691
10,17,50,0.000000,-123.953645
10,17,52,0.000000,-136.710992
10,17,54,0.000000,-136.784552
10,17,56,0.000000,-133.209431
10,17,58,0.000000,-125.574298
10,18,0,0.000000,-136.972069
10,18,2,0.000000,-129.917084
10,18,4,0.000000,-130.759016
10,18,6,0.000000,-126.396885
10,18,8,0.000000,-127.022083
10,18,10,0.000000,-138.305955
10,18,12,0.000000,-137.313477
10,18,14,0.000000,-139.576393
10,18,16,0.000000,-127.885672
10,18,18,0.000000,-125.311049
10,18,20,0.000000,-134.246232
10,18,22,0.000000,-133.081266
10,18,24,0.000000,-123.406972
10,18,26,0.000000,-127.668545
10,18,28,0.000000,-129.141876
10,18,30,0.000000,-136.360412
10,18,32,0.000000,-126.989856
10,18,34,0.000000,-124.210779
10,18,36,0.000000,-131.979347
10,18,38,0.000000,-129.946036
10,18,40,0.000000,-127.735928
10,18,42,0.000000,-130.139954
10,18,44,0.000000,-147.409213
10,18,46,0.000000,-127.325155
10,18,48,0.000000,-142.992132
10,18,50,0.000000,-131.458051
10,18,52,0.000000,-130.442339
10,18,54,0.000000,-129.581964
10,18,56,0.000000,-131.991845
10,18,58,0.000000,-134.590533
10,19,0,0.000000,-129.140677
10,19,2,0.000000,-126.877164
10,19,4,0.000000,-131.654985
10,19,6,0.000000,-128.701196
10,19,8,0.000000,-122.539752
10,19,10,0.000000,-135.830029
10,19,12,0.000000,-129.253783
10,19,14,0.000000,-139.226996
10,19,16,0.000000,-143.074237
10,19,18,0.000000,-124.618863
10,19,20,0.000000,-132.435916
10,19,22,0.000000,-132.582892
10,19,24,0.000000,-131.718198
10,19,26,0.000000,-132.563464
10,19,28,0.000000,-133.350093
10,19,30,0.000000,-134.009433
10,19,32,0.000000,-130.582600
10,19,34,0.000000,-125.832859
10,19,36,0.000000,-133.284802
10,19,38,0.000000,-130.594769
10,19,40,0.000000,-149.639409
10,19,42,0.000000,-129.658844
10,19,44,0.000000,-128.709635
10,19,46,0.000000,-131.215214
10,19,48,0.000000,-134.334606
10,19,50,0.000000,-129.101815
10,19,52,0.000000,-137.166576
10,19,54,0.000000,-127.548143
10,19,56,0.000000,-134.659422
10,19,58,0.000000,-126.400952
10,20,0,0.000000,-131.220200
10,20,2,0.000000,-132.460770
10,20,4,0.000000,-138.800611
10,20,6,0.000000,-129.240376
10,20,8,0.000000,-138.042508
10,20,10,0.000000,-134.640817
10,20,12,0.000000,-121.111477
10,20,14,0.000000,-130.174490
10,20,16,0.000000,-126.894491
10,20,18,0.000000,-132.282474
10,20,20,0.000000,-129.175695
10,20,22,0.000000,-130.702383
10,20,24,0.000000,-133.356776
10,20,26,0.000000,-139.061932
10,20,28,0.000000,-132.857167
10,20,30,0.000000,-134.867857
10,20,32,0.000000,-133.848214
10,20,34,0.000000,-125.291875
10,20,36,0.000000,-131.098433
10,20,38,0.000000,-145.896047
10,20,40,0.000000,-127.071802
10,20,42,0.000000,-130.382340
10,20,44,0.000000,-130.556953
10,20,46,0.000000,-137.204492
10,20,48,0.000000,-131.426126
10,20,50,0.000000,-149.022311
10,20,52,0.000000,-121.524717
10,20,54,0.000000,-127.678976
10,20,56,0.000000,-127.906117
10,20,58,0.000000,-131.957986
10,21,0,0.000000,-132.939465
10,21,2,0.000000,-127.699539
10,21,4,0.000000,-135.289967
10,21,6,0.000000,-129.462656
10,21,8,0.000000,-129.589637
10,21,10,0.000000,-131.250552
10,21,12,0.000000,-129.812411
10,21,14,0.000000,-128.763576
10,21,16,0.000000,-126.765702
10,21,18,0.000000,-137.357547
10,21,20,0.000000,-134.252360
10,21,22,0.000000,-145.605905
10,21,24,0.000000,-129.236385
10,21,26,0.000000,-125.681944
10,21,28,0.000000,-127.952627
10,21,30,0.000000,-137.313536
10,21,32,0.000000,-125.587943
10,21,34,0.000000,-132.006977
10,21,36,0.000000,-129.786444
10,21,38,0.000000,-129.563433
10,21,40,0.000000,-130.771137
10,21,42,0.000000,-126.891372
10,21,44,0.000000,-130.989653
10,21,46,0.000000,-140.360738
10,21,48,0.000000,-134.858869
10,21,50,0.000000,-130.425446
10,21,52,0.000000,-131.285134
10,21,54,0.000000,-136.509559
10,21,56,0.000000,-137.653617
10,21,58,0.000000,-135.104657
10,22,0,0.000000,-142.084183
10,22,2,0.000000,-128.165994
10,22,4,0.000000,-135.440356
10,22,6,0.000000,-127.610868
10,22,8,0.000000,-133.485095
10,22,10,0.000000,-130.115419
10,22,12,0.000000,-124.055994
10,22,14,0.000000,-136.574600
10,22,16,0.000000,-138.490035
10,22,18,0.000000,-128.098280
10,22,20,0.000000,-126.051059
10,22,22,0.000000,-142.022041
10,22,24,0.000000,-124.604794
10,22,26,0.000000,-132.548601
10,22,28,0.000000,-126.598739
10,22,30,0.000000,-135.963528
10,22,32,0.000000,-132.354392
10,22,34,0.000000,-128.538698
10,22,36,0.000000,-129.885830
10,22,38,0.000000,-127.430785
10,22,40,0.000000,-131.905257
10,22,42,0.000000,-137.592425
10,22,44,0.000000,-129.984294
10,22,46,0.000000,-148.349299
10,22,48,0.000000,-131.640305
10,22,50,0.000000,-143.526831
10,22,52,0.000000,-129.917760
10,22,54,0.000000,-130.975276
10,22,56,0.000000,-129.081819
10,22,58,0.000000,-124.214170
10,23,0,0.000000,-131.205968
10,23,2,0.000000,-144.126190
10,23,4,0.000000,-127.477118
10,23,6,0.000000,-128.662399
10,23,8,0.000000,-128.328962
10,23,10,0.000000,-147.441136
10,23,12,0.000000,-138.612930
10,23,14,0.000000,-130.339565
10,23,16,0.000000,-137.647682
10,23,18,0.000000,-127.741357
10,23,20,0.000000,-126.489643
10,23,22,0.000000,-128.430200
10,23,24,0.000000,-134.387497
10,23,26,0.000000,-137.276653
10,23,28,0.000000,-131.375781
10,23,30,0.000000,-129.596236
10,23,32,0.000000,-130.089812
10,23,34,0.000000,-128.325330
10,23,36,0.000000,-127.130657
10,23,38,0.000000,-131.601125
10,23,40,0.000000,-126.325622
10,23,42,0.000000,-128.556144
10,23,44,0.000000,-140.243279
10,23,46,0.000000,-128.492477
10,23,48,0.000000,-132.160035
10,23,50,0.000000,-129.783862
10,23,52,0.000000,-139.971485
10,23,54,0.000000,-126.769509
10,23,56,0.000000,-126.854943
10,23,58,0.000000,-127.822512
10,24,0,0.000000,-147.954746
10,24,2,0.000000,-127.193303
10,24,4,0.000000,-125.922569
10,24,6,0.000000,-140.748354
10,24,8,0.000000,-136.377411
10,24,10,0.000000,-131.307892
10,24,12,0.000000,-134.739467
10,24,14,0.000000,-129.491237
10,24,16,0.000000,-143.436444
10,24,18,0.000000,-135.983474
10,24,20,0.000000,-142.458703
10,24,22,0.000000,-130.627025
10,24,24,0.000000,-126.601664
10,24,26,0.000000,-137.557890
10,24,28,0.000000,-120.956691
10,24,30,0.000000,-138.841030
10,24,32,0.000000,-130.400729
10,24,34,0.000000,-126.816624
10,24,36,0.000000,-122.020589
10,24,38,0.000000,-129.081362
10,24,40,0.000000,-127.772133
10,24,42,0.000000,-132.474733
10,24,44,0.000000,-135.491435
10,24,46,0.000000,-131.185330
10,24,48,0.000000,-133.514118
10,24,50,0.000000,-129.205265
10,24,52,0.000000,-127.012186
10,24,54,0.000000,-126.794572
10,24,56,0.000000,-126.245012
10,24,58,0.000000,-130.784412
10,25,0,0.000000,-125.686444
10,25,2,0.000000,-125.729121
10,25,4,0.000000,-135.429948
10,25,6,0.000000,-129.201733
10,25,8,0.000000,-131.389056
10,25,10,0.000000,-125.805392
10,25,12,0.000000,-134.259168
10,25,14,0.000000,-126.133912
10,25,16,0.000000,-126.854731
10,25,18,0.000000,-130.782491
10,25,20,0.000000,-127.634732
10,25,22,0.000000,-138.348339
10,25,24,0.000000,-133.075672
10,25,26,0.000000,-133.638089
10,25,28,0.000000,-126.733750
10,25,30,0.000000,-129.049018
10,25,32,0.000000,-126.034929
10,25,34,0.000000,-128.424326
10,25,36,0.000000,-129.913332
10,25,38,0.000000,-137.086415
10,25,40,0.000000,-142.152445
10,25,42,0.000000,-127.423796
10,25,44,0.000000,-133.832745
10,25,46,0.000000,-128.088883
10,25,48,0.000000,-125.803537
10,25,50,0.000000,-131.378336
10,25,52,0.000000,-131.257547
10,25,54,0.000000,-128.916289
10,25,56,0.000000,-145.381631
10,25,58,0.000000,-129.258894
10,26,0,0.000000,-137.604429
10,26,2,0.000000,-129.761157
10,26,4,0.000000,-133.425245
10,26,6,0.000000,-131.308312
10,26,8,0.000000,-129.233299
10,26,10,0.000000,-127.859170
10,26,12,0.000000,-128.287304
10,26,14,0.000000,-142.640022
10,26,16,0.000000,-132.859829
10,26,18,0.000000,-134.068551
10,26,20,0.000000,-126.825887
10,26,22,0.000000,-126.547210
10,26,24,0.000000,-126.591288
10,26,26,0.000000,-126.958493
10,26,28,0.000000,-132.927340
10,26,30,0.000000,-129.752725
10,26,32,0.000000,-131.915111
10,26,34,0.000000,-139.240937
10,26,36,0.000000,-128.342298
10,26,38,0.000000,-137.094626
10,26,40,0.000000,-131.581214
10,26,42,0.000000,-130.813966
10,26,44,0.000000,-132.916798
10,26,46,0.000000,-125.978899
10,26,48,0.000000,-134.842918
10,26,50,0.000000,-133.661473
10,26,52,0.000000,-148.013612
10,26,54,0.000000,-137.384883
10,26,56,0.000000,-126.574865
10,26,58,0.000000,-135.770197
10,27,0,0.000000,-133.700838
10,27,2,0.000000,-135.092978
10,27,4,0.000000,-133.925514
10,27,6,0.000000,-139.282303
10,27,8,0.000000,-131.734298
10,27,10,0.000000,-141.502922
10,27,12,0.000000,-139.462495
10,27,14,0.000000,-143.769261
10,27,16,0.000000,-128.054958
10,27,18,0.000000,-131.591299
10,27,20,0.000000,-130.161955
10,27,22,0.000000,-131.203765
