hour,minute,second,fractional second,intensity(dBm)
10,0,0,0.000000,-135.893522
10,0,2,0.000000,-131.988973
10,0,4,0.000000,-135.533189
10,0,6,0.000000,-133.092483
10,0,8,0.000000,-134.711336
10,0,10,0.000000,-134.895822
10,0,12,0.000000,-133.552731
10,0,14,0.000000,-134.157530
10,0,16,0.000000,-135.606499
10,0,18,0.000000,-133.727068
10,0,20,0.000000,-134.873839
10,0,22,0.000000,-132.313395
10,0,24,0.000000,-133.937358
10,0,26,0.000000,-133.881909
10,0,28,0.000000,-133.961953
10,0,30,0.000000,-135.187606
10,0,32,0.000000,-137.144632
10,0,34,0.000000,-132.200539
10,0,36,0.000000,-133.770069
10,0,38,0.000000,-133.184930
10,0,40,0.000000,-135.043162
10,0,42,0.000000,-131.921871
10,0,44,0.000000,-136.147449
10,0,46,0.000000,-133.615496
10,0,48,0.000000,-134.211524
10,0,50,0.000000,-133.338073
10,0,52,0.000000,-133.490448
10,0,54,0.000000,-131.849504
10,0,56,0.000000,-135.365654
10,0,58,0.000000,-135.256277
10,1,0,0.000000,-132.730659
10,1,2,0.000000,-133.136880
10,1,4,0.000000,-134.315155
10,1,6,0.000000,-135.408975
10,1,8,0.000000,-134.227384
10,1,10,0.000000,-134.036388
10,1,12,0.000000,-133.031128
10,1,14,0.000000,-131.153274
10,1,16,0.000000,-133.298829
10,1,18,0.000000,-133.637696
10,1,20,0.000000,-134.054202
10,1,22,0.000000,-133.953882
10,1,24,0.000000,-136.818872
10,1,26,0.000000,-131.769865
10,1,28,0.000000,-135.872468
10,1,30,0.000000,-133.962171
10,1,32,0.000000,-131.974460
10,1,34,0.000000,-135.220791
10,1,36,0.000000,-134.444358
10,1,38,0.000000,-134.083621
10,1,40,0.000000,-133.947718
10,1,42,0.000000,-134.104101
10,1,44,0.000000,-135.822221
10,1,46,0.000000,-135.219263
10,1,48,0.000000,-136.121645
10,1,50,0.000000,-132.514767
10,1,52,0.000000,-132.555239
10,1,54,0.000000,-135.056273
10,1,56,0.000000,-129.484952
10,1,58,0.000000,-131.280440
10,2,0,0.000000,-132.120169
10,2,2,0.000000,-133.886276
10,2,4,0.000000,-134.307034
10,2,6,0.000000,-135.208405
10,2,8,0.000000,-132.865556
10,2,10,0.000000,-134.748201
10,2,12,0.000000,-132.181509
10,2,14,0.000000,-134.410550
10,2,16,0.000000,-135.849958
10,2,18,0.000000,-133.957176
10,2,20,0.000000,-133.361655
10,2,22,0.000000,-135.546821
10,2,24,0.000000,-133.454925
10,2,26,0.000000,-133.991331
10,2,28,0.000000,-133.222209
10,2,30,0.000000,-132.426731
10,2,32,0.000000,-133.788863
10,2,34,0.000000,-135.460988
10,2,36,0.000000,-135.206377
10,2,38,0.000000,-134.743823
10,2,40,0.000000,-136.050619
10,2,42,0.000000,-135.254099
10,2,44,0.000000,-132.338621
10,2,46,0.000000,-133.022344
10,2,48,0.000000,-134.106548
10,2,50,0.000000,-135.195910
10,2,52,0.000000,-135.800528
10,2,54,0.000000,-134.737929
10,2,56,0.000000,-134.837536
10,2,58,0.000000,-134.057282
10,3,0,0.000000,-131.371632
10,3,2,0.000000,-134.022987
10,3,4,0.000000,-133.772958
10,3,6,0.000000,-133.563887
10,3,8,0.000000,-134.086812
10,3,10,0.000000,-134.994038
10,3,12,0.000000,-132.560178
10,3,14,0.000000,-137.047056
10,3,16,0.000000,-134.581661
10,3,18,0.000000,-133.733005
10,3,20,0.000000,-134.739687
10,3,22,0.000000,-131.494553
10,3,24,0.000000,-135.406770
10,3,26,0.000000,-134.940491
10,3,28,0.000000,-136.281586
10,3,30,0.000000,-132.185063
10,3,32,0.000000,-135.185865
10,3,34,0.000000,-134.219653
10,3,36,0.000000,-134.697161
10,3,38,0.000000,-133.515846
10,3,40,0.000000,-132.840899
10,3,42,0.000000,-133.891548
10,3,44,0.000000,-133.000484
10,3,46,0.000000,-133.585534
10,3,48,0.000000,-134.499683
10,3,50,0.000000,-134.137413
10,3,52,0.000000,-133.591627
10,3,54,0.000000,-136.029393
10,3,56,0.000000,-135.053634
10,3,58,0.000000,-134.287599
10,4,0,0.000000,-133.588239
10,4,2,0.000000,-135.302648
10,4,4,0.000000,-131.664843
10,4,6,0.000000,-134.389497
10,4,8,0.000000,-135.870338
10,4,10,0.000000,-135.566931
10,4,12,0.000000,-134.275180
10,4,14,0.000000,-132.554233
10,4,16,0.000000,-134.638671
10,4,18,0.000000,-133.123401
10,4,20,0.000000,-133.677991
10,4,22,0.000000,-131.745019
10,4,24,0.000000,-135.094217
10,4,26,0.000000,-134.248249
10,4,28,0.000000,-133.945179
10,4,30,0.000000,-133.053792
10,4,32,0.000000,-135.464380
10,4,34,0.000000,-133.625446
10,4,36,0.000000,-133.106275
10,4,38,0.000000,-131.719700
10,4,40,0.000000,-133.897458
10,4,42,0.000000,-136.474857
10,4,44,0.000000,-133.297116
10,4,46,0.000000,-133.659735
10,4,48,0.000000,-135.472616
10,4,50,0.000000,-133.050121
10,4,52,0.000000,-135.662686
10,4,54,0.000000,-135.472045
10,4,56,0.000000,-134.200934
10,4,58,0.000000,-132.897670
10,5,0,0.000000,-133.695595
10,5,2,0.000000,-134.105906
10,5,4,0.000000,-133.405110
10,5,6,0.000000,-133.550473
10,5,8,0.000000,-133.476490
10,5,10,0.000000,-134.560329
10,5,12,0.000000,-135.598395
10,5,14,0.000000,-134.746988
10,5,16,0.000000,-135.109103
10,5,18,0.000000,-136.610078
10,5,20,0.000000,-135.486121
10,5,22,0.000000,-134.780129
10,5,24,0.000000,-136.622147
10,5,26,0.000000,-134.383423
10,5,28,0.000000,-133.138087
10,5,30,0.000000,-135.277882
10,5,32,0.000000,-133.289853
10,5,34,0.000000,-133.174919
10,5,36,0.000000,-133.938400
10,5,38,0.000000,-133.924000
10,5,40,0.000000,-133.457271
10,5,42,0.000000,-131.156657
10,5,44,0.000000,-133.736998
10,5,46,0.000000,-135.862694
10,5,48,0.000000,-134.207668
10,5,50,0.000000,-136.081568
10,5,52,0.000000,-132.366837
10,5,54,0.000000,-132.688606
10,5,56,0.000000,-134.864662
10,5,58,0.000000,-134.475955
10,6,0,0.000000,-133.923254
10,6,2,0.000000,-134.953711
10,6,4,0.000000,-134.553411
10,6,6,0.000000,-133.531225
10,6,8,0.000000,-132.617368
10,6,10,0.000000,-131.859492
10,6,12,0.000000,-135.158969
10,6,14,0.000000,-134.903225
10,6,16,0.000000,-132.756587
10,6,18,0.000000,-132.260420
10,6,20,0.000000,-134.241734
10,6,22,0.000000,-133.776215
10,6,24,0.000000,-134.351211
10,6,26,0.000000,-135.409341
10,6,28,0.000000,-133.467109
10,6,30,0.000000,-133.656741
10,6,32,0.000000,-135.482523
10,6,34,0.000000,-136.452340
10,6,36,0.000000,-132.910599
10,6,38,0.000000,-133.896494
10,6,40,0.000000,-134.888473
10,6,42,0.000000,-134.592104
10,6,44,0.000000,-135.579294
10,6,46,0.000000,-133.243428
10,6,48,0.000000,-134.084439
10,6,50,0.000000,-135.909674
10,6,52,0.000000,-131.287448
10,6,54,0.000000,-133.736723
10,6,56,0.000000,-134.199870
10,6,58,0.000000,-133.553209
10,7,0,0.000000,-134.280457
10,7,2,0.000000,-134.297757
10,7,4,0.000000,-135.250836
10,7,6,0.000000,-134.726369
10,7,8,0.000000,-132.529874
10,7,10,0.000000,-131.963248
10,7,12,0.000000,-133.843368
10,7,14,0.000000,-135.188613
10,7,16,0.000000,-132.712807
10,7,18,0.000000,-134.622279
10,7,20,0.000000,-132.661096
10,7,22,0.000000,-133.835292
10,7,24,0.000000,-134.905117
10,7,26,0.000000,-135.423369
10,7,28,0.000000,-133.846726
10,7,30,0.000000,-133.481363
10,7,32,0.000000,-135.900863
10,7,34,0.000000,-136.261282
10,7,36,0.000000,-136.463395
10,7,38,0.000000,-134.580866
10,7,40,0.000000,-133.307179
10,7,42,0.000000,-133.145826
10,7,44,0.000000,-132.433906
10,7,46,0.000000,-134.641307
10,7,48,0.000000,-134.728092
10,7,50,0.000000,-130.408892
10,7,52,0.000000,-133.805781
10,7,54,0.000000,-133.344610
10,7,56,0.000000,-135.961355
10,7,58,0.000000,-136.143646
10,8,0,0.000000,-130.091925
10,8,2,0.000000,-135.043511
10,8,4,0.000000,-134.567344
10,8,6,0.000000,-134.485162
10,8,8,0.000000,-133.101540
10,8,10,0.000000,-134.869063
10,8,12,0.000000,-134.977857
10,8,14,0.000000,-134.770570
10,8,16,0.000000,-134.880865
10,8,18,0.000000,-133.503993
10,8,20,0.000000,-133.009259
10,8,22,0.000000,-133.696526
10,8,24,0.000000,-129.950580
10,8,26,0.000000,-133.087651
10,8,28,0.000000,-134.845361
10,8,30,0.000000,-134.244638
10,8,32,0.000000,-135.201681
10,8,34,0.000000,-135.025356
10,8,36,0.000000,-134.196013
10,8,38,0.000000,-134.643400
10,8,40,0.000000,-134.279994
10,8,42,0.000000,-134.927317
10,8,44,0.000000,-134.485111
10,8,46,0.000000,-136.594355
10,8,48,0.000000,-135.174297
10,8,50,0.000000,-135.715575
10,8,52,0.000000,-133.069741
10,8,54,0.000000,-129.876140
10,8,56,0.000000,-136.139667
10,8,58,0.000000,-132.526363
10,9,0,0.000000,-134.205313
10,9,2,0.000000,-133.977604
10,9,4,0.000000,-131.578483
10,9,6,0.000000,-133.513971
10,9,8,0.000000,-134.572734
10,9,10,0.000000,-132.765907
10,9,12,0.000000,-134.165446
10,9,14,0.000000,-133.180868
10,9,16,0.000000,-133.458216
10,9,18,0.000000,-137.184927
10,9,20,0.000000,-136.549975
10,9,22,0.000000,-132.364067
10,9,24,0.000000,-133.696331
10,9,26,0.000000,-135.883887
10,9,28,0.000000,-133.689266
10,9,30,0.000000,-134.901460
10,9,32,0.000000,-134.326853
10,9,34,0.000000,-134.064861
10,9,36,0.000000,-133.735354
10,9,38,0.000000,-135.446661
10,9,40,0.000000,-134.427505
10,9,42,0.000000,-134.450545
10,9,44,0.000000,-134.565203
10,9,46,0.000000,-132.877590
10,9,48,0.000000,-133.997530
10,9,50,0.000000,-135.746537
10,9,52,0.000000,-134.596460
10,9,54,0.000000,-132.872346
10,9,56,0.000000,-135.733852
10,9,58,0.000000,-134.559598
10,10,0,0.000000,-134.788702
10,10,2,0.000000,-133.150580
10,10,4,0.000000,-134.599275
10,10,6,0.000000,-135.067048
10,10,8,0.000000,-133.792481
10,10,10,0.000000,-131.122107
10,10,12,0.000000,-133.520719
10,10,14,0.000000,-132.180252
10,10,16,0.000000,-135.215865
10,10,18,0.000000,-134.014569
10,10,20,0.000000,-134.749665
10,10,22,0.000000,-134.577317
10,10,24,0.000000,-136.421676
10,10,26,0.000000,-133.341115
10,10,28,0.000000,-135.116886
10,10,30,0.000000,-133.465270
10,10,32,0.000000,-132.343415
10,10,34,0.000000,-136.027487
10,10,36,0.000000,-136.146888
10,10,38,0.000000,-135.467629
10,10,40,0.000000,-133.267498
10,10,42,0.000000,-134.270321
10,10,44,0.000000,-131.969970
10,10,46,0.000000,-133.846240
10,10,48,0.000000,-136.958084
10,10,50,0.000000,-133.134935
10,10,52,0.000000,-133.107051
10,10,54,0.000000,-133.300624
10,10,56,0.000000,-134.296253
10,10,58,0.000000,-134.938430
10,11,0,0.000000,-132.283149
10,11,2,0.000000,-134.993759
10,11,4,0.000000,-132.679968
10,11,6,0.000000,-133.283786
10,11,8,0.000000,-133.873880
10,11,10,0.000000,-132.742294
10,11,12,0.000000,-134.457851
10,11,14,0.000000,-134.611602
10,11,16,0.000000,-134.290943
10,11,18,0.000000,-134.270507
10,11,20,0.000000,-136.545921
10,11,22,0.000000,-134.917976
10,11,24,0.000000,-134.837593
10,11,26,0.000000,-133.679269
10,11,28,0.000000,-133.080315
10,11,30,0.000000,-133.474416
10,11,32,0.000000,-135.332466
10,11,34,0.000000,-134.443210
10,11,36,0.000000,-132.027553
10,11,38,0.000000,-133.063632
10,11,40,0.000000,-133.113622
10,11,42,0.000000,-134.743181
10,11,44,0.000000,-135.420391
10,11,46,0.000000,-135.331261
10,11,48,0.000000,-133.874436
10,11,50,0.000000,-133.989557
10,11,52,0.000000,-132.355117
10,11,54,0.000000,-133.827356
10,11,56,0.000000,-134.809357
10,11,58,0.000000,-134.112028
10,12,0,0.000000,-133.024860
10,12,2,0.000000,-135.070880
10,12,4,0.000000,-134.181515
10,12,6,0.000000,-136.174987
10,12,8,0.000000,-133.345423
10,12,10,0.000000,-133.996546
10,12,12,0.000000,-134.155951
10,12,14,0.000000,-133.866415
10,12,16,0.000000,-134.292607
10,12,18,0.000000,-135.528110
10,12,20,0.000000,-134.660360
10,12,22,0.000000,-133.026101
10,12,24,0.000000,-133.000700
10,12,26,0.000000,-134.431720
10,12,28,0.000000,-135.048106
10,12,30,0.000000,-135.742592
10,12,32,0.000000,-136.186241
10,12,34,0.000000,-132.804182
10,12,36,0.000000,-131.621545
10,12,38,0.000000,-131.907273
10,12,40,0.000000,-129.979972
10,12,42,0.000000,-133.117462
10,12,44,0.000000,-136.396312
10,12,46,0.000000,-134.425772
10,12,48,0.000000,-132.741536
10,12,50,0.000000,-134.980616
10,12,52,0.000000,-135.444198
10,12,54,0.000000,-132.733482
10,12,56,0.000000,-135.345030
10,12,58,0.000000,-134.351354
10,13,0,0.000000,-135.891865
10,13,2,0.000000,-134.972690
10,13,4,0.000000,-131.992308
10,13,6,0.000000,-136.275012
10,13,8,0.000000,-135.636090
10,13,10,0.000000,-135.680445
10,13,12,0.000000,-133.269366
10,13,14,0.000000,-132.829699
10,13,16,0.000000,-133.775483
10,13,18,0.000000,-135.703277
10,13,20,0.000000,-133.525904
10,13,22,0.000000,-134.869036
10,13,24,0.000000,-132.875126
10,13,26,0.000000,-134.553343
10,13,28,0.000000,-134.596823
10,13,30,0.000000,-132.293898
10,13,32,0.000000,-134.950867
10,13,34,0.000000,-133.278166
10,13,36,0.000000,-133.965441
10,13,38,0.000000,-134.327002
10,13,40,0.000000,-134.168149
10,13,42,0.000000,-134.741400
10,13,44,0.000000,-135.374712
10,13,46,0.000000,-134.163707
10,13,48,0.000000,-134.623321
10,13,50,0.000000,-134.097261
10,13,52,0.000000,-133.129553
10,13,54,0.000000,-135.103323
10,13,56,0.000000,-133.740181
10,13,58,0.000000,-133.475038
10,14,0,0.000000,-136.167739
10,14,2,0.000000,-132.158193
10,14,4,0.000000,-136.722244
10,14,6,0.000000,-133.938503
10,14,8,0.000000,-136.885709
10,14,10,0.000000,-132.785251
10,14,12,0.000000,-135.724397
10,14,14,0.000000,-134.839553
10,14,16,0.000000,-134.189520
10,14,18,0.000000,-133.823340
10,14,20,0.000000,-135.783559
10,14,22,0.000000,-135.878986
10,14,24,0.000000,-133.271910
10,14,26,0.000000,-132.622301
10,14,28,0.000000,-134.269189
10,14,30,0.000000,-135.385989
10,14,32,0.000000,-133.277101
10,14,34,0.000000,-135.798923
10,14,36,0.000000,-135.118772
10,14,38,0.000000,-132.835823
10,14,40,0.000000,-134.432449
10,14,42,0.000000,-132.433876
10,14,44,0.000000,-135.163585
10,14,46,0.000000,-132.287091
10,14,48,0.000000,-136.121718
10,14,50,0.000000,-133.986324
10,14,52,0.000000,-134.238378
10,14,54,0.000000,-134.833966
10,14,56,0.000000,-133.678415
10,14,58,0.000000,-133.841197
10,15,0,0.000000,-133.465287
10,15,2,0.000000,-134.722811
10,15,4,0.000000,-134.459748
10,15,6,0.000000,-132.925150
10,15,8,0.000000,-134.833501
10,15,10,0.000000,-134.116376
10,15,12,0.000000,-132.325438
10,15,14,0.000000,-134.836680
10,15,16,0.000000,-134.232091
10,15,18,0.000000,-133.818015
10,15,20,0.000000,-133.898399
10,15,22,0.000000,-133.301807
10,15,24,0.000000,-134.489947
10,15,26,0.000000,-133.754591
10,15,28,0.000000,-132.546827
10,15,30,0.000000,-134.247134
10,15,32,0.000000,-134.332724
10,15,34,0.000000,-134.621334
10,15,36,0.000000,-133.574167
10,15,38,0.000000,-135.741266
10,15,40,0.000000,-133.653207
10,15,42,0.000000,-132.754528
10,15,44,0.000000,-132.774156
10,15,46,0.000000,-133.106486
10,15,48,0.000000,-131.603141
10,15,50,0.000000,-134.228709
10,15,52,0.000000,-133.321603
10,15,54,0.000000,-135.718406
10,15,56,0.000000,-133.071417
10,15,58,0.000000,-136.888182
10,16,0,0.000000,-136.106016
10,16,2,0.000000,-134.418459
10,16,4,0.000000,-133.326129
10,16,6,0.000000,-133.581272
10,16,8,0.000000,-133.891464
10,16,10,0.000000,-133.752926
10,16,12,0.000000,-136.571836
10,16,14,0.000000,-135.203261
10,16,16,0.000000,-133.329227
10,16,18,0.000000,-134.722710
10,16,20,0.000000,-132.393091
10,16,22,0.000000,-132.838313
10,16,24,0.000000,-135.234591
10,16,26,0.000000,-132.507147
10,16,28,0.000000,-134.205364
10,16,30,0.000000,-135.286842
10,16,32,0.000000,-133.371071
10,16,34,0.000000,-134.643835
10,16,36,0.000000,-134.303405
10,16,38,0.000000,-133.574194
10,16,40,0.000000,-136.023389
10,16,42,0.000000,-137.621037
10,16,44,0.000000,-133.800121
10,16,46,0.000000,-134.451132
10,16,48,0.000000,-136.810573
10,16,50,0.000000,-134.983757
10,16,52,0.000000,-131.420534
10,16,54,0.000000,-134.693927
10,16,56,0.000000,-134.819757
10,16,58,0.000000,-134.963562
10,17,0,0.000000,-134.044628
10,17,2,0.000000,-135.271043
10,17,4,0.000000,-134.020263
10,17,6,0.000000,-132.427862
10,17,8,0.000000,-135.420755
10,17,10,0.000000,-133.489241
10,17,12,0.000000,-134.723801
10,17,14,0.000000,-135.779348
10,17,16,0.000000,-132.431433
10,17,18,0.000000,-135.740664
10,17,20,0.000000,-135.064821
10,17,22,0.000000,-135.138710
10,17,24,0.000000,-135.254635
10,17,26,0.000000,-134.360500
10,17,28,0.000000,-133.795739
10,17,30,0.000000,-128.974987
10,17,32,0.000000,-135.379469
10,17,34,0.000000,-135.869629
10,17,36,0.000000,-135.458715
10,17,38,0.000000,-134.370208
10,17,40,0.000000,-135.947940
10,17,42,0.000000,-134.449814
10,17,44,0.000000,-134.528570
10,17,46,0.000000,-133.255726
10,17,48,0.000000,-134.924861
10,17,50,0.000000,-135.041244
10,17,52,0.000000,-135.361349
10,17,54,0.000000,-134.384971
10,17,56,0.000000,-132.740628
10,17,58,0.000000,-134.931090
10,18,0,0.000000,-133.137741
10,18,2,0.000000,-135.277520
10,18,4,0.000000,-135.612734
10,18,6,0.000000,-135.533944
10,18,8,0.000000,-133.498059
10,18,10,0.000000,-133.977113
10,18,12,0.000000,-133.439239
10,18,14,0.000000,-134.782280
10,18,16,0.000000,-133.177228
10,18,18,0.000000,-135.553538
10,18,20,0.000000,-133.873073
10,18,22,0.000000,-133.369714
10,18,24,0.000000,-136.300485
10,18,26,0.000000,-134.651686
10,18,28,0.000000,-135.396649
10,18,30,0.000000,-132.933219
10,18,32,0.000000,-134.905412
10,18,34,0.000000,-133.532265
10,18,36,0.000000,-136.554563
10,18,38,0.000000,-133.035960
10,18,40,0.000000,-136.189081
10,18,42,0.000000,-134.746720
10,18,44,0.000000,-135.386475
10,18,46,0.000000,-134.442906
10,18,48,0.000000,-133.296295
10,18,50,0.000000,-135.211993
10,18,52,0.000000,-134.796904
10,18,54,0.000000,-132.318318
10,18,56,0.000000,-135.055006
10,18,58,0.000000,-134.674514
10,19,0,0.000000,-132.386082
10,19,2,0.000000,-133.933217
10,19,4,0.000000,-130.909283
10,19,6,0.000000,-132.252385
10,19,8,0.000000,-130.980246
10,19,10,0.000000,-133.781505
10,19,12,0.000000,-132.098514
10,19,14,0.000000,-132.525518
10,19,16,0.000000,-136.761430
10,19,18,0.000000,-135.113966
10,19,20,0.000000,-134.673359
10,19,22,0.000000,-133.040989
10,19,24,0.000000,-133.272641
10,19,26,0.000000,-135.323239
10,19,28,0.000000,-134.524470
10,19,30,0.000000,-134.417702
10,19,32,0.000000,-133.616509
10,19,34,0.000000,-133.069155
10,19,36,0.000000,-133.873014
10,19,38,0.000000,-133.469430
10,19,40,0.000000,-134.968368
10,19,42,0.000000,-133.604867
10,19,44,0.000000,-135.206114
10,19,46,0.000000,-134.048884
10,19,48,0.000000,-134.288483
10,19,50,0.000000,-133.063597
10,19,52,0.000000,-133.202244
10,19,54,0.000000,-135.649316
10,19,56,0.000000,-132.117485
10,19,58,0.000000,-132.232156
10,20,0,0.000000,-132.884591
10,20,2,0.000000,-136.846866
10,20,4,0.000000,-134.306217
10,20,6,0.000000,-134.393412
10,20,8,0.000000,-134.311288
10,20,10,0.000000,-133.696386
10,20,12,0.000000,-133.910475
10,20,14,0.000000,-134.627596
10,20,16,0.000000,-129.953358
10,20,18,0.000000,-133.838585
10,20,20,0.000000,-133.362885
10,20,22,0.000000,-133.998810
10,20,24,0.000000,-133.406426
10,20,26,0.000000,-134.120037
10,20,28,0.000000,-133.861287
10,20,30,0.000000,-134.270968
10,20,32,0.000000,-134.106877
10,20,34,0.000000,-133.827756
10,20,36,0.000000,-134.797398
10,20,38,0.000000,-132.049131
10,20,40,0.000000,-135.377291
10,20,42,0.000000,-134.625943
10,20,44,0.000000,-132.560618
10,20,46,0.000000,-136.130411
10,20,48,0.000000,-133.225287
10,20,50,0.000000,-134.168145
10,20,52,0.000000,-134.902088
10,20,54,0.000000,-134.055420
10,20,56,0.000000,-133.992184
10,20,58,0.000000,-134.263535
10,21,0,0.000000,-135.498081
10,21,2,0.000000,-132.777965
10,21,4,0.000000,-134.739833
10,21,6,0.000000,-131.518195
10,21,8,0.000000,-134.085302
10,21,10,0.000000,-135.864830
10,21,12,0.000000,-135.575088
10,21,14,0.000000,-132.909295
10,21,16,0.000000,-133.849404
10,21,18,0.000000,-132.681001
10,21,20,0.000000,-134.778478
10,21,22,0.000000,-132.960579
10,21,24,0.000000,-135.424439
10,21,26,0.000000,-131.979573
10,21,28,0.000000,-135.195036
10,21,30,0.000000,-134.129938
10,21,32,0.000000,-134.967439
10,21,34,0.000000,-134.343719
10,21,36,0.000000,-134.607685
10,21,38,0.000000,-135.773380
10,21,40,0.000000,-133.959554
10,21,42,0.000000,-132.622449
10,21,44,0.000000,-135.243583
10,21,46,0.000000,-134.418146
10,21,48,0.000000,-135.631227
10,21,50,0.000000,-134.133564
10,21,52,0.000000,-135.713377
10,21,54,0.000000,-132.902966
10,21,56,0.000000,-133.525511
10,21,58,0.000000,-133.321794
10,22,0,0.000000,-133.912251
10,22,2,0.000000,-135.686999
10,22,4,0.000000,-133.823795
10,22,6,0.000000,-134.542054
10,22,8,0.000000,-132.428681
10,22,10,0.000000,-133.148979
10,22,12,0.000000,-135.317473
10,22,14,0.000000,-134.841283
10,22,16,0.000000,-133.096144
10,22,18,0.000000,-134.609175
10,22,20,0.000000,-130.446658
10,22,22,0.000000,-136.605382
10,22,24,0.000000,-134.466824
10,22,26,0.000000,-133.828626
10,22,28,0.000000,-133.601845
10,22,30,0.000000,-134.539404
10,22,32,0.000000,-134.474784
10,22,34,0.000000,-134.010022
10,22,36,0.000000,-131.780624
10,22,38,0.000000,-132.464891
10,22,40,0.000000,-135.052262
10,22,42,0.000000,-132.974522
10,22,44,0.000000,-136.367096
10,22,46,0.000000,-131.022501
10,22,48,0.000000,-135.891261
10,22,50,0.000000,-133.386135
10,22,52,0.000000,-134.064516
10,22,54,0.000000,-137.788510
10,22,56,0.000000,-135.052210
10,22,58,0.000000,-133.083771
10,23,0,0.000000,-134.909873
10,23,2,0.000000,-134.423053
10,23,4,0.000000,-134.597440
10,23,6,0.000000,-136.242347
10,23,8,0.000000,-135.096593
10,23,10,0.000000,-136.133183
10,23,12,0.000000,-135.592377
10,23,14,0.000000,-135.586159
10,23,16,0.000000,-132.940705
10,23,18,0.000000,-132.676788
10,23,20,0.000000,-132.309665
10,23,22,0.000000,-132.106815
10,23,24,0.000000,-135.630150
10,23,26,0.000000,-134.857368
10,23,28,0.000000,-132.714838
10,23,30,0.000000,-132.095164
10,23,32,0.000000,-134.763910
10,23,34,0.000000,-131.318010
10,23,36,0.000000,-134.011521
10,23,38,0.000000,-134.022860
10,23,40,0.000000,-132.021145
10,23,42,0.000000,-133.035827
10,23,44,0.000000,-135.525142
10,23,46,0.000000,-134.076775
10,23,48,0.000000,-134.674538
10,23,50,0.000000,-133.830887
10,23,52,0.000000,-133.072349
10,23,54,0.000000,-134.579863
10,23,56,0.000000,-134.155109
10,23,58,0.000000,-132.105610
10,24,0,0.000000,-134.974155
10,24,2,0.000000,-135.844594
10,24,4,0.000000,-131.907067
10,24,6,0.000000,-134.760273
10,24,8,0.000000,-135.519103
10,24,10,0.000000,-134.028879
10,24,12,0.000000,-132.763649
10,24,14,0.000000,-133.748604
10,24,16,0.000000,-135.041873
10,24,18,0.000000,-133.289569
10,24,20,0.000000,-134.454579
10,24,22,0.000000,-134.731615
10,24,24,0.000000,-133.649003
10,24,26,0.000000,-133.988761
10,24,28,0.000000,-130.723564
10,24,30,0.000000,-132.244995
10,24,32,0.000000,-134.161120
10,24,34,0.000000,-135.838746
10,24,36,0.000000,-133.607629
10,24,38,0.000000,-133.973061
10,24,40,0.000000,-133.217443
10,24,42,0.000000,-133.910497
10,24,44,0.000000,-135.555982
10,24,46,0.000000,-133.411661
10,24,48,0.000000,-132.549780
10,24,50,0.000000,-134.631884
10,24,52,0.000000,-133.251030
10,24,54,0.000000,-134.390165
10,24,56,0.000000,-133.696640
10,24,58,0.000000,-135.382274
10,25,0,0.000000,-135.345583
10,25,2,0.000000,-130.021394
10,25,4,0.000000,-134.087667
10,25,6,0.000000,-132.211016
10,25,8,0.000000,-136.934602
10,25,10,0.000000,-135.429539
10,25,12,0.000000,-135.575185
10,25,14,0.000000,-133.868812
10,25,16,0.000000,-134.022142
10,25,18,0.000000,-133.101931
10,25,20,0.000000,-134.170977
10,25,22,0.000000,-133.688354
10,25,24,0.000000,-136.168077
10,25,26,0.000000,-132.828063
10,25,28,0.000000,-131.465980
10,25,30,0.000000,-133.867733
10,25,32,0.000000,-134.117428
10,25,34,0.000000,-132.459099
10,25,36,0.000000,-135.787546
10,25,38,0.000000,-135.804276
10,25,40,0.000000,-132.481330
10,25,42,0.000000,-133.527284
10,25,44,0.000000,-134.407436
10,25,46,0.000000,-135.836603
10,25,48,0.000000,-134.230645
10,25,50,0.000000,-131.155171
10,25,52,0.000000,-134.645648
10,25,54,0.000000,-133.805203
10,25,56,0.000000,-131.815421
10,25,58,0.000000,-133.724466
10,26,0,0.000000,-132.789420
10,26,2,0.000000,-134.000369
10,26,4,0.000000,-134.992869
10,26,6,0.000000,-133.675450
10,26,8,0.000000,-133.202315
10,26,10,0.000000,-133.396450
10,26,12,0.000000,-134.618369
10,26,14,0.000000,-135.317481
10,26,16,0.000000,-133.738188
10,26,18,0.000000,-135.017737
10,26,20,0.000000,-132.280238
10,26,22,0.000000,-133.177711
10,26,24,0.000000,-133.006793
10,26,26,0.000000,-133.716957
10,26,28,0.000000,-131.305087
10,26,30,0.000000,-132.157446
10,26,32,0.000000,-135.959615
10,26,34,0.000000,-134.833755
10,26,36,0.000000,-134.474904
10,26,38,0.000000,-135.792301
10,26,40,0.000000,-130.464588
10,26,42,0.000000,-133.883132
10,26,44,0.000000,-134.408722
10,26,46,0.000000,-134.913752
10,26,48,0.000000,-134.420887
10,26,50,0.000000,-136.621238
10,26,52,0.000000,-133.673474
10,26,54,0.000000,-135.635493
10,26,56,0.000000,-134.184568
10,26,58,0.000000,-133.367973
10,27,0,0.000000,-133.898819
10,27,2,0.000000,-136.070619
10,27,4,0.000000,-135.659771
10,27,6,0.000000,-135.233476
10,27,8,0.000000,-134.559289
10,27,10,0.000000,-134.880119
10,27,12,0.000000,-130.747343
10,27,14,0.000000,-135.583395
10,27,16,0.000000,-133.843823
10,27,18,0.000000,-132.138793
10,27,20,0.000000,-133.512760
10,27,22,0.000000,-134.888560
