hour,minute,second,fractional second,intensity(dBm)
10,0,0,0.000000,-131.173186
10,0,2,0.000000,-131.528295
10,0,4,0.000000,-130.418674
10,0,6,0.000000,-133.219578
10,0,8,0.000000,-131.107219
10,0,10,0.000000,-132.248746
10,0,12,0.000000,-134.520728
10,0,14,0.000000,-132.618444
10,0,16,0.000000,-132.196457
10,0,18,0.000000,-132.671279
10,0,20,0.000000,-131.419454
10,0,22,0.000000,-132.123268
10,0,24,0.000000,-132.535663
10,0,26,0.000000,-134.083118
10,0,28,0.000000,-134.290088
10,0,30,0.000000,-132.540670
10,0,32,0.000000,-132.105081
10,0,34,0.000000,-132.201483
10,0,36,0.000000,-130.351449
10,0,38,0.000000,-132.380855
10,0,40,0.000000,-130.445154
10,0,42,0.000000,-132.484499
10,0,44,0.000000,-133.650495
10,0,46,0.000000,-129.137890
10,0,48,0.000000,-132.577056
10,0,50,0.000000,-130.245705
10,0,52,0.000000,-128.079848
10,0,54,0.000000,-131.169063
10,0,56,0.000000,-132.701532
10,0,58,0.000000,-132.026950
10,1,0,0.000000,-131.288040
10,1,2,0.000000,-131.607723
10,1,4,0.000000,-132.525216
10,1,6,0.000000,-131.271414
10,1,8,0.000000,-131.984289
10,1,10,0.000000,-133.677826
10,1,12,0.000000,-130.548663
10,1,14,0.000000,-132.591715
10,1,16,0.000000,-131.647836
10,1,18,0.000000,-132.026950
10,1,20,0.000000,-131.687849
10,1,22,0.000000,-130.075777
10,1,24,0.000000,-131.542190
10,1,26,0.000000,-128.736630
10,1,28,0.000000,-131.287402
10,1,30,0.000000,-131.042062
10,1,32,0.000000,-131.163560
10,1,34,0.000000,-131.753470
10,1,36,0.000000,-130.932157
10,1,38,0.000000,-129.931326
10,1,40,0.000000,-133.573295
10,1,42,0.000000,-130.309237
10,1,44,0.000000,-132.352409
10,1,46,0.000000,-131.795646
10,1,48,0.000000,-130.687880
10,1,50,0.000000,-130.616660
10,1,52,0.000000,-129.779538
10,1,54,0.000000,-134.690123
10,1,56,0.000000,-125.220827
10,1,58,0.000000,-133.725214
10,2,0,0.000000,-128.856349
10,2,2,0.000000,-132.125589
10,2,4,0.000000,-130.424742
10,2,6,0.000000,-132.750864
10,2,8,0.000000,-129.303159
10,2,10,0.000000,-133.639400
10,2,12,0.000000,-133.051450
10,2,14,0.000000,-132.881170
10,2,16,0.000000,-131.214591
10,2,18,0.000000,-132.126120
10,2,20,0.000000,-133.410178
10,2,22,0.000000,-132.513645
10,2,24,0.000000,-130.717608
10,2,26,0.000000,-129.717515
10,2,28,0.000000,-129.654237
10,2,30,0.000000,-127.040518
10,2,32,0.000000,-130.779807
10,2,34,0.000000,-133.024464
10,2,36,0.000000,-133.388097
10,2,38,0.000000,-133.347829
10,2,40,0.000000,-133.020110
10,2,42,0.000000,-132.525523
10,2,44,0.000000,-132.008693
10,2,46,0.000000,-130.566078
10,2,48,0.000000,-131.835641
10,2,50,0.000000,-130.708102
10,2,52,0.000000,-130.414019
10,2,54,0.000000,-128.761853
10,2,56,0.000000,-130.285462
10,2,58,0.000000,-130.166514
10,3,0,0.000000,-123.582958
10,3,2,0.000000,-132.368737
10,3,4,0.000000,-130.880211
10,3,6,0.000000,-131.074799
10,3,8,0.000000,-133.082937
10,3,10,0.000000,-132.368945
10,3,12,0.000000,-133.826080
10,3,14,0.000000,-130.951447
10,3,16,0.000000,-129.757849
10,3,18,0.000000,-130.968970
10,3,20,0.000000,-131.120734
10,3,22,0.000000,-130.972228
10,3,24,0.000000,-131.784618
10,3,26,0.000000,-130.453508
10,3,28,0.000000,-132.315465
10,3,30,0.000000,-133.409431
10,3,32,0.000000,-132.610007
10,3,34,0.000000,-127.383116
10,3,36,0.000000,-131.216186
10,3,38,0.000000,-131.333433
10,3,40,0.000000,-132.302511
10,3,42,0.000000,-132.396460
10,3,44,0.000000,-132.488266
10,3,46,0.000000,-132.252126
10,3,48,0.000000,-131.179897
10,3,50,0.000000,-135.653564
10,3,52,0.000000,-130.170077
10,3,54,0.000000,-132.000761
10,3,56,0.000000,-132.018818
10,3,58,0.000000,-131.814480
10,4,0,0.000000,-130.865410
10,4,2,0.000000,-132.343537
10,4,4,0.000000,-128.654218
10,4,6,0.000000,-131.920065
10,4,8,0.000000,-131.436715
10,4,10,0.000000,-130.194914
10,4,12,0.000000,-130.673268
10,4,14,0.000000,-132.342591
10,4,16,0.000000,-133.592104
10,4,18,0.000000,-130.940800
10,4,20,0.000000,-131.734783
10,4,22,0.000000,-133.449250
10,4,24,0.000000,-133.450502
10,4,26,0.000000,-131.226465
10,4,28,0.000000,-131.275054
10,4,30,0.000000,-129.248439
10,4,32,0.000000,-131.957985
10,4,34,0.000000,-131.988052
10,4,36,0.000000,-133.228265
10,4,38,0.000000,-126.559530
10,4,40,0.000000,-130.039143
10,4,42,0.000000,-131.173250
10,4,44,0.000000,-131.302453
10,4,46,0.000000,-132.628551
10,4,48,0.000000,-133.484917
10,4,50,0.000000,-128.975974
10,4,52,0.000000,-133.126510
10,4,54,0.000000,-131.657887
10,4,56,0.000000,-130.187203
10,4,58,0.000000,-132.115577
10,5,0,0.000000,-130.584282
10,5,2,0.000000,-133.433386
10,5,4,0.000000,-130.614945
10,5,6,0.000000,-131.315807
10,5,8,0.000000,-132.726310
10,5,10,0.000000,-131.273538
10,5,12,0.000000,-129.649590
10,5,14,0.000000,-129.669316
10,5,16,0.000000,-132.110572
10,5,18,0.000000,-132.924676
10,5,20,0.000000,-132.397026
10,5,22,0.000000,-130.576636
10,5,24,0.000000,-132.927703
10,5,26,0.000000,-133.595498
10,5,28,0.000000,-130.397835
10,5,30,0.000000,-131.126045
10,5,32,0.000000,-131.490913
10,5,34,0.000000,-131.279252
10,5,36,0.000000,-132.456728
10,5,38,0.000000,-129.749529
10,5,40,0.000000,-129.836818
10,5,42,0.000000,-131.696333
10,5,44,0.000000,-129.235832
10,5,46,0.000000,-131.017300
10,5,48,0.000000,-131.937658
10,5,50,0.000000,-130.145821
10,5,52,0.000000,-132.879523
10,5,54,0.000000,-131.386266
10,5,56,0.000000,-131.917613
10,5,58,0.000000,-132.307735
10,6,0,0.000000,-130.303227
10,6,2,0.000000,-133.173674
10,6,4,0.000000,-131.600608
10,6,6,0.000000,-131.003405
10,6,8,0.000000,-132.787866
10,6,10,0.000000,-131.499545
10,6,12,0.000000,-130.714970
10,6,14,0.000000,-130.795911
10,6,16,0.000000,-133.500264
10,6,18,0.000000,-132.922799
10,6,20,0.000000,-131.327128
10,6,22,0.000000,-132.919095
10,6,24,0.000000,-132.289072
10,6,26,0.000000,-132.262861
10,6,28,0.000000,-132.605315
10,6,30,0.000000,-132.407675
10,6,32,0.000000,-129.750882
10,6,34,0.000000,-130.794490
10,6,36,0.000000,-132.526039
10,6,38,0.000000,-129.904113
10,6,40,0.000000,-132.522474
10,6,42,0.000000,-131.215289
10,6,44,0.000000,-127.704723
10,6,46,0.000000,-124.513479
10,6,48,0.000000,-130.992484
10,6,50,0.000000,-130.647884
10,6,52,0.000000,-134.305079
10,6,54,0.000000,-131.950195
10,6,56,0.000000,-131.588895
10,6,58,0.000000,-131.722523
10,7,0,0.000000,-130.726302
10,7,2,0.000000,-127.939239
10,7,4,0.000000,-130.563854
10,7,6,0.000000,-133.664557
10,7,8,0.000000,-132.248575
10,7,10,0.000000,-131.198549
10,7,12,0.000000,-131.118906
10,7,14,0.000000,-132.762044
10,7,16,0.000000,-130.281268
10,7,18,0.000000,-132.356066
10,7,20,0.000000,-124.012654
10,7,22,0.000000,-130.614287
10,7,24,0.000000,-130.363496
10,7,26,0.000000,-134.664295
10,7,28,0.000000,-131.187400
10,7,30,0.000000,-130.175851
10,7,32,0.000000,-132.875340
10,7,34,0.000000,-130.631027
10,7,36,0.000000,-130.660805
10,7,38,0.000000,-132.379159
10,7,40,0.000000,-132.188994
10,7,42,0.000000,-130.613948
10,7,44,0.000000,-130.994089
10,7,46,0.000000,-132.974659
10,7,48,0.000000,-129.791881
10,7,50,0.000000,-128.526240
10,7,52,0.000000,-129.731204
10,7,54,0.000000,-134.081828
10,7,56,0.000000,-131.359109
10,7,58,0.000000,-131.275248
10,8,0,0.000000,-130.731383
10,8,2,0.000000,-132.161638
10,8,4,0.000000,-132.098082
10,8,6,0.000000,-127.367720
10,8,8,0.000000,-132.657749
10,8,10,0.000000,-132.799545
10,8,12,0.000000,-128.677585
10,8,14,0.000000,-131.297461
10,8,16,0.000000,-133.280087
10,8,18,0.000000,-132.030131
10,8,20,0.000000,-130.778452
10,8,22,0.000000,-131.978438
10,8,24,0.000000,-125.328543
10,8,26,0.000000,-130.893504
10,8,28,0.000000,-131.321273
10,8,30,0.000000,-132.478940
10,8,32,0.000000,-132.323653
10,8,34,0.000000,-132.332087
10,8,36,0.000000,-132.469964
10,8,38,0.000000,-130.278627
10,8,40,0.000000,-132.747915
10,8,42,0.000000,-132.105078
10,8,44,0.000000,-130.268916
10,8,46,0.000000,-131.919695
10,8,48,0.000000,-131.030351
10,8,50,0.000000,-135.476143
10,8,52,0.000000,-133.208902
10,8,54,0.000000,-130.069825
10,8,56,0.000000,-131.057226
10,8,58,0.000000,-131.437011
10,9,0,0.000000,-131.770353
10,9,2,0.000000,-132.804058
10,9,4,0.000000,-130.803111
10,9,6,0.000000,-128.186864
10,9,8,0.000000,-130.791863
10,9,10,0.000000,-129.981154
10,9,12,0.000000,-131.380165
10,9,14,0.000000,-129.687072
10,9,16,0.000000,-131.468223
10,9,18,0.000000,-129.786845
10,9,20,0.000000,-131.680201
10,9,22,0.000000,-131.334234
10,9,24,0.000000,-131.558403
10,9,26,0.000000,-132.336233
10,9,28,0.000000,-127.471935
10,9,30,0.000000,-134.036155
10,9,32,0.000000,-131.532570
10,9,34,0.000000,-129.868923
10,9,36,0.000000,-131.090640
10,9,38,0.000000,-131.184720
10,9,40,0.000000,-132.354534
10,9,42,0.000000,-131.993009
10,9,44,0.000000,-131.148997
10,9,46,0.000000,-132.948000
10,9,48,0.000000,-131.122320
10,9,50,0.000000,-131.244160
10,9,52,0.000000,-131.466326
10,9,54,0.000000,-132.760465
10,9,56,0.000000,-132.778959
10,9,58,0.000000,-130.367900
10,10,0,0.000000,-130.831740
10,10,2,0.000000,-133.134671
10,10,4,0.000000,-130.122281
10,10,6,0.000000,-131.493038
10,10,8,0.000000,-132.672773
10,10,10,0.000000,-132.771755
10,10,12,0.000000,-129.114155
10,10,14,0.000000,-131.104663
10,10,16,0.000000,-130.592187
10,10,18,0.000000,-131.784919
10,10,20,0.000000,-131.636717
10,10,22,0.000000,-134.560495
10,10,24,0.000000,-131.382716
10,10,26,0.000000,-132.582062
10,10,28,0.000000,-132.644272
10,10,30,0.000000,-130.911433
10,10,32,0.000000,-129.977815
10,10,34,0.000000,-130.078913
10,10,36,0.000000,-131.573842
10,10,38,0.000000,-132.500569
10,10,40,0.000000,-130.940739
10,10,42,0.000000,-130.300899
10,10,44,0.000000,-130.812970
10,10,46,0.000000,-131.291286
10,10,48,0.000000,-131.664892
10,10,50,0.000000,-131.965768
10,10,52,0.000000,-128.993995
10,10,54,0.000000,-131.600362
10,10,56,0.000000,-131.935116
10,10,58,0.000000,-131.481627
10,11,0,0.000000,-132.365820
10,11,2,0.000000,-131.277757
10,11,4,0.000000,-129.092190
10,11,6,0.000000,-131.124166
10,11,8,0.000000,-130.742439
10,11,10,0.000000,-131.875534
10,11,12,0.000000,-128.591283
10,11,14,0.000000,-133.223058
10,11,16,0.000000,-131.737682
10,11,18,0.000000,-132.031236
10,11,20,0.000000,-132.544778
10,11,22,0.000000,-130.978850
10,11,24,0.000000,-130.045711
10,11,26,0.000000,-132.763839
10,11,28,0.000000,-132.050173
10,11,30,0.000000,-132.460995
10,11,32,0.000000,-131.016937
10,11,34,0.000000,-133.364311
10,11,36,0.000000,-126.728659
10,11,38,0.000000,-132.638855
10,11,40,0.000000,-131.948194
10,11,42,0.000000,-130.559274
10,11,44,0.000000,-131.754280
10,11,46,0.000000,-129.797237
10,11,48,0.000000,-130.758997
10,11,50,0.000000,-134.316892
10,11,52,0.000000,-132.284153
10,11,54,0.000000,-132.983614
10,11,56,0.000000,-131.236463
10,11,58,0.000000,-130.472328
10,12,0,0.000000,-132.697399
10,12,2,0.000000,-129.844234
10,12,4,0.000000,-132.282279
10,12,6,0.000000,-131.243838
10,12,8,0.000000,-130.098262
10,12,10,0.000000,-131.198150
10,12,12,0.000000,-131.746971
10,12,14,0.000000,-132.521203
10,12,16,0.000000,-129.988238
10,12,18,0.000000,-131.853974
10,12,20,0.000000,-131.307618
10,12,22,0.000000,-132.529463
10,12,24,0.000000,-130.591140
10,12,26,0.000000,-133.498282
10,12,28,0.000000,-132.672283
10,12,30,0.000000,-131.702616
10,12,32,0.000000,-131.317051
10,12,34,0.000000,-131.264733
10,12,36,0.000000,-131.428244
10,12,38,0.000000,-131.381041
10,12,40,0.000000,-125.181241
10,12,42,0.000000,-132.684539
10,12,44,0.000000,-131.077702
10,12,46,0.000000,-132.498112
10,12,48,0.000000,-132.576856
10,12,50,0.000000,-130.857128
10,12,52,0.000000,-132.879045
10,12,54,0.000000,-130.735852
10,12,56,0.000000,-133.600052
10,12,58,0.000000,-132.589086
10,13,0,0.000000,-133.112072
10,13,2,0.000000,-130.989648
10,13,4,0.000000,-131.882222
10,13,6,0.000000,-133.656720
10,13,8,0.000000,-131.627167
10,13,10,0.000000,-133.805684
10,13,12,0.000000,-131.509672
10,13,14,0.000000,-132.257989
10,13,16,0.000000,-129.947182
10,13,18,0.000000,-132.455061
10,13,20,0.000000,-134.125611
10,13,22,0.000000,-132.875374
10,13,24,0.000000,-132.111646
10,13,26,0.000000,-130.731855
10,13,28,0.000000,-131.018938
10,13,30,0.000000,-129.917182
10,13,32,0.000000,-132.817273
10,13,34,0.000000,-129.619688
10,13,36,0.000000,-131.476820
10,13,38,0.000000,-133.401407
10,13,40,0.000000,-131.237595
10,13,42,0.000000,-131.611839
10,13,44,0.000000,-128.221461
10,13,46,0.000000,-131.903728
10,13,48,0.000000,-132.230902
10,13,50,0.000000,-132.014769
10,13,52,0.000000,-131.718478
10,13,54,0.000000,-130.644089
10,13,56,0.000000,-132.897598
10,13,58,0.000000,-132.379255
10,14,0,0.000000,-131.387705
10,14,2,0.000000,-134.070154
10,14,4,0.000000,-131.126767
10,14,6,0.000000,-130.858680
10,14,8,0.000000,-132.776315
10,14,10,0.000000,-132.697305
10,14,12,0.000000,-132.261669
10,14,14,0.000000,-131.468126
10,14,16,0.000000,-128.848437
10,14,18,0.000000,-129.504147
10,14,20,0.000000,-132.274522
10,14,22,0.000000,-131.129407
10,14,24,0.000000,-131.024549
10,14,26,0.000000,-132.288982
10,14,28,0.000000,-132.478651
10,14,30,0.000000,-129.766639
10,14,32,0.000000,-132.436627
10,14,34,0.000000,-130.136643
10,14,36,0.000000,-131.231996
10,14,38,0.000000,-133.504462
10,14,40,0.000000,-132.131221
10,14,42,0.000000,-131.756829
10,14,44,0.000000,-131.132555
10,14,46,0.000000,-133.069164
10,14,48,0.000000,-131.232510
10,14,50,0.000000,-129.487484
10,14,52,0.000000,-131.070666
10,14,54,0.000000,-131.556906
10,14,56,0.000000,-132.040458
10,14,58,0.000000,-131.068332
10,15,0,0.000000,-131.290342
10,15,2,0.000000,-132.394699
10,15,4,0.000000,-132.914318
10,15,6,0.000000,-132.157744
10,15,8,0.000000,-131.892482
10,15,10,0.000000,-132.754849
10,15,12,0.000000,-133.201825
10,15,14,0.000000,-131.042977
10,15,16,0.000000,-133.010112
10,15,18,0.000000,-132.273378
10,15,20,0.000000,-131.832671
10,15,22,0.000000,-131.881893
10,15,24,0.000000,-132.566735
10,15,26,0.000000,-130.916055
10,15,28,0.000000,-132.546956
10,15,30,0.000000,-132.140730
10,15,32,0.000000,-133.549651
10,15,34,0.000000,-132.105545
10,15,36,0.000000,-132.464490
10,15,38,0.000000,-131.405240
10,15,40,0.000000,-133.334162
10,15,42,0.000000,-131.585576
10,15,44,0.000000,-129.509885
10,15,46,0.000000,-131.748289
10,15,48,0.000000,-129.778239
10,15,50,0.000000,-131.436959
10,15,52,0.000000,-132.158416
10,15,54,0.000000,-133.058230
10,15,56,0.000000,-133.503891
10,15,58,0.000000,-130.027239
10,16,0,0.000000,-131.394598
10,16,2,0.000000,-130.475446
10,16,4,0.000000,-132.350909
10,16,6,0.000000,-130.877100
10,16,8,0.000000,-130.841031
10,16,10,0.000000,-133.584266
10,16,12,0.000000,-130.536500
10,16,14,0.000000,-131.910760
10,16,16,0.000000,-131.044159
10,16,18,0.000000,-131.991125
10,16,20,0.000000,-132.496836
10,16,22,0.000000,-130.589261
10,16,24,0.000000,-133.847133
10,16,26,0.000000,-125.015586
10,16,28,0.000000,-129.626084
10,16,30,0.000000,-130.553768
10,16,32,0.000000,-131.389545
10,16,34,0.000000,-130.912618
10,16,36,0.000000,-132.522986
10,16,38,0.000000,-133.940507
10,16,40,0.000000,-131.428786
10,16,42,0.000000,-130.621393
10,16,44,0.000000,-129.812621
10,16,46,0.000000,-131.778579
10,16,48,0.000000,-130.854226
10,16,50,0.000000,-131.945503
10,16,52,0.000000,-131.431334
10,16,54,0.000000,-132.426959
10,16,56,0.000000,-133.430720
10,16,58,0.000000,-128.497770
10,17,0,0.000000,-132.967390
10,17,2,0.000000,-129.679239
10,17,4,0.000000,-131.208397
10,17,6,0.000000,-131.039899
10,17,8,0.000000,-131.141477
10,17,10,0.000000,-131.027709
10,17,12,0.000000,-130.595141
10,17,14,0.000000,-131.046722
10,17,16,0.000000,-130.871968
10,17,18,0.000000,-131.621648
10,17,20,0.000000,-132.115924
10,17,22,0.000000,-132.541899
10,17,24,0.000000,-129.022689
10,17,26,0.000000,-130.613753
10,17,28,0.000000,-132.706367
10,17,30,0.000000,-126.764132
10,17,32,0.000000,-128.745251
10,17,34,0.000000,-133.326202
10,17,36,0.000000,-135.211113
10,17,38,0.000000,-130.644545
10,17,40,0.000000,-131.036041
10,17,42,0.000000,-131.084408
10,17,44,0.000000,-131.456679
10,17,46,0.000000,-132.070566
10,17,48,0.000000,-132.409680
10,17,50,0.000000,-128.202967
10,17,52,0.000000,-131.288839
10,17,54,0.000000,-132.328578
10,17,56,0.000000,-131.737103
10,17,58,0.000000,-131.400761
10,18,0,0.000000,-132.547043
10,18,2,0.000000,-131.737106
10,18,4,0.000000,-129.075410
10,18,6,0.000000,-130.304738
10,18,8,0.000000,-131.597901
10,18,10,0.000000,-132.180656
10,18,12,0.000000,-133.105916
10,18,14,0.000000,-133.207340
10,18,16,0.000000,-130.339769
10,18,18,0.000000,-131.235082
10,18,20,0.000000,-133.322217
10,18,22,0.000000,-129.511142
10,18,24,0.000000,-132.442711
10,18,26,0.000000,-132.254858
10,18,28,0.000000,-132.098447
10,18,30,0.000000,-132.444622
10,18,32,0.000000,-134.012924
10,18,34,0.000000,-128.212148
10,18,36,0.000000,-132.883874
10,18,38,0.000000,-133.836739
10,18,40,0.000000,-132.544317
10,18,42,0.000000,-131.949149
10,18,44,0.000000,-132.513426
10,18,46,0.000000,-129.036528
10,18,48,0.000000,-133.405225
10,18,50,0.000000,-132.678188
10,18,52,0.000000,-132.213072
10,18,54,0.000000,-132.999344
10,18,56,0.000000,-133.256479
10,18,58,0.000000,-129.258388
10,19,0,0.000000,-132.707185
10,19,2,0.000000,-129.403125
10,19,4,0.000000,-131.009884
10,19,6,0.000000,-132.628409
10,19,8,0.000000,-128.784617
10,19,10,0.000000,-130.866950
10,19,12,0.000000,-129.235012
10,19,14,0.000000,-131.676201
10,19,16,0.000000,-134.197217
10,19,18,0.000000,-132.337008
10,19,20,0.000000,-132.171271
10,19,22,0.000000,-129.690351
10,19,24,0.000000,-131.862918
10,19,26,0.000000,-132.659214
10,19,28,0.000000,-132.628728
10,19,30,0.000000,-133.856516
10,19,32,0.000000,-132.362531
10,19,34,0.000000,-133.987866
10,19,36,0.000000,-131.763765
10,19,38,0.000000,-127.756007
10,19,40,0.000000,-132.928191
10,19,42,0.000000,-129.827469
10,19,44,0.000000,-130.717899
10,19,46,0.000000,-131.546789
10,19,48,0.000000,-132.346074
10,19,50,0.000000,-133.371007
10,19,52,0.000000,-131.648535
10,19,54,0.000000,-130.843752
10,19,56,0.000000,-131.671319
10,19,58,0.000000,-132.028045
10,20,0,0.000000,-134.394600
10,20,2,0.000000,-132.013344
10,20,4,0.000000,-130.894170
10,20,6,0.000000,-133.552182
10,20,8,0.000000,-131.007130
10,20,10,0.000000,-134.055326
10,20,12,0.000000,-127.179577
10,20,14,0.000000,-131.397658
10,20,16,0.000000,-130.236868
10,20,18,0.000000,-133.782387
10,20,20,0.000000,-132.307130
10,20,22,0.000000,-128.914747
10,20,24,0.000000,-129.808763
10,20,26,0.000000,-132.113216
10,20,28,0.000000,-132.909292
10,20,30,0.000000,-133.819605
10,20,32,0.000000,-133.146169
10,20,34,0.000000,-130.818055
10,20,36,0.000000,-133.207226
10,20,38,0.000000,-132.251971
10,20,40,0.000000,-130.555128
10,20,42,0.000000,-130.371316
10,20,44,0.000000,-131.704708
10,20,46,0.000000,-130.877981
10,20,48,0.000000,-131.195147
10,20,50,0.000000,-131.667632
10,20,52,0.000000,-130.041336
10,20,54,0.000000,-132.909888
10,20,56,0.000000,-132.119548
10,20,58,0.000000,-131.206487
10,21,0,0.000000,-133.948010
10,21,2,0.000000,-129.364760
10,21,4,0.000000,-132.639184
10,21,6,0.000000,-130.754835
10,21,8,0.000000,-129.002273
10,21,10,0.000000,-131.663934
10,21,12,0.000000,-131.305746
10,21,14,0.000000,-131.034949
10,21,16,0.000000,-128.977275
10,21,18,0.000000,-133.345775
10,21,20,0.000000,-131.724771
10,21,22,0.000000,-130.883764
10,21,24,0.000000,-133.911191
10,21,26,0.000000,-130.241525
10,21,28,0.000000,-132.109268
10,21,30,0.000000,-131.682277
10,21,32,0.000000,-130.404770
10,21,34,0.000000,-133.359391
10,21,36,0.000000,-131.713868
10,21,38,0.000000,-131.778055
10,21,40,0.000000,-131.310678
10,21,42,0.000000,-132.879214
10,21,44,0.000000,-131.796188
10,21,46,0.000000,-132.753782
10,21,48,0.000000,-131.814169
10,21,50,0.000000,-130.383877
10,21,52,0.000000,-131.027727
10,21,54,0.000000,-130.912211
10,21,56,0.000000,-131.631610
10,21,58,0.000000,-133.841821
10,22,0,0.000000,-131.113847
10,22,2,0.000000,-130.710348
10,22,4,0.000000,-130.844220
10,22,6,0.000000,-131.384540
10,22,8,0.000000,-131.915280
10,22,10,0.000000,-132.290878
10,22,12,0.000000,-130.542493
10,22,14,0.000000,-131.444884
10,22,16,0.000000,-131.774548
10,22,18,0.000000,-132.240066
10,22,20,0.000000,-129.426137
10,22,22,0.000000,-130.161958
10,22,24,0.000000,-130.772463
10,22,26,0.000000,-130.779103
10,22,28,0.000000,-132.088438
10,22,30,0.000000,-132.214499
10,22,32,0.000000,-131.825080
10,22,34,0.000000,-132.191116
10,22,36,0.000000,-130.674271
10,22,38,0.000000,-132.123374
10,22,40,0.000000,-129.823542
10,22,42,0.000000,-132.698927
10,22,44,0.000000,-131.236561
10,22,46,0.000000,-131.891894
10,22,48,0.000000,-131.599816
10,22,50,0.000000,-131.758754
10,22,52,0.000000,-131.496265
10,22,54,0.000000,-130.920316
10,22,56,0.000000,-130.804103
10,22,58,0.000000,-133.164035
10,23,0,0.000000,-130.055812
10,23,2,0.000000,-131.791024
10,23,4,0.000000,-132.073519
10,23,6,0.000000,-131.609368
10,23,8,0.000000,-131.123437
10,23,10,0.000000,-129.201337
10,23,12,0.000000,-130.750573
10,23,14,0.000000,-131.460480
10,23,16,0.000000,-130.385879
10,23,18,0.000000,-133.513438
10,23,20,0.000000,-130.856534
10,23,22,0.000000,-131.065728
10,23,24,0.000000,-130.099360
10,23,26,0.000000,-130.684633
10,23,28,0.000000,-130.605083
10,23,30,0.000000,-132.578358
10,23,32,0.000000,-130.798249
10,23,34,0.000000,-128.792371
10,23,36,0.000000,-132.987682
10,23,38,0.000000,-130.691489
10,23,40,0.000000,-132.333497
10,23,42,0.000000,-132.125477
10,23,44,0.000000,-133.141015
10,23,46,0.000000,-132.701632
10,23,48,0.000000,-129.663360
10,23,50,0.000000,-133.106517
10,23,52,0.000000,-131.372875
10,23,54,0.000000,-132.555361
10,23,56,0.000000,-132.370133
10,23,58,0.000000,-124.930053
10,24,0,0.000000,-132.590466
10,24,2,0.000000,-131.340164
10,24,4,0.000000,-132.704294
10,24,6,0.000000,-130.524683
10,24,8,0.000000,-131.837374
10,24,10,0.000000,-131.055132
10,24,12,0.000000,-132.040449
10,24,14,0.000000,-129.623268
10,24,16,0.000000,-132.234055
10,24,18,0.000000,-131.154085
10,24,20,0.000000,-132.842123
10,24,22,0.000000,-129.797833
10,24,24,0.000000,-131.147600
10,24,26,0.000000,-132.243134
10,24,28,0.000000,-127.416934
10,24,30,0.000000,-131.683029
10,24,32,0.000000,-130.377205
10,24,34,0.000000,-129.256827
10,24,36,0.000000,-130.295942
10,24,38,0.000000,-131.014471
10,24,40,0.000000,-132.394807
10,24,42,0.000000,-133.210050
10,24,44,0.000000,-131.395122
10,24,46,0.000000,-132.445712
10,24,48,0.000000,-133.427298
10,24,50,0.000000,-131.597632
10,24,52,0.000000,-131.422343
10,24,54,0.000000,-130.315666
10,24,56,0.000000,-133.270863
10,24,58,0.000000,-131.022770
10,25,0,0.000000,-130.865801
10,25,2,0.000000,-126.775500
10,25,4,0.000000,-130.928292
10,25,6,0.000000,-131.589876
10,25,8,0.000000,-131.214789
10,25,10,0.000000,-133.246691
10,25,12,0.000000,-133.337298
10,25,14,0.000000,-130.471973
10,25,16,0.000000,-130.428196
10,25,18,0.000000,-131.928048
10,25,20,0.000000,-131.996312
10,25,22,0.000000,-131.971418
10,25,24,0.000000,-131.764957
10,25,26,0.000000,-133.399900
10,25,28,0.000000,-131.329176
10,25,30,0.000000,-131.719015
10,25,32,0.000000,-129.031866
10,25,34,0.000000,-129.389933
10,25,36,0.000000,-132.300848
10,25,38,0.000000,-133.928938
10,25,40,0.000000,-132.871819
10,25,42,0.000000,-132.303264
10,25,44,0.000000,-132.271606
10,25,46,0.000000,-132.198067
10,25,48,0.000000,-131.057417
10,25,50,0.000000,-132.718925
10,25,52,0.000000,-132.658235
10,25,54,0.000000,-132.123760
10,25,56,0.000000,-130.447224
10,25,58,0.000000,-131.916916
10,26,0,0.000000,-131.551985
10,26,2,0.000000,-132.340426
10,26,4,0.000000,-130.885796
10,26,6,0.000000,-126.792496
10,26,8,0.000000,-132.556804
10,26,10,0.000000,-131.763610
10,26,12,0.000000,-133.816153
10,26,14,0.000000,-130.798917
10,26,16,0.000000,-130.993363
10,26,18,0.000000,-133.129032
10,26,20,0.000000,-132.620448
10,26,22,0.000000,-131.836698
10,26,24,0.000000,-132.037011
10,26,26,0.000000,-132.974353
10,26,28,0.000000,-130.604449
10,26,30,0.000000,-132.377993
10,26,32,0.000000,-133.360236
10,26,34,0.000000,-131.416457
10,26,36,0.000000,-131.161742
10,26,38,0.000000,-130.134503
10,26,40,0.000000,-128.936845
10,26,42,0.000000,-132.980337
10,26,44,0.000000,-129.803185
10,26,46,0.000000,-130.670009
10,26,48,0.000000,-129.092086
10,26,50,0.000000,-131.657150
10,26,52,0.000000,-132.470418
10,26,54,0.000000,-130.096381
10,26,56,0.000000,-131.420806
10,26,58,0.000000,-131.120856
10,27,0,0.000000,-130.643495
10,27,2,0.000000,-132.388133
10,27,4,0.000000,-133.893032
10,27,6,0.000000,-133.578684
10,27,8,0.000000,-133.021993
10,27,10,0.000000,-128.561786
10,27,12,0.000000,-132.601561
10,27,14,0.000000,-133.249561
10,27,16,0.000000,-130.850564
10,27,18,0.000000,-132.578439
10,27,20,0.000000,-134.661290
10,27,22,0.000000,-130.772308
