hour,minute,second,fractional second,intensity(dBm)
11,0,0,0.000000,-133.304890
11,0,2,0.000000,-131.150831
11,0,4,0.000000,-124.361377
11,0,6,0.000000,-131.123457
11,0,8,0.000000,-125.961425
11,0,10,0.000000,-128.747180
11,0,12,0.000000,-126.756608
11,0,14,0.000000,-128.928448
11,0,16,0.000000,-131.487937
11,0,18,0.000000,-136.139369
11,0,20,0.000000,-149.035448
11,0,22,0.000000,-131.890633
11,0,24,0.000000,-136.551276
11,0,26,0.000000,-122.248193
11,0,28,0.000000,-128.167944
11,0,30,0.000000,-129.980279
11,0,32,0.000000,-126.424989
11,0,34,0.000000,-127.798667
11,0,36,0.000000,-126.806625
11,0,38,0.000000,-128.807259
11,0,40,0.000000,-130.707551
11,0,42,0.000000,-124.293443
11,0,44,0.000000,-124.267652
11,0,46,0.000000,-133.647070
11,0,48,0.000000,-139.857314
11,0,50,0.000000,-130.819316
11,0,52,0.000000,-128.661044
11,0,54,0.000000,-148.270304
11,0,56,0.000000,-135.829848
11,0,58,0.000000,-131.490696
11,1,0,0.000000,-124.342863
11,1,2,0.000000,-133.214152
11,1,4,0.000000,-145.179090
11,1,6,0.000000,-139.560926
11,1,8,0.000000,-124.216607
11,1,10,0.000000,-130.785557
11,1,12,0.000000,-130.617585
11,1,14,0.000000,-126.364507
11,1,16,0.000000,-126.204789
11,1,18,0.000000,-128.416563
11,1,20,0.000000,-133.590703
11,1,22,0.000000,-127.054560
11,1,24,0.000000,-123.353487
11,1,26,0.000000,-124.762974
11,1,28,0.000000,-128.273857
11,1,30,0.000000,-132.346693
11,1,32,0.000000,-121.250801
11,1,34,0.000000,-132.073703
11,1,36,0.000000,-126.118532
11,1,38,0.000000,-128.174267
11,1,40,0.000000,-130.122170
11,1,42,0.000000,-132.476318
11,1,44,0.000000,-130.013061
11,1,46,0.000000,-129.498787
11,1,48,0.000000,-140.784025
11,1,50,0.000000,-120.963685
11,1,52,0.000000,-135.471218
11,1,54,0.000000,-137.268277
11,1,56,0.000000,-123.776744
11,1,58,0.000000,-128.582994
11,2,0,0.000000,-125.678640
11,2,2,0.000000,-128.601805
11,2,4,0.000000,-132.255869
11,2,6,0.000000,-134.233169
11,2,8,0.000000,-133.274303
11,2,10,0.000000,-133.235773
11,2,12,0.000000,-122.817996
11,2,14,0.000000,-122.281129
11,2,16,0.000000,-124.435990
11,2,18,0.000000,-132.903223
11,2,20,0.000000,-133.448069
11,2,22,0.000000,-123.110722
11,2,24,0.000000,-136.243978
11,2,26,0.000000,-123.686058
11,2,28,0.000000,-128.827751
11,2,30,0.000000,-129.735201
11,2,32,0.000000,-140.557649
11,2,34,0.000000,-137.434547
11,2,36,0.000000,-124.405348
11,2,38,0.000000,-138.126425
11,2,40,0.000000,-135.399641
11,2,42,0.000000,-130.486974
11,2,44,0.000000,-131.719797
11,2,46,0.000000,-130.792587
11,2,48,0.000000,-123.913450
11,2,50,0.000000,-129.709458
11,2,52,0.000000,-122.775168
11,2,54,0.000000,-130.478948
11,2,56,0.000000,-136.897968
11,2,58,0.000000,-129.718069
11,3,0,0.000000,-123.982719
11,3,2,0.000000,-133.327388
11,3,4,0.000000,-140.939488
11,3,6,0.000000,-137.130698
11,3,8,0.000000,-124.270954
11,3,10,0.000000,-140.583378
11,3,12,0.000000,-130.607656
11,3,14,0.000000,-129.213402
11,3,16,0.000000,-131.843570
11,3,18,0.000000,-124.378957
11,3,20,0.000000,-127.224465
11,3,22,0.000000,-126.942393
11,3,24,0.000000,-124.336872
11,3,26,0.000000,-126.860331
11,3,28,0.000000,-125.536379
11,3,30,0.000000,-131.719686
11,3,32,0.000000,-134.622325
11,3,34,0.000000,-132.582106
11,3,36,0.000000,-131.993296
11,3,38,0.000000,-126.943347
11,3,40,0.000000,-138.229502
11,3,42,0.000000,-126.241758
11,3,44,0.000000,-127.859366
11,3,46,0.000000,-126.365869
11,3,48,0.000000,-132.613396
11,3,50,0.000000,-130.697271
11,3,52,0.000000,-133.779712
11,3,54,0.000000,-139.684713
11,3,56,0.000000,-124.834383
11,3,58,0.000000,-124.497868
11,4,0,0.000000,-131.228873
11,4,2,0.000000,-124.241531
11,4,4,0.000000,-129.482895
11,4,6,0.000000,-137.117222
11,4,8,0.000000,-121.365186
11,4,10,0.000000,-137.710539
11,4,12,0.000000,-136.142911
11,4,14,0.000000,-126.612086
11,4,16,0.000000,-124.666037
11,4,18,0.000000,-131.506579
11,4,20,0.000000,-132.660663
11,4,22,0.000000,-134.274769
11,4,24,0.000000,-126.715723
11,4,26,0.000000,-135.228109
11,4,28,0.000000,-125.331681
11,4,30,0.000000,-127.750691
11,4,32,0.000000,-125.738208
11,4,34,0.000000,-124.754367
11,4,36,0.000000,-128.040546
11,4,38,0.000000,-126.551491
11,4,40,0.000000,-149.222765
11,4,42,0.000000,-134.040550
11,4,44,0.000000,-122.829486
11,4,46,0.000000,-127.709908
11,4,48,0.000000,-124.777314
11,4,50,0.000000,-127.534787
11,4,52,0.000000,-124.863039
11,4,54,0.000000,-129.477329
11,4,56,0.000000,-124.670833
11,4,58,0.000000,-127.754152
11,5,0,0.000000,-126.188017
11,5,2,0.000000,-137.255344
11,5,4,0.000000,-125.055767
11,5,6,0.000000,-137.199297
11,5,8,0.000000,-131.004124
11,5,10,0.000000,-137.425192
11,5,12,0.000000,-128.159907
11,5,14,0.000000,-128.027203
11,5,16,0.000000,-134.441703
11,5,18,0.000000,-126.262069
11,5,20,0.000000,-134.561002
11,5,22,0.000000,-127.783751
11,5,24,0.000000,-139.573316
11,5,26,0.000000,-130.419541
11,5,28,0.000000,-128.744013
11,5,30,0.000000,-145.355614
11,5,32,0.000000,-125.312293
11,5,34,0.000000,-133.714957
11,5,36,0.000000,-134.991947
11,5,38,0.000000,-124.093074
11,5,40,0.000000,-150.761025
11,5,42,0.000000,-131.681584
11,5,44,0.000000,-130.248440
11,5,46,0.000000,-132.936968
11,5,48,0.000000,-138.043631
11,5,50,0.000000,-128.377950
11,5,52,0.000000,-127.409279
11,5,54,0.000000,-131.474012
11,5,56,0.000000,-144.456977
11,5,58,0.000000,-130.102551
11,6,0,0.000000,-126.937542
11,6,2,0.000000,-131.979593
11,6,4,0.000000,-128.550164
11,6,6,0.000000,-121.764615
11,6,8,0.000000,-120.442719
11,6,10,0.000000,-138.128045
11,6,12,0.000000,-130.443080
11,6,14,0.000000,-132.652496
11,6,16,0.000000,-133.002779
11,6,18,0.000000,-133.250823
11,6,20,0.000000,-131.514001
11,6,22,0.000000,-125.634136
11,6,24,0.000000,-123.598306
11,6,26,0.000000,-127.870974
11,6,28,0.000000,-133.236165
11,6,30,0.000000,-140.071460
11,6,32,0.000000,-127.596023
11,6,34,0.000000,-128.048032
11,6,36,0.000000,-130.541046
11,6,38,0.000000,-145.691692
11,6,40,0.000000,-132.253389
11,6,42,0.000000,-125.836877
11,6,44,0.000000,-130.631676
11,6,46,0.000000,-130.006498
11,6,48,0.000000,-127.267668
11,6,50,0.000000,-131.871759
11,6,52,0.000000,-128.553176
11,6,54,0.000000,-124.478075
11,6,56,0.000000,-125.518108
11,6,58,0.000000,-133.236632
11,7,0,0.000000,-128.447498
11,7,2,0.000000,-128.151079
11,7,4,0.000000,-129.144202
11,7,6,0.000000,-129.104315
11,7,8,0.000000,-130.168875
11,7,10,0.000000,-132.500349
11,7,12,0.000000,-120.390425
11,7,14,0.000000,-135.915076
11,7,16,0.000000,-133.952580
11,7,18,0.000000,-120.137683
11,7,20,0.000000,-131.449460
11,7,22,0.000000,-131.808498
11,7,24,0.000000,-128.951241
11,7,26,0.000000,-131.532573
11,7,28,0.000000,-122.155329
11,7,30,0.000000,-132.599079
11,7,32,0.000000,-129.234272
11,7,34,0.000000,-126.526989
11,7,36,0.000000,-122.826341
11,7,38,0.000000,-131.303236
11,7,40,0.000000,-124.058220
11,7,42,0.000000,-136.850597
11,7,44,0.000000,-129.275490
11,7,46,0.000000,-127.099907
11,7,48,0.000000,-133.267831
11,7,50,0.000000,-129.742101
11,7,52,0.000000,-132.788222
11,7,54,0.000000,-127.127269
11,7,56,0.000000,-126.148263
11,7,58,0.000000,-139.590051
11,8,0,0.000000,-126.083392
11,8,2,0.000000,-125.600059
11,8,4,0.000000,-124.309753
11,8,6,0.000000,-132.149580
11,8,8,0.000000,-139.443383
11,8,10,0.000000,-128.050852
11,8,12,0.000000,-128.713412
11,8,14,0.000000,-127.280392
11,8,16,0.000000,-128.202820
11,8,18,0.000000,-125.504670
11,8,20,0.000000,-122.235472
11,8,22,0.000000,-130.396010
11,8,24,0.000000,-130.231461
11,8,26,0.000000,-127.626796
11,8,28,0.000000,-122.801859
11,8,30,0.000000,-132.783320
11,8,32,0.000000,-134.651563
11,8,34,0.000000,-143.185825
11,8,36,0.000000,-127.285798
11,8,38,0.000000,-129.324566
11,8,40,0.000000,-128.458202
11,8,42,0.000000,-125.710555
11,8,44,0.000000,-126.671263
11,8,46,0.000000,-134.891356
11,8,48,0.000000,-133.663884
11,8,50,0.000000,-124.652527
11,8,52,0.000000,-138.813624
11,8,54,0.000000,-127.632438
11,8,56,0.000000,-123.395438
11,8,58,0.000000,-136.105279
11,9,0,0.000000,-137.359249
11,9,2,0.000000,-134.326043
11,9,4,0.000000,-132.163555
11,9,6,0.000000,-129.842544
11,9,8,0.000000,-127.758191
11,9,10,0.000000,-137.853675
11,9,12,0.000000,-141.273146
11,9,14,0.000000,-126.411296
11,9,16,0.000000,-135.688384
11,9,18,0.000000,-131.092146
11,9,20,0.000000,-135.235305
11,9,22,0.000000,-125.300075
11,9,24,0.000000,-126.970911
11,9,26,0.000000,-128.248824
11,9,28,0.000000,-129.176378
11,9,30,0.000000,-131.984347
11,9,32,0.000000,-133.765176
11,9,34,0.000000,-128.574580
11,9,36,0.000000,-125.885614
11,9,38,0.000000,-128.215705
11,9,40,0.000000,-123.119780
11,9,42,0.000000,-134.049425
11,9,44,0.000000,-129.746346
11,9,46,0.000000,-120.300341
11,9,48,0.000000,-132.665194
11,9,50,0.000000,-128.337840
11,9,52,0.000000,-127.953448
11,9,54,0.000000,-130.874348
11,9,56,0.000000,-134.440062
11,9,58,0.000000,-134.293364
11,10,0,0.000000,-125.994080
11,10,2,0.000000,-127.126667
11,10,4,0.000000,-125.517800
11,10,6,0.000000,-130.584239
11,10,8,0.000000,-125.337083
11,10,10,0.000000,-130.283927
11,10,12,0.000000,-126.472077
11,10,14,0.000000,-132.637805
11,10,16,0.000000,-142.510226
11,10,18,0.000000,-135.567311
11,10,20,0.000000,-128.970445
11,10,22,0.000000,-134.616505
11,10,24,0.000000,-129.401814
11,10,26,0.000000,-130.084065
11,10,28,0.000000,-124.876794
11,10,30,0.000000,-122.599620
11,10,32,0.000000,-127.420609
11,10,34,0.000000,-129.385140
11,10,36,0.000000,-124.606493
11,10,38,0.000000,-139.426771
11,10,40,0.000000,-130.791694
11,10,42,0.000000,-122.844537
11,10,44,0.000000,-126.408065
11,10,46,0.000000,-132.951063
11,10,48,0.000000,-123.994069
11,10,50,0.000000,-129.703582
11,10,52,0.000000,-128.959726
11,10,54,0.000000,-128.523400
11,10,56,0.000000,-127.361262
11,10,58,0.000000,-125.705296
11,11,0,0.000000,-130.297844
11,11,2,0.000000,-128.549328
11,11,4,0.000000,-130.768853
11,11,6,0.000000,-131.901339
11,11,8,0.000000,-124.364161
11,11,10,0.000000,-125.006069
11,11,12,0.000000,-126.077006
11,11,14,0.000000,-123.843564
11,11,16,0.000000,-136.882895
11,11,18,0.000000,-131.878084
11,11,20,0.000000,-129.980318
11,11,22,0.000000,-119.528356
11,11,24,0.000000,-130.978774
11,11,26,0.000000,-126.545638
11,11,28,0.000000,-132.581454
11,11,30,0.000000,-126.127052
11,11,32,0.000000,-133.870232
11,11,34,0.000000,-140.880335
11,11,36,0.000000,-122.308682
11,11,38,0.000000,-124.328272
11,11,40,0.000000,-137.167387
11,11,42,0.000000,-133.306986
11,11,44,0.000000,-121.159406
11,11,46,0.000000,-126.192542
11,11,48,0.000000,-129.854459
11,11,50,0.000000,-122.037503
11,11,52,0.000000,-135.450726
11,11,54,0.000000,-126.804427
11,11,56,0.000000,-128.402336
11,11,58,0.000000,-130.611090
11,12,0,0.000000,-129.553552
11,12,2,0.000000,-138.266656
11,12,4,0.000000,-128.074155
11,12,6,0.000000,-129.593165
11,12,8,0.000000,-138.559197
11,12,10,0.000000,-134.508051
11,12,12,0.000000,-126.824142
11,12,14,0.000000,-140.335683
11,12,16,0.000000,-129.477243
11,12,18,0.000000,-132.710161
11,12,20,0.000000,-131.930709
11,12,22,0.000000,-125.570687
11,12,24,0.000000,-131.015990
11,12,26,0.000000,-127.519727
11,12,28,0.000000,-128.019787
11,12,30,0.000000,-128.195373
11,12,32,0.000000,-132.661193
11,12,34,0.000000,-130.296119
11,12,36,0.000000,-129.435734
11,12,38,0.000000,-137.644811
11,12,40,0.000000,-135.874238
11,12,42,0.000000,-128.843440
11,12,44,0.000000,-125.865815
11,12,46,0.000000,-125.015126
11,12,48,0.000000,-126.127912
11,12,50,0.000000,-124.510094
11,12,52,0.000000,-137.168534
11,12,54,0.000000,-126.640827
11,12,56,0.000000,-127.932602
11,12,58,0.000000,-131.942685
11,13,0,0.000000,-131.771482
11,13,2,0.000000,-130.420917
11,13,4,0.000000,-124.365595
11,13,6,0.000000,-125.015356
11,13,8,0.000000,-128.169137
11,13,10,0.000000,-131.536236
11,13,12,0.000000,-126.277808
11,13,14,0.000000,-125.128103
11,13,16,0.000000,-125.975643
11,13,18,0.000000,-127.802006
11,13,20,0.000000,-142.917145
11,13,22,0.000000,-127.886926
11,13,24,0.000000,-122.552763
11,13,26,0.000000,-126.449812
11,13,28,0.000000,-133.301961
11,13,30,0.000000,-141.426606
11,13,32,0.000000,-130.383247
11,13,34,0.000000,-128.097130
11,13,36,0.000000,-122.887813
11,13,38,0.000000,-126.274123
11,13,40,0.000000,-131.132408
11,13,42,0.000000,-126.888211
11,13,44,0.000000,-133.843065
11,13,46,0.000000,-133.379368
11,13,48,0.000000,-124.670460
11,13,50,0.000000,-127.626582
11,13,52,0.000000,-131.401925
11,13,54,0.000000,-130.941951
11,13,56,0.000000,-125.610375
11,13,58,0.000000,-140.146180
11,14,0,0.000000,-132.069457
11,14,2,0.000000,-124.461405
11,14,4,0.000000,-137.066982
11,14,6,0.000000,-138.505061
11,14,8,0.000000,-125.748046
11,14,10,0.000000,-130.192249
11,14,12,0.000000,-120.668214
11,14,14,0.000000,-138.201424
11,14,16,0.000000,-129.571275
11,14,18,0.000000,-127.539023
11,14,20,0.000000,-134.850301
11,14,22,0.000000,-127.229436
11,14,24,0.000000,-141.278506
11,14,26,0.000000,-124.749181
11,14,28,0.000000,-150.701921
11,14,30,0.000000,-123.336245
11,14,32,0.000000,-135.704475
11,14,34,0.000000,-131.422247
11,14,36,0.000000,-122.119706
11,14,38,0.000000,-133.117059
11,14,40,0.000000,-130.901401
11,14,42,0.000000,-125.736653
11,14,44,0.000000,-131.773418
11,14,46,0.000000,-128.685073
11,14,48,0.000000,-136.989423
11,14,50,0.000000,-132.725410
11,14,52,0.000000,-125.943842
11,14,54,0.000000,-130.045007
11,14,56,0.000000,-125.025784
11,14,58,0.000000,-129.433794
11,15,0,0.000000,-128.381881
11,15,2,0.000000,-127.662128
11,15,4,0.000000,-125.032985
11,15,6,0.000000,-129.319063
11,15,8,0.000000,-128.798984
11,15,10,0.000000,-127.127954
11,15,12,0.000000,-128.249892
11,15,14,0.000000,-136.589245
11,15,16,0.000000,-125.568312
11,15,18,0.000000,-129.589619
11,15,20,0.000000,-130.788228
11,15,22,0.000000,-123.690084
11,15,24,0.000000,-141.541244
11,15,26,0.000000,-128.938831
11,15,28,0.000000,-126.461549
11,15,30,0.000000,-125.648759
11,15,32,0.000000,-158.045270
11,15,34,0.000000,-134.889917
11,15,36,0.000000,-138.027674
11,15,38,0.000000,-124.999280
11,15,40,0.000000,-136.564309
11,15,42,0.000000,-137.223908
11,15,44,0.000000,-131.977939
11,15,46,0.000000,-127.609997
11,15,48,0.000000,-134.935129
11,15,50,0.000000,-127.591678
11,15,52,0.000000,-123.968632
11,15,54,0.000000,-127.716224
11,15,56,0.000000,-126.906808
11,15,58,0.000000,-131.322079
11,16,0,0.000000,-124.573375
11,16,2,0.000000,-130.250977
11,16,4,0.000000,-128.500182
11,16,6,0.000000,-120.429203
11,16,8,0.000000,-127.663519
11,16,10,0.000000,-129.145568
11,16,12,0.000000,-129.256201
11,16,14,0.000000,-142.385422
11,16,16,0.000000,-133.357703
11,16,18,0.000000,-128.337641
11,16,20,0.000000,-132.037315
11,16,22,0.000000,-126.289089
11,16,24,0.000000,-121.443520
11,16,26,0.000000,-127.925771
11,16,28,0.000000,-125.546480
11,16,30,0.000000,-127.370177
11,16,32,0.000000,-124.011435
11,16,34,0.000000,-128.418261
11,16,36,0.000000,-137.867855
11,16,38,0.000000,-127.476128
11,16,40,0.000000,-129.320588
11,16,42,0.000000,-128.698649
11,16,44,0.000000,-126.107491
11,16,46,0.000000,-124.668514
11,16,48,0.000000,-124.619185
11,16,50,0.000000,-124.109685
11,16,52,0.000000,-122.982508
11,16,54,0.000000,-125.225722
11,16,56,0.000000,-128.915264
11,16,58,0.000000,-132.126796
11,17,0,0.000000,-126.368782
11,17,2,0.000000,-123.763523
11,17,4,0.000000,-131.732117
11,17,6,0.000000,-135.254722
11,17,8,0.000000,-129.435366
11,17,10,0.000000,-125.635454
11,17,12,0.000000,-124.701455
11,17,14,0.000000,-138.418203
11,17,16,0.000000,-135.123925
11,17,18,0.000000,-136.777490
11,17,20,0.000000,-125.950363
11,17,22,0.000000,-126.992807
11,17,24,0.000000,-129.192881
11,17,26,0.000000,-133.646925
11,17,28,0.000000,-130.899438
11,17,30,0.000000,-136.659960
11,17,32,0.000000,-137.173188
11,17,34,0.000000,-128.557070
11,17,36,0.000000,-128.378502
11,17,38,0.000000,-135.854830
11,17,40,0.000000,-124.678995
11,17,42,0.000000,-124.153488
11,17,44,0.000000,-136.864213
11,17,46,0.000000,-126.264654
11,17,48,0.000000,-131.601253
11,17,50,0.000000,-133.564499
11,17,52,0.000000,-124.323585
11,17,54,0.000000,-132.742968
11,17,56,0.000000,-128.098988
11,17,58,0.000000,-129.897203
11,18,0,0.000000,-121.766519
11,18,2,0.000000,-133.434894
11,18,4,0.000000,-135.871276
11,18,6,0.000000,-127.097998
11,18,8,0.000000,-128.275284
11,18,10,0.000000,-126.141014
11,18,12,0.000000,-132.308578
11,18,14,0.000000,-123.918790
11,18,16,0.000000,-124.164977
11,18,18,0.000000,-122.790908
11,18,20,0.000000,-126.819559
11,18,22,0.000000,-126.050241
11,18,24,0.000000,-130.295503
11,18,26,0.000000,-125.436781
11,18,28,0.000000,-127.169073
11,18,30,0.000000,-132.557581
11,18,32,0.000000,-133.512223
11,18,34,0.000000,-131.639917
11,18,36,0.000000,-120.785331
11,18,38,0.000000,-126.912044
11,18,40,0.000000,-129.478193
11,18,42,0.000000,-127.282809
11,18,44,0.000000,-128.099741
11,18,46,0.000000,-128.659291
11,18,48,0.000000,-127.976461
11,18,50,0.000000,-129.074059
11,18,52,0.000000,-125.748391
11,18,54,0.000000,-130.398135
11,18,56,0.000000,-124.051669
11,18,58,0.000000,-127.490748
11,19,0,0.000000,-125.723896
11,19,2,0.000000,-126.559917
11,19,4,0.000000,-133.100339
11,19,6,0.000000,-133.729111
11,19,8,0.000000,-135.685299
11,19,10,0.000000,-126.316561
11,19,12,0.000000,-135.754263
11,19,14,0.000000,-131.151787
11,19,16,0.000000,-132.214952
11,19,18,0.000000,-125.627749
11,19,20,0.000000,-129.595540
11,19,22,0.000000,-125.433479
11,19,24,0.000000,-139.411986
11,19,26,0.000000,-136.120363
11,19,28,0.000000,-128.750607
11,19,30,0.000000,-133.287633
11,19,32,0.000000,-134.155867
11,19,34,0.000000,-126.779100
11,19,36,0.000000,-124.191354
11,19,38,0.000000,-135.569914
11,19,40,0.000000,-126.290097
11,19,42,0.000000,-133.951222
11,19,44,0.000000,-130.450782
11,19,46,0.000000,-120.973535
11,19,48,0.000000,-127.917650
11,19,50,0.000000,-136.107566
11,19,52,0.000000,-128.290310
11,19,54,0.000000,-127.398304
11,19,56,0.000000,-125.907643
11,19,58,0.000000,-127.213071
11,20,0,0.000000,-129.397448
11,20,2,0.000000,-138.630953
11,20,4,0.000000,-124.668178
11,20,6,0.000000,-126.799847
11,20,8,0.000000,-131.312187
11,20,10,0.000000,-134.420850
11,20,12,0.000000,-126.924783
11,20,14,0.000000,-131.517203
11,20,16,0.000000,-128.271806
11,20,18,0.000000,-122.928532
11,20,20,0.000000,-135.861120
11,20,22,0.000000,-128.061277
11,20,24,0.000000,-133.153110
11,20,26,0.000000,-134.302483
11,20,28,0.000000,-125.778083
11,20,30,0.000000,-128.121055
11,20,32,0.000000,-131.197328
11,20,34,0.000000,-127.087203
11,20,36,0.000000,-123.566686
11,20,38,0.000000,-128.028530
11,20,40,0.000000,-127.580351
11,20,42,0.000000,-122.658155
11,20,44,0.000000,-130.892699
11,20,46,0.000000,-131.456898
11,20,48,0.000000,-131.249790
11,20,50,0.000000,-129.554939
11,20,52,0.000000,-129.229746
11,20,54,0.000000,-130.388633
11,20,56,0.000000,-134.779313
11,20,58,0.000000,-134.193050
11,21,0,0.000000,-129.421586
11,21,2,0.000000,-131.921967
11,21,4,0.000000,-126.103067
11,21,6,0.000000,-129.192388
11,21,8,0.000000,-143.073116
11,21,10,0.000000,-128.028880
11,21,12,0.000000,-137.276621
11,21,14,0.000000,-136.079972
11,21,16,0.000000,-126.807584
11,21,18,0.000000,-131.910672
11,21,20,0.000000,-123.087973
11,21,22,0.000000,-126.909707
11,21,24,0.000000,-132.739479
11,21,26,0.000000,-126.418729
11,21,28,0.000000,-131.180046
11,21,30,0.000000,-129.068195
11,21,32,0.000000,-127.906802
11,21,34,0.000000,-129.553023
11,21,36,0.000000,-124.972732
11,21,38,0.000000,-128.928328
11,21,40,0.000000,-119.654927
11,21,42,0.000000,-129.308922
11,21,44,0.000000,-136.871960
11,21,46,0.000000,-132.361756
11,21,48,0.000000,-119.327475
11,21,50,0.000000,-145.257564
11,21,52,0.000000,-127.890921
11,21,54,0.000000,-121.854823
11,21,56,0.000000,-128.821738
11,21,58,0.000000,-131.869868
11,22,0,0.000000,-126.094740
11,22,2,0.000000,-124.915195
11,22,4,0.000000,-128.584629
11,22,6,0.000000,-126.510809
11,22,8,0.000000,-128.867034
11,22,10,0.000000,-126.756983
11,22,12,0.000000,-124.909022
11,22,14,0.000000,-129.981842
11,22,16,0.000000,-141.143149
11,22,18,0.000000,-132.317954
11,22,20,0.000000,-126.226394
11,22,22,0.000000,-134.610509
11,22,24,0.000000,-125.253957
11,22,26,0.000000,-127.442009
11,22,28,0.000000,-133.783618
11,22,30,0.000000,-131.857155
11,22,32,0.000000,-128.842416
11,22,34,0.000000,-125.525044
11,22,36,0.000000,-132.311839
11,22,38,0.000000,-130.604383
11,22,40,0.000000,-124.893470
11,22,42,0.000000,-132.885321
11,22,44,0.000000,-133.224664
11,22,46,0.000000,-138.599308
11,22,48,0.000000,-123.703733
11,22,50,0.000000,-130.355570
11,22,52,0.000000,-128.636751
11,22,54,0.000000,-123.472917
11,22,56,0.000000,-121.096521
11,22,58,0.000000,-135.705355
11,23,0,0.000000,-132.344021
11,23,2,0.000000,-127.575094
11,23,4,0.000000,-143.430050
11,23,6,0.000000,-125.363719
11,23,8,0.000000,-134.033780
11,23,10,0.000000,-120.528269
11,23,12,0.000000,-130.168125
11,23,14,0.000000,-123.757009
11,23,16,0.000000,-121.253231
11,23,18,0.000000,-126.538088
11,23,20,0.000000,-131.690176
11,23,22,0.000000,-122.763334
11,23,24,0.000000,-127.020621
11,23,26,0.000000,-141.142671
11,23,28,0.000000,-134.717807
11,23,30,0.000000,-129.307157
11,23,32,0.000000,-138.534083
11,23,34,0.000000,-134.369511
11,23,36,0.000000,-131.770243
11,23,38,0.000000,-125.841192
11,23,40,0.000000,-135.887625
11,23,42,0.000000,-126.888840
11,23,44,0.000000,-130.172494
11,23,46,0.000000,-125.498059
11,23,48,0.000000,-131.804802
11,23,50,0.000000,-132.611011
11,23,52,0.000000,-130.409611
11,23,54,0.000000,-124.677040
11,23,56,0.000000,-125.069298
11,23,58,0.000000,-133.688186
11,24,0,0.000000,-125.481074
11,24,2,0.000000,-129.887872
11,24,4,0.000000,-130.328448
11,24,6,0.000000,-131.721177
11,24,8,0.000000,-127.957193
11,24,10,0.000000,-130.363577
11,24,12,0.000000,-121.676669
11,24,14,0.000000,-129.943130
11,24,16,0.000000,-128.006095
11,24,18,0.000000,-125.866244
11,24,20,0.000000,-122.887868
11,24,22,0.000000,-142.105035
11,24,24,0.000000,-124.524718
11,24,26,0.000000,-147.044664
11,24,28,0.000000,-128.817277
11,24,30,0.000000,-128.634504
11,24,32,0.000000,-129.911186
11,24,34,0.000000,-137.252174
11,24,36,0.000000,-127.306972
11,24,38,0.000000,-127.568173
11,24,40,0.000000,-122.348743
11,24,42,0.000000,-129.692315
11,24,44,0.000000,-154.184651
11,24,46,0.000000,-128.481701
11,24,48,0.000000,-127.030205
11,24,50,0.000000,-122.256401
11,24,52,0.000000,-125.283794
11,24,54,0.000000,-129.496641
11,24,56,0.000000,-129.154325
11,24,58,0.000000,-129.686540
11,25,0,0.000000,-128.673309
11,25,2,0.000000,-123.650397
11,25,4,0.000000,-129.211895
11,25,6,0.000000,-123.993074
11,25,8,0.000000,-123.412663
11,25,10,0.000000,-127.640193
11,25,12,0.000000,-125.349139
11,25,14,0.000000,-128.928102
11,25,16,0.000000,-133.261842
11,25,18,0.000000,-126.204056
11,25,20,0.000000,-126.620637
11,25,22,0.000000,-138.817415
11,25,24,0.000000,-127.385801
11,25,26,0.000000,-125.632745
11,25,28,0.000000,-130.051176
11,25,30,0.000000,-125.652659
11,25,32,0.000000,-128.180088
11,25,34,0.000000,-127.304691
11,25,36,0.000000,-134.333820
11,25,38,0.000000,-124.001927
11,25,40,0.000000,-131.670865
11,25,42,0.000000,-132.179838
11,25,44,0.000000,-132.446449
11,25,46,0.000000,-125.429547
11,25,48,0.000000,-132.117967
11,25,50,0.000000,-129.862289
11,25,52,0.000000,-128.430416
11,25,54,0.000000,-131.028513
11,25,56,0.000000,-136.415312
11,25,58,0.000000,-140.675723
11,26,0,0.000000,-140.856482
11,26,2,0.000000,-128.217821
11,26,4,0.000000,-139.463439
11,26,6,0.000000,-128.949249
11,26,8,0.000000,-124.193760
11,26,10,0.000000,-135.469115
11,26,12,0.000000,-126.691697
11,26,14,0.000000,-124.352734
11,26,16,0.000000,-124.621567
11,26,18,0.000000,-132.237006
11,26,20,0.000000,-127.742237
11,26,22,0.000000,-128.472271
11,26,24,0.000000,-139.951578
11,26,26,0.000000,-127.783365
11,26,28,0.000000,-131.702689
11,26,30,0.000000,-125.260044
11,26,32,0.000000,-124.521345
11,26,34,0.000000,-125.756868
11,26,36,0.000000,-130.770969
11,26,38,0.000000,-125.900615
11,26,40,0.000000,-132.836094
11,26,42,0.000000,-153.128009
11,26,44,0.000000,-133.927063
11,26,46,0.000000,-128.073183
11,26,48,0.000000,-123.964564
11,26,50,0.000000,-127.421282
11,26,52,0.000000,-125.748317
11,26,54,0.000000,-127.660393
11,26,56,0.000000,-131.460949
11,26,58,0.000000,-146.774607
11,27,0,0.000000,-122.907960
11,27,2,0.000000,-125.790913
11,27,4,0.000000,-135.378560
11,27,6,0.000000,-127.800795
11,27,8,0.000000,-129.615167
11,27,10,0.000000,-124.490206
11,27,12,0.000000,-139.889106
11,27,14,0.000000,-129.813714
11,27,16,0.000000,-128.011168
11,27,18,0.000000,-131.207214
11,27,20,0.000000,-142.521635
11,27,22,0.000000,-134.207605
