hour,minute,second,fractional second,intensity(dBm)
11,0,0,0.000000,-140.818045
11,0,2,0.000000,-128.472867
11,0,4,0.000000,-128.398730
11,0,6,0.000000,-129.450702
11,0,8,0.000000,-127.848141
11,0,10,0.000000,-127.171794
11,0,12,0.000000,-127.346909
11,0,14,0.000000,-129.717488
11,0,16,0.000000,-136.682046
11,0,18,0.000000,-124.678873
11,0,20,0.000000,-137.144489
11,0,22,0.000000,-138.465054
11,0,24,0.000000,-122.699609
11,0,26,0.000000,-123.789232
11,0,28,0.000000,-125.040845
11,0,30,0.000000,-126.823329
11,0,32,0.000000,-131.743418
11,0,34,0.000000,-126.037116
11,0,36,0.000000,-124.841930
11,0,38,0.000000,-136.268139
11,0,40,0.000000,-124.605616
11,0,42,0.000000,-125.493596
11,0,44,0.000000,-128.988069
11,0,46,0.000000,-123.074151
11,0,48,0.000000,-130.643329
11,0,50,0.000000,-127.713374
11,0,52,0.000000,-127.322483
11,0,54,0.000000,-132.269981
11,0,56,0.000000,-128.284742
11,0,58,0.000000,-122.786232
11,1,0,0.000000,-127.255913
11,1,2,0.000000,-128.129758
11,1,4,0.000000,-136.712322
11,1,6,0.000000,-127.407110
11,1,8,0.000000,-132.706836
11,1,10,0.000000,-127.202880
11,1,12,0.000000,-122.397052
11,1,14,0.000000,-121.346200
11,1,16,0.000000,-131.068885
11,1,18,0.000000,-124.703633
11,1,20,0.000000,-124.803798
11,1,22,0.000000,-123.365747
11,1,24,0.000000,-127.015961
11,1,26,0.000000,-129.028895
11,1,28,0.000000,-122.051647
11,1,30,0.000000,-126.461922
11,1,32,0.000000,-126.249794
11,1,34,0.000000,-129.509413
11,1,36,0.000000,-121.528081
11,1,38,0.000000,-140.210830
11,1,40,0.000000,-134.216527
11,1,42,0.000000,-130.843725
11,1,44,0.000000,-131.746588
11,1,46,0.000000,-130.276371
11,1,48,0.000000,-122.480556
11,1,50,0.000000,-120.815604
11,1,52,0.000000,-134.334524
11,1,54,0.000000,-141.494219
11,1,56,0.000000,-132.106725
11,1,58,0.000000,-127.519887
11,2,0,0.000000,-130.263604
11,2,2,0.000000,-133.771337
11,2,4,0.000000,-135.685910
11,2,6,0.000000,-130.654812
11,2,8,0.000000,-120.132192
11,2,10,0.000000,-125.747322
11,2,12,0.000000,-130.218716
11,2,14,0.000000,-129.092532
11,2,16,0.000000,-133.348945
11,2,18,0.000000,-125.874030
11,2,20,0.000000,-137.340335
11,2,22,0.000000,-128.382030
11,2,24,0.000000,-127.478839
11,2,26,0.000000,-138.031614
11,2,28,0.000000,-122.259884
11,2,30,0.000000,-134.007596
11,2,32,0.000000,-135.116858
11,2,34,0.000000,-125.747051
11,2,36,0.000000,-130.317068
11,2,38,0.000000,-129.848875
11,2,40,0.000000,-130.269522
11,2,42,0.000000,-131.146057
11,2,44,0.000000,-132.523410
11,2,46,0.000000,-133.263090
11,2,48,0.000000,-131.523319
11,2,50,0.000000,-129.097309
11,2,52,0.000000,-129.718420
11,2,54,0.000000,-143.128322
11,2,56,0.000000,-129.584072
11,2,58,0.000000,-128.183480
11,3,0,0.000000,-129.182160
11,3,2,0.000000,-127.677751
11,3,4,0.000000,-125.488729
11,3,6,0.000000,-125.739691
11,3,8,0.000000,-128.077482
11,3,10,0.000000,-132.723180
11,3,12,0.000000,-141.837764
11,3,14,0.000000,-128.433844
11,3,16,0.000000,-136.459770
11,3,18,0.000000,-128.644102
11,3,20,0.000000,-124.678651
11,3,22,0.000000,-124.618296
11,3,24,0.000000,-130.149391
11,3,26,0.000000,-132.153392
11,3,28,0.000000,-126.302211
11,3,30,0.000000,-128.644487
11,3,32,0.000000,-131.850778
11,3,34,0.000000,-131.511718
11,3,36,0.000000,-122.202070
11,3,38,0.000000,-125.270866
11,3,40,0.000000,-129.785355
11,3,42,0.000000,-136.999177
11,3,44,0.000000,-121.716680
11,3,46,0.000000,-122.364889
11,3,48,0.000000,-131.685575
11,3,50,0.000000,-125.170772
11,3,52,0.000000,-127.055330
11,3,54,0.000000,-132.901967
11,3,56,0.000000,-125.782868
11,3,58,0.000000,-130.225744
11,4,0,0.000000,-128.127348
11,4,2,0.000000,-124.331916
11,4,4,0.000000,-121.639516
11,4,6,0.000000,-133.087689
11,4,8,0.000000,-137.511245
11,4,10,0.000000,-131.835319
11,4,12,0.000000,-128.176560
11,4,14,0.000000,-127.755919
11,4,16,0.000000,-129.343870
11,4,18,0.000000,-127.797972
11,4,20,0.000000,-131.951161
11,4,22,0.000000,-124.861036
11,4,24,0.000000,-125.233097
11,4,26,0.000000,-138.195565
11,4,28,0.000000,-131.212258
11,4,30,0.000000,-135.931713
11,4,32,0.000000,-128.028407
11,4,34,0.000000,-123.865828
11,4,36,0.000000,-128.750980
11,4,38,0.000000,-135.200750
11,4,40,0.000000,-130.108895
11,4,42,0.000000,-135.905767
11,4,44,0.000000,-126.830737
11,4,46,0.000000,-134.967861
11,4,48,0.000000,-124.457360
11,4,50,0.000000,-122.877590
11,4,52,0.000000,-122.962220
11,4,54,0.000000,-132.350246
11,4,56,0.000000,-135.069756
11,4,58,0.000000,-125.335716
11,5,0,0.000000,-128.313946
11,5,2,0.000000,-123.856319
11,5,4,0.000000,-127.434360
11,5,6,0.000000,-130.203108
11,5,8,0.000000,-129.824439
11,5,10,0.000000,-127.038680
11,5,12,0.000000,-132.758652
11,5,14,0.000000,-131.060432
11,5,16,0.000000,-138.298135
11,5,18,0.000000,-126.784365
11,5,20,0.000000,-127.800474
11,5,22,0.000000,-129.829554
11,5,24,0.000000,-124.719492
11,5,26,0.000000,-133.683338
11,5,28,0.000000,-127.981742
11,5,30,0.000000,-128.973990
11,5,32,0.000000,-137.953810
11,5,34,0.000000,-132.086420
11,5,36,0.000000,-120.222474
11,5,38,0.000000,-127.800183
11,5,40,0.000000,-123.947189
11,5,42,0.000000,-125.684758
11,5,44,0.000000,-128.101341
11,5,46,0.000000,-124.675410
11,5,48,0.000000,-139.348380
11,5,50,0.000000,-127.913060
11,5,52,0.000000,-132.338641
11,5,54,0.000000,-128.133590
11,5,56,0.000000,-123.195790
11,5,58,0.000000,-120.541490
11,6,0,0.000000,-151.390299
11,6,2,0.000000,-123.995202
11,6,4,0.000000,-128.688216
11,6,6,0.000000,-129.690309
11,6,8,0.000000,-139.894592
11,6,10,0.000000,-121.107723
11,6,12,0.000000,-129.499067
11,6,14,0.000000,-132.591240
11,6,16,0.000000,-130.418845
11,6,18,0.000000,-128.888337
11,6,20,0.000000,-129.487998
11,6,22,0.000000,-135.732070
11,6,24,0.000000,-122.721581
11,6,26,0.000000,-134.107645
11,6,28,0.000000,-125.945820
11,6,30,0.000000,-130.291095
11,6,32,0.000000,-126.352720
11,6,34,0.000000,-130.071417
11,6,36,0.000000,-131.026041
11,6,38,0.000000,-123.791047
11,6,40,0.000000,-124.215806
11,6,42,0.000000,-125.580143
11,6,44,0.000000,-126.898154
11,6,46,0.000000,-128.307358
11,6,48,0.000000,-130.554080
11,6,50,0.000000,-136.560002
11,6,52,0.000000,-129.138501
11,6,54,0.000000,-136.453049
11,6,56,0.000000,-136.745608
11,6,58,0.000000,-128.399945
11,7,0,0.000000,-124.227313
11,7,2,0.000000,-125.634008
11,7,4,0.000000,-125.862552
11,7,6,0.000000,-134.145543
11,7,8,0.000000,-127.157553
11,7,10,0.000000,-123.188283
11,7,12,0.000000,-145.393624
11,7,14,0.000000,-124.556359
11,7,16,0.000000,-124.409770
11,7,18,0.000000,-121.571582
11,7,20,0.000000,-131.664863
11,7,22,0.000000,-135.391721
11,7,24,0.000000,-127.716595
11,7,26,0.000000,-142.057783
11,7,28,0.000000,-133.973084
11,7,30,0.000000,-127.455340
11,7,32,0.000000,-129.662952
11,7,34,0.000000,-123.602188
11,7,36,0.000000,-131.447006
11,7,38,0.000000,-127.211726
11,7,40,0.000000,-126.450095
11,7,42,0.000000,-128.695547
11,7,44,0.000000,-125.236128
11,7,46,0.000000,-137.049908
11,7,48,0.000000,-126.036432
11,7,50,0.000000,-126.057801
11,7,52,0.000000,-133.088853
11,7,54,0.000000,-123.301586
11,7,56,0.000000,-153.417141
11,7,58,0.000000,-135.091417
11,8,0,0.000000,-126.655219
11,8,2,0.000000,-134.251376
11,8,4,0.000000,-137.733881
11,8,6,0.000000,-129.079636
11,8,8,0.000000,-126.127585
11,8,10,0.000000,-119.868886
11,8,12,0.000000,-131.841595
11,8,14,0.000000,-132.862005
11,8,16,0.000000,-135.431151
11,8,18,0.000000,-135.940857
11,8,20,0.000000,-127.487535
11,8,22,0.000000,-125.297006
11,8,24,0.000000,-129.533262
11,8,26,0.000000,-130.653371
11,8,28,0.000000,-132.818754
11,8,30,0.000000,-127.712611
11,8,32,0.000000,-131.224007
11,8,34,0.000000,-127.616380
11,8,36,0.000000,-120.060577
11,8,38,0.000000,-123.524094
11,8,40,0.000000,-131.844378
11,8,42,0.000000,-129.589150
11,8,44,0.000000,-133.363700
11,8,46,0.000000,-131.220474
11,8,48,0.000000,-127.207911
11,8,50,0.000000,-124.144323
11,8,52,0.000000,-132.208835
11,8,54,0.000000,-133.984812
11,8,56,0.000000,-132.409536
11,8,58,0.000000,-120.231876
11,9,0,0.000000,-130.154208
11,9,2,0.000000,-124.201499
11,9,4,0.000000,-128.293748
11,9,6,0.000000,-127.686341
11,9,8,0.000000,-122.550535
11,9,10,0.000000,-123.310362
11,9,12,0.000000,-135.357592
11,9,14,0.000000,-138.446209
11,9,16,0.000000,-132.837387
11,9,18,0.000000,-124.575101
11,9,20,0.000000,-132.665527
11,9,22,0.000000,-144.494445
11,9,24,0.000000,-127.803573
11,9,26,0.000000,-132.994323
11,9,28,0.000000,-132.927551
11,9,30,0.000000,-129.586988
11,9,32,0.000000,-124.778897
11,9,34,0.000000,-120.566796
11,9,36,0.000000,-126.524332
11,9,38,0.000000,-134.127746
11,9,40,0.000000,-129.411801
11,9,42,0.000000,-138.995469
11,9,44,0.000000,-131.075377
11,9,46,0.000000,-129.240293
11,9,48,0.000000,-125.077156
11,9,50,0.000000,-130.321460
11,9,52,0.000000,-126.943557
11,9,54,0.000000,-137.280467
11,9,56,0.000000,-133.458683
11,9,58,0.000000,-137.047686
11,10,0,0.000000,-119.037141
11,10,2,0.000000,-133.750712
11,10,4,0.000000,-134.605729
11,10,6,0.000000,-133.950258
11,10,8,0.000000,-126.249530
11,10,10,0.000000,-124.828821
11,10,12,0.000000,-136.701876
11,10,14,0.000000,-136.364817
11,10,16,0.000000,-134.765550
11,10,18,0.000000,-125.978615
11,10,20,0.000000,-129.050539
11,10,22,0.000000,-126.977441
11,10,24,0.000000,-136.150456
11,10,26,0.000000,-133.123999
11,10,28,0.000000,-127.854188
11,10,30,0.000000,-123.799744
11,10,32,0.000000,-132.180409
11,10,34,0.000000,-131.405943
11,10,36,0.000000,-122.023623
11,10,38,0.000000,-130.897397
11,10,40,0.000000,-131.493984
11,10,42,0.000000,-137.941124
11,10,44,0.000000,-120.818576
11,10,46,0.000000,-127.333932
11,10,48,0.000000,-122.350375
11,10,50,0.000000,-127.620259
11,10,52,0.000000,-127.949763
11,10,54,0.000000,-132.655644
11,10,56,0.000000,-125.137813
11,10,58,0.000000,-124.416457
11,11,0,0.000000,-125.659042
11,11,2,0.000000,-135.922676
11,11,4,0.000000,-144.117332
11,11,6,0.000000,-124.646073
11,11,8,0.000000,-131.004323
11,11,10,0.000000,-135.523104
11,11,12,0.000000,-133.790087
11,11,14,0.000000,-136.969478
11,11,16,0.000000,-122.640071
11,11,18,0.000000,-125.419632
11,11,20,0.000000,-130.555091
11,11,22,0.000000,-128.715460
11,11,24,0.000000,-127.037765
11,11,26,0.000000,-133.238312
11,11,28,0.000000,-122.754824
11,11,30,0.000000,-131.400035
11,11,32,0.000000,-128.369698
11,11,34,0.000000,-126.980552
11,11,36,0.000000,-141.095238
11,11,38,0.000000,-132.249011
11,11,40,0.000000,-126.879818
11,11,42,0.000000,-134.379845
11,11,44,0.000000,-128.363325
11,11,46,0.000000,-142.646990
11,11,48,0.000000,-130.133788
11,11,50,0.000000,-126.080129
11,11,52,0.000000,-125.586398
11,11,54,0.000000,-124.186405
11,11,56,0.000000,-127.460428
11,11,58,0.000000,-132.280424
11,12,0,0.000000,-131.858981
11,12,2,0.000000,-126.672205
11,12,4,0.000000,-132.477808
11,12,6,0.000000,-126.142149
11,12,8,0.000000,-127.295648
11,12,10,0.000000,-124.253492
11,12,12,0.000000,-125.732978
11,12,14,0.000000,-129.622325
11,12,16,0.000000,-137.370260
11,12,18,0.000000,-134.963750
11,12,20,0.000000,-125.476755
11,12,22,0.000000,-128.727286
11,12,24,0.000000,-125.329595
11,12,26,0.000000,-125.198913
11,12,28,0.000000,-131.012930
11,12,30,0.000000,-146.268672
11,12,32,0.000000,-131.255835
11,12,34,0.000000,-125.473783
11,12,36,0.000000,-123.332744
11,12,38,0.000000,-131.988004
11,12,40,0.000000,-126.473355
11,12,42,0.000000,-130.342324
11,12,44,0.000000,-122.751572
11,12,46,0.000000,-130.858019
11,12,48,0.000000,-129.459725
11,12,50,0.000000,-137.743063
11,12,52,0.000000,-125.192698
11,12,54,0.000000,-129.122500
11,12,56,0.000000,-127.454671
11,12,58,0.000000,-142.914203
11,13,0,0.000000,-137.675778
11,13,2,0.000000,-127.421233
11,13,4,0.000000,-125.377517
11,13,6,0.000000,-130.375101
11,13,8,0.000000,-123.135414
11,13,10,0.000000,-133.816255
11,13,12,0.000000,-127.514478
11,13,14,0.000000,-129.182272
11,13,16,0.000000,-132.305061
11,13,18,0.000000,-131.856713
11,13,20,0.000000,-122.658358
11,13,22,0.000000,-125.678981
11,13,24,0.000000,-127.684375
11,13,26,0.000000,-126.256545
11,13,28,0.000000,-133.739371
11,13,30,0.000000,-133.953369
11,13,32,0.000000,-148.549727
11,13,34,0.000000,-128.115935
11,13,36,0.000000,-137.813439
11,13,38,0.000000,-126.938982
11,13,40,0.000000,-127.939079
11,13,42,0.000000,-122.107144
11,13,44,0.000000,-119.342125
11,13,46,0.000000,-145.675605
11,13,48,0.000000,-123.372558
11,13,50,0.000000,-123.334789
11,13,52,0.000000,-127.654379
11,13,54,0.000000,-134.988882
11,13,56,0.000000,-129.837448
11,13,58,0.000000,-125.034818
11,14,0,0.000000,-123.370645
11,14,2,0.000000,-141.459287
11,14,4,0.000000,-154.718937
11,14,6,0.000000,-135.000671
11,14,8,0.000000,-128.891132
11,14,10,0.000000,-128.168766
11,14,12,0.000000,-130.556505
11,14,14,0.000000,-123.542351
11,14,16,0.000000,-126.275100
11,14,18,0.000000,-123.089280
11,14,20,0.000000,-123.785967
11,14,22,0.000000,-131.936141
11,14,24,0.000000,-127.092093
11,14,26,0.000000,-132.680040
11,14,28,0.000000,-134.819317
11,14,30,0.000000,-123.131700
11,14,32,0.000000,-120.661228
11,14,34,0.000000,-127.631470
11,14,36,0.000000,-135.494597
11,14,38,0.000000,-133.133632
11,14,40,0.000000,-130.389951
11,14,42,0.000000,-132.035399
11,14,44,0.000000,-125.041246
11,14,46,0.000000,-123.447446
11,14,48,0.000000,-124.115428
11,14,50,0.000000,-135.157625
11,14,52,0.000000,-127.524263
11,14,54,0.000000,-127.658049
11,14,56,0.000000,-123.944016
11,14,58,0.000000,-129.040653
11,15,0,0.000000,-119.049189
11,15,2,0.000000,-125.973877
11,15,4,0.000000,-127.434709
11,15,6,0.000000,-127.442513
11,15,8,0.000000,-127.332421
11,15,10,0.000000,-125.258403
11,15,12,0.000000,-124.137473
11,15,14,0.000000,-128.712525
11,15,16,0.000000,-141.814774
11,15,18,0.000000,-124.138268
11,15,20,0.000000,-123.413062
11,15,22,0.000000,-133.775467
11,15,24,0.000000,-122.225212
11,15,26,0.000000,-124.447593
11,15,28,0.000000,-135.695039
11,15,30,0.000000,-122.189304
11,15,32,0.000000,-126.340436
11,15,34,0.000000,-125.738103
11,15,36,0.000000,-130.190739
11,15,38,0.000000,-127.585568
11,15,40,0.000000,-129.746837
11,15,42,0.000000,-133.545779
11,15,44,0.000000,-129.154500
11,15,46,0.000000,-136.590941
11,15,48,0.000000,-129.714570
11,15,50,0.000000,-130.602114
11,15,52,0.000000,-122.215519
11,15,54,0.000000,-133.393866
11,15,56,0.000000,-132.599554
11,15,58,0.000000,-133.195698
11,16,0,0.000000,-130.878124
11,16,2,0.000000,-132.098046
11,16,4,0.000000,-134.341332
11,16,6,0.000000,-124.615760
11,16,8,0.000000,-122.728709
11,16,10,0.000000,-133.387276
11,16,12,0.000000,-144.290578
11,16,14,0.000000,-135.828780
11,16,16,0.000000,-131.254782
11,16,18,0.000000,-121.876294
11,16,20,0.000000,-128.031176
11,16,22,0.000000,-119.787491
11,16,24,0.000000,-132.522548
11,16,26,0.000000,-139.330126
11,16,28,0.000000,-124.618245
11,16,30,0.000000,-131.013865
11,16,32,0.000000,-137.758456
11,16,34,0.000000,-126.262179
11,16,36,0.000000,-129.170918
11,16,38,0.000000,-126.941222
11,16,40,0.000000,-135.727631
11,16,42,0.000000,-118.817748
11,16,44,0.000000,-123.935683
11,16,46,0.000000,-122.162364
11,16,48,0.000000,-125.990225
11,16,50,0.000000,-144.526151
11,16,52,0.000000,-125.968480
11,16,54,0.000000,-129.888465
11,16,56,0.000000,-133.487710
11,16,58,0.000000,-132.774562
11,17,0,0.000000,-129.515311
11,17,2,0.000000,-133.642623
11,17,4,0.000000,-134.037662
11,17,6,0.000000,-151.869659
11,17,8,0.000000,-128.302786
11,17,10,0.000000,-122.980013
11,17,12,0.000000,-127.395198
11,17,14,0.000000,-126.809666
11,17,16,0.000000,-128.588833
11,17,18,0.000000,-144.100598
11,17,20,0.000000,-126.519604
11,17,22,0.000000,-133.390422
11,17,24,0.000000,-128.723979
11,17,26,0.000000,-124.142134
11,17,28,0.000000,-123.001063
11,17,30,0.000000,-122.743144
11,17,32,0.000000,-137.532782
11,17,34,0.000000,-128.916091
11,17,36,0.000000,-138.368595
11,17,38,0.000000,-128.378270
11,17,40,0.000000,-136.978797
11,17,42,0.000000,-138.598196
11,17,44,0.000000,-133.800616
11,17,46,0.000000,-131.538324
11,17,48,0.000000,-130.724466
11,17,50,0.000000,-128.747169
11,17,52,0.000000,-130.505096
11,17,54,0.000000,-131.404183
11,17,56,0.000000,-124.754055
11,17,58,0.000000,-135.496882
11,18,0,0.000000,-120.192050
11,18,2,0.000000,-132.596013
11,18,4,0.000000,-126.548986
11,18,6,0.000000,-131.358741
11,18,8,0.000000,-124.696962
11,18,10,0.000000,-135.622468
11,18,12,0.000000,-128.105114
11,18,14,0.000000,-123.887190
11,18,16,0.000000,-137.351829
11,18,18,0.000000,-132.098293
11,18,20,0.000000,-133.076782
11,18,22,0.000000,-134.416029
11,18,24,0.000000,-120.516898
11,18,26,0.000000,-123.962066
11,18,28,0.000000,-132.053084
11,18,30,0.000000,-124.673547
11,18,32,0.000000,-131.104603
11,18,34,0.000000,-125.190636
11,18,36,0.000000,-133.917270
11,18,38,0.000000,-131.076969
11,18,40,0.000000,-156.391579
11,18,42,0.000000,-120.331078
11,18,44,0.000000,-129.576680
11,18,46,0.000000,-132.440364
11,18,48,0.000000,-125.764311
11,18,50,0.000000,-123.901194
11,18,52,0.000000,-132.893882
11,18,54,0.000000,-127.441811
11,18,56,0.000000,-127.820643
11,18,58,0.000000,-123.173389
11,19,0,0.000000,-125.318285
11,19,2,0.000000,-145.261050
11,19,4,0.000000,-132.931164
11,19,6,0.000000,-125.435324
11,19,8,0.000000,-128.023836
11,19,10,0.000000,-132.304485
11,19,12,0.000000,-127.097309
11,19,14,0.000000,-129.045858
11,19,16,0.000000,-127.350399
11,19,18,0.000000,-129.688563
11,19,20,0.000000,-124.975705
11,19,22,0.000000,-126.453656
11,19,24,0.000000,-129.447210
11,19,26,0.000000,-130.044515
11,19,28,0.000000,-134.060494
11,19,30,0.000000,-121.685750
11,19,32,0.000000,-125.742998
11,19,34,0.000000,-131.633446
11,19,36,0.000000,-134.568427
11,19,38,0.000000,-129.970250
11,19,40,0.000000,-152.031034
11,19,42,0.000000,-130.586049
11,19,44,0.000000,-140.669135
11,19,46,0.000000,-127.535152
11,19,48,0.000000,-126.062573
11,19,50,0.000000,-125.484825
11,19,52,0.000000,-134.851394
11,19,54,0.000000,-139.989985
11,19,56,0.000000,-126.470455
11,19,58,0.000000,-130.024676
11,20,0,0.000000,-130.743292
11,20,2,0.000000,-140.297280
11,20,4,0.000000,-128.838048
11,20,6,0.000000,-132.195743
11,20,8,0.000000,-130.710329
11,20,10,0.000000,-128.887772
11,20,12,0.000000,-126.262133
11,20,14,0.000000,-127.934204
11,20,16,0.000000,-124.764046
11,20,18,0.000000,-127.025334
11,20,20,0.000000,-122.140931
11,20,22,0.000000,-143.781736
11,20,24,0.000000,-121.882475
11,20,26,0.000000,-141.052328
11,20,28,0.000000,-129.733624
11,20,30,0.000000,-131.135110
11,20,32,0.000000,-122.775223
11,20,34,0.000000,-149.987826
11,20,36,0.000000,-135.117229
11,20,38,0.000000,-126.310328
11,20,40,0.000000,-122.267444
11,20,42,0.000000,-127.330687
11,20,44,0.000000,-135.945532
11,20,46,0.000000,-128.013998
11,20,48,0.000000,-135.130336
11,20,50,0.000000,-128.232969
11,20,52,0.000000,-126.981181
11,20,54,0.000000,-130.890330
11,20,56,0.000000,-129.930368
11,20,58,0.000000,-124.663707
11,21,0,0.000000,-124.754235
11,21,2,0.000000,-131.038603
11,21,4,0.000000,-126.105823
11,21,6,0.000000,-129.637004
11,21,8,0.000000,-133.294599
11,21,10,0.000000,-132.336702
11,21,12,0.000000,-142.563116
11,21,14,0.000000,-121.880548
11,21,16,0.000000,-122.111972
11,21,18,0.000000,-129.034622
11,21,20,0.000000,-126.760592
11,21,22,0.000000,-130.564854
11,21,24,0.000000,-124.442298
11,21,26,0.000000,-135.280337
11,21,28,0.000000,-129.706699
11,21,30,0.000000,-133.194127
11,21,32,0.000000,-143.461119
11,21,34,0.000000,-127.210658
11,21,36,0.000000,-126.900314
11,21,38,0.000000,-132.013890
11,21,40,0.000000,-123.012337
11,21,42,0.000000,-124.437104
11,21,44,0.000000,-131.385628
11,21,46,0.000000,-129.500615
11,21,48,0.000000,-128.780217
11,21,50,0.000000,-127.630908
11,21,52,0.000000,-130.269611
11,21,54,0.000000,-130.008378
11,21,56,0.000000,-127.103218
11,21,58,0.000000,-125.581012
11,22,0,0.000000,-135.639785
11,22,2,0.000000,-127.225520
11,22,4,0.000000,-136.977064
11,22,6,0.000000,-130.629919
11,22,8,0.000000,-125.791673
11,22,10,0.000000,-132.413374
11,22,12,0.000000,-123.077284
11,22,14,0.000000,-128.694800
11,22,16,0.000000,-125.839036
11,22,18,0.000000,-132.997121
11,22,20,0.000000,-133.628597
11,22,22,0.000000,-131.075357
11,22,24,0.000000,-129.904677
11,22,26,0.000000,-132.416865
11,22,28,0.000000,-125.542011
11,22,30,0.000000,-127.070562
11,22,32,0.000000,-126.852681
11,22,34,0.000000,-129.310106
11,22,36,0.000000,-135.665098
11,22,38,0.000000,-123.577260
11,22,40,0.000000,-126.313855
11,22,42,0.000000,-123.682142
11,22,44,0.000000,-122.312471
11,22,46,0.000000,-127.230706
11,22,48,0.000000,-137.105495
11,22,50,0.000000,-121.860136
11,22,52,0.000000,-130.167263
11,22,54,0.000000,-121.470757
11,22,56,0.000000,-129.342693
11,22,58,0.000000,-129.965583
11,23,0,0.000000,-137.837014
11,23,2,0.000000,-126.520386
11,23,4,0.000000,-125.270198
11,23,6,0.000000,-134.753174
11,23,8,0.000000,-135.371462
11,23,10,0.000000,-120.153802
11,23,12,0.000000,-127.563152
11,23,14,0.000000,-125.358610
11,23,16,0.000000,-131.882210
11,23,18,0.000000,-140.053735
11,23,20,0.000000,-125.842810
11,23,22,0.000000,-130.971353
11,23,24,0.000000,-125.593257
11,23,26,0.000000,-129.493496
11,23,28,0.000000,-131.090833
11,23,30,0.000000,-123.250295
11,23,32,0.000000,-125.099637
11,23,34,0.000000,-125.997047
11,23,36,0.000000,-126.764764
11,23,38,0.000000,-135.451628
11,23,40,0.000000,-132.778384
11,23,42,0.000000,-126.963172
11,23,44,0.000000,-125.347960
11,23,46,0.000000,-128.180542
11,23,48,0.000000,-134.646847
11,23,50,0.000000,-126.148959
11,23,52,0.000000,-125.773834
11,23,54,0.000000,-128.808769
11,23,56,0.000000,-148.845454
11,23,58,0.000000,-128.864981
11,24,0,0.000000,-126.758622
11,24,2,0.000000,-140.774004
11,24,4,0.000000,-126.137440
11,24,6,0.000000,-138.391986
11,24,8,0.000000,-129.530259
11,24,10,0.000000,-122.897412
11,24,12,0.000000,-152.948962
11,24,14,0.000000,-123.024484
11,24,16,0.000000,-129.505112
11,24,18,0.000000,-125.386158
11,24,20,0.000000,-120.442624
11,24,22,0.000000,-138.096771
11,24,24,0.000000,-126.892871
11,24,26,0.000000,-145.877213
11,24,28,0.000000,-131.387212
11,24,30,0.000000,-130.011161
11,24,32,0.000000,-129.605595
11,24,34,0.000000,-127.529814
11,24,36,0.000000,-134.676522
11,24,38,0.000000,-127.544737
11,24,40,0.000000,-126.838524
11,24,42,0.000000,-125.409707
11,24,44,0.000000,-124.830091
11,24,46,0.000000,-123.088554
11,24,48,0.000000,-129.704232
11,24,50,0.000000,-131.643811
11,24,52,0.000000,-138.568166
11,24,54,0.000000,-136.610736
11,24,56,0.000000,-123.936258
11,24,58,0.000000,-140.157779
11,25,0,0.000000,-133.681913
11,25,2,0.000000,-123.559310
11,25,4,0.000000,-145.703995
11,25,6,0.000000,-122.673910
11,25,8,0.000000,-129.853245
11,25,10,0.000000,-135.139702
11,25,12,0.000000,-124.870559
11,25,14,0.000000,-120.540856
11,25,16,0.000000,-134.043462
11,25,18,0.000000,-125.436885
11,25,20,0.000000,-126.388716
11,25,22,0.000000,-130.193959
11,25,24,0.000000,-131.663817
11,25,26,0.000000,-126.498767
11,25,28,0.000000,-130.800852
11,25,30,0.000000,-126.732364
11,25,32,0.000000,-120.879957
11,25,34,0.000000,-122.531388
11,25,36,0.000000,-126.075145
11,25,38,0.000000,-125.389914
11,25,40,0.000000,-130.987182
11,25,42,0.000000,-131.759222
11,25,44,0.000000,-125.132768
11,25,46,0.000000,-128.888401
11,25,48,0.000000,-136.931958
11,25,50,0.000000,-127.928886
11,25,52,0.000000,-130.030786
11,25,54,0.000000,-130.502428
11,25,56,0.000000,-121.890778
11,25,58,0.000000,-130.045982
11,26,0,0.000000,-125.487848
11,26,2,0.000000,-127.831980
11,26,4,0.000000,-129.605414
11,26,6,0.000000,-127.156811
11,26,8,0.000000,-144.941312
11,26,10,0.000000,-132.458843
11,26,12,0.000000,-130.084714
11,26,14,0.000000,-130.759937
11,26,16,0.000000,-127.691061
11,26,18,0.000000,-123.387449
11,26,20,0.000000,-128.603885
11,26,22,0.000000,-128.688550
11,26,24,0.000000,-126.811872
11,26,26,0.000000,-130.862474
11,26,28,0.000000,-131.328611
11,26,30,0.000000,-122.449788
11,26,32,0.000000,-130.266570
11,26,34,0.000000,-129.026253
11,26,36,0.000000,-126.770890
11,26,38,0.000000,-124.524437
11,26,40,0.000000,-122.032884
11,26,42,0.000000,-130.480038
11,26,44,0.000000,-127.343143
11,26,46,0.000000,-129.488044
11,26,48,0.000000,-133.159344
11,26,50,0.000000,-134.974677
11,26,52,0.000000,-134.432124
11,26,54,0.000000,-126.824201
11,26,56,0.000000,-136.041523
11,26,58,0.000000,-125.896678
11,27,0,0.000000,-123.633487
11,27,2,0.000000,-126.489736
11,27,4,0.000000,-126.796917
11,27,6,0.000000,-125.331401
11,27,8,0.000000,-135.945518
11,27,10,0.000000,-133.928074
11,27,12,0.000000,-125.922943
11,27,14,0.000000,-125.788657
11,27,16,0.000000,-129.771583
11,27,18,0.000000,-123.984029
11,27,20,0.000000,-133.147142
11,27,22,0.000000,-125.224818
