hour,minute,second,fractional second,intensity(dBm)
11,0,0,0.000000,-130.222860
11,0,2,0.000000,-123.056592
11,0,4,0.000000,-133.045095
11,0,6,0.000000,-129.898728
11,0,8,0.000000,-141.369634
11,0,10,0.000000,-127.996295
11,0,12,0.000000,-123.413875
11,0,14,0.000000,-124.600384
11,0,16,0.000000,-136.871795
11,0,18,0.000000,-123.744037
11,0,20,0.000000,-131.489611
11,0,22,0.000000,-129.653753
11,0,24,0.000000,-130.135889
11,0,26,0.000000,-130.333327
11,0,28,0.000000,-123.549867
11,0,30,0.000000,-125.787509
11,0,32,0.000000,-137.816902
11,0,34,0.000000,-130.154095
11,0,36,0.000000,-138.160358
11,0,38,0.000000,-142.053917
11,0,40,0.000000,-126.716433
11,0,42,0.000000,-127.111230
11,0,44,0.000000,-125.848993
11,0,46,0.000000,-129.264409
11,0,48,0.000000,-134.923867
11,0,50,0.000000,-129.761828
11,0,52,0.000000,-124.800606
11,0,54,0.000000,-133.348446
11,0,56,0.000000,-131.439289
11,0,58,0.000000,-130.912617
11,1,0,0.000000,-126.939189
11,1,2,0.000000,-131.659462
11,1,4,0.000000,-128.156736
11,1,6,0.000000,-129.216730
11,1,8,0.000000,-136.781195
11,1,10,0.000000,-125.820024
11,1,12,0.000000,-130.929731
11,1,14,0.000000,-127.761725
11,1,16,0.000000,-133.300205
11,1,18,0.000000,-125.517430
11,1,20,0.000000,-127.723043
11,1,22,0.000000,-131.348502
11,1,24,0.000000,-126.498901
11,1,26,0.000000,-124.505604
11,1,28,0.000000,-133.248403
11,1,30,0.000000,-134.461712
11,1,32,0.000000,-130.855986
11,1,34,0.000000,-131.805090
11,1,36,0.000000,-129.543625
11,1,38,0.000000,-126.205992
11,1,40,0.000000,-129.768534
11,1,42,0.000000,-126.811350
11,1,44,0.000000,-125.321591
11,1,46,0.000000,-130.041010
11,1,48,0.000000,-135.702544
11,1,50,0.000000,-130.206328
11,1,52,0.000000,-129.300793
11,1,54,0.000000,-124.767842
11,1,56,0.000000,-143.454813
11,1,58,0.000000,-126.767634
11,2,0,0.000000,-127.359331
11,2,2,0.000000,-132.815077
11,2,4,0.000000,-125.487317
11,2,6,0.000000,-141.067117
11,2,8,0.000000,-126.104100
11,2,10,0.000000,-124.377186
11,2,12,0.000000,-134.971979
11,2,14,0.000000,-129.472040
11,2,16,0.000000,-129.072163
11,2,18,0.000000,-127.490933
11,2,20,0.000000,-122.687317
11,2,22,0.000000,-126.396923
11,2,24,0.000000,-133.024039
11,2,26,0.000000,-129.623884
11,2,28,0.000000,-130.300678
11,2,30,0.000000,-126.141041
11,2,32,0.000000,-141.527957
11,2,34,0.000000,-144.061512
11,2,36,0.000000,-132.322969
11,2,38,0.000000,-127.024386
11,2,40,0.000000,-129.820202
11,2,42,0.000000,-137.828493
11,2,44,0.000000,-121.778932
11,2,46,0.000000,-126.221766
11,2,48,0.000000,-137.842321
11,2,50,0.000000,-128.835424
11,2,52,0.000000,-126.515124
11,2,54,0.000000,-128.715560
11,2,56,0.000000,-123.302301
11,2,58,0.000000,-126.081399
11,3,0,0.000000,-142.875845
11,3,2,0.000000,-124.967611
11,3,4,0.000000,-123.668333
11,3,6,0.000000,-125.255029
11,3,8,0.000000,-131.433922
11,3,10,0.000000,-126.472878
11,3,12,0.000000,-124.529295
11,3,14,0.000000,-134.493820
11,3,16,0.000000,-130.221938
11,3,18,0.000000,-125.294300
11,3,20,0.000000,-126.490521
11,3,22,0.000000,-126.819416
11,3,24,0.000000,-136.001837
11,3,26,0.000000,-127.865075
11,3,28,0.000000,-124.130729
11,3,30,0.000000,-148.381214
11,3,32,0.000000,-128.448134
11,3,34,0.000000,-130.599086
11,3,36,0.000000,-127.195787
11,3,38,0.000000,-125.885112
11,3,40,0.000000,-125.603509
11,3,42,0.000000,-129.059421
11,3,44,0.000000,-126.479750
11,3,46,0.000000,-138.796756
11,3,48,0.000000,-133.908926
11,3,50,0.000000,-124.846787
11,3,52,0.000000,-126.786894
11,3,54,0.000000,-128.500813
11,3,56,0.000000,-133.081481
11,3,58,0.000000,-135.764404
11,4,0,0.000000,-128.459687
11,4,2,0.000000,-127.332352
11,4,4,0.000000,-131.068231
11,4,6,0.000000,-127.151308
11,4,8,0.000000,-129.370007
11,4,10,0.000000,-127.457226
11,4,12,0.000000,-137.353707
11,4,14,0.000000,-132.691248
11,4,16,0.000000,-131.607223
11,4,18,0.000000,-125.941787
11,4,20,0.000000,-121.376896
11,4,22,0.000000,-129.123012
11,4,24,0.000000,-129.720472
11,4,26,0.000000,-125.939820
11,4,28,0.000000,-123.428197
11,4,30,0.000000,-133.524400
11,4,32,0.000000,-126.757710
11,4,34,0.000000,-123.311535
11,4,36,0.000000,-126.647095
11,4,38,0.000000,-127.042318
11,4,40,0.000000,-121.048749
11,4,42,0.000000,-126.292421
11,4,44,0.000000,-123.484061
11,4,46,0.000000,-128.711945
11,4,48,0.000000,-126.093188
11,4,50,0.000000,-130.807111
11,4,52,0.000000,-133.474890
11,4,54,0.000000,-123.600452
11,4,56,0.000000,-128.440083
11,4,58,0.000000,-123.834650
11,5,0,0.000000,-144.364472
11,5,2,0.000000,-130.872664
11,5,4,0.000000,-129.289323
11,5,6,0.000000,-134.977124
11,5,8,0.000000,-123.207657
11,5,10,0.000000,-122.662247
11,5,12,0.000000,-126.725338
11,5,14,0.000000,-135.648614
11,5,16,0.000000,-124.176199
11,5,18,0.000000,-124.974510
11,5,20,0.000000,-133.560103
11,5,22,0.000000,-145.249194
11,5,24,0.000000,-142.854914
11,5,26,0.000000,-126.665898
11,5,28,0.000000,-125.363693
11,5,30,0.000000,-143.924446
11,5,32,0.000000,-128.744377
11,5,34,0.000000,-129.660020
11,5,36,0.000000,-152.901839
11,5,38,0.000000,-126.935589
11,5,40,0.000000,-132.453672
11,5,42,0.000000,-132.401869
11,5,44,0.000000,-147.043620
11,5,46,0.000000,-128.407734
11,5,48,0.000000,-132.052396
11,5,50,0.000000,-139.569870
11,5,52,0.000000,-124.655310
11,5,54,0.000000,-125.775885
11,5,56,0.000000,-139.025781
11,5,58,0.000000,-122.554662
11,6,0,0.000000,-125.296748
11,6,2,0.000000,-122.781665
11,6,4,0.000000,-134.794814
11,6,6,0.000000,-129.358521
11,6,8,0.000000,-132.902723
11,6,10,0.000000,-132.138895
11,6,12,0.000000,-127.078988
11,6,14,0.000000,-122.820232
11,6,16,0.000000,-134.124942
11,6,18,0.000000,-140.574606
11,6,20,0.000000,-131.577917
11,6,22,0.000000,-137.875892
11,6,24,0.000000,-126.510851
11,6,26,0.000000,-133.388309
11,6,28,0.000000,-141.118302
11,6,30,0.000000,-134.141181
11,6,32,0.000000,-129.667045
11,6,34,0.000000,-129.084442
11,6,36,0.000000,-125.092254
11,6,38,0.000000,-132.656814
11,6,40,0.000000,-121.981364
11,6,42,0.000000,-127.407826
11,6,44,0.000000,-126.347956
11,6,46,0.000000,-127.590015
11,6,48,0.000000,-155.622950
11,6,50,0.000000,-133.894510
11,6,52,0.000000,-135.484950
11,6,54,0.000000,-124.317472
11,6,56,0.000000,-130.323179
11,6,58,0.000000,-124.454193
11,7,0,0.000000,-138.790573
11,7,2,0.000000,-129.228684
11,7,4,0.000000,-129.339753
11,7,6,0.000000,-128.550541
11,7,8,0.000000,-121.890354
11,7,10,0.000000,-125.588354
11,7,12,0.000000,-124.857118
11,7,14,0.000000,-128.037343
11,7,16,0.000000,-137.903965
11,7,18,0.000000,-129.539959
11,7,20,0.000000,-133.891219
11,7,22,0.000000,-133.591699
11,7,24,0.000000,-132.648811
11,7,26,0.000000,-139.005168
11,7,28,0.000000,-131.403050
11,7,30,0.000000,-131.825083
11,7,32,0.000000,-125.457362
11,7,34,0.000000,-127.372592
11,7,36,0.000000,-146.270875
11,7,38,0.000000,-128.528551
11,7,40,0.000000,-133.732827
11,7,42,0.000000,-125.334106
11,7,44,0.000000,-127.527721
11,7,46,0.000000,-128.266824
11,7,48,0.000000,-129.230573
11,7,50,0.000000,-134.186090
11,7,52,0.000000,-129.890479
11,7,54,0.000000,-131.936020
11,7,56,0.000000,-125.929464
11,7,58,0.000000,-125.864368
11,8,0,0.000000,-130.762249
11,8,2,0.000000,-125.082812
11,8,4,0.000000,-136.821812
11,8,6,0.000000,-136.996931
11,8,8,0.000000,-137.206750
11,8,10,0.000000,-141.568761
11,8,12,0.000000,-131.207339
11,8,14,0.000000,-136.175235
11,8,16,0.000000,-130.099357
11,8,18,0.000000,-134.147838
11,8,20,0.000000,-125.202683
11,8,22,0.000000,-130.690627
11,8,24,0.000000,-134.858283
11,8,26,0.000000,-124.016125
11,8,28,0.000000,-128.213122
11,8,30,0.000000,-127.258566
11,8,32,0.000000,-129.615481
11,8,34,0.000000,-130.168237
11,8,36,0.000000,-125.139668
11,8,38,0.000000,-136.654647
11,8,40,0.000000,-126.305432
11,8,42,0.000000,-134.394771
11,8,44,0.000000,-125.136854
11,8,46,0.000000,-129.637582
11,8,48,0.000000,-127.826144
11,8,50,0.000000,-130.701182
11,8,52,0.000000,-135.717201
11,8,54,0.000000,-135.675871
11,8,56,0.000000,-135.900603
11,8,58,0.000000,-129.343047
11,9,0,0.000000,-134.264915
11,9,2,0.000000,-128.214370
11,9,4,0.000000,-130.623829
11,9,6,0.000000,-130.161556
11,9,8,0.000000,-129.332562
11,9,10,0.000000,-127.438672
11,9,12,0.000000,-132.852905
11,9,14,0.000000,-127.856355
11,9,16,0.000000,-131.468129
11,9,18,0.000000,-123.569068
11,9,20,0.000000,-125.903291
11,9,22,0.000000,-125.079582
11,9,24,0.000000,-125.921964
11,9,26,0.000000,-136.113670
11,9,28,0.000000,-127.704154
11,9,30,0.000000,-125.175872
11,9,32,0.000000,-123.112221
11,9,34,0.000000,-122.119026
11,9,36,0.000000,-135.144618
11,9,38,0.000000,-123.693144
11,9,40,0.000000,-127.106832
11,9,42,0.000000,-129.942589
11,9,44,0.000000,-126.950848
11,9,46,0.000000,-123.941170
11,9,48,0.000000,-133.278716
11,9,50,0.000000,-125.530078
11,9,52,0.000000,-132.019336
11,9,54,0.000000,-142.362120
11,9,56,0.000000,-127.728058
11,9,58,0.000000,-127.113410
11,10,0,0.000000,-127.603013
11,10,2,0.000000,-131.836740
11,10,4,0.000000,-136.238616
11,10,6,0.000000,-131.651986
11,10,8,0.000000,-138.881840
11,10,10,0.000000,-135.971608
11,10,12,0.000000,-130.298794
11,10,14,0.000000,-123.374422
11,10,16,0.000000,-126.971370
11,10,18,0.000000,-130.140225
11,10,20,0.000000,-144.854888
11,10,22,0.000000,-131.345299
11,10,24,0.000000,-123.604730
11,10,26,0.000000,-127.648868
11,10,28,0.000000,-134.208904
11,10,30,0.000000,-126.448540
11,10,32,0.000000,-127.552858
11,10,34,0.000000,-128.698270
11,10,36,0.000000,-124.230522
11,10,38,0.000000,-129.246758
11,10,40,0.000000,-125.627710
11,10,42,0.000000,-134.469632
11,10,44,0.000000,-133.970933
11,10,46,0.000000,-133.553026
11,10,48,0.000000,-128.417665
11,10,50,0.000000,-126.159228
11,10,52,0.000000,-141.050861
11,10,54,0.000000,-136.797920
11,10,56,0.000000,-132.796243
11,10,58,0.000000,-125.290676
11,11,0,0.000000,-125.571514
11,11,2,0.000000,-136.031726
11,11,4,0.000000,-126.163475
11,11,6,0.000000,-124.484555
11,11,8,0.000000,-126.690507
11,11,10,0.000000,-140.615469
11,11,12,0.000000,-125.262873
11,11,14,0.000000,-125.927524
11,11,16,0.000000,-127.493952
11,11,18,0.000000,-141.324468
11,11,20,0.000000,-133.800948
11,11,22,0.000000,-136.769557
11,11,24,0.000000,-126.233779
11,11,26,0.000000,-128.777656
11,11,28,0.000000,-127.324655
11,11,30,0.000000,-132.334806
11,11,32,0.000000,-126.179535
11,11,34,0.000000,-129.374795
11,11,36,0.000000,-131.400287
11,11,38,0.000000,-120.158646
11,11,40,0.000000,-128.479551
11,11,42,0.000000,-130.548465
11,11,44,0.000000,-128.530043
11,11,46,0.000000,-138.151942
11,11,48,0.000000,-135.842333
11,11,50,0.000000,-123.269341
11,11,52,0.000000,-126.494914
11,11,54,0.000000,-124.361081
11,11,56,0.000000,-132.456409
11,11,58,0.000000,-131.921009
11,12,0,0.000000,-131.197414
11,12,2,0.000000,-127.483349
11,12,4,0.000000,-130.417003
11,12,6,0.000000,-125.501704
11,12,8,0.000000,-130.577623
11,12,10,0.000000,-129.915094
11,12,12,0.000000,-140.246023
11,12,14,0.000000,-133.073168
11,12,16,0.000000,-137.686291
11,12,18,0.000000,-125.907554
11,12,20,0.000000,-139.707113
11,12,22,0.000000,-131.435736
11,12,24,0.000000,-139.948364
11,12,26,0.000000,-123.718899
11,12,28,0.000000,-127.583581
11,12,30,0.000000,-121.591777
11,12,32,0.000000,-135.909155
11,12,34,0.000000,-126.993652
11,12,36,0.000000,-131.872441
11,12,38,0.000000,-141.988822
11,12,40,0.000000,-135.518052
11,12,42,0.000000,-131.405532
11,12,44,0.000000,-124.967373
11,12,46,0.000000,-122.826979
11,12,48,0.000000,-131.542516
11,12,50,0.000000,-131.936633
11,12,52,0.000000,-126.142125
11,12,54,0.000000,-130.607863
11,12,56,0.000000,-137.374951
11,12,58,0.000000,-130.865448
11,13,0,0.000000,-132.218455
11,13,2,0.000000,-123.513038
11,13,4,0.000000,-126.392687
11,13,6,0.000000,-133.629641
11,13,8,0.000000,-124.524766
11,13,10,0.000000,-134.462160
11,13,12,0.000000,-129.664473
11,13,14,0.000000,-125.862037
11,13,16,0.000000,-137.161338
11,13,18,0.000000,-129.125912
11,13,20,0.000000,-126.109762
11,13,22,0.000000,-128.633363
11,13,24,0.000000,-127.260066
11,13,26,0.000000,-127.396293
11,13,28,0.000000,-132.313679
11,13,30,0.000000,-123.792010
11,13,32,0.000000,-131.746419
11,13,34,0.000000,-137.355039
11,13,36,0.000000,-142.778654
11,13,38,0.000000,-131.973808
11,13,40,0.000000,-123.968526
11,13,42,0.000000,-136.093364
11,13,44,0.000000,-130.696599
11,13,46,0.000000,-131.908154
11,13,48,0.000000,-129.434164
11,13,50,0.000000,-134.803169
11,13,52,0.000000,-130.900322
11,13,54,0.000000,-141.647525
11,13,56,0.000000,-125.667011
11,13,58,0.000000,-123.624786
11,14,0,0.000000,-134.902285
11,14,2,0.000000,-128.019182
11,14,4,0.000000,-128.495581
11,14,6,0.000000,-132.433143
11,14,8,0.000000,-141.810546
11,14,10,0.000000,-141.005945
11,14,12,0.000000,-129.388732
11,14,14,0.000000,-123.464502
11,14,16,0.000000,-126.552636
11,14,18,0.000000,-127.266563
11,14,20,0.000000,-132.181005
11,14,22,0.000000,-127.770095
11,14,24,0.000000,-135.639375
11,14,26,0.000000,-129.099597
11,14,28,0.000000,-130.443177
11,14,30,0.000000,-133.168752
11,14,32,0.000000,-137.220474
11,14,34,0.000000,-130.251835
11,14,36,0.000000,-123.613533
11,14,38,0.000000,-132.537059
11,14,40,0.000000,-129.076766
11,14,42,0.000000,-139.224863
11,14,44,0.000000,-145.563040
11,14,46,0.000000,-134.134055
11,14,48,0.000000,-127.867352
11,14,50,0.000000,-130.902637
11,14,52,0.000000,-131.196469
11,14,54,0.000000,-145.988046
11,14,56,0.000000,-134.489471
11,14,58,0.000000,-131.545059
11,15,0,0.000000,-132.756338
11,15,2,0.000000,-128.434635
11,15,4,0.000000,-127.164930
11,15,6,0.000000,-136.247856
11,15,8,0.000000,-136.119617
11,15,10,0.000000,-128.607026
11,15,12,0.000000,-122.989792
11,15,14,0.000000,-123.997788
11,15,16,0.000000,-120.206369
11,15,18,0.000000,-143.339235
11,15,20,0.000000,-137.032808
11,15,22,0.000000,-129.878589
11,15,24,0.000000,-135.955481
11,15,26,0.000000,-127.944809
11,15,28,0.000000,-138.019859
11,15,30,0.000000,-125.928800
11,15,32,0.000000,-130.652615
11,15,34,0.000000,-127.039318
11,15,36,0.000000,-150.510819
11,15,38,0.000000,-129.044433
11,15,40,0.000000,-125.808259
11,15,42,0.000000,-125.743143
11,15,44,0.000000,-131.082284
11,15,46,0.000000,-123.227637
11,15,48,0.000000,-135.039698
11,15,50,0.000000,-121.488203
11,15,52,0.000000,-139.565328
11,15,54,0.000000,-142.260646
11,15,56,0.000000,-122.887280
11,15,58,0.000000,-125.951585
11,16,0,0.000000,-143.528789
11,16,2,0.000000,-127.083412
11,16,4,0.000000,-123.775654
11,16,6,0.000000,-138.836731
11,16,8,0.000000,-140.003625
11,16,10,0.000000,-127.191446
11,16,12,0.000000,-129.803424
11,16,14,0.000000,-129.554131
11,16,16,0.000000,-131.712701
11,16,18,0.000000,-124.757102
11,16,20,0.000000,-128.101130
11,16,22,0.000000,-132.266570
11,16,24,0.000000,-126.622678
11,16,26,0.000000,-125.862518
11,16,28,0.000000,-125.129685
11,16,30,0.000000,-128.118900
11,16,32,0.000000,-130.583028
11,16,34,0.000000,-135.889325
11,16,36,0.000000,-126.242430
11,16,38,0.000000,-124.664907
11,16,40,0.000000,-128.799049
11,16,42,0.000000,-146.535140
11,16,44,0.000000,-137.444775
11,16,46,0.000000,-130.290884
11,16,48,0.000000,-132.995869
11,16,50,0.000000,-125.008519
11,16,52,0.000000,-125.114585
11,16,54,0.000000,-124.985486
11,16,56,0.000000,-137.816819
11,16,58,0.000000,-128.656186
11,17,0,0.000000,-126.557289
11,17,2,0.000000,-134.568919
11,17,4,0.000000,-134.031413
11,17,6,0.000000,-127.791769
11,17,8,0.000000,-129.293012
11,17,10,0.000000,-126.941310
11,17,12,0.000000,-130.542113
11,17,14,0.000000,-129.745186
11,17,16,0.000000,-133.776533
11,17,18,0.000000,-131.943159
11,17,20,0.000000,-125.221941
11,17,22,0.000000,-126.756302
11,17,24,0.000000,-125.049951
11,17,26,0.000000,-136.681445
11,17,28,0.000000,-127.780422
11,17,30,0.000000,-132.855716
11,17,32,0.000000,-130.317404
11,17,34,0.000000,-137.924331
11,17,36,0.000000,-144.128996
11,17,38,0.000000,-142.874821
11,17,40,0.000000,-129.195698
11,17,42,0.000000,-128.355078
11,17,44,0.000000,-137.877876
11,17,46,0.000000,-122.061885
11,17,48,0.000000,-129.774172
11,17,50,0.000000,-132.636016
11,17,52,0.000000,-125.796870
11,17,54,0.000000,-130.841754
11,17,56,0.000000,-130.614374
11,17,58,0.000000,-134.171631
11,18,0,0.000000,-125.088252
11,18,2,0.000000,-125.056428
11,18,4,0.000000,-139.521638
11,18,6,0.000000,-126.483549
11,18,8,0.000000,-126.969348
11,18,10,0.000000,-130.949673
11,18,12,0.000000,-133.310400
11,18,14,0.000000,-134.616616
11,18,16,0.000000,-125.492920
11,18,18,0.000000,-132.154476
11,18,20,0.000000,-126.526710
11,18,22,0.000000,-133.275241
11,18,24,0.000000,-139.885946
11,18,26,0.000000,-126.516377
11,18,28,0.000000,-125.679157
11,18,30,0.000000,-128.743775
11,18,32,0.000000,-123.144810
11,18,34,0.000000,-131.928820
11,18,36,0.000000,-125.236366
11,18,38,0.000000,-129.891595
11,18,40,0.000000,-131.298803
11,18,42,0.000000,-127.653277
11,18,44,0.000000,-132.080809
11,18,46,0.000000,-122.902759
11,18,48,0.000000,-118.436256
11,18,50,0.000000,-125.772039
11,18,52,0.000000,-126.862000
11,18,54,0.000000,-127.345568
11,18,56,0.000000,-127.016662
11,18,58,0.000000,-133.903101
11,19,0,0.000000,-128.085651
11,19,2,0.000000,-123.712056
11,19,4,0.000000,-130.769282
11,19,6,0.000000,-129.076588
11,19,8,0.000000,-131.045057
11,19,10,0.000000,-134.538949
11,19,12,0.000000,-127.157878
11,19,14,0.000000,-127.388654
11,19,16,0.000000,-121.831805
11,19,18,0.000000,-125.841389
11,19,20,0.000000,-135.037249
11,19,22,0.000000,-134.789789
11,19,24,0.000000,-129.030419
11,19,26,0.000000,-123.486722
11,19,28,0.000000,-124.348044
11,19,30,0.000000,-141.225335
11,19,32,0.000000,-126.800388
11,19,34,0.000000,-143.361663
11,19,36,0.000000,-125.007818
11,19,38,0.000000,-129.368184
11,19,40,0.000000,-129.173526
11,19,42,0.000000,-131.753012
11,19,44,0.000000,-130.383592
11,19,46,0.000000,-129.735909
11,19,48,0.000000,-125.684767
11,19,50,0.000000,-134.358262
11,19,52,0.000000,-124.172916
11,19,54,0.000000,-119.850394
11,19,56,0.000000,-132.547001
11,19,58,0.000000,-127.478925
11,20,0,0.000000,-125.673837
11,20,2,0.000000,-133.943667
11,20,4,0.000000,-123.851309
11,20,6,0.000000,-129.446311
11,20,8,0.000000,-126.954352
11,20,10,0.000000,-126.793330
11,20,12,0.000000,-129.293421
11,20,14,0.000000,-124.219324
11,20,16,0.000000,-124.962278
11,20,18,0.000000,-131.291500
11,20,20,0.000000,-131.490202
11,20,22,0.000000,-137.781326
11,20,24,0.000000,-127.836177
11,20,26,0.000000,-132.981740
11,20,28,0.000000,-131.951185
11,20,30,0.000000,-137.980822
11,20,32,0.000000,-126.275299
11,20,34,0.000000,-130.769909
11,20,36,0.000000,-123.795102
11,20,38,0.000000,-131.698949
11,20,40,0.000000,-135.115167
11,20,42,0.000000,-135.876691
11,20,44,0.000000,-131.631741
11,20,46,0.000000,-126.568239
11,20,48,0.000000,-128.901905
11,20,50,0.000000,-129.685608
11,20,52,0.000000,-130.780690
11,20,54,0.000000,-128.858121
11,20,56,0.000000,-131.664330
11,20,58,0.000000,-126.339832
11,21,0,0.000000,-131.205630
11,21,2,0.000000,-131.481320
11,21,4,0.000000,-126.002315
11,21,6,0.000000,-124.072386
11,21,8,0.000000,-124.520899
11,21,10,0.000000,-132.501953
11,21,12,0.000000,-125.640459
11,21,14,0.000000,-132.160880
11,21,16,0.000000,-133.122038
11,21,18,0.000000,-128.503082
11,21,20,0.000000,-127.749359
11,21,22,0.000000,-134.985717
11,21,24,0.000000,-119.483528
11,21,26,0.000000,-133.209688
11,21,28,0.000000,-137.050687
11,21,30,0.000000,-126.043873
11,21,32,0.000000,-131.247444
11,21,34,0.000000,-132.211261
11,21,36,0.000000,-123.166621
11,21,38,0.000000,-141.749698
11,21,40,0.000000,-140.158202
11,21,42,0.000000,-124.818920
11,21,44,0.000000,-137.060137
11,21,46,0.000000,-131.605721
11,21,48,0.000000,-133.880634
11,21,50,0.000000,-123.742725
11,21,52,0.000000,-127.386233
11,21,54,0.000000,-131.569338
11,21,56,0.000000,-132.164672
11,21,58,0.000000,-149.451776
11,22,0,0.000000,-127.489210
11,22,2,0.000000,-129.406524
11,22,4,0.000000,-131.851104
11,22,6,0.000000,-135.981729
11,22,8,0.000000,-134.508609
11,22,10,0.000000,-133.688238
11,22,12,0.000000,-123.982248
11,22,14,0.000000,-147.450387
11,22,16,0.000000,-135.412302
11,22,18,0.000000,-128.329097
11,22,20,0.000000,-129.384208
11,22,22,0.000000,-133.638507
11,22,24,0.000000,-125.562358
11,22,26,0.000000,-129.905971
11,22,28,0.000000,-132.071580
11,22,30,0.000000,-126.111946
11,22,32,0.000000,-122.945086
11,22,34,0.000000,-125.206912
11,22,36,0.000000,-129.127814
11,22,38,0.000000,-146.418235
11,22,40,0.000000,-143.550367
11,22,42,0.000000,-130.887309
11,22,44,0.000000,-138.920745
11,22,46,0.000000,-124.567915
11,22,48,0.000000,-134.092515
11,22,50,0.000000,-126.032585
11,22,52,0.000000,-138.260094
11,22,54,0.000000,-125.411100
11,22,56,0.000000,-133.774098
11,22,58,0.000000,-129.726337
11,23,0,0.000000,-122.830850
11,23,2,0.000000,-125.505881
11,23,4,0.000000,-137.754185
11,23,6,0.000000,-130.245407
11,23,8,0.000000,-124.166958
11,23,10,0.000000,-128.671381
11,23,12,0.000000,-127.563699
11,23,14,0.000000,-128.132848
11,23,16,0.000000,-135.686760
11,23,18,0.000000,-129.221944
11,23,20,0.000000,-131.626104
11,23,22,0.000000,-126.083884
11,23,24,0.000000,-128.780746
11,23,26,0.000000,-123.213860
11,23,28,0.000000,-132.971856
11,23,30,0.000000,-124.297596
11,23,32,0.000000,-128.011466
11,23,34,0.000000,-127.606712
11,23,36,0.000000,-130.029084
11,23,38,0.000000,-128.687670
11,23,40,0.000000,-128.704228
11,23,42,0.000000,-127.223069
11,23,44,0.000000,-123.008364
11,23,46,0.000000,-125.245611
11,23,48,0.000000,-130.203997
11,23,50,0.000000,-134.452419
11,23,52,0.000000,-142.928528
11,23,54,0.000000,-126.713288
11,23,56,0.000000,-131.912965
11,23,58,0.000000,-129.026623
11,24,0,0.000000,-128.583928
11,24,2,0.000000,-132.403923
11,24,4,0.000000,-134.483488
11,24,6,0.000000,-134.798375
11,24,8,0.000000,-126.032786
11,24,10,0.000000,-128.928057
11,24,12,0.000000,-127.045916
11,24,14,0.000000,-135.299620
11,24,16,0.000000,-132.366901
11,24,18,0.000000,-128.422612
11,24,20,0.000000,-128.714857
11,24,22,0.000000,-125.454590
11,24,24,0.000000,-130.806188
11,24,26,0.000000,-135.053857
11,24,28,0.000000,-126.536740
11,24,30,0.000000,-129.241630
11,24,32,0.000000,-136.558406
11,24,34,0.000000,-129.960877
11,24,36,0.000000,-128.409941
11,24,38,0.000000,-130.036332
11,24,40,0.000000,-161.827417
11,24,42,0.000000,-130.253339
11,24,44,0.000000,-141.130175
11,24,46,0.000000,-123.575083
11,24,48,0.000000,-123.203730
11,24,50,0.000000,-128.789776
11,24,52,0.000000,-134.680229
11,24,54,0.000000,-129.582848
11,24,56,0.000000,-134.847216
11,24,58,0.000000,-131.087429
11,25,0,0.000000,-126.550443
11,25,2,0.000000,-127.744479
11,25,4,0.000000,-123.411429
11,25,6,0.000000,-129.151699
11,25,8,0.000000,-135.455519
11,25,10,0.000000,-130.852079
11,25,12,0.000000,-133.199248
11,25,14,0.000000,-131.150484
11,25,16,0.000000,-128.034414
11,25,18,0.000000,-127.295927
11,25,20,0.000000,-132.955993
11,25,22,0.000000,-121.178418
11,25,24,0.000000,-135.548612
11,25,26,0.000000,-132.058362
11,25,28,0.000000,-140.008186
11,25,30,0.000000,-123.665160
11,25,32,0.000000,-127.414423
11,25,34,0.000000,-128.646479
11,25,36,0.000000,-127.092970
11,25,38,0.000000,-138.834768
11,25,40,0.000000,-128.030188
11,25,42,0.000000,-126.489637
11,25,44,0.000000,-129.825394
11,25,46,0.000000,-125.450973
11,25,48,0.000000,-125.466274
11,25,50,0.000000,-128.264231
11,25,52,0.000000,-131.796014
11,25,54,0.000000,-134.873037
11,25,56,0.000000,-132.617467
11,25,58,0.000000,-122.449161
11,26,0,0.000000,-148.840008
11,26,2,0.000000,-125.587393
11,26,4,0.000000,-130.070694
11,26,6,0.000000,-130.484802
11,26,8,0.000000,-128.427354
11,26,10,0.000000,-133.869768
11,26,12,0.000000,-123.864998
11,26,14,0.000000,-131.735036
11,26,16,0.000000,-136.792362
11,26,18,0.000000,-130.945613
11,26,20,0.000000,-137.050802
11,26,22,0.000000,-128.476030
11,26,24,0.000000,-130.777404
11,26,26,0.000000,-131.740675
11,26,28,0.000000,-131.614249
11,26,30,0.000000,-129.156542
11,26,32,0.000000,-125.222958
11,26,34,0.000000,-132.217360
11,26,36,0.000000,-137.184143
11,26,38,0.000000,-129.168344
11,26,40,0.000000,-127.315047
11,26,42,0.000000,-132.053095
11,26,44,0.000000,-130.277775
11,26,46,0.000000,-124.684369
11,26,48,0.000000,-122.601221
11,26,50,0.000000,-128.588606
11,26,52,0.000000,-126.742320
11,26,54,0.000000,-135.565702
11,26,56,0.000000,-153.378789
11,26,58,0.000000,-137.909965
11,27,0,0.000000,-128.605296
11,27,2,0.000000,-129.875225
11,27,4,0.000000,-128.483964
11,27,6,0.000000,-132.875267
11,27,8,0.000000,-136.688232
11,27,10,0.000000,-131.588504
11,27,12,0.000000,-123.686430
11,27,14,0.000000,-126.414843
11,27,16,0.000000,-127.919764
11,27,18,0.000000,-128.666678
11,27,20,0.000000,-125.060690
11,27,22,0.000000,-123.501698
