hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-133.350818
7,0,2,0.000000,-130.704882
7,0,4,0.000000,-134.161375
7,0,6,0.000000,-129.112162
7,0,8,0.000000,-129.451005
7,0,10,0.000000,-125.668515
7,0,12,0.000000,-122.183867
7,0,14,0.000000,-125.000380
7,0,16,0.000000,-128.075571
7,0,18,0.000000,-130.352658
7,0,20,0.000000,-124.494257
7,0,22,0.000000,-140.687446
7,0,24,0.000000,-125.522213
7,0,26,0.000000,-123.719912
7,0,28,0.000000,-147.801987
7,0,30,0.000000,-127.421799
7,0,32,0.000000,-123.767080
7,0,34,0.000000,-129.638760
7,0,36,0.000000,-127.811075
7,0,38,0.000000,-124.082398
7,0,40,0.000000,-128.345426
7,0,42,0.000000,-145.249704
7,0,44,0.000000,-139.351126
7,0,46,0.000000,-134.664308
7,0,48,0.000000,-126.235376
7,0,50,0.000000,-129.250429
7,0,52,0.000000,-133.172772
7,0,54,0.000000,-132.267509
7,0,56,0.000000,-129.575353
7,0,58,0.000000,-131.249524
7,1,0,0.000000,-131.626902
7,1,2,0.000000,-138.146713
7,1,4,0.000000,-130.655683
7,1,6,0.000000,-133.953360
7,1,8,0.000000,-127.904131
7,1,10,0.000000,-123.164418
7,1,12,0.000000,-136.822327
7,1,14,0.000000,-135.773411
7,1,16,0.000000,-123.356288
7,1,18,0.000000,-135.020356
7,1,20,0.000000,-130.896785
7,1,22,0.000000,-148.593805
7,1,24,0.000000,-142.075200
7,1,26,0.000000,-135.400328
7,1,28,0.000000,-127.406730
7,1,30,0.000000,-125.083086
7,1,32,0.000000,-124.072302
7,1,34,0.000000,-127.730146
7,1,36,0.000000,-128.900061
7,1,38,0.000000,-125.928723
7,1,40,0.000000,-131.067411
7,1,42,0.000000,-133.743105
7,1,44,0.000000,-125.237773
7,1,46,0.000000,-124.450319
7,1,48,0.000000,-135.938656
7,1,50,0.000000,-132.459284
7,1,52,0.000000,-143.001308
7,1,54,0.000000,-128.759517
7,1,56,0.000000,-123.927804
7,1,58,0.000000,-134.602341
7,2,0,0.000000,-130.986324
7,2,2,0.000000,-139.498336
7,2,4,0.000000,-135.310348
7,2,6,0.000000,-125.145002
7,2,8,0.000000,-124.065703
7,2,10,0.000000,-128.179987
7,2,12,0.000000,-130.217868
7,2,14,0.000000,-146.062561
7,2,16,0.000000,-129.545848
7,2,18,0.000000,-130.766059
7,2,20,0.000000,-139.693643
7,2,22,0.000000,-130.884421
7,2,24,0.000000,-122.958354
7,2,26,0.000000,-138.302955
7,2,28,0.000000,-126.884330
7,2,30,0.000000,-149.208551
7,2,32,0.000000,-127.039920
7,2,34,0.000000,-127.150024
7,2,36,0.000000,-130.317206
7,2,38,0.000000,-126.689082
7,2,40,0.000000,-132.008044
7,2,42,0.000000,-140.446258
7,2,44,0.000000,-125.269665
7,2,46,0.000000,-130.384962
7,2,48,0.000000,-132.703230
7,2,50,0.000000,-134.656819
7,2,52,0.000000,-122.345000
7,2,54,0.000000,-128.730425
7,2,56,0.000000,-124.235947
7,2,58,0.000000,-135.632898
7,3,0,0.000000,-149.548395
7,3,2,0.000000,-136.032402
7,3,4,0.000000,-143.357019
7,3,6,0.000000,-134.598572
7,3,8,0.000000,-138.561626
7,3,10,0.000000,-131.391135
7,3,12,0.000000,-128.769960
7,3,14,0.000000,-134.964609
7,3,16,0.000000,-127.449779
7,3,18,0.000000,-131.982683
7,3,20,0.000000,-131.916661
7,3,22,0.000000,-121.098699
7,3,24,0.000000,-133.906842
7,3,26,0.000000,-125.880638
7,3,28,0.000000,-124.219650
7,3,30,0.000000,-130.385130
7,3,32,0.000000,-133.281659
7,3,34,0.000000,-129.423683
7,3,36,0.000000,-142.964694
7,3,38,0.000000,-132.779317
7,3,40,0.000000,-126.815203
7,3,42,0.000000,-132.567009
7,3,44,0.000000,-127.729404
7,3,46,0.000000,-124.802218
7,3,48,0.000000,-127.973840
7,3,50,0.000000,-136.266449
7,3,52,0.000000,-126.505786
7,3,54,0.000000,-128.527717
7,3,56,0.000000,-126.583465
7,3,58,0.000000,-126.066324
7,4,0,0.000000,-131.064302
7,4,2,0.000000,-132.772883
7,4,4,0.000000,-129.233960
7,4,6,0.000000,-128.754088
7,4,8,0.000000,-130.641895
7,4,10,0.000000,-129.459055
7,4,12,0.000000,-129.284580
7,4,14,0.000000,-134.799140
7,4,16,0.000000,-128.071097
7,4,18,0.000000,-131.342881
7,4,20,0.000000,-129.804973
7,4,22,0.000000,-130.063421
7,4,24,0.000000,-136.845697
7,4,26,0.000000,-136.468901
7,4,28,0.000000,-134.224975
7,4,30,0.000000,-129.335855
7,4,32,0.000000,-121.425587
7,4,34,0.000000,-126.919698
7,4,36,0.000000,-123.987851
7,4,38,0.000000,-130.617638
7,4,40,0.000000,-132.450478
7,4,42,0.000000,-133.214111
7,4,44,0.000000,-126.052883
7,4,46,0.000000,-128.622829
7,4,48,0.000000,-142.917909
7,4,50,0.000000,-140.776701
7,4,52,0.000000,-126.143572
7,4,54,0.000000,-131.424606
7,4,56,0.000000,-136.713977
7,4,58,0.000000,-135.593787
7,5,0,0.000000,-128.575285
7,5,2,0.000000,-127.572627
7,5,4,0.000000,-130.776386
7,5,6,0.000000,-137.812390
7,5,8,0.000000,-125.038269
7,5,10,0.000000,-131.115743
7,5,12,0.000000,-129.899182
7,5,14,0.000000,-130.518454
7,5,16,0.000000,-129.151367
7,5,18,0.000000,-124.691342
7,5,20,0.000000,-140.541061
7,5,22,0.000000,-128.706960
7,5,24,0.000000,-139.776031
7,5,26,0.000000,-126.242126
7,5,28,0.000000,-128.042499
7,5,30,0.000000,-135.418712
7,5,32,0.000000,-129.903158
7,5,34,0.000000,-133.784166
7,5,36,0.000000,-129.982334
7,5,38,0.000000,-136.556638
7,5,40,0.000000,-131.321374
7,5,42,0.000000,-131.711324
7,5,44,0.000000,-121.166956
7,5,46,0.000000,-126.761625
7,5,48,0.000000,-139.755466
7,5,50,0.000000,-137.734592
7,5,52,0.000000,-135.673255
7,5,54,0.000000,-120.722953
7,5,56,0.000000,-130.558202
7,5,58,0.000000,-124.532238
7,6,0,0.000000,-127.398476
7,6,2,0.000000,-131.651754
7,6,4,0.000000,-126.982076
7,6,6,0.000000,-141.057738
7,6,8,0.000000,-152.364260
7,6,10,0.000000,-129.224589
7,6,12,0.000000,-127.622330
7,6,14,0.000000,-125.257914
7,6,16,0.000000,-126.615647
7,6,18,0.000000,-124.495143
7,6,20,0.000000,-133.705037
7,6,22,0.000000,-129.507982
7,6,24,0.000000,-126.777003
7,6,26,0.000000,-136.491279
7,6,28,0.000000,-129.318869
7,6,30,0.000000,-130.774970
7,6,32,0.000000,-137.031440
7,6,34,0.000000,-126.924549
7,6,36,0.000000,-128.741882
7,6,38,0.000000,-133.710459
7,6,40,0.000000,-125.767603
7,6,42,0.000000,-134.277236
7,6,44,0.000000,-130.226636
7,6,46,0.000000,-125.017134
7,6,48,0.000000,-131.462949
7,6,50,0.000000,-131.739345
7,6,52,0.000000,-146.040339
7,6,54,0.000000,-128.393715
7,6,56,0.000000,-130.324781
7,6,58,0.000000,-130.653529
7,7,0,0.000000,-131.627432
7,7,2,0.000000,-136.316168
7,7,4,0.000000,-138.432686
7,7,6,0.000000,-130.516997
7,7,8,0.000000,-132.308760
7,7,10,0.000000,-130.970293
7,7,12,0.000000,-130.759312
7,7,14,0.000000,-133.321774
7,7,16,0.000000,-128.120123
7,7,18,0.000000,-126.617284
7,7,20,0.000000,-137.100641
7,7,22,0.000000,-137.988745
7,7,24,0.000000,-129.264319
7,7,26,0.000000,-141.534481
7,7,28,0.000000,-124.948232
7,7,30,0.000000,-129.648756
7,7,32,0.000000,-128.603857
7,7,34,0.000000,-144.846375
7,7,36,0.000000,-133.101457
7,7,38,0.000000,-128.084435
7,7,40,0.000000,-123.859672
7,7,42,0.000000,-128.130661
7,7,44,0.000000,-127.652318
7,7,46,0.000000,-128.799478
7,7,48,0.000000,-127.070103
7,7,50,0.000000,-127.315618
7,7,52,0.000000,-122.078382
7,7,54,0.000000,-123.370178
7,7,56,0.000000,-126.114674
7,7,58,0.000000,-125.158440
7,8,0,0.000000,-126.243458
7,8,2,0.000000,-139.686254
7,8,4,0.000000,-140.818032
7,8,6,0.000000,-128.918440
7,8,8,0.000000,-127.002185
7,8,10,0.000000,-122.876627
7,8,12,0.000000,-130.015714
7,8,14,0.000000,-129.343372
7,8,16,0.000000,-128.943579
7,8,18,0.000000,-136.716035
7,8,20,0.000000,-127.034059
7,8,22,0.000000,-127.441459
7,8,24,0.000000,-134.019074
7,8,26,0.000000,-127.884029
7,8,28,0.000000,-140.842747
7,8,30,0.000000,-127.673769
7,8,32,0.000000,-132.390098
7,8,34,0.000000,-135.954424
7,8,36,0.000000,-136.910996
7,8,38,0.000000,-137.401677
7,8,40,0.000000,-131.041533
7,8,42,0.000000,-123.781398
7,8,44,0.000000,-126.265299
7,8,46,0.000000,-139.772335
7,8,48,0.000000,-133.213762
7,8,50,0.000000,-129.128813
7,8,52,0.000000,-125.815583
7,8,54,0.000000,-140.630940
7,8,56,0.000000,-125.686822
7,8,58,0.000000,-123.213891
7,9,0,0.000000,-127.878894
7,9,2,0.000000,-126.892385
7,9,4,0.000000,-128.539971
7,9,6,0.000000,-128.025168
7,9,8,0.000000,-122.959770
7,9,10,0.000000,-126.656538
7,9,12,0.000000,-129.736400
7,9,14,0.000000,-126.243737
7,9,16,0.000000,-129.048082
7,9,18,0.000000,-123.163486
7,9,20,0.000000,-127.157507
7,9,22,0.000000,-126.243980
7,9,24,0.000000,-142.271288
7,9,26,0.000000,-140.040151
7,9,28,0.000000,-131.847714
7,9,30,0.000000,-132.917185
7,9,32,0.000000,-132.957270
7,9,34,0.000000,-124.447279
7,9,36,0.000000,-135.607170
7,9,38,0.000000,-128.313659
7,9,40,0.000000,-125.847707
7,9,42,0.000000,-135.718899
7,9,44,0.000000,-137.807845
7,9,46,0.000000,-130.058774
7,9,48,0.000000,-124.888403
7,9,50,0.000000,-128.736775
7,9,52,0.000000,-137.327482
7,9,54,0.000000,-134.464519
7,9,56,0.000000,-126.217035
7,9,58,0.000000,-136.554249
7,10,0,0.000000,-129.818116
7,10,2,0.000000,-135.094080
7,10,4,0.000000,-141.551764
7,10,6,0.000000,-128.377352
7,10,8,0.000000,-128.836387
7,10,10,0.000000,-131.939917
7,10,12,0.000000,-129.337811
7,10,14,0.000000,-132.466204
7,10,16,0.000000,-157.078442
7,10,18,0.000000,-126.779502
7,10,20,0.000000,-127.671087
7,10,22,0.000000,-128.621813
7,10,24,0.000000,-124.856242
7,10,26,0.000000,-128.597512
7,10,28,0.000000,-138.097084
7,10,30,0.000000,-132.495262
7,10,32,0.000000,-123.550263
7,10,34,0.000000,-130.343350
7,10,36,0.000000,-143.939838
7,10,38,0.000000,-137.044528
7,10,40,0.000000,-127.937789
7,10,42,0.000000,-135.893859
7,10,44,0.000000,-137.234536
7,10,46,0.000000,-128.005713
7,10,48,0.000000,-130.985542
7,10,50,0.000000,-132.776948
7,10,52,0.000000,-126.048884
7,10,54,0.000000,-127.881093
7,10,56,0.000000,-140.415865
7,10,58,0.000000,-128.512749
7,11,0,0.000000,-137.186926
7,11,2,0.000000,-135.655027
7,11,4,0.000000,-137.521875
7,11,6,0.000000,-124.518473
7,11,8,0.000000,-124.037977
7,11,10,0.000000,-128.648570
7,11,12,0.000000,-129.169980
7,11,14,0.000000,-133.403682
7,11,16,0.000000,-141.561291
7,11,18,0.000000,-132.585682
7,11,20,0.000000,-133.972549
7,11,22,0.000000,-127.366065
7,11,24,0.000000,-134.319139
7,11,26,0.000000,-124.174217
7,11,28,0.000000,-125.796356
7,11,30,0.000000,-141.387264
7,11,32,0.000000,-138.625832
7,11,34,0.000000,-139.870870
7,11,36,0.000000,-127.251512
7,11,38,0.000000,-127.652605
7,11,40,0.000000,-129.153106
7,11,42,0.000000,-122.748474
7,11,44,0.000000,-135.526237
7,11,46,0.000000,-136.687411
7,11,48,0.000000,-125.910144
7,11,50,0.000000,-124.070554
7,11,52,0.000000,-130.279283
7,11,54,0.000000,-130.649452
7,11,56,0.000000,-122.508951
7,11,58,0.000000,-128.051956
7,12,0,0.000000,-142.873222
7,12,2,0.000000,-128.247013
7,12,4,0.000000,-132.059125
7,12,6,0.000000,-123.336411
7,12,8,0.000000,-136.032656
7,12,10,0.000000,-131.031004
7,12,12,0.000000,-129.499962
7,12,14,0.000000,-129.060663
7,12,16,0.000000,-124.927818
7,12,18,0.000000,-134.658033
7,12,20,0.000000,-125.524888
7,12,22,0.000000,-126.081086
7,12,24,0.000000,-137.220015
7,12,26,0.000000,-130.486038
7,12,28,0.000000,-132.195023
7,12,30,0.000000,-129.427019
7,12,32,0.000000,-126.552202
7,12,34,0.000000,-137.812949
7,12,36,0.000000,-129.373894
7,12,38,0.000000,-130.970780
7,12,40,0.000000,-131.916422
7,12,42,0.000000,-126.998040
7,12,44,0.000000,-123.091767
7,12,46,0.000000,-128.929886
7,12,48,0.000000,-129.500111
7,12,50,0.000000,-140.219135
7,12,52,0.000000,-136.485126
7,12,54,0.000000,-130.118232
7,12,56,0.000000,-128.389883
7,12,58,0.000000,-132.368532
7,13,0,0.000000,-135.998649
7,13,2,0.000000,-133.076466
7,13,4,0.000000,-130.142132
7,13,6,0.000000,-125.388839
7,13,8,0.000000,-130.337833
7,13,10,0.000000,-130.882273
7,13,12,0.000000,-151.484076
7,13,14,0.000000,-126.461273
7,13,16,0.000000,-125.470979
7,13,18,0.000000,-135.239419
7,13,20,0.000000,-127.544974
7,13,22,0.000000,-126.139215
7,13,24,0.000000,-146.492195
7,13,26,0.000000,-128.127112
7,13,28,0.000000,-121.903501
7,13,30,0.000000,-129.581717
7,13,32,0.000000,-131.877720
7,13,34,0.000000,-135.188647
7,13,36,0.000000,-135.908722
7,13,38,0.000000,-130.582632
7,13,40,0.000000,-133.531833
7,13,42,0.000000,-133.099118
7,13,44,0.000000,-131.266705
7,13,46,0.000000,-129.665191
7,13,48,0.000000,-131.172637
7,13,50,0.000000,-133.010409
7,13,52,0.000000,-126.182058
7,13,54,0.000000,-123.348707
7,13,56,0.000000,-126.806130
7,13,58,0.000000,-133.577204
7,14,0,0.000000,-132.697387
7,14,2,0.000000,-127.695851
7,14,4,0.000000,-129.764298
7,14,6,0.000000,-130.251061
7,14,8,0.000000,-128.476960
7,14,10,0.000000,-131.871016
7,14,12,0.000000,-135.838167
7,14,14,0.000000,-140.645856
7,14,16,0.000000,-137.183768
7,14,18,0.000000,-131.238090
7,14,20,0.000000,-130.787224
7,14,22,0.000000,-122.951029
7,14,24,0.000000,-126.897025
7,14,26,0.000000,-133.090332
7,14,28,0.000000,-131.607562
7,14,30,0.000000,-127.993781
7,14,32,0.000000,-128.829315
7,14,34,0.000000,-133.877861
7,14,36,0.000000,-129.349275
7,14,38,0.000000,-124.843885
7,14,40,0.000000,-139.788733
7,14,42,0.000000,-133.280009
7,14,44,0.000000,-126.010309
7,14,46,0.000000,-126.765774
7,14,48,0.000000,-125.617482
7,14,50,0.000000,-123.295045
7,14,52,0.000000,-150.163955
7,14,54,0.000000,-133.046398
7,14,56,0.000000,-126.848204
7,14,58,0.000000,-120.905329
7,15,0,0.000000,-139.329273
7,15,2,0.000000,-120.028459
7,15,4,0.000000,-132.255301
7,15,6,0.000000,-125.400494
7,15,8,0.000000,-126.817915
7,15,10,0.000000,-135.969311
7,15,12,0.000000,-129.787639
7,15,14,0.000000,-137.244283
7,15,16,0.000000,-134.501331
7,15,18,0.000000,-128.955294
7,15,20,0.000000,-141.328726
7,15,22,0.000000,-129.820345
7,15,24,0.000000,-124.642782
7,15,26,0.000000,-130.358828
7,15,28,0.000000,-131.101833
7,15,30,0.000000,-130.213269
7,15,32,0.000000,-125.713603
7,15,34,0.000000,-125.792493
7,15,36,0.000000,-135.106231
7,15,38,0.000000,-126.029609
7,15,40,0.000000,-123.360273
7,15,42,0.000000,-127.295294
7,15,44,0.000000,-132.162958
7,15,46,0.000000,-142.790064
7,15,48,0.000000,-128.950269
7,15,50,0.000000,-127.967059
7,15,52,0.000000,-130.348897
7,15,54,0.000000,-124.469898
7,15,56,0.000000,-133.121646
7,15,58,0.000000,-135.288903
7,16,0,0.000000,-135.520867
7,16,2,0.000000,-134.757385
7,16,4,0.000000,-136.731767
7,16,6,0.000000,-129.903530
7,16,8,0.000000,-132.397874
7,16,10,0.000000,-125.682519
7,16,12,0.000000,-134.461427
7,16,14,0.000000,-130.045856
7,16,16,0.000000,-129.837527
7,16,18,0.000000,-138.587324
7,16,20,0.000000,-122.443597
7,16,22,0.000000,-133.619173
7,16,24,0.000000,-127.916616
7,16,26,0.000000,-138.382486
7,16,28,0.000000,-128.306085
7,16,30,0.000000,-131.016664
7,16,32,0.000000,-128.307483
7,16,34,0.000000,-127.290295
7,16,36,0.000000,-131.800857
7,16,38,0.000000,-136.115813
7,16,40,0.000000,-126.235774
7,16,42,0.000000,-141.390035
7,16,44,0.000000,-139.814752
7,16,46,0.000000,-133.907977
7,16,48,0.000000,-142.446357
7,16,50,0.000000,-125.678233
7,16,52,0.000000,-129.431659
7,16,54,0.000000,-129.736331
7,16,56,0.000000,-140.631621
7,16,58,0.000000,-138.611642
7,17,0,0.000000,-141.521109
7,17,2,0.000000,-130.208793
7,17,4,0.000000,-123.657308
7,17,6,0.000000,-129.064023
7,17,8,0.000000,-131.946374
7,17,10,0.000000,-130.888358
7,17,12,0.000000,-127.057102
7,17,14,0.000000,-130.952956
7,17,16,0.000000,-133.627743
7,17,18,0.000000,-130.116625
7,17,20,0.000000,-132.330401
7,17,22,0.000000,-123.182827
7,17,24,0.000000,-124.503208
7,17,26,0.000000,-126.280237
7,17,28,0.000000,-123.184518
7,17,30,0.000000,-139.722208
7,17,32,0.000000,-131.792390
7,17,34,0.000000,-140.031585
7,17,36,0.000000,-130.901126
7,17,38,0.000000,-130.664891
7,17,40,0.000000,-129.815132
7,17,42,0.000000,-145.953402
7,17,44,0.000000,-130.631000
7,17,46,0.000000,-130.375378
7,17,48,0.000000,-127.509695
7,17,50,0.000000,-129.820044
7,17,52,0.000000,-130.903375
7,17,54,0.000000,-130.728888
7,17,56,0.000000,-130.412103
7,17,58,0.000000,-125.139261
7,18,0,0.000000,-126.851283
7,18,2,0.000000,-134.118038
7,18,4,0.000000,-124.055462
7,18,6,0.000000,-140.405996
7,18,8,0.000000,-132.441922
7,18,10,0.000000,-132.547158
7,18,12,0.000000,-132.172336
7,18,14,0.000000,-125.553819
7,18,16,0.000000,-121.609980
7,18,18,0.000000,-146.758492
7,18,20,0.000000,-121.688278
7,18,22,0.000000,-124.928584
7,18,24,0.000000,-126.875909
7,18,26,0.000000,-138.915298
7,18,28,0.000000,-135.196780
7,18,30,0.000000,-131.338925
7,18,32,0.000000,-129.835750
7,18,34,0.000000,-126.283302
7,18,36,0.000000,-131.810922
7,18,38,0.000000,-136.543411
7,18,40,0.000000,-127.127712
7,18,42,0.000000,-136.167227
7,18,44,0.000000,-133.992001
7,18,46,0.000000,-127.947597
7,18,48,0.000000,-131.580669
7,18,50,0.000000,-124.524400
7,18,52,0.000000,-131.581143
7,18,54,0.000000,-126.275459
7,18,56,0.000000,-135.673758
7,18,58,0.000000,-133.741415
7,19,0,0.000000,-125.786776
7,19,2,0.000000,-131.214475
7,19,4,0.000000,-124.715753
7,19,6,0.000000,-129.853613
7,19,8,0.000000,-127.596169
7,19,10,0.000000,-134.769634
7,19,12,0.000000,-123.129776
7,19,14,0.000000,-125.724168
7,19,16,0.000000,-125.810427
7,19,18,0.000000,-129.050631
7,19,20,0.000000,-135.033083
7,19,22,0.000000,-127.287776
7,19,24,0.000000,-131.300036
7,19,26,0.000000,-126.912438
7,19,28,0.000000,-123.990615
7,19,30,0.000000,-129.709525
7,19,32,0.000000,-138.106126
7,19,34,0.000000,-128.778371
7,19,36,0.000000,-128.574067
7,19,38,0.000000,-132.824563
7,19,40,0.000000,-127.896731
7,19,42,0.000000,-131.862487
7,19,44,0.000000,-132.496523
7,19,46,0.000000,-121.596889
7,19,48,0.000000,-124.736287
7,19,50,0.000000,-130.312609
7,19,52,0.000000,-124.817988
7,19,54,0.000000,-131.387903
7,19,56,0.000000,-125.325208
7,19,58,0.000000,-127.940693
7,20,0,0.000000,-122.737193
7,20,2,0.000000,-135.924636
7,20,4,0.000000,-123.662413
7,20,6,0.000000,-134.583296
7,20,8,0.000000,-132.667962
7,20,10,0.000000,-127.522093
7,20,12,0.000000,-126.639391
7,20,14,0.000000,-128.303848
7,20,16,0.000000,-127.083397
7,20,18,0.000000,-125.756928
7,20,20,0.000000,-129.199889
7,20,22,0.000000,-134.868183
7,20,24,0.000000,-129.838527
7,20,26,0.000000,-125.629066
7,20,28,0.000000,-128.287632
7,20,30,0.000000,-129.212687
7,20,32,0.000000,-131.415301
7,20,34,0.000000,-133.822478
7,20,36,0.000000,-125.741404
7,20,38,0.000000,-129.828503
7,20,40,0.000000,-133.213328
7,20,42,0.000000,-131.173546
7,20,44,0.000000,-133.207866
7,20,46,0.000000,-130.984577
7,20,48,0.000000,-128.877242
7,20,50,0.000000,-127.155020
7,20,52,0.000000,-127.742457
7,20,54,0.000000,-137.673412
7,20,56,0.000000,-131.699259
7,20,58,0.000000,-125.509243
7,21,0,0.000000,-130.558494
7,21,2,0.000000,-123.815904
7,21,4,0.000000,-152.762013
7,21,6,0.000000,-123.190636
7,21,8,0.000000,-133.168680
7,21,10,0.000000,-132.286062
7,21,12,0.000000,-129.982581
7,21,14,0.000000,-125.840058
7,21,16,0.000000,-139.691158
7,21,18,0.000000,-130.264868
7,21,20,0.000000,-141.364818
7,21,22,0.000000,-120.510981
7,21,24,0.000000,-134.909871
7,21,26,0.000000,-128.302219
7,21,28,0.000000,-125.533090
7,21,30,0.000000,-134.967197
7,21,32,0.000000,-134.178677
7,21,34,0.000000,-136.467245
7,21,36,0.000000,-138.441427
7,21,38,0.000000,-135.958007
7,21,40,0.000000,-128.822583
7,21,42,0.000000,-133.801552
7,21,44,0.000000,-132.995897
7,21,46,0.000000,-148.989161
7,21,48,0.000000,-122.196084
7,21,50,0.000000,-126.085455
7,21,52,0.000000,-130.899557
7,21,54,0.000000,-133.832672
7,21,56,0.000000,-129.946751
7,21,58,0.000000,-122.954775
7,22,0,0.000000,-129.434969
7,22,2,0.000000,-128.629117
7,22,4,0.000000,-126.901824
7,22,6,0.000000,-138.851227
7,22,8,0.000000,-138.995183
7,22,10,0.000000,-134.252008
7,22,12,0.000000,-135.588840
7,22,14,0.000000,-128.368253
7,22,16,0.000000,-134.197648
7,22,18,0.000000,-140.864975
7,22,20,0.000000,-123.850804
7,22,22,0.000000,-130.016420
7,22,24,0.000000,-132.118621
7,22,26,0.000000,-127.578006
7,22,28,0.000000,-131.690612
7,22,30,0.000000,-146.220536
7,22,32,0.000000,-141.244437
7,22,34,0.000000,-138.037609
7,22,36,0.000000,-133.687601
7,22,38,0.000000,-125.710728
7,22,40,0.000000,-125.931921
7,22,42,0.000000,-135.532698
7,22,44,0.000000,-128.629202
7,22,46,0.000000,-135.251133
7,22,48,0.000000,-127.807070
7,22,50,0.000000,-127.830035
7,22,52,0.000000,-144.611892
7,22,54,0.000000,-134.612852
7,22,56,0.000000,-122.075031
7,22,58,0.000000,-127.381058
7,23,0,0.000000,-132.319470
7,23,2,0.000000,-129.887042
7,23,4,0.000000,-128.113729
7,23,6,0.000000,-135.104732
7,23,8,0.000000,-123.919469
7,23,10,0.000000,-121.664479
7,23,12,0.000000,-126.418806
7,23,14,0.000000,-126.145241
7,23,16,0.000000,-131.319920
7,23,18,0.000000,-125.559603
7,23,20,0.000000,-126.733335
7,23,22,0.000000,-133.213990
7,23,24,0.000000,-124.815687
7,23,26,0.000000,-126.705332
7,23,28,0.000000,-129.470553
7,23,30,0.000000,-139.613813
7,23,32,0.000000,-128.752914
7,23,34,0.000000,-133.607793
7,23,36,0.000000,-133.845907
7,23,38,0.000000,-128.690929
7,23,40,0.000000,-135.866951
7,23,42,0.000000,-124.038878
7,23,44,0.000000,-129.168070
7,23,46,0.000000,-123.580073
7,23,48,0.000000,-129.424997
7,23,50,0.000000,-129.326281
7,23,52,0.000000,-130.824093
7,23,54,0.000000,-127.353081
7,23,56,0.000000,-130.262813
7,23,58,0.000000,-134.755241
7,24,0,0.000000,-136.313962
7,24,2,0.000000,-141.774247
7,24,4,0.000000,-123.003115
7,24,6,0.000000,-131.224587
7,24,8,0.000000,-134.962290
7,24,10,0.000000,-129.616796
7,24,12,0.000000,-146.505991
7,24,14,0.000000,-133.325130
7,24,16,0.000000,-132.276099
7,24,18,0.000000,-126.952162
7,24,20,0.000000,-128.485031
7,24,22,0.000000,-124.151352
7,24,24,0.000000,-130.811686
7,24,26,0.000000,-124.517183
7,24,28,0.000000,-135.220641
7,24,30,0.000000,-131.756841
7,24,32,0.000000,-130.116362
7,24,34,0.000000,-127.264576
7,24,36,0.000000,-128.999992
7,24,38,0.000000,-125.191387
7,24,40,0.000000,-131.750690
7,24,42,0.000000,-137.108451
7,24,44,0.000000,-131.186028
7,24,46,0.000000,-135.747874
7,24,48,0.000000,-130.450483
7,24,50,0.000000,-137.266014
7,24,52,0.000000,-131.216379
7,24,54,0.000000,-131.094801
7,24,56,0.000000,-133.964445
7,24,58,0.000000,-134.291570
7,25,0,0.000000,-124.840063
7,25,2,0.000000,-134.516241
7,25,4,0.000000,-132.713274
7,25,6,0.000000,-134.297655
7,25,8,0.000000,-155.860145
7,25,10,0.000000,-131.536772
7,25,12,0.000000,-131.167817
7,25,14,0.000000,-130.858295
7,25,16,0.000000,-126.685422
7,25,18,0.000000,-128.642981
7,25,20,0.000000,-140.803249
7,25,22,0.000000,-128.435219
7,25,24,0.000000,-132.098413
7,25,26,0.000000,-125.007362
7,25,28,0.000000,-127.003472
7,25,30,0.000000,-130.851975
7,25,32,0.000000,-135.776717
7,25,34,0.000000,-130.654896
7,25,36,0.000000,-129.210482
7,25,38,0.000000,-130.113689
7,25,40,0.000000,-130.315247
7,25,42,0.000000,-128.834317
7,25,44,0.000000,-127.833951
7,25,46,0.000000,-126.660006
7,25,48,0.000000,-127.623972
7,25,50,0.000000,-127.924357
7,25,52,0.000000,-136.682171
7,25,54,0.000000,-125.608005
7,25,56,0.000000,-139.517049
7,25,58,0.000000,-135.306866
7,26,0,0.000000,-127.865107
7,26,2,0.000000,-123.549771
7,26,4,0.000000,-128.098409
7,26,6,0.000000,-144.446459
7,26,8,0.000000,-128.724889
7,26,10,0.000000,-123.176884
7,26,12,0.000000,-150.811006
7,26,14,0.000000,-121.838701
7,26,16,0.000000,-141.269022
7,26,18,0.000000,-133.587846
7,26,20,0.000000,-133.665649
7,26,22,0.000000,-121.451186
7,26,24,0.000000,-128.503042
7,26,26,0.000000,-139.031879
7,26,28,0.000000,-125.037685
7,26,30,0.000000,-126.265021
7,26,32,0.000000,-129.375474
7,26,34,0.000000,-130.897716
7,26,36,0.000000,-130.200205
7,26,38,0.000000,-127.388663
7,26,40,0.000000,-128.248457
7,26,42,0.000000,-124.401092
7,26,44,0.000000,-127.071464
7,26,46,0.000000,-130.988752
7,26,48,0.000000,-131.067896
7,26,50,0.000000,-125.851443
7,26,52,0.000000,-131.396013
7,26,54,0.000000,-129.135916
7,26,56,0.000000,-127.687941
7,26,58,0.000000,-132.153650
7,27,0,0.000000,-129.317005
7,27,2,0.000000,-126.381194
7,27,4,0.000000,-130.917107
7,27,6,0.000000,-128.960570
7,27,8,0.000000,-129.002598
7,27,10,0.000000,-139.101946
7,27,12,0.000000,-123.734305
7,27,14,0.000000,-130.784222
7,27,16,0.000000,-139.425710
7,27,18,0.000000,-132.162271
7,27,20,0.000000,-127.485755
7,27,22,0.000000,-133.062282
