hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-134.094588
0,0,2,0.000000,-134.471644
0,0,4,0.000000,-140.391610
0,0,6,0.000000,-133.099811
0,0,8,0.000000,-141.578337
0,0,10,0.000000,-147.225808
0,0,12,0.000000,-147.465577
0,0,14,0.000000,-132.454469
0,0,16,0.000000,-150.320190
0,0,18,0.000000,-137.494816
0,0,20,0.000000,-143.523032
0,0,22,0.000000,-133.763981
0,0,24,0.000000,-129.574220
0,0,26,0.000000,-136.528833
0,0,28,0.000000,-132.543015
0,0,30,0.000000,-156.309147
0,0,32,0.000000,-153.082296
0,0,34,0.000000,-149.402443
0,0,36,0.000000,-140.165816
0,0,38,0.000000,-141.327223
0,0,40,0.000000,-133.712067
0,0,42,0.000000,-140.106389
0,0,44,0.000000,-136.869411
0,0,46,0.000000,-132.871522
0,0,48,0.000000,-144.855842
0,0,50,0.000000,-134.088169
0,0,52,0.000000,-132.505883
0,0,54,0.000000,-137.874490
0,0,56,0.000000,-139.578555
0,0,58,0.000000,-138.070001
0,1,0,0.000000,-140.394492
0,1,2,0.000000,-137.733244
0,1,4,0.000000,-131.780545
0,1,6,0.000000,-135.780629
0,1,8,0.000000,-144.892304
0,1,10,0.000000,-142.863087
0,1,12,0.000000,-131.683987
0,1,14,0.000000,-133.649222
0,1,16,0.000000,-140.570041
0,1,18,0.000000,-148.648677
0,1,20,0.000000,-130.400281
0,1,22,0.000000,-147.292602
0,1,24,0.000000,-130.745955
0,1,26,0.000000,-137.678497
0,1,28,0.000000,-139.476615
0,1,30,0.000000,-140.044963
0,1,32,0.000000,-132.164158
0,1,34,0.000000,-140.161032
0,1,36,0.000000,-133.318749
0,1,38,0.000000,-130.423137
0,1,40,0.000000,-139.896980
0,1,42,0.000000,-135.119962
0,1,44,0.000000,-126.469895
0,1,46,0.000000,-136.913834
0,1,48,0.000000,-136.418471
0,1,50,0.000000,-137.699031
0,1,52,0.000000,-138.933697
0,1,54,0.000000,-139.106007
0,1,56,0.000000,-139.557602
0,1,58,0.000000,-140.514602
0,2,0,0.000000,-138.984292
0,2,2,0.000000,-138.520158
0,2,4,0.000000,-143.215079
0,2,6,0.000000,-137.314186
0,2,8,0.000000,-135.222663
0,2,10,0.000000,-141.031982
0,2,12,0.000000,-142.280256
0,2,14,0.000000,-134.884180
0,2,16,0.000000,-126.205756
0,2,18,0.000000,-141.119894
0,2,20,0.000000,-139.287552
0,2,22,0.000000,-137.092422
0,2,24,0.000000,-132.427470
0,2,26,0.000000,-133.689694
0,2,28,0.000000,-135.664021
0,2,30,0.000000,-131.437096
0,2,32,0.000000,-133.510332
0,2,34,0.000000,-130.125775
0,2,36,0.000000,-132.836852
0,2,38,0.000000,-135.858462
0,2,40,0.000000,-136.803725
0,2,42,0.000000,-141.596145
0,2,44,0.000000,-133.868035
0,2,46,0.000000,-146.424643
0,2,48,0.000000,-132.109003
0,2,50,0.000000,-132.045825
0,2,52,0.000000,-130.321361
0,2,54,0.000000,-138.287305
0,2,56,0.000000,-141.940910
0,2,58,0.000000,-133.366539
0,3,0,0.000000,-128.314276
0,3,2,0.000000,-132.237034
0,3,4,0.000000,-140.781787
0,3,6,0.000000,-137.509942
0,3,8,0.000000,-141.118776
0,3,10,0.000000,-133.897918
0,3,12,0.000000,-137.930385
0,3,14,0.000000,-156.731752
0,3,16,0.000000,-134.594848
0,3,18,0.000000,-137.874109
0,3,20,0.000000,-134.477840
0,3,22,0.000000,-144.475953
0,3,24,0.000000,-135.287617
0,3,26,0.000000,-136.653012
0,3,28,0.000000,-140.518528
0,3,30,0.000000,-140.257364
0,3,32,0.000000,-129.427552
0,3,34,0.000000,-153.323252
0,3,36,0.000000,-133.122416
0,3,38,0.000000,-137.986926
0,3,40,0.000000,-137.561152
0,3,42,0.000000,-133.428559
0,3,44,0.000000,-137.454985
0,3,46,0.000000,-136.295727
0,3,48,0.000000,-136.796945
0,3,50,0.000000,-135.915769
0,3,52,0.000000,-133.316510
0,3,54,0.000000,-136.417486
0,3,56,0.000000,-133.333284
0,3,58,0.000000,-142.312801
0,4,0,0.000000,-153.853533
0,4,2,0.000000,-139.581615
0,4,4,0.000000,-141.250654
0,4,6,0.000000,-134.265079
0,4,8,0.000000,-136.241251
0,4,10,0.000000,-141.592055
0,4,12,0.000000,-139.269498
0,4,14,0.000000,-140.669191
0,4,16,0.000000,-145.164075
0,4,18,0.000000,-132.647070
0,4,20,0.000000,-139.112646
0,4,22,0.000000,-142.674639
0,4,24,0.000000,-138.719879
0,4,26,0.000000,-129.942509
0,4,28,0.000000,-143.188430
0,4,30,0.000000,-132.765577
0,4,32,0.000000,-144.711833
0,4,34,0.000000,-147.633714
0,4,36,0.000000,-137.073278
0,4,38,0.000000,-151.500113
0,4,40,0.000000,-132.274498
0,4,42,0.000000,-132.529479
0,4,44,0.000000,-132.325350
0,4,46,0.000000,-136.873157
0,4,48,0.000000,-139.008841
0,4,50,0.000000,-128.933418
0,4,52,0.000000,-144.531795
0,4,54,0.000000,-133.344731
0,4,56,0.000000,-134.520616
0,4,58,0.000000,-130.225767
0,5,0,0.000000,-139.890206
0,5,2,0.000000,-149.238381
0,5,4,0.000000,-147.410784
0,5,6,0.000000,-134.138845
0,5,8,0.000000,-135.010376
0,5,10,0.000000,-138.474075
0,5,12,0.000000,-134.086084
0,5,14,0.000000,-137.104494
0,5,16,0.000000,-136.882687
0,5,18,0.000000,-138.448252
0,5,20,0.000000,-140.166355
0,5,22,0.000000,-134.318554
0,5,24,0.000000,-129.434091
0,5,26,0.000000,-152.537650
0,5,28,0.000000,-129.376663
0,5,30,0.000000,-146.090587
0,5,32,0.000000,-146.650260
0,5,34,0.000000,-133.264201
0,5,36,0.000000,-141.319580
0,5,38,0.000000,-155.150590
0,5,40,0.000000,-140.338132
0,5,42,0.000000,-136.020574
0,5,44,0.000000,-143.694528
0,5,46,0.000000,-141.590621
0,5,48,0.000000,-136.399464
0,5,50,0.000000,-138.173421
0,5,52,0.000000,-134.747199
0,5,54,0.000000,-135.287355
0,5,56,0.000000,-133.474365
0,5,58,0.000000,-138.837748
0,6,0,0.000000,-143.824458
0,6,2,0.000000,-136.861213
0,6,4,0.000000,-133.194268
0,6,6,0.000000,-138.229281
0,6,8,0.000000,-136.846533
0,6,10,0.000000,-133.118195
0,6,12,0.000000,-131.127050
0,6,14,0.000000,-137.052007
0,6,16,0.000000,-137.325977
0,6,18,0.000000,-140.212128
0,6,20,0.000000,-135.590859
0,6,22,0.000000,-142.225461
0,6,24,0.000000,-136.316349
0,6,26,0.000000,-141.306263
0,6,28,0.000000,-132.926262
0,6,30,0.000000,-140.530029
0,6,32,0.000000,-128.214149
0,6,34,0.000000,-133.464117
0,6,36,0.000000,-139.251811
0,6,38,0.000000,-135.316978
0,6,40,0.000000,-136.392892
0,6,42,0.000000,-145.017526
0,6,44,0.000000,-142.299581
0,6,46,0.000000,-150.933023
0,6,48,0.000000,-141.428652
0,6,50,0.000000,-135.852490
0,6,52,0.000000,-137.038070
0,6,54,0.000000,-130.584451
0,6,56,0.000000,-134.905942
0,6,58,0.000000,-136.599258
0,7,0,0.000000,-140.032338
0,7,2,0.000000,-133.105581
0,7,4,0.000000,-150.360588
0,7,6,0.000000,-134.232235
0,7,8,0.000000,-133.768531
0,7,10,0.000000,-144.309984
0,7,12,0.000000,-144.856380
0,7,14,0.000000,-148.000474
0,7,16,0.000000,-131.103703
0,7,18,0.000000,-136.102776
0,7,20,0.000000,-139.010667
0,7,22,0.000000,-130.648575
0,7,24,0.000000,-134.894900
0,7,26,0.000000,-131.038142
0,7,28,0.000000,-128.171391
0,7,30,0.000000,-141.469019
0,7,32,0.000000,-133.447676
0,7,34,0.000000,-130.995167
0,7,36,0.000000,-133.147316
0,7,38,0.000000,-139.289294
0,7,40,0.000000,-143.539883
0,7,42,0.000000,-136.304919
0,7,44,0.000000,-150.292857
0,7,46,0.000000,-132.980537
0,7,48,0.000000,-133.090101
0,7,50,0.000000,-140.611916
0,7,52,0.000000,-131.467004
0,7,54,0.000000,-136.510654
0,7,56,0.000000,-132.707338
0,7,58,0.000000,-135.810696
0,8,0,0.000000,-132.542840
0,8,2,0.000000,-140.434462
0,8,4,0.000000,-133.178532
0,8,6,0.000000,-134.993830
0,8,8,0.000000,-143.197467
0,8,10,0.000000,-134.246600
0,8,12,0.000000,-138.993145
0,8,14,0.000000,-129.596831
0,8,16,0.000000,-132.849017
0,8,18,0.000000,-140.112386
0,8,20,0.000000,-146.105758
0,8,22,0.000000,-136.833894
0,8,24,0.000000,-146.938106
0,8,26,0.000000,-139.002333
0,8,28,0.000000,-136.375727
0,8,30,0.000000,-139.563547
0,8,32,0.000000,-142.166830
0,8,34,0.000000,-142.219101
0,8,36,0.000000,-136.968757
0,8,38,0.000000,-138.076065
0,8,40,0.000000,-155.969308
0,8,42,0.000000,-128.673361
0,8,44,0.000000,-135.830531
0,8,46,0.000000,-131.370393
0,8,48,0.000000,-135.907732
0,8,50,0.000000,-131.677411
0,8,52,0.000000,-140.292435
0,8,54,0.000000,-138.396444
0,8,56,0.000000,-134.520224
0,8,58,0.000000,-139.100623
0,9,0,0.000000,-130.936579
0,9,2,0.000000,-133.641816
0,9,4,0.000000,-137.505499
0,9,6,0.000000,-131.771715
0,9,8,0.000000,-130.610923
0,9,10,0.000000,-136.922185
0,9,12,0.000000,-132.755069
0,9,14,0.000000,-135.017054
0,9,16,0.000000,-130.745519
0,9,18,0.000000,-135.391648
0,9,20,0.000000,-145.592627
0,9,22,0.000000,-135.212783
0,9,24,0.000000,-131.745681
0,9,26,0.000000,-144.714379
0,9,28,0.000000,-132.233198
0,9,30,0.000000,-147.584221
0,9,32,0.000000,-148.826441
0,9,34,0.000000,-134.847039
0,9,36,0.000000,-137.652640
0,9,38,0.000000,-139.455462
0,9,40,0.000000,-140.878409
0,9,42,0.000000,-142.039469
0,9,44,0.000000,-129.657471
0,9,46,0.000000,-143.271082
0,9,48,0.000000,-133.790262
0,9,50,0.000000,-143.357281
0,9,52,0.000000,-144.388871
0,9,54,0.000000,-138.290445
0,9,56,0.000000,-134.508844
0,9,58,0.000000,-136.156610
0,10,0,0.000000,-132.160377
0,10,2,0.000000,-134.199102
0,10,4,0.000000,-145.059600
0,10,6,0.000000,-133.700467
0,10,8,0.000000,-138.924265
0,10,10,0.000000,-136.742028
0,10,12,0.000000,-136.152523
0,10,14,0.000000,-135.990449
0,10,16,0.000000,-132.755485
0,10,18,0.000000,-143.495622
0,10,20,0.000000,-128.710971
0,10,22,0.000000,-136.219016
0,10,24,0.000000,-134.100047
0,10,26,0.000000,-133.558408
0,10,28,0.000000,-147.499218
0,10,30,0.000000,-131.650069
0,10,32,0.000000,-139.042438
0,10,34,0.000000,-134.850696
0,10,36,0.000000,-140.861887
0,10,38,0.000000,-141.110236
0,10,40,0.000000,-142.989388
0,10,42,0.000000,-133.979335
0,10,44,0.000000,-131.450928
0,10,46,0.000000,-131.724624
0,10,48,0.000000,-135.751535
0,10,50,0.000000,-143.786097
0,10,52,0.000000,-130.622096
0,10,54,0.000000,-129.584330
0,10,56,0.000000,-129.193063
0,10,58,0.000000,-134.392689
0,11,0,0.000000,-136.218092
0,11,2,0.000000,-131.904121
0,11,4,0.000000,-132.448424
0,11,6,0.000000,-138.391988
0,11,8,0.000000,-135.046273
0,11,10,0.000000,-133.211061
0,11,12,0.000000,-134.081459
0,11,14,0.000000,-148.335390
0,11,16,0.000000,-139.134019
0,11,18,0.000000,-134.363273
0,11,20,0.000000,-146.657209
0,11,22,0.000000,-134.566740
0,11,24,0.000000,-139.455881
0,11,26,0.000000,-138.283597
0,11,28,0.000000,-136.518622
0,11,30,0.000000,-135.423455
0,11,32,0.000000,-137.931661
0,11,34,0.000000,-131.327432
0,11,36,0.000000,-146.359261
0,11,38,0.000000,-134.412966
0,11,40,0.000000,-134.376038
0,11,42,0.000000,-129.785826
0,11,44,0.000000,-133.741474
0,11,46,0.000000,-150.048503
0,11,48,0.000000,-132.498932
0,11,50,0.000000,-133.517270
0,11,52,0.000000,-139.939567
0,11,54,0.000000,-134.998230
0,11,56,0.000000,-137.316977
0,11,58,0.000000,-131.317120
0,12,0,0.000000,-135.740566
0,12,2,0.000000,-131.530461
0,12,4,0.000000,-145.042759
0,12,6,0.000000,-129.223717
0,12,8,0.000000,-145.539437
0,12,10,0.000000,-134.695776
0,12,12,0.000000,-131.213384
0,12,14,0.000000,-141.796877
0,12,16,0.000000,-133.258683
0,12,18,0.000000,-145.183745
0,12,20,0.000000,-136.537674
0,12,22,0.000000,-131.458561
0,12,24,0.000000,-137.982194
0,12,26,0.000000,-150.434199
0,12,28,0.000000,-131.448794
0,12,30,0.000000,-132.376853
0,12,32,0.000000,-135.061229
0,12,34,0.000000,-135.292562
0,12,36,0.000000,-126.949472
0,12,38,0.000000,-132.465960
0,12,40,0.000000,-132.606819
0,12,42,0.000000,-149.713944
0,12,44,0.000000,-139.772145
0,12,46,0.000000,-132.433152
0,12,48,0.000000,-139.830043
0,12,50,0.000000,-136.216881
0,12,52,0.000000,-129.368427
0,12,54,0.000000,-132.473127
0,12,56,0.000000,-138.912569
0,12,58,0.000000,-130.628389
0,13,0,0.000000,-135.994045
0,13,2,0.000000,-136.623680
0,13,4,0.000000,-145.001286
0,13,6,0.000000,-137.088400
0,13,8,0.000000,-143.770260
0,13,10,0.000000,-139.618718
0,13,12,0.000000,-137.468791
0,13,14,0.000000,-146.489873
0,13,16,0.000000,-141.621421
0,13,18,0.000000,-139.425863
0,13,20,0.000000,-132.170377
0,13,22,0.000000,-141.169428
0,13,24,0.000000,-132.886130
0,13,26,0.000000,-131.206413
0,13,28,0.000000,-134.263512
0,13,30,0.000000,-132.115046
0,13,32,0.000000,-130.081965
0,13,34,0.000000,-136.605304
0,13,36,0.000000,-139.877558
0,13,38,0.000000,-141.294482
0,13,40,0.000000,-151.259899
0,13,42,0.000000,-139.012975
0,13,44,0.000000,-138.435113
0,13,46,0.000000,-151.455225
0,13,48,0.000000,-136.087028
0,13,50,0.000000,-136.308641
0,13,52,0.000000,-130.910267
0,13,54,0.000000,-145.299597
0,13,56,0.000000,-139.651777
0,13,58,0.000000,-138.720669
0,14,0,0.000000,-135.753994
0,14,2,0.000000,-139.021516
0,14,4,0.000000,-137.944673
0,14,6,0.000000,-143.101861
0,14,8,0.000000,-135.016780
0,14,10,0.000000,-130.136439
0,14,12,0.000000,-134.626651
0,14,14,0.000000,-134.030845
0,14,16,0.000000,-151.425228
0,14,18,0.000000,-142.463178
0,14,20,0.000000,-145.196633
0,14,22,0.000000,-134.519195
0,14,24,0.000000,-137.383460
0,14,26,0.000000,-141.215362
0,14,28,0.000000,-133.256618
0,14,30,0.000000,-130.373236
0,14,32,0.000000,-134.793565
0,14,34,0.000000,-132.779793
0,14,36,0.000000,-134.552638
0,14,38,0.000000,-131.710613
0,14,40,0.000000,-141.227090
0,14,42,0.000000,-137.436962
0,14,44,0.000000,-134.694988
0,14,46,0.000000,-136.053668
0,14,48,0.000000,-130.205641
0,14,50,0.000000,-136.417693
0,14,52,0.000000,-138.949916
0,14,54,0.000000,-134.234439
0,14,56,0.000000,-136.458294
0,14,58,0.000000,-137.079127
0,15,0,0.000000,-135.208254
0,15,2,0.000000,-137.533685
0,15,4,0.000000,-132.974713
0,15,6,0.000000,-131.953520
0,15,8,0.000000,-142.969640
0,15,10,0.000000,-131.125642
0,15,12,0.000000,-129.207122
0,15,14,0.000000,-140.489210
0,15,16,0.000000,-140.706494
0,15,18,0.000000,-137.486984
0,15,20,0.000000,-135.943041
0,15,22,0.000000,-141.847537
0,15,24,0.000000,-130.888706
0,15,26,0.000000,-140.375723
0,15,28,0.000000,-130.689358
0,15,30,0.000000,-138.066995
0,15,32,0.000000,-136.523856
0,15,34,0.000000,-137.517117
0,15,36,0.000000,-130.809054
0,15,38,0.000000,-142.188138
0,15,40,0.000000,-137.029953
0,15,42,0.000000,-141.413953
0,15,44,0.000000,-145.708447
0,15,46,0.000000,-140.510684
0,15,48,0.000000,-134.247609
0,15,50,0.000000,-136.329677
0,15,52,0.000000,-136.059254
0,15,54,0.000000,-147.733979
0,15,56,0.000000,-134.380186
0,15,58,0.000000,-135.444944
0,16,0,0.000000,-134.534680
0,16,2,0.000000,-144.715467
0,16,4,0.000000,-134.269777
0,16,6,0.000000,-138.884141
0,16,8,0.000000,-132.189473
0,16,10,0.000000,-130.814170
0,16,12,0.000000,-132.116421
0,16,14,0.000000,-135.118021
0,16,16,0.000000,-131.280232
0,16,18,0.000000,-136.476152
0,16,20,0.000000,-135.732297
0,16,22,0.000000,-132.653771
0,16,24,0.000000,-138.582449
0,16,26,0.000000,-143.653664
0,16,28,0.000000,-129.223242
0,16,30,0.000000,-143.484667
0,16,32,0.000000,-130.095765
0,16,34,0.000000,-137.735090
0,16,36,0.000000,-128.711499
0,16,38,0.000000,-139.072687
0,16,40,0.000000,-144.892557
0,16,42,0.000000,-138.048465
0,16,44,0.000000,-139.023367
0,16,46,0.000000,-133.194193
0,16,48,0.000000,-133.074196
0,16,50,0.000000,-144.548419
0,16,52,0.000000,-139.116209
0,16,54,0.000000,-135.549398
0,16,56,0.000000,-133.104347
0,16,58,0.000000,-149.786604
0,17,0,0.000000,-137.504925
0,17,2,0.000000,-144.106260
0,17,4,0.000000,-137.815937
0,17,6,0.000000,-139.986650
0,17,8,0.000000,-145.815618
0,17,10,0.000000,-134.312114
0,17,12,0.000000,-133.028469
0,17,14,0.000000,-143.028144
0,17,16,0.000000,-144.440148
0,17,18,0.000000,-140.034142
0,17,20,0.000000,-138.315114
0,17,22,0.000000,-139.173678
0,17,24,0.000000,-135.681406
0,17,26,0.000000,-136.330574
0,17,28,0.000000,-139.150097
0,17,30,0.000000,-139.314901
0,17,32,0.000000,-135.095927
0,17,34,0.000000,-131.316868
0,17,36,0.000000,-140.187100
0,17,38,0.000000,-129.289464
0,17,40,0.000000,-139.009809
0,17,42,0.000000,-136.805690
0,17,44,0.000000,-132.670592
0,17,46,0.000000,-134.020203
0,17,48,0.000000,-129.390331
0,17,50,0.000000,-137.828730
0,17,52,0.000000,-136.123360
0,17,54,0.000000,-137.075581
0,17,56,0.000000,-139.631047
0,17,58,0.000000,-132.456660
0,18,0,0.000000,-134.652293
0,18,2,0.000000,-157.357912
0,18,4,0.000000,-133.539489
0,18,6,0.000000,-142.186458
0,18,8,0.000000,-137.552535
0,18,10,0.000000,-134.582248
0,18,12,0.000000,-137.893705
0,18,14,0.000000,-135.621077
0,18,16,0.000000,-127.614628
0,18,18,0.000000,-143.235193
0,18,20,0.000000,-138.458093
0,18,22,0.000000,-132.792731
0,18,24,0.000000,-132.896626
0,18,26,0.000000,-137.990977
0,18,28,0.000000,-147.925191
0,18,30,0.000000,-150.019171
0,18,32,0.000000,-135.718965
0,18,34,0.000000,-130.810339
0,18,36,0.000000,-131.390467
0,18,38,0.000000,-139.923353
0,18,40,0.000000,-134.429782
0,18,42,0.000000,-131.826861
0,18,44,0.000000,-139.767597
0,18,46,0.000000,-130.188325
0,18,48,0.000000,-140.813527
0,18,50,0.000000,-148.206905
0,18,52,0.000000,-136.979951
0,18,54,0.000000,-136.977426
0,18,56,0.000000,-131.125868
0,18,58,0.000000,-141.943064
0,19,0,0.000000,-146.084349
0,19,2,0.000000,-132.207135
0,19,4,0.000000,-134.886567
0,19,6,0.000000,-135.684449
0,19,8,0.000000,-135.597123
0,19,10,0.000000,-141.739592
0,19,12,0.000000,-138.097943
0,19,14,0.000000,-144.155210
0,19,16,0.000000,-129.613551
0,19,18,0.000000,-137.092551
0,19,20,0.000000,-128.095212
0,19,22,0.000000,-134.303038
0,19,24,0.000000,-135.355841
0,19,26,0.000000,-135.039262
0,19,28,0.000000,-132.443178
0,19,30,0.000000,-139.186000
0,19,32,0.000000,-142.382073
0,19,34,0.000000,-148.980084
0,19,36,0.000000,-139.703451
0,19,38,0.000000,-140.687216
0,19,40,0.000000,-131.375742
0,19,42,0.000000,-133.204320
0,19,44,0.000000,-139.788507
0,19,46,0.000000,-138.156475
0,19,48,0.000000,-143.899146
0,19,50,0.000000,-140.312703
0,19,52,0.000000,-138.452263
0,19,54,0.000000,-136.192315
0,19,56,0.000000,-138.430654
0,19,58,0.000000,-137.324483
0,20,0,0.000000,-146.014769
0,20,2,0.000000,-137.561679
0,20,4,0.000000,-138.350113
0,20,6,0.000000,-133.472536
0,20,8,0.000000,-138.221112
0,20,10,0.000000,-148.194412
0,20,12,0.000000,-131.130307
0,20,14,0.000000,-141.540446
0,20,16,0.000000,-136.066109
0,20,18,0.000000,-133.099220
0,20,20,0.000000,-134.292689
0,20,22,0.000000,-135.083118
0,20,24,0.000000,-135.420473
0,20,26,0.000000,-136.222982
0,20,28,0.000000,-135.240886
0,20,30,0.000000,-135.352712
0,20,32,0.000000,-147.851374
0,20,34,0.000000,-134.613900
0,20,36,0.000000,-132.854602
0,20,38,0.000000,-143.761877
0,20,40,0.000000,-154.209166
0,20,42,0.000000,-135.177198
0,20,44,0.000000,-139.343551
0,20,46,0.000000,-138.606197
0,20,48,0.000000,-142.035642
0,20,50,0.000000,-134.578990
0,20,52,0.000000,-138.560454
0,20,54,0.000000,-140.444064
0,20,56,0.000000,-129.975519
0,20,58,0.000000,-140.263602
0,21,0,0.000000,-137.467946
0,21,2,0.000000,-143.393108
0,21,4,0.000000,-134.844453
0,21,6,0.000000,-136.492821
0,21,8,0.000000,-148.538534
0,21,10,0.000000,-128.816086
0,21,12,0.000000,-134.207253
0,21,14,0.000000,-136.416348
0,21,16,0.000000,-136.256569
0,21,18,0.000000,-135.216247
0,21,20,0.000000,-140.622791
0,21,22,0.000000,-149.585122
0,21,24,0.000000,-145.241151
0,21,26,0.000000,-147.816029
0,21,28,0.000000,-151.299833
0,21,30,0.000000,-147.039242
0,21,32,0.000000,-149.037452
0,21,34,0.000000,-135.415507
0,21,36,0.000000,-135.946252
0,21,38,0.000000,-133.852817
0,21,40,0.000000,-130.859052
0,21,42,0.000000,-140.484015
0,21,44,0.000000,-129.840015
0,21,46,0.000000,-138.715216
0,21,48,0.000000,-148.066409
0,21,50,0.000000,-137.424913
0,21,52,0.000000,-144.230493
0,21,54,0.000000,-141.277347
0,21,56,0.000000,-141.992318
0,21,58,0.000000,-131.490468
0,22,0,0.000000,-137.546870
0,22,2,0.000000,-134.866141
0,22,4,0.000000,-138.457849
0,22,6,0.000000,-142.713281
0,22,8,0.000000,-141.895348
0,22,10,0.000000,-137.255118
0,22,12,0.000000,-134.499063
0,22,14,0.000000,-138.795836
0,22,16,0.000000,-137.026697
0,22,18,0.000000,-143.526903
0,22,20,0.000000,-139.998432
0,22,22,0.000000,-141.302449
0,22,24,0.000000,-135.324368
0,22,26,0.000000,-138.042017
0,22,28,0.000000,-138.191733
0,22,30,0.000000,-139.524920
0,22,32,0.000000,-132.440540
0,22,34,0.000000,-149.082290
0,22,36,0.000000,-134.479017
0,22,38,0.000000,-130.583455
0,22,40,0.000000,-141.802895
0,22,42,0.000000,-139.725172
0,22,44,0.000000,-128.242883
0,22,46,0.000000,-131.283562
0,22,48,0.000000,-142.787640
0,22,50,0.000000,-153.579037
0,22,52,0.000000,-137.156088
0,22,54,0.000000,-134.793620
0,22,56,0.000000,-138.232396
0,22,58,0.000000,-139.295523
0,23,0,0.000000,-142.183113
0,23,2,0.000000,-137.126608
0,23,4,0.000000,-137.059004
0,23,6,0.000000,-141.769637
0,23,8,0.000000,-131.758383
0,23,10,0.000000,-135.307143
0,23,12,0.000000,-132.599028
0,23,14,0.000000,-131.827305
0,23,16,0.000000,-130.472748
0,23,18,0.000000,-143.734510
0,23,20,0.000000,-145.788079
0,23,22,0.000000,-137.220333
0,23,24,0.000000,-137.898970
0,23,26,0.000000,-131.523733
0,23,28,0.000000,-144.513465
0,23,30,0.000000,-130.804695
0,23,32,0.000000,-144.088107
0,23,34,0.000000,-133.014243
0,23,36,0.000000,-133.939842
0,23,38,0.000000,-141.236632
0,23,40,0.000000,-132.685045
0,23,42,0.000000,-136.370784
0,23,44,0.000000,-129.582032
0,23,46,0.000000,-141.896340
0,23,48,0.000000,-136.754664
0,23,50,0.000000,-134.532470
0,23,52,0.000000,-131.764273
0,23,54,0.000000,-132.952720
0,23,56,0.000000,-140.365600
0,23,58,0.000000,-139.965536
0,24,0,0.000000,-130.549731
0,24,2,0.000000,-130.072966
0,24,4,0.000000,-139.229848
0,24,6,0.000000,-132.001871
0,24,8,0.000000,-132.185031
0,24,10,0.000000,-159.065925
0,24,12,0.000000,-133.892792
0,24,14,0.000000,-128.152640
0,24,16,0.000000,-143.098948
0,24,18,0.000000,-132.215665
0,24,20,0.000000,-147.706046
0,24,22,0.000000,-135.531885
0,24,24,0.000000,-135.798649
0,24,26,0.000000,-135.230840
0,24,28,0.000000,-137.825237
0,24,30,0.000000,-128.584397
0,24,32,0.000000,-136.433028
0,24,34,0.000000,-132.720255
0,24,36,0.000000,-130.241032
0,24,38,0.000000,-136.945982
0,24,40,0.000000,-136.474179
0,24,42,0.000000,-130.855185
0,24,44,0.000000,-142.169570
0,24,46,0.000000,-138.585559
0,24,48,0.000000,-133.375927
0,24,50,0.000000,-132.990034
0,24,52,0.000000,-148.402203
0,24,54,0.000000,-130.791830
0,24,56,0.000000,-132.610778
0,24,58,0.000000,-138.738576
0,25,0,0.000000,-136.488096
0,25,2,0.000000,-135.743825
0,25,4,0.000000,-131.939384
0,25,6,0.000000,-139.604640
0,25,8,0.000000,-136.144953
0,25,10,0.000000,-140.939915
0,25,12,0.000000,-146.156589
0,25,14,0.000000,-131.949745
0,25,16,0.000000,-138.321737
0,25,18,0.000000,-129.913245
0,25,20,0.000000,-131.389176
0,25,22,0.000000,-137.458931
0,25,24,0.000000,-133.427365
0,25,26,0.000000,-133.428347
0,25,28,0.000000,-136.854324
0,25,30,0.000000,-130.287333
0,25,32,0.000000,-146.701382
0,25,34,0.000000,-137.162250
0,25,36,0.000000,-140.776620
0,25,38,0.000000,-129.716074
0,25,40,0.000000,-138.745327
0,25,42,0.000000,-143.257299
0,25,44,0.000000,-147.455156
0,25,46,0.000000,-138.435102
0,25,48,0.000000,-140.056184
0,25,50,0.000000,-129.090884
0,25,52,0.000000,-129.803246
0,25,54,0.000000,-131.680388
0,25,56,0.000000,-134.335368
0,25,58,0.000000,-132.302542
0,26,0,0.000000,-136.827182
0,26,2,0.000000,-137.575596
0,26,4,0.000000,-133.600026
0,26,6,0.000000,-131.699731
0,26,8,0.000000,-138.526542
0,26,10,0.000000,-141.458214
0,26,12,0.000000,-135.119759
0,26,14,0.000000,-132.762866
0,26,16,0.000000,-135.442052
0,26,18,0.000000,-131.496648
0,26,20,0.000000,-140.457821
0,26,22,0.000000,-134.944795
0,26,24,0.000000,-137.372461
0,26,26,0.000000,-133.812454
0,26,28,0.000000,-130.456801
0,26,30,0.000000,-143.026285
0,26,32,0.000000,-133.054268
0,26,34,0.000000,-134.610542
0,26,36,0.000000,-139.661868
0,26,38,0.000000,-140.336483
0,26,40,0.000000,-141.228617
0,26,42,0.000000,-132.484094
0,26,44,0.000000,-129.644575
0,26,46,0.000000,-140.109968
0,26,48,0.000000,-137.176334
0,26,50,0.000000,-143.833625
0,26,52,0.000000,-156.935482
0,26,54,0.000000,-134.345907
0,26,56,0.000000,-139.708956
0,26,58,0.000000,-137.220988
0,27,0,0.000000,-134.273727
0,27,2,0.000000,-131.340066
0,27,4,0.000000,-142.002987
0,27,6,0.000000,-136.273064
0,27,8,0.000000,-137.582250
0,27,10,0.000000,-133.876852
0,27,12,0.000000,-137.805672
0,27,14,0.000000,-140.817016
0,27,16,0.000000,-134.121548
0,27,18,0.000000,-133.223838
0,27,20,0.000000,-130.921690
0,27,22,0.000000,-140.788415
