hour,minute,second,fractional second,intensity(dBm)
8,0,0,0.000000,-123.018097
8,0,2,0.000000,-126.679817
8,0,4,0.000000,-128.758585
8,0,6,0.000000,-127.090089
8,0,8,0.000000,-134.704828
8,0,10,0.000000,-129.954475
8,0,12,0.000000,-127.080227
8,0,14,0.000000,-130.078105
8,0,16,0.000000,-122.658192
8,0,18,0.000000,-140.423208
8,0,20,0.000000,-127.579952
8,0,22,0.000000,-129.644987
8,0,24,0.000000,-136.527892
8,0,26,0.000000,-146.778587
8,0,28,0.000000,-125.117423
8,0,30,0.000000,-135.995737
8,0,32,0.000000,-137.330244
8,0,34,0.000000,-131.773363
8,0,36,0.000000,-126.665185
8,0,38,0.000000,-134.603646
8,0,40,0.000000,-155.481637
8,0,42,0.000000,-128.947603
8,0,44,0.000000,-123.134223
8,0,46,0.000000,-144.223749
8,0,48,0.000000,-132.311046
8,0,50,0.000000,-140.086438
8,0,52,0.000000,-128.194300
8,0,54,0.000000,-126.716624
8,0,56,0.000000,-126.289968
8,0,58,0.000000,-126.305115
8,1,0,0.000000,-134.057444
8,1,2,0.000000,-135.545443
8,1,4,0.000000,-133.195649
8,1,6,0.000000,-137.082797
8,1,8,0.000000,-138.401241
8,1,10,0.000000,-139.725732
8,1,12,0.000000,-135.286787
8,1,14,0.000000,-125.480677
8,1,16,0.000000,-126.098835
8,1,18,0.000000,-132.725535
8,1,20,0.000000,-125.276387
8,1,22,0.000000,-129.995227
8,1,24,0.000000,-131.546442
8,1,26,0.000000,-129.640735
8,1,28,0.000000,-121.115391
8,1,30,0.000000,-140.637735
8,1,32,0.000000,-132.727146
8,1,34,0.000000,-130.941573
8,1,36,0.000000,-132.141525
8,1,38,0.000000,-127.598378
8,1,40,0.000000,-151.264826
8,1,42,0.000000,-129.991640
8,1,44,0.000000,-136.526347
8,1,46,0.000000,-130.020633
8,1,48,0.000000,-124.527233
8,1,50,0.000000,-122.525630
8,1,52,0.000000,-127.137216
8,1,54,0.000000,-129.487225
8,1,56,0.000000,-130.751478
8,1,58,0.000000,-129.840682
8,2,0,0.000000,-127.743419
8,2,2,0.000000,-127.300534
8,2,4,0.000000,-130.932987
8,2,6,0.000000,-129.903113
8,2,8,0.000000,-123.014933
8,2,10,0.000000,-126.947427
8,2,12,0.000000,-120.636482
8,2,14,0.000000,-129.863839
8,2,16,0.000000,-130.770094
8,2,18,0.000000,-123.271364
8,2,20,0.000000,-129.342029
8,2,22,0.000000,-152.965179
8,2,24,0.000000,-133.484413
8,2,26,0.000000,-129.527230
8,2,28,0.000000,-127.381439
8,2,30,0.000000,-121.915940
8,2,32,0.000000,-128.641659
8,2,34,0.000000,-124.879472
8,2,36,0.000000,-128.244208
8,2,38,0.000000,-127.958212
8,2,40,0.000000,-127.058278
8,2,42,0.000000,-145.702703
8,2,44,0.000000,-129.647902
8,2,46,0.000000,-135.386843
8,2,48,0.000000,-122.703753
8,2,50,0.000000,-133.567479
8,2,52,0.000000,-133.587565
8,2,54,0.000000,-134.461731
8,2,56,0.000000,-138.158668
8,2,58,0.000000,-125.382293
8,3,0,0.000000,-136.372524
8,3,2,0.000000,-133.693380
8,3,4,0.000000,-135.588960
8,3,6,0.000000,-129.406516
8,3,8,0.000000,-131.789359
8,3,10,0.000000,-135.084802
8,3,12,0.000000,-126.553289
8,3,14,0.000000,-133.103054
8,3,16,0.000000,-132.334417
8,3,18,0.000000,-131.229254
8,3,20,0.000000,-126.734263
8,3,22,0.000000,-130.838315
8,3,24,0.000000,-125.414668
8,3,26,0.000000,-126.567018
8,3,28,0.000000,-127.890254
8,3,30,0.000000,-123.952261
8,3,32,0.000000,-126.725658
8,3,34,0.000000,-129.736517
8,3,36,0.000000,-131.699044
8,3,38,0.000000,-127.670211
8,3,40,0.000000,-127.509838
8,3,42,0.000000,-125.596549
8,3,44,0.000000,-136.685056
8,3,46,0.000000,-129.314127
8,3,48,0.000000,-128.721389
8,3,50,0.000000,-125.954236
8,3,52,0.000000,-135.886047
8,3,54,0.000000,-121.556476
8,3,56,0.000000,-124.297052
8,3,58,0.000000,-139.026517
8,4,0,0.000000,-125.479977
8,4,2,0.000000,-133.206886
8,4,4,0.000000,-125.404764
8,4,6,0.000000,-127.147715
8,4,8,0.000000,-134.243071
8,4,10,0.000000,-130.685222
8,4,12,0.000000,-124.588272
8,4,14,0.000000,-132.435072
8,4,16,0.000000,-127.526837
8,4,18,0.000000,-123.894688
8,4,20,0.000000,-127.323783
8,4,22,0.000000,-126.151959
8,4,24,0.000000,-125.665760
8,4,26,0.000000,-127.797173
8,4,28,0.000000,-128.092659
8,4,30,0.000000,-125.040744
8,4,32,0.000000,-133.674530
8,4,34,0.000000,-139.472158
8,4,36,0.000000,-131.336288
8,4,38,0.000000,-129.482720
8,4,40,0.000000,-125.866257
8,4,42,0.000000,-131.142698
8,4,44,0.000000,-134.556673
8,4,46,0.000000,-148.848198
8,4,48,0.000000,-142.894918
8,4,50,0.000000,-125.600608
8,4,52,0.000000,-128.641935
8,4,54,0.000000,-128.517005
8,4,56,0.000000,-134.353139
8,4,58,0.000000,-127.007985
8,5,0,0.000000,-129.818346
8,5,2,0.000000,-133.048044
8,5,4,0.000000,-129.031961
8,5,6,0.000000,-126.765827
8,5,8,0.000000,-129.681926
8,5,10,0.000000,-130.160189
8,5,12,0.000000,-131.205003
8,5,14,0.000000,-123.713510
8,5,16,0.000000,-124.346260
8,5,18,0.000000,-130.599935
8,5,20,0.000000,-130.103418
8,5,22,0.000000,-131.425139
8,5,24,0.000000,-137.307954
8,5,26,0.000000,-132.227468
8,5,28,0.000000,-119.219883
8,5,30,0.000000,-132.470620
8,5,32,0.000000,-130.432986
8,5,34,0.000000,-126.069262
8,5,36,0.000000,-123.863622
8,5,38,0.000000,-130.232187
8,5,40,0.000000,-140.293079
8,5,42,0.000000,-126.315802
8,5,44,0.000000,-138.087528
8,5,46,0.000000,-140.308626
8,5,48,0.000000,-127.679119
8,5,50,0.000000,-138.595833
8,5,52,0.000000,-133.079449
8,5,54,0.000000,-129.842942
8,5,56,0.000000,-128.379521
8,5,58,0.000000,-146.292138
8,6,0,0.000000,-127.071104
8,6,2,0.000000,-125.079729
8,6,4,0.000000,-126.678540
8,6,6,0.000000,-126.587704
8,6,8,0.000000,-129.187587
8,6,10,0.000000,-130.892391
8,6,12,0.000000,-131.544405
8,6,14,0.000000,-131.554126
8,6,16,0.000000,-134.671877
8,6,18,0.000000,-130.088651
8,6,20,0.000000,-126.278465
8,6,22,0.000000,-129.563835
8,6,24,0.000000,-131.430668
8,6,26,0.000000,-129.505960
8,6,28,0.000000,-129.339014
8,6,30,0.000000,-132.553271
8,6,32,0.000000,-126.663013
8,6,34,0.000000,-135.530772
8,6,36,0.000000,-133.726776
8,6,38,0.000000,-130.664915
8,6,40,0.000000,-134.563391
8,6,42,0.000000,-131.544484
8,6,44,0.000000,-138.650847
8,6,46,0.000000,-130.714403
8,6,48,0.000000,-128.986018
8,6,50,0.000000,-122.916484
8,6,52,0.000000,-121.730369
8,6,54,0.000000,-129.881158
8,6,56,0.000000,-126.707704
8,6,58,0.000000,-139.736428
8,7,0,0.000000,-130.738365
8,7,2,0.000000,-130.756788
8,7,4,0.000000,-132.237593
8,7,6,0.000000,-123.452760
8,7,8,0.000000,-123.239389
8,7,10,0.000000,-129.368568
8,7,12,0.000000,-141.818871
8,7,14,0.000000,-132.189361
8,7,16,0.000000,-123.694263
8,7,18,0.000000,-127.841841
8,7,20,0.000000,-140.518415
8,7,22,0.000000,-133.143998
8,7,24,0.000000,-136.679178
8,7,26,0.000000,-126.253894
8,7,28,0.000000,-137.730366
8,7,30,0.000000,-135.807355
8,7,32,0.000000,-127.657849
8,7,34,0.000000,-117.734028
8,7,36,0.000000,-126.375570
8,7,38,0.000000,-125.634176
8,7,40,0.000000,-126.505258
8,7,42,0.000000,-127.793537
8,7,44,0.000000,-122.390925
8,7,46,0.000000,-127.682857
8,7,48,0.000000,-136.274287
8,7,50,0.000000,-136.526727
8,7,52,0.000000,-124.363590
8,7,54,0.000000,-134.073045
8,7,56,0.000000,-131.973424
8,7,58,0.000000,-135.984857
8,8,0,0.000000,-131.746891
8,8,2,0.000000,-126.467026
8,8,4,0.000000,-129.959043
8,8,6,0.000000,-133.451632
8,8,8,0.000000,-131.185268
8,8,10,0.000000,-127.837947
8,8,12,0.000000,-144.937556
8,8,14,0.000000,-126.468769
8,8,16,0.000000,-139.913840
8,8,18,0.000000,-129.643216
8,8,20,0.000000,-138.344475
8,8,22,0.000000,-134.424599
8,8,24,0.000000,-131.579146
8,8,26,0.000000,-129.870053
8,8,28,0.000000,-128.121973
8,8,30,0.000000,-127.046618
8,8,32,0.000000,-137.325508
8,8,34,0.000000,-134.302667
8,8,36,0.000000,-123.576877
8,8,38,0.000000,-136.811230
8,8,40,0.000000,-123.678367
8,8,42,0.000000,-126.537350
8,8,44,0.000000,-136.189200
8,8,46,0.000000,-139.945045
8,8,48,0.000000,-134.907361
8,8,50,0.000000,-124.400751
8,8,52,0.000000,-126.141481
8,8,54,0.000000,-123.783185
8,8,56,0.000000,-131.633753
8,8,58,0.000000,-128.867837
8,9,0,0.000000,-136.465463
8,9,2,0.000000,-146.589501
8,9,4,0.000000,-129.684212
8,9,6,0.000000,-136.017362
8,9,8,0.000000,-131.373870
8,9,10,0.000000,-136.298844
8,9,12,0.000000,-128.000398
8,9,14,0.000000,-136.822471
8,9,16,0.000000,-135.967400
8,9,18,0.000000,-124.884575
8,9,20,0.000000,-135.558472
8,9,22,0.000000,-127.354792
8,9,24,0.000000,-130.876540
8,9,26,0.000000,-125.830675
8,9,28,0.000000,-126.787292
8,9,30,0.000000,-128.290033
8,9,32,0.000000,-127.883984
8,9,34,0.000000,-124.914506
8,9,36,0.000000,-129.369695
8,9,38,0.000000,-137.244819
8,9,40,0.000000,-131.779548
8,9,42,0.000000,-131.360967
8,9,44,0.000000,-126.070190
8,9,46,0.000000,-130.452885
8,9,48,0.000000,-127.257310
8,9,50,0.000000,-128.774651
8,9,52,0.000000,-133.738698
8,9,54,0.000000,-134.758065
8,9,56,0.000000,-124.304834
8,9,58,0.000000,-127.408482
8,10,0,0.000000,-133.529460
8,10,2,0.000000,-131.167105
8,10,4,0.000000,-127.057960
8,10,6,0.000000,-127.151208
8,10,8,0.000000,-127.421777
8,10,10,0.000000,-130.426978
8,10,12,0.000000,-128.533530
8,10,14,0.000000,-125.211969
8,10,16,0.000000,-130.330428
8,10,18,0.000000,-134.435241
8,10,20,0.000000,-129.349993
8,10,22,0.000000,-146.281507
8,10,24,0.000000,-130.117231
8,10,26,0.000000,-128.105286
8,10,28,0.000000,-126.319427
8,10,30,0.000000,-127.582155
8,10,32,0.000000,-123.356435
8,10,34,0.000000,-124.895519
8,10,36,0.000000,-129.526876
8,10,38,0.000000,-126.876181
8,10,40,0.000000,-129.388230
8,10,42,0.000000,-129.651329
8,10,44,0.000000,-132.269887
8,10,46,0.000000,-128.450007
8,10,48,0.000000,-123.734785
8,10,50,0.000000,-128.130597
8,10,52,0.000000,-132.518136
8,10,54,0.000000,-133.703396
8,10,56,0.000000,-128.257693
8,10,58,0.000000,-124.840959
8,11,0,0.000000,-131.737184
8,11,2,0.000000,-132.927242
8,11,4,0.000000,-128.966243
8,11,6,0.000000,-134.284667
8,11,8,0.000000,-136.489572
8,11,10,0.000000,-133.694595
8,11,12,0.000000,-130.594762
8,11,14,0.000000,-125.272876
8,11,16,0.000000,-129.386821
8,11,18,0.000000,-127.953646
8,11,20,0.000000,-129.093295
8,11,22,0.000000,-124.154699
8,11,24,0.000000,-127.675060
8,11,26,0.000000,-133.201934
8,11,28,0.000000,-123.296788
8,11,30,0.000000,-136.600207
8,11,32,0.000000,-129.572159
8,11,34,0.000000,-135.748130
8,11,36,0.000000,-130.477840
8,11,38,0.000000,-132.090179
8,11,40,0.000000,-131.324698
8,11,42,0.000000,-130.913573
8,11,44,0.000000,-139.126610
8,11,46,0.000000,-125.508524
8,11,48,0.000000,-143.018694
8,11,50,0.000000,-129.252782
8,11,52,0.000000,-132.413447
8,11,54,0.000000,-148.970723
8,11,56,0.000000,-125.725588
8,11,58,0.000000,-126.417112
8,12,0,0.000000,-127.562920
8,12,2,0.000000,-131.581870
8,12,4,0.000000,-124.411998
8,12,6,0.000000,-125.168269
8,12,8,0.000000,-127.138445
8,12,10,0.000000,-134.856812
8,12,12,0.000000,-134.693661
8,12,14,0.000000,-134.525736
8,12,16,0.000000,-140.532967
8,12,18,0.000000,-127.072894
8,12,20,0.000000,-131.628080
8,12,22,0.000000,-135.813772
8,12,24,0.000000,-132.860533
8,12,26,0.000000,-135.197987
8,12,28,0.000000,-127.667525
8,12,30,0.000000,-136.249614
8,12,32,0.000000,-129.848861
8,12,34,0.000000,-125.159200
8,12,36,0.000000,-139.615302
8,12,38,0.000000,-142.918873
8,12,40,0.000000,-126.011381
8,12,42,0.000000,-125.166747
8,12,44,0.000000,-130.929650
8,12,46,0.000000,-130.029584
8,12,48,0.000000,-131.398500
8,12,50,0.000000,-137.699245
8,12,52,0.000000,-129.672847
8,12,54,0.000000,-130.152203
8,12,56,0.000000,-122.963814
8,12,58,0.000000,-134.356609
8,13,0,0.000000,-134.180522
8,13,2,0.000000,-138.475995
8,13,4,0.000000,-138.859430
8,13,6,0.000000,-130.126193
8,13,8,0.000000,-125.606642
8,13,10,0.000000,-136.040685
8,13,12,0.000000,-130.981353
8,13,14,0.000000,-130.170855
8,13,16,0.000000,-124.659892
8,13,18,0.000000,-125.256186
8,13,20,0.000000,-122.836665
8,13,22,0.000000,-127.260716
8,13,24,0.000000,-128.517290
8,13,26,0.000000,-128.336647
8,13,28,0.000000,-124.280990
8,13,30,0.000000,-137.118342
8,13,32,0.000000,-126.826047
8,13,34,0.000000,-127.240688
8,13,36,0.000000,-127.896698
8,13,38,0.000000,-126.672267
8,13,40,0.000000,-130.430941
8,13,42,0.000000,-129.857964
8,13,44,0.000000,-127.332458
8,13,46,0.000000,-138.597789
8,13,48,0.000000,-138.083881
8,13,50,0.000000,-125.663490
8,13,52,0.000000,-143.086525
8,13,54,0.000000,-121.929754
8,13,56,0.000000,-136.914755
8,13,58,0.000000,-121.719635
8,14,0,0.000000,-139.766755
8,14,2,0.000000,-131.040193
8,14,4,0.000000,-127.654460
8,14,6,0.000000,-131.208970
8,14,8,0.000000,-133.485406
8,14,10,0.000000,-133.866443
8,14,12,0.000000,-129.264734
8,14,14,0.000000,-142.115119
8,14,16,0.000000,-128.845113
8,14,18,0.000000,-138.527304
8,14,20,0.000000,-125.883104
8,14,22,0.000000,-128.822269
8,14,24,0.000000,-130.217333
8,14,26,0.000000,-128.913062
8,14,28,0.000000,-129.978458
8,14,30,0.000000,-125.202920
8,14,32,0.000000,-132.024841
8,14,34,0.000000,-130.243947
8,14,36,0.000000,-128.222945
8,14,38,0.000000,-124.931793
8,14,40,0.000000,-129.607870
8,14,42,0.000000,-139.008627
8,14,44,0.000000,-135.322828
8,14,46,0.000000,-125.063913
8,14,48,0.000000,-134.565923
8,14,50,0.000000,-123.891072
8,14,52,0.000000,-142.111463
8,14,54,0.000000,-136.549833
8,14,56,0.000000,-128.355009
8,14,58,0.000000,-137.864143
8,15,0,0.000000,-124.301486
8,15,2,0.000000,-125.961800
8,15,4,0.000000,-133.531534
8,15,6,0.000000,-131.681277
8,15,8,0.000000,-129.128034
8,15,10,0.000000,-124.396144
8,15,12,0.000000,-125.851641
8,15,14,0.000000,-126.230409
8,15,16,0.000000,-124.115539
8,15,18,0.000000,-126.608150
8,15,20,0.000000,-133.818974
8,15,22,0.000000,-132.647118
8,15,24,0.000000,-129.162784
8,15,26,0.000000,-136.193789
8,15,28,0.000000,-133.596557
8,15,30,0.000000,-133.397585
8,15,32,0.000000,-132.216748
8,15,34,0.000000,-127.369753
8,15,36,0.000000,-125.683127
8,15,38,0.000000,-125.482596
8,15,40,0.000000,-127.321411
8,15,42,0.000000,-124.984241
8,15,44,0.000000,-128.543928
8,15,46,0.000000,-132.604245
8,15,48,0.000000,-127.372306
8,15,50,0.000000,-131.839136
8,15,52,0.000000,-129.125717
8,15,54,0.000000,-132.837676
8,15,56,0.000000,-128.737778
8,15,58,0.000000,-130.877539
8,16,0,0.000000,-132.655412
8,16,2,0.000000,-133.398079
8,16,4,0.000000,-129.218276
8,16,6,0.000000,-127.670360
8,16,8,0.000000,-130.503871
8,16,10,0.000000,-132.679887
8,16,12,0.000000,-131.547048
8,16,14,0.000000,-131.604227
8,16,16,0.000000,-143.771533
8,16,18,0.000000,-128.426030
8,16,20,0.000000,-131.956559
8,16,22,0.000000,-126.843320
8,16,24,0.000000,-139.393801
8,16,26,0.000000,-122.316782
8,16,28,0.000000,-134.936566
8,16,30,0.000000,-137.485941
8,16,32,0.000000,-125.755763
8,16,34,0.000000,-127.224741
8,16,36,0.000000,-127.721917
8,16,38,0.000000,-130.865457
8,16,40,0.000000,-119.888149
8,16,42,0.000000,-123.526900
8,16,44,0.000000,-131.162855
8,16,46,0.000000,-124.465652
8,16,48,0.000000,-126.867452
8,16,50,0.000000,-136.209338
8,16,52,0.000000,-138.548945
8,16,54,0.000000,-127.526359
8,16,56,0.000000,-126.291214
8,16,58,0.000000,-125.235951
8,17,0,0.000000,-131.767349
8,17,2,0.000000,-136.009657
8,17,4,0.000000,-127.778395
8,17,6,0.000000,-122.883118
8,17,8,0.000000,-136.614230
8,17,10,0.000000,-125.643661
8,17,12,0.000000,-137.200776
8,17,14,0.000000,-141.263292
8,17,16,0.000000,-128.774803
8,17,18,0.000000,-130.450078
8,17,20,0.000000,-138.834630
8,17,22,0.000000,-141.717071
8,17,24,0.000000,-125.821703
8,17,26,0.000000,-133.046202
8,17,28,0.000000,-130.807747
8,17,30,0.000000,-130.045442
8,17,32,0.000000,-134.323640
8,17,34,0.000000,-135.124480
8,17,36,0.000000,-121.467299
8,17,38,0.000000,-119.111018
8,17,40,0.000000,-129.819924
8,17,42,0.000000,-125.825252
8,17,44,0.000000,-122.705847
8,17,46,0.000000,-123.657763
8,17,48,0.000000,-131.923748
8,17,50,0.000000,-131.501204
8,17,52,0.000000,-128.052868
8,17,54,0.000000,-133.027353
8,17,56,0.000000,-129.036270
8,17,58,0.000000,-132.375263
8,18,0,0.000000,-135.159432
8,18,2,0.000000,-128.083360
8,18,4,0.000000,-122.830151
8,18,6,0.000000,-129.295267
8,18,8,0.000000,-133.860485
8,18,10,0.000000,-135.012761
8,18,12,0.000000,-131.343621
8,18,14,0.000000,-128.256662
8,18,16,0.000000,-125.830084
8,18,18,0.000000,-130.216709
8,18,20,0.000000,-133.539217
8,18,22,0.000000,-133.597781
8,18,24,0.000000,-126.789673
8,18,26,0.000000,-135.091817
8,18,28,0.000000,-129.770589
8,18,30,0.000000,-130.255725
8,18,32,0.000000,-132.586655
8,18,34,0.000000,-134.662827
8,18,36,0.000000,-129.482304
8,18,38,0.000000,-134.451841
8,18,40,0.000000,-127.333752
8,18,42,0.000000,-123.465840
8,18,44,0.000000,-138.771346
8,18,46,0.000000,-130.229168
8,18,48,0.000000,-126.542571
8,18,50,0.000000,-129.721811
8,18,52,0.000000,-136.279275
8,18,54,0.000000,-131.114436
8,18,56,0.000000,-129.508573
8,18,58,0.000000,-131.757962
8,19,0,0.000000,-125.346875
8,19,2,0.000000,-137.612934
8,19,4,0.000000,-124.023524
8,19,6,0.000000,-125.690820
8,19,8,0.000000,-127.743279
8,19,10,0.000000,-131.902677
8,19,12,0.000000,-128.897349
8,19,14,0.000000,-128.139029
8,19,16,0.000000,-133.130270
8,19,18,0.000000,-128.988684
8,19,20,0.000000,-123.857367
8,19,22,0.000000,-127.049923
8,19,24,0.000000,-138.915888
8,19,26,0.000000,-143.192993
8,19,28,0.000000,-127.000370
8,19,30,0.000000,-134.186872
8,19,32,0.000000,-130.244367
8,19,34,0.000000,-133.214275
8,19,36,0.000000,-129.438140
8,19,38,0.000000,-127.488900
8,19,40,0.000000,-124.001810
8,19,42,0.000000,-127.305028
8,19,44,0.000000,-137.988746
8,19,46,0.000000,-129.686274
8,19,48,0.000000,-129.734632
8,19,50,0.000000,-130.646296
8,19,52,0.000000,-136.617330
8,19,54,0.000000,-130.742956
8,19,56,0.000000,-130.310541
8,19,58,0.000000,-133.106348
8,20,0,0.000000,-137.669471
8,20,2,0.000000,-121.904831
8,20,4,0.000000,-131.967112
8,20,6,0.000000,-135.595475
8,20,8,0.000000,-134.931227
8,20,10,0.000000,-142.884837
8,20,12,0.000000,-139.517327
8,20,14,0.000000,-126.874837
8,20,16,0.000000,-130.470916
8,20,18,0.000000,-130.203236
8,20,20,0.000000,-123.777904
8,20,22,0.000000,-125.630374
8,20,24,0.000000,-129.341396
8,20,26,0.000000,-132.665898
8,20,28,0.000000,-132.507462
8,20,30,0.000000,-143.502135
8,20,32,0.000000,-129.587052
8,20,34,0.000000,-132.582119
8,20,36,0.000000,-135.373056
8,20,38,0.000000,-131.615101
8,20,40,0.000000,-129.606511
8,20,42,0.000000,-121.543909
8,20,44,0.000000,-125.800262
8,20,46,0.000000,-134.713045
8,20,48,0.000000,-124.771888
8,20,50,0.000000,-131.944053
8,20,52,0.000000,-129.706254
8,20,54,0.000000,-128.318694
8,20,56,0.000000,-129.260609
8,20,58,0.000000,-135.598092
8,21,0,0.000000,-135.809539
8,21,2,0.000000,-130.212340
8,21,4,0.000000,-123.720250
8,21,6,0.000000,-146.558001
8,21,8,0.000000,-145.461841
8,21,10,0.000000,-127.616413
8,21,12,0.000000,-140.479860
8,21,14,0.000000,-125.435318
8,21,16,0.000000,-130.239437
8,21,18,0.000000,-132.218431
8,21,20,0.000000,-125.623284
8,21,22,0.000000,-122.975736
8,21,24,0.000000,-138.997167
8,21,26,0.000000,-131.137604
8,21,28,0.000000,-125.678858
8,21,30,0.000000,-131.021179
8,21,32,0.000000,-126.889974
8,21,34,0.000000,-145.546146
8,21,36,0.000000,-148.761640
8,21,38,0.000000,-135.999966
8,21,40,0.000000,-127.194612
8,21,42,0.000000,-132.348083
8,21,44,0.000000,-130.017212
8,21,46,0.000000,-134.543025
8,21,48,0.000000,-127.936266
8,21,50,0.000000,-126.430217
8,21,52,0.000000,-127.595678
8,21,54,0.000000,-126.570827
8,21,56,0.000000,-124.120245
8,21,58,0.000000,-130.182937
8,22,0,0.000000,-129.748966
8,22,2,0.000000,-131.209577
8,22,4,0.000000,-129.757658
8,22,6,0.000000,-145.329273
8,22,8,0.000000,-147.020766
8,22,10,0.000000,-126.970528
8,22,12,0.000000,-126.585401
8,22,14,0.000000,-130.034750
8,22,16,0.000000,-124.678849
8,22,18,0.000000,-128.456385
8,22,20,0.000000,-129.904742
8,22,22,0.000000,-132.157626
8,22,24,0.000000,-129.250057
8,22,26,0.000000,-128.663795
8,22,28,0.000000,-146.949751
8,22,30,0.000000,-131.571272
8,22,32,0.000000,-131.836998
8,22,34,0.000000,-126.085049
8,22,36,0.000000,-137.870941
8,22,38,0.000000,-123.259089
8,22,40,0.000000,-121.156766
8,22,42,0.000000,-132.202827
8,22,44,0.000000,-126.236915
8,22,46,0.000000,-127.153430
8,22,48,0.000000,-127.188612
8,22,50,0.000000,-138.916694
8,22,52,0.000000,-133.972414
8,22,54,0.000000,-129.214100
8,22,56,0.000000,-144.102063
8,22,58,0.000000,-139.527508
8,23,0,0.000000,-134.756965
8,23,2,0.000000,-128.379490
8,23,4,0.000000,-129.152466
8,23,6,0.000000,-130.848280
8,23,8,0.000000,-131.950189
8,23,10,0.000000,-123.205334
8,23,12,0.000000,-123.348160
8,23,14,0.000000,-130.341767
8,23,16,0.000000,-125.599369
8,23,18,0.000000,-127.589714
8,23,20,0.000000,-130.104775
8,23,22,0.000000,-137.820018
8,23,24,0.000000,-131.421727
8,23,26,0.000000,-141.921758
8,23,28,0.000000,-131.576183
8,23,30,0.000000,-126.257379
8,23,32,0.000000,-130.975933
8,23,34,0.000000,-123.271983
8,23,36,0.000000,-151.040065
8,23,38,0.000000,-126.522178
8,23,40,0.000000,-126.253071
8,23,42,0.000000,-124.750332
8,23,44,0.000000,-137.853369
8,23,46,0.000000,-121.643747
8,23,48,0.000000,-126.131067
8,23,50,0.000000,-132.547047
8,23,52,0.000000,-131.214542
8,23,54,0.000000,-127.667711
8,23,56,0.000000,-122.209252
8,23,58,0.000000,-133.814846
8,24,0,0.000000,-135.963495
8,24,2,0.000000,-123.290609
8,24,4,0.000000,-132.552034
8,24,6,0.000000,-131.076368
8,24,8,0.000000,-134.071056
8,24,10,0.000000,-137.543498
8,24,12,0.000000,-127.467843
8,24,14,0.000000,-126.110126
8,24,16,0.000000,-137.014094
8,24,18,0.000000,-125.312349
8,24,20,0.000000,-125.367102
8,24,22,0.000000,-136.642604
8,24,24,0.000000,-129.448088
8,24,26,0.000000,-134.109580
8,24,28,0.000000,-136.987177
8,24,30,0.000000,-131.547948
8,24,32,0.000000,-133.146182
8,24,34,0.000000,-133.478707
8,24,36,0.000000,-125.555500
8,24,38,0.000000,-130.262946
8,24,40,0.000000,-126.771501
8,24,42,0.000000,-143.286671
8,24,44,0.000000,-129.628455
8,24,46,0.000000,-129.570521
8,24,48,0.000000,-131.975820
8,24,50,0.000000,-129.348357
8,24,52,0.000000,-132.915674
8,24,54,0.000000,-126.188161
8,24,56,0.000000,-125.693844
8,24,58,0.000000,-130.021310
8,25,0,0.000000,-140.448585
8,25,2,0.000000,-145.506855
8,25,4,0.000000,-134.733402
8,25,6,0.000000,-129.157581
8,25,8,0.000000,-126.056677
8,25,10,0.000000,-126.871617
8,25,12,0.000000,-128.826469
8,25,14,0.000000,-125.708035
8,25,16,0.000000,-144.283970
8,25,18,0.000000,-133.681714
8,25,20,0.000000,-127.967946
8,25,22,0.000000,-129.619671
8,25,24,0.000000,-127.516908
8,25,26,0.000000,-123.766712
8,25,28,0.000000,-128.049320
8,25,30,0.000000,-131.846889
8,25,32,0.000000,-130.603999
8,25,34,0.000000,-127.715976
8,25,36,0.000000,-131.792919
8,25,38,0.000000,-133.734350
8,25,40,0.000000,-126.413276
8,25,42,0.000000,-130.382736
8,25,44,0.000000,-129.589209
8,25,46,0.000000,-125.063013
8,25,48,0.000000,-124.757434
8,25,50,0.000000,-133.392294
8,25,52,0.000000,-129.509061
8,25,54,0.000000,-129.951714
8,25,56,0.000000,-139.249360
8,25,58,0.000000,-129.607858
8,26,0,0.000000,-125.730477
8,26,2,0.000000,-137.640643
8,26,4,0.000000,-130.975561
8,26,6,0.000000,-123.486155
8,26,8,0.000000,-123.317265
8,26,10,0.000000,-134.845651
8,26,12,0.000000,-127.291792
8,26,14,0.000000,-121.757080
8,26,16,0.000000,-133.964459
8,26,18,0.000000,-130.743035
8,26,20,0.000000,-131.062257
8,26,22,0.000000,-127.825695
8,26,24,0.000000,-132.402077
8,26,26,0.000000,-124.657993
8,26,28,0.000000,-120.802883
8,26,30,0.000000,-134.857736
8,26,32,0.000000,-142.233502
8,26,34,0.000000,-134.765883
8,26,36,0.000000,-130.676308
8,26,38,0.000000,-131.744067
8,26,40,0.000000,-135.155182
8,26,42,0.000000,-129.039064
8,26,44,0.000000,-131.015488
8,26,46,0.000000,-125.385740
8,26,48,0.000000,-127.855595
8,26,50,0.000000,-131.238862
8,26,52,0.000000,-132.489719
8,26,54,0.000000,-131.875578
8,26,56,0.000000,-126.130773
8,26,58,0.000000,-143.183245
8,27,0,0.000000,-128.450000
8,27,2,0.000000,-131.188367
8,27,4,0.000000,-129.826680
8,27,6,0.000000,-126.779556
8,27,8,0.000000,-133.232602
8,27,10,0.000000,-126.500663
8,27,12,0.000000,-133.568411
8,27,14,0.000000,-134.029914
8,27,16,0.000000,-136.373288
8,27,18,0.000000,-125.887830
8,27,20,0.000000,-124.986796
8,27,22,0.000000,-126.559431
