hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-229.618135
0,0,2,0.000000,-108.626462
0,0,4,0.000000,-108.130747
0,0,6,0.000000,-105.690331
0,0,8,0.000000,-106.263832
0,0,10,0.000000,-105.083774
0,0,12,0.000000,-105.994249
0,0,14,0.000000,-106.176619
0,0,16,0.000000,-105.927771
0,0,18,0.000000,-105.979290
0,0,20,0.000000,-108.029191
0,0,22,0.000000,-107.005176
0,0,24,0.000000,-104.119147
0,0,26,0.000000,-107.506949
0,0,28,0.000000,-105.923795
0,0,30,0.000000,-107.009397
0,0,32,0.000000,-105.576202
0,0,34,0.000000,-106.209332
0,0,36,0.000000,-106.573396
0,0,38,0.000000,-106.042934
0,0,40,0.000000,-106.229339
0,0,42,0.000000,-107.199825
0,0,44,0.000000,-108.166437
0,0,46,0.000000,-106.711447
0,0,48,0.000000,-106.406437
0,0,50,0.000000,-106.520913
0,0,52,0.000000,-108.586658
0,0,54,0.000000,-104.898891
0,0,56,0.000000,-107.526234
0,0,58,0.000000,-105.879790
0,1,0,0.000000,-105.749788
0,1,2,0.000000,-108.278768
0,1,4,0.000000,-107.126064
0,1,6,0.000000,-106.454181
0,1,8,0.000000,-108.068870
0,1,10,0.000000,-105.399174
0,1,12,0.000000,-106.939592
0,1,14,0.000000,-105.074795
0,1,16,0.000000,-105.668120
0,1,18,0.000000,-107.813251
0,1,20,0.000000,-104.905621
0,1,22,0.000000,-106.503245
0,1,24,0.000000,-105.166375
0,1,26,0.000000,-107.716500
0,1,28,0.000000,-106.555181
0,1,30,0.000000,-106.216923
0,1,32,0.000000,-105.205273
0,1,34,0.000000,-106.084235
0,1,36,0.000000,-106.171724
0,1,38,0.000000,-104.944371
0,1,40,0.000000,-107.979376
0,1,42,0.000000,-106.917189
0,1,44,0.000000,-107.365266
0,1,46,0.000000,-106.453446
0,1,48,0.000000,-104.903132
0,1,50,0.000000,-110.020774
0,1,52,0.000000,-108.076946
0,1,54,0.000000,-107.085856
0,1,56,0.000000,-106.211161
0,1,58,0.000000,-107.161569
0,2,0,0.000000,-105.916279
0,2,2,0.000000,-108.461578
0,2,4,0.000000,-107.040993
0,2,6,0.000000,-107.065480
0,2,8,0.000000,-106.408918
0,2,10,0.000000,-107.764477
0,2,12,0.000000,-107.089425
0,2,14,0.000000,-108.498902
0,2,16,0.000000,-107.784455
0,2,18,0.000000,-107.947753
0,2,20,0.000000,-108.602722
0,2,22,0.000000,-107.485440
0,2,24,0.000000,-105.022895
0,2,26,0.000000,-107.022070
0,2,28,0.000000,-106.725108
0,2,30,0.000000,-107.338703
0,2,32,0.000000,-107.146447
0,2,34,0.000000,-105.550683
0,2,36,0.000000,-107.595415
0,2,38,0.000000,-108.414719
0,2,40,0.000000,-107.748675
0,2,42,0.000000,-106.677649
0,2,44,0.000000,-105.896345
0,2,46,0.000000,-107.146017
0,2,48,0.000000,-106.947192
0,2,50,0.000000,-107.218594
0,2,52,0.000000,-107.448308
0,2,54,0.000000,-107.522256
0,2,56,0.000000,-107.261966
0,2,58,0.000000,-106.472702
0,3,0,0.000000,-106.133518
0,3,2,0.000000,-105.441492
0,3,4,0.000000,-107.358362
0,3,6,0.000000,-107.580468
0,3,8,0.000000,-106.472763
0,3,10,0.000000,-108.506828
0,3,12,0.000000,-107.446629
0,3,14,0.000000,-108.159237
0,3,16,0.000000,-107.463035
0,3,18,0.000000,-106.858836
0,3,20,0.000000,-107.053318
0,3,22,0.000000,-106.316886
0,3,24,0.000000,-108.261183
0,3,26,0.000000,-106.293837
0,3,28,0.000000,-107.959874
0,3,30,0.000000,-106.994399
0,3,32,0.000000,-107.665657
0,3,34,0.000000,-108.197871
0,3,36,0.000000,-108.086976
0,3,38,0.000000,-108.054136
0,3,40,0.000000,-106.741982
0,3,42,0.000000,-105.899188
0,3,44,0.000000,-107.204808
0,3,46,0.000000,-108.427081
0,3,48,0.000000,-105.323518
0,3,50,0.000000,-108.329593
0,3,52,0.000000,-107.563792
0,3,54,0.000000,-108.993196
0,3,56,0.000000,-107.587224
0,3,58,0.000000,-106.339511
0,4,0,0.000000,-108.208014
0,4,2,0.000000,-110.349921
0,4,4,0.000000,-108.101124
0,4,6,0.000000,-106.829317
0,4,8,0.000000,-107.457172
0,4,10,0.000000,-107.433213
0,4,12,0.000000,-107.032323
0,4,14,0.000000,-107.443797
0,4,16,0.000000,-108.550540
0,4,18,0.000000,-108.100172
0,4,20,0.000000,-107.591443
0,4,22,0.000000,-107.268041
0,4,24,0.000000,-107.319472
0,4,26,0.000000,-105.181663
0,4,28,0.000000,-106.576958
0,4,30,0.000000,-107.610067
0,4,32,0.000000,-106.838673
0,4,34,0.000000,-107.842323
0,4,36,0.000000,-106.533547
0,4,38,0.000000,-107.639602
0,4,40,0.000000,-107.481957
0,4,42,0.000000,-106.559785
0,4,44,0.000000,-107.974236
0,4,46,0.000000,-106.310066
0,4,48,0.000000,-106.839916
0,4,50,0.000000,-106.946090
0,4,52,0.000000,-109.118417
0,4,54,0.000000,-107.853799
0,4,56,0.000000,-106.716511
0,4,58,0.000000,-108.566467
0,5,0,0.000000,-106.153119
0,5,2,0.000000,-105.750554
0,5,4,0.000000,-107.115010
0,5,6,0.000000,-106.151102
0,5,8,0.000000,-107.250771
0,5,10,0.000000,-106.933600
0,5,12,0.000000,-106.519126
0,5,14,0.000000,-107.127359
0,5,16,0.000000,-106.687711
0,5,18,0.000000,-107.864846
0,5,20,0.000000,-107.717132
0,5,22,0.000000,-107.709629
0,5,24,0.000000,-107.150901
0,5,26,0.000000,-107.206056
0,5,28,0.000000,-107.955974
0,5,30,0.000000,-108.544141
0,5,32,0.000000,-106.970782
0,5,34,0.000000,-108.886439
0,5,36,0.000000,-107.453336
0,5,38,0.000000,-107.268622
0,5,40,0.000000,-108.118380
0,5,42,0.000000,-107.403672
0,5,44,0.000000,-107.235978
0,5,46,0.000000,-105.810784
0,5,48,0.000000,-106.023358
0,5,50,0.000000,-107.199614
0,5,52,0.000000,-107.235826
0,5,54,0.000000,-107.375954
0,5,56,0.000000,-108.296136
0,5,58,0.000000,-107.232210
0,6,0,0.000000,-106.993167
0,6,2,0.000000,-105.782960
0,6,4,0.000000,-108.621001
0,6,6,0.000000,-105.900510
0,6,8,0.000000,-108.264030
0,6,10,0.000000,-106.693535
0,6,12,0.000000,-108.400335
0,6,14,0.000000,-107.580855
0,6,16,0.000000,-108.102662
0,6,18,0.000000,-106.887011
0,6,20,0.000000,-107.419119
0,6,22,0.000000,-107.587767
0,6,24,0.000000,-108.623209
0,6,26,0.000000,-107.526943
0,6,28,0.000000,-107.561084
0,6,30,0.000000,-106.937920
0,6,32,0.000000,-108.254716
0,6,34,0.000000,-107.972615
0,6,36,0.000000,-106.973430
0,6,38,0.000000,-108.175592
0,6,40,0.000000,-108.248924
0,6,42,0.000000,-107.203458
0,6,44,0.000000,-107.530920
0,6,46,0.000000,-108.583762
0,6,48,0.000000,-107.032489
0,6,50,0.000000,-108.382204
0,6,52,0.000000,-107.413140
0,6,54,0.000000,-108.381319
0,6,56,0.000000,-108.158463
0,6,58,0.000000,-108.558985
0,7,0,0.000000,-107.126303
0,7,2,0.000000,-109.071027
0,7,4,0.000000,-107.776160
0,7,6,0.000000,-110.047175
0,7,8,0.000000,-108.546692
0,7,10,0.000000,-107.753877
0,7,12,0.000000,-109.681758
0,7,14,0.000000,-106.154626
0,7,16,0.000000,-108.333902
0,7,18,0.000000,-106.533362
0,7,20,0.000000,-108.615103
0,7,22,0.000000,-107.287169
0,7,24,0.000000,-108.527386
0,7,26,0.000000,-108.720885
0,7,28,0.000000,-108.911438
0,7,30,0.000000,-106.573494
0,7,32,0.000000,-111.256624
0,7,34,0.000000,-107.699833
0,7,36,0.000000,-105.940774
0,7,38,0.000000,-108.287939
0,7,40,0.000000,-108.071569
0,7,42,0.000000,-109.514501
0,7,44,0.000000,-109.311334
0,7,46,0.000000,-106.920862
0,7,48,0.000000,-108.249882
0,7,50,0.000000,-108.653262
0,7,52,0.000000,-108.766771
0,7,54,0.000000,-107.666959
0,7,56,0.000000,-110.922510
0,7,58,0.000000,-108.709158
0,8,0,0.000000,-108.378726
0,8,2,0.000000,-108.081611
0,8,4,0.000000,-108.658401
0,8,6,0.000000,-108.476365
0,8,8,0.000000,-108.324514
0,8,10,0.000000,-106.039332
0,8,12,0.000000,-107.463949
0,8,14,0.000000,-107.329447
0,8,16,0.000000,-108.334233
0,8,18,0.000000,-107.171238
0,8,20,0.000000,-108.796197
0,8,22,0.000000,-109.133677
0,8,24,0.000000,-106.613256
0,8,26,0.000000,-108.498426
0,8,28,0.000000,-108.222040
0,8,30,0.000000,-109.307705
0,8,32,0.000000,-106.803518
0,8,34,0.000000,-108.211181
0,8,36,0.000000,-108.829831
0,8,38,0.000000,-107.786875
0,8,40,0.000000,-108.012099
0,8,42,0.000000,-109.117762
0,8,44,0.000000,-107.491424
0,8,46,0.000000,-108.356114
0,8,48,0.000000,-107.571743
0,8,50,0.000000,-106.011072
0,8,52,0.000000,-109.184348
0,8,54,0.000000,-109.539070
0,8,56,0.000000,-109.504504
0,8,58,0.000000,-106.468008
0,9,0,0.000000,-109.002554
0,9,2,0.000000,-107.047311
0,9,4,0.000000,-106.226962
0,9,6,0.000000,-110.549426
0,9,8,0.000000,-108.634655
0,9,10,0.000000,-106.945957
0,9,12,0.000000,-107.365552
0,9,14,0.000000,-109.311615
0,9,16,0.000000,-108.930216
0,9,18,0.000000,-109.967350
0,9,20,0.000000,-106.525785
0,9,22,0.000000,-109.197161
0,9,24,0.000000,-108.766595
0,9,26,0.000000,-108.603733
0,9,28,0.000000,-108.570547
0,9,30,0.000000,-109.297937
0,9,32,0.000000,-108.251304
0,9,34,0.000000,-107.780956
0,9,36,0.000000,-108.554906
0,9,38,0.000000,-107.686138
0,9,40,0.000000,-108.357791
0,9,42,0.000000,-106.404640
0,9,44,0.000000,-106.482893
0,9,46,0.000000,-107.634180
0,9,48,0.000000,-108.337365
0,9,50,0.000000,-108.425906
0,9,52,0.000000,-107.710534
0,9,54,0.000000,-109.309366
0,9,56,0.000000,-107.628154
0,9,58,0.000000,-108.872547
0,10,0,0.000000,-108.630641
0,10,2,0.000000,-108.507619
0,10,4,0.000000,-108.918794
0,10,6,0.000000,-109.084834
0,10,8,0.000000,-107.200859
0,10,10,0.000000,-107.079095
0,10,12,0.000000,-108.652707
0,10,14,0.000000,-109.362033
0,10,16,0.000000,-109.067638
0,10,18,0.000000,-107.581003
0,10,20,0.000000,-108.406630
0,10,22,0.000000,-108.439947
0,10,24,0.000000,-110.250576
0,10,26,0.000000,-108.953563
0,10,28,0.000000,-108.262152
0,10,30,0.000000,-107.776909
0,10,32,0.000000,-109.144218
0,10,34,0.000000,-108.571863
0,10,36,0.000000,-108.731114
0,10,38,0.000000,-108.259105
0,10,40,0.000000,-108.999416
0,10,42,0.000000,-107.094391
0,10,44,0.000000,-106.951381
0,10,46,0.000000,-109.055329
0,10,48,0.000000,-108.542435
0,10,50,0.000000,-107.035755
0,10,52,0.000000,-108.582791
0,10,54,0.000000,-108.033004
0,10,56,0.000000,-109.665409
0,10,58,0.000000,-107.110607
0,11,0,0.000000,-111.034118
0,11,2,0.000000,-109.285516
0,11,4,0.000000,-108.942259
0,11,6,0.000000,-111.449639
0,11,8,0.000000,-108.310212
0,11,10,0.000000,-107.172256
0,11,12,0.000000,-107.920872
0,11,14,0.000000,-107.779660
0,11,16,0.000000,-108.353582
0,11,18,0.000000,-108.272847
0,11,20,0.000000,-106.688380
0,11,22,0.000000,-108.039221
0,11,24,0.000000,-106.997619
0,11,26,0.000000,-108.032573
0,11,28,0.000000,-107.802950
0,11,30,0.000000,-108.518492
0,11,32,0.000000,-108.281618
0,11,34,0.000000,-108.628526
0,11,36,0.000000,-107.268472
0,11,38,0.000000,-104.927016
0,11,40,0.000000,-108.244680
0,11,42,0.000000,-106.493049
0,11,44,0.000000,-108.272237
0,11,46,0.000000,-108.503467
0,11,48,0.000000,-108.796295
0,11,50,0.000000,-107.027231
0,11,52,0.000000,-108.268739
0,11,54,0.000000,-108.016909
0,11,56,0.000000,-108.404972
0,11,58,0.000000,-106.876281
0,12,0,0.000000,-107.829565
0,12,2,0.000000,-106.036514
0,12,4,0.000000,-107.480734
0,12,6,0.000000,-107.338017
0,12,8,0.000000,-108.841649
0,12,10,0.000000,-108.598683
0,12,12,0.000000,-108.268253
0,12,14,0.000000,-108.697170
0,12,16,0.000000,-107.278506
0,12,18,0.000000,-107.944875
0,12,20,0.000000,-109.094651
0,12,22,0.000000,-106.568271
0,12,24,0.000000,-106.713900
0,12,26,0.000000,-108.181096
0,12,28,0.000000,-105.586666
0,12,30,0.000000,-107.483580
0,12,32,0.000000,-108.471623
0,12,34,0.000000,-106.403464
0,12,36,0.000000,-108.068185
0,12,38,0.000000,-107.057215
0,12,40,0.000000,-108.273118
0,12,42,0.000000,-107.112458
0,12,44,0.000000,-107.985516
0,12,46,0.000000,-108.506353
0,12,48,0.000000,-109.090067
0,12,50,0.000000,-108.208188
0,12,52,0.000000,-107.577377
0,12,54,0.000000,-106.476109
0,12,56,0.000000,-107.210177
0,12,58,0.000000,-107.954740
0,13,0,0.000000,-107.992441
0,13,2,0.000000,-108.180779
0,13,4,0.000000,-108.137080
0,13,6,0.000000,-106.640060
0,13,8,0.000000,-107.708313
0,13,10,0.000000,-107.856680
0,13,12,0.000000,-108.324492
0,13,14,0.000000,-109.551467
0,13,16,0.000000,-109.032931
0,13,18,0.000000,-107.719968
0,13,20,0.000000,-109.172648
0,13,22,0.000000,-107.397948
0,13,24,0.000000,-108.244099
0,13,26,0.000000,-109.012106
0,13,28,0.000000,-106.205459
0,13,30,0.000000,-108.574382
0,13,32,0.000000,-109.561722
0,13,34,0.000000,-108.616519
0,13,36,0.000000,-109.845235
0,13,38,0.000000,-107.791884
0,13,40,0.000000,-106.952436
0,13,42,0.000000,-108.191644
0,13,44,0.000000,-106.354924
0,13,46,0.000000,-106.929632
0,13,48,0.000000,-109.622912
0,13,50,0.000000,-109.708789
0,13,52,0.000000,-107.154970
0,13,54,0.000000,-109.017580
0,13,56,0.000000,-109.643883
0,13,58,0.000000,-109.919598
0,14,0,0.000000,-109.489305
0,14,2,0.000000,-110.169324
0,14,4,0.000000,-108.795795
0,14,6,0.000000,-108.406994
0,14,8,0.000000,-111.260768
0,14,10,0.000000,-107.945937
0,14,12,0.000000,-107.365990
0,14,14,0.000000,-109.526703
0,14,16,0.000000,-108.444199
0,14,18,0.000000,-107.825687
0,14,20,0.000000,-108.363589
0,14,22,0.000000,-108.051851
0,14,24,0.000000,-108.549402
0,14,26,0.000000,-108.917462
0,14,28,0.000000,-106.920083
0,14,30,0.000000,-108.385329
0,14,32,0.000000,-107.617130
0,14,34,0.000000,-107.813627
0,14,36,0.000000,-108.427603
0,14,38,0.000000,-110.203945
0,14,40,0.000000,-107.864044
0,14,42,0.000000,-109.746210
0,14,44,0.000000,-108.387635
0,14,46,0.000000,-108.612172
0,14,48,0.000000,-107.036748
0,14,50,0.000000,-107.877315
0,14,52,0.000000,-108.131960
0,14,54,0.000000,-107.778640
0,14,56,0.000000,-107.411441
0,14,58,0.000000,-109.294279
0,15,0,0.000000,-105.745694
0,15,2,0.000000,-107.903726
0,15,4,0.000000,-109.247351
0,15,6,0.000000,-107.096834
0,15,8,0.000000,-110.926818
0,15,10,0.000000,-108.581863
0,15,12,0.000000,-107.605962
0,15,14,0.000000,-107.129679
0,15,16,0.000000,-107.759964
0,15,18,0.000000,-108.176861
0,15,20,0.000000,-106.492793
0,15,22,0.000000,-109.354394
0,15,24,0.000000,-107.496846
0,15,26,0.000000,-109.098593
0,15,28,0.000000,-108.512520
0,15,30,0.000000,-107.804009
0,15,32,0.000000,-106.557932
0,15,34,0.000000,-105.681844
0,15,36,0.000000,-106.291540
0,15,38,0.000000,-105.962428
0,15,40,0.000000,-106.796209
0,15,42,0.000000,-106.631855
0,15,44,0.000000,-107.514508
0,15,46,0.000000,-108.631609
0,15,48,0.000000,-107.939346
0,15,50,0.000000,-107.817872
0,15,52,0.000000,-107.876815
0,15,54,0.000000,-107.053381
0,15,56,0.000000,-108.522733
0,15,58,0.000000,-107.847298
0,16,0,0.000000,-108.996449
0,16,2,0.000000,-107.420226
0,16,4,0.000000,-108.841920
0,16,6,0.000000,-109.879547
0,16,8,0.000000,-106.388042
0,16,10,0.000000,-111.714898
0,16,12,0.000000,-107.193123
0,16,14,0.000000,-107.577787
0,16,16,0.000000,-108.287168
0,16,18,0.000000,-107.651221
0,16,20,0.000000,-108.265947
0,16,22,0.000000,-110.147017
0,16,24,0.000000,-107.344440
0,16,26,0.000000,-106.559529
0,16,28,0.000000,-108.237700
0,16,30,0.000000,-109.268911
0,16,32,0.000000,-108.436111
0,16,34,0.000000,-108.164067
0,16,36,0.000000,-107.256179
0,16,38,0.000000,-107.824715
0,16,40,0.000000,-107.889495
0,16,42,0.000000,-107.951061
0,16,44,0.000000,-106.316407
0,16,46,0.000000,-108.031124
0,16,48,0.000000,-107.875811
0,16,50,0.000000,-107.640006
0,16,52,0.000000,-109.513091
0,16,54,0.000000,-106.458104
0,16,56,0.000000,-107.554326
0,16,58,0.000000,-109.076796
0,17,0,0.000000,-105.412902
0,17,2,0.000000,-108.061109
0,17,4,0.000000,-105.912444
0,17,6,0.000000,-106.378688
0,17,8,0.000000,-109.188967
0,17,10,0.000000,-108.053594
0,17,12,0.000000,-108.159848
0,17,14,0.000000,-108.424988
0,17,16,0.000000,-108.477874
0,17,18,0.000000,-106.527440
0,17,20,0.000000,-107.921987
0,17,22,0.000000,-108.675048
0,17,24,0.000000,-108.048808
0,17,26,0.000000,-107.962312
0,17,28,0.000000,-106.366956
0,17,30,0.000000,-107.010095
0,17,32,0.000000,-105.884606
0,17,34,0.000000,-106.292233
0,17,36,0.000000,-107.703798
0,17,38,0.000000,-109.600281
0,17,40,0.000000,-108.102535
0,17,42,0.000000,-106.952310
0,17,44,0.000000,-108.472659
0,17,46,0.000000,-105.952494
0,17,48,0.000000,-106.409413
0,17,50,0.000000,-107.278692
0,17,52,0.000000,-108.260336
0,17,54,0.000000,-106.637400
0,17,56,0.000000,-107.228948
0,17,58,0.000000,-108.588721
0,18,0,0.000000,-106.797226
0,18,2,0.000000,-108.691536
0,18,4,0.000000,-107.454987
0,18,6,0.000000,-109.239558
0,18,8,0.000000,-106.668505
0,18,10,0.000000,-106.633162
0,18,12,0.000000,-106.180117
0,18,14,0.000000,-107.023082
0,18,16,0.000000,-106.843364
0,18,18,0.000000,-107.398949
0,18,20,0.000000,-108.246064
0,18,22,0.000000,-106.314231
0,18,24,0.000000,-106.660533
0,18,26,0.000000,-107.592493
0,18,28,0.000000,-108.122405
0,18,30,0.000000,-107.600396
0,18,32,0.000000,-107.303075
0,18,34,0.000000,-109.739520
0,18,36,0.000000,-106.659557
0,18,38,0.000000,-106.155541
0,18,40,0.000000,-107.856094
0,18,42,0.000000,-107.835739
0,18,44,0.000000,-106.628779
0,18,46,0.000000,-106.068618
0,18,48,0.000000,-106.604399
0,18,50,0.000000,-108.436804
0,18,52,0.000000,-106.229825
0,18,54,0.000000,-105.308405
0,18,56,0.000000,-107.617798
0,18,58,0.000000,-108.958358
0,19,0,0.000000,-108.261200
0,19,2,0.000000,-107.951530
0,19,4,0.000000,-108.139438
0,19,6,0.000000,-108.658009
0,19,8,0.000000,-108.632382
0,19,10,0.000000,-107.261085
0,19,12,0.000000,-107.566196
0,19,14,0.000000,-108.455043
0,19,16,0.000000,-107.155357
0,19,18,0.000000,-106.171407
0,19,20,0.000000,-109.707207
0,19,22,0.000000,-108.424403
0,19,24,0.000000,-107.647198
0,19,26,0.000000,-109.341632
0,19,28,0.000000,-107.264129
0,19,30,0.000000,-107.900663
0,19,32,0.000000,-107.498842
0,19,34,0.000000,-106.949320
0,19,36,0.000000,-105.743282
0,19,38,0.000000,-107.580617
0,19,40,0.000000,-107.501933
0,19,42,0.000000,-107.257453
0,19,44,0.000000,-108.274746
0,19,46,0.000000,-108.662985
0,19,48,0.000000,-108.091814
0,19,50,0.000000,-107.322157
0,19,52,0.000000,-107.950973
0,19,54,0.000000,-104.437879
0,19,56,0.000000,-106.882834
0,19,58,0.000000,-105.838973
0,20,0,0.000000,-107.606959
0,20,2,0.000000,-108.486467
0,20,4,0.000000,-107.234475
0,20,6,0.000000,-106.839937
0,20,8,0.000000,-108.857192
0,20,10,0.000000,-110.085641
0,20,12,0.000000,-107.927407
0,20,14,0.000000,-107.642211
0,20,16,0.000000,-107.531020
0,20,18,0.000000,-108.166698
0,20,20,0.000000,-107.752303
0,20,22,0.000000,-109.307240
0,20,24,0.000000,-107.811139
0,20,26,0.000000,-108.400804
0,20,28,0.000000,-107.039210
0,20,30,0.000000,-107.976569
0,20,32,0.000000,-106.337629
0,20,34,0.000000,-106.478069
0,20,36,0.000000,-109.432412
0,20,38,0.000000,-107.095930
0,20,40,0.000000,-107.721029
0,20,42,0.000000,-107.717987
0,20,44,0.000000,-107.592926
0,20,46,0.000000,-108.823945
0,20,48,0.000000,-108.214897
0,20,50,0.000000,-108.090791
0,20,52,0.000000,-106.766704
0,20,54,0.000000,-107.663363
0,20,56,0.000000,-105.280676
0,20,58,0.000000,-107.868978
0,21,0,0.000000,-106.529162
0,21,2,0.000000,-107.542511
0,21,4,0.000000,-106.213587
0,21,6,0.000000,-107.981927
0,21,8,0.000000,-108.173580
0,21,10,0.000000,-108.531274
0,21,12,0.000000,-108.310384
0,21,14,0.000000,-107.562505
0,21,16,0.000000,-109.053628
0,21,18,0.000000,-108.181858
0,21,20,0.000000,-108.538521
0,21,22,0.000000,-108.826804
0,21,24,0.000000,-107.480367
0,21,26,0.000000,-107.983382
0,21,28,0.000000,-108.786221
0,21,30,0.000000,-108.405903
0,21,32,0.000000,-107.879724
0,21,34,0.000000,-108.199241
0,21,36,0.000000,-108.223258
0,21,38,0.000000,-107.501187
0,21,40,0.000000,-105.539754
0,21,42,0.000000,-107.508984
0,21,44,0.000000,-106.824194
0,21,46,0.000000,-107.891628
0,21,48,0.000000,-106.477754
0,21,50,0.000000,-108.454473
0,21,52,0.000000,-107.219185
0,21,54,0.000000,-108.659156
0,21,56,0.000000,-107.931256
0,21,58,0.000000,-107.492997
0,22,0,0.000000,-106.542275
0,22,2,0.000000,-107.659460
0,22,4,0.000000,-107.969324
0,22,6,0.000000,-107.663388
0,22,8,0.000000,-106.564186
0,22,10,0.000000,-106.366379
0,22,12,0.000000,-106.715462
0,22,14,0.000000,-107.617005
0,22,16,0.000000,-108.858012
0,22,18,0.000000,-108.517407
0,22,20,0.000000,-106.810730
0,22,22,0.000000,-105.837256
0,22,24,0.000000,-108.372701
0,22,26,0.000000,-108.077584
0,22,28,0.000000,-105.907164
0,22,30,0.000000,-106.888235
0,22,32,0.000000,-107.027860
0,22,34,0.000000,-107.915184
0,22,36,0.000000,-106.656994
0,22,38,0.000000,-106.520368
0,22,40,0.000000,-107.123445
0,22,42,0.000000,-108.293040
0,22,44,0.000000,-106.869270
0,22,46,0.000000,-108.105633
0,22,48,0.000000,-106.249425
0,22,50,0.000000,-107.271029
0,22,52,0.000000,-106.259952
0,22,54,0.000000,-107.782832
0,22,56,0.000000,-108.421336
0,22,58,0.000000,-105.978639
0,23,0,0.000000,-107.338473
0,23,2,0.000000,-107.449112
0,23,4,0.000000,-107.251677
0,23,6,0.000000,-106.864808
0,23,8,0.000000,-107.119636
0,23,10,0.000000,-106.846387
0,23,12,0.000000,-108.214898
0,23,14,0.000000,-105.423365
0,23,16,0.000000,-108.721323
0,23,18,0.000000,-106.158811
0,23,20,0.000000,-106.944648
0,23,22,0.000000,-106.825952
0,23,24,0.000000,-107.981071
0,23,26,0.000000,-107.967791
0,23,28,0.000000,-106.557437
0,23,30,0.000000,-104.617725
0,23,32,0.000000,-107.670192
0,23,34,0.000000,-106.870851
0,23,36,0.000000,-107.198295
0,23,38,0.000000,-107.169258
0,23,40,0.000000,-108.850516
0,23,42,0.000000,-107.474479
0,23,44,0.000000,-106.750720
0,23,46,0.000000,-108.583050
0,23,48,0.000000,-107.046885
0,23,50,0.000000,-106.814943
0,23,52,0.000000,-108.676004
0,23,54,0.000000,-105.993165
0,23,56,0.000000,-106.804709
0,23,58,0.000000,-106.828059
0,24,0,0.000000,-107.635228
0,24,2,0.000000,-107.171639
0,24,4,0.000000,-106.925927
0,24,6,0.000000,-107.157031
0,24,8,0.000000,-109.187835
0,24,10,0.000000,-105.961489
0,24,12,0.000000,-107.338957
0,24,14,0.000000,-108.390310
0,24,16,0.000000,-107.056672
0,24,18,0.000000,-107.693484
0,24,20,0.000000,-109.581992
0,24,22,0.000000,-108.482249
0,24,24,0.000000,-106.695678
0,24,26,0.000000,-108.900131
0,24,28,0.000000,-105.499767
0,24,30,0.000000,-109.652839
0,24,32,0.000000,-108.194243
0,24,34,0.000000,-109.427515
0,24,36,0.000000,-109.819033
0,24,38,0.000000,-108.994094
0,24,40,0.000000,-105.118395
0,24,42,0.000000,-106.215880
0,24,44,0.000000,-106.113741
0,24,46,0.000000,-107.094997
0,24,48,0.000000,-107.229624
0,24,50,0.000000,-108.949521
0,24,52,0.000000,-106.685154
0,24,54,0.000000,-107.542159
0,24,56,0.000000,-108.627571
0,24,58,0.000000,-106.724399
0,25,0,0.000000,-107.403012
0,25,2,0.000000,-106.326547
0,25,4,0.000000,-105.653005
0,25,6,0.000000,-104.829707
0,25,8,0.000000,-108.611737
0,25,10,0.000000,-107.207593
0,25,12,0.000000,-108.648872
0,25,14,0.000000,-107.862590
0,25,16,0.000000,-107.740960
0,25,18,0.000000,-105.652967
0,25,20,0.000000,-107.356171
0,25,22,0.000000,-107.851495
0,25,24,0.000000,-106.045268
0,25,26,0.000000,-107.437454
0,25,28,0.000000,-107.964841
0,25,30,0.000000,-107.858648
0,25,32,0.000000,-106.658749
0,25,34,0.000000,-106.622840
0,25,36,0.000000,-108.559425
0,25,38,0.000000,-107.013086
0,25,40,0.000000,-108.426498
0,25,42,0.000000,-105.751537
0,25,44,0.000000,-107.315275
0,25,46,0.000000,-108.097372
0,25,48,0.000000,-108.530669
0,25,50,0.000000,-108.538873
0,25,52,0.000000,-105.983771
0,25,54,0.000000,-107.364678
0,25,56,0.000000,-106.258905
0,25,58,0.000000,-108.524602
0,26,0,0.000000,-107.217968
0,26,2,0.000000,-104.923249
0,26,4,0.000000,-107.606221
0,26,6,0.000000,-107.620639
0,26,8,0.000000,-109.606893
0,26,10,0.000000,-105.843309
0,26,12,0.000000,-108.162506
0,26,14,0.000000,-106.273167
0,26,16,0.000000,-108.099235
0,26,18,0.000000,-104.612505
0,26,20,0.000000,-109.116880
0,26,22,0.000000,-107.545354
0,26,24,0.000000,-106.612250
0,26,26,0.000000,-107.976459
0,26,28,0.000000,-108.250996
0,26,30,0.000000,-109.159376
0,26,32,0.000000,-109.172464
0,26,34,0.000000,-108.199462
0,26,36,0.000000,-107.187128
0,26,38,0.000000,-108.719285
0,26,40,0.000000,-107.544255
0,26,42,0.000000,-107.353189
0,26,44,0.000000,-109.426474
0,26,46,0.000000,-108.168001
0,26,48,0.000000,-106.281359
0,26,50,0.000000,-107.010533
0,26,52,0.000000,-106.218307
0,26,54,0.000000,-106.910414
0,26,56,0.000000,-107.217280
0,26,58,0.000000,-109.695591
0,27,0,0.000000,-108.912847
0,27,2,0.000000,-108.433941
0,27,4,0.000000,-105.819925
0,27,6,0.000000,-107.862401
0,27,8,0.000000,-106.481192
0,27,10,0.000000,-108.977755
0,27,12,0.000000,-107.874234
0,27,14,0.000000,-106.328099
0,27,16,0.000000,-107.332696
0,27,18,0.000000,-109.616849
0,27,20,0.000000,-107.080058
0,27,22,0.000000,-107.566375
