hour,minute,second,fractional second,intensity(dBm)
12,0,0,0.000000,-129.137347
12,0,2,0.000000,-128.238903
12,0,4,0.000000,-120.344615
12,0,6,0.000000,-127.057000
12,0,8,0.000000,-133.406198
12,0,10,0.000000,-126.751171
12,0,12,0.000000,-125.144922
12,0,14,0.000000,-133.459788
12,0,16,0.000000,-125.779830
12,0,18,0.000000,-123.973234
12,0,20,0.000000,-131.021500
12,0,22,0.000000,-128.898908
12,0,24,0.000000,-130.183941
12,0,26,0.000000,-125.318175
12,0,28,0.000000,-124.523625
12,0,30,0.000000,-134.969183
12,0,32,0.000000,-125.568529
12,0,34,0.000000,-123.378892
12,0,36,0.000000,-125.985934
12,0,38,0.000000,-126.073778
12,0,40,0.000000,-128.600928
12,0,42,0.000000,-127.185548
12,0,44,0.000000,-132.633817
12,0,46,0.000000,-130.236960
12,0,48,0.000000,-151.630568
12,0,50,0.000000,-134.515346
12,0,52,0.000000,-133.048146
12,0,54,0.000000,-133.437697
12,0,56,0.000000,-126.530197
12,0,58,0.000000,-149.912754
12,1,0,0.000000,-142.154471
12,1,2,0.000000,-126.110855
12,1,4,0.000000,-126.692855
12,1,6,0.000000,-126.705890
12,1,8,0.000000,-129.840305
12,1,10,0.000000,-127.668875
12,1,12,0.000000,-124.390940
12,1,14,0.000000,-122.248836
12,1,16,0.000000,-120.931604
12,1,18,0.000000,-128.881028
12,1,20,0.000000,-129.215233
12,1,22,0.000000,-130.453905
12,1,24,0.000000,-129.083645
12,1,26,0.000000,-126.049721
12,1,28,0.000000,-128.361745
12,1,30,0.000000,-129.569420
12,1,32,0.000000,-136.807891
12,1,34,0.000000,-128.589348
12,1,36,0.000000,-127.670952
12,1,38,0.000000,-126.367966
12,1,40,0.000000,-129.182456
12,1,42,0.000000,-132.794920
12,1,44,0.000000,-123.770549
12,1,46,0.000000,-129.618482
12,1,48,0.000000,-139.510280
12,1,50,0.000000,-126.114421
12,1,52,0.000000,-131.318542
12,1,54,0.000000,-130.325640
12,1,56,0.000000,-117.013881
12,1,58,0.000000,-130.513278
12,2,0,0.000000,-121.359058
12,2,2,0.000000,-129.733452
12,2,4,0.000000,-132.680942
12,2,6,0.000000,-124.166875
12,2,8,0.000000,-125.000718
12,2,10,0.000000,-125.160182
12,2,12,0.000000,-124.577045
12,2,14,0.000000,-128.485225
12,2,16,0.000000,-122.650156
12,2,18,0.000000,-124.208615
12,2,20,0.000000,-121.868634
12,2,22,0.000000,-119.779525
12,2,24,0.000000,-135.313062
12,2,26,0.000000,-151.088669
12,2,28,0.000000,-130.485247
12,2,30,0.000000,-123.829460
12,2,32,0.000000,-132.040269
12,2,34,0.000000,-127.550895
12,2,36,0.000000,-130.982772
12,2,38,0.000000,-121.635760
12,2,40,0.000000,-124.391413
12,2,42,0.000000,-129.130863
12,2,44,0.000000,-131.500967
12,2,46,0.000000,-129.834125
12,2,48,0.000000,-125.245002
12,2,50,0.000000,-139.175921
12,2,52,0.000000,-125.944063
12,2,54,0.000000,-126.877487
12,2,56,0.000000,-131.095578
12,2,58,0.000000,-133.038732
12,3,0,0.000000,-137.888855
12,3,2,0.000000,-126.203406
12,3,4,0.000000,-124.422779
12,3,6,0.000000,-125.438758
12,3,8,0.000000,-128.409525
12,3,10,0.000000,-125.180265
12,3,12,0.000000,-137.328539
12,3,14,0.000000,-121.809556
12,3,16,0.000000,-123.630498
12,3,18,0.000000,-123.076500
12,3,20,0.000000,-126.918541
12,3,22,0.000000,-125.169709
12,3,24,0.000000,-123.637555
12,3,26,0.000000,-127.649943
12,3,28,0.000000,-130.563490
12,3,30,0.000000,-132.847894
12,3,32,0.000000,-124.222340
12,3,34,0.000000,-130.901107
12,3,36,0.000000,-127.911724
12,3,38,0.000000,-136.799115
12,3,40,0.000000,-136.142722
12,3,42,0.000000,-125.167456
12,3,44,0.000000,-125.621425
12,3,46,0.000000,-129.821258
12,3,48,0.000000,-135.177131
12,3,50,0.000000,-125.164137
12,3,52,0.000000,-136.725738
12,3,54,0.000000,-128.840488
12,3,56,0.000000,-137.219286
12,3,58,0.000000,-129.453217
12,4,0,0.000000,-123.866772
12,4,2,0.000000,-137.786197
12,4,4,0.000000,-123.947588
12,4,6,0.000000,-128.877790
12,4,8,0.000000,-138.195261
12,4,10,0.000000,-125.668497
12,4,12,0.000000,-126.768021
12,4,14,0.000000,-122.370953
12,4,16,0.000000,-137.049651
12,4,18,0.000000,-122.119189
12,4,20,0.000000,-120.831253
12,4,22,0.000000,-126.084984
12,4,24,0.000000,-144.900097
12,4,26,0.000000,-128.529776
12,4,28,0.000000,-124.396719
12,4,30,0.000000,-134.380905
12,4,32,0.000000,-139.704644
12,4,34,0.000000,-137.483331
12,4,36,0.000000,-131.181535
12,4,38,0.000000,-136.764222
12,4,40,0.000000,-124.282194
12,4,42,0.000000,-131.065643
12,4,44,0.000000,-131.872208
12,4,46,0.000000,-130.128165
12,4,48,0.000000,-130.023841
12,4,50,0.000000,-132.779711
12,4,52,0.000000,-126.018457
12,4,54,0.000000,-125.431216
12,4,56,0.000000,-132.966102
12,4,58,0.000000,-132.519196
12,5,0,0.000000,-129.995324
12,5,2,0.000000,-119.680730
12,5,4,0.000000,-131.589939
12,5,6,0.000000,-134.202554
12,5,8,0.000000,-126.108447
12,5,10,0.000000,-124.230441
12,5,12,0.000000,-124.810545
12,5,14,0.000000,-131.884951
12,5,16,0.000000,-134.684439
12,5,18,0.000000,-126.583492
12,5,20,0.000000,-137.790638
12,5,22,0.000000,-126.965921
12,5,24,0.000000,-128.379147
12,5,26,0.000000,-140.671421
12,5,28,0.000000,-127.831115
12,5,30,0.000000,-129.850106
12,5,32,0.000000,-128.809376
12,5,34,0.000000,-135.620374
12,5,36,0.000000,-134.977240
12,5,38,0.000000,-135.183005
12,5,40,0.000000,-126.803766
12,5,42,0.000000,-126.750931
12,5,44,0.000000,-137.674977
12,5,46,0.000000,-130.940740
12,5,48,0.000000,-121.213522
12,5,50,0.000000,-126.835367
12,5,52,0.000000,-127.973874
12,5,54,0.000000,-126.624882
12,5,56,0.000000,-134.467803
12,5,58,0.000000,-124.213495
12,6,0,0.000000,-132.995413
12,6,2,0.000000,-131.817070
12,6,4,0.000000,-136.986723
12,6,6,0.000000,-121.465535
12,6,8,0.000000,-136.964635
12,6,10,0.000000,-128.322561
12,6,12,0.000000,-134.714294
12,6,14,0.000000,-125.403335
12,6,16,0.000000,-125.644886
12,6,18,0.000000,-121.646285
12,6,20,0.000000,-127.946351
12,6,22,0.000000,-136.239686
12,6,24,0.000000,-157.845795
12,6,26,0.000000,-138.978761
12,6,28,0.000000,-121.934980
12,6,30,0.000000,-127.924316
12,6,32,0.000000,-134.473661
12,6,34,0.000000,-122.118796
12,6,36,0.000000,-124.904094
12,6,38,0.000000,-129.141247
12,6,40,0.000000,-139.788199
12,6,42,0.000000,-121.981007
12,6,44,0.000000,-138.472586
12,6,46,0.000000,-131.777952
12,6,48,0.000000,-129.640130
12,6,50,0.000000,-126.029985
12,6,52,0.000000,-130.476154
12,6,54,0.000000,-144.830240
12,6,56,0.000000,-123.046584
12,6,58,0.000000,-135.725106
12,7,0,0.000000,-125.450193
12,7,2,0.000000,-127.036881
12,7,4,0.000000,-121.030036
12,7,6,0.000000,-123.337004
12,7,8,0.000000,-126.034190
12,7,10,0.000000,-124.765336
12,7,12,0.000000,-135.989441
12,7,14,0.000000,-127.457038
12,7,16,0.000000,-128.824486
12,7,18,0.000000,-127.271944
12,7,20,0.000000,-123.511704
12,7,22,0.000000,-124.351588
12,7,24,0.000000,-131.349977
12,7,26,0.000000,-128.351507
12,7,28,0.000000,-129.546972
12,7,30,0.000000,-127.314784
12,7,32,0.000000,-130.205260
12,7,34,0.000000,-139.396167
12,7,36,0.000000,-131.428055
12,7,38,0.000000,-125.529793
12,7,40,0.000000,-130.726587
12,7,42,0.000000,-136.342646
12,7,44,0.000000,-122.422807
12,7,46,0.000000,-124.170503
12,7,48,0.000000,-135.150218
12,7,50,0.000000,-132.141642
12,7,52,0.000000,-127.280518
12,7,54,0.000000,-123.849141
12,7,56,0.000000,-133.237479
12,7,58,0.000000,-130.356195
12,8,0,0.000000,-133.195799
12,8,2,0.000000,-136.641497
12,8,4,0.000000,-122.844208
12,8,6,0.000000,-127.116887
12,8,8,0.000000,-127.507680
12,8,10,0.000000,-126.982580
12,8,12,0.000000,-130.211207
12,8,14,0.000000,-127.881658
12,8,16,0.000000,-133.009097
12,8,18,0.000000,-125.412814
12,8,20,0.000000,-132.488359
12,8,22,0.000000,-130.795781
12,8,24,0.000000,-132.841177
12,8,26,0.000000,-143.958138
12,8,28,0.000000,-127.267778
12,8,30,0.000000,-129.188306
12,8,32,0.000000,-129.172005
12,8,34,0.000000,-132.435946
12,8,36,0.000000,-128.455674
12,8,38,0.000000,-129.577701
12,8,40,0.000000,-135.070531
12,8,42,0.000000,-122.153869
12,8,44,0.000000,-127.324435
12,8,46,0.000000,-131.005300
12,8,48,0.000000,-123.746254
12,8,50,0.000000,-130.377198
12,8,52,0.000000,-136.114431
12,8,54,0.000000,-135.832949
12,8,56,0.000000,-129.047171
12,8,58,0.000000,-129.650261
12,9,0,0.000000,-125.805905
12,9,2,0.000000,-126.284873
12,9,4,0.000000,-129.163613
12,9,6,0.000000,-126.565688
12,9,8,0.000000,-137.577239
12,9,10,0.000000,-136.225555
12,9,12,0.000000,-126.223035
12,9,14,0.000000,-126.185180
12,9,16,0.000000,-129.806604
12,9,18,0.000000,-133.881369
12,9,20,0.000000,-127.920294
12,9,22,0.000000,-123.437234
12,9,24,0.000000,-130.710535
12,9,26,0.000000,-130.027832
12,9,28,0.000000,-121.968679
12,9,30,0.000000,-127.447872
12,9,32,0.000000,-125.467094
12,9,34,0.000000,-125.211193
12,9,36,0.000000,-123.702472
12,9,38,0.000000,-132.773763
12,9,40,0.000000,-125.879894
12,9,42,0.000000,-128.173729
12,9,44,0.000000,-126.044727
12,9,46,0.000000,-130.028962
12,9,48,0.000000,-131.196775
12,9,50,0.000000,-124.314188
12,9,52,0.000000,-129.799799
12,9,54,0.000000,-137.046303
12,9,56,0.000000,-126.635251
12,9,58,0.000000,-127.700954
12,10,0,0.000000,-130.538684
12,10,2,0.000000,-122.662773
12,10,4,0.000000,-135.324270
12,10,6,0.000000,-131.443266
12,10,8,0.000000,-126.939365
12,10,10,0.000000,-120.710845
12,10,12,0.000000,-128.895039
12,10,14,0.000000,-125.692021
12,10,16,0.000000,-133.006044
12,10,18,0.000000,-127.125342
12,10,20,0.000000,-138.553824
12,10,22,0.000000,-131.729017
12,10,24,0.000000,-125.852738
12,10,26,0.000000,-124.792267
12,10,28,0.000000,-126.869468
12,10,30,0.000000,-123.985778
12,10,32,0.000000,-134.069565
12,10,34,0.000000,-124.787794
12,10,36,0.000000,-130.500613
12,10,38,0.000000,-148.218188
12,10,40,0.000000,-136.224654
12,10,42,0.000000,-135.831638
12,10,44,0.000000,-127.942534
12,10,46,0.000000,-128.724775
12,10,48,0.000000,-126.357302
12,10,50,0.000000,-139.297313
12,10,52,0.000000,-129.604524
12,10,54,0.000000,-127.710102
12,10,56,0.000000,-128.268062
12,10,58,0.000000,-129.625178
12,11,0,0.000000,-128.026618
12,11,2,0.000000,-126.432583
12,11,4,0.000000,-135.059985
12,11,6,0.000000,-133.467127
12,11,8,0.000000,-131.551746
12,11,10,0.000000,-138.340526
12,11,12,0.000000,-125.057920
12,11,14,0.000000,-131.856326
12,11,16,0.000000,-132.393342
12,11,18,0.000000,-138.869560
12,11,20,0.000000,-122.618810
12,11,22,0.000000,-131.117210
12,11,24,0.000000,-123.003093
12,11,26,0.000000,-135.319355
12,11,28,0.000000,-121.126853
12,11,30,0.000000,-131.635496
12,11,32,0.000000,-136.459765
12,11,34,0.000000,-124.920350
12,11,36,0.000000,-134.933307
12,11,38,0.000000,-123.559393
12,11,40,0.000000,-142.973530
12,11,42,0.000000,-132.192292
12,11,44,0.000000,-136.174328
12,11,46,0.000000,-130.177554
12,11,48,0.000000,-134.205534
12,11,50,0.000000,-138.236690
12,11,52,0.000000,-134.192978
12,11,54,0.000000,-134.732113
12,11,56,0.000000,-125.695697
12,11,58,0.000000,-134.990062
12,12,0,0.000000,-142.630205
12,12,2,0.000000,-123.605360
12,12,4,0.000000,-135.924620
12,12,6,0.000000,-121.413567
12,12,8,0.000000,-129.949899
12,12,10,0.000000,-129.224774
12,12,12,0.000000,-133.177658
12,12,14,0.000000,-136.321212
12,12,16,0.000000,-126.743550
12,12,18,0.000000,-124.621378
12,12,20,0.000000,-137.534022
12,12,22,0.000000,-128.197995
12,12,24,0.000000,-126.410118
12,12,26,0.000000,-132.328234
12,12,28,0.000000,-141.054802
12,12,30,0.000000,-127.419697
12,12,32,0.000000,-130.703251
12,12,34,0.000000,-143.266831
12,12,36,0.000000,-127.294234
12,12,38,0.000000,-130.098877
12,12,40,0.000000,-122.243034
12,12,42,0.000000,-132.804939
12,12,44,0.000000,-145.744583
12,12,46,0.000000,-128.490867
12,12,48,0.000000,-126.361987
12,12,50,0.000000,-129.180602
12,12,52,0.000000,-137.831744
12,12,54,0.000000,-126.133574
12,12,56,0.000000,-138.912340
12,12,58,0.000000,-132.041090
12,13,0,0.000000,-131.276784
12,13,2,0.000000,-123.714956
12,13,4,0.000000,-121.414790
12,13,6,0.000000,-140.780760
12,13,8,0.000000,-124.197770
12,13,10,0.000000,-125.213777
12,13,12,0.000000,-128.813157
12,13,14,0.000000,-132.050184
12,13,16,0.000000,-132.911041
12,13,18,0.000000,-121.525527
12,13,20,0.000000,-131.856247
12,13,22,0.000000,-127.148037
12,13,24,0.000000,-123.131831
12,13,26,0.000000,-132.134603
12,13,28,0.000000,-134.435581
12,13,30,0.000000,-125.733013
12,13,32,0.000000,-129.483253
12,13,34,0.000000,-137.681831
12,13,36,0.000000,-128.005548
12,13,38,0.000000,-128.921250
12,13,40,0.000000,-128.780125
12,13,42,0.000000,-126.750550
12,13,44,0.000000,-139.389135
12,13,46,0.000000,-129.952987
12,13,48,0.000000,-128.216620
12,13,50,0.000000,-132.863797
12,13,52,0.000000,-120.288675
12,13,54,0.000000,-127.261562
12,13,56,0.000000,-138.263287
12,13,58,0.000000,-126.006621
12,14,0,0.000000,-140.966289
12,14,2,0.000000,-121.992418
12,14,4,0.000000,-127.729201
12,14,6,0.000000,-128.909543
12,14,8,0.000000,-135.154267
12,14,10,0.000000,-125.205155
12,14,12,0.000000,-129.767094
12,14,14,0.000000,-125.342401
12,14,16,0.000000,-130.399062
12,14,18,0.000000,-132.364243
12,14,20,0.000000,-132.241993
12,14,22,0.000000,-130.681514
12,14,24,0.000000,-129.364077
12,14,26,0.000000,-132.536480
12,14,28,0.000000,-129.296522
12,14,30,0.000000,-133.525026
12,14,32,0.000000,-130.404216
12,14,34,0.000000,-132.060344
12,14,36,0.000000,-128.459641
12,14,38,0.000000,-123.929565
12,14,40,0.000000,-131.615049
12,14,42,0.000000,-135.327217
12,14,44,0.000000,-124.596136
12,14,46,0.000000,-134.405450
12,14,48,0.000000,-128.935387
12,14,50,0.000000,-129.102830
12,14,52,0.000000,-123.181526
12,14,54,0.000000,-138.052337
12,14,56,0.000000,-128.462280
12,14,58,0.000000,-148.147942
12,15,0,0.000000,-135.331709
12,15,2,0.000000,-129.234880
12,15,4,0.000000,-133.396370
12,15,6,0.000000,-119.924408
12,15,8,0.000000,-147.414017
12,15,10,0.000000,-127.077925
12,15,12,0.000000,-127.402810
12,15,14,0.000000,-128.523378
12,15,16,0.000000,-126.782486
12,15,18,0.000000,-128.970212
12,15,20,0.000000,-139.205490
12,15,22,0.000000,-137.589184
12,15,24,0.000000,-125.088620
12,15,26,0.000000,-130.585734
12,15,28,0.000000,-134.950551
12,15,30,0.000000,-124.922086
12,15,32,0.000000,-121.920767
12,15,34,0.000000,-132.624344
12,15,36,0.000000,-122.207773
12,15,38,0.000000,-123.991237
12,15,40,0.000000,-138.411661
12,15,42,0.000000,-129.632587
12,15,44,0.000000,-131.804844
12,15,46,0.000000,-127.309101
12,15,48,0.000000,-131.892208
12,15,50,0.000000,-124.999407
12,15,52,0.000000,-128.944521
12,15,54,0.000000,-130.820403
12,15,56,0.000000,-127.686752
12,15,58,0.000000,-121.090129
12,16,0,0.000000,-124.863194
12,16,2,0.000000,-125.180529
12,16,4,0.000000,-125.193815
12,16,6,0.000000,-126.733616
12,16,8,0.000000,-133.283617
12,16,10,0.000000,-143.035001
12,16,12,0.000000,-123.554946
12,16,14,0.000000,-126.188719
12,16,16,0.000000,-124.301159
12,16,18,0.000000,-126.578437
12,16,20,0.000000,-121.845279
12,16,22,0.000000,-137.993838
12,16,24,0.000000,-124.506876
12,16,26,0.000000,-132.823705
12,16,28,0.000000,-134.139416
12,16,30,0.000000,-124.594716
12,16,32,0.000000,-124.915879
12,16,34,0.000000,-133.984228
12,16,36,0.000000,-129.993309
12,16,38,0.000000,-127.829340
12,16,40,0.000000,-137.286305
12,16,42,0.000000,-136.879538
12,16,44,0.000000,-126.488887
12,16,46,0.000000,-132.894245
12,16,48,0.000000,-122.094071
12,16,50,0.000000,-126.868044
12,16,52,0.000000,-130.512498
12,16,54,0.000000,-136.767502
12,16,56,0.000000,-129.008407
12,16,58,0.000000,-125.593364
12,17,0,0.000000,-125.951235
12,17,2,0.000000,-128.586846
12,17,4,0.000000,-125.335506
12,17,6,0.000000,-121.199332
12,17,8,0.000000,-129.803340
12,17,10,0.000000,-130.373354
12,17,12,0.000000,-131.545792
12,17,14,0.000000,-138.622178
12,17,16,0.000000,-129.935892
12,17,18,0.000000,-125.625210
12,17,20,0.000000,-126.724730
12,17,22,0.000000,-124.944266
12,17,24,0.000000,-132.767523
12,17,26,0.000000,-126.643431
12,17,28,0.000000,-147.055532
12,17,30,0.000000,-134.268765
12,17,32,0.000000,-129.719364
12,17,34,0.000000,-131.285144
12,17,36,0.000000,-124.967156
12,17,38,0.000000,-121.847230
12,17,40,0.000000,-127.786259
12,17,42,0.000000,-133.179386
12,17,44,0.000000,-131.038825
12,17,46,0.000000,-136.526762
12,17,48,0.000000,-130.170161
12,17,50,0.000000,-121.848938
12,17,52,0.000000,-131.584244
12,17,54,0.000000,-127.440319
12,17,56,0.000000,-128.797115
12,17,58,0.000000,-129.370033
12,18,0,0.000000,-127.557912
12,18,2,0.000000,-130.157089
12,18,4,0.000000,-130.425063
12,18,6,0.000000,-132.552196
12,18,8,0.000000,-130.390768
12,18,10,0.000000,-124.891528
12,18,12,0.000000,-126.038805
12,18,14,0.000000,-128.889086
12,18,16,0.000000,-124.209939
12,18,18,0.000000,-140.141422
12,18,20,0.000000,-125.388540
12,18,22,0.000000,-133.129627
12,18,24,0.000000,-146.770287
12,18,26,0.000000,-133.918151
12,18,28,0.000000,-127.694718
12,18,30,0.000000,-140.706491
12,18,32,0.000000,-127.414581
12,18,34,0.000000,-123.664662
12,18,36,0.000000,-126.040399
12,18,38,0.000000,-132.381746
12,18,40,0.000000,-126.576881
12,18,42,0.000000,-123.024621
12,18,44,0.000000,-125.563558
12,18,46,0.000000,-126.643339
12,18,48,0.000000,-129.483566
12,18,50,0.000000,-124.153610
12,18,52,0.000000,-137.079910
12,18,54,0.000000,-134.158587
12,18,56,0.000000,-126.799811
12,18,58,0.000000,-123.675056
12,19,0,0.000000,-128.426147
12,19,2,0.000000,-129.407330
12,19,4,0.000000,-126.381407
12,19,6,0.000000,-126.755922
12,19,8,0.000000,-128.272056
12,19,10,0.000000,-124.010954
12,19,12,0.000000,-129.795367
12,19,14,0.000000,-124.342341
12,19,16,0.000000,-137.603747
12,19,18,0.000000,-131.967725
12,19,20,0.000000,-126.643768
12,19,22,0.000000,-133.624836
12,19,24,0.000000,-126.165653
12,19,26,0.000000,-132.506177
12,19,28,0.000000,-136.867580
12,19,30,0.000000,-121.549295
12,19,32,0.000000,-129.274195
12,19,34,0.000000,-121.499178
12,19,36,0.000000,-140.056168
12,19,38,0.000000,-125.502802
12,19,40,0.000000,-145.813505
12,19,42,0.000000,-125.411585
12,19,44,0.000000,-120.024565
12,19,46,0.000000,-124.723841
12,19,48,0.000000,-133.528328
12,19,50,0.000000,-125.867216
12,19,52,0.000000,-138.092188
12,19,54,0.000000,-120.921364
12,19,56,0.000000,-129.479932
12,19,58,0.000000,-129.917040
12,20,0,0.000000,-127.584324
12,20,2,0.000000,-135.536723
12,20,4,0.000000,-123.868336
12,20,6,0.000000,-130.379061
12,20,8,0.000000,-138.229162
12,20,10,0.000000,-122.523805
12,20,12,0.000000,-123.384466
12,20,14,0.000000,-121.799200
12,20,16,0.000000,-131.350145
12,20,18,0.000000,-133.226594
12,20,20,0.000000,-128.335741
12,20,22,0.000000,-140.307918
12,20,24,0.000000,-132.048529
12,20,26,0.000000,-134.560755
12,20,28,0.000000,-143.227197
12,20,30,0.000000,-144.410473
12,20,32,0.000000,-130.256610
12,20,34,0.000000,-135.371209
12,20,36,0.000000,-131.814678
12,20,38,0.000000,-123.995129
12,20,40,0.000000,-131.132738
12,20,42,0.000000,-130.500023
12,20,44,0.000000,-136.899246
12,20,46,0.000000,-129.296602
12,20,48,0.000000,-125.545718
12,20,50,0.000000,-123.433871
12,20,52,0.000000,-131.272419
12,20,54,0.000000,-127.381338
12,20,56,0.000000,-135.961228
12,20,58,0.000000,-125.056625
12,21,0,0.000000,-128.171966
12,21,2,0.000000,-126.048321
12,21,4,0.000000,-127.010213
12,21,6,0.000000,-130.284607
12,21,8,0.000000,-122.546710
12,21,10,0.000000,-136.132345
12,21,12,0.000000,-128.609850
12,21,14,0.000000,-126.228955
12,21,16,0.000000,-140.795843
12,21,18,0.000000,-133.806649
12,21,20,0.000000,-123.251842
12,21,22,0.000000,-130.245041
12,21,24,0.000000,-123.290585
12,21,26,0.000000,-125.021478
12,21,28,0.000000,-137.332008
12,21,30,0.000000,-136.552252
12,21,32,0.000000,-128.687862
12,21,34,0.000000,-127.078454
12,21,36,0.000000,-131.171905
12,21,38,0.000000,-124.970179
12,21,40,0.000000,-129.638314
12,21,42,0.000000,-121.688325
12,21,44,0.000000,-132.339492
12,21,46,0.000000,-128.417862
12,21,48,0.000000,-131.995095
12,21,50,0.000000,-131.365350
12,21,52,0.000000,-139.556202
12,21,54,0.000000,-127.272613
12,21,56,0.000000,-129.657878
12,21,58,0.000000,-123.958910
12,22,0,0.000000,-128.147197
12,22,2,0.000000,-136.109601
12,22,4,0.000000,-144.989908
12,22,6,0.000000,-134.825801
12,22,8,0.000000,-136.692125
12,22,10,0.000000,-133.699067
12,22,12,0.000000,-138.211037
12,22,14,0.000000,-128.242757
12,22,16,0.000000,-131.121838
12,22,18,0.000000,-134.621059
12,22,20,0.000000,-128.464982
12,22,22,0.000000,-151.217749
12,22,24,0.000000,-126.778033
12,22,26,0.000000,-139.256992
12,22,28,0.000000,-135.833744
12,22,30,0.000000,-127.296845
12,22,32,0.000000,-136.866341
12,22,34,0.000000,-122.377527
12,22,36,0.000000,-133.214246
12,22,38,0.000000,-127.102665
12,22,40,0.000000,-128.601654
12,22,42,0.000000,-140.393405
12,22,44,0.000000,-134.101293
12,22,46,0.000000,-128.415049
12,22,48,0.000000,-124.614909
12,22,50,0.000000,-128.850362
12,22,52,0.000000,-140.132548
12,22,54,0.000000,-131.199642
12,22,56,0.000000,-127.148944
12,22,58,0.000000,-125.789299
12,23,0,0.000000,-128.768558
12,23,2,0.000000,-150.354711
12,23,4,0.000000,-140.161234
12,23,6,0.000000,-130.378330
12,23,8,0.000000,-124.710778
12,23,10,0.000000,-128.204766
12,23,12,0.000000,-136.118387
12,23,14,0.000000,-126.758052
12,23,16,0.000000,-140.227128
12,23,18,0.000000,-125.212704
12,23,20,0.000000,-130.125047
12,23,22,0.000000,-132.782829
12,23,24,0.000000,-131.600061
12,23,26,0.000000,-124.063637
12,23,28,0.000000,-126.212149
12,23,30,0.000000,-133.420084
12,23,32,0.000000,-127.796992
12,23,34,0.000000,-125.487217
12,23,36,0.000000,-121.538595
12,23,38,0.000000,-139.777175
12,23,40,0.000000,-123.880908
12,23,42,0.000000,-132.829477
12,23,44,0.000000,-124.738594
12,23,46,0.000000,-132.385726
12,23,48,0.000000,-125.726575
12,23,50,0.000000,-128.033924
12,23,52,0.000000,-127.604446
12,23,54,0.000000,-134.883657
12,23,56,0.000000,-130.416085
12,23,58,0.000000,-127.081261
12,24,0,0.000000,-128.189574
12,24,2,0.000000,-129.551959
12,24,4,0.000000,-128.404963
12,24,6,0.000000,-132.167233
12,24,8,0.000000,-138.550909
12,24,10,0.000000,-123.240092
12,24,12,0.000000,-131.852525
12,24,14,0.000000,-136.486244
12,24,16,0.000000,-139.104060
12,24,18,0.000000,-127.716253
12,24,20,0.000000,-132.906689
12,24,22,0.000000,-131.709089
12,24,24,0.000000,-127.374616
12,24,26,0.000000,-129.005865
12,24,28,0.000000,-125.150745
12,24,30,0.000000,-126.052647
12,24,32,0.000000,-139.457153
12,24,34,0.000000,-131.628934
12,24,36,0.000000,-133.756492
12,24,38,0.000000,-128.502160
12,24,40,0.000000,-141.241139
12,24,42,0.000000,-125.370425
12,24,44,0.000000,-132.795910
12,24,46,0.000000,-142.132529
12,24,48,0.000000,-126.438937
12,24,50,0.000000,-128.034712
12,24,52,0.000000,-126.731606
12,24,54,0.000000,-137.196405
12,24,56,0.000000,-135.794656
12,24,58,0.000000,-127.574919
12,25,0,0.000000,-127.413581
12,25,2,0.000000,-125.799399
12,25,4,0.000000,-126.243725
12,25,6,0.000000,-133.950757
12,25,8,0.000000,-124.624451
12,25,10,0.000000,-131.926412
12,25,12,0.000000,-139.981071
12,25,14,0.000000,-141.725270
12,25,16,0.000000,-135.646184
12,25,18,0.000000,-132.440197
12,25,20,0.000000,-139.580267
12,25,22,0.000000,-134.750853
12,25,24,0.000000,-125.385901
12,25,26,0.000000,-126.053089
12,25,28,0.000000,-123.211332
12,25,30,0.000000,-125.448237
12,25,32,0.000000,-133.796640
12,25,34,0.000000,-127.843453
12,25,36,0.000000,-122.913558
12,25,38,0.000000,-128.352837
12,25,40,0.000000,-123.408843
12,25,42,0.000000,-128.089303
12,25,44,0.000000,-128.702277
12,25,46,0.000000,-128.060817
12,25,48,0.000000,-126.224799
12,25,50,0.000000,-121.243739
12,25,52,0.000000,-136.042509
12,25,54,0.000000,-131.523380
12,25,56,0.000000,-126.030557
12,25,58,0.000000,-129.348659
12,26,0,0.000000,-126.442356
12,26,2,0.000000,-127.202121
12,26,4,0.000000,-128.972115
12,26,6,0.000000,-128.957720
12,26,8,0.000000,-130.774370
12,26,10,0.000000,-126.105616
12,26,12,0.000000,-129.652825
12,26,14,0.000000,-134.420022
12,26,16,0.000000,-122.894001
12,26,18,0.000000,-133.269966
12,26,20,0.000000,-128.272952
12,26,22,0.000000,-142.829711
12,26,24,0.000000,-125.480670
12,26,26,0.000000,-127.308379
12,26,28,0.000000,-124.340975
12,26,30,0.000000,-128.460940
12,26,32,0.000000,-133.102888
12,26,34,0.000000,-127.032308
12,26,36,0.000000,-128.222507
12,26,38,0.000000,-125.659281
12,26,40,0.000000,-129.291006
12,26,42,0.000000,-129.990266
12,26,44,0.000000,-125.714807
12,26,46,0.000000,-127.099242
12,26,48,0.000000,-122.294837
12,26,50,0.000000,-132.945843
12,26,52,0.000000,-122.920439
12,26,54,0.000000,-126.350739
12,26,56,0.000000,-128.490353
12,26,58,0.000000,-127.385965
12,27,0,0.000000,-131.433010
12,27,2,0.000000,-129.171418
12,27,4,0.000000,-126.850152
12,27,6,0.000000,-131.833608
12,27,8,0.000000,-122.168183
12,27,10,0.000000,-132.636020
12,27,12,0.000000,-127.060447
12,27,14,0.000000,-132.253158
12,27,16,0.000000,-128.182554
12,27,18,0.000000,-136.775439
12,27,20,0.000000,-127.754270
12,27,22,0.000000,-124.242512
