hour,minute,second,fractional second,intensity(dBm)
0,0,11,0.798613,-86.130000
0,0,23,0.423277,-88.580000
0,0,35,0.048942,-83.420000
0,0,46,0.675607,-85.620000
0,0,58,0.310273,-84.140000
0,1,9,0.927938,-82.780000
0,1,21,0.540602,-86.360000
0,1,33,0.159266,-89.660000
0,1,44,0.780931,-84.610000
0,1,56,0.401596,-85.090000
0,2,8,0.064262,-83.190000
0,2,19,0.684927,-85.740000
0,2,31,0.307592,-83.400000
0,2,42,0.916256,-85.870000
0,2,54,0.539921,-85.560000
0,3,6,0.161585,-85.880000
0,3,17,0.768250,-88.110000
0,3,29,0.387914,-82.980000
0,3,41,0.008579,-84.730000
0,3,52,0.632244,-81.780000
0,4,4,0.251908,-87.520000
0,4,15,0.878573,-86.680000
0,4,27,0.501238,-86.280000
0,4,39,0.126903,-83.890000
0,4,50,0.752568,-87.210000
0,5,2,0.373232,-82.350000
0,5,13,0.995897,-87.460000
0,5,25,0.617562,-85.180000
0,5,37,0.239227,-82.640000
0,5,48,0.850891,-85.830000
0,6,0,0.472556,-84.200000
0,6,12,0.091220,-85.410000
0,6,23,0.721885,-84.930000
0,6,35,0.342550,-86.180000
0,6,46,0.960215,-86.820000
0,6,58,0.581879,-83.110000
0,7,10,0.205544,-83.560000
0,7,21,0.827209,-84.320000
0,7,33,0.454874,-87.360000
0,7,45,0.078538,-84.570000
0,7,56,0.699203,-83.370000
0,8,8,0.324868,-82.570000
0,8,19,0.944533,-86.350000
0,8,31,0.570198,-86.430000
0,8,43,0.193862,-86.220000
0,8,54,0.821527,-84.900000
0,9,6,0.443192,-84.830000
0,9,18,0.111860,-86.620000
0,9,29,0.746525,-85.990000
0,9,41,0.371190,-85.780000
0,9,52,0.987854,-84.910000
0,10,4,0.614520,-84.830000
0,10,16,0.237185,-85.810000
0,10,27,0.859849,-83.780000
0,10,39,0.484514,-83.250000
0,10,51,0.094178,-87.560000
0,11,2,0.730844,-83.780000
0,11,14,0.351508,-86.140000
0,11,25,0.971173,-85.130000
0,11,37,0.600838,-82.090000
0,11,49,0.226503,-85.860000
0,12,0,0.845168,-86.930000
0,12,12,0.472833,-87.350000
0,12,24,0.091497,-83.860000
0,12,35,0.718162,-82.710000
0,12,47,0.338827,-85.320000
0,12,58,0.963492,-85.880000
0,13,10,0.587157,-85.090000
0,13,22,0.208821,-85.070000
0,13,33,0.830486,-84.310000
0,13,45,0.459151,-84.950000
0,13,57,0.067815,-85.260000
0,14,8,0.706481,-86.960000
0,14,20,0.371148,-87.000000
0,14,31,0.992813,-83.020000
0,14,43,0.613477,-85.460000
0,14,55,0.242143,-86.690000
0,15,6,0.859807,-86.930000
0,15,18,0.483472,-85.090000
0,15,30,0.093136,-84.760000
0,15,41,0.713800,-84.450000
0,15,53,0.337465,-87.540000
0,16,4,0.966131,-84.390000
0,16,16,0.597796,-82.880000
0,16,28,0.222461,-86.710000
0,16,39,0.846126,-85.480000
0,16,51,0.473791,-82.050000
0,17,3,0.096456,-86.790000
0,17,14,0.720120,-86.220000
0,17,26,0.352786,-85.850000
0,17,37,0.984451,-84.490000
0,17,49,0.604115,-83.300000
0,18,1,0.220780,-85.020000
0,18,12,0.841444,-83.740000
0,18,24,0.469110,-86.160000
0,18,36,0.094775,-86.850000
0,18,47,0.711439,-82.840000
0,18,59,0.330103,-90.320000
0,19,10,0.948768,-84.080000
0,19,22,0.588434,-85.980000
0,19,34,0.214099,-82.310000
0,19,45,0.841764,-87.210000
0,19,57,0.464429,-84.390000
0,20,9,0.085093,-87.460000
0,20,20,0.703758,-89.040000
0,20,32,0.329423,-83.990000
0,20,43,0.945087,-85.890000
0,20,55,0.565752,-84.550000
0,21,7,0.185417,-83.680000
0,21,18,0.803081,-85.310000
0,21,30,0.421745,-83.160000
0,21,42,0.036410,-85.370000
0,21,53,0.659075,-82.100000
0,22,5,0.278739,-86.400000
0,22,16,0.898404,-85.410000
0,22,28,0.520069,-84.660000
0,22,40,0.146734,-88.360000
0,22,51,0.770399,-82.680000
0,23,3,0.401063,-83.400000
0,23,15,0.022728,-84.370000
0,23,26,0.644393,-87.920000
0,23,38,0.261057,-85.740000
0,23,49,0.881722,-82.310000
0,24,1,0.513388,-89.270000
0,24,13,0.124052,-86.790000
0,24,24,0.748716,-84.340000
0,24,36,0.371381,-84.570000
0,24,47,0.995046,-86.300000
0,24,59,0.622711,-86.730000
0,25,11,0.250376,-83.310000
0,25,22,0.870041,-86.990000
0,25,34,0.489706,-85.700000
0,25,46,0.095369,-83.190000
0,25,57,0.715034,-82.480000
0,26,9,0.335699,-85.000000
0,26,20,0.953363,-84.270000
0,26,32,0.579028,-82.580000
0,26,44,0.197692,-88.450000
0,26,55,0.814357,-85.870000
0,27,7,0.435021,-86.920000
0,27,19,0.058686,-83.440000
0,27,30,0.680351,-87.530000
0,27,42,0.302016,-85.030000
0,27,53,0.919681,-86.640000
0,28,5,0.542345,-86.190000
0,28,17,0.163010,-82.770000
0,28,28,0.795675,-86.160000
0,28,40,0.418340,-86.110000
0,28,52,0.049005,-81.530000
0,29,3,0.670670,-83.020000
0,29,15,0.280334,-90.490000
0,29,26,0.927000,-87.030000
0,29,38,0.548665,-84.820000
0,29,50,0.173330,-80.570000
0,30,1,0.795994,-84.400000
0,30,13,0.420660,-84.030000
0,30,25,0.041324,-84.940000
0,30,36,0.667989,-88.290000
0,30,48,0.286654,-85.850000
0,30,59,0.909318,-84.990000
0,31,11,0.527983,-81.680000
0,31,23,0.147647,-82.030000
0,31,34,0.768312,-84.900000
0,31,46,0.378976,-83.880000
0,31,58,0.005641,-83.630000
0,32,9,0.677309,-82.640000
0,32,21,0.300974,-84.440000
0,32,32,0.924638,-86.190000
0,32,44,0.542303,-87.150000
0,32,56,0.166968,-85.240000
0,33,7,0.789633,-85.040000
0,33,19,0.410297,-86.690000
0,33,31,0.036963,-85.730000
0,33,42,0.659627,-82.390000
0,33,54,0.282292,-88.470000
0,34,5,0.912957,-85.580000
0,34,17,0.536622,-85.340000
0,34,29,0.158287,-87.270000
0,34,40,0.778951,-80.640000
0,34,52,0.401616,-89.540000
0,35,4,0.029281,-83.100000
0,35,15,0.655946,-81.660000
0,35,27,0.276611,-87.380000
0,35,38,0.902276,-84.470000
0,35,50,0.523941,-84.250000
0,36,2,0.151606,-87.180000
0,36,13,0.771270,-86.550000
0,36,25,0.393935,-85.740000
0,36,37,0.013599,-85.380000
0,36,48,0.634264,-79.300000
0,37,0,0.260929,-83.110000
0,37,11,0.873593,-84.250000
0,37,23,0.500258,-85.690000
0,37,35,0.116923,-85.900000
0,37,46,0.738588,-84.780000
0,37,58,0.345252,-86.730000
0,38,9,0.970916,-81.580000
0,38,21,0.585581,-85.670000
0,38,33,0.209246,-83.460000
0,38,44,0.843911,-82.990000
0,38,56,0.469576,-84.400000
0,39,8,0.089241,-85.950000
0,39,19,0.709905,-84.740000
0,39,31,0.354571,-84.590000
0,39,42,0.961235,-86.890000
0,39,54,0.580900,-83.690000
0,40,6,0.200564,-85.400000
0,40,17,0.817229,-84.250000
0,40,29,0.434894,-84.780000
0,40,41,0.043557,-85.780000
0,40,52,0.663222,-84.890000
0,41,4,0.282887,-84.670000
0,41,15,0.904552,-86.030000
0,41,27,0.524216,-87.100000
0,41,39,0.155881,-83.990000
0,41,50,0.776546,-82.430000
0,42,2,0.413211,-84.700000
0,42,14,0.034876,-83.190000
0,42,25,0.658541,-88.350000
0,42,37,0.284206,-84.010000
0,42,48,0.905870,-87.080000
0,43,0,0.527535,-83.810000
0,43,12,0.151200,-87.220000
0,43,23,0.776865,-82.740000
0,43,35,0.407530,-87.430000
0,43,47,0.039196,-84.140000
0,43,58,0.674861,-83.170000
0,44,10,0.294526,-85.680000
0,44,21,0.912190,-82.920000
0,44,33,0.527855,-84.790000
0,44,45,0.135519,-83.720000
0,44,56,0.768184,-86.700000
0,45,8,0.377848,-89.270000
0,45,19,0.999513,-83.160000
0,45,31,0.616177,-87.590000
0,45,43,0.240842,-83.830000
0,45,54,0.855506,-83.080000
0,46,6,0.485171,-82.400000
0,46,18,0.092835,-85.340000
0,46,29,0.721500,-84.790000
0,46,41,0.346166,-86.920000
0,46,52,0.965830,-83.140000
0,47,4,0.586495,-87.680000
0,47,16,0.211160,-86.660000
0,47,27,0.832824,-83.790000
0,47,39,0.454489,-88.000000
0,47,51,0.078154,-83.460000
0,48,2,0.699819,-87.440000
0,48,14,0.324483,-84.110000
0,48,25,0.943148,-86.320000
0,48,37,0.566813,-84.430000
0,48,49,0.194478,-85.270000
0,49,0,0.820143,-84.650000
0,49,12,0.442808,-85.000000
0,49,24,0.062472,-88.960000
0,49,35,0.700138,-85.340000
0,49,47,0.316803,-87.460000
0,49,58,0.947468,-84.390000
0,50,10,0.567132,-85.130000
0,50,22,0.198798,-86.490000
0,50,33,0.824462,-85.160000
0,50,45,0.451128,-87.640000
0,50,57,0.078793,-85.420000
0,51,8,0.700457,-83.110000
0,51,20,0.325122,-87.890000
0,51,31,0.956788,-83.610000
0,51,43,0.575452,-83.670000
0,51,55,0.195117,-85.240000
0,52,6,0.823781,-85.850000
0,52,18,0.437446,-84.730000
0,52,30,0.048110,-84.290000
0,52,41,0.673775,-81.250000
0,52,53,0.298440,-83.260000
0,53,4,0.922105,-86.160000
0,53,16,0.549770,-84.680000
0,53,28,0.171434,-88.440000
0,53,39,0.797100,-85.530000
0,53,51,0.418764,-85.220000
0,54,3,0.037429,-83.310000
0,54,14,0.660093,-81.800000
0,54,26,0.284759,-85.600000
0,54,37,0.907423,-87.300000
0,54,49,0.537088,-84.500000
0,55,1,0.162753,-86.140000
0,55,12,0.784418,-89.950000
0,55,24,0.407083,-84.310000
0,55,36,0.030748,-85.640000
0,55,47,0.655413,-85.530000
0,55,59,0.274077,-85.360000
0,56,10,0.894742,-83.990000
0,56,22,0.523407,-85.130000
0,56,34,0.153072,-83.780000
0,56,45,0.777737,-84.670000
0,56,57,0.408402,-86.300000
0,57,9,0.029067,-85.970000
0,57,20,0.654732,-86.300000
0,57,32,0.277397,-85.420000
0,57,43,0.901062,-83.850000
0,57,55,0.523726,-87.040000
0,58,7,0.153391,-85.640000
0,58,18,0.780056,-85.910000
0,58,30,0.404721,-89.300000
0,58,42,0.034387,-87.190000
0,58,53,0.648051,-87.040000
0,59,5,0.272716,-81.630000
0,59,16,0.896380,-83.490000
0,59,28,0.518045,-85.380000
0,59,40,0.156711,-84.910000
0,59,51,0.775375,-86.000000
1,0,3,0.404041,-83.430000
1,0,15,0.798749,-88.920000
1,0,27,0.433415,-83.460000
1,0,39,0.053080,-85.200000
1,0,50,0.671744,-83.700000
1,1,2,0.291409,-76.820000
1,1,13,0.910073,-88.690000
1,1,25,0.548739,-83.800000
1,1,37,0.180404,-86.500000
1,1,48,0.803069,-86.340000
1,2,0,0.426734,-82.060000
1,2,12,0.052399,-84.070000
1,2,23,0.671063,-84.070000
1,2,35,0.302729,-84.700000
1,2,46,0.920393,-90.050000
1,2,58,0.543058,-83.030000
1,3,10,0.163723,-85.390000
1,3,21,0.793388,-89.990000
1,3,33,0.415052,-86.930000
1,3,45,0.048718,-84.660000
1,3,56,0.672383,-88.440000
1,4,8,0.296048,-84.480000
1,4,19,0.919713,-84.700000
1,4,31,0.538377,-85.060000
1,4,43,0.178043,-84.150000
1,4,54,0.801707,-85.580000
1,5,6,0.424372,-84.780000
1,5,18,0.049037,-88.130000
1,5,29,0.670702,-85.490000
1,5,41,0.290367,-85.560000
1,5,52,0.926032,-87.040000
1,6,4,0.545697,-80.370000
1,6,16,0.167361,-87.440000
1,6,27,0.792027,-84.120000
1,6,39,0.406691,-85.720000
1,6,51,0.032356,-83.130000
1,7,2,0.655020,-82.880000
1,7,14,0.283686,-83.590000
1,7,25,0.903350,-85.820000
1,7,37,0.530015,-85.080000
1,7,49,0.154680,-85.780000
1,8,0,0.779345,-86.650000
1,8,12,0.395009,-90.190000
1,8,24,0.015674,-82.960000
1,8,35,0.634338,-84.420000
1,8,47,0.259003,-83.820000
1,8,58,0.877668,-85.040000
1,9,10,0.487332,-85.040000
1,9,22,0.094996,-85.050000
1,9,33,0.736662,-86.500000
1,9,45,0.362327,-86.430000
1,9,56,0.991992,-86.430000
1,10,8,0.971677,-85.920000
1,10,21,0.322383,-84.750000
1,10,33,0.197062,-84.730000
1,10,45,0.420762,-85.520000
1,10,57,0.422448,-86.850000
1,11,9,0.573143,-84.500000
1,11,22,0.120861,-86.710000
1,11,34,0.286557,-82.970000
1,11,46,0.248241,-85.960000
1,11,58,0.229926,-83.020000
1,12,10,0.127607,-87.200000
1,12,21,0.736271,-84.840000
1,12,33,0.346935,-83.190000
1,12,44,0.952599,-82.780000
1,12,56,0.563262,-85.530000
1,13,8,0.174927,-82.290000
1,13,19,0.788591,-85.290000
1,13,31,0.410256,-85.020000
1,13,43,0.023920,-87.770000
1,13,54,0.635584,-83.670000
1,14,6,0.252249,-84.960000
1,14,17,0.865913,-83.090000
1,14,29,0.476577,-83.800000
1,14,41,0.115243,-86.530000
1,14,52,0.723907,-81.340000
1,15,4,0.343571,-79.680000
1,15,15,0.954236,-86.520000
1,15,27,0.566900,-87.170000
1,15,39,0.181564,-86.700000
1,15,50,0.794228,-85.840000
1,16,2,0.407892,-91.320000
1,16,14,0.018557,-86.200000
1,16,25,0.636221,-85.090000
1,16,37,0.246885,-86.790000
1,16,48,0.861549,-85.750000
1,17,0,0.479214,-84.760000
1,17,12,0.094878,-88.580000
1,17,23,0.706542,-82.980000
1,17,35,0.319207,-85.920000
1,17,46,0.932871,-88.920000
1,17,58,0.549535,-86.930000
1,18,10,0.168200,-84.060000
1,18,21,0.776864,-86.360000
1,18,33,0.400529,-84.720000
1,18,45,0.008193,-84.650000
1,18,56,0.619857,-88.430000
1,19,8,0.249522,-84.000000
1,19,19,0.860186,-89.560000
1,19,31,0.476851,-85.170000
1,19,43,0.110516,-83.950000
1,19,54,0.724180,-85.780000
1,20,6,0.339845,-81.510000
1,20,17,0.948508,-85.200000
1,20,29,0.565173,-83.590000
1,20,41,0.188838,-86.090000
1,20,52,0.795502,-84.360000
1,21,4,0.404166,-84.720000
1,21,16,0.026830,-86.930000
1,21,27,0.635494,-84.250000
1,21,39,0.244158,-84.720000
1,21,50,0.853822,-84.300000
1,22,2,0.466486,-85.530000
1,22,14,0.078151,-85.390000
1,22,25,0.694815,-87.030000
1,22,37,0.307479,-85.540000
1,22,48,0.931144,-86.050000
1,23,0,0.542809,-82.870000
1,23,12,0.152472,-85.100000
1,23,23,0.771137,-85.500000
1,23,35,0.385801,-84.920000
1,23,47,0.002466,-83.320000
1,23,58,0.614130,-85.250000
1,24,10,0.229795,-86.770000
1,24,21,0.841458,-85.030000
1,24,33,0.456123,-83.990000
1,24,45,0.067787,-84.490000
1,24,56,0.684451,-81.370000
1,25,8,0.294115,-85.340000
1,25,19,0.904779,-85.590000
1,25,31,0.520444,-85.950000
1,25,43,0.140109,-85.650000
1,25,54,0.752773,-86.960000
1,26,6,0.370437,-84.870000
1,26,17,0.985101,-83.940000
1,26,29,0.599766,-82.020000
1,26,41,0.216430,-88.800000
1,26,52,0.827094,-85.550000
1,27,4,0.453759,-84.200000
1,27,16,0.061423,-86.620000
1,27,27,0.671087,-85.170000
1,27,39,0.281751,-87.910000
1,27,50,0.906416,-82.030000
1,28,2,0.518080,-86.210000
1,28,14,0.131744,-83.900000
1,28,25,0.745409,-87.590000
1,28,37,0.362073,-85.270000
1,28,48,0.977738,-86.020000
1,29,0,0.608403,-83.750000
1,29,12,0.221067,-85.250000
1,29,23,0.833731,-83.470000
1,29,35,0.504399,-84.740000
1,29,47,0.117063,-85.890000
1,29,58,0.722727,-82.430000
1,30,10,0.340392,-82.000000
1,30,21,0.949055,-84.470000
1,30,33,0.562720,-84.140000
1,30,45,0.174384,-83.880000
1,30,56,0.787048,-85.530000
1,31,8,0.396712,-83.150000
1,31,20,0.015377,-86.730000
1,31,31,0.622040,-85.170000
1,31,43,0.234704,-83.140000
1,31,54,0.840368,-88.060000
1,32,6,0.486034,-88.010000
1,32,18,0.098699,-85.170000
1,32,29,0.713363,-86.050000
1,32,41,0.328027,-84.840000
1,32,52,0.938692,-88.390000
1,33,4,0.554356,-84.250000
1,33,16,0.167020,-85.300000
1,33,27,0.780684,-83.230000
1,33,39,0.389349,-83.590000
1,33,50,0.996012,-83.510000
1,34,2,0.619677,-83.420000
1,34,14,0.228341,-86.180000
1,34,25,0.844006,-83.850000
1,34,37,0.458670,-83.880000
1,34,49,0.069334,-84.840000
1,35,0,0.689999,-83.730000
1,35,12,0.298662,-84.070000
1,35,23,0.907326,-87.710000
1,35,35,0.521991,-88.220000
1,35,47,0.133655,-83.350000
1,35,58,0.745319,-83.810000
1,36,10,0.354983,-86.230000
1,36,21,0.964647,-82.980000
1,36,33,0.582312,-86.450000
1,36,45,0.194976,-84.540000
1,36,56,0.810640,-85.790000
1,37,8,0.429305,-85.480000
1,37,20,0.045969,-84.520000
1,37,31,0.653633,-86.800000
1,37,43,0.276298,-82.750000
1,37,54,0.882962,-88.690000
1,38,6,0.495626,-86.960000
1,38,18,0.111290,-87.400000
1,38,29,0.718954,-83.810000
1,38,41,0.337619,-82.580000
1,38,52,0.954283,-87.210000
1,39,4,0.564947,-86.110000
1,39,16,0.181612,-85.090000
1,39,27,0.797276,-84.630000
1,39,39,0.429942,-84.530000
1,39,51,0.043606,-82.260000
1,40,2,0.656270,-83.500000
1,40,14,0.269934,-83.360000
1,40,25,0.882598,-85.660000
1,40,37,0.498263,-88.880000
1,40,49,0.114927,-88.450000
1,41,0,0.732592,-83.960000
1,41,12,0.350256,-84.270000
1,41,23,0.963921,-87.160000
1,41,35,0.578585,-84.100000
1,41,47,0.190249,-84.110000
1,41,58,0.807913,-85.590000
1,42,10,0.421578,-84.200000
1,42,22,0.032242,-85.230000
1,42,33,0.646906,-87.100000
1,42,45,0.262570,-87.550000
1,42,56,0.875235,-85.930000
1,43,8,0.485899,-86.330000
1,43,20,0.099563,-88.140000
1,43,31,0.711227,-85.340000
1,43,43,0.321891,-83.050000
1,43,54,0.929555,-87.140000
1,44,6,0.546220,-83.610000
1,44,18,0.158884,-86.650000
1,44,29,0.769548,-85.970000
1,44,41,0.382212,-84.710000
1,44,52,0.993876,-85.050000
1,45,4,0.603540,-83.190000
1,45,16,0.213204,-85.700000
1,45,27,0.828869,-85.230000
1,45,39,0.439533,-84.400000
1,45,51,0.053197,-83.930000
1,46,2,0.666862,-84.740000
1,46,14,0.275525,-85.810000
1,46,25,0.884189,-86.520000
1,46,37,0.501854,-81.460000
1,46,49,0.112518,-87.260000
1,47,0,0.723182,-84.970000
1,47,12,0.337846,-83.390000
1,47,23,0.947510,-83.440000
1,47,35,0.563175,-84.980000
1,47,47,0.173839,-85.910000
1,47,58,0.792503,-86.930000
1,48,10,0.401167,-83.840000
1,48,22,0.012832,-87.070000
1,48,33,0.624496,-86.790000
1,48,45,0.238160,-84.990000
1,48,56,0.852824,-86.470000
1,49,8,0.466488,-83.390000
1,49,20,0.076152,-82.980000
1,49,31,0.686817,-85.320000
1,49,43,0.318482,-83.230000
1,49,54,0.932146,-82.270000
1,50,6,0.549811,-80.670000
1,50,18,0.159475,-86.860000
1,50,29,0.769139,-85.660000
1,50,41,0.386803,-86.950000
1,50,53,0.005468,-85.750000
1,51,4,0.625133,-84.330000
1,51,16,0.239797,-84.750000
1,51,27,0.855461,-85.010000
1,51,39,0.468125,-85.150000
1,51,51,0.081789,-84.400000
1,52,2,0.703454,-87.320000
1,52,14,0.314118,-83.050000
1,52,25,0.925783,-81.440000
1,52,37,0.544447,-84.910000
1,52,49,0.159111,-88.040000
1,53,0,0.770775,-88.980000
1,53,12,0.402441,-87.560000
1,53,24,0.015105,-85.970000
1,53,35,0.632770,-83.720000
1,53,47,0.249434,-85.500000
1,53,58,0.857098,-87.060000
1,54,10,0.471762,-83.660000
1,54,22,0.085426,-83.620000
1,54,33,0.696091,-87.990000
1,54,45,0.310755,-84.740000
1,54,56,0.921419,-84.690000
1,55,8,0.535083,-85.660000
1,55,20,0.156748,-87.000000
1,55,31,0.771412,-86.030000
1,55,43,0.385077,-86.320000
1,55,54,0.998741,-85.740000
1,56,6,0.612405,-83.810000
1,56,18,0.219069,-82.570000
1,56,29,0.837733,-83.510000
1,56,41,0.450397,-83.540000
1,56,53,0.060062,-82.190000
1,57,4,0.673726,-86.280000
1,57,16,0.284390,-84.880000
1,57,27,0.898054,-83.360000
1,57,39,0.517719,-86.310000
1,57,51,0.135384,-89.930000
1,58,2,0.757048,-84.130000
1,58,14,0.372713,-83.300000
1,58,25,0.983377,-86.860000
1,58,37,0.603041,-83.720000
1,58,49,0.220706,-84.560000
1,59,0,0.846371,-87.750000
1,59,12,0.457035,-87.710000
1,59,24,0.070699,-86.030000
1,59,35,0.687364,-84.940000
1,59,47,0.360031,-82.370000
1,59,58,0.977695,-82.480000
2,0,11,0.626419,-87.470000
2,0,23,0.245084,-83.100000
2,0,34,0.856748,-82.750000
2,0,46,0.481413,-85.870000
2,0,58,0.093077,-83.390000
2,1,9,0.705741,-82.840000
2,1,21,0.317405,-86.250000
2,1,32,0.937070,-82.230000
2,1,44,0.546734,-80.740000
2,1,56,0.162398,-85.230000
2,2,7,0.780063,-85.420000
2,2,19,0.392727,-85.070000
2,2,31,0.009391,-81.690000
2,2,42,0.622056,-86.920000
2,2,54,0.260721,-85.770000
2,3,5,0.867385,-83.870000
2,3,17,0.483049,-86.020000
2,3,29,0.092713,-86.180000
2,3,40,0.706378,-82.280000
2,3,52,0.318042,-83.530000
2,4,3,0.933706,-86.050000
2,4,15,0.558371,-84.170000
2,4,27,0.171035,-83.670000
2,4,38,0.780699,-83.230000
2,4,50,0.394364,-84.380000
2,5,2,0.002028,-83.470000
2,5,13,0.612692,-86.300000
2,5,25,0.227356,-85.490000
2,5,36,0.840020,-88.410000
2,5,48,0.454685,-81.680000
2,6,0,0.071349,-87.540000
2,6,11,0.682013,-87.000000
2,6,23,0.315679,-84.570000
2,6,34,0.927342,-82.690000
2,6,46,0.543007,-85.400000
2,6,58,0.155671,-82.990000
2,7,9,0.766335,-84.880000
2,7,21,0.375000,-84.820000
2,7,32,0.989664,-83.000000
2,7,44,0.601328,-85.170000
2,7,56,0.213992,-85.720000
2,8,7,0.835657,-83.910000
2,8,19,0.449321,-85.540000
2,8,31,0.066986,-87.110000
2,8,42,0.679650,-87.300000
2,8,54,0.298314,-84.300000
2,9,5,0.909978,-85.270000
2,9,17,0.529643,-85.600000
2,9,29,0.141307,-82.790000
2,9,40,0.753971,-81.380000
2,9,52,0.390637,-86.160000
2,10,4,0.002301,-85.460000
2,10,15,0.616965,-82.480000
2,10,27,0.231630,-84.770000
2,10,38,0.846294,-86.530000
2,10,50,0.462958,-85.020000
2,11,2,0.081623,-81.510000
2,11,13,0.691287,-85.650000
2,11,25,0.303951,-85.740000
2,11,36,0.917615,-85.670000
2,11,48,0.543281,-84.400000
2,12,0,0.153944,-84.590000
2,12,11,0.768609,-82.560000
2,12,23,0.377273,-85.140000
2,12,34,0.985937,-85.750000
2,12,46,0.611602,-85.730000
2,12,58,0.246267,-82.830000
2,13,9,0.855931,-85.170000
2,13,21,0.468596,-84.930000
2,13,33,0.081260,-83.910000
2,13,44,0.695924,-82.940000
2,13,56,0.306588,-84.470000
2,14,7,0.913252,-83.590000
2,14,19,0.531917,-82.100000
2,14,31,0.137580,-85.360000
2,14,42,0.752244,-86.610000
2,14,54,0.393910,-87.320000
2,15,6,0.004575,-85.110000
2,15,17,0.622239,-84.630000
2,15,29,0.236903,-84.210000
2,15,40,0.847568,-85.290000
2,15,52,0.460232,-81.810000
2,16,4,0.069896,-81.540000
2,16,15,0.676559,-83.980000
2,16,27,0.292224,-82.470000
2,16,38,0.901888,-84.980000
2,16,50,0.514552,-82.200000
2,17,2,0.129217,-82.740000
2,17,13,0.739881,-88.310000
2,17,25,0.357545,-86.180000
2,17,36,0.978210,-88.750000
2,17,48,0.597874,-84.640000
2,18,0,0.213539,-85.700000
2,18,11,0.828203,-85.070000
2,18,23,0.450868,-85.910000
2,18,35,0.062532,-84.130000
2,18,46,0.673196,-85.220000
2,18,58,0.285860,-87.420000
2,19,9,0.899525,-84.630000
2,19,21,0.508189,-86.120000
2,19,33,0.138854,-86.860000
2,19,44,0.767519,-85.400000
2,19,56,0.393184,-82.090000
2,20,8,0.003848,-85.110000
2,20,19,0.613512,-84.200000
2,20,31,0.222176,-83.860000
2,20,42,0.832840,-84.200000
2,20,54,0.441504,-83.460000
2,21,6,0.051168,-84.080000
2,21,17,0.662832,-91.160000
2,21,29,0.273496,-85.220000
2,21,40,0.887161,-86.310000
2,21,52,0.500825,-87.640000
2,22,4,0.116489,-84.750000
2,22,15,0.732153,-84.140000
2,22,27,0.347818,-81.960000
2,22,38,0.958482,-87.660000
2,22,50,0.571146,-85.440000
2,23,2,0.184811,-82.960000
2,23,13,0.796475,-86.240000
2,23,25,0.409139,-83.950000
2,23,37,0.022803,-82.200000
2,23,48,0.636467,-88.090000
2,24,0,0.258132,-82.300000
2,24,11,0.873796,-85.310000
2,24,23,0.484461,-89.140000
2,24,35,0.096125,-83.900000
2,24,46,0.705789,-85.220000
2,24,58,0.319453,-84.990000
2,25,9,0.937118,-83.920000
2,25,21,0.551782,-86.340000
2,25,33,0.168446,-81.640000
2,25,44,0.777110,-82.230000
2,25,56,0.393775,-87.310000
2,26,8,0.006439,-84.760000
2,26,19,0.625103,-84.840000
2,26,31,0.236768,-82.400000
2,26,42,0.850432,-83.490000
2,26,54,0.460096,-85.850000
2,27,6,0.066760,-84.140000
2,27,17,0.679424,-83.280000
2,27,29,0.291088,-84.900000
2,27,40,0.906753,-85.350000
2,27,52,0.515417,-86.140000
2,28,4,0.131081,-85.720000
2,28,15,0.739745,-82.720000
2,28,27,0.350409,-82.210000
2,28,38,0.971074,-85.500000
2,28,50,0.583738,-84.710000
2,29,2,0.195402,-85.200000
2,29,13,0.807066,-85.050000
2,29,25,0.419730,-85.630000
2,29,37,0.031394,-83.690000
2,29,48,0.684061,-83.110000
2,30,0,0.302725,-83.950000
2,30,11,0.923390,-88.390000
2,30,23,0.534054,-88.430000
2,30,35,0.155719,-83.920000
2,30,46,0.767383,-86.920000
2,30,58,0.384048,-82.020000
2,31,9,0.992712,-84.110000
2,31,21,0.602376,-87.690000
2,31,33,0.219040,-84.020000
2,31,44,0.831704,-81.860000
2,31,56,0.449368,-84.740000
2,32,8,0.057033,-86.280000
2,32,19,0.669697,-83.530000
2,32,31,0.280361,-87.420000
2,32,42,0.892025,-84.190000
2,32,54,0.501689,-85.280000
2,33,6,0.111353,-90.100000
2,33,17,0.723017,-86.040000
2,33,29,0.333682,-84.880000
2,33,40,0.952346,-84.680000
2,33,52,0.561010,-87.300000
2,34,4,0.171674,-85.790000
2,34,15,0.781338,-82.290000
2,34,27,0.394002,-85.110000
2,34,39,0.006667,-84.190000
2,34,50,0.623331,-85.340000
2,35,2,0.239995,-87.290000
2,35,13,0.859660,-83.550000
2,35,25,0.471324,-89.100000
2,35,37,0.081988,-82.970000
2,35,48,0.693652,-85.540000
2,36,0,0.309317,-86.800000
2,36,11,0.921981,-82.380000
2,36,23,0.536645,-86.500000
2,36,35,0.154310,-85.110000
2,36,46,0.770974,-87.710000
2,36,58,0.384638,-84.240000
2,37,10,0.005303,-83.210000
2,37,21,0.617967,-85.440000
2,37,33,0.229631,-86.740000
2,37,44,0.842296,-87.550000
2,37,56,0.457960,-83.290000
2,38,8,0.070624,-83.780000
2,38,19,0.680288,-83.710000
2,38,31,0.292953,-84.540000
2,38,42,0.908617,-87.070000
2,38,54,0.520281,-83.090000
2,39,6,0.136945,-85.020000
2,39,17,0.755610,-87.500000
