hour,minute,second,fractional second,intensity(dBm)
1,0,0,0.000000,-127.988082
1,0,2,0.000000,-129.188737
1,0,4,0.000000,-128.476966
1,0,6,0.000000,-127.365616
1,0,8,0.000000,-125.572060
1,0,10,0.000000,-131.606391
1,0,12,0.000000,-135.556665
1,0,14,0.000000,-125.234594
1,0,16,0.000000,-125.584959
1,0,18,0.000000,-125.962688
1,0,20,0.000000,-130.009788
1,0,22,0.000000,-128.277679
1,0,24,0.000000,-122.832693
1,0,26,0.000000,-135.324097
1,0,28,0.000000,-127.040094
1,0,30,0.000000,-135.880496
1,0,32,0.000000,-124.228529
1,0,34,0.000000,-136.796620
1,0,36,0.000000,-132.490594
1,0,38,0.000000,-131.386891
1,0,40,0.000000,-136.306469
1,0,42,0.000000,-136.610104
1,0,44,0.000000,-138.637208
1,0,46,0.000000,-130.173342
1,0,48,0.000000,-125.938854
1,0,50,0.000000,-122.338194
1,0,52,0.000000,-139.708039
1,0,54,0.000000,-125.177606
1,0,56,0.000000,-130.908423
1,0,58,0.000000,-125.439484
1,1,0,0.000000,-123.262747
1,1,2,0.000000,-123.519352
1,1,4,0.000000,-125.269622
1,1,6,0.000000,-127.972821
1,1,8,0.000000,-137.709720
1,1,10,0.000000,-144.156382
1,1,12,0.000000,-130.791682
1,1,14,0.000000,-130.145395
1,1,16,0.000000,-132.285234
1,1,18,0.000000,-131.248018
1,1,20,0.000000,-125.282412
1,1,22,0.000000,-132.917709
1,1,24,0.000000,-132.299293
1,1,26,0.000000,-133.945065
1,1,28,0.000000,-132.373300
1,1,30,0.000000,-133.499133
1,1,32,0.000000,-128.080597
1,1,34,0.000000,-136.753035
1,1,36,0.000000,-132.490927
1,1,38,0.000000,-127.816530
1,1,40,0.000000,-126.780525
1,1,42,0.000000,-128.534192
1,1,44,0.000000,-129.291755
1,1,46,0.000000,-130.215648
1,1,48,0.000000,-131.452615
1,1,50,0.000000,-132.876444
1,1,52,0.000000,-132.333420
1,1,54,0.000000,-132.866746
1,1,56,0.000000,-128.199602
1,1,58,0.000000,-122.474872
1,2,0,0.000000,-125.769499
1,2,2,0.000000,-131.669798
1,2,4,0.000000,-126.853608
1,2,6,0.000000,-141.703433
1,2,8,0.000000,-129.426631
1,2,10,0.000000,-141.099500
1,2,12,0.000000,-133.435122
1,2,14,0.000000,-121.933237
1,2,16,0.000000,-139.368711
1,2,18,0.000000,-128.532357
1,2,20,0.000000,-126.621708
1,2,22,0.000000,-123.735234
1,2,24,0.000000,-131.382619
1,2,26,0.000000,-128.404354
1,2,28,0.000000,-131.183063
1,2,30,0.000000,-126.420817
1,2,32,0.000000,-126.524392
1,2,34,0.000000,-132.413093
1,2,36,0.000000,-122.855650
1,2,38,0.000000,-127.388965
1,2,40,0.000000,-138.703484
1,2,42,0.000000,-128.917036
1,2,44,0.000000,-140.620460
1,2,46,0.000000,-130.826511
1,2,48,0.000000,-130.181221
1,2,50,0.000000,-131.674314
1,2,52,0.000000,-129.412646
1,2,54,0.000000,-137.076379
1,2,56,0.000000,-132.385592
1,2,58,0.000000,-129.984548
1,3,0,0.000000,-133.459278
1,3,2,0.000000,-145.404122
1,3,4,0.000000,-141.468757
1,3,6,0.000000,-124.657341
1,3,8,0.000000,-129.614167
1,3,10,0.000000,-128.885752
1,3,12,0.000000,-127.561432
1,3,14,0.000000,-135.139024
1,3,16,0.000000,-133.747818
1,3,18,0.000000,-135.082840
1,3,20,0.000000,-128.438859
1,3,22,0.000000,-136.654433
1,3,24,0.000000,-128.901605
1,3,26,0.000000,-138.751792
1,3,28,0.000000,-130.842366
1,3,30,0.000000,-129.731111
1,3,32,0.000000,-139.954679
1,3,34,0.000000,-137.296626
1,3,36,0.000000,-130.122607
1,3,38,0.000000,-132.202692
1,3,40,0.000000,-128.232535
1,3,42,0.000000,-145.588457
1,3,44,0.000000,-124.256726
1,3,46,0.000000,-124.573511
1,3,48,0.000000,-126.220677
1,3,50,0.000000,-131.942407
1,3,52,0.000000,-134.550549
1,3,54,0.000000,-134.646433
1,3,56,0.000000,-130.291143
1,3,58,0.000000,-125.964726
1,4,0,0.000000,-138.654806
1,4,2,0.000000,-129.655650
1,4,4,0.000000,-135.905792
1,4,6,0.000000,-131.890010
1,4,8,0.000000,-134.164409
1,4,10,0.000000,-132.705955
1,4,12,0.000000,-132.791484
1,4,14,0.000000,-133.509626
1,4,16,0.000000,-129.715051
1,4,18,0.000000,-129.623729
1,4,20,0.000000,-128.901655
1,4,22,0.000000,-124.832085
1,4,24,0.000000,-133.296782
1,4,26,0.000000,-128.006253
1,4,28,0.000000,-140.333501
1,4,30,0.000000,-136.273291
1,4,32,0.000000,-134.621292
1,4,34,0.000000,-127.504520
1,4,36,0.000000,-131.164392
1,4,38,0.000000,-129.104367
1,4,40,0.000000,-125.837698
1,4,42,0.000000,-124.803434
1,4,44,0.000000,-125.431736
1,4,46,0.000000,-133.199366
1,4,48,0.000000,-121.172125
1,4,50,0.000000,-144.065405
1,4,52,0.000000,-139.859892
1,4,54,0.000000,-137.884320
1,4,56,0.000000,-140.449171
1,4,58,0.000000,-126.566546
1,5,0,0.000000,-131.842572
1,5,2,0.000000,-140.340821
1,5,4,0.000000,-129.731636
1,5,6,0.000000,-125.872243
1,5,8,0.000000,-129.213769
1,5,10,0.000000,-127.123126
1,5,12,0.000000,-135.927107
1,5,14,0.000000,-131.280382
1,5,16,0.000000,-136.037309
1,5,18,0.000000,-123.054963
1,5,20,0.000000,-126.785837
1,5,22,0.000000,-136.823882
1,5,24,0.000000,-131.042039
1,5,26,0.000000,-129.243893
1,5,28,0.000000,-132.460203
1,5,30,0.000000,-128.265137
1,5,32,0.000000,-127.035700
1,5,34,0.000000,-127.006781
1,5,36,0.000000,-128.482101
1,5,38,0.000000,-153.026857
1,5,40,0.000000,-141.563024
1,5,42,0.000000,-138.807265
1,5,44,0.000000,-132.062280
1,5,46,0.000000,-140.945921
1,5,48,0.000000,-134.150630
1,5,50,0.000000,-142.315204
1,5,52,0.000000,-143.387140
1,5,54,0.000000,-127.332300
1,5,56,0.000000,-128.085310
1,5,58,0.000000,-134.847550
1,6,0,0.000000,-135.012585
1,6,2,0.000000,-128.805321
1,6,4,0.000000,-120.161827
1,6,6,0.000000,-137.806059
1,6,8,0.000000,-134.431624
1,6,10,0.000000,-128.305327
1,6,12,0.000000,-126.751955
1,6,14,0.000000,-144.506229
1,6,16,0.000000,-137.518680
1,6,18,0.000000,-136.707120
1,6,20,0.000000,-126.916151
1,6,22,0.000000,-137.270783
1,6,24,0.000000,-135.695591
1,6,26,0.000000,-124.615051
1,6,28,0.000000,-130.308100
1,6,30,0.000000,-128.160666
1,6,32,0.000000,-127.371129
1,6,34,0.000000,-132.449785
1,6,36,0.000000,-123.014343
1,6,38,0.000000,-131.088099
1,6,40,0.000000,-128.044500
1,6,42,0.000000,-138.110827
1,6,44,0.000000,-133.638489
1,6,46,0.000000,-125.501956
1,6,48,0.000000,-129.822442
1,6,50,0.000000,-124.902943
1,6,52,0.000000,-129.153008
1,6,54,0.000000,-144.247694
1,6,56,0.000000,-133.962331
1,6,58,0.000000,-129.893107
1,7,0,0.000000,-126.262405
1,7,2,0.000000,-128.758766
1,7,4,0.000000,-123.426551
1,7,6,0.000000,-138.371800
1,7,8,0.000000,-140.132328
1,7,10,0.000000,-123.250262
1,7,12,0.000000,-140.804957
1,7,14,0.000000,-143.647093
1,7,16,0.000000,-135.486995
1,7,18,0.000000,-146.044830
1,7,20,0.000000,-137.027646
1,7,22,0.000000,-124.189343
1,7,24,0.000000,-130.604592
1,7,26,0.000000,-125.787628
1,7,28,0.000000,-127.276508
1,7,30,0.000000,-128.134603
1,7,32,0.000000,-125.295446
1,7,34,0.000000,-129.803438
1,7,36,0.000000,-126.459577
1,7,38,0.000000,-122.527104
1,7,40,0.000000,-130.550581
1,7,42,0.000000,-129.044759
1,7,44,0.000000,-133.537892
1,7,46,0.000000,-125.154982
1,7,48,0.000000,-124.777692
1,7,50,0.000000,-133.478339
1,7,52,0.000000,-130.806535
1,7,54,0.000000,-136.068601
1,7,56,0.000000,-138.859617
1,7,58,0.000000,-128.809362
1,8,0,0.000000,-139.582868
1,8,2,0.000000,-127.004062
1,8,4,0.000000,-128.648349
1,8,6,0.000000,-126.428215
1,8,8,0.000000,-126.177828
1,8,10,0.000000,-130.285557
1,8,12,0.000000,-126.962721
1,8,14,0.000000,-126.003262
1,8,16,0.000000,-127.073355
1,8,18,0.000000,-122.634566
1,8,20,0.000000,-135.066582
1,8,22,0.000000,-133.961279
1,8,24,0.000000,-127.388202
1,8,26,0.000000,-135.802283
1,8,28,0.000000,-129.396951
1,8,30,0.000000,-130.649517
1,8,32,0.000000,-142.357750
1,8,34,0.000000,-128.619880
1,8,36,0.000000,-133.681654
1,8,38,0.000000,-124.660948
1,8,40,0.000000,-127.779357
1,8,42,0.000000,-138.292702
1,8,44,0.000000,-128.279768
1,8,46,0.000000,-127.888329
1,8,48,0.000000,-126.840878
1,8,50,0.000000,-129.107591
1,8,52,0.000000,-132.449541
1,8,54,0.000000,-130.801667
1,8,56,0.000000,-133.893432
1,8,58,0.000000,-126.835078
1,9,0,0.000000,-132.556254
1,9,2,0.000000,-127.417876
1,9,4,0.000000,-127.347193
1,9,6,0.000000,-126.665111
1,9,8,0.000000,-129.382933
1,9,10,0.000000,-124.023743
1,9,12,0.000000,-134.743320
1,9,14,0.000000,-128.909411
1,9,16,0.000000,-135.627177
1,9,18,0.000000,-129.176101
1,9,20,0.000000,-130.317360
1,9,22,0.000000,-134.767376
1,9,24,0.000000,-126.661147
1,9,26,0.000000,-132.255079
1,9,28,0.000000,-130.033030
1,9,30,0.000000,-134.940082
1,9,32,0.000000,-123.938924
1,9,34,0.000000,-136.688005
1,9,36,0.000000,-132.377328
1,9,38,0.000000,-131.193282
1,9,40,0.000000,-134.452589
1,9,42,0.000000,-143.136663
1,9,44,0.000000,-124.360163
1,9,46,0.000000,-124.505848
1,9,48,0.000000,-130.000608
1,9,50,0.000000,-128.560318
1,9,52,0.000000,-131.230454
1,9,54,0.000000,-123.851545
1,9,56,0.000000,-125.931367
1,9,58,0.000000,-130.670673
1,10,0,0.000000,-127.216269
1,10,2,0.000000,-142.889949
1,10,4,0.000000,-129.046137
1,10,6,0.000000,-136.329451
1,10,8,0.000000,-123.509914
1,10,10,0.000000,-130.573789
1,10,12,0.000000,-145.221657
1,10,14,0.000000,-130.028144
1,10,16,0.000000,-134.456288
1,10,18,0.000000,-135.995545
1,10,20,0.000000,-135.146214
1,10,22,0.000000,-127.826869
1,10,24,0.000000,-133.485232
1,10,26,0.000000,-126.961892
1,10,28,0.000000,-127.397288
1,10,30,0.000000,-126.331588
1,10,32,0.000000,-125.471749
1,10,34,0.000000,-139.814172
1,10,36,0.000000,-142.187607
1,10,38,0.000000,-127.767785
1,10,40,0.000000,-135.144865
1,10,42,0.000000,-132.880266
1,10,44,0.000000,-129.538498
1,10,46,0.000000,-131.862838
1,10,48,0.000000,-131.388897
1,10,50,0.000000,-127.014206
1,10,52,0.000000,-130.024725
1,10,54,0.000000,-138.454343
1,10,56,0.000000,-133.620274
1,10,58,0.000000,-123.983294
1,11,0,0.000000,-126.432954
1,11,2,0.000000,-138.489061
1,11,4,0.000000,-121.892435
1,11,6,0.000000,-128.461571
1,11,8,0.000000,-126.774840
1,11,10,0.000000,-122.690646
1,11,12,0.000000,-126.904067
1,11,14,0.000000,-125.008467
1,11,16,0.000000,-126.353941
1,11,18,0.000000,-130.532008
1,11,20,0.000000,-131.458503
1,11,22,0.000000,-130.512894
1,11,24,0.000000,-131.483264
1,11,26,0.000000,-125.841491
1,11,28,0.000000,-124.717494
1,11,30,0.000000,-132.000604
1,11,32,0.000000,-125.815265
1,11,34,0.000000,-124.254646
1,11,36,0.000000,-127.192676
1,11,38,0.000000,-141.941668
1,11,40,0.000000,-127.577893
1,11,42,0.000000,-138.148785
1,11,44,0.000000,-132.246707
1,11,46,0.000000,-127.491468
1,11,48,0.000000,-130.084060
1,11,50,0.000000,-131.212136
1,11,52,0.000000,-140.073118
1,11,54,0.000000,-132.230913
1,11,56,0.000000,-141.388040
1,11,58,0.000000,-129.337864
1,12,0,0.000000,-129.406906
1,12,2,0.000000,-124.905910
1,12,4,0.000000,-130.677770
1,12,6,0.000000,-133.219813
1,12,8,0.000000,-127.777808
1,12,10,0.000000,-134.965976
1,12,12,0.000000,-130.531370
1,12,14,0.000000,-132.188692
1,12,16,0.000000,-137.766972
1,12,18,0.000000,-121.883734
1,12,20,0.000000,-126.610210
1,12,22,0.000000,-126.378320
1,12,24,0.000000,-147.378104
1,12,26,0.000000,-127.914198
1,12,28,0.000000,-130.506989
1,12,30,0.000000,-128.786094
1,12,32,0.000000,-137.083822
1,12,34,0.000000,-126.886061
1,12,36,0.000000,-126.540342
1,12,38,0.000000,-135.120131
1,12,40,0.000000,-125.569236
1,12,42,0.000000,-126.646880
1,12,44,0.000000,-129.352891
1,12,46,0.000000,-125.691509
1,12,48,0.000000,-128.270457
1,12,50,0.000000,-136.967846
1,12,52,0.000000,-137.023204
1,12,54,0.000000,-132.454679
1,12,56,0.000000,-125.787857
1,12,58,0.000000,-126.324198
1,13,0,0.000000,-128.079255
1,13,2,0.000000,-130.221111
1,13,4,0.000000,-126.137613
1,13,6,0.000000,-130.159143
1,13,8,0.000000,-134.822404
1,13,10,0.000000,-130.116530
1,13,12,0.000000,-135.009856
1,13,14,0.000000,-136.949147
1,13,16,0.000000,-127.450650
1,13,18,0.000000,-126.492400
1,13,20,0.000000,-126.461118
1,13,22,0.000000,-127.299946
1,13,24,0.000000,-126.989506
1,13,26,0.000000,-126.835680
1,13,28,0.000000,-144.855126
1,13,30,0.000000,-132.721237
1,13,32,0.000000,-125.780475
1,13,34,0.000000,-129.530339
1,13,36,0.000000,-136.123235
1,13,38,0.000000,-128.415604
1,13,40,0.000000,-129.402074
1,13,42,0.000000,-128.060663
1,13,44,0.000000,-137.645557
1,13,46,0.000000,-136.915164
1,13,48,0.000000,-137.920461
1,13,50,0.000000,-137.042398
1,13,52,0.000000,-132.159869
1,13,54,0.000000,-124.997423
1,13,56,0.000000,-129.595028
1,13,58,0.000000,-134.004581
1,14,0,0.000000,-133.914675
1,14,2,0.000000,-136.572868
1,14,4,0.000000,-127.263942
1,14,6,0.000000,-145.878323
1,14,8,0.000000,-135.787584
1,14,10,0.000000,-132.248720
1,14,12,0.000000,-135.254492
1,14,14,0.000000,-133.961823
1,14,16,0.000000,-126.648642
1,14,18,0.000000,-132.582151
1,14,20,0.000000,-125.681668
1,14,22,0.000000,-127.492732
1,14,24,0.000000,-130.500908
1,14,26,0.000000,-124.292839
1,14,28,0.000000,-123.429580
1,14,30,0.000000,-129.299339
1,14,32,0.000000,-131.748629
1,14,34,0.000000,-140.557906
1,14,36,0.000000,-128.568957
1,14,38,0.000000,-146.363952
1,14,40,0.000000,-135.283127
1,14,42,0.000000,-147.820115
1,14,44,0.000000,-138.277305
1,14,46,0.000000,-141.224557
1,14,48,0.000000,-131.267768
1,14,50,0.000000,-134.238026
1,14,52,0.000000,-131.480671
1,14,54,0.000000,-125.899312
1,14,56,0.000000,-126.862124
1,14,58,0.000000,-123.646150
1,15,0,0.000000,-133.252903
1,15,2,0.000000,-129.935049
1,15,4,0.000000,-126.400564
1,15,6,0.000000,-124.281271
1,15,8,0.000000,-131.518987
1,15,10,0.000000,-126.738371
1,15,12,0.000000,-129.091891
1,15,14,0.000000,-136.927647
1,15,16,0.000000,-124.380721
1,15,18,0.000000,-135.244579
1,15,20,0.000000,-129.409581
1,15,22,0.000000,-138.370145
1,15,24,0.000000,-124.190660
1,15,26,0.000000,-131.283696
1,15,28,0.000000,-129.993422
1,15,30,0.000000,-138.579443
1,15,32,0.000000,-124.565047
1,15,34,0.000000,-130.235240
1,15,36,0.000000,-128.419658
1,15,38,0.000000,-132.279041
1,15,40,0.000000,-130.850021
1,15,42,0.000000,-126.539590
1,15,44,0.000000,-129.059342
1,15,46,0.000000,-135.947161
1,15,48,0.000000,-130.482604
1,15,50,0.000000,-133.224584
1,15,52,0.000000,-135.165006
1,15,54,0.000000,-131.755808
1,15,56,0.000000,-132.884427
1,15,58,0.000000,-129.281969
1,16,0,0.000000,-129.792679
1,16,2,0.000000,-131.748588
1,16,4,0.000000,-130.069254
1,16,6,0.000000,-127.117104
1,16,8,0.000000,-148.832838
1,16,10,0.000000,-135.689096
1,16,12,0.000000,-124.514897
1,16,14,0.000000,-129.526212
1,16,16,0.000000,-133.474664
1,16,18,0.000000,-133.808324
1,16,20,0.000000,-143.637075
1,16,22,0.000000,-138.861233
1,16,24,0.000000,-126.855814
1,16,26,0.000000,-123.270759
1,16,28,0.000000,-130.413438
1,16,30,0.000000,-127.979876
1,16,32,0.000000,-138.919925
1,16,34,0.000000,-139.020895
1,16,36,0.000000,-131.261262
1,16,38,0.000000,-134.935471
1,16,40,0.000000,-129.018320
1,16,42,0.000000,-126.739203
1,16,44,0.000000,-128.051674
1,16,46,0.000000,-131.630298
1,16,48,0.000000,-128.141333
1,16,50,0.000000,-129.495094
1,16,52,0.000000,-130.738254
1,16,54,0.000000,-141.720752
1,16,56,0.000000,-124.352071
1,16,58,0.000000,-134.960723
1,17,0,0.000000,-125.750664
1,17,2,0.000000,-128.055040
1,17,4,0.000000,-130.956122
1,17,6,0.000000,-130.566169
1,17,8,0.000000,-130.501256
1,17,10,0.000000,-135.726720
1,17,12,0.000000,-137.333604
1,17,14,0.000000,-138.391186
1,17,16,0.000000,-128.561045
1,17,18,0.000000,-120.818136
1,17,20,0.000000,-137.476656
1,17,22,0.000000,-130.238207
1,17,24,0.000000,-132.583987
1,17,26,0.000000,-133.323455
1,17,28,0.000000,-126.705736
1,17,30,0.000000,-125.923321
1,17,32,0.000000,-127.586150
1,17,34,0.000000,-127.531674
1,17,36,0.000000,-131.661581
1,17,38,0.000000,-137.162895
1,17,40,0.000000,-121.215915
1,17,42,0.000000,-132.590639
1,17,44,0.000000,-129.666635
1,17,46,0.000000,-137.089305
1,17,48,0.000000,-133.017096
1,17,50,0.000000,-130.162742
1,17,52,0.000000,-134.210922
1,17,54,0.000000,-127.274122
1,17,56,0.000000,-129.033179
1,17,58,0.000000,-121.936651
1,18,0,0.000000,-132.008893
1,18,2,0.000000,-142.790259
1,18,4,0.000000,-136.988833
1,18,6,0.000000,-129.984702
1,18,8,0.000000,-125.610537
1,18,10,0.000000,-135.539144
1,18,12,0.000000,-132.418703
1,18,14,0.000000,-126.180121
1,18,16,0.000000,-128.832973
1,18,18,0.000000,-129.026924
1,18,20,0.000000,-133.290151
1,18,22,0.000000,-128.198200
1,18,24,0.000000,-143.052928
1,18,26,0.000000,-134.877438
1,18,28,0.000000,-147.560067
1,18,30,0.000000,-126.530352
1,18,32,0.000000,-136.540321
1,18,34,0.000000,-134.597743
1,18,36,0.000000,-128.962691
1,18,38,0.000000,-136.264727
1,18,40,0.000000,-125.527321
1,18,42,0.000000,-125.056380
1,18,44,0.000000,-134.460351
1,18,46,0.000000,-129.117202
1,18,48,0.000000,-123.943771
1,18,50,0.000000,-130.366740
1,18,52,0.000000,-140.086205
1,18,54,0.000000,-125.367788
1,18,56,0.000000,-132.051025
1,18,58,0.000000,-129.046842
1,19,0,0.000000,-142.063593
1,19,2,0.000000,-132.784352
1,19,4,0.000000,-138.120463
1,19,6,0.000000,-125.840130
1,19,8,0.000000,-144.972849
1,19,10,0.000000,-134.658283
1,19,12,0.000000,-124.615062
1,19,14,0.000000,-128.690681
1,19,16,0.000000,-127.825151
1,19,18,0.000000,-127.818680
1,19,20,0.000000,-144.306141
1,19,22,0.000000,-132.819825
1,19,24,0.000000,-128.456273
1,19,26,0.000000,-133.310823
1,19,28,0.000000,-120.605276
1,19,30,0.000000,-154.212934
1,19,32,0.000000,-126.998953
1,19,34,0.000000,-131.038590
1,19,36,0.000000,-132.907555
1,19,38,0.000000,-132.409184
1,19,40,0.000000,-136.319628
1,19,42,0.000000,-134.691956
1,19,44,0.000000,-137.102805
1,19,46,0.000000,-126.153841
1,19,48,0.000000,-130.058832
1,19,50,0.000000,-126.539544
1,19,52,0.000000,-132.355408
1,19,54,0.000000,-128.867209
1,19,56,0.000000,-127.345734
1,19,58,0.000000,-133.284597
1,20,0,0.000000,-124.539486
1,20,2,0.000000,-127.372694
1,20,4,0.000000,-137.024763
1,20,6,0.000000,-130.224857
1,20,8,0.000000,-129.973142
1,20,10,0.000000,-129.240766
1,20,12,0.000000,-139.258328
1,20,14,0.000000,-127.622238
1,20,16,0.000000,-128.377301
1,20,18,0.000000,-139.470480
1,20,20,0.000000,-128.254550
1,20,22,0.000000,-130.677934
1,20,24,0.000000,-127.334615
1,20,26,0.000000,-128.939101
1,20,28,0.000000,-128.841331
1,20,30,0.000000,-128.828106
1,20,32,0.000000,-136.617101
1,20,34,0.000000,-126.908417
1,20,36,0.000000,-125.964267
1,20,38,0.000000,-145.376274
1,20,40,0.000000,-140.307110
1,20,42,0.000000,-122.587063
1,20,44,0.000000,-134.629834
1,20,46,0.000000,-133.212092
1,20,48,0.000000,-128.461527
1,20,50,0.000000,-126.725326
1,20,52,0.000000,-124.880317
1,20,54,0.000000,-129.630711
1,20,56,0.000000,-140.845166
1,20,58,0.000000,-135.575176
1,21,0,0.000000,-124.812010
1,21,2,0.000000,-135.485758
1,21,4,0.000000,-132.397443
1,21,6,0.000000,-130.152144
1,21,8,0.000000,-132.060374
1,21,10,0.000000,-124.252205
1,21,12,0.000000,-128.370839
1,21,14,0.000000,-129.872986
1,21,16,0.000000,-126.061428
1,21,18,0.000000,-125.082025
1,21,20,0.000000,-142.702792
1,21,22,0.000000,-134.523315
1,21,24,0.000000,-130.268479
1,21,26,0.000000,-147.795892
1,21,28,0.000000,-134.315696
1,21,30,0.000000,-136.526224
1,21,32,0.000000,-126.956409
1,21,34,0.000000,-126.664222
1,21,36,0.000000,-146.458354
1,21,38,0.000000,-130.092757
1,21,40,0.000000,-132.153037
1,21,42,0.000000,-126.372863
1,21,44,0.000000,-131.861105
1,21,46,0.000000,-131.258245
1,21,48,0.000000,-133.689397
1,21,50,0.000000,-139.626635
1,21,52,0.000000,-136.702583
1,21,54,0.000000,-131.376178
1,21,56,0.000000,-142.167902
1,21,58,0.000000,-123.550202
1,22,0,0.000000,-135.188156
1,22,2,0.000000,-134.663544
1,22,4,0.000000,-127.336257
1,22,6,0.000000,-130.520042
1,22,8,0.000000,-128.301490
1,22,10,0.000000,-140.929661
1,22,12,0.000000,-141.413667
1,22,14,0.000000,-128.660232
1,22,16,0.000000,-124.615017
1,22,18,0.000000,-135.283714
1,22,20,0.000000,-144.690941
1,22,22,0.000000,-123.848900
1,22,24,0.000000,-149.636876
1,22,26,0.000000,-135.024350
1,22,28,0.000000,-128.755830
1,22,30,0.000000,-131.643784
1,22,32,0.000000,-142.294715
1,22,34,0.000000,-129.999354
1,22,36,0.000000,-124.278152
1,22,38,0.000000,-125.081329
1,22,40,0.000000,-128.101066
1,22,42,0.000000,-145.667547
1,22,44,0.000000,-142.102607
1,22,46,0.000000,-148.925947
1,22,48,0.000000,-123.379558
1,22,50,0.000000,-136.944966
1,22,52,0.000000,-135.000110
1,22,54,0.000000,-135.126037
1,22,56,0.000000,-132.049766
1,22,58,0.000000,-127.850394
1,23,0,0.000000,-132.651854
1,23,2,0.000000,-125.452922
1,23,4,0.000000,-137.295832
1,23,6,0.000000,-142.500541
1,23,8,0.000000,-129.459836
1,23,10,0.000000,-125.073883
1,23,12,0.000000,-134.422257
1,23,14,0.000000,-127.087866
1,23,16,0.000000,-131.082472
1,23,18,0.000000,-126.917246
1,23,20,0.000000,-132.139797
1,23,22,0.000000,-129.363111
1,23,24,0.000000,-122.699492
1,23,26,0.000000,-123.357947
1,23,28,0.000000,-132.925736
1,23,30,0.000000,-124.053122
1,23,32,0.000000,-144.930129
1,23,34,0.000000,-128.524014
1,23,36,0.000000,-126.001271
1,23,38,0.000000,-133.002113
1,23,40,0.000000,-132.224312
1,23,42,0.000000,-143.740182
1,23,44,0.000000,-129.335598
1,23,46,0.000000,-122.294285
1,23,48,0.000000,-146.004223
1,23,50,0.000000,-127.119188
1,23,52,0.000000,-135.603172
1,23,54,0.000000,-146.058716
1,23,56,0.000000,-126.600555
1,23,58,0.000000,-148.137631
1,24,0,0.000000,-128.961242
1,24,2,0.000000,-127.524457
1,24,4,0.000000,-139.636580
1,24,6,0.000000,-134.625082
1,24,8,0.000000,-131.944360
1,24,10,0.000000,-151.906435
1,24,12,0.000000,-129.093705
1,24,14,0.000000,-132.061511
1,24,16,0.000000,-126.430089
1,24,18,0.000000,-135.351607
1,24,20,0.000000,-130.974258
1,24,22,0.000000,-124.622788
1,24,24,0.000000,-126.590792
1,24,26,0.000000,-129.707095
1,24,28,0.000000,-132.827299
1,24,30,0.000000,-135.226405
1,24,32,0.000000,-133.173039
1,24,34,0.000000,-132.087932
1,24,36,0.000000,-141.075478
1,24,38,0.000000,-128.099616
1,24,40,0.000000,-140.641317
1,24,42,0.000000,-132.477876
1,24,44,0.000000,-131.602316
1,24,46,0.000000,-131.991759
1,24,48,0.000000,-144.845246
1,24,50,0.000000,-125.597871
1,24,52,0.000000,-127.854463
1,24,54,0.000000,-122.947100
1,24,56,0.000000,-141.715489
1,24,58,0.000000,-125.547865
1,25,0,0.000000,-133.213438
1,25,2,0.000000,-130.872855
1,25,4,0.000000,-134.232051
1,25,6,0.000000,-126.660454
1,25,8,0.000000,-131.276986
1,25,10,0.000000,-127.808195
1,25,12,0.000000,-131.247588
1,25,14,0.000000,-127.464660
1,25,16,0.000000,-123.717495
1,25,18,0.000000,-126.374114
1,25,20,0.000000,-126.306949
1,25,22,0.000000,-129.785010
1,25,24,0.000000,-131.797520
1,25,26,0.000000,-129.633379
1,25,28,0.000000,-131.841593
1,25,30,0.000000,-123.973668
1,25,32,0.000000,-127.050884
1,25,34,0.000000,-135.528110
1,25,36,0.000000,-130.358202
1,25,38,0.000000,-125.723328
1,25,40,0.000000,-128.179023
1,25,42,0.000000,-121.034650
1,25,44,0.000000,-129.987093
1,25,46,0.000000,-125.871088
1,25,48,0.000000,-130.286288
1,25,50,0.000000,-124.173600
1,25,52,0.000000,-134.843943
1,25,54,0.000000,-129.178705
1,25,56,0.000000,-132.300730
1,25,58,0.000000,-135.365803
1,26,0,0.000000,-127.912121
1,26,2,0.000000,-125.194559
1,26,4,0.000000,-137.753537
1,26,6,0.000000,-124.635843
1,26,8,0.000000,-122.506433
1,26,10,0.000000,-132.612024
1,26,12,0.000000,-126.617527
1,26,14,0.000000,-133.846050
1,26,16,0.000000,-125.472639
1,26,18,0.000000,-131.147284
1,26,20,0.000000,-129.407619
1,26,22,0.000000,-126.816957
1,26,24,0.000000,-141.356542
1,26,26,0.000000,-134.968869
1,26,28,0.000000,-138.517601
1,26,30,0.000000,-133.451066
1,26,32,0.000000,-131.122928
1,26,34,0.000000,-131.073524
1,26,36,0.000000,-139.056856
1,26,38,0.000000,-133.001530
1,26,40,0.000000,-135.630831
1,26,42,0.000000,-128.674731
1,26,44,0.000000,-132.485694
1,26,46,0.000000,-127.948435
1,26,48,0.000000,-132.748205
1,26,50,0.000000,-128.234582
1,26,52,0.000000,-123.568587
1,26,54,0.000000,-126.400394
1,26,56,0.000000,-137.941228
1,26,58,0.000000,-129.106184
1,27,0,0.000000,-125.763625
1,27,2,0.000000,-136.462674
1,27,4,0.000000,-139.084439
1,27,6,0.000000,-138.439626
1,27,8,0.000000,-126.808452
1,27,10,0.000000,-131.804605
1,27,12,0.000000,-126.452620
1,27,14,0.000000,-128.446278
1,27,16,0.000000,-140.317752
1,27,18,0.000000,-123.687148
1,27,20,0.000000,-128.156014
1,27,22,0.000000,-130.312956
