hour,minute,second,fractional second,intensity(dBm)
17,0,0,0.000000,-115.144800
17,0,2,0.000000,-140.349423
17,0,4,0.000000,-114.439035
17,0,6,0.000000,-117.502799
17,0,8,0.000000,-126.273474
17,0,10,0.000000,-111.214724
17,0,12,0.000000,-123.405098
17,0,14,0.000000,-117.902404
17,0,16,0.000000,-130.283999
17,0,18,0.000000,-118.597603
17,0,20,0.000000,-114.161720
17,0,22,0.000000,-119.707319
17,0,24,0.000000,-119.203500
17,0,26,0.000000,-117.484952
17,0,28,0.000000,-115.262375
17,0,30,0.000000,-119.222719
17,0,32,0.000000,-124.958555
17,0,34,0.000000,-132.763245
17,0,36,0.000000,-116.944135
17,0,38,0.000000,-115.578512
17,0,40,0.000000,-121.504991
17,0,42,0.000000,-114.582519
17,0,44,0.000000,-121.972693
17,0,46,0.000000,-116.179869
17,0,48,0.000000,-113.132346
17,0,50,0.000000,-114.814137
17,0,52,0.000000,-111.593370
17,0,54,0.000000,-117.161424
17,0,56,0.000000,-119.304837
17,0,58,0.000000,-125.095974
17,1,0,0.000000,-110.975602
17,1,2,0.000000,-121.779234
17,1,4,0.000000,-115.861977
17,1,6,0.000000,-114.389671
17,1,8,0.000000,-120.224206
17,1,10,0.000000,-131.440725
17,1,12,0.000000,-120.391211
17,1,14,0.000000,-115.563259
17,1,16,0.000000,-115.170610
17,1,18,0.000000,-117.034220
17,1,20,0.000000,-114.679405
17,1,22,0.000000,-116.255837
17,1,24,0.000000,-117.992243
17,1,26,0.000000,-123.493571
17,1,28,0.000000,-116.502311
17,1,30,0.000000,-123.284038
17,1,32,0.000000,-117.077477
17,1,34,0.000000,-118.547876
17,1,36,0.000000,-120.104124
17,1,38,0.000000,-113.781543
17,1,40,0.000000,-137.360991
17,1,42,0.000000,-128.937972
17,1,44,0.000000,-137.047080
17,1,46,0.000000,-120.908274
17,1,48,0.000000,-125.268534
17,1,50,0.000000,-113.678036
17,1,52,0.000000,-124.835163
17,1,54,0.000000,-119.404004
17,1,56,0.000000,-114.292852
17,1,58,0.000000,-139.244773
17,2,0,0.000000,-114.416349
17,2,2,0.000000,-119.308316
17,2,4,0.000000,-123.135532
17,2,6,0.000000,-117.495858
17,2,8,0.000000,-118.196424
17,2,10,0.000000,-128.010074
17,2,12,0.000000,-117.412551
17,2,14,0.000000,-116.480858
17,2,16,0.000000,-120.503799
17,2,18,0.000000,-112.225920
17,2,20,0.000000,-121.973783
17,2,22,0.000000,-115.842131
17,2,24,0.000000,-121.909702
17,2,26,0.000000,-123.834940
17,2,28,0.000000,-116.859270
17,2,30,0.000000,-124.677873
17,2,32,0.000000,-122.362808
17,2,34,0.000000,-117.896356
17,2,36,0.000000,-117.471646
17,2,38,0.000000,-126.133704
17,2,40,0.000000,-117.009845
17,2,42,0.000000,-118.952336
17,2,44,0.000000,-121.823177
17,2,46,0.000000,-128.623293
17,2,48,0.000000,-120.333007
17,2,50,0.000000,-110.880766
17,2,52,0.000000,-114.545942
17,2,54,0.000000,-112.855987
17,2,56,0.000000,-124.992564
17,2,58,0.000000,-115.573335
17,3,0,0.000000,-118.513829
17,3,2,0.000000,-125.553158
17,3,4,0.000000,-116.992725
17,3,6,0.000000,-111.187974
17,3,8,0.000000,-120.053283
17,3,10,0.000000,-115.706716
17,3,12,0.000000,-117.377592
17,3,14,0.000000,-120.869914
17,3,16,0.000000,-117.472828
17,3,18,0.000000,-124.513010
17,3,20,0.000000,-112.675295
17,3,22,0.000000,-116.851832
17,3,24,0.000000,-118.295443
17,3,26,0.000000,-113.045907
17,3,28,0.000000,-112.086824
17,3,30,0.000000,-119.098751
17,3,32,0.000000,-136.106828
17,3,34,0.000000,-120.412089
17,3,36,0.000000,-118.585850
17,3,38,0.000000,-121.148906
17,3,40,0.000000,-117.315511
17,3,42,0.000000,-123.596656
17,3,44,0.000000,-133.674142
17,3,46,0.000000,-121.605620
17,3,48,0.000000,-117.458209
17,3,50,0.000000,-133.899976
17,3,52,0.000000,-116.500629
17,3,54,0.000000,-121.489359
17,3,56,0.000000,-112.870410
17,3,58,0.000000,-119.446475
17,4,0,0.000000,-125.386659
17,4,2,0.000000,-114.860067
17,4,4,0.000000,-117.070453
17,4,6,0.000000,-115.129580
17,4,8,0.000000,-122.308979
17,4,10,0.000000,-116.834235
17,4,12,0.000000,-117.001782
17,4,14,0.000000,-118.109790
17,4,16,0.000000,-122.500285
17,4,18,0.000000,-115.631973
17,4,20,0.000000,-113.902715
17,4,22,0.000000,-114.423038
17,4,24,0.000000,-122.459506
17,4,26,0.000000,-121.433694
17,4,28,0.000000,-120.254513
17,4,30,0.000000,-125.070501
17,4,32,0.000000,-117.409306
17,4,34,0.000000,-121.264330
17,4,36,0.000000,-112.565429
17,4,38,0.000000,-127.772771
17,4,40,0.000000,-133.590577
17,4,42,0.000000,-121.796285
17,4,44,0.000000,-115.119384
17,4,46,0.000000,-124.987047
17,4,48,0.000000,-123.168408
17,4,50,0.000000,-116.699392
17,4,52,0.000000,-114.140029
17,4,54,0.000000,-119.062089
17,4,56,0.000000,-146.758882
17,4,58,0.000000,-109.723719
17,5,0,0.000000,-114.464143
17,5,2,0.000000,-116.498589
17,5,4,0.000000,-120.662447
17,5,6,0.000000,-114.559010
17,5,8,0.000000,-124.880273
17,5,10,0.000000,-116.082622
17,5,12,0.000000,-120.980225
17,5,14,0.000000,-122.619469
17,5,16,0.000000,-117.305948
17,5,18,0.000000,-125.806819
17,5,20,0.000000,-121.776019
17,5,22,0.000000,-118.070141
17,5,24,0.000000,-118.818901
17,5,26,0.000000,-113.290345
17,5,28,0.000000,-115.142484
17,5,30,0.000000,-117.768232
17,5,32,0.000000,-118.938094
17,5,34,0.000000,-126.599471
17,5,36,0.000000,-114.203911
17,5,38,0.000000,-113.946312
17,5,40,0.000000,-123.855084
17,5,42,0.000000,-116.440542
17,5,44,0.000000,-110.917355
17,5,46,0.000000,-116.572025
17,5,48,0.000000,-114.975698
17,5,50,0.000000,-120.752644
17,5,52,0.000000,-115.103792
17,5,54,0.000000,-125.658579
17,5,56,0.000000,-125.157820
17,5,58,0.000000,-116.363295
17,6,0,0.000000,-124.049072
17,6,2,0.000000,-120.691143
17,6,4,0.000000,-114.844019
17,6,6,0.000000,-115.245818
17,6,8,0.000000,-100.598422
17,6,10,0.000000,-102.779531
17,6,12,0.000000,-114.878792
17,6,14,0.000000,-114.090279
17,6,16,0.000000,-123.817937
17,6,18,0.000000,-124.819390
17,6,20,0.000000,-99.000618
17,6,22,0.000000,-112.639276
17,6,24,0.000000,-119.981090
17,6,26,0.000000,-94.048513
17,6,28,0.000000,-113.681486
17,6,30,0.000000,-114.878152
17,6,32,0.000000,-112.904669
17,6,34,0.000000,-144.738947
17,6,36,0.000000,-117.708885
17,6,38,0.000000,-114.210210
17,6,40,0.000000,-117.837033
17,6,42,0.000000,-122.116304
17,6,44,0.000000,-127.376975
17,6,46,0.000000,-117.132296
17,6,48,0.000000,-119.063265
17,6,50,0.000000,-119.724278
17,6,52,0.000000,-114.370341
17,6,54,0.000000,-119.153890
17,6,56,0.000000,-119.771009
17,6,58,0.000000,-114.377263
17,7,0,0.000000,-117.216462
17,7,2,0.000000,-110.029736
17,7,4,0.000000,-118.386765
17,7,6,0.000000,-113.652727
17,7,8,0.000000,-122.274124
17,7,10,0.000000,-116.453098
17,7,12,0.000000,-118.491095
17,7,14,0.000000,-122.435390
17,7,16,0.000000,-114.168216
17,7,18,0.000000,-126.802886
17,7,20,0.000000,-113.138328
17,7,22,0.000000,-115.168215
17,7,24,0.000000,-117.446331
17,7,26,0.000000,-125.797651
17,7,28,0.000000,-117.059560
17,7,30,0.000000,-120.333698
17,7,32,0.000000,-118.013563
17,7,34,0.000000,-116.799221
17,7,36,0.000000,-114.882388
17,7,38,0.000000,-130.210160
17,7,40,0.000000,-116.915884
17,7,42,0.000000,-110.636886
17,7,44,0.000000,-115.946460
17,7,46,0.000000,-117.595083
17,7,48,0.000000,-116.251800
17,7,50,0.000000,-120.671508
17,7,52,0.000000,-126.240533
17,7,54,0.000000,-118.294324
17,7,56,0.000000,-123.104600
17,7,58,0.000000,-114.469912
17,8,0,0.000000,-122.026140
17,8,2,0.000000,-113.708726
17,8,4,0.000000,-120.889338
17,8,6,0.000000,-113.874604
17,8,8,0.000000,-132.209283
17,8,10,0.000000,-111.158622
17,8,12,0.000000,-116.125645
17,8,14,0.000000,-123.190723
17,8,16,0.000000,-115.819470
17,8,18,0.000000,-112.477162
17,8,20,0.000000,-117.894270
17,8,22,0.000000,-117.413843
17,8,24,0.000000,-132.898335
17,8,26,0.000000,-113.295694
17,8,28,0.000000,-112.150592
17,8,30,0.000000,-118.934589
17,8,32,0.000000,-118.121890
17,8,34,0.000000,-120.553179
17,8,36,0.000000,-115.457100
17,8,38,0.000000,-110.867686
17,8,40,0.000000,-134.918693
17,8,42,0.000000,-118.745036
17,8,44,0.000000,-119.038924
17,8,46,0.000000,-114.660723
17,8,48,0.000000,-110.607647
17,8,50,0.000000,-114.522370
17,8,52,0.000000,-116.540719
17,8,54,0.000000,-117.893056
17,8,56,0.000000,-122.380104
17,8,58,0.000000,-115.747295
17,9,0,0.000000,-117.625382
17,9,2,0.000000,-123.289347
17,9,4,0.000000,-115.065821
17,9,6,0.000000,-111.583024
17,9,8,0.000000,-117.575123
17,9,10,0.000000,-115.998337
17,9,12,0.000000,-114.502382
17,9,14,0.000000,-115.683388
17,9,16,0.000000,-121.033087
17,9,18,0.000000,-117.933912
17,9,20,0.000000,-128.007838
17,9,22,0.000000,-123.824719
17,9,24,0.000000,-139.967309
17,9,26,0.000000,-113.205956
17,9,28,0.000000,-126.700804
17,9,30,0.000000,-121.677433
17,9,32,0.000000,-114.226637
17,9,34,0.000000,-112.704351
17,9,36,0.000000,-113.853135
17,9,38,0.000000,-106.011118
17,9,40,0.000000,-104.752989
17,9,42,0.000000,-104.723563
17,9,44,0.000000,-117.134476
17,9,46,0.000000,-118.598057
17,9,48,0.000000,-119.683040
17,9,50,0.000000,-117.531824
17,9,52,0.000000,-100.552866
17,9,54,0.000000,-102.051480
17,9,56,0.000000,-98.511650
17,9,58,0.000000,-119.420612
17,10,0,0.000000,-111.917721
17,10,2,0.000000,-121.311274
17,10,4,0.000000,-105.654086
17,10,6,0.000000,-113.484100
17,10,8,0.000000,-115.173987
17,10,10,0.000000,-131.952803
17,10,12,0.000000,-128.124034
17,10,14,0.000000,-117.114465
17,10,16,0.000000,-139.030098
17,10,18,0.000000,-118.331182
17,10,20,0.000000,-116.062167
17,10,22,0.000000,-122.258721
17,10,24,0.000000,-104.558690
17,10,26,0.000000,-107.795480
17,10,28,0.000000,-120.531538
17,10,30,0.000000,-120.007497
17,10,32,0.000000,-110.078834
17,10,34,0.000000,-119.079474
17,10,36,0.000000,-116.074150
17,10,38,0.000000,-110.292815
17,10,40,0.000000,-106.783472
17,10,42,0.000000,-119.073968
17,10,44,0.000000,-113.939384
17,10,46,0.000000,-127.425775
17,10,48,0.000000,-128.970908
17,10,50,0.000000,-120.463275
17,10,52,0.000000,-116.603641
17,10,54,0.000000,-124.231678
17,10,56,0.000000,-118.201877
17,10,58,0.000000,-130.435613
17,11,0,0.000000,-119.959330
17,11,2,0.000000,-130.986577
17,11,4,0.000000,-110.613547
17,11,6,0.000000,-125.263146
17,11,8,0.000000,-124.238105
17,11,10,0.000000,-122.331484
17,11,12,0.000000,-116.282095
17,11,14,0.000000,-117.108080
17,11,16,0.000000,-120.099306
17,11,18,0.000000,-116.090689
17,11,20,0.000000,-115.255909
17,11,22,0.000000,-123.840421
17,11,24,0.000000,-114.338322
17,11,26,0.000000,-120.469538
17,11,28,0.000000,-119.727437
17,11,30,0.000000,-119.238504
17,11,32,0.000000,-126.757739
17,11,34,0.000000,-118.360944
17,11,36,0.000000,-115.508000
17,11,38,0.000000,-118.959884
17,11,40,0.000000,-117.698995
17,11,42,0.000000,-121.053992
17,11,44,0.000000,-121.951814
17,11,46,0.000000,-120.077548
17,11,48,0.000000,-114.106177
17,11,50,0.000000,-112.523256
17,11,52,0.000000,-126.777437
17,11,54,0.000000,-110.521040
17,11,56,0.000000,-118.365428
17,11,58,0.000000,-124.572807
17,12,0,0.000000,-126.729362
17,12,2,0.000000,-121.010839
17,12,4,0.000000,-125.665103
17,12,6,0.000000,-121.758343
17,12,8,0.000000,-113.686407
17,12,10,0.000000,-114.211197
17,12,12,0.000000,-114.445531
17,12,14,0.000000,-115.661251
17,12,16,0.000000,-118.902263
17,12,18,0.000000,-111.956454
17,12,20,0.000000,-124.453488
17,12,22,0.000000,-118.854996
17,12,24,0.000000,-128.610035
17,12,26,0.000000,-126.151611
17,12,28,0.000000,-122.657365
17,12,30,0.000000,-116.473046
17,12,32,0.000000,-122.340018
17,12,34,0.000000,-114.569798
17,12,36,0.000000,-117.847929
17,12,38,0.000000,-122.074977
17,12,40,0.000000,-118.934417
17,12,42,0.000000,-119.406456
17,12,44,0.000000,-116.599091
17,12,46,0.000000,-127.461957
17,12,48,0.000000,-114.383499
17,12,50,0.000000,-123.581735
17,12,52,0.000000,-120.858099
17,12,54,0.000000,-111.877462
17,12,56,0.000000,-116.142201
17,12,58,0.000000,-115.570232
17,13,0,0.000000,-123.405231
17,13,2,0.000000,-145.002732
17,13,4,0.000000,-112.622909
17,13,6,0.000000,-124.426601
17,13,8,0.000000,-116.658880
17,13,10,0.000000,-113.388194
17,13,12,0.000000,-114.261879
17,13,14,0.000000,-115.530016
17,13,16,0.000000,-107.773198
17,13,18,0.000000,-114.291029
17,13,20,0.000000,-115.009055
17,13,22,0.000000,-116.060843
17,13,24,0.000000,-115.534831
17,13,26,0.000000,-105.036521
17,13,28,0.000000,-98.486082
17,13,30,0.000000,-114.738787
17,13,32,0.000000,-120.878486
17,13,34,0.000000,-133.951340
17,13,36,0.000000,-120.369240
17,13,38,0.000000,-119.771888
17,13,40,0.000000,-114.627646
17,13,42,0.000000,-115.609425
17,13,44,0.000000,-127.237426
17,13,46,0.000000,-124.432818
17,13,48,0.000000,-123.043434
17,13,50,0.000000,-125.660059
17,13,52,0.000000,-119.614236
17,13,54,0.000000,-128.118848
17,13,56,0.000000,-105.499707
17,13,58,0.000000,-101.986902
17,14,0,0.000000,-116.057640
17,14,2,0.000000,-118.240107
17,14,4,0.000000,-119.040273
17,14,6,0.000000,-128.163907
17,14,8,0.000000,-111.922907
17,14,10,0.000000,-116.602843
17,14,12,0.000000,-113.826370
17,14,14,0.000000,-132.022538
17,14,16,0.000000,-115.462679
17,14,18,0.000000,-125.825225
17,14,20,0.000000,-111.594258
17,14,22,0.000000,-119.153715
17,14,24,0.000000,-126.965273
17,14,26,0.000000,-117.007928
17,14,28,0.000000,-124.966739
17,14,30,0.000000,-127.618263
17,14,32,0.000000,-114.893161
17,14,34,0.000000,-119.171095
17,14,36,0.000000,-126.759863
17,14,38,0.000000,-117.980001
17,14,40,0.000000,-116.768673
17,14,42,0.000000,-119.087037
17,14,44,0.000000,-132.175577
17,14,46,0.000000,-121.346269
17,14,48,0.000000,-116.533704
17,14,50,0.000000,-117.015491
17,14,52,0.000000,-117.735090
17,14,54,0.000000,-118.586576
17,14,56,0.000000,-113.452761
17,14,58,0.000000,-112.822352
17,15,0,0.000000,-125.567912
17,15,2,0.000000,-114.128752
17,15,4,0.000000,-111.333529
17,15,6,0.000000,-127.937318
17,15,8,0.000000,-118.455995
17,15,10,0.000000,-116.029089
17,15,12,0.000000,-111.565084
17,15,14,0.000000,-120.504412
17,15,16,0.000000,-117.268127
17,15,18,0.000000,-115.246225
17,15,20,0.000000,-117.689410
17,15,22,0.000000,-115.296139
17,15,24,0.000000,-116.259553
17,15,26,0.000000,-119.181542
17,15,28,0.000000,-114.176349
17,15,30,0.000000,-115.575589
17,15,32,0.000000,-115.920904
17,15,34,0.000000,-116.662155
17,15,36,0.000000,-114.320385
17,15,38,0.000000,-115.424790
17,15,40,0.000000,-115.890526
17,15,42,0.000000,-113.703092
17,15,44,0.000000,-119.388919
17,15,46,0.000000,-127.910021
17,15,48,0.000000,-121.965523
17,15,50,0.000000,-116.973765
17,15,52,0.000000,-119.150230
17,15,54,0.000000,-116.772943
17,15,56,0.000000,-121.421901
17,15,58,0.000000,-115.567789
17,16,0,0.000000,-120.430529
17,16,2,0.000000,-114.543845
17,16,4,0.000000,-111.183427
17,16,6,0.000000,-116.776127
17,16,8,0.000000,-116.124553
17,16,10,0.000000,-116.620689
17,16,12,0.000000,-113.586229
17,16,14,0.000000,-123.265923
17,16,16,0.000000,-122.002927
17,16,18,0.000000,-116.747642
17,16,20,0.000000,-114.446818
17,16,22,0.000000,-120.836865
17,16,24,0.000000,-119.291838
17,16,26,0.000000,-130.458140
17,16,28,0.000000,-114.032206
17,16,30,0.000000,-127.807731
17,16,32,0.000000,-115.280530
17,16,34,0.000000,-120.594806
17,16,36,0.000000,-117.808708
17,16,38,0.000000,-112.174900
17,16,40,0.000000,-127.580032
17,16,42,0.000000,-128.000571
17,16,44,0.000000,-113.515017
17,16,46,0.000000,-113.399114
17,16,48,0.000000,-117.573657
17,16,50,0.000000,-125.648023
17,16,52,0.000000,-119.507360
17,16,54,0.000000,-118.153976
17,16,56,0.000000,-132.773640
17,16,58,0.000000,-119.782489
17,17,0,0.000000,-117.626641
17,17,2,0.000000,-114.534105
17,17,4,0.000000,-121.329067
17,17,6,0.000000,-122.974151
17,17,8,0.000000,-113.244255
17,17,10,0.000000,-115.598364
17,17,12,0.000000,-120.032639
17,17,14,0.000000,-118.678258
17,17,16,0.000000,-125.896238
17,17,18,0.000000,-121.473165
17,17,20,0.000000,-116.516424
17,17,22,0.000000,-114.727867
17,17,24,0.000000,-118.222162
17,17,26,0.000000,-139.732072
17,17,28,0.000000,-134.540807
17,17,30,0.000000,-124.047458
17,17,32,0.000000,-125.619208
17,17,34,0.000000,-112.651699
17,17,36,0.000000,-138.548646
17,17,38,0.000000,-114.171584
17,17,40,0.000000,-123.627956
17,17,42,0.000000,-113.741756
17,17,44,0.000000,-120.477018
17,17,46,0.000000,-122.949383
17,17,48,0.000000,-122.258413
17,17,50,0.000000,-124.908580
17,17,52,0.000000,-131.322161
17,17,54,0.000000,-116.176147
17,17,56,0.000000,-122.132709
17,17,58,0.000000,-124.095692
17,18,0,0.000000,-116.577659
17,18,2,0.000000,-114.952521
17,18,4,0.000000,-115.565967
17,18,6,0.000000,-117.386901
17,18,8,0.000000,-113.737242
17,18,10,0.000000,-112.270489
17,18,12,0.000000,-121.796579
17,18,14,0.000000,-117.014739
17,18,16,0.000000,-120.314994
17,18,18,0.000000,-116.271780
17,18,20,0.000000,-113.443782
17,18,22,0.000000,-112.501651
17,18,24,0.000000,-114.741780
17,18,26,0.000000,-113.882149
17,18,28,0.000000,-105.291272
17,18,30,0.000000,-110.277244
17,18,32,0.000000,-122.726663
17,18,34,0.000000,-129.939719
17,18,36,0.000000,-112.710655
17,18,38,0.000000,-121.782286
17,18,40,0.000000,-102.153323
17,18,42,0.000000,-100.419958
17,18,44,0.000000,-118.963792
17,18,46,0.000000,-119.143826
17,18,48,0.000000,-117.938621
17,18,50,0.000000,-121.598242
17,18,52,0.000000,-118.700062
17,18,54,0.000000,-116.495905
17,18,56,0.000000,-123.221926
17,18,58,0.000000,-117.360578
17,19,0,0.000000,-121.013896
17,19,2,0.000000,-121.888962
17,19,4,0.000000,-124.289321
17,19,6,0.000000,-115.542398
17,19,8,0.000000,-115.660961
17,19,10,0.000000,-117.364375
17,19,12,0.000000,-121.433004
17,19,14,0.000000,-119.147413
17,19,16,0.000000,-127.172604
17,19,18,0.000000,-122.724694
17,19,20,0.000000,-121.313836
17,19,22,0.000000,-116.287056
17,19,24,0.000000,-121.626002
17,19,26,0.000000,-120.205575
17,19,28,0.000000,-117.437245
17,19,30,0.000000,-128.242864
17,19,32,0.000000,-119.564591
17,19,34,0.000000,-114.738075
17,19,36,0.000000,-116.449249
17,19,38,0.000000,-115.644582
17,19,40,0.000000,-112.354603
17,19,42,0.000000,-127.178418
17,19,44,0.000000,-118.322471
17,19,46,0.000000,-114.713406
17,19,48,0.000000,-119.918213
17,19,50,0.000000,-117.631953
17,19,52,0.000000,-114.794273
17,19,54,0.000000,-127.604898
17,19,56,0.000000,-109.646590
17,19,58,0.000000,-124.456226
17,20,0,0.000000,-116.147450
17,20,2,0.000000,-138.201999
17,20,4,0.000000,-118.932279
17,20,6,0.000000,-121.485562
17,20,8,0.000000,-115.636082
17,20,10,0.000000,-115.194135
17,20,12,0.000000,-121.634358
17,20,14,0.000000,-115.875741
17,20,16,0.000000,-130.595218
17,20,18,0.000000,-116.302224
17,20,20,0.000000,-111.485950
17,20,22,0.000000,-121.031617
17,20,24,0.000000,-124.457979
17,20,26,0.000000,-118.171400
17,20,28,0.000000,-122.175920
17,20,30,0.000000,-124.417992
17,20,32,0.000000,-122.333083
17,20,34,0.000000,-124.601670
17,20,36,0.000000,-115.728599
17,20,38,0.000000,-118.551368
17,20,40,0.000000,-112.718907
17,20,42,0.000000,-119.625796
17,20,44,0.000000,-119.271943
17,20,46,0.000000,-114.404059
17,20,48,0.000000,-109.484784
17,20,50,0.000000,-118.716789
17,20,52,0.000000,-121.932518
17,20,54,0.000000,-119.018183
17,20,56,0.000000,-120.942925
17,20,58,0.000000,-116.690811
17,21,0,0.000000,-117.734850
17,21,2,0.000000,-125.801619
17,21,4,0.000000,-120.759909
17,21,6,0.000000,-115.453977
17,21,8,0.000000,-124.284571
17,21,10,0.000000,-116.149556
17,21,12,0.000000,-111.336241
17,21,14,0.000000,-116.607349
17,21,16,0.000000,-117.321620
17,21,18,0.000000,-116.455436
17,21,20,0.000000,-119.165135
17,21,22,0.000000,-118.692687
17,21,24,0.000000,-116.529795
17,21,26,0.000000,-119.296470
17,21,28,0.000000,-115.686096
17,21,30,0.000000,-117.890413
17,21,32,0.000000,-118.656485
17,21,34,0.000000,-113.303888
17,21,36,0.000000,-120.529829
17,21,38,0.000000,-119.919472
17,21,40,0.000000,-114.074862
17,21,42,0.000000,-131.329916
17,21,44,0.000000,-124.759730
17,21,46,0.000000,-112.102611
17,21,48,0.000000,-112.087035
17,21,50,0.000000,-124.032118
17,21,52,0.000000,-118.149993
17,21,54,0.000000,-119.001078
17,21,56,0.000000,-121.836410
17,21,58,0.000000,-116.730933
17,22,0,0.000000,-111.885336
17,22,2,0.000000,-114.707639
17,22,4,0.000000,-124.653237
17,22,6,0.000000,-117.116997
17,22,8,0.000000,-113.747713
17,22,10,0.000000,-115.018414
17,22,12,0.000000,-119.985116
17,22,14,0.000000,-121.331499
17,22,16,0.000000,-123.204234
17,22,18,0.000000,-112.256384
17,22,20,0.000000,-119.621185
17,22,22,0.000000,-120.731080
17,22,24,0.000000,-112.972161
17,22,26,0.000000,-111.939018
17,22,28,0.000000,-122.611803
17,22,30,0.000000,-115.004581
17,22,32,0.000000,-115.045104
17,22,34,0.000000,-115.273969
17,22,36,0.000000,-122.759794
17,22,38,0.000000,-113.389676
17,22,40,0.000000,-132.811870
17,22,42,0.000000,-113.996793
17,22,44,0.000000,-121.719246
17,22,46,0.000000,-113.115773
17,22,48,0.000000,-113.284957
17,22,50,0.000000,-127.536749
17,22,52,0.000000,-125.967205
17,22,54,0.000000,-113.238794
17,22,56,0.000000,-113.951774
17,22,58,0.000000,-120.104051
17,23,0,0.000000,-117.090319
17,23,2,0.000000,-118.825112
17,23,4,0.000000,-121.785584
17,23,6,0.000000,-126.639474
17,23,8,0.000000,-120.848187
17,23,10,0.000000,-114.053181
17,23,12,0.000000,-115.502225
17,23,14,0.000000,-129.490086
17,23,16,0.000000,-116.723244
17,23,18,0.000000,-117.085665
17,23,20,0.000000,-129.664686
17,23,22,0.000000,-112.303926
17,23,24,0.000000,-115.627943
17,23,26,0.000000,-117.178202
17,23,28,0.000000,-121.155334
17,23,30,0.000000,-118.498146
17,23,32,0.000000,-121.101639
17,23,34,0.000000,-128.280537
17,23,36,0.000000,-113.225572
17,23,38,0.000000,-129.730354
17,23,40,0.000000,-114.739175
17,23,42,0.000000,-109.838553
17,23,44,0.000000,-120.946394
17,23,46,0.000000,-123.210815
17,23,48,0.000000,-113.999063
17,23,50,0.000000,-114.229081
17,23,52,0.000000,-120.010587
17,23,54,0.000000,-117.900122
17,23,56,0.000000,-114.579865
17,23,58,0.000000,-119.991231
17,24,0,0.000000,-119.009154
17,24,2,0.000000,-119.868010
17,24,4,0.000000,-120.832783
17,24,6,0.000000,-126.858566
17,24,8,0.000000,-112.824306
17,24,10,0.000000,-119.319578
17,24,12,0.000000,-120.859935
17,24,14,0.000000,-112.326639
17,24,16,0.000000,-125.184456
17,24,18,0.000000,-112.764703
17,24,20,0.000000,-111.939556
17,24,22,0.000000,-112.423394
17,24,24,0.000000,-113.742341
17,24,26,0.000000,-124.240877
17,24,28,0.000000,-118.147956
17,24,30,0.000000,-112.807800
17,24,32,0.000000,-121.366327
17,24,34,0.000000,-115.928275
17,24,36,0.000000,-118.516857
17,24,38,0.000000,-113.131075
17,24,40,0.000000,-111.604458
17,24,42,0.000000,-117.204203
17,24,44,0.000000,-118.102210
17,24,46,0.000000,-118.223137
17,24,48,0.000000,-120.771839
17,24,50,0.000000,-114.732047
17,24,52,0.000000,-113.884876
17,24,54,0.000000,-118.019920
17,24,56,0.000000,-116.288000
17,24,58,0.000000,-119.394533
17,25,0,0.000000,-114.287849
17,25,2,0.000000,-115.676503
17,25,4,0.000000,-124.479937
17,25,6,0.000000,-115.321485
17,25,8,0.000000,-121.385413
17,25,10,0.000000,-118.532296
17,25,12,0.000000,-128.963414
17,25,14,0.000000,-117.994968
17,25,16,0.000000,-118.923143
17,25,18,0.000000,-120.272786
17,25,20,0.000000,-117.361585
17,25,22,0.000000,-118.052427
17,25,24,0.000000,-123.575328
17,25,26,0.000000,-112.570067
17,25,28,0.000000,-113.428929
17,25,30,0.000000,-115.059358
17,25,32,0.000000,-115.407743
17,25,34,0.000000,-114.652630
17,25,36,0.000000,-118.171380
17,25,38,0.000000,-120.647779
17,25,40,0.000000,-127.575804
17,25,42,0.000000,-120.753167
17,25,44,0.000000,-120.743335
17,25,46,0.000000,-115.785126
17,25,48,0.000000,-139.390400
17,25,50,0.000000,-123.551667
17,25,52,0.000000,-125.694633
17,25,54,0.000000,-117.508558
17,25,56,0.000000,-116.969232
17,25,58,0.000000,-117.898237
17,26,0,0.000000,-115.696540
17,26,2,0.000000,-111.446230
17,26,4,0.000000,-116.131141
17,26,6,0.000000,-123.282459
17,26,8,0.000000,-117.716626
17,26,10,0.000000,-116.008851
17,26,12,0.000000,-112.213830
17,26,14,0.000000,-128.170353
17,26,16,0.000000,-112.458608
17,26,18,0.000000,-110.461982
17,26,20,0.000000,-125.817676
17,26,22,0.000000,-111.932720
17,26,24,0.000000,-115.873449
17,26,26,0.000000,-113.903158
17,26,28,0.000000,-111.968577
17,26,30,0.000000,-122.590170
17,26,32,0.000000,-112.283407
17,26,34,0.000000,-116.986768
17,26,36,0.000000,-111.431630
17,26,38,0.000000,-116.534844
17,26,40,0.000000,-123.445724
17,26,42,0.000000,-124.219787
17,26,44,0.000000,-116.909931
17,26,46,0.000000,-117.238020
17,26,48,0.000000,-122.324856
17,26,50,0.000000,-132.210678
17,26,52,0.000000,-110.054695
17,26,54,0.000000,-120.456215
17,26,56,0.000000,-125.527277
17,26,58,0.000000,-119.103854
17,27,0,0.000000,-121.683288
17,27,2,0.000000,-117.074211
17,27,4,0.000000,-114.924103
17,27,6,0.000000,-120.133378
17,27,8,0.000000,-117.911103
17,27,10,0.000000,-120.455840
17,27,12,0.000000,-113.112962
17,27,14,0.000000,-113.679669
17,27,16,0.000000,-120.104891
17,27,18,0.000000,-117.350070
17,27,20,0.000000,-114.251011
17,27,22,0.000000,-113.906457
