hour,minute,second,fractional second,intensity(dBm)
17,0,0,0.000000,-119.561514
17,0,2,0.000000,-117.464195
17,0,4,0.000000,-120.452168
17,0,6,0.000000,-116.759628
17,0,8,0.000000,-120.030725
17,0,10,0.000000,-120.744418
17,0,12,0.000000,-120.163970
17,0,14,0.000000,-119.332664
17,0,16,0.000000,-119.919833
17,0,18,0.000000,-117.717567
17,0,20,0.000000,-120.012623
17,0,22,0.000000,-118.362206
17,0,24,0.000000,-118.499372
17,0,26,0.000000,-115.649269
17,0,28,0.000000,-119.797200
17,0,30,0.000000,-118.714852
17,0,32,0.000000,-118.839167
17,0,34,0.000000,-118.644156
17,0,36,0.000000,-118.880858
17,0,38,0.000000,-118.223906
17,0,40,0.000000,-118.515081
17,0,42,0.000000,-117.655582
17,0,44,0.000000,-118.550230
17,0,46,0.000000,-120.227103
17,0,48,0.000000,-119.210544
17,0,50,0.000000,-121.464700
17,0,52,0.000000,-119.633790
17,0,54,0.000000,-119.454114
17,0,56,0.000000,-120.338099
17,0,58,0.000000,-119.218629
17,1,0,0.000000,-118.040712
17,1,2,0.000000,-118.668191
17,1,4,0.000000,-119.620300
17,1,6,0.000000,-121.253499
17,1,8,0.000000,-118.288030
17,1,10,0.000000,-119.673242
17,1,12,0.000000,-119.710107
17,1,14,0.000000,-120.245453
17,1,16,0.000000,-118.936636
17,1,18,0.000000,-119.968947
17,1,20,0.000000,-117.990017
17,1,22,0.000000,-118.946847
17,1,24,0.000000,-117.672392
17,1,26,0.000000,-119.508715
17,1,28,0.000000,-118.993525
17,1,30,0.000000,-120.547162
17,1,32,0.000000,-119.242238
17,1,34,0.000000,-119.545141
17,1,36,0.000000,-120.280017
17,1,38,0.000000,-120.169737
17,1,40,0.000000,-119.501643
17,1,42,0.000000,-119.806552
17,1,44,0.000000,-120.302920
17,1,46,0.000000,-118.484057
17,1,48,0.000000,-120.065758
17,1,50,0.000000,-120.130022
17,1,52,0.000000,-119.243067
17,1,54,0.000000,-119.549089
17,1,56,0.000000,-119.763729
17,1,58,0.000000,-119.956569
17,2,0,0.000000,-116.459142
17,2,2,0.000000,-119.446223
17,2,4,0.000000,-118.961873
17,2,6,0.000000,-120.878081
17,2,8,0.000000,-121.347413
17,2,10,0.000000,-120.287717
17,2,12,0.000000,-118.666883
17,2,14,0.000000,-118.323104
17,2,16,0.000000,-121.179632
17,2,18,0.000000,-118.837660
17,2,20,0.000000,-117.889890
17,2,22,0.000000,-119.236056
17,2,24,0.000000,-121.951296
17,2,26,0.000000,-121.638266
17,2,28,0.000000,-118.938603
17,2,30,0.000000,-120.494506
17,2,32,0.000000,-120.594905
17,2,34,0.000000,-121.115104
17,2,36,0.000000,-119.866256
17,2,38,0.000000,-120.322472
17,2,40,0.000000,-117.127203
17,2,42,0.000000,-119.246767
17,2,44,0.000000,-120.111369
17,2,46,0.000000,-117.625221
17,2,48,0.000000,-120.629793
17,2,50,0.000000,-119.853533
17,2,52,0.000000,-119.525904
17,2,54,0.000000,-119.387798
17,2,56,0.000000,-120.365601
17,2,58,0.000000,-121.550247
17,3,0,0.000000,-120.438383
17,3,2,0.000000,-117.834812
17,3,4,0.000000,-119.263855
17,3,6,0.000000,-118.217003
17,3,8,0.000000,-120.682156
17,3,10,0.000000,-120.453729
17,3,12,0.000000,-121.425265
17,3,14,0.000000,-118.085721
17,3,16,0.000000,-122.287454
17,3,18,0.000000,-119.888700
17,3,20,0.000000,-118.331964
17,3,22,0.000000,-118.160843
17,3,24,0.000000,-116.958594
17,3,26,0.000000,-117.110098
17,3,28,0.000000,-116.498006
17,3,30,0.000000,-122.639546
17,3,32,0.000000,-119.811333
17,3,34,0.000000,-121.177333
17,3,36,0.000000,-119.008520
17,3,38,0.000000,-121.440986
17,3,40,0.000000,-118.278462
17,3,42,0.000000,-118.430542
17,3,44,0.000000,-120.632763
17,3,46,0.000000,-117.768537
17,3,48,0.000000,-118.284722
17,3,50,0.000000,-119.171485
17,3,52,0.000000,-119.707936
17,3,54,0.000000,-116.107793
17,3,56,0.000000,-119.543057
17,3,58,0.000000,-118.859579
17,4,0,0.000000,-119.069683
17,4,2,0.000000,-121.157526
17,4,4,0.000000,-114.107721
17,4,6,0.000000,-119.868519
17,4,8,0.000000,-119.181487
17,4,10,0.000000,-119.189219
17,4,12,0.000000,-119.810776
17,4,14,0.000000,-117.362878
17,4,16,0.000000,-117.886513
17,4,18,0.000000,-117.279486
17,4,20,0.000000,-120.060517
17,4,22,0.000000,-118.396547
17,4,24,0.000000,-120.124365
17,4,26,0.000000,-119.440651
17,4,28,0.000000,-115.093536
17,4,30,0.000000,-118.671800
17,4,32,0.000000,-118.026006
17,4,34,0.000000,-120.298696
17,4,36,0.000000,-117.001273
17,4,38,0.000000,-116.325310
17,4,40,0.000000,-118.852956
17,4,42,0.000000,-119.041217
17,4,44,0.000000,-117.778678
17,4,46,0.000000,-117.364781
17,4,48,0.000000,-119.214559
17,4,50,0.000000,-119.501301
17,4,52,0.000000,-119.744859
17,4,54,0.000000,-121.360039
17,4,56,0.000000,-120.186948
17,4,58,0.000000,-118.316789
17,5,0,0.000000,-119.472324
17,5,2,0.000000,-118.410726
17,5,4,0.000000,-119.190100
17,5,6,0.000000,-118.970693
17,5,8,0.000000,-118.368174
17,5,10,0.000000,-116.174629
17,5,12,0.000000,-120.864921
17,5,14,0.000000,-121.054926
17,5,16,0.000000,-118.020303
17,5,18,0.000000,-118.181066
17,5,20,0.000000,-119.602920
17,5,22,0.000000,-119.381909
17,5,24,0.000000,-119.708071
17,5,26,0.000000,-119.634990
17,5,28,0.000000,-120.276610
17,5,30,0.000000,-117.269981
17,5,32,0.000000,-119.461986
17,5,34,0.000000,-120.162745
17,5,36,0.000000,-120.388853
17,5,38,0.000000,-121.332419
17,5,40,0.000000,-118.760460
17,5,42,0.000000,-118.860382
17,5,44,0.000000,-118.558571
17,5,46,0.000000,-117.810725
17,5,48,0.000000,-117.439646
17,5,50,0.000000,-120.527220
17,5,52,0.000000,-118.482583
17,5,54,0.000000,-119.641484
17,5,56,0.000000,-121.129047
17,5,58,0.000000,-118.965606
17,6,0,0.000000,-118.154422
17,6,2,0.000000,-118.194912
17,6,4,0.000000,-120.290150
17,6,6,0.000000,-118.948706
17,6,8,0.000000,-117.370843
17,6,10,0.000000,-117.630084
17,6,12,0.000000,-119.107694
17,6,14,0.000000,-119.558542
17,6,16,0.000000,-120.021706
17,6,18,0.000000,-119.049912
17,6,20,0.000000,-119.721882
17,6,22,0.000000,-121.446267
17,6,24,0.000000,-118.115580
17,6,26,0.000000,-116.417720
17,6,28,0.000000,-118.326793
17,6,30,0.000000,-119.476782
17,6,32,0.000000,-117.606049
17,6,34,0.000000,-120.365257
17,6,36,0.000000,-119.866806
17,6,38,0.000000,-118.168478
17,6,40,0.000000,-118.645974
17,6,42,0.000000,-118.195556
17,6,44,0.000000,-118.574602
17,6,46,0.000000,-118.051792
17,6,48,0.000000,-119.536982
17,6,50,0.000000,-118.594108
17,6,52,0.000000,-118.018524
17,6,54,0.000000,-118.526955
17,6,56,0.000000,-117.687700
17,6,58,0.000000,-117.395309
17,7,0,0.000000,-121.400427
17,7,2,0.000000,-119.815658
17,7,4,0.000000,-117.427198
17,7,6,0.000000,-119.124498
17,7,8,0.000000,-119.611594
17,7,10,0.000000,-119.538782
17,7,12,0.000000,-120.291822
17,7,14,0.000000,-116.001572
17,7,16,0.000000,-117.811906
17,7,18,0.000000,-118.239893
17,7,20,0.000000,-119.768200
17,7,22,0.000000,-117.416035
17,7,24,0.000000,-118.502139
17,7,26,0.000000,-120.640826
17,7,28,0.000000,-116.916552
17,7,30,0.000000,-116.154181
17,7,32,0.000000,-119.509635
17,7,34,0.000000,-116.734702
17,7,36,0.000000,-116.413084
17,7,38,0.000000,-118.035660
17,7,40,0.000000,-119.902531
17,7,42,0.000000,-119.175491
17,7,44,0.000000,-117.217618
17,7,46,0.000000,-120.377755
17,7,48,0.000000,-120.928020
17,7,50,0.000000,-119.080653
17,7,52,0.000000,-120.315578
17,7,54,0.000000,-118.367607
17,7,56,0.000000,-120.785517
17,7,58,0.000000,-119.351380
17,8,0,0.000000,-118.949184
17,8,2,0.000000,-119.734623
17,8,4,0.000000,-120.064224
17,8,6,0.000000,-118.848228
17,8,8,0.000000,-121.619253
17,8,10,0.000000,-115.907047
17,8,12,0.000000,-118.911470
17,8,14,0.000000,-117.991301
17,8,16,0.000000,-120.332297
17,8,18,0.000000,-118.124744
17,8,20,0.000000,-119.103107
17,8,22,0.000000,-119.201330
17,8,24,0.000000,-118.733020
17,8,26,0.000000,-118.453816
17,8,28,0.000000,-120.763964
17,8,30,0.000000,-120.789492
17,8,32,0.000000,-119.959405
17,8,34,0.000000,-117.404909
17,8,36,0.000000,-116.804888
17,8,38,0.000000,-120.110169
17,8,40,0.000000,-119.386973
17,8,42,0.000000,-119.640622
17,8,44,0.000000,-119.676070
17,8,46,0.000000,-119.853188
17,8,48,0.000000,-120.953678
17,8,50,0.000000,-115.833566
17,8,52,0.000000,-116.443727
17,8,54,0.000000,-118.890080
17,8,56,0.000000,-120.872841
17,8,58,0.000000,-120.110739
17,9,0,0.000000,-118.387464
17,9,2,0.000000,-119.049231
17,9,4,0.000000,-116.782996
17,9,6,0.000000,-118.129953
17,9,8,0.000000,-115.952599
17,9,10,0.000000,-118.560067
17,9,12,0.000000,-120.967633
17,9,14,0.000000,-116.059522
17,9,16,0.000000,-122.556812
17,9,18,0.000000,-116.613135
17,9,20,0.000000,-117.392558
17,9,22,0.000000,-118.191850
17,9,24,0.000000,-117.576283
17,9,26,0.000000,-117.105257
17,9,28,0.000000,-120.391772
17,9,30,0.000000,-116.080608
17,9,32,0.000000,-116.696412
17,9,34,0.000000,-119.735262
17,9,36,0.000000,-118.675888
17,9,38,0.000000,-119.210107
17,9,40,0.000000,-119.359686
17,9,42,0.000000,-119.071007
17,9,44,0.000000,-118.196932
17,9,46,0.000000,-116.764995
17,9,48,0.000000,-118.399663
17,9,50,0.000000,-118.932183
17,9,52,0.000000,-119.216899
17,9,54,0.000000,-119.756032
17,9,56,0.000000,-118.324304
17,9,58,0.000000,-118.076945
17,10,0,0.000000,-118.638686
17,10,2,0.000000,-120.032791
17,10,4,0.000000,-117.572038
17,10,6,0.000000,-117.301639
17,10,8,0.000000,-120.382371
17,10,10,0.000000,-118.757460
17,10,12,0.000000,-119.371911
17,10,14,0.000000,-118.285179
17,10,16,0.000000,-117.551345
17,10,18,0.000000,-117.809904
17,10,20,0.000000,-118.054686
17,10,22,0.000000,-118.719772
17,10,24,0.000000,-118.630862
17,10,26,0.000000,-119.142240
17,10,28,0.000000,-119.954106
17,10,30,0.000000,-119.303007
17,10,32,0.000000,-119.841865
17,10,34,0.000000,-120.201485
17,10,36,0.000000,-121.192823
17,10,38,0.000000,-119.727810
17,10,40,0.000000,-118.650243
17,10,42,0.000000,-118.352506
17,10,44,0.000000,-120.951023
17,10,46,0.000000,-120.927999
17,10,48,0.000000,-118.791441
17,10,50,0.000000,-119.856659
17,10,52,0.000000,-117.850214
17,10,54,0.000000,-118.579048
17,10,56,0.000000,-118.971199
17,10,58,0.000000,-117.948754
17,11,0,0.000000,-120.241680
17,11,2,0.000000,-119.839273
17,11,4,0.000000,-121.165388
17,11,6,0.000000,-118.161545
17,11,8,0.000000,-119.734216
17,11,10,0.000000,-119.866597
17,11,12,0.000000,-119.404445
17,11,14,0.000000,-112.188720
17,11,16,0.000000,-119.644634
17,11,18,0.000000,-115.301046
17,11,20,0.000000,-116.980940
17,11,22,0.000000,-116.747509
17,11,24,0.000000,-118.777682
17,11,26,0.000000,-119.300412
17,11,28,0.000000,-116.810663
17,11,30,0.000000,-121.280511
17,11,32,0.000000,-119.090212
17,11,34,0.000000,-119.860663
17,11,36,0.000000,-118.395697
17,11,38,0.000000,-116.832528
17,11,40,0.000000,-119.451115
17,11,42,0.000000,-118.343088
17,11,44,0.000000,-121.894635
17,11,46,0.000000,-117.243116
17,11,48,0.000000,-121.143703
17,11,50,0.000000,-116.024145
17,11,52,0.000000,-114.214137
17,11,54,0.000000,-116.977460
17,11,56,0.000000,-116.971557
17,11,58,0.000000,-118.255276
17,12,0,0.000000,-118.356685
17,12,2,0.000000,-116.687022
17,12,4,0.000000,-114.805599
17,12,6,0.000000,-120.611313
17,12,8,0.000000,-122.016904
17,12,10,0.000000,-117.194621
17,12,12,0.000000,-119.628041
17,12,14,0.000000,-119.275060
17,12,16,0.000000,-119.172437
17,12,18,0.000000,-115.322248
17,12,20,0.000000,-117.749910
17,12,22,0.000000,-119.776535
17,12,24,0.000000,-117.995448
17,12,26,0.000000,-118.998415
17,12,28,0.000000,-117.890707
17,12,30,0.000000,-118.265726
17,12,32,0.000000,-121.091811
17,12,34,0.000000,-120.008799
17,12,36,0.000000,-119.700054
17,12,38,0.000000,-119.028376
17,12,40,0.000000,-118.153588
17,12,42,0.000000,-117.444488
17,12,44,0.000000,-118.896394
17,12,46,0.000000,-121.136294
17,12,48,0.000000,-117.864465
17,12,50,0.000000,-118.121979
17,12,52,0.000000,-121.170148
17,12,54,0.000000,-116.691802
17,12,56,0.000000,-116.793761
17,12,58,0.000000,-116.733667
17,13,0,0.000000,-119.404105
17,13,2,0.000000,-118.704116
17,13,4,0.000000,-118.298148
17,13,6,0.000000,-118.951539
17,13,8,0.000000,-119.633590
17,13,10,0.000000,-119.186483
17,13,12,0.000000,-119.522873
17,13,14,0.000000,-119.098150
17,13,16,0.000000,-118.557679
17,13,18,0.000000,-117.766969
17,13,20,0.000000,-120.272489
17,13,22,0.000000,-118.742620
17,13,24,0.000000,-120.556848
17,13,26,0.000000,-117.822742
17,13,28,0.000000,-117.097586
17,13,30,0.000000,-115.915507
17,13,32,0.000000,-119.147159
17,13,34,0.000000,-118.661182
17,13,36,0.000000,-119.363093
17,13,38,0.000000,-120.557983
17,13,40,0.000000,-118.974539
17,13,42,0.000000,-119.492808
17,13,44,0.000000,-119.223882
17,13,46,0.000000,-119.221813
17,13,48,0.000000,-118.733129
17,13,50,0.000000,-117.896106
17,13,52,0.000000,-117.956644
17,13,54,0.000000,-121.478928
17,13,56,0.000000,-119.400119
17,13,58,0.000000,-117.628816
17,14,0,0.000000,-118.074817
17,14,2,0.000000,-116.798456
17,14,4,0.000000,-120.548500
17,14,6,0.000000,-119.541186
17,14,8,0.000000,-119.399646
17,14,10,0.000000,-119.670063
17,14,12,0.000000,-118.113383
17,14,14,0.000000,-118.239119
17,14,16,0.000000,-115.768553
17,14,18,0.000000,-121.251063
17,14,20,0.000000,-118.876440
17,14,22,0.000000,-118.292878
17,14,24,0.000000,-120.490171
17,14,26,0.000000,-118.698624
17,14,28,0.000000,-118.967274
17,14,30,0.000000,-116.142051
17,14,32,0.000000,-119.609710
17,14,34,0.000000,-119.904559
17,14,36,0.000000,-115.479321
17,14,38,0.000000,-117.044363
17,14,40,0.000000,-118.531788
17,14,42,0.000000,-115.207266
17,14,44,0.000000,-117.947722
17,14,46,0.000000,-117.364948
17,14,48,0.000000,-118.616082
17,14,50,0.000000,-118.348742
17,14,52,0.000000,-117.701456
17,14,54,0.000000,-120.606235
17,14,56,0.000000,-117.917419
17,14,58,0.000000,-119.260751
17,15,0,0.000000,-115.686816
17,15,2,0.000000,-118.202818
17,15,4,0.000000,-120.635639
17,15,6,0.000000,-117.173626
17,15,8,0.000000,-116.448489
17,15,10,0.000000,-118.276105
17,15,12,0.000000,-117.675493
17,15,14,0.000000,-118.852348
17,15,16,0.000000,-118.272092
17,15,18,0.000000,-117.191049
17,15,20,0.000000,-116.566777
17,15,22,0.000000,-119.013789
17,15,24,0.000000,-119.582780
17,15,26,0.000000,-116.325233
17,15,28,0.000000,-115.255690
17,15,30,0.000000,-119.677606
17,15,32,0.000000,-117.262724
17,15,34,0.000000,-116.389636
17,15,36,0.000000,-118.335629
17,15,38,0.000000,-120.473823
17,15,40,0.000000,-118.190232
17,15,42,0.000000,-117.551573
17,15,44,0.000000,-117.095839
17,15,46,0.000000,-117.125938
17,15,48,0.000000,-120.788195
17,15,50,0.000000,-117.243447
17,15,52,0.000000,-116.631628
17,15,54,0.000000,-119.501063
17,15,56,0.000000,-120.587101
17,15,58,0.000000,-119.576317
17,16,0,0.000000,-120.109583
17,16,2,0.000000,-118.497743
17,16,4,0.000000,-117.067269
17,16,6,0.000000,-119.537745
17,16,8,0.000000,-120.421046
17,16,10,0.000000,-118.736221
17,16,12,0.000000,-121.004882
17,16,14,0.000000,-119.130313
17,16,16,0.000000,-121.320174
17,16,18,0.000000,-117.590362
17,16,20,0.000000,-117.356695
17,16,22,0.000000,-120.695903
17,16,24,0.000000,-118.473585
17,16,26,0.000000,-117.480107
17,16,28,0.000000,-121.546166
17,16,30,0.000000,-113.516120
17,16,32,0.000000,-119.209829
17,16,34,0.000000,-118.865648
17,16,36,0.000000,-118.689412
17,16,38,0.000000,-120.065296
17,16,40,0.000000,-120.481965
17,16,42,0.000000,-118.274735
17,16,44,0.000000,-115.954182
17,16,46,0.000000,-118.582390
17,16,48,0.000000,-119.189906
17,16,50,0.000000,-117.727152
17,16,52,0.000000,-120.851590
17,16,54,0.000000,-119.535670
17,16,56,0.000000,-117.774653
17,16,58,0.000000,-115.646535
17,17,0,0.000000,-120.972013
17,17,2,0.000000,-117.347381
17,17,4,0.000000,-120.690450
17,17,6,0.000000,-119.020279
17,17,8,0.000000,-117.194474
17,17,10,0.000000,-120.936286
17,17,12,0.000000,-120.764103
17,17,14,0.000000,-115.914258
17,17,16,0.000000,-117.213292
17,17,18,0.000000,-118.646381
17,17,20,0.000000,-115.312712
17,17,22,0.000000,-118.398412
17,17,24,0.000000,-116.685706
17,17,26,0.000000,-119.534672
17,17,28,0.000000,-117.283801
17,17,30,0.000000,-116.555435
17,17,32,0.000000,-118.016409
17,17,34,0.000000,-119.650568
17,17,36,0.000000,-119.790854
17,17,38,0.000000,-119.632970
17,17,40,0.000000,-114.981303
17,17,42,0.000000,-116.846921
17,17,44,0.000000,-120.458685
17,17,46,0.000000,-118.804096
17,17,48,0.000000,-119.700897
17,17,50,0.000000,-118.022811
17,17,52,0.000000,-116.726310
17,17,54,0.000000,-117.741552
17,17,56,0.000000,-119.179522
17,17,58,0.000000,-120.011941
17,18,0,0.000000,-117.180476
17,18,2,0.000000,-117.322271
17,18,4,0.000000,-118.373444
17,18,6,0.000000,-117.677053
17,18,8,0.000000,-117.888851
17,18,10,0.000000,-118.508013
17,18,12,0.000000,-120.000688
17,18,14,0.000000,-118.433181
17,18,16,0.000000,-116.696736
17,18,18,0.000000,-115.911769
17,18,20,0.000000,-119.191270
17,18,22,0.000000,-119.580084
17,18,24,0.000000,-118.651925
17,18,26,0.000000,-118.614447
17,18,28,0.000000,-117.883826
17,18,30,0.000000,-117.203341
17,18,32,0.000000,-116.556690
17,18,34,0.000000,-120.257880
17,18,36,0.000000,-119.795890
17,18,38,0.000000,-120.130385
17,18,40,0.000000,-114.007449
17,18,42,0.000000,-118.027306
17,18,44,0.000000,-120.271360
17,18,46,0.000000,-117.904042
17,18,48,0.000000,-116.581510
17,18,50,0.000000,-117.781564
17,18,52,0.000000,-116.205652
17,18,54,0.000000,-119.179084
17,18,56,0.000000,-120.502474
17,18,58,0.000000,-119.692459
17,19,0,0.000000,-117.643055
17,19,2,0.000000,-118.287579
17,19,4,0.000000,-120.305333
17,19,6,0.000000,-119.336651
17,19,8,0.000000,-117.863354
17,19,10,0.000000,-118.929344
17,19,12,0.000000,-118.176030
17,19,14,0.000000,-119.834359
17,19,16,0.000000,-117.394136
17,19,18,0.000000,-118.446836
17,19,20,0.000000,-120.050717
17,19,22,0.000000,-118.596762
17,19,24,0.000000,-119.223434
17,19,26,0.000000,-119.932268
17,19,28,0.000000,-118.056188
17,19,30,0.000000,-118.210652
17,19,32,0.000000,-118.881327
17,19,34,0.000000,-117.316990
17,19,36,0.000000,-119.891205
17,19,38,0.000000,-117.861166
17,19,40,0.000000,-120.094224
17,19,42,0.000000,-116.859103
17,19,44,0.000000,-115.828566
17,19,46,0.000000,-119.805973
17,19,48,0.000000,-119.312214
17,19,50,0.000000,-119.354177
17,19,52,0.000000,-118.855649
17,19,54,0.000000,-115.951386
17,19,56,0.000000,-120.198703
17,19,58,0.000000,-119.910849
17,20,0,0.000000,-119.716048
17,20,2,0.000000,-116.513721
17,20,4,0.000000,-118.819479
17,20,6,0.000000,-121.041938
17,20,8,0.000000,-119.353140
17,20,10,0.000000,-120.294233
17,20,12,0.000000,-118.891864
17,20,14,0.000000,-117.589932
17,20,16,0.000000,-117.349635
17,20,18,0.000000,-121.057740
17,20,20,0.000000,-118.725781
17,20,22,0.000000,-118.985525
17,20,24,0.000000,-120.250056
17,20,26,0.000000,-119.844032
17,20,28,0.000000,-119.750972
17,20,30,0.000000,-117.727641
17,20,32,0.000000,-119.596085
17,20,34,0.000000,-117.597843
17,20,36,0.000000,-117.388424
17,20,38,0.000000,-119.537157
17,20,40,0.000000,-117.769689
17,20,42,0.000000,-120.465952
17,20,44,0.000000,-117.003440
17,20,46,0.000000,-119.515498
17,20,48,0.000000,-118.505878
17,20,50,0.000000,-120.284530
17,20,52,0.000000,-115.058185
17,20,54,0.000000,-119.205989
17,20,56,0.000000,-119.331878
17,20,58,0.000000,-117.110764
17,21,0,0.000000,-119.764309
17,21,2,0.000000,-115.812705
17,21,4,0.000000,-119.460148
17,21,6,0.000000,-119.665895
17,21,8,0.000000,-117.954275
17,21,10,0.000000,-120.093200
17,21,12,0.000000,-117.318054
17,21,14,0.000000,-118.551874
17,21,16,0.000000,-118.362521
17,21,18,0.000000,-119.116212
17,21,20,0.000000,-120.394823
17,21,22,0.000000,-119.394312
17,21,24,0.000000,-118.168020
17,21,26,0.000000,-123.555910
17,21,28,0.000000,-116.022770
17,21,30,0.000000,-119.582424
17,21,32,0.000000,-118.239065
17,21,34,0.000000,-119.003202
17,21,36,0.000000,-118.084599
17,21,38,0.000000,-117.796893
17,21,40,0.000000,-118.888480
17,21,42,0.000000,-120.658994
17,21,44,0.000000,-119.892726
17,21,46,0.000000,-118.585556
17,21,48,0.000000,-117.289200
17,21,50,0.000000,-119.039763
17,21,52,0.000000,-116.627994
17,21,54,0.000000,-118.158465
17,21,56,0.000000,-119.755609
17,21,58,0.000000,-118.436753
17,22,0,0.000000,-114.981060
17,22,2,0.000000,-113.721511
17,22,4,0.000000,-117.397211
17,22,6,0.000000,-120.511972
17,22,8,0.000000,-120.481812
17,22,10,0.000000,-118.734495
17,22,12,0.000000,-120.599390
17,22,14,0.000000,-119.989786
17,22,16,0.000000,-114.618194
17,22,18,0.000000,-118.970060
17,22,20,0.000000,-121.226110
17,22,22,0.000000,-117.422513
17,22,24,0.000000,-116.942315
17,22,26,0.000000,-120.037519
17,22,28,0.000000,-119.098309
17,22,30,0.000000,-120.037044
17,22,32,0.000000,-118.062456
17,22,34,0.000000,-118.182640
17,22,36,0.000000,-119.367211
17,22,38,0.000000,-119.074000
17,22,40,0.000000,-113.996857
17,22,42,0.000000,-117.515627
17,22,44,0.000000,-119.085317
17,22,46,0.000000,-119.964165
17,22,48,0.000000,-117.756718
17,22,50,0.000000,-115.189681
17,22,52,0.000000,-119.931981
17,22,54,0.000000,-118.642100
17,22,56,0.000000,-120.463590
17,22,58,0.000000,-118.113115
17,23,0,0.000000,-116.161443
17,23,2,0.000000,-121.043255
17,23,4,0.000000,-116.429492
17,23,6,0.000000,-118.413810
17,23,8,0.000000,-116.697783
17,23,10,0.000000,-115.791368
17,23,12,0.000000,-119.207864
17,23,14,0.000000,-117.929428
17,23,16,0.000000,-118.475638
17,23,18,0.000000,-117.176147
17,23,20,0.000000,-119.842834
17,23,22,0.000000,-118.659781
17,23,24,0.000000,-118.987521
17,23,26,0.000000,-120.492047
17,23,28,0.000000,-118.723188
17,23,30,0.000000,-116.829292
17,23,32,0.000000,-118.013748
17,23,34,0.000000,-116.661587
17,23,36,0.000000,-119.230003
17,23,38,0.000000,-115.544540
17,23,40,0.000000,-114.551296
17,23,42,0.000000,-119.980153
17,23,44,0.000000,-116.091983
17,23,46,0.000000,-118.951923
17,23,48,0.000000,-119.430410
17,23,50,0.000000,-116.359608
17,23,52,0.000000,-120.313714
17,23,54,0.000000,-120.788725
17,23,56,0.000000,-121.610764
17,23,58,0.000000,-118.704352
17,24,0,0.000000,-116.344939
17,24,2,0.000000,-117.882428
17,24,4,0.000000,-113.902031
17,24,6,0.000000,-120.392654
17,24,8,0.000000,-118.816316
17,24,10,0.000000,-116.517264
17,24,12,0.000000,-120.711516
17,24,14,0.000000,-118.370907
17,24,16,0.000000,-118.362373
17,24,18,0.000000,-116.424410
17,24,20,0.000000,-119.083340
17,24,22,0.000000,-120.180008
17,24,24,0.000000,-117.530073
17,24,26,0.000000,-120.120276
17,24,28,0.000000,-117.326911
17,24,30,0.000000,-117.611972
17,24,32,0.000000,-117.255308
17,24,34,0.000000,-117.776163
17,24,36,0.000000,-118.638430
17,24,38,0.000000,-118.567908
17,24,40,0.000000,-115.822729
17,24,42,0.000000,-116.927748
17,24,44,0.000000,-121.391224
17,24,46,0.000000,-118.861113
17,24,48,0.000000,-120.463986
17,24,50,0.000000,-119.025166
17,24,52,0.000000,-120.664140
17,24,54,0.000000,-119.430288
17,24,56,0.000000,-116.921613
17,24,58,0.000000,-119.603835
17,25,0,0.000000,-119.757046
17,25,2,0.000000,-115.967833
17,25,4,0.000000,-117.546950
17,25,6,0.000000,-119.299908
17,25,8,0.000000,-118.563659
17,25,10,0.000000,-120.373571
17,25,12,0.000000,-119.788924
17,25,14,0.000000,-119.575354
17,25,16,0.000000,-118.693084
17,25,18,0.000000,-120.688329
17,25,20,0.000000,-118.487383
17,25,22,0.000000,-115.570549
17,25,24,0.000000,-118.575701
17,25,26,0.000000,-118.487530
17,25,28,0.000000,-119.964737
17,25,30,0.000000,-119.069192
17,25,32,0.000000,-118.960835
17,25,34,0.000000,-116.189617
17,25,36,0.000000,-119.234925
17,25,38,0.000000,-119.950129
17,25,40,0.000000,-119.989695
17,25,42,0.000000,-116.832058
17,25,44,0.000000,-121.619421
17,25,46,0.000000,-119.327244
17,25,48,0.000000,-117.357750
17,25,50,0.000000,-119.985873
17,25,52,0.000000,-118.876335
17,25,54,0.000000,-117.362308
17,25,56,0.000000,-117.939728
17,25,58,0.000000,-114.415252
17,26,0,0.000000,-117.298296
17,26,2,0.000000,-119.286027
17,26,4,0.000000,-119.496764
17,26,6,0.000000,-116.737781
17,26,8,0.000000,-117.320404
17,26,10,0.000000,-118.677839
17,26,12,0.000000,-116.822555
17,26,14,0.000000,-115.447239
17,26,16,0.000000,-115.927159
17,26,18,0.000000,-117.539239
17,26,20,0.000000,-118.305226
17,26,22,0.000000,-119.712882
17,26,24,0.000000,-117.981773
17,26,26,0.000000,-116.497786
17,26,28,0.000000,-121.111304
17,26,30,0.000000,-118.718670
17,26,32,0.000000,-120.007071
17,26,34,0.000000,-116.803323
17,26,36,0.000000,-117.651282
17,26,38,0.000000,-116.954135
17,26,40,0.000000,-119.448837
17,26,42,0.000000,-118.943627
17,26,44,0.000000,-120.324040
17,26,46,0.000000,-120.497446
17,26,48,0.000000,-115.068508
17,26,50,0.000000,-116.431293
17,26,52,0.000000,-118.412221
17,26,54,0.000000,-120.225405
17,26,56,0.000000,-117.410771
17,26,58,0.000000,-118.258767
17,27,0,0.000000,-119.340108
17,27,2,0.000000,-118.889147
17,27,4,0.000000,-120.661562
17,27,6,0.000000,-118.080222
17,27,8,0.000000,-119.221770
17,27,10,0.000000,-119.210926
17,27,12,0.000000,-118.835800
17,27,14,0.000000,-115.923041
17,27,16,0.000000,-120.839643
17,27,18,0.000000,-118.346914
17,27,20,0.000000,-118.375667
17,27,22,0.000000,-117.250064
