hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-241.332620
0,0,2,0.000000,-150.671651
0,0,4,0.000000,-144.366702
0,0,6,0.000000,-150.773647
0,0,8,0.000000,-138.718459
0,0,10,0.000000,-148.678061
0,0,12,0.000000,-161.294657
0,0,14,0.000000,-148.021884
0,0,16,0.000000,-146.475710
0,0,18,0.000000,-155.164184
0,0,20,0.000000,-143.317816
0,0,22,0.000000,-140.356801
0,0,24,0.000000,-145.641406
0,0,26,0.000000,-151.023822
0,0,28,0.000000,-148.048638
0,0,30,0.000000,-145.915907
0,0,32,0.000000,-142.745209
0,0,34,0.000000,-147.667228
0,0,36,0.000000,-155.079693
0,0,38,0.000000,-144.797562
0,0,40,0.000000,-152.444994
0,0,42,0.000000,-145.835698
0,0,44,0.000000,-155.878004
0,0,46,0.000000,-145.230960
0,0,48,0.000000,-153.838055
0,0,50,0.000000,-150.474998
0,0,52,0.000000,-158.612797
0,0,54,0.000000,-144.879244
0,0,56,0.000000,-150.656363
0,0,58,0.000000,-144.326720
0,1,0,0.000000,-153.745811
0,1,2,0.000000,-139.093728
0,1,4,0.000000,-140.174804
0,1,6,0.000000,-152.113191
0,1,8,0.000000,-150.728286
0,1,10,0.000000,-151.829423
0,1,12,0.000000,-158.269661
0,1,14,0.000000,-144.957174
0,1,16,0.000000,-153.781920
0,1,18,0.000000,-157.545612
0,1,20,0.000000,-142.128295
0,1,22,0.000000,-152.656353
0,1,24,0.000000,-149.224231
0,1,26,0.000000,-152.123502
0,1,28,0.000000,-142.349227
0,1,30,0.000000,-148.145284
0,1,32,0.000000,-151.135135
0,1,34,0.000000,-144.008091
0,1,36,0.000000,-147.163557
0,1,38,0.000000,-149.440445
0,1,40,0.000000,-154.741283
0,1,42,0.000000,-142.446549
0,1,44,0.000000,-153.392676
0,1,46,0.000000,-139.423768
0,1,48,0.000000,-148.150505
0,1,50,0.000000,-141.668541
0,1,52,0.000000,-142.597598
0,1,54,0.000000,-149.686108
0,1,56,0.000000,-140.757482
0,1,58,0.000000,-154.362989
0,2,0,0.000000,-147.863141
0,2,2,0.000000,-150.656181
0,2,4,0.000000,-145.271465
0,2,6,0.000000,-145.202813
0,2,8,0.000000,-147.760155
0,2,10,0.000000,-161.669291
0,2,12,0.000000,-156.462757
0,2,14,0.000000,-143.441491
0,2,16,0.000000,-147.132761
0,2,18,0.000000,-150.304952
0,2,20,0.000000,-147.098356
0,2,22,0.000000,-156.695275
0,2,24,0.000000,-151.734538
0,2,26,0.000000,-147.052377
0,2,28,0.000000,-152.144816
0,2,30,0.000000,-143.663719
0,2,32,0.000000,-154.606916
0,2,34,0.000000,-145.348787
0,2,36,0.000000,-147.959447
0,2,38,0.000000,-142.942366
0,2,40,0.000000,-141.028604
0,2,42,0.000000,-144.012502
0,2,44,0.000000,-156.689449
0,2,46,0.000000,-144.696114
0,2,48,0.000000,-152.242177
0,2,50,0.000000,-156.213805
0,2,52,0.000000,-146.521954
0,2,54,0.000000,-144.719102
0,2,56,0.000000,-141.258991
0,2,58,0.000000,-147.807319
0,3,0,0.000000,-153.240791
0,3,2,0.000000,-140.983546
0,3,4,0.000000,-146.115342
0,3,6,0.000000,-147.257828
0,3,8,0.000000,-150.973428
0,3,10,0.000000,-146.628391
0,3,12,0.000000,-148.394299
0,3,14,0.000000,-149.106832
0,3,16,0.000000,-146.722060
0,3,18,0.000000,-144.810101
0,3,20,0.000000,-141.741596
0,3,22,0.000000,-148.171353
0,3,24,0.000000,-143.940449
0,3,26,0.000000,-138.666565
0,3,28,0.000000,-146.862452
0,3,30,0.000000,-152.149259
0,3,32,0.000000,-145.189809
0,3,34,0.000000,-143.077929
0,3,36,0.000000,-141.507820
0,3,38,0.000000,-146.586601
0,3,40,0.000000,-160.599031
0,3,42,0.000000,-149.267511
0,3,44,0.000000,-163.580316
0,3,46,0.000000,-154.612619
0,3,48,0.000000,-146.494210
0,3,50,0.000000,-154.636687
0,3,52,0.000000,-143.463322
0,3,54,0.000000,-155.984441
0,3,56,0.000000,-142.632510
0,3,58,0.000000,-147.297298
0,4,0,0.000000,-154.069395
0,4,2,0.000000,-153.776182
0,4,4,0.000000,-145.517791
0,4,6,0.000000,-149.087004
0,4,8,0.000000,-146.554788
0,4,10,0.000000,-144.147962
0,4,12,0.000000,-141.620664
0,4,14,0.000000,-156.410609
0,4,16,0.000000,-141.828247
0,4,18,0.000000,-141.107465
0,4,20,0.000000,-147.832630
0,4,22,0.000000,-141.376993
0,4,24,0.000000,-143.761477
0,4,26,0.000000,-151.019506
0,4,28,0.000000,-144.146629
0,4,30,0.000000,-150.867934
0,4,32,0.000000,-147.797033
0,4,34,0.000000,-154.534030
0,4,36,0.000000,-152.643156
0,4,38,0.000000,-141.973967
0,4,40,0.000000,-144.693698
0,4,42,0.000000,-144.183597
0,4,44,0.000000,-145.652134
0,4,46,0.000000,-155.151552
0,4,48,0.000000,-140.545305
0,4,50,0.000000,-151.288880
0,4,52,0.000000,-162.853372
0,4,54,0.000000,-148.107786
0,4,56,0.000000,-148.468714
0,4,58,0.000000,-146.559654
0,5,0,0.000000,-146.316140
0,5,2,0.000000,-146.117669
0,5,4,0.000000,-172.701469
0,5,6,0.000000,-152.054369
0,5,8,0.000000,-145.451102
0,5,10,0.000000,-147.406146
0,5,12,0.000000,-147.207220
0,5,14,0.000000,-173.574460
0,5,16,0.000000,-143.415092
0,5,18,0.000000,-142.765047
0,5,20,0.000000,-150.983427
0,5,22,0.000000,-142.695213
0,5,24,0.000000,-154.175595
0,5,26,0.000000,-155.684363
0,5,28,0.000000,-142.570270
0,5,30,0.000000,-143.308206
0,5,32,0.000000,-134.628531
0,5,34,0.000000,-142.630549
0,5,36,0.000000,-155.857640
0,5,38,0.000000,-155.875359
0,5,40,0.000000,-159.340170
0,5,42,0.000000,-152.616479
0,5,44,0.000000,-148.031971
0,5,46,0.000000,-150.343546
0,5,48,0.000000,-145.363223
0,5,50,0.000000,-149.365334
0,5,52,0.000000,-150.653475
0,5,54,0.000000,-146.169766
0,5,56,0.000000,-146.338294
0,5,58,0.000000,-154.770774
0,6,0,0.000000,-147.174567
0,6,2,0.000000,-143.521715
0,6,4,0.000000,-154.101383
0,6,6,0.000000,-145.083814
0,6,8,0.000000,-155.365416
0,6,10,0.000000,-159.000506
0,6,12,0.000000,-149.366013
0,6,14,0.000000,-159.849468
0,6,16,0.000000,-143.689521
0,6,18,0.000000,-145.045383
0,6,20,0.000000,-151.039907
0,6,22,0.000000,-151.710362
0,6,24,0.000000,-145.550242
0,6,26,0.000000,-149.423363
0,6,28,0.000000,-149.160427
0,6,30,0.000000,-147.412061
0,6,32,0.000000,-146.825339
0,6,34,0.000000,-142.203309
0,6,36,0.000000,-148.803106
0,6,38,0.000000,-141.287356
0,6,40,0.000000,-149.153974
0,6,42,0.000000,-143.998394
0,6,44,0.000000,-156.537560
0,6,46,0.000000,-146.864613
0,6,48,0.000000,-141.525750
0,6,50,0.000000,-143.178597
0,6,52,0.000000,-138.623307
0,6,54,0.000000,-146.310763
0,6,56,0.000000,-143.023587
0,6,58,0.000000,-142.927844
0,7,0,0.000000,-147.740382
0,7,2,0.000000,-164.388597
0,7,4,0.000000,-144.614930
0,7,6,0.000000,-147.042062
0,7,8,0.000000,-147.963041
0,7,10,0.000000,-149.102538
0,7,12,0.000000,-169.752042
0,7,14,0.000000,-144.775532
0,7,16,0.000000,-148.133797
0,7,18,0.000000,-144.935158
0,7,20,0.000000,-149.391609
0,7,22,0.000000,-151.021313
0,7,24,0.000000,-165.603746
0,7,26,0.000000,-146.637333
0,7,28,0.000000,-153.323672
0,7,30,0.000000,-145.634878
0,7,32,0.000000,-145.094459
0,7,34,0.000000,-143.116837
0,7,36,0.000000,-151.191250
0,7,38,0.000000,-142.157528
0,7,40,0.000000,-145.864523
0,7,42,0.000000,-164.791192
0,7,44,0.000000,-149.912523
0,7,46,0.000000,-149.880627
0,7,48,0.000000,-141.302365
0,7,50,0.000000,-149.431942
0,7,52,0.000000,-139.274512
0,7,54,0.000000,-148.120294
0,7,56,0.000000,-147.045484
0,7,58,0.000000,-153.194897
0,8,0,0.000000,-141.412706
0,8,2,0.000000,-147.576953
0,8,4,0.000000,-154.801979
0,8,6,0.000000,-146.661843
0,8,8,0.000000,-144.328866
0,8,10,0.000000,-145.769405
0,8,12,0.000000,-139.787375
0,8,14,0.000000,-144.631636
0,8,16,0.000000,-150.041854
0,8,18,0.000000,-143.369498
0,8,20,0.000000,-156.953361
0,8,22,0.000000,-152.095134
0,8,24,0.000000,-148.567788
0,8,26,0.000000,-140.918459
0,8,28,0.000000,-145.685217
0,8,30,0.000000,-145.830904
0,8,32,0.000000,-149.294657
0,8,34,0.000000,-149.084670
0,8,36,0.000000,-155.451827
0,8,38,0.000000,-144.099818
0,8,40,0.000000,-144.363108
0,8,42,0.000000,-143.413470
0,8,44,0.000000,-146.052889
0,8,46,0.000000,-142.493386
0,8,48,0.000000,-143.925039
0,8,50,0.000000,-152.553767
0,8,52,0.000000,-143.717537
0,8,54,0.000000,-154.136646
0,8,56,0.000000,-151.335164
0,8,58,0.000000,-142.590728
0,9,0,0.000000,-146.910182
0,9,2,0.000000,-144.257708
0,9,4,0.000000,-144.891029
0,9,6,0.000000,-146.122903
0,9,8,0.000000,-156.588023
0,9,10,0.000000,-151.111800
0,9,12,0.000000,-157.255602
0,9,14,0.000000,-152.717834
0,9,16,0.000000,-151.351947
0,9,18,0.000000,-154.673686
0,9,20,0.000000,-149.376491
0,9,22,0.000000,-155.983094
0,9,24,0.000000,-145.024520
0,9,26,0.000000,-154.786041
0,9,28,0.000000,-145.678885
0,9,30,0.000000,-144.683504
0,9,32,0.000000,-144.104979
0,9,34,0.000000,-138.055497
0,9,36,0.000000,-146.735416
0,9,38,0.000000,-148.029708
0,9,40,0.000000,-149.887821
0,9,42,0.000000,-149.214673
0,9,44,0.000000,-151.909051
0,9,46,0.000000,-147.188481
0,9,48,0.000000,-145.045449
0,9,50,0.000000,-145.847889
0,9,52,0.000000,-144.001329
0,9,54,0.000000,-145.711341
0,9,56,0.000000,-145.996214
0,9,58,0.000000,-147.411474
0,10,0,0.000000,-152.324654
0,10,2,0.000000,-143.598254
0,10,4,0.000000,-145.428586
0,10,6,0.000000,-156.512487
0,10,8,0.000000,-146.151080
0,10,10,0.000000,-144.102539
0,10,12,0.000000,-150.684803
0,10,14,0.000000,-149.094151
0,10,16,0.000000,-145.164892
0,10,18,0.000000,-155.856510
0,10,20,0.000000,-146.636221
0,10,22,0.000000,-144.603406
0,10,24,0.000000,-155.793021
0,10,26,0.000000,-150.247615
0,10,28,0.000000,-148.459131
0,10,30,0.000000,-146.237808
0,10,32,0.000000,-157.482861
0,10,34,0.000000,-146.109803
0,10,36,0.000000,-143.762032
0,10,38,0.000000,-165.166984
0,10,40,0.000000,-144.478467
0,10,42,0.000000,-143.215803
0,10,44,0.000000,-144.733813
0,10,46,0.000000,-140.705487
0,10,48,0.000000,-141.831068
0,10,50,0.000000,-140.333221
0,10,52,0.000000,-143.757459
0,10,54,0.000000,-145.793748
0,10,56,0.000000,-154.224293
0,10,58,0.000000,-144.762943
0,11,0,0.000000,-145.106881
0,11,2,0.000000,-153.495694
0,11,4,0.000000,-156.070121
0,11,6,0.000000,-154.658669
0,11,8,0.000000,-145.938513
0,11,10,0.000000,-149.209937
0,11,12,0.000000,-145.188566
0,11,14,0.000000,-147.702963
0,11,16,0.000000,-148.809991
0,11,18,0.000000,-142.606909
0,11,20,0.000000,-144.167440
0,11,22,0.000000,-143.056678
0,11,24,0.000000,-143.240969
0,11,26,0.000000,-149.577394
0,11,28,0.000000,-158.070786
0,11,30,0.000000,-144.548159
0,11,32,0.000000,-142.078544
0,11,34,0.000000,-149.475326
0,11,36,0.000000,-147.202235
0,11,38,0.000000,-149.947534
0,11,40,0.000000,-144.716528
0,11,42,0.000000,-151.692417
0,11,44,0.000000,-152.644575
0,11,46,0.000000,-138.905075
0,11,48,0.000000,-145.420251
0,11,50,0.000000,-151.201774
0,11,52,0.000000,-143.540926
0,11,54,0.000000,-151.351139
0,11,56,0.000000,-147.783822
0,11,58,0.000000,-143.456374
0,12,0,0.000000,-154.517033
0,12,2,0.000000,-149.268872
0,12,4,0.000000,-149.504498
0,12,6,0.000000,-145.063522
0,12,8,0.000000,-153.723909
0,12,10,0.000000,-143.006565
0,12,12,0.000000,-140.639768
0,12,14,0.000000,-146.522084
0,12,16,0.000000,-164.138184
0,12,18,0.000000,-142.736013
0,12,20,0.000000,-148.269417
0,12,22,0.000000,-142.362602
0,12,24,0.000000,-142.864156
0,12,26,0.000000,-152.527860
0,12,28,0.000000,-143.883056
0,12,30,0.000000,-142.929783
0,12,32,0.000000,-143.296949
0,12,34,0.000000,-150.793217
0,12,36,0.000000,-149.491395
0,12,38,0.000000,-157.235884
0,12,40,0.000000,-158.954930
0,12,42,0.000000,-149.269588
0,12,44,0.000000,-148.031511
0,12,46,0.000000,-159.288809
0,12,48,0.000000,-154.171456
0,12,50,0.000000,-139.534467
0,12,52,0.000000,-149.721323
0,12,54,0.000000,-144.021075
0,12,56,0.000000,-151.687121
0,12,58,0.000000,-148.400616
0,13,0,0.000000,-153.869502
0,13,2,0.000000,-147.641889
0,13,4,0.000000,-147.609962
0,13,6,0.000000,-145.494025
0,13,8,0.000000,-138.294200
0,13,10,0.000000,-146.329275
0,13,12,0.000000,-148.642651
0,13,14,0.000000,-142.481001
0,13,16,0.000000,-149.907908
0,13,18,0.000000,-153.831216
0,13,20,0.000000,-143.067286
0,13,22,0.000000,-146.168432
0,13,24,0.000000,-150.382212
0,13,26,0.000000,-152.945078
0,13,28,0.000000,-140.142715
0,13,30,0.000000,-145.513830
0,13,32,0.000000,-146.312857
0,13,34,0.000000,-146.872463
0,13,36,0.000000,-154.569865
0,13,38,0.000000,-157.469839
0,13,40,0.000000,-146.548756
0,13,42,0.000000,-149.367088
0,13,44,0.000000,-162.306260
0,13,46,0.000000,-147.581396
0,13,48,0.000000,-151.253897
0,13,50,0.000000,-146.040060
0,13,52,0.000000,-146.165207
0,13,54,0.000000,-144.991799
0,13,56,0.000000,-166.432878
0,13,58,0.000000,-143.240123
0,14,0,0.000000,-144.147668
0,14,2,0.000000,-152.320657
0,14,4,0.000000,-142.389151
0,14,6,0.000000,-148.457801
0,14,8,0.000000,-151.072663
0,14,10,0.000000,-147.940658
0,14,12,0.000000,-145.147718
0,14,14,0.000000,-144.415663
0,14,16,0.000000,-154.506861
0,14,18,0.000000,-165.599222
0,14,20,0.000000,-158.333741
0,14,22,0.000000,-147.960756
0,14,24,0.000000,-132.498467
0,14,26,0.000000,-155.414844
0,14,28,0.000000,-148.675925
0,14,30,0.000000,-149.296938
0,14,32,0.000000,-149.265246
0,14,34,0.000000,-151.382228
0,14,36,0.000000,-151.773355
0,14,38,0.000000,-152.823970
0,14,40,0.000000,-146.835584
0,14,42,0.000000,-147.370776
0,14,44,0.000000,-160.940169
0,14,46,0.000000,-155.374135
0,14,48,0.000000,-158.853995
0,14,50,0.000000,-158.677471
0,14,52,0.000000,-149.539087
0,14,54,0.000000,-145.472644
0,14,56,0.000000,-166.284969
0,14,58,0.000000,-151.586997
0,15,0,0.000000,-157.832130
0,15,2,0.000000,-144.896856
0,15,4,0.000000,-145.136455
0,15,6,0.000000,-143.540939
0,15,8,0.000000,-142.775932
0,15,10,0.000000,-155.657858
0,15,12,0.000000,-157.143841
0,15,14,0.000000,-152.967962
0,15,16,0.000000,-149.992937
0,15,18,0.000000,-147.521552
0,15,20,0.000000,-148.454927
0,15,22,0.000000,-143.761872
0,15,24,0.000000,-140.002613
0,15,26,0.000000,-162.310565
0,15,28,0.000000,-148.460208
0,15,30,0.000000,-145.326355
0,15,32,0.000000,-143.097820
0,15,34,0.000000,-152.693181
0,15,36,0.000000,-146.583236
0,15,38,0.000000,-146.854183
0,15,40,0.000000,-141.897277
0,15,42,0.000000,-147.254824
0,15,44,0.000000,-144.011472
0,15,46,0.000000,-149.217956
0,15,48,0.000000,-144.668411
0,15,50,0.000000,-144.175413
0,15,52,0.000000,-144.794691
0,15,54,0.000000,-145.554661
0,15,56,0.000000,-149.482461
0,15,58,0.000000,-142.276796
0,16,0,0.000000,-152.851209
0,16,2,0.000000,-148.083686
0,16,4,0.000000,-143.232557
0,16,6,0.000000,-149.386434
0,16,8,0.000000,-149.775575
0,16,10,0.000000,-152.378656
0,16,12,0.000000,-150.507980
0,16,14,0.000000,-151.497049
0,16,16,0.000000,-145.380698
0,16,18,0.000000,-154.356371
0,16,20,0.000000,-145.653852
0,16,22,0.000000,-142.275577
0,16,24,0.000000,-145.265892
0,16,26,0.000000,-145.361108
0,16,28,0.000000,-152.543270
0,16,30,0.000000,-149.661124
0,16,32,0.000000,-155.580580
0,16,34,0.000000,-146.872298
0,16,36,0.000000,-140.373034
0,16,38,0.000000,-146.272397
0,16,40,0.000000,-157.976319
0,16,42,0.000000,-144.323804
0,16,44,0.000000,-149.166684
0,16,46,0.000000,-140.035124
0,16,48,0.000000,-142.861573
0,16,50,0.000000,-146.152707
0,16,52,0.000000,-153.534681
0,16,54,0.000000,-149.897306
0,16,56,0.000000,-148.034905
0,16,58,0.000000,-153.310816
0,17,0,0.000000,-155.058510
0,17,2,0.000000,-146.642329
0,17,4,0.000000,-155.232733
0,17,6,0.000000,-143.875723
0,17,8,0.000000,-142.717847
0,17,10,0.000000,-143.504966
0,17,12,0.000000,-158.209316
0,17,14,0.000000,-148.594787
0,17,16,0.000000,-145.978310
0,17,18,0.000000,-142.802220
0,17,20,0.000000,-150.604347
0,17,22,0.000000,-148.217585
0,17,24,0.000000,-147.246173
0,17,26,0.000000,-143.174254
0,17,28,0.000000,-146.368715
0,17,30,0.000000,-143.857091
0,17,32,0.000000,-145.352293
0,17,34,0.000000,-158.282394
0,17,36,0.000000,-146.708489
0,17,38,0.000000,-154.374797
0,17,40,0.000000,-146.035602
0,17,42,0.000000,-153.009516
0,17,44,0.000000,-147.264115
0,17,46,0.000000,-151.260264
0,17,48,0.000000,-152.226858
0,17,50,0.000000,-149.575768
0,17,52,0.000000,-140.563921
0,17,54,0.000000,-143.123991
0,17,56,0.000000,-158.222270
0,17,58,0.000000,-147.004802
0,18,0,0.000000,-149.979623
0,18,2,0.000000,-144.191305
0,18,4,0.000000,-145.712558
0,18,6,0.000000,-145.978105
0,18,8,0.000000,-147.000358
0,18,10,0.000000,-154.204962
0,18,12,0.000000,-140.142596
0,18,14,0.000000,-153.844121
0,18,16,0.000000,-152.181522
0,18,18,0.000000,-151.753138
0,18,20,0.000000,-150.069295
0,18,22,0.000000,-150.097346
0,18,24,0.000000,-140.335628
0,18,26,0.000000,-141.400989
0,18,28,0.000000,-141.198744
0,18,30,0.000000,-160.390118
0,18,32,0.000000,-141.364103
0,18,34,0.000000,-150.086728
0,18,36,0.000000,-146.495102
0,18,38,0.000000,-146.879394
0,18,40,0.000000,-132.569213
0,18,42,0.000000,-144.647632
0,18,44,0.000000,-153.691784
0,18,46,0.000000,-163.926228
0,18,48,0.000000,-150.393596
0,18,50,0.000000,-140.910237
0,18,52,0.000000,-146.930809
0,18,54,0.000000,-147.938262
0,18,56,0.000000,-152.248317
0,18,58,0.000000,-158.133540
0,19,0,0.000000,-130.890174
0,19,2,0.000000,-147.891366
0,19,4,0.000000,-153.408547
0,19,6,0.000000,-142.563162
0,19,8,0.000000,-151.283685
0,19,10,0.000000,-148.105546
0,19,12,0.000000,-143.017108
0,19,14,0.000000,-141.690592
0,19,16,0.000000,-146.511845
0,19,18,0.000000,-146.394793
0,19,20,0.000000,-139.701348
0,19,22,0.000000,-157.922110
0,19,24,0.000000,-143.862014
0,19,26,0.000000,-162.216780
0,19,28,0.000000,-144.317971
0,19,30,0.000000,-153.694787
0,19,32,0.000000,-155.627935
0,19,34,0.000000,-143.076928
0,19,36,0.000000,-149.499819
0,19,38,0.000000,-147.838663
0,19,40,0.000000,-146.665553
0,19,42,0.000000,-141.530189
0,19,44,0.000000,-141.969928
0,19,46,0.000000,-149.824461
0,19,48,0.000000,-152.824155
0,19,50,0.000000,-143.666994
0,19,52,0.000000,-143.931026
0,19,54,0.000000,-148.799122
0,19,56,0.000000,-148.630734
0,19,58,0.000000,-142.806245
0,20,0,0.000000,-135.200125
0,20,2,0.000000,-147.162902
0,20,4,0.000000,-152.767838
0,20,6,0.000000,-146.493581
0,20,8,0.000000,-147.992886
0,20,10,0.000000,-143.489183
0,20,12,0.000000,-149.215795
0,20,14,0.000000,-148.131107
0,20,16,0.000000,-150.872931
0,20,18,0.000000,-150.661981
0,20,20,0.000000,-145.376721
0,20,22,0.000000,-143.172447
0,20,24,0.000000,-149.291988
0,20,26,0.000000,-149.595048
0,20,28,0.000000,-150.573476
0,20,30,0.000000,-150.876534
0,20,32,0.000000,-154.564049
0,20,34,0.000000,-147.821536
0,20,36,0.000000,-153.708771
0,20,38,0.000000,-144.733543
0,20,40,0.000000,-149.656233
0,20,42,0.000000,-142.893369
0,20,44,0.000000,-144.029767
0,20,46,0.000000,-142.532526
0,20,48,0.000000,-148.007819
0,20,50,0.000000,-144.937230
0,20,52,0.000000,-143.507763
0,20,54,0.000000,-152.237409
0,20,56,0.000000,-156.526095
0,20,58,0.000000,-139.722988
0,21,0,0.000000,-138.765625
0,21,2,0.000000,-150.154565
0,21,4,0.000000,-145.359148
0,21,6,0.000000,-154.122468
0,21,8,0.000000,-155.645421
0,21,10,0.000000,-149.522084
0,21,12,0.000000,-153.872109
0,21,14,0.000000,-148.632020
0,21,16,0.000000,-148.088252
0,21,18,0.000000,-161.241926
0,21,20,0.000000,-143.909638
0,21,22,0.000000,-162.746254
0,21,24,0.000000,-145.530797
0,21,26,0.000000,-144.532879
0,21,28,0.000000,-144.424484
0,21,30,0.000000,-159.283399
0,21,32,0.000000,-159.510047
0,21,34,0.000000,-144.178639
0,21,36,0.000000,-140.057592
0,21,38,0.000000,-152.531386
0,21,40,0.000000,-141.797596
0,21,42,0.000000,-144.479586
0,21,44,0.000000,-145.832167
0,21,46,0.000000,-150.827384
0,21,48,0.000000,-146.732756
0,21,50,0.000000,-150.396290
0,21,52,0.000000,-152.720668
0,21,54,0.000000,-149.849238
0,21,56,0.000000,-166.800175
0,21,58,0.000000,-145.635801
0,22,0,0.000000,-142.564825
0,22,2,0.000000,-145.729980
0,22,4,0.000000,-142.022505
0,22,6,0.000000,-145.651237
0,22,8,0.000000,-146.416185
0,22,10,0.000000,-144.503149
0,22,12,0.000000,-154.207311
0,22,14,0.000000,-144.569069
0,22,16,0.000000,-142.049068
0,22,18,0.000000,-165.863600
0,22,20,0.000000,-145.802234
0,22,22,0.000000,-143.488204
0,22,24,0.000000,-147.578937
0,22,26,0.000000,-143.580252
0,22,28,0.000000,-142.491970
0,22,30,0.000000,-142.732265
0,22,32,0.000000,-147.335213
0,22,34,0.000000,-148.786844
0,22,36,0.000000,-148.369439
0,22,38,0.000000,-140.778564
0,22,40,0.000000,-144.044059
0,22,42,0.000000,-144.911603
0,22,44,0.000000,-150.390183
0,22,46,0.000000,-163.687903
0,22,48,0.000000,-154.594109
0,22,50,0.000000,-139.720639
0,22,52,0.000000,-142.992606
0,22,54,0.000000,-145.952676
0,22,56,0.000000,-155.901659
0,22,58,0.000000,-148.730836
0,23,0,0.000000,-154.181542
0,23,2,0.000000,-165.216503
0,23,4,0.000000,-152.802976
0,23,6,0.000000,-152.157531
0,23,8,0.000000,-146.074214
0,23,10,0.000000,-147.420352
0,23,12,0.000000,-147.664552
0,23,14,0.000000,-143.190717
0,23,16,0.000000,-148.657329
0,23,18,0.000000,-143.624456
0,23,20,0.000000,-148.467694
0,23,22,0.000000,-146.178635
0,23,24,0.000000,-144.041611
0,23,26,0.000000,-163.099464
0,23,28,0.000000,-149.597661
0,23,30,0.000000,-139.870201
0,23,32,0.000000,-146.742766
0,23,34,0.000000,-141.536875
0,23,36,0.000000,-151.471459
0,23,38,0.000000,-153.776890
0,23,40,0.000000,-140.817809
0,23,42,0.000000,-146.000115
0,23,44,0.000000,-144.365574
0,23,46,0.000000,-150.567887
0,23,48,0.000000,-145.338817
0,23,50,0.000000,-149.953283
0,23,52,0.000000,-150.898599
0,23,54,0.000000,-146.671418
0,23,56,0.000000,-146.283198
0,23,58,0.000000,-148.635345
0,24,0,0.000000,-141.170836
0,24,2,0.000000,-154.097940
0,24,4,0.000000,-143.358431
0,24,6,0.000000,-150.716791
0,24,8,0.000000,-152.819787
0,24,10,0.000000,-159.691505
0,24,12,0.000000,-148.460455
0,24,14,0.000000,-160.207720
0,24,16,0.000000,-147.934702
0,24,18,0.000000,-147.018848
0,24,20,0.000000,-145.846987
0,24,22,0.000000,-155.108786
0,24,24,0.000000,-159.712881
0,24,26,0.000000,-151.309376
0,24,28,0.000000,-148.855482
0,24,30,0.000000,-151.445119
0,24,32,0.000000,-145.094130
0,24,34,0.000000,-146.457448
0,24,36,0.000000,-145.027719
0,24,38,0.000000,-146.677682
0,24,40,0.000000,-148.846556
0,24,42,0.000000,-144.224711
0,24,44,0.000000,-157.467320
0,24,46,0.000000,-154.180326
0,24,48,0.000000,-144.266204
0,24,50,0.000000,-148.360083
0,24,52,0.000000,-149.102651
0,24,54,0.000000,-150.054151
0,24,56,0.000000,-148.013463
0,24,58,0.000000,-145.546808
0,25,0,0.000000,-150.783986
0,25,2,0.000000,-152.846788
0,25,4,0.000000,-144.451332
0,25,6,0.000000,-148.006020
0,25,8,0.000000,-159.800304
0,25,10,0.000000,-160.574617
0,25,12,0.000000,-143.448173
0,25,14,0.000000,-141.856039
0,25,16,0.000000,-143.261484
0,25,18,0.000000,-153.054591
0,25,20,0.000000,-152.869371
0,25,22,0.000000,-145.851732
0,25,24,0.000000,-148.291155
0,25,26,0.000000,-150.989980
0,25,28,0.000000,-143.352211
0,25,30,0.000000,-153.233348
0,25,32,0.000000,-140.183903
0,25,34,0.000000,-150.134168
0,25,36,0.000000,-141.346262
0,25,38,0.000000,-144.175188
0,25,40,0.000000,-144.612200
0,25,42,0.000000,-145.508951
0,25,44,0.000000,-145.346877
0,25,46,0.000000,-146.254778
0,25,48,0.000000,-148.324269
0,25,50,0.000000,-158.757998
0,25,52,0.000000,-151.336584
0,25,54,0.000000,-143.241087
0,25,56,0.000000,-149.159120
0,25,58,0.000000,-159.373848
0,26,0,0.000000,-144.330812
0,26,2,0.000000,-144.481989
0,26,4,0.000000,-145.227737
0,26,6,0.000000,-141.233588
0,26,8,0.000000,-141.543661
0,26,10,0.000000,-146.920500
0,26,12,0.000000,-143.544348
0,26,14,0.000000,-151.080978
0,26,16,0.000000,-155.845356
0,26,18,0.000000,-149.450670
0,26,20,0.000000,-140.165655
0,26,22,0.000000,-156.961829
0,26,24,0.000000,-147.425680
0,26,26,0.000000,-146.926715
0,26,28,0.000000,-138.785038
0,26,30,0.000000,-145.124661
0,26,32,0.000000,-152.995675
0,26,34,0.000000,-142.255262
0,26,36,0.000000,-144.354880
0,26,38,0.000000,-147.938349
0,26,40,0.000000,-159.184528
0,26,42,0.000000,-147.239828
0,26,44,0.000000,-152.842566
0,26,46,0.000000,-146.515790
0,26,48,0.000000,-146.990522
0,26,50,0.000000,-146.627389
0,26,52,0.000000,-157.502619
0,26,54,0.000000,-150.442901
0,26,56,0.000000,-143.322221
0,26,58,0.000000,-143.126838
0,27,0,0.000000,-147.856172
0,27,2,0.000000,-143.151563
0,27,4,0.000000,-145.309200
0,27,6,0.000000,-145.527688
0,27,8,0.000000,-154.860910
0,27,10,0.000000,-147.926525
0,27,12,0.000000,-143.970268
0,27,14,0.000000,-148.343594
0,27,16,0.000000,-151.197796
0,27,18,0.000000,-143.778156
0,27,20,0.000000,-147.247781
0,27,22,0.000000,-134.881373
