hour,minute,second,fractional second,intensity(dBm)
19,0,0,0.000000,-122.099785
19,0,2,0.000000,-118.622827
19,0,4,0.000000,-122.808986
19,0,6,0.000000,-126.125118
19,0,8,0.000000,-117.564265
19,0,10,0.000000,-118.650254
19,0,12,0.000000,-121.286808
19,0,14,0.000000,-135.321026
19,0,16,0.000000,-121.049486
19,0,18,0.000000,-131.075854
19,0,20,0.000000,-116.357558
19,0,22,0.000000,-122.325385
19,0,24,0.000000,-119.669974
19,0,26,0.000000,-123.168975
19,0,28,0.000000,-123.453555
19,0,30,0.000000,-120.823184
19,0,32,0.000000,-129.124149
19,0,34,0.000000,-117.176655
19,0,36,0.000000,-119.395807
19,0,38,0.000000,-120.025023
19,0,40,0.000000,-130.841365
19,0,42,0.000000,-123.700481
19,0,44,0.000000,-124.459690
19,0,46,0.000000,-125.619710
19,0,48,0.000000,-113.108111
19,0,50,0.000000,-115.558111
19,0,52,0.000000,-124.252294
19,0,54,0.000000,-122.216214
19,0,56,0.000000,-130.232366
19,0,58,0.000000,-122.129849
19,1,0,0.000000,-125.557839
19,1,2,0.000000,-119.278534
19,1,4,0.000000,-124.615866
19,1,6,0.000000,-123.569267
19,1,8,0.000000,-124.008111
19,1,10,0.000000,-121.937599
19,1,12,0.000000,-119.731180
19,1,14,0.000000,-120.590380
19,1,16,0.000000,-126.552392
19,1,18,0.000000,-119.341721
19,1,20,0.000000,-117.511751
19,1,22,0.000000,-124.139136
19,1,24,0.000000,-117.817324
19,1,26,0.000000,-127.952262
19,1,28,0.000000,-116.723997
19,1,30,0.000000,-137.098652
19,1,32,0.000000,-120.178217
19,1,34,0.000000,-132.451010
19,1,36,0.000000,-116.130072
19,1,38,0.000000,-134.443449
19,1,40,0.000000,-130.874023
19,1,42,0.000000,-120.918465
19,1,44,0.000000,-128.280294
19,1,46,0.000000,-119.517640
19,1,48,0.000000,-126.511206
19,1,50,0.000000,-121.634104
19,1,52,0.000000,-136.847806
19,1,54,0.000000,-119.642807
19,1,56,0.000000,-124.433317
19,1,58,0.000000,-121.175070
19,2,0,0.000000,-123.049632
19,2,2,0.000000,-121.761081
19,2,4,0.000000,-121.302864
19,2,6,0.000000,-120.406209
19,2,8,0.000000,-128.174643
19,2,10,0.000000,-120.845713
19,2,12,0.000000,-121.679048
19,2,14,0.000000,-125.624547
19,2,16,0.000000,-115.376572
19,2,18,0.000000,-123.768290
19,2,20,0.000000,-125.660469
19,2,22,0.000000,-116.137167
19,2,24,0.000000,-121.707747
19,2,26,0.000000,-116.584230
19,2,28,0.000000,-124.152705
19,2,30,0.000000,-118.297606
19,2,32,0.000000,-118.520892
19,2,34,0.000000,-117.871355
19,2,36,0.000000,-118.974775
19,2,38,0.000000,-131.620523
19,2,40,0.000000,-123.259151
19,2,42,0.000000,-118.692273
19,2,44,0.000000,-121.757313
19,2,46,0.000000,-124.679954
19,2,48,0.000000,-119.841868
19,2,50,0.000000,-125.313712
19,2,52,0.000000,-118.594872
19,2,54,0.000000,-121.026403
19,2,56,0.000000,-118.417483
19,2,58,0.000000,-121.587122
19,3,0,0.000000,-121.046848
19,3,2,0.000000,-125.850846
19,3,4,0.000000,-123.378329
19,3,6,0.000000,-125.648785
19,3,8,0.000000,-121.108873
19,3,10,0.000000,-121.639669
19,3,12,0.000000,-119.360587
19,3,14,0.000000,-129.480151
19,3,16,0.000000,-119.538061
19,3,18,0.000000,-114.919194
19,3,20,0.000000,-126.827271
19,3,22,0.000000,-125.339873
19,3,24,0.000000,-119.369071
19,3,26,0.000000,-135.718428
19,3,28,0.000000,-124.975281
19,3,30,0.000000,-117.986117
19,3,32,0.000000,-120.982649
19,3,34,0.000000,-123.003992
19,3,36,0.000000,-118.690047
19,3,38,0.000000,-125.019586
19,3,40,0.000000,-123.216522
19,3,42,0.000000,-121.983886
19,3,44,0.000000,-120.832442
19,3,46,0.000000,-129.724988
19,3,48,0.000000,-125.112835
19,3,50,0.000000,-117.680041
19,3,52,0.000000,-121.420785
19,3,54,0.000000,-117.716426
19,3,56,0.000000,-119.841002
19,3,58,0.000000,-115.558725
19,4,0,0.000000,-117.439700
19,4,2,0.000000,-121.002195
19,4,4,0.000000,-123.492533
19,4,6,0.000000,-118.456937
19,4,8,0.000000,-115.834620
19,4,10,0.000000,-128.378968
19,4,12,0.000000,-119.974160
19,4,14,0.000000,-116.132744
19,4,16,0.000000,-122.918304
19,4,18,0.000000,-119.683200
19,4,20,0.000000,-121.053120
19,4,22,0.000000,-132.500085
19,4,24,0.000000,-116.883263
19,4,26,0.000000,-128.384595
19,4,28,0.000000,-118.144382
19,4,30,0.000000,-120.090013
19,4,32,0.000000,-123.344008
19,4,34,0.000000,-119.932262
19,4,36,0.000000,-117.250494
19,4,38,0.000000,-121.127240
19,4,40,0.000000,-121.901038
19,4,42,0.000000,-124.516229
19,4,44,0.000000,-117.891779
19,4,46,0.000000,-126.522214
19,4,48,0.000000,-113.046727
19,4,50,0.000000,-116.987815
19,4,52,0.000000,-123.970285
19,4,54,0.000000,-119.548515
19,4,56,0.000000,-127.427160
19,4,58,0.000000,-116.852014
19,5,0,0.000000,-126.634245
19,5,2,0.000000,-129.524371
19,5,4,0.000000,-137.367729
19,5,6,0.000000,-116.831461
19,5,8,0.000000,-117.636198
19,5,10,0.000000,-121.337801
19,5,12,0.000000,-120.439348
19,5,14,0.000000,-140.124826
19,5,16,0.000000,-129.904957
19,5,18,0.000000,-115.481904
19,5,20,0.000000,-117.666049
19,5,22,0.000000,-121.976612
19,5,24,0.000000,-125.121344
19,5,26,0.000000,-120.291261
19,5,28,0.000000,-116.210452
19,5,30,0.000000,-115.095849
19,5,32,0.000000,-122.013813
19,5,34,0.000000,-121.518928
19,5,36,0.000000,-118.667753
19,5,38,0.000000,-121.880354
19,5,40,0.000000,-136.712611
19,5,42,0.000000,-122.404140
19,5,44,0.000000,-141.497077
19,5,46,0.000000,-122.288922
19,5,48,0.000000,-123.838831
19,5,50,0.000000,-121.299896
19,5,52,0.000000,-113.526659
19,5,54,0.000000,-125.124794
19,5,56,0.000000,-117.279671
19,5,58,0.000000,-125.275538
19,6,0,0.000000,-118.400663
19,6,2,0.000000,-126.905910
19,6,4,0.000000,-117.629157
19,6,6,0.000000,-119.803705
19,6,8,0.000000,-124.491028
19,6,10,0.000000,-132.158301
19,6,12,0.000000,-136.217900
19,6,14,0.000000,-121.972877
19,6,16,0.000000,-122.232490
19,6,18,0.000000,-122.792479
19,6,20,0.000000,-119.582662
19,6,22,0.000000,-127.269099
19,6,24,0.000000,-118.386502
19,6,26,0.000000,-117.102540
19,6,28,0.000000,-140.139558
19,6,30,0.000000,-117.240013
19,6,32,0.000000,-118.060236
19,6,34,0.000000,-119.805546
19,6,36,0.000000,-125.634943
19,6,38,0.000000,-127.991486
19,6,40,0.000000,-116.660316
19,6,42,0.000000,-115.558861
19,6,44,0.000000,-125.174445
19,6,46,0.000000,-121.126989
19,6,48,0.000000,-124.082585
19,6,50,0.000000,-128.146289
19,6,52,0.000000,-122.152024
19,6,54,0.000000,-121.097224
19,6,56,0.000000,-117.439974
19,6,58,0.000000,-120.334048
19,7,0,0.000000,-123.641014
19,7,2,0.000000,-119.022434
19,7,4,0.000000,-118.051170
19,7,6,0.000000,-123.095300
19,7,8,0.000000,-115.623084
19,7,10,0.000000,-129.437414
19,7,12,0.000000,-121.735704
19,7,14,0.000000,-117.799666
19,7,16,0.000000,-120.612513
19,7,18,0.000000,-120.556270
19,7,20,0.000000,-118.755836
19,7,22,0.000000,-122.892961
19,7,24,0.000000,-120.314849
19,7,26,0.000000,-122.510729
19,7,28,0.000000,-120.251583
19,7,30,0.000000,-121.386712
19,7,32,0.000000,-119.455250
19,7,34,0.000000,-123.961012
19,7,36,0.000000,-115.747550
19,7,38,0.000000,-122.230384
19,7,40,0.000000,-121.694610
19,7,42,0.000000,-119.459704
19,7,44,0.000000,-122.266278
19,7,46,0.000000,-116.106706
19,7,48,0.000000,-121.952323
19,7,50,0.000000,-119.455980
19,7,52,0.000000,-114.094444
19,7,54,0.000000,-121.381605
19,7,56,0.000000,-120.039778
19,7,58,0.000000,-117.694706
19,8,0,0.000000,-126.776669
19,8,2,0.000000,-119.395496
19,8,4,0.000000,-120.982678
19,8,6,0.000000,-122.703556
19,8,8,0.000000,-131.873117
19,8,10,0.000000,-118.669625
19,8,12,0.000000,-116.676590
19,8,14,0.000000,-128.941599
19,8,16,0.000000,-120.855015
19,8,18,0.000000,-117.228846
19,8,20,0.000000,-126.196727
19,8,22,0.000000,-114.730737
19,8,24,0.000000,-129.527446
19,8,26,0.000000,-121.729698
19,8,28,0.000000,-117.948256
19,8,30,0.000000,-135.690700
19,8,32,0.000000,-123.414982
19,8,34,0.000000,-132.830638
19,8,36,0.000000,-121.444587
19,8,38,0.000000,-119.991906
19,8,40,0.000000,-131.967359
19,8,42,0.000000,-129.228082
19,8,44,0.000000,-121.307549
19,8,46,0.000000,-118.002701
19,8,48,0.000000,-126.397195
19,8,50,0.000000,-118.107499
19,8,52,0.000000,-121.132446
19,8,54,0.000000,-124.425082
19,8,56,0.000000,-118.987374
19,8,58,0.000000,-121.853529
19,9,0,0.000000,-125.987724
19,9,2,0.000000,-127.052772
19,9,4,0.000000,-130.706516
19,9,6,0.000000,-116.629619
19,9,8,0.000000,-118.722774
19,9,10,0.000000,-119.105282
19,9,12,0.000000,-123.081016
19,9,14,0.000000,-124.087232
19,9,16,0.000000,-122.992954
19,9,18,0.000000,-124.803424
19,9,20,0.000000,-118.188724
19,9,22,0.000000,-126.027396
19,9,24,0.000000,-122.597479
19,9,26,0.000000,-128.224951
19,9,28,0.000000,-126.170579
19,9,30,0.000000,-123.972412
19,9,32,0.000000,-140.377513
19,9,34,0.000000,-116.106741
19,9,36,0.000000,-117.060203
19,9,38,0.000000,-118.713678
19,9,40,0.000000,-127.818945
19,9,42,0.000000,-120.840344
19,9,44,0.000000,-115.762108
19,9,46,0.000000,-131.603967
19,9,48,0.000000,-138.986629
19,9,50,0.000000,-119.815490
19,9,52,0.000000,-114.000330
19,9,54,0.000000,-121.001658
19,9,56,0.000000,-115.607217
19,9,58,0.000000,-114.182555
19,10,0,0.000000,-118.117981
19,10,2,0.000000,-123.258764
19,10,4,0.000000,-115.894272
19,10,6,0.000000,-113.268818
19,10,8,0.000000,-129.883201
19,10,10,0.000000,-133.347005
19,10,12,0.000000,-122.047900
19,10,14,0.000000,-115.884345
19,10,16,0.000000,-118.658053
19,10,18,0.000000,-132.429019
19,10,20,0.000000,-127.275540
19,10,22,0.000000,-135.165625
19,10,24,0.000000,-134.294697
19,10,26,0.000000,-122.667899
19,10,28,0.000000,-126.311392
19,10,30,0.000000,-129.310272
19,10,32,0.000000,-118.317883
19,10,34,0.000000,-123.444990
19,10,36,0.000000,-127.095382
19,10,38,0.000000,-121.657509
19,10,40,0.000000,-120.603176
19,10,42,0.000000,-122.367789
19,10,44,0.000000,-121.938326
19,10,46,0.000000,-125.619155
19,10,48,0.000000,-119.269853
19,10,50,0.000000,-122.403409
19,10,52,0.000000,-120.841262
19,10,54,0.000000,-119.282572
19,10,56,0.000000,-122.268222
19,10,58,0.000000,-124.130192
19,11,0,0.000000,-131.908126
19,11,2,0.000000,-115.688454
19,11,4,0.000000,-114.568750
19,11,6,0.000000,-120.439279
19,11,8,0.000000,-120.877497
19,11,10,0.000000,-115.500602
19,11,12,0.000000,-115.979134
19,11,14,0.000000,-119.223748
19,11,16,0.000000,-113.771976
19,11,18,0.000000,-120.133125
19,11,20,0.000000,-122.152477
19,11,22,0.000000,-138.041061
19,11,24,0.000000,-121.780943
19,11,26,0.000000,-117.809514
19,11,28,0.000000,-124.582099
19,11,30,0.000000,-121.505056
19,11,32,0.000000,-115.948875
19,11,34,0.000000,-121.296010
19,11,36,0.000000,-118.785385
19,11,38,0.000000,-126.275658
19,11,40,0.000000,-117.080543
19,11,42,0.000000,-118.811317
19,11,44,0.000000,-126.941206
19,11,46,0.000000,-114.183524
19,11,48,0.000000,-122.233434
19,11,50,0.000000,-119.801395
19,11,52,0.000000,-117.483827
19,11,54,0.000000,-121.106545
19,11,56,0.000000,-121.003476
19,11,58,0.000000,-124.438635
19,12,0,0.000000,-115.879400
19,12,2,0.000000,-123.956124
19,12,4,0.000000,-115.870658
19,12,6,0.000000,-126.895123
19,12,8,0.000000,-113.800712
19,12,10,0.000000,-114.485680
19,12,12,0.000000,-120.937263
19,12,14,0.000000,-123.486090
19,12,16,0.000000,-114.105152
19,12,18,0.000000,-120.351868
19,12,20,0.000000,-124.298811
19,12,22,0.000000,-119.270748
19,12,24,0.000000,-143.872359
19,12,26,0.000000,-116.653208
19,12,28,0.000000,-138.140258
19,12,30,0.000000,-132.892424
19,12,32,0.000000,-120.731005
19,12,34,0.000000,-123.694288
19,12,36,0.000000,-127.837197
19,12,38,0.000000,-121.825458
19,12,40,0.000000,-118.109296
19,12,42,0.000000,-121.732968
19,12,44,0.000000,-134.106112
19,12,46,0.000000,-119.504102
19,12,48,0.000000,-124.239892
19,12,50,0.000000,-122.398511
19,12,52,0.000000,-116.397852
19,12,54,0.000000,-128.748807
19,12,56,0.000000,-121.560153
19,12,58,0.000000,-115.943915
19,13,0,0.000000,-138.608207
19,13,2,0.000000,-116.769361
19,13,4,0.000000,-116.676557
19,13,6,0.000000,-116.952720
19,13,8,0.000000,-128.543116
19,13,10,0.000000,-129.217354
19,13,12,0.000000,-138.018766
19,13,14,0.000000,-119.995424
19,13,16,0.000000,-117.476880
19,13,18,0.000000,-120.269497
19,13,20,0.000000,-118.338509
19,13,22,0.000000,-128.236874
19,13,24,0.000000,-124.924736
19,13,26,0.000000,-119.823207
19,13,28,0.000000,-121.563988
19,13,30,0.000000,-127.886404
19,13,32,0.000000,-124.870571
19,13,34,0.000000,-115.576261
19,13,36,0.000000,-123.010993
19,13,38,0.000000,-114.828494
19,13,40,0.000000,-119.893975
19,13,42,0.000000,-121.379868
19,13,44,0.000000,-123.636698
19,13,46,0.000000,-124.557137
19,13,48,0.000000,-120.619161
19,13,50,0.000000,-126.218617
19,13,52,0.000000,-125.555705
19,13,54,0.000000,-125.848567
19,13,56,0.000000,-121.905677
19,13,58,0.000000,-125.061315
19,14,0,0.000000,-131.453762
19,14,2,0.000000,-120.409779
19,14,4,0.000000,-116.680846
19,14,6,0.000000,-121.737080
19,14,8,0.000000,-119.841991
19,14,10,0.000000,-121.725338
19,14,12,0.000000,-115.986882
19,14,14,0.000000,-123.429121
19,14,16,0.000000,-127.710804
19,14,18,0.000000,-132.442444
19,14,20,0.000000,-125.253014
19,14,22,0.000000,-127.730405
19,14,24,0.000000,-118.393647
19,14,26,0.000000,-120.094270
19,14,28,0.000000,-117.135099
19,14,30,0.000000,-121.618546
19,14,32,0.000000,-120.039602
19,14,34,0.000000,-120.598564
19,14,36,0.000000,-125.990118
19,14,38,0.000000,-120.268928
19,14,40,0.000000,-122.807932
19,14,42,0.000000,-131.174468
19,14,44,0.000000,-130.217838
19,14,46,0.000000,-115.599696
19,14,48,0.000000,-121.670116
19,14,50,0.000000,-111.381126
19,14,52,0.000000,-115.096847
19,14,54,0.000000,-115.175906
19,14,56,0.000000,-117.824536
19,14,58,0.000000,-122.404976
19,15,0,0.000000,-119.623415
19,15,2,0.000000,-120.815187
19,15,4,0.000000,-119.168861
19,15,6,0.000000,-119.059290
19,15,8,0.000000,-114.373169
19,15,10,0.000000,-123.562530
19,15,12,0.000000,-128.854271
19,15,14,0.000000,-110.714933
19,15,16,0.000000,-117.475730
19,15,18,0.000000,-118.230297
19,15,20,0.000000,-119.396499
19,15,22,0.000000,-115.079371
19,15,24,0.000000,-118.488264
19,15,26,0.000000,-116.103278
19,15,28,0.000000,-117.655017
19,15,30,0.000000,-116.578166
19,15,32,0.000000,-125.245854
19,15,34,0.000000,-126.854329
19,15,36,0.000000,-123.263080
19,15,38,0.000000,-119.679309
19,15,40,0.000000,-121.213508
19,15,42,0.000000,-128.838206
19,15,44,0.000000,-122.162659
19,15,46,0.000000,-128.893969
19,15,48,0.000000,-118.917533
19,15,50,0.000000,-122.703116
19,15,52,0.000000,-117.202104
19,15,54,0.000000,-117.472326
19,15,56,0.000000,-127.189740
19,15,58,0.000000,-119.219842
19,16,0,0.000000,-121.097433
19,16,2,0.000000,-117.941088
19,16,4,0.000000,-128.968163
19,16,6,0.000000,-124.299598
19,16,8,0.000000,-127.655900
19,16,10,0.000000,-116.750126
19,16,12,0.000000,-135.484132
19,16,14,0.000000,-119.926896
19,16,16,0.000000,-126.890426
19,16,18,0.000000,-117.068517
19,16,20,0.000000,-127.573154
19,16,22,0.000000,-126.977278
19,16,24,0.000000,-120.172303
19,16,26,0.000000,-121.072993
19,16,28,0.000000,-118.303008
19,16,30,0.000000,-127.235757
19,16,32,0.000000,-126.031784
19,16,34,0.000000,-130.034007
19,16,36,0.000000,-124.019296
19,16,38,0.000000,-125.510780
19,16,40,0.000000,-121.075807
19,16,42,0.000000,-118.068520
19,16,44,0.000000,-117.525193
19,16,46,0.000000,-133.941500
19,16,48,0.000000,-124.232635
19,16,50,0.000000,-117.732141
19,16,52,0.000000,-122.915924
19,16,54,0.000000,-126.566574
19,16,56,0.000000,-122.660183
19,16,58,0.000000,-123.076019
19,17,0,0.000000,-128.293896
19,17,2,0.000000,-126.592575
19,17,4,0.000000,-119.662331
19,17,6,0.000000,-119.815143
19,17,8,0.000000,-121.344472
19,17,10,0.000000,-118.342836
19,17,12,0.000000,-130.908773
19,17,14,0.000000,-132.187576
19,17,16,0.000000,-120.316950
19,17,18,0.000000,-134.142361
19,17,20,0.000000,-127.290809
19,17,22,0.000000,-122.148226
19,17,24,0.000000,-119.087027
19,17,26,0.000000,-130.121957
19,17,28,0.000000,-123.204777
19,17,30,0.000000,-125.130622
19,17,32,0.000000,-119.386863
19,17,34,0.000000,-128.948878
19,17,36,0.000000,-122.000654
19,17,38,0.000000,-123.283558
19,17,40,0.000000,-131.545460
19,17,42,0.000000,-129.443171
19,17,44,0.000000,-134.801974
19,17,46,0.000000,-128.575991
19,17,48,0.000000,-129.392399
19,17,50,0.000000,-121.008121
19,17,52,0.000000,-125.788593
19,17,54,0.000000,-121.501786
19,17,56,0.000000,-127.204912
19,17,58,0.000000,-124.707290
19,18,0,0.000000,-116.462240
19,18,2,0.000000,-119.814173
19,18,4,0.000000,-121.482153
19,18,6,0.000000,-123.850010
19,18,8,0.000000,-119.920716
19,18,10,0.000000,-116.304873
19,18,12,0.000000,-117.484216
19,18,14,0.000000,-110.400393
19,18,16,0.000000,-125.991363
19,18,18,0.000000,-123.359753
19,18,20,0.000000,-118.620928
19,18,22,0.000000,-133.812033
19,18,24,0.000000,-123.024020
19,18,26,0.000000,-114.221788
19,18,28,0.000000,-120.208561
19,18,30,0.000000,-122.022392
19,18,32,0.000000,-126.998115
19,18,34,0.000000,-120.687584
19,18,36,0.000000,-120.477568
19,18,38,0.000000,-116.136513
19,18,40,0.000000,-117.821941
19,18,42,0.000000,-118.705072
19,18,44,0.000000,-119.890132
19,18,46,0.000000,-134.639626
19,18,48,0.000000,-132.005132
19,18,50,0.000000,-125.415735
19,18,52,0.000000,-122.660186
19,18,54,0.000000,-121.489468
19,18,56,0.000000,-119.613794
19,18,58,0.000000,-131.451087
19,19,0,0.000000,-133.728197
19,19,2,0.000000,-124.494035
19,19,4,0.000000,-126.800634
19,19,6,0.000000,-118.134249
19,19,8,0.000000,-126.676771
19,19,10,0.000000,-119.385475
19,19,12,0.000000,-116.480640
19,19,14,0.000000,-127.956619
19,19,16,0.000000,-135.465241
19,19,18,0.000000,-123.865006
19,19,20,0.000000,-118.662865
19,19,22,0.000000,-129.012665
19,19,24,0.000000,-118.525140
19,19,26,0.000000,-115.546469
19,19,28,0.000000,-125.814943
19,19,30,0.000000,-117.968199
19,19,32,0.000000,-125.209834
19,19,34,0.000000,-119.410818
19,19,36,0.000000,-137.439907
19,19,38,0.000000,-130.059822
19,19,40,0.000000,-120.261975
19,19,42,0.000000,-125.414521
19,19,44,0.000000,-129.465884
19,19,46,0.000000,-130.187147
19,19,48,0.000000,-117.622632
19,19,50,0.000000,-119.381894
19,19,52,0.000000,-115.529935
19,19,54,0.000000,-115.961756
19,19,56,0.000000,-117.337226
19,19,58,0.000000,-122.048429
19,20,0,0.000000,-119.757083
19,20,2,0.000000,-131.848210
19,20,4,0.000000,-129.654297
19,20,6,0.000000,-130.594843
19,20,8,0.000000,-123.995298
19,20,10,0.000000,-125.419752
19,20,12,0.000000,-112.371866
19,20,14,0.000000,-118.481830
19,20,16,0.000000,-125.439506
19,20,18,0.000000,-117.898948
19,20,20,0.000000,-120.269595
19,20,22,0.000000,-123.474386
19,20,24,0.000000,-118.258159
19,20,26,0.000000,-124.960954
19,20,28,0.000000,-120.980130
19,20,30,0.000000,-128.220414
19,20,32,0.000000,-121.846691
19,20,34,0.000000,-117.983553
19,20,36,0.000000,-122.404142
19,20,38,0.000000,-122.018590
19,20,40,0.000000,-118.224525
19,20,42,0.000000,-117.569824
19,20,44,0.000000,-123.338564
19,20,46,0.000000,-124.299722
19,20,48,0.000000,-124.984583
19,20,50,0.000000,-125.206657
19,20,52,0.000000,-119.209953
19,20,54,0.000000,-123.584139
19,20,56,0.000000,-117.052212
19,20,58,0.000000,-120.463774
19,21,0,0.000000,-122.577260
19,21,2,0.000000,-122.857881
19,21,4,0.000000,-114.798836
19,21,6,0.000000,-120.590419
19,21,8,0.000000,-124.069687
19,21,10,0.000000,-121.104911
19,21,12,0.000000,-128.340406
19,21,14,0.000000,-122.841078
19,21,16,0.000000,-124.286561
19,21,18,0.000000,-118.388654
19,21,20,0.000000,-122.585566
19,21,22,0.000000,-123.830093
19,21,24,0.000000,-122.036680
19,21,26,0.000000,-115.122115
19,21,28,0.000000,-126.561925
19,21,30,0.000000,-119.987821
19,21,32,0.000000,-113.749915
19,21,34,0.000000,-143.622090
19,21,36,0.000000,-130.377566
19,21,38,0.000000,-119.840403
19,21,40,0.000000,-120.806895
19,21,42,0.000000,-112.617009
19,21,44,0.000000,-132.949508
19,21,46,0.000000,-114.038705
19,21,48,0.000000,-119.464447
19,21,50,0.000000,-119.744831
19,21,52,0.000000,-119.592679
19,21,54,0.000000,-124.374559
19,21,56,0.000000,-116.540431
19,21,58,0.000000,-117.567297
19,22,0,0.000000,-121.818529
19,22,2,0.000000,-128.903002
19,22,4,0.000000,-121.110726
19,22,6,0.000000,-117.313437
19,22,8,0.000000,-128.677819
19,22,10,0.000000,-126.341422
19,22,12,0.000000,-124.134199
19,22,14,0.000000,-116.774766
19,22,16,0.000000,-123.352047
19,22,18,0.000000,-124.208197
19,22,20,0.000000,-123.663116
19,22,22,0.000000,-133.189975
19,22,24,0.000000,-114.748882
19,22,26,0.000000,-143.443353
19,22,28,0.000000,-122.501648
19,22,30,0.000000,-119.230527
19,22,32,0.000000,-124.591713
19,22,34,0.000000,-115.566311
19,22,36,0.000000,-120.035615
19,22,38,0.000000,-118.436052
19,22,40,0.000000,-121.092820
19,22,42,0.000000,-125.421170
19,22,44,0.000000,-119.238303
19,22,46,0.000000,-118.811616
19,22,48,0.000000,-117.932165
19,22,50,0.000000,-124.196539
19,22,52,0.000000,-123.240058
19,22,54,0.000000,-118.234190
19,22,56,0.000000,-127.783769
19,22,58,0.000000,-118.750444
19,23,0,0.000000,-124.277374
19,23,2,0.000000,-120.822817
19,23,4,0.000000,-118.450029
19,23,6,0.000000,-118.642591
19,23,8,0.000000,-130.157960
19,23,10,0.000000,-125.166800
19,23,12,0.000000,-121.091549
19,23,14,0.000000,-120.715994
19,23,16,0.000000,-117.771790
19,23,18,0.000000,-116.683213
19,23,20,0.000000,-120.773113
19,23,22,0.000000,-115.467457
19,23,24,0.000000,-127.978817
19,23,26,0.000000,-121.993369
19,23,28,0.000000,-119.203555
19,23,30,0.000000,-123.237448
19,23,32,0.000000,-119.326943
19,23,34,0.000000,-140.652420
19,23,36,0.000000,-120.920119
19,23,38,0.000000,-118.230130
19,23,40,0.000000,-119.615212
19,23,42,0.000000,-123.232719
19,23,44,0.000000,-117.286943
19,23,46,0.000000,-131.419131
19,23,48,0.000000,-121.917275
19,23,50,0.000000,-116.866519
19,23,52,0.000000,-121.840051
19,23,54,0.000000,-126.200985
19,23,56,0.000000,-118.511014
19,23,58,0.000000,-123.589711
19,24,0,0.000000,-124.629400
19,24,2,0.000000,-126.589648
19,24,4,0.000000,-121.575063
19,24,6,0.000000,-128.702036
19,24,8,0.000000,-127.167191
19,24,10,0.000000,-129.216225
19,24,12,0.000000,-119.905543
19,24,14,0.000000,-139.150141
19,24,16,0.000000,-121.422996
19,24,18,0.000000,-127.111106
19,24,20,0.000000,-124.267045
19,24,22,0.000000,-123.189156
19,24,24,0.000000,-114.966199
19,24,26,0.000000,-122.659185
19,24,28,0.000000,-117.280229
19,24,30,0.000000,-114.515789
19,24,32,0.000000,-125.527209
19,24,34,0.000000,-118.301421
19,24,36,0.000000,-137.918268
19,24,38,0.000000,-142.853375
19,24,40,0.000000,-117.408155
19,24,42,0.000000,-123.037890
19,24,44,0.000000,-117.615170
19,24,46,0.000000,-122.600534
19,24,48,0.000000,-123.910843
19,24,50,0.000000,-127.930653
19,24,52,0.000000,-119.395091
19,24,54,0.000000,-127.661167
19,24,56,0.000000,-124.201883
19,24,58,0.000000,-122.150324
19,25,0,0.000000,-114.868038
19,25,2,0.000000,-132.814251
19,25,4,0.000000,-115.839418
19,25,6,0.000000,-124.564747
19,25,8,0.000000,-126.417699
19,25,10,0.000000,-128.256526
19,25,12,0.000000,-121.086341
19,25,14,0.000000,-124.730489
19,25,16,0.000000,-118.743091
19,25,18,0.000000,-117.142206
19,25,20,0.000000,-117.978714
19,25,22,0.000000,-121.916250
19,25,24,0.000000,-118.655591
19,25,26,0.000000,-118.001537
19,25,28,0.000000,-123.037805
19,25,30,0.000000,-116.962898
19,25,32,0.000000,-129.065258
19,25,34,0.000000,-122.939559
19,25,36,0.000000,-122.713267
19,25,38,0.000000,-119.408243
19,25,40,0.000000,-125.279513
19,25,42,0.000000,-126.113671
19,25,44,0.000000,-120.869591
19,25,46,0.000000,-119.732994
19,25,48,0.000000,-118.499903
19,25,50,0.000000,-119.501769
19,25,52,0.000000,-117.187598
19,25,54,0.000000,-114.239122
19,25,56,0.000000,-116.961067
19,25,58,0.000000,-116.826674
19,26,0,0.000000,-130.796338
19,26,2,0.000000,-119.164499
19,26,4,0.000000,-118.946046
19,26,6,0.000000,-129.620886
19,26,8,0.000000,-134.216409
19,26,10,0.000000,-133.130003
19,26,12,0.000000,-119.893065
19,26,14,0.000000,-118.969742
19,26,16,0.000000,-116.822841
19,26,18,0.000000,-117.095418
19,26,20,0.000000,-114.700471
19,26,22,0.000000,-125.211987
19,26,24,0.000000,-119.529339
19,26,26,0.000000,-124.077510
19,26,28,0.000000,-115.303299
19,26,30,0.000000,-117.346218
19,26,32,0.000000,-119.447533
19,26,34,0.000000,-131.892542
19,26,36,0.000000,-120.264221
19,26,38,0.000000,-125.409177
19,26,40,0.000000,-118.499876
19,26,42,0.000000,-113.659879
19,26,44,0.000000,-126.766404
19,26,46,0.000000,-118.310722
19,26,48,0.000000,-134.479516
19,26,50,0.000000,-114.670095
19,26,52,0.000000,-119.123856
19,26,54,0.000000,-123.031250
19,26,56,0.000000,-120.927833
19,26,58,0.000000,-125.190717
19,27,0,0.000000,-119.419693
19,27,2,0.000000,-127.223232
19,27,4,0.000000,-114.768326
19,27,6,0.000000,-125.738187
19,27,8,0.000000,-127.075584
19,27,10,0.000000,-122.435878
19,27,12,0.000000,-122.177877
19,27,14,0.000000,-118.347490
19,27,16,0.000000,-125.576833
19,27,18,0.000000,-119.618681
19,27,20,0.000000,-126.319310
19,27,22,0.000000,-118.725546
