hour,minute,second,fractional second,intensity(dBm)
19,0,0,0.000000,-126.691820
19,0,2,0.000000,-123.852241
19,0,4,0.000000,-123.538617
19,0,6,0.000000,-125.171264
19,0,8,0.000000,-124.504456
19,0,10,0.000000,-127.002039
19,0,12,0.000000,-123.980930
19,0,14,0.000000,-120.491058
19,0,16,0.000000,-121.310773
19,0,18,0.000000,-126.890689
19,0,20,0.000000,-136.437006
19,0,22,0.000000,-120.166153
19,0,24,0.000000,-142.416449
19,0,26,0.000000,-126.594044
19,0,28,0.000000,-121.303988
19,0,30,0.000000,-120.715866
19,0,32,0.000000,-124.994464
19,0,34,0.000000,-122.713705
19,0,36,0.000000,-131.077798
19,0,38,0.000000,-122.522176
19,0,40,0.000000,-130.655683
19,0,42,0.000000,-125.924922
19,0,44,0.000000,-125.815995
19,0,46,0.000000,-125.842282
19,0,48,0.000000,-135.059084
19,0,50,0.000000,-117.673739
19,0,52,0.000000,-119.948703
19,0,54,0.000000,-117.836597
19,0,56,0.000000,-125.399366
19,0,58,0.000000,-118.662692
19,1,0,0.000000,-131.310376
19,1,2,0.000000,-123.246714
19,1,4,0.000000,-122.274355
19,1,6,0.000000,-126.973079
19,1,8,0.000000,-125.340725
19,1,10,0.000000,-121.901475
19,1,12,0.000000,-139.435875
19,1,14,0.000000,-117.487942
19,1,16,0.000000,-120.536451
19,1,18,0.000000,-130.222305
19,1,20,0.000000,-120.347009
19,1,22,0.000000,-120.904839
19,1,24,0.000000,-125.062045
19,1,26,0.000000,-125.809625
19,1,28,0.000000,-132.099902
19,1,30,0.000000,-129.944381
19,1,32,0.000000,-123.466161
19,1,34,0.000000,-123.456900
19,1,36,0.000000,-125.137936
19,1,38,0.000000,-132.579841
19,1,40,0.000000,-124.048854
19,1,42,0.000000,-124.238612
19,1,44,0.000000,-122.659582
19,1,46,0.000000,-129.624294
19,1,48,0.000000,-116.647294
19,1,50,0.000000,-120.336885
19,1,52,0.000000,-126.627284
19,1,54,0.000000,-127.985367
19,1,56,0.000000,-129.626586
19,1,58,0.000000,-128.234033
19,2,0,0.000000,-122.342297
19,2,2,0.000000,-124.440287
19,2,4,0.000000,-122.574174
19,2,6,0.000000,-132.147492
19,2,8,0.000000,-125.180978
19,2,10,0.000000,-120.770773
19,2,12,0.000000,-127.248755
19,2,14,0.000000,-135.103204
19,2,16,0.000000,-120.635866
19,2,18,0.000000,-120.057423
19,2,20,0.000000,-117.302089
19,2,22,0.000000,-132.350762
19,2,24,0.000000,-134.147641
19,2,26,0.000000,-120.735112
19,2,28,0.000000,-122.790315
19,2,30,0.000000,-135.261559
19,2,32,0.000000,-128.155196
19,2,34,0.000000,-121.599632
19,2,36,0.000000,-123.173592
19,2,38,0.000000,-125.692572
19,2,40,0.000000,-126.836763
19,2,42,0.000000,-123.516351
19,2,44,0.000000,-121.294077
19,2,46,0.000000,-121.513819
19,2,48,0.000000,-125.625191
19,2,50,0.000000,-132.475546
19,2,52,0.000000,-122.647562
19,2,54,0.000000,-120.734462
19,2,56,0.000000,-128.902955
19,2,58,0.000000,-118.367337
19,3,0,0.000000,-124.129364
19,3,2,0.000000,-125.539941
19,3,4,0.000000,-128.587073
19,3,6,0.000000,-121.308123
19,3,8,0.000000,-129.407025
19,3,10,0.000000,-122.511533
19,3,12,0.000000,-122.540020
19,3,14,0.000000,-131.057860
19,3,16,0.000000,-127.836078
19,3,18,0.000000,-129.229477
19,3,20,0.000000,-118.723083
19,3,22,0.000000,-132.352470
19,3,24,0.000000,-119.760919
19,3,26,0.000000,-113.604502
19,3,28,0.000000,-130.245639
19,3,30,0.000000,-129.121118
19,3,32,0.000000,-132.988821
19,3,34,0.000000,-122.303974
19,3,36,0.000000,-122.887905
19,3,38,0.000000,-133.531348
19,3,40,0.000000,-132.733296
19,3,42,0.000000,-122.036306
19,3,44,0.000000,-119.787856
19,3,46,0.000000,-126.933763
19,3,48,0.000000,-123.551370
19,3,50,0.000000,-132.381142
19,3,52,0.000000,-118.498247
19,3,54,0.000000,-123.161594
19,3,56,0.000000,-134.891886
19,3,58,0.000000,-130.765255
19,4,0,0.000000,-121.479625
19,4,2,0.000000,-126.563797
19,4,4,0.000000,-125.055586
19,4,6,0.000000,-157.082036
19,4,8,0.000000,-128.764927
19,4,10,0.000000,-128.834145
19,4,12,0.000000,-123.684536
19,4,14,0.000000,-126.383502
19,4,16,0.000000,-127.149041
19,4,18,0.000000,-120.563960
19,4,20,0.000000,-121.068645
19,4,22,0.000000,-122.562565
19,4,24,0.000000,-121.683869
19,4,26,0.000000,-128.955292
19,4,28,0.000000,-120.335297
19,4,30,0.000000,-122.777985
19,4,32,0.000000,-118.911166
19,4,34,0.000000,-132.505903
19,4,36,0.000000,-119.528173
19,4,38,0.000000,-131.206772
19,4,40,0.000000,-129.505724
19,4,42,0.000000,-124.861251
19,4,44,0.000000,-131.621230
19,4,46,0.000000,-121.866097
19,4,48,0.000000,-127.585472
19,4,50,0.000000,-116.261842
19,4,52,0.000000,-124.692232
19,4,54,0.000000,-123.847774
19,4,56,0.000000,-119.854008
19,4,58,0.000000,-135.981099
19,5,0,0.000000,-121.303859
19,5,2,0.000000,-123.958621
19,5,4,0.000000,-120.243709
19,5,6,0.000000,-132.803683
19,5,8,0.000000,-123.208207
19,5,10,0.000000,-128.325921
19,5,12,0.000000,-130.969236
19,5,14,0.000000,-119.555552
19,5,16,0.000000,-126.787586
19,5,18,0.000000,-128.103031
19,5,20,0.000000,-129.254655
19,5,22,0.000000,-122.396204
19,5,24,0.000000,-120.714021
19,5,26,0.000000,-122.459893
19,5,28,0.000000,-122.669705
19,5,30,0.000000,-120.572323
19,5,32,0.000000,-126.344504
19,5,34,0.000000,-124.976745
19,5,36,0.000000,-121.864224
19,5,38,0.000000,-124.628241
19,5,40,0.000000,-125.940893
19,5,42,0.000000,-117.741055
19,5,44,0.000000,-117.607406
19,5,46,0.000000,-120.646829
19,5,48,0.000000,-128.457435
19,5,50,0.000000,-135.445744
19,5,52,0.000000,-127.926453
19,5,54,0.000000,-120.829663
19,5,56,0.000000,-124.546261
19,5,58,0.000000,-128.997286
19,6,0,0.000000,-123.290117
19,6,2,0.000000,-126.042539
19,6,4,0.000000,-125.352063
19,6,6,0.000000,-120.980118
19,6,8,0.000000,-124.072045
19,6,10,0.000000,-131.803512
19,6,12,0.000000,-121.557918
19,6,14,0.000000,-117.745782
19,6,16,0.000000,-126.864278
19,6,18,0.000000,-127.520022
19,6,20,0.000000,-125.611908
19,6,22,0.000000,-125.269003
19,6,24,0.000000,-134.322875
19,6,26,0.000000,-122.798894
19,6,28,0.000000,-119.597868
19,6,30,0.000000,-128.249744
19,6,32,0.000000,-121.244763
19,6,34,0.000000,-121.376975
19,6,36,0.000000,-122.044010
19,6,38,0.000000,-133.934248
19,6,40,0.000000,-123.539965
19,6,42,0.000000,-125.173714
19,6,44,0.000000,-131.582532
19,6,46,0.000000,-127.739682
19,6,48,0.000000,-125.689537
19,6,50,0.000000,-119.071600
19,6,52,0.000000,-122.164311
19,6,54,0.000000,-116.057767
19,6,56,0.000000,-119.771189
19,6,58,0.000000,-126.487886
19,7,0,0.000000,-126.487910
19,7,2,0.000000,-131.587115
19,7,4,0.000000,-119.461608
19,7,6,0.000000,-118.765726
19,7,8,0.000000,-120.972112
19,7,10,0.000000,-122.454278
19,7,12,0.000000,-119.624451
19,7,14,0.000000,-139.322617
19,7,16,0.000000,-122.799047
19,7,18,0.000000,-129.191686
19,7,20,0.000000,-122.354840
19,7,22,0.000000,-127.037369
19,7,24,0.000000,-125.324127
19,7,26,0.000000,-128.073130
19,7,28,0.000000,-122.978216
19,7,30,0.000000,-122.777686
19,7,32,0.000000,-133.162627
19,7,34,0.000000,-121.971242
19,7,36,0.000000,-121.071370
19,7,38,0.000000,-125.134707
19,7,40,0.000000,-133.431822
19,7,42,0.000000,-122.015851
19,7,44,0.000000,-136.000101
19,7,46,0.000000,-128.477640
19,7,48,0.000000,-121.316020
19,7,50,0.000000,-118.932904
19,7,52,0.000000,-124.763888
19,7,54,0.000000,-121.048688
19,7,56,0.000000,-130.613103
19,7,58,0.000000,-124.252485
19,8,0,0.000000,-132.879582
19,8,2,0.000000,-118.122434
19,8,4,0.000000,-124.389983
19,8,6,0.000000,-140.130629
19,8,8,0.000000,-122.737264
19,8,10,0.000000,-119.131408
19,8,12,0.000000,-125.919075
19,8,14,0.000000,-128.108006
19,8,16,0.000000,-130.922708
19,8,18,0.000000,-116.778242
19,8,20,0.000000,-124.576785
19,8,22,0.000000,-128.695385
19,8,24,0.000000,-124.721330
19,8,26,0.000000,-120.936495
19,8,28,0.000000,-128.407060
19,8,30,0.000000,-122.616291
19,8,32,0.000000,-123.910039
19,8,34,0.000000,-125.907049
19,8,36,0.000000,-122.569157
19,8,38,0.000000,-121.503776
19,8,40,0.000000,-124.247929
19,8,42,0.000000,-119.987913
19,8,44,0.000000,-120.767158
19,8,46,0.000000,-135.821887
19,8,48,0.000000,-128.238456
19,8,50,0.000000,-124.272520
19,8,52,0.000000,-127.350843
19,8,54,0.000000,-141.329895
19,8,56,0.000000,-121.835835
19,8,58,0.000000,-118.060574
19,9,0,0.000000,-118.725967
19,9,2,0.000000,-127.079821
19,9,4,0.000000,-132.627015
19,9,6,0.000000,-126.703212
19,9,8,0.000000,-130.396623
19,9,10,0.000000,-120.991845
19,9,12,0.000000,-128.940343
19,9,14,0.000000,-127.692877
19,9,16,0.000000,-127.998519
19,9,18,0.000000,-120.506369
19,9,20,0.000000,-131.107892
19,9,22,0.000000,-130.569750
19,9,24,0.000000,-122.667414
19,9,26,0.000000,-118.672003
19,9,28,0.000000,-121.553411
19,9,30,0.000000,-128.601546
19,9,32,0.000000,-121.863629
19,9,34,0.000000,-128.408062
19,9,36,0.000000,-118.445570
19,9,38,0.000000,-127.628178
19,9,40,0.000000,-121.830106
19,9,42,0.000000,-132.586413
19,9,44,0.000000,-123.805978
19,9,46,0.000000,-137.136500
19,9,48,0.000000,-126.390465
19,9,50,0.000000,-132.822289
19,9,52,0.000000,-151.108390
19,9,54,0.000000,-122.593912
19,9,56,0.000000,-126.476826
19,9,58,0.000000,-122.157781
19,10,0,0.000000,-121.389618
19,10,2,0.000000,-125.362200
19,10,4,0.000000,-124.322314
19,10,6,0.000000,-130.636280
19,10,8,0.000000,-131.546623
19,10,10,0.000000,-138.410135
19,10,12,0.000000,-125.701913
19,10,14,0.000000,-132.780639
19,10,16,0.000000,-132.232173
19,10,18,0.000000,-121.247268
19,10,20,0.000000,-123.445883
19,10,22,0.000000,-123.484369
19,10,24,0.000000,-122.086341
19,10,26,0.000000,-121.298269
19,10,28,0.000000,-120.193173
19,10,30,0.000000,-123.428251
19,10,32,0.000000,-118.256472
19,10,34,0.000000,-129.665823
19,10,36,0.000000,-122.206248
19,10,38,0.000000,-126.226501
19,10,40,0.000000,-115.104194
19,10,42,0.000000,-119.308446
19,10,44,0.000000,-125.946044
19,10,46,0.000000,-119.856397
19,10,48,0.000000,-129.068646
19,10,50,0.000000,-132.220255
19,10,52,0.000000,-125.039605
19,10,54,0.000000,-133.385656
19,10,56,0.000000,-119.310269
19,10,58,0.000000,-124.206149
19,11,0,0.000000,-119.142117
19,11,2,0.000000,-132.256922
19,11,4,0.000000,-130.385993
19,11,6,0.000000,-124.199712
19,11,8,0.000000,-117.377425
19,11,10,0.000000,-126.960027
19,11,12,0.000000,-124.181001
19,11,14,0.000000,-119.842213
19,11,16,0.000000,-125.563012
19,11,18,0.000000,-135.742032
19,11,20,0.000000,-132.057851
19,11,22,0.000000,-116.514196
19,11,24,0.000000,-117.732299
19,11,26,0.000000,-126.227684
19,11,28,0.000000,-147.965142
19,11,30,0.000000,-123.701484
19,11,32,0.000000,-122.962858
19,11,34,0.000000,-121.489137
19,11,36,0.000000,-117.655782
19,11,38,0.000000,-121.698816
19,11,40,0.000000,-119.472103
19,11,42,0.000000,-123.627728
19,11,44,0.000000,-118.024390
19,11,46,0.000000,-120.130035
19,11,48,0.000000,-119.199070
19,11,50,0.000000,-123.734568
19,11,52,0.000000,-126.807918
19,11,54,0.000000,-132.402563
19,11,56,0.000000,-117.918647
19,11,58,0.000000,-129.480810
19,12,0,0.000000,-123.978275
19,12,2,0.000000,-118.777373
19,12,4,0.000000,-123.668697
19,12,6,0.000000,-118.105909
19,12,8,0.000000,-126.782805
19,12,10,0.000000,-125.246052
19,12,12,0.000000,-124.177546
19,12,14,0.000000,-122.262501
19,12,16,0.000000,-125.638636
19,12,18,0.000000,-121.732495
19,12,20,0.000000,-124.964584
19,12,22,0.000000,-118.355858
19,12,24,0.000000,-119.289477
19,12,26,0.000000,-130.344776
19,12,28,0.000000,-124.317768
19,12,30,0.000000,-123.657896
19,12,32,0.000000,-129.814865
19,12,34,0.000000,-123.523302
19,12,36,0.000000,-140.245382
19,12,38,0.000000,-124.916631
19,12,40,0.000000,-132.501029
19,12,42,0.000000,-119.749284
19,12,44,0.000000,-120.251319
19,12,46,0.000000,-127.910291
19,12,48,0.000000,-124.853032
19,12,50,0.000000,-122.205631
19,12,52,0.000000,-124.906957
19,12,54,0.000000,-124.480155
19,12,56,0.000000,-120.699391
19,12,58,0.000000,-121.972059
19,13,0,0.000000,-126.798901
19,13,2,0.000000,-123.808527
19,13,4,0.000000,-129.609175
19,13,6,0.000000,-130.993263
19,13,8,0.000000,-117.364349
19,13,10,0.000000,-126.834207
19,13,12,0.000000,-128.425836
19,13,14,0.000000,-127.169520
19,13,16,0.000000,-118.665661
19,13,18,0.000000,-123.165015
19,13,20,0.000000,-125.819542
19,13,22,0.000000,-124.895591
19,13,24,0.000000,-118.763098
19,13,26,0.000000,-125.905021
19,13,28,0.000000,-122.049950
19,13,30,0.000000,-146.003720
19,13,32,0.000000,-123.070686
19,13,34,0.000000,-120.905205
19,13,36,0.000000,-128.196530
19,13,38,0.000000,-124.828514
19,13,40,0.000000,-123.546046
19,13,42,0.000000,-127.333756
19,13,44,0.000000,-119.995478
19,13,46,0.000000,-125.679228
19,13,48,0.000000,-119.433684
19,13,50,0.000000,-131.952126
19,13,52,0.000000,-127.233117
19,13,54,0.000000,-136.242755
19,13,56,0.000000,-125.423449
19,13,58,0.000000,-122.973355
19,14,0,0.000000,-127.471179
19,14,2,0.000000,-116.514886
19,14,4,0.000000,-124.782831
19,14,6,0.000000,-127.809391
19,14,8,0.000000,-128.212298
19,14,10,0.000000,-122.064855
19,14,12,0.000000,-130.619529
19,14,14,0.000000,-122.862361
19,14,16,0.000000,-117.166749
19,14,18,0.000000,-121.281019
19,14,20,0.000000,-127.989780
19,14,22,0.000000,-120.157230
19,14,24,0.000000,-123.470560
19,14,26,0.000000,-130.957505
19,14,28,0.000000,-125.200601
19,14,30,0.000000,-127.373179
19,14,32,0.000000,-136.531680
19,14,34,0.000000,-118.562021
19,14,36,0.000000,-137.034133
19,14,38,0.000000,-128.925560
19,14,40,0.000000,-123.533744
19,14,42,0.000000,-120.618024
19,14,44,0.000000,-127.149897
19,14,46,0.000000,-127.024610
19,14,48,0.000000,-123.905829
19,14,50,0.000000,-121.759987
19,14,52,0.000000,-127.046395
19,14,54,0.000000,-127.509585
19,14,56,0.000000,-146.166205
19,14,58,0.000000,-122.295868
19,15,0,0.000000,-136.281737
19,15,2,0.000000,-135.658558
19,15,4,0.000000,-128.593357
19,15,6,0.000000,-120.175628
19,15,8,0.000000,-123.155500
19,15,10,0.000000,-125.451633
19,15,12,0.000000,-129.465293
19,15,14,0.000000,-124.187535
19,15,16,0.000000,-126.012344
19,15,18,0.000000,-126.160112
19,15,20,0.000000,-128.670669
19,15,22,0.000000,-128.682705
19,15,24,0.000000,-144.115881
19,15,26,0.000000,-126.948713
19,15,28,0.000000,-145.346062
19,15,30,0.000000,-125.210854
19,15,32,0.000000,-127.733218
19,15,34,0.000000,-126.927790
19,15,36,0.000000,-118.234858
19,15,38,0.000000,-122.411056
19,15,40,0.000000,-127.530049
19,15,42,0.000000,-114.263461
19,15,44,0.000000,-123.377404
19,15,46,0.000000,-118.083381
19,15,48,0.000000,-123.729909
19,15,50,0.000000,-125.044064
19,15,52,0.000000,-131.289043
19,15,54,0.000000,-120.959314
19,15,56,0.000000,-128.810273
19,15,58,0.000000,-120.656635
19,16,0,0.000000,-128.317870
19,16,2,0.000000,-120.106644
19,16,4,0.000000,-137.607093
19,16,6,0.000000,-118.671336
19,16,8,0.000000,-119.031455
19,16,10,0.000000,-130.805256
19,16,12,0.000000,-122.019854
19,16,14,0.000000,-121.588148
19,16,16,0.000000,-125.110011
19,16,18,0.000000,-124.161148
19,16,20,0.000000,-135.314424
19,16,22,0.000000,-123.458118
19,16,24,0.000000,-123.310682
19,16,26,0.000000,-130.835024
19,16,28,0.000000,-128.159394
19,16,30,0.000000,-123.345046
19,16,32,0.000000,-132.827447
19,16,34,0.000000,-119.871885
19,16,36,0.000000,-137.427090
19,16,38,0.000000,-143.195745
19,16,40,0.000000,-127.674667
19,16,42,0.000000,-125.055747
19,16,44,0.000000,-120.770812
19,16,46,0.000000,-128.663438
19,16,48,0.000000,-117.140003
19,16,50,0.000000,-135.077732
19,16,52,0.000000,-127.287745
19,16,54,0.000000,-118.534512
19,16,56,0.000000,-137.931828
19,16,58,0.000000,-122.991792
19,17,0,0.000000,-119.091962
19,17,2,0.000000,-123.425102
19,17,4,0.000000,-119.668209
19,17,6,0.000000,-124.295276
19,17,8,0.000000,-140.294737
19,17,10,0.000000,-122.689506
19,17,12,0.000000,-131.821603
19,17,14,0.000000,-121.563749
19,17,16,0.000000,-123.300465
19,17,18,0.000000,-126.879921
19,17,20,0.000000,-122.925708
19,17,22,0.000000,-126.459172
19,17,24,0.000000,-121.020170
19,17,26,0.000000,-124.771666
19,17,28,0.000000,-123.711307
19,17,30,0.000000,-119.567376
19,17,32,0.000000,-119.386012
19,17,34,0.000000,-121.184671
19,17,36,0.000000,-119.439108
19,17,38,0.000000,-124.131214
19,17,40,0.000000,-127.703981
19,17,42,0.000000,-121.189512
19,17,44,0.000000,-120.286080
19,17,46,0.000000,-122.666009
19,17,48,0.000000,-123.628322
19,17,50,0.000000,-127.002462
19,17,52,0.000000,-126.548388
19,17,54,0.000000,-129.033915
19,17,56,0.000000,-115.924151
19,17,58,0.000000,-120.209702
19,18,0,0.000000,-121.140051
19,18,2,0.000000,-124.342010
19,18,4,0.000000,-123.137822
19,18,6,0.000000,-117.634344
19,18,8,0.000000,-121.208669
19,18,10,0.000000,-126.555709
19,18,12,0.000000,-131.394135
19,18,14,0.000000,-127.343750
19,18,16,0.000000,-123.431500
19,18,18,0.000000,-137.001814
19,18,20,0.000000,-134.592519
19,18,22,0.000000,-115.849327
19,18,24,0.000000,-129.371984
19,18,26,0.000000,-124.360739
19,18,28,0.000000,-131.047352
19,18,30,0.000000,-123.328192
19,18,32,0.000000,-138.498809
19,18,34,0.000000,-133.670514
19,18,36,0.000000,-118.889341
19,18,38,0.000000,-124.433268
19,18,40,0.000000,-128.620588
19,18,42,0.000000,-127.165684
19,18,44,0.000000,-125.387328
19,18,46,0.000000,-141.388406
19,18,48,0.000000,-119.477656
19,18,50,0.000000,-125.559310
19,18,52,0.000000,-128.245387
19,18,54,0.000000,-132.778513
19,18,56,0.000000,-119.531750
19,18,58,0.000000,-119.470150
19,19,0,0.000000,-124.029457
19,19,2,0.000000,-125.294515
19,19,4,0.000000,-121.059274
19,19,6,0.000000,-126.849691
19,19,8,0.000000,-125.079892
19,19,10,0.000000,-123.093432
19,19,12,0.000000,-119.635159
19,19,14,0.000000,-129.040473
19,19,16,0.000000,-135.512966
19,19,18,0.000000,-131.956582
19,19,20,0.000000,-126.845424
19,19,22,0.000000,-129.791783
19,19,24,0.000000,-128.946466
19,19,26,0.000000,-126.656120
19,19,28,0.000000,-128.630887
19,19,30,0.000000,-135.179021
19,19,32,0.000000,-123.309218
19,19,34,0.000000,-124.585897
19,19,36,0.000000,-123.385714
19,19,38,0.000000,-132.303630
19,19,40,0.000000,-119.866556
19,19,42,0.000000,-124.061005
19,19,44,0.000000,-129.554921
19,19,46,0.000000,-128.193934
19,19,48,0.000000,-129.277770
19,19,50,0.000000,-118.404080
19,19,52,0.000000,-132.283131
19,19,54,0.000000,-128.102331
19,19,56,0.000000,-128.173941
19,19,58,0.000000,-118.002850
19,20,0,0.000000,-138.448099
19,20,2,0.000000,-124.728470
19,20,4,0.000000,-126.748878
19,20,6,0.000000,-126.929460
19,20,8,0.000000,-123.234344
19,20,10,0.000000,-130.415420
19,20,12,0.000000,-135.761415
19,20,14,0.000000,-128.262191
19,20,16,0.000000,-125.096647
19,20,18,0.000000,-131.651029
19,20,20,0.000000,-136.305320
19,20,22,0.000000,-118.869564
19,20,24,0.000000,-138.248342
19,20,26,0.000000,-124.934654
19,20,28,0.000000,-125.283890
19,20,30,0.000000,-126.399514
19,20,32,0.000000,-131.644048
19,20,34,0.000000,-123.788941
19,20,36,0.000000,-126.202054
19,20,38,0.000000,-118.446010
19,20,40,0.000000,-127.631405
19,20,42,0.000000,-119.605294
19,20,44,0.000000,-120.367579
19,20,46,0.000000,-117.666430
19,20,48,0.000000,-121.279687
19,20,50,0.000000,-126.887909
19,20,52,0.000000,-115.329993
19,20,54,0.000000,-121.395497
19,20,56,0.000000,-128.321256
19,20,58,0.000000,-129.525914
19,21,0,0.000000,-122.111359
19,21,2,0.000000,-120.672569
19,21,4,0.000000,-131.152466
19,21,6,0.000000,-137.618369
19,21,8,0.000000,-128.730280
19,21,10,0.000000,-127.723993
19,21,12,0.000000,-130.827241
19,21,14,0.000000,-124.507502
19,21,16,0.000000,-120.273725
19,21,18,0.000000,-117.699407
19,21,20,0.000000,-130.400002
19,21,22,0.000000,-122.598107
19,21,24,0.000000,-124.284527
19,21,26,0.000000,-140.815738
19,21,28,0.000000,-125.142769
19,21,30,0.000000,-121.356500
19,21,32,0.000000,-119.451684
19,21,34,0.000000,-125.669108
19,21,36,0.000000,-123.040495
19,21,38,0.000000,-119.326369
19,21,40,0.000000,-127.745895
19,21,42,0.000000,-124.526382
19,21,44,0.000000,-127.713704
19,21,46,0.000000,-116.868635
19,21,48,0.000000,-124.136124
19,21,50,0.000000,-120.830270
19,21,52,0.000000,-118.490636
19,21,54,0.000000,-119.516564
19,21,56,0.000000,-123.823611
19,21,58,0.000000,-128.739266
19,22,0,0.000000,-139.954438
19,22,2,0.000000,-121.354445
19,22,4,0.000000,-122.449567
19,22,6,0.000000,-125.529090
19,22,8,0.000000,-129.262409
19,22,10,0.000000,-132.048770
19,22,12,0.000000,-131.380191
19,22,14,0.000000,-125.484549
19,22,16,0.000000,-122.972948
19,22,18,0.000000,-121.501100
19,22,20,0.000000,-124.104005
19,22,22,0.000000,-127.060664
19,22,24,0.000000,-126.847867
19,22,26,0.000000,-131.733492
19,22,28,0.000000,-129.815107
19,22,30,0.000000,-118.802263
19,22,32,0.000000,-129.237753
19,22,34,0.000000,-134.309238
19,22,36,0.000000,-124.436532
19,22,38,0.000000,-121.860760
19,22,40,0.000000,-126.007782
19,22,42,0.000000,-131.597458
19,22,44,0.000000,-132.447172
19,22,46,0.000000,-124.371228
19,22,48,0.000000,-117.790185
19,22,50,0.000000,-120.608076
19,22,52,0.000000,-124.474155
19,22,54,0.000000,-120.587271
19,22,56,0.000000,-130.175615
19,22,58,0.000000,-124.491644
19,23,0,0.000000,-121.510817
19,23,2,0.000000,-132.134048
19,23,4,0.000000,-128.142114
19,23,6,0.000000,-129.643261
19,23,8,0.000000,-129.830449
19,23,10,0.000000,-124.378923
19,23,12,0.000000,-119.939868
19,23,14,0.000000,-124.586241
19,23,16,0.000000,-123.070730
19,23,18,0.000000,-120.663137
19,23,20,0.000000,-116.068764
19,23,22,0.000000,-127.568414
19,23,24,0.000000,-132.982322
19,23,26,0.000000,-128.261957
19,23,28,0.000000,-128.104828
19,23,30,0.000000,-117.345019
19,23,32,0.000000,-121.327979
19,23,34,0.000000,-118.059862
19,23,36,0.000000,-127.417934
19,23,38,0.000000,-130.216297
19,23,40,0.000000,-136.369620
19,23,42,0.000000,-130.807137
19,23,44,0.000000,-127.368821
19,23,46,0.000000,-125.469143
19,23,48,0.000000,-143.444681
19,23,50,0.000000,-122.809894
19,23,52,0.000000,-129.351903
19,23,54,0.000000,-131.009538
19,23,56,0.000000,-133.077787
19,23,58,0.000000,-118.845628
19,24,0,0.000000,-119.429304
19,24,2,0.000000,-122.259121
19,24,4,0.000000,-123.701934
19,24,6,0.000000,-135.107802
19,24,8,0.000000,-121.290385
19,24,10,0.000000,-122.016339
19,24,12,0.000000,-130.366583
19,24,14,0.000000,-120.408621
19,24,16,0.000000,-120.790411
19,24,18,0.000000,-124.856021
19,24,20,0.000000,-129.699447
19,24,22,0.000000,-122.439479
19,24,24,0.000000,-124.745097
19,24,26,0.000000,-122.429409
19,24,28,0.000000,-125.337406
19,24,30,0.000000,-123.423854
19,24,32,0.000000,-130.901740
19,24,34,0.000000,-126.946247
19,24,36,0.000000,-123.783910
19,24,38,0.000000,-127.739557
19,24,40,0.000000,-125.982135
19,24,42,0.000000,-123.631726
19,24,44,0.000000,-130.572433
19,24,46,0.000000,-128.978211
19,24,48,0.000000,-127.041958
19,24,50,0.000000,-130.482740
19,24,52,0.000000,-124.828356
19,24,54,0.000000,-130.608369
19,24,56,0.000000,-122.198459
19,24,58,0.000000,-134.091605
19,25,0,0.000000,-118.499998
19,25,2,0.000000,-119.157008
19,25,4,0.000000,-125.100846
19,25,6,0.000000,-117.835643
19,25,8,0.000000,-125.155898
19,25,10,0.000000,-125.332399
19,25,12,0.000000,-118.861183
19,25,14,0.000000,-130.761270
19,25,16,0.000000,-122.610600
19,25,18,0.000000,-124.328906
19,25,20,0.000000,-120.635997
19,25,22,0.000000,-126.079241
19,25,24,0.000000,-133.433284
19,25,26,0.000000,-118.914091
19,25,28,0.000000,-118.341704
19,25,30,0.000000,-128.368986
19,25,32,0.000000,-119.315426
19,25,34,0.000000,-121.687540
19,25,36,0.000000,-127.881711
19,25,38,0.000000,-123.194131
19,25,40,0.000000,-125.241229
19,25,42,0.000000,-125.204378
19,25,44,0.000000,-119.776357
19,25,46,0.000000,-125.596295
19,25,48,0.000000,-163.909510
19,25,50,0.000000,-127.731353
19,25,52,0.000000,-118.933986
19,25,54,0.000000,-125.168646
19,25,56,0.000000,-123.235827
19,25,58,0.000000,-131.811569
19,26,0,0.000000,-117.288796
19,26,2,0.000000,-127.417301
19,26,4,0.000000,-133.446600
19,26,6,0.000000,-130.439933
19,26,8,0.000000,-118.557251
19,26,10,0.000000,-127.804192
19,26,12,0.000000,-131.156043
19,26,14,0.000000,-119.776843
19,26,16,0.000000,-139.284693
19,26,18,0.000000,-128.484486
19,26,20,0.000000,-117.284750
19,26,22,0.000000,-116.222326
19,26,24,0.000000,-132.347966
19,26,26,0.000000,-122.460837
19,26,28,0.000000,-128.223181
19,26,30,0.000000,-126.674947
19,26,32,0.000000,-121.779845
19,26,34,0.000000,-129.876548
19,26,36,0.000000,-119.765796
19,26,38,0.000000,-137.059367
19,26,40,0.000000,-122.660465
19,26,42,0.000000,-121.163205
19,26,44,0.000000,-123.109164
19,26,46,0.000000,-124.791225
19,26,48,0.000000,-123.281857
19,26,50,0.000000,-124.500846
19,26,52,0.000000,-130.756692
19,26,54,0.000000,-126.014483
19,26,56,0.000000,-132.670507
19,26,58,0.000000,-126.104071
19,27,0,0.000000,-131.004417
19,27,2,0.000000,-119.669956
19,27,4,0.000000,-120.213654
19,27,6,0.000000,-121.235819
19,27,8,0.000000,-123.491042
19,27,10,0.000000,-124.205585
19,27,12,0.000000,-118.742041
19,27,14,0.000000,-123.781493
19,27,16,0.000000,-124.964718
19,27,18,0.000000,-126.813819
19,27,20,0.000000,-124.010136
19,27,22,0.000000,-124.499862
