hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-117.952335
7,0,2,0.000000,-123.955422
7,0,4,0.000000,-126.693725
7,0,6,0.000000,-128.056540
7,0,8,0.000000,-125.999257
7,0,10,0.000000,-121.059980
7,0,12,0.000000,-125.509359
7,0,14,0.000000,-125.711087
7,0,16,0.000000,-128.165222
7,0,18,0.000000,-129.343181
7,0,20,0.000000,-137.380836
7,0,22,0.000000,-124.643858
7,0,24,0.000000,-130.501975
7,0,26,0.000000,-128.033973
7,0,28,0.000000,-124.361461
7,0,30,0.000000,-126.742548
7,0,32,0.000000,-133.999157
7,0,34,0.000000,-124.201238
7,0,36,0.000000,-125.995357
7,0,38,0.000000,-128.703685
7,0,40,0.000000,-123.443015
7,0,42,0.000000,-130.338957
7,0,44,0.000000,-128.984001
7,0,46,0.000000,-134.988400
7,0,48,0.000000,-128.374539
7,0,50,0.000000,-131.757181
7,0,52,0.000000,-120.642695
7,0,54,0.000000,-123.573817
7,0,56,0.000000,-125.153297
7,0,58,0.000000,-132.818932
7,1,0,0.000000,-124.606115
7,1,2,0.000000,-131.805138
7,1,4,0.000000,-125.621538
7,1,6,0.000000,-125.727353
7,1,8,0.000000,-126.322522
7,1,10,0.000000,-126.083189
7,1,12,0.000000,-144.471304
7,1,14,0.000000,-122.018058
7,1,16,0.000000,-130.022364
7,1,18,0.000000,-121.174337
7,1,20,0.000000,-129.263058
7,1,22,0.000000,-125.579388
7,1,24,0.000000,-123.229513
7,1,26,0.000000,-129.304687
7,1,28,0.000000,-137.516664
7,1,30,0.000000,-143.288035
7,1,32,0.000000,-127.363656
7,1,34,0.000000,-123.871275
7,1,36,0.000000,-125.274599
7,1,38,0.000000,-128.036326
7,1,40,0.000000,-124.246417
7,1,42,0.000000,-131.330081
7,1,44,0.000000,-129.986843
7,1,46,0.000000,-122.206748
7,1,48,0.000000,-129.208860
7,1,50,0.000000,-122.048826
7,1,52,0.000000,-125.771734
7,1,54,0.000000,-133.387650
7,1,56,0.000000,-122.925395
7,1,58,0.000000,-129.028982
7,2,0,0.000000,-124.375529
7,2,2,0.000000,-128.577003
7,2,4,0.000000,-131.457966
7,2,6,0.000000,-124.116020
7,2,8,0.000000,-126.656155
7,2,10,0.000000,-125.382313
7,2,12,0.000000,-122.785817
7,2,14,0.000000,-140.511634
7,2,16,0.000000,-122.169043
7,2,18,0.000000,-135.947485
7,2,20,0.000000,-130.293652
7,2,22,0.000000,-129.396668
7,2,24,0.000000,-127.243618
7,2,26,0.000000,-135.165198
7,2,28,0.000000,-125.880326
7,2,30,0.000000,-139.145361
7,2,32,0.000000,-119.458988
7,2,34,0.000000,-121.277790
7,2,36,0.000000,-126.364229
7,2,38,0.000000,-129.293632
7,2,40,0.000000,-121.859770
7,2,42,0.000000,-125.269298
7,2,44,0.000000,-120.928481
7,2,46,0.000000,-122.164733
7,2,48,0.000000,-129.876625
7,2,50,0.000000,-129.936444
7,2,52,0.000000,-136.536965
7,2,54,0.000000,-124.847822
7,2,56,0.000000,-136.902576
7,2,58,0.000000,-117.566811
7,3,0,0.000000,-123.128906
7,3,2,0.000000,-124.493920
7,3,4,0.000000,-125.593898
7,3,6,0.000000,-126.323648
7,3,8,0.000000,-138.884834
7,3,10,0.000000,-122.487587
7,3,12,0.000000,-122.732710
7,3,14,0.000000,-122.676759
7,3,16,0.000000,-126.105475
7,3,18,0.000000,-123.293525
7,3,20,0.000000,-122.456595
7,3,22,0.000000,-126.988847
7,3,24,0.000000,-122.881742
7,3,26,0.000000,-129.439593
7,3,28,0.000000,-126.434673
7,3,30,0.000000,-126.879868
7,3,32,0.000000,-129.328582
7,3,34,0.000000,-127.392097
7,3,36,0.000000,-133.691185
7,3,38,0.000000,-127.113664
7,3,40,0.000000,-121.142980
7,3,42,0.000000,-131.215687
7,3,44,0.000000,-125.362269
7,3,46,0.000000,-125.093329
7,3,48,0.000000,-132.747544
7,3,50,0.000000,-128.224875
7,3,52,0.000000,-129.325511
7,3,54,0.000000,-127.714677
7,3,56,0.000000,-130.774425
7,3,58,0.000000,-129.997972
7,4,0,0.000000,-126.725001
7,4,2,0.000000,-122.392951
7,4,4,0.000000,-123.844620
7,4,6,0.000000,-126.910973
7,4,8,0.000000,-132.279199
7,4,10,0.000000,-121.763486
7,4,12,0.000000,-128.598188
7,4,14,0.000000,-132.631517
7,4,16,0.000000,-130.813901
7,4,18,0.000000,-136.534336
7,4,20,0.000000,-127.927377
7,4,22,0.000000,-137.317360
7,4,24,0.000000,-124.222779
7,4,26,0.000000,-126.576735
7,4,28,0.000000,-136.736149
7,4,30,0.000000,-122.988323
7,4,32,0.000000,-137.491184
7,4,34,0.000000,-123.985091
7,4,36,0.000000,-128.684723
7,4,38,0.000000,-126.560269
7,4,40,0.000000,-136.829416
7,4,42,0.000000,-135.218295
7,4,44,0.000000,-130.603387
7,4,46,0.000000,-137.372730
7,4,48,0.000000,-127.307802
7,4,50,0.000000,-134.529042
7,4,52,0.000000,-129.191066
7,4,54,0.000000,-133.074974
7,4,56,0.000000,-125.250756
7,4,58,0.000000,-131.286777
7,5,0,0.000000,-123.083460
7,5,2,0.000000,-129.727787
7,5,4,0.000000,-126.560016
7,5,6,0.000000,-133.058838
7,5,8,0.000000,-126.837803
7,5,10,0.000000,-124.989606
7,5,12,0.000000,-126.952275
7,5,14,0.000000,-124.458289
7,5,16,0.000000,-125.474713
7,5,18,0.000000,-124.051004
7,5,20,0.000000,-130.850216
7,5,22,0.000000,-126.203050
7,5,24,0.000000,-130.275401
7,5,26,0.000000,-126.024997
7,5,28,0.000000,-150.073515
7,5,30,0.000000,-127.882372
7,5,32,0.000000,-122.667720
7,5,34,0.000000,-131.179844
7,5,36,0.000000,-123.812681
7,5,38,0.000000,-133.944738
7,5,40,0.000000,-122.460223
7,5,42,0.000000,-124.026907
7,5,44,0.000000,-127.250230
7,5,46,0.000000,-123.313801
7,5,48,0.000000,-127.479368
7,5,50,0.000000,-127.784983
7,5,52,0.000000,-128.091402
7,5,54,0.000000,-121.812945
7,5,56,0.000000,-138.655379
7,5,58,0.000000,-123.669602
7,6,0,0.000000,-151.021559
7,6,2,0.000000,-142.709180
7,6,4,0.000000,-127.657654
7,6,6,0.000000,-136.536502
7,6,8,0.000000,-131.809508
7,6,10,0.000000,-122.857915
7,6,12,0.000000,-128.782959
7,6,14,0.000000,-124.432086
7,6,16,0.000000,-130.297062
7,6,18,0.000000,-129.497583
7,6,20,0.000000,-127.357244
7,6,22,0.000000,-133.186019
7,6,24,0.000000,-124.241405
7,6,26,0.000000,-127.476143
7,6,28,0.000000,-147.147633
7,6,30,0.000000,-128.280900
7,6,32,0.000000,-124.300459
7,6,34,0.000000,-131.350448
7,6,36,0.000000,-132.070069
7,6,38,0.000000,-123.910541
7,6,40,0.000000,-124.117265
7,6,42,0.000000,-138.788455
7,6,44,0.000000,-123.652562
7,6,46,0.000000,-129.886582
7,6,48,0.000000,-127.132446
7,6,50,0.000000,-122.627424
7,6,52,0.000000,-126.350232
7,6,54,0.000000,-124.858449
7,6,56,0.000000,-126.751619
7,6,58,0.000000,-135.097838
7,7,0,0.000000,-127.507780
7,7,2,0.000000,-121.204942
7,7,4,0.000000,-122.312871
7,7,6,0.000000,-126.687310
7,7,8,0.000000,-127.752648
7,7,10,0.000000,-133.513403
7,7,12,0.000000,-131.274663
7,7,14,0.000000,-140.066764
7,7,16,0.000000,-128.138229
7,7,18,0.000000,-123.718397
7,7,20,0.000000,-127.822861
7,7,22,0.000000,-136.218664
7,7,24,0.000000,-127.420454
7,7,26,0.000000,-128.647521
7,7,28,0.000000,-124.942565
7,7,30,0.000000,-124.115253
7,7,32,0.000000,-130.338085
7,7,34,0.000000,-125.924915
7,7,36,0.000000,-127.150907
7,7,38,0.000000,-123.377739
7,7,40,0.000000,-126.785150
7,7,42,0.000000,-122.340641
7,7,44,0.000000,-132.898350
7,7,46,0.000000,-127.137330
7,7,48,0.000000,-125.018044
7,7,50,0.000000,-123.835494
7,7,52,0.000000,-143.712447
7,7,54,0.000000,-125.074974
7,7,56,0.000000,-127.263128
7,7,58,0.000000,-123.529303
7,8,0,0.000000,-123.466389
7,8,2,0.000000,-123.362055
7,8,4,0.000000,-129.741675
7,8,6,0.000000,-125.135660
7,8,8,0.000000,-125.634519
7,8,10,0.000000,-134.515029
7,8,12,0.000000,-123.149840
7,8,14,0.000000,-127.246501
7,8,16,0.000000,-136.827570
7,8,18,0.000000,-139.068793
7,8,20,0.000000,-120.981476
7,8,22,0.000000,-132.349911
7,8,24,0.000000,-125.211189
7,8,26,0.000000,-139.170057
7,8,28,0.000000,-123.591517
7,8,30,0.000000,-120.422246
7,8,32,0.000000,-126.159574
7,8,34,0.000000,-134.683169
7,8,36,0.000000,-125.566756
7,8,38,0.000000,-129.827363
7,8,40,0.000000,-127.365842
7,8,42,0.000000,-120.287661
7,8,44,0.000000,-120.946214
7,8,46,0.000000,-136.142873
7,8,48,0.000000,-130.513853
7,8,50,0.000000,-126.076938
7,8,52,0.000000,-131.534504
7,8,54,0.000000,-131.601358
7,8,56,0.000000,-135.022731
7,8,58,0.000000,-131.341084
7,9,0,0.000000,-123.091533
7,9,2,0.000000,-126.626952
7,9,4,0.000000,-141.063530
7,9,6,0.000000,-128.773371
7,9,8,0.000000,-121.756015
7,9,10,0.000000,-123.380274
7,9,12,0.000000,-131.979724
7,9,14,0.000000,-141.279984
7,9,16,0.000000,-129.814643
7,9,18,0.000000,-140.336822
7,9,20,0.000000,-128.612987
7,9,22,0.000000,-128.017952
7,9,24,0.000000,-132.950383
7,9,26,0.000000,-136.951613
7,9,28,0.000000,-126.763693
7,9,30,0.000000,-129.148627
7,9,32,0.000000,-122.854248
7,9,34,0.000000,-121.806030
7,9,36,0.000000,-133.652858
7,9,38,0.000000,-125.579470
7,9,40,0.000000,-131.028505
7,9,42,0.000000,-122.549324
7,9,44,0.000000,-127.514460
7,9,46,0.000000,-125.513921
7,9,48,0.000000,-125.494899
7,9,50,0.000000,-130.227444
7,9,52,0.000000,-134.635767
7,9,54,0.000000,-128.143838
7,9,56,0.000000,-139.043273
7,9,58,0.000000,-120.373787
7,10,0,0.000000,-128.770453
7,10,2,0.000000,-122.772575
7,10,4,0.000000,-121.470809
7,10,6,0.000000,-128.779564
7,10,8,0.000000,-129.454049
7,10,10,0.000000,-136.041703
7,10,12,0.000000,-129.395084
7,10,14,0.000000,-128.517558
7,10,16,0.000000,-128.526411
7,10,18,0.000000,-125.440318
7,10,20,0.000000,-129.614293
7,10,22,0.000000,-125.661851
7,10,24,0.000000,-132.695544
7,10,26,0.000000,-136.842308
7,10,28,0.000000,-127.959137
7,10,30,0.000000,-127.078413
7,10,32,0.000000,-122.366430
7,10,34,0.000000,-120.699636
7,10,36,0.000000,-131.060860
7,10,38,0.000000,-128.457293
7,10,40,0.000000,-135.408994
7,10,42,0.000000,-125.927095
7,10,44,0.000000,-137.280751
7,10,46,0.000000,-143.229710
7,10,48,0.000000,-138.045985
7,10,50,0.000000,-124.078505
7,10,52,0.000000,-128.333383
7,10,54,0.000000,-131.511339
7,10,56,0.000000,-126.987578
7,10,58,0.000000,-118.837485
7,11,0,0.000000,-125.327237
7,11,2,0.000000,-129.792328
7,11,4,0.000000,-123.476901
7,11,6,0.000000,-124.229734
7,11,8,0.000000,-132.562027
7,11,10,0.000000,-123.156616
7,11,12,0.000000,-128.869779
7,11,14,0.000000,-130.451214
7,11,16,0.000000,-121.388977
7,11,18,0.000000,-124.964721
7,11,20,0.000000,-125.544364
7,11,22,0.000000,-126.664375
7,11,24,0.000000,-128.945689
7,11,26,0.000000,-128.198813
7,11,28,0.000000,-121.392586
7,11,30,0.000000,-120.995914
7,11,32,0.000000,-124.087374
7,11,34,0.000000,-130.933510
7,11,36,0.000000,-122.889131
7,11,38,0.000000,-122.970353
7,11,40,0.000000,-127.574406
7,11,42,0.000000,-119.241800
7,11,44,0.000000,-126.174602
7,11,46,0.000000,-132.587761
7,11,48,0.000000,-144.479146
7,11,50,0.000000,-127.549928
7,11,52,0.000000,-126.559712
7,11,54,0.000000,-127.451829
7,11,56,0.000000,-130.935081
7,11,58,0.000000,-133.362435
7,12,0,0.000000,-126.639099
7,12,2,0.000000,-135.809192
7,12,4,0.000000,-122.477992
7,12,6,0.000000,-122.299871
7,12,8,0.000000,-129.821527
7,12,10,0.000000,-133.552729
7,12,12,0.000000,-131.421472
7,12,14,0.000000,-125.275307
7,12,16,0.000000,-127.969779
7,12,18,0.000000,-121.696644
7,12,20,0.000000,-134.074695
7,12,22,0.000000,-127.037839
7,12,24,0.000000,-144.890653
7,12,26,0.000000,-125.131823
7,12,28,0.000000,-122.599470
7,12,30,0.000000,-126.758574
7,12,32,0.000000,-124.701835
7,12,34,0.000000,-129.491844
7,12,36,0.000000,-138.743388
7,12,38,0.000000,-126.797067
7,12,40,0.000000,-128.133831
7,12,42,0.000000,-126.907465
7,12,44,0.000000,-125.592387
7,12,46,0.000000,-136.904075
7,12,48,0.000000,-142.060811
7,12,50,0.000000,-125.379126
7,12,52,0.000000,-124.456269
7,12,54,0.000000,-130.382913
7,12,56,0.000000,-132.704383
7,12,58,0.000000,-127.910438
7,13,0,0.000000,-120.349754
7,13,2,0.000000,-132.743778
7,13,4,0.000000,-124.063775
7,13,6,0.000000,-129.994959
7,13,8,0.000000,-120.242005
7,13,10,0.000000,-127.152397
7,13,12,0.000000,-123.173832
7,13,14,0.000000,-128.848358
7,13,16,0.000000,-121.024120
7,13,18,0.000000,-124.108205
7,13,20,0.000000,-133.573687
7,13,22,0.000000,-124.204500
7,13,24,0.000000,-120.745460
7,13,26,0.000000,-158.066101
7,13,28,0.000000,-121.783819
7,13,30,0.000000,-135.088117
7,13,32,0.000000,-117.350108
7,13,34,0.000000,-128.041077
7,13,36,0.000000,-132.883546
7,13,38,0.000000,-125.397934
7,13,40,0.000000,-134.536142
7,13,42,0.000000,-133.488718
7,13,44,0.000000,-122.224058
7,13,46,0.000000,-130.912482
7,13,48,0.000000,-147.008395
7,13,50,0.000000,-121.920260
7,13,52,0.000000,-123.553999
7,13,54,0.000000,-123.005040
7,13,56,0.000000,-126.994680
7,13,58,0.000000,-124.004837
7,14,0,0.000000,-128.150229
7,14,2,0.000000,-122.489852
7,14,4,0.000000,-125.810608
7,14,6,0.000000,-143.298426
7,14,8,0.000000,-121.992591
7,14,10,0.000000,-126.412107
7,14,12,0.000000,-127.222142
7,14,14,0.000000,-119.631615
7,14,16,0.000000,-134.109031
7,14,18,0.000000,-131.540337
7,14,20,0.000000,-127.711117
7,14,22,0.000000,-136.419540
7,14,24,0.000000,-119.808916
7,14,26,0.000000,-122.902621
7,14,28,0.000000,-133.523084
7,14,30,0.000000,-124.338145
7,14,32,0.000000,-126.167859
7,14,34,0.000000,-128.907103
7,14,36,0.000000,-125.389933
7,14,38,0.000000,-134.379628
7,14,40,0.000000,-123.659510
7,14,42,0.000000,-130.847133
7,14,44,0.000000,-127.804104
7,14,46,0.000000,-127.827056
7,14,48,0.000000,-132.309876
7,14,50,0.000000,-128.259921
7,14,52,0.000000,-120.705017
7,14,54,0.000000,-124.739279
7,14,56,0.000000,-127.435553
7,14,58,0.000000,-119.516172
7,15,0,0.000000,-137.234236
7,15,2,0.000000,-126.241547
7,15,4,0.000000,-127.952988
7,15,6,0.000000,-130.382771
7,15,8,0.000000,-141.591239
7,15,10,0.000000,-142.890753
7,15,12,0.000000,-148.496849
7,15,14,0.000000,-127.375963
7,15,16,0.000000,-125.622452
7,15,18,0.000000,-128.113020
7,15,20,0.000000,-128.790362
7,15,22,0.000000,-121.928054
7,15,24,0.000000,-131.153074
7,15,26,0.000000,-132.817750
7,15,28,0.000000,-126.445042
7,15,30,0.000000,-130.059167
7,15,32,0.000000,-130.575162
7,15,34,0.000000,-121.478290
7,15,36,0.000000,-127.723137
7,15,38,0.000000,-124.741165
7,15,40,0.000000,-127.861395
7,15,42,0.000000,-126.674260
7,15,44,0.000000,-132.809030
7,15,46,0.000000,-132.548594
7,15,48,0.000000,-125.332567
7,15,50,0.000000,-120.235858
7,15,52,0.000000,-132.804395
7,15,54,0.000000,-131.985643
7,15,56,0.000000,-130.918770
7,15,58,0.000000,-131.228981
7,16,0,0.000000,-122.077954
7,16,2,0.000000,-133.796102
7,16,4,0.000000,-120.530085
7,16,6,0.000000,-128.482155
7,16,8,0.000000,-133.260143
7,16,10,0.000000,-121.300942
7,16,12,0.000000,-122.578788
7,16,14,0.000000,-118.449836
7,16,16,0.000000,-127.764110
7,16,18,0.000000,-129.463451
7,16,20,0.000000,-118.535778
7,16,22,0.000000,-124.977776
7,16,24,0.000000,-126.635453
7,16,26,0.000000,-127.693387
7,16,28,0.000000,-127.957562
7,16,30,0.000000,-128.226774
7,16,32,0.000000,-119.094857
7,16,34,0.000000,-132.349327
7,16,36,0.000000,-126.320769
7,16,38,0.000000,-135.741923
7,16,40,0.000000,-127.730270
7,16,42,0.000000,-122.015001
7,16,44,0.000000,-135.502051
7,16,46,0.000000,-120.661878
7,16,48,0.000000,-123.718928
7,16,50,0.000000,-131.913686
7,16,52,0.000000,-124.349096
7,16,54,0.000000,-137.410336
7,16,56,0.000000,-125.050511
7,16,58,0.000000,-129.829423
7,17,0,0.000000,-141.871821
7,17,2,0.000000,-126.066076
7,17,4,0.000000,-123.109560
7,17,6,0.000000,-125.844971
7,17,8,0.000000,-125.180149
7,17,10,0.000000,-129.100211
7,17,12,0.000000,-124.825051
7,17,14,0.000000,-125.215207
7,17,16,0.000000,-141.040383
7,17,18,0.000000,-126.438210
7,17,20,0.000000,-128.074723
7,17,22,0.000000,-122.140174
7,17,24,0.000000,-128.911825
7,17,26,0.000000,-123.503742
7,17,28,0.000000,-124.522088
7,17,30,0.000000,-138.630309
7,17,32,0.000000,-128.174890
7,17,34,0.000000,-126.766813
7,17,36,0.000000,-126.928252
7,17,38,0.000000,-126.571849
7,17,40,0.000000,-128.220726
7,17,42,0.000000,-126.962104
7,17,44,0.000000,-134.189414
7,17,46,0.000000,-133.247880
7,17,48,0.000000,-117.992295
7,17,50,0.000000,-139.035264
7,17,52,0.000000,-125.507411
7,17,54,0.000000,-126.068639
7,17,56,0.000000,-126.196904
7,17,58,0.000000,-127.736816
7,18,0,0.000000,-122.204188
7,18,2,0.000000,-136.203966
7,18,4,0.000000,-129.759429
7,18,6,0.000000,-124.770139
7,18,8,0.000000,-126.926189
7,18,10,0.000000,-127.450597
7,18,12,0.000000,-130.579500
7,18,14,0.000000,-128.392023
7,18,16,0.000000,-131.916656
7,18,18,0.000000,-128.168174
7,18,20,0.000000,-120.310577
7,18,22,0.000000,-127.132745
7,18,24,0.000000,-129.057409
7,18,26,0.000000,-140.400298
7,18,28,0.000000,-126.509842
7,18,30,0.000000,-126.792581
7,18,32,0.000000,-127.599647
7,18,34,0.000000,-134.952026
7,18,36,0.000000,-128.634395
7,18,38,0.000000,-127.421711
7,18,40,0.000000,-125.580298
7,18,42,0.000000,-126.530801
7,18,44,0.000000,-136.481135
7,18,46,0.000000,-150.645229
7,18,48,0.000000,-154.668691
7,18,50,0.000000,-128.061342
7,18,52,0.000000,-140.451569
7,18,54,0.000000,-126.406815
7,18,56,0.000000,-122.568486
7,18,58,0.000000,-126.364747
7,19,0,0.000000,-110.344977
7,19,2,0.000000,-127.296087
7,19,4,0.000000,-119.385142
7,19,6,0.000000,-128.202601
7,19,8,0.000000,-128.392096
7,19,10,0.000000,-127.267501
7,19,12,0.000000,-129.938046
7,19,14,0.000000,-122.887384
7,19,16,0.000000,-131.940529
7,19,18,0.000000,-126.724741
7,19,20,0.000000,-137.044174
7,19,22,0.000000,-124.294128
7,19,24,0.000000,-135.037672
7,19,26,0.000000,-126.518794
7,19,28,0.000000,-128.836894
7,19,30,0.000000,-125.790536
7,19,32,0.000000,-132.752109
7,19,34,0.000000,-122.877070
7,19,36,0.000000,-124.800371
7,19,38,0.000000,-126.866154
7,19,40,0.000000,-124.920038
7,19,42,0.000000,-127.234448
7,19,44,0.000000,-131.344901
7,19,46,0.000000,-134.692073
7,19,48,0.000000,-126.827931
7,19,50,0.000000,-129.805761
7,19,52,0.000000,-123.897527
7,19,54,0.000000,-129.319015
7,19,56,0.000000,-125.783852
7,19,58,0.000000,-126.231314
7,20,0,0.000000,-121.958372
7,20,2,0.000000,-146.077722
7,20,4,0.000000,-144.123151
7,20,6,0.000000,-129.432366
7,20,8,0.000000,-135.905558
7,20,10,0.000000,-122.668731
7,20,12,0.000000,-126.843484
7,20,14,0.000000,-126.306784
7,20,16,0.000000,-124.879001
7,20,18,0.000000,-120.043658
7,20,20,0.000000,-125.424756
7,20,22,0.000000,-122.966884
7,20,24,0.000000,-127.625238
7,20,26,0.000000,-124.926963
7,20,28,0.000000,-127.485172
7,20,30,0.000000,-129.370052
7,20,32,0.000000,-125.909788
7,20,34,0.000000,-135.340098
7,20,36,0.000000,-127.901692
7,20,38,0.000000,-127.537349
7,20,40,0.000000,-123.204814
7,20,42,0.000000,-127.570645
7,20,44,0.000000,-136.774781
7,20,46,0.000000,-126.469964
7,20,48,0.000000,-114.284117
7,20,50,0.000000,-123.737450
7,20,52,0.000000,-123.696885
7,20,54,0.000000,-124.356117
7,20,56,0.000000,-125.884061
7,20,58,0.000000,-130.250685
7,21,0,0.000000,-133.768112
7,21,2,0.000000,-125.047942
7,21,4,0.000000,-125.456772
7,21,6,0.000000,-122.219790
7,21,8,0.000000,-124.828314
7,21,10,0.000000,-122.157835
7,21,12,0.000000,-135.172565
7,21,14,0.000000,-129.246571
7,21,16,0.000000,-129.493736
7,21,18,0.000000,-125.522577
7,21,20,0.000000,-124.350776
7,21,22,0.000000,-122.860793
7,21,24,0.000000,-141.136045
7,21,26,0.000000,-128.075773
7,21,28,0.000000,-127.662158
7,21,30,0.000000,-131.639043
7,21,32,0.000000,-122.894887
7,21,34,0.000000,-127.730396
7,21,36,0.000000,-124.261766
7,21,38,0.000000,-128.286048
7,21,40,0.000000,-127.662644
7,21,42,0.000000,-130.479120
7,21,44,0.000000,-129.416956
7,21,46,0.000000,-130.791962
7,21,48,0.000000,-126.419272
7,21,50,0.000000,-132.490298
7,21,52,0.000000,-125.234607
7,21,54,0.000000,-125.352511
7,21,56,0.000000,-138.227534
7,21,58,0.000000,-129.706687
7,22,0,0.000000,-127.271972
7,22,2,0.000000,-122.943928
7,22,4,0.000000,-128.309197
7,22,6,0.000000,-123.425053
7,22,8,0.000000,-119.902215
7,22,10,0.000000,-136.919306
7,22,12,0.000000,-129.691258
7,22,14,0.000000,-124.738982
7,22,16,0.000000,-127.674083
7,22,18,0.000000,-129.958290
7,22,20,0.000000,-122.889081
7,22,22,0.000000,-121.725996
7,22,24,0.000000,-134.597742
7,22,26,0.000000,-136.392854
7,22,28,0.000000,-127.998563
7,22,30,0.000000,-130.955902
7,22,32,0.000000,-131.301495
7,22,34,0.000000,-131.426164
7,22,36,0.000000,-127.555582
7,22,38,0.000000,-125.054487
7,22,40,0.000000,-136.389586
7,22,42,0.000000,-129.267871
7,22,44,0.000000,-124.409334
7,22,46,0.000000,-125.553319
7,22,48,0.000000,-121.384866
7,22,50,0.000000,-124.838409
7,22,52,0.000000,-121.475699
7,22,54,0.000000,-135.883020
7,22,56,0.000000,-136.292585
7,22,58,0.000000,-123.347485
7,23,0,0.000000,-125.148403
7,23,2,0.000000,-131.752949
7,23,4,0.000000,-126.167237
7,23,6,0.000000,-126.538338
7,23,8,0.000000,-141.569401
7,23,10,0.000000,-129.372149
7,23,12,0.000000,-133.322004
7,23,14,0.000000,-123.825574
7,23,16,0.000000,-129.863349
7,23,18,0.000000,-130.455948
7,23,20,0.000000,-125.259496
7,23,22,0.000000,-131.835790
7,23,24,0.000000,-134.341829
7,23,26,0.000000,-121.609281
7,23,28,0.000000,-107.920424
7,23,30,0.000000,-128.385948
7,23,32,0.000000,-137.083697
7,23,34,0.000000,-137.987292
7,23,36,0.000000,-125.697179
7,23,38,0.000000,-128.388652
7,23,40,0.000000,-126.128519
7,23,42,0.000000,-126.139704
7,23,44,0.000000,-126.218433
7,23,46,0.000000,-133.092344
7,23,48,0.000000,-127.526223
7,23,50,0.000000,-137.244240
7,23,52,0.000000,-134.300199
7,23,54,0.000000,-123.334931
7,23,56,0.000000,-133.020762
7,23,58,0.000000,-125.344378
7,24,0,0.000000,-122.526650
7,24,2,0.000000,-126.963485
7,24,4,0.000000,-125.698705
7,24,6,0.000000,-119.822848
7,24,8,0.000000,-124.129673
7,24,10,0.000000,-126.293925
7,24,12,0.000000,-121.552643
7,24,14,0.000000,-124.112738
7,24,16,0.000000,-129.087649
7,24,18,0.000000,-127.730907
7,24,20,0.000000,-133.146337
7,24,22,0.000000,-136.384737
7,24,24,0.000000,-129.916017
7,24,26,0.000000,-134.918355
7,24,28,0.000000,-149.452796
7,24,30,0.000000,-127.448139
7,24,32,0.000000,-143.137438
7,24,34,0.000000,-129.190492
7,24,36,0.000000,-134.438782
7,24,38,0.000000,-130.631886
7,24,40,0.000000,-123.544395
7,24,42,0.000000,-126.243053
7,24,44,0.000000,-124.548452
7,24,46,0.000000,-128.877378
7,24,48,0.000000,-128.264872
7,24,50,0.000000,-126.094891
7,24,52,0.000000,-127.558547
7,24,54,0.000000,-121.507729
7,24,56,0.000000,-133.428394
7,24,58,0.000000,-122.089983
7,25,0,0.000000,-125.016019
7,25,2,0.000000,-123.859150
7,25,4,0.000000,-127.742734
7,25,6,0.000000,-142.524641
7,25,8,0.000000,-124.392772
7,25,10,0.000000,-131.245440
7,25,12,0.000000,-118.466566
7,25,14,0.000000,-127.490253
7,25,16,0.000000,-123.876786
7,25,18,0.000000,-131.009491
7,25,20,0.000000,-136.521617
7,25,22,0.000000,-133.542630
7,25,24,0.000000,-124.613402
7,25,26,0.000000,-131.006972
7,25,28,0.000000,-129.993538
7,25,30,0.000000,-123.566844
7,25,32,0.000000,-124.822461
7,25,34,0.000000,-126.145775
7,25,36,0.000000,-128.674987
7,25,38,0.000000,-115.035176
7,25,40,0.000000,-130.688469
7,25,42,0.000000,-135.545439
7,25,44,0.000000,-125.008338
7,25,46,0.000000,-125.904690
7,25,48,0.000000,-125.584822
7,25,50,0.000000,-126.208050
7,25,52,0.000000,-125.166477
7,25,54,0.000000,-125.365471
7,25,56,0.000000,-137.037973
7,25,58,0.000000,-143.407768
7,26,0,0.000000,-128.377236
7,26,2,0.000000,-126.292085
7,26,4,0.000000,-131.617734
7,26,6,0.000000,-128.634079
7,26,8,0.000000,-129.572783
7,26,10,0.000000,-130.275460
7,26,12,0.000000,-133.378787
7,26,14,0.000000,-127.527143
7,26,16,0.000000,-128.278110
7,26,18,0.000000,-127.426547
7,26,20,0.000000,-120.008085
7,26,22,0.000000,-126.760134
7,26,24,0.000000,-133.210298
7,26,26,0.000000,-134.477805
7,26,28,0.000000,-124.480142
7,26,30,0.000000,-124.505137
7,26,32,0.000000,-125.500596
7,26,34,0.000000,-138.233886
7,26,36,0.000000,-127.862326
7,26,38,0.000000,-129.861274
7,26,40,0.000000,-120.195201
7,26,42,0.000000,-124.814682
7,26,44,0.000000,-132.657356
7,26,46,0.000000,-122.219447
7,26,48,0.000000,-130.200066
7,26,50,0.000000,-122.710777
7,26,52,0.000000,-130.860511
7,26,54,0.000000,-126.741728
7,26,56,0.000000,-131.446117
7,26,58,0.000000,-122.728224
7,27,0,0.000000,-129.218518
7,27,2,0.000000,-124.741313
7,27,4,0.000000,-138.349355
7,27,6,0.000000,-126.936793
7,27,8,0.000000,-127.977814
7,27,10,0.000000,-132.946105
7,27,12,0.000000,-122.825141
7,27,14,0.000000,-120.657059
7,27,16,0.000000,-134.998255
7,27,18,0.000000,-136.230101
7,27,20,0.000000,-123.121834
7,27,22,0.000000,-138.091489
