hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-107.193092
0,0,2,0.000000,-105.019531
0,0,4,0.000000,-105.912320
0,0,6,0.000000,-107.019435
0,0,8,0.000000,-106.413137
0,0,10,0.000000,-107.046948
0,0,12,0.000000,-104.072497
0,0,14,0.000000,-107.024768
0,0,16,0.000000,-108.255015
0,0,18,0.000000,-107.021752
0,0,20,0.000000,-104.880784
0,0,22,0.000000,-105.896421
0,0,24,0.000000,-107.292087
0,0,26,0.000000,-105.904691
0,0,28,0.000000,-107.011168
0,0,30,0.000000,-105.262491
0,0,32,0.000000,-108.065975
0,0,34,0.000000,-106.121084
0,0,36,0.000000,-106.331335
0,0,38,0.000000,-107.254714
0,0,40,0.000000,-107.500278
0,0,42,0.000000,-107.560314
0,0,44,0.000000,-108.022742
0,0,46,0.000000,-106.522101
0,0,48,0.000000,-107.140110
0,0,50,0.000000,-105.787153
0,0,52,0.000000,-107.717533
0,0,54,0.000000,-107.727157
0,0,56,0.000000,-105.230823
0,0,58,0.000000,-105.623675
0,1,0,0.000000,-106.839737
0,1,2,0.000000,-106.301739
0,1,4,0.000000,-105.831156
0,1,6,0.000000,-105.851382
0,1,8,0.000000,-108.418438
0,1,10,0.000000,-108.318088
0,1,12,0.000000,-107.257728
0,1,14,0.000000,-107.583063
0,1,16,0.000000,-108.074494
0,1,18,0.000000,-106.261855
0,1,20,0.000000,-106.305821
0,1,22,0.000000,-107.893268
0,1,24,0.000000,-106.470953
0,1,26,0.000000,-104.838701
0,1,28,0.000000,-106.919473
0,1,30,0.000000,-107.172057
0,1,32,0.000000,-106.220888
0,1,34,0.000000,-104.277963
0,1,36,0.000000,-105.927869
0,1,38,0.000000,-106.067483
0,1,40,0.000000,-105.498255
0,1,42,0.000000,-106.393953
0,1,44,0.000000,-106.964312
0,1,46,0.000000,-108.753556
0,1,48,0.000000,-106.494304
0,1,50,0.000000,-105.619502
0,1,52,0.000000,-107.297388
0,1,54,0.000000,-107.575088
0,1,56,0.000000,-105.866647
0,1,58,0.000000,-105.455495
0,2,0,0.000000,-106.335044
0,2,2,0.000000,-105.390472
0,2,4,0.000000,-107.290265
0,2,6,0.000000,-105.612083
0,2,8,0.000000,-106.253025
0,2,10,0.000000,-105.345000
0,2,12,0.000000,-106.896603
0,2,14,0.000000,-105.901637
0,2,16,0.000000,-107.110969
0,2,18,0.000000,-107.448735
0,2,20,0.000000,-107.341210
0,2,22,0.000000,-106.406354
0,2,24,0.000000,-108.836551
0,2,26,0.000000,-105.688792
0,2,28,0.000000,-105.218876
0,2,30,0.000000,-106.121965
0,2,32,0.000000,-108.546963
0,2,34,0.000000,-107.509134
0,2,36,0.000000,-107.630474
0,2,38,0.000000,-105.446477
0,2,40,0.000000,-107.304703
0,2,42,0.000000,-109.014365
0,2,44,0.000000,-106.867630
0,2,46,0.000000,-105.756308
0,2,48,0.000000,-107.110382
0,2,50,0.000000,-107.457789
0,2,52,0.000000,-107.944570
0,2,54,0.000000,-107.108786
0,2,56,0.000000,-108.371147
0,2,58,0.000000,-107.184764
0,3,0,0.000000,-106.857226
0,3,2,0.000000,-108.405634
0,3,4,0.000000,-106.475980
0,3,6,0.000000,-107.643198
0,3,8,0.000000,-107.917498
0,3,10,0.000000,-108.224426
0,3,12,0.000000,-107.113072
0,3,14,0.000000,-107.575341
0,3,16,0.000000,-107.588935
0,3,18,0.000000,-107.884665
0,3,20,0.000000,-107.345467
0,3,22,0.000000,-107.611384
0,3,24,0.000000,-106.623808
0,3,26,0.000000,-106.643004
0,3,28,0.000000,-107.128026
0,3,30,0.000000,-106.789071
0,3,32,0.000000,-108.045904
0,3,34,0.000000,-108.326930
0,3,36,0.000000,-107.546501
0,3,38,0.000000,-107.973484
0,3,40,0.000000,-107.290870
0,3,42,0.000000,-107.741577
0,3,44,0.000000,-109.215614
0,3,46,0.000000,-109.468255
0,3,48,0.000000,-105.727936
0,3,50,0.000000,-106.293542
0,3,52,0.000000,-108.499244
0,3,54,0.000000,-107.820124
0,3,56,0.000000,-108.481140
0,3,58,0.000000,-106.517488
0,4,0,0.000000,-106.722303
0,4,2,0.000000,-106.143899
0,4,4,0.000000,-108.238409
0,4,6,0.000000,-106.414892
0,4,8,0.000000,-106.787624
0,4,10,0.000000,-108.471434
0,4,12,0.000000,-106.202965
0,4,14,0.000000,-106.337705
0,4,16,0.000000,-107.184854
0,4,18,0.000000,-109.181813
0,4,20,0.000000,-107.659146
0,4,22,0.000000,-109.201245
0,4,24,0.000000,-108.089367
0,4,26,0.000000,-107.584428
0,4,28,0.000000,-106.408464
0,4,30,0.000000,-107.141258
0,4,32,0.000000,-106.423568
0,4,34,0.000000,-106.732545
0,4,36,0.000000,-108.768566
0,4,38,0.000000,-103.564935
0,4,40,0.000000,-106.127945
0,4,42,0.000000,-107.185343
0,4,44,0.000000,-106.695951
0,4,46,0.000000,-106.425112
0,4,48,0.000000,-106.570116
0,4,50,0.000000,-106.389752
0,4,52,0.000000,-107.659321
0,4,54,0.000000,-107.324448
0,4,56,0.000000,-105.403150
0,4,58,0.000000,-105.892680
0,5,0,0.000000,-107.460165
0,5,2,0.000000,-109.309307
0,5,4,0.000000,-105.727142
0,5,6,0.000000,-106.428038
0,5,8,0.000000,-107.103864
0,5,10,0.000000,-107.639400
0,5,12,0.000000,-106.586304
0,5,14,0.000000,-106.775804
0,5,16,0.000000,-106.955753
0,5,18,0.000000,-106.157551
0,5,20,0.000000,-106.500342
0,5,22,0.000000,-107.191957
0,5,24,0.000000,-107.279384
0,5,26,0.000000,-108.542795
0,5,28,0.000000,-109.241334
0,5,30,0.000000,-107.031745
0,5,32,0.000000,-108.904945
0,5,34,0.000000,-107.268132
0,5,36,0.000000,-108.475626
0,5,38,0.000000,-106.882994
0,5,40,0.000000,-106.843362
0,5,42,0.000000,-108.508306
0,5,44,0.000000,-109.625186
0,5,46,0.000000,-106.816586
0,5,48,0.000000,-108.012658
0,5,50,0.000000,-106.733710
0,5,52,0.000000,-107.529981
0,5,54,0.000000,-106.308437
0,5,56,0.000000,-108.467105
0,5,58,0.000000,-108.140176
0,6,0,0.000000,-108.404766
0,6,2,0.000000,-108.906712
0,6,4,0.000000,-108.524049
0,6,6,0.000000,-108.320923
0,6,8,0.000000,-107.468931
0,6,10,0.000000,-109.316631
0,6,12,0.000000,-107.526811
0,6,14,0.000000,-106.911578
0,6,16,0.000000,-103.078775
0,6,18,0.000000,-107.344498
0,6,20,0.000000,-108.274252
0,6,22,0.000000,-108.169698
0,6,24,0.000000,-107.111617
0,6,26,0.000000,-107.323469
0,6,28,0.000000,-106.096615
0,6,30,0.000000,-107.118265
0,6,32,0.000000,-107.662933
0,6,34,0.000000,-106.105737
0,6,36,0.000000,-107.009499
0,6,38,0.000000,-109.079594
0,6,40,0.000000,-107.011749
0,6,42,0.000000,-107.832967
0,6,44,0.000000,-109.948282
0,6,46,0.000000,-106.264334
0,6,48,0.000000,-108.658605
0,6,50,0.000000,-106.819680
0,6,52,0.000000,-107.046947
0,6,54,0.000000,-107.838960
0,6,56,0.000000,-106.796283
0,6,58,0.000000,-106.675210
0,7,0,0.000000,-107.195016
0,7,2,0.000000,-106.953003
0,7,4,0.000000,-109.180085
0,7,6,0.000000,-107.639854
0,7,8,0.000000,-107.623534
0,7,10,0.000000,-106.837980
0,7,12,0.000000,-107.776155
0,7,14,0.000000,-108.707292
0,7,16,0.000000,-106.909384
0,7,18,0.000000,-109.177952
0,7,20,0.000000,-107.607701
0,7,22,0.000000,-110.122090
0,7,24,0.000000,-108.715831
0,7,26,0.000000,-107.840112
0,7,28,0.000000,-106.097526
0,7,30,0.000000,-107.906745
0,7,32,0.000000,-109.119889
0,7,34,0.000000,-108.229069
0,7,36,0.000000,-107.629332
0,7,38,0.000000,-108.139316
0,7,40,0.000000,-107.370248
0,7,42,0.000000,-108.444902
0,7,44,0.000000,-107.403363
0,7,46,0.000000,-108.454747
0,7,48,0.000000,-107.703252
0,7,50,0.000000,-107.346991
0,7,52,0.000000,-108.533396
0,7,54,0.000000,-106.888117
0,7,56,0.000000,-107.430297
0,7,58,0.000000,-106.628479
0,8,0,0.000000,-107.673942
0,8,2,0.000000,-107.380863
0,8,4,0.000000,-106.893158
0,8,6,0.000000,-105.612247
0,8,8,0.000000,-106.798937
0,8,10,0.000000,-107.813657
0,8,12,0.000000,-107.270477
0,8,14,0.000000,-109.745700
0,8,16,0.000000,-106.414732
0,8,18,0.000000,-106.561272
0,8,20,0.000000,-107.574257
0,8,22,0.000000,-107.562291
0,8,24,0.000000,-106.295713
0,8,26,0.000000,-107.642327
0,8,28,0.000000,-107.161209
0,8,30,0.000000,-107.668079
0,8,32,0.000000,-108.432884
0,8,34,0.000000,-107.245380
0,8,36,0.000000,-107.251132
0,8,38,0.000000,-108.247766
0,8,40,0.000000,-107.983126
0,8,42,0.000000,-106.698835
0,8,44,0.000000,-108.307581
0,8,46,0.000000,-106.962847
0,8,48,0.000000,-107.232233
0,8,50,0.000000,-108.401354
0,8,52,0.000000,-109.702980
0,8,54,0.000000,-107.590040
0,8,56,0.000000,-107.950245
0,8,58,0.000000,-108.099051
0,9,0,0.000000,-108.519386
0,9,2,0.000000,-106.090957
0,9,4,0.000000,-106.929062
0,9,6,0.000000,-106.084406
0,9,8,0.000000,-108.136953
0,9,10,0.000000,-108.162660
0,9,12,0.000000,-107.705936
0,9,14,0.000000,-107.894721
0,9,16,0.000000,-106.722878
0,9,18,0.000000,-107.565752
0,9,20,0.000000,-106.572009
0,9,22,0.000000,-107.645188
0,9,24,0.000000,-106.970637
0,9,26,0.000000,-108.640204
0,9,28,0.000000,-109.466099
0,9,30,0.000000,-107.969398
0,9,32,0.000000,-108.151177
0,9,34,0.000000,-106.100420
0,9,36,0.000000,-107.457704
0,9,38,0.000000,-107.519483
0,9,40,0.000000,-107.930585
0,9,42,0.000000,-108.721254
0,9,44,0.000000,-106.928931
0,9,46,0.000000,-108.010703
0,9,48,0.000000,-107.214449
0,9,50,0.000000,-107.556916
0,9,52,0.000000,-108.130084
0,9,54,0.000000,-108.855797
0,9,56,0.000000,-108.671375
0,9,58,0.000000,-107.823093
0,10,0,0.000000,-106.327374
0,10,2,0.000000,-107.918032
0,10,4,0.000000,-108.535165
0,10,6,0.000000,-106.854976
0,10,8,0.000000,-108.072145
0,10,10,0.000000,-109.142244
0,10,12,0.000000,-106.144241
0,10,14,0.000000,-107.656652
0,10,16,0.000000,-106.771816
0,10,18,0.000000,-107.038250
0,10,20,0.000000,-107.387953
0,10,22,0.000000,-109.491974
0,10,24,0.000000,-108.928878
0,10,26,0.000000,-108.720525
0,10,28,0.000000,-108.890085
0,10,30,0.000000,-106.820366
0,10,32,0.000000,-107.393644
0,10,34,0.000000,-105.648103
0,10,36,0.000000,-107.501028
0,10,38,0.000000,-108.294135
0,10,40,0.000000,-107.777411
0,10,42,0.000000,-108.402587
0,10,44,0.000000,-107.600509
0,10,46,0.000000,-109.780801
0,10,48,0.000000,-107.450567
0,10,50,0.000000,-108.291456
0,10,52,0.000000,-107.924827
0,10,54,0.000000,-107.791303
0,10,56,0.000000,-106.047495
0,10,58,0.000000,-108.496918
0,11,0,0.000000,-106.907237
0,11,2,0.000000,-108.291483
0,11,4,0.000000,-107.406772
0,11,6,0.000000,-106.139260
0,11,8,0.000000,-108.773383
0,11,10,0.000000,-107.945105
0,11,12,0.000000,-107.333285
0,11,14,0.000000,-108.024841
0,11,16,0.000000,-107.559497
0,11,18,0.000000,-108.023001
0,11,20,0.000000,-107.355001
0,11,22,0.000000,-106.460503
0,11,24,0.000000,-106.820986
0,11,26,0.000000,-108.255331
0,11,28,0.000000,-107.358883
0,11,30,0.000000,-108.554809
0,11,32,0.000000,-106.910397
0,11,34,0.000000,-109.389975
0,11,36,0.000000,-107.058817
0,11,38,0.000000,-109.457328
0,11,40,0.000000,-107.656226
0,11,42,0.000000,-106.682185
0,11,44,0.000000,-107.834101
0,11,46,0.000000,-106.186386
0,11,48,0.000000,-106.931991
0,11,50,0.000000,-106.204572
0,11,52,0.000000,-107.824151
0,11,54,0.000000,-107.437649
0,11,56,0.000000,-107.124858
0,11,58,0.000000,-107.872620
0,12,0,0.000000,-107.750910
0,12,2,0.000000,-109.244173
0,12,4,0.000000,-108.063183
0,12,6,0.000000,-107.658232
0,12,8,0.000000,-106.385213
0,12,10,0.000000,-107.301917
0,12,12,0.000000,-107.787684
0,12,14,0.000000,-106.883705
0,12,16,0.000000,-107.230989
0,12,18,0.000000,-108.729236
0,12,20,0.000000,-107.654984
0,12,22,0.000000,-107.947082
0,12,24,0.000000,-107.272643
0,12,26,0.000000,-106.911799
0,12,28,0.000000,-107.599197
0,12,30,0.000000,-107.243015
0,12,32,0.000000,-106.718619
0,12,34,0.000000,-107.884370
0,12,36,0.000000,-107.341693
0,12,38,0.000000,-108.323061
0,12,40,0.000000,-106.676125
0,12,42,0.000000,-109.015132
0,12,44,0.000000,-106.926132
0,12,46,0.000000,-108.201748
0,12,48,0.000000,-107.806861
0,12,50,0.000000,-108.633840
0,12,52,0.000000,-108.234237
0,12,54,0.000000,-108.555927
0,12,56,0.000000,-106.405515
0,12,58,0.000000,-109.519946
0,13,0,0.000000,-109.712871
0,13,2,0.000000,-107.762078
0,13,4,0.000000,-107.878524
0,13,6,0.000000,-107.420889
0,13,8,0.000000,-107.149895
0,13,10,0.000000,-107.637417
0,13,12,0.000000,-108.333785
0,13,14,0.000000,-107.701507
0,13,16,0.000000,-108.489672
0,13,18,0.000000,-108.347049
0,13,20,0.000000,-108.678795
0,13,22,0.000000,-106.497973
0,13,24,0.000000,-108.482780
0,13,26,0.000000,-107.458286
0,13,28,0.000000,-108.924774
0,13,30,0.000000,-106.333967
0,13,32,0.000000,-108.423763
0,13,34,0.000000,-108.420784
0,13,36,0.000000,-108.093327
0,13,38,0.000000,-108.696087
0,13,40,0.000000,-108.318777
0,13,42,0.000000,-109.340625
0,13,44,0.000000,-108.299150
0,13,46,0.000000,-105.195916
0,13,48,0.000000,-106.793803
0,13,50,0.000000,-108.903639
0,13,52,0.000000,-107.475697
0,13,54,0.000000,-107.981588
0,13,56,0.000000,-107.055977
0,13,58,0.000000,-109.688421
0,14,0,0.000000,-109.455236
0,14,2,0.000000,-107.668043
0,14,4,0.000000,-107.180836
0,14,6,0.000000,-108.337890
0,14,8,0.000000,-107.549870
0,14,10,0.000000,-108.119804
0,14,12,0.000000,-108.175190
0,14,14,0.000000,-109.786119
0,14,16,0.000000,-107.868007
0,14,18,0.000000,-108.679601
0,14,20,0.000000,-110.051433
0,14,22,0.000000,-109.305337
0,14,24,0.000000,-107.323700
0,14,26,0.000000,-108.321040
0,14,28,0.000000,-107.254293
0,14,30,0.000000,-107.073315
0,14,32,0.000000,-108.739473
0,14,34,0.000000,-108.941815
0,14,36,0.000000,-108.026004
0,14,38,0.000000,-107.670739
0,14,40,0.000000,-107.561895
0,14,42,0.000000,-108.989529
0,14,44,0.000000,-110.004667
0,14,46,0.000000,-107.861194
0,14,48,0.000000,-106.771405
0,14,50,0.000000,-107.248770
0,14,52,0.000000,-108.934533
0,14,54,0.000000,-108.128985
0,14,56,0.000000,-110.060372
0,14,58,0.000000,-108.527746
0,15,0,0.000000,-108.865419
0,15,2,0.000000,-106.515516
0,15,4,0.000000,-108.734941
0,15,6,0.000000,-109.493937
0,15,8,0.000000,-108.799327
0,15,10,0.000000,-107.336764
0,15,12,0.000000,-107.873115
0,15,14,0.000000,-108.483808
0,15,16,0.000000,-109.293844
0,15,18,0.000000,-108.044101
0,15,20,0.000000,-107.735524
0,15,22,0.000000,-107.324835
0,15,24,0.000000,-107.670138
0,15,26,0.000000,-111.387141
0,15,28,0.000000,-107.581323
0,15,30,0.000000,-108.764440
0,15,32,0.000000,-107.710528
0,15,34,0.000000,-108.990377
0,15,36,0.000000,-109.553193
0,15,38,0.000000,-108.257785
0,15,40,0.000000,-107.048077
0,15,42,0.000000,-108.030702
0,15,44,0.000000,-108.368296
0,15,46,0.000000,-106.995706
0,15,48,0.000000,-107.885058
0,15,50,0.000000,-108.687695
0,15,52,0.000000,-107.263859
0,15,54,0.000000,-109.180375
0,15,56,0.000000,-109.422841
0,15,58,0.000000,-108.412608
0,16,0,0.000000,-108.446876
0,16,2,0.000000,-108.981166
0,16,4,0.000000,-110.266547
0,16,6,0.000000,-110.239589
0,16,8,0.000000,-110.731474
0,16,10,0.000000,-108.615178
0,16,12,0.000000,-107.072214
0,16,14,0.000000,-108.158363
0,16,16,0.000000,-109.037890
0,16,18,0.000000,-106.041543
0,16,20,0.000000,-108.182666
0,16,22,0.000000,-108.491304
0,16,24,0.000000,-110.123562
0,16,26,0.000000,-107.950104
0,16,28,0.000000,-108.935911
0,16,30,0.000000,-108.532121
0,16,32,0.000000,-105.302520
0,16,34,0.000000,-107.225598
0,16,36,0.000000,-107.515981
0,16,38,0.000000,-107.620298
0,16,40,0.000000,-109.043974
0,16,42,0.000000,-108.693130
0,16,44,0.000000,-109.320054
0,16,46,0.000000,-106.228387
0,16,48,0.000000,-107.822336
0,16,50,0.000000,-109.083895
0,16,52,0.000000,-107.810639
0,16,54,0.000000,-108.970610
0,16,56,0.000000,-108.500165
0,16,58,0.000000,-108.137395
0,17,0,0.000000,-107.662893
0,17,2,0.000000,-106.769392
0,17,4,0.000000,-107.891429
0,17,6,0.000000,-108.315158
0,17,8,0.000000,-108.162912
0,17,10,0.000000,-108.341991
0,17,12,0.000000,-107.681095
0,17,14,0.000000,-109.065423
0,17,16,0.000000,-108.772973
0,17,18,0.000000,-108.767075
0,17,20,0.000000,-107.272787
0,17,22,0.000000,-109.164319
0,17,24,0.000000,-108.830171
0,17,26,0.000000,-107.374662
0,17,28,0.000000,-108.199845
0,17,30,0.000000,-108.164499
0,17,32,0.000000,-108.447452
0,17,34,0.000000,-108.747366
0,17,36,0.000000,-109.806761
0,17,38,0.000000,-108.164609
0,17,40,0.000000,-107.673509
0,17,42,0.000000,-107.646761
0,17,44,0.000000,-107.941782
0,17,46,0.000000,-107.635514
0,17,48,0.000000,-108.494488
0,17,50,0.000000,-108.347581
0,17,52,0.000000,-108.237918
0,17,54,0.000000,-107.957488
0,17,56,0.000000,-108.910055
0,17,58,0.000000,-107.502019
0,18,0,0.000000,-107.678968
0,18,2,0.000000,-107.347338
0,18,4,0.000000,-108.202398
0,18,6,0.000000,-107.113226
0,18,8,0.000000,-109.266722
0,18,10,0.000000,-106.655271
0,18,12,0.000000,-110.537730
0,18,14,0.000000,-109.609439
0,18,16,0.000000,-108.682741
0,18,18,0.000000,-107.298861
0,18,20,0.000000,-108.423465
0,18,22,0.000000,-108.433156
0,18,24,0.000000,-108.131092
0,18,26,0.000000,-105.953629
0,18,28,0.000000,-108.006019
0,18,30,0.000000,-107.111143
0,18,32,0.000000,-108.664874
0,18,34,0.000000,-108.719155
0,18,36,0.000000,-108.243259
0,18,38,0.000000,-106.692532
0,18,40,0.000000,-108.863398
0,18,42,0.000000,-105.829351
0,18,44,0.000000,-107.608413
0,18,46,0.000000,-108.667895
0,18,48,0.000000,-108.176276
0,18,50,0.000000,-105.860461
0,18,52,0.000000,-107.793946
0,18,54,0.000000,-108.269508
0,18,56,0.000000,-107.394352
0,18,58,0.000000,-107.683253
0,19,0,0.000000,-109.999844
0,19,2,0.000000,-108.087722
0,19,4,0.000000,-107.421125
0,19,6,0.000000,-107.987941
0,19,8,0.000000,-109.315176
0,19,10,0.000000,-107.825725
0,19,12,0.000000,-109.328669
0,19,14,0.000000,-107.208607
0,19,16,0.000000,-107.971372
0,19,18,0.000000,-109.897950
0,19,20,0.000000,-108.201973
0,19,22,0.000000,-106.818497
0,19,24,0.000000,-108.106145
0,19,26,0.000000,-107.678475
0,19,28,0.000000,-106.498809
0,19,30,0.000000,-107.982174
0,19,32,0.000000,-108.741997
0,19,34,0.000000,-106.530980
0,19,36,0.000000,-107.621008
0,19,38,0.000000,-109.151081
0,19,40,0.000000,-111.709937
0,19,42,0.000000,-107.267099
0,19,44,0.000000,-109.224722
0,19,46,0.000000,-109.526599
0,19,48,0.000000,-107.218322
0,19,50,0.000000,-108.033369
0,19,52,0.000000,-108.898310
0,19,54,0.000000,-109.443134
0,19,56,0.000000,-108.820768
0,19,58,0.000000,-108.958332
0,20,0,0.000000,-109.017102
0,20,2,0.000000,-108.787793
0,20,4,0.000000,-109.110558
0,20,6,0.000000,-106.305340
0,20,8,0.000000,-108.206413
0,20,10,0.000000,-106.669083
0,20,12,0.000000,-107.022852
0,20,14,0.000000,-109.272110
0,20,16,0.000000,-107.922410
0,20,18,0.000000,-108.752729
0,20,20,0.000000,-108.769884
0,20,22,0.000000,-108.275701
0,20,24,0.000000,-107.760149
0,20,26,0.000000,-109.780836
0,20,28,0.000000,-109.574581
0,20,30,0.000000,-106.884955
0,20,32,0.000000,-108.381158
0,20,34,0.000000,-108.058797
0,20,36,0.000000,-108.200502
0,20,38,0.000000,-106.787462
0,20,40,0.000000,-108.024597
0,20,42,0.000000,-107.755882
0,20,44,0.000000,-109.698779
0,20,46,0.000000,-109.332402
0,20,48,0.000000,-108.011382
0,20,50,0.000000,-110.058638
0,20,52,0.000000,-108.513239
0,20,54,0.000000,-109.592984
0,20,56,0.000000,-108.541371
0,20,58,0.000000,-107.684695
0,21,0,0.000000,-109.479638
0,21,2,0.000000,-109.623315
0,21,4,0.000000,-108.529558
0,21,6,0.000000,-109.293608
0,21,8,0.000000,-107.458974
0,21,10,0.000000,-108.887157
0,21,12,0.000000,-110.265194
0,21,14,0.000000,-107.418023
0,21,16,0.000000,-109.401941
0,21,18,0.000000,-109.440596
0,21,20,0.000000,-109.271080
0,21,22,0.000000,-108.529668
0,21,24,0.000000,-109.384008
0,21,26,0.000000,-110.561421
0,21,28,0.000000,-108.711499
0,21,30,0.000000,-110.308193
0,21,32,0.000000,-107.792555
0,21,34,0.000000,-108.861953
0,21,36,0.000000,-110.209245
0,21,38,0.000000,-108.456424
0,21,40,0.000000,-109.503041
0,21,42,0.000000,-108.522027
0,21,44,0.000000,-111.216521
0,21,46,0.000000,-109.432484
0,21,48,0.000000,-108.830508
0,21,50,0.000000,-109.286405
0,21,52,0.000000,-109.226906
0,21,54,0.000000,-109.189710
0,21,56,0.000000,-108.360790
0,21,58,0.000000,-109.491885
0,22,0,0.000000,-109.811194
0,22,2,0.000000,-110.048672
0,22,4,0.000000,-107.715008
0,22,6,0.000000,-109.529627
0,22,8,0.000000,-109.197816
0,22,10,0.000000,-108.697853
0,22,12,0.000000,-107.871424
0,22,14,0.000000,-108.684744
0,22,16,0.000000,-108.312638
0,22,18,0.000000,-107.840057
0,22,20,0.000000,-107.080377
0,22,22,0.000000,-109.288969
0,22,24,0.000000,-109.425498
0,22,26,0.000000,-109.311542
0,22,28,0.000000,-110.408078
0,22,30,0.000000,-108.420410
0,22,32,0.000000,-108.184657
0,22,34,0.000000,-107.786898
0,22,36,0.000000,-109.278523
0,22,38,0.000000,-110.185583
0,22,40,0.000000,-108.222003
0,22,42,0.000000,-108.355778
0,22,44,0.000000,-108.698634
0,22,46,0.000000,-111.497626
0,22,48,0.000000,-108.302706
0,22,50,0.000000,-108.904040
0,22,52,0.000000,-110.219756
0,22,54,0.000000,-108.045904
0,22,56,0.000000,-107.822270
0,22,58,0.000000,-110.204674
0,23,0,0.000000,-110.973716
0,23,2,0.000000,-110.021921
0,23,4,0.000000,-109.278495
0,23,6,0.000000,-108.474499
0,23,8,0.000000,-107.951981
0,23,10,0.000000,-108.660768
0,23,12,0.000000,-108.668329
0,23,14,0.000000,-109.526265
0,23,16,0.000000,-109.575581
0,23,18,0.000000,-110.415327
0,23,20,0.000000,-109.621284
0,23,22,0.000000,-109.872169
0,23,24,0.000000,-108.239199
0,23,26,0.000000,-108.491147
0,23,28,0.000000,-111.103942
0,23,30,0.000000,-110.821107
0,23,32,0.000000,-110.120174
0,23,34,0.000000,-108.641107
0,23,36,0.000000,-108.563950
0,23,38,0.000000,-109.186241
0,23,40,0.000000,-108.476817
0,23,42,0.000000,-111.050473
0,23,44,0.000000,-109.198711
0,23,46,0.000000,-108.998610
0,23,48,0.000000,-111.215294
0,23,50,0.000000,-109.324751
0,23,52,0.000000,-108.719333
0,23,54,0.000000,-109.235221
0,23,56,0.000000,-111.805456
0,23,58,0.000000,-109.993699
0,24,0,0.000000,-108.109737
0,24,2,0.000000,-109.128757
0,24,4,0.000000,-108.668764
0,24,6,0.000000,-110.867973
0,24,8,0.000000,-108.493666
0,24,10,0.000000,-109.969463
0,24,12,0.000000,-110.161673
0,24,14,0.000000,-110.664420
0,24,16,0.000000,-109.092884
0,24,18,0.000000,-106.938361
0,24,20,0.000000,-109.779989
0,24,22,0.000000,-107.913073
0,24,24,0.000000,-110.125836
0,24,26,0.000000,-108.263168
0,24,28,0.000000,-109.857333
0,24,30,0.000000,-110.313188
0,24,32,0.000000,-109.317331
0,24,34,0.000000,-108.374810
0,24,36,0.000000,-109.277542
0,24,38,0.000000,-111.506835
0,24,40,0.000000,-108.924430
0,24,42,0.000000,-109.999733
0,24,44,0.000000,-110.635606
0,24,46,0.000000,-106.890709
0,24,48,0.000000,-108.060150
0,24,50,0.000000,-109.945543
0,24,52,0.000000,-108.032932
0,24,54,0.000000,-107.942401
0,24,56,0.000000,-109.481491
0,24,58,0.000000,-107.747846
0,25,0,0.000000,-109.993657
0,25,2,0.000000,-108.583054
0,25,4,0.000000,-109.418124
0,25,6,0.000000,-110.716344
0,25,8,0.000000,-108.986804
0,25,10,0.000000,-109.007619
0,25,12,0.000000,-108.964018
0,25,14,0.000000,-109.545193
0,25,16,0.000000,-109.370213
0,25,18,0.000000,-108.763354
0,25,20,0.000000,-108.849923
0,25,22,0.000000,-110.174232
0,25,24,0.000000,-110.204389
0,25,26,0.000000,-110.143123
0,25,28,0.000000,-109.680641
0,25,30,0.000000,-109.221916
0,25,32,0.000000,-107.212751
0,25,34,0.000000,-108.447527
0,25,36,0.000000,-109.380926
0,25,38,0.000000,-108.437843
0,25,40,0.000000,-108.358112
0,25,42,0.000000,-108.389568
0,25,44,0.000000,-110.675302
0,25,46,0.000000,-108.610577
0,25,48,0.000000,-108.225328
0,25,50,0.000000,-109.915006
0,25,52,0.000000,-107.997495
0,25,54,0.000000,-106.920902
0,25,56,0.000000,-107.545482
0,25,58,0.000000,-108.728440
0,26,0,0.000000,-108.855677
0,26,2,0.000000,-110.572669
0,26,4,0.000000,-109.147756
0,26,6,0.000000,-110.522839
0,26,8,0.000000,-107.877210
0,26,10,0.000000,-108.446418
0,26,12,0.000000,-108.916540
0,26,14,0.000000,-110.258685
0,26,16,0.000000,-108.213791
0,26,18,0.000000,-107.635062
0,26,20,0.000000,-106.955632
0,26,22,0.000000,-107.660726
0,26,24,0.000000,-107.777813
0,26,26,0.000000,-108.260021
0,26,28,0.000000,-107.568054
0,26,30,0.000000,-107.296254
0,26,32,0.000000,-107.868812
0,26,34,0.000000,-108.574698
0,26,36,0.000000,-107.887797
0,26,38,0.000000,-108.171235
0,26,40,0.000000,-109.257850
0,26,42,0.000000,-109.400266
0,26,44,0.000000,-108.509883
0,26,46,0.000000,-109.386581
0,26,48,0.000000,-108.774587
0,26,50,0.000000,-107.885647
0,26,52,0.000000,-109.239507
0,26,54,0.000000,-108.060733
0,26,56,0.000000,-108.571869
0,26,58,0.000000,-108.885411
0,27,0,0.000000,-108.508397
0,27,2,0.000000,-107.176099
0,27,4,0.000000,-107.557456
0,27,6,0.000000,-107.711111
0,27,8,0.000000,-109.554102
0,27,10,0.000000,-109.171713
0,27,12,0.000000,-108.511733
0,27,14,0.000000,-109.258613
0,27,16,0.000000,-109.678434
0,27,18,0.000000,-108.868779
0,27,20,0.000000,-110.418719
0,27,22,0.000000,-110.001911
