hour,minute,second,fractional second,intensity(dBm)
19,0,0,0.000000,-135.372846
19,0,2,0.000000,-124.925582
19,0,4,0.000000,-126.616268
19,0,6,0.000000,-140.689855
19,0,8,0.000000,-136.732815
19,0,10,0.000000,-126.843608
19,0,12,0.000000,-132.005072
19,0,14,0.000000,-140.165291
19,0,16,0.000000,-131.720600
19,0,18,0.000000,-132.761258
19,0,20,0.000000,-138.988509
19,0,22,0.000000,-132.092497
19,0,24,0.000000,-134.136864
19,0,26,0.000000,-137.465666
19,0,28,0.000000,-133.911776
19,0,30,0.000000,-128.028172
19,0,32,0.000000,-138.408953
19,0,34,0.000000,-139.716878
19,0,36,0.000000,-128.975629
19,0,38,0.000000,-137.789572
19,0,40,0.000000,-121.106426
19,0,42,0.000000,-129.430833
19,0,44,0.000000,-131.060341
19,0,46,0.000000,-128.433471
19,0,48,0.000000,-142.966549
19,0,50,0.000000,-137.598809
19,0,52,0.000000,-126.028427
19,0,54,0.000000,-134.838119
19,0,56,0.000000,-130.546567
19,0,58,0.000000,-128.064670
19,1,0,0.000000,-124.240324
19,1,2,0.000000,-140.472068
19,1,4,0.000000,-143.728632
19,1,6,0.000000,-131.270692
19,1,8,0.000000,-123.531767
19,1,10,0.000000,-128.412464
19,1,12,0.000000,-120.369670
19,1,14,0.000000,-144.382487
19,1,16,0.000000,-125.002799
19,1,18,0.000000,-127.935935
19,1,20,0.000000,-126.249199
19,1,22,0.000000,-132.888313
19,1,24,0.000000,-130.150844
19,1,26,0.000000,-131.482498
19,1,28,0.000000,-131.951824
19,1,30,0.000000,-132.662175
19,1,32,0.000000,-134.676750
19,1,34,0.000000,-134.701600
19,1,36,0.000000,-129.239210
19,1,38,0.000000,-128.639357
19,1,40,0.000000,-140.819753
19,1,42,0.000000,-129.031639
19,1,44,0.000000,-127.495428
19,1,46,0.000000,-130.740185
19,1,48,0.000000,-135.638206
19,1,50,0.000000,-132.361789
19,1,52,0.000000,-130.658522
19,1,54,0.000000,-132.641934
19,1,56,0.000000,-136.056426
19,1,58,0.000000,-129.309934
19,2,0,0.000000,-124.797259
19,2,2,0.000000,-127.596332
19,2,4,0.000000,-134.609104
19,2,6,0.000000,-135.076419
19,2,8,0.000000,-133.907803
19,2,10,0.000000,-128.050471
19,2,12,0.000000,-131.529706
19,2,14,0.000000,-126.906020
19,2,16,0.000000,-126.445681
19,2,18,0.000000,-133.638342
19,2,20,0.000000,-132.321932
19,2,22,0.000000,-133.650086
19,2,24,0.000000,-124.563354
19,2,26,0.000000,-128.466606
19,2,28,0.000000,-130.166484
19,2,30,0.000000,-143.620367
19,2,32,0.000000,-125.208557
19,2,34,0.000000,-131.315400
19,2,36,0.000000,-128.492606
19,2,38,0.000000,-127.156631
19,2,40,0.000000,-132.242339
19,2,42,0.000000,-128.403429
19,2,44,0.000000,-134.215254
19,2,46,0.000000,-130.677748
19,2,48,0.000000,-140.778302
19,2,50,0.000000,-126.092575
19,2,52,0.000000,-134.735862
19,2,54,0.000000,-130.696732
19,2,56,0.000000,-128.169314
19,2,58,0.000000,-132.227193
19,3,0,0.000000,-128.499763
19,3,2,0.000000,-140.276248
19,3,4,0.000000,-134.844863
19,3,6,0.000000,-129.021015
19,3,8,0.000000,-143.358532
19,3,10,0.000000,-127.862856
19,3,12,0.000000,-129.947141
19,3,14,0.000000,-130.910713
19,3,16,0.000000,-130.351539
19,3,18,0.000000,-134.741375
19,3,20,0.000000,-127.535173
19,3,22,0.000000,-130.622180
19,3,24,0.000000,-129.407378
19,3,26,0.000000,-136.278926
19,3,28,0.000000,-142.723097
19,3,30,0.000000,-136.614332
19,3,32,0.000000,-129.658449
19,3,34,0.000000,-136.323229
19,3,36,0.000000,-132.895491
19,3,38,0.000000,-127.521173
19,3,40,0.000000,-126.042736
19,3,42,0.000000,-136.233340
19,3,44,0.000000,-140.037477
19,3,46,0.000000,-128.944757
19,3,48,0.000000,-126.713830
19,3,50,0.000000,-129.041578
19,3,52,0.000000,-146.785216
19,3,54,0.000000,-126.881041
19,3,56,0.000000,-128.050946
19,3,58,0.000000,-127.779035
19,4,0,0.000000,-122.638170
19,4,2,0.000000,-126.925865
19,4,4,0.000000,-127.605756
19,4,6,0.000000,-125.513728
19,4,8,0.000000,-128.371044
19,4,10,0.000000,-126.576109
19,4,12,0.000000,-131.928698
19,4,14,0.000000,-128.546139
19,4,16,0.000000,-138.612913
19,4,18,0.000000,-130.254422
19,4,20,0.000000,-127.758750
19,4,22,0.000000,-128.413686
19,4,24,0.000000,-129.450547
19,4,26,0.000000,-133.010436
19,4,28,0.000000,-130.121852
19,4,30,0.000000,-138.621099
19,4,32,0.000000,-128.801513
19,4,34,0.000000,-133.101945
19,4,36,0.000000,-129.407939
19,4,38,0.000000,-150.875121
19,4,40,0.000000,-127.820675
19,4,42,0.000000,-137.402077
19,4,44,0.000000,-130.056882
19,4,46,0.000000,-126.874115
19,4,48,0.000000,-136.108150
19,4,50,0.000000,-136.274292
19,4,52,0.000000,-127.470221
19,4,54,0.000000,-126.804317
19,4,56,0.000000,-126.660942
19,4,58,0.000000,-133.354117
19,5,0,0.000000,-123.596326
19,5,2,0.000000,-126.124645
19,5,4,0.000000,-134.090931
19,5,6,0.000000,-124.534238
19,5,8,0.000000,-135.096108
19,5,10,0.000000,-132.258128
19,5,12,0.000000,-133.542587
19,5,14,0.000000,-129.580205
19,5,16,0.000000,-129.852181
19,5,18,0.000000,-133.700746
19,5,20,0.000000,-125.407956
19,5,22,0.000000,-124.884540
19,5,24,0.000000,-133.329531
19,5,26,0.000000,-127.806244
19,5,28,0.000000,-127.364051
19,5,30,0.000000,-128.798789
19,5,32,0.000000,-125.897724
19,5,34,0.000000,-138.457904
19,5,36,0.000000,-130.485869
19,5,38,0.000000,-139.580775
19,5,40,0.000000,-124.661805
19,5,42,0.000000,-126.556248
19,5,44,0.000000,-140.151355
19,5,46,0.000000,-125.124343
19,5,48,0.000000,-128.569447
19,5,50,0.000000,-160.979585
19,5,52,0.000000,-124.880874
19,5,54,0.000000,-129.881256
19,5,56,0.000000,-132.499751
19,5,58,0.000000,-127.402251
19,6,0,0.000000,-131.753464
19,6,2,0.000000,-146.223580
19,6,4,0.000000,-134.146727
19,6,6,0.000000,-138.619836
19,6,8,0.000000,-136.252330
19,6,10,0.000000,-123.584998
19,6,12,0.000000,-131.104158
19,6,14,0.000000,-136.190084
19,6,16,0.000000,-128.659351
19,6,18,0.000000,-133.923658
19,6,20,0.000000,-131.104758
19,6,22,0.000000,-127.379439
19,6,24,0.000000,-128.281848
19,6,26,0.000000,-127.570727
19,6,28,0.000000,-129.149985
19,6,30,0.000000,-129.164908
19,6,32,0.000000,-129.922971
19,6,34,0.000000,-128.421062
19,6,36,0.000000,-123.431970
19,6,38,0.000000,-136.256952
19,6,40,0.000000,-134.115897
19,6,42,0.000000,-132.000983
19,6,44,0.000000,-128.605658
19,6,46,0.000000,-132.135935
19,6,48,0.000000,-130.415103
19,6,50,0.000000,-133.323251
19,6,52,0.000000,-134.971800
19,6,54,0.000000,-130.140084
19,6,56,0.000000,-129.966159
19,6,58,0.000000,-129.634125
19,7,0,0.000000,-125.745255
19,7,2,0.000000,-132.547111
19,7,4,0.000000,-130.177521
19,7,6,0.000000,-136.200474
19,7,8,0.000000,-137.892981
19,7,10,0.000000,-138.675787
19,7,12,0.000000,-129.701720
19,7,14,0.000000,-133.296149
19,7,16,0.000000,-129.526003
19,7,18,0.000000,-122.719766
19,7,20,0.000000,-124.501035
19,7,22,0.000000,-133.014426
19,7,24,0.000000,-125.942735
19,7,26,0.000000,-136.971811
19,7,28,0.000000,-135.199823
19,7,30,0.000000,-129.954176
19,7,32,0.000000,-124.767580
19,7,34,0.000000,-130.081264
19,7,36,0.000000,-128.677930
19,7,38,0.000000,-127.309739
19,7,40,0.000000,-132.962690
19,7,42,0.000000,-137.186259
19,7,44,0.000000,-128.535504
19,7,46,0.000000,-128.635371
19,7,48,0.000000,-134.322151
19,7,50,0.000000,-134.448418
19,7,52,0.000000,-132.952353
19,7,54,0.000000,-126.332250
19,7,56,0.000000,-127.203712
19,7,58,0.000000,-132.552479
19,8,0,0.000000,-127.456116
19,8,2,0.000000,-128.930957
19,8,4,0.000000,-140.593020
19,8,6,0.000000,-131.189184
19,8,8,0.000000,-135.824071
19,8,10,0.000000,-128.652898
19,8,12,0.000000,-129.644274
19,8,14,0.000000,-135.376863
19,8,16,0.000000,-127.442177
19,8,18,0.000000,-136.516465
19,8,20,0.000000,-133.131843
19,8,22,0.000000,-132.001064
19,8,24,0.000000,-131.574932
19,8,26,0.000000,-127.912659
19,8,28,0.000000,-125.021281
19,8,30,0.000000,-128.146434
19,8,32,0.000000,-128.738090
19,8,34,0.000000,-133.191245
19,8,36,0.000000,-134.141389
19,8,38,0.000000,-136.134496
19,8,40,0.000000,-133.766977
19,8,42,0.000000,-122.450449
19,8,44,0.000000,-139.444681
19,8,46,0.000000,-125.970249
19,8,48,0.000000,-138.176709
19,8,50,0.000000,-134.252622
19,8,52,0.000000,-131.343844
19,8,54,0.000000,-127.527092
19,8,56,0.000000,-145.432457
19,8,58,0.000000,-131.350717
19,9,0,0.000000,-126.751522
19,9,2,0.000000,-132.567960
19,9,4,0.000000,-134.432767
19,9,6,0.000000,-140.659074
19,9,8,0.000000,-130.137494
19,9,10,0.000000,-133.193723
19,9,12,0.000000,-128.904307
19,9,14,0.000000,-133.286661
19,9,16,0.000000,-133.654789
19,9,18,0.000000,-134.008136
19,9,20,0.000000,-132.073863
19,9,22,0.000000,-125.308260
19,9,24,0.000000,-129.639913
19,9,26,0.000000,-142.097979
19,9,28,0.000000,-128.488898
19,9,30,0.000000,-149.017590
19,9,32,0.000000,-132.362718
19,9,34,0.000000,-129.896494
19,9,36,0.000000,-124.402495
19,9,38,0.000000,-136.697371
19,9,40,0.000000,-133.928213
19,9,42,0.000000,-137.024966
19,9,44,0.000000,-129.300543
19,9,46,0.000000,-134.731272
19,9,48,0.000000,-135.471364
19,9,50,0.000000,-124.881377
19,9,52,0.000000,-124.770081
19,9,54,0.000000,-130.369628
19,9,56,0.000000,-129.749209
19,9,58,0.000000,-130.153131
19,10,0,0.000000,-130.647669
19,10,2,0.000000,-131.720852
19,10,4,0.000000,-134.537606
19,10,6,0.000000,-137.078111
19,10,8,0.000000,-143.302578
19,10,10,0.000000,-128.830170
19,10,12,0.000000,-130.481573
19,10,14,0.000000,-129.680004
19,10,16,0.000000,-134.782292
19,10,18,0.000000,-128.809061
19,10,20,0.000000,-123.708742
19,10,22,0.000000,-124.968441
19,10,24,0.000000,-132.491438
19,10,26,0.000000,-133.522916
19,10,28,0.000000,-132.635048
19,10,30,0.000000,-128.287668
19,10,32,0.000000,-126.602033
19,10,34,0.000000,-156.582948
19,10,36,0.000000,-141.142595
19,10,38,0.000000,-129.941351
19,10,40,0.000000,-128.100141
19,10,42,0.000000,-136.444784
19,10,44,0.000000,-129.738933
19,10,46,0.000000,-134.924794
19,10,48,0.000000,-129.406936
19,10,50,0.000000,-132.392571
19,10,52,0.000000,-130.937762
19,10,54,0.000000,-136.727625
19,10,56,0.000000,-131.897609
19,10,58,0.000000,-135.622701
19,11,0,0.000000,-125.043359
19,11,2,0.000000,-127.685429
19,11,4,0.000000,-132.140415
19,11,6,0.000000,-128.781769
19,11,8,0.000000,-129.765954
19,11,10,0.000000,-135.405346
19,11,12,0.000000,-129.151073
19,11,14,0.000000,-124.722528
19,11,16,0.000000,-138.252490
19,11,18,0.000000,-135.423333
19,11,20,0.000000,-128.294071
19,11,22,0.000000,-132.838751
19,11,24,0.000000,-126.430038
19,11,26,0.000000,-133.909623
19,11,28,0.000000,-144.970804
19,11,30,0.000000,-124.664248
19,11,32,0.000000,-138.208183
19,11,34,0.000000,-136.939775
19,11,36,0.000000,-135.311111
19,11,38,0.000000,-135.276214
19,11,40,0.000000,-129.634812
19,11,42,0.000000,-131.369882
19,11,44,0.000000,-136.492323
19,11,46,0.000000,-131.190949
19,11,48,0.000000,-125.698460
19,11,50,0.000000,-127.468483
19,11,52,0.000000,-120.900738
19,11,54,0.000000,-128.120282
19,11,56,0.000000,-133.773313
19,11,58,0.000000,-132.772500
19,12,0,0.000000,-123.190754
19,12,2,0.000000,-131.271970
19,12,4,0.000000,-122.586412
19,12,6,0.000000,-140.480033
19,12,8,0.000000,-133.335866
19,12,10,0.000000,-130.089290
19,12,12,0.000000,-129.001104
19,12,14,0.000000,-124.562664
19,12,16,0.000000,-135.779680
19,12,18,0.000000,-124.476971
19,12,20,0.000000,-134.931204
19,12,22,0.000000,-128.072818
19,12,24,0.000000,-122.781078
19,12,26,0.000000,-145.362578
19,12,28,0.000000,-140.229011
19,12,30,0.000000,-125.323788
19,12,32,0.000000,-134.582438
19,12,34,0.000000,-133.966045
19,12,36,0.000000,-133.687994
19,12,38,0.000000,-123.645649
19,12,40,0.000000,-126.089591
19,12,42,0.000000,-151.062039
19,12,44,0.000000,-128.958005
19,12,46,0.000000,-127.048142
19,12,48,0.000000,-132.726811
19,12,50,0.000000,-125.999084
19,12,52,0.000000,-124.810017
19,12,54,0.000000,-129.394260
19,12,56,0.000000,-130.038440
19,12,58,0.000000,-127.700815
19,13,0,0.000000,-127.500166
19,13,2,0.000000,-131.728262
19,13,4,0.000000,-123.849255
19,13,6,0.000000,-128.110320
19,13,8,0.000000,-133.633506
19,13,10,0.000000,-126.925849
19,13,12,0.000000,-138.789515
19,13,14,0.000000,-122.431087
19,13,16,0.000000,-126.967631
19,13,18,0.000000,-135.282628
19,13,20,0.000000,-134.397153
19,13,22,0.000000,-146.091211
19,13,24,0.000000,-134.544722
19,13,26,0.000000,-128.064293
19,13,28,0.000000,-133.896032
19,13,30,0.000000,-129.878592
19,13,32,0.000000,-128.843587
19,13,34,0.000000,-142.884625
19,13,36,0.000000,-127.536813
19,13,38,0.000000,-138.362804
19,13,40,0.000000,-128.790366
19,13,42,0.000000,-126.506306
19,13,44,0.000000,-129.660537
19,13,46,0.000000,-127.143060
19,13,48,0.000000,-136.617214
19,13,50,0.000000,-127.768299
19,13,52,0.000000,-137.264843
19,13,54,0.000000,-140.810526
19,13,56,0.000000,-128.043928
19,13,58,0.000000,-131.728047
19,14,0,0.000000,-134.017467
19,14,2,0.000000,-128.671835
19,14,4,0.000000,-128.151452
19,14,6,0.000000,-134.759783
19,14,8,0.000000,-135.595200
19,14,10,0.000000,-136.013409
19,14,12,0.000000,-143.559762
19,14,14,0.000000,-129.085525
19,14,16,0.000000,-129.715201
19,14,18,0.000000,-131.898041
19,14,20,0.000000,-127.912911
19,14,22,0.000000,-135.993068
19,14,24,0.000000,-125.666967
19,14,26,0.000000,-126.972532
19,14,28,0.000000,-125.687732
19,14,30,0.000000,-137.357780
19,14,32,0.000000,-152.880690
19,14,34,0.000000,-133.063985
19,14,36,0.000000,-133.681350
19,14,38,0.000000,-134.457979
19,14,40,0.000000,-134.839473
19,14,42,0.000000,-133.533723
19,14,44,0.000000,-135.689695
19,14,46,0.000000,-131.810451
19,14,48,0.000000,-126.094533
19,14,50,0.000000,-142.284786
19,14,52,0.000000,-128.520906
19,14,54,0.000000,-132.438954
19,14,56,0.000000,-125.277908
19,14,58,0.000000,-134.622822
19,15,0,0.000000,-127.943857
19,15,2,0.000000,-127.476225
19,15,4,0.000000,-131.085337
19,15,6,0.000000,-136.402883
19,15,8,0.000000,-139.787394
19,15,10,0.000000,-128.263089
19,15,12,0.000000,-126.962623
19,15,14,0.000000,-129.862850
19,15,16,0.000000,-129.715756
19,15,18,0.000000,-131.465822
19,15,20,0.000000,-132.884265
19,15,22,0.000000,-133.072863
19,15,24,0.000000,-141.494113
19,15,26,0.000000,-133.788184
19,15,28,0.000000,-128.165914
19,15,30,0.000000,-124.965790
19,15,32,0.000000,-133.353277
19,15,34,0.000000,-127.712323
19,15,36,0.000000,-131.759215
19,15,38,0.000000,-124.394126
19,15,40,0.000000,-133.094540
19,15,42,0.000000,-124.470986
19,15,44,0.000000,-132.401150
19,15,46,0.000000,-129.400185
19,15,48,0.000000,-135.059129
19,15,50,0.000000,-130.252154
19,15,52,0.000000,-128.942081
19,15,54,0.000000,-129.568905
19,15,56,0.000000,-136.505939
19,15,58,0.000000,-136.643550
19,16,0,0.000000,-125.181980
19,16,2,0.000000,-127.095742
19,16,4,0.000000,-142.694102
19,16,6,0.000000,-123.307386
19,16,8,0.000000,-130.041698
19,16,10,0.000000,-131.099046
19,16,12,0.000000,-125.861756
19,16,14,0.000000,-141.539056
19,16,16,0.000000,-131.637069
19,16,18,0.000000,-136.722904
19,16,20,0.000000,-151.949509
19,16,22,0.000000,-130.733139
19,16,24,0.000000,-134.007939
19,16,26,0.000000,-130.174305
19,16,28,0.000000,-127.373034
19,16,30,0.000000,-135.753925
19,16,32,0.000000,-130.966081
19,16,34,0.000000,-135.102548
19,16,36,0.000000,-131.590511
19,16,38,0.000000,-128.662195
19,16,40,0.000000,-140.767467
19,16,42,0.000000,-128.449633
19,16,44,0.000000,-133.742782
19,16,46,0.000000,-126.866208
19,16,48,0.000000,-134.411914
19,16,50,0.000000,-130.175681
19,16,52,0.000000,-135.891159
19,16,54,0.000000,-139.845968
19,16,56,0.000000,-122.022894
19,16,58,0.000000,-134.322293
19,17,0,0.000000,-127.640189
19,17,2,0.000000,-136.373729
19,17,4,0.000000,-124.066617
19,17,6,0.000000,-130.924173
19,17,8,0.000000,-135.635317
19,17,10,0.000000,-124.267342
19,17,12,0.000000,-130.254363
19,17,14,0.000000,-132.120810
19,17,16,0.000000,-130.161041
19,17,18,0.000000,-130.677853
19,17,20,0.000000,-143.059707
19,17,22,0.000000,-133.822210
19,17,24,0.000000,-129.556839
19,17,26,0.000000,-146.653774
19,17,28,0.000000,-127.174695
19,17,30,0.000000,-131.349817
19,17,32,0.000000,-124.122219
19,17,34,0.000000,-141.979665
19,17,36,0.000000,-150.583314
19,17,38,0.000000,-130.374000
19,17,40,0.000000,-129.135753
19,17,42,0.000000,-134.004359
19,17,44,0.000000,-134.183770
19,17,46,0.000000,-152.453097
19,17,48,0.000000,-134.830625
19,17,50,0.000000,-144.505644
19,17,52,0.000000,-132.612598
19,17,54,0.000000,-129.166567
19,17,56,0.000000,-132.177150
19,17,58,0.000000,-130.988143
19,18,0,0.000000,-132.859724
19,18,2,0.000000,-128.536550
19,18,4,0.000000,-140.817493
19,18,6,0.000000,-146.326999
19,18,8,0.000000,-131.888822
19,18,10,0.000000,-127.265969
19,18,12,0.000000,-133.594303
19,18,14,0.000000,-127.560580
19,18,16,0.000000,-131.844713
19,18,18,0.000000,-137.711966
19,18,20,0.000000,-128.113235
19,18,22,0.000000,-125.872051
19,18,24,0.000000,-144.434385
19,18,26,0.000000,-124.012637
19,18,28,0.000000,-123.824751
19,18,30,0.000000,-131.286297
19,18,32,0.000000,-123.391288
19,18,34,0.000000,-133.329274
19,18,36,0.000000,-133.425743
19,18,38,0.000000,-124.225221
19,18,40,0.000000,-139.117308
19,18,42,0.000000,-128.090936
19,18,44,0.000000,-128.426957
19,18,46,0.000000,-125.355277
19,18,48,0.000000,-137.513313
19,18,50,0.000000,-128.693929
19,18,52,0.000000,-128.890607
19,18,54,0.000000,-131.351135
19,18,56,0.000000,-137.584873
19,18,58,0.000000,-126.358856
19,19,0,0.000000,-138.743375
19,19,2,0.000000,-137.267157
19,19,4,0.000000,-135.086021
19,19,6,0.000000,-127.012750
19,19,8,0.000000,-127.037623
19,19,10,0.000000,-126.514350
19,19,12,0.000000,-132.531683
19,19,14,0.000000,-131.641463
19,19,16,0.000000,-130.387021
19,19,18,0.000000,-123.585721
19,19,20,0.000000,-132.263897
19,19,22,0.000000,-129.346267
19,19,24,0.000000,-127.104581
19,19,26,0.000000,-131.469980
19,19,28,0.000000,-123.167732
19,19,30,0.000000,-129.906531
19,19,32,0.000000,-129.314283
19,19,34,0.000000,-140.699342
19,19,36,0.000000,-128.829023
19,19,38,0.000000,-125.204908
19,19,40,0.000000,-136.943153
19,19,42,0.000000,-121.991431
19,19,44,0.000000,-141.601930
19,19,46,0.000000,-128.934654
19,19,48,0.000000,-126.814459
19,19,50,0.000000,-138.228667
19,19,52,0.000000,-135.062470
19,19,54,0.000000,-130.643176
19,19,56,0.000000,-128.090788
19,19,58,0.000000,-127.042038
19,20,0,0.000000,-123.118980
19,20,2,0.000000,-133.478387
19,20,4,0.000000,-138.251768
19,20,6,0.000000,-131.480504
19,20,8,0.000000,-134.067679
19,20,10,0.000000,-128.931820
19,20,12,0.000000,-129.403798
19,20,14,0.000000,-125.293043
19,20,16,0.000000,-133.610468
19,20,18,0.000000,-125.422605
19,20,20,0.000000,-127.412494
19,20,22,0.000000,-134.977285
19,20,24,0.000000,-135.672991
19,20,26,0.000000,-144.116374
19,20,28,0.000000,-134.033624
19,20,30,0.000000,-124.693708
19,20,32,0.000000,-125.919881
19,20,34,0.000000,-128.047378
19,20,36,0.000000,-133.614818
19,20,38,0.000000,-130.103161
19,20,40,0.000000,-139.650975
19,20,42,0.000000,-127.415395
19,20,44,0.000000,-130.752709
19,20,46,0.000000,-128.200837
19,20,48,0.000000,-130.190353
19,20,50,0.000000,-132.119222
19,20,52,0.000000,-124.744025
19,20,54,0.000000,-138.664661
19,20,56,0.000000,-130.129391
19,20,58,0.000000,-143.526310
19,21,0,0.000000,-134.234314
19,21,2,0.000000,-138.257919
19,21,4,0.000000,-136.839145
19,21,6,0.000000,-135.160860
19,21,8,0.000000,-133.593637
19,21,10,0.000000,-128.972377
19,21,12,0.000000,-132.756234
19,21,14,0.000000,-127.307400
19,21,16,0.000000,-134.466512
19,21,18,0.000000,-132.918196
19,21,20,0.000000,-129.185532
19,21,22,0.000000,-130.623004
19,21,24,0.000000,-144.363207
19,21,26,0.000000,-132.963777
19,21,28,0.000000,-135.681397
19,21,30,0.000000,-162.738464
19,21,32,0.000000,-135.562834
19,21,34,0.000000,-135.643355
19,21,36,0.000000,-137.772619
19,21,38,0.000000,-133.139810
19,21,40,0.000000,-131.385446
19,21,42,0.000000,-124.352662
19,21,44,0.000000,-129.892493
19,21,46,0.000000,-129.767034
19,21,48,0.000000,-128.639623
19,21,50,0.000000,-133.647372
19,21,52,0.000000,-127.597417
19,21,54,0.000000,-145.267983
19,21,56,0.000000,-129.411324
19,21,58,0.000000,-128.148014
19,22,0,0.000000,-131.649472
19,22,2,0.000000,-126.876673
19,22,4,0.000000,-134.805517
19,22,6,0.000000,-131.346887
19,22,8,0.000000,-129.740730
19,22,10,0.000000,-126.962332
19,22,12,0.000000,-125.616516
19,22,14,0.000000,-129.151898
19,22,16,0.000000,-135.132224
19,22,18,0.000000,-123.927316
19,22,20,0.000000,-126.873459
19,22,22,0.000000,-129.234784
19,22,24,0.000000,-138.837852
19,22,26,0.000000,-129.537853
19,22,28,0.000000,-133.898592
19,22,30,0.000000,-135.003364
19,22,32,0.000000,-142.540185
19,22,34,0.000000,-126.890821
19,22,36,0.000000,-130.373924
19,22,38,0.000000,-127.389829
19,22,40,0.000000,-126.257707
19,22,42,0.000000,-141.389921
19,22,44,0.000000,-131.748739
19,22,46,0.000000,-129.772285
19,22,48,0.000000,-132.614528
19,22,50,0.000000,-121.643655
19,22,52,0.000000,-139.021731
19,22,54,0.000000,-130.562591
19,22,56,0.000000,-129.506353
19,22,58,0.000000,-128.091777
19,23,0,0.000000,-131.843658
19,23,2,0.000000,-127.272967
19,23,4,0.000000,-140.546165
19,23,6,0.000000,-130.296807
19,23,8,0.000000,-136.426410
19,23,10,0.000000,-126.584212
19,23,12,0.000000,-126.800172
19,23,14,0.000000,-123.867435
19,23,16,0.000000,-135.010777
19,23,18,0.000000,-130.785647
19,23,20,0.000000,-125.199864
19,23,22,0.000000,-131.814057
19,23,24,0.000000,-137.413880
19,23,26,0.000000,-134.670286
19,23,28,0.000000,-131.970901
19,23,30,0.000000,-126.351449
19,23,32,0.000000,-133.644086
19,23,34,0.000000,-140.786438
19,23,36,0.000000,-139.098437
19,23,38,0.000000,-142.505166
19,23,40,0.000000,-128.301870
19,23,42,0.000000,-131.728803
19,23,44,0.000000,-134.157127
19,23,46,0.000000,-127.829523
19,23,48,0.000000,-128.626683
19,23,50,0.000000,-124.868514
19,23,52,0.000000,-125.478001
19,23,54,0.000000,-143.812299
19,23,56,0.000000,-122.425483
19,23,58,0.000000,-126.983743
19,24,0,0.000000,-124.932032
19,24,2,0.000000,-126.683233
19,24,4,0.000000,-136.880664
19,24,6,0.000000,-127.056437
19,24,8,0.000000,-130.350577
19,24,10,0.000000,-125.364602
19,24,12,0.000000,-145.231649
19,24,14,0.000000,-125.293796
19,24,16,0.000000,-128.452621
19,24,18,0.000000,-131.774130
19,24,20,0.000000,-134.029513
19,24,22,0.000000,-135.497185
19,24,24,0.000000,-143.234206
19,24,26,0.000000,-126.653010
19,24,28,0.000000,-142.768225
19,24,30,0.000000,-132.405968
19,24,32,0.000000,-138.137381
19,24,34,0.000000,-134.878435
19,24,36,0.000000,-132.501127
19,24,38,0.000000,-137.002996
19,24,40,0.000000,-137.091092
19,24,42,0.000000,-135.984915
19,24,44,0.000000,-135.816112
19,24,46,0.000000,-131.110835
19,24,48,0.000000,-128.276913
19,24,50,0.000000,-129.513228
19,24,52,0.000000,-126.145982
19,24,54,0.000000,-130.873914
19,24,56,0.000000,-131.480918
19,24,58,0.000000,-133.390513
19,25,0,0.000000,-132.317023
19,25,2,0.000000,-128.448308
19,25,4,0.000000,-132.163398
19,25,6,0.000000,-129.820531
19,25,8,0.000000,-130.994749
19,25,10,0.000000,-136.874815
19,25,12,0.000000,-128.188124
19,25,14,0.000000,-125.270388
19,25,16,0.000000,-124.966317
19,25,18,0.000000,-131.092806
19,25,20,0.000000,-132.272347
19,25,22,0.000000,-147.355139
19,25,24,0.000000,-130.131361
19,25,26,0.000000,-126.243623
19,25,28,0.000000,-134.895888
19,25,30,0.000000,-133.740068
19,25,32,0.000000,-129.735843
19,25,34,0.000000,-133.836783
19,25,36,0.000000,-131.526350
19,25,38,0.000000,-125.406401
19,25,40,0.000000,-124.905984
19,25,42,0.000000,-149.190698
19,25,44,0.000000,-135.626861
19,25,46,0.000000,-126.547406
19,25,48,0.000000,-122.964941
19,25,50,0.000000,-130.277945
19,25,52,0.000000,-128.044230
19,25,54,0.000000,-134.559250
19,25,56,0.000000,-124.060461
19,25,58,0.000000,-137.289392
19,26,0,0.000000,-127.022514
19,26,2,0.000000,-131.334817
19,26,4,0.000000,-135.742861
19,26,6,0.000000,-131.000898
19,26,8,0.000000,-147.931654
19,26,10,0.000000,-133.684951
19,26,12,0.000000,-129.492981
19,26,14,0.000000,-136.318447
19,26,16,0.000000,-129.614221
19,26,18,0.000000,-135.074165
19,26,20,0.000000,-131.589661
19,26,22,0.000000,-131.958764
19,26,24,0.000000,-145.461532
19,26,26,0.000000,-129.608114
19,26,28,0.000000,-132.671545
19,26,30,0.000000,-126.191333
19,26,32,0.000000,-136.010034
19,26,34,0.000000,-140.096795
19,26,36,0.000000,-127.927861
19,26,38,0.000000,-126.695066
19,26,40,0.000000,-134.398751
19,26,42,0.000000,-128.232901
19,26,44,0.000000,-122.715896
19,26,46,0.000000,-136.283180
19,26,48,0.000000,-133.697605
19,26,50,0.000000,-137.452490
19,26,52,0.000000,-122.009006
19,26,54,0.000000,-131.284667
19,26,56,0.000000,-129.293680
19,26,58,0.000000,-129.025290
19,27,0,0.000000,-125.577175
19,27,2,0.000000,-126.775766
19,27,4,0.000000,-135.707269
19,27,6,0.000000,-130.231585
19,27,8,0.000000,-139.436890
19,27,10,0.000000,-129.741446
19,27,12,0.000000,-125.332204
19,27,14,0.000000,-146.275217
19,27,16,0.000000,-125.461744
19,27,18,0.000000,-127.512262
19,27,20,0.000000,-131.883466
19,27,22,0.000000,-150.621399
