hour,minute,second,fractional second,intensity(dBm)
19,0,0,0.000000,-125.003973
19,0,2,0.000000,-127.088337
19,0,4,0.000000,-128.743245
19,0,6,0.000000,-128.064848
19,0,8,0.000000,-126.993704
19,0,10,0.000000,-128.797732
19,0,12,0.000000,-128.759800
19,0,14,0.000000,-127.763910
19,0,16,0.000000,-129.273158
19,0,18,0.000000,-130.635122
19,0,20,0.000000,-126.853657
19,0,22,0.000000,-128.994536
19,0,24,0.000000,-128.179492
19,0,26,0.000000,-127.202682
19,0,28,0.000000,-129.244095
19,0,30,0.000000,-127.031033
19,0,32,0.000000,-127.922439
19,0,34,0.000000,-129.238047
19,0,36,0.000000,-127.016761
19,0,38,0.000000,-129.612151
19,0,40,0.000000,-129.699837
19,0,42,0.000000,-128.013375
19,0,44,0.000000,-129.006912
19,0,46,0.000000,-127.594175
19,0,48,0.000000,-128.982595
19,0,50,0.000000,-127.471358
19,0,52,0.000000,-128.775446
19,0,54,0.000000,-128.631727
19,0,56,0.000000,-127.747076
19,0,58,0.000000,-129.162297
19,1,0,0.000000,-128.646336
19,1,2,0.000000,-128.439745
19,1,4,0.000000,-128.040685
19,1,6,0.000000,-129.872679
19,1,8,0.000000,-129.092582
19,1,10,0.000000,-128.120883
19,1,12,0.000000,-127.433878
19,1,14,0.000000,-123.917072
19,1,16,0.000000,-127.869907
19,1,18,0.000000,-128.278629
19,1,20,0.000000,-127.718627
19,1,22,0.000000,-128.333634
19,1,24,0.000000,-128.737077
19,1,26,0.000000,-128.355066
19,1,28,0.000000,-127.393453
19,1,30,0.000000,-132.000604
19,1,32,0.000000,-129.114287
19,1,34,0.000000,-127.173025
19,1,36,0.000000,-127.150219
19,1,38,0.000000,-126.325721
19,1,40,0.000000,-128.299425
19,1,42,0.000000,-127.665658
19,1,44,0.000000,-127.195552
19,1,46,0.000000,-127.507275
19,1,48,0.000000,-127.880562
19,1,50,0.000000,-127.404207
19,1,52,0.000000,-127.572576
19,1,54,0.000000,-128.492881
19,1,56,0.000000,-126.163175
19,1,58,0.000000,-126.470991
19,2,0,0.000000,-128.847129
19,2,2,0.000000,-130.540747
19,2,4,0.000000,-127.957156
19,2,6,0.000000,-129.814285
19,2,8,0.000000,-127.967079
19,2,10,0.000000,-127.970675
19,2,12,0.000000,-126.648445
19,2,14,0.000000,-127.645221
19,2,16,0.000000,-128.979022
19,2,18,0.000000,-129.955791
19,2,20,0.000000,-125.726487
19,2,22,0.000000,-128.173053
19,2,24,0.000000,-127.706392
19,2,26,0.000000,-128.268902
19,2,28,0.000000,-127.144984
19,2,30,0.000000,-127.778807
19,2,32,0.000000,-129.588141
19,2,34,0.000000,-129.320695
19,2,36,0.000000,-127.845024
19,2,38,0.000000,-126.808946
19,2,40,0.000000,-127.593684
19,2,42,0.000000,-127.621446
19,2,44,0.000000,-129.160216
19,2,46,0.000000,-128.215426
19,2,48,0.000000,-128.742534
19,2,50,0.000000,-129.073825
19,2,52,0.000000,-127.513746
19,2,54,0.000000,-128.635567
19,2,56,0.000000,-126.386858
19,2,58,0.000000,-128.314506
19,3,0,0.000000,-130.066023
19,3,2,0.000000,-127.799275
19,3,4,0.000000,-125.619997
19,3,6,0.000000,-129.186477
19,3,8,0.000000,-128.834628
19,3,10,0.000000,-128.655265
19,3,12,0.000000,-125.373458
19,3,14,0.000000,-126.892367
19,3,16,0.000000,-129.141215
19,3,18,0.000000,-129.544911
19,3,20,0.000000,-126.898157
19,3,22,0.000000,-126.962635
19,3,24,0.000000,-126.526277
19,3,26,0.000000,-126.935756
19,3,28,0.000000,-126.951299
19,3,30,0.000000,-126.359802
19,3,32,0.000000,-128.263081
19,3,34,0.000000,-126.809423
19,3,36,0.000000,-127.639775
19,3,38,0.000000,-127.900418
19,3,40,0.000000,-126.528769
19,3,42,0.000000,-129.613189
19,3,44,0.000000,-129.149763
19,3,46,0.000000,-128.837587
19,3,48,0.000000,-132.127672
19,3,50,0.000000,-128.561531
19,3,52,0.000000,-130.377024
19,3,54,0.000000,-128.348857
19,3,56,0.000000,-128.676258
19,3,58,0.000000,-128.631471
19,4,0,0.000000,-128.559109
19,4,2,0.000000,-128.360644
19,4,4,0.000000,-126.560774
19,4,6,0.000000,-128.277405
19,4,8,0.000000,-127.424880
19,4,10,0.000000,-129.504083
19,4,12,0.000000,-129.232440
19,4,14,0.000000,-129.523801
19,4,16,0.000000,-128.628789
19,4,18,0.000000,-129.879326
19,4,20,0.000000,-130.285340
19,4,22,0.000000,-128.861667
19,4,24,0.000000,-128.564230
19,4,26,0.000000,-127.794553
19,4,28,0.000000,-125.993959
19,4,30,0.000000,-127.586033
19,4,32,0.000000,-128.499773
19,4,34,0.000000,-126.201726
19,4,36,0.000000,-127.905524
19,4,38,0.000000,-129.485292
19,4,40,0.000000,-129.569646
19,4,42,0.000000,-127.261154
19,4,44,0.000000,-128.350975
19,4,46,0.000000,-127.322269
19,4,48,0.000000,-127.144536
19,4,50,0.000000,-128.312573
19,4,52,0.000000,-128.311168
19,4,54,0.000000,-129.547052
19,4,56,0.000000,-128.558448
19,4,58,0.000000,-126.628419
19,5,0,0.000000,-127.605358
19,5,2,0.000000,-127.142905
19,5,4,0.000000,-126.875881
19,5,6,0.000000,-128.998487
19,5,8,0.000000,-128.159475
19,5,10,0.000000,-128.494584
19,5,12,0.000000,-130.777040
19,5,14,0.000000,-130.873984
19,5,16,0.000000,-126.851438
19,5,18,0.000000,-128.495833
19,5,20,0.000000,-128.571343
19,5,22,0.000000,-127.248696
19,5,24,0.000000,-130.063764
19,5,26,0.000000,-129.973345
19,5,28,0.000000,-124.902272
19,5,30,0.000000,-125.627837
19,5,32,0.000000,-129.093134
19,5,34,0.000000,-128.636434
19,5,36,0.000000,-128.108937
19,5,38,0.000000,-126.681420
19,5,40,0.000000,-130.086237
19,5,42,0.000000,-129.368388
19,5,44,0.000000,-129.736515
19,5,46,0.000000,-128.215849
19,5,48,0.000000,-130.703073
19,5,50,0.000000,-128.223077
19,5,52,0.000000,-128.669020
19,5,54,0.000000,-126.576912
19,5,56,0.000000,-125.909969
19,5,58,0.000000,-128.551370
19,6,0,0.000000,-129.638481
19,6,2,0.000000,-129.124168
19,6,4,0.000000,-128.027268
19,6,6,0.000000,-127.027820
19,6,8,0.000000,-130.481740
19,6,10,0.000000,-131.602117
19,6,12,0.000000,-129.005222
19,6,14,0.000000,-127.842685
19,6,16,0.000000,-126.090002
19,6,18,0.000000,-125.682813
19,6,20,0.000000,-130.338974
19,6,22,0.000000,-128.167271
19,6,24,0.000000,-123.707270
19,6,26,0.000000,-129.470597
19,6,28,0.000000,-126.420514
19,6,30,0.000000,-130.469165
19,6,32,0.000000,-128.049580
19,6,34,0.000000,-124.478883
19,6,36,0.000000,-128.142616
19,6,38,0.000000,-127.848803
19,6,40,0.000000,-129.492979
19,6,42,0.000000,-126.343253
19,6,44,0.000000,-127.685645
19,6,46,0.000000,-127.509404
19,6,48,0.000000,-131.216766
19,6,50,0.000000,-128.205637
19,6,52,0.000000,-125.747685
19,6,54,0.000000,-127.399015
19,6,56,0.000000,-127.858805
19,6,58,0.000000,-129.669592
19,7,0,0.000000,-126.599611
19,7,2,0.000000,-129.447725
19,7,4,0.000000,-129.160353
19,7,6,0.000000,-128.876075
19,7,8,0.000000,-127.803445
19,7,10,0.000000,-127.651292
19,7,12,0.000000,-127.287267
19,7,14,0.000000,-128.823713
19,7,16,0.000000,-129.037872
19,7,18,0.000000,-127.867963
19,7,20,0.000000,-128.903721
19,7,22,0.000000,-130.181916
19,7,24,0.000000,-127.730900
19,7,26,0.000000,-129.333818
19,7,28,0.000000,-127.283853
19,7,30,0.000000,-130.250537
19,7,32,0.000000,-127.218186
19,7,34,0.000000,-129.271198
19,7,36,0.000000,-129.221536
19,7,38,0.000000,-128.628377
19,7,40,0.000000,-127.164577
19,7,42,0.000000,-130.021312
19,7,44,0.000000,-126.227510
19,7,46,0.000000,-129.988115
19,7,48,0.000000,-127.849023
19,7,50,0.000000,-127.238316
19,7,52,0.000000,-128.868389
19,7,54,0.000000,-124.845050
19,7,56,0.000000,-126.187642
19,7,58,0.000000,-125.807907
19,8,0,0.000000,-125.305123
19,8,2,0.000000,-125.118474
19,8,4,0.000000,-127.739922
19,8,6,0.000000,-127.688799
19,8,8,0.000000,-128.115624
19,8,10,0.000000,-126.656410
19,8,12,0.000000,-127.063690
19,8,14,0.000000,-127.810789
19,8,16,0.000000,-127.592262
19,8,18,0.000000,-128.725544
19,8,20,0.000000,-127.276998
19,8,22,0.000000,-128.016270
19,8,24,0.000000,-129.423538
19,8,26,0.000000,-127.899257
19,8,28,0.000000,-129.273209
19,8,30,0.000000,-129.372333
19,8,32,0.000000,-129.284139
19,8,34,0.000000,-129.416768
19,8,36,0.000000,-129.923275
19,8,38,0.000000,-128.854384
19,8,40,0.000000,-127.671723
19,8,42,0.000000,-125.898563
19,8,44,0.000000,-127.784889
19,8,46,0.000000,-127.951273
19,8,48,0.000000,-128.800147
19,8,50,0.000000,-129.625857
19,8,52,0.000000,-127.640660
19,8,54,0.000000,-125.738894
19,8,56,0.000000,-125.452539
19,8,58,0.000000,-127.325916
19,9,0,0.000000,-129.018440
19,9,2,0.000000,-128.830458
19,9,4,0.000000,-127.742141
19,9,6,0.000000,-126.110028
19,9,8,0.000000,-128.192239
19,9,10,0.000000,-124.871691
19,9,12,0.000000,-127.739852
19,9,14,0.000000,-126.843167
19,9,16,0.000000,-128.672867
19,9,18,0.000000,-128.597926
19,9,20,0.000000,-124.334908
19,9,22,0.000000,-127.981517
19,9,24,0.000000,-130.142993
19,9,26,0.000000,-128.749021
19,9,28,0.000000,-128.771949
19,9,30,0.000000,-128.798796
19,9,32,0.000000,-128.551370
19,9,34,0.000000,-128.998839
19,9,36,0.000000,-128.925113
19,9,38,0.000000,-127.686614
19,9,40,0.000000,-125.154948
19,9,42,0.000000,-127.172855
19,9,44,0.000000,-127.300664
19,9,46,0.000000,-128.788400
19,9,48,0.000000,-126.426622
19,9,50,0.000000,-131.682378
19,9,52,0.000000,-128.883111
19,9,54,0.000000,-125.991461
19,9,56,0.000000,-125.477356
19,9,58,0.000000,-128.192523
19,10,0,0.000000,-128.347316
19,10,2,0.000000,-127.926167
19,10,4,0.000000,-127.470184
19,10,6,0.000000,-128.185379
19,10,8,0.000000,-126.617007
19,10,10,0.000000,-128.951076
19,10,12,0.000000,-129.500539
19,10,14,0.000000,-127.559929
19,10,16,0.000000,-125.830455
19,10,18,0.000000,-128.414389
19,10,20,0.000000,-129.719481
19,10,22,0.000000,-129.726832
19,10,24,0.000000,-128.781533
19,10,26,0.000000,-128.577181
19,10,28,0.000000,-127.586737
19,10,30,0.000000,-127.977834
19,10,32,0.000000,-128.779464
19,10,34,0.000000,-127.210062
19,10,36,0.000000,-128.313115
19,10,38,0.000000,-127.651432
19,10,40,0.000000,-127.659171
19,10,42,0.000000,-127.117421
19,10,44,0.000000,-126.199187
19,10,46,0.000000,-128.230309
19,10,48,0.000000,-127.534630
19,10,50,0.000000,-126.429117
19,10,52,0.000000,-129.008245
19,10,54,0.000000,-129.655862
19,10,56,0.000000,-126.520788
19,10,58,0.000000,-128.326255
19,11,0,0.000000,-127.647011
19,11,2,0.000000,-126.706844
19,11,4,0.000000,-126.573051
19,11,6,0.000000,-126.362877
19,11,8,0.000000,-127.788405
19,11,10,0.000000,-127.828349
19,11,12,0.000000,-126.236128
19,11,14,0.000000,-127.445388
19,11,16,0.000000,-128.601382
19,11,18,0.000000,-128.828197
19,11,20,0.000000,-129.076807
19,11,22,0.000000,-129.057139
19,11,24,0.000000,-131.207709
19,11,26,0.000000,-127.966797
19,11,28,0.000000,-128.702314
19,11,30,0.000000,-130.539324
19,11,32,0.000000,-130.477917
19,11,34,0.000000,-127.715839
19,11,36,0.000000,-128.135410
19,11,38,0.000000,-128.129717
19,11,40,0.000000,-127.805350
19,11,42,0.000000,-125.937288
19,11,44,0.000000,-127.003645
19,11,46,0.000000,-126.083214
19,11,48,0.000000,-128.604047
19,11,50,0.000000,-130.690157
19,11,52,0.000000,-127.536147
19,11,54,0.000000,-128.714282
19,11,56,0.000000,-127.027083
19,11,58,0.000000,-128.665152
19,12,0,0.000000,-129.025104
19,12,2,0.000000,-128.318973
19,12,4,0.000000,-127.042918
19,12,6,0.000000,-125.794433
19,12,8,0.000000,-125.822341
19,12,10,0.000000,-128.479835
19,12,12,0.000000,-130.410453
19,12,14,0.000000,-126.956872
19,12,16,0.000000,-127.552408
19,12,18,0.000000,-125.191844
19,12,20,0.000000,-129.511798
19,12,22,0.000000,-128.043999
19,12,24,0.000000,-124.554430
19,12,26,0.000000,-129.874539
19,12,28,0.000000,-128.379038
19,12,30,0.000000,-127.990963
19,12,32,0.000000,-126.361809
19,12,34,0.000000,-129.186757
19,12,36,0.000000,-129.932935
19,12,38,0.000000,-127.302126
19,12,40,0.000000,-129.286489
19,12,42,0.000000,-127.429775
19,12,44,0.000000,-125.535840
19,12,46,0.000000,-130.133697
19,12,48,0.000000,-129.139152
19,12,50,0.000000,-127.077359
19,12,52,0.000000,-128.777219
19,12,54,0.000000,-125.203104
19,12,56,0.000000,-129.816109
19,12,58,0.000000,-128.076288
19,13,0,0.000000,-128.056185
19,13,2,0.000000,-129.247031
19,13,4,0.000000,-125.836816
19,13,6,0.000000,-129.927877
19,13,8,0.000000,-128.488980
19,13,10,0.000000,-127.542138
19,13,12,0.000000,-128.650323
19,13,14,0.000000,-128.794081
19,13,16,0.000000,-127.763074
19,13,18,0.000000,-127.607253
19,13,20,0.000000,-127.862429
19,13,22,0.000000,-127.550162
19,13,24,0.000000,-127.150118
19,13,26,0.000000,-127.503209
19,13,28,0.000000,-129.534159
19,13,30,0.000000,-126.665116
19,13,32,0.000000,-127.783338
19,13,34,0.000000,-129.879245
19,13,36,0.000000,-126.763303
19,13,38,0.000000,-127.157232
19,13,40,0.000000,-127.510060
19,13,42,0.000000,-127.369048
19,13,44,0.000000,-129.023907
19,13,46,0.000000,-125.633231
19,13,48,0.000000,-129.749333
19,13,50,0.000000,-126.666763
19,13,52,0.000000,-126.927995
19,13,54,0.000000,-129.890091
19,13,56,0.000000,-129.169521
19,13,58,0.000000,-129.931533
19,14,0,0.000000,-127.167966
19,14,2,0.000000,-126.638104
19,14,4,0.000000,-128.386426
19,14,6,0.000000,-129.737165
19,14,8,0.000000,-127.213069
19,14,10,0.000000,-129.243139
19,14,12,0.000000,-128.434417
19,14,14,0.000000,-128.078598
19,14,16,0.000000,-128.590746
19,14,18,0.000000,-128.865673
19,14,20,0.000000,-128.367620
19,14,22,0.000000,-127.920670
19,14,24,0.000000,-124.750313
19,14,26,0.000000,-127.384063
19,14,28,0.000000,-129.277999
19,14,30,0.000000,-128.131388
19,14,32,0.000000,-124.196742
19,14,34,0.000000,-128.174722
19,14,36,0.000000,-128.991126
19,14,38,0.000000,-125.753452
19,14,40,0.000000,-126.134335
19,14,42,0.000000,-130.532786
19,14,44,0.000000,-127.300428
19,14,46,0.000000,-128.714062
19,14,48,0.000000,-127.013931
19,14,50,0.000000,-126.718194
19,14,52,0.000000,-128.177164
19,14,54,0.000000,-126.667615
19,14,56,0.000000,-127.559879
19,14,58,0.000000,-126.461085
19,15,0,0.000000,-127.225459
19,15,2,0.000000,-130.850164
19,15,4,0.000000,-126.719625
19,15,6,0.000000,-129.338105
19,15,8,0.000000,-129.098944
19,15,10,0.000000,-128.607062
19,15,12,0.000000,-127.146495
19,15,14,0.000000,-126.321437
19,15,16,0.000000,-128.017766
19,15,18,0.000000,-127.422405
19,15,20,0.000000,-127.968933
19,15,22,0.000000,-129.618946
19,15,24,0.000000,-129.447499
19,15,26,0.000000,-126.632325
19,15,28,0.000000,-127.086004
19,15,30,0.000000,-128.234254
19,15,32,0.000000,-127.318738
19,15,34,0.000000,-128.366783
19,15,36,0.000000,-128.433110
19,15,38,0.000000,-125.511275
19,15,40,0.000000,-128.097766
19,15,42,0.000000,-129.362264
19,15,44,0.000000,-127.291984
19,15,46,0.000000,-127.869065
19,15,48,0.000000,-129.377306
19,15,50,0.000000,-130.339050
19,15,52,0.000000,-129.192431
19,15,54,0.000000,-129.792699
19,15,56,0.000000,-125.938406
19,15,58,0.000000,-130.652943
19,16,0,0.000000,-127.861981
19,16,2,0.000000,-127.796375
19,16,4,0.000000,-130.147208
19,16,6,0.000000,-128.907079
19,16,8,0.000000,-127.903645
19,16,10,0.000000,-128.046946
19,16,12,0.000000,-126.776721
19,16,14,0.000000,-129.585483
19,16,16,0.000000,-127.787646
19,16,18,0.000000,-124.854506
19,16,20,0.000000,-126.557655
19,16,22,0.000000,-125.889372
19,16,24,0.000000,-127.715460
19,16,26,0.000000,-127.580318
19,16,28,0.000000,-127.779319
19,16,30,0.000000,-128.018343
19,16,32,0.000000,-129.369635
19,16,34,0.000000,-129.480427
19,16,36,0.000000,-127.077681
19,16,38,0.000000,-127.869007
19,16,40,0.000000,-126.953318
19,16,42,0.000000,-127.302221
19,16,44,0.000000,-128.091154
19,16,46,0.000000,-129.014915
19,16,48,0.000000,-127.244541
19,16,50,0.000000,-129.899698
19,16,52,0.000000,-128.717143
19,16,54,0.000000,-127.001239
19,16,56,0.000000,-127.650017
19,16,58,0.000000,-128.889620
19,17,0,0.000000,-129.304653
19,17,2,0.000000,-125.835579
19,17,4,0.000000,-126.981830
19,17,6,0.000000,-128.924214
19,17,8,0.000000,-125.161461
19,17,10,0.000000,-126.928201
19,17,12,0.000000,-129.711451
19,17,14,0.000000,-129.372684
19,17,16,0.000000,-127.952819
19,17,18,0.000000,-130.769675
19,17,20,0.000000,-128.084076
19,17,22,0.000000,-128.811438
19,17,24,0.000000,-126.471134
19,17,26,0.000000,-128.653229
19,17,28,0.000000,-129.029668
19,17,30,0.000000,-129.363139
19,17,32,0.000000,-126.218150
19,17,34,0.000000,-126.546738
19,17,36,0.000000,-127.274260
19,17,38,0.000000,-128.140190
19,17,40,0.000000,-128.540895
19,17,42,0.000000,-126.891546
19,17,44,0.000000,-126.407426
19,17,46,0.000000,-129.210518
19,17,48,0.000000,-128.473042
19,17,50,0.000000,-126.601083
19,17,52,0.000000,-128.657291
19,17,54,0.000000,-128.679304
19,17,56,0.000000,-128.542625
19,17,58,0.000000,-128.228894
19,18,0,0.000000,-129.485460
19,18,2,0.000000,-128.121691
19,18,4,0.000000,-128.901534
19,18,6,0.000000,-129.252753
19,18,8,0.000000,-127.402071
19,18,10,0.000000,-127.600129
19,18,12,0.000000,-124.672860
19,18,14,0.000000,-126.974077
19,18,16,0.000000,-128.630746
19,18,18,0.000000,-128.659126
19,18,20,0.000000,-127.219390
19,18,22,0.000000,-127.303528
19,18,24,0.000000,-127.414312
19,18,26,0.000000,-127.676405
19,18,28,0.000000,-127.979170
19,18,30,0.000000,-128.833391
19,18,32,0.000000,-127.979911
19,18,34,0.000000,-128.693167
19,18,36,0.000000,-129.211141
19,18,38,0.000000,-127.953592
19,18,40,0.000000,-127.728806
19,18,42,0.000000,-129.866205
19,18,44,0.000000,-127.114933
19,18,46,0.000000,-129.154318
19,18,48,0.000000,-129.592638
19,18,50,0.000000,-127.418487
19,18,52,0.000000,-126.795798
19,18,54,0.000000,-127.275123
19,18,56,0.000000,-130.013397
19,18,58,0.000000,-128.063620
19,19,0,0.000000,-126.336234
19,19,2,0.000000,-129.128918
19,19,4,0.000000,-128.048835
19,19,6,0.000000,-127.739297
19,19,8,0.000000,-128.151180
19,19,10,0.000000,-126.431984
19,19,12,0.000000,-125.241736
19,19,14,0.000000,-128.310868
19,19,16,0.000000,-129.139477
19,19,18,0.000000,-125.339363
19,19,20,0.000000,-130.516964
19,19,22,0.000000,-129.460219
19,19,24,0.000000,-127.669617
19,19,26,0.000000,-128.297233
19,19,28,0.000000,-128.534388
19,19,30,0.000000,-129.275684
19,19,32,0.000000,-127.450706
19,19,34,0.000000,-128.528978
19,19,36,0.000000,-128.818210
19,19,38,0.000000,-126.545343
19,19,40,0.000000,-127.997056
19,19,42,0.000000,-127.335878
19,19,44,0.000000,-128.241908
19,19,46,0.000000,-127.779921
19,19,48,0.000000,-128.843959
19,19,50,0.000000,-127.535606
19,19,52,0.000000,-126.707731
19,19,54,0.000000,-127.106059
19,19,56,0.000000,-127.121582
19,19,58,0.000000,-127.399443
19,20,0,0.000000,-128.152806
19,20,2,0.000000,-125.988825
19,20,4,0.000000,-128.274398
19,20,6,0.000000,-128.949443
19,20,8,0.000000,-127.084083
19,20,10,0.000000,-128.966713
19,20,12,0.000000,-127.999156
19,20,14,0.000000,-125.637855
19,20,16,0.000000,-128.831974
19,20,18,0.000000,-127.294895
19,20,20,0.000000,-127.369625
19,20,22,0.000000,-126.945086
19,20,24,0.000000,-127.738844
19,20,26,0.000000,-127.298075
19,20,28,0.000000,-128.508663
19,20,30,0.000000,-128.781651
19,20,32,0.000000,-128.137320
19,20,34,0.000000,-127.986795
19,20,36,0.000000,-127.169997
19,20,38,0.000000,-125.896412
19,20,40,0.000000,-128.589541
19,20,42,0.000000,-126.064035
19,20,44,0.000000,-127.227075
19,20,46,0.000000,-129.349068
19,20,48,0.000000,-129.208428
19,20,50,0.000000,-128.139555
19,20,52,0.000000,-128.311180
19,20,54,0.000000,-127.654034
19,20,56,0.000000,-127.694291
19,20,58,0.000000,-125.697277
19,21,0,0.000000,-129.821782
19,21,2,0.000000,-129.022429
19,21,4,0.000000,-128.985060
19,21,6,0.000000,-127.554525
19,21,8,0.000000,-129.125551
19,21,10,0.000000,-126.280516
19,21,12,0.000000,-125.704588
19,21,14,0.000000,-130.264781
19,21,16,0.000000,-127.349548
19,21,18,0.000000,-128.152396
19,21,20,0.000000,-127.509123
19,21,22,0.000000,-127.937683
19,21,24,0.000000,-126.778387
19,21,26,0.000000,-127.928662
19,21,28,0.000000,-127.763010
19,21,30,0.000000,-128.530756
19,21,32,0.000000,-126.783607
19,21,34,0.000000,-128.333256
19,21,36,0.000000,-128.068642
19,21,38,0.000000,-126.914992
19,21,40,0.000000,-126.787730
19,21,42,0.000000,-129.946790
19,21,44,0.000000,-127.622114
19,21,46,0.000000,-128.770821
19,21,48,0.000000,-129.118922
19,21,50,0.000000,-127.909648
19,21,52,0.000000,-127.038043
19,21,54,0.000000,-128.473087
19,21,56,0.000000,-129.558831
19,21,58,0.000000,-128.179445
19,22,0,0.000000,-128.545229
19,22,2,0.000000,-128.109160
19,22,4,0.000000,-129.741521
19,22,6,0.000000,-128.285886
19,22,8,0.000000,-129.393736
19,22,10,0.000000,-125.835222
19,22,12,0.000000,-130.361103
19,22,14,0.000000,-130.161695
19,22,16,0.000000,-128.669986
19,22,18,0.000000,-126.930040
19,22,20,0.000000,-130.293727
19,22,22,0.000000,-129.348174
19,22,24,0.000000,-126.967355
19,22,26,0.000000,-128.694893
19,22,28,0.000000,-127.806653
19,22,30,0.000000,-126.495487
19,22,32,0.000000,-127.813001
19,22,34,0.000000,-130.226437
19,22,36,0.000000,-128.074585
19,22,38,0.000000,-126.205752
19,22,40,0.000000,-127.158005
19,22,42,0.000000,-126.288225
19,22,44,0.000000,-126.550161
19,22,46,0.000000,-127.604742
19,22,48,0.000000,-128.112588
19,22,50,0.000000,-126.195573
19,22,52,0.000000,-125.702539
19,22,54,0.000000,-128.358130
19,22,56,0.000000,-126.487746
19,22,58,0.000000,-127.845437
19,23,0,0.000000,-129.876905
19,23,2,0.000000,-129.796759
19,23,4,0.000000,-128.348112
19,23,6,0.000000,-127.444725
19,23,8,0.000000,-127.343765
19,23,10,0.000000,-129.365313
19,23,12,0.000000,-127.129393
19,23,14,0.000000,-129.505390
19,23,16,0.000000,-128.749891
19,23,18,0.000000,-128.274331
19,23,20,0.000000,-129.093693
19,23,22,0.000000,-127.890610
19,23,24,0.000000,-125.099331
19,23,26,0.000000,-128.889344
19,23,28,0.000000,-125.198456
19,23,30,0.000000,-128.924883
19,23,32,0.000000,-129.018823
19,23,34,0.000000,-127.887248
19,23,36,0.000000,-129.155320
19,23,38,0.000000,-126.737950
19,23,40,0.000000,-127.491374
19,23,42,0.000000,-127.767239
19,23,44,0.000000,-127.224275
19,23,46,0.000000,-128.299779
19,23,48,0.000000,-125.379472
19,23,50,0.000000,-126.293000
19,23,52,0.000000,-126.978542
19,23,54,0.000000,-127.991869
19,23,56,0.000000,-129.389321
19,23,58,0.000000,-127.289641
19,24,0,0.000000,-126.230604
19,24,2,0.000000,-130.627024
19,24,4,0.000000,-127.658934
19,24,6,0.000000,-128.427773
19,24,8,0.000000,-126.945079
19,24,10,0.000000,-127.203126
19,24,12,0.000000,-130.146530
19,24,14,0.000000,-128.235288
19,24,16,0.000000,-131.482395
19,24,18,0.000000,-126.917949
19,24,20,0.000000,-127.484890
19,24,22,0.000000,-128.494562
19,24,24,0.000000,-130.094525
19,24,26,0.000000,-126.095442
19,24,28,0.000000,-127.238391
19,24,30,0.000000,-126.255824
19,24,32,0.000000,-128.530727
19,24,34,0.000000,-127.233425
19,24,36,0.000000,-131.056843
19,24,38,0.000000,-129.811715
19,24,40,0.000000,-127.458677
19,24,42,0.000000,-127.573547
19,24,44,0.000000,-124.817125
19,24,46,0.000000,-129.973552
19,24,48,0.000000,-126.239758
19,24,50,0.000000,-129.298495
19,24,52,0.000000,-130.546880
19,24,54,0.000000,-127.566533
19,24,56,0.000000,-128.439509
19,24,58,0.000000,-128.570809
19,25,0,0.000000,-126.543730
19,25,2,0.000000,-129.248864
19,25,4,0.000000,-128.752144
19,25,6,0.000000,-126.250980
19,25,8,0.000000,-127.098389
19,25,10,0.000000,-128.784572
19,25,12,0.000000,-126.772518
19,25,14,0.000000,-127.311277
19,25,16,0.000000,-126.816823
19,25,18,0.000000,-126.031245
19,25,20,0.000000,-130.312057
19,25,22,0.000000,-129.219137
19,25,24,0.000000,-129.121252
19,25,26,0.000000,-129.445360
19,25,28,0.000000,-127.215027
19,25,30,0.000000,-127.519372
19,25,32,0.000000,-128.333326
19,25,34,0.000000,-128.614437
19,25,36,0.000000,-128.593888
19,25,38,0.000000,-128.945490
19,25,40,0.000000,-127.535895
19,25,42,0.000000,-126.804214
19,25,44,0.000000,-127.795868
19,25,46,0.000000,-129.351331
19,25,48,0.000000,-126.833196
19,25,50,0.000000,-127.063402
19,25,52,0.000000,-126.432747
19,25,54,0.000000,-127.410771
19,25,56,0.000000,-126.939784
19,25,58,0.000000,-128.135420
19,26,0,0.000000,-129.073671
19,26,2,0.000000,-127.704919
19,26,4,0.000000,-128.317231
19,26,6,0.000000,-127.407197
19,26,8,0.000000,-129.776616
19,26,10,0.000000,-128.699751
19,26,12,0.000000,-128.475030
19,26,14,0.000000,-126.138514
19,26,16,0.000000,-129.527229
19,26,18,0.000000,-127.563008
19,26,20,0.000000,-127.308415
19,26,22,0.000000,-128.992559
19,26,24,0.000000,-125.199206
19,26,26,0.000000,-128.362391
19,26,28,0.000000,-127.536575
19,26,30,0.000000,-128.857317
19,26,32,0.000000,-128.162233
19,26,34,0.000000,-130.539407
19,26,36,0.000000,-128.211907
19,26,38,0.000000,-124.686985
19,26,40,0.000000,-126.892429
19,26,42,0.000000,-125.842810
19,26,44,0.000000,-128.910549
19,26,46,0.000000,-128.229702
19,26,48,0.000000,-128.528653
19,26,50,0.000000,-125.944983
19,26,52,0.000000,-125.957546
19,26,54,0.000000,-128.842272
19,26,56,0.000000,-123.860154
19,26,58,0.000000,-129.933742
19,27,0,0.000000,-129.734559
19,27,2,0.000000,-125.352374
19,27,4,0.000000,-126.949769
19,27,6,0.000000,-127.532180
19,27,8,0.000000,-129.603920
19,27,10,0.000000,-128.115536
19,27,12,0.000000,-124.090571
19,27,14,0.000000,-128.247782
19,27,16,0.000000,-127.824542
19,27,18,0.000000,-127.319308
19,27,20,0.000000,-129.376961
19,27,22,0.000000,-128.438933
