hour,minute,second,fractional second,intensity(dBm)
19,0,0,0.000000,-131.905894
19,0,2,0.000000,-129.539430
19,0,4,0.000000,-129.958756
19,0,6,0.000000,-129.671960
19,0,8,0.000000,-131.013781
19,0,10,0.000000,-130.978548
19,0,12,0.000000,-127.829754
19,0,14,0.000000,-128.868849
19,0,16,0.000000,-130.696205
19,0,18,0.000000,-130.326008
19,0,20,0.000000,-129.936824
19,0,22,0.000000,-130.651478
19,0,24,0.000000,-131.683946
19,0,26,0.000000,-129.449712
19,0,28,0.000000,-132.693045
19,0,30,0.000000,-130.770444
19,0,32,0.000000,-131.249227
19,0,34,0.000000,-131.060427
19,0,36,0.000000,-133.707128
19,0,38,0.000000,-130.869793
19,0,40,0.000000,-131.749482
19,0,42,0.000000,-130.701304
19,0,44,0.000000,-129.745307
19,0,46,0.000000,-131.757843
19,0,48,0.000000,-132.265974
19,0,50,0.000000,-130.123787
19,0,52,0.000000,-128.414837
19,0,54,0.000000,-130.317285
19,0,56,0.000000,-129.266536
19,0,58,0.000000,-129.310365
19,1,0,0.000000,-129.227598
19,1,2,0.000000,-128.033608
19,1,4,0.000000,-133.148482
19,1,6,0.000000,-131.027592
19,1,8,0.000000,-132.124954
19,1,10,0.000000,-132.348408
19,1,12,0.000000,-131.879466
19,1,14,0.000000,-132.377872
19,1,16,0.000000,-133.301667
19,1,18,0.000000,-131.894930
19,1,20,0.000000,-129.859183
19,1,22,0.000000,-130.215352
19,1,24,0.000000,-130.814958
19,1,26,0.000000,-131.976991
19,1,28,0.000000,-130.308976
19,1,30,0.000000,-129.913334
19,1,32,0.000000,-133.088131
19,1,34,0.000000,-133.017585
19,1,36,0.000000,-128.494940
19,1,38,0.000000,-131.174055
19,1,40,0.000000,-132.403231
19,1,42,0.000000,-130.101708
19,1,44,0.000000,-127.186824
19,1,46,0.000000,-131.468923
19,1,48,0.000000,-132.036333
19,1,50,0.000000,-129.650287
19,1,52,0.000000,-132.064356
19,1,54,0.000000,-132.312487
19,1,56,0.000000,-131.204878
19,1,58,0.000000,-132.690939
19,2,0,0.000000,-129.644064
19,2,2,0.000000,-130.193695
19,2,4,0.000000,-129.527471
19,2,6,0.000000,-129.594055
19,2,8,0.000000,-130.670164
19,2,10,0.000000,-130.497078
19,2,12,0.000000,-128.261575
19,2,14,0.000000,-131.930992
19,2,16,0.000000,-129.811524
19,2,18,0.000000,-130.461748
19,2,20,0.000000,-130.918422
19,2,22,0.000000,-130.999684
19,2,24,0.000000,-132.513811
19,2,26,0.000000,-132.548518
19,2,28,0.000000,-131.241984
19,2,30,0.000000,-131.621298
19,2,32,0.000000,-131.895431
19,2,34,0.000000,-133.638688
19,2,36,0.000000,-131.051535
19,2,38,0.000000,-129.264632
19,2,40,0.000000,-132.116223
19,2,42,0.000000,-132.286236
19,2,44,0.000000,-129.934579
19,2,46,0.000000,-130.766882
19,2,48,0.000000,-127.648366
19,2,50,0.000000,-130.690596
19,2,52,0.000000,-131.830533
19,2,54,0.000000,-130.937971
19,2,56,0.000000,-129.204211
19,2,58,0.000000,-129.872979
19,3,0,0.000000,-128.727367
19,3,2,0.000000,-131.871085
19,3,4,0.000000,-129.694331
19,3,6,0.000000,-132.666835
19,3,8,0.000000,-129.287855
19,3,10,0.000000,-128.085323
19,3,12,0.000000,-131.612177
19,3,14,0.000000,-129.327990
19,3,16,0.000000,-133.664299
19,3,18,0.000000,-131.045384
19,3,20,0.000000,-130.632555
19,3,22,0.000000,-129.632058
19,3,24,0.000000,-133.300424
19,3,26,0.000000,-131.951966
19,3,28,0.000000,-129.975933
19,3,30,0.000000,-130.024997
19,3,32,0.000000,-132.058908
19,3,34,0.000000,-131.795406
19,3,36,0.000000,-131.637296
19,3,38,0.000000,-131.585597
19,3,40,0.000000,-129.815867
19,3,42,0.000000,-131.608637
19,3,44,0.000000,-130.538505
19,3,46,0.000000,-130.640619
19,3,48,0.000000,-130.657862
19,3,50,0.000000,-130.272095
19,3,52,0.000000,-132.007808
19,3,54,0.000000,-129.826395
19,3,56,0.000000,-129.266530
19,3,58,0.000000,-130.355155
19,4,0,0.000000,-132.570003
19,4,2,0.000000,-132.077756
19,4,4,0.000000,-132.337788
19,4,6,0.000000,-130.310876
19,4,8,0.000000,-129.944691
19,4,10,0.000000,-130.282083
19,4,12,0.000000,-130.450858
19,4,14,0.000000,-129.470141
19,4,16,0.000000,-129.529739
19,4,18,0.000000,-133.019563
19,4,20,0.000000,-129.365975
19,4,22,0.000000,-130.669334
19,4,24,0.000000,-131.294562
19,4,26,0.000000,-126.500204
19,4,28,0.000000,-129.192084
19,4,30,0.000000,-132.798965
19,4,32,0.000000,-131.136593
19,4,34,0.000000,-129.332327
19,4,36,0.000000,-129.107744
19,4,38,0.000000,-126.366372
19,4,40,0.000000,-131.199461
19,4,42,0.000000,-132.039120
19,4,44,0.000000,-129.643312
19,4,46,0.000000,-132.089041
19,4,48,0.000000,-129.558049
19,4,50,0.000000,-129.623753
19,4,52,0.000000,-131.835502
19,4,54,0.000000,-131.159541
19,4,56,0.000000,-129.343246
19,4,58,0.000000,-128.906495
19,5,0,0.000000,-133.232578
19,5,2,0.000000,-130.492985
19,5,4,0.000000,-129.228231
19,5,6,0.000000,-132.800270
19,5,8,0.000000,-132.396803
19,5,10,0.000000,-129.174578
19,5,12,0.000000,-129.473141
19,5,14,0.000000,-131.678373
19,5,16,0.000000,-130.807653
19,5,18,0.000000,-127.501264
19,5,20,0.000000,-131.041029
19,5,22,0.000000,-131.391309
19,5,24,0.000000,-128.436953
19,5,26,0.000000,-130.864742
19,5,28,0.000000,-129.026507
19,5,30,0.000000,-126.837250
19,5,32,0.000000,-132.445430
19,5,34,0.000000,-130.108555
19,5,36,0.000000,-134.174483
19,5,38,0.000000,-133.514641
19,5,40,0.000000,-129.043334
19,5,42,0.000000,-130.592674
19,5,44,0.000000,-130.309442
19,5,46,0.000000,-130.349625
19,5,48,0.000000,-129.000603
19,5,50,0.000000,-129.684763
19,5,52,0.000000,-130.635330
19,5,54,0.000000,-130.369126
19,5,56,0.000000,-130.988284
19,5,58,0.000000,-131.161943
19,6,0,0.000000,-130.463764
19,6,2,0.000000,-128.854524
19,6,4,0.000000,-130.278463
19,6,6,0.000000,-131.661440
19,6,8,0.000000,-132.306122
19,6,10,0.000000,-130.501033
19,6,12,0.000000,-133.022181
19,6,14,0.000000,-130.938888
19,6,16,0.000000,-128.140760
19,6,18,0.000000,-130.185471
19,6,20,0.000000,-131.883773
19,6,22,0.000000,-133.358012
19,6,24,0.000000,-132.903264
19,6,26,0.000000,-132.098059
19,6,28,0.000000,-132.907794
19,6,30,0.000000,-130.075768
19,6,32,0.000000,-129.185641
19,6,34,0.000000,-132.641797
19,6,36,0.000000,-131.757717
19,6,38,0.000000,-129.981459
19,6,40,0.000000,-131.319764
19,6,42,0.000000,-130.446019
19,6,44,0.000000,-133.010810
19,6,46,0.000000,-131.158994
19,6,48,0.000000,-128.573347
19,6,50,0.000000,-131.394602
19,6,52,0.000000,-130.281380
19,6,54,0.000000,-133.521324
19,6,56,0.000000,-130.646391
19,6,58,0.000000,-131.253207
19,7,0,0.000000,-129.015003
19,7,2,0.000000,-133.024242
19,7,4,0.000000,-131.499540
19,7,6,0.000000,-130.325404
19,7,8,0.000000,-129.827785
19,7,10,0.000000,-132.614598
19,7,12,0.000000,-128.760981
19,7,14,0.000000,-131.160053
19,7,16,0.000000,-132.498404
19,7,18,0.000000,-131.566837
19,7,20,0.000000,-129.465990
19,7,22,0.000000,-130.766926
19,7,24,0.000000,-130.064180
19,7,26,0.000000,-129.331392
19,7,28,0.000000,-132.522174
19,7,30,0.000000,-131.623952
19,7,32,0.000000,-133.070572
19,7,34,0.000000,-131.236701
19,7,36,0.000000,-132.272018
19,7,38,0.000000,-131.257082
19,7,40,0.000000,-131.393835
19,7,42,0.000000,-130.277859
19,7,44,0.000000,-131.005352
19,7,46,0.000000,-131.847716
19,7,48,0.000000,-131.704750
19,7,50,0.000000,-127.585679
19,7,52,0.000000,-132.755236
19,7,54,0.000000,-131.785656
19,7,56,0.000000,-131.109290
19,7,58,0.000000,-130.531373
19,8,0,0.000000,-129.144748
19,8,2,0.000000,-127.105217
19,8,4,0.000000,-131.417898
19,8,6,0.000000,-130.061320
19,8,8,0.000000,-131.693283
19,8,10,0.000000,-130.837136
19,8,12,0.000000,-128.304684
19,8,14,0.000000,-129.443613
19,8,16,0.000000,-130.842811
19,8,18,0.000000,-132.381625
19,8,20,0.000000,-131.600360
19,8,22,0.000000,-130.612026
19,8,24,0.000000,-131.654922
19,8,26,0.000000,-130.016256
19,8,28,0.000000,-131.300553
19,8,30,0.000000,-127.654730
19,8,32,0.000000,-131.725568
19,8,34,0.000000,-128.465144
19,8,36,0.000000,-131.070124
19,8,38,0.000000,-131.715755
19,8,40,0.000000,-129.212149
19,8,42,0.000000,-129.759953
19,8,44,0.000000,-130.895790
19,8,46,0.000000,-128.409538
19,8,48,0.000000,-129.140050
19,8,50,0.000000,-131.742734
19,8,52,0.000000,-128.260817
19,8,54,0.000000,-128.681360
19,8,56,0.000000,-133.151417
19,8,58,0.000000,-128.413614
19,9,0,0.000000,-131.305102
19,9,2,0.000000,-128.511846
19,9,4,0.000000,-131.009111
19,9,6,0.000000,-130.334407
19,9,8,0.000000,-132.582732
19,9,10,0.000000,-131.162518
19,9,12,0.000000,-129.959688
19,9,14,0.000000,-129.452582
19,9,16,0.000000,-133.071845
19,9,18,0.000000,-130.029464
19,9,20,0.000000,-130.683739
19,9,22,0.000000,-127.200373
19,9,24,0.000000,-131.932335
19,9,26,0.000000,-129.817952
19,9,28,0.000000,-129.625003
19,9,30,0.000000,-129.691149
19,9,32,0.000000,-131.710906
19,9,34,0.000000,-133.126615
19,9,36,0.000000,-134.624134
19,9,38,0.000000,-130.675115
19,9,40,0.000000,-130.575726
19,9,42,0.000000,-131.981163
19,9,44,0.000000,-130.029900
19,9,46,0.000000,-129.682950
19,9,48,0.000000,-130.885325
19,9,50,0.000000,-130.608755
19,9,52,0.000000,-131.154578
19,9,54,0.000000,-131.806094
19,9,56,0.000000,-132.635667
19,9,58,0.000000,-130.022906
19,10,0,0.000000,-131.786586
19,10,2,0.000000,-130.992725
19,10,4,0.000000,-130.955892
19,10,6,0.000000,-132.117070
19,10,8,0.000000,-128.449993
19,10,10,0.000000,-131.109824
19,10,12,0.000000,-131.671595
19,10,14,0.000000,-128.799063
19,10,16,0.000000,-130.686128
19,10,18,0.000000,-130.861106
19,10,20,0.000000,-131.309337
19,10,22,0.000000,-129.484002
19,10,24,0.000000,-133.172645
19,10,26,0.000000,-129.952126
19,10,28,0.000000,-132.131731
19,10,30,0.000000,-131.246434
19,10,32,0.000000,-132.463144
19,10,34,0.000000,-132.869430
19,10,36,0.000000,-130.105396
19,10,38,0.000000,-127.994271
19,10,40,0.000000,-133.751297
19,10,42,0.000000,-130.314095
19,10,44,0.000000,-130.696583
19,10,46,0.000000,-130.963677
19,10,48,0.000000,-131.911698
19,10,50,0.000000,-128.281057
19,10,52,0.000000,-132.282133
19,10,54,0.000000,-130.875964
19,10,56,0.000000,-130.712280
19,10,58,0.000000,-127.707030
19,11,0,0.000000,-128.575211
19,11,2,0.000000,-129.118091
19,11,4,0.000000,-131.765730
19,11,6,0.000000,-131.182375
19,11,8,0.000000,-128.466039
19,11,10,0.000000,-130.919057
19,11,12,0.000000,-130.647999
19,11,14,0.000000,-132.450450
19,11,16,0.000000,-129.864435
19,11,18,0.000000,-132.644470
19,11,20,0.000000,-130.244173
19,11,22,0.000000,-130.889316
19,11,24,0.000000,-130.292236
19,11,26,0.000000,-131.880238
19,11,28,0.000000,-133.102269
19,11,30,0.000000,-129.814502
19,11,32,0.000000,-132.021465
19,11,34,0.000000,-130.009866
19,11,36,0.000000,-131.792897
19,11,38,0.000000,-132.048025
19,11,40,0.000000,-130.362303
19,11,42,0.000000,-132.651151
19,11,44,0.000000,-131.043881
19,11,46,0.000000,-128.647799
19,11,48,0.000000,-131.265395
19,11,50,0.000000,-131.843294
19,11,52,0.000000,-128.676008
19,11,54,0.000000,-131.357571
19,11,56,0.000000,-129.025058
19,11,58,0.000000,-130.566001
19,12,0,0.000000,-129.838341
19,12,2,0.000000,-130.047831
19,12,4,0.000000,-129.609885
19,12,6,0.000000,-131.439077
19,12,8,0.000000,-127.285633
19,12,10,0.000000,-131.637024
19,12,12,0.000000,-130.935035
19,12,14,0.000000,-131.019670
19,12,16,0.000000,-128.693936
19,12,18,0.000000,-128.924982
19,12,20,0.000000,-132.176213
19,12,22,0.000000,-129.107781
19,12,24,0.000000,-130.495136
19,12,26,0.000000,-132.626859
19,12,28,0.000000,-130.347361
19,12,30,0.000000,-130.184797
19,12,32,0.000000,-130.600740
19,12,34,0.000000,-132.440902
19,12,36,0.000000,-132.000809
19,12,38,0.000000,-127.779168
19,12,40,0.000000,-131.551952
19,12,42,0.000000,-132.652812
19,12,44,0.000000,-128.377239
19,12,46,0.000000,-133.413767
19,12,48,0.000000,-133.097055
19,12,50,0.000000,-131.901786
19,12,52,0.000000,-127.628615
19,12,54,0.000000,-131.781475
19,12,56,0.000000,-131.188234
19,12,58,0.000000,-132.512757
19,13,0,0.000000,-130.764050
19,13,2,0.000000,-131.006080
19,13,4,0.000000,-127.836116
19,13,6,0.000000,-128.885201
19,13,8,0.000000,-131.560029
19,13,10,0.000000,-127.083242
19,13,12,0.000000,-129.193800
19,13,14,0.000000,-130.762965
19,13,16,0.000000,-128.147664
19,13,18,0.000000,-130.030754
19,13,20,0.000000,-132.379760
19,13,22,0.000000,-129.856865
19,13,24,0.000000,-131.819475
19,13,26,0.000000,-129.767146
19,13,28,0.000000,-132.391572
19,13,30,0.000000,-132.295249
19,13,32,0.000000,-131.957735
19,13,34,0.000000,-130.045659
19,13,36,0.000000,-129.186140
19,13,38,0.000000,-130.933338
19,13,40,0.000000,-130.936001
19,13,42,0.000000,-130.493310
19,13,44,0.000000,-130.812434
19,13,46,0.000000,-133.522559
19,13,48,0.000000,-131.808553
19,13,50,0.000000,-129.147665
19,13,52,0.000000,-131.767636
19,13,54,0.000000,-129.301287
19,13,56,0.000000,-128.966117
19,13,58,0.000000,-131.282344
19,14,0,0.000000,-130.832645
19,14,2,0.000000,-131.902915
19,14,4,0.000000,-131.391558
19,14,6,0.000000,-135.057893
19,14,8,0.000000,-131.590393
19,14,10,0.000000,-131.562544
19,14,12,0.000000,-127.694141
19,14,14,0.000000,-131.240181
19,14,16,0.000000,-132.164592
19,14,18,0.000000,-132.532950
19,14,20,0.000000,-129.898674
19,14,22,0.000000,-131.144681
19,14,24,0.000000,-131.764182
19,14,26,0.000000,-126.776229
19,14,28,0.000000,-126.900059
19,14,30,0.000000,-130.282924
19,14,32,0.000000,-128.152641
19,14,34,0.000000,-132.803573
19,14,36,0.000000,-131.735727
19,14,38,0.000000,-128.720061
19,14,40,0.000000,-130.305804
19,14,42,0.000000,-130.666189
19,14,44,0.000000,-131.413971
19,14,46,0.000000,-130.026501
19,14,48,0.000000,-129.157575
19,14,50,0.000000,-130.336453
19,14,52,0.000000,-131.700377
19,14,54,0.000000,-130.216058
19,14,56,0.000000,-132.405867
19,14,58,0.000000,-131.768456
19,15,0,0.000000,-129.503388
19,15,2,0.000000,-132.595353
19,15,4,0.000000,-128.521599
19,15,6,0.000000,-131.044134
19,15,8,0.000000,-128.568430
19,15,10,0.000000,-132.079631
19,15,12,0.000000,-133.125195
19,15,14,0.000000,-129.514376
19,15,16,0.000000,-129.756602
19,15,18,0.000000,-131.223358
19,15,20,0.000000,-132.314535
19,15,22,0.000000,-130.890886
19,15,24,0.000000,-131.039204
19,15,26,0.000000,-132.535489
19,15,28,0.000000,-130.718273
19,15,30,0.000000,-132.213335
19,15,32,0.000000,-131.651937
19,15,34,0.000000,-131.000479
19,15,36,0.000000,-131.049097
19,15,38,0.000000,-130.904439
19,15,40,0.000000,-131.332585
19,15,42,0.000000,-129.276505
19,15,44,0.000000,-128.805908
19,15,46,0.000000,-130.039398
19,15,48,0.000000,-131.360672
19,15,50,0.000000,-129.147542
19,15,52,0.000000,-130.335120
19,15,54,0.000000,-130.942832
19,15,56,0.000000,-128.691221
19,15,58,0.000000,-128.627343
19,16,0,0.000000,-132.765675
19,16,2,0.000000,-129.206036
19,16,4,0.000000,-131.320073
19,16,6,0.000000,-130.904517
19,16,8,0.000000,-131.111600
19,16,10,0.000000,-129.997515
19,16,12,0.000000,-129.102950
19,16,14,0.000000,-132.695162
19,16,16,0.000000,-132.377767
19,16,18,0.000000,-129.768307
19,16,20,0.000000,-130.492937
19,16,22,0.000000,-132.451169
19,16,24,0.000000,-130.496080
19,16,26,0.000000,-130.228478
19,16,28,0.000000,-129.754637
19,16,30,0.000000,-130.130054
19,16,32,0.000000,-128.199793
19,16,34,0.000000,-130.493688
19,16,36,0.000000,-129.069152
19,16,38,0.000000,-130.592721
19,16,40,0.000000,-130.857921
19,16,42,0.000000,-128.464844
19,16,44,0.000000,-128.244010
19,16,46,0.000000,-129.336002
19,16,48,0.000000,-127.012042
19,16,50,0.000000,-131.271138
19,16,52,0.000000,-131.560757
19,16,54,0.000000,-129.386188
19,16,56,0.000000,-129.990175
19,16,58,0.000000,-131.632171
19,17,0,0.000000,-131.547402
19,17,2,0.000000,-132.289595
19,17,4,0.000000,-131.902919
19,17,6,0.000000,-133.663683
19,17,8,0.000000,-131.971094
19,17,10,0.000000,-129.838580
19,17,12,0.000000,-131.559428
19,17,14,0.000000,-131.146795
19,17,16,0.000000,-128.755387
19,17,18,0.000000,-132.650090
19,17,20,0.000000,-131.634866
19,17,22,0.000000,-132.031094
19,17,24,0.000000,-129.334037
19,17,26,0.000000,-127.707689
19,17,28,0.000000,-129.629854
19,17,30,0.000000,-127.107788
19,17,32,0.000000,-130.026158
19,17,34,0.000000,-131.920188
19,17,36,0.000000,-131.749672
19,17,38,0.000000,-130.605689
19,17,40,0.000000,-131.012203
19,17,42,0.000000,-133.645429
19,17,44,0.000000,-130.459683
19,17,46,0.000000,-131.680154
19,17,48,0.000000,-128.184222
19,17,50,0.000000,-132.268477
19,17,52,0.000000,-131.008953
19,17,54,0.000000,-133.577126
19,17,56,0.000000,-131.298479
19,17,58,0.000000,-128.105891
19,18,0,0.000000,-130.862506
19,18,2,0.000000,-128.910823
19,18,4,0.000000,-130.683672
19,18,6,0.000000,-129.980944
19,18,8,0.000000,-131.330686
19,18,10,0.000000,-132.998788
19,18,12,0.000000,-126.713744
19,18,14,0.000000,-130.110430
19,18,16,0.000000,-130.728693
19,18,18,0.000000,-130.876799
19,18,20,0.000000,-128.436804
19,18,22,0.000000,-132.004111
19,18,24,0.000000,-130.638326
19,18,26,0.000000,-132.997990
19,18,28,0.000000,-130.644262
19,18,30,0.000000,-130.142638
19,18,32,0.000000,-128.035000
19,18,34,0.000000,-129.510640
19,18,36,0.000000,-132.449248
19,18,38,0.000000,-131.501807
19,18,40,0.000000,-131.955285
19,18,42,0.000000,-129.140927
19,18,44,0.000000,-127.368324
19,18,46,0.000000,-131.279521
19,18,48,0.000000,-127.043118
19,18,50,0.000000,-128.327891
19,18,52,0.000000,-131.381724
19,18,54,0.000000,-128.490199
19,18,56,0.000000,-132.427208
19,18,58,0.000000,-125.689863
19,19,0,0.000000,-131.424280
19,19,2,0.000000,-131.500329
19,19,4,0.000000,-131.632480
19,19,6,0.000000,-131.367218
19,19,8,0.000000,-132.543772
19,19,10,0.000000,-130.629757
19,19,12,0.000000,-129.319213
19,19,14,0.000000,-129.204411
19,19,16,0.000000,-128.350392
19,19,18,0.000000,-127.339274
19,19,20,0.000000,-132.147188
19,19,22,0.000000,-132.871066
19,19,24,0.000000,-131.385916
19,19,26,0.000000,-130.016851
19,19,28,0.000000,-131.272693
19,19,30,0.000000,-129.139673
19,19,32,0.000000,-131.004746
19,19,34,0.000000,-131.841121
19,19,36,0.000000,-130.613570
19,19,38,0.000000,-132.401238
19,19,40,0.000000,-128.114792
19,19,42,0.000000,-131.106010
19,19,44,0.000000,-131.568394
19,19,46,0.000000,-132.620746
19,19,48,0.000000,-134.078424
19,19,50,0.000000,-130.690500
19,19,52,0.000000,-127.644501
19,19,54,0.000000,-132.045465
19,19,56,0.000000,-130.476446
19,19,58,0.000000,-131.954025
19,20,0,0.000000,-132.540672
19,20,2,0.000000,-130.246579
19,20,4,0.000000,-132.435192
19,20,6,0.000000,-134.247888
19,20,8,0.000000,-131.516028
19,20,10,0.000000,-127.734876
19,20,12,0.000000,-129.641762
19,20,14,0.000000,-127.456565
19,20,16,0.000000,-131.690430
19,20,18,0.000000,-131.222482
19,20,20,0.000000,-132.200628
19,20,22,0.000000,-129.405727
19,20,24,0.000000,-131.555300
19,20,26,0.000000,-130.831929
19,20,28,0.000000,-131.608622
19,20,30,0.000000,-133.037849
19,20,32,0.000000,-131.284791
19,20,34,0.000000,-130.004823
19,20,36,0.000000,-130.938789
19,20,38,0.000000,-130.711479
19,20,40,0.000000,-130.915809
19,20,42,0.000000,-130.860536
19,20,44,0.000000,-132.456969
19,20,46,0.000000,-130.987448
19,20,48,0.000000,-131.278634
19,20,50,0.000000,-129.846710
19,20,52,0.000000,-131.691294
19,20,54,0.000000,-131.017403
19,20,56,0.000000,-129.861046
19,20,58,0.000000,-129.578615
19,21,0,0.000000,-132.192711
19,21,2,0.000000,-130.412250
19,21,4,0.000000,-130.224737
19,21,6,0.000000,-130.449086
19,21,8,0.000000,-131.095039
19,21,10,0.000000,-127.917301
19,21,12,0.000000,-131.957912
19,21,14,0.000000,-130.707209
19,21,16,0.000000,-133.161791
19,21,18,0.000000,-129.013611
19,21,20,0.000000,-131.712198
19,21,22,0.000000,-128.876189
19,21,24,0.000000,-128.255418
19,21,26,0.000000,-131.250098
19,21,28,0.000000,-129.056651
19,21,30,0.000000,-129.806238
19,21,32,0.000000,-129.337315
19,21,34,0.000000,-129.169908
19,21,36,0.000000,-130.305347
19,21,38,0.000000,-128.707936
19,21,40,0.000000,-130.916493
19,21,42,0.000000,-131.470678
19,21,44,0.000000,-129.299246
19,21,46,0.000000,-130.737715
19,21,48,0.000000,-133.487177
19,21,50,0.000000,-132.113560
19,21,52,0.000000,-127.421738
19,21,54,0.000000,-128.179233
19,21,56,0.000000,-132.438946
19,21,58,0.000000,-131.333117
19,22,0,0.000000,-131.415701
19,22,2,0.000000,-128.407215
19,22,4,0.000000,-131.963917
19,22,6,0.000000,-131.757460
19,22,8,0.000000,-133.808217
19,22,10,0.000000,-130.113752
19,22,12,0.000000,-129.169248
19,22,14,0.000000,-130.619549
19,22,16,0.000000,-132.739404
19,22,18,0.000000,-133.198093
19,22,20,0.000000,-133.724029
19,22,22,0.000000,-130.408201
19,22,24,0.000000,-127.653930
19,22,26,0.000000,-131.171850
19,22,28,0.000000,-133.604316
19,22,30,0.000000,-131.415997
19,22,32,0.000000,-133.497335
19,22,34,0.000000,-132.666367
19,22,36,0.000000,-132.425406
19,22,38,0.000000,-130.146987
19,22,40,0.000000,-129.399082
19,22,42,0.000000,-130.635024
19,22,44,0.000000,-127.887886
19,22,46,0.000000,-133.098362
19,22,48,0.000000,-129.451868
19,22,50,0.000000,-130.428452
19,22,52,0.000000,-132.798842
19,22,54,0.000000,-130.737499
19,22,56,0.000000,-130.969715
19,22,58,0.000000,-129.833905
19,23,0,0.000000,-129.875850
19,23,2,0.000000,-130.001988
19,23,4,0.000000,-130.498750
19,23,6,0.000000,-128.564181
19,23,8,0.000000,-131.857705
19,23,10,0.000000,-126.704861
19,23,12,0.000000,-129.758186
19,23,14,0.000000,-133.013218
19,23,16,0.000000,-127.721562
19,23,18,0.000000,-131.602703
19,23,20,0.000000,-129.284427
19,23,22,0.000000,-127.912999
19,23,24,0.000000,-129.324651
19,23,26,0.000000,-132.980217
19,23,28,0.000000,-129.736089
19,23,30,0.000000,-130.387224
19,23,32,0.000000,-130.644911
19,23,34,0.000000,-132.002558
19,23,36,0.000000,-129.960621
19,23,38,0.000000,-131.208142
19,23,40,0.000000,-133.928997
19,23,42,0.000000,-131.984535
19,23,44,0.000000,-129.070189
19,23,46,0.000000,-132.286329
19,23,48,0.000000,-130.905198
19,23,50,0.000000,-128.851952
19,23,52,0.000000,-132.611370
19,23,54,0.000000,-127.034580
19,23,56,0.000000,-131.781010
19,23,58,0.000000,-130.060881
19,24,0,0.000000,-131.121495
19,24,2,0.000000,-129.634161
19,24,4,0.000000,-128.082267
19,24,6,0.000000,-129.233933
19,24,8,0.000000,-129.346440
19,24,10,0.000000,-129.933762
19,24,12,0.000000,-130.986317
19,24,14,0.000000,-131.568132
19,24,16,0.000000,-129.470549
19,24,18,0.000000,-130.145340
19,24,20,0.000000,-129.537401
19,24,22,0.000000,-133.523953
19,24,24,0.000000,-131.460734
19,24,26,0.000000,-131.311365
19,24,28,0.000000,-133.227619
19,24,30,0.000000,-129.751037
19,24,32,0.000000,-129.861049
19,24,34,0.000000,-131.142573
19,24,36,0.000000,-130.072265
19,24,38,0.000000,-129.477010
19,24,40,0.000000,-128.799577
19,24,42,0.000000,-129.093964
19,24,44,0.000000,-126.074781
19,24,46,0.000000,-131.899710
19,24,48,0.000000,-129.422938
19,24,50,0.000000,-128.125953
19,24,52,0.000000,-131.362213
19,24,54,0.000000,-131.036062
19,24,56,0.000000,-133.233783
19,24,58,0.000000,-133.049869
19,25,0,0.000000,-132.852041
19,25,2,0.000000,-131.652502
19,25,4,0.000000,-132.250595
19,25,6,0.000000,-131.457424
19,25,8,0.000000,-132.526181
19,25,10,0.000000,-131.765554
19,25,12,0.000000,-128.101350
19,25,14,0.000000,-132.014216
19,25,16,0.000000,-129.762438
19,25,18,0.000000,-129.025192
19,25,20,0.000000,-129.329247
19,25,22,0.000000,-129.056475
19,25,24,0.000000,-129.765939
19,25,26,0.000000,-131.135034
19,25,28,0.000000,-132.208382
19,25,30,0.000000,-128.943952
19,25,32,0.000000,-130.763913
19,25,34,0.000000,-130.506009
19,25,36,0.000000,-129.333304
19,25,38,0.000000,-132.098238
19,25,40,0.000000,-129.994774
19,25,42,0.000000,-129.623574
19,25,44,0.000000,-130.940954
19,25,46,0.000000,-128.473007
19,25,48,0.000000,-130.468757
19,25,50,0.000000,-132.318427
19,25,52,0.000000,-130.919236
19,25,54,0.000000,-128.760303
19,25,56,0.000000,-129.519613
19,25,58,0.000000,-132.586334
19,26,0,0.000000,-130.579142
19,26,2,0.000000,-130.496837
19,26,4,0.000000,-127.773998
19,26,6,0.000000,-131.930067
19,26,8,0.000000,-131.393104
19,26,10,0.000000,-132.201423
19,26,12,0.000000,-131.321089
19,26,14,0.000000,-129.408592
19,26,16,0.000000,-129.514466
19,26,18,0.000000,-130.502994
19,26,20,0.000000,-131.776398
19,26,22,0.000000,-129.653617
19,26,24,0.000000,-132.245156
19,26,26,0.000000,-131.432078
19,26,28,0.000000,-130.163031
19,26,30,0.000000,-129.468436
19,26,32,0.000000,-131.880728
19,26,34,0.000000,-132.606529
19,26,36,0.000000,-132.678993
19,26,38,0.000000,-130.774774
19,26,40,0.000000,-130.805464
19,26,42,0.000000,-130.391170
19,26,44,0.000000,-129.460328
19,26,46,0.000000,-130.504938
19,26,48,0.000000,-132.125045
19,26,50,0.000000,-132.106929
19,26,52,0.000000,-128.648617
19,26,54,0.000000,-130.660195
19,26,56,0.000000,-131.342891
19,26,58,0.000000,-131.173700
19,27,0,0.000000,-132.092073
19,27,2,0.000000,-130.839790
19,27,4,0.000000,-132.339730
19,27,6,0.000000,-127.113132
19,27,8,0.000000,-131.550352
19,27,10,0.000000,-131.866649
19,27,12,0.000000,-129.829357
19,27,14,0.000000,-129.528412
19,27,16,0.000000,-131.392496
19,27,18,0.000000,-131.843302
19,27,20,0.000000,-130.398371
19,27,22,0.000000,-128.098459
