hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-126.536890
7,0,2,0.000000,-122.330663
7,0,4,0.000000,-132.755224
7,0,6,0.000000,-133.882952
7,0,8,0.000000,-131.631457
7,0,10,0.000000,-128.300522
7,0,12,0.000000,-125.824675
7,0,14,0.000000,-128.785348
7,0,16,0.000000,-123.064400
7,0,18,0.000000,-132.483077
7,0,20,0.000000,-120.913728
7,0,22,0.000000,-133.237614
7,0,24,0.000000,-125.926043
7,0,26,0.000000,-128.848433
7,0,28,0.000000,-130.363850
7,0,30,0.000000,-132.747162
7,0,32,0.000000,-136.893779
7,0,34,0.000000,-133.832071
7,0,36,0.000000,-124.778764
7,0,38,0.000000,-129.451316
7,0,40,0.000000,-120.200595
7,0,42,0.000000,-122.480366
7,0,44,0.000000,-127.831616
7,0,46,0.000000,-125.727725
7,0,48,0.000000,-140.047932
7,0,50,0.000000,-133.711834
7,0,52,0.000000,-126.391651
7,0,54,0.000000,-123.360580
7,0,56,0.000000,-134.172257
7,0,58,0.000000,-130.907558
7,1,0,0.000000,-129.975994
7,1,2,0.000000,-127.553411
7,1,4,0.000000,-132.799972
7,1,6,0.000000,-119.184131
7,1,8,0.000000,-129.206059
7,1,10,0.000000,-132.904160
7,1,12,0.000000,-126.965564
7,1,14,0.000000,-124.800453
7,1,16,0.000000,-126.648663
7,1,18,0.000000,-128.807527
7,1,20,0.000000,-126.866627
7,1,22,0.000000,-137.073217
7,1,24,0.000000,-131.763238
7,1,26,0.000000,-124.260726
7,1,28,0.000000,-129.148215
7,1,30,0.000000,-136.234698
7,1,32,0.000000,-123.715993
7,1,34,0.000000,-120.230305
7,1,36,0.000000,-135.003341
7,1,38,0.000000,-123.415240
7,1,40,0.000000,-126.865243
7,1,42,0.000000,-122.957730
7,1,44,0.000000,-128.614188
7,1,46,0.000000,-129.837779
7,1,48,0.000000,-125.619218
7,1,50,0.000000,-124.032729
7,1,52,0.000000,-123.935866
7,1,54,0.000000,-128.055922
7,1,56,0.000000,-122.641857
7,1,58,0.000000,-130.862990
7,2,0,0.000000,-138.621200
7,2,2,0.000000,-128.573203
7,2,4,0.000000,-123.648575
7,2,6,0.000000,-124.114259
7,2,8,0.000000,-124.838603
7,2,10,0.000000,-132.144624
7,2,12,0.000000,-135.796979
7,2,14,0.000000,-121.486733
7,2,16,0.000000,-135.349271
7,2,18,0.000000,-133.846744
7,2,20,0.000000,-129.091738
7,2,22,0.000000,-133.787528
7,2,24,0.000000,-129.663037
7,2,26,0.000000,-118.695363
7,2,28,0.000000,-124.658047
7,2,30,0.000000,-125.322492
7,2,32,0.000000,-126.021009
7,2,34,0.000000,-140.906428
7,2,36,0.000000,-136.868558
7,2,38,0.000000,-126.874247
7,2,40,0.000000,-125.331363
7,2,42,0.000000,-123.923893
7,2,44,0.000000,-126.374362
7,2,46,0.000000,-122.245542
7,2,48,0.000000,-139.659410
7,2,50,0.000000,-125.827316
7,2,52,0.000000,-122.883012
7,2,54,0.000000,-129.845778
7,2,56,0.000000,-121.717801
7,2,58,0.000000,-143.497615
7,3,0,0.000000,-123.569965
7,3,2,0.000000,-121.161379
7,3,4,0.000000,-133.619279
7,3,6,0.000000,-117.704349
7,3,8,0.000000,-120.565545
7,3,10,0.000000,-126.365688
7,3,12,0.000000,-122.294213
7,3,14,0.000000,-123.322146
7,3,16,0.000000,-129.453991
7,3,18,0.000000,-132.128098
7,3,20,0.000000,-129.579815
7,3,22,0.000000,-118.421647
7,3,24,0.000000,-125.275603
7,3,26,0.000000,-126.971850
7,3,28,0.000000,-129.577792
7,3,30,0.000000,-121.780121
7,3,32,0.000000,-122.985404
7,3,34,0.000000,-120.077686
7,3,36,0.000000,-129.680188
7,3,38,0.000000,-119.710133
7,3,40,0.000000,-137.026682
7,3,42,0.000000,-129.665065
7,3,44,0.000000,-124.053756
7,3,46,0.000000,-124.565141
7,3,48,0.000000,-124.933053
7,3,50,0.000000,-127.806429
7,3,52,0.000000,-126.094706
7,3,54,0.000000,-119.930702
7,3,56,0.000000,-131.379333
7,3,58,0.000000,-125.189779
7,4,0,0.000000,-124.698841
7,4,2,0.000000,-117.021675
7,4,4,0.000000,-120.038464
7,4,6,0.000000,-123.564070
7,4,8,0.000000,-128.006543
7,4,10,0.000000,-126.065264
7,4,12,0.000000,-122.071442
7,4,14,0.000000,-119.573212
7,4,16,0.000000,-133.167969
7,4,18,0.000000,-122.508815
7,4,20,0.000000,-116.820669
7,4,22,0.000000,-135.602368
7,4,24,0.000000,-123.994942
7,4,26,0.000000,-131.548756
7,4,28,0.000000,-134.301669
7,4,30,0.000000,-131.760867
7,4,32,0.000000,-121.995700
7,4,34,0.000000,-133.441519
7,4,36,0.000000,-128.581481
7,4,38,0.000000,-121.403547
7,4,40,0.000000,-134.711911
7,4,42,0.000000,-127.489465
7,4,44,0.000000,-127.149349
7,4,46,0.000000,-124.122286
7,4,48,0.000000,-126.412015
7,4,50,0.000000,-128.133645
7,4,52,0.000000,-130.981882
7,4,54,0.000000,-120.381780
7,4,56,0.000000,-120.998197
7,4,58,0.000000,-138.061947
7,5,0,0.000000,-123.755378
7,5,2,0.000000,-123.914639
7,5,4,0.000000,-122.505112
7,5,6,0.000000,-128.706040
7,5,8,0.000000,-118.763780
7,5,10,0.000000,-127.135273
7,5,12,0.000000,-119.144875
7,5,14,0.000000,-124.537467
7,5,16,0.000000,-125.825725
7,5,18,0.000000,-119.479307
7,5,20,0.000000,-132.134436
7,5,22,0.000000,-121.237957
7,5,24,0.000000,-136.512126
7,5,26,0.000000,-124.223012
7,5,28,0.000000,-125.108623
7,5,30,0.000000,-125.631034
7,5,32,0.000000,-122.144622
7,5,34,0.000000,-124.903217
7,5,36,0.000000,-121.774456
7,5,38,0.000000,-126.692619
7,5,40,0.000000,-122.424387
7,5,42,0.000000,-133.452976
7,5,44,0.000000,-126.783120
7,5,46,0.000000,-128.850103
7,5,48,0.000000,-139.311733
7,5,50,0.000000,-120.296315
7,5,52,0.000000,-125.843411
7,5,54,0.000000,-123.171171
7,5,56,0.000000,-135.132134
7,5,58,0.000000,-131.553396
7,6,0,0.000000,-124.869845
7,6,2,0.000000,-125.991436
7,6,4,0.000000,-129.744864
7,6,6,0.000000,-134.097030
7,6,8,0.000000,-120.736707
7,6,10,0.000000,-137.922377
7,6,12,0.000000,-131.108551
7,6,14,0.000000,-125.343101
7,6,16,0.000000,-121.075535
7,6,18,0.000000,-126.936642
7,6,20,0.000000,-127.500146
7,6,22,0.000000,-124.219782
7,6,24,0.000000,-122.145293
7,6,26,0.000000,-134.364575
7,6,28,0.000000,-129.032716
7,6,30,0.000000,-139.922575
7,6,32,0.000000,-132.868528
7,6,34,0.000000,-124.764952
7,6,36,0.000000,-131.816872
7,6,38,0.000000,-132.305831
7,6,40,0.000000,-119.869383
7,6,42,0.000000,-127.382528
7,6,44,0.000000,-135.224691
7,6,46,0.000000,-130.609261
7,6,48,0.000000,-127.239404
7,6,50,0.000000,-122.484405
7,6,52,0.000000,-129.556315
7,6,54,0.000000,-130.067401
7,6,56,0.000000,-124.867012
7,6,58,0.000000,-125.498025
7,7,0,0.000000,-138.489510
7,7,2,0.000000,-141.722251
7,7,4,0.000000,-121.891170
7,7,6,0.000000,-126.347569
7,7,8,0.000000,-122.429543
7,7,10,0.000000,-120.688720
7,7,12,0.000000,-129.240810
7,7,14,0.000000,-135.808340
7,7,16,0.000000,-122.041018
7,7,18,0.000000,-139.931539
7,7,20,0.000000,-128.574171
7,7,22,0.000000,-133.280239
7,7,24,0.000000,-131.412852
7,7,26,0.000000,-128.030824
7,7,28,0.000000,-134.131157
7,7,30,0.000000,-133.232391
7,7,32,0.000000,-121.159064
7,7,34,0.000000,-137.748038
7,7,36,0.000000,-131.126300
7,7,38,0.000000,-122.314640
7,7,40,0.000000,-132.503559
7,7,42,0.000000,-129.556578
7,7,44,0.000000,-124.097857
7,7,46,0.000000,-126.297131
7,7,48,0.000000,-127.214014
7,7,50,0.000000,-126.075462
7,7,52,0.000000,-128.635576
7,7,54,0.000000,-136.575734
7,7,56,0.000000,-124.311238
7,7,58,0.000000,-139.463044
7,8,0,0.000000,-123.054609
7,8,2,0.000000,-132.841714
7,8,4,0.000000,-127.931883
7,8,6,0.000000,-130.205010
7,8,8,0.000000,-126.788717
7,8,10,0.000000,-133.400774
7,8,12,0.000000,-131.255767
7,8,14,0.000000,-137.412047
7,8,16,0.000000,-122.408121
7,8,18,0.000000,-127.660626
7,8,20,0.000000,-138.227560
7,8,22,0.000000,-129.714103
7,8,24,0.000000,-139.071963
7,8,26,0.000000,-130.849267
7,8,28,0.000000,-129.144672
7,8,30,0.000000,-120.991541
7,8,32,0.000000,-138.712887
7,8,34,0.000000,-129.921364
7,8,36,0.000000,-130.453303
7,8,38,0.000000,-124.840066
7,8,40,0.000000,-125.349993
7,8,42,0.000000,-132.253361
7,8,44,0.000000,-135.329801
7,8,46,0.000000,-124.252024
7,8,48,0.000000,-131.469757
7,8,50,0.000000,-130.990708
7,8,52,0.000000,-135.755579
7,8,54,0.000000,-151.221354
7,8,56,0.000000,-128.478326
7,8,58,0.000000,-139.326187
7,9,0,0.000000,-126.172721
7,9,2,0.000000,-124.682117
7,9,4,0.000000,-133.034462
7,9,6,0.000000,-125.602975
7,9,8,0.000000,-132.049687
7,9,10,0.000000,-128.110399
7,9,12,0.000000,-123.940019
7,9,14,0.000000,-120.632572
7,9,16,0.000000,-131.738029
7,9,18,0.000000,-124.607915
7,9,20,0.000000,-139.405420
7,9,22,0.000000,-126.623819
7,9,24,0.000000,-135.450893
7,9,26,0.000000,-124.429230
7,9,28,0.000000,-125.144485
7,9,30,0.000000,-127.953977
7,9,32,0.000000,-127.679534
7,9,34,0.000000,-152.052411
7,9,36,0.000000,-124.406349
7,9,38,0.000000,-130.386789
7,9,40,0.000000,-127.011088
7,9,42,0.000000,-123.796905
7,9,44,0.000000,-123.130548
7,9,46,0.000000,-123.403078
7,9,48,0.000000,-124.679154
7,9,50,0.000000,-129.133579
7,9,52,0.000000,-129.616495
7,9,54,0.000000,-129.097561
7,9,56,0.000000,-129.182653
7,9,58,0.000000,-134.958440
7,10,0,0.000000,-128.948145
7,10,2,0.000000,-129.290509
7,10,4,0.000000,-126.941283
7,10,6,0.000000,-123.961999
7,10,8,0.000000,-138.370576
7,10,10,0.000000,-123.370240
7,10,12,0.000000,-136.468636
7,10,14,0.000000,-134.135259
7,10,16,0.000000,-122.446730
7,10,18,0.000000,-128.383818
7,10,20,0.000000,-125.685433
7,10,22,0.000000,-135.113835
7,10,24,0.000000,-124.219885
7,10,26,0.000000,-125.149431
7,10,28,0.000000,-134.067441
7,10,30,0.000000,-123.464414
7,10,32,0.000000,-125.576700
7,10,34,0.000000,-126.715295
7,10,36,0.000000,-126.465344
7,10,38,0.000000,-127.158035
7,10,40,0.000000,-139.349952
7,10,42,0.000000,-123.298034
7,10,44,0.000000,-121.807946
7,10,46,0.000000,-123.917929
7,10,48,0.000000,-128.192525
7,10,50,0.000000,-129.028945
7,10,52,0.000000,-126.640626
7,10,54,0.000000,-125.561119
7,10,56,0.000000,-139.290318
7,10,58,0.000000,-125.410475
7,11,0,0.000000,-130.157168
7,11,2,0.000000,-127.848768
7,11,4,0.000000,-133.727082
7,11,6,0.000000,-126.436619
7,11,8,0.000000,-125.717404
7,11,10,0.000000,-133.965840
7,11,12,0.000000,-122.195295
7,11,14,0.000000,-129.884857
7,11,16,0.000000,-124.256271
7,11,18,0.000000,-135.961379
7,11,20,0.000000,-123.452307
7,11,22,0.000000,-134.752195
7,11,24,0.000000,-131.394386
7,11,26,0.000000,-136.475728
7,11,28,0.000000,-123.438506
7,11,30,0.000000,-133.573980
7,11,32,0.000000,-132.174033
7,11,34,0.000000,-127.539884
7,11,36,0.000000,-129.800789
7,11,38,0.000000,-122.074979
7,11,40,0.000000,-135.658512
7,11,42,0.000000,-129.327804
7,11,44,0.000000,-140.852817
7,11,46,0.000000,-144.747215
7,11,48,0.000000,-124.581392
7,11,50,0.000000,-126.122271
7,11,52,0.000000,-118.511937
7,11,54,0.000000,-123.025099
7,11,56,0.000000,-126.338342
7,11,58,0.000000,-131.106617
7,12,0,0.000000,-135.884168
7,12,2,0.000000,-126.974351
7,12,4,0.000000,-127.113961
7,12,6,0.000000,-127.606030
7,12,8,0.000000,-123.032266
7,12,10,0.000000,-128.142479
7,12,12,0.000000,-132.938854
7,12,14,0.000000,-123.578980
7,12,16,0.000000,-129.724533
7,12,18,0.000000,-128.233256
7,12,20,0.000000,-133.038640
7,12,22,0.000000,-126.892458
7,12,24,0.000000,-132.192629
7,12,26,0.000000,-123.361234
7,12,28,0.000000,-126.628501
7,12,30,0.000000,-127.993033
7,12,32,0.000000,-123.366837
7,12,34,0.000000,-127.174585
7,12,36,0.000000,-124.845355
7,12,38,0.000000,-136.081555
7,12,40,0.000000,-130.978818
7,12,42,0.000000,-124.198433
7,12,44,0.000000,-118.580147
7,12,46,0.000000,-127.375067
7,12,48,0.000000,-124.568088
7,12,50,0.000000,-124.970841
7,12,52,0.000000,-128.295511
7,12,54,0.000000,-128.703733
7,12,56,0.000000,-123.024393
7,12,58,0.000000,-130.302283
7,13,0,0.000000,-123.829426
7,13,2,0.000000,-136.020027
7,13,4,0.000000,-136.346290
7,13,6,0.000000,-133.329542
7,13,8,0.000000,-130.198051
7,13,10,0.000000,-127.229370
7,13,12,0.000000,-139.722123
7,13,14,0.000000,-119.443801
7,13,16,0.000000,-122.902565
7,13,18,0.000000,-131.722877
7,13,20,0.000000,-135.303615
7,13,22,0.000000,-129.400028
7,13,24,0.000000,-123.049360
7,13,26,0.000000,-122.038311
7,13,28,0.000000,-127.316783
7,13,30,0.000000,-124.932910
7,13,32,0.000000,-126.032657
7,13,34,0.000000,-121.696269
7,13,36,0.000000,-132.683836
7,13,38,0.000000,-120.311184
7,13,40,0.000000,-126.213647
7,13,42,0.000000,-129.228661
7,13,44,0.000000,-123.423358
7,13,46,0.000000,-128.746646
7,13,48,0.000000,-126.668387
7,13,50,0.000000,-129.899656
7,13,52,0.000000,-127.473617
7,13,54,0.000000,-132.030728
7,13,56,0.000000,-124.633000
7,13,58,0.000000,-127.218164
7,14,0,0.000000,-137.671350
7,14,2,0.000000,-128.856974
7,14,4,0.000000,-138.093090
7,14,6,0.000000,-116.607291
7,14,8,0.000000,-130.700753
7,14,10,0.000000,-137.032927
7,14,12,0.000000,-127.403608
7,14,14,0.000000,-123.345715
7,14,16,0.000000,-124.823382
7,14,18,0.000000,-126.017380
7,14,20,0.000000,-127.799113
7,14,22,0.000000,-121.721727
7,14,24,0.000000,-134.747180
7,14,26,0.000000,-126.467749
7,14,28,0.000000,-123.207032
7,14,30,0.000000,-124.152497
7,14,32,0.000000,-127.901945
7,14,34,0.000000,-137.474928
7,14,36,0.000000,-122.765551
7,14,38,0.000000,-135.443027
7,14,40,0.000000,-131.454014
7,14,42,0.000000,-133.383083
7,14,44,0.000000,-127.968948
7,14,46,0.000000,-130.099526
7,14,48,0.000000,-130.280086
7,14,50,0.000000,-130.139345
7,14,52,0.000000,-123.140387
7,14,54,0.000000,-129.449747
7,14,56,0.000000,-126.055937
7,14,58,0.000000,-125.685934
7,15,0,0.000000,-133.645108
7,15,2,0.000000,-130.364356
7,15,4,0.000000,-129.152473
7,15,6,0.000000,-149.342221
7,15,8,0.000000,-130.164063
7,15,10,0.000000,-127.183478
7,15,12,0.000000,-153.207607
7,15,14,0.000000,-131.379051
7,15,16,0.000000,-123.804062
7,15,18,0.000000,-120.992317
7,15,20,0.000000,-129.017965
7,15,22,0.000000,-131.995031
7,15,24,0.000000,-121.958532
7,15,26,0.000000,-123.521891
7,15,28,0.000000,-143.924064
7,15,30,0.000000,-124.246488
7,15,32,0.000000,-124.161475
7,15,34,0.000000,-134.976551
7,15,36,0.000000,-122.430000
7,15,38,0.000000,-122.795800
7,15,40,0.000000,-123.830004
7,15,42,0.000000,-129.775999
7,15,44,0.000000,-129.651334
7,15,46,0.000000,-121.897342
7,15,48,0.000000,-137.360274
7,15,50,0.000000,-122.863872
7,15,52,0.000000,-133.865920
7,15,54,0.000000,-125.341770
7,15,56,0.000000,-122.058439
7,15,58,0.000000,-133.443754
7,16,0,0.000000,-125.382523
7,16,2,0.000000,-127.583488
7,16,4,0.000000,-131.599768
7,16,6,0.000000,-129.043926
7,16,8,0.000000,-129.233096
7,16,10,0.000000,-124.990099
7,16,12,0.000000,-122.070853
7,16,14,0.000000,-133.474674
7,16,16,0.000000,-121.649620
7,16,18,0.000000,-134.175725
7,16,20,0.000000,-126.694803
7,16,22,0.000000,-140.524905
7,16,24,0.000000,-129.516434
7,16,26,0.000000,-131.388516
7,16,28,0.000000,-125.985145
7,16,30,0.000000,-123.135092
7,16,32,0.000000,-129.453533
7,16,34,0.000000,-125.781044
7,16,36,0.000000,-130.608448
7,16,38,0.000000,-127.773436
7,16,40,0.000000,-133.027150
7,16,42,0.000000,-133.829828
7,16,44,0.000000,-130.126129
7,16,46,0.000000,-126.911370
7,16,48,0.000000,-132.173855
7,16,50,0.000000,-130.437358
7,16,52,0.000000,-131.926468
7,16,54,0.000000,-124.750981
7,16,56,0.000000,-137.911306
7,16,58,0.000000,-125.642108
7,17,0,0.000000,-122.204953
7,17,2,0.000000,-129.371282
7,17,4,0.000000,-129.679598
7,17,6,0.000000,-124.761131
7,17,8,0.000000,-130.528825
7,17,10,0.000000,-131.423394
7,17,12,0.000000,-131.944116
7,17,14,0.000000,-123.777290
7,17,16,0.000000,-130.443876
7,17,18,0.000000,-132.510950
7,17,20,0.000000,-133.040170
7,17,22,0.000000,-120.886309
7,17,24,0.000000,-125.436137
7,17,26,0.000000,-128.978702
7,17,28,0.000000,-134.759481
7,17,30,0.000000,-132.575448
7,17,32,0.000000,-136.350621
7,17,34,0.000000,-125.108262
7,17,36,0.000000,-131.188348
7,17,38,0.000000,-121.921922
7,17,40,0.000000,-121.390613
7,17,42,0.000000,-123.998775
7,17,44,0.000000,-131.710553
7,17,46,0.000000,-133.765277
7,17,48,0.000000,-133.523435
7,17,50,0.000000,-136.737300
7,17,52,0.000000,-125.831828
7,17,54,0.000000,-134.591104
7,17,56,0.000000,-123.353023
7,17,58,0.000000,-120.378489
7,18,0,0.000000,-128.567344
7,18,2,0.000000,-131.362029
7,18,4,0.000000,-137.075384
7,18,6,0.000000,-134.906084
7,18,8,0.000000,-123.772777
7,18,10,0.000000,-127.966202
7,18,12,0.000000,-132.169258
7,18,14,0.000000,-126.397280
7,18,16,0.000000,-123.124293
7,18,18,0.000000,-136.668513
7,18,20,0.000000,-121.849374
7,18,22,0.000000,-137.297962
7,18,24,0.000000,-124.884342
7,18,26,0.000000,-132.705686
7,18,28,0.000000,-128.948669
7,18,30,0.000000,-131.582896
7,18,32,0.000000,-122.241744
7,18,34,0.000000,-127.055875
7,18,36,0.000000,-123.958665
7,18,38,0.000000,-122.262481
7,18,40,0.000000,-123.528626
7,18,42,0.000000,-129.987735
7,18,44,0.000000,-119.115557
7,18,46,0.000000,-132.190542
7,18,48,0.000000,-126.052452
7,18,50,0.000000,-130.381001
7,18,52,0.000000,-128.972741
7,18,54,0.000000,-119.492326
7,18,56,0.000000,-130.994505
7,18,58,0.000000,-124.884392
7,19,0,0.000000,-124.749836
7,19,2,0.000000,-125.321085
7,19,4,0.000000,-129.412223
7,19,6,0.000000,-128.484289
7,19,8,0.000000,-129.655605
7,19,10,0.000000,-127.500182
7,19,12,0.000000,-127.540999
7,19,14,0.000000,-135.415487
7,19,16,0.000000,-122.535043
7,19,18,0.000000,-118.595788
7,19,20,0.000000,-130.346647
7,19,22,0.000000,-131.493269
7,19,24,0.000000,-125.250880
7,19,26,0.000000,-129.636511
7,19,28,0.000000,-140.536597
7,19,30,0.000000,-123.044375
7,19,32,0.000000,-116.713956
7,19,34,0.000000,-124.097941
7,19,36,0.000000,-127.803124
7,19,38,0.000000,-119.518238
7,19,40,0.000000,-126.703755
7,19,42,0.000000,-129.385615
7,19,44,0.000000,-122.349300
7,19,46,0.000000,-126.163415
7,19,48,0.000000,-130.643460
7,19,50,0.000000,-128.637041
7,19,52,0.000000,-124.004281
7,19,54,0.000000,-135.265633
7,19,56,0.000000,-119.116740
7,19,58,0.000000,-125.017203
7,20,0,0.000000,-119.539210
7,20,2,0.000000,-130.606688
7,20,4,0.000000,-132.185496
7,20,6,0.000000,-132.555205
7,20,8,0.000000,-133.737614
7,20,10,0.000000,-123.315902
7,20,12,0.000000,-132.018492
7,20,14,0.000000,-129.051598
7,20,16,0.000000,-124.413144
7,20,18,0.000000,-141.985988
7,20,20,0.000000,-138.868334
7,20,22,0.000000,-126.376853
7,20,24,0.000000,-134.836583
7,20,26,0.000000,-122.785423
7,20,28,0.000000,-132.070017
7,20,30,0.000000,-125.466529
7,20,32,0.000000,-128.811854
7,20,34,0.000000,-124.741861
7,20,36,0.000000,-123.839101
7,20,38,0.000000,-131.893409
7,20,40,0.000000,-123.542955
7,20,42,0.000000,-128.417614
7,20,44,0.000000,-125.795351
7,20,46,0.000000,-122.877076
7,20,48,0.000000,-121.283572
7,20,50,0.000000,-116.513852
7,20,52,0.000000,-135.108759
7,20,54,0.000000,-121.706879
7,20,56,0.000000,-120.598262
7,20,58,0.000000,-125.341743
7,21,0,0.000000,-130.226912
7,21,2,0.000000,-124.014076
7,21,4,0.000000,-121.296561
7,21,6,0.000000,-123.063235
7,21,8,0.000000,-137.766639
7,21,10,0.000000,-139.415860
7,21,12,0.000000,-125.196960
7,21,14,0.000000,-128.809248
7,21,16,0.000000,-121.617992
7,21,18,0.000000,-133.118127
7,21,20,0.000000,-130.297109
7,21,22,0.000000,-123.573296
7,21,24,0.000000,-126.367809
7,21,26,0.000000,-131.725000
7,21,28,0.000000,-126.603820
7,21,30,0.000000,-134.514855
7,21,32,0.000000,-130.694668
7,21,34,0.000000,-128.984282
7,21,36,0.000000,-127.909184
7,21,38,0.000000,-132.247645
7,21,40,0.000000,-129.698469
7,21,42,0.000000,-126.021970
7,21,44,0.000000,-149.314267
7,21,46,0.000000,-134.914511
7,21,48,0.000000,-129.222526
7,21,50,0.000000,-136.415521
7,21,52,0.000000,-130.113307
7,21,54,0.000000,-122.186139
7,21,56,0.000000,-125.896344
7,21,58,0.000000,-122.811987
7,22,0,0.000000,-130.963229
7,22,2,0.000000,-139.785497
7,22,4,0.000000,-127.200064
7,22,6,0.000000,-129.587789
7,22,8,0.000000,-130.278917
7,22,10,0.000000,-127.981180
7,22,12,0.000000,-126.462994
7,22,14,0.000000,-122.245691
7,22,16,0.000000,-127.031664
7,22,18,0.000000,-130.524590
7,22,20,0.000000,-123.645974
7,22,22,0.000000,-126.541859
7,22,24,0.000000,-135.363204
7,22,26,0.000000,-132.622210
7,22,28,0.000000,-131.684740
7,22,30,0.000000,-124.436035
7,22,32,0.000000,-126.257708
7,22,34,0.000000,-138.059711
7,22,36,0.000000,-126.188413
7,22,38,0.000000,-122.344138
7,22,40,0.000000,-128.759454
7,22,42,0.000000,-131.349433
7,22,44,0.000000,-130.541940
7,22,46,0.000000,-127.643397
7,22,48,0.000000,-129.721333
7,22,50,0.000000,-140.732505
7,22,52,0.000000,-125.792562
7,22,54,0.000000,-124.443310
7,22,56,0.000000,-134.126100
7,22,58,0.000000,-127.355366
7,23,0,0.000000,-130.365776
7,23,2,0.000000,-129.049277
7,23,4,0.000000,-128.233387
7,23,6,0.000000,-130.184409
7,23,8,0.000000,-123.584998
7,23,10,0.000000,-127.317811
7,23,12,0.000000,-130.130976
7,23,14,0.000000,-131.212869
7,23,16,0.000000,-126.838920
7,23,18,0.000000,-125.261555
7,23,20,0.000000,-135.708817
7,23,22,0.000000,-122.689703
7,23,24,0.000000,-126.355905
7,23,26,0.000000,-122.449518
7,23,28,0.000000,-131.631891
7,23,30,0.000000,-130.879414
7,23,32,0.000000,-127.272962
7,23,34,0.000000,-127.216224
7,23,36,0.000000,-130.113917
7,23,38,0.000000,-138.344049
7,23,40,0.000000,-129.767414
7,23,42,0.000000,-124.403080
7,23,44,0.000000,-137.472936
7,23,46,0.000000,-131.876118
7,23,48,0.000000,-132.498242
7,23,50,0.000000,-127.296211
7,23,52,0.000000,-126.448720
7,23,54,0.000000,-124.616324
7,23,56,0.000000,-128.430382
7,23,58,0.000000,-121.603837
7,24,0,0.000000,-130.864218
7,24,2,0.000000,-121.775549
7,24,4,0.000000,-132.939037
7,24,6,0.000000,-123.588928
7,24,8,0.000000,-131.478705
7,24,10,0.000000,-126.564346
7,24,12,0.000000,-128.493023
7,24,14,0.000000,-123.763461
7,24,16,0.000000,-126.439442
7,24,18,0.000000,-131.893672
7,24,20,0.000000,-121.876849
7,24,22,0.000000,-130.312929
7,24,24,0.000000,-122.916510
7,24,26,0.000000,-138.588665
7,24,28,0.000000,-128.168282
7,24,30,0.000000,-122.797884
7,24,32,0.000000,-139.653529
7,24,34,0.000000,-138.218591
7,24,36,0.000000,-133.687953
7,24,38,0.000000,-131.354755
7,24,40,0.000000,-128.821904
7,24,42,0.000000,-135.128665
7,24,44,0.000000,-124.303575
7,24,46,0.000000,-123.417272
7,24,48,0.000000,-135.584704
7,24,50,0.000000,-126.894955
7,24,52,0.000000,-133.138682
7,24,54,0.000000,-131.957429
7,24,56,0.000000,-137.102658
7,24,58,0.000000,-137.272873
7,25,0,0.000000,-125.693949
7,25,2,0.000000,-130.602085
7,25,4,0.000000,-133.102056
7,25,6,0.000000,-130.635321
7,25,8,0.000000,-124.744809
7,25,10,0.000000,-134.228630
7,25,12,0.000000,-134.279419
7,25,14,0.000000,-123.459879
7,25,16,0.000000,-125.004563
7,25,18,0.000000,-128.894528
7,25,20,0.000000,-127.453463
7,25,22,0.000000,-127.839617
7,25,24,0.000000,-133.377670
7,25,26,0.000000,-133.867602
7,25,28,0.000000,-130.304573
7,25,30,0.000000,-144.100411
7,25,32,0.000000,-141.052351
7,25,34,0.000000,-132.057993
7,25,36,0.000000,-129.368774
7,25,38,0.000000,-141.998068
7,25,40,0.000000,-125.052270
7,25,42,0.000000,-123.743881
7,25,44,0.000000,-124.836121
7,25,46,0.000000,-125.152958
7,25,48,0.000000,-124.338638
7,25,50,0.000000,-128.290464
7,25,52,0.000000,-126.902648
7,25,54,0.000000,-131.152163
7,25,56,0.000000,-126.169077
7,25,58,0.000000,-127.554414
7,26,0,0.000000,-126.804311
7,26,2,0.000000,-125.311439
7,26,4,0.000000,-126.259659
7,26,6,0.000000,-130.118288
7,26,8,0.000000,-126.744064
7,26,10,0.000000,-130.802448
7,26,12,0.000000,-125.767573
7,26,14,0.000000,-124.885352
7,26,16,0.000000,-127.836967
7,26,18,0.000000,-129.724538
7,26,20,0.000000,-127.653040
7,26,22,0.000000,-125.677900
7,26,24,0.000000,-129.047706
7,26,26,0.000000,-128.252031
7,26,28,0.000000,-132.933199
7,26,30,0.000000,-122.210322
7,26,32,0.000000,-131.734053
7,26,34,0.000000,-123.970268
7,26,36,0.000000,-120.447772
7,26,38,0.000000,-123.906420
7,26,40,0.000000,-131.304482
7,26,42,0.000000,-128.037813
7,26,44,0.000000,-123.468464
7,26,46,0.000000,-130.963061
7,26,48,0.000000,-130.880122
7,26,50,0.000000,-122.487845
7,26,52,0.000000,-120.682856
7,26,54,0.000000,-125.304639
7,26,56,0.000000,-128.753580
7,26,58,0.000000,-127.071806
7,27,0,0.000000,-129.012480
7,27,2,0.000000,-128.358761
7,27,4,0.000000,-122.781124
7,27,6,0.000000,-129.083055
7,27,8,0.000000,-134.745220
7,27,10,0.000000,-129.678937
7,27,12,0.000000,-136.573944
7,27,14,0.000000,-130.079845
7,27,16,0.000000,-141.258812
7,27,18,0.000000,-126.695998
7,27,20,0.000000,-134.160132
7,27,22,0.000000,-130.147548
