hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-118.607833
7,0,2,0.000000,-115.309481
7,0,4,0.000000,-119.404340
7,0,6,0.000000,-118.488056
7,0,8,0.000000,-118.471889
7,0,10,0.000000,-120.043262
7,0,12,0.000000,-118.807368
7,0,14,0.000000,-120.575664
7,0,16,0.000000,-120.263521
7,0,18,0.000000,-122.841392
7,0,20,0.000000,-120.065491
7,0,22,0.000000,-119.947634
7,0,24,0.000000,-119.670616
7,0,26,0.000000,-119.981807
7,0,28,0.000000,-115.766596
7,0,30,0.000000,-117.860979
7,0,32,0.000000,-113.961805
7,0,34,0.000000,-121.177632
7,0,36,0.000000,-120.564252
7,0,38,0.000000,-119.287544
7,0,40,0.000000,-122.013815
7,0,42,0.000000,-118.886469
7,0,44,0.000000,-120.197352
7,0,46,0.000000,-120.361333
7,0,48,0.000000,-120.632264
7,0,50,0.000000,-122.487165
7,0,52,0.000000,-118.074931
7,0,54,0.000000,-118.294286
7,0,56,0.000000,-118.681807
7,0,58,0.000000,-121.686548
7,1,0,0.000000,-117.317758
7,1,2,0.000000,-118.814267
7,1,4,0.000000,-123.514307
7,1,6,0.000000,-121.038428
7,1,8,0.000000,-118.074937
7,1,10,0.000000,-120.844026
7,1,12,0.000000,-121.265926
7,1,14,0.000000,-121.313434
7,1,16,0.000000,-119.765448
7,1,18,0.000000,-119.274999
7,1,20,0.000000,-119.252774
7,1,22,0.000000,-120.822187
7,1,24,0.000000,-118.917855
7,1,26,0.000000,-120.422000
7,1,28,0.000000,-121.131295
7,1,30,0.000000,-121.513231
7,1,32,0.000000,-119.717692
7,1,34,0.000000,-120.476355
7,1,36,0.000000,-119.122568
7,1,38,0.000000,-118.305020
7,1,40,0.000000,-120.767720
7,1,42,0.000000,-120.224529
7,1,44,0.000000,-118.107824
7,1,46,0.000000,-115.689222
7,1,48,0.000000,-120.553739
7,1,50,0.000000,-120.499498
7,1,52,0.000000,-120.676890
7,1,54,0.000000,-119.558529
7,1,56,0.000000,-122.803625
7,1,58,0.000000,-116.511266
7,2,0,0.000000,-118.791022
7,2,2,0.000000,-119.925223
7,2,4,0.000000,-120.297619
7,2,6,0.000000,-118.892230
7,2,8,0.000000,-121.664004
7,2,10,0.000000,-120.098729
7,2,12,0.000000,-120.293723
7,2,14,0.000000,-117.591266
7,2,16,0.000000,-118.101755
7,2,18,0.000000,-118.104625
7,2,20,0.000000,-120.381286
7,2,22,0.000000,-121.012454
7,2,24,0.000000,-117.237712
7,2,26,0.000000,-120.352356
7,2,28,0.000000,-118.313489
7,2,30,0.000000,-120.466042
7,2,32,0.000000,-119.900602
7,2,34,0.000000,-119.408469
7,2,36,0.000000,-119.018115
7,2,38,0.000000,-119.184038
7,2,40,0.000000,-118.372525
7,2,42,0.000000,-118.432401
7,2,44,0.000000,-118.593943
7,2,46,0.000000,-120.367912
7,2,48,0.000000,-121.757233
7,2,50,0.000000,-118.723168
7,2,52,0.000000,-115.933644
7,2,54,0.000000,-119.734749
7,2,56,0.000000,-119.779365
7,2,58,0.000000,-120.584690
7,3,0,0.000000,-121.234835
7,3,2,0.000000,-120.537671
7,3,4,0.000000,-118.665960
7,3,6,0.000000,-119.401065
7,3,8,0.000000,-120.775131
7,3,10,0.000000,-119.376597
7,3,12,0.000000,-120.608639
7,3,14,0.000000,-116.210845
7,3,16,0.000000,-117.643314
7,3,18,0.000000,-122.925964
7,3,20,0.000000,-119.607422
7,3,22,0.000000,-119.113910
7,3,24,0.000000,-120.128280
7,3,26,0.000000,-119.511693
7,3,28,0.000000,-116.733988
7,3,30,0.000000,-118.975775
7,3,32,0.000000,-120.582539
7,3,34,0.000000,-119.364443
7,3,36,0.000000,-122.429600
7,3,38,0.000000,-121.412068
7,3,40,0.000000,-120.277440
7,3,42,0.000000,-120.011290
7,3,44,0.000000,-118.943831
7,3,46,0.000000,-117.871728
7,3,48,0.000000,-119.771808
7,3,50,0.000000,-121.678712
7,3,52,0.000000,-119.872039
7,3,54,0.000000,-118.341602
7,3,56,0.000000,-118.672889
7,3,58,0.000000,-122.356393
7,4,0,0.000000,-117.800826
7,4,2,0.000000,-118.591798
7,4,4,0.000000,-119.706524
7,4,6,0.000000,-117.903798
7,4,8,0.000000,-116.833127
7,4,10,0.000000,-119.672966
7,4,12,0.000000,-122.578203
7,4,14,0.000000,-118.197495
7,4,16,0.000000,-118.453893
7,4,18,0.000000,-117.761367
7,4,20,0.000000,-117.664051
7,4,22,0.000000,-119.132580
7,4,24,0.000000,-121.282682
7,4,26,0.000000,-118.435046
7,4,28,0.000000,-121.117483
7,4,30,0.000000,-119.786036
7,4,32,0.000000,-122.561079
7,4,34,0.000000,-120.401893
7,4,36,0.000000,-120.008863
7,4,38,0.000000,-119.106985
7,4,40,0.000000,-117.347720
7,4,42,0.000000,-118.354717
7,4,44,0.000000,-124.171637
7,4,46,0.000000,-120.305934
7,4,48,0.000000,-122.450247
7,4,50,0.000000,-122.855482
7,4,52,0.000000,-121.354230
7,4,54,0.000000,-119.789275
7,4,56,0.000000,-119.190797
7,4,58,0.000000,-119.382542
7,5,0,0.000000,-123.024752
7,5,2,0.000000,-119.871105
7,5,4,0.000000,-116.025853
7,5,6,0.000000,-118.313891
7,5,8,0.000000,-121.231141
7,5,10,0.000000,-117.872545
7,5,12,0.000000,-120.766359
7,5,14,0.000000,-116.546587
7,5,16,0.000000,-120.663261
7,5,18,0.000000,-120.448962
7,5,20,0.000000,-122.572969
7,5,22,0.000000,-121.872228
7,5,24,0.000000,-119.452977
7,5,26,0.000000,-119.200628
7,5,28,0.000000,-118.949220
7,5,30,0.000000,-119.301834
7,5,32,0.000000,-121.103755
7,5,34,0.000000,-120.941455
7,5,36,0.000000,-120.725760
7,5,38,0.000000,-120.803430
7,5,40,0.000000,-120.213414
7,5,42,0.000000,-116.736506
7,5,44,0.000000,-121.009805
7,5,46,0.000000,-121.388515
7,5,48,0.000000,-118.171305
7,5,50,0.000000,-117.071159
7,5,52,0.000000,-120.242352
7,5,54,0.000000,-119.714965
7,5,56,0.000000,-116.366199
7,5,58,0.000000,-119.195630
7,6,0,0.000000,-119.343164
7,6,2,0.000000,-119.035346
7,6,4,0.000000,-119.823691
7,6,6,0.000000,-119.361199
7,6,8,0.000000,-121.690921
7,6,10,0.000000,-121.448070
7,6,12,0.000000,-120.165287
7,6,14,0.000000,-119.561423
7,6,16,0.000000,-119.663426
7,6,18,0.000000,-120.699491
7,6,20,0.000000,-122.064921
7,6,22,0.000000,-119.723043
7,6,24,0.000000,-117.545147
7,6,26,0.000000,-120.418783
7,6,28,0.000000,-117.972844
7,6,30,0.000000,-124.423099
7,6,32,0.000000,-118.674866
7,6,34,0.000000,-121.157353
7,6,36,0.000000,-118.606290
7,6,38,0.000000,-121.250509
7,6,40,0.000000,-121.486632
7,6,42,0.000000,-117.786212
7,6,44,0.000000,-120.403059
7,6,46,0.000000,-119.936678
7,6,48,0.000000,-118.995515
7,6,50,0.000000,-119.406321
7,6,52,0.000000,-119.096894
7,6,54,0.000000,-118.733503
7,6,56,0.000000,-120.684840
7,6,58,0.000000,-120.268846
7,7,0,0.000000,-121.185128
7,7,2,0.000000,-118.458172
7,7,4,0.000000,-120.531555
7,7,6,0.000000,-119.332810
7,7,8,0.000000,-121.999202
7,7,10,0.000000,-122.172729
7,7,12,0.000000,-120.361445
7,7,14,0.000000,-120.982379
7,7,16,0.000000,-121.699827
7,7,18,0.000000,-120.067686
7,7,20,0.000000,-119.209460
7,7,22,0.000000,-118.035950
7,7,24,0.000000,-122.971000
7,7,26,0.000000,-121.849706
7,7,28,0.000000,-120.516775
7,7,30,0.000000,-118.864730
7,7,32,0.000000,-120.238640
7,7,34,0.000000,-118.616407
7,7,36,0.000000,-117.128044
7,7,38,0.000000,-122.134549
7,7,40,0.000000,-119.155006
7,7,42,0.000000,-119.037516
7,7,44,0.000000,-119.511609
7,7,46,0.000000,-121.057614
7,7,48,0.000000,-122.504292
7,7,50,0.000000,-121.722721
7,7,52,0.000000,-119.395820
7,7,54,0.000000,-121.299793
7,7,56,0.000000,-120.258347
7,7,58,0.000000,-119.855371
7,8,0,0.000000,-119.272223
7,8,2,0.000000,-120.273959
7,8,4,0.000000,-121.208939
7,8,6,0.000000,-119.302653
7,8,8,0.000000,-121.828032
7,8,10,0.000000,-117.231099
7,8,12,0.000000,-119.763218
7,8,14,0.000000,-120.597347
7,8,16,0.000000,-118.458241
7,8,18,0.000000,-118.582595
7,8,20,0.000000,-119.007692
7,8,22,0.000000,-118.328621
7,8,24,0.000000,-117.852924
7,8,26,0.000000,-116.208857
7,8,28,0.000000,-117.496783
7,8,30,0.000000,-122.096437
7,8,32,0.000000,-120.688618
7,8,34,0.000000,-121.443910
7,8,36,0.000000,-118.287221
7,8,38,0.000000,-119.411212
7,8,40,0.000000,-119.350091
7,8,42,0.000000,-121.504018
7,8,44,0.000000,-120.631675
7,8,46,0.000000,-118.117706
7,8,48,0.000000,-122.197796
7,8,50,0.000000,-118.974241
7,8,52,0.000000,-119.855414
7,8,54,0.000000,-118.814678
7,8,56,0.000000,-117.920820
7,8,58,0.000000,-118.269163
7,9,0,0.000000,-119.824616
7,9,2,0.000000,-122.275882
7,9,4,0.000000,-120.560390
7,9,6,0.000000,-114.588226
7,9,8,0.000000,-119.625299
7,9,10,0.000000,-119.815935
7,9,12,0.000000,-117.948860
7,9,14,0.000000,-119.709866
7,9,16,0.000000,-118.563590
7,9,18,0.000000,-119.196685
7,9,20,0.000000,-118.654270
7,9,22,0.000000,-120.309884
7,9,24,0.000000,-118.241955
7,9,26,0.000000,-120.715270
7,9,28,0.000000,-117.515079
7,9,30,0.000000,-118.569829
7,9,32,0.000000,-120.177774
7,9,34,0.000000,-122.453998
7,9,36,0.000000,-119.013459
7,9,38,0.000000,-123.753152
7,9,40,0.000000,-117.226249
7,9,42,0.000000,-119.984224
7,9,44,0.000000,-120.766588
7,9,46,0.000000,-119.853325
7,9,48,0.000000,-117.201383
7,9,50,0.000000,-120.690047
7,9,52,0.000000,-118.609370
7,9,54,0.000000,-121.000963
7,9,56,0.000000,-117.760968
7,9,58,0.000000,-118.748278
7,10,0,0.000000,-117.879830
7,10,2,0.000000,-118.735915
7,10,4,0.000000,-119.039776
7,10,6,0.000000,-117.415846
7,10,8,0.000000,-118.406139
7,10,10,0.000000,-116.661753
7,10,12,0.000000,-116.583948
7,10,14,0.000000,-120.155066
7,10,16,0.000000,-123.088274
7,10,18,0.000000,-118.351477
7,10,20,0.000000,-119.568419
7,10,22,0.000000,-118.211939
7,10,24,0.000000,-121.502226
7,10,26,0.000000,-119.117907
7,10,28,0.000000,-117.781419
7,10,30,0.000000,-121.516940
7,10,32,0.000000,-121.474865
7,10,34,0.000000,-119.038627
7,10,36,0.000000,-116.894461
7,10,38,0.000000,-120.384907
7,10,40,0.000000,-120.464787
7,10,42,0.000000,-121.513197
7,10,44,0.000000,-120.463123
7,10,46,0.000000,-119.624827
7,10,48,0.000000,-120.048249
7,10,50,0.000000,-119.480958
7,10,52,0.000000,-120.035983
7,10,54,0.000000,-121.240720
7,10,56,0.000000,-120.512118
7,10,58,0.000000,-118.317876
7,11,0,0.000000,-116.449144
7,11,2,0.000000,-118.472229
7,11,4,0.000000,-118.788885
7,11,6,0.000000,-120.461890
7,11,8,0.000000,-116.733056
7,11,10,0.000000,-118.030464
7,11,12,0.000000,-121.638814
7,11,14,0.000000,-123.123949
7,11,16,0.000000,-120.289327
7,11,18,0.000000,-114.967310
7,11,20,0.000000,-117.995861
7,11,22,0.000000,-117.045108
7,11,24,0.000000,-116.941421
7,11,26,0.000000,-120.763741
7,11,28,0.000000,-120.845873
7,11,30,0.000000,-122.850351
7,11,32,0.000000,-120.302406
7,11,34,0.000000,-120.191885
7,11,36,0.000000,-122.320691
7,11,38,0.000000,-121.127062
7,11,40,0.000000,-121.634475
7,11,42,0.000000,-121.112391
7,11,44,0.000000,-118.316251
7,11,46,0.000000,-119.445764
7,11,48,0.000000,-117.698506
7,11,50,0.000000,-119.481470
7,11,52,0.000000,-119.432216
7,11,54,0.000000,-118.761504
7,11,56,0.000000,-117.138669
7,11,58,0.000000,-121.243697
7,12,0,0.000000,-119.825747
7,12,2,0.000000,-118.955413
7,12,4,0.000000,-117.219265
7,12,6,0.000000,-116.206927
7,12,8,0.000000,-119.386979
7,12,10,0.000000,-119.109126
7,12,12,0.000000,-119.546198
7,12,14,0.000000,-116.116066
7,12,16,0.000000,-118.531259
7,12,18,0.000000,-116.376410
7,12,20,0.000000,-117.725432
7,12,22,0.000000,-118.685496
7,12,24,0.000000,-119.614008
7,12,26,0.000000,-119.807018
7,12,28,0.000000,-120.727487
7,12,30,0.000000,-121.324329
7,12,32,0.000000,-120.244824
7,12,34,0.000000,-119.726363
7,12,36,0.000000,-122.194413
7,12,38,0.000000,-121.645065
7,12,40,0.000000,-120.466370
7,12,42,0.000000,-119.974163
7,12,44,0.000000,-119.292519
7,12,46,0.000000,-122.013250
7,12,48,0.000000,-121.708757
7,12,50,0.000000,-120.208155
7,12,52,0.000000,-121.954204
7,12,54,0.000000,-118.589689
7,12,56,0.000000,-120.883392
7,12,58,0.000000,-122.006961
7,13,0,0.000000,-119.982347
7,13,2,0.000000,-121.461278
7,13,4,0.000000,-122.369586
7,13,6,0.000000,-120.138994
7,13,8,0.000000,-120.307662
7,13,10,0.000000,-120.565382
7,13,12,0.000000,-122.177255
7,13,14,0.000000,-122.125038
7,13,16,0.000000,-122.252795
7,13,18,0.000000,-121.612669
7,13,20,0.000000,-119.323896
7,13,22,0.000000,-120.636820
7,13,24,0.000000,-120.326682
7,13,26,0.000000,-122.803756
7,13,28,0.000000,-119.970741
7,13,30,0.000000,-119.373513
7,13,32,0.000000,-120.169919
7,13,34,0.000000,-119.456946
7,13,36,0.000000,-119.414321
7,13,38,0.000000,-118.799438
7,13,40,0.000000,-119.817459
7,13,42,0.000000,-118.922460
7,13,44,0.000000,-121.775843
7,13,46,0.000000,-117.689734
7,13,48,0.000000,-119.163510
7,13,50,0.000000,-120.082144
7,13,52,0.000000,-118.550149
7,13,54,0.000000,-120.994489
7,13,56,0.000000,-116.624456
7,13,58,0.000000,-120.751080
7,14,0,0.000000,-120.898655
7,14,2,0.000000,-118.964595
7,14,4,0.000000,-116.553390
7,14,6,0.000000,-121.101941
7,14,8,0.000000,-119.303833
7,14,10,0.000000,-120.541523
7,14,12,0.000000,-118.227857
7,14,14,0.000000,-120.215680
7,14,16,0.000000,-119.908589
7,14,18,0.000000,-120.667865
7,14,20,0.000000,-119.375051
7,14,22,0.000000,-119.118607
7,14,24,0.000000,-117.177566
7,14,26,0.000000,-118.297355
7,14,28,0.000000,-118.900029
7,14,30,0.000000,-121.694406
7,14,32,0.000000,-117.499702
7,14,34,0.000000,-115.710441
7,14,36,0.000000,-119.610882
7,14,38,0.000000,-119.157502
7,14,40,0.000000,-119.265699
7,14,42,0.000000,-119.372193
7,14,44,0.000000,-120.107084
7,14,46,0.000000,-118.541757
7,14,48,0.000000,-118.360992
7,14,50,0.000000,-119.111195
7,14,52,0.000000,-116.659864
7,14,54,0.000000,-121.309643
7,14,56,0.000000,-119.247890
7,14,58,0.000000,-119.371498
7,15,0,0.000000,-121.710273
7,15,2,0.000000,-118.199161
7,15,4,0.000000,-118.305984
7,15,6,0.000000,-119.242460
7,15,8,0.000000,-120.337071
7,15,10,0.000000,-120.419573
7,15,12,0.000000,-120.185182
7,15,14,0.000000,-118.702270
7,15,16,0.000000,-120.240660
7,15,18,0.000000,-119.108214
7,15,20,0.000000,-118.931361
7,15,22,0.000000,-118.941535
7,15,24,0.000000,-118.469101
7,15,26,0.000000,-118.406451
7,15,28,0.000000,-120.600544
7,15,30,0.000000,-120.389283
7,15,32,0.000000,-119.505060
7,15,34,0.000000,-116.444442
7,15,36,0.000000,-119.622653
7,15,38,0.000000,-121.868548
7,15,40,0.000000,-116.807961
7,15,42,0.000000,-119.417080
7,15,44,0.000000,-121.248079
7,15,46,0.000000,-119.320215
7,15,48,0.000000,-121.005187
7,15,50,0.000000,-118.049466
7,15,52,0.000000,-119.879277
7,15,54,0.000000,-119.826068
7,15,56,0.000000,-118.652674
7,15,58,0.000000,-117.286642
7,16,0,0.000000,-117.427913
7,16,2,0.000000,-120.437119
7,16,4,0.000000,-120.287499
7,16,6,0.000000,-120.278516
7,16,8,0.000000,-122.093350
7,16,10,0.000000,-120.410714
7,16,12,0.000000,-118.978923
7,16,14,0.000000,-117.592914
7,16,16,0.000000,-119.100547
7,16,18,0.000000,-120.921713
7,16,20,0.000000,-120.566085
7,16,22,0.000000,-118.163911
7,16,24,0.000000,-120.524975
7,16,26,0.000000,-115.274445
7,16,28,0.000000,-118.521640
7,16,30,0.000000,-124.397313
7,16,32,0.000000,-120.459073
7,16,34,0.000000,-118.064828
7,16,36,0.000000,-118.845487
7,16,38,0.000000,-117.024408
7,16,40,0.000000,-119.730963
7,16,42,0.000000,-119.489783
7,16,44,0.000000,-119.942585
7,16,46,0.000000,-119.161766
7,16,48,0.000000,-119.348299
7,16,50,0.000000,-119.467437
7,16,52,0.000000,-119.470670
7,16,54,0.000000,-121.076489
7,16,56,0.000000,-120.785373
7,16,58,0.000000,-119.279821
7,17,0,0.000000,-118.979268
7,17,2,0.000000,-120.163079
7,17,4,0.000000,-118.652482
7,17,6,0.000000,-121.022524
7,17,8,0.000000,-122.802984
7,17,10,0.000000,-119.258169
7,17,12,0.000000,-122.105147
7,17,14,0.000000,-119.784172
7,17,16,0.000000,-118.609503
7,17,18,0.000000,-119.007382
7,17,20,0.000000,-120.387292
7,17,22,0.000000,-117.846819
7,17,24,0.000000,-118.751675
7,17,26,0.000000,-121.168320
7,17,28,0.000000,-117.209209
7,17,30,0.000000,-119.826656
7,17,32,0.000000,-119.385352
7,17,34,0.000000,-121.191709
7,17,36,0.000000,-118.080266
7,17,38,0.000000,-122.739731
7,17,40,0.000000,-121.744191
7,17,42,0.000000,-120.035588
7,17,44,0.000000,-119.875143
7,17,46,0.000000,-118.128944
7,17,48,0.000000,-120.170059
7,17,50,0.000000,-119.971220
7,17,52,0.000000,-119.062600
7,17,54,0.000000,-118.244710
7,17,56,0.000000,-120.622208
7,17,58,0.000000,-117.196651
7,18,0,0.000000,-120.017921
7,18,2,0.000000,-116.176657
7,18,4,0.000000,-119.701070
7,18,6,0.000000,-119.226587
7,18,8,0.000000,-119.442898
7,18,10,0.000000,-117.207077
7,18,12,0.000000,-120.563033
7,18,14,0.000000,-118.168490
7,18,16,0.000000,-120.821845
7,18,18,0.000000,-119.717315
7,18,20,0.000000,-120.667364
7,18,22,0.000000,-122.298547
7,18,24,0.000000,-117.720316
7,18,26,0.000000,-118.770950
7,18,28,0.000000,-117.828050
7,18,30,0.000000,-119.121374
7,18,32,0.000000,-120.151266
7,18,34,0.000000,-120.957206
7,18,36,0.000000,-121.343844
7,18,38,0.000000,-116.812972
7,18,40,0.000000,-121.316416
7,18,42,0.000000,-119.301361
7,18,44,0.000000,-118.562592
7,18,46,0.000000,-118.635785
7,18,48,0.000000,-117.507627
7,18,50,0.000000,-119.905783
7,18,52,0.000000,-118.199063
7,18,54,0.000000,-118.644957
7,18,56,0.000000,-119.915821
7,18,58,0.000000,-119.258270
7,19,0,0.000000,-117.019301
7,19,2,0.000000,-118.460176
7,19,4,0.000000,-116.999893
7,19,6,0.000000,-119.181604
7,19,8,0.000000,-120.370003
7,19,10,0.000000,-117.687430
7,19,12,0.000000,-119.272181
7,19,14,0.000000,-120.792936
7,19,16,0.000000,-119.838756
7,19,18,0.000000,-120.038066
7,19,20,0.000000,-116.544392
7,19,22,0.000000,-120.672943
7,19,24,0.000000,-122.503731
7,19,26,0.000000,-118.920188
7,19,28,0.000000,-119.038084
7,19,30,0.000000,-116.884013
7,19,32,0.000000,-121.193406
7,19,34,0.000000,-120.837754
7,19,36,0.000000,-122.621287
7,19,38,0.000000,-119.635362
7,19,40,0.000000,-121.833083
7,19,42,0.000000,-116.905505
7,19,44,0.000000,-120.608428
7,19,46,0.000000,-121.234787
7,19,48,0.000000,-120.657135
7,19,50,0.000000,-116.801260
7,19,52,0.000000,-119.632044
7,19,54,0.000000,-120.037116
7,19,56,0.000000,-122.895714
7,19,58,0.000000,-121.558675
7,20,0,0.000000,-118.141784
7,20,2,0.000000,-121.322377
7,20,4,0.000000,-121.060724
7,20,6,0.000000,-120.292956
7,20,8,0.000000,-118.014867
7,20,10,0.000000,-119.375660
7,20,12,0.000000,-119.317045
7,20,14,0.000000,-120.530491
7,20,16,0.000000,-119.373055
7,20,18,0.000000,-120.247423
7,20,20,0.000000,-118.720522
7,20,22,0.000000,-121.301924
7,20,24,0.000000,-116.805790
7,20,26,0.000000,-119.075117
7,20,28,0.000000,-122.411120
7,20,30,0.000000,-119.920683
7,20,32,0.000000,-118.013729
7,20,34,0.000000,-118.684358
7,20,36,0.000000,-120.966462
7,20,38,0.000000,-115.916156
7,20,40,0.000000,-119.589193
7,20,42,0.000000,-118.406829
7,20,44,0.000000,-120.527758
7,20,46,0.000000,-119.374501
7,20,48,0.000000,-117.577986
7,20,50,0.000000,-120.004456
7,20,52,0.000000,-117.920477
7,20,54,0.000000,-120.153280
7,20,56,0.000000,-118.895281
7,20,58,0.000000,-123.396316
7,21,0,0.000000,-117.108362
7,21,2,0.000000,-119.562496
7,21,4,0.000000,-120.195958
7,21,6,0.000000,-120.237142
7,21,8,0.000000,-119.479581
7,21,10,0.000000,-123.018841
7,21,12,0.000000,-120.084888
7,21,14,0.000000,-123.351457
7,21,16,0.000000,-120.903167
7,21,18,0.000000,-118.723734
7,21,20,0.000000,-118.529393
7,21,22,0.000000,-118.347923
7,21,24,0.000000,-118.323002
7,21,26,0.000000,-122.114991
7,21,28,0.000000,-117.501250
7,21,30,0.000000,-118.203404
7,21,32,0.000000,-121.696965
7,21,34,0.000000,-121.315393
7,21,36,0.000000,-120.140353
7,21,38,0.000000,-120.204456
7,21,40,0.000000,-118.460788
7,21,42,0.000000,-116.875562
7,21,44,0.000000,-114.632403
7,21,46,0.000000,-120.677758
7,21,48,0.000000,-119.785157
7,21,50,0.000000,-121.491563
7,21,52,0.000000,-122.766256
7,21,54,0.000000,-118.129689
7,21,56,0.000000,-120.449655
7,21,58,0.000000,-118.097509
7,22,0,0.000000,-120.246190
7,22,2,0.000000,-122.651219
7,22,4,0.000000,-122.265207
7,22,6,0.000000,-117.756763
7,22,8,0.000000,-119.812932
7,22,10,0.000000,-120.210639
7,22,12,0.000000,-119.732825
7,22,14,0.000000,-117.975251
7,22,16,0.000000,-121.586921
7,22,18,0.000000,-118.996362
7,22,20,0.000000,-118.490408
7,22,22,0.000000,-117.788874
7,22,24,0.000000,-120.776404
7,22,26,0.000000,-119.744224
7,22,28,0.000000,-122.606571
7,22,30,0.000000,-120.867323
7,22,32,0.000000,-119.643433
7,22,34,0.000000,-122.863771
7,22,36,0.000000,-121.073755
7,22,38,0.000000,-122.551565
7,22,40,0.000000,-120.967900
7,22,42,0.000000,-118.251859
7,22,44,0.000000,-118.612145
7,22,46,0.000000,-119.924525
7,22,48,0.000000,-119.896112
7,22,50,0.000000,-118.460700
7,22,52,0.000000,-120.747653
7,22,54,0.000000,-120.875898
7,22,56,0.000000,-118.173523
7,22,58,0.000000,-117.892138
7,23,0,0.000000,-123.008043
7,23,2,0.000000,-119.145682
7,23,4,0.000000,-119.046988
7,23,6,0.000000,-120.464369
7,23,8,0.000000,-120.243492
7,23,10,0.000000,-117.878093
7,23,12,0.000000,-117.465499
7,23,14,0.000000,-118.493809
7,23,16,0.000000,-120.897963
7,23,18,0.000000,-118.458071
7,23,20,0.000000,-120.787341
7,23,22,0.000000,-121.743935
7,23,24,0.000000,-118.738855
7,23,26,0.000000,-121.174396
7,23,28,0.000000,-122.938166
7,23,30,0.000000,-121.079152
7,23,32,0.000000,-122.230534
7,23,34,0.000000,-121.208661
7,23,36,0.000000,-120.156236
7,23,38,0.000000,-119.417765
7,23,40,0.000000,-117.312014
7,23,42,0.000000,-120.690429
7,23,44,0.000000,-118.936156
7,23,46,0.000000,-118.459574
7,23,48,0.000000,-120.359026
7,23,50,0.000000,-123.109351
7,23,52,0.000000,-122.147513
7,23,54,0.000000,-120.151443
7,23,56,0.000000,-120.248230
7,23,58,0.000000,-119.671489
7,24,0,0.000000,-120.591798
7,24,2,0.000000,-118.151930
7,24,4,0.000000,-117.040562
7,24,6,0.000000,-120.251353
7,24,8,0.000000,-118.720255
7,24,10,0.000000,-117.957519
7,24,12,0.000000,-117.937051
7,24,14,0.000000,-119.192328
7,24,16,0.000000,-117.419174
7,24,18,0.000000,-116.317043
7,24,20,0.000000,-118.116116
7,24,22,0.000000,-120.724104
7,24,24,0.000000,-114.872826
7,24,26,0.000000,-118.841397
7,24,28,0.000000,-119.907763
7,24,30,0.000000,-118.368081
7,24,32,0.000000,-115.466160
7,24,34,0.000000,-120.339951
7,24,36,0.000000,-120.230649
7,24,38,0.000000,-117.924911
7,24,40,0.000000,-117.338984
7,24,42,0.000000,-116.296633
7,24,44,0.000000,-119.482005
7,24,46,0.000000,-118.140508
7,24,48,0.000000,-120.774887
7,24,50,0.000000,-116.920729
7,24,52,0.000000,-119.269369
7,24,54,0.000000,-120.903283
7,24,56,0.000000,-120.909746
7,24,58,0.000000,-119.296061
7,25,0,0.000000,-120.932728
7,25,2,0.000000,-117.854451
7,25,4,0.000000,-121.938633
7,25,6,0.000000,-124.280500
7,25,8,0.000000,-121.487372
7,25,10,0.000000,-122.450289
7,25,12,0.000000,-121.407279
7,25,14,0.000000,-117.471700
7,25,16,0.000000,-120.402299
7,25,18,0.000000,-119.121304
7,25,20,0.000000,-118.527137
7,25,22,0.000000,-121.122573
7,25,24,0.000000,-120.597817
7,25,26,0.000000,-120.080548
7,25,28,0.000000,-122.654061
7,25,30,0.000000,-119.532460
7,25,32,0.000000,-121.349041
7,25,34,0.000000,-120.029733
7,25,36,0.000000,-121.809716
7,25,38,0.000000,-121.333317
7,25,40,0.000000,-120.498061
7,25,42,0.000000,-122.416761
7,25,44,0.000000,-122.905959
7,25,46,0.000000,-121.042774
7,25,48,0.000000,-121.885176
7,25,50,0.000000,-122.788940
7,25,52,0.000000,-118.404268
7,25,54,0.000000,-116.580680
7,25,56,0.000000,-117.519936
7,25,58,0.000000,-120.930708
7,26,0,0.000000,-117.541856
7,26,2,0.000000,-118.045567
7,26,4,0.000000,-118.336487
7,26,6,0.000000,-120.578553
7,26,8,0.000000,-120.959308
7,26,10,0.000000,-120.033965
7,26,12,0.000000,-119.040522
7,26,14,0.000000,-121.263773
7,26,16,0.000000,-121.085946
7,26,18,0.000000,-121.424476
7,26,20,0.000000,-120.803816
7,26,22,0.000000,-118.407940
7,26,24,0.000000,-120.631511
7,26,26,0.000000,-119.882875
7,26,28,0.000000,-120.969014
7,26,30,0.000000,-122.311788
7,26,32,0.000000,-120.784151
7,26,34,0.000000,-121.181171
7,26,36,0.000000,-116.616209
7,26,38,0.000000,-116.436475
7,26,40,0.000000,-119.457501
7,26,42,0.000000,-120.201883
7,26,44,0.000000,-117.479544
7,26,46,0.000000,-118.833591
7,26,48,0.000000,-120.953620
7,26,50,0.000000,-119.392552
7,26,52,0.000000,-120.265728
7,26,54,0.000000,-121.358245
7,26,56,0.000000,-119.722388
7,26,58,0.000000,-116.183369
7,27,0,0.000000,-119.922944
7,27,2,0.000000,-120.951545
7,27,4,0.000000,-119.616737
7,27,6,0.000000,-120.367980
7,27,8,0.000000,-118.378147
7,27,10,0.000000,-121.674761
7,27,12,0.000000,-120.920655
7,27,14,0.000000,-120.844383
7,27,16,0.000000,-120.053973
7,27,18,0.000000,-118.233347
7,27,20,0.000000,-119.325266
7,27,22,0.000000,-120.015181
