hour,minute,second,fractional second,intensity(dBm)
1,0,0,0.000000,-134.780143
1,0,2,0.000000,-131.899348
1,0,4,0.000000,-136.056863
1,0,6,0.000000,-133.523996
1,0,8,0.000000,-129.633354
1,0,10,0.000000,-132.382884
1,0,12,0.000000,-133.433687
1,0,14,0.000000,-130.451835
1,0,16,0.000000,-136.498491
1,0,18,0.000000,-138.320512
1,0,20,0.000000,-136.162582
1,0,22,0.000000,-125.973263
1,0,24,0.000000,-125.608463
1,0,26,0.000000,-127.705183
1,0,28,0.000000,-129.115021
1,0,30,0.000000,-145.446368
1,0,32,0.000000,-129.592176
1,0,34,0.000000,-128.551479
1,0,36,0.000000,-128.907329
1,0,38,0.000000,-135.391785
1,0,40,0.000000,-123.836115
1,0,42,0.000000,-136.986419
1,0,44,0.000000,-130.743178
1,0,46,0.000000,-123.573010
1,0,48,0.000000,-129.255646
1,0,50,0.000000,-134.559429
1,0,52,0.000000,-123.937212
1,0,54,0.000000,-128.463305
1,0,56,0.000000,-128.342754
1,0,58,0.000000,-128.951241
1,1,0,0.000000,-124.126302
1,1,2,0.000000,-122.972936
1,1,4,0.000000,-132.659116
1,1,6,0.000000,-124.797237
1,1,8,0.000000,-132.670644
1,1,10,0.000000,-130.845905
1,1,12,0.000000,-138.909431
1,1,14,0.000000,-141.878698
1,1,16,0.000000,-129.430215
1,1,18,0.000000,-129.023593
1,1,20,0.000000,-132.468358
1,1,22,0.000000,-126.529488
1,1,24,0.000000,-129.061773
1,1,26,0.000000,-128.987561
1,1,28,0.000000,-134.966584
1,1,30,0.000000,-127.775723
1,1,32,0.000000,-129.727000
1,1,34,0.000000,-133.005727
1,1,36,0.000000,-129.630364
1,1,38,0.000000,-135.592953
1,1,40,0.000000,-140.371348
1,1,42,0.000000,-145.463697
1,1,44,0.000000,-125.369414
1,1,46,0.000000,-130.775977
1,1,48,0.000000,-127.857872
1,1,50,0.000000,-131.658233
1,1,52,0.000000,-133.394885
1,1,54,0.000000,-136.397234
1,1,56,0.000000,-135.423944
1,1,58,0.000000,-127.576246
1,2,0,0.000000,-133.752347
1,2,2,0.000000,-127.408216
1,2,4,0.000000,-125.967166
1,2,6,0.000000,-125.473596
1,2,8,0.000000,-129.259572
1,2,10,0.000000,-130.764994
1,2,12,0.000000,-129.606875
1,2,14,0.000000,-134.534745
1,2,16,0.000000,-130.834207
1,2,18,0.000000,-124.633253
1,2,20,0.000000,-126.023316
1,2,22,0.000000,-131.347110
1,2,24,0.000000,-127.937711
1,2,26,0.000000,-123.223564
1,2,28,0.000000,-135.103617
1,2,30,0.000000,-139.204386
1,2,32,0.000000,-127.727253
1,2,34,0.000000,-126.427082
1,2,36,0.000000,-128.677598
1,2,38,0.000000,-126.740830
1,2,40,0.000000,-125.688525
1,2,42,0.000000,-126.173995
1,2,44,0.000000,-131.451072
1,2,46,0.000000,-131.808816
1,2,48,0.000000,-128.522414
1,2,50,0.000000,-128.748681
1,2,52,0.000000,-139.967001
1,2,54,0.000000,-130.933564
1,2,56,0.000000,-137.449972
1,2,58,0.000000,-125.849138
1,3,0,0.000000,-131.065909
1,3,2,0.000000,-134.901227
1,3,4,0.000000,-134.038453
1,3,6,0.000000,-125.922562
1,3,8,0.000000,-126.437605
1,3,10,0.000000,-138.399663
1,3,12,0.000000,-128.933339
1,3,14,0.000000,-126.834019
1,3,16,0.000000,-128.080691
1,3,18,0.000000,-125.487927
1,3,20,0.000000,-137.624191
1,3,22,0.000000,-127.151935
1,3,24,0.000000,-129.351067
1,3,26,0.000000,-138.133869
1,3,28,0.000000,-130.071532
1,3,30,0.000000,-130.655668
1,3,32,0.000000,-132.221243
1,3,34,0.000000,-130.522241
1,3,36,0.000000,-137.954033
1,3,38,0.000000,-128.792047
1,3,40,0.000000,-130.280094
1,3,42,0.000000,-146.394272
1,3,44,0.000000,-127.370972
1,3,46,0.000000,-131.666046
1,3,48,0.000000,-130.515550
1,3,50,0.000000,-136.255591
1,3,52,0.000000,-144.345434
1,3,54,0.000000,-147.819636
1,3,56,0.000000,-127.298791
1,3,58,0.000000,-122.550643
1,4,0,0.000000,-144.946913
1,4,2,0.000000,-133.317258
1,4,4,0.000000,-126.469336
1,4,6,0.000000,-124.399186
1,4,8,0.000000,-137.466630
1,4,10,0.000000,-124.026676
1,4,12,0.000000,-133.622891
1,4,14,0.000000,-130.877615
1,4,16,0.000000,-129.527572
1,4,18,0.000000,-125.042348
1,4,20,0.000000,-140.779192
1,4,22,0.000000,-132.590910
1,4,24,0.000000,-131.243030
1,4,26,0.000000,-134.029247
1,4,28,0.000000,-131.257011
1,4,30,0.000000,-135.597971
1,4,32,0.000000,-133.489852
1,4,34,0.000000,-128.334175
1,4,36,0.000000,-125.795378
1,4,38,0.000000,-130.078459
1,4,40,0.000000,-129.593105
1,4,42,0.000000,-122.308868
1,4,44,0.000000,-125.437286
1,4,46,0.000000,-127.049428
1,4,48,0.000000,-125.037082
1,4,50,0.000000,-131.712041
1,4,52,0.000000,-126.784851
1,4,54,0.000000,-127.449011
1,4,56,0.000000,-128.300681
1,4,58,0.000000,-137.505854
1,5,0,0.000000,-127.510255
1,5,2,0.000000,-132.434891
1,5,4,0.000000,-126.987854
1,5,6,0.000000,-132.902034
1,5,8,0.000000,-135.019476
1,5,10,0.000000,-125.256809
1,5,12,0.000000,-125.593912
1,5,14,0.000000,-132.957647
1,5,16,0.000000,-119.439708
1,5,18,0.000000,-133.977726
1,5,20,0.000000,-132.960946
1,5,22,0.000000,-131.051371
1,5,24,0.000000,-130.600921
1,5,26,0.000000,-127.121132
1,5,28,0.000000,-127.642097
1,5,30,0.000000,-125.376309
1,5,32,0.000000,-139.806374
1,5,34,0.000000,-125.058039
1,5,36,0.000000,-129.841899
1,5,38,0.000000,-131.653587
1,5,40,0.000000,-127.179711
1,5,42,0.000000,-125.152827
1,5,44,0.000000,-135.751376
1,5,46,0.000000,-140.685222
1,5,48,0.000000,-134.160424
1,5,50,0.000000,-125.087165
1,5,52,0.000000,-135.662714
1,5,54,0.000000,-124.873286
1,5,56,0.000000,-130.076347
1,5,58,0.000000,-127.239969
1,6,0,0.000000,-128.474665
1,6,2,0.000000,-123.508290
1,6,4,0.000000,-130.910710
1,6,6,0.000000,-125.732840
1,6,8,0.000000,-137.128497
1,6,10,0.000000,-130.632977
1,6,12,0.000000,-126.819337
1,6,14,0.000000,-123.593758
1,6,16,0.000000,-131.680659
1,6,18,0.000000,-123.175659
1,6,20,0.000000,-134.959951
1,6,22,0.000000,-135.903639
1,6,24,0.000000,-129.093479
1,6,26,0.000000,-127.361934
1,6,28,0.000000,-124.020285
1,6,30,0.000000,-124.800141
1,6,32,0.000000,-129.119392
1,6,34,0.000000,-134.632559
1,6,36,0.000000,-126.770509
1,6,38,0.000000,-130.242553
1,6,40,0.000000,-130.268342
1,6,42,0.000000,-132.427418
1,6,44,0.000000,-140.098674
1,6,46,0.000000,-126.205796
1,6,48,0.000000,-140.917098
1,6,50,0.000000,-126.503094
1,6,52,0.000000,-132.148100
1,6,54,0.000000,-131.887649
1,6,56,0.000000,-137.312734
1,6,58,0.000000,-122.682265
1,7,0,0.000000,-126.441005
1,7,2,0.000000,-131.771460
1,7,4,0.000000,-135.408851
1,7,6,0.000000,-140.882265
1,7,8,0.000000,-133.061503
1,7,10,0.000000,-122.755736
1,7,12,0.000000,-129.366941
1,7,14,0.000000,-128.173350
1,7,16,0.000000,-131.551202
1,7,18,0.000000,-126.716408
1,7,20,0.000000,-130.699056
1,7,22,0.000000,-124.957008
1,7,24,0.000000,-126.025865
1,7,26,0.000000,-146.491351
1,7,28,0.000000,-131.964833
1,7,30,0.000000,-135.463622
1,7,32,0.000000,-130.975602
1,7,34,0.000000,-125.620013
1,7,36,0.000000,-124.904448
1,7,38,0.000000,-121.791470
1,7,40,0.000000,-123.413231
1,7,42,0.000000,-143.971425
1,7,44,0.000000,-132.038189
1,7,46,0.000000,-132.110363
1,7,48,0.000000,-125.655377
1,7,50,0.000000,-128.031008
1,7,52,0.000000,-136.256044
1,7,54,0.000000,-130.005083
1,7,56,0.000000,-138.005666
1,7,58,0.000000,-126.210654
1,8,0,0.000000,-124.766926
1,8,2,0.000000,-135.615400
1,8,4,0.000000,-131.533897
1,8,6,0.000000,-133.516019
1,8,8,0.000000,-127.261047
1,8,10,0.000000,-126.454441
1,8,12,0.000000,-135.408913
1,8,14,0.000000,-121.309466
1,8,16,0.000000,-125.896171
1,8,18,0.000000,-125.732036
1,8,20,0.000000,-129.535980
1,8,22,0.000000,-125.328110
1,8,24,0.000000,-129.618117
1,8,26,0.000000,-135.990712
1,8,28,0.000000,-126.177716
1,8,30,0.000000,-140.298908
1,8,32,0.000000,-133.593177
1,8,34,0.000000,-128.336750
1,8,36,0.000000,-129.721336
1,8,38,0.000000,-141.842984
1,8,40,0.000000,-128.541090
1,8,42,0.000000,-129.303762
1,8,44,0.000000,-124.952765
1,8,46,0.000000,-136.163966
1,8,48,0.000000,-128.861654
1,8,50,0.000000,-136.435889
1,8,52,0.000000,-138.952907
1,8,54,0.000000,-130.346889
1,8,56,0.000000,-126.247718
1,8,58,0.000000,-135.927184
1,9,0,0.000000,-129.398436
1,9,2,0.000000,-129.037774
1,9,4,0.000000,-129.597749
1,9,6,0.000000,-132.251167
1,9,8,0.000000,-126.425628
1,9,10,0.000000,-125.690459
1,9,12,0.000000,-124.700999
1,9,14,0.000000,-126.971028
1,9,16,0.000000,-132.739684
1,9,18,0.000000,-128.253931
1,9,20,0.000000,-127.032215
1,9,22,0.000000,-129.582628
1,9,24,0.000000,-126.202981
1,9,26,0.000000,-151.325340
1,9,28,0.000000,-131.484241
1,9,30,0.000000,-123.598908
1,9,32,0.000000,-125.865775
1,9,34,0.000000,-136.328416
1,9,36,0.000000,-129.681518
1,9,38,0.000000,-129.148867
1,9,40,0.000000,-123.598994
1,9,42,0.000000,-139.438539
1,9,44,0.000000,-131.326411
1,9,46,0.000000,-130.325902
1,9,48,0.000000,-140.780485
1,9,50,0.000000,-131.558789
1,9,52,0.000000,-130.589751
1,9,54,0.000000,-128.837062
1,9,56,0.000000,-133.759309
1,9,58,0.000000,-130.102019
1,10,0,0.000000,-122.204886
1,10,2,0.000000,-137.202837
1,10,4,0.000000,-147.636300
1,10,6,0.000000,-123.941734
1,10,8,0.000000,-131.226718
1,10,10,0.000000,-126.547548
1,10,12,0.000000,-133.147839
1,10,14,0.000000,-143.334534
1,10,16,0.000000,-129.572641
1,10,18,0.000000,-128.494518
1,10,20,0.000000,-142.806354
1,10,22,0.000000,-123.315447
1,10,24,0.000000,-142.355564
1,10,26,0.000000,-125.521371
1,10,28,0.000000,-123.836287
1,10,30,0.000000,-124.089459
1,10,32,0.000000,-122.370080
1,10,34,0.000000,-129.023532
1,10,36,0.000000,-137.638060
1,10,38,0.000000,-127.240404
1,10,40,0.000000,-127.507216
1,10,42,0.000000,-124.502876
1,10,44,0.000000,-134.291422
1,10,46,0.000000,-137.787937
1,10,48,0.000000,-134.275120
1,10,50,0.000000,-134.810038
1,10,52,0.000000,-128.508008
1,10,54,0.000000,-133.617870
1,10,56,0.000000,-127.371146
1,10,58,0.000000,-122.747095
1,11,0,0.000000,-144.281196
1,11,2,0.000000,-122.310860
1,11,4,0.000000,-140.709921
1,11,6,0.000000,-127.959890
1,11,8,0.000000,-143.693644
1,11,10,0.000000,-128.876296
1,11,12,0.000000,-127.886491
1,11,14,0.000000,-130.470853
1,11,16,0.000000,-127.711731
1,11,18,0.000000,-133.364561
1,11,20,0.000000,-130.527464
1,11,22,0.000000,-133.005024
1,11,24,0.000000,-126.174496
1,11,26,0.000000,-130.148671
1,11,28,0.000000,-130.762130
1,11,30,0.000000,-137.758320
1,11,32,0.000000,-136.696299
1,11,34,0.000000,-128.786029
1,11,36,0.000000,-142.589410
1,11,38,0.000000,-142.114791
1,11,40,0.000000,-128.631279
1,11,42,0.000000,-126.254725
1,11,44,0.000000,-130.761110
1,11,46,0.000000,-130.441317
1,11,48,0.000000,-126.780286
1,11,50,0.000000,-136.264942
1,11,52,0.000000,-127.388071
1,11,54,0.000000,-131.999211
1,11,56,0.000000,-122.524069
1,11,58,0.000000,-130.429294
1,12,0,0.000000,-140.216941
1,12,2,0.000000,-129.878467
1,12,4,0.000000,-129.125509
1,12,6,0.000000,-124.659109
1,12,8,0.000000,-122.350694
1,12,10,0.000000,-133.893640
1,12,12,0.000000,-129.844243
1,12,14,0.000000,-127.539377
1,12,16,0.000000,-131.895694
1,12,18,0.000000,-130.165191
1,12,20,0.000000,-127.487838
1,12,22,0.000000,-125.922684
1,12,24,0.000000,-131.525888
1,12,26,0.000000,-127.654321
1,12,28,0.000000,-144.165133
1,12,30,0.000000,-125.962614
1,12,32,0.000000,-143.042779
1,12,34,0.000000,-135.246104
1,12,36,0.000000,-125.501840
1,12,38,0.000000,-139.581293
1,12,40,0.000000,-143.886378
1,12,42,0.000000,-135.611137
1,12,44,0.000000,-131.921738
1,12,46,0.000000,-141.304930
1,12,48,0.000000,-141.517780
1,12,50,0.000000,-132.721992
1,12,52,0.000000,-121.593430
1,12,54,0.000000,-131.533708
1,12,56,0.000000,-130.055973
1,12,58,0.000000,-134.113996
1,13,0,0.000000,-135.767436
1,13,2,0.000000,-141.785683
1,13,4,0.000000,-134.562117
1,13,6,0.000000,-139.527560
1,13,8,0.000000,-134.949254
1,13,10,0.000000,-134.118367
1,13,12,0.000000,-128.568388
1,13,14,0.000000,-132.662501
1,13,16,0.000000,-124.821814
1,13,18,0.000000,-132.366458
1,13,20,0.000000,-128.275217
1,13,22,0.000000,-134.637873
1,13,24,0.000000,-133.419906
1,13,26,0.000000,-128.580660
1,13,28,0.000000,-130.887706
1,13,30,0.000000,-129.093476
1,13,32,0.000000,-128.543724
1,13,34,0.000000,-136.184969
1,13,36,0.000000,-128.710031
1,13,38,0.000000,-132.986416
1,13,40,0.000000,-130.402243
1,13,42,0.000000,-129.711589
1,13,44,0.000000,-132.522160
1,13,46,0.000000,-133.920036
1,13,48,0.000000,-127.485292
1,13,50,0.000000,-128.060985
1,13,52,0.000000,-128.289855
1,13,54,0.000000,-124.548469
1,13,56,0.000000,-136.467641
1,13,58,0.000000,-135.787306
1,14,0,0.000000,-128.844373
1,14,2,0.000000,-126.407417
1,14,4,0.000000,-146.935567
1,14,6,0.000000,-129.092080
1,14,8,0.000000,-143.776310
1,14,10,0.000000,-126.225640
1,14,12,0.000000,-132.354230
1,14,14,0.000000,-124.387293
1,14,16,0.000000,-125.787997
1,14,18,0.000000,-127.495910
1,14,20,0.000000,-124.825760
1,14,22,0.000000,-135.339314
1,14,24,0.000000,-129.206545
1,14,26,0.000000,-126.249058
1,14,28,0.000000,-127.952895
1,14,30,0.000000,-125.363837
1,14,32,0.000000,-130.325440
1,14,34,0.000000,-133.325596
1,14,36,0.000000,-134.634530
1,14,38,0.000000,-126.630273
1,14,40,0.000000,-136.512516
1,14,42,0.000000,-129.496024
1,14,44,0.000000,-124.256209
1,14,46,0.000000,-146.365682
1,14,48,0.000000,-127.930616
1,14,50,0.000000,-121.470866
1,14,52,0.000000,-123.614792
1,14,54,0.000000,-127.459217
1,14,56,0.000000,-125.019749
1,14,58,0.000000,-128.144881
1,15,0,0.000000,-122.865078
1,15,2,0.000000,-132.669706
1,15,4,0.000000,-134.172899
1,15,6,0.000000,-131.454854
1,15,8,0.000000,-125.469486
1,15,10,0.000000,-128.387028
1,15,12,0.000000,-132.226759
1,15,14,0.000000,-133.247272
1,15,16,0.000000,-129.564591
1,15,18,0.000000,-132.556804
1,15,20,0.000000,-124.588297
1,15,22,0.000000,-125.454637
1,15,24,0.000000,-128.771848
1,15,26,0.000000,-130.665470
1,15,28,0.000000,-128.518337
1,15,30,0.000000,-126.602642
1,15,32,0.000000,-135.407343
1,15,34,0.000000,-127.978986
1,15,36,0.000000,-136.101397
1,15,38,0.000000,-131.680625
1,15,40,0.000000,-129.697006
1,15,42,0.000000,-139.307836
1,15,44,0.000000,-136.353143
1,15,46,0.000000,-132.827339
1,15,48,0.000000,-131.923752
1,15,50,0.000000,-133.345007
1,15,52,0.000000,-135.474068
1,15,54,0.000000,-128.098583
1,15,56,0.000000,-131.815801
1,15,58,0.000000,-127.902786
1,16,0,0.000000,-129.694308
1,16,2,0.000000,-123.477952
1,16,4,0.000000,-124.942041
1,16,6,0.000000,-128.474509
1,16,8,0.000000,-126.444524
1,16,10,0.000000,-131.816409
1,16,12,0.000000,-123.461882
1,16,14,0.000000,-128.827327
1,16,16,0.000000,-122.421356
1,16,18,0.000000,-127.835955
1,16,20,0.000000,-133.661548
1,16,22,0.000000,-132.010747
1,16,24,0.000000,-129.610954
1,16,26,0.000000,-121.431903
1,16,28,0.000000,-144.538949
1,16,30,0.000000,-119.779740
1,16,32,0.000000,-150.761433
1,16,34,0.000000,-126.188776
1,16,36,0.000000,-141.031083
1,16,38,0.000000,-128.628246
1,16,40,0.000000,-124.580107
1,16,42,0.000000,-125.070250
1,16,44,0.000000,-128.246515
1,16,46,0.000000,-128.537915
1,16,48,0.000000,-126.892235
1,16,50,0.000000,-126.963856
1,16,52,0.000000,-127.102512
1,16,54,0.000000,-137.157325
1,16,56,0.000000,-124.014975
1,16,58,0.000000,-136.997507
1,17,0,0.000000,-127.637000
1,17,2,0.000000,-133.240779
1,17,4,0.000000,-124.615595
1,17,6,0.000000,-129.603891
1,17,8,0.000000,-126.011557
1,17,10,0.000000,-131.111308
1,17,12,0.000000,-133.284063
1,17,14,0.000000,-136.695905
1,17,16,0.000000,-125.128732
1,17,18,0.000000,-122.189627
1,17,20,0.000000,-125.095315
1,17,22,0.000000,-128.774171
1,17,24,0.000000,-126.514920
1,17,26,0.000000,-130.710402
1,17,28,0.000000,-125.426309
1,17,30,0.000000,-126.903053
1,17,32,0.000000,-141.415597
1,17,34,0.000000,-127.558797
1,17,36,0.000000,-122.625997
1,17,38,0.000000,-126.465619
1,17,40,0.000000,-125.008140
1,17,42,0.000000,-125.571575
1,17,44,0.000000,-128.723483
1,17,46,0.000000,-133.875104
1,17,48,0.000000,-124.888214
1,17,50,0.000000,-128.624606
1,17,52,0.000000,-135.381002
1,17,54,0.000000,-124.889743
1,17,56,0.000000,-129.867628
1,17,58,0.000000,-124.365887
1,18,0,0.000000,-133.647436
1,18,2,0.000000,-128.420098
1,18,4,0.000000,-139.783960
1,18,6,0.000000,-129.897688
1,18,8,0.000000,-123.166267
1,18,10,0.000000,-135.005336
1,18,12,0.000000,-131.762338
1,18,14,0.000000,-127.889685
1,18,16,0.000000,-128.133655
1,18,18,0.000000,-135.851197
1,18,20,0.000000,-129.399527
1,18,22,0.000000,-129.179124
1,18,24,0.000000,-133.148373
1,18,26,0.000000,-126.176734
1,18,28,0.000000,-124.030323
1,18,30,0.000000,-120.063502
1,18,32,0.000000,-136.521662
1,18,34,0.000000,-124.484316
1,18,36,0.000000,-136.246734
1,18,38,0.000000,-121.615859
1,18,40,0.000000,-128.376086
1,18,42,0.000000,-136.519068
1,18,44,0.000000,-127.868228
1,18,46,0.000000,-134.147851
1,18,48,0.000000,-131.913026
1,18,50,0.000000,-123.972894
1,18,52,0.000000,-128.012764
1,18,54,0.000000,-137.405891
1,18,56,0.000000,-125.582656
1,18,58,0.000000,-131.968138
1,19,0,0.000000,-127.567087
1,19,2,0.000000,-130.798785
1,19,4,0.000000,-129.420222
1,19,6,0.000000,-128.860438
1,19,8,0.000000,-146.290896
1,19,10,0.000000,-137.294122
1,19,12,0.000000,-132.479461
1,19,14,0.000000,-136.730382
1,19,16,0.000000,-124.514339
1,19,18,0.000000,-129.980617
1,19,20,0.000000,-132.909019
1,19,22,0.000000,-133.310275
1,19,24,0.000000,-125.204742
1,19,26,0.000000,-123.642334
1,19,28,0.000000,-137.841846
1,19,30,0.000000,-133.722830
1,19,32,0.000000,-133.953906
1,19,34,0.000000,-127.510946
1,19,36,0.000000,-132.826326
1,19,38,0.000000,-134.227424
1,19,40,0.000000,-134.076045
1,19,42,0.000000,-125.439458
1,19,44,0.000000,-132.546313
1,19,46,0.000000,-128.777152
1,19,48,0.000000,-131.590297
1,19,50,0.000000,-131.706772
1,19,52,0.000000,-129.720535
1,19,54,0.000000,-126.902287
1,19,56,0.000000,-139.045685
1,19,58,0.000000,-138.035222
1,20,0,0.000000,-130.293182
1,20,2,0.000000,-126.579946
1,20,4,0.000000,-125.693940
1,20,6,0.000000,-133.688971
1,20,8,0.000000,-133.600898
1,20,10,0.000000,-126.176188
1,20,12,0.000000,-132.882718
1,20,14,0.000000,-131.402858
1,20,16,0.000000,-129.814690
1,20,18,0.000000,-126.891652
1,20,20,0.000000,-128.029393
1,20,22,0.000000,-128.896445
1,20,24,0.000000,-133.017559
1,20,26,0.000000,-124.491017
1,20,28,0.000000,-127.749810
1,20,30,0.000000,-128.952034
1,20,32,0.000000,-128.194179
1,20,34,0.000000,-128.044348
1,20,36,0.000000,-124.879709
1,20,38,0.000000,-124.383050
1,20,40,0.000000,-130.971083
1,20,42,0.000000,-130.591634
1,20,44,0.000000,-133.374893
1,20,46,0.000000,-138.276313
1,20,48,0.000000,-144.742223
1,20,50,0.000000,-132.065980
1,20,52,0.000000,-130.277131
1,20,54,0.000000,-128.299453
1,20,56,0.000000,-122.954998
1,20,58,0.000000,-125.914266
1,21,0,0.000000,-126.253025
1,21,2,0.000000,-132.071259
1,21,4,0.000000,-123.586737
1,21,6,0.000000,-124.138326
1,21,8,0.000000,-124.779090
1,21,10,0.000000,-138.743438
1,21,12,0.000000,-143.385385
1,21,14,0.000000,-130.747771
1,21,16,0.000000,-130.985760
1,21,18,0.000000,-136.377653
1,21,20,0.000000,-138.602714
1,21,22,0.000000,-129.760073
1,21,24,0.000000,-124.000438
1,21,26,0.000000,-130.361938
1,21,28,0.000000,-125.733710
1,21,30,0.000000,-129.429071
1,21,32,0.000000,-138.501873
1,21,34,0.000000,-135.322782
1,21,36,0.000000,-127.039036
1,21,38,0.000000,-130.789696
1,21,40,0.000000,-129.118251
1,21,42,0.000000,-126.099516
1,21,44,0.000000,-137.534548
1,21,46,0.000000,-123.923658
1,21,48,0.000000,-125.140618
1,21,50,0.000000,-131.808407
1,21,52,0.000000,-132.029119
1,21,54,0.000000,-128.123864
1,21,56,0.000000,-126.109479
1,21,58,0.000000,-141.903056
1,22,0,0.000000,-129.468330
1,22,2,0.000000,-127.707278
1,22,4,0.000000,-125.604669
1,22,6,0.000000,-131.133697
1,22,8,0.000000,-135.692853
1,22,10,0.000000,-123.882822
1,22,12,0.000000,-136.005495
1,22,14,0.000000,-131.551064
1,22,16,0.000000,-128.981267
1,22,18,0.000000,-124.028324
1,22,20,0.000000,-132.380265
1,22,22,0.000000,-132.987083
1,22,24,0.000000,-126.315937
1,22,26,0.000000,-131.293686
1,22,28,0.000000,-125.205435
1,22,30,0.000000,-129.928905
1,22,32,0.000000,-129.208852
1,22,34,0.000000,-123.015755
1,22,36,0.000000,-136.166238
1,22,38,0.000000,-132.193288
1,22,40,0.000000,-134.244465
1,22,42,0.000000,-132.429065
1,22,44,0.000000,-143.436551
1,22,46,0.000000,-123.975272
1,22,48,0.000000,-131.416152
1,22,50,0.000000,-125.035244
1,22,52,0.000000,-131.493597
1,22,54,0.000000,-127.772532
1,22,56,0.000000,-134.155015
1,22,58,0.000000,-131.015083
1,23,0,0.000000,-122.284423
1,23,2,0.000000,-126.064676
1,23,4,0.000000,-133.257347
1,23,6,0.000000,-130.809570
1,23,8,0.000000,-152.452044
1,23,10,0.000000,-144.426615
1,23,12,0.000000,-127.858941
1,23,14,0.000000,-125.107566
1,23,16,0.000000,-125.303187
1,23,18,0.000000,-126.763809
1,23,20,0.000000,-131.489008
1,23,22,0.000000,-131.791582
1,23,24,0.000000,-127.952506
1,23,26,0.000000,-126.258473
1,23,28,0.000000,-124.936705
1,23,30,0.000000,-147.041360
1,23,32,0.000000,-134.282915
1,23,34,0.000000,-145.610914
1,23,36,0.000000,-125.354204
1,23,38,0.000000,-125.883151
1,23,40,0.000000,-129.370431
1,23,42,0.000000,-134.429800
1,23,44,0.000000,-125.763885
1,23,46,0.000000,-132.330539
1,23,48,0.000000,-129.988260
1,23,50,0.000000,-127.001013
1,23,52,0.000000,-128.549792
1,23,54,0.000000,-133.838561
1,23,56,0.000000,-125.714008
1,23,58,0.000000,-140.502141
1,24,0,0.000000,-131.237121
1,24,2,0.000000,-135.845003
1,24,4,0.000000,-127.329193
1,24,6,0.000000,-123.519648
1,24,8,0.000000,-123.485942
1,24,10,0.000000,-128.169442
1,24,12,0.000000,-130.430844
1,24,14,0.000000,-136.616857
1,24,16,0.000000,-135.765662
1,24,18,0.000000,-130.747576
1,24,20,0.000000,-125.604506
1,24,22,0.000000,-130.125806
1,24,24,0.000000,-124.473665
1,24,26,0.000000,-136.146858
1,24,28,0.000000,-125.089335
1,24,30,0.000000,-138.539344
1,24,32,0.000000,-127.270415
1,24,34,0.000000,-131.185618
1,24,36,0.000000,-135.006427
1,24,38,0.000000,-134.962937
1,24,40,0.000000,-132.636167
1,24,42,0.000000,-136.179247
1,24,44,0.000000,-125.739063
1,24,46,0.000000,-123.470727
1,24,48,0.000000,-131.638385
1,24,50,0.000000,-139.609730
1,24,52,0.000000,-126.447843
1,24,54,0.000000,-130.391570
1,24,56,0.000000,-130.016251
1,24,58,0.000000,-127.559238
1,25,0,0.000000,-133.500651
1,25,2,0.000000,-124.518495
1,25,4,0.000000,-122.667449
1,25,6,0.000000,-126.492488
1,25,8,0.000000,-133.283903
1,25,10,0.000000,-140.407439
1,25,12,0.000000,-128.449921
1,25,14,0.000000,-129.418089
1,25,16,0.000000,-126.882691
1,25,18,0.000000,-149.553043
1,25,20,0.000000,-126.974184
1,25,22,0.000000,-125.452957
1,25,24,0.000000,-125.244743
1,25,26,0.000000,-126.697853
1,25,28,0.000000,-123.871143
1,25,30,0.000000,-131.502157
1,25,32,0.000000,-129.277400
1,25,34,0.000000,-128.245013
1,25,36,0.000000,-133.442615
1,25,38,0.000000,-136.123158
1,25,40,0.000000,-131.942606
1,25,42,0.000000,-125.979232
1,25,44,0.000000,-128.268577
1,25,46,0.000000,-130.527162
1,25,48,0.000000,-122.026740
1,25,50,0.000000,-129.287916
1,25,52,0.000000,-125.634836
1,25,54,0.000000,-124.850506
1,25,56,0.000000,-123.505006
1,25,58,0.000000,-131.546406
1,26,0,0.000000,-127.461254
1,26,2,0.000000,-129.177808
1,26,4,0.000000,-128.660482
1,26,6,0.000000,-131.197874
1,26,8,0.000000,-125.423472
1,26,10,0.000000,-131.023053
1,26,12,0.000000,-129.948642
1,26,14,0.000000,-135.131096
1,26,16,0.000000,-125.806480
1,26,18,0.000000,-123.184747
1,26,20,0.000000,-122.421167
1,26,22,0.000000,-133.342967
1,26,24,0.000000,-126.800152
1,26,26,0.000000,-129.626445
1,26,28,0.000000,-128.758786
1,26,30,0.000000,-142.209833
1,26,32,0.000000,-131.563255
1,26,34,0.000000,-124.282472
1,26,36,0.000000,-126.611278
1,26,38,0.000000,-133.614878
1,26,40,0.000000,-138.355687
1,26,42,0.000000,-126.871798
1,26,44,0.000000,-134.957111
1,26,46,0.000000,-128.017643
1,26,48,0.000000,-136.989870
1,26,50,0.000000,-125.952109
1,26,52,0.000000,-141.817163
1,26,54,0.000000,-124.308251
1,26,56,0.000000,-128.512933
1,26,58,0.000000,-138.410008
1,27,0,0.000000,-132.471709
1,27,2,0.000000,-134.818986
1,27,4,0.000000,-121.927887
1,27,6,0.000000,-129.691264
1,27,8,0.000000,-126.239431
1,27,10,0.000000,-125.237020
1,27,12,0.000000,-123.041464
1,27,14,0.000000,-126.811450
1,27,16,0.000000,-130.214809
1,27,18,0.000000,-128.033766
1,27,20,0.000000,-125.433200
1,27,22,0.000000,-129.963295
