hour,minute,second,fractional second,intensity(dBm)
23,55,5,0.000000,-110.204002
23,55,16,0.000000,-102.928001
23,55,28,0.000000,-106.680000
23,55,38,0.000000,-105.524002
23,55,49,0.000000,-111.708000
23,56,0,0.000000,-111.916000
23,56,11,0.000000,-110.680000
23,56,22,0.000000,-114.000000
23,56,33,0.000000,-104.547997
23,56,44,0.000000,-116.444000
23,56,56,0.000000,-112.188004
23,57,6,0.000000,-111.624001
23,57,17,0.000000,-111.239998
23,57,28,0.000000,-103.872002
23,57,39,0.000000,-111.223999
23,57,50,0.000000,-112.919998
23,58,2,0.000000,-109.792000
23,58,12,0.000000,-109.311996
23,58,23,0.000000,-112.508003
23,58,34,0.000000,-108.608002
23,58,45,0.000000,-112.260002
23,58,56,0.000000,-106.255997
23,59,8,0.000000,-111.683998
23,59,18,0.000000,-126.000000
23,59,29,0.000000,-110.727997
23,59,40,0.000000,-109.311996
23,59,51,0.000000,-108.412003
0,0,3,0.000000,-107.903999
0,0,13,0.000000,-106.779999
0,0,24,0.000000,-103.316002
0,0,35,0.000000,-111.708000
0,0,46,0.000000,-112.403999
0,0,57,0.000000,-109.180000
0,1,9,0.000000,-106.188004
0,1,19,0.000000,-107.767998
0,1,30,0.000000,-107.959999
0,1,41,0.000000,-107.667999
0,1,52,0.000000,-110.575996
0,2,3,0.000000,-104.879997
0,2,15,0.000000,-107.751999
0,2,25,0.000000,-107.288002
0,2,36,0.000000,-112.171997
0,2,47,0.000000,-114.935997
0,2,58,0.000000,-113.047997
0,3,9,0.000000,-115.643997
0,3,21,0.000000,-110.236000
0,3,31,0.000000,-112.655998
0,3,42,0.000000,-116.127998
0,3,53,0.000000,-107.751999
0,4,4,0.000000,-105.283997
0,4,15,0.000000,-109.716003
0,4,27,0.000000,-115.620003
0,4,37,0.000000,-105.440002
0,4,48,0.000000,-107.019997
0,4,59,0.000000,-108.164001
0,5,10,0.000000,-106.036003
0,5,21,0.000000,-107.264000
0,5,32,0.000000,-112.260002
0,5,43,0.000000,-106.372002
0,5,54,0.000000,-113.503998
0,6,5,0.000000,-112.003998
0,6,16,0.000000,-108.704002
0,6,27,0.000000,-110.036003
0,6,38,0.000000,-111.019997
0,6,49,0.000000,-106.199997
0,7,0,0.000000,-112.851997
0,7,11,0.000000,-106.524002
0,7,22,0.000000,-105.075996
0,7,33,0.000000,-112.272003
0,7,44,0.000000,-108.540001
0,7,55,0.000000,-106.288002
0,8,6,0.000000,-113.379997
0,8,17,0.000000,-108.828003
0,8,28,0.000000,-112.344002
0,8,39,0.000000,-108.087997
0,8,50,0.000000,-113.132004
0,9,1,0.000000,-116.944000
0,9,12,0.000000,-102.112000
0,9,23,0.000000,-113.547997
0,9,35,0.000000,-109.003998
0,9,45,0.000000,-112.223999
0,9,56,0.000000,-111.071999
0,10,7,0.000000,-106.115997
0,10,18,0.000000,-108.584000
0,10,29,0.000000,-123.891998
0,10,41,0.000000,-108.092003
0,10,52,0.000000,-103.543999
0,11,2,0.000000,-108.531998
0,11,13,0.000000,-109.272003
0,11,24,0.000000,-105.148003
0,11,35,0.000000,-110.052002
0,11,47,0.000000,-108.652000
0,11,57,0.000000,-108.388000
0,12,8,0.000000,-111.428001
0,12,19,0.000000,-109.167999
0,12,30,0.000000,-106.431999
0,12,41,0.000000,-116.328003
0,12,53,0.000000,-107.888000
0,13,3,0.000000,-105.075996
0,13,14,0.000000,-113.192001
0,13,25,0.000000,-113.891998
0,13,36,0.000000,-113.744003
0,13,47,0.000000,-112.652000
0,13,59,0.000000,-113.195999
0,14,9,0.000000,-115.223999
0,14,20,0.000000,-110.907997
0,14,31,0.000000,-110.264000
0,14,42,0.000000,-108.552002
0,14,53,0.000000,-109.739998
0,15,5,0.000000,-109.639999
0,15,15,0.000000,-104.676003
0,15,26,0.000000,-109.391998
0,15,37,0.000000,-109.195999
0,15,48,0.000000,-109.348000
0,15,59,0.000000,-109.912003
0,16,11,0.000000,-108.388000
0,16,21,0.000000,-108.536003
0,16,32,0.000000,-107.139999
0,16,43,0.000000,-112.227997
0,16,54,0.000000,-105.024002
0,17,5,0.000000,-114.251999
0,17,17,0.000000,-107.112000
0,17,27,0.000000,-108.872002
0,17,38,0.000000,-108.884003
0,17,49,0.000000,-107.127998
0,18,0,0.000000,-111.468002
0,18,11,0.000000,-106.695999
0,18,22,0.000000,-108.839996
0,18,33,0.000000,-107.419998
0,18,44,0.000000,-109.000000
0,18,55,0.000000,-109.204002
0,19,6,0.000000,-109.639999
0,19,17,0.000000,-106.447998
0,19,29,0.000000,-106.564003
0,19,39,0.000000,-108.264000
0,19,50,0.000000,-112.912003
0,20,1,0.000000,-105.844002
0,20,13,0.000000,-108.000000
0,20,23,0.000000,-118.279999
0,20,35,0.000000,-108.832001
0,20,45,0.000000,-107.384003
0,20,56,0.000000,-108.143997
0,21,7,0.000000,-107.255997
0,21,19,0.000000,-109.500000
0,21,30,0.000000,-115.736000
0,21,40,0.000000,-107.127998
0,21,51,0.000000,-115.155998
0,22,2,0.000000,-107.348000
0,22,13,0.000000,-109.776001
0,22,24,0.000000,-107.947998
0,22,35,0.000000,-106.288002
0,22,46,0.000000,-111.991997
0,22,57,0.000000,-108.767998
0,23,8,0.000000,-109.428001
0,23,19,0.000000,-110.599998
0,23,31,0.000000,-104.676003
0,23,41,0.000000,-110.320000
0,23,52,0.000000,-105.139999
0,24,3,0.000000,-113.708000
0,24,14,0.000000,-107.592003
0,24,25,0.000000,-113.823997
0,24,37,0.000000,-108.524002
0,24,47,0.000000,-104.760002
0,24,58,0.000000,-105.643997
0,25,9,0.000000,-111.695999
0,25,20,0.000000,-113.407997
0,25,31,0.000000,-114.424004
0,25,43,0.000000,-110.323997
0,25,53,0.000000,-111.884003
0,26,4,0.000000,-111.552002
0,26,15,0.000000,-106.444000
0,26,26,0.000000,-106.667999
0,26,38,0.000000,-104.744003
0,26,48,0.000000,-106.447998
0,26,59,0.000000,-108.884003
0,27,10,0.000000,-105.239998
0,27,21,0.000000,-111.391998
0,27,32,0.000000,-106.195999
0,27,44,0.000000,-115.000000
0,27,54,0.000000,-107.804001
0,28,5,0.000000,-109.012001
0,28,16,0.000000,-111.947998
0,28,27,0.000000,-106.648003
0,28,38,0.000000,-109.431999
0,28,50,0.000000,-105.820000
0,29,0,0.000000,-108.332001
0,29,11,0.000000,-108.304001
0,29,22,0.000000,-114.052002
0,29,33,0.000000,-107.639999
0,29,44,0.000000,-107.536003
0,29,56,0.000000,-115.199997
0,30,6,0.000000,-109.391998
0,30,17,0.000000,-108.916000
0,30,28,0.000000,-109.103996
0,30,39,0.000000,-106.931999
0,30,50,0.000000,-113.612000
0,31,2,0.000000,-114.688004
0,31,12,0.000000,-108.503998
0,31,23,0.000000,-109.124001
0,31,34,0.000000,-108.959999
0,31,45,0.000000,-103.047997
0,31,56,0.000000,-111.496002
0,32,8,0.000000,-109.940002
0,32,18,0.000000,-108.723999
0,32,29,0.000000,-109.879997
0,32,40,0.000000,-115.959999
0,32,51,0.000000,-108.332001
0,33,2,0.000000,-105.475998
0,33,14,0.000000,-108.452003
0,33,24,0.000000,-111.991997
0,33,35,0.000000,-113.115997
0,33,46,0.000000,-109.124001
0,33,57,0.000000,-105.655998
0,34,8,0.000000,-107.000000
0,34,20,0.000000,-104.279999
0,34,30,0.000000,-107.064003
0,34,41,0.000000,-109.452003
0,34,52,0.000000,-109.996002
0,35,3,0.000000,-109.608002
0,35,15,0.000000,-115.167999
0,35,25,0.000000,-115.543999
0,35,36,0.000000,-105.440002
0,35,47,0.000000,-107.947998
0,35,58,0.000000,-108.643997
0,36,9,0.000000,-105.531998
0,36,21,0.000000,-107.940002
0,36,31,0.000000,-122.564003
0,36,42,0.000000,-111.991997
0,36,53,0.000000,-114.236000
0,37,4,0.000000,-112.727997
0,37,15,0.000000,-110.031998
0,37,27,0.000000,-111.584000
0,37,37,0.000000,-106.251999
0,37,48,0.000000,-114.216003
0,37,59,0.000000,-106.811996
0,38,10,0.000000,-112.248001
0,38,21,0.000000,-114.120003
0,38,33,0.000000,-115.248001
0,38,43,0.000000,-110.459999
0,38,54,0.000000,-107.912003
0,39,5,0.000000,-104.680000
0,39,16,0.000000,-112.412003
0,39,27,0.000000,-108.632004
0,39,38,0.000000,-114.779999
0,39,49,0.000000,-105.531998
0,40,0,0.000000,-110.947998
0,40,11,0.000000,-121.816002
0,40,22,0.000000,-115.064003
0,40,33,0.000000,-112.148003
0,40,45,0.000000,-106.891998
0,40,55,0.000000,-119.500000
0,41,6,0.000000,-108.164001
0,41,17,0.000000,-112.459999
0,41,28,0.000000,-108.704002
0,41,39,0.000000,-109.608002
0,41,51,0.000000,-110.764000
0,42,1,0.000000,-110.204002
0,42,12,0.000000,-112.136002
0,42,23,0.000000,-104.972000
0,42,35,0.000000,-109.947998
0,42,45,0.000000,-108.839996
0,42,56,0.000000,-108.723999
0,43,7,0.000000,-109.592003
0,43,18,0.000000,-108.571999
0,43,29,0.000000,-113.584000
0,43,40,0.000000,-107.056000
0,43,51,0.000000,-111.863998
0,44,3,0.000000,-115.704002
0,44,13,0.000000,-106.239998
0,44,24,0.000000,-113.776001
0,44,35,0.000000,-112.283997
0,44,46,0.000000,-114.860001
0,44,57,0.000000,-110.264000
0,45,9,0.000000,-115.000000
0,45,19,0.000000,-113.708000
0,45,30,0.000000,-107.360001
0,45,41,0.000000,-104.276001
0,45,52,0.000000,-110.192001
0,46,3,0.000000,-108.188004
0,46,15,0.000000,-109.248001
0,46,25,0.000000,-110.103996
0,46,36,0.000000,-108.396004
0,46,47,0.000000,-107.127998
0,46,58,0.000000,-109.807999
0,47,9,0.000000,-111.820000
0,47,20,0.000000,-113.612000
0,47,31,0.000000,-119.828003
0,47,42,0.000000,-106.760002
0,47,53,0.000000,-106.360001
0,48,4,0.000000,-117.356003
0,48,15,0.000000,-106.760002
0,48,26,0.000000,-109.192001
0,48,37,0.000000,-110.180000
0,48,48,0.000000,-118.484001
0,48,59,0.000000,-108.624001
0,49,10,0.000000,-106.108002
0,49,21,0.000000,-107.783997
0,49,32,0.000000,-113.615997
0,49,43,0.000000,-110.459999
0,49,54,0.000000,-117.391998
0,50,5,0.000000,-109.888000
0,50,16,0.000000,-107.592003
0,50,27,0.000000,-113.367996
0,50,38,0.000000,-116.900002
0,50,49,0.000000,-107.223999
0,51,0,0.000000,-113.320000
0,51,11,0.000000,-109.807999
0,51,22,0.000000,-113.627998
0,51,34,0.000000,-113.692001
0,51,44,0.000000,-106.239998
0,51,55,0.000000,-111.132004
0,52,6,0.000000,-115.736000
0,52,17,0.000000,-105.536003
0,52,28,0.000000,-112.403999
0,52,40,0.000000,-115.944000
0,52,50,0.000000,-111.884003
0,53,1,0.000000,-109.344002
0,53,12,0.000000,-105.575996
0,53,23,0.000000,-113.519997
0,53,34,0.000000,-109.912003
0,53,46,0.000000,-112.515999
0,53,56,0.000000,-108.968002
0,54,7,0.000000,-109.980003
0,54,18,0.000000,-106.528000
0,54,29,0.000000,-107.652000
0,54,40,0.000000,-104.211998
0,54,52,0.000000,-105.748001
0,55,3,0.000000,-109.080002
0,55,14,0.000000,-113.807999
0,55,25,0.000000,-110.208000
0,55,36,0.000000,-106.491997
0,55,47,0.000000,-102.031998
0,55,59,0.000000,-106.512001
0,56,9,0.000000,-104.660004
0,56,20,0.000000,-105.564003
0,56,31,0.000000,-105.316002
0,56,42,0.000000,-108.407997
0,56,53,0.000000,-110.295998
0,57,4,0.000000,-106.708000
0,57,16,0.000000,-108.292000
0,57,26,0.000000,-105.367996
0,57,37,0.000000,-109.816002
0,57,48,0.000000,-111.884003
0,57,59,0.000000,-116.991997
0,58,10,0.000000,-106.667999
0,58,21,0.000000,-109.283997
0,58,33,0.000000,-108.360001
0,58,43,0.000000,-112.991997
0,58,54,0.000000,-107.807999
0,59,5,0.000000,-111.075996
0,59,16,0.000000,-115.024002
0,59,28,0.000000,-108.584000
0,59,38,0.000000,-110.400002
0,59,49,0.000000,-107.132004
1,0,0,0.000000,-107.835999
1,0,11,0.000000,-113.459999
1,0,22,0.000000,-111.379997
1,0,34,0.000000,-109.372002
1,0,44,0.000000,-103.195999
1,0,55,0.000000,-110.736000
1,1,6,0.000000,-108.991997
1,1,17,0.000000,-110.863998
1,1,28,0.000000,-111.655998
1,1,40,0.000000,-111.776001
1,1,50,0.000000,-107.547997
1,2,1,0.000000,-106.384003
1,2,12,0.000000,-109.192001
1,2,23,0.000000,-111.019997
1,2,35,0.000000,-108.568001
1,2,45,0.000000,-110.695999
1,2,56,0.000000,-106.003998
1,3,7,0.000000,-106.419998
1,3,18,0.000000,-114.103996
1,3,29,0.000000,-106.396004
1,3,41,0.000000,-105.344002
1,3,51,0.000000,-103.867996
1,4,3,0.000000,-108.884003
1,4,13,0.000000,-113.412003
1,4,24,0.000000,-111.267998
1,4,36,0.000000,-114.008003
1,4,46,0.000000,-107.587997
1,4,57,0.000000,-107.052002
1,5,8,0.000000,-113.612000
1,5,19,0.000000,-109.068001
1,5,31,0.000000,-116.295998
1,5,41,0.000000,-114.568001
1,5,52,0.000000,-107.472000
1,6,3,0.000000,-113.204002
1,6,14,0.000000,-109.428001
1,6,25,0.000000,-107.528000
1,6,37,0.000000,-109.463997
1,6,47,0.000000,-114.143997
1,6,58,0.000000,-105.844002
1,7,9,0.000000,-104.807999
1,7,20,0.000000,-103.848000
1,7,31,0.000000,-105.440002
1,7,43,0.000000,-107.872002
1,7,53,0.000000,-105.080002
1,8,4,0.000000,-104.860001
1,8,16,0.000000,-111.379997
1,8,26,0.000000,-109.092003
1,8,37,0.000000,-115.056000
1,8,49,0.000000,-115.375999
1,8,59,0.000000,-109.655998
1,9,10,0.000000,-112.440002
1,9,21,0.000000,-110.680000
1,9,32,0.000000,-109.612000
1,9,43,0.000000,-107.283997
1,9,55,0.000000,-108.807999
1,10,5,0.000000,-109.720001
1,10,16,0.000000,-111.991997
1,10,27,0.000000,-111.115997
1,10,38,0.000000,-109.536003
1,10,49,0.000000,-109.896004
1,11,1,0.000000,-107.792000
1,11,11,0.000000,-113.192001
1,11,22,0.000000,-107.559998
1,11,33,0.000000,-111.708000
1,11,44,0.000000,-108.916000
1,11,55,0.000000,-110.844002
1,12,7,0.000000,-109.283997
1,12,17,0.000000,-113.292000
1,12,28,0.000000,-107.508003
1,12,39,0.000000,-107.575996
1,12,50,0.000000,-114.092003
1,13,1,0.000000,-111.695999
1,13,13,0.000000,-114.199997
1,13,23,0.000000,-109.239998
1,13,34,0.000000,-110.472000
1,13,45,0.000000,-114.059998
1,13,56,0.000000,-111.244003
1,14,7,0.000000,-106.972000
1,14,19,0.000000,-109.195999
1,14,29,0.000000,-108.115997
1,14,40,0.000000,-106.928001
1,14,51,0.000000,-106.699997
1,15,2,0.000000,-111.575996
1,15,13,0.000000,-105.624001
1,15,24,0.000000,-113.723999
1,15,36,0.000000,-111.884003
1,15,46,0.000000,-117.512001
1,15,57,0.000000,-113.412003
1,16,8,0.000000,-104.928001
1,16,19,0.000000,-111.288002
1,16,30,0.000000,-113.248001
1,16,42,0.000000,-109.456001
1,16,52,0.000000,-109.012001
1,17,3,0.000000,-110.916000
1,17,14,0.000000,-113.031998
1,17,26,0.000000,-108.820000
1,17,36,0.000000,-111.632004
1,17,48,0.000000,-114.540001
1,17,59,0.000000,-110.264000
1,18,9,0.000000,-112.487999
1,18,20,0.000000,-117.615997
1,18,31,0.000000,-106.103996
1,18,42,0.000000,-105.556000
1,18,53,0.000000,-113.204002
1,19,5,0.000000,-112.912003
1,19,15,0.000000,-111.779999
1,19,26,0.000000,-107.400002
1,19,37,0.000000,-109.832001
1,19,48,0.000000,-107.671997
1,19,59,0.000000,-109.320000
1,20,11,0.000000,-111.363998
1,20,21,0.000000,-108.447998
1,20,32,0.000000,-110.400002
1,20,43,0.000000,-106.419998
1,20,54,0.000000,-107.132004
1,21,5,0.000000,-118.447998
1,21,17,0.000000,-107.720001
1,21,27,0.000000,-108.959999
1,21,38,0.000000,-109.872002
1,21,49,0.000000,-110.795998
1,22,0,0.000000,-114.236000
1,22,12,0.000000,-108.211998
1,22,22,0.000000,-112.764000
1,22,33,0.000000,-108.603996
1,22,44,0.000000,-109.440002
1,22,55,0.000000,-108.935997
1,23,6,0.000000,-107.928001
1,23,18,0.000000,-109.024002
1,23,28,0.000000,-108.472000
1,23,39,0.000000,-108.540001
1,23,50,0.000000,-102.872002
1,24,1,0.000000,-106.580002
1,24,12,0.000000,-114.627998
1,24,24,0.000000,-111.132004
1,24,34,0.000000,-110.680000
1,24,46,0.000000,-113.288002
1,24,56,0.000000,-112.980003
1,25,7,0.000000,-106.496002
1,25,18,0.000000,-112.839996
1,25,29,0.000000,-110.764000
1,25,40,0.000000,-113.959999
1,25,51,0.000000,-121.732002
1,26,2,0.000000,-108.120003
1,26,13,0.000000,-105.820000
1,26,25,0.000000,-106.779999
1,26,35,0.000000,-110.811996
1,26,46,0.000000,-112.751999
1,26,57,0.000000,-115.907997
1,27,8,0.000000,-113.220001
1,27,19,0.000000,-117.695999
1,27,30,0.000000,-109.820000
1,27,41,0.000000,-110.180000
1,27,52,0.000000,-110.848000
1,28,3,0.000000,-109.300003
1,28,14,0.000000,-108.755997
1,28,25,0.000000,-118.972000
1,28,37,0.000000,-112.772003
1,28,47,0.000000,-106.335999
1,28,58,0.000000,-114.227997
1,29,9,0.000000,-108.103996
1,29,20,0.000000,-112.047997
1,29,31,0.000000,-110.164001
1,29,43,0.000000,-109.776001
1,29,53,0.000000,-108.428001
1,30,4,0.000000,-107.108002
1,30,15,0.000000,-114.820000
1,30,26,0.000000,-108.956001
1,30,37,0.000000,-106.811996
1,30,49,0.000000,-109.180000
1,30,59,0.000000,-109.160004
1,31,10,0.000000,-116.328003
1,31,21,0.000000,-113.643997
1,31,32,0.000000,-108.991997
1,31,43,0.000000,-113.447998
1,31,55,0.000000,-109.776001
1,32,5,0.000000,-104.760002
1,32,16,0.000000,-112.132004
1,32,27,0.000000,-109.820000
1,32,38,0.000000,-106.872002
1,32,49,0.000000,-111.087997
1,33,1,0.000000,-111.080002
1,33,11,0.000000,-106.012001
1,33,22,0.000000,-109.115997
1,33,34,0.000000,-107.272003
1,33,45,0.000000,-117.947998
1,33,55,0.000000,-104.087997
1,34,7,0.000000,-108.608002
1,34,17,0.000000,-109.068001
1,34,28,0.000000,-118.180000
1,34,39,0.000000,-106.900002
1,34,50,0.000000,-107.807999
1,35,1,0.000000,-109.344002
1,35,13,0.000000,-106.028000
1,35,23,0.000000,-112.195999
1,35,34,0.000000,-108.484001
1,35,45,0.000000,-109.804001
1,35,56,0.000000,-106.456001
1,36,7,0.000000,-110.680000
1,36,19,0.000000,-106.987999
1,36,29,0.000000,-109.487999
1,36,40,0.000000,-111.584000
1,36,51,0.000000,-106.431999
1,37,3,0.000000,-107.851997
1,37,13,0.000000,-108.788002
1,37,25,0.000000,-105.372002
1,37,35,0.000000,-114.739998
1,37,46,0.000000,-106.811996
1,37,57,0.000000,-108.136002
1,38,8,0.000000,-102.767998
1,38,20,0.000000,-115.167999
1,38,30,0.000000,-110.064003
1,38,41,0.000000,-111.487999
1,38,52,0.000000,-113.160004
1,39,3,0.000000,-112.056000
1,39,14,0.000000,-109.612000
1,39,26,0.000000,-109.183998
1,39,36,0.000000,-113.071999
1,39,47,0.000000,-110.531998
1,39,58,0.000000,-114.832001
1,40,10,0.000000,-113.075996
1,40,20,0.000000,-113.192001
1,40,32,0.000000,-110.632004
1,40,42,0.000000,-105.120003
1,40,53,0.000000,-105.636002
1,41,4,0.000000,-105.195999
1,41,16,0.000000,-107.772003
1,41,27,0.000000,-109.839996
1,41,38,0.000000,-105.508003
1,41,48,0.000000,-109.440002
1,41,59,0.000000,-104.972000
1,42,10,0.000000,-107.019997
1,42,21,0.000000,-109.028000
1,42,32,0.000000,-109.216003
1,42,44,0.000000,-117.391998
1,42,54,0.000000,-109.751999
1,43,5,0.000000,-109.888000
1,43,16,0.000000,-111.295998
1,43,27,0.000000,-115.447998
1,43,38,0.000000,-107.975998
1,43,49,0.000000,-110.416000
1,44,1,0.000000,-105.096001
1,44,11,0.000000,-105.748001
1,44,22,0.000000,-104.043999
1,44,33,0.000000,-111.903999
1,44,45,0.000000,-105.820000
1,44,56,0.000000,-109.059998
1,45,6,0.000000,-104.440002
1,45,18,0.000000,-111.127998
1,45,29,0.000000,-111.947998
1,45,39,0.000000,-129.048004
1,45,50,0.000000,-120.440002
1,46,2,0.000000,-111.012001
1,46,12,0.000000,-110.695999
1,46,24,0.000000,-107.180000
1,46,34,0.000000,-105.543999
1,46,45,0.000000,-107.692001
1,46,57,0.000000,-110.896004
1,47,7,0.000000,-109.372002
1,47,18,0.000000,-106.664001
1,47,29,0.000000,-117.260002
1,47,40,0.000000,-115.543999
1,47,51,0.000000,-106.251999
1,48,3,0.000000,-110.632004
1,48,13,0.000000,-110.524002
1,48,24,0.000000,-112.543999
1,48,35,0.000000,-108.120003
1,48,46,0.000000,-115.931999
1,48,57,0.000000,-101.716003
1,49,9,0.000000,-107.804001
1,49,19,0.000000,-111.695999
1,49,30,0.000000,-109.180000
1,49,41,0.000000,-108.103996
1,49,52,0.000000,-109.208000
1,50,4,0.000000,-115.916000
1,50,14,0.000000,-113.660004
1,50,25,0.000000,-104.043999
1,50,36,0.000000,-103.115997
1,50,47,0.000000,-109.839996
1,50,58,0.000000,-107.683998
1,51,10,0.000000,-109.512001
1,51,20,0.000000,-105.708000
1,51,31,0.000000,-110.795998
1,51,42,0.000000,-111.755997
1,51,53,0.000000,-105.851997
1,52,4,0.000000,-109.148003
1,52,16,0.000000,-111.475998
1,52,26,0.000000,-111.412003
1,52,37,0.000000,-109.912003
1,52,48,0.000000,-115.772003
1,52,59,0.000000,-111.040001
1,53,10,0.000000,-108.304001
1,53,22,0.000000,-112.431999
1,53,32,0.000000,-113.515999
1,53,43,0.000000,-106.424004
1,53,54,0.000000,-107.139999
1,54,5,0.000000,-118.391998
1,54,16,0.000000,-106.003998
1,54,28,0.000000,-107.940002
1,54,38,0.000000,-111.052002
1,54,49,0.000000,-120.059998
1,55,1,0.000000,-109.599998
1,55,12,0.000000,-113.972000
1,55,23,0.000000,-106.783997
1,55,34,0.000000,-105.288002
1,55,45,0.000000,-109.360001
1,55,57,0.000000,-117.503998
1,56,7,0.000000,-109.940002
1,56,18,0.000000,-109.288002
1,56,29,0.000000,-106.255997
1,56,40,0.000000,-111.839996
1,56,51,0.000000,-107.603996
1,57,3,0.000000,-110.356003
1,57,13,0.000000,-103.127998
1,57,24,0.000000,-114.348000
1,57,35,0.000000,-107.888000
1,57,46,0.000000,-114.356003
1,57,57,0.000000,-115.860001
1,58,9,0.000000,-106.807999
1,58,19,0.000000,-109.748001
1,58,30,0.000000,-102.339996
1,58,41,0.000000,-118.424004
1,58,52,0.000000,-109.832001
1,59,3,0.000000,-110.052002
1,59,15,0.000000,-109.251999
1,59,25,0.000000,-107.788002
1,59,36,0.000000,-106.463997
1,59,47,0.000000,-108.360001
1,59,59,0.000000,-110.828003
2,0,10,0.000000,-108.115997
2,0,20,0.000000,-114.688004
2,0,31,0.000000,-112.344002
2,0,42,0.000000,-114.040001
2,0,53,0.000000,-106.624001
2,1,4,0.000000,-112.788002
2,1,16,0.000000,-110.459999
2,1,26,0.000000,-109.671997
2,1,37,0.000000,-120.947998
2,1,48,0.000000,-108.015999
2,1,59,0.000000,-116.612000
2,2,10,0.000000,-106.444000
2,2,22,0.000000,-105.447998
2,2,32,0.000000,-109.160004
2,2,44,0.000000,-111.447998
2,2,55,0.000000,-116.000000
2,3,5,0.000000,-107.676003
2,3,17,0.000000,-109.115997
2,3,27,0.000000,-118.632004
2,3,38,0.000000,-114.195999
2,3,49,0.000000,-115.748001
2,4,0,0.000000,-108.552002
2,4,11,0.000000,-110.367996
2,4,23,0.000000,-101.907997
2,4,33,0.000000,-113.115997
2,4,44,0.000000,-111.800003
2,4,55,0.000000,-113.708000
2,5,6,0.000000,-110.751999
2,5,17,0.000000,-109.487999
2,5,29,0.000000,-112.683998
2,5,39,0.000000,-113.160004
2,5,50,0.000000,-110.515999
2,6,1,0.000000,-107.592003
2,6,13,0.000000,-111.536003
2,6,23,0.000000,-109.975998
2,6,35,0.000000,-111.052002
2,6,45,0.000000,-110.180000
2,6,56,0.000000,-111.851997
2,7,7,0.000000,-106.480003
2,7,19,0.000000,-110.552002
2,7,30,0.000000,-119.339996
2,7,40,0.000000,-111.115997
2,7,51,0.000000,-109.167999
2,8,2,0.000000,-113.084000
2,8,14,0.000000,-108.008003
2,8,25,0.000000,-117.148003
2,8,36,0.000000,-109.416000
2,8,46,0.000000,-119.776001
2,8,57,0.000000,-113.472000
2,9,8,0.000000,-110.879997
2,9,20,0.000000,-105.211998
2,9,31,0.000000,-108.515999
2,9,42,0.000000,-111.655998
2,9,52,0.000000,-106.188004
2,10,3,0.000000,-117.851997
2,10,14,0.000000,-111.928001
2,10,26,0.000000,-109.912003
2,10,37,0.000000,-110.811996
2,10,48,0.000000,-110.795998
2,10,58,0.000000,-107.244003
2,11,9,0.000000,-112.624001
2,11,20,0.000000,-111.216003
2,11,32,0.000000,-112.940002
2,11,42,0.000000,-111.064003
2,11,54,0.000000,-103.115997
2,12,4,0.000000,-116.987999
2,12,15,0.000000,-113.239998
2,12,26,0.000000,-113.875999
2,12,37,0.000000,-110.907997
2,12,48,0.000000,-115.272003
2,13,0,0.000000,-109.428001
2,13,10,0.000000,-113.660004
2,13,21,0.000000,-108.795998
2,13,32,0.000000,-109.216003
2,13,44,0.000000,-115.211998
2,13,54,0.000000,-110.559998
2,14,6,0.000000,-105.727997
2,14,16,0.000000,-107.671997
2,14,27,0.000000,-107.804001
2,14,38,0.000000,-113.660004
2,14,49,0.000000,-114.064003
2,15,1,0.000000,-107.515999
2,15,11,0.000000,-112.043999
2,15,22,0.000000,-105.496002
2,15,33,0.000000,-109.556000
2,15,44,0.000000,-117.788002
2,15,55,0.000000,-108.216003
2,16,7,0.000000,-109.767998
2,16,17,0.000000,-111.311996
2,16,28,0.000000,-106.419998
2,16,39,0.000000,-108.543999
2,16,50,0.000000,-107.736000
2,17,2,0.000000,-104.440002
2,17,12,0.000000,-109.092003
2,17,23,0.000000,-111.127998
2,17,34,0.000000,-112.003998
2,17,45,0.000000,-114.064003
2,17,56,0.000000,-104.792000
2,18,8,0.000000,-109.800003
2,18,18,0.000000,-115.279999
2,18,29,0.000000,-106.456001
2,18,40,0.000000,-116.968002
2,18,51,0.000000,-106.968002
2,19,2,0.000000,-114.311996
2,19,13,0.000000,-108.239998
2,19,25,0.000000,-108.043999
2,19,35,0.000000,-117.447998
2,19,46,0.000000,-106.251999
2,19,57,0.000000,-113.487999
2,20,8,0.000000,-107.543999
2,20,19,0.000000,-106.136002
2,20,31,0.000000,-106.127998
2,20,41,0.000000,-111.584000
2,20,52,0.000000,-105.820000
2,21,3,0.000000,-110.727997
2,21,14,0.000000,-108.227997
2,21,26,0.000000,-113.807999
2,21,36,0.000000,-106.947998
2,21,47,0.000000,-113.320000
2,21,58,0.000000,-108.736000
2,22,10,0.000000,-106.071999
2,22,20,0.000000,-110.863998
2,22,32,0.000000,-109.708000
2,22,43,0.000000,-114.676003
2,22,53,0.000000,-110.648003
2,23,4,0.000000,-106.304001
2,23,15,0.000000,-104.875999
2,23,26,0.000000,-115.540001
2,23,37,0.000000,-103.848000
2,23,49,0.000000,-115.512001
2,23,59,0.000000,-105.875999
2,24,10,0.000000,-116.480003
2,24,21,0.000000,-107.924004
2,24,32,0.000000,-106.311996
2,24,43,0.000000,-108.643997
2,24,55,0.000000,-114.608002
2,25,5,0.000000,-111.636002
2,25,16,0.000000,-112.112000
2,25,27,0.000000,-108.643997
2,25,38,0.000000,-108.676003
