hour,minute,second,fractional second,intensity(dBm)
23,55,5,0.000000,-110.375999
23,55,16,0.000000,-107.968002
23,55,28,0.000000,-103.848000
23,55,38,0.000000,-107.564003
23,55,49,0.000000,-107.711998
23,56,0,0.000000,-110.015999
23,56,11,0.000000,-110.251999
23,56,22,0.000000,-111.959999
23,56,33,0.000000,-104.108002
23,56,44,0.000000,-110.255997
23,56,56,0.000000,-108.080002
23,57,6,0.000000,-104.755997
23,57,17,0.000000,-111.947998
23,57,28,0.000000,-106.688004
23,57,39,0.000000,-109.547997
23,57,50,0.000000,-117.040001
23,58,2,0.000000,-107.484001
23,58,12,0.000000,-117.564003
23,58,23,0.000000,-109.003998
23,58,34,0.000000,-118.468002
23,58,45,0.000000,-111.344002
23,58,56,0.000000,-107.500000
23,59,8,0.000000,-115.267998
23,59,18,0.000000,-106.375999
23,59,29,0.000000,-112.276001
23,59,40,0.000000,-113.891998
23,59,51,0.000000,-103.655998
0,0,3,0.000000,-114.671997
0,0,13,0.000000,-108.552002
0,0,24,0.000000,-107.040001
0,0,35,0.000000,-119.903999
0,0,46,0.000000,-107.080002
0,0,57,0.000000,-108.736000
0,1,9,0.000000,-109.800003
0,1,19,0.000000,-109.447998
0,1,30,0.000000,-117.372002
0,1,41,0.000000,-114.723999
0,1,52,0.000000,-106.367996
0,2,3,0.000000,-111.024002
0,2,15,0.000000,-115.115997
0,2,25,0.000000,-107.683998
0,2,36,0.000000,-103.779999
0,2,47,0.000000,-103.367996
0,2,58,0.000000,-109.996002
0,3,9,0.000000,-106.047997
0,3,21,0.000000,-108.484001
0,3,31,0.000000,-105.528000
0,3,42,0.000000,-108.896004
0,3,53,0.000000,-105.928001
0,4,4,0.000000,-111.795998
0,4,15,0.000000,-109.071999
0,4,27,0.000000,-112.344002
0,4,37,0.000000,-117.052002
0,4,48,0.000000,-111.744003
0,4,59,0.000000,-115.160004
0,5,10,0.000000,-105.152000
0,5,21,0.000000,-106.316002
0,5,32,0.000000,-103.307999
0,5,43,0.000000,-110.804001
0,5,54,0.000000,-104.323997
0,6,5,0.000000,-114.244003
0,6,16,0.000000,-110.335999
0,6,27,0.000000,-116.320000
0,6,38,0.000000,-112.632004
0,6,49,0.000000,-107.068001
0,7,0,0.000000,-109.896004
0,7,11,0.000000,-113.468002
0,7,22,0.000000,-107.564003
0,7,33,0.000000,-115.632004
0,7,44,0.000000,-110.003998
0,7,55,0.000000,-119.820000
0,8,6,0.000000,-114.223999
0,8,17,0.000000,-111.779999
0,8,28,0.000000,-112.351997
0,8,39,0.000000,-103.708000
0,8,50,0.000000,-106.980003
0,9,1,0.000000,-111.496002
0,9,12,0.000000,-114.559998
0,9,23,0.000000,-108.452003
0,9,35,0.000000,-113.115997
0,9,45,0.000000,-105.059998
0,9,56,0.000000,-108.524002
0,10,7,0.000000,-114.632004
0,10,18,0.000000,-111.556000
0,10,29,0.000000,-103.720001
0,10,41,0.000000,-111.248001
0,10,52,0.000000,-105.379997
0,11,2,0.000000,-107.676003
0,11,13,0.000000,-106.727997
0,11,24,0.000000,-102.204002
0,11,35,0.000000,-112.823997
0,11,47,0.000000,-111.688004
0,11,57,0.000000,-104.475998
0,12,8,0.000000,-107.112000
0,12,19,0.000000,-110.403999
0,12,30,0.000000,-104.879997
0,12,41,0.000000,-107.500000
0,12,53,0.000000,-104.963997
0,13,3,0.000000,-113.367996
0,13,14,0.000000,-109.295998
0,13,25,0.000000,-106.484001
0,13,36,0.000000,-102.068001
0,13,47,0.000000,-107.167999
0,13,59,0.000000,-108.335999
0,14,9,0.000000,-107.508003
0,14,20,0.000000,-105.239998
0,14,31,0.000000,-108.183998
0,14,42,0.000000,-107.811996
0,14,53,0.000000,-116.143997
0,15,5,0.000000,-106.764000
0,15,15,0.000000,-108.176003
0,15,26,0.000000,-119.152000
0,15,37,0.000000,-114.183998
0,15,48,0.000000,-115.888000
0,15,59,0.000000,-105.475998
0,16,11,0.000000,-108.431999
0,16,21,0.000000,-115.900002
0,16,32,0.000000,-109.776001
0,16,43,0.000000,-110.052002
0,16,54,0.000000,-110.739998
0,17,5,0.000000,-111.688004
0,17,17,0.000000,-107.515999
0,17,27,0.000000,-110.919998
0,17,38,0.000000,-113.300003
0,17,49,0.000000,-109.052002
0,18,0,0.000000,-108.727997
0,18,11,0.000000,-112.288002
0,18,22,0.000000,-118.148003
0,18,33,0.000000,-112.311996
0,18,44,0.000000,-114.008003
0,18,55,0.000000,-115.099998
0,19,6,0.000000,-107.068001
0,19,17,0.000000,-111.991997
0,19,29,0.000000,-120.807999
0,19,39,0.000000,-108.367996
0,19,50,0.000000,-107.991997
0,20,1,0.000000,-108.959999
0,20,13,0.000000,-108.655998
0,20,23,0.000000,-114.475998
0,20,35,0.000000,-114.863998
0,20,45,0.000000,-108.851997
0,20,56,0.000000,-117.984001
0,21,7,0.000000,-109.536003
0,21,19,0.000000,-108.571999
0,21,30,0.000000,-111.075996
0,21,40,0.000000,-110.823997
0,21,51,0.000000,-111.760002
0,22,2,0.000000,-114.571999
0,22,13,0.000000,-112.036003
0,22,24,0.000000,-106.652000
0,22,35,0.000000,-114.092003
0,22,46,0.000000,-106.304001
0,22,57,0.000000,-111.924004
0,23,8,0.000000,-107.167999
0,23,19,0.000000,-113.972000
0,23,31,0.000000,-110.891998
0,23,41,0.000000,-110.047997
0,23,52,0.000000,-108.704002
0,24,3,0.000000,-111.648003
0,24,14,0.000000,-112.500000
0,24,25,0.000000,-105.636002
0,24,37,0.000000,-109.279999
0,24,47,0.000000,-109.928001
0,24,58,0.000000,-104.863998
0,25,9,0.000000,-111.648003
0,25,20,0.000000,-112.036003
0,25,31,0.000000,-117.372002
0,25,43,0.000000,-112.695999
0,25,53,0.000000,-115.348000
0,26,4,0.000000,-115.564003
0,26,15,0.000000,-109.084000
0,26,26,0.000000,-109.096001
0,26,38,0.000000,-109.304001
0,26,48,0.000000,-117.400002
0,26,59,0.000000,-114.832001
0,27,10,0.000000,-120.755997
0,27,21,0.000000,-108.019997
0,27,32,0.000000,-105.832001
0,27,44,0.000000,-109.052002
0,27,54,0.000000,-101.972000
0,28,5,0.000000,-111.360001
0,28,16,0.000000,-114.367996
0,28,27,0.000000,-107.288002
0,28,38,0.000000,-110.080002
0,28,50,0.000000,-109.788002
0,29,0,0.000000,-114.980003
0,29,11,0.000000,-108.584000
0,29,22,0.000000,-113.396004
0,29,33,0.000000,-107.811996
0,29,44,0.000000,-111.379997
0,29,56,0.000000,-115.716003
0,30,6,0.000000,-106.664001
0,30,17,0.000000,-110.180000
0,30,28,0.000000,-107.660004
0,30,39,0.000000,-103.223999
0,30,50,0.000000,-111.092003
0,31,2,0.000000,-106.571999
0,31,12,0.000000,-107.496002
0,31,23,0.000000,-112.800003
0,31,34,0.000000,-112.683998
0,31,45,0.000000,-110.316002
0,31,56,0.000000,-110.528000
0,32,8,0.000000,-104.980003
0,32,18,0.000000,-105.192001
0,32,29,0.000000,-112.071999
0,32,40,0.000000,-107.863998
0,32,51,0.000000,-111.755997
0,33,2,0.000000,-106.636002
0,33,14,0.000000,-111.220001
0,33,24,0.000000,-108.820000
0,33,35,0.000000,-106.755997
0,33,46,0.000000,-106.248001
0,33,57,0.000000,-108.003998
0,34,8,0.000000,-109.900002
0,34,20,0.000000,-109.204002
0,34,30,0.000000,-106.015999
0,34,41,0.000000,-109.592003
0,34,52,0.000000,-112.568001
0,35,3,0.000000,-106.688004
0,35,15,0.000000,-107.603996
0,35,25,0.000000,-107.612000
0,35,36,0.000000,-104.195999
0,35,47,0.000000,-110.300003
0,35,58,0.000000,-106.912003
0,36,9,0.000000,-113.288002
0,36,21,0.000000,-104.863998
0,36,31,0.000000,-113.087997
0,36,42,0.000000,-117.584000
0,36,53,0.000000,-110.627998
0,37,4,0.000000,-112.227997
0,37,15,0.000000,-106.512001
0,37,27,0.000000,-114.132004
0,37,37,0.000000,-110.671997
0,37,48,0.000000,-112.624001
0,37,59,0.000000,-113.592003
0,38,10,0.000000,-107.360001
0,38,21,0.000000,-118.059998
0,38,33,0.000000,-113.367996
0,38,43,0.000000,-109.727997
0,38,54,0.000000,-116.692001
0,39,5,0.000000,-108.863998
0,39,16,0.000000,-104.620003
0,39,27,0.000000,-111.412003
0,39,38,0.000000,-109.424004
0,39,49,0.000000,-111.248001
0,40,0,0.000000,-105.807999
0,40,11,0.000000,-106.875999
0,40,22,0.000000,-107.612000
0,40,33,0.000000,-107.760002
0,40,45,0.000000,-114.503998
0,40,55,0.000000,-110.839996
0,41,6,0.000000,-111.916000
0,41,17,0.000000,-113.764000
0,41,28,0.000000,-112.003998
0,41,39,0.000000,-106.003998
0,41,51,0.000000,-105.767998
0,42,1,0.000000,-109.996002
0,42,12,0.000000,-120.379997
0,42,23,0.000000,-111.120003
0,42,35,0.000000,-106.096001
0,42,45,0.000000,-110.388000
0,42,56,0.000000,-114.459999
0,43,7,0.000000,-110.188004
0,43,18,0.000000,-111.323997
0,43,29,0.000000,-112.127998
0,43,40,0.000000,-110.136002
0,43,51,0.000000,-110.031998
0,44,3,0.000000,-107.012001
0,44,13,0.000000,-108.484001
0,44,24,0.000000,-110.543999
0,44,35,0.000000,-108.839996
0,44,46,0.000000,-103.848000
0,44,57,0.000000,-111.695999
0,45,9,0.000000,-109.108002
0,45,19,0.000000,-104.571999
0,45,30,0.000000,-116.000000
0,45,41,0.000000,-108.788002
0,45,52,0.000000,-110.935997
0,46,3,0.000000,-108.272003
0,46,15,0.000000,-107.580002
0,46,25,0.000000,-108.292000
0,46,36,0.000000,-111.304001
0,46,47,0.000000,-104.463997
0,46,58,0.000000,-110.676003
0,47,9,0.000000,-109.984001
0,47,20,0.000000,-108.491997
0,47,31,0.000000,-109.916000
0,47,42,0.000000,-113.972000
0,47,53,0.000000,-106.748001
0,48,4,0.000000,-106.896004
0,48,15,0.000000,-111.828003
0,48,26,0.000000,-116.627998
0,48,37,0.000000,-105.972000
0,48,48,0.000000,-111.575996
0,48,59,0.000000,-107.344002
0,49,10,0.000000,-109.751999
0,49,21,0.000000,-109.568001
0,49,32,0.000000,-112.972000
0,49,43,0.000000,-104.959999
0,49,54,0.000000,-110.916000
0,50,5,0.000000,-115.227997
0,50,16,0.000000,-106.195999
0,50,27,0.000000,-103.603996
0,50,38,0.000000,-106.916000
0,50,49,0.000000,-102.984001
0,51,0,0.000000,-109.896004
0,51,11,0.000000,-106.428001
0,51,22,0.000000,-114.192001
0,51,34,0.000000,-115.503998
0,51,44,0.000000,-112.012001
0,51,55,0.000000,-113.019997
0,52,6,0.000000,-109.304001
0,52,17,0.000000,-107.744003
0,52,28,0.000000,-104.720001
0,52,40,0.000000,-116.440002
0,52,50,0.000000,-110.839996
0,53,1,0.000000,-110.739998
0,53,12,0.000000,-110.596001
0,53,23,0.000000,-110.403999
0,53,34,0.000000,-114.596001
0,53,46,0.000000,-119.820000
0,53,56,0.000000,-109.543999
0,54,7,0.000000,-113.003998
0,54,18,0.000000,-108.543999
0,54,29,0.000000,-109.019997
0,54,40,0.000000,-109.248001
0,54,52,0.000000,-111.391998
0,55,3,0.000000,-107.612000
0,55,14,0.000000,-110.403999
0,55,25,0.000000,-110.823997
0,55,36,0.000000,-108.384003
0,55,47,0.000000,-111.012001
0,55,59,0.000000,-110.935997
0,56,9,0.000000,-109.447998
0,56,20,0.000000,-121.956001
0,56,31,0.000000,-114.571999
0,56,42,0.000000,-110.624001
0,56,53,0.000000,-113.519997
0,57,4,0.000000,-110.968002
0,57,16,0.000000,-113.160004
0,57,26,0.000000,-102.907997
0,57,37,0.000000,-111.419998
0,57,48,0.000000,-109.220001
0,57,59,0.000000,-111.851997
0,58,10,0.000000,-111.092003
0,58,21,0.000000,-110.547997
0,58,33,0.000000,-108.456001
0,58,43,0.000000,-109.615997
0,58,54,0.000000,-110.772003
0,59,5,0.000000,-106.176003
0,59,16,0.000000,-111.227997
0,59,28,0.000000,-108.136002
0,59,38,0.000000,-115.480003
0,59,49,0.000000,-107.332001
1,0,0,0.000000,-107.924004
1,0,11,0.000000,-111.431999
1,0,22,0.000000,-104.919998
1,0,34,0.000000,-112.351997
1,0,44,0.000000,-108.935997
1,0,55,0.000000,-113.019997
1,1,6,0.000000,-117.180000
1,1,17,0.000000,-106.388000
1,1,28,0.000000,-108.564003
1,1,40,0.000000,-106.900002
1,1,50,0.000000,-111.903999
1,2,1,0.000000,-107.180000
1,2,12,0.000000,-107.272003
1,2,23,0.000000,-111.559998
1,2,35,0.000000,-104.288002
1,2,45,0.000000,-110.944000
1,2,56,0.000000,-111.688004
1,3,7,0.000000,-106.195999
1,3,18,0.000000,-108.071999
1,3,29,0.000000,-111.204002
1,3,41,0.000000,-113.160004
1,3,51,0.000000,-114.571999
1,4,3,0.000000,-109.164001
1,4,13,0.000000,-117.991997
1,4,24,0.000000,-115.339996
1,4,36,0.000000,-109.300003
1,4,46,0.000000,-104.980003
1,4,57,0.000000,-112.592003
1,5,8,0.000000,-105.800003
1,5,19,0.000000,-114.099998
1,5,31,0.000000,-108.907997
1,5,41,0.000000,-110.052002
1,5,52,0.000000,-111.792000
1,6,3,0.000000,-107.363998
1,6,14,0.000000,-114.767998
1,6,25,0.000000,-109.472000
1,6,37,0.000000,-109.096001
1,6,47,0.000000,-113.848000
1,6,58,0.000000,-115.879997
1,7,9,0.000000,-111.428001
1,7,20,0.000000,-107.211998
1,7,31,0.000000,-110.136002
1,7,43,0.000000,-116.304001
1,7,53,0.000000,-112.935997
1,8,4,0.000000,-106.968002
1,8,16,0.000000,-109.320000
1,8,26,0.000000,-111.351997
1,8,37,0.000000,-106.848000
1,8,49,0.000000,-111.584000
1,8,59,0.000000,-112.959999
1,9,10,0.000000,-111.543999
1,9,21,0.000000,-104.903999
1,9,32,0.000000,-115.248001
1,9,43,0.000000,-106.556000
1,9,55,0.000000,-111.648003
1,10,5,0.000000,-111.239998
1,10,16,0.000000,-105.952003
1,10,27,0.000000,-103.580002
1,10,38,0.000000,-114.592003
1,10,49,0.000000,-116.487999
1,11,1,0.000000,-111.916000
1,11,11,0.000000,-113.148003
1,11,22,0.000000,-108.056000
1,11,33,0.000000,-105.059998
1,11,44,0.000000,-120.428001
1,11,55,0.000000,-113.199997
1,12,7,0.000000,-104.204002
1,12,17,0.000000,-107.472000
1,12,28,0.000000,-110.575996
1,12,39,0.000000,-110.379997
1,12,50,0.000000,-113.519997
1,13,1,0.000000,-113.884003
1,13,13,0.000000,-105.580002
1,13,23,0.000000,-108.288002
1,13,34,0.000000,-108.124001
1,13,45,0.000000,-110.223999
1,13,56,0.000000,-108.984001
1,14,7,0.000000,-109.136002
1,14,19,0.000000,-105.571999
1,14,29,0.000000,-107.667999
1,14,40,0.000000,-107.316002
1,14,51,0.000000,-112.216003
1,15,2,0.000000,-115.727997
1,15,13,0.000000,-110.739998
1,15,24,0.000000,-108.043999
1,15,36,0.000000,-114.304001
1,15,46,0.000000,-112.500000
1,15,57,0.000000,-110.655998
1,16,8,0.000000,-106.956001
1,16,19,0.000000,-119.040001
1,16,30,0.000000,-111.487999
1,16,42,0.000000,-113.536003
1,16,52,0.000000,-110.435997
1,17,3,0.000000,-110.496002
1,17,14,0.000000,-111.099998
1,17,26,0.000000,-113.292000
1,17,36,0.000000,-110.024002
1,17,48,0.000000,-113.103996
1,17,59,0.000000,-105.332001
1,18,9,0.000000,-116.879997
1,18,20,0.000000,-108.456001
1,18,31,0.000000,-107.112000
1,18,42,0.000000,-111.844002
1,18,53,0.000000,-110.396004
1,19,5,0.000000,-113.795998
1,19,15,0.000000,-111.575996
1,19,26,0.000000,-112.592003
1,19,37,0.000000,-106.084000
1,19,48,0.000000,-106.332001
1,19,59,0.000000,-111.767998
1,20,11,0.000000,-106.888000
1,20,21,0.000000,-111.183998
1,20,32,0.000000,-110.351997
1,20,43,0.000000,-118.323997
1,20,54,0.000000,-110.608002
1,21,5,0.000000,-105.736000
1,21,17,0.000000,-110.012001
1,21,27,0.000000,-113.384003
1,21,38,0.000000,-106.008003
1,21,49,0.000000,-109.052002
1,22,0,0.000000,-108.164001
1,22,12,0.000000,-115.320000
1,22,22,0.000000,-109.472000
1,22,33,0.000000,-109.807999
1,22,44,0.000000,-107.692001
1,22,55,0.000000,-106.755997
1,23,6,0.000000,-114.543999
1,23,18,0.000000,-107.472000
1,23,28,0.000000,-119.152000
1,23,39,0.000000,-105.767998
1,23,50,0.000000,-117.515999
1,24,1,0.000000,-111.708000
1,24,12,0.000000,-112.907997
1,24,24,0.000000,-103.223999
1,24,34,0.000000,-108.820000
1,24,46,0.000000,-109.356003
1,24,56,0.000000,-107.811996
1,25,7,0.000000,-112.208000
1,25,18,0.000000,-109.208000
1,25,29,0.000000,-112.503998
1,25,40,0.000000,-112.176003
1,25,51,0.000000,-112.115997
1,26,2,0.000000,-115.047997
1,26,13,0.000000,-110.708000
1,26,25,0.000000,-106.620003
1,26,35,0.000000,-108.727997
1,26,46,0.000000,-116.160004
1,26,57,0.000000,-107.863998
1,27,8,0.000000,-112.580002
1,27,19,0.000000,-112.084000
1,27,30,0.000000,-109.115997
1,27,41,0.000000,-115.171997
1,27,52,0.000000,-108.367996
1,28,3,0.000000,-109.115997
1,28,14,0.000000,-107.440002
1,28,25,0.000000,-104.435997
1,28,37,0.000000,-114.807999
1,28,47,0.000000,-105.940002
1,28,58,0.000000,-112.003998
1,29,9,0.000000,-110.152000
1,29,20,0.000000,-113.924004
1,29,31,0.000000,-107.968002
1,29,43,0.000000,-109.760002
1,29,53,0.000000,-113.552002
1,30,4,0.000000,-107.683998
1,30,15,0.000000,-112.580002
1,30,26,0.000000,-110.148003
1,30,37,0.000000,-114.839996
1,30,49,0.000000,-112.959999
1,30,59,0.000000,-110.512001
1,31,10,0.000000,-109.568001
1,31,21,0.000000,-105.056000
1,31,32,0.000000,-111.379997
1,31,43,0.000000,-106.872002
1,31,55,0.000000,-113.171997
1,32,5,0.000000,-114.019997
1,32,16,0.000000,-106.103996
1,32,27,0.000000,-112.748001
1,32,38,0.000000,-110.996002
1,32,49,0.000000,-107.692001
1,33,1,0.000000,-110.512001
1,33,11,0.000000,-111.019997
1,33,22,0.000000,-109.515999
1,33,34,0.000000,-106.292000
1,33,45,0.000000,-113.132004
1,33,55,0.000000,-112.288002
1,34,7,0.000000,-108.292000
1,34,17,0.000000,-112.279999
1,34,28,0.000000,-108.916000
1,34,39,0.000000,-108.171997
1,34,50,0.000000,-108.087997
1,35,1,0.000000,-107.716003
1,35,13,0.000000,-105.092003
1,35,23,0.000000,-104.279999
1,35,34,0.000000,-108.727997
1,35,45,0.000000,-107.272003
1,35,56,0.000000,-109.788002
1,36,7,0.000000,-114.839996
1,36,19,0.000000,-111.935997
1,36,29,0.000000,-110.884003
1,36,40,0.000000,-110.792000
1,36,51,0.000000,-118.543999
1,37,3,0.000000,-113.615997
1,37,13,0.000000,-113.019997
1,37,25,0.000000,-121.036003
1,37,35,0.000000,-109.996002
1,37,46,0.000000,-107.643997
1,37,57,0.000000,-108.800003
1,38,8,0.000000,-107.152000
1,38,20,0.000000,-106.807999
1,38,30,0.000000,-113.348000
1,38,41,0.000000,-107.828003
1,38,52,0.000000,-112.208000
1,39,3,0.000000,-109.491997
1,39,14,0.000000,-106.447998
1,39,26,0.000000,-118.720001
1,39,36,0.000000,-105.468002
1,39,47,0.000000,-110.092003
1,39,58,0.000000,-113.632004
1,40,10,0.000000,-106.612000
1,40,20,0.000000,-111.283997
1,40,32,0.000000,-109.599998
1,40,42,0.000000,-109.152000
1,40,53,0.000000,-104.716003
1,41,4,0.000000,-115.708000
1,41,16,0.000000,-109.935997
1,41,27,0.000000,-103.907997
1,41,38,0.000000,-111.632004
1,41,48,0.000000,-110.891998
1,41,59,0.000000,-109.255997
1,42,10,0.000000,-109.139999
1,42,21,0.000000,-107.935997
1,42,32,0.000000,-115.192001
1,42,44,0.000000,-107.699997
1,42,54,0.000000,-112.931999
1,43,5,0.000000,-108.199997
1,43,16,0.000000,-109.695999
1,43,27,0.000000,-113.099998
1,43,38,0.000000,-109.584000
1,43,49,0.000000,-106.375999
1,44,1,0.000000,-111.924004
1,44,11,0.000000,-118.615997
1,44,22,0.000000,-103.991997
1,44,33,0.000000,-112.459999
1,44,45,0.000000,-111.524002
1,44,56,0.000000,-108.788002
1,45,6,0.000000,-108.776001
1,45,18,0.000000,-106.624001
1,45,29,0.000000,-118.587997
1,45,39,0.000000,-116.276001
1,45,50,0.000000,-115.959999
1,46,2,0.000000,-107.680000
1,46,12,0.000000,-105.512001
1,46,24,0.000000,-111.891998
1,46,34,0.000000,-111.024002
1,46,45,0.000000,-116.167999
1,46,57,0.000000,-114.475998
1,47,7,0.000000,-107.844002
1,47,18,0.000000,-107.068001
1,47,29,0.000000,-106.596001
1,47,40,0.000000,-114.444000
1,47,51,0.000000,-116.112000
1,48,3,0.000000,-106.835999
1,48,13,0.000000,-113.944000
1,48,24,0.000000,-108.531998
1,48,35,0.000000,-106.176003
1,48,46,0.000000,-109.856003
1,48,57,0.000000,-109.375999
1,49,9,0.000000,-105.519997
1,49,19,0.000000,-115.676003
1,49,30,0.000000,-109.648003
1,49,41,0.000000,-111.164001
1,49,52,0.000000,-109.375999
1,50,4,0.000000,-112.816002
1,50,14,0.000000,-110.723999
1,50,25,0.000000,-110.267998
1,50,36,0.000000,-106.556000
1,50,47,0.000000,-119.603996
1,50,58,0.000000,-109.888000
1,51,10,0.000000,-107.627998
1,51,20,0.000000,-106.199997
1,51,31,0.000000,-108.171997
1,51,42,0.000000,-108.723999
1,51,53,0.000000,-104.683998
1,52,4,0.000000,-117.832001
1,52,16,0.000000,-107.480003
1,52,26,0.000000,-111.508003
1,52,37,0.000000,-114.132004
1,52,48,0.000000,-119.120003
1,52,59,0.000000,-102.975998
1,53,10,0.000000,-112.916000
1,53,22,0.000000,-108.255997
1,53,32,0.000000,-110.804001
1,53,43,0.000000,-109.928001
1,53,54,0.000000,-109.199997
1,54,5,0.000000,-114.028000
1,54,16,0.000000,-116.424004
1,54,28,0.000000,-111.267998
1,54,38,0.000000,-103.655998
1,54,49,0.000000,-108.360001
1,55,1,0.000000,-113.220001
1,55,12,0.000000,-112.919998
1,55,23,0.000000,-117.872002
1,55,34,0.000000,-106.295998
1,55,45,0.000000,-107.515999
1,55,57,0.000000,-113.519997
1,56,7,0.000000,-109.028000
1,56,18,0.000000,-111.456001
1,56,29,0.000000,-110.559998
1,56,40,0.000000,-113.515999
1,56,51,0.000000,-111.052002
1,57,3,0.000000,-111.727997
1,57,13,0.000000,-107.531998
1,57,24,0.000000,-107.884003
1,57,35,0.000000,-107.036003
1,57,46,0.000000,-114.872002
1,57,57,0.000000,-110.344002
1,58,9,0.000000,-110.884003
1,58,19,0.000000,-113.459999
1,58,30,0.000000,-112.208000
1,58,41,0.000000,-114.767998
1,58,52,0.000000,-107.968002
1,59,3,0.000000,-113.732002
1,59,15,0.000000,-112.944000
1,59,25,0.000000,-109.108002
1,59,36,0.000000,-107.916000
1,59,47,0.000000,-112.568001
1,59,59,0.000000,-103.348000
2,0,10,0.000000,-113.075996
2,0,20,0.000000,-112.903999
2,0,31,0.000000,-110.452003
2,0,42,0.000000,-109.304001
2,0,53,0.000000,-106.820000
2,1,4,0.000000,-111.695999
2,1,16,0.000000,-109.160004
2,1,26,0.000000,-111.099998
2,1,37,0.000000,-108.952003
2,1,48,0.000000,-109.547997
2,1,59,0.000000,-111.047997
2,2,10,0.000000,-113.863998
2,2,22,0.000000,-108.503998
2,2,32,0.000000,-107.571999
2,2,44,0.000000,-108.403999
2,2,55,0.000000,-106.835999
2,3,5,0.000000,-110.844002
2,3,17,0.000000,-107.660004
2,3,27,0.000000,-107.239998
2,3,38,0.000000,-112.800003
2,3,49,0.000000,-107.283997
2,4,0,0.000000,-109.407997
2,4,11,0.000000,-107.500000
2,4,23,0.000000,-104.356003
2,4,33,0.000000,-107.468002
2,4,44,0.000000,-109.075996
2,4,55,0.000000,-114.788002
2,5,6,0.000000,-111.239998
2,5,17,0.000000,-106.860001
2,5,29,0.000000,-114.075996
2,5,39,0.000000,-117.704002
2,5,50,0.000000,-114.736000
2,6,1,0.000000,-105.112000
2,6,13,0.000000,-114.807999
2,6,23,0.000000,-115.419998
2,6,35,0.000000,-108.896004
2,6,45,0.000000,-107.344002
2,6,56,0.000000,-107.040001
2,7,7,0.000000,-106.652000
2,7,19,0.000000,-109.739998
2,7,30,0.000000,-107.363998
2,7,40,0.000000,-106.739998
2,7,51,0.000000,-114.204002
2,8,2,0.000000,-109.940002
2,8,14,0.000000,-109.648003
2,8,25,0.000000,-108.155998
2,8,36,0.000000,-114.019997
2,8,46,0.000000,-109.739998
2,8,57,0.000000,-111.148003
2,9,8,0.000000,-110.867996
2,9,20,0.000000,-111.947998
2,9,31,0.000000,-108.704002
2,9,42,0.000000,-109.003998
2,9,52,0.000000,-107.848000
2,10,3,0.000000,-109.127998
2,10,14,0.000000,-107.524002
2,10,26,0.000000,-107.991997
2,10,37,0.000000,-112.176003
2,10,48,0.000000,-108.767998
2,10,58,0.000000,-116.000000
2,11,9,0.000000,-116.407997
2,11,20,0.000000,-111.695999
2,11,32,0.000000,-109.372002
2,11,42,0.000000,-105.491997
2,11,54,0.000000,-112.335999
2,12,4,0.000000,-106.795998
2,12,15,0.000000,-111.468002
2,12,26,0.000000,-105.531998
2,12,37,0.000000,-111.148003
2,12,48,0.000000,-104.720001
2,13,0,0.000000,-113.351997
2,13,10,0.000000,-109.612000
2,13,21,0.000000,-113.584000
2,13,32,0.000000,-104.160004
2,13,44,0.000000,-108.512001
2,13,54,0.000000,-111.075996
2,14,6,0.000000,-116.676003
2,14,16,0.000000,-122.183998
2,14,27,0.000000,-108.056000
2,14,38,0.000000,-113.863998
2,14,49,0.000000,-116.320000
2,15,1,0.000000,-111.680000
2,15,11,0.000000,-119.040001
2,15,22,0.000000,-108.484001
2,15,33,0.000000,-110.608002
2,15,44,0.000000,-111.019997
2,15,55,0.000000,-111.155998
2,16,7,0.000000,-116.087997
2,16,17,0.000000,-108.444000
2,16,28,0.000000,-112.244003
2,16,39,0.000000,-112.255997
2,16,50,0.000000,-107.879997
2,17,2,0.000000,-109.695999
2,17,12,0.000000,-107.508003
2,17,23,0.000000,-108.491997
2,17,34,0.000000,-107.211998
2,17,45,0.000000,-107.332001
2,17,56,0.000000,-108.396004
2,18,8,0.000000,-113.764000
2,18,18,0.000000,-103.503998
2,18,29,0.000000,-107.580002
2,18,40,0.000000,-116.363998
2,18,51,0.000000,-107.823997
2,19,2,0.000000,-118.531998
2,19,13,0.000000,-119.108002
2,19,25,0.000000,-107.360001
2,19,35,0.000000,-106.155998
2,19,46,0.000000,-113.832001
2,19,57,0.000000,-111.524002
2,20,8,0.000000,-111.860001
2,20,19,0.000000,-109.400002
2,20,31,0.000000,-109.108002
2,20,41,0.000000,-104.143997
2,20,52,0.000000,-108.167999
2,21,3,0.000000,-112.664001
2,21,14,0.000000,-109.396004
2,21,26,0.000000,-103.491997
2,21,36,0.000000,-116.227997
2,21,47,0.000000,-108.959999
2,21,58,0.000000,-117.800003
2,22,10,0.000000,-112.360001
2,22,20,0.000000,-108.779999
2,22,32,0.000000,-108.164001
2,22,43,0.000000,-110.068001
2,22,53,0.000000,-109.727997
2,23,4,0.000000,-106.848000
2,23,15,0.000000,-105.143997
2,23,26,0.000000,-104.148003
2,23,37,0.000000,-106.676003
2,23,49,0.000000,-116.456001
2,23,59,0.000000,-117.239998
2,24,10,0.000000,-110.935997
2,24,21,0.000000,-108.124001
2,24,32,0.000000,-108.664001
2,24,43,0.000000,-112.800003
2,24,55,0.000000,-112.612000
2,25,5,0.000000,-108.704002
2,25,16,0.000000,-107.564003
2,25,27,0.000000,-111.351997
2,25,38,0.000000,-111.164001
