hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-140.729649
4,0,2,0.000000,-131.916915
4,0,4,0.000000,-128.688244
4,0,6,0.000000,-129.914444
4,0,8,0.000000,-132.320033
4,0,10,0.000000,-142.807439
4,0,12,0.000000,-131.102411
4,0,14,0.000000,-138.709270
4,0,16,0.000000,-126.712093
4,0,18,0.000000,-125.246957
4,0,20,0.000000,-127.924208
4,0,22,0.000000,-130.893197
4,0,24,0.000000,-126.539466
4,0,26,0.000000,-128.343864
4,0,28,0.000000,-136.851126
4,0,30,0.000000,-124.480994
4,0,32,0.000000,-127.705301
4,0,34,0.000000,-127.112216
4,0,36,0.000000,-142.579971
4,0,38,0.000000,-124.526010
4,0,40,0.000000,-131.630342
4,0,42,0.000000,-129.098831
4,0,44,0.000000,-132.835786
4,0,46,0.000000,-127.786991
4,0,48,0.000000,-122.742174
4,0,50,0.000000,-128.368329
4,0,52,0.000000,-132.031257
4,0,54,0.000000,-125.039228
4,0,56,0.000000,-132.762816
4,0,58,0.000000,-129.912743
4,1,0,0.000000,-124.825328
4,1,2,0.000000,-125.812384
4,1,4,0.000000,-142.593539
4,1,6,0.000000,-124.516488
4,1,8,0.000000,-124.544565
4,1,10,0.000000,-131.902279
4,1,12,0.000000,-132.850526
4,1,14,0.000000,-127.086638
4,1,16,0.000000,-127.824526
4,1,18,0.000000,-133.894652
4,1,20,0.000000,-134.049567
4,1,22,0.000000,-135.192952
4,1,24,0.000000,-125.419046
4,1,26,0.000000,-124.039489
4,1,28,0.000000,-123.672291
4,1,30,0.000000,-129.980046
4,1,32,0.000000,-134.370778
4,1,34,0.000000,-126.789694
4,1,36,0.000000,-130.899747
4,1,38,0.000000,-133.091724
4,1,40,0.000000,-137.297828
4,1,42,0.000000,-128.979522
4,1,44,0.000000,-125.750586
4,1,46,0.000000,-140.838276
4,1,48,0.000000,-128.839006
4,1,50,0.000000,-126.595521
4,1,52,0.000000,-132.391231
4,1,54,0.000000,-144.455734
4,1,56,0.000000,-134.180160
4,1,58,0.000000,-128.281640
4,2,0,0.000000,-124.885721
4,2,2,0.000000,-132.059683
4,2,4,0.000000,-131.420791
4,2,6,0.000000,-128.434480
4,2,8,0.000000,-138.525901
4,2,10,0.000000,-124.166112
4,2,12,0.000000,-125.335237
4,2,14,0.000000,-133.210498
4,2,16,0.000000,-128.025625
4,2,18,0.000000,-128.548288
4,2,20,0.000000,-135.194007
4,2,22,0.000000,-127.244835
4,2,24,0.000000,-127.685425
4,2,26,0.000000,-131.839859
4,2,28,0.000000,-124.494214
4,2,30,0.000000,-130.123227
4,2,32,0.000000,-125.782335
4,2,34,0.000000,-126.497804
4,2,36,0.000000,-139.614177
4,2,38,0.000000,-131.108540
4,2,40,0.000000,-127.923073
4,2,42,0.000000,-134.281563
4,2,44,0.000000,-125.892119
4,2,46,0.000000,-127.481323
4,2,48,0.000000,-135.378778
4,2,50,0.000000,-129.045193
4,2,52,0.000000,-132.890262
4,2,54,0.000000,-129.894393
4,2,56,0.000000,-135.321749
4,2,58,0.000000,-135.743583
4,3,0,0.000000,-128.184596
4,3,2,0.000000,-138.936672
4,3,4,0.000000,-128.456497
4,3,6,0.000000,-149.737590
4,3,8,0.000000,-125.709254
4,3,10,0.000000,-126.430255
4,3,12,0.000000,-134.380197
4,3,14,0.000000,-130.188272
4,3,16,0.000000,-134.550928
4,3,18,0.000000,-134.446002
4,3,20,0.000000,-134.638829
4,3,22,0.000000,-126.195746
4,3,24,0.000000,-134.348552
4,3,26,0.000000,-123.895504
4,3,28,0.000000,-124.569612
4,3,30,0.000000,-127.093508
4,3,32,0.000000,-136.033265
4,3,34,0.000000,-138.258655
4,3,36,0.000000,-129.676245
4,3,38,0.000000,-127.688114
4,3,40,0.000000,-141.681503
4,3,42,0.000000,-126.911496
4,3,44,0.000000,-125.660649
4,3,46,0.000000,-129.814939
4,3,48,0.000000,-127.559285
4,3,50,0.000000,-134.535732
4,3,52,0.000000,-138.682459
4,3,54,0.000000,-142.222745
4,3,56,0.000000,-137.895358
4,3,58,0.000000,-131.108305
4,4,0,0.000000,-136.364687
4,4,2,0.000000,-128.748077
4,4,4,0.000000,-127.855542
4,4,6,0.000000,-137.775506
4,4,8,0.000000,-127.947973
4,4,10,0.000000,-124.151768
4,4,12,0.000000,-130.776780
4,4,14,0.000000,-123.708589
4,4,16,0.000000,-130.148119
4,4,18,0.000000,-127.467927
4,4,20,0.000000,-132.698462
4,4,22,0.000000,-123.241749
4,4,24,0.000000,-131.669429
4,4,26,0.000000,-137.224115
4,4,28,0.000000,-124.557686
4,4,30,0.000000,-127.399148
4,4,32,0.000000,-135.243689
4,4,34,0.000000,-135.422611
4,4,36,0.000000,-144.208570
4,4,38,0.000000,-127.269897
4,4,40,0.000000,-134.275321
4,4,42,0.000000,-132.486644
4,4,44,0.000000,-130.959432
4,4,46,0.000000,-135.552550
4,4,48,0.000000,-127.078787
4,4,50,0.000000,-130.155500
4,4,52,0.000000,-129.366388
4,4,54,0.000000,-126.199649
4,4,56,0.000000,-134.689298
4,4,58,0.000000,-131.119723
4,5,0,0.000000,-127.902433
4,5,2,0.000000,-126.945030
4,5,4,0.000000,-128.839708
4,5,6,0.000000,-125.231366
4,5,8,0.000000,-134.333000
4,5,10,0.000000,-131.730252
4,5,12,0.000000,-139.946037
4,5,14,0.000000,-130.206010
4,5,16,0.000000,-127.950370
4,5,18,0.000000,-126.431734
4,5,20,0.000000,-125.264445
4,5,22,0.000000,-130.911241
4,5,24,0.000000,-128.770844
4,5,26,0.000000,-127.203166
4,5,28,0.000000,-127.874772
4,5,30,0.000000,-128.530961
4,5,32,0.000000,-131.328665
4,5,34,0.000000,-126.460905
4,5,36,0.000000,-136.702737
4,5,38,0.000000,-131.572177
4,5,40,0.000000,-132.771111
4,5,42,0.000000,-135.962353
4,5,44,0.000000,-124.070104
4,5,46,0.000000,-136.141061
4,5,48,0.000000,-129.052665
4,5,50,0.000000,-125.128159
4,5,52,0.000000,-143.991209
4,5,54,0.000000,-129.527429
4,5,56,0.000000,-136.739686
4,5,58,0.000000,-128.545473
4,6,0,0.000000,-126.483864
4,6,2,0.000000,-132.127121
4,6,4,0.000000,-133.694359
4,6,6,0.000000,-139.967184
4,6,8,0.000000,-125.707987
4,6,10,0.000000,-127.394007
4,6,12,0.000000,-129.725573
4,6,14,0.000000,-127.401187
4,6,16,0.000000,-132.710386
4,6,18,0.000000,-138.295306
4,6,20,0.000000,-132.311368
4,6,22,0.000000,-127.606623
4,6,24,0.000000,-131.985557
4,6,26,0.000000,-133.893153
4,6,28,0.000000,-129.577068
4,6,30,0.000000,-128.984278
4,6,32,0.000000,-133.448607
4,6,34,0.000000,-130.003631
4,6,36,0.000000,-123.844066
4,6,38,0.000000,-129.930998
4,6,40,0.000000,-140.302780
4,6,42,0.000000,-127.272857
4,6,44,0.000000,-128.041645
4,6,46,0.000000,-140.494965
4,6,48,0.000000,-123.057887
4,6,50,0.000000,-126.451466
4,6,52,0.000000,-131.573876
4,6,54,0.000000,-133.264585
4,6,56,0.000000,-132.973876
4,6,58,0.000000,-127.749038
4,7,0,0.000000,-132.942058
4,7,2,0.000000,-130.744019
4,7,4,0.000000,-123.324474
4,7,6,0.000000,-132.498734
4,7,8,0.000000,-127.450485
4,7,10,0.000000,-131.112390
4,7,12,0.000000,-135.687716
4,7,14,0.000000,-133.368401
4,7,16,0.000000,-129.901974
4,7,18,0.000000,-128.620456
4,7,20,0.000000,-128.950288
4,7,22,0.000000,-130.813114
4,7,24,0.000000,-128.707265
4,7,26,0.000000,-126.060796
4,7,28,0.000000,-124.759889
4,7,30,0.000000,-131.730749
4,7,32,0.000000,-131.734484
4,7,34,0.000000,-140.958309
4,7,36,0.000000,-136.978518
4,7,38,0.000000,-143.734657
4,7,40,0.000000,-136.548582
4,7,42,0.000000,-135.205017
4,7,44,0.000000,-133.336332
4,7,46,0.000000,-132.204020
4,7,48,0.000000,-133.303105
4,7,50,0.000000,-129.326203
4,7,52,0.000000,-126.276574
4,7,54,0.000000,-137.129541
4,7,56,0.000000,-134.641481
4,7,58,0.000000,-133.768261
4,8,0,0.000000,-133.761459
4,8,2,0.000000,-130.052268
4,8,4,0.000000,-130.788473
4,8,6,0.000000,-125.784341
4,8,8,0.000000,-135.369753
4,8,10,0.000000,-132.391326
4,8,12,0.000000,-142.766678
4,8,14,0.000000,-125.163795
4,8,16,0.000000,-125.135232
4,8,18,0.000000,-136.512185
4,8,20,0.000000,-123.493458
4,8,22,0.000000,-129.517268
4,8,24,0.000000,-132.436427
4,8,26,0.000000,-133.450772
4,8,28,0.000000,-140.277935
4,8,30,0.000000,-135.471920
4,8,32,0.000000,-124.152953
4,8,34,0.000000,-134.318260
4,8,36,0.000000,-149.438155
4,8,38,0.000000,-142.617774
4,8,40,0.000000,-135.149884
4,8,42,0.000000,-124.449540
4,8,44,0.000000,-130.375984
4,8,46,0.000000,-132.349972
4,8,48,0.000000,-131.459736
4,8,50,0.000000,-123.971003
4,8,52,0.000000,-134.033911
4,8,54,0.000000,-134.557751
4,8,56,0.000000,-128.070227
4,8,58,0.000000,-145.248712
4,9,0,0.000000,-127.327020
4,9,2,0.000000,-132.479979
4,9,4,0.000000,-128.622265
4,9,6,0.000000,-129.166016
4,9,8,0.000000,-128.220479
4,9,10,0.000000,-131.816599
4,9,12,0.000000,-125.183643
4,9,14,0.000000,-126.742049
4,9,16,0.000000,-130.601698
4,9,18,0.000000,-133.982139
4,9,20,0.000000,-130.605064
4,9,22,0.000000,-142.368323
4,9,24,0.000000,-128.696870
4,9,26,0.000000,-129.867703
4,9,28,0.000000,-135.063188
4,9,30,0.000000,-125.487704
4,9,32,0.000000,-133.405741
4,9,34,0.000000,-128.377108
4,9,36,0.000000,-141.939939
4,9,38,0.000000,-123.045373
4,9,40,0.000000,-133.384821
4,9,42,0.000000,-123.722075
4,9,44,0.000000,-140.064359
4,9,46,0.000000,-133.882011
4,9,48,0.000000,-126.872715
4,9,50,0.000000,-128.212909
4,9,52,0.000000,-133.432867
4,9,54,0.000000,-146.862831
4,9,56,0.000000,-136.073681
4,9,58,0.000000,-144.625516
4,10,0,0.000000,-132.809891
4,10,2,0.000000,-136.160836
4,10,4,0.000000,-131.900279
4,10,6,0.000000,-126.233800
4,10,8,0.000000,-132.346063
4,10,10,0.000000,-139.294791
4,10,12,0.000000,-128.073158
4,10,14,0.000000,-124.324803
4,10,16,0.000000,-141.590116
4,10,18,0.000000,-133.631965
4,10,20,0.000000,-127.992981
4,10,22,0.000000,-154.003086
4,10,24,0.000000,-131.319569
4,10,26,0.000000,-132.535979
4,10,28,0.000000,-125.366754
4,10,30,0.000000,-133.332919
4,10,32,0.000000,-132.642314
4,10,34,0.000000,-135.174128
4,10,36,0.000000,-127.445209
4,10,38,0.000000,-123.190925
4,10,40,0.000000,-125.270949
4,10,42,0.000000,-131.508709
4,10,44,0.000000,-133.869536
4,10,46,0.000000,-129.697942
4,10,48,0.000000,-123.305647
4,10,50,0.000000,-128.027091
4,10,52,0.000000,-127.423483
4,10,54,0.000000,-129.000309
4,10,56,0.000000,-149.274125
4,10,58,0.000000,-126.422805
4,11,0,0.000000,-128.821253
4,11,2,0.000000,-134.645798
4,11,4,0.000000,-138.952874
4,11,6,0.000000,-128.171362
4,11,8,0.000000,-131.065658
4,11,10,0.000000,-129.422084
4,11,12,0.000000,-130.135258
4,11,14,0.000000,-127.019542
4,11,16,0.000000,-126.830894
4,11,18,0.000000,-128.163235
4,11,20,0.000000,-130.515882
4,11,22,0.000000,-127.711353
4,11,24,0.000000,-131.951024
4,11,26,0.000000,-131.193530
4,11,28,0.000000,-125.653533
4,11,30,0.000000,-134.199020
4,11,32,0.000000,-133.951509
4,11,34,0.000000,-128.758178
4,11,36,0.000000,-133.762940
4,11,38,0.000000,-126.468026
4,11,40,0.000000,-129.358309
4,11,42,0.000000,-133.495666
4,11,44,0.000000,-140.115507
4,11,46,0.000000,-125.494104
4,11,48,0.000000,-133.169646
4,11,50,0.000000,-128.727175
4,11,52,0.000000,-136.780680
4,11,54,0.000000,-131.192014
4,11,56,0.000000,-142.010586
4,11,58,0.000000,-132.278026
4,12,0,0.000000,-134.354343
4,12,2,0.000000,-127.143293
4,12,4,0.000000,-122.315438
4,12,6,0.000000,-131.139033
4,12,8,0.000000,-123.857167
4,12,10,0.000000,-133.501564
4,12,12,0.000000,-137.965416
4,12,14,0.000000,-134.126087
4,12,16,0.000000,-132.746533
4,12,18,0.000000,-134.014177
4,12,20,0.000000,-131.319885
4,12,22,0.000000,-128.081904
4,12,24,0.000000,-137.198374
4,12,26,0.000000,-127.379632
4,12,28,0.000000,-126.228685
4,12,30,0.000000,-127.949429
4,12,32,0.000000,-142.871021
4,12,34,0.000000,-127.998690
4,12,36,0.000000,-127.778660
4,12,38,0.000000,-125.497135
4,12,40,0.000000,-149.300367
4,12,42,0.000000,-129.376200
4,12,44,0.000000,-129.849783
4,12,46,0.000000,-135.853680
4,12,48,0.000000,-129.219669
4,12,50,0.000000,-135.446741
4,12,52,0.000000,-129.602916
4,12,54,0.000000,-122.878201
4,12,56,0.000000,-134.685996
4,12,58,0.000000,-128.448682
4,13,0,0.000000,-130.388931
4,13,2,0.000000,-127.176927
4,13,4,0.000000,-137.761441
4,13,6,0.000000,-129.982586
4,13,8,0.000000,-127.408734
4,13,10,0.000000,-124.678722
4,13,12,0.000000,-131.250438
4,13,14,0.000000,-134.773374
4,13,16,0.000000,-124.999604
4,13,18,0.000000,-124.564272
4,13,20,0.000000,-136.863050
4,13,22,0.000000,-132.603334
4,13,24,0.000000,-127.365020
4,13,26,0.000000,-129.847935
4,13,28,0.000000,-141.157840
4,13,30,0.000000,-128.502349
4,13,32,0.000000,-129.397640
4,13,34,0.000000,-138.051704
4,13,36,0.000000,-127.704579
4,13,38,0.000000,-136.827383
4,13,40,0.000000,-126.378676
4,13,42,0.000000,-124.426323
4,13,44,0.000000,-129.544856
4,13,46,0.000000,-133.598657
4,13,48,0.000000,-137.265462
4,13,50,0.000000,-130.857191
4,13,52,0.000000,-130.722888
4,13,54,0.000000,-125.758424
4,13,56,0.000000,-133.320194
4,13,58,0.000000,-123.999120
4,14,0,0.000000,-147.299024
4,14,2,0.000000,-131.650412
4,14,4,0.000000,-124.912602
4,14,6,0.000000,-128.124865
4,14,8,0.000000,-135.543439
4,14,10,0.000000,-127.222175
4,14,12,0.000000,-130.977291
4,14,14,0.000000,-131.495893
4,14,16,0.000000,-134.582862
4,14,18,0.000000,-123.977078
4,14,20,0.000000,-127.461172
4,14,22,0.000000,-126.930113
4,14,24,0.000000,-135.162647
4,14,26,0.000000,-129.980739
4,14,28,0.000000,-138.437317
4,14,30,0.000000,-130.619217
4,14,32,0.000000,-127.535374
4,14,34,0.000000,-128.630032
4,14,36,0.000000,-123.047859
4,14,38,0.000000,-131.186379
4,14,40,0.000000,-151.143892
4,14,42,0.000000,-130.344502
4,14,44,0.000000,-136.289544
4,14,46,0.000000,-124.299203
4,14,48,0.000000,-128.887448
4,14,50,0.000000,-127.957812
4,14,52,0.000000,-144.618830
4,14,54,0.000000,-127.139571
4,14,56,0.000000,-132.814836
4,14,58,0.000000,-127.066689
4,15,0,0.000000,-131.823813
4,15,2,0.000000,-125.827456
4,15,4,0.000000,-127.942110
4,15,6,0.000000,-130.811713
4,15,8,0.000000,-143.987153
4,15,10,0.000000,-126.024631
4,15,12,0.000000,-124.886669
4,15,14,0.000000,-128.150514
4,15,16,0.000000,-124.814480
4,15,18,0.000000,-130.584633
4,15,20,0.000000,-133.340591
4,15,22,0.000000,-132.105504
4,15,24,0.000000,-131.258315
4,15,26,0.000000,-129.414830
4,15,28,0.000000,-127.229697
4,15,30,0.000000,-136.153647
4,15,32,0.000000,-136.743233
4,15,34,0.000000,-130.051772
4,15,36,0.000000,-140.742036
4,15,38,0.000000,-123.854850
4,15,40,0.000000,-127.267553
4,15,42,0.000000,-128.864385
4,15,44,0.000000,-140.610586
4,15,46,0.000000,-131.022533
4,15,48,0.000000,-131.027387
4,15,50,0.000000,-138.429393
4,15,52,0.000000,-128.785249
4,15,54,0.000000,-127.012314
4,15,56,0.000000,-125.110852
4,15,58,0.000000,-133.386187
4,16,0,0.000000,-125.502515
4,16,2,0.000000,-133.922703
4,16,4,0.000000,-123.330484
4,16,6,0.000000,-137.516144
4,16,8,0.000000,-133.327996
4,16,10,0.000000,-128.160667
4,16,12,0.000000,-124.960275
4,16,14,0.000000,-134.404133
4,16,16,0.000000,-132.354065
4,16,18,0.000000,-128.832701
4,16,20,0.000000,-128.760379
4,16,22,0.000000,-128.973102
4,16,24,0.000000,-134.630068
4,16,26,0.000000,-134.212847
4,16,28,0.000000,-128.108222
4,16,30,0.000000,-132.265361
4,16,32,0.000000,-130.242417
4,16,34,0.000000,-123.769256
4,16,36,0.000000,-122.638797
4,16,38,0.000000,-126.994173
4,16,40,0.000000,-124.892507
4,16,42,0.000000,-134.077588
4,16,44,0.000000,-130.958428
4,16,46,0.000000,-130.992144
4,16,48,0.000000,-134.229603
4,16,50,0.000000,-131.080704
4,16,52,0.000000,-127.723657
4,16,54,0.000000,-138.472125
4,16,56,0.000000,-129.500300
4,16,58,0.000000,-131.863131
4,17,0,0.000000,-127.139642
4,17,2,0.000000,-127.084745
4,17,4,0.000000,-125.285852
4,17,6,0.000000,-126.665906
4,17,8,0.000000,-131.216822
4,17,10,0.000000,-127.852823
4,17,12,0.000000,-133.735869
4,17,14,0.000000,-123.424721
4,17,16,0.000000,-129.718023
4,17,18,0.000000,-131.699080
4,17,20,0.000000,-133.910507
4,17,22,0.000000,-132.388716
4,17,24,0.000000,-142.123684
4,17,26,0.000000,-126.866357
4,17,28,0.000000,-130.264871
4,17,30,0.000000,-137.280440
4,17,32,0.000000,-136.735321
4,17,34,0.000000,-140.309888
4,17,36,0.000000,-136.465414
4,17,38,0.000000,-123.318861
4,17,40,0.000000,-127.954902
4,17,42,0.000000,-131.041731
4,17,44,0.000000,-134.281453
4,17,46,0.000000,-128.286121
4,17,48,0.000000,-131.166919
4,17,50,0.000000,-130.860134
4,17,52,0.000000,-133.439561
4,17,54,0.000000,-124.038464
4,17,56,0.000000,-126.150306
4,17,58,0.000000,-124.875573
4,18,0,0.000000,-128.503903
4,18,2,0.000000,-131.633764
4,18,4,0.000000,-126.739980
4,18,6,0.000000,-128.046762
4,18,8,0.000000,-129.231230
4,18,10,0.000000,-126.959951
4,18,12,0.000000,-128.868964
4,18,14,0.000000,-130.960974
4,18,16,0.000000,-129.491284
4,18,18,0.000000,-134.358941
4,18,20,0.000000,-123.338381
4,18,22,0.000000,-128.731869
4,18,24,0.000000,-130.647860
4,18,26,0.000000,-138.410214
4,18,28,0.000000,-132.709514
4,18,30,0.000000,-150.653374
4,18,32,0.000000,-122.740305
4,18,34,0.000000,-132.497249
4,18,36,0.000000,-132.247668
4,18,38,0.000000,-125.703204
4,18,40,0.000000,-127.405906
4,18,42,0.000000,-127.491473
4,18,44,0.000000,-131.790736
4,18,46,0.000000,-134.535022
4,18,48,0.000000,-124.328331
4,18,50,0.000000,-128.376821
4,18,52,0.000000,-133.944625
4,18,54,0.000000,-134.128693
4,18,56,0.000000,-131.859568
4,18,58,0.000000,-127.071033
4,19,0,0.000000,-124.855844
4,19,2,0.000000,-150.674522
4,19,4,0.000000,-131.311323
4,19,6,0.000000,-122.957361
4,19,8,0.000000,-136.407624
4,19,10,0.000000,-130.475363
4,19,12,0.000000,-126.078970
4,19,14,0.000000,-135.749396
4,19,16,0.000000,-131.870680
4,19,18,0.000000,-128.648991
4,19,20,0.000000,-126.853935
4,19,22,0.000000,-130.170558
4,19,24,0.000000,-127.945546
4,19,26,0.000000,-122.555204
4,19,28,0.000000,-130.736948
4,19,30,0.000000,-137.299436
4,19,32,0.000000,-127.050750
4,19,34,0.000000,-128.873670
4,19,36,0.000000,-137.094182
4,19,38,0.000000,-122.048171
4,19,40,0.000000,-124.845684
4,19,42,0.000000,-130.306438
4,19,44,0.000000,-133.161049
4,19,46,0.000000,-130.698183
4,19,48,0.000000,-131.306264
4,19,50,0.000000,-133.874420
4,19,52,0.000000,-130.597405
4,19,54,0.000000,-133.426421
4,19,56,0.000000,-134.994162
4,19,58,0.000000,-127.521800
4,20,0,0.000000,-125.954614
4,20,2,0.000000,-128.006206
4,20,4,0.000000,-125.896680
4,20,6,0.000000,-129.730115
4,20,8,0.000000,-133.676328
4,20,10,0.000000,-128.223091
4,20,12,0.000000,-143.327198
4,20,14,0.000000,-127.835634
4,20,16,0.000000,-136.364637
4,20,18,0.000000,-129.111979
4,20,20,0.000000,-127.967923
4,20,22,0.000000,-124.108049
4,20,24,0.000000,-125.430339
4,20,26,0.000000,-142.792938
4,20,28,0.000000,-143.782454
4,20,30,0.000000,-128.769295
4,20,32,0.000000,-131.866193
4,20,34,0.000000,-132.602977
4,20,36,0.000000,-127.264223
4,20,38,0.000000,-133.364052
4,20,40,0.000000,-129.789173
4,20,42,0.000000,-127.614384
4,20,44,0.000000,-129.295308
4,20,46,0.000000,-131.473486
4,20,48,0.000000,-127.671439
4,20,50,0.000000,-132.363490
4,20,52,0.000000,-128.964184
4,20,54,0.000000,-135.311457
4,20,56,0.000000,-127.615329
4,20,58,0.000000,-127.496082
4,21,0,0.000000,-144.014336
4,21,2,0.000000,-129.626575
4,21,4,0.000000,-131.347984
4,21,6,0.000000,-125.059381
4,21,8,0.000000,-133.900493
4,21,10,0.000000,-126.556294
4,21,12,0.000000,-132.236596
4,21,14,0.000000,-131.920315
4,21,16,0.000000,-134.657800
4,21,18,0.000000,-122.467800
4,21,20,0.000000,-131.307067
4,21,22,0.000000,-136.545250
4,21,24,0.000000,-138.334831
4,21,26,0.000000,-121.554538
4,21,28,0.000000,-122.783619
4,21,30,0.000000,-135.526983
4,21,32,0.000000,-125.390027
4,21,34,0.000000,-125.751417
4,21,36,0.000000,-156.528993
4,21,38,0.000000,-126.346142
4,21,40,0.000000,-121.934591
4,21,42,0.000000,-126.650669
4,21,44,0.000000,-127.521932
4,21,46,0.000000,-137.119320
4,21,48,0.000000,-132.158502
4,21,50,0.000000,-134.973678
4,21,52,0.000000,-132.056051
4,21,54,0.000000,-127.658472
4,21,56,0.000000,-124.340964
4,21,58,0.000000,-125.066524
4,22,0,0.000000,-126.562953
4,22,2,0.000000,-136.549065
4,22,4,0.000000,-124.813869
4,22,6,0.000000,-131.072389
4,22,8,0.000000,-126.087015
4,22,10,0.000000,-137.019480
4,22,12,0.000000,-128.466936
4,22,14,0.000000,-129.520399
4,22,16,0.000000,-137.119671
4,22,18,0.000000,-132.310622
4,22,20,0.000000,-127.702177
4,22,22,0.000000,-126.951143
4,22,24,0.000000,-130.849573
4,22,26,0.000000,-126.726255
4,22,28,0.000000,-134.911818
4,22,30,0.000000,-134.259455
4,22,32,0.000000,-131.704290
4,22,34,0.000000,-132.607418
4,22,36,0.000000,-127.864467
4,22,38,0.000000,-139.233644
4,22,40,0.000000,-130.197885
4,22,42,0.000000,-125.995770
4,22,44,0.000000,-123.408157
4,22,46,0.000000,-131.009071
4,22,48,0.000000,-133.148147
4,22,50,0.000000,-145.754533
4,22,52,0.000000,-124.049695
4,22,54,0.000000,-128.713629
4,22,56,0.000000,-133.082177
4,22,58,0.000000,-130.189658
4,23,0,0.000000,-139.432711
4,23,2,0.000000,-127.448433
4,23,4,0.000000,-137.559035
4,23,6,0.000000,-126.525211
4,23,8,0.000000,-132.214129
4,23,10,0.000000,-132.148127
4,23,12,0.000000,-132.663006
4,23,14,0.000000,-140.344849
4,23,16,0.000000,-125.197148
4,23,18,0.000000,-130.446308
4,23,20,0.000000,-126.064765
4,23,22,0.000000,-134.461564
4,23,24,0.000000,-130.821401
4,23,26,0.000000,-130.755624
4,23,28,0.000000,-139.504383
4,23,30,0.000000,-128.278415
4,23,32,0.000000,-135.668972
4,23,34,0.000000,-144.715461
4,23,36,0.000000,-135.806176
4,23,38,0.000000,-134.971809
4,23,40,0.000000,-126.355552
4,23,42,0.000000,-125.682020
4,23,44,0.000000,-128.311854
4,23,46,0.000000,-126.760987
4,23,48,0.000000,-125.429434
4,23,50,0.000000,-138.889369
4,23,52,0.000000,-130.755068
4,23,54,0.000000,-124.923594
4,23,56,0.000000,-130.335371
4,23,58,0.000000,-138.934768
4,24,0,0.000000,-123.151463
4,24,2,0.000000,-145.858356
4,24,4,0.000000,-129.682915
4,24,6,0.000000,-129.993112
4,24,8,0.000000,-132.397247
4,24,10,0.000000,-129.611118
4,24,12,0.000000,-131.999147
4,24,14,0.000000,-130.776638
4,24,16,0.000000,-125.972440
4,24,18,0.000000,-127.197310
4,24,20,0.000000,-125.931487
4,24,22,0.000000,-133.552110
4,24,24,0.000000,-129.178734
4,24,26,0.000000,-130.221372
4,24,28,0.000000,-136.931514
4,24,30,0.000000,-127.311048
4,24,32,0.000000,-138.761807
4,24,34,0.000000,-128.061909
4,24,36,0.000000,-127.942677
4,24,38,0.000000,-135.472764
4,24,40,0.000000,-130.652625
4,24,42,0.000000,-132.360324
4,24,44,0.000000,-129.914386
4,24,46,0.000000,-124.089720
4,24,48,0.000000,-130.375267
4,24,50,0.000000,-129.970268
4,24,52,0.000000,-131.967913
4,24,54,0.000000,-124.341319
4,24,56,0.000000,-132.525795
4,24,58,0.000000,-134.967844
4,25,0,0.000000,-134.027619
4,25,2,0.000000,-123.801007
4,25,4,0.000000,-127.494330
4,25,6,0.000000,-123.110738
4,25,8,0.000000,-130.513446
4,25,10,0.000000,-141.924040
4,25,12,0.000000,-136.801414
4,25,14,0.000000,-123.987804
4,25,16,0.000000,-139.829175
4,25,18,0.000000,-131.014302
4,25,20,0.000000,-134.317708
4,25,22,0.000000,-122.075714
4,25,24,0.000000,-131.275303
4,25,26,0.000000,-126.379076
4,25,28,0.000000,-127.825955
4,25,30,0.000000,-133.390652
4,25,32,0.000000,-128.280345
4,25,34,0.000000,-149.488828
4,25,36,0.000000,-131.190440
4,25,38,0.000000,-130.664975
4,25,40,0.000000,-121.273090
4,25,42,0.000000,-127.106240
4,25,44,0.000000,-129.705071
4,25,46,0.000000,-131.071103
4,25,48,0.000000,-131.611061
4,25,50,0.000000,-130.080546
4,25,52,0.000000,-133.403237
4,25,54,0.000000,-130.880056
4,25,56,0.000000,-127.252302
4,25,58,0.000000,-125.868707
4,26,0,0.000000,-136.245519
4,26,2,0.000000,-140.799981
4,26,4,0.000000,-129.851367
4,26,6,0.000000,-148.040148
4,26,8,0.000000,-132.958415
4,26,10,0.000000,-141.621884
4,26,12,0.000000,-133.349816
4,26,14,0.000000,-131.261459
4,26,16,0.000000,-130.560450
4,26,18,0.000000,-144.198094
4,26,20,0.000000,-128.906463
4,26,22,0.000000,-124.251621
4,26,24,0.000000,-122.882106
4,26,26,0.000000,-144.254441
4,26,28,0.000000,-128.853586
4,26,30,0.000000,-138.546683
4,26,32,0.000000,-133.081723
4,26,34,0.000000,-125.573237
4,26,36,0.000000,-125.169079
4,26,38,0.000000,-129.469491
4,26,40,0.000000,-131.361012
4,26,42,0.000000,-126.469730
4,26,44,0.000000,-127.736081
4,26,46,0.000000,-129.362858
4,26,48,0.000000,-133.921862
4,26,50,0.000000,-126.310194
4,26,52,0.000000,-127.815246
4,26,54,0.000000,-136.058485
4,26,56,0.000000,-126.823787
4,26,58,0.000000,-128.262609
4,27,0,0.000000,-126.960874
4,27,2,0.000000,-133.282042
4,27,4,0.000000,-127.800585
4,27,6,0.000000,-131.970653
4,27,8,0.000000,-128.212552
4,27,10,0.000000,-125.527505
4,27,12,0.000000,-129.343659
4,27,14,0.000000,-131.698760
4,27,16,0.000000,-131.186328
4,27,18,0.000000,-128.476757
4,27,20,0.000000,-136.219459
4,27,22,0.000000,-128.390554
