hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-131.757395
4,0,2,0.000000,-128.976738
4,0,4,0.000000,-133.212004
4,0,6,0.000000,-136.513817
4,0,8,0.000000,-139.946662
4,0,10,0.000000,-144.231010
4,0,12,0.000000,-128.700553
4,0,14,0.000000,-129.868465
4,0,16,0.000000,-123.968601
4,0,18,0.000000,-124.252930
4,0,20,0.000000,-128.109457
4,0,22,0.000000,-124.793944
4,0,24,0.000000,-127.033937
4,0,26,0.000000,-129.226098
4,0,28,0.000000,-158.757681
4,0,30,0.000000,-132.241130
4,0,32,0.000000,-128.811981
4,0,34,0.000000,-127.777474
4,0,36,0.000000,-127.261901
4,0,38,0.000000,-130.314314
4,0,40,0.000000,-128.897900
4,0,42,0.000000,-128.158417
4,0,44,0.000000,-130.249831
4,0,46,0.000000,-131.479403
4,0,48,0.000000,-130.028242
4,0,50,0.000000,-131.615651
4,0,52,0.000000,-126.390901
4,0,54,0.000000,-132.898649
4,0,56,0.000000,-122.860810
4,0,58,0.000000,-133.417159
4,1,0,0.000000,-128.364761
4,1,2,0.000000,-134.850628
4,1,4,0.000000,-126.144251
4,1,6,0.000000,-124.294375
4,1,8,0.000000,-125.278297
4,1,10,0.000000,-130.194145
4,1,12,0.000000,-127.844353
4,1,14,0.000000,-127.538829
4,1,16,0.000000,-129.845383
4,1,18,0.000000,-126.650875
4,1,20,0.000000,-132.892731
4,1,22,0.000000,-126.713682
4,1,24,0.000000,-132.275124
4,1,26,0.000000,-125.722274
4,1,28,0.000000,-128.506771
4,1,30,0.000000,-123.421768
4,1,32,0.000000,-142.990992
4,1,34,0.000000,-125.930259
4,1,36,0.000000,-133.077683
4,1,38,0.000000,-127.723913
4,1,40,0.000000,-125.177519
4,1,42,0.000000,-142.552511
4,1,44,0.000000,-137.595246
4,1,46,0.000000,-127.544013
4,1,48,0.000000,-129.813767
4,1,50,0.000000,-135.998624
4,1,52,0.000000,-129.394445
4,1,54,0.000000,-126.959796
4,1,56,0.000000,-145.954413
4,1,58,0.000000,-128.949462
4,2,0,0.000000,-131.347660
4,2,2,0.000000,-134.621428
4,2,4,0.000000,-125.880451
4,2,6,0.000000,-120.697582
4,2,8,0.000000,-132.179498
4,2,10,0.000000,-136.253739
4,2,12,0.000000,-135.281383
4,2,14,0.000000,-121.227698
4,2,16,0.000000,-126.264358
4,2,18,0.000000,-139.342583
4,2,20,0.000000,-133.542344
4,2,22,0.000000,-134.629134
4,2,24,0.000000,-138.924893
4,2,26,0.000000,-139.518416
4,2,28,0.000000,-127.716485
4,2,30,0.000000,-125.339126
4,2,32,0.000000,-133.202758
4,2,34,0.000000,-120.910132
4,2,36,0.000000,-130.594647
4,2,38,0.000000,-136.390539
4,2,40,0.000000,-130.377579
4,2,42,0.000000,-136.418690
4,2,44,0.000000,-137.546880
4,2,46,0.000000,-136.955423
4,2,48,0.000000,-128.401782
4,2,50,0.000000,-128.034411
4,2,52,0.000000,-130.675877
4,2,54,0.000000,-126.146271
4,2,56,0.000000,-126.349815
4,2,58,0.000000,-131.870802
4,3,0,0.000000,-129.316075
4,3,2,0.000000,-139.255100
4,3,4,0.000000,-129.371141
4,3,6,0.000000,-137.207966
4,3,8,0.000000,-126.913310
4,3,10,0.000000,-125.531391
4,3,12,0.000000,-119.449300
4,3,14,0.000000,-124.272686
4,3,16,0.000000,-135.061733
4,3,18,0.000000,-135.034961
4,3,20,0.000000,-128.385445
4,3,22,0.000000,-130.100582
4,3,24,0.000000,-131.752634
4,3,26,0.000000,-131.852487
4,3,28,0.000000,-127.957749
4,3,30,0.000000,-129.135491
4,3,32,0.000000,-138.482914
4,3,34,0.000000,-128.341282
4,3,36,0.000000,-136.385922
4,3,38,0.000000,-131.162251
4,3,40,0.000000,-129.446464
4,3,42,0.000000,-129.879715
4,3,44,0.000000,-129.110619
4,3,46,0.000000,-122.503371
4,3,48,0.000000,-128.026467
4,3,50,0.000000,-123.899819
4,3,52,0.000000,-128.958510
4,3,54,0.000000,-128.181155
4,3,56,0.000000,-125.452604
4,3,58,0.000000,-132.199972
4,4,0,0.000000,-128.726214
4,4,2,0.000000,-128.287259
4,4,4,0.000000,-126.862616
4,4,6,0.000000,-127.346471
4,4,8,0.000000,-128.938384
4,4,10,0.000000,-135.421515
4,4,12,0.000000,-126.281752
4,4,14,0.000000,-134.921505
4,4,16,0.000000,-135.788827
4,4,18,0.000000,-129.217715
4,4,20,0.000000,-136.596334
4,4,22,0.000000,-131.342665
4,4,24,0.000000,-144.435962
4,4,26,0.000000,-135.274912
4,4,28,0.000000,-126.892402
4,4,30,0.000000,-126.009608
4,4,32,0.000000,-133.843202
4,4,34,0.000000,-124.356533
4,4,36,0.000000,-129.373638
4,4,38,0.000000,-132.927282
4,4,40,0.000000,-133.347987
4,4,42,0.000000,-133.411824
4,4,44,0.000000,-129.856078
4,4,46,0.000000,-123.978754
4,4,48,0.000000,-126.450023
4,4,50,0.000000,-141.867256
4,4,52,0.000000,-132.966181
4,4,54,0.000000,-131.219644
4,4,56,0.000000,-150.852588
4,4,58,0.000000,-124.503282
4,5,0,0.000000,-123.956628
4,5,2,0.000000,-124.134780
4,5,4,0.000000,-123.819464
4,5,6,0.000000,-140.516404
4,5,8,0.000000,-125.906844
4,5,10,0.000000,-123.758921
4,5,12,0.000000,-126.898321
4,5,14,0.000000,-126.946000
4,5,16,0.000000,-143.706840
4,5,18,0.000000,-133.509539
4,5,20,0.000000,-132.904865
4,5,22,0.000000,-136.880978
4,5,24,0.000000,-127.217653
4,5,26,0.000000,-129.473384
4,5,28,0.000000,-131.525473
4,5,30,0.000000,-130.887258
4,5,32,0.000000,-137.923962
4,5,34,0.000000,-123.634154
4,5,36,0.000000,-121.439011
4,5,38,0.000000,-131.954766
4,5,40,0.000000,-128.423886
4,5,42,0.000000,-129.174683
4,5,44,0.000000,-126.834062
4,5,46,0.000000,-130.233927
4,5,48,0.000000,-127.894638
4,5,50,0.000000,-127.198378
4,5,52,0.000000,-132.700846
4,5,54,0.000000,-126.586172
4,5,56,0.000000,-132.306949
4,5,58,0.000000,-128.184671
4,6,0,0.000000,-130.520363
4,6,2,0.000000,-124.270829
4,6,4,0.000000,-129.671254
4,6,6,0.000000,-130.310485
4,6,8,0.000000,-132.027270
4,6,10,0.000000,-132.780893
4,6,12,0.000000,-124.434537
4,6,14,0.000000,-129.610549
4,6,16,0.000000,-130.823452
4,6,18,0.000000,-131.940859
4,6,20,0.000000,-130.698739
4,6,22,0.000000,-128.842027
4,6,24,0.000000,-129.345102
4,6,26,0.000000,-131.590723
4,6,28,0.000000,-131.055365
4,6,30,0.000000,-126.157168
4,6,32,0.000000,-127.267786
4,6,34,0.000000,-125.212546
4,6,36,0.000000,-133.362554
4,6,38,0.000000,-127.553835
4,6,40,0.000000,-135.201590
4,6,42,0.000000,-138.770901
4,6,44,0.000000,-131.693198
4,6,46,0.000000,-127.098997
4,6,48,0.000000,-135.326252
4,6,50,0.000000,-128.287438
4,6,52,0.000000,-129.511885
4,6,54,0.000000,-126.964218
4,6,56,0.000000,-133.297824
4,6,58,0.000000,-124.270045
4,7,0,0.000000,-129.032673
4,7,2,0.000000,-142.245099
4,7,4,0.000000,-126.504784
4,7,6,0.000000,-135.892739
4,7,8,0.000000,-126.514378
4,7,10,0.000000,-138.280380
4,7,12,0.000000,-132.928688
4,7,14,0.000000,-124.476791
4,7,16,0.000000,-144.539776
4,7,18,0.000000,-128.631463
4,7,20,0.000000,-123.946382
4,7,22,0.000000,-128.505356
4,7,24,0.000000,-137.420468
4,7,26,0.000000,-131.110301
4,7,28,0.000000,-136.450474
4,7,30,0.000000,-126.358784
4,7,32,0.000000,-131.039562
4,7,34,0.000000,-132.999223
4,7,36,0.000000,-126.078855
4,7,38,0.000000,-132.593819
4,7,40,0.000000,-131.984200
4,7,42,0.000000,-141.557829
4,7,44,0.000000,-124.399530
4,7,46,0.000000,-135.099659
4,7,48,0.000000,-133.816201
4,7,50,0.000000,-142.846396
4,7,52,0.000000,-128.839903
4,7,54,0.000000,-128.770029
4,7,56,0.000000,-133.886488
4,7,58,0.000000,-134.406165
4,8,0,0.000000,-144.499286
4,8,2,0.000000,-127.245216
4,8,4,0.000000,-130.406381
4,8,6,0.000000,-124.756247
4,8,8,0.000000,-130.670432
4,8,10,0.000000,-128.983156
4,8,12,0.000000,-129.322000
4,8,14,0.000000,-135.477065
4,8,16,0.000000,-128.401940
4,8,18,0.000000,-132.942724
4,8,20,0.000000,-125.538376
4,8,22,0.000000,-127.126415
4,8,24,0.000000,-125.929977
4,8,26,0.000000,-151.705008
4,8,28,0.000000,-125.659497
4,8,30,0.000000,-125.728408
4,8,32,0.000000,-132.600057
4,8,34,0.000000,-139.554453
4,8,36,0.000000,-130.480712
4,8,38,0.000000,-133.956766
4,8,40,0.000000,-133.629873
4,8,42,0.000000,-131.966184
4,8,44,0.000000,-129.058381
4,8,46,0.000000,-124.207353
4,8,48,0.000000,-131.193788
4,8,50,0.000000,-129.304143
4,8,52,0.000000,-122.278009
4,8,54,0.000000,-132.508382
4,8,56,0.000000,-127.208177
4,8,58,0.000000,-133.188775
4,9,0,0.000000,-129.968926
4,9,2,0.000000,-125.791994
4,9,4,0.000000,-127.664190
4,9,6,0.000000,-124.006524
4,9,8,0.000000,-132.915082
4,9,10,0.000000,-129.286242
4,9,12,0.000000,-129.567828
4,9,14,0.000000,-134.441130
4,9,16,0.000000,-130.319617
4,9,18,0.000000,-126.706727
4,9,20,0.000000,-133.885738
4,9,22,0.000000,-127.315470
4,9,24,0.000000,-123.749549
4,9,26,0.000000,-125.295690
4,9,28,0.000000,-137.321531
4,9,30,0.000000,-131.913206
4,9,32,0.000000,-131.943249
4,9,34,0.000000,-128.541162
4,9,36,0.000000,-128.867953
4,9,38,0.000000,-126.894936
4,9,40,0.000000,-126.849246
4,9,42,0.000000,-124.696224
4,9,44,0.000000,-135.193490
4,9,46,0.000000,-130.047753
4,9,48,0.000000,-138.336630
4,9,50,0.000000,-125.594874
4,9,52,0.000000,-130.005577
4,9,54,0.000000,-130.439473
4,9,56,0.000000,-135.910188
4,9,58,0.000000,-128.171092
4,10,0,0.000000,-123.851826
4,10,2,0.000000,-123.762369
4,10,4,0.000000,-126.678779
4,10,6,0.000000,-126.874293
4,10,8,0.000000,-127.096843
4,10,10,0.000000,-141.086866
4,10,12,0.000000,-134.328649
4,10,14,0.000000,-128.375288
4,10,16,0.000000,-129.213959
4,10,18,0.000000,-131.164948
4,10,20,0.000000,-128.238097
4,10,22,0.000000,-128.651784
4,10,24,0.000000,-128.275350
4,10,26,0.000000,-129.710841
4,10,28,0.000000,-122.065295
4,10,30,0.000000,-128.477922
4,10,32,0.000000,-122.710729
4,10,34,0.000000,-126.695948
4,10,36,0.000000,-124.478993
4,10,38,0.000000,-124.902181
4,10,40,0.000000,-130.252149
4,10,42,0.000000,-125.072822
4,10,44,0.000000,-134.135564
4,10,46,0.000000,-138.494395
4,10,48,0.000000,-132.387998
4,10,50,0.000000,-135.388691
4,10,52,0.000000,-133.688977
4,10,54,0.000000,-129.238311
4,10,56,0.000000,-137.383717
4,10,58,0.000000,-134.140846
4,11,0,0.000000,-136.592974
4,11,2,0.000000,-133.778964
4,11,4,0.000000,-139.210628
4,11,6,0.000000,-126.155058
4,11,8,0.000000,-123.532501
4,11,10,0.000000,-148.692812
4,11,12,0.000000,-134.110337
4,11,14,0.000000,-122.326497
4,11,16,0.000000,-137.343097
4,11,18,0.000000,-127.244766
4,11,20,0.000000,-125.379209
4,11,22,0.000000,-122.951790
4,11,24,0.000000,-128.326717
4,11,26,0.000000,-134.634487
4,11,28,0.000000,-144.477259
4,11,30,0.000000,-140.727325
4,11,32,0.000000,-131.340857
4,11,34,0.000000,-128.529238
4,11,36,0.000000,-125.691989
4,11,38,0.000000,-127.101839
4,11,40,0.000000,-122.953323
4,11,42,0.000000,-137.753303
4,11,44,0.000000,-127.275740
4,11,46,0.000000,-130.908785
4,11,48,0.000000,-129.932704
4,11,50,0.000000,-136.054678
4,11,52,0.000000,-129.478033
4,11,54,0.000000,-158.711260
4,11,56,0.000000,-135.874546
4,11,58,0.000000,-131.138631
4,12,0,0.000000,-138.791122
4,12,2,0.000000,-132.200517
4,12,4,0.000000,-148.237522
4,12,6,0.000000,-131.010953
4,12,8,0.000000,-127.365760
4,12,10,0.000000,-133.021980
4,12,12,0.000000,-144.186475
4,12,14,0.000000,-126.298602
4,12,16,0.000000,-127.910558
4,12,18,0.000000,-126.324873
4,12,20,0.000000,-126.014960
4,12,22,0.000000,-129.908972
4,12,24,0.000000,-142.714854
4,12,26,0.000000,-128.112501
4,12,28,0.000000,-131.349620
4,12,30,0.000000,-131.920061
4,12,32,0.000000,-129.462303
4,12,34,0.000000,-124.104595
4,12,36,0.000000,-140.133665
4,12,38,0.000000,-129.508133
4,12,40,0.000000,-138.107858
4,12,42,0.000000,-127.813625
4,12,44,0.000000,-124.653027
4,12,46,0.000000,-133.590785
4,12,48,0.000000,-130.567219
4,12,50,0.000000,-124.368254
4,12,52,0.000000,-128.377446
4,12,54,0.000000,-129.314201
4,12,56,0.000000,-122.474894
4,12,58,0.000000,-125.558295
4,13,0,0.000000,-130.390220
4,13,2,0.000000,-133.634309
4,13,4,0.000000,-126.966340
4,13,6,0.000000,-129.241366
4,13,8,0.000000,-128.287196
4,13,10,0.000000,-134.487474
4,13,12,0.000000,-129.765948
4,13,14,0.000000,-124.540231
4,13,16,0.000000,-140.408449
4,13,18,0.000000,-131.779734
4,13,20,0.000000,-123.941480
4,13,22,0.000000,-126.184217
4,13,24,0.000000,-140.824518
4,13,26,0.000000,-132.046981
4,13,28,0.000000,-133.742694
4,13,30,0.000000,-132.785180
4,13,32,0.000000,-128.780522
4,13,34,0.000000,-126.396861
4,13,36,0.000000,-126.221191
4,13,38,0.000000,-124.171608
4,13,40,0.000000,-127.612063
4,13,42,0.000000,-131.515430
4,13,44,0.000000,-126.587405
4,13,46,0.000000,-134.262818
4,13,48,0.000000,-140.180734
4,13,50,0.000000,-133.322019
4,13,52,0.000000,-133.702361
4,13,54,0.000000,-126.385527
4,13,56,0.000000,-138.608379
4,13,58,0.000000,-128.555468
4,14,0,0.000000,-127.957680
4,14,2,0.000000,-131.999021
4,14,4,0.000000,-123.352940
4,14,6,0.000000,-138.382538
4,14,8,0.000000,-127.816285
4,14,10,0.000000,-133.226198
4,14,12,0.000000,-129.051748
4,14,14,0.000000,-130.709155
4,14,16,0.000000,-128.787080
4,14,18,0.000000,-128.591989
4,14,20,0.000000,-127.828061
4,14,22,0.000000,-125.757126
4,14,24,0.000000,-136.200949
4,14,26,0.000000,-122.477888
4,14,28,0.000000,-134.772316
4,14,30,0.000000,-144.076852
4,14,32,0.000000,-120.725445
4,14,34,0.000000,-128.649670
4,14,36,0.000000,-136.329777
4,14,38,0.000000,-125.096652
4,14,40,0.000000,-130.715043
4,14,42,0.000000,-131.279569
4,14,44,0.000000,-130.418408
4,14,46,0.000000,-134.692396
4,14,48,0.000000,-127.396619
4,14,50,0.000000,-135.620119
4,14,52,0.000000,-132.238973
4,14,54,0.000000,-131.996331
4,14,56,0.000000,-130.346293
4,14,58,0.000000,-131.883273
4,15,0,0.000000,-137.110613
4,15,2,0.000000,-129.935987
4,15,4,0.000000,-132.486006
4,15,6,0.000000,-125.928225
4,15,8,0.000000,-128.577585
4,15,10,0.000000,-138.948572
4,15,12,0.000000,-133.519586
4,15,14,0.000000,-129.672871
4,15,16,0.000000,-139.811801
4,15,18,0.000000,-129.304108
4,15,20,0.000000,-128.983205
4,15,22,0.000000,-126.595038
4,15,24,0.000000,-127.250959
4,15,26,0.000000,-132.081869
4,15,28,0.000000,-126.384122
4,15,30,0.000000,-135.099516
4,15,32,0.000000,-136.242947
4,15,34,0.000000,-133.031249
4,15,36,0.000000,-136.939659
4,15,38,0.000000,-136.646403
4,15,40,0.000000,-133.224431
4,15,42,0.000000,-129.014001
4,15,44,0.000000,-126.022732
4,15,46,0.000000,-128.668105
4,15,48,0.000000,-128.197644
4,15,50,0.000000,-126.545692
4,15,52,0.000000,-127.641217
4,15,54,0.000000,-125.257390
4,15,56,0.000000,-126.962502
4,15,58,0.000000,-131.786660
4,16,0,0.000000,-133.975481
4,16,2,0.000000,-127.994145
4,16,4,0.000000,-129.278902
4,16,6,0.000000,-135.112596
4,16,8,0.000000,-132.015665
4,16,10,0.000000,-128.280874
4,16,12,0.000000,-138.409501
4,16,14,0.000000,-129.572481
4,16,16,0.000000,-124.362580
4,16,18,0.000000,-132.065310
4,16,20,0.000000,-134.467991
4,16,22,0.000000,-128.218030
4,16,24,0.000000,-132.793129
4,16,26,0.000000,-129.592647
4,16,28,0.000000,-130.403808
4,16,30,0.000000,-129.684131
4,16,32,0.000000,-129.093966
4,16,34,0.000000,-131.744020
4,16,36,0.000000,-135.498284
4,16,38,0.000000,-143.284812
4,16,40,0.000000,-130.896179
4,16,42,0.000000,-130.558682
4,16,44,0.000000,-132.798422
4,16,46,0.000000,-126.772808
4,16,48,0.000000,-130.755694
4,16,50,0.000000,-140.200680
4,16,52,0.000000,-124.516681
4,16,54,0.000000,-132.935060
4,16,56,0.000000,-133.991941
4,16,58,0.000000,-127.204503
4,17,0,0.000000,-137.659125
4,17,2,0.000000,-130.195435
4,17,4,0.000000,-145.685222
4,17,6,0.000000,-128.508473
4,17,8,0.000000,-131.117294
4,17,10,0.000000,-129.536624
4,17,12,0.000000,-126.894489
4,17,14,0.000000,-127.254490
4,17,16,0.000000,-136.368852
4,17,18,0.000000,-120.988288
4,17,20,0.000000,-124.043032
4,17,22,0.000000,-141.321301
4,17,24,0.000000,-127.196323
4,17,26,0.000000,-130.543891
4,17,28,0.000000,-129.863168
4,17,30,0.000000,-130.004192
4,17,32,0.000000,-129.405128
4,17,34,0.000000,-131.765118
4,17,36,0.000000,-129.130733
4,17,38,0.000000,-125.845294
4,17,40,0.000000,-139.353270
4,17,42,0.000000,-134.229443
4,17,44,0.000000,-128.647950
4,17,46,0.000000,-123.887792
4,17,48,0.000000,-131.210686
4,17,50,0.000000,-131.156775
4,17,52,0.000000,-127.571825
4,17,54,0.000000,-124.304593
4,17,56,0.000000,-127.568891
4,17,58,0.000000,-128.279846
4,18,0,0.000000,-129.370782
4,18,2,0.000000,-125.092728
4,18,4,0.000000,-133.678821
4,18,6,0.000000,-125.236265
4,18,8,0.000000,-149.783182
4,18,10,0.000000,-128.659518
4,18,12,0.000000,-134.129227
4,18,14,0.000000,-135.867551
4,18,16,0.000000,-130.336822
4,18,18,0.000000,-134.908959
4,18,20,0.000000,-130.812666
4,18,22,0.000000,-138.000170
4,18,24,0.000000,-139.505543
4,18,26,0.000000,-130.226737
4,18,28,0.000000,-142.194210
4,18,30,0.000000,-142.817386
4,18,32,0.000000,-127.685820
4,18,34,0.000000,-128.054748
4,18,36,0.000000,-130.528739
4,18,38,0.000000,-127.647227
4,18,40,0.000000,-127.767021
4,18,42,0.000000,-126.775685
4,18,44,0.000000,-124.897928
4,18,46,0.000000,-132.100386
4,18,48,0.000000,-132.627314
4,18,50,0.000000,-127.484455
4,18,52,0.000000,-126.984113
4,18,54,0.000000,-127.968317
4,18,56,0.000000,-127.496904
4,18,58,0.000000,-123.985353
4,19,0,0.000000,-125.719845
4,19,2,0.000000,-130.741752
4,19,4,0.000000,-144.061890
4,19,6,0.000000,-121.598081
4,19,8,0.000000,-125.142630
4,19,10,0.000000,-150.507985
4,19,12,0.000000,-131.970217
4,19,14,0.000000,-137.814227
4,19,16,0.000000,-133.548848
4,19,18,0.000000,-124.571614
4,19,20,0.000000,-125.050472
4,19,22,0.000000,-124.346473
4,19,24,0.000000,-119.678607
4,19,26,0.000000,-136.542478
4,19,28,0.000000,-132.225968
4,19,30,0.000000,-129.020193
4,19,32,0.000000,-138.094322
4,19,34,0.000000,-138.339217
4,19,36,0.000000,-128.938014
4,19,38,0.000000,-124.323962
4,19,40,0.000000,-124.403528
4,19,42,0.000000,-131.877283
4,19,44,0.000000,-144.611148
4,19,46,0.000000,-130.405022
4,19,48,0.000000,-127.861905
4,19,50,0.000000,-124.721462
4,19,52,0.000000,-134.783392
4,19,54,0.000000,-130.723359
4,19,56,0.000000,-127.414680
4,19,58,0.000000,-128.846764
4,20,0,0.000000,-129.306713
4,20,2,0.000000,-126.512054
4,20,4,0.000000,-123.772270
4,20,6,0.000000,-141.704798
4,20,8,0.000000,-133.715630
4,20,10,0.000000,-129.422930
4,20,12,0.000000,-127.883857
4,20,14,0.000000,-128.258732
4,20,16,0.000000,-127.997988
4,20,18,0.000000,-128.800065
4,20,20,0.000000,-135.127890
4,20,22,0.000000,-130.678500
4,20,24,0.000000,-125.197453
4,20,26,0.000000,-131.115398
4,20,28,0.000000,-149.290907
4,20,30,0.000000,-126.936828
4,20,32,0.000000,-127.895311
4,20,34,0.000000,-132.166680
4,20,36,0.000000,-131.530761
4,20,38,0.000000,-131.987056
4,20,40,0.000000,-127.841587
4,20,42,0.000000,-132.168098
4,20,44,0.000000,-124.092563
4,20,46,0.000000,-131.521151
4,20,48,0.000000,-136.213806
4,20,50,0.000000,-127.355719
4,20,52,0.000000,-124.224708
4,20,54,0.000000,-131.161908
4,20,56,0.000000,-124.613224
4,20,58,0.000000,-141.981941
4,21,0,0.000000,-130.516783
4,21,2,0.000000,-133.452276
4,21,4,0.000000,-133.870215
4,21,6,0.000000,-141.399102
4,21,8,0.000000,-128.599795
4,21,10,0.000000,-134.866072
4,21,12,0.000000,-139.232607
4,21,14,0.000000,-129.876248
4,21,16,0.000000,-124.630360
4,21,18,0.000000,-146.558184
4,21,20,0.000000,-131.300239
4,21,22,0.000000,-130.979373
4,21,24,0.000000,-129.958411
4,21,26,0.000000,-122.960838
4,21,28,0.000000,-124.000375
4,21,30,0.000000,-129.549958
4,21,32,0.000000,-130.310206
4,21,34,0.000000,-131.111319
4,21,36,0.000000,-129.033326
4,21,38,0.000000,-126.009727
4,21,40,0.000000,-124.267597
4,21,42,0.000000,-129.618632
4,21,44,0.000000,-129.688369
4,21,46,0.000000,-127.023297
4,21,48,0.000000,-122.968302
4,21,50,0.000000,-125.285648
4,21,52,0.000000,-125.313906
4,21,54,0.000000,-130.372765
4,21,56,0.000000,-125.788608
4,21,58,0.000000,-132.915659
4,22,0,0.000000,-125.997441
4,22,2,0.000000,-126.111099
4,22,4,0.000000,-130.375827
4,22,6,0.000000,-130.876556
4,22,8,0.000000,-122.796399
4,22,10,0.000000,-127.684859
4,22,12,0.000000,-126.437951
4,22,14,0.000000,-138.180945
4,22,16,0.000000,-126.488218
4,22,18,0.000000,-135.532503
4,22,20,0.000000,-127.427272
4,22,22,0.000000,-127.762630
4,22,24,0.000000,-124.318510
4,22,26,0.000000,-126.390213
4,22,28,0.000000,-130.232972
4,22,30,0.000000,-122.109712
4,22,32,0.000000,-135.232556
4,22,34,0.000000,-129.279517
4,22,36,0.000000,-130.155031
4,22,38,0.000000,-135.103173
4,22,40,0.000000,-137.232924
4,22,42,0.000000,-130.559540
4,22,44,0.000000,-131.702349
4,22,46,0.000000,-132.352965
4,22,48,0.000000,-128.552698
4,22,50,0.000000,-131.256860
4,22,52,0.000000,-124.915278
4,22,54,0.000000,-135.289123
4,22,56,0.000000,-131.496169
4,22,58,0.000000,-126.184569
4,23,0,0.000000,-123.327205
4,23,2,0.000000,-123.083720
4,23,4,0.000000,-133.484814
4,23,6,0.000000,-129.213349
4,23,8,0.000000,-124.412645
4,23,10,0.000000,-133.435754
4,23,12,0.000000,-137.635856
4,23,14,0.000000,-138.116872
4,23,16,0.000000,-128.107423
4,23,18,0.000000,-146.032687
4,23,20,0.000000,-124.202270
4,23,22,0.000000,-125.100890
4,23,24,0.000000,-127.892583
4,23,26,0.000000,-127.352529
4,23,28,0.000000,-126.455671
4,23,30,0.000000,-132.395606
4,23,32,0.000000,-128.109960
4,23,34,0.000000,-130.032003
4,23,36,0.000000,-125.923870
4,23,38,0.000000,-129.184371
4,23,40,0.000000,-146.273191
4,23,42,0.000000,-134.886170
4,23,44,0.000000,-128.623006
4,23,46,0.000000,-128.029798
4,23,48,0.000000,-135.543824
4,23,50,0.000000,-134.592636
4,23,52,0.000000,-131.600100
4,23,54,0.000000,-137.631166
4,23,56,0.000000,-135.617601
4,23,58,0.000000,-123.977390
4,24,0,0.000000,-130.464958
4,24,2,0.000000,-124.517631
4,24,4,0.000000,-130.551385
4,24,6,0.000000,-130.154950
4,24,8,0.000000,-139.016661
4,24,10,0.000000,-139.676311
4,24,12,0.000000,-130.184616
4,24,14,0.000000,-127.228922
4,24,16,0.000000,-133.531673
4,24,18,0.000000,-131.851087
4,24,20,0.000000,-130.792190
4,24,22,0.000000,-130.086132
4,24,24,0.000000,-130.587061
4,24,26,0.000000,-128.383826
4,24,28,0.000000,-134.476474
4,24,30,0.000000,-124.754557
4,24,32,0.000000,-130.318413
4,24,34,0.000000,-138.151502
4,24,36,0.000000,-140.414709
4,24,38,0.000000,-140.100478
4,24,40,0.000000,-134.139380
4,24,42,0.000000,-128.438931
4,24,44,0.000000,-131.251310
4,24,46,0.000000,-131.584808
4,24,48,0.000000,-136.828668
4,24,50,0.000000,-130.100744
4,24,52,0.000000,-138.253866
4,24,54,0.000000,-144.424109
4,24,56,0.000000,-124.398414
4,24,58,0.000000,-128.159084
4,25,0,0.000000,-127.562145
4,25,2,0.000000,-125.768314
4,25,4,0.000000,-130.441439
4,25,6,0.000000,-127.896090
4,25,8,0.000000,-130.916461
4,25,10,0.000000,-133.620090
4,25,12,0.000000,-129.688762
4,25,14,0.000000,-124.475051
4,25,16,0.000000,-126.856993
4,25,18,0.000000,-121.926902
4,25,20,0.000000,-129.428602
4,25,22,0.000000,-133.252249
4,25,24,0.000000,-134.219857
4,25,26,0.000000,-138.623918
4,25,28,0.000000,-133.733915
4,25,30,0.000000,-126.103377
4,25,32,0.000000,-136.983977
4,25,34,0.000000,-128.847779
4,25,36,0.000000,-136.478735
4,25,38,0.000000,-138.316370
4,25,40,0.000000,-123.613953
4,25,42,0.000000,-136.361598
4,25,44,0.000000,-128.688650
4,25,46,0.000000,-131.718873
4,25,48,0.000000,-128.197651
4,25,50,0.000000,-121.936465
4,25,52,0.000000,-128.874445
4,25,54,0.000000,-128.307462
4,25,56,0.000000,-128.751443
4,25,58,0.000000,-141.820372
4,26,0,0.000000,-137.362244
4,26,2,0.000000,-139.634882
4,26,4,0.000000,-137.683891
4,26,6,0.000000,-132.735526
4,26,8,0.000000,-122.787913
4,26,10,0.000000,-124.037125
4,26,12,0.000000,-128.619640
4,26,14,0.000000,-129.256294
4,26,16,0.000000,-124.202837
4,26,18,0.000000,-127.384470
4,26,20,0.000000,-136.011488
4,26,22,0.000000,-137.581214
4,26,24,0.000000,-132.314332
4,26,26,0.000000,-141.979529
4,26,28,0.000000,-128.257281
4,26,30,0.000000,-126.083006
4,26,32,0.000000,-126.224971
4,26,34,0.000000,-125.014169
4,26,36,0.000000,-137.194451
4,26,38,0.000000,-131.634416
4,26,40,0.000000,-129.634047
4,26,42,0.000000,-124.855758
4,26,44,0.000000,-132.029855
4,26,46,0.000000,-134.240671
4,26,48,0.000000,-123.803666
4,26,50,0.000000,-131.822756
4,26,52,0.000000,-136.426693
4,26,54,0.000000,-128.005900
4,26,56,0.000000,-126.201885
4,26,58,0.000000,-126.328446
4,27,0,0.000000,-125.312264
4,27,2,0.000000,-130.293576
4,27,4,0.000000,-127.557295
4,27,6,0.000000,-124.549425
4,27,8,0.000000,-127.558992
4,27,10,0.000000,-128.409730
4,27,12,0.000000,-126.422146
4,27,14,0.000000,-129.572581
4,27,16,0.000000,-124.066956
4,27,18,0.000000,-134.891513
4,27,20,0.000000,-129.029268
4,27,22,0.000000,-122.530953
