hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-124.120181
4,0,2,0.000000,-147.386151
4,0,4,0.000000,-125.837762
4,0,6,0.000000,-121.279541
4,0,8,0.000000,-128.393621
4,0,10,0.000000,-124.788108
4,0,12,0.000000,-135.368695
4,0,14,0.000000,-130.761873
4,0,16,0.000000,-136.715127
4,0,18,0.000000,-125.745818
4,0,20,0.000000,-129.734312
4,0,22,0.000000,-133.738678
4,0,24,0.000000,-130.353576
4,0,26,0.000000,-130.211123
4,0,28,0.000000,-130.518261
4,0,30,0.000000,-132.284887
4,0,32,0.000000,-131.838404
4,0,34,0.000000,-129.372631
4,0,36,0.000000,-124.839280
4,0,38,0.000000,-132.449029
4,0,40,0.000000,-128.377794
4,0,42,0.000000,-136.449811
4,0,44,0.000000,-125.141202
4,0,46,0.000000,-124.384995
4,0,48,0.000000,-132.042374
4,0,50,0.000000,-135.778467
4,0,52,0.000000,-126.402587
4,0,54,0.000000,-127.104145
4,0,56,0.000000,-129.506794
4,0,58,0.000000,-130.586692
4,1,0,0.000000,-125.789620
4,1,2,0.000000,-125.321082
4,1,4,0.000000,-125.499149
4,1,6,0.000000,-127.717960
4,1,8,0.000000,-126.660167
4,1,10,0.000000,-129.228911
4,1,12,0.000000,-129.459533
4,1,14,0.000000,-131.424011
4,1,16,0.000000,-131.788123
4,1,18,0.000000,-131.184977
4,1,20,0.000000,-129.172700
4,1,22,0.000000,-119.692544
4,1,24,0.000000,-128.693483
4,1,26,0.000000,-124.727652
4,1,28,0.000000,-131.843663
4,1,30,0.000000,-148.089302
4,1,32,0.000000,-125.476574
4,1,34,0.000000,-131.467684
4,1,36,0.000000,-132.240733
4,1,38,0.000000,-123.275612
4,1,40,0.000000,-126.998878
4,1,42,0.000000,-132.582814
4,1,44,0.000000,-133.468513
4,1,46,0.000000,-125.595275
4,1,48,0.000000,-134.690932
4,1,50,0.000000,-134.749507
4,1,52,0.000000,-127.787885
4,1,54,0.000000,-122.778212
4,1,56,0.000000,-127.208844
4,1,58,0.000000,-126.067050
4,2,0,0.000000,-127.463889
4,2,2,0.000000,-123.578664
4,2,4,0.000000,-127.433091
4,2,6,0.000000,-127.660964
4,2,8,0.000000,-132.651640
4,2,10,0.000000,-132.529694
4,2,12,0.000000,-125.482389
4,2,14,0.000000,-126.538313
4,2,16,0.000000,-129.274933
4,2,18,0.000000,-130.635472
4,2,20,0.000000,-127.698246
4,2,22,0.000000,-131.388393
4,2,24,0.000000,-127.493301
4,2,26,0.000000,-129.991514
4,2,28,0.000000,-125.421335
4,2,30,0.000000,-131.726401
4,2,32,0.000000,-128.192499
4,2,34,0.000000,-127.659852
4,2,36,0.000000,-131.394445
4,2,38,0.000000,-132.764216
4,2,40,0.000000,-127.351199
4,2,42,0.000000,-123.731141
4,2,44,0.000000,-123.819053
4,2,46,0.000000,-135.756189
4,2,48,0.000000,-130.978924
4,2,50,0.000000,-136.348394
4,2,52,0.000000,-121.286759
4,2,54,0.000000,-125.763399
4,2,56,0.000000,-126.977959
4,2,58,0.000000,-129.662609
4,3,0,0.000000,-132.688435
4,3,2,0.000000,-126.216822
4,3,4,0.000000,-144.819128
4,3,6,0.000000,-128.226946
4,3,8,0.000000,-120.233896
4,3,10,0.000000,-123.197338
4,3,12,0.000000,-122.093929
4,3,14,0.000000,-124.609040
4,3,16,0.000000,-135.229267
4,3,18,0.000000,-125.538158
4,3,20,0.000000,-124.424633
4,3,22,0.000000,-130.593968
4,3,24,0.000000,-129.107528
4,3,26,0.000000,-130.801726
4,3,28,0.000000,-128.789046
4,3,30,0.000000,-126.822058
4,3,32,0.000000,-126.709380
4,3,34,0.000000,-127.331798
4,3,36,0.000000,-130.286537
4,3,38,0.000000,-142.239912
4,3,40,0.000000,-129.838351
4,3,42,0.000000,-128.465077
4,3,44,0.000000,-137.898720
4,3,46,0.000000,-131.416471
4,3,48,0.000000,-128.479867
4,3,50,0.000000,-125.418115
4,3,52,0.000000,-129.626249
4,3,54,0.000000,-131.144942
4,3,56,0.000000,-136.372019
4,3,58,0.000000,-141.690267
4,4,0,0.000000,-137.443434
4,4,2,0.000000,-134.174452
4,4,4,0.000000,-125.188714
4,4,6,0.000000,-123.497356
4,4,8,0.000000,-129.255579
4,4,10,0.000000,-129.054888
4,4,12,0.000000,-134.645393
4,4,14,0.000000,-127.800760
4,4,16,0.000000,-131.332879
4,4,18,0.000000,-129.113485
4,4,20,0.000000,-131.318487
4,4,22,0.000000,-129.135752
4,4,24,0.000000,-130.077552
4,4,26,0.000000,-125.799178
4,4,28,0.000000,-135.794016
4,4,30,0.000000,-144.786382
4,4,32,0.000000,-133.877397
4,4,34,0.000000,-135.076909
4,4,36,0.000000,-123.819029
4,4,38,0.000000,-132.486416
4,4,40,0.000000,-127.594148
4,4,42,0.000000,-129.940609
4,4,44,0.000000,-126.222471
4,4,46,0.000000,-130.289200
4,4,48,0.000000,-126.486366
4,4,50,0.000000,-139.972225
4,4,52,0.000000,-130.434679
4,4,54,0.000000,-124.219773
4,4,56,0.000000,-131.034536
4,4,58,0.000000,-125.789948
4,5,0,0.000000,-125.599305
4,5,2,0.000000,-129.051942
4,5,4,0.000000,-127.652390
4,5,6,0.000000,-131.425291
4,5,8,0.000000,-155.320082
4,5,10,0.000000,-127.225513
4,5,12,0.000000,-121.475661
4,5,14,0.000000,-128.628186
4,5,16,0.000000,-129.465582
4,5,18,0.000000,-127.701279
4,5,20,0.000000,-124.964404
4,5,22,0.000000,-134.050711
4,5,24,0.000000,-135.874987
4,5,26,0.000000,-125.024394
4,5,28,0.000000,-132.938622
4,5,30,0.000000,-130.963161
4,5,32,0.000000,-129.321357
4,5,34,0.000000,-132.828066
4,5,36,0.000000,-129.445426
4,5,38,0.000000,-135.345300
4,5,40,0.000000,-129.032582
4,5,42,0.000000,-137.089745
4,5,44,0.000000,-124.066176
4,5,46,0.000000,-128.655375
4,5,48,0.000000,-128.225207
4,5,50,0.000000,-139.369736
4,5,52,0.000000,-132.326631
4,5,54,0.000000,-122.635544
4,5,56,0.000000,-131.756176
4,5,58,0.000000,-130.983586
4,6,0,0.000000,-132.151306
4,6,2,0.000000,-130.684349
4,6,4,0.000000,-131.430318
4,6,6,0.000000,-136.474005
4,6,8,0.000000,-131.973038
4,6,10,0.000000,-125.236554
4,6,12,0.000000,-125.424483
4,6,14,0.000000,-128.193269
4,6,16,0.000000,-124.375691
4,6,18,0.000000,-134.727423
4,6,20,0.000000,-126.688599
4,6,22,0.000000,-128.842476
4,6,24,0.000000,-132.541160
4,6,26,0.000000,-133.251433
4,6,28,0.000000,-122.874375
4,6,30,0.000000,-123.739661
4,6,32,0.000000,-138.812149
4,6,34,0.000000,-132.517495
4,6,36,0.000000,-131.883591
4,6,38,0.000000,-150.078229
4,6,40,0.000000,-139.721214
4,6,42,0.000000,-133.077021
4,6,44,0.000000,-129.073248
4,6,46,0.000000,-137.705415
4,6,48,0.000000,-132.113519
4,6,50,0.000000,-128.512375
4,6,52,0.000000,-125.127311
4,6,54,0.000000,-130.075456
4,6,56,0.000000,-147.834201
4,6,58,0.000000,-127.248577
4,7,0,0.000000,-133.666031
4,7,2,0.000000,-126.995579
4,7,4,0.000000,-134.147029
4,7,6,0.000000,-129.446440
4,7,8,0.000000,-131.317038
4,7,10,0.000000,-130.149030
4,7,12,0.000000,-125.925525
4,7,14,0.000000,-129.239162
4,7,16,0.000000,-132.382261
4,7,18,0.000000,-135.784980
4,7,20,0.000000,-124.822725
4,7,22,0.000000,-123.604388
4,7,24,0.000000,-131.797301
4,7,26,0.000000,-123.851267
4,7,28,0.000000,-119.926518
4,7,30,0.000000,-135.815734
4,7,32,0.000000,-126.454151
4,7,34,0.000000,-131.697997
4,7,36,0.000000,-128.958416
4,7,38,0.000000,-124.979568
4,7,40,0.000000,-124.782782
4,7,42,0.000000,-140.079683
4,7,44,0.000000,-129.062289
4,7,46,0.000000,-136.463832
4,7,48,0.000000,-131.133794
4,7,50,0.000000,-125.031761
4,7,52,0.000000,-124.249537
4,7,54,0.000000,-138.231947
4,7,56,0.000000,-138.991991
4,7,58,0.000000,-128.327642
4,8,0,0.000000,-128.071244
4,8,2,0.000000,-125.508806
4,8,4,0.000000,-124.948492
4,8,6,0.000000,-138.063062
4,8,8,0.000000,-132.774581
4,8,10,0.000000,-125.989295
4,8,12,0.000000,-125.087027
4,8,14,0.000000,-135.749355
4,8,16,0.000000,-131.303649
4,8,18,0.000000,-138.055375
4,8,20,0.000000,-124.438352
4,8,22,0.000000,-126.164475
4,8,24,0.000000,-128.261505
4,8,26,0.000000,-126.870565
4,8,28,0.000000,-139.237325
4,8,30,0.000000,-125.524392
4,8,32,0.000000,-130.068747
4,8,34,0.000000,-129.155059
4,8,36,0.000000,-130.994454
4,8,38,0.000000,-133.115910
4,8,40,0.000000,-133.190542
4,8,42,0.000000,-133.683528
4,8,44,0.000000,-138.315247
4,8,46,0.000000,-130.253094
4,8,48,0.000000,-121.686466
4,8,50,0.000000,-133.694525
4,8,52,0.000000,-136.080006
4,8,54,0.000000,-126.507630
4,8,56,0.000000,-128.764562
4,8,58,0.000000,-125.686017
4,9,0,0.000000,-121.729228
4,9,2,0.000000,-123.811118
4,9,4,0.000000,-135.854513
4,9,6,0.000000,-144.272396
4,9,8,0.000000,-133.170844
4,9,10,0.000000,-141.545041
4,9,12,0.000000,-138.810556
4,9,14,0.000000,-130.501718
4,9,16,0.000000,-124.326534
4,9,18,0.000000,-155.863681
4,9,20,0.000000,-132.015202
4,9,22,0.000000,-128.707112
4,9,24,0.000000,-128.505107
4,9,26,0.000000,-120.979877
4,9,28,0.000000,-131.808274
4,9,30,0.000000,-126.629006
4,9,32,0.000000,-128.946844
4,9,34,0.000000,-121.710858
4,9,36,0.000000,-131.387633
4,9,38,0.000000,-129.308301
4,9,40,0.000000,-134.488251
4,9,42,0.000000,-144.070640
4,9,44,0.000000,-133.582079
4,9,46,0.000000,-130.737679
4,9,48,0.000000,-141.859066
4,9,50,0.000000,-132.560858
4,9,52,0.000000,-127.472396
4,9,54,0.000000,-134.966474
4,9,56,0.000000,-141.543582
4,9,58,0.000000,-137.636841
4,10,0,0.000000,-134.400784
4,10,2,0.000000,-146.524599
4,10,4,0.000000,-133.124442
4,10,6,0.000000,-130.521354
4,10,8,0.000000,-125.524694
4,10,10,0.000000,-129.759296
4,10,12,0.000000,-130.515976
4,10,14,0.000000,-130.870480
4,10,16,0.000000,-141.984948
4,10,18,0.000000,-124.906901
4,10,20,0.000000,-128.957696
4,10,22,0.000000,-139.316737
4,10,24,0.000000,-137.384946
4,10,26,0.000000,-125.524248
4,10,28,0.000000,-129.649142
4,10,30,0.000000,-127.805418
4,10,32,0.000000,-131.402420
4,10,34,0.000000,-136.286729
4,10,36,0.000000,-135.098929
4,10,38,0.000000,-125.328147
4,10,40,0.000000,-132.178364
4,10,42,0.000000,-128.275248
4,10,44,0.000000,-127.145580
4,10,46,0.000000,-123.304477
4,10,48,0.000000,-132.798739
4,10,50,0.000000,-123.845196
4,10,52,0.000000,-124.417886
4,10,54,0.000000,-123.544182
4,10,56,0.000000,-132.953106
4,10,58,0.000000,-145.462056
4,11,0,0.000000,-126.929120
4,11,2,0.000000,-132.321107
4,11,4,0.000000,-122.036598
4,11,6,0.000000,-122.495026
4,11,8,0.000000,-122.233445
4,11,10,0.000000,-133.057009
4,11,12,0.000000,-129.768391
4,11,14,0.000000,-125.159671
4,11,16,0.000000,-129.718901
4,11,18,0.000000,-123.174642
4,11,20,0.000000,-126.918668
4,11,22,0.000000,-143.777500
4,11,24,0.000000,-127.958727
4,11,26,0.000000,-131.595612
4,11,28,0.000000,-128.323116
4,11,30,0.000000,-127.462290
4,11,32,0.000000,-125.835572
4,11,34,0.000000,-134.885446
4,11,36,0.000000,-130.607782
4,11,38,0.000000,-126.173455
4,11,40,0.000000,-129.721709
4,11,42,0.000000,-132.589922
4,11,44,0.000000,-137.122883
4,11,46,0.000000,-132.707048
4,11,48,0.000000,-124.737782
4,11,50,0.000000,-148.420500
4,11,52,0.000000,-138.226103
4,11,54,0.000000,-123.230026
4,11,56,0.000000,-128.910416
4,11,58,0.000000,-125.150821
4,12,0,0.000000,-129.280674
4,12,2,0.000000,-126.591351
4,12,4,0.000000,-123.072005
4,12,6,0.000000,-125.189448
4,12,8,0.000000,-130.748018
4,12,10,0.000000,-127.128093
4,12,12,0.000000,-126.724061
4,12,14,0.000000,-126.665996
4,12,16,0.000000,-131.757410
4,12,18,0.000000,-123.138831
4,12,20,0.000000,-124.046906
4,12,22,0.000000,-130.328690
4,12,24,0.000000,-131.957296
4,12,26,0.000000,-126.772633
4,12,28,0.000000,-134.438542
4,12,30,0.000000,-135.333009
4,12,32,0.000000,-147.590626
4,12,34,0.000000,-126.728496
4,12,36,0.000000,-125.413384
4,12,38,0.000000,-132.067241
4,12,40,0.000000,-125.757940
4,12,42,0.000000,-132.364495
4,12,44,0.000000,-129.863333
4,12,46,0.000000,-129.955473
4,12,48,0.000000,-126.426555
4,12,50,0.000000,-126.672393
4,12,52,0.000000,-137.053324
4,12,54,0.000000,-135.667290
4,12,56,0.000000,-130.140059
4,12,58,0.000000,-121.153396
4,13,0,0.000000,-131.460410
4,13,2,0.000000,-134.490837
4,13,4,0.000000,-125.984895
4,13,6,0.000000,-131.386804
4,13,8,0.000000,-126.565567
4,13,10,0.000000,-125.871212
4,13,12,0.000000,-127.779530
4,13,14,0.000000,-123.732478
4,13,16,0.000000,-131.272368
4,13,18,0.000000,-129.795737
4,13,20,0.000000,-131.509478
4,13,22,0.000000,-139.291399
4,13,24,0.000000,-125.347095
4,13,26,0.000000,-126.416799
4,13,28,0.000000,-135.311446
4,13,30,0.000000,-128.594340
4,13,32,0.000000,-138.216426
4,13,34,0.000000,-137.523131
4,13,36,0.000000,-134.651466
4,13,38,0.000000,-128.496425
4,13,40,0.000000,-127.793722
4,13,42,0.000000,-121.721358
4,13,44,0.000000,-131.551822
4,13,46,0.000000,-127.054543
4,13,48,0.000000,-125.555528
4,13,50,0.000000,-129.728814
4,13,52,0.000000,-122.261686
4,13,54,0.000000,-130.101649
4,13,56,0.000000,-128.652024
4,13,58,0.000000,-129.228231
4,14,0,0.000000,-133.145607
4,14,2,0.000000,-128.354737
4,14,4,0.000000,-125.363827
4,14,6,0.000000,-139.691428
4,14,8,0.000000,-122.825995
4,14,10,0.000000,-136.132006
4,14,12,0.000000,-137.706037
4,14,14,0.000000,-124.065262
4,14,16,0.000000,-128.147971
4,14,18,0.000000,-131.705637
4,14,20,0.000000,-132.191165
4,14,22,0.000000,-135.440154
4,14,24,0.000000,-123.268994
4,14,26,0.000000,-122.848088
4,14,28,0.000000,-129.148873
4,14,30,0.000000,-125.124208
4,14,32,0.000000,-132.262276
4,14,34,0.000000,-128.414146
4,14,36,0.000000,-134.472785
4,14,38,0.000000,-135.924424
4,14,40,0.000000,-131.463969
4,14,42,0.000000,-123.338815
4,14,44,0.000000,-132.294645
4,14,46,0.000000,-130.583399
4,14,48,0.000000,-129.185641
4,14,50,0.000000,-137.974165
4,14,52,0.000000,-130.821339
4,14,54,0.000000,-124.871769
4,14,56,0.000000,-129.272318
4,14,58,0.000000,-123.672766
4,15,0,0.000000,-124.817692
4,15,2,0.000000,-130.318940
4,15,4,0.000000,-127.024730
4,15,6,0.000000,-126.647456
4,15,8,0.000000,-130.353676
4,15,10,0.000000,-135.614085
4,15,12,0.000000,-130.335665
4,15,14,0.000000,-126.851849
4,15,16,0.000000,-134.695339
4,15,18,0.000000,-121.052849
4,15,20,0.000000,-130.477526
4,15,22,0.000000,-129.937728
4,15,24,0.000000,-121.685616
4,15,26,0.000000,-127.273920
4,15,28,0.000000,-131.617761
4,15,30,0.000000,-126.981136
4,15,32,0.000000,-137.343183
4,15,34,0.000000,-139.896015
4,15,36,0.000000,-141.913381
4,15,38,0.000000,-129.690167
4,15,40,0.000000,-122.490744
4,15,42,0.000000,-132.618022
4,15,44,0.000000,-130.200948
4,15,46,0.000000,-129.132840
4,15,48,0.000000,-149.959292
4,15,50,0.000000,-129.940832
4,15,52,0.000000,-131.453027
4,15,54,0.000000,-127.409530
4,15,56,0.000000,-130.942425
4,15,58,0.000000,-132.033490
4,16,0,0.000000,-134.979059
4,16,2,0.000000,-133.044733
4,16,4,0.000000,-130.635645
4,16,6,0.000000,-122.723915
4,16,8,0.000000,-132.915936
4,16,10,0.000000,-128.783366
4,16,12,0.000000,-121.390232
4,16,14,0.000000,-126.856299
4,16,16,0.000000,-142.094909
4,16,18,0.000000,-132.910237
4,16,20,0.000000,-139.727796
4,16,22,0.000000,-124.745462
4,16,24,0.000000,-123.362023
4,16,26,0.000000,-122.159879
4,16,28,0.000000,-138.120648
4,16,30,0.000000,-134.505046
4,16,32,0.000000,-131.831709
4,16,34,0.000000,-127.665181
4,16,36,0.000000,-136.462721
4,16,38,0.000000,-120.843540
4,16,40,0.000000,-135.192861
4,16,42,0.000000,-132.180945
4,16,44,0.000000,-123.958194
4,16,46,0.000000,-139.215795
4,16,48,0.000000,-139.259221
4,16,50,0.000000,-128.183099
4,16,52,0.000000,-132.903921
4,16,54,0.000000,-137.879657
4,16,56,0.000000,-123.060376
4,16,58,0.000000,-126.433403
4,17,0,0.000000,-128.651644
4,17,2,0.000000,-125.571477
4,17,4,0.000000,-126.270678
4,17,6,0.000000,-132.200792
4,17,8,0.000000,-145.666066
4,17,10,0.000000,-134.283521
4,17,12,0.000000,-130.424495
4,17,14,0.000000,-127.644691
4,17,16,0.000000,-127.682257
4,17,18,0.000000,-118.293877
4,17,20,0.000000,-122.168308
4,17,22,0.000000,-124.072400
4,17,24,0.000000,-135.087138
4,17,26,0.000000,-129.652997
4,17,28,0.000000,-132.352500
4,17,30,0.000000,-135.957522
4,17,32,0.000000,-131.305531
4,17,34,0.000000,-132.808175
4,17,36,0.000000,-146.127174
4,17,38,0.000000,-128.447439
4,17,40,0.000000,-131.401357
4,17,42,0.000000,-122.272281
4,17,44,0.000000,-141.342299
4,17,46,0.000000,-119.786680
4,17,48,0.000000,-127.467010
4,17,50,0.000000,-130.510496
4,17,52,0.000000,-127.127538
4,17,54,0.000000,-138.096565
4,17,56,0.000000,-133.678786
4,17,58,0.000000,-122.959975
4,18,0,0.000000,-128.791323
4,18,2,0.000000,-125.141067
4,18,4,0.000000,-133.707348
4,18,6,0.000000,-131.944406
4,18,8,0.000000,-135.427948
4,18,10,0.000000,-131.259248
4,18,12,0.000000,-123.442305
4,18,14,0.000000,-132.472799
4,18,16,0.000000,-122.841889
4,18,18,0.000000,-133.683952
4,18,20,0.000000,-129.098033
4,18,22,0.000000,-134.247314
4,18,24,0.000000,-129.592573
4,18,26,0.000000,-124.011291
4,18,28,0.000000,-132.648777
4,18,30,0.000000,-128.014152
4,18,32,0.000000,-135.863228
4,18,34,0.000000,-132.750803
4,18,36,0.000000,-126.600955
4,18,38,0.000000,-126.273770
4,18,40,0.000000,-135.550877
4,18,42,0.000000,-127.920251
4,18,44,0.000000,-128.164832
4,18,46,0.000000,-132.109754
4,18,48,0.000000,-121.350290
4,18,50,0.000000,-132.474761
4,18,52,0.000000,-124.960353
4,18,54,0.000000,-127.920503
4,18,56,0.000000,-124.656691
4,18,58,0.000000,-134.072881
4,19,0,0.000000,-126.575282
4,19,2,0.000000,-128.148147
4,19,4,0.000000,-134.586472
4,19,6,0.000000,-125.286528
4,19,8,0.000000,-127.025235
4,19,10,0.000000,-127.378327
4,19,12,0.000000,-124.049462
4,19,14,0.000000,-126.255640
4,19,16,0.000000,-132.870486
4,19,18,0.000000,-127.563449
4,19,20,0.000000,-140.469586
4,19,22,0.000000,-127.737048
4,19,24,0.000000,-124.489194
4,19,26,0.000000,-132.181812
4,19,28,0.000000,-126.737270
4,19,30,0.000000,-129.876834
4,19,32,0.000000,-131.209418
4,19,34,0.000000,-121.437146
4,19,36,0.000000,-124.653160
4,19,38,0.000000,-133.320961
4,19,40,0.000000,-127.045603
4,19,42,0.000000,-126.703323
4,19,44,0.000000,-130.057593
4,19,46,0.000000,-122.766520
4,19,48,0.000000,-138.915229
4,19,50,0.000000,-141.236638
4,19,52,0.000000,-129.604320
4,19,54,0.000000,-127.693605
4,19,56,0.000000,-136.282742
4,19,58,0.000000,-132.231546
4,20,0,0.000000,-134.417328
4,20,2,0.000000,-130.808966
4,20,4,0.000000,-129.393194
4,20,6,0.000000,-133.008578
4,20,8,0.000000,-126.410151
4,20,10,0.000000,-135.661099
4,20,12,0.000000,-127.104734
4,20,14,0.000000,-123.651224
4,20,16,0.000000,-127.659143
4,20,18,0.000000,-140.316057
4,20,20,0.000000,-135.219990
4,20,22,0.000000,-129.542864
4,20,24,0.000000,-123.545075
4,20,26,0.000000,-123.116539
4,20,28,0.000000,-124.194023
4,20,30,0.000000,-129.593484
4,20,32,0.000000,-135.196786
4,20,34,0.000000,-123.944657
4,20,36,0.000000,-135.415258
4,20,38,0.000000,-129.099042
4,20,40,0.000000,-127.498939
4,20,42,0.000000,-134.009571
4,20,44,0.000000,-124.310038
4,20,46,0.000000,-125.838401
4,20,48,0.000000,-128.227884
4,20,50,0.000000,-127.836984
4,20,52,0.000000,-127.843171
4,20,54,0.000000,-128.529897
4,20,56,0.000000,-126.537373
4,20,58,0.000000,-134.691417
4,21,0,0.000000,-122.969967
4,21,2,0.000000,-129.903997
4,21,4,0.000000,-133.847007
4,21,6,0.000000,-132.334678
4,21,8,0.000000,-130.835568
4,21,10,0.000000,-121.203837
4,21,12,0.000000,-128.195433
4,21,14,0.000000,-125.331396
4,21,16,0.000000,-133.983169
4,21,18,0.000000,-132.170684
4,21,20,0.000000,-125.873016
4,21,22,0.000000,-128.654203
4,21,24,0.000000,-128.698343
4,21,26,0.000000,-120.386573
4,21,28,0.000000,-132.966000
4,21,30,0.000000,-122.626016
4,21,32,0.000000,-134.760025
4,21,34,0.000000,-127.881278
4,21,36,0.000000,-138.061489
4,21,38,0.000000,-125.422854
4,21,40,0.000000,-132.778773
4,21,42,0.000000,-131.639672
4,21,44,0.000000,-129.661319
4,21,46,0.000000,-128.531054
4,21,48,0.000000,-132.133596
4,21,50,0.000000,-130.628796
4,21,52,0.000000,-141.500903
4,21,54,0.000000,-134.085423
4,21,56,0.000000,-126.439118
4,21,58,0.000000,-144.212919
4,22,0,0.000000,-122.792408
4,22,2,0.000000,-136.932276
4,22,4,0.000000,-131.313308
4,22,6,0.000000,-135.821524
4,22,8,0.000000,-128.914922
4,22,10,0.000000,-143.151487
4,22,12,0.000000,-132.672055
4,22,14,0.000000,-125.178347
4,22,16,0.000000,-124.821645
4,22,18,0.000000,-132.812900
4,22,20,0.000000,-147.625473
4,22,22,0.000000,-127.174785
4,22,24,0.000000,-137.067122
4,22,26,0.000000,-130.583290
4,22,28,0.000000,-137.535544
4,22,30,0.000000,-127.493635
4,22,32,0.000000,-126.123444
4,22,34,0.000000,-124.003393
4,22,36,0.000000,-133.978672
4,22,38,0.000000,-123.028532
4,22,40,0.000000,-125.433736
4,22,42,0.000000,-130.748241
4,22,44,0.000000,-134.569656
4,22,46,0.000000,-133.494585
4,22,48,0.000000,-134.137915
4,22,50,0.000000,-145.008821
4,22,52,0.000000,-132.386209
4,22,54,0.000000,-130.485868
4,22,56,0.000000,-130.844815
4,22,58,0.000000,-129.713107
4,23,0,0.000000,-129.472634
4,23,2,0.000000,-126.841848
4,23,4,0.000000,-126.429814
4,23,6,0.000000,-128.902237
4,23,8,0.000000,-121.313157
4,23,10,0.000000,-123.144225
4,23,12,0.000000,-123.829368
4,23,14,0.000000,-131.291490
4,23,16,0.000000,-142.671733
4,23,18,0.000000,-125.876579
4,23,20,0.000000,-132.392314
4,23,22,0.000000,-130.215664
4,23,24,0.000000,-128.212959
4,23,26,0.000000,-130.651611
4,23,28,0.000000,-130.449386
4,23,30,0.000000,-128.215621
4,23,32,0.000000,-123.724491
4,23,34,0.000000,-133.773710
4,23,36,0.000000,-133.516394
4,23,38,0.000000,-129.762581
4,23,40,0.000000,-126.079706
4,23,42,0.000000,-121.776391
4,23,44,0.000000,-135.967566
4,23,46,0.000000,-126.275702
4,23,48,0.000000,-124.774553
4,23,50,0.000000,-129.570783
4,23,52,0.000000,-128.942819
4,23,54,0.000000,-132.176852
4,23,56,0.000000,-133.467580
4,23,58,0.000000,-127.638303
4,24,0,0.000000,-131.756462
4,24,2,0.000000,-129.221203
4,24,4,0.000000,-135.390130
4,24,6,0.000000,-133.445195
4,24,8,0.000000,-132.661155
4,24,10,0.000000,-124.233876
4,24,12,0.000000,-137.759636
4,24,14,0.000000,-132.123030
4,24,16,0.000000,-135.784746
4,24,18,0.000000,-131.367692
4,24,20,0.000000,-127.531505
4,24,22,0.000000,-125.189054
4,24,24,0.000000,-130.908363
4,24,26,0.000000,-130.031667
4,24,28,0.000000,-125.648254
4,24,30,0.000000,-128.076081
4,24,32,0.000000,-128.223077
4,24,34,0.000000,-132.885204
4,24,36,0.000000,-129.367149
4,24,38,0.000000,-131.825576
4,24,40,0.000000,-126.190439
4,24,42,0.000000,-123.683500
4,24,44,0.000000,-139.408781
4,24,46,0.000000,-142.495302
4,24,48,0.000000,-136.483745
4,24,50,0.000000,-123.646274
4,24,52,0.000000,-131.214412
4,24,54,0.000000,-134.916921
4,24,56,0.000000,-127.632866
4,24,58,0.000000,-129.021707
4,25,0,0.000000,-139.544764
4,25,2,0.000000,-129.346491
4,25,4,0.000000,-124.818457
4,25,6,0.000000,-130.439083
4,25,8,0.000000,-138.584970
4,25,10,0.000000,-140.717691
4,25,12,0.000000,-134.046569
4,25,14,0.000000,-133.152591
4,25,16,0.000000,-139.452259
4,25,18,0.000000,-129.892589
4,25,20,0.000000,-131.797965
4,25,22,0.000000,-129.568349
4,25,24,0.000000,-124.552497
4,25,26,0.000000,-131.071602
4,25,28,0.000000,-138.214390
4,25,30,0.000000,-129.937756
4,25,32,0.000000,-135.034036
4,25,34,0.000000,-123.105668
4,25,36,0.000000,-126.849776
4,25,38,0.000000,-123.801383
4,25,40,0.000000,-124.614083
4,25,42,0.000000,-133.206173
4,25,44,0.000000,-128.651269
4,25,46,0.000000,-127.897602
4,25,48,0.000000,-127.887210
4,25,50,0.000000,-156.637456
4,25,52,0.000000,-127.398766
4,25,54,0.000000,-126.394145
4,25,56,0.000000,-130.467778
4,25,58,0.000000,-126.001824
4,26,0,0.000000,-140.902917
4,26,2,0.000000,-128.136795
4,26,4,0.000000,-133.506985
4,26,6,0.000000,-125.735912
4,26,8,0.000000,-134.293296
4,26,10,0.000000,-126.552376
4,26,12,0.000000,-130.822935
4,26,14,0.000000,-133.070380
4,26,16,0.000000,-146.541853
4,26,18,0.000000,-127.075573
4,26,20,0.000000,-136.017295
4,26,22,0.000000,-140.526023
4,26,24,0.000000,-129.228298
4,26,26,0.000000,-132.977893
4,26,28,0.000000,-135.387506
4,26,30,0.000000,-125.469592
4,26,32,0.000000,-121.818854
4,26,34,0.000000,-121.593657
4,26,36,0.000000,-132.072184
4,26,38,0.000000,-128.341707
4,26,40,0.000000,-126.667739
4,26,42,0.000000,-127.457302
4,26,44,0.000000,-124.653676
4,26,46,0.000000,-131.307476
4,26,48,0.000000,-130.253846
4,26,50,0.000000,-125.945052
4,26,52,0.000000,-122.992886
4,26,54,0.000000,-135.568474
4,26,56,0.000000,-125.157639
4,26,58,0.000000,-138.304866
4,27,0,0.000000,-128.281644
4,27,2,0.000000,-132.839188
4,27,4,0.000000,-128.779276
4,27,6,0.000000,-129.656475
4,27,8,0.000000,-131.457758
4,27,10,0.000000,-124.447997
4,27,12,0.000000,-129.379774
4,27,14,0.000000,-133.310840
4,27,16,0.000000,-122.935533
4,27,18,0.000000,-137.233660
4,27,20,0.000000,-128.405507
4,27,22,0.000000,-127.598256
