hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-143.086990
4,0,2,0.000000,-124.194142
4,0,4,0.000000,-133.236023
4,0,6,0.000000,-140.672839
4,0,8,0.000000,-127.578798
4,0,10,0.000000,-134.153782
4,0,12,0.000000,-128.221835
4,0,14,0.000000,-128.776787
4,0,16,0.000000,-132.430049
4,0,18,0.000000,-143.787014
4,0,20,0.000000,-142.529389
4,0,22,0.000000,-128.972336
4,0,24,0.000000,-137.042389
4,0,26,0.000000,-128.600461
4,0,28,0.000000,-124.903310
4,0,30,0.000000,-137.624288
4,0,32,0.000000,-133.705838
4,0,34,0.000000,-139.913477
4,0,36,0.000000,-125.408317
4,0,38,0.000000,-126.732375
4,0,40,0.000000,-126.749431
4,0,42,0.000000,-131.885105
4,0,44,0.000000,-130.201567
4,0,46,0.000000,-123.395126
4,0,48,0.000000,-125.545788
4,0,50,0.000000,-128.582912
4,0,52,0.000000,-133.955817
4,0,54,0.000000,-133.080037
4,0,56,0.000000,-136.372747
4,0,58,0.000000,-123.521692
4,1,0,0.000000,-130.285078
4,1,2,0.000000,-130.679319
4,1,4,0.000000,-130.599104
4,1,6,0.000000,-135.142288
4,1,8,0.000000,-129.557184
4,1,10,0.000000,-138.525370
4,1,12,0.000000,-126.967208
4,1,14,0.000000,-129.096162
4,1,16,0.000000,-124.590022
4,1,18,0.000000,-148.789036
4,1,20,0.000000,-135.568803
4,1,22,0.000000,-133.195499
4,1,24,0.000000,-130.126558
4,1,26,0.000000,-128.619235
4,1,28,0.000000,-145.342714
4,1,30,0.000000,-127.769636
4,1,32,0.000000,-126.076199
4,1,34,0.000000,-129.524014
4,1,36,0.000000,-123.255190
4,1,38,0.000000,-127.674360
4,1,40,0.000000,-130.723691
4,1,42,0.000000,-126.742208
4,1,44,0.000000,-126.946158
4,1,46,0.000000,-141.151172
4,1,48,0.000000,-125.272177
4,1,50,0.000000,-123.995167
4,1,52,0.000000,-131.620872
4,1,54,0.000000,-133.667538
4,1,56,0.000000,-133.769667
4,1,58,0.000000,-136.653131
4,2,0,0.000000,-144.734076
4,2,2,0.000000,-144.171836
4,2,4,0.000000,-126.429410
4,2,6,0.000000,-128.922241
4,2,8,0.000000,-129.684210
4,2,10,0.000000,-125.137044
4,2,12,0.000000,-129.778958
4,2,14,0.000000,-120.485566
4,2,16,0.000000,-130.840552
4,2,18,0.000000,-134.048671
4,2,20,0.000000,-130.107029
4,2,22,0.000000,-133.012637
4,2,24,0.000000,-125.601478
4,2,26,0.000000,-139.751776
4,2,28,0.000000,-129.082678
4,2,30,0.000000,-129.774174
4,2,32,0.000000,-131.246534
4,2,34,0.000000,-130.647811
4,2,36,0.000000,-125.429501
4,2,38,0.000000,-130.351403
4,2,40,0.000000,-128.016667
4,2,42,0.000000,-134.149160
4,2,44,0.000000,-131.304127
4,2,46,0.000000,-136.863074
4,2,48,0.000000,-134.720874
4,2,50,0.000000,-130.403516
4,2,52,0.000000,-123.217978
4,2,54,0.000000,-130.908974
4,2,56,0.000000,-128.559239
4,2,58,0.000000,-124.053895
4,3,0,0.000000,-121.164792
4,3,2,0.000000,-135.556723
4,3,4,0.000000,-127.784821
4,3,6,0.000000,-128.285628
4,3,8,0.000000,-119.916980
4,3,10,0.000000,-124.865931
4,3,12,0.000000,-126.556161
4,3,14,0.000000,-128.829675
4,3,16,0.000000,-125.224128
4,3,18,0.000000,-133.319384
4,3,20,0.000000,-125.082897
4,3,22,0.000000,-131.457749
4,3,24,0.000000,-127.117218
4,3,26,0.000000,-134.202718
4,3,28,0.000000,-126.674845
4,3,30,0.000000,-124.158396
4,3,32,0.000000,-131.937850
4,3,34,0.000000,-125.185628
4,3,36,0.000000,-129.688875
4,3,38,0.000000,-139.418615
4,3,40,0.000000,-125.028518
4,3,42,0.000000,-126.737671
4,3,44,0.000000,-125.655686
4,3,46,0.000000,-124.491670
4,3,48,0.000000,-125.151982
4,3,50,0.000000,-132.831684
4,3,52,0.000000,-139.314332
4,3,54,0.000000,-124.789486
4,3,56,0.000000,-133.299913
4,3,58,0.000000,-131.091761
4,4,0,0.000000,-124.157927
4,4,2,0.000000,-129.053463
4,4,4,0.000000,-131.301291
4,4,6,0.000000,-131.266732
4,4,8,0.000000,-141.970423
4,4,10,0.000000,-128.170147
4,4,12,0.000000,-129.765937
4,4,14,0.000000,-137.874071
4,4,16,0.000000,-131.106082
4,4,18,0.000000,-134.686709
4,4,20,0.000000,-130.620193
4,4,22,0.000000,-133.290683
4,4,24,0.000000,-142.688540
4,4,26,0.000000,-127.691950
4,4,28,0.000000,-125.801009
4,4,30,0.000000,-129.919538
4,4,32,0.000000,-127.295141
4,4,34,0.000000,-133.471210
4,4,36,0.000000,-132.007090
4,4,38,0.000000,-141.918941
4,4,40,0.000000,-128.395322
4,4,42,0.000000,-123.048714
4,4,44,0.000000,-137.072203
4,4,46,0.000000,-133.114619
4,4,48,0.000000,-134.117491
4,4,50,0.000000,-123.874881
4,4,52,0.000000,-130.016625
4,4,54,0.000000,-127.876168
4,4,56,0.000000,-128.837916
4,4,58,0.000000,-122.637624
4,5,0,0.000000,-143.876843
4,5,2,0.000000,-139.116923
4,5,4,0.000000,-134.906056
4,5,6,0.000000,-133.511521
4,5,8,0.000000,-124.873558
4,5,10,0.000000,-128.543547
4,5,12,0.000000,-124.112979
4,5,14,0.000000,-128.795637
4,5,16,0.000000,-126.573705
4,5,18,0.000000,-126.956435
4,5,20,0.000000,-129.219639
4,5,22,0.000000,-128.391020
4,5,24,0.000000,-124.207282
4,5,26,0.000000,-133.830709
4,5,28,0.000000,-136.008320
4,5,30,0.000000,-142.542950
4,5,32,0.000000,-135.475587
4,5,34,0.000000,-127.866277
4,5,36,0.000000,-126.951623
4,5,38,0.000000,-126.977393
4,5,40,0.000000,-133.691683
4,5,42,0.000000,-138.107584
4,5,44,0.000000,-124.852144
4,5,46,0.000000,-125.242040
4,5,48,0.000000,-130.509448
4,5,50,0.000000,-134.013656
4,5,52,0.000000,-136.907303
4,5,54,0.000000,-135.409154
4,5,56,0.000000,-132.903691
4,5,58,0.000000,-136.211079
4,6,0,0.000000,-133.166473
4,6,2,0.000000,-125.535124
4,6,4,0.000000,-137.362706
4,6,6,0.000000,-151.022586
4,6,8,0.000000,-130.573607
4,6,10,0.000000,-131.323173
4,6,12,0.000000,-133.007157
4,6,14,0.000000,-130.463041
4,6,16,0.000000,-133.713783
4,6,18,0.000000,-139.309719
4,6,20,0.000000,-127.904066
4,6,22,0.000000,-128.627656
4,6,24,0.000000,-137.270769
4,6,26,0.000000,-136.503100
4,6,28,0.000000,-137.614405
4,6,30,0.000000,-126.499878
4,6,32,0.000000,-137.783807
4,6,34,0.000000,-128.642949
4,6,36,0.000000,-131.741671
4,6,38,0.000000,-129.513687
4,6,40,0.000000,-126.365083
4,6,42,0.000000,-136.512267
4,6,44,0.000000,-129.094672
4,6,46,0.000000,-133.689120
4,6,48,0.000000,-131.649201
4,6,50,0.000000,-123.909222
4,6,52,0.000000,-130.771970
4,6,54,0.000000,-133.865315
4,6,56,0.000000,-140.766155
4,6,58,0.000000,-131.872711
4,7,0,0.000000,-121.671356
4,7,2,0.000000,-134.440022
4,7,4,0.000000,-133.083428
4,7,6,0.000000,-131.174416
4,7,8,0.000000,-127.966726
4,7,10,0.000000,-130.042048
4,7,12,0.000000,-133.199427
4,7,14,0.000000,-147.628199
4,7,16,0.000000,-127.752680
4,7,18,0.000000,-125.472215
4,7,20,0.000000,-136.691711
4,7,22,0.000000,-129.203162
4,7,24,0.000000,-130.772408
4,7,26,0.000000,-133.424271
4,7,28,0.000000,-125.672982
4,7,30,0.000000,-130.884575
4,7,32,0.000000,-123.587581
4,7,34,0.000000,-123.003969
4,7,36,0.000000,-131.110754
4,7,38,0.000000,-130.492860
4,7,40,0.000000,-131.429982
4,7,42,0.000000,-130.175512
4,7,44,0.000000,-139.038131
4,7,46,0.000000,-130.427460
4,7,48,0.000000,-135.009461
4,7,50,0.000000,-129.585040
4,7,52,0.000000,-144.946891
4,7,54,0.000000,-122.280178
4,7,56,0.000000,-128.069763
4,7,58,0.000000,-135.570877
4,8,0,0.000000,-136.983438
4,8,2,0.000000,-121.061221
4,8,4,0.000000,-130.690319
4,8,6,0.000000,-130.653641
4,8,8,0.000000,-126.508064
4,8,10,0.000000,-130.495265
4,8,12,0.000000,-127.137708
4,8,14,0.000000,-136.560857
4,8,16,0.000000,-132.206058
4,8,18,0.000000,-131.911541
4,8,20,0.000000,-130.505189
4,8,22,0.000000,-130.424664
4,8,24,0.000000,-141.958359
4,8,26,0.000000,-133.045901
4,8,28,0.000000,-123.210518
4,8,30,0.000000,-130.596241
4,8,32,0.000000,-126.980670
4,8,34,0.000000,-137.853594
4,8,36,0.000000,-135.601506
4,8,38,0.000000,-128.108921
4,8,40,0.000000,-131.978894
4,8,42,0.000000,-124.333033
4,8,44,0.000000,-133.571837
4,8,46,0.000000,-124.742048
4,8,48,0.000000,-126.440357
4,8,50,0.000000,-128.287607
4,8,52,0.000000,-127.915687
4,8,54,0.000000,-126.057389
4,8,56,0.000000,-130.290207
4,8,58,0.000000,-137.173287
4,9,0,0.000000,-130.052648
4,9,2,0.000000,-122.467866
4,9,4,0.000000,-133.602955
4,9,6,0.000000,-128.431414
4,9,8,0.000000,-132.437950
4,9,10,0.000000,-134.507970
4,9,12,0.000000,-134.947852
4,9,14,0.000000,-125.652674
4,9,16,0.000000,-140.103296
4,9,18,0.000000,-129.376037
4,9,20,0.000000,-129.702857
4,9,22,0.000000,-131.778023
4,9,24,0.000000,-129.629321
4,9,26,0.000000,-127.562775
4,9,28,0.000000,-130.248065
4,9,30,0.000000,-130.409022
4,9,32,0.000000,-134.283334
4,9,34,0.000000,-135.074223
4,9,36,0.000000,-129.398260
4,9,38,0.000000,-134.898487
4,9,40,0.000000,-135.128185
4,9,42,0.000000,-139.041946
4,9,44,0.000000,-131.433936
4,9,46,0.000000,-128.110469
4,9,48,0.000000,-126.999487
4,9,50,0.000000,-131.270440
4,9,52,0.000000,-145.284828
4,9,54,0.000000,-127.600113
4,9,56,0.000000,-145.659047
4,9,58,0.000000,-143.339961
4,10,0,0.000000,-125.478296
4,10,2,0.000000,-135.191664
4,10,4,0.000000,-131.709698
4,10,6,0.000000,-132.120985
4,10,8,0.000000,-137.845710
4,10,10,0.000000,-126.609448
4,10,12,0.000000,-124.775726
4,10,14,0.000000,-129.120054
4,10,16,0.000000,-124.513436
4,10,18,0.000000,-140.702120
4,10,20,0.000000,-131.008239
4,10,22,0.000000,-127.802500
4,10,24,0.000000,-128.831829
4,10,26,0.000000,-126.458882
4,10,28,0.000000,-126.214904
4,10,30,0.000000,-128.948751
4,10,32,0.000000,-135.467137
4,10,34,0.000000,-128.928670
4,10,36,0.000000,-128.102748
4,10,38,0.000000,-133.122147
4,10,40,0.000000,-131.934088
4,10,42,0.000000,-136.283562
4,10,44,0.000000,-143.701845
4,10,46,0.000000,-127.160493
4,10,48,0.000000,-140.927075
4,10,50,0.000000,-127.714331
4,10,52,0.000000,-128.800036
4,10,54,0.000000,-137.243366
4,10,56,0.000000,-143.713298
4,10,58,0.000000,-135.520832
4,11,0,0.000000,-132.409847
4,11,2,0.000000,-126.132940
4,11,4,0.000000,-132.257826
4,11,6,0.000000,-129.669476
4,11,8,0.000000,-130.728183
4,11,10,0.000000,-129.394612
4,11,12,0.000000,-133.466899
4,11,14,0.000000,-136.935102
4,11,16,0.000000,-131.579692
4,11,18,0.000000,-123.810465
4,11,20,0.000000,-124.479124
4,11,22,0.000000,-127.949194
4,11,24,0.000000,-126.124938
4,11,26,0.000000,-126.767653
4,11,28,0.000000,-131.460187
4,11,30,0.000000,-143.760449
4,11,32,0.000000,-127.969471
4,11,34,0.000000,-134.990579
4,11,36,0.000000,-135.840660
4,11,38,0.000000,-129.481698
4,11,40,0.000000,-126.017726
4,11,42,0.000000,-142.620748
4,11,44,0.000000,-130.246398
4,11,46,0.000000,-131.733681
4,11,48,0.000000,-128.833625
4,11,50,0.000000,-130.674949
4,11,52,0.000000,-127.555534
4,11,54,0.000000,-124.948896
4,11,56,0.000000,-141.547373
4,11,58,0.000000,-125.827917
4,12,0,0.000000,-126.368802
4,12,2,0.000000,-137.232058
4,12,4,0.000000,-131.197250
4,12,6,0.000000,-130.899361
4,12,8,0.000000,-125.279965
4,12,10,0.000000,-130.605802
4,12,12,0.000000,-152.491241
4,12,14,0.000000,-148.028771
4,12,16,0.000000,-130.565512
4,12,18,0.000000,-138.096244
4,12,20,0.000000,-132.235027
4,12,22,0.000000,-126.249349
4,12,24,0.000000,-134.783138
4,12,26,0.000000,-125.814877
4,12,28,0.000000,-138.059110
4,12,30,0.000000,-129.006195
4,12,32,0.000000,-130.156424
4,12,34,0.000000,-122.716186
4,12,36,0.000000,-130.870819
4,12,38,0.000000,-128.270601
4,12,40,0.000000,-122.072801
4,12,42,0.000000,-126.221685
4,12,44,0.000000,-128.802117
4,12,46,0.000000,-130.106729
4,12,48,0.000000,-143.881355
4,12,50,0.000000,-138.765046
4,12,52,0.000000,-132.985250
4,12,54,0.000000,-137.026800
4,12,56,0.000000,-130.478956
4,12,58,0.000000,-131.450998
4,13,0,0.000000,-128.502177
4,13,2,0.000000,-131.581263
4,13,4,0.000000,-131.430614
4,13,6,0.000000,-129.415991
4,13,8,0.000000,-145.331224
4,13,10,0.000000,-141.113880
4,13,12,0.000000,-126.878170
4,13,14,0.000000,-133.458485
4,13,16,0.000000,-127.925243
4,13,18,0.000000,-130.313865
4,13,20,0.000000,-131.299515
4,13,22,0.000000,-129.047819
4,13,24,0.000000,-139.536215
4,13,26,0.000000,-129.234439
4,13,28,0.000000,-128.778884
4,13,30,0.000000,-127.707897
4,13,32,0.000000,-127.579815
4,13,34,0.000000,-127.687760
4,13,36,0.000000,-130.620159
4,13,38,0.000000,-127.053845
4,13,40,0.000000,-130.637683
4,13,42,0.000000,-133.535024
4,13,44,0.000000,-131.260067
4,13,46,0.000000,-133.368208
4,13,48,0.000000,-131.876215
4,13,50,0.000000,-134.051235
4,13,52,0.000000,-125.864540
4,13,54,0.000000,-124.206138
4,13,56,0.000000,-126.563710
4,13,58,0.000000,-127.837774
4,14,0,0.000000,-129.274862
4,14,2,0.000000,-136.654086
4,14,4,0.000000,-132.556579
4,14,6,0.000000,-125.433078
4,14,8,0.000000,-136.155798
4,14,10,0.000000,-127.534583
4,14,12,0.000000,-129.008195
4,14,14,0.000000,-131.365072
4,14,16,0.000000,-136.704735
4,14,18,0.000000,-133.176373
4,14,20,0.000000,-138.352724
4,14,22,0.000000,-126.937704
4,14,24,0.000000,-139.646678
4,14,26,0.000000,-137.426895
4,14,28,0.000000,-127.510441
4,14,30,0.000000,-126.047707
4,14,32,0.000000,-131.210486
4,14,34,0.000000,-130.875183
4,14,36,0.000000,-129.193121
4,14,38,0.000000,-138.770104
4,14,40,0.000000,-135.746629
4,14,42,0.000000,-131.409535
4,14,44,0.000000,-126.744542
4,14,46,0.000000,-131.660837
4,14,48,0.000000,-128.362880
4,14,50,0.000000,-127.597421
4,14,52,0.000000,-126.792396
4,14,54,0.000000,-131.428682
4,14,56,0.000000,-132.009661
4,14,58,0.000000,-132.950896
4,15,0,0.000000,-126.934268
4,15,2,0.000000,-129.584755
4,15,4,0.000000,-135.470412
4,15,6,0.000000,-124.101508
4,15,8,0.000000,-120.559355
4,15,10,0.000000,-132.738554
4,15,12,0.000000,-132.782110
4,15,14,0.000000,-153.802673
4,15,16,0.000000,-124.853943
4,15,18,0.000000,-139.040098
4,15,20,0.000000,-125.714929
4,15,22,0.000000,-127.374670
4,15,24,0.000000,-130.842052
4,15,26,0.000000,-132.971664
4,15,28,0.000000,-139.415563
4,15,30,0.000000,-136.959691
4,15,32,0.000000,-127.960108
4,15,34,0.000000,-136.534634
4,15,36,0.000000,-128.234937
4,15,38,0.000000,-129.778751
4,15,40,0.000000,-134.685431
4,15,42,0.000000,-129.656103
4,15,44,0.000000,-130.554319
4,15,46,0.000000,-138.606506
4,15,48,0.000000,-135.271167
4,15,50,0.000000,-133.165261
4,15,52,0.000000,-128.512278
4,15,54,0.000000,-125.757445
4,15,56,0.000000,-127.402818
4,15,58,0.000000,-127.216359
4,16,0,0.000000,-124.268796
4,16,2,0.000000,-133.156057
4,16,4,0.000000,-144.767964
4,16,6,0.000000,-133.529328
4,16,8,0.000000,-135.275530
4,16,10,0.000000,-129.723641
4,16,12,0.000000,-151.811028
4,16,14,0.000000,-126.111891
4,16,16,0.000000,-130.171851
4,16,18,0.000000,-128.169028
4,16,20,0.000000,-127.515112
4,16,22,0.000000,-141.209317
4,16,24,0.000000,-135.250168
4,16,26,0.000000,-128.183229
4,16,28,0.000000,-128.926424
4,16,30,0.000000,-128.084767
4,16,32,0.000000,-131.420506
4,16,34,0.000000,-130.302261
4,16,36,0.000000,-127.917649
4,16,38,0.000000,-135.928087
4,16,40,0.000000,-127.330916
4,16,42,0.000000,-126.942445
4,16,44,0.000000,-123.669507
4,16,46,0.000000,-124.715029
4,16,48,0.000000,-128.735607
4,16,50,0.000000,-122.961164
4,16,52,0.000000,-140.430304
4,16,54,0.000000,-125.802815
4,16,56,0.000000,-133.014519
4,16,58,0.000000,-127.955587
4,17,0,0.000000,-128.135407
4,17,2,0.000000,-136.288873
4,17,4,0.000000,-129.115378
4,17,6,0.000000,-134.399305
4,17,8,0.000000,-137.898404
4,17,10,0.000000,-129.509444
4,17,12,0.000000,-143.550697
4,17,14,0.000000,-143.181334
4,17,16,0.000000,-127.652923
4,17,18,0.000000,-129.430046
4,17,20,0.000000,-127.938318
4,17,22,0.000000,-125.452836
4,17,24,0.000000,-126.959732
4,17,26,0.000000,-134.039947
4,17,28,0.000000,-139.455146
4,17,30,0.000000,-144.542743
4,17,32,0.000000,-133.041329
4,17,34,0.000000,-127.393451
4,17,36,0.000000,-134.819082
4,17,38,0.000000,-130.163190
4,17,40,0.000000,-128.018538
4,17,42,0.000000,-132.372029
4,17,44,0.000000,-131.862392
4,17,46,0.000000,-125.550108
4,17,48,0.000000,-132.505422
4,17,50,0.000000,-126.215128
4,17,52,0.000000,-124.113871
4,17,54,0.000000,-138.129144
4,17,56,0.000000,-134.267061
4,17,58,0.000000,-127.196669
4,18,0,0.000000,-128.340626
4,18,2,0.000000,-127.710924
4,18,4,0.000000,-137.475096
4,18,6,0.000000,-160.154886
4,18,8,0.000000,-134.846391
4,18,10,0.000000,-130.789513
4,18,12,0.000000,-135.363294
4,18,14,0.000000,-134.512896
4,18,16,0.000000,-137.252961
4,18,18,0.000000,-130.774272
4,18,20,0.000000,-125.165886
4,18,22,0.000000,-129.822761
4,18,24,0.000000,-132.058454
4,18,26,0.000000,-144.637185
4,18,28,0.000000,-136.036148
4,18,30,0.000000,-131.371441
4,18,32,0.000000,-128.475268
4,18,34,0.000000,-133.853908
4,18,36,0.000000,-126.152624
4,18,38,0.000000,-125.563491
4,18,40,0.000000,-129.138382
4,18,42,0.000000,-128.434693
4,18,44,0.000000,-128.906093
4,18,46,0.000000,-125.650892
4,18,48,0.000000,-149.305003
4,18,50,0.000000,-125.035077
4,18,52,0.000000,-127.313184
4,18,54,0.000000,-126.219873
4,18,56,0.000000,-125.729252
4,18,58,0.000000,-126.357746
4,19,0,0.000000,-134.207230
4,19,2,0.000000,-127.341531
4,19,4,0.000000,-128.714416
4,19,6,0.000000,-141.111740
4,19,8,0.000000,-126.941404
4,19,10,0.000000,-132.137376
4,19,12,0.000000,-131.895279
4,19,14,0.000000,-127.232030
4,19,16,0.000000,-130.020853
4,19,18,0.000000,-140.826347
4,19,20,0.000000,-157.636135
4,19,22,0.000000,-127.727674
4,19,24,0.000000,-122.540580
4,19,26,0.000000,-136.531548
4,19,28,0.000000,-123.834675
4,19,30,0.000000,-140.627600
4,19,32,0.000000,-126.723358
4,19,34,0.000000,-126.779202
4,19,36,0.000000,-129.353122
4,19,38,0.000000,-130.866141
4,19,40,0.000000,-132.829762
4,19,42,0.000000,-125.384185
4,19,44,0.000000,-130.317107
4,19,46,0.000000,-135.417607
4,19,48,0.000000,-123.842049
4,19,50,0.000000,-136.133790
4,19,52,0.000000,-135.256807
4,19,54,0.000000,-129.717741
4,19,56,0.000000,-128.635708
4,19,58,0.000000,-134.255754
4,20,0,0.000000,-127.754663
4,20,2,0.000000,-120.032604
4,20,4,0.000000,-131.627786
4,20,6,0.000000,-125.225175
4,20,8,0.000000,-126.184832
4,20,10,0.000000,-129.714266
4,20,12,0.000000,-128.253413
4,20,14,0.000000,-146.018909
4,20,16,0.000000,-132.269908
4,20,18,0.000000,-141.394042
4,20,20,0.000000,-122.162288
4,20,22,0.000000,-127.139574
4,20,24,0.000000,-131.790493
4,20,26,0.000000,-135.615356
4,20,28,0.000000,-132.085661
4,20,30,0.000000,-126.799572
4,20,32,0.000000,-129.053023
4,20,34,0.000000,-127.348633
4,20,36,0.000000,-127.552213
4,20,38,0.000000,-137.252809
4,20,40,0.000000,-135.568565
4,20,42,0.000000,-129.353527
4,20,44,0.000000,-135.419149
4,20,46,0.000000,-125.374371
4,20,48,0.000000,-131.292371
4,20,50,0.000000,-127.716908
4,20,52,0.000000,-128.279425
4,20,54,0.000000,-137.446191
4,20,56,0.000000,-132.940750
4,20,58,0.000000,-124.944231
4,21,0,0.000000,-135.453711
4,21,2,0.000000,-130.955470
4,21,4,0.000000,-138.633879
4,21,6,0.000000,-139.710070
4,21,8,0.000000,-126.517574
4,21,10,0.000000,-131.685272
4,21,12,0.000000,-132.157151
4,21,14,0.000000,-132.252463
4,21,16,0.000000,-122.237840
4,21,18,0.000000,-129.779123
4,21,20,0.000000,-132.638772
4,21,22,0.000000,-137.970347
4,21,24,0.000000,-131.241970
4,21,26,0.000000,-124.142461
4,21,28,0.000000,-132.860679
4,21,30,0.000000,-139.097029
4,21,32,0.000000,-130.214718
4,21,34,0.000000,-130.820482
4,21,36,0.000000,-128.082038
4,21,38,0.000000,-137.610457
4,21,40,0.000000,-130.951703
4,21,42,0.000000,-128.670651
4,21,44,0.000000,-136.498369
4,21,46,0.000000,-141.509524
4,21,48,0.000000,-139.749240
4,21,50,0.000000,-136.452225
4,21,52,0.000000,-132.938199
4,21,54,0.000000,-124.137536
4,21,56,0.000000,-138.893443
4,21,58,0.000000,-136.300369
4,22,0,0.000000,-133.693338
4,22,2,0.000000,-127.254640
4,22,4,0.000000,-124.079037
4,22,6,0.000000,-137.848738
4,22,8,0.000000,-142.855503
4,22,10,0.000000,-126.240576
4,22,12,0.000000,-121.998603
4,22,14,0.000000,-134.586337
4,22,16,0.000000,-132.764606
4,22,18,0.000000,-143.599928
4,22,20,0.000000,-128.513211
4,22,22,0.000000,-129.276621
4,22,24,0.000000,-130.224645
4,22,26,0.000000,-129.515211
4,22,28,0.000000,-134.052223
4,22,30,0.000000,-128.539387
4,22,32,0.000000,-150.038766
4,22,34,0.000000,-130.006637
4,22,36,0.000000,-130.691127
4,22,38,0.000000,-123.820879
4,22,40,0.000000,-132.780140
4,22,42,0.000000,-137.652477
4,22,44,0.000000,-131.414070
4,22,46,0.000000,-132.859776
4,22,48,0.000000,-134.277508
4,22,50,0.000000,-128.067468
4,22,52,0.000000,-127.805523
4,22,54,0.000000,-137.783425
4,22,56,0.000000,-123.244868
4,22,58,0.000000,-128.882295
4,23,0,0.000000,-135.997058
4,23,2,0.000000,-133.888750
4,23,4,0.000000,-128.780077
4,23,6,0.000000,-138.027110
4,23,8,0.000000,-129.023351
4,23,10,0.000000,-130.676368
4,23,12,0.000000,-127.982516
4,23,14,0.000000,-130.008530
4,23,16,0.000000,-130.925412
4,23,18,0.000000,-126.467273
4,23,20,0.000000,-131.266273
4,23,22,0.000000,-130.289043
4,23,24,0.000000,-129.389552
4,23,26,0.000000,-129.934500
4,23,28,0.000000,-126.656405
4,23,30,0.000000,-132.447842
4,23,32,0.000000,-122.399092
4,23,34,0.000000,-134.023811
4,23,36,0.000000,-134.680825
4,23,38,0.000000,-129.887551
4,23,40,0.000000,-133.092779
4,23,42,0.000000,-132.111008
4,23,44,0.000000,-147.985776
4,23,46,0.000000,-131.639152
4,23,48,0.000000,-128.146350
4,23,50,0.000000,-126.888305
4,23,52,0.000000,-130.114277
4,23,54,0.000000,-135.812696
4,23,56,0.000000,-124.699076
4,23,58,0.000000,-124.023785
4,24,0,0.000000,-135.685881
4,24,2,0.000000,-127.592870
4,24,4,0.000000,-129.579707
4,24,6,0.000000,-132.607598
4,24,8,0.000000,-127.247773
4,24,10,0.000000,-128.326720
4,24,12,0.000000,-135.418933
4,24,14,0.000000,-124.258057
4,24,16,0.000000,-134.488800
4,24,18,0.000000,-136.347181
4,24,20,0.000000,-127.516932
4,24,22,0.000000,-127.852779
4,24,24,0.000000,-130.526794
4,24,26,0.000000,-129.584811
4,24,28,0.000000,-139.934015
4,24,30,0.000000,-130.803801
4,24,32,0.000000,-129.400474
4,24,34,0.000000,-130.235014
4,24,36,0.000000,-133.992820
4,24,38,0.000000,-135.404881
4,24,40,0.000000,-132.469989
4,24,42,0.000000,-135.473562
4,24,44,0.000000,-129.624266
4,24,46,0.000000,-131.613238
4,24,48,0.000000,-146.459385
4,24,50,0.000000,-130.060071
4,24,52,0.000000,-130.608170
4,24,54,0.000000,-144.054366
4,24,56,0.000000,-128.824845
4,24,58,0.000000,-137.036108
4,25,0,0.000000,-127.491927
4,25,2,0.000000,-131.171520
4,25,4,0.000000,-138.959574
4,25,6,0.000000,-122.297667
4,25,8,0.000000,-135.835242
4,25,10,0.000000,-129.734565
4,25,12,0.000000,-137.969687
4,25,14,0.000000,-125.501652
4,25,16,0.000000,-127.412406
4,25,18,0.000000,-139.717098
4,25,20,0.000000,-125.585096
4,25,22,0.000000,-124.300473
4,25,24,0.000000,-132.499787
4,25,26,0.000000,-129.008445
4,25,28,0.000000,-132.295567
4,25,30,0.000000,-128.361959
4,25,32,0.000000,-124.344930
4,25,34,0.000000,-130.840130
4,25,36,0.000000,-125.173489
4,25,38,0.000000,-124.881792
4,25,40,0.000000,-129.147238
4,25,42,0.000000,-130.713827
4,25,44,0.000000,-140.304248
4,25,46,0.000000,-130.322923
4,25,48,0.000000,-130.328584
4,25,50,0.000000,-139.656170
4,25,52,0.000000,-131.155400
4,25,54,0.000000,-132.134003
4,25,56,0.000000,-141.060920
4,25,58,0.000000,-133.677563
4,26,0,0.000000,-131.383994
4,26,2,0.000000,-134.031893
4,26,4,0.000000,-131.785940
4,26,6,0.000000,-138.985164
4,26,8,0.000000,-141.883518
4,26,10,0.000000,-128.807460
4,26,12,0.000000,-126.643421
4,26,14,0.000000,-134.652602
4,26,16,0.000000,-132.741222
4,26,18,0.000000,-121.667694
4,26,20,0.000000,-135.008317
4,26,22,0.000000,-127.068287
4,26,24,0.000000,-134.418918
4,26,26,0.000000,-128.080742
4,26,28,0.000000,-130.949156
4,26,30,0.000000,-128.722057
4,26,32,0.000000,-134.089544
4,26,34,0.000000,-120.408180
4,26,36,0.000000,-126.103785
4,26,38,0.000000,-132.974552
4,26,40,0.000000,-129.418776
4,26,42,0.000000,-130.286921
4,26,44,0.000000,-128.438667
4,26,46,0.000000,-124.034738
4,26,48,0.000000,-129.784206
4,26,50,0.000000,-128.509068
4,26,52,0.000000,-126.654467
4,26,54,0.000000,-132.124558
4,26,56,0.000000,-128.220992
4,26,58,0.000000,-134.121050
4,27,0,0.000000,-125.543452
4,27,2,0.000000,-140.948234
4,27,4,0.000000,-133.814091
4,27,6,0.000000,-128.338846
4,27,8,0.000000,-129.776221
4,27,10,0.000000,-136.711928
4,27,12,0.000000,-126.202401
4,27,14,0.000000,-140.400048
4,27,16,0.000000,-127.578968
4,27,18,0.000000,-131.404332
4,27,20,0.000000,-131.294536
4,27,22,0.000000,-132.377673
