hour,minute,second,fractional second,intensity(dBm)
18,0,0,0.000000,-108.880080
18,0,2,0.000000,-110.862835
18,0,4,0.000000,-109.225418
18,0,6,0.000000,-111.513917
18,0,8,0.000000,-110.187519
18,0,10,0.000000,-109.594741
18,0,12,0.000000,-106.682986
18,0,14,0.000000,-109.486144
18,0,16,0.000000,-108.352285
18,0,18,0.000000,-109.553948
18,0,20,0.000000,-110.513787
18,0,22,0.000000,-108.926860
18,0,24,0.000000,-110.338183
18,0,26,0.000000,-108.696760
18,0,28,0.000000,-109.423987
18,0,30,0.000000,-107.767495
18,0,32,0.000000,-109.018129
18,0,34,0.000000,-111.126063
18,0,36,0.000000,-108.003875
18,0,38,0.000000,-108.817048
18,0,40,0.000000,-108.877056
18,0,42,0.000000,-113.399570
18,0,44,0.000000,-108.258297
18,0,46,0.000000,-109.444909
18,0,48,0.000000,-109.406237
18,0,50,0.000000,-108.221979
18,0,52,0.000000,-107.371823
18,0,54,0.000000,-108.441145
18,0,56,0.000000,-110.070292
18,0,58,0.000000,-108.223801
18,1,0,0.000000,-108.975183
18,1,2,0.000000,-110.058985
18,1,4,0.000000,-111.248138
18,1,6,0.000000,-108.313978
18,1,8,0.000000,-109.143491
18,1,10,0.000000,-108.695302
18,1,12,0.000000,-110.814977
18,1,14,0.000000,-110.221322
18,1,16,0.000000,-108.968212
18,1,18,0.000000,-109.138034
18,1,20,0.000000,-109.539098
18,1,22,0.000000,-105.560216
18,1,24,0.000000,-108.789269
18,1,26,0.000000,-108.132791
18,1,28,0.000000,-110.095090
18,1,30,0.000000,-109.447927
18,1,32,0.000000,-109.497805
18,1,34,0.000000,-110.141662
18,1,36,0.000000,-110.746798
18,1,38,0.000000,-109.327995
18,1,40,0.000000,-107.709403
18,1,42,0.000000,-107.453051
18,1,44,0.000000,-108.911731
18,1,46,0.000000,-109.287428
18,1,48,0.000000,-106.140185
18,1,50,0.000000,-111.306568
18,1,52,0.000000,-109.152058
18,1,54,0.000000,-107.989200
18,1,56,0.000000,-109.005256
18,1,58,0.000000,-110.573354
18,2,0,0.000000,-110.031433
18,2,2,0.000000,-110.100122
18,2,4,0.000000,-108.824088
18,2,6,0.000000,-109.911507
18,2,8,0.000000,-110.750425
18,2,10,0.000000,-108.019191
18,2,12,0.000000,-110.538394
18,2,14,0.000000,-109.462484
18,2,16,0.000000,-107.745276
18,2,18,0.000000,-110.749064
18,2,20,0.000000,-108.978857
18,2,22,0.000000,-110.379615
18,2,24,0.000000,-108.577868
18,2,26,0.000000,-109.932383
18,2,28,0.000000,-107.711875
18,2,30,0.000000,-109.775387
18,2,32,0.000000,-111.833765
18,2,34,0.000000,-110.327738
18,2,36,0.000000,-110.059783
18,2,38,0.000000,-112.324675
18,2,40,0.000000,-109.755060
18,2,42,0.000000,-110.915553
18,2,44,0.000000,-107.332939
18,2,46,0.000000,-109.043828
18,2,48,0.000000,-108.806059
18,2,50,0.000000,-109.952283
18,2,52,0.000000,-109.724311
18,2,54,0.000000,-111.419947
18,2,56,0.000000,-112.206048
18,2,58,0.000000,-108.742248
18,3,0,0.000000,-111.382226
18,3,2,0.000000,-109.663612
18,3,4,0.000000,-107.475583
18,3,6,0.000000,-110.822700
18,3,8,0.000000,-108.614429
18,3,10,0.000000,-110.372888
18,3,12,0.000000,-108.000682
18,3,14,0.000000,-110.924094
18,3,16,0.000000,-108.724419
18,3,18,0.000000,-111.506366
18,3,20,0.000000,-107.134427
18,3,22,0.000000,-110.693751
18,3,24,0.000000,-110.830265
18,3,26,0.000000,-113.555577
18,3,28,0.000000,-107.400656
18,3,30,0.000000,-108.992010
18,3,32,0.000000,-110.589089
18,3,34,0.000000,-110.068372
18,3,36,0.000000,-108.725003
18,3,38,0.000000,-108.797391
18,3,40,0.000000,-108.407989
18,3,42,0.000000,-105.608432
18,3,44,0.000000,-109.039015
18,3,46,0.000000,-109.926157
18,3,48,0.000000,-107.360314
18,3,50,0.000000,-112.192184
18,3,52,0.000000,-108.076273
18,3,54,0.000000,-107.763001
18,3,56,0.000000,-108.293734
18,3,58,0.000000,-110.061381
18,4,0,0.000000,-111.906159
18,4,2,0.000000,-110.097508
18,4,4,0.000000,-109.827725
18,4,6,0.000000,-108.618628
18,4,8,0.000000,-108.450778
18,4,10,0.000000,-109.579486
18,4,12,0.000000,-110.875758
18,4,14,0.000000,-112.190572
18,4,16,0.000000,-108.478505
18,4,18,0.000000,-108.417608
18,4,20,0.000000,-108.646062
18,4,22,0.000000,-107.896384
18,4,24,0.000000,-107.918147
18,4,26,0.000000,-107.170657
18,4,28,0.000000,-109.703574
18,4,30,0.000000,-108.562490
18,4,32,0.000000,-109.929210
18,4,34,0.000000,-110.102934
18,4,36,0.000000,-110.983852
18,4,38,0.000000,-108.336038
18,4,40,0.000000,-110.675217
18,4,42,0.000000,-107.442868
18,4,44,0.000000,-109.821521
18,4,46,0.000000,-108.663059
18,4,48,0.000000,-110.622715
18,4,50,0.000000,-109.769951
18,4,52,0.000000,-109.255290
18,4,54,0.000000,-109.039520
18,4,56,0.000000,-108.246914
18,4,58,0.000000,-108.879922
18,5,0,0.000000,-111.335025
18,5,2,0.000000,-108.779526
18,5,4,0.000000,-108.172981
18,5,6,0.000000,-111.507117
18,5,8,0.000000,-109.465298
18,5,10,0.000000,-111.930797
18,5,12,0.000000,-108.241916
18,5,14,0.000000,-107.676208
18,5,16,0.000000,-106.905394
18,5,18,0.000000,-110.491785
18,5,20,0.000000,-109.768502
18,5,22,0.000000,-107.905957
18,5,24,0.000000,-109.988686
18,5,26,0.000000,-110.662769
18,5,28,0.000000,-111.317724
18,5,30,0.000000,-109.215245
18,5,32,0.000000,-110.050055
18,5,34,0.000000,-111.086402
18,5,36,0.000000,-112.175062
18,5,38,0.000000,-109.308926
18,5,40,0.000000,-109.321062
18,5,42,0.000000,-106.605295
18,5,44,0.000000,-109.456408
18,5,46,0.000000,-110.455233
18,5,48,0.000000,-107.999301
18,5,50,0.000000,-109.148637
18,5,52,0.000000,-108.657177
18,5,54,0.000000,-108.409937
18,5,56,0.000000,-109.364431
18,5,58,0.000000,-108.644643
18,6,0,0.000000,-109.339417
18,6,2,0.000000,-108.950933
18,6,4,0.000000,-111.479208
18,6,6,0.000000,-109.090847
18,6,8,0.000000,-106.523058
18,6,10,0.000000,-109.114618
18,6,12,0.000000,-109.006221
18,6,14,0.000000,-107.703655
18,6,16,0.000000,-110.700394
18,6,18,0.000000,-108.778541
18,6,20,0.000000,-110.263252
18,6,22,0.000000,-108.399287
18,6,24,0.000000,-107.584635
18,6,26,0.000000,-111.152242
18,6,28,0.000000,-108.758495
18,6,30,0.000000,-110.085600
18,6,32,0.000000,-109.635817
18,6,34,0.000000,-112.723017
18,6,36,0.000000,-110.355073
18,6,38,0.000000,-109.790574
18,6,40,0.000000,-109.237424
18,6,42,0.000000,-106.859510
18,6,44,0.000000,-110.158105
18,6,46,0.000000,-110.484263
18,6,48,0.000000,-110.041751
18,6,50,0.000000,-108.581277
18,6,52,0.000000,-107.500754
18,6,54,0.000000,-109.740938
18,6,56,0.000000,-111.077557
18,6,58,0.000000,-110.471106
18,7,0,0.000000,-109.326486
18,7,2,0.000000,-110.291534
18,7,4,0.000000,-107.492496
18,7,6,0.000000,-107.812441
18,7,8,0.000000,-111.944236
18,7,10,0.000000,-110.144093
18,7,12,0.000000,-111.814836
18,7,14,0.000000,-109.759959
18,7,16,0.000000,-108.648822
18,7,18,0.000000,-110.288184
18,7,20,0.000000,-109.637719
18,7,22,0.000000,-109.076933
18,7,24,0.000000,-106.670090
18,7,26,0.000000,-109.419985
18,7,28,0.000000,-109.950956
18,7,30,0.000000,-109.267203
18,7,32,0.000000,-108.782284
18,7,34,0.000000,-110.273067
18,7,36,0.000000,-110.780775
18,7,38,0.000000,-110.605700
18,7,40,0.000000,-108.875668
18,7,42,0.000000,-109.970412
18,7,44,0.000000,-110.552858
18,7,46,0.000000,-106.329130
18,7,48,0.000000,-110.162100
18,7,50,0.000000,-108.721454
18,7,52,0.000000,-109.183390
18,7,54,0.000000,-108.381661
18,7,56,0.000000,-110.349480
18,7,58,0.000000,-111.499244
18,8,0,0.000000,-108.900232
18,8,2,0.000000,-108.740223
18,8,4,0.000000,-107.259427
18,8,6,0.000000,-108.321651
18,8,8,0.000000,-109.975690
18,8,10,0.000000,-109.972172
18,8,12,0.000000,-110.500884
18,8,14,0.000000,-110.464219
18,8,16,0.000000,-112.414255
18,8,18,0.000000,-109.667768
18,8,20,0.000000,-111.642583
18,8,22,0.000000,-109.571595
18,8,24,0.000000,-110.804360
18,8,26,0.000000,-110.587892
18,8,28,0.000000,-109.731668
18,8,30,0.000000,-110.727735
18,8,32,0.000000,-110.261678
18,8,34,0.000000,-109.768955
18,8,36,0.000000,-108.656973
18,8,38,0.000000,-107.764572
18,8,40,0.000000,-108.918987
18,8,42,0.000000,-109.101064
18,8,44,0.000000,-108.778793
18,8,46,0.000000,-108.371602
18,8,48,0.000000,-109.070869
18,8,50,0.000000,-106.161878
18,8,52,0.000000,-111.984946
18,8,54,0.000000,-109.950667
18,8,56,0.000000,-109.348020
18,8,58,0.000000,-111.493569
18,9,0,0.000000,-107.754620
18,9,2,0.000000,-109.178052
18,9,4,0.000000,-109.632254
18,9,6,0.000000,-110.050483
18,9,8,0.000000,-111.564891
18,9,10,0.000000,-109.304732
18,9,12,0.000000,-112.274711
18,9,14,0.000000,-105.416861
18,9,16,0.000000,-110.512945
18,9,18,0.000000,-111.760511
18,9,20,0.000000,-111.261053
18,9,22,0.000000,-108.505246
18,9,24,0.000000,-109.618017
18,9,26,0.000000,-111.446686
18,9,28,0.000000,-107.739400
18,9,30,0.000000,-112.003845
18,9,32,0.000000,-110.721380
18,9,34,0.000000,-110.753133
18,9,36,0.000000,-109.536365
18,9,38,0.000000,-108.742638
18,9,40,0.000000,-107.867857
18,9,42,0.000000,-107.661176
18,9,44,0.000000,-109.353555
18,9,46,0.000000,-111.204331
18,9,48,0.000000,-109.795871
18,9,50,0.000000,-109.108570
18,9,52,0.000000,-109.245484
18,9,54,0.000000,-108.763083
18,9,56,0.000000,-112.502325
18,9,58,0.000000,-110.826428
18,10,0,0.000000,-109.969316
18,10,2,0.000000,-109.038919
18,10,4,0.000000,-109.078884
18,10,6,0.000000,-109.510934
18,10,8,0.000000,-108.807884
18,10,10,0.000000,-110.066349
18,10,12,0.000000,-109.097574
18,10,14,0.000000,-112.011831
18,10,16,0.000000,-109.158626
18,10,18,0.000000,-109.086008
18,10,20,0.000000,-105.774533
18,10,22,0.000000,-107.439370
18,10,24,0.000000,-108.629313
18,10,26,0.000000,-110.727851
18,10,28,0.000000,-109.377899
18,10,30,0.000000,-109.543076
18,10,32,0.000000,-109.028028
18,10,34,0.000000,-111.039486
18,10,36,0.000000,-110.598487
18,10,38,0.000000,-107.701966
18,10,40,0.000000,-109.341774
18,10,42,0.000000,-110.594334
18,10,44,0.000000,-108.952198
18,10,46,0.000000,-107.057784
18,10,48,0.000000,-107.503325
18,10,50,0.000000,-109.083483
18,10,52,0.000000,-112.007766
18,10,54,0.000000,-110.994138
18,10,56,0.000000,-110.499681
18,10,58,0.000000,-106.499259
18,11,0,0.000000,-109.598410
18,11,2,0.000000,-110.148527
18,11,4,0.000000,-107.912336
18,11,6,0.000000,-111.228431
18,11,8,0.000000,-110.236697
18,11,10,0.000000,-110.629380
18,11,12,0.000000,-109.773812
18,11,14,0.000000,-108.182975
18,11,16,0.000000,-110.913029
18,11,18,0.000000,-107.551420
18,11,20,0.000000,-111.290762
18,11,22,0.000000,-110.420033
18,11,24,0.000000,-107.248821
18,11,26,0.000000,-113.150794
18,11,28,0.000000,-111.751225
18,11,30,0.000000,-111.211280
18,11,32,0.000000,-107.224608
18,11,34,0.000000,-109.788355
18,11,36,0.000000,-111.888583
18,11,38,0.000000,-109.069342
18,11,40,0.000000,-111.738053
18,11,42,0.000000,-109.668125
18,11,44,0.000000,-110.524621
18,11,46,0.000000,-105.481094
18,11,48,0.000000,-109.591089
18,11,50,0.000000,-109.004246
18,11,52,0.000000,-109.156633
18,11,54,0.000000,-108.710215
18,11,56,0.000000,-110.677209
18,11,58,0.000000,-109.696841
18,12,0,0.000000,-107.650134
18,12,2,0.000000,-106.567341
18,12,4,0.000000,-110.841159
18,12,6,0.000000,-108.913043
18,12,8,0.000000,-110.523768
18,12,10,0.000000,-108.426669
18,12,12,0.000000,-110.658085
18,12,14,0.000000,-109.491559
18,12,16,0.000000,-112.070554
18,12,18,0.000000,-107.067709
18,12,20,0.000000,-110.214196
18,12,22,0.000000,-110.267398
18,12,24,0.000000,-109.005589
18,12,26,0.000000,-109.443181
18,12,28,0.000000,-111.489742
18,12,30,0.000000,-109.688749
18,12,32,0.000000,-108.667979
18,12,34,0.000000,-107.057301
18,12,36,0.000000,-110.109285
18,12,38,0.000000,-110.351774
18,12,40,0.000000,-111.195051
18,12,42,0.000000,-107.680984
18,12,44,0.000000,-110.243557
18,12,46,0.000000,-109.257574
18,12,48,0.000000,-110.710141
18,12,50,0.000000,-104.126482
18,12,52,0.000000,-107.002297
18,12,54,0.000000,-108.654384
18,12,56,0.000000,-109.125879
18,12,58,0.000000,-108.527272
18,13,0,0.000000,-110.017626
18,13,2,0.000000,-110.668319
18,13,4,0.000000,-109.426192
18,13,6,0.000000,-106.335411
18,13,8,0.000000,-110.325633
18,13,10,0.000000,-110.987370
18,13,12,0.000000,-110.001969
18,13,14,0.000000,-109.450470
18,13,16,0.000000,-108.143945
18,13,18,0.000000,-109.030878
18,13,20,0.000000,-110.181501
18,13,22,0.000000,-107.712366
18,13,24,0.000000,-110.262987
18,13,26,0.000000,-108.787857
18,13,28,0.000000,-110.540211
18,13,30,0.000000,-108.792027
18,13,32,0.000000,-111.496221
18,13,34,0.000000,-107.770379
18,13,36,0.000000,-112.209303
18,13,38,0.000000,-107.993089
18,13,40,0.000000,-109.958587
18,13,42,0.000000,-108.152929
18,13,44,0.000000,-106.426776
18,13,46,0.000000,-110.812374
18,13,48,0.000000,-109.209930
18,13,50,0.000000,-109.342274
18,13,52,0.000000,-107.573469
18,13,54,0.000000,-106.809147
18,13,56,0.000000,-110.600195
18,13,58,0.000000,-109.194597
18,14,0,0.000000,-110.645348
18,14,2,0.000000,-107.780425
18,14,4,0.000000,-110.049032
18,14,6,0.000000,-108.586673
18,14,8,0.000000,-111.207276
18,14,10,0.000000,-106.409886
18,14,12,0.000000,-111.610779
18,14,14,0.000000,-109.772093
18,14,16,0.000000,-108.342561
18,14,18,0.000000,-109.149015
18,14,20,0.000000,-109.399455
18,14,22,0.000000,-110.446239
18,14,24,0.000000,-109.664973
18,14,26,0.000000,-106.678058
18,14,28,0.000000,-107.903252
18,14,30,0.000000,-108.634537
18,14,32,0.000000,-111.126862
18,14,34,0.000000,-107.588599
18,14,36,0.000000,-108.692359
18,14,38,0.000000,-110.210331
18,14,40,0.000000,-109.745218
18,14,42,0.000000,-109.469536
18,14,44,0.000000,-111.998656
18,14,46,0.000000,-111.261400
18,14,48,0.000000,-111.091769
18,14,50,0.000000,-107.511767
18,14,52,0.000000,-108.588894
18,14,54,0.000000,-108.587056
18,14,56,0.000000,-111.566798
18,14,58,0.000000,-105.193077
18,15,0,0.000000,-108.546235
18,15,2,0.000000,-109.100853
18,15,4,0.000000,-109.086803
18,15,6,0.000000,-110.535014
18,15,8,0.000000,-107.508977
18,15,10,0.000000,-109.093250
18,15,12,0.000000,-108.827823
18,15,14,0.000000,-109.629300
18,15,16,0.000000,-109.255229
18,15,18,0.000000,-105.787040
18,15,20,0.000000,-111.410789
18,15,22,0.000000,-110.511674
18,15,24,0.000000,-108.788205
18,15,26,0.000000,-108.028797
18,15,28,0.000000,-111.252681
18,15,30,0.000000,-107.740116
18,15,32,0.000000,-110.757738
18,15,34,0.000000,-107.510784
18,15,36,0.000000,-108.325838
18,15,38,0.000000,-108.874122
18,15,40,0.000000,-108.613995
18,15,42,0.000000,-108.701823
18,15,44,0.000000,-111.124970
18,15,46,0.000000,-109.724436
18,15,48,0.000000,-107.196496
18,15,50,0.000000,-109.519228
18,15,52,0.000000,-106.908369
18,15,54,0.000000,-111.042742
18,15,56,0.000000,-107.854832
18,15,58,0.000000,-109.190136
18,16,0,0.000000,-107.898658
18,16,2,0.000000,-109.705181
18,16,4,0.000000,-108.158801
18,16,6,0.000000,-110.772379
18,16,8,0.000000,-110.381318
18,16,10,0.000000,-111.422766
18,16,12,0.000000,-109.552872
18,16,14,0.000000,-109.814478
18,16,16,0.000000,-108.446395
18,16,18,0.000000,-104.772396
18,16,20,0.000000,-110.486477
18,16,22,0.000000,-111.231267
18,16,24,0.000000,-110.503902
18,16,26,0.000000,-110.969331
18,16,28,0.000000,-113.233801
18,16,30,0.000000,-110.112474
18,16,32,0.000000,-109.277504
18,16,34,0.000000,-107.241809
18,16,36,0.000000,-110.099244
18,16,38,0.000000,-110.160933
18,16,40,0.000000,-107.072104
18,16,42,0.000000,-113.111236
18,16,44,0.000000,-109.889725
18,16,46,0.000000,-110.801855
18,16,48,0.000000,-110.301670
18,16,50,0.000000,-111.699775
18,16,52,0.000000,-111.562477
18,16,54,0.000000,-109.297023
18,16,56,0.000000,-110.417859
18,16,58,0.000000,-109.353028
18,17,0,0.000000,-109.708917
18,17,2,0.000000,-110.041020
18,17,4,0.000000,-107.496565
18,17,6,0.000000,-108.003825
18,17,8,0.000000,-108.438214
18,17,10,0.000000,-109.986269
18,17,12,0.000000,-108.279180
18,17,14,0.000000,-110.682624
18,17,16,0.000000,-113.744031
18,17,18,0.000000,-109.869262
18,17,20,0.000000,-108.595305
18,17,22,0.000000,-110.138052
18,17,24,0.000000,-110.078500
18,17,26,0.000000,-109.260347
18,17,28,0.000000,-109.447203
18,17,30,0.000000,-109.682765
18,17,32,0.000000,-108.295651
18,17,34,0.000000,-110.836611
18,17,36,0.000000,-110.638975
18,17,38,0.000000,-108.071355
18,17,40,0.000000,-110.881614
18,17,42,0.000000,-109.597656
18,17,44,0.000000,-109.922156
18,17,46,0.000000,-108.011252
18,17,48,0.000000,-109.304742
18,17,50,0.000000,-110.139766
18,17,52,0.000000,-108.675363
18,17,54,0.000000,-111.644322
18,17,56,0.000000,-112.220484
18,17,58,0.000000,-109.776987
18,18,0,0.000000,-108.263334
18,18,2,0.000000,-111.947480
18,18,4,0.000000,-106.967296
18,18,6,0.000000,-110.099087
18,18,8,0.000000,-107.628151
18,18,10,0.000000,-107.246020
18,18,12,0.000000,-110.358480
18,18,14,0.000000,-109.588998
18,18,16,0.000000,-108.219306
18,18,18,0.000000,-105.489776
18,18,20,0.000000,-110.478288
18,18,22,0.000000,-110.111533
18,18,24,0.000000,-108.408082
18,18,26,0.000000,-108.119502
18,18,28,0.000000,-109.387956
18,18,30,0.000000,-110.714408
18,18,32,0.000000,-108.690921
18,18,34,0.000000,-110.911878
18,18,36,0.000000,-108.080578
18,18,38,0.000000,-107.830079
18,18,40,0.000000,-109.732863
18,18,42,0.000000,-109.179209
18,18,44,0.000000,-109.928859
18,18,46,0.000000,-110.064522
18,18,48,0.000000,-110.320997
18,18,50,0.000000,-108.902106
18,18,52,0.000000,-109.686467
18,18,54,0.000000,-108.907205
18,18,56,0.000000,-111.063503
18,18,58,0.000000,-111.930594
18,19,0,0.000000,-109.590024
18,19,2,0.000000,-112.291935
18,19,4,0.000000,-108.717897
18,19,6,0.000000,-108.024191
18,19,8,0.000000,-108.409538
18,19,10,0.000000,-108.456647
18,19,12,0.000000,-109.689452
18,19,14,0.000000,-109.302056
18,19,16,0.000000,-108.976986
18,19,18,0.000000,-110.022202
18,19,20,0.000000,-106.517219
18,19,22,0.000000,-111.617763
18,19,24,0.000000,-109.991239
18,19,26,0.000000,-108.236444
18,19,28,0.000000,-108.803796
18,19,30,0.000000,-109.839731
18,19,32,0.000000,-108.363337
18,19,34,0.000000,-110.746147
18,19,36,0.000000,-109.738973
18,19,38,0.000000,-107.723637
18,19,40,0.000000,-110.459021
18,19,42,0.000000,-106.498414
18,19,44,0.000000,-109.502718
18,19,46,0.000000,-108.370704
18,19,48,0.000000,-107.808815
18,19,50,0.000000,-107.819125
18,19,52,0.000000,-110.346681
18,19,54,0.000000,-105.134021
18,19,56,0.000000,-108.972863
18,19,58,0.000000,-107.841644
18,20,0,0.000000,-111.503549
18,20,2,0.000000,-108.421481
18,20,4,0.000000,-111.202795
18,20,6,0.000000,-109.558239
18,20,8,0.000000,-109.528353
18,20,10,0.000000,-112.043300
18,20,12,0.000000,-110.590804
18,20,14,0.000000,-108.669237
18,20,16,0.000000,-110.673100
18,20,18,0.000000,-109.608566
18,20,20,0.000000,-107.418294
18,20,22,0.000000,-104.923612
18,20,24,0.000000,-104.760222
18,20,26,0.000000,-107.443333
18,20,28,0.000000,-106.258131
18,20,30,0.000000,-109.451769
18,20,32,0.000000,-106.688737
18,20,34,0.000000,-109.472186
18,20,36,0.000000,-109.270974
18,20,38,0.000000,-110.116071
18,20,40,0.000000,-110.173791
18,20,42,0.000000,-106.851612
18,20,44,0.000000,-111.033225
18,20,46,0.000000,-107.245474
18,20,48,0.000000,-104.529121
18,20,50,0.000000,-107.464344
18,20,52,0.000000,-108.452484
18,20,54,0.000000,-110.190848
18,20,56,0.000000,-107.444831
18,20,58,0.000000,-110.210818
18,21,0,0.000000,-109.305393
18,21,2,0.000000,-107.050012
18,21,4,0.000000,-109.213285
18,21,6,0.000000,-105.392385
18,21,8,0.000000,-111.887079
18,21,10,0.000000,-105.707899
18,21,12,0.000000,-107.430897
18,21,14,0.000000,-110.171456
18,21,16,0.000000,-108.890300
18,21,18,0.000000,-106.434207
18,21,20,0.000000,-107.880060
18,21,22,0.000000,-108.962636
18,21,24,0.000000,-109.015337
18,21,26,0.000000,-108.193079
18,21,28,0.000000,-105.123975
18,21,30,0.000000,-104.951609
18,21,32,0.000000,-108.177595
18,21,34,0.000000,-111.160421
18,21,36,0.000000,-107.456030
18,21,38,0.000000,-108.113499
18,21,40,0.000000,-108.293197
18,21,42,0.000000,-106.802773
18,21,44,0.000000,-108.093448
18,21,46,0.000000,-108.898038
18,21,48,0.000000,-107.991288
18,21,50,0.000000,-108.898976
18,21,52,0.000000,-109.348153
18,21,54,0.000000,-110.738456
18,21,56,0.000000,-111.284811
18,21,58,0.000000,-109.372229
18,22,0,0.000000,-110.519879
18,22,2,0.000000,-110.526924
18,22,4,0.000000,-105.738983
18,22,6,0.000000,-108.245559
18,22,8,0.000000,-110.403337
18,22,10,0.000000,-108.103119
18,22,12,0.000000,-109.865967
18,22,14,0.000000,-106.297951
18,22,16,0.000000,-108.277237
18,22,18,0.000000,-107.683482
18,22,20,0.000000,-107.012693
18,22,22,0.000000,-106.901778
18,22,24,0.000000,-108.092184
18,22,26,0.000000,-109.346139
18,22,28,0.000000,-108.079183
18,22,30,0.000000,-108.022090
18,22,32,0.000000,-109.578540
18,22,34,0.000000,-108.190982
18,22,36,0.000000,-109.922112
18,22,38,0.000000,-108.276237
18,22,40,0.000000,-109.173790
18,22,42,0.000000,-108.309788
18,22,44,0.000000,-108.765889
18,22,46,0.000000,-111.753943
18,22,48,0.000000,-110.396648
18,22,50,0.000000,-109.562687
18,22,52,0.000000,-110.004621
18,22,54,0.000000,-110.349437
18,22,56,0.000000,-104.042849
18,22,58,0.000000,-107.554984
18,23,0,0.000000,-107.376301
18,23,2,0.000000,-112.273809
18,23,4,0.000000,-107.322674
18,23,6,0.000000,-109.589302
18,23,8,0.000000,-109.518386
18,23,10,0.000000,-111.118907
18,23,12,0.000000,-110.773824
18,23,14,0.000000,-109.183286
18,23,16,0.000000,-109.530165
18,23,18,0.000000,-107.696317
18,23,20,0.000000,-103.746996
18,23,22,0.000000,-109.169191
18,23,24,0.000000,-109.221179
18,23,26,0.000000,-110.548713
18,23,28,0.000000,-109.843306
18,23,30,0.000000,-110.410798
18,23,32,0.000000,-107.443016
18,23,34,0.000000,-107.986731
18,23,36,0.000000,-109.811127
18,23,38,0.000000,-107.540284
18,23,40,0.000000,-109.114999
18,23,42,0.000000,-108.540587
18,23,44,0.000000,-111.235905
18,23,46,0.000000,-110.083437
18,23,48,0.000000,-111.691640
18,23,50,0.000000,-107.578357
18,23,52,0.000000,-110.469106
18,23,54,0.000000,-108.225768
18,23,56,0.000000,-109.172539
18,23,58,0.000000,-110.005642
18,24,0,0.000000,-109.491698
18,24,2,0.000000,-110.495765
18,24,4,0.000000,-110.518830
18,24,6,0.000000,-110.443572
18,24,8,0.000000,-110.248637
18,24,10,0.000000,-109.484190
18,24,12,0.000000,-111.455733
18,24,14,0.000000,-109.504164
18,24,16,0.000000,-108.927669
18,24,18,0.000000,-109.529048
18,24,20,0.000000,-110.041585
18,24,22,0.000000,-108.660631
18,24,24,0.000000,-111.916287
18,24,26,0.000000,-109.140525
18,24,28,0.000000,-107.639672
18,24,30,0.000000,-106.810007
18,24,32,0.000000,-108.872977
18,24,34,0.000000,-109.022042
18,24,36,0.000000,-110.220618
18,24,38,0.000000,-111.057359
18,24,40,0.000000,-109.454948
18,24,42,0.000000,-110.683349
18,24,44,0.000000,-107.649786
18,24,46,0.000000,-112.187956
18,24,48,0.000000,-109.408458
18,24,50,0.000000,-111.351818
18,24,52,0.000000,-108.818536
18,24,54,0.000000,-107.269607
18,24,56,0.000000,-111.013414
18,24,58,0.000000,-109.825558
18,25,0,0.000000,-109.482614
18,25,2,0.000000,-109.570421
18,25,4,0.000000,-111.892345
18,25,6,0.000000,-111.146635
18,25,8,0.000000,-109.580141
18,25,10,0.000000,-108.268581
18,25,12,0.000000,-106.654455
18,25,14,0.000000,-110.551596
18,25,16,0.000000,-112.202936
18,25,18,0.000000,-111.492667
18,25,20,0.000000,-110.302348
18,25,22,0.000000,-108.924817
18,25,24,0.000000,-109.743416
18,25,26,0.000000,-108.471002
18,25,28,0.000000,-112.615751
18,25,30,0.000000,-110.738250
18,25,32,0.000000,-108.135782
18,25,34,0.000000,-109.749052
18,25,36,0.000000,-108.811431
18,25,38,0.000000,-111.550723
18,25,40,0.000000,-109.949902
18,25,42,0.000000,-108.597278
18,25,44,0.000000,-108.023560
18,25,46,0.000000,-108.888340
18,25,48,0.000000,-108.880349
18,25,50,0.000000,-110.826642
18,25,52,0.000000,-110.911239
18,25,54,0.000000,-110.986182
18,25,56,0.000000,-109.317859
18,25,58,0.000000,-110.935868
18,26,0,0.000000,-109.134528
18,26,2,0.000000,-108.147883
18,26,4,0.000000,-111.051446
18,26,6,0.000000,-107.820752
18,26,8,0.000000,-109.364697
18,26,10,0.000000,-109.429061
18,26,12,0.000000,-109.604289
18,26,14,0.000000,-111.746010
18,26,16,0.000000,-108.878013
18,26,18,0.000000,-111.287340
18,26,20,0.000000,-110.509447
18,26,22,0.000000,-108.523611
18,26,24,0.000000,-110.257467
18,26,26,0.000000,-110.261498
18,26,28,0.000000,-110.531171
18,26,30,0.000000,-110.924298
18,26,32,0.000000,-109.616113
18,26,34,0.000000,-109.412048
18,26,36,0.000000,-110.517545
18,26,38,0.000000,-106.634177
18,26,40,0.000000,-107.923292
18,26,42,0.000000,-111.032137
18,26,44,0.000000,-109.985598
18,26,46,0.000000,-109.452599
18,26,48,0.000000,-111.546182
18,26,50,0.000000,-109.208598
18,26,52,0.000000,-111.353464
18,26,54,0.000000,-111.146230
18,26,56,0.000000,-107.948136
18,26,58,0.000000,-110.718472
18,27,0,0.000000,-110.484695
18,27,2,0.000000,-108.401833
18,27,4,0.000000,-109.467676
18,27,6,0.000000,-111.301254
18,27,8,0.000000,-109.615170
18,27,10,0.000000,-108.805791
18,27,12,0.000000,-109.667918
18,27,14,0.000000,-112.035427
18,27,16,0.000000,-111.095917
18,27,18,0.000000,-109.905724
18,27,20,0.000000,-107.666426
18,27,22,0.000000,-108.732606
