hour,minute,second,fractional second,intensity(dBm)
18,0,0,0.000000,-115.472141
18,0,2,0.000000,-123.327828
18,0,4,0.000000,-117.643701
18,0,6,0.000000,-130.894801
18,0,8,0.000000,-127.786017
18,0,10,0.000000,-122.676097
18,0,12,0.000000,-120.777326
18,0,14,0.000000,-128.959030
18,0,16,0.000000,-121.578126
18,0,18,0.000000,-119.961737
18,0,20,0.000000,-113.724942
18,0,22,0.000000,-119.870009
18,0,24,0.000000,-126.823742
18,0,26,0.000000,-133.851096
18,0,28,0.000000,-132.191861
18,0,30,0.000000,-119.078008
18,0,32,0.000000,-130.707898
18,0,34,0.000000,-123.204464
18,0,36,0.000000,-125.236776
18,0,38,0.000000,-123.676458
18,0,40,0.000000,-120.567418
18,0,42,0.000000,-126.609156
18,0,44,0.000000,-120.843695
18,0,46,0.000000,-120.941628
18,0,48,0.000000,-125.275565
18,0,50,0.000000,-129.073905
18,0,52,0.000000,-121.405795
18,0,54,0.000000,-127.855154
18,0,56,0.000000,-121.648990
18,0,58,0.000000,-129.074409
18,1,0,0.000000,-135.253482
18,1,2,0.000000,-120.355401
18,1,4,0.000000,-121.453549
18,1,6,0.000000,-122.454798
18,1,8,0.000000,-125.811689
18,1,10,0.000000,-122.121072
18,1,12,0.000000,-119.911073
18,1,14,0.000000,-119.954127
18,1,16,0.000000,-123.479531
18,1,18,0.000000,-122.401245
18,1,20,0.000000,-130.833853
18,1,22,0.000000,-125.370249
18,1,24,0.000000,-120.826801
18,1,26,0.000000,-129.203382
18,1,28,0.000000,-125.334862
18,1,30,0.000000,-123.295869
18,1,32,0.000000,-121.888952
18,1,34,0.000000,-120.466518
18,1,36,0.000000,-124.045144
18,1,38,0.000000,-123.397337
18,1,40,0.000000,-123.442496
18,1,42,0.000000,-122.149829
18,1,44,0.000000,-128.994464
18,1,46,0.000000,-115.800022
18,1,48,0.000000,-124.243056
18,1,50,0.000000,-133.643217
18,1,52,0.000000,-118.938284
18,1,54,0.000000,-120.386043
18,1,56,0.000000,-118.635267
18,1,58,0.000000,-126.311792
18,2,0,0.000000,-116.242151
18,2,2,0.000000,-121.814619
18,2,4,0.000000,-118.054652
18,2,6,0.000000,-123.708657
18,2,8,0.000000,-121.796970
18,2,10,0.000000,-132.911835
18,2,12,0.000000,-119.000540
18,2,14,0.000000,-119.806087
18,2,16,0.000000,-120.500758
18,2,18,0.000000,-124.287091
18,2,20,0.000000,-124.619878
18,2,22,0.000000,-127.257042
18,2,24,0.000000,-122.715815
18,2,26,0.000000,-120.297896
18,2,28,0.000000,-122.068159
18,2,30,0.000000,-135.367101
18,2,32,0.000000,-119.898159
18,2,34,0.000000,-116.700333
18,2,36,0.000000,-116.302577
18,2,38,0.000000,-126.768328
18,2,40,0.000000,-117.344264
18,2,42,0.000000,-127.705746
18,2,44,0.000000,-118.563507
18,2,46,0.000000,-130.925620
18,2,48,0.000000,-126.482699
18,2,50,0.000000,-122.327353
18,2,52,0.000000,-128.830712
18,2,54,0.000000,-123.817650
18,2,56,0.000000,-119.529007
18,2,58,0.000000,-132.215203
18,3,0,0.000000,-123.317085
18,3,2,0.000000,-114.563343
18,3,4,0.000000,-123.820933
18,3,6,0.000000,-119.780244
18,3,8,0.000000,-123.089602
18,3,10,0.000000,-124.981229
18,3,12,0.000000,-125.269958
18,3,14,0.000000,-120.003571
18,3,16,0.000000,-118.662779
18,3,18,0.000000,-121.745448
18,3,20,0.000000,-123.506990
18,3,22,0.000000,-133.639295
18,3,24,0.000000,-133.985219
18,3,26,0.000000,-132.544061
18,3,28,0.000000,-124.721357
18,3,30,0.000000,-124.038079
18,3,32,0.000000,-125.615314
18,3,34,0.000000,-123.064004
18,3,36,0.000000,-117.847034
18,3,38,0.000000,-118.807895
18,3,40,0.000000,-121.090889
18,3,42,0.000000,-128.561664
18,3,44,0.000000,-124.670705
18,3,46,0.000000,-120.780410
18,3,48,0.000000,-129.863794
18,3,50,0.000000,-118.530196
18,3,52,0.000000,-119.988529
18,3,54,0.000000,-121.420922
18,3,56,0.000000,-122.664175
18,3,58,0.000000,-126.946790
18,4,0,0.000000,-123.063262
18,4,2,0.000000,-119.006143
18,4,4,0.000000,-118.658870
18,4,6,0.000000,-124.371343
18,4,8,0.000000,-123.776159
18,4,10,0.000000,-130.628355
18,4,12,0.000000,-125.562915
18,4,14,0.000000,-128.714471
18,4,16,0.000000,-118.205372
18,4,18,0.000000,-126.842133
18,4,20,0.000000,-118.574259
18,4,22,0.000000,-129.585859
18,4,24,0.000000,-118.248187
18,4,26,0.000000,-127.915237
18,4,28,0.000000,-120.208203
18,4,30,0.000000,-127.400850
18,4,32,0.000000,-127.165703
18,4,34,0.000000,-128.485209
18,4,36,0.000000,-128.219259
18,4,38,0.000000,-115.465489
18,4,40,0.000000,-117.580716
18,4,42,0.000000,-116.593899
18,4,44,0.000000,-122.010885
18,4,46,0.000000,-126.801952
18,4,48,0.000000,-128.300201
18,4,50,0.000000,-119.587699
18,4,52,0.000000,-127.134787
18,4,54,0.000000,-117.712260
18,4,56,0.000000,-122.026845
18,4,58,0.000000,-125.481033
18,5,0,0.000000,-117.803377
18,5,2,0.000000,-125.321060
18,5,4,0.000000,-115.385133
18,5,6,0.000000,-117.169249
18,5,8,0.000000,-124.626917
18,5,10,0.000000,-119.206761
18,5,12,0.000000,-117.416446
18,5,14,0.000000,-121.216079
18,5,16,0.000000,-121.154108
18,5,18,0.000000,-122.918519
18,5,20,0.000000,-119.006539
18,5,22,0.000000,-141.952371
18,5,24,0.000000,-117.607429
18,5,26,0.000000,-118.556636
18,5,28,0.000000,-115.875205
18,5,30,0.000000,-126.983066
18,5,32,0.000000,-127.160349
18,5,34,0.000000,-119.966951
18,5,36,0.000000,-117.807879
18,5,38,0.000000,-131.479516
18,5,40,0.000000,-135.466135
18,5,42,0.000000,-116.888410
18,5,44,0.000000,-126.972110
18,5,46,0.000000,-122.510330
18,5,48,0.000000,-121.618267
18,5,50,0.000000,-123.501010
18,5,52,0.000000,-128.076198
18,5,54,0.000000,-113.788019
18,5,56,0.000000,-122.779443
18,5,58,0.000000,-130.340211
18,6,0,0.000000,-118.162606
18,6,2,0.000000,-120.513165
18,6,4,0.000000,-137.611448
18,6,6,0.000000,-131.626527
18,6,8,0.000000,-118.787564
18,6,10,0.000000,-115.711567
18,6,12,0.000000,-121.687044
18,6,14,0.000000,-119.536163
18,6,16,0.000000,-120.164078
18,6,18,0.000000,-122.213446
18,6,20,0.000000,-115.432049
18,6,22,0.000000,-122.769290
18,6,24,0.000000,-125.647226
18,6,26,0.000000,-132.409166
18,6,28,0.000000,-116.091096
18,6,30,0.000000,-123.295620
18,6,32,0.000000,-122.051006
18,6,34,0.000000,-119.068649
18,6,36,0.000000,-119.131832
18,6,38,0.000000,-120.756369
18,6,40,0.000000,-118.085175
18,6,42,0.000000,-120.301664
18,6,44,0.000000,-120.083775
18,6,46,0.000000,-122.523929
18,6,48,0.000000,-127.591527
18,6,50,0.000000,-114.795734
18,6,52,0.000000,-125.871869
18,6,54,0.000000,-120.440095
18,6,56,0.000000,-135.602150
18,6,58,0.000000,-124.636594
18,7,0,0.000000,-115.617576
18,7,2,0.000000,-129.815633
18,7,4,0.000000,-124.599158
18,7,6,0.000000,-119.161885
18,7,8,0.000000,-119.043002
18,7,10,0.000000,-128.397026
18,7,12,0.000000,-121.739578
18,7,14,0.000000,-123.346537
18,7,16,0.000000,-120.720414
18,7,18,0.000000,-121.268959
18,7,20,0.000000,-134.944774
18,7,22,0.000000,-123.509022
18,7,24,0.000000,-118.681846
18,7,26,0.000000,-121.058561
18,7,28,0.000000,-119.334202
18,7,30,0.000000,-120.992327
18,7,32,0.000000,-118.452827
18,7,34,0.000000,-118.290963
18,7,36,0.000000,-120.563871
18,7,38,0.000000,-136.377385
18,7,40,0.000000,-122.615624
18,7,42,0.000000,-116.083628
18,7,44,0.000000,-127.628422
18,7,46,0.000000,-118.527817
18,7,48,0.000000,-125.908049
18,7,50,0.000000,-128.028307
18,7,52,0.000000,-136.681182
18,7,54,0.000000,-124.328072
18,7,56,0.000000,-124.221724
18,7,58,0.000000,-126.622325
18,8,0,0.000000,-129.163969
18,8,2,0.000000,-119.185543
18,8,4,0.000000,-119.843804
18,8,6,0.000000,-125.712706
18,8,8,0.000000,-123.348910
18,8,10,0.000000,-125.831258
18,8,12,0.000000,-124.368378
18,8,14,0.000000,-119.650691
18,8,16,0.000000,-127.205499
18,8,18,0.000000,-130.868569
18,8,20,0.000000,-122.682798
18,8,22,0.000000,-122.493087
18,8,24,0.000000,-119.780393
18,8,26,0.000000,-114.825317
18,8,28,0.000000,-120.127022
18,8,30,0.000000,-141.129453
18,8,32,0.000000,-123.126550
18,8,34,0.000000,-135.653311
18,8,36,0.000000,-122.654516
18,8,38,0.000000,-124.190214
18,8,40,0.000000,-116.285208
18,8,42,0.000000,-125.644853
18,8,44,0.000000,-123.366199
18,8,46,0.000000,-115.738704
18,8,48,0.000000,-119.098342
18,8,50,0.000000,-120.385196
18,8,52,0.000000,-122.372309
18,8,54,0.000000,-127.188013
18,8,56,0.000000,-117.347154
18,8,58,0.000000,-116.822995
18,9,0,0.000000,-130.693180
18,9,2,0.000000,-130.999447
18,9,4,0.000000,-129.080023
18,9,6,0.000000,-119.632335
18,9,8,0.000000,-120.090169
18,9,10,0.000000,-124.213670
18,9,12,0.000000,-123.497643
18,9,14,0.000000,-123.816104
18,9,16,0.000000,-125.820013
18,9,18,0.000000,-125.177132
18,9,20,0.000000,-121.935491
18,9,22,0.000000,-123.846948
18,9,24,0.000000,-126.222205
18,9,26,0.000000,-132.285770
18,9,28,0.000000,-129.268193
18,9,30,0.000000,-117.838894
18,9,32,0.000000,-116.937424
18,9,34,0.000000,-133.321015
18,9,36,0.000000,-121.247797
18,9,38,0.000000,-127.720945
18,9,40,0.000000,-119.458016
18,9,42,0.000000,-118.562408
18,9,44,0.000000,-125.936144
18,9,46,0.000000,-124.445494
18,9,48,0.000000,-128.877266
18,9,50,0.000000,-119.152328
18,9,52,0.000000,-125.118023
18,9,54,0.000000,-123.799589
18,9,56,0.000000,-121.952786
18,9,58,0.000000,-121.375143
18,10,0,0.000000,-128.934459
18,10,2,0.000000,-119.568138
18,10,4,0.000000,-122.294723
18,10,6,0.000000,-121.139316
18,10,8,0.000000,-123.511870
18,10,10,0.000000,-126.867550
18,10,12,0.000000,-127.975420
18,10,14,0.000000,-122.472654
18,10,16,0.000000,-115.896054
18,10,18,0.000000,-115.375428
18,10,20,0.000000,-120.554339
18,10,22,0.000000,-128.529662
18,10,24,0.000000,-128.315973
18,10,26,0.000000,-120.296670
18,10,28,0.000000,-119.941535
18,10,30,0.000000,-120.864373
18,10,32,0.000000,-124.428300
18,10,34,0.000000,-136.719824
18,10,36,0.000000,-116.403039
18,10,38,0.000000,-120.030488
18,10,40,0.000000,-117.597620
18,10,42,0.000000,-117.597097
18,10,44,0.000000,-119.765932
18,10,46,0.000000,-124.430620
18,10,48,0.000000,-117.608861
18,10,50,0.000000,-119.687584
18,10,52,0.000000,-131.400213
18,10,54,0.000000,-115.038287
18,10,56,0.000000,-122.070744
18,10,58,0.000000,-137.094568
18,11,0,0.000000,-116.279963
18,11,2,0.000000,-128.242612
18,11,4,0.000000,-117.066879
18,11,6,0.000000,-127.465021
18,11,8,0.000000,-121.049975
18,11,10,0.000000,-114.110921
18,11,12,0.000000,-121.306004
18,11,14,0.000000,-129.332899
18,11,16,0.000000,-126.323745
18,11,18,0.000000,-119.612119
18,11,20,0.000000,-135.144084
18,11,22,0.000000,-126.543586
18,11,24,0.000000,-124.240433
18,11,26,0.000000,-124.969192
18,11,28,0.000000,-117.682003
18,11,30,0.000000,-115.518743
18,11,32,0.000000,-124.611977
18,11,34,0.000000,-128.624620
18,11,36,0.000000,-125.148912
18,11,38,0.000000,-121.640730
18,11,40,0.000000,-121.987559
18,11,42,0.000000,-123.270069
18,11,44,0.000000,-125.969050
18,11,46,0.000000,-119.730976
18,11,48,0.000000,-120.917307
18,11,50,0.000000,-120.263026
18,11,52,0.000000,-122.066976
18,11,54,0.000000,-122.471973
18,11,56,0.000000,-117.687629
18,11,58,0.000000,-119.244035
18,12,0,0.000000,-129.422082
18,12,2,0.000000,-117.417617
18,12,4,0.000000,-137.676483
18,12,6,0.000000,-120.978452
18,12,8,0.000000,-124.241896
18,12,10,0.000000,-119.828796
18,12,12,0.000000,-126.044842
18,12,14,0.000000,-117.002108
18,12,16,0.000000,-126.237611
18,12,18,0.000000,-122.089822
18,12,20,0.000000,-120.151979
18,12,22,0.000000,-121.266297
18,12,24,0.000000,-120.456328
18,12,26,0.000000,-125.315008
18,12,28,0.000000,-126.955365
18,12,30,0.000000,-115.252980
18,12,32,0.000000,-132.132546
18,12,34,0.000000,-118.251856
18,12,36,0.000000,-118.897827
18,12,38,0.000000,-118.535167
18,12,40,0.000000,-123.413230
18,12,42,0.000000,-124.468851
18,12,44,0.000000,-116.497216
18,12,46,0.000000,-141.516284
18,12,48,0.000000,-114.110404
18,12,50,0.000000,-119.075348
18,12,52,0.000000,-118.215787
18,12,54,0.000000,-118.789244
18,12,56,0.000000,-116.349064
18,12,58,0.000000,-118.914129
18,13,0,0.000000,-116.073480
18,13,2,0.000000,-122.605151
18,13,4,0.000000,-116.460280
18,13,6,0.000000,-120.317823
18,13,8,0.000000,-124.867335
18,13,10,0.000000,-126.561656
18,13,12,0.000000,-116.831037
18,13,14,0.000000,-127.749596
18,13,16,0.000000,-124.179885
18,13,18,0.000000,-123.327387
18,13,20,0.000000,-123.812029
18,13,22,0.000000,-126.125626
18,13,24,0.000000,-128.011030
18,13,26,0.000000,-126.093628
18,13,28,0.000000,-124.093912
18,13,30,0.000000,-114.519313
18,13,32,0.000000,-144.536024
18,13,34,0.000000,-121.857972
18,13,36,0.000000,-129.175082
18,13,38,0.000000,-118.897081
18,13,40,0.000000,-121.784149
18,13,42,0.000000,-118.688647
18,13,44,0.000000,-124.428103
18,13,46,0.000000,-119.374485
18,13,48,0.000000,-122.819461
18,13,50,0.000000,-118.871461
18,13,52,0.000000,-112.816968
18,13,54,0.000000,-115.106160
18,13,56,0.000000,-124.713472
18,13,58,0.000000,-124.693450
18,14,0,0.000000,-119.716809
18,14,2,0.000000,-123.134988
18,14,4,0.000000,-123.072156
18,14,6,0.000000,-120.327330
18,14,8,0.000000,-117.331934
18,14,10,0.000000,-116.774917
18,14,12,0.000000,-120.719752
18,14,14,0.000000,-125.596980
18,14,16,0.000000,-128.627063
18,14,18,0.000000,-118.942959
18,14,20,0.000000,-119.705278
18,14,22,0.000000,-117.452171
18,14,24,0.000000,-123.434285
18,14,26,0.000000,-127.890258
18,14,28,0.000000,-117.459394
18,14,30,0.000000,-124.907985
18,14,32,0.000000,-119.779262
18,14,34,0.000000,-134.199349
18,14,36,0.000000,-123.568377
18,14,38,0.000000,-120.713355
18,14,40,0.000000,-116.493830
18,14,42,0.000000,-129.181366
18,14,44,0.000000,-115.067169
18,14,46,0.000000,-123.148127
18,14,48,0.000000,-123.951401
18,14,50,0.000000,-115.634184
18,14,52,0.000000,-122.964679
18,14,54,0.000000,-118.370767
18,14,56,0.000000,-134.187274
18,14,58,0.000000,-118.351139
18,15,0,0.000000,-134.084525
18,15,2,0.000000,-121.270022
18,15,4,0.000000,-128.346576
18,15,6,0.000000,-132.710966
18,15,8,0.000000,-119.694848
18,15,10,0.000000,-133.965230
18,15,12,0.000000,-119.937174
18,15,14,0.000000,-128.133212
18,15,16,0.000000,-111.271907
18,15,18,0.000000,-123.473737
18,15,20,0.000000,-123.151157
18,15,22,0.000000,-117.787992
18,15,24,0.000000,-118.795424
18,15,26,0.000000,-123.551250
18,15,28,0.000000,-128.153053
18,15,30,0.000000,-128.264196
18,15,32,0.000000,-135.429967
18,15,34,0.000000,-123.182021
18,15,36,0.000000,-124.550830
18,15,38,0.000000,-122.001460
18,15,40,0.000000,-116.984581
18,15,42,0.000000,-120.752265
18,15,44,0.000000,-116.102946
18,15,46,0.000000,-122.225220
18,15,48,0.000000,-124.971872
18,15,50,0.000000,-126.174526
18,15,52,0.000000,-121.836765
18,15,54,0.000000,-122.240975
18,15,56,0.000000,-113.526027
18,15,58,0.000000,-124.222288
18,16,0,0.000000,-119.546070
18,16,2,0.000000,-122.156777
18,16,4,0.000000,-120.454111
18,16,6,0.000000,-122.152991
18,16,8,0.000000,-122.061500
18,16,10,0.000000,-120.513521
18,16,12,0.000000,-127.884041
18,16,14,0.000000,-121.862098
18,16,16,0.000000,-128.452628
18,16,18,0.000000,-118.246749
18,16,20,0.000000,-119.191277
18,16,22,0.000000,-117.015431
18,16,24,0.000000,-122.907315
18,16,26,0.000000,-119.455913
18,16,28,0.000000,-125.812669
18,16,30,0.000000,-115.794536
18,16,32,0.000000,-122.773902
18,16,34,0.000000,-121.941192
18,16,36,0.000000,-127.049203
18,16,38,0.000000,-119.440373
18,16,40,0.000000,-130.734612
18,16,42,0.000000,-118.779913
18,16,44,0.000000,-119.095864
18,16,46,0.000000,-118.689520
18,16,48,0.000000,-139.581768
18,16,50,0.000000,-128.255510
18,16,52,0.000000,-117.548536
18,16,54,0.000000,-130.980097
18,16,56,0.000000,-122.974449
18,16,58,0.000000,-121.444567
18,17,0,0.000000,-129.001196
18,17,2,0.000000,-118.781557
18,17,4,0.000000,-118.727571
18,17,6,0.000000,-116.158274
18,17,8,0.000000,-119.362359
18,17,10,0.000000,-123.362676
18,17,12,0.000000,-129.305752
18,17,14,0.000000,-118.410733
18,17,16,0.000000,-121.711846
18,17,18,0.000000,-121.237882
18,17,20,0.000000,-123.827058
18,17,22,0.000000,-117.976329
18,17,24,0.000000,-122.140764
18,17,26,0.000000,-129.624977
18,17,28,0.000000,-124.739615
18,17,30,0.000000,-120.135385
18,17,32,0.000000,-120.890403
18,17,34,0.000000,-120.937274
18,17,36,0.000000,-119.838895
18,17,38,0.000000,-116.403828
18,17,40,0.000000,-123.122963
18,17,42,0.000000,-129.613236
18,17,44,0.000000,-115.003161
18,17,46,0.000000,-116.700572
18,17,48,0.000000,-124.816798
18,17,50,0.000000,-112.939140
18,17,52,0.000000,-150.537485
18,17,54,0.000000,-127.439181
18,17,56,0.000000,-125.279640
18,17,58,0.000000,-131.759988
18,18,0,0.000000,-135.768181
18,18,2,0.000000,-121.092718
18,18,4,0.000000,-125.087143
18,18,6,0.000000,-123.824896
18,18,8,0.000000,-121.587310
18,18,10,0.000000,-127.151273
18,18,12,0.000000,-123.694970
18,18,14,0.000000,-123.660362
18,18,16,0.000000,-122.852653
18,18,18,0.000000,-121.510308
18,18,20,0.000000,-120.481619
18,18,22,0.000000,-118.050685
18,18,24,0.000000,-129.921947
18,18,26,0.000000,-125.101116
18,18,28,0.000000,-117.860623
18,18,30,0.000000,-132.529063
18,18,32,0.000000,-121.631938
18,18,34,0.000000,-123.536845
18,18,36,0.000000,-132.183227
18,18,38,0.000000,-122.692519
18,18,40,0.000000,-127.233079
18,18,42,0.000000,-130.507077
18,18,44,0.000000,-124.004741
18,18,46,0.000000,-123.607306
18,18,48,0.000000,-129.874441
18,18,50,0.000000,-118.396384
18,18,52,0.000000,-121.813024
18,18,54,0.000000,-123.788438
18,18,56,0.000000,-117.543302
18,18,58,0.000000,-125.360164
18,19,0,0.000000,-123.044035
18,19,2,0.000000,-128.108916
18,19,4,0.000000,-115.370631
18,19,6,0.000000,-129.452533
18,19,8,0.000000,-123.095318
18,19,10,0.000000,-121.984144
18,19,12,0.000000,-130.138033
18,19,14,0.000000,-131.315780
18,19,16,0.000000,-125.402006
18,19,18,0.000000,-120.003115
18,19,20,0.000000,-121.321226
18,19,22,0.000000,-126.587163
18,19,24,0.000000,-123.372182
18,19,26,0.000000,-123.408924
18,19,28,0.000000,-122.731551
18,19,30,0.000000,-113.992960
18,19,32,0.000000,-124.604406
18,19,34,0.000000,-120.473890
18,19,36,0.000000,-116.439333
18,19,38,0.000000,-113.242800
18,19,40,0.000000,-125.737669
18,19,42,0.000000,-123.228172
18,19,44,0.000000,-118.121896
18,19,46,0.000000,-122.181102
18,19,48,0.000000,-124.952907
18,19,50,0.000000,-118.334107
18,19,52,0.000000,-126.087348
18,19,54,0.000000,-121.908450
18,19,56,0.000000,-120.292769
18,19,58,0.000000,-118.647232
18,20,0,0.000000,-118.621442
18,20,2,0.000000,-117.753105
18,20,4,0.000000,-123.989745
18,20,6,0.000000,-124.941323
18,20,8,0.000000,-130.979974
18,20,10,0.000000,-114.377659
18,20,12,0.000000,-122.689512
18,20,14,0.000000,-123.803627
18,20,16,0.000000,-116.690612
18,20,18,0.000000,-127.038266
18,20,20,0.000000,-132.082857
18,20,22,0.000000,-128.810621
18,20,24,0.000000,-127.175679
18,20,26,0.000000,-116.845825
18,20,28,0.000000,-126.201519
18,20,30,0.000000,-118.740399
18,20,32,0.000000,-135.035177
18,20,34,0.000000,-125.026054
18,20,36,0.000000,-118.668674
18,20,38,0.000000,-122.878181
18,20,40,0.000000,-120.835034
18,20,42,0.000000,-126.363930
18,20,44,0.000000,-120.254765
18,20,46,0.000000,-118.347875
18,20,48,0.000000,-116.725163
18,20,50,0.000000,-117.622567
18,20,52,0.000000,-118.301160
18,20,54,0.000000,-118.860378
18,20,56,0.000000,-120.461646
18,20,58,0.000000,-122.765193
18,21,0,0.000000,-116.997698
18,21,2,0.000000,-120.291682
18,21,4,0.000000,-116.545891
18,21,6,0.000000,-123.711880
18,21,8,0.000000,-124.321102
18,21,10,0.000000,-119.173843
18,21,12,0.000000,-123.626752
18,21,14,0.000000,-121.175976
18,21,16,0.000000,-119.186926
18,21,18,0.000000,-118.682029
18,21,20,0.000000,-120.510488
18,21,22,0.000000,-122.132845
18,21,24,0.000000,-120.440974
18,21,26,0.000000,-117.817779
18,21,28,0.000000,-116.955564
18,21,30,0.000000,-116.975224
18,21,32,0.000000,-124.999442
18,21,34,0.000000,-121.543864
18,21,36,0.000000,-124.711007
18,21,38,0.000000,-130.925391
18,21,40,0.000000,-132.380234
18,21,42,0.000000,-120.988522
18,21,44,0.000000,-117.127058
18,21,46,0.000000,-125.526133
18,21,48,0.000000,-120.589319
18,21,50,0.000000,-121.460506
18,21,52,0.000000,-123.458401
18,21,54,0.000000,-139.304084
18,21,56,0.000000,-127.886368
18,21,58,0.000000,-115.643544
18,22,0,0.000000,-119.759344
18,22,2,0.000000,-131.510522
18,22,4,0.000000,-121.208156
18,22,6,0.000000,-119.621399
18,22,8,0.000000,-134.823109
18,22,10,0.000000,-116.466557
18,22,12,0.000000,-116.094142
18,22,14,0.000000,-123.730808
18,22,16,0.000000,-129.586287
18,22,18,0.000000,-136.986408
18,22,20,0.000000,-130.459506
18,22,22,0.000000,-116.297054
18,22,24,0.000000,-118.162831
18,22,26,0.000000,-128.590667
18,22,28,0.000000,-120.078170
18,22,30,0.000000,-119.684960
18,22,32,0.000000,-118.725396
18,22,34,0.000000,-115.735429
18,22,36,0.000000,-129.628671
18,22,38,0.000000,-117.912589
18,22,40,0.000000,-117.132543
18,22,42,0.000000,-123.976633
18,22,44,0.000000,-117.948917
18,22,46,0.000000,-120.615627
18,22,48,0.000000,-116.122037
18,22,50,0.000000,-129.174711
18,22,52,0.000000,-120.004542
18,22,54,0.000000,-120.639918
18,22,56,0.000000,-122.046111
18,22,58,0.000000,-125.956363
18,23,0,0.000000,-123.471753
18,23,2,0.000000,-124.956098
18,23,4,0.000000,-113.807128
18,23,6,0.000000,-123.009462
18,23,8,0.000000,-118.435512
18,23,10,0.000000,-117.408726
18,23,12,0.000000,-117.409532
18,23,14,0.000000,-120.467843
18,23,16,0.000000,-135.754748
18,23,18,0.000000,-131.209062
18,23,20,0.000000,-125.837130
18,23,22,0.000000,-117.717056
18,23,24,0.000000,-117.555338
18,23,26,0.000000,-116.539570
18,23,28,0.000000,-127.475017
18,23,30,0.000000,-121.486619
18,23,32,0.000000,-129.128282
18,23,34,0.000000,-116.465691
18,23,36,0.000000,-118.686658
18,23,38,0.000000,-126.970242
18,23,40,0.000000,-118.380455
18,23,42,0.000000,-115.432951
18,23,44,0.000000,-117.376923
18,23,46,0.000000,-116.906831
18,23,48,0.000000,-127.762949
18,23,50,0.000000,-121.919508
18,23,52,0.000000,-142.003635
18,23,54,0.000000,-122.338020
18,23,56,0.000000,-118.570596
18,23,58,0.000000,-114.743532
18,24,0,0.000000,-114.531743
18,24,2,0.000000,-119.885674
18,24,4,0.000000,-122.944435
18,24,6,0.000000,-121.158720
18,24,8,0.000000,-125.884248
18,24,10,0.000000,-117.127815
18,24,12,0.000000,-120.833496
18,24,14,0.000000,-126.657459
18,24,16,0.000000,-136.574424
18,24,18,0.000000,-116.058698
18,24,20,0.000000,-117.048153
18,24,22,0.000000,-123.692006
18,24,24,0.000000,-123.129711
18,24,26,0.000000,-122.156414
18,24,28,0.000000,-130.134981
18,24,30,0.000000,-127.639243
18,24,32,0.000000,-123.790021
18,24,34,0.000000,-122.358813
18,24,36,0.000000,-122.902963
18,24,38,0.000000,-130.600197
18,24,40,0.000000,-121.640105
18,24,42,0.000000,-113.738831
18,24,44,0.000000,-132.443841
18,24,46,0.000000,-128.817985
18,24,48,0.000000,-128.078697
18,24,50,0.000000,-121.064299
18,24,52,0.000000,-120.122517
18,24,54,0.000000,-140.507843
18,24,56,0.000000,-125.140619
18,24,58,0.000000,-119.151547
18,25,0,0.000000,-127.126718
18,25,2,0.000000,-130.230854
18,25,4,0.000000,-121.097289
18,25,6,0.000000,-119.763555
18,25,8,0.000000,-122.072476
18,25,10,0.000000,-124.875957
18,25,12,0.000000,-128.672467
18,25,14,0.000000,-125.877419
18,25,16,0.000000,-120.900873
18,25,18,0.000000,-123.395463
18,25,20,0.000000,-128.901432
18,25,22,0.000000,-122.436099
18,25,24,0.000000,-118.605745
18,25,26,0.000000,-129.729323
18,25,28,0.000000,-122.140747
18,25,30,0.000000,-128.302218
18,25,32,0.000000,-135.022451
18,25,34,0.000000,-122.284631
18,25,36,0.000000,-123.358502
18,25,38,0.000000,-119.866968
18,25,40,0.000000,-121.195361
18,25,42,0.000000,-122.862764
18,25,44,0.000000,-119.357854
18,25,46,0.000000,-123.890591
18,25,48,0.000000,-125.557945
18,25,50,0.000000,-135.434824
18,25,52,0.000000,-112.831718
18,25,54,0.000000,-117.838254
18,25,56,0.000000,-125.476522
18,25,58,0.000000,-127.576410
18,26,0,0.000000,-118.860897
18,26,2,0.000000,-126.980119
18,26,4,0.000000,-129.887762
18,26,6,0.000000,-121.006447
18,26,8,0.000000,-124.262160
18,26,10,0.000000,-119.768021
18,26,12,0.000000,-126.753346
18,26,14,0.000000,-116.680636
18,26,16,0.000000,-119.234951
18,26,18,0.000000,-122.771901
18,26,20,0.000000,-127.297364
18,26,22,0.000000,-123.324955
18,26,24,0.000000,-116.163082
18,26,26,0.000000,-121.250065
18,26,28,0.000000,-128.611230
18,26,30,0.000000,-117.946943
18,26,32,0.000000,-121.085026
18,26,34,0.000000,-123.774072
18,26,36,0.000000,-115.471067
18,26,38,0.000000,-130.238326
18,26,40,0.000000,-117.995447
18,26,42,0.000000,-121.213744
18,26,44,0.000000,-120.610136
18,26,46,0.000000,-119.201841
18,26,48,0.000000,-123.184928
18,26,50,0.000000,-126.272717
18,26,52,0.000000,-115.125550
18,26,54,0.000000,-119.865424
18,26,56,0.000000,-118.605856
18,26,58,0.000000,-119.636392
18,27,0,0.000000,-120.820377
18,27,2,0.000000,-118.211510
18,27,4,0.000000,-129.485029
18,27,6,0.000000,-127.449222
18,27,8,0.000000,-115.502450
18,27,10,0.000000,-128.873349
18,27,12,0.000000,-118.198413
18,27,14,0.000000,-130.022609
18,27,16,0.000000,-120.979715
18,27,18,0.000000,-120.538331
18,27,20,0.000000,-130.356898
18,27,22,0.000000,-125.084277
