hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-129.712135
14,0,2,0.000000,-121.304689
14,0,4,0.000000,-118.772469
14,0,6,0.000000,-129.267110
14,0,8,0.000000,-123.994822
14,0,10,0.000000,-128.050909
14,0,12,0.000000,-127.041251
14,0,14,0.000000,-121.917308
14,0,16,0.000000,-133.724514
14,0,18,0.000000,-124.345647
14,0,20,0.000000,-126.397900
14,0,22,0.000000,-132.108805
14,0,24,0.000000,-123.348246
14,0,26,0.000000,-125.210765
14,0,28,0.000000,-117.976895
14,0,30,0.000000,-125.670891
14,0,32,0.000000,-121.273718
14,0,34,0.000000,-125.234338
14,0,36,0.000000,-127.666446
14,0,38,0.000000,-118.757405
14,0,40,0.000000,-119.060661
14,0,42,0.000000,-143.001096
14,0,44,0.000000,-127.836070
14,0,46,0.000000,-122.916437
14,0,48,0.000000,-125.169232
14,0,50,0.000000,-122.447051
14,0,52,0.000000,-129.985602
14,0,54,0.000000,-128.465559
14,0,56,0.000000,-124.015798
14,0,58,0.000000,-130.919706
14,1,0,0.000000,-120.437284
14,1,2,0.000000,-123.011786
14,1,4,0.000000,-121.713152
14,1,6,0.000000,-121.787718
14,1,8,0.000000,-122.103558
14,1,10,0.000000,-126.509417
14,1,12,0.000000,-128.243654
14,1,14,0.000000,-126.751804
14,1,16,0.000000,-122.987348
14,1,18,0.000000,-123.391649
14,1,20,0.000000,-122.178209
14,1,22,0.000000,-139.046277
14,1,24,0.000000,-124.402553
14,1,26,0.000000,-121.875905
14,1,28,0.000000,-126.279938
14,1,30,0.000000,-130.251300
14,1,32,0.000000,-128.100097
14,1,34,0.000000,-124.885347
14,1,36,0.000000,-117.415241
14,1,38,0.000000,-131.154909
14,1,40,0.000000,-126.123809
14,1,42,0.000000,-118.184552
14,1,44,0.000000,-123.888037
14,1,46,0.000000,-118.335160
14,1,48,0.000000,-126.378813
14,1,50,0.000000,-128.226566
14,1,52,0.000000,-124.352440
14,1,54,0.000000,-116.871240
14,1,56,0.000000,-122.441055
14,1,58,0.000000,-133.569518
14,2,0,0.000000,-123.075129
14,2,2,0.000000,-127.346478
14,2,4,0.000000,-125.275355
14,2,6,0.000000,-125.835902
14,2,8,0.000000,-128.928959
14,2,10,0.000000,-120.827785
14,2,12,0.000000,-121.640653
14,2,14,0.000000,-143.234497
14,2,16,0.000000,-119.657941
14,2,18,0.000000,-124.288196
14,2,20,0.000000,-128.052756
14,2,22,0.000000,-120.411223
14,2,24,0.000000,-128.805256
14,2,26,0.000000,-137.057106
14,2,28,0.000000,-127.378236
14,2,30,0.000000,-129.134561
14,2,32,0.000000,-134.169088
14,2,34,0.000000,-137.986079
14,2,36,0.000000,-123.287872
14,2,38,0.000000,-133.268604
14,2,40,0.000000,-127.206869
14,2,42,0.000000,-121.069907
14,2,44,0.000000,-134.767617
14,2,46,0.000000,-123.358650
14,2,48,0.000000,-139.039577
14,2,50,0.000000,-124.011852
14,2,52,0.000000,-127.016449
14,2,54,0.000000,-141.795224
14,2,56,0.000000,-122.796558
14,2,58,0.000000,-120.107495
14,3,0,0.000000,-125.427057
14,3,2,0.000000,-138.875629
14,3,4,0.000000,-126.691248
14,3,6,0.000000,-124.172051
14,3,8,0.000000,-125.503557
14,3,10,0.000000,-123.397240
14,3,12,0.000000,-124.202508
14,3,14,0.000000,-124.198623
14,3,16,0.000000,-125.310475
14,3,18,0.000000,-140.980455
14,3,20,0.000000,-126.440577
14,3,22,0.000000,-126.469911
14,3,24,0.000000,-122.237650
14,3,26,0.000000,-121.666706
14,3,28,0.000000,-120.107372
14,3,30,0.000000,-140.711617
14,3,32,0.000000,-129.358397
14,3,34,0.000000,-132.886688
14,3,36,0.000000,-123.351873
14,3,38,0.000000,-122.206852
14,3,40,0.000000,-123.939802
14,3,42,0.000000,-122.366700
14,3,44,0.000000,-126.850184
14,3,46,0.000000,-127.157630
14,3,48,0.000000,-131.375055
14,3,50,0.000000,-122.371584
14,3,52,0.000000,-121.346212
14,3,54,0.000000,-122.700742
14,3,56,0.000000,-126.115904
14,3,58,0.000000,-130.509269
14,4,0,0.000000,-126.187605
14,4,2,0.000000,-126.109705
14,4,4,0.000000,-126.631772
14,4,6,0.000000,-124.752929
14,4,8,0.000000,-123.490201
14,4,10,0.000000,-143.565291
14,4,12,0.000000,-122.454168
14,4,14,0.000000,-126.038046
14,4,16,0.000000,-127.309413
14,4,18,0.000000,-126.872044
14,4,20,0.000000,-129.892575
14,4,22,0.000000,-125.733788
14,4,24,0.000000,-129.572424
14,4,26,0.000000,-135.288896
14,4,28,0.000000,-124.879612
14,4,30,0.000000,-127.712571
14,4,32,0.000000,-116.640277
14,4,34,0.000000,-118.562752
14,4,36,0.000000,-119.968852
14,4,38,0.000000,-122.762604
14,4,40,0.000000,-126.207035
14,4,42,0.000000,-124.299713
14,4,44,0.000000,-131.206007
14,4,46,0.000000,-128.240173
14,4,48,0.000000,-116.748168
14,4,50,0.000000,-122.167537
14,4,52,0.000000,-136.499124
14,4,54,0.000000,-131.952455
14,4,56,0.000000,-121.188708
14,4,58,0.000000,-123.962989
14,5,0,0.000000,-125.071316
14,5,2,0.000000,-124.698401
14,5,4,0.000000,-121.342508
14,5,6,0.000000,-124.540177
14,5,8,0.000000,-133.741780
14,5,10,0.000000,-123.505835
14,5,12,0.000000,-122.326952
14,5,14,0.000000,-131.706435
14,5,16,0.000000,-132.018610
14,5,18,0.000000,-133.126661
14,5,20,0.000000,-126.795844
14,5,22,0.000000,-127.799960
14,5,24,0.000000,-129.541621
14,5,26,0.000000,-121.293064
14,5,28,0.000000,-124.929585
14,5,30,0.000000,-125.970284
14,5,32,0.000000,-127.349953
14,5,34,0.000000,-129.152130
14,5,36,0.000000,-125.274132
14,5,38,0.000000,-130.994850
14,5,40,0.000000,-129.092954
14,5,42,0.000000,-125.369922
14,5,44,0.000000,-124.780147
14,5,46,0.000000,-121.878377
14,5,48,0.000000,-124.387193
14,5,50,0.000000,-129.792190
14,5,52,0.000000,-131.097951
14,5,54,0.000000,-128.176552
14,5,56,0.000000,-126.852349
14,5,58,0.000000,-133.470359
14,6,0,0.000000,-129.987978
14,6,2,0.000000,-124.075537
14,6,4,0.000000,-126.885716
14,6,6,0.000000,-125.727350
14,6,8,0.000000,-125.054815
14,6,10,0.000000,-121.520653
14,6,12,0.000000,-117.918766
14,6,14,0.000000,-127.310348
14,6,16,0.000000,-122.308693
14,6,18,0.000000,-121.166093
14,6,20,0.000000,-115.566466
14,6,22,0.000000,-134.204718
14,6,24,0.000000,-131.131633
14,6,26,0.000000,-126.125602
14,6,28,0.000000,-128.336033
14,6,30,0.000000,-119.048337
14,6,32,0.000000,-128.399117
14,6,34,0.000000,-122.361968
14,6,36,0.000000,-123.793278
14,6,38,0.000000,-118.228287
14,6,40,0.000000,-126.900666
14,6,42,0.000000,-129.295082
14,6,44,0.000000,-124.040942
14,6,46,0.000000,-140.689660
14,6,48,0.000000,-120.974921
14,6,50,0.000000,-120.904297
14,6,52,0.000000,-121.092589
14,6,54,0.000000,-126.366098
14,6,56,0.000000,-118.030114
14,6,58,0.000000,-120.970419
14,7,0,0.000000,-131.758633
14,7,2,0.000000,-125.303988
14,7,4,0.000000,-122.818133
14,7,6,0.000000,-136.824175
14,7,8,0.000000,-132.036461
14,7,10,0.000000,-128.681371
14,7,12,0.000000,-132.635790
14,7,14,0.000000,-124.286096
14,7,16,0.000000,-125.126066
14,7,18,0.000000,-124.000780
14,7,20,0.000000,-122.713242
14,7,22,0.000000,-123.854218
14,7,24,0.000000,-130.584722
14,7,26,0.000000,-126.450532
14,7,28,0.000000,-125.649430
14,7,30,0.000000,-125.264566
14,7,32,0.000000,-120.934988
14,7,34,0.000000,-128.179907
14,7,36,0.000000,-117.631869
14,7,38,0.000000,-126.909089
14,7,40,0.000000,-120.634475
14,7,42,0.000000,-139.259156
14,7,44,0.000000,-117.293545
14,7,46,0.000000,-123.439800
14,7,48,0.000000,-120.592266
14,7,50,0.000000,-120.843635
14,7,52,0.000000,-119.489269
14,7,54,0.000000,-121.532124
14,7,56,0.000000,-120.252958
14,7,58,0.000000,-120.294958
14,8,0,0.000000,-122.883688
14,8,2,0.000000,-123.396701
14,8,4,0.000000,-116.517262
14,8,6,0.000000,-122.106718
14,8,8,0.000000,-127.621751
14,8,10,0.000000,-123.440134
14,8,12,0.000000,-121.555994
14,8,14,0.000000,-126.187432
14,8,16,0.000000,-123.962167
14,8,18,0.000000,-137.856606
14,8,20,0.000000,-140.737225
14,8,22,0.000000,-123.783793
14,8,24,0.000000,-130.623085
14,8,26,0.000000,-135.449345
14,8,28,0.000000,-123.695950
14,8,30,0.000000,-135.626954
14,8,32,0.000000,-120.882028
14,8,34,0.000000,-121.893590
14,8,36,0.000000,-119.623196
14,8,38,0.000000,-124.177974
14,8,40,0.000000,-117.214551
14,8,42,0.000000,-126.414793
14,8,44,0.000000,-125.710244
14,8,46,0.000000,-124.385481
14,8,48,0.000000,-121.141468
14,8,50,0.000000,-133.900371
14,8,52,0.000000,-127.272407
14,8,54,0.000000,-127.404138
14,8,56,0.000000,-134.828893
14,8,58,0.000000,-120.900867
14,9,0,0.000000,-137.551334
14,9,2,0.000000,-129.856458
14,9,4,0.000000,-126.720322
14,9,6,0.000000,-137.158375
14,9,8,0.000000,-130.766714
14,9,10,0.000000,-122.294737
14,9,12,0.000000,-119.155943
14,9,14,0.000000,-128.416036
14,9,16,0.000000,-127.238736
14,9,18,0.000000,-121.932888
14,9,20,0.000000,-125.686452
14,9,22,0.000000,-137.767452
14,9,24,0.000000,-128.353403
14,9,26,0.000000,-124.691755
14,9,28,0.000000,-132.412257
14,9,30,0.000000,-124.827484
14,9,32,0.000000,-125.671577
14,9,34,0.000000,-129.135314
14,9,36,0.000000,-128.161336
14,9,38,0.000000,-122.538857
14,9,40,0.000000,-118.513028
14,9,42,0.000000,-121.742761
14,9,44,0.000000,-132.648374
14,9,46,0.000000,-137.280771
14,9,48,0.000000,-130.597199
14,9,50,0.000000,-129.277016
14,9,52,0.000000,-118.919602
14,9,54,0.000000,-118.415921
14,9,56,0.000000,-135.426141
14,9,58,0.000000,-122.662652
14,10,0,0.000000,-122.676439
14,10,2,0.000000,-121.688274
14,10,4,0.000000,-117.252507
14,10,6,0.000000,-125.000790
14,10,8,0.000000,-127.335923
14,10,10,0.000000,-126.187326
14,10,12,0.000000,-128.633050
14,10,14,0.000000,-130.532896
14,10,16,0.000000,-125.818078
14,10,18,0.000000,-137.341297
14,10,20,0.000000,-131.178095
14,10,22,0.000000,-125.881217
14,10,24,0.000000,-128.379911
14,10,26,0.000000,-120.675521
14,10,28,0.000000,-123.899504
14,10,30,0.000000,-122.963969
14,10,32,0.000000,-136.213456
14,10,34,0.000000,-128.968477
14,10,36,0.000000,-126.514874
14,10,38,0.000000,-129.277611
14,10,40,0.000000,-126.596819
14,10,42,0.000000,-124.428200
14,10,44,0.000000,-129.816787
14,10,46,0.000000,-125.541860
14,10,48,0.000000,-141.349410
14,10,50,0.000000,-128.465900
14,10,52,0.000000,-123.775628
14,10,54,0.000000,-128.836642
14,10,56,0.000000,-129.365870
14,10,58,0.000000,-132.063415
14,11,0,0.000000,-120.384755
14,11,2,0.000000,-122.297524
14,11,4,0.000000,-132.538970
14,11,6,0.000000,-123.971791
14,11,8,0.000000,-127.310712
14,11,10,0.000000,-133.474244
14,11,12,0.000000,-130.524406
14,11,14,0.000000,-124.806696
14,11,16,0.000000,-126.851899
14,11,18,0.000000,-123.592565
14,11,20,0.000000,-116.547763
14,11,22,0.000000,-130.591270
14,11,24,0.000000,-129.338729
14,11,26,0.000000,-126.833718
14,11,28,0.000000,-128.837841
14,11,30,0.000000,-124.271847
14,11,32,0.000000,-133.771196
14,11,34,0.000000,-129.978596
14,11,36,0.000000,-127.695142
14,11,38,0.000000,-121.382822
14,11,40,0.000000,-118.299067
14,11,42,0.000000,-127.045554
14,11,44,0.000000,-119.198966
14,11,46,0.000000,-128.287706
14,11,48,0.000000,-129.448625
14,11,50,0.000000,-121.402646
14,11,52,0.000000,-118.687653
14,11,54,0.000000,-125.260860
14,11,56,0.000000,-122.769683
14,11,58,0.000000,-126.125531
14,12,0,0.000000,-140.095026
14,12,2,0.000000,-126.013109
14,12,4,0.000000,-128.021292
14,12,6,0.000000,-123.412984
14,12,8,0.000000,-129.503815
14,12,10,0.000000,-124.649494
14,12,12,0.000000,-123.956585
14,12,14,0.000000,-123.349576
14,12,16,0.000000,-129.595512
14,12,18,0.000000,-137.532007
14,12,20,0.000000,-131.278038
14,12,22,0.000000,-133.423218
14,12,24,0.000000,-131.732874
14,12,26,0.000000,-126.841768
14,12,28,0.000000,-124.543002
14,12,30,0.000000,-131.069802
14,12,32,0.000000,-147.901909
14,12,34,0.000000,-123.913338
14,12,36,0.000000,-120.155799
14,12,38,0.000000,-125.771738
14,12,40,0.000000,-130.488233
14,12,42,0.000000,-127.410742
14,12,44,0.000000,-122.451435
14,12,46,0.000000,-128.871923
14,12,48,0.000000,-123.276234
14,12,50,0.000000,-129.835084
14,12,52,0.000000,-126.844094
14,12,54,0.000000,-129.846461
14,12,56,0.000000,-130.692448
14,12,58,0.000000,-121.289279
14,13,0,0.000000,-122.647099
14,13,2,0.000000,-119.758532
14,13,4,0.000000,-133.451886
14,13,6,0.000000,-122.849944
14,13,8,0.000000,-129.178366
14,13,10,0.000000,-134.483312
14,13,12,0.000000,-125.592555
14,13,14,0.000000,-128.435975
14,13,16,0.000000,-131.329960
14,13,18,0.000000,-129.157363
14,13,20,0.000000,-128.080710
14,13,22,0.000000,-123.831868
14,13,24,0.000000,-121.305995
14,13,26,0.000000,-121.776568
14,13,28,0.000000,-122.409020
14,13,30,0.000000,-121.506551
14,13,32,0.000000,-124.560625
14,13,34,0.000000,-127.953566
14,13,36,0.000000,-125.985981
14,13,38,0.000000,-133.338403
14,13,40,0.000000,-122.815015
14,13,42,0.000000,-123.140129
14,13,44,0.000000,-117.664568
14,13,46,0.000000,-119.448343
14,13,48,0.000000,-117.754524
14,13,50,0.000000,-124.539056
14,13,52,0.000000,-128.805479
14,13,54,0.000000,-119.306689
14,13,56,0.000000,-123.748711
14,13,58,0.000000,-118.857486
14,14,0,0.000000,-125.832295
14,14,2,0.000000,-119.998480
14,14,4,0.000000,-124.347233
14,14,6,0.000000,-127.934281
14,14,8,0.000000,-123.556958
14,14,10,0.000000,-123.817983
14,14,12,0.000000,-126.346886
14,14,14,0.000000,-131.508183
14,14,16,0.000000,-128.280354
14,14,18,0.000000,-130.173808
14,14,20,0.000000,-129.669201
14,14,22,0.000000,-132.846687
14,14,24,0.000000,-121.746976
14,14,26,0.000000,-135.963490
14,14,28,0.000000,-125.762172
14,14,30,0.000000,-135.650903
14,14,32,0.000000,-125.155804
14,14,34,0.000000,-125.912378
14,14,36,0.000000,-128.554749
14,14,38,0.000000,-147.295364
14,14,40,0.000000,-121.301609
14,14,42,0.000000,-127.436713
14,14,44,0.000000,-127.238695
14,14,46,0.000000,-129.853145
14,14,48,0.000000,-131.159963
14,14,50,0.000000,-119.814424
14,14,52,0.000000,-122.684348
14,14,54,0.000000,-133.434718
14,14,56,0.000000,-133.431605
14,14,58,0.000000,-129.230897
14,15,0,0.000000,-123.591734
14,15,2,0.000000,-125.373951
14,15,4,0.000000,-120.651607
14,15,6,0.000000,-126.533801
14,15,8,0.000000,-130.628982
14,15,10,0.000000,-129.457629
14,15,12,0.000000,-123.725662
14,15,14,0.000000,-128.403644
14,15,16,0.000000,-126.294449
14,15,18,0.000000,-124.801889
14,15,20,0.000000,-127.533484
14,15,22,0.000000,-125.016483
14,15,24,0.000000,-134.495417
14,15,26,0.000000,-119.324253
14,15,28,0.000000,-129.850504
14,15,30,0.000000,-127.331065
14,15,32,0.000000,-122.000777
14,15,34,0.000000,-125.131205
14,15,36,0.000000,-122.864799
14,15,38,0.000000,-128.146686
14,15,40,0.000000,-116.933255
14,15,42,0.000000,-120.390407
14,15,44,0.000000,-121.185878
14,15,46,0.000000,-117.363806
14,15,48,0.000000,-119.532900
14,15,50,0.000000,-132.358524
14,15,52,0.000000,-123.445769
14,15,54,0.000000,-135.277096
14,15,56,0.000000,-131.378388
14,15,58,0.000000,-128.291125
14,16,0,0.000000,-127.090345
14,16,2,0.000000,-136.274557
14,16,4,0.000000,-129.774919
14,16,6,0.000000,-122.886887
14,16,8,0.000000,-127.249546
14,16,10,0.000000,-129.092784
14,16,12,0.000000,-150.032505
14,16,14,0.000000,-125.852062
14,16,16,0.000000,-133.925990
14,16,18,0.000000,-120.516899
14,16,20,0.000000,-130.047804
14,16,22,0.000000,-131.878150
14,16,24,0.000000,-128.985143
14,16,26,0.000000,-120.322322
14,16,28,0.000000,-130.331712
14,16,30,0.000000,-127.377257
14,16,32,0.000000,-123.010680
14,16,34,0.000000,-129.374767
14,16,36,0.000000,-123.876463
14,16,38,0.000000,-138.246340
14,16,40,0.000000,-124.122746
14,16,42,0.000000,-122.870227
14,16,44,0.000000,-127.117420
14,16,46,0.000000,-129.762730
14,16,48,0.000000,-120.141992
14,16,50,0.000000,-136.909476
14,16,52,0.000000,-121.173212
14,16,54,0.000000,-120.889651
14,16,56,0.000000,-118.329750
14,16,58,0.000000,-129.783688
14,17,0,0.000000,-130.837016
14,17,2,0.000000,-130.278472
14,17,4,0.000000,-120.555700
14,17,6,0.000000,-125.053954
14,17,8,0.000000,-118.725158
14,17,10,0.000000,-120.348292
14,17,12,0.000000,-120.468358
14,17,14,0.000000,-121.429878
14,17,16,0.000000,-133.469930
14,17,18,0.000000,-124.227039
14,17,20,0.000000,-126.025820
14,17,22,0.000000,-128.607741
14,17,24,0.000000,-126.030234
14,17,26,0.000000,-122.734208
14,17,28,0.000000,-147.085455
14,17,30,0.000000,-129.620727
14,17,32,0.000000,-119.802760
14,17,34,0.000000,-133.836661
14,17,36,0.000000,-120.918090
14,17,38,0.000000,-131.005839
14,17,40,0.000000,-129.079575
14,17,42,0.000000,-125.832356
14,17,44,0.000000,-124.147680
14,17,46,0.000000,-124.976098
14,17,48,0.000000,-131.434166
14,17,50,0.000000,-128.029566
14,17,52,0.000000,-138.746848
14,17,54,0.000000,-124.464296
14,17,56,0.000000,-120.331333
14,17,58,0.000000,-124.787304
14,18,0,0.000000,-124.023029
14,18,2,0.000000,-125.780261
14,18,4,0.000000,-137.557266
14,18,6,0.000000,-118.496509
14,18,8,0.000000,-123.636991
14,18,10,0.000000,-135.518795
14,18,12,0.000000,-130.463579
14,18,14,0.000000,-131.554191
14,18,16,0.000000,-132.315775
14,18,18,0.000000,-123.204583
14,18,20,0.000000,-122.763889
14,18,22,0.000000,-118.802475
14,18,24,0.000000,-129.373365
14,18,26,0.000000,-120.625416
14,18,28,0.000000,-123.101492
14,18,30,0.000000,-125.193059
14,18,32,0.000000,-122.566883
14,18,34,0.000000,-118.350948
14,18,36,0.000000,-119.183361
14,18,38,0.000000,-126.844203
14,18,40,0.000000,-120.668466
14,18,42,0.000000,-127.429854
14,18,44,0.000000,-139.544593
14,18,46,0.000000,-128.582795
14,18,48,0.000000,-116.920744
14,18,50,0.000000,-128.047481
14,18,52,0.000000,-125.833830
14,18,54,0.000000,-132.807481
14,18,56,0.000000,-126.809590
14,18,58,0.000000,-142.968772
14,19,0,0.000000,-131.003540
14,19,2,0.000000,-117.830617
14,19,4,0.000000,-124.775347
14,19,6,0.000000,-119.864306
14,19,8,0.000000,-123.632978
14,19,10,0.000000,-125.339129
14,19,12,0.000000,-121.225849
14,19,14,0.000000,-120.638033
14,19,16,0.000000,-119.905619
14,19,18,0.000000,-122.507563
14,19,20,0.000000,-123.388676
14,19,22,0.000000,-125.834380
14,19,24,0.000000,-125.206018
14,19,26,0.000000,-128.980010
14,19,28,0.000000,-125.060691
14,19,30,0.000000,-124.416842
14,19,32,0.000000,-138.770844
14,19,34,0.000000,-124.949429
14,19,36,0.000000,-131.897934
14,19,38,0.000000,-125.352054
14,19,40,0.000000,-124.752495
14,19,42,0.000000,-118.487091
14,19,44,0.000000,-120.266786
14,19,46,0.000000,-123.885293
14,19,48,0.000000,-120.806894
14,19,50,0.000000,-128.272731
14,19,52,0.000000,-120.028992
14,19,54,0.000000,-117.349001
14,19,56,0.000000,-121.539118
14,19,58,0.000000,-130.783771
14,20,0,0.000000,-123.701341
14,20,2,0.000000,-126.986594
14,20,4,0.000000,-151.717137
14,20,6,0.000000,-126.992647
14,20,8,0.000000,-127.700143
14,20,10,0.000000,-126.533822
14,20,12,0.000000,-127.417247
14,20,14,0.000000,-119.918467
14,20,16,0.000000,-124.217328
14,20,18,0.000000,-126.785404
14,20,20,0.000000,-131.625341
14,20,22,0.000000,-126.461926
14,20,24,0.000000,-138.350001
14,20,26,0.000000,-122.269773
14,20,28,0.000000,-126.358875
14,20,30,0.000000,-135.689191
14,20,32,0.000000,-122.741494
14,20,34,0.000000,-126.802884
14,20,36,0.000000,-121.045043
14,20,38,0.000000,-125.650620
14,20,40,0.000000,-132.217321
14,20,42,0.000000,-118.644952
14,20,44,0.000000,-118.598854
14,20,46,0.000000,-122.707757
14,20,48,0.000000,-126.066503
14,20,50,0.000000,-122.222115
14,20,52,0.000000,-120.477545
14,20,54,0.000000,-125.417684
14,20,56,0.000000,-132.967101
14,20,58,0.000000,-122.703681
14,21,0,0.000000,-123.068795
14,21,2,0.000000,-127.291362
14,21,4,0.000000,-116.271729
14,21,6,0.000000,-128.037615
14,21,8,0.000000,-121.057013
14,21,10,0.000000,-122.687153
14,21,12,0.000000,-124.604736
14,21,14,0.000000,-123.785643
14,21,16,0.000000,-124.269856
14,21,18,0.000000,-128.473175
14,21,20,0.000000,-131.913618
14,21,22,0.000000,-119.499301
14,21,24,0.000000,-119.261445
14,21,26,0.000000,-121.603433
14,21,28,0.000000,-138.633979
14,21,30,0.000000,-127.830841
14,21,32,0.000000,-125.347871
14,21,34,0.000000,-120.104564
14,21,36,0.000000,-131.398134
14,21,38,0.000000,-125.334817
14,21,40,0.000000,-128.519938
14,21,42,0.000000,-127.179995
14,21,44,0.000000,-126.391559
14,21,46,0.000000,-121.008632
14,21,48,0.000000,-124.779150
14,21,50,0.000000,-118.920730
14,21,52,0.000000,-123.213743
14,21,54,0.000000,-125.819480
14,21,56,0.000000,-123.644258
14,21,58,0.000000,-131.864288
14,22,0,0.000000,-122.258812
14,22,2,0.000000,-129.806835
14,22,4,0.000000,-119.578055
14,22,6,0.000000,-127.501230
14,22,8,0.000000,-118.708719
14,22,10,0.000000,-127.355793
14,22,12,0.000000,-128.104353
14,22,14,0.000000,-125.548120
14,22,16,0.000000,-125.116410
14,22,18,0.000000,-124.088799
14,22,20,0.000000,-133.757157
14,22,22,0.000000,-131.226340
14,22,24,0.000000,-131.670816
14,22,26,0.000000,-129.759711
14,22,28,0.000000,-125.695080
14,22,30,0.000000,-120.322467
14,22,32,0.000000,-125.150898
14,22,34,0.000000,-124.785054
14,22,36,0.000000,-123.394722
14,22,38,0.000000,-125.342404
14,22,40,0.000000,-126.480385
14,22,42,0.000000,-120.065341
14,22,44,0.000000,-122.716995
14,22,46,0.000000,-120.335201
14,22,48,0.000000,-125.976815
14,22,50,0.000000,-126.662102
14,22,52,0.000000,-123.677935
14,22,54,0.000000,-121.579228
14,22,56,0.000000,-127.019720
14,22,58,0.000000,-125.843134
14,23,0,0.000000,-126.671751
14,23,2,0.000000,-119.301522
14,23,4,0.000000,-120.567160
14,23,6,0.000000,-121.773912
14,23,8,0.000000,-133.522111
14,23,10,0.000000,-117.705934
14,23,12,0.000000,-129.345677
14,23,14,0.000000,-125.637422
14,23,16,0.000000,-123.415761
14,23,18,0.000000,-124.677960
14,23,20,0.000000,-132.734104
14,23,22,0.000000,-130.425575
14,23,24,0.000000,-124.988114
14,23,26,0.000000,-124.065713
14,23,28,0.000000,-127.644934
14,23,30,0.000000,-130.822498
14,23,32,0.000000,-130.973681
14,23,34,0.000000,-123.300746
14,23,36,0.000000,-122.732856
14,23,38,0.000000,-126.328527
14,23,40,0.000000,-123.676305
14,23,42,0.000000,-120.595244
14,23,44,0.000000,-132.251865
14,23,46,0.000000,-127.403414
14,23,48,0.000000,-121.689002
14,23,50,0.000000,-122.081408
14,23,52,0.000000,-117.456623
14,23,54,0.000000,-120.760792
14,23,56,0.000000,-121.601317
14,23,58,0.000000,-123.897680
14,24,0,0.000000,-128.187729
14,24,2,0.000000,-129.405844
14,24,4,0.000000,-127.320629
14,24,6,0.000000,-121.218308
14,24,8,0.000000,-118.244236
14,24,10,0.000000,-116.977772
14,24,12,0.000000,-129.447428
14,24,14,0.000000,-129.928577
14,24,16,0.000000,-126.952262
14,24,18,0.000000,-122.648818
14,24,20,0.000000,-128.219005
14,24,22,0.000000,-126.604121
14,24,24,0.000000,-136.405610
14,24,26,0.000000,-121.566330
14,24,28,0.000000,-122.797386
14,24,30,0.000000,-133.459551
14,24,32,0.000000,-122.875974
14,24,34,0.000000,-124.021437
14,24,36,0.000000,-118.566763
14,24,38,0.000000,-121.724585
14,24,40,0.000000,-124.287813
14,24,42,0.000000,-142.764732
14,24,44,0.000000,-124.963961
14,24,46,0.000000,-127.486373
14,24,48,0.000000,-130.397335
14,24,50,0.000000,-122.880487
14,24,52,0.000000,-132.032630
14,24,54,0.000000,-117.032809
14,24,56,0.000000,-123.387217
14,24,58,0.000000,-122.917755
14,25,0,0.000000,-137.960532
14,25,2,0.000000,-133.180741
14,25,4,0.000000,-119.734700
14,25,6,0.000000,-124.053149
14,25,8,0.000000,-118.367313
14,25,10,0.000000,-123.923400
14,25,12,0.000000,-125.194058
14,25,14,0.000000,-125.174754
14,25,16,0.000000,-124.789808
14,25,18,0.000000,-132.526833
14,25,20,0.000000,-120.794710
14,25,22,0.000000,-119.737628
14,25,24,0.000000,-117.865453
14,25,26,0.000000,-125.022544
14,25,28,0.000000,-120.465934
14,25,30,0.000000,-132.621382
14,25,32,0.000000,-129.684320
14,25,34,0.000000,-118.934761
14,25,36,0.000000,-120.324018
14,25,38,0.000000,-124.107618
14,25,40,0.000000,-133.459532
14,25,42,0.000000,-121.855568
14,25,44,0.000000,-125.772375
14,25,46,0.000000,-120.252925
14,25,48,0.000000,-120.865933
14,25,50,0.000000,-132.673875
14,25,52,0.000000,-129.337174
14,25,54,0.000000,-133.492463
14,25,56,0.000000,-127.289920
14,25,58,0.000000,-120.269595
14,26,0,0.000000,-122.194035
14,26,2,0.000000,-124.363851
14,26,4,0.000000,-118.093776
14,26,6,0.000000,-122.564874
14,26,8,0.000000,-125.991518
14,26,10,0.000000,-130.534402
14,26,12,0.000000,-140.312884
14,26,14,0.000000,-124.455115
14,26,16,0.000000,-131.926157
14,26,18,0.000000,-128.965233
14,26,20,0.000000,-133.966091
14,26,22,0.000000,-124.485781
14,26,24,0.000000,-125.825737
14,26,26,0.000000,-119.015293
14,26,28,0.000000,-125.100872
14,26,30,0.000000,-122.389160
14,26,32,0.000000,-138.714122
14,26,34,0.000000,-136.493300
14,26,36,0.000000,-121.959158
14,26,38,0.000000,-117.103797
14,26,40,0.000000,-135.963560
14,26,42,0.000000,-128.684063
14,26,44,0.000000,-130.286259
14,26,46,0.000000,-137.660107
14,26,48,0.000000,-123.159231
14,26,50,0.000000,-119.508143
14,26,52,0.000000,-160.261675
14,26,54,0.000000,-129.792968
14,26,56,0.000000,-133.223193
14,26,58,0.000000,-126.337572
14,27,0,0.000000,-128.130439
14,27,2,0.000000,-133.857418
14,27,4,0.000000,-132.534282
14,27,6,0.000000,-144.223828
14,27,8,0.000000,-129.705453
14,27,10,0.000000,-124.792554
14,27,12,0.000000,-127.860063
14,27,14,0.000000,-133.487764
14,27,16,0.000000,-130.000914
14,27,18,0.000000,-128.744776
14,27,20,0.000000,-129.857783
14,27,22,0.000000,-121.846611
