hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-224.380134
0,0,2,0.000000,-224.380134
0,0,4,0.000000,-224.380134
0,0,6,0.000000,-134.992531
0,0,8,0.000000,-123.165544
0,0,10,0.000000,-128.351283
0,0,12,0.000000,-131.033200
0,0,14,0.000000,-131.204303
0,0,16,0.000000,-127.503324
0,0,18,0.000000,-132.635472
0,0,20,0.000000,-129.971243
0,0,22,0.000000,-130.969842
0,0,24,0.000000,-130.884085
0,0,26,0.000000,-131.705311
0,0,28,0.000000,-131.521512
0,0,30,0.000000,-137.442763
0,0,32,0.000000,-124.832790
0,0,34,0.000000,-135.556188
0,0,36,0.000000,-129.242950
0,0,38,0.000000,-128.862966
0,0,40,0.000000,-133.489193
0,0,42,0.000000,-128.342253
0,0,44,0.000000,-140.884597
0,0,46,0.000000,-138.886722
0,0,48,0.000000,-135.415464
0,0,50,0.000000,-139.785972
0,0,52,0.000000,-134.800413
0,0,54,0.000000,-128.752548
0,0,56,0.000000,-133.999520
0,0,58,0.000000,-138.595737
0,1,0,0.000000,-135.794254
0,1,2,0.000000,-141.767494
0,1,4,0.000000,-130.655975
0,1,6,0.000000,-141.400902
0,1,8,0.000000,-131.531924
0,1,10,0.000000,-133.867117
0,1,12,0.000000,-139.217743
0,1,14,0.000000,-139.932195
0,1,16,0.000000,-148.448997
0,1,18,0.000000,-127.404468
0,1,20,0.000000,-134.659872
0,1,22,0.000000,-131.735578
0,1,24,0.000000,-155.555295
0,1,26,0.000000,-131.101855
0,1,28,0.000000,-135.249211
0,1,30,0.000000,-130.644254
0,1,32,0.000000,-128.661442
0,1,34,0.000000,-139.736265
0,1,36,0.000000,-132.920800
0,1,38,0.000000,-142.651271
0,1,40,0.000000,-135.051865
0,1,42,0.000000,-132.099932
0,1,44,0.000000,-131.844235
0,1,46,0.000000,-136.523050
0,1,48,0.000000,-144.556294
0,1,50,0.000000,-137.902013
0,1,52,0.000000,-134.038137
0,1,54,0.000000,-135.803579
0,1,56,0.000000,-133.137889
0,1,58,0.000000,-151.388187
0,2,0,0.000000,-129.622170
0,2,2,0.000000,-133.072575
0,2,4,0.000000,-141.940625
0,2,6,0.000000,-129.310011
0,2,8,0.000000,-139.049579
0,2,10,0.000000,-139.491589
0,2,12,0.000000,-133.733291
0,2,14,0.000000,-146.728767
0,2,16,0.000000,-133.301724
0,2,18,0.000000,-135.691918
0,2,20,0.000000,-139.774464
0,2,22,0.000000,-145.698722
0,2,24,0.000000,-131.011434
0,2,26,0.000000,-137.926856
0,2,28,0.000000,-127.357814
0,2,30,0.000000,-127.880331
0,2,32,0.000000,-133.587256
0,2,34,0.000000,-131.166936
0,2,36,0.000000,-138.895679
0,2,38,0.000000,-134.973899
0,2,40,0.000000,-133.752513
0,2,42,0.000000,-153.602654
0,2,44,0.000000,-139.163416
0,2,46,0.000000,-128.434745
0,2,48,0.000000,-144.422307
0,2,50,0.000000,-135.183872
0,2,52,0.000000,-128.750469
0,2,54,0.000000,-137.230395
0,2,56,0.000000,-142.174461
0,2,58,0.000000,-133.199919
0,3,0,0.000000,-132.732811
0,3,2,0.000000,-136.511202
0,3,4,0.000000,-141.854863
0,3,6,0.000000,-131.450062
0,3,8,0.000000,-132.100497
0,3,10,0.000000,-135.088857
0,3,12,0.000000,-131.733037
0,3,14,0.000000,-130.080047
0,3,16,0.000000,-134.775201
0,3,18,0.000000,-135.633640
0,3,20,0.000000,-134.332352
0,3,22,0.000000,-128.901373
0,3,24,0.000000,-132.971086
0,3,26,0.000000,-131.506824
0,3,28,0.000000,-142.764406
0,3,30,0.000000,-133.306027
0,3,32,0.000000,-127.643016
0,3,34,0.000000,-138.666047
0,3,36,0.000000,-129.250094
0,3,38,0.000000,-133.031606
0,3,40,0.000000,-142.782779
0,3,42,0.000000,-140.489891
0,3,44,0.000000,-130.436114
0,3,46,0.000000,-133.416683
0,3,48,0.000000,-138.685782
0,3,50,0.000000,-134.638995
0,3,52,0.000000,-129.809009
0,3,54,0.000000,-131.868190
0,3,56,0.000000,-140.059371
0,3,58,0.000000,-145.141611
0,4,0,0.000000,-141.679769
0,4,2,0.000000,-135.906726
0,4,4,0.000000,-145.125649
0,4,6,0.000000,-135.552822
0,4,8,0.000000,-131.785905
0,4,10,0.000000,-137.420306
0,4,12,0.000000,-131.315385
0,4,14,0.000000,-130.556727
0,4,16,0.000000,-127.391025
0,4,18,0.000000,-136.849082
0,4,20,0.000000,-130.081788
0,4,22,0.000000,-130.463760
0,4,24,0.000000,-134.587805
0,4,26,0.000000,-136.636022
0,4,28,0.000000,-130.393569
0,4,30,0.000000,-141.579655
0,4,32,0.000000,-129.263445
0,4,34,0.000000,-137.455751
0,4,36,0.000000,-138.681426
0,4,38,0.000000,-131.921763
0,4,40,0.000000,-135.471253
0,4,42,0.000000,-138.813359
0,4,44,0.000000,-138.182635
0,4,46,0.000000,-133.201755
0,4,48,0.000000,-136.851211
0,4,50,0.000000,-134.379039
0,4,52,0.000000,-142.726881
0,4,54,0.000000,-135.217005
0,4,56,0.000000,-131.711408
0,4,58,0.000000,-142.626968
0,5,0,0.000000,-138.922536
0,5,2,0.000000,-143.788212
0,5,4,0.000000,-133.436962
0,5,6,0.000000,-137.786329
0,5,8,0.000000,-137.350708
0,5,10,0.000000,-136.164832
0,5,12,0.000000,-136.700865
0,5,14,0.000000,-130.120336
0,5,16,0.000000,-133.936001
0,5,18,0.000000,-133.529349
0,5,20,0.000000,-128.455026
0,5,22,0.000000,-143.199565
0,5,24,0.000000,-140.984516
0,5,26,0.000000,-143.756298
0,5,28,0.000000,-130.621349
0,5,30,0.000000,-133.132016
0,5,32,0.000000,-136.571169
0,5,34,0.000000,-136.637495
0,5,36,0.000000,-131.968812
0,5,38,0.000000,-128.821408
0,5,40,0.000000,-141.456044
0,5,42,0.000000,-136.156834
0,5,44,0.000000,-131.688949
0,5,46,0.000000,-134.384870
0,5,48,0.000000,-137.335549
0,5,50,0.000000,-143.994835
0,5,52,0.000000,-145.222330
0,5,54,0.000000,-140.525995
0,5,56,0.000000,-127.326860
0,5,58,0.000000,-129.663783
0,6,0,0.000000,-136.508797
0,6,2,0.000000,-128.750402
0,6,4,0.000000,-132.087232
0,6,6,0.000000,-130.650024
0,6,8,0.000000,-133.423879
0,6,10,0.000000,-137.080632
0,6,12,0.000000,-135.856976
0,6,14,0.000000,-132.861639
0,6,16,0.000000,-134.559733
0,6,18,0.000000,-133.563043
0,6,20,0.000000,-140.360100
0,6,22,0.000000,-125.049116
0,6,24,0.000000,-147.849585
0,6,26,0.000000,-144.814797
0,6,28,0.000000,-130.265684
0,6,30,0.000000,-132.917687
0,6,32,0.000000,-136.378702
0,6,34,0.000000,-142.906833
0,6,36,0.000000,-136.180704
0,6,38,0.000000,-139.975989
0,6,40,0.000000,-130.647892
0,6,42,0.000000,-132.424011
0,6,44,0.000000,-134.203584
0,6,46,0.000000,-128.433886
0,6,48,0.000000,-145.525354
0,6,50,0.000000,-131.031277
0,6,52,0.000000,-129.503791
0,6,54,0.000000,-133.354942
0,6,56,0.000000,-129.085538
0,6,58,0.000000,-146.599823
0,7,0,0.000000,-134.571846
0,7,2,0.000000,-127.890332
0,7,4,0.000000,-127.909072
0,7,6,0.000000,-134.196497
0,7,8,0.000000,-141.607840
0,7,10,0.000000,-132.102427
0,7,12,0.000000,-135.507046
0,7,14,0.000000,-133.210314
0,7,16,0.000000,-128.828629
0,7,18,0.000000,-142.852160
0,7,20,0.000000,-139.262617
0,7,22,0.000000,-128.729074
0,7,24,0.000000,-142.078860
0,7,26,0.000000,-136.334959
0,7,28,0.000000,-138.594938
0,7,30,0.000000,-136.915849
0,7,32,0.000000,-139.992457
0,7,34,0.000000,-133.008659
0,7,36,0.000000,-132.956855
0,7,38,0.000000,-135.538287
0,7,40,0.000000,-137.364294
0,7,42,0.000000,-131.918117
0,7,44,0.000000,-132.286457
0,7,46,0.000000,-130.492830
0,7,48,0.000000,-133.283114
0,7,50,0.000000,-140.784420
0,7,52,0.000000,-133.931497
0,7,54,0.000000,-137.110849
0,7,56,0.000000,-131.247917
0,7,58,0.000000,-129.209878
0,8,0,0.000000,-143.639343
0,8,2,0.000000,-133.321191
0,8,4,0.000000,-129.340272
0,8,6,0.000000,-127.050967
0,8,8,0.000000,-130.951190
0,8,10,0.000000,-128.358091
0,8,12,0.000000,-141.211915
0,8,14,0.000000,-144.259410
0,8,16,0.000000,-135.925665
0,8,18,0.000000,-133.285435
0,8,20,0.000000,-129.351514
0,8,22,0.000000,-130.614171
0,8,24,0.000000,-130.928215
0,8,26,0.000000,-148.031901
0,8,28,0.000000,-145.854044
0,8,30,0.000000,-137.752044
0,8,32,0.000000,-142.440685
0,8,34,0.000000,-130.144448
0,8,36,0.000000,-140.986373
0,8,38,0.000000,-146.317787
0,8,40,0.000000,-132.122704
0,8,42,0.000000,-139.130320
0,8,44,0.000000,-126.216026
0,8,46,0.000000,-147.836521
0,8,48,0.000000,-128.756608
0,8,50,0.000000,-135.778549
0,8,52,0.000000,-132.830256
0,8,54,0.000000,-133.979889
0,8,56,0.000000,-138.894244
0,8,58,0.000000,-138.159273
0,9,0,0.000000,-140.915858
0,9,2,0.000000,-138.477252
0,9,4,0.000000,-138.585169
0,9,6,0.000000,-133.108958
0,9,8,0.000000,-134.884098
0,9,10,0.000000,-133.287284
0,9,12,0.000000,-131.753184
0,9,14,0.000000,-134.577048
0,9,16,0.000000,-132.072087
0,9,18,0.000000,-131.850827
0,9,20,0.000000,-132.453034
0,9,22,0.000000,-131.402112
0,9,24,0.000000,-138.021641
0,9,26,0.000000,-153.006775
0,9,28,0.000000,-126.963107
0,9,30,0.000000,-127.291084
0,9,32,0.000000,-134.613217
0,9,34,0.000000,-145.296375
0,9,36,0.000000,-142.755342
0,9,38,0.000000,-134.188536
0,9,40,0.000000,-138.014566
0,9,42,0.000000,-133.530499
0,9,44,0.000000,-138.861972
0,9,46,0.000000,-139.454642
0,9,48,0.000000,-131.826976
0,9,50,0.000000,-138.658995
0,9,52,0.000000,-133.804365
0,9,54,0.000000,-136.070381
0,9,56,0.000000,-143.072976
0,9,58,0.000000,-140.293788
0,10,0,0.000000,-136.646310
0,10,2,0.000000,-138.834773
0,10,4,0.000000,-135.291642
0,10,6,0.000000,-129.431383
0,10,8,0.000000,-160.912265
0,10,10,0.000000,-136.345062
0,10,12,0.000000,-142.556886
0,10,14,0.000000,-132.669255
0,10,16,0.000000,-136.646590
0,10,18,0.000000,-143.237674
0,10,20,0.000000,-132.727127
0,10,22,0.000000,-134.193081
0,10,24,0.000000,-129.453499
0,10,26,0.000000,-133.159685
0,10,28,0.000000,-131.365291
0,10,30,0.000000,-133.798391
0,10,32,0.000000,-128.586712
0,10,34,0.000000,-135.239119
0,10,36,0.000000,-143.881293
0,10,38,0.000000,-133.432397
0,10,40,0.000000,-128.889886
0,10,42,0.000000,-138.697083
0,10,44,0.000000,-131.817145
0,10,46,0.000000,-131.244580
0,10,48,0.000000,-133.376318
0,10,50,0.000000,-129.815905
0,10,52,0.000000,-128.856006
0,10,54,0.000000,-133.402541
0,10,56,0.000000,-133.910564
0,10,58,0.000000,-135.044036
0,11,0,0.000000,-135.486725
0,11,2,0.000000,-128.580349
0,11,4,0.000000,-131.922832
0,11,6,0.000000,-137.961386
0,11,8,0.000000,-140.877239
0,11,10,0.000000,-140.535282
0,11,12,0.000000,-137.115581
0,11,14,0.000000,-132.523992
0,11,16,0.000000,-131.578388
0,11,18,0.000000,-143.338328
0,11,20,0.000000,-143.128159
0,11,22,0.000000,-160.215789
0,11,24,0.000000,-132.328517
0,11,26,0.000000,-151.265833
0,11,28,0.000000,-131.284868
0,11,30,0.000000,-148.443509
0,11,32,0.000000,-135.811811
0,11,34,0.000000,-131.493278
0,11,36,0.000000,-131.854881
0,11,38,0.000000,-159.703048
0,11,40,0.000000,-143.426664
0,11,42,0.000000,-137.381383
0,11,44,0.000000,-132.659726
0,11,46,0.000000,-138.230981
0,11,48,0.000000,-132.766182
0,11,50,0.000000,-135.742605
0,11,52,0.000000,-131.882586
0,11,54,0.000000,-158.213900
0,11,56,0.000000,-133.468094
0,11,58,0.000000,-130.554411
0,12,0,0.000000,-132.469524
0,12,2,0.000000,-134.804685
0,12,4,0.000000,-131.216239
0,12,6,0.000000,-135.220727
0,12,8,0.000000,-133.110859
0,12,10,0.000000,-146.685100
0,12,12,0.000000,-128.848078
0,12,14,0.000000,-138.102802
0,12,16,0.000000,-143.896533
0,12,18,0.000000,-129.991985
0,12,20,0.000000,-132.837076
0,12,22,0.000000,-133.682811
0,12,24,0.000000,-148.854082
0,12,26,0.000000,-136.752023
0,12,28,0.000000,-128.829108
0,12,30,0.000000,-137.640277
0,12,32,0.000000,-128.239046
0,12,34,0.000000,-135.720627
0,12,36,0.000000,-131.136801
0,12,38,0.000000,-130.064655
0,12,40,0.000000,-130.982779
0,12,42,0.000000,-139.262872
0,12,44,0.000000,-132.115820
0,12,46,0.000000,-131.039611
0,12,48,0.000000,-132.234038
0,12,50,0.000000,-134.471248
0,12,52,0.000000,-132.822639
0,12,54,0.000000,-143.921480
0,12,56,0.000000,-143.914118
0,12,58,0.000000,-131.288505
0,13,0,0.000000,-129.910069
0,13,2,0.000000,-132.451440
0,13,4,0.000000,-131.245859
0,13,6,0.000000,-130.602276
0,13,8,0.000000,-133.103166
0,13,10,0.000000,-142.161259
0,13,12,0.000000,-147.568100
0,13,14,0.000000,-148.341727
0,13,16,0.000000,-130.485740
0,13,18,0.000000,-141.086059
0,13,20,0.000000,-131.420972
0,13,22,0.000000,-142.678139
0,13,24,0.000000,-133.113437
0,13,26,0.000000,-155.404635
0,13,28,0.000000,-129.526674
0,13,30,0.000000,-133.064183
0,13,32,0.000000,-140.337936
0,13,34,0.000000,-129.012120
0,13,36,0.000000,-132.198630
0,13,38,0.000000,-133.593701
0,13,40,0.000000,-133.234422
0,13,42,0.000000,-126.013314
0,13,44,0.000000,-130.307903
0,13,46,0.000000,-142.796001
0,13,48,0.000000,-130.580276
0,13,50,0.000000,-125.023697
0,13,52,0.000000,-134.460155
0,13,54,0.000000,-127.949124
0,13,56,0.000000,-129.243130
0,13,58,0.000000,-136.158341
0,14,0,0.000000,-128.823251
0,14,2,0.000000,-136.020046
0,14,4,0.000000,-147.752447
0,14,6,0.000000,-134.185911
0,14,8,0.000000,-127.484021
0,14,10,0.000000,-135.160684
0,14,12,0.000000,-140.547747
0,14,14,0.000000,-131.253635
0,14,16,0.000000,-124.963700
0,14,18,0.000000,-140.837269
0,14,20,0.000000,-145.456146
0,14,22,0.000000,-131.883133
0,14,24,0.000000,-136.421297
0,14,26,0.000000,-137.863103
0,14,28,0.000000,-132.366919
0,14,30,0.000000,-131.232205
0,14,32,0.000000,-127.662398
0,14,34,0.000000,-135.428982
0,14,36,0.000000,-140.679784
0,14,38,0.000000,-128.330923
0,14,40,0.000000,-140.710886
0,14,42,0.000000,-136.293415
0,14,44,0.000000,-137.562919
0,14,46,0.000000,-136.731718
0,14,48,0.000000,-135.476190
0,14,50,0.000000,-130.162842
0,14,52,0.000000,-143.808815
0,14,54,0.000000,-131.638367
0,14,56,0.000000,-141.650785
0,14,58,0.000000,-139.180791
0,15,0,0.000000,-132.115502
0,15,2,0.000000,-130.661956
0,15,4,0.000000,-130.408976
0,15,6,0.000000,-133.753337
0,15,8,0.000000,-134.517242
0,15,10,0.000000,-141.477094
0,15,12,0.000000,-127.925549
0,15,14,0.000000,-139.037231
0,15,16,0.000000,-134.134186
0,15,18,0.000000,-137.434468
0,15,20,0.000000,-136.162352
0,15,22,0.000000,-135.479797
0,15,24,0.000000,-144.302114
0,15,26,0.000000,-125.869933
0,15,28,0.000000,-134.371432
0,15,30,0.000000,-132.380807
0,15,32,0.000000,-137.993193
0,15,34,0.000000,-140.784710
0,15,36,0.000000,-133.828325
0,15,38,0.000000,-127.779249
0,15,40,0.000000,-135.327958
0,15,42,0.000000,-133.870318
0,15,44,0.000000,-138.484831
0,15,46,0.000000,-133.213436
0,15,48,0.000000,-129.069930
0,15,50,0.000000,-137.020596
0,15,52,0.000000,-132.054843
0,15,54,0.000000,-138.055173
0,15,56,0.000000,-130.731486
0,15,58,0.000000,-156.307121
0,16,0,0.000000,-134.447607
0,16,2,0.000000,-130.392919
0,16,4,0.000000,-132.069239
0,16,6,0.000000,-130.889382
0,16,8,0.000000,-133.896867
0,16,10,0.000000,-130.903414
0,16,12,0.000000,-137.336709
0,16,14,0.000000,-136.141887
0,16,16,0.000000,-127.781307
0,16,18,0.000000,-130.650101
0,16,20,0.000000,-134.487660
0,16,22,0.000000,-132.001731
0,16,24,0.000000,-136.096148
0,16,26,0.000000,-134.153990
0,16,28,0.000000,-129.602494
0,16,30,0.000000,-134.030120
0,16,32,0.000000,-133.747757
0,16,34,0.000000,-126.344621
0,16,36,0.000000,-133.539844
0,16,38,0.000000,-140.281113
0,16,40,0.000000,-147.894406
0,16,42,0.000000,-130.421375
0,16,44,0.000000,-134.849940
0,16,46,0.000000,-134.789192
0,16,48,0.000000,-130.598836
0,16,50,0.000000,-138.227871
0,16,52,0.000000,-134.692605
0,16,54,0.000000,-131.466194
0,16,56,0.000000,-127.658356
0,16,58,0.000000,-139.921836
0,17,0,0.000000,-135.514608
0,17,2,0.000000,-153.636448
0,17,4,0.000000,-149.027613
0,17,6,0.000000,-132.414264
0,17,8,0.000000,-129.045253
0,17,10,0.000000,-132.592619
0,17,12,0.000000,-132.256705
0,17,14,0.000000,-138.029502
0,17,16,0.000000,-131.468908
0,17,18,0.000000,-132.952898
0,17,20,0.000000,-136.665849
0,17,22,0.000000,-131.205554
0,17,24,0.000000,-127.188523
0,17,26,0.000000,-140.916361
0,17,28,0.000000,-136.346538
0,17,30,0.000000,-145.574995
0,17,32,0.000000,-149.342600
0,17,34,0.000000,-130.606112
0,17,36,0.000000,-126.077170
0,17,38,0.000000,-130.127694
0,17,40,0.000000,-128.880648
0,17,42,0.000000,-130.686368
0,17,44,0.000000,-139.025629
0,17,46,0.000000,-134.097756
0,17,48,0.000000,-130.223293
0,17,50,0.000000,-129.038707
0,17,52,0.000000,-133.579271
0,17,54,0.000000,-131.994025
0,17,56,0.000000,-131.075852
0,17,58,0.000000,-134.500432
0,18,0,0.000000,-131.107886
0,18,2,0.000000,-139.671098
0,18,4,0.000000,-134.394935
0,18,6,0.000000,-131.371790
0,18,8,0.000000,-135.443856
0,18,10,0.000000,-140.907977
0,18,12,0.000000,-138.857563
0,18,14,0.000000,-136.157501
0,18,16,0.000000,-132.930879
0,18,18,0.000000,-130.719555
0,18,20,0.000000,-126.735052
0,18,22,0.000000,-137.632306
0,18,24,0.000000,-149.171634
0,18,26,0.000000,-138.946202
0,18,28,0.000000,-129.754131
0,18,30,0.000000,-139.080456
0,18,32,0.000000,-138.533060
0,18,34,0.000000,-135.085328
0,18,36,0.000000,-129.931462
0,18,38,0.000000,-129.938228
0,18,40,0.000000,-133.377082
0,18,42,0.000000,-134.548485
0,18,44,0.000000,-137.200150
0,18,46,0.000000,-134.512728
0,18,48,0.000000,-139.102193
0,18,50,0.000000,-140.121378
0,18,52,0.000000,-126.030771
0,18,54,0.000000,-130.479657
0,18,56,0.000000,-143.191116
0,18,58,0.000000,-130.255352
0,19,0,0.000000,-138.080027
0,19,2,0.000000,-136.925708
0,19,4,0.000000,-135.548575
0,19,6,0.000000,-134.786223
0,19,8,0.000000,-133.227373
0,19,10,0.000000,-137.448751
0,19,12,0.000000,-152.618736
0,19,14,0.000000,-136.623371
0,19,16,0.000000,-136.586025
0,19,18,0.000000,-133.438197
0,19,20,0.000000,-140.445229
0,19,22,0.000000,-125.270936
0,19,24,0.000000,-129.234562
0,19,26,0.000000,-135.966629
0,19,28,0.000000,-145.504576
0,19,30,0.000000,-145.845820
0,19,32,0.000000,-133.108028
0,19,34,0.000000,-135.270437
0,19,36,0.000000,-139.858834
0,19,38,0.000000,-133.175692
0,19,40,0.000000,-142.900975
0,19,42,0.000000,-138.929514
0,19,44,0.000000,-126.636182
0,19,46,0.000000,-139.652515
0,19,48,0.000000,-129.828977
0,19,50,0.000000,-132.428031
0,19,52,0.000000,-134.061814
0,19,54,0.000000,-137.360068
0,19,56,0.000000,-131.805213
0,19,58,0.000000,-139.799130
0,20,0,0.000000,-129.469363
0,20,2,0.000000,-132.254751
0,20,4,0.000000,-137.305286
0,20,6,0.000000,-137.267936
0,20,8,0.000000,-129.800492
0,20,10,0.000000,-139.290581
0,20,12,0.000000,-126.116240
0,20,14,0.000000,-134.091136
0,20,16,0.000000,-134.665900
0,20,18,0.000000,-139.611467
0,20,20,0.000000,-132.717835
0,20,22,0.000000,-134.835280
0,20,24,0.000000,-131.779597
0,20,26,0.000000,-135.484358
0,20,28,0.000000,-132.953950
0,20,30,0.000000,-130.409350
0,20,32,0.000000,-140.060010
0,20,34,0.000000,-136.140458
0,20,36,0.000000,-137.235238
0,20,38,0.000000,-136.241104
0,20,40,0.000000,-139.751837
0,20,42,0.000000,-138.704653
0,20,44,0.000000,-136.775910
0,20,46,0.000000,-136.812062
0,20,48,0.000000,-137.739374
0,20,50,0.000000,-131.073526
0,20,52,0.000000,-130.023903
0,20,54,0.000000,-132.135194
0,20,56,0.000000,-129.847736
0,20,58,0.000000,-132.212453
0,21,0,0.000000,-133.449341
0,21,2,0.000000,-130.552099
0,21,4,0.000000,-139.723978
0,21,6,0.000000,-134.543347
0,21,8,0.000000,-132.257174
0,21,10,0.000000,-132.840127
0,21,12,0.000000,-138.102168
0,21,14,0.000000,-131.029475
0,21,16,0.000000,-139.765767
0,21,18,0.000000,-129.382807
0,21,20,0.000000,-129.999915
0,21,22,0.000000,-133.750877
0,21,24,0.000000,-137.722397
0,21,26,0.000000,-131.065219
0,21,28,0.000000,-136.790668
0,21,30,0.000000,-137.951979
0,21,32,0.000000,-128.549736
0,21,34,0.000000,-134.564596
0,21,36,0.000000,-127.237195
0,21,38,0.000000,-136.708387
0,21,40,0.000000,-129.789612
0,21,42,0.000000,-129.648117
0,21,44,0.000000,-135.495147
0,21,46,0.000000,-126.866955
0,21,48,0.000000,-129.862382
0,21,50,0.000000,-136.701582
0,21,52,0.000000,-133.316102
0,21,54,0.000000,-138.228774
0,21,56,0.000000,-134.627913
0,21,58,0.000000,-129.881900
0,22,0,0.000000,-142.190517
0,22,2,0.000000,-135.912037
0,22,4,0.000000,-136.403988
0,22,6,0.000000,-146.790036
0,22,8,0.000000,-150.860127
0,22,10,0.000000,-131.381542
0,22,12,0.000000,-136.110954
0,22,14,0.000000,-141.628395
0,22,16,0.000000,-126.493123
0,22,18,0.000000,-130.722880
0,22,20,0.000000,-137.056589
0,22,22,0.000000,-134.775151
0,22,24,0.000000,-132.889789
0,22,26,0.000000,-144.474881
0,22,28,0.000000,-134.934762
0,22,30,0.000000,-133.496534
0,22,32,0.000000,-129.421834
0,22,34,0.000000,-130.262564
0,22,36,0.000000,-129.522579
0,22,38,0.000000,-132.706233
0,22,40,0.000000,-133.409815
0,22,42,0.000000,-138.354241
0,22,44,0.000000,-138.034124
0,22,46,0.000000,-143.069450
0,22,48,0.000000,-139.918840
0,22,50,0.000000,-140.045412
0,22,52,0.000000,-129.003680
0,22,54,0.000000,-134.247421
0,22,56,0.000000,-130.532246
0,22,58,0.000000,-132.362543
0,23,0,0.000000,-134.475914
0,23,2,0.000000,-132.009090
0,23,4,0.000000,-137.291846
0,23,6,0.000000,-138.872850
0,23,8,0.000000,-131.824838
0,23,10,0.000000,-139.094838
0,23,12,0.000000,-131.355410
0,23,14,0.000000,-131.622313
0,23,16,0.000000,-130.574873
0,23,18,0.000000,-136.589074
0,23,20,0.000000,-144.819907
0,23,22,0.000000,-132.976405
0,23,24,0.000000,-142.494584
0,23,26,0.000000,-127.497020
0,23,28,0.000000,-131.882306
0,23,30,0.000000,-138.412026
0,23,32,0.000000,-141.986078
0,23,34,0.000000,-138.114347
0,23,36,0.000000,-136.560919
0,23,38,0.000000,-136.948249
0,23,40,0.000000,-144.916846
0,23,42,0.000000,-131.811680
0,23,44,0.000000,-136.316049
0,23,46,0.000000,-134.056669
0,23,48,0.000000,-134.297604
0,23,50,0.000000,-134.246011
0,23,52,0.000000,-131.859452
0,23,54,0.000000,-132.789292
0,23,56,0.000000,-128.263104
0,23,58,0.000000,-134.493098
0,24,0,0.000000,-134.324687
0,24,2,0.000000,-132.700115
0,24,4,0.000000,-130.099466
0,24,6,0.000000,-139.574512
0,24,8,0.000000,-130.870515
0,24,10,0.000000,-136.778897
0,24,12,0.000000,-144.415579
0,24,14,0.000000,-131.794424
0,24,16,0.000000,-134.930363
0,24,18,0.000000,-126.823865
0,24,20,0.000000,-129.908111
0,24,22,0.000000,-129.883473
0,24,24,0.000000,-134.721356
0,24,26,0.000000,-131.452974
0,24,28,0.000000,-129.620395
0,24,30,0.000000,-139.413337
0,24,32,0.000000,-136.563437
0,24,34,0.000000,-138.930991
0,24,36,0.000000,-130.714866
0,24,38,0.000000,-128.268206
0,24,40,0.000000,-131.157181
0,24,42,0.000000,-138.535595
0,24,44,0.000000,-132.866315
0,24,46,0.000000,-131.897043
0,24,48,0.000000,-135.210524
0,24,50,0.000000,-127.245288
0,24,52,0.000000,-140.442387
0,24,54,0.000000,-138.964306
0,24,56,0.000000,-134.181501
0,24,58,0.000000,-132.847509
0,25,0,0.000000,-129.585578
0,25,2,0.000000,-131.009681
0,25,4,0.000000,-129.223059
0,25,6,0.000000,-138.594232
0,25,8,0.000000,-127.768137
0,25,10,0.000000,-129.285492
0,25,12,0.000000,-130.473366
0,25,14,0.000000,-144.826671
0,25,16,0.000000,-147.728010
0,25,18,0.000000,-129.815251
0,25,20,0.000000,-129.595134
0,25,22,0.000000,-148.657485
0,25,24,0.000000,-137.228008
0,25,26,0.000000,-130.456864
0,25,28,0.000000,-130.590681
0,25,30,0.000000,-151.210900
0,25,32,0.000000,-130.744939
0,25,34,0.000000,-139.545760
0,25,36,0.000000,-130.544158
0,25,38,0.000000,-130.730446
0,25,40,0.000000,-130.892169
0,25,42,0.000000,-124.946231
0,25,44,0.000000,-138.670184
0,25,46,0.000000,-139.901495
0,25,48,0.000000,-133.215606
0,25,50,0.000000,-145.957516
0,25,52,0.000000,-134.868613
0,25,54,0.000000,-132.998943
0,25,56,0.000000,-139.673831
0,25,58,0.000000,-141.071780
0,26,0,0.000000,-144.212401
0,26,2,0.000000,-135.030791
0,26,4,0.000000,-134.325409
0,26,6,0.000000,-132.324942
0,26,8,0.000000,-129.232490
0,26,10,0.000000,-129.757867
0,26,12,0.000000,-140.436024
0,26,14,0.000000,-132.772110
0,26,16,0.000000,-135.525738
0,26,18,0.000000,-127.268998
0,26,20,0.000000,-139.198546
0,26,22,0.000000,-128.061420
0,26,24,0.000000,-135.654716
0,26,26,0.000000,-128.639868
0,26,28,0.000000,-151.609837
0,26,30,0.000000,-128.454326
0,26,32,0.000000,-127.589029
0,26,34,0.000000,-129.202717
0,26,36,0.000000,-149.848922
0,26,38,0.000000,-130.664325
0,26,40,0.000000,-127.995596
0,26,42,0.000000,-135.705920
0,26,44,0.000000,-136.866076
0,26,46,0.000000,-134.398642
0,26,48,0.000000,-130.212546
0,26,50,0.000000,-144.008039
0,26,52,0.000000,-137.133919
0,26,54,0.000000,-133.712950
0,26,56,0.000000,-130.074040
0,26,58,0.000000,-134.594597
0,27,0,0.000000,-147.438346
0,27,2,0.000000,-131.238162
0,27,4,0.000000,-136.610169
0,27,6,0.000000,-131.914991
0,27,8,0.000000,-138.967120
0,27,10,0.000000,-129.005216
0,27,12,0.000000,-127.265357
0,27,14,0.000000,-136.647474
0,27,16,0.000000,-139.174129
0,27,18,0.000000,-141.423868
0,27,20,0.000000,-135.241413
0,27,22,0.000000,-142.404960
