hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-227.840857
0,0,2,0.000000,-227.840857
0,0,4,0.000000,-227.840857
0,0,6,0.000000,-136.071522
0,0,8,0.000000,-136.911776
0,0,10,0.000000,-135.503634
0,0,12,0.000000,-137.764704
0,0,14,0.000000,-136.664594
0,0,16,0.000000,-135.334199
0,0,18,0.000000,-135.876657
0,0,20,0.000000,-137.239200
0,0,22,0.000000,-137.093998
0,0,24,0.000000,-137.202995
0,0,26,0.000000,-137.909737
0,0,28,0.000000,-135.138652
0,0,30,0.000000,-136.665572
0,0,32,0.000000,-134.773527
0,0,34,0.000000,-137.627963
0,0,36,0.000000,-135.985966
0,0,38,0.000000,-133.769976
0,0,40,0.000000,-134.974953
0,0,42,0.000000,-135.526769
0,0,44,0.000000,-136.249690
0,0,46,0.000000,-135.684805
0,0,48,0.000000,-135.290360
0,0,50,0.000000,-135.092214
0,0,52,0.000000,-138.381510
0,0,54,0.000000,-133.824306
0,0,56,0.000000,-135.665109
0,0,58,0.000000,-135.347266
0,1,0,0.000000,-136.046610
0,1,2,0.000000,-136.361804
0,1,4,0.000000,-138.413705
0,1,6,0.000000,-135.168130
0,1,8,0.000000,-136.954377
0,1,10,0.000000,-137.552117
0,1,12,0.000000,-136.069990
0,1,14,0.000000,-136.546934
0,1,16,0.000000,-135.648967
0,1,18,0.000000,-136.352297
0,1,20,0.000000,-135.521207
0,1,22,0.000000,-136.974092
0,1,24,0.000000,-135.749620
0,1,26,0.000000,-137.156144
0,1,28,0.000000,-136.815197
0,1,30,0.000000,-134.986669
0,1,32,0.000000,-135.918012
0,1,34,0.000000,-139.406093
0,1,36,0.000000,-138.613532
0,1,38,0.000000,-134.335223
0,1,40,0.000000,-135.842839
0,1,42,0.000000,-137.346688
0,1,44,0.000000,-136.887376
0,1,46,0.000000,-136.159504
0,1,48,0.000000,-136.450396
0,1,50,0.000000,-137.244428
0,1,52,0.000000,-138.184973
0,1,54,0.000000,-137.713999
0,1,56,0.000000,-135.790195
0,1,58,0.000000,-134.470952
0,2,0,0.000000,-135.221567
0,2,2,0.000000,-137.342613
0,2,4,0.000000,-137.474789
0,2,6,0.000000,-137.717946
0,2,8,0.000000,-136.096864
0,2,10,0.000000,-136.323970
0,2,12,0.000000,-135.095867
0,2,14,0.000000,-138.955862
0,2,16,0.000000,-139.127506
0,2,18,0.000000,-136.167349
0,2,20,0.000000,-136.312696
0,2,22,0.000000,-133.451711
0,2,24,0.000000,-137.577602
0,2,26,0.000000,-137.596277
0,2,28,0.000000,-137.302785
0,2,30,0.000000,-133.355780
0,2,32,0.000000,-135.073564
0,2,34,0.000000,-135.906525
0,2,36,0.000000,-138.303927
0,2,38,0.000000,-136.814816
0,2,40,0.000000,-136.470948
0,2,42,0.000000,-132.181217
0,2,44,0.000000,-136.538133
0,2,46,0.000000,-137.963168
0,2,48,0.000000,-136.243341
0,2,50,0.000000,-137.827314
0,2,52,0.000000,-138.538685
0,2,54,0.000000,-136.012307
0,2,56,0.000000,-137.943392
0,2,58,0.000000,-137.821283
0,3,0,0.000000,-134.156193
0,3,2,0.000000,-136.647379
0,3,4,0.000000,-138.225244
0,3,6,0.000000,-136.172385
0,3,8,0.000000,-136.773365
0,3,10,0.000000,-137.436435
0,3,12,0.000000,-139.123799
0,3,14,0.000000,-138.035306
0,3,16,0.000000,-136.612594
0,3,18,0.000000,-138.067597
0,3,20,0.000000,-137.833129
0,3,22,0.000000,-135.914964
0,3,24,0.000000,-137.148542
0,3,26,0.000000,-137.060726
0,3,28,0.000000,-135.903156
0,3,30,0.000000,-136.089290
0,3,32,0.000000,-134.782162
0,3,34,0.000000,-133.528217
0,3,36,0.000000,-134.913197
0,3,38,0.000000,-135.290873
0,3,40,0.000000,-137.580179
0,3,42,0.000000,-136.042408
0,3,44,0.000000,-134.976943
0,3,46,0.000000,-133.325478
0,3,48,0.000000,-137.576149
0,3,50,0.000000,-138.817996
0,3,52,0.000000,-136.229498
0,3,54,0.000000,-135.712912
0,3,56,0.000000,-134.673508
0,3,58,0.000000,-135.882488
0,4,0,0.000000,-137.324413
0,4,2,0.000000,-137.429068
0,4,4,0.000000,-137.369179
0,4,6,0.000000,-135.194460
0,4,8,0.000000,-138.030755
0,4,10,0.000000,-139.417484
0,4,12,0.000000,-137.208645
0,4,14,0.000000,-137.488417
0,4,16,0.000000,-137.244554
0,4,18,0.000000,-136.080989
0,4,20,0.000000,-136.629178
0,4,22,0.000000,-136.791778
0,4,24,0.000000,-137.139640
0,4,26,0.000000,-135.510905
0,4,28,0.000000,-133.893885
0,4,30,0.000000,-136.304645
0,4,32,0.000000,-137.319531
0,4,34,0.000000,-136.325407
0,4,36,0.000000,-136.186500
0,4,38,0.000000,-135.827462
0,4,40,0.000000,-135.187941
0,4,42,0.000000,-136.391038
0,4,44,0.000000,-136.598495
0,4,46,0.000000,-136.552497
0,4,48,0.000000,-136.630755
0,4,50,0.000000,-136.709964
0,4,52,0.000000,-136.924033
0,4,54,0.000000,-136.701346
0,4,56,0.000000,-137.582886
0,4,58,0.000000,-136.074218
0,5,0,0.000000,-136.852533
0,5,2,0.000000,-136.506388
0,5,4,0.000000,-136.749056
0,5,6,0.000000,-135.735944
0,5,8,0.000000,-134.618020
0,5,10,0.000000,-137.193356
0,5,12,0.000000,-136.802486
0,5,14,0.000000,-136.912762
0,5,16,0.000000,-136.924438
0,5,18,0.000000,-134.758789
0,5,20,0.000000,-136.688671
0,5,22,0.000000,-137.589955
0,5,24,0.000000,-136.541139
0,5,26,0.000000,-135.249026
0,5,28,0.000000,-137.485301
0,5,30,0.000000,-135.504009
0,5,32,0.000000,-136.993166
0,5,34,0.000000,-135.495052
0,5,36,0.000000,-136.837100
0,5,38,0.000000,-136.963175
0,5,40,0.000000,-134.670176
0,5,42,0.000000,-134.563181
0,5,44,0.000000,-135.041574
0,5,46,0.000000,-138.936217
0,5,48,0.000000,-137.551099
0,5,50,0.000000,-134.827794
0,5,52,0.000000,-137.107928
0,5,54,0.000000,-136.340445
0,5,56,0.000000,-136.562372
0,5,58,0.000000,-135.585890
0,6,0,0.000000,-134.758810
0,6,2,0.000000,-138.385481
0,6,4,0.000000,-135.501176
0,6,6,0.000000,-137.563653
0,6,8,0.000000,-138.602038
0,6,10,0.000000,-135.098806
0,6,12,0.000000,-136.173387
0,6,14,0.000000,-136.118622
0,6,16,0.000000,-137.270746
0,6,18,0.000000,-136.748952
0,6,20,0.000000,-134.758136
0,6,22,0.000000,-137.567233
0,6,24,0.000000,-135.817187
0,6,26,0.000000,-135.597164
0,6,28,0.000000,-136.706192
0,6,30,0.000000,-138.425096
0,6,32,0.000000,-134.403883
0,6,34,0.000000,-136.099586
0,6,36,0.000000,-138.854257
0,6,38,0.000000,-137.116216
0,6,40,0.000000,-134.787610
0,6,42,0.000000,-138.035809
0,6,44,0.000000,-136.321242
0,6,46,0.000000,-136.396219
0,6,48,0.000000,-136.490516
0,6,50,0.000000,-136.336831
0,6,52,0.000000,-138.141936
0,6,54,0.000000,-137.586836
0,6,56,0.000000,-136.410509
0,6,58,0.000000,-136.178697
0,7,0,0.000000,-136.754321
0,7,2,0.000000,-136.181474
0,7,4,0.000000,-134.795758
0,7,6,0.000000,-135.433922
0,7,8,0.000000,-135.414050
0,7,10,0.000000,-135.983935
0,7,12,0.000000,-138.743483
0,7,14,0.000000,-135.603414
0,7,16,0.000000,-137.582653
0,7,18,0.000000,-135.129933
0,7,20,0.000000,-136.463298
0,7,22,0.000000,-134.993295
0,7,24,0.000000,-136.758054
0,7,26,0.000000,-135.449897
0,7,28,0.000000,-136.175610
0,7,30,0.000000,-133.301388
0,7,32,0.000000,-136.053901
0,7,34,0.000000,-138.004421
0,7,36,0.000000,-136.303510
0,7,38,0.000000,-137.676884
0,7,40,0.000000,-135.022380
0,7,42,0.000000,-135.619259
0,7,44,0.000000,-137.162680
0,7,46,0.000000,-135.564527
0,7,48,0.000000,-135.523328
0,7,50,0.000000,-137.964809
0,7,52,0.000000,-135.549673
0,7,54,0.000000,-135.440346
0,7,56,0.000000,-136.230752
0,7,58,0.000000,-136.511352
0,8,0,0.000000,-133.882652
0,8,2,0.000000,-135.749496
0,8,4,0.000000,-135.110524
0,8,6,0.000000,-135.421478
0,8,8,0.000000,-139.377992
0,8,10,0.000000,-133.260666
0,8,12,0.000000,-137.919353
0,8,14,0.000000,-134.562810
0,8,16,0.000000,-136.243955
0,8,18,0.000000,-136.628790
0,8,20,0.000000,-134.758628
0,8,22,0.000000,-135.396729
0,8,24,0.000000,-136.949429
0,8,26,0.000000,-135.244694
0,8,28,0.000000,-138.770369
0,8,30,0.000000,-136.657777
0,8,32,0.000000,-136.988759
0,8,34,0.000000,-134.530198
0,8,36,0.000000,-134.666915
0,8,38,0.000000,-135.197218
0,8,40,0.000000,-135.419943
0,8,42,0.000000,-136.050098
0,8,44,0.000000,-139.287177
0,8,46,0.000000,-137.945835
0,8,48,0.000000,-138.593598
0,8,50,0.000000,-137.355645
0,8,52,0.000000,-136.120550
0,8,54,0.000000,-136.795078
0,8,56,0.000000,-137.394858
0,8,58,0.000000,-137.315350
0,9,0,0.000000,-136.341066
0,9,2,0.000000,-137.515487
0,9,4,0.000000,-137.721958
0,9,6,0.000000,-135.994873
0,9,8,0.000000,-134.546192
0,9,10,0.000000,-135.734538
0,9,12,0.000000,-137.283132
0,9,14,0.000000,-136.545548
0,9,16,0.000000,-136.578511
0,9,18,0.000000,-136.213176
0,9,20,0.000000,-136.358064
0,9,22,0.000000,-139.308912
0,9,24,0.000000,-136.022251
0,9,26,0.000000,-137.889093
0,9,28,0.000000,-137.027677
0,9,30,0.000000,-133.474913
0,9,32,0.000000,-135.488568
0,9,34,0.000000,-135.851107
0,9,36,0.000000,-135.693757
0,9,38,0.000000,-137.256374
0,9,40,0.000000,-138.411291
0,9,42,0.000000,-136.042271
0,9,44,0.000000,-135.520742
0,9,46,0.000000,-136.219973
0,9,48,0.000000,-138.620097
0,9,50,0.000000,-137.714163
0,9,52,0.000000,-138.363016
0,9,54,0.000000,-139.137007
0,9,56,0.000000,-136.128160
0,9,58,0.000000,-135.010436
0,10,0,0.000000,-137.243484
0,10,2,0.000000,-136.772160
0,10,4,0.000000,-136.881389
0,10,6,0.000000,-136.073711
0,10,8,0.000000,-137.059478
0,10,10,0.000000,-136.259137
0,10,12,0.000000,-137.963945
0,10,14,0.000000,-136.003981
0,10,16,0.000000,-136.963969
0,10,18,0.000000,-134.939262
0,10,20,0.000000,-134.364416
0,10,22,0.000000,-136.255134
0,10,24,0.000000,-135.569366
0,10,26,0.000000,-135.795965
0,10,28,0.000000,-136.988971
0,10,30,0.000000,-138.528368
0,10,32,0.000000,-137.798723
0,10,34,0.000000,-136.427703
0,10,36,0.000000,-137.043674
0,10,38,0.000000,-135.946710
0,10,40,0.000000,-138.121573
0,10,42,0.000000,-137.555564
0,10,44,0.000000,-133.696739
0,10,46,0.000000,-137.034385
0,10,48,0.000000,-136.393834
0,10,50,0.000000,-135.096064
0,10,52,0.000000,-137.531173
0,10,54,0.000000,-136.269496
0,10,56,0.000000,-137.212310
0,10,58,0.000000,-137.384352
0,11,0,0.000000,-137.420458
0,11,2,0.000000,-134.895799
0,11,4,0.000000,-136.508189
0,11,6,0.000000,-134.065076
0,11,8,0.000000,-138.861124
0,11,10,0.000000,-135.060486
0,11,12,0.000000,-138.422171
0,11,14,0.000000,-135.162973
0,11,16,0.000000,-134.040490
0,11,18,0.000000,-136.707820
0,11,20,0.000000,-135.497040
0,11,22,0.000000,-136.555910
0,11,24,0.000000,-136.659330
0,11,26,0.000000,-138.123090
0,11,28,0.000000,-136.411376
0,11,30,0.000000,-138.527983
0,11,32,0.000000,-135.914331
0,11,34,0.000000,-134.164580
0,11,36,0.000000,-138.232739
0,11,38,0.000000,-137.261592
0,11,40,0.000000,-133.296233
0,11,42,0.000000,-134.679154
0,11,44,0.000000,-138.731748
0,11,46,0.000000,-135.508296
0,11,48,0.000000,-138.400179
0,11,50,0.000000,-135.058682
0,11,52,0.000000,-134.667455
0,11,54,0.000000,-134.687942
0,11,56,0.000000,-139.121176
0,11,58,0.000000,-137.810660
0,12,0,0.000000,-134.746181
0,12,2,0.000000,-136.879767
0,12,4,0.000000,-137.335262
0,12,6,0.000000,-136.208161
0,12,8,0.000000,-139.499661
0,12,10,0.000000,-138.466389
0,12,12,0.000000,-137.853023
0,12,14,0.000000,-137.308321
0,12,16,0.000000,-136.271160
0,12,18,0.000000,-135.525872
0,12,20,0.000000,-136.792155
0,12,22,0.000000,-135.914756
0,12,24,0.000000,-136.149429
0,12,26,0.000000,-140.179612
0,12,28,0.000000,-135.566449
0,12,30,0.000000,-138.030872
0,12,32,0.000000,-136.982107
0,12,34,0.000000,-136.584197
0,12,36,0.000000,-137.817975
0,12,38,0.000000,-137.203377
0,12,40,0.000000,-136.655449
0,12,42,0.000000,-136.016874
0,12,44,0.000000,-136.598376
0,12,46,0.000000,-134.809650
0,12,48,0.000000,-134.621308
0,12,50,0.000000,-139.080008
0,12,52,0.000000,-137.866272
0,12,54,0.000000,-135.522142
0,12,56,0.000000,-135.585817
0,12,58,0.000000,-138.035072
0,13,0,0.000000,-138.905812
0,13,2,0.000000,-135.685091
0,13,4,0.000000,-137.191534
0,13,6,0.000000,-137.656787
0,13,8,0.000000,-135.840190
0,13,10,0.000000,-136.391437
0,13,12,0.000000,-138.631101
0,13,14,0.000000,-136.402117
0,13,16,0.000000,-135.141595
0,13,18,0.000000,-135.055806
0,13,20,0.000000,-135.589663
0,13,22,0.000000,-136.499837
0,13,24,0.000000,-136.396403
0,13,26,0.000000,-137.234796
0,13,28,0.000000,-137.480816
0,13,30,0.000000,-135.633972
0,13,32,0.000000,-136.251773
0,13,34,0.000000,-136.575240
0,13,36,0.000000,-135.073828
0,13,38,0.000000,-135.780403
0,13,40,0.000000,-135.965568
0,13,42,0.000000,-134.769028
0,13,44,0.000000,-137.189023
0,13,46,0.000000,-138.650895
0,13,48,0.000000,-137.273336
0,13,50,0.000000,-135.475990
0,13,52,0.000000,-137.464290
0,13,54,0.000000,-137.844520
0,13,56,0.000000,-136.652193
0,13,58,0.000000,-137.467342
0,14,0,0.000000,-134.092711
0,14,2,0.000000,-136.528522
0,14,4,0.000000,-134.925053
0,14,6,0.000000,-136.116974
0,14,8,0.000000,-137.101361
0,14,10,0.000000,-138.451775
0,14,12,0.000000,-135.219606
0,14,14,0.000000,-138.016396
0,14,16,0.000000,-137.215652
0,14,18,0.000000,-136.751809
0,14,20,0.000000,-137.475328
0,14,22,0.000000,-136.146669
0,14,24,0.000000,-138.551052
0,14,26,0.000000,-87.713716
0,14,28,0.000000,-86.888907
0,14,30,0.000000,-86.855528
0,14,32,0.000000,-136.950292
0,14,34,0.000000,-136.212793
0,14,36,0.000000,-135.608481
0,14,38,0.000000,-137.426351
0,14,40,0.000000,-135.823931
0,14,42,0.000000,-135.270044
0,14,44,0.000000,-132.747936
0,14,46,0.000000,-134.522840
0,14,48,0.000000,-139.125063
0,14,50,0.000000,-134.504266
0,14,52,0.000000,-138.926340
0,14,54,0.000000,-135.865039
0,14,56,0.000000,-137.800743
0,14,58,0.000000,-136.479793
0,15,0,0.000000,-138.541005
0,15,2,0.000000,-137.290534
0,15,4,0.000000,-135.759651
0,15,6,0.000000,-136.012140
0,15,8,0.000000,-135.086412
0,15,10,0.000000,-135.425714
0,15,12,0.000000,-136.386355
0,15,14,0.000000,-138.881963
0,15,16,0.000000,-133.401398
0,15,18,0.000000,-138.213789
0,15,20,0.000000,-137.974285
0,15,22,0.000000,-136.753570
0,15,24,0.000000,-133.840802
0,15,26,0.000000,-135.683664
0,15,28,0.000000,-138.743245
0,15,30,0.000000,-139.124790
0,15,32,0.000000,-135.470408
0,15,34,0.000000,-136.107249
0,15,36,0.000000,-136.443029
0,15,38,0.000000,-136.835286
0,15,40,0.000000,-137.702163
0,15,42,0.000000,-140.397323
0,15,44,0.000000,-135.081248
0,15,46,0.000000,-138.230516
0,15,48,0.000000,-139.622750
0,15,50,0.000000,-136.876555
0,15,52,0.000000,-136.867368
0,15,54,0.000000,-137.486256
0,15,56,0.000000,-134.990148
0,15,58,0.000000,-132.908284
0,16,0,0.000000,-136.334649
0,16,2,0.000000,-134.540262
0,16,4,0.000000,-135.974985
0,16,6,0.000000,-136.585758
0,16,8,0.000000,-137.070455
0,16,10,0.000000,-136.336587
0,16,12,0.000000,-135.703503
0,16,14,0.000000,-137.178326
0,16,16,0.000000,-136.989017
0,16,18,0.000000,-137.201585
0,16,20,0.000000,-138.593948
0,16,22,0.000000,-136.571851
0,16,24,0.000000,-138.624561
0,16,26,0.000000,-136.012967
0,16,28,0.000000,-135.999775
0,16,30,0.000000,-137.592495
0,16,32,0.000000,-136.938326
0,16,34,0.000000,-138.708840
0,16,36,0.000000,-138.798358
0,16,38,0.000000,-137.092647
0,16,40,0.000000,-137.277410
0,16,42,0.000000,-136.272948
0,16,44,0.000000,-136.577718
0,16,46,0.000000,-136.762620
0,16,48,0.000000,-137.576206
0,16,50,0.000000,-135.320921
0,16,52,0.000000,-138.298062
0,16,54,0.000000,-136.204840
0,16,56,0.000000,-137.630425
0,16,58,0.000000,-137.794687
0,17,0,0.000000,-133.052683
0,17,2,0.000000,-137.800619
0,17,4,0.000000,-137.164972
0,17,6,0.000000,-138.574239
0,17,8,0.000000,-135.763003
0,17,10,0.000000,-134.866590
0,17,12,0.000000,-134.357885
0,17,14,0.000000,-136.056057
0,17,16,0.000000,-139.391519
0,17,18,0.000000,-132.656915
0,17,20,0.000000,-138.305923
0,17,22,0.000000,-137.033299
0,17,24,0.000000,-136.130388
0,17,26,0.000000,-135.852585
0,17,28,0.000000,-136.911376
0,17,30,0.000000,-135.850023
0,17,32,0.000000,-135.877229
0,17,34,0.000000,-136.635848
0,17,36,0.000000,-138.377732
0,17,38,0.000000,-135.125177
0,17,40,0.000000,-138.958444
0,17,42,0.000000,-137.489418
0,17,44,0.000000,-136.230935
0,17,46,0.000000,-133.047313
0,17,48,0.000000,-134.300116
0,17,50,0.000000,-138.540952
0,17,52,0.000000,-137.913141
0,17,54,0.000000,-135.716568
0,17,56,0.000000,-135.665195
0,17,58,0.000000,-138.733477
0,18,0,0.000000,-136.623824
0,18,2,0.000000,-136.357217
0,18,4,0.000000,-137.096726
0,18,6,0.000000,-138.447704
0,18,8,0.000000,-135.590735
0,18,10,0.000000,-135.750489
0,18,12,0.000000,-136.449032
0,18,14,0.000000,-137.614127
0,18,16,0.000000,-134.937573
0,18,18,0.000000,-136.875278
0,18,20,0.000000,-136.624607
0,18,22,0.000000,-133.958025
0,18,24,0.000000,-133.938240
0,18,26,0.000000,-134.725804
0,18,28,0.000000,-139.704042
0,18,30,0.000000,-136.249124
0,18,32,0.000000,-135.253417
0,18,34,0.000000,-135.900047
0,18,36,0.000000,-136.855762
0,18,38,0.000000,-138.138057
0,18,40,0.000000,-137.597890
0,18,42,0.000000,-136.377063
0,18,44,0.000000,-137.108496
0,18,46,0.000000,-137.110613
0,18,48,0.000000,-138.017732
0,18,50,0.000000,-137.536622
0,18,52,0.000000,-136.252052
0,18,54,0.000000,-139.325827
0,18,56,0.000000,-136.122967
0,18,58,0.000000,-136.391780
0,19,0,0.000000,-136.562564
0,19,2,0.000000,-134.693302
0,19,4,0.000000,-136.065590
0,19,6,0.000000,-135.534164
0,19,8,0.000000,-137.597707
0,19,10,0.000000,-136.976587
0,19,12,0.000000,-136.621609
0,19,14,0.000000,-135.809963
0,19,16,0.000000,-135.996394
0,19,18,0.000000,-134.627722
0,19,20,0.000000,-135.031990
0,19,22,0.000000,-135.481418
0,19,24,0.000000,-136.120478
0,19,26,0.000000,-137.097831
0,19,28,0.000000,-136.160178
0,19,30,0.000000,-136.445177
0,19,32,0.000000,-138.496895
0,19,34,0.000000,-136.597604
0,19,36,0.000000,-137.698562
0,19,38,0.000000,-135.828363
0,19,40,0.000000,-136.473626
0,19,42,0.000000,-135.684445
0,19,44,0.000000,-136.788281
0,19,46,0.000000,-135.758171
0,19,48,0.000000,-134.476645
0,19,50,0.000000,-136.786674
0,19,52,0.000000,-137.145275
0,19,54,0.000000,-132.735517
0,19,56,0.000000,-138.717772
0,19,58,0.000000,-134.408814
0,20,0,0.000000,-135.504215
0,20,2,0.000000,-136.645334
0,20,4,0.000000,-137.686652
0,20,6,0.000000,-136.813057
0,20,8,0.000000,-135.978039
0,20,10,0.000000,-138.213528
0,20,12,0.000000,-136.710382
0,20,14,0.000000,-137.719469
0,20,16,0.000000,-136.130016
0,20,18,0.000000,-137.600290
0,20,20,0.000000,-135.853695
0,20,22,0.000000,-137.466047
0,20,24,0.000000,-134.897026
0,20,26,0.000000,-134.970018
0,20,28,0.000000,-136.973370
0,20,30,0.000000,-138.446992
0,20,32,0.000000,-136.166351
0,20,34,0.000000,-136.412970
0,20,36,0.000000,-134.630597
0,20,38,0.000000,-136.978656
0,20,40,0.000000,-136.395029
0,20,42,0.000000,-136.531467
0,20,44,0.000000,-136.642602
0,20,46,0.000000,-136.119699
0,20,48,0.000000,-136.595931
0,20,50,0.000000,-136.856016
0,20,52,0.000000,-134.574131
0,20,54,0.000000,-137.211131
0,20,56,0.000000,-135.144314
0,20,58,0.000000,-136.347953
0,21,0,0.000000,-138.501664
0,21,2,0.000000,-135.391856
0,21,4,0.000000,-136.631303
0,21,6,0.000000,-133.855610
0,21,8,0.000000,-137.289971
0,21,10,0.000000,-132.572563
0,21,12,0.000000,-136.507165
0,21,14,0.000000,-137.332965
0,21,16,0.000000,-135.217179
0,21,18,0.000000,-140.426099
0,21,20,0.000000,-137.290180
0,21,22,0.000000,-135.182654
0,21,24,0.000000,-137.793345
0,21,26,0.000000,-135.301827
0,21,28,0.000000,-134.403002
0,21,30,0.000000,-136.422426
0,21,32,0.000000,-134.401223
0,21,34,0.000000,-136.502949
0,21,36,0.000000,-136.680534
0,21,38,0.000000,-135.162506
0,21,40,0.000000,-137.103497
0,21,42,0.000000,-138.238638
0,21,44,0.000000,-136.334544
0,21,46,0.000000,-137.280741
0,21,48,0.000000,-138.822688
0,21,50,0.000000,-133.575903
0,21,52,0.000000,-133.284609
0,21,54,0.000000,-134.080899
0,21,56,0.000000,-135.594856
0,21,58,0.000000,-136.510899
0,22,0,0.000000,-136.852800
0,22,2,0.000000,-137.141429
0,22,4,0.000000,-138.801593
0,22,6,0.000000,-136.046470
0,22,8,0.000000,-136.436298
0,22,10,0.000000,-137.525358
0,22,12,0.000000,-137.423706
0,22,14,0.000000,-136.279397
0,22,16,0.000000,-132.714581
0,22,18,0.000000,-138.241699
0,22,20,0.000000,-134.771829
0,22,22,0.000000,-135.184757
0,22,24,0.000000,-138.449169
0,22,26,0.000000,-136.008223
0,22,28,0.000000,-138.116387
0,22,30,0.000000,-135.848830
0,22,32,0.000000,-137.720444
0,22,34,0.000000,-133.228311
0,22,36,0.000000,-137.432523
0,22,38,0.000000,-136.989985
0,22,40,0.000000,-134.766126
0,22,42,0.000000,-136.469732
0,22,44,0.000000,-134.793424
0,22,46,0.000000,-136.252696
0,22,48,0.000000,-137.293286
0,22,50,0.000000,-135.022490
0,22,52,0.000000,-134.598670
0,22,54,0.000000,-138.123991
0,22,56,0.000000,-137.360277
0,22,58,0.000000,-137.796466
0,23,0,0.000000,-136.247299
0,23,2,0.000000,-136.748564
0,23,4,0.000000,-136.950171
0,23,6,0.000000,-135.146151
0,23,8,0.000000,-138.059494
0,23,10,0.000000,-135.698729
0,23,12,0.000000,-137.850174
0,23,14,0.000000,-134.943380
0,23,16,0.000000,-138.836516
0,23,18,0.000000,-138.776782
0,23,20,0.000000,-135.348580
0,23,22,0.000000,-136.972475
0,23,24,0.000000,-136.844386
0,23,26,0.000000,-135.413129
0,23,28,0.000000,-135.440482
0,23,30,0.000000,-135.603215
0,23,32,0.000000,-134.724888
0,23,34,0.000000,-136.203097
0,23,36,0.000000,-138.774776
0,23,38,0.000000,-136.512045
0,23,40,0.000000,-136.616851
0,23,42,0.000000,-138.804377
0,23,44,0.000000,-137.252422
0,23,46,0.000000,-136.912186
0,23,48,0.000000,-135.142232
0,23,50,0.000000,-135.890822
0,23,52,0.000000,-137.699930
0,23,54,0.000000,-134.686632
0,23,56,0.000000,-139.606883
0,23,58,0.000000,-135.924340
0,24,0,0.000000,-136.306194
0,24,2,0.000000,-134.533185
0,24,4,0.000000,-136.036403
0,24,6,0.000000,-133.041477
0,24,8,0.000000,-137.351626
0,24,10,0.000000,-135.038048
0,24,12,0.000000,-135.716917
0,24,14,0.000000,-137.210122
0,24,16,0.000000,-134.832033
0,24,18,0.000000,-136.193915
0,24,20,0.000000,-135.554468
0,24,22,0.000000,-137.709196
0,24,24,0.000000,-135.687430
0,24,26,0.000000,-134.778049
0,24,28,0.000000,-136.904954
0,24,30,0.000000,-127.381835
0,24,32,0.000000,-127.011113
0,24,34,0.000000,-136.075125
0,24,36,0.000000,-136.988459
0,24,38,0.000000,-138.636861
0,24,40,0.000000,-135.289805
0,24,42,0.000000,-136.809991
0,24,44,0.000000,-135.949183
0,24,46,0.000000,-136.565082
0,24,48,0.000000,-135.723841
0,24,50,0.000000,-136.099641
0,24,52,0.000000,-136.055381
0,24,54,0.000000,-136.495875
0,24,56,0.000000,-136.079303
0,24,58,0.000000,-138.060447
0,25,0,0.000000,-138.135229
0,25,2,0.000000,-136.720978
0,25,4,0.000000,-138.295501
0,25,6,0.000000,-136.205549
0,25,8,0.000000,-135.493951
0,25,10,0.000000,-137.722760
0,25,12,0.000000,-138.142447
0,25,14,0.000000,-136.400992
0,25,16,0.000000,-136.401300
0,25,18,0.000000,-137.818347
0,25,20,0.000000,-137.840405
0,25,22,0.000000,-136.298301
0,25,24,0.000000,-137.083223
0,25,26,0.000000,-135.645126
0,25,28,0.000000,-136.902400
0,25,30,0.000000,-137.184574
0,25,32,0.000000,-138.251585
0,25,34,0.000000,-138.047619
0,25,36,0.000000,-136.381589
0,25,38,0.000000,-137.029535
0,25,40,0.000000,-136.071855
0,25,42,0.000000,-134.624078
0,25,44,0.000000,-137.173047
0,25,46,0.000000,-135.969396
0,25,48,0.000000,-137.022358
0,25,50,0.000000,-138.080452
0,25,52,0.000000,-135.697823
0,25,54,0.000000,-135.399993
0,25,56,0.000000,-135.166705
0,25,58,0.000000,-135.272366
0,26,0,0.000000,-136.331955
0,26,2,0.000000,-137.365002
0,26,4,0.000000,-135.677167
0,26,6,0.000000,-135.682771
0,26,8,0.000000,-135.348659
0,26,10,0.000000,-136.812306
0,26,12,0.000000,-138.200529
0,26,14,0.000000,-137.797807
0,26,16,0.000000,-138.069251
0,26,18,0.000000,-134.935202
0,26,20,0.000000,-137.565552
0,26,22,0.000000,-134.294874
0,26,24,0.000000,-136.052325
0,26,26,0.000000,-134.102799
0,26,28,0.000000,-138.368385
0,26,30,0.000000,-136.672071
0,26,32,0.000000,-139.102868
0,26,34,0.000000,-136.019475
0,26,36,0.000000,-136.286922
0,26,38,0.000000,-134.925898
0,26,40,0.000000,-135.745621
0,26,42,0.000000,-136.019828
0,26,44,0.000000,-134.760155
0,26,46,0.000000,-135.989241
0,26,48,0.000000,-138.227919
0,26,50,0.000000,-137.503232
0,26,52,0.000000,-139.563524
0,26,54,0.000000,-135.322668
0,26,56,0.000000,-136.760206
0,26,58,0.000000,-136.168828
0,27,0,0.000000,-135.204280
0,27,2,0.000000,-133.926397
0,27,4,0.000000,-137.783745
0,27,6,0.000000,-133.808951
0,27,8,0.000000,-135.445088
0,27,10,0.000000,-136.412827
0,27,12,0.000000,-136.975575
0,27,14,0.000000,-136.082919
0,27,16,0.000000,-137.138598
0,27,18,0.000000,-136.578057
0,27,20,0.000000,-138.317726
0,27,22,0.000000,-138.726215
