hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-229.826377
0,0,2,0.000000,-229.826377
0,0,4,0.000000,-229.826377
0,0,6,0.000000,-132.245761
0,0,8,0.000000,-131.656084
0,0,10,0.000000,-136.860807
0,0,12,0.000000,-148.705147
0,0,14,0.000000,-134.478179
0,0,16,0.000000,-154.171315
0,0,18,0.000000,-139.316204
0,0,20,0.000000,-134.594375
0,0,22,0.000000,-132.899892
0,0,24,0.000000,-135.252200
0,0,26,0.000000,-134.733622
0,0,28,0.000000,-143.282094
0,0,30,0.000000,-137.025243
0,0,32,0.000000,-130.648026
0,0,34,0.000000,-131.910988
0,0,36,0.000000,-140.029465
0,0,38,0.000000,-144.914134
0,0,40,0.000000,-143.564687
0,0,42,0.000000,-135.588286
0,0,44,0.000000,-138.274933
0,0,46,0.000000,-137.278585
0,0,48,0.000000,-132.789759
0,0,50,0.000000,-146.187757
0,0,52,0.000000,-140.144382
0,0,54,0.000000,-134.348542
0,0,56,0.000000,-140.108806
0,0,58,0.000000,-143.824286
0,1,0,0.000000,-143.903892
0,1,2,0.000000,-140.110826
0,1,4,0.000000,-130.675973
0,1,6,0.000000,-137.167459
0,1,8,0.000000,-136.519862
0,1,10,0.000000,-133.405196
0,1,12,0.000000,-133.795178
0,1,14,0.000000,-132.549706
0,1,16,0.000000,-135.912536
0,1,18,0.000000,-139.927965
0,1,20,0.000000,-139.155829
0,1,22,0.000000,-141.479647
0,1,24,0.000000,-139.413530
0,1,26,0.000000,-142.284285
0,1,28,0.000000,-133.144114
0,1,30,0.000000,-137.360165
0,1,32,0.000000,-136.616634
0,1,34,0.000000,-132.406555
0,1,36,0.000000,-128.410506
0,1,38,0.000000,-131.785601
0,1,40,0.000000,-133.453472
0,1,42,0.000000,-143.941453
0,1,44,0.000000,-141.721790
0,1,46,0.000000,-138.641349
0,1,48,0.000000,-145.082070
0,1,50,0.000000,-131.295642
0,1,52,0.000000,-132.424884
0,1,54,0.000000,-134.293928
0,1,56,0.000000,-136.611918
0,1,58,0.000000,-136.147483
0,2,0,0.000000,-142.453944
0,2,2,0.000000,-133.331937
0,2,4,0.000000,-136.664294
0,2,6,0.000000,-136.854098
0,2,8,0.000000,-148.637618
0,2,10,0.000000,-133.318588
0,2,12,0.000000,-134.848662
0,2,14,0.000000,-130.082153
0,2,16,0.000000,-132.545879
0,2,18,0.000000,-131.264143
0,2,20,0.000000,-160.159559
0,2,22,0.000000,-134.686304
0,2,24,0.000000,-132.042305
0,2,26,0.000000,-134.085908
0,2,28,0.000000,-133.100138
0,2,30,0.000000,-142.024099
0,2,32,0.000000,-134.005913
0,2,34,0.000000,-143.846697
0,2,36,0.000000,-134.976505
0,2,38,0.000000,-134.649535
0,2,40,0.000000,-134.402663
0,2,42,0.000000,-131.543984
0,2,44,0.000000,-137.756919
0,2,46,0.000000,-155.719021
0,2,48,0.000000,-132.435242
0,2,50,0.000000,-134.340010
0,2,52,0.000000,-164.753802
0,2,54,0.000000,-133.488372
0,2,56,0.000000,-147.248088
0,2,58,0.000000,-131.993929
0,3,0,0.000000,-133.003406
0,3,2,0.000000,-127.457851
0,3,4,0.000000,-138.267218
0,3,6,0.000000,-137.857840
0,3,8,0.000000,-134.751113
0,3,10,0.000000,-140.787392
0,3,12,0.000000,-136.899034
0,3,14,0.000000,-137.587500
0,3,16,0.000000,-131.583436
0,3,18,0.000000,-136.927793
0,3,20,0.000000,-133.698474
0,3,22,0.000000,-138.085753
0,3,24,0.000000,-130.934644
0,3,26,0.000000,-134.221107
0,3,28,0.000000,-135.122561
0,3,30,0.000000,-133.521051
0,3,32,0.000000,-136.448061
0,3,34,0.000000,-132.286626
0,3,36,0.000000,-141.326675
0,3,38,0.000000,-135.030459
0,3,40,0.000000,-132.931290
0,3,42,0.000000,-136.363313
0,3,44,0.000000,-131.184217
0,3,46,0.000000,-140.265067
0,3,48,0.000000,-143.787675
0,3,50,0.000000,-130.107920
0,3,52,0.000000,-140.259538
0,3,54,0.000000,-129.554192
0,3,56,0.000000,-133.934607
0,3,58,0.000000,-136.680527
0,4,0,0.000000,-142.842808
0,4,2,0.000000,-140.000684
0,4,4,0.000000,-144.381413
0,4,6,0.000000,-136.398709
0,4,8,0.000000,-134.851467
0,4,10,0.000000,-135.907039
0,4,12,0.000000,-134.400925
0,4,14,0.000000,-135.902559
0,4,16,0.000000,-125.252753
0,4,18,0.000000,-132.468404
0,4,20,0.000000,-134.843799
0,4,22,0.000000,-134.888390
0,4,24,0.000000,-135.854768
0,4,26,0.000000,-137.273320
0,4,28,0.000000,-136.134098
0,4,30,0.000000,-130.987010
0,4,32,0.000000,-134.607220
0,4,34,0.000000,-140.548592
0,4,36,0.000000,-135.798820
0,4,38,0.000000,-142.756110
0,4,40,0.000000,-132.454769
0,4,42,0.000000,-137.191716
0,4,44,0.000000,-141.060847
0,4,46,0.000000,-143.897037
0,4,48,0.000000,-132.731571
0,4,50,0.000000,-140.356258
0,4,52,0.000000,-139.849695
0,4,54,0.000000,-145.356311
0,4,56,0.000000,-137.664874
0,4,58,0.000000,-140.666774
0,5,0,0.000000,-138.065049
0,5,2,0.000000,-146.639255
0,5,4,0.000000,-130.821522
0,5,6,0.000000,-140.777174
0,5,8,0.000000,-134.587349
0,5,10,0.000000,-136.182258
0,5,12,0.000000,-141.687440
0,5,14,0.000000,-142.495159
0,5,16,0.000000,-136.872841
0,5,18,0.000000,-133.747608
0,5,20,0.000000,-133.947848
0,5,22,0.000000,-139.639484
0,5,24,0.000000,-140.706604
0,5,26,0.000000,-137.678018
0,5,28,0.000000,-136.774664
0,5,30,0.000000,-140.767374
0,5,32,0.000000,-138.224102
0,5,34,0.000000,-139.413632
0,5,36,0.000000,-139.569082
0,5,38,0.000000,-135.950873
0,5,40,0.000000,-139.642511
0,5,42,0.000000,-132.647001
0,5,44,0.000000,-137.836952
0,5,46,0.000000,-131.847405
0,5,48,0.000000,-140.653730
0,5,50,0.000000,-139.880121
0,5,52,0.000000,-131.903234
0,5,54,0.000000,-139.854142
0,5,56,0.000000,-135.730199
0,5,58,0.000000,-139.912950
0,6,0,0.000000,-132.014126
0,6,2,0.000000,-133.065947
0,6,4,0.000000,-150.566756
0,6,6,0.000000,-139.292676
0,6,8,0.000000,-135.145804
0,6,10,0.000000,-148.188598
0,6,12,0.000000,-136.400586
0,6,14,0.000000,-134.004561
0,6,16,0.000000,-134.044784
0,6,18,0.000000,-141.547822
0,6,20,0.000000,-134.639537
0,6,22,0.000000,-134.768158
0,6,24,0.000000,-132.269993
0,6,26,0.000000,-130.281522
0,6,28,0.000000,-132.507444
0,6,30,0.000000,-139.809412
0,6,32,0.000000,-130.289153
0,6,34,0.000000,-162.314269
0,6,36,0.000000,-140.456239
0,6,38,0.000000,-127.916539
0,6,40,0.000000,-141.451780
0,6,42,0.000000,-135.149712
0,6,44,0.000000,-136.667800
0,6,46,0.000000,-151.005627
0,6,48,0.000000,-130.650485
0,6,50,0.000000,-132.500912
0,6,52,0.000000,-134.217662
0,6,54,0.000000,-135.788703
0,6,56,0.000000,-141.297396
0,6,58,0.000000,-132.589234
0,7,0,0.000000,-139.764676
0,7,2,0.000000,-131.675721
0,7,4,0.000000,-140.774562
0,7,6,0.000000,-139.517755
0,7,8,0.000000,-138.669963
0,7,10,0.000000,-143.787629
0,7,12,0.000000,-132.613191
0,7,14,0.000000,-156.003708
0,7,16,0.000000,-131.343351
0,7,18,0.000000,-132.313948
0,7,20,0.000000,-141.016755
0,7,22,0.000000,-135.480871
0,7,24,0.000000,-138.676941
0,7,26,0.000000,-144.689658
0,7,28,0.000000,-137.983075
0,7,30,0.000000,-132.965206
0,7,32,0.000000,-149.157198
0,7,34,0.000000,-137.771260
0,7,36,0.000000,-135.720307
0,7,38,0.000000,-138.915983
0,7,40,0.000000,-143.145086
0,7,42,0.000000,-132.657623
0,7,44,0.000000,-134.299159
0,7,46,0.000000,-134.219102
0,7,48,0.000000,-133.730652
0,7,50,0.000000,-138.455298
0,7,52,0.000000,-140.604489
0,7,54,0.000000,-136.034096
0,7,56,0.000000,-145.712301
0,7,58,0.000000,-152.541095
0,8,0,0.000000,-140.875765
0,8,2,0.000000,-131.134092
0,8,4,0.000000,-134.313705
0,8,6,0.000000,-134.155825
0,8,8,0.000000,-139.040029
0,8,10,0.000000,-136.264553
0,8,12,0.000000,-141.262654
0,8,14,0.000000,-136.815164
0,8,16,0.000000,-130.531963
0,8,18,0.000000,-135.243766
0,8,20,0.000000,-141.119538
0,8,22,0.000000,-135.830371
0,8,24,0.000000,-140.416393
0,8,26,0.000000,-153.477308
0,8,28,0.000000,-139.710269
0,8,30,0.000000,-137.676062
0,8,32,0.000000,-127.105152
0,8,34,0.000000,-131.797858
0,8,36,0.000000,-132.684075
0,8,38,0.000000,-134.139728
0,8,40,0.000000,-131.703478
0,8,42,0.000000,-134.640733
0,8,44,0.000000,-131.369743
0,8,46,0.000000,-134.491650
0,8,48,0.000000,-134.088712
0,8,50,0.000000,-139.553859
0,8,52,0.000000,-143.330057
0,8,54,0.000000,-141.246205
0,8,56,0.000000,-136.112470
0,8,58,0.000000,-135.619215
0,9,0,0.000000,-137.304693
0,9,2,0.000000,-137.870736
0,9,4,0.000000,-132.799739
0,9,6,0.000000,-132.666215
0,9,8,0.000000,-133.230049
0,9,10,0.000000,-131.678407
0,9,12,0.000000,-135.092596
0,9,14,0.000000,-137.977612
0,9,16,0.000000,-136.681758
0,9,18,0.000000,-136.469040
0,9,20,0.000000,-131.592632
0,9,22,0.000000,-132.682876
0,9,24,0.000000,-128.535344
0,9,26,0.000000,-130.399066
0,9,28,0.000000,-135.841350
0,9,30,0.000000,-149.001454
0,9,32,0.000000,-132.413758
0,9,34,0.000000,-136.812800
0,9,36,0.000000,-140.688011
0,9,38,0.000000,-139.372752
0,9,40,0.000000,-132.223148
0,9,42,0.000000,-135.044323
0,9,44,0.000000,-136.416099
0,9,46,0.000000,-128.326754
0,9,48,0.000000,-143.392997
0,9,50,0.000000,-136.131495
0,9,52,0.000000,-158.677298
0,9,54,0.000000,-130.804194
0,9,56,0.000000,-149.205040
0,9,58,0.000000,-138.477064
0,10,0,0.000000,-136.387526
0,10,2,0.000000,-138.188124
0,10,4,0.000000,-140.953625
0,10,6,0.000000,-133.297548
0,10,8,0.000000,-153.235489
0,10,10,0.000000,-138.032243
0,10,12,0.000000,-142.274655
0,10,14,0.000000,-135.104478
0,10,16,0.000000,-132.158243
0,10,18,0.000000,-131.351415
0,10,20,0.000000,-154.020863
0,10,22,0.000000,-133.661558
0,10,24,0.000000,-140.175058
0,10,26,0.000000,-138.521700
0,10,28,0.000000,-131.513927
0,10,30,0.000000,-145.096261
0,10,32,0.000000,-145.052184
0,10,34,0.000000,-139.847061
0,10,36,0.000000,-138.212849
0,10,38,0.000000,-134.086923
0,10,40,0.000000,-136.045172
0,10,42,0.000000,-131.771672
0,10,44,0.000000,-136.597962
0,10,46,0.000000,-134.895737
0,10,48,0.000000,-131.814579
0,10,50,0.000000,-136.979233
0,10,52,0.000000,-130.236067
0,10,54,0.000000,-134.602959
0,10,56,0.000000,-149.503842
0,10,58,0.000000,-132.276226
0,11,0,0.000000,-132.333929
0,11,2,0.000000,-132.045444
0,11,4,0.000000,-129.573324
0,11,6,0.000000,-131.095620
0,11,8,0.000000,-140.431855
0,11,10,0.000000,-133.665436
0,11,12,0.000000,-136.378898
0,11,14,0.000000,-143.540750
0,11,16,0.000000,-130.138440
0,11,18,0.000000,-128.999547
0,11,20,0.000000,-145.451990
0,11,22,0.000000,-140.078805
0,11,24,0.000000,-136.977513
0,11,26,0.000000,-152.665743
0,11,28,0.000000,-131.027055
0,11,30,0.000000,-150.879620
0,11,32,0.000000,-141.022758
0,11,34,0.000000,-143.226929
0,11,36,0.000000,-135.962040
0,11,38,0.000000,-132.618384
0,11,40,0.000000,-140.286707
0,11,42,0.000000,-141.037867
0,11,44,0.000000,-142.082908
0,11,46,0.000000,-135.279020
0,11,48,0.000000,-137.711185
0,11,50,0.000000,-145.868187
0,11,52,0.000000,-147.796597
0,11,54,0.000000,-134.437589
0,11,56,0.000000,-145.113721
0,11,58,0.000000,-147.100468
0,12,0,0.000000,-149.944669
0,12,2,0.000000,-139.412266
0,12,4,0.000000,-139.088682
0,12,6,0.000000,-136.972656
0,12,8,0.000000,-132.444244
0,12,10,0.000000,-137.773029
0,12,12,0.000000,-138.786750
0,12,14,0.000000,-130.705021
0,12,16,0.000000,-131.440138
0,12,18,0.000000,-137.905077
0,12,20,0.000000,-134.661259
0,12,22,0.000000,-138.203706
0,12,24,0.000000,-142.841857
0,12,26,0.000000,-130.776805
0,12,28,0.000000,-130.475815
0,12,30,0.000000,-135.324873
0,12,32,0.000000,-135.100676
0,12,34,0.000000,-148.664610
0,12,36,0.000000,-128.934142
0,12,38,0.000000,-137.163910
0,12,40,0.000000,-141.552761
0,12,42,0.000000,-137.465364
0,12,44,0.000000,-146.764728
0,12,46,0.000000,-134.841134
0,12,48,0.000000,-130.777134
0,12,50,0.000000,-136.449070
0,12,52,0.000000,-141.141442
0,12,54,0.000000,-148.398131
0,12,56,0.000000,-139.931676
0,12,58,0.000000,-133.808447
0,13,0,0.000000,-134.878845
0,13,2,0.000000,-149.372898
0,13,4,0.000000,-129.974957
0,13,6,0.000000,-133.676881
0,13,8,0.000000,-143.845345
0,13,10,0.000000,-132.841563
0,13,12,0.000000,-129.261273
0,13,14,0.000000,-132.294725
0,13,16,0.000000,-140.375969
0,13,18,0.000000,-133.365688
0,13,20,0.000000,-151.360084
0,13,22,0.000000,-132.343039
0,13,24,0.000000,-139.308765
0,13,26,0.000000,-146.088098
0,13,28,0.000000,-133.577647
0,13,30,0.000000,-150.972607
0,13,32,0.000000,-134.197778
0,13,34,0.000000,-135.435955
0,13,36,0.000000,-131.527974
0,13,38,0.000000,-136.680284
0,13,40,0.000000,-129.848230
0,13,42,0.000000,-136.240894
0,13,44,0.000000,-136.784008
0,13,46,0.000000,-135.426687
0,13,48,0.000000,-151.546824
0,13,50,0.000000,-132.489652
0,13,52,0.000000,-129.344214
0,13,54,0.000000,-150.510949
0,13,56,0.000000,-130.105805
0,13,58,0.000000,-136.251916
0,14,0,0.000000,-131.913227
0,14,2,0.000000,-131.662596
0,14,4,0.000000,-136.091651
0,14,6,0.000000,-144.562078
0,14,8,0.000000,-136.376110
0,14,10,0.000000,-145.034906
0,14,12,0.000000,-138.643645
0,14,14,0.000000,-143.719381
0,14,16,0.000000,-136.080266
0,14,18,0.000000,-130.984043
0,14,20,0.000000,-140.065392
0,14,22,0.000000,-143.274157
0,14,24,0.000000,-144.749145
0,14,26,0.000000,-135.662076
0,14,28,0.000000,-134.760735
0,14,30,0.000000,-131.696299
0,14,32,0.000000,-141.502010
0,14,34,0.000000,-145.624813
0,14,36,0.000000,-130.984904
0,14,38,0.000000,-134.195481
0,14,40,0.000000,-141.264702
0,14,42,0.000000,-132.666004
0,14,44,0.000000,-143.325531
0,14,46,0.000000,-136.821845
0,14,48,0.000000,-135.714744
0,14,50,0.000000,-133.305065
0,14,52,0.000000,-133.800645
0,14,54,0.000000,-140.822150
0,14,56,0.000000,-135.039303
0,14,58,0.000000,-139.130998
0,15,0,0.000000,-133.770555
0,15,2,0.000000,-133.884759
0,15,4,0.000000,-138.127208
0,15,6,0.000000,-133.808172
0,15,8,0.000000,-142.906668
0,15,10,0.000000,-135.601611
0,15,12,0.000000,-136.101331
0,15,14,0.000000,-130.544375
0,15,16,0.000000,-145.333465
0,15,18,0.000000,-134.271296
0,15,20,0.000000,-141.547811
0,15,22,0.000000,-143.795826
0,15,24,0.000000,-150.900701
0,15,26,0.000000,-151.400432
0,15,28,0.000000,-145.289804
0,15,30,0.000000,-140.228795
0,15,32,0.000000,-130.785683
0,15,34,0.000000,-139.542252
0,15,36,0.000000,-137.618181
0,15,38,0.000000,-134.650284
0,15,40,0.000000,-143.965476
0,15,42,0.000000,-134.640918
0,15,44,0.000000,-135.453838
0,15,46,0.000000,-138.763639
0,15,48,0.000000,-134.745717
0,15,50,0.000000,-134.808070
0,15,52,0.000000,-140.294519
0,15,54,0.000000,-152.714643
0,15,56,0.000000,-135.484831
0,15,58,0.000000,-131.751943
0,16,0,0.000000,-137.699677
0,16,2,0.000000,-146.724773
0,16,4,0.000000,-133.208862
0,16,6,0.000000,-131.565095
0,16,8,0.000000,-147.020470
0,16,10,0.000000,-139.538941
0,16,12,0.000000,-138.654208
0,16,14,0.000000,-142.558010
0,16,16,0.000000,-129.626860
0,16,18,0.000000,-134.416739
0,16,20,0.000000,-139.243756
0,16,22,0.000000,-142.097010
0,16,24,0.000000,-138.997499
0,16,26,0.000000,-138.853540
0,16,28,0.000000,-148.979336
0,16,30,0.000000,-142.157060
0,16,32,0.000000,-129.711484
0,16,34,0.000000,-135.763135
0,16,36,0.000000,-143.625828
0,16,38,0.000000,-130.188316
0,16,40,0.000000,-132.734222
0,16,42,0.000000,-135.377825
0,16,44,0.000000,-138.110274
0,16,46,0.000000,-139.665657
0,16,48,0.000000,-139.601655
0,16,50,0.000000,-132.865355
0,16,52,0.000000,-130.135952
0,16,54,0.000000,-131.468193
0,16,56,0.000000,-133.764468
0,16,58,0.000000,-137.079339
0,17,0,0.000000,-132.196196
0,17,2,0.000000,-133.323470
0,17,4,0.000000,-128.635525
0,17,6,0.000000,-136.388771
0,17,8,0.000000,-139.919503
0,17,10,0.000000,-139.216869
0,17,12,0.000000,-136.776817
0,17,14,0.000000,-135.291945
0,17,16,0.000000,-130.181483
0,17,18,0.000000,-132.965755
0,17,20,0.000000,-137.983135
0,17,22,0.000000,-133.632113
0,17,24,0.000000,-137.214268
0,17,26,0.000000,-134.128254
0,17,28,0.000000,-135.265692
0,17,30,0.000000,-146.861491
0,17,32,0.000000,-130.972041
0,17,34,0.000000,-141.022040
0,17,36,0.000000,-132.980461
0,17,38,0.000000,-139.526943
0,17,40,0.000000,-142.639785
0,17,42,0.000000,-149.086962
0,17,44,0.000000,-136.068979
0,17,46,0.000000,-136.120840
0,17,48,0.000000,-140.055198
0,17,50,0.000000,-136.912149
0,17,52,0.000000,-133.100790
0,17,54,0.000000,-144.130431
0,17,56,0.000000,-142.758953
0,17,58,0.000000,-135.970548
0,18,0,0.000000,-132.021360
0,18,2,0.000000,-137.941897
0,18,4,0.000000,-134.596575
0,18,6,0.000000,-136.545827
0,18,8,0.000000,-143.002648
0,18,10,0.000000,-131.601340
0,18,12,0.000000,-135.196942
0,18,14,0.000000,-152.136904
0,18,16,0.000000,-134.230210
0,18,18,0.000000,-133.288581
0,18,20,0.000000,-135.978665
0,18,22,0.000000,-131.556460
0,18,24,0.000000,-135.193172
0,18,26,0.000000,-140.835364
0,18,28,0.000000,-136.827389
0,18,30,0.000000,-138.299840
0,18,32,0.000000,-145.763653
0,18,34,0.000000,-135.271303
0,18,36,0.000000,-135.310257
0,18,38,0.000000,-137.625273
0,18,40,0.000000,-140.656410
0,18,42,0.000000,-136.150415
0,18,44,0.000000,-140.369082
0,18,46,0.000000,-136.303173
0,18,48,0.000000,-139.360702
0,18,50,0.000000,-154.269962
0,18,52,0.000000,-131.924421
0,18,54,0.000000,-137.214942
0,18,56,0.000000,-132.016206
0,18,58,0.000000,-137.193447
0,19,0,0.000000,-133.026458
0,19,2,0.000000,-137.589325
0,19,4,0.000000,-134.898818
0,19,6,0.000000,-131.777183
0,19,8,0.000000,-138.091907
0,19,10,0.000000,-131.666776
0,19,12,0.000000,-134.748674
0,19,14,0.000000,-138.024960
0,19,16,0.000000,-134.164765
0,19,18,0.000000,-138.286902
0,19,20,0.000000,-139.687416
0,19,22,0.000000,-138.955267
0,19,24,0.000000,-134.371639
0,19,26,0.000000,-136.736169
0,19,28,0.000000,-129.013045
0,19,30,0.000000,-136.462108
0,19,32,0.000000,-132.619825
0,19,34,0.000000,-137.103664
0,19,36,0.000000,-132.222025
0,19,38,0.000000,-138.902520
0,19,40,0.000000,-136.949602
0,19,42,0.000000,-135.667506
0,19,44,0.000000,-132.890871
0,19,46,0.000000,-136.263931
0,19,48,0.000000,-138.256103
0,19,50,0.000000,-140.501486
0,19,52,0.000000,-149.789950
0,19,54,0.000000,-138.879517
0,19,56,0.000000,-142.598760
0,19,58,0.000000,-136.418714
0,20,0,0.000000,-136.229891
0,20,2,0.000000,-134.349067
0,20,4,0.000000,-131.103719
0,20,6,0.000000,-140.613851
0,20,8,0.000000,-131.080086
0,20,10,0.000000,-160.164602
0,20,12,0.000000,-139.983244
0,20,14,0.000000,-136.984443
0,20,16,0.000000,-140.164240
0,20,18,0.000000,-136.893304
0,20,20,0.000000,-139.199326
0,20,22,0.000000,-141.773393
0,20,24,0.000000,-138.496626
0,20,26,0.000000,-134.357149
0,20,28,0.000000,-135.189728
0,20,30,0.000000,-142.554739
0,20,32,0.000000,-128.196989
0,20,34,0.000000,-132.570238
0,20,36,0.000000,-138.237445
0,20,38,0.000000,-134.393272
0,20,40,0.000000,-138.468401
0,20,42,0.000000,-147.853270
0,20,44,0.000000,-138.691510
0,20,46,0.000000,-133.598323
0,20,48,0.000000,-128.914982
0,20,50,0.000000,-137.504769
0,20,52,0.000000,-135.953268
0,20,54,0.000000,-128.639822
0,20,56,0.000000,-138.687111
0,20,58,0.000000,-159.203618
0,21,0,0.000000,-133.783809
0,21,2,0.000000,-143.298971
0,21,4,0.000000,-148.417307
0,21,6,0.000000,-133.433811
0,21,8,0.000000,-132.935994
0,21,10,0.000000,-136.922891
0,21,12,0.000000,-134.714644
0,21,14,0.000000,-133.706237
0,21,16,0.000000,-141.716331
0,21,18,0.000000,-147.541494
0,21,20,0.000000,-131.336724
0,21,22,0.000000,-140.865305
0,21,24,0.000000,-138.692838
0,21,26,0.000000,-135.779980
0,21,28,0.000000,-135.465465
0,21,30,0.000000,-135.297604
0,21,32,0.000000,-130.625117
0,21,34,0.000000,-136.574015
0,21,36,0.000000,-143.967930
0,21,38,0.000000,-143.431595
0,21,40,0.000000,-135.989995
0,21,42,0.000000,-138.135586
0,21,44,0.000000,-129.931921
0,21,46,0.000000,-132.433140
0,21,48,0.000000,-146.613262
0,21,50,0.000000,-132.750803
0,21,52,0.000000,-135.148078
0,21,54,0.000000,-141.122023
0,21,56,0.000000,-159.100157
0,21,58,0.000000,-146.024911
0,22,0,0.000000,-134.784490
0,22,2,0.000000,-131.880572
0,22,4,0.000000,-135.806042
0,22,6,0.000000,-138.660059
0,22,8,0.000000,-140.963293
0,22,10,0.000000,-136.732288
0,22,12,0.000000,-137.192736
0,22,14,0.000000,-138.167943
0,22,16,0.000000,-135.266630
0,22,18,0.000000,-133.071918
0,22,20,0.000000,-134.286017
0,22,22,0.000000,-145.453223
0,22,24,0.000000,-144.092766
0,22,26,0.000000,-150.895546
0,22,28,0.000000,-140.137738
0,22,30,0.000000,-141.945850
0,22,32,0.000000,-137.039816
0,22,34,0.000000,-136.329267
0,22,36,0.000000,-145.312198
0,22,38,0.000000,-136.224502
0,22,40,0.000000,-140.452736
0,22,42,0.000000,-144.551517
0,22,44,0.000000,-135.754346
0,22,46,0.000000,-135.140439
0,22,48,0.000000,-138.804801
0,22,50,0.000000,-144.444335
0,22,52,0.000000,-143.310129
0,22,54,0.000000,-131.551004
0,22,56,0.000000,-139.045451
0,22,58,0.000000,-137.628170
0,23,0,0.000000,-133.908886
0,23,2,0.000000,-133.579292
0,23,4,0.000000,-137.872936
0,23,6,0.000000,-132.634147
0,23,8,0.000000,-154.575425
0,23,10,0.000000,-138.988600
0,23,12,0.000000,-139.940421
0,23,14,0.000000,-132.241337
0,23,16,0.000000,-137.291606
0,23,18,0.000000,-136.489929
0,23,20,0.000000,-136.492594
0,23,22,0.000000,-136.834767
0,23,24,0.000000,-142.924554
0,23,26,0.000000,-134.703771
0,23,28,0.000000,-137.061077
0,23,30,0.000000,-134.217007
0,23,32,0.000000,-133.459844
0,23,34,0.000000,-133.605292
0,23,36,0.000000,-137.808145
0,23,38,0.000000,-137.752330
0,23,40,0.000000,-135.093316
0,23,42,0.000000,-140.534840
0,23,44,0.000000,-134.499590
0,23,46,0.000000,-140.190623
0,23,48,0.000000,-134.914556
0,23,50,0.000000,-135.391175
0,23,52,0.000000,-136.117009
0,23,54,0.000000,-134.305763
0,23,56,0.000000,-134.659082
0,23,58,0.000000,-138.032712
0,24,0,0.000000,-134.944921
0,24,2,0.000000,-139.556544
0,24,4,0.000000,-133.760043
0,24,6,0.000000,-136.202803
0,24,8,0.000000,-132.896688
0,24,10,0.000000,-127.809046
0,24,12,0.000000,-134.570004
0,24,14,0.000000,-147.997467
0,24,16,0.000000,-147.168332
0,24,18,0.000000,-133.700481
0,24,20,0.000000,-140.985366
0,24,22,0.000000,-129.803366
0,24,24,0.000000,-145.265235
0,24,26,0.000000,-129.267919
0,24,28,0.000000,-131.486634
0,24,30,0.000000,-131.605492
0,24,32,0.000000,-135.807908
0,24,34,0.000000,-130.270062
0,24,36,0.000000,-139.535830
0,24,38,0.000000,-132.755438
0,24,40,0.000000,-132.438683
0,24,42,0.000000,-137.466665
0,24,44,0.000000,-139.819302
0,24,46,0.000000,-136.401663
0,24,48,0.000000,-138.296136
0,24,50,0.000000,-137.946208
0,24,52,0.000000,-134.382478
0,24,54,0.000000,-140.618797
0,24,56,0.000000,-134.058706
0,24,58,0.000000,-137.494654
0,25,0,0.000000,-132.358980
0,25,2,0.000000,-132.280629
0,25,4,0.000000,-146.598726
0,25,6,0.000000,-140.811305
0,25,8,0.000000,-142.260071
0,25,10,0.000000,-138.455873
0,25,12,0.000000,-134.292755
0,25,14,0.000000,-139.013564
0,25,16,0.000000,-152.884339
0,25,18,0.000000,-136.557953
0,25,20,0.000000,-133.068727
0,25,22,0.000000,-144.162160
0,25,24,0.000000,-141.503864
0,25,26,0.000000,-129.240783
0,25,28,0.000000,-135.929281
0,25,30,0.000000,-141.956598
0,25,32,0.000000,-134.496064
0,25,34,0.000000,-131.591819
0,25,36,0.000000,-133.469843
0,25,38,0.000000,-141.461045
0,25,40,0.000000,-134.602021
0,25,42,0.000000,-140.353498
0,25,44,0.000000,-141.202040
0,25,46,0.000000,-137.653314
0,25,48,0.000000,-134.484157
0,25,50,0.000000,-138.931116
0,25,52,0.000000,-146.604548
0,25,54,0.000000,-136.845445
0,25,56,0.000000,-148.667668
0,25,58,0.000000,-131.528898
0,26,0,0.000000,-134.090117
0,26,2,0.000000,-134.863001
0,26,4,0.000000,-146.161748
0,26,6,0.000000,-136.636577
0,26,8,0.000000,-140.564865
0,26,10,0.000000,-134.005000
0,26,12,0.000000,-136.391811
0,26,14,0.000000,-135.089207
0,26,16,0.000000,-138.058310
0,26,18,0.000000,-156.426343
0,26,20,0.000000,-134.720737
0,26,22,0.000000,-142.849990
0,26,24,0.000000,-141.841039
0,26,26,0.000000,-131.284192
0,26,28,0.000000,-142.316959
0,26,30,0.000000,-142.372907
0,26,32,0.000000,-148.130775
0,26,34,0.000000,-138.377953
0,26,36,0.000000,-140.269063
0,26,38,0.000000,-136.659248
0,26,40,0.000000,-133.913904
0,26,42,0.000000,-145.019295
0,26,44,0.000000,-143.524322
0,26,46,0.000000,-129.010731
0,26,48,0.000000,-130.991552
0,26,50,0.000000,-141.040869
0,26,52,0.000000,-130.669247
0,26,54,0.000000,-137.461084
0,26,56,0.000000,-140.690099
0,26,58,0.000000,-138.945890
0,27,0,0.000000,-136.201520
0,27,2,0.000000,-136.868426
0,27,4,0.000000,-140.502778
0,27,6,0.000000,-132.617020
0,27,8,0.000000,-139.003014
0,27,10,0.000000,-134.477391
0,27,12,0.000000,-138.118181
0,27,14,0.000000,-132.087204
0,27,16,0.000000,-141.924036
0,27,18,0.000000,-140.405728
0,27,20,0.000000,-137.396672
0,27,22,0.000000,-142.351439
