hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-230.043400
0,0,2,0.000000,-230.043400
0,0,4,0.000000,-230.043400
0,0,6,0.000000,-119.917040
0,0,8,0.000000,-124.331305
0,0,10,0.000000,-127.666819
0,0,12,0.000000,-118.603609
0,0,14,0.000000,-121.741649
0,0,16,0.000000,-118.620355
0,0,18,0.000000,-126.009110
0,0,20,0.000000,-124.119914
0,0,22,0.000000,-115.156976
0,0,24,0.000000,-121.018592
0,0,26,0.000000,-115.530536
0,0,28,0.000000,-120.779228
0,0,30,0.000000,-112.953026
0,0,32,0.000000,-123.156739
0,0,34,0.000000,-116.877430
0,0,36,0.000000,-124.017918
0,0,38,0.000000,-116.619222
0,0,40,0.000000,-136.716991
0,0,42,0.000000,-125.309602
0,0,44,0.000000,-121.872849
0,0,46,0.000000,-126.471015
0,0,48,0.000000,-120.932615
0,0,50,0.000000,-113.074887
0,0,52,0.000000,-123.274014
0,0,54,0.000000,-125.460179
0,0,56,0.000000,-123.330555
0,0,58,0.000000,-118.525834
0,1,0,0.000000,-121.028707
0,1,2,0.000000,-123.459405
0,1,4,0.000000,-124.746834
0,1,6,0.000000,-141.000598
0,1,8,0.000000,-119.562009
0,1,10,0.000000,-144.841126
0,1,12,0.000000,-124.870580
0,1,14,0.000000,-124.355168
0,1,16,0.000000,-120.098763
0,1,18,0.000000,-115.870257
0,1,20,0.000000,-122.358037
0,1,22,0.000000,-118.597502
0,1,24,0.000000,-124.817763
0,1,26,0.000000,-118.408810
0,1,28,0.000000,-130.273424
0,1,30,0.000000,-127.386532
0,1,32,0.000000,-127.478269
0,1,34,0.000000,-121.323655
0,1,36,0.000000,-116.718776
0,1,38,0.000000,-121.010501
0,1,40,0.000000,-115.128142
0,1,42,0.000000,-126.615397
0,1,44,0.000000,-121.078396
0,1,46,0.000000,-120.249349
0,1,48,0.000000,-117.895637
0,1,50,0.000000,-133.853610
0,1,52,0.000000,-119.730703
0,1,54,0.000000,-124.969386
0,1,56,0.000000,-123.787695
0,1,58,0.000000,-124.070454
0,2,0,0.000000,-118.492193
0,2,2,0.000000,-126.759512
0,2,4,0.000000,-124.336248
0,2,6,0.000000,-119.207106
0,2,8,0.000000,-118.793257
0,2,10,0.000000,-123.797316
0,2,12,0.000000,-129.232110
0,2,14,0.000000,-121.910755
0,2,16,0.000000,-115.898186
0,2,18,0.000000,-120.577366
0,2,20,0.000000,-126.677152
0,2,22,0.000000,-114.501714
0,2,24,0.000000,-120.355247
0,2,26,0.000000,-136.335476
0,2,28,0.000000,-118.425685
0,2,30,0.000000,-127.763373
0,2,32,0.000000,-123.444329
0,2,34,0.000000,-123.226110
0,2,36,0.000000,-139.717585
0,2,38,0.000000,-126.769651
0,2,40,0.000000,-123.232320
0,2,42,0.000000,-117.913164
0,2,44,0.000000,-122.604044
0,2,46,0.000000,-122.924310
0,2,48,0.000000,-121.704707
0,2,50,0.000000,-121.849646
0,2,52,0.000000,-121.155953
0,2,54,0.000000,-123.503264
0,2,56,0.000000,-119.488300
0,2,58,0.000000,-133.326536
0,3,0,0.000000,-122.643157
0,3,2,0.000000,-119.054585
0,3,4,0.000000,-125.658553
0,3,6,0.000000,-117.562715
0,3,8,0.000000,-119.964820
0,3,10,0.000000,-137.528688
0,3,12,0.000000,-119.635789
0,3,14,0.000000,-127.760566
0,3,16,0.000000,-115.188999
0,3,18,0.000000,-121.843736
0,3,20,0.000000,-119.894748
0,3,22,0.000000,-115.259640
0,3,24,0.000000,-116.546529
0,3,26,0.000000,-118.922320
0,3,28,0.000000,-118.941655
0,3,30,0.000000,-117.163169
0,3,32,0.000000,-118.412804
0,3,34,0.000000,-126.081785
0,3,36,0.000000,-118.346139
0,3,38,0.000000,-124.668890
0,3,40,0.000000,-120.889733
0,3,42,0.000000,-126.458200
0,3,44,0.000000,-123.912814
0,3,46,0.000000,-121.557184
0,3,48,0.000000,-122.410635
0,3,50,0.000000,-124.786394
0,3,52,0.000000,-118.718231
0,3,54,0.000000,-120.863923
0,3,56,0.000000,-114.559404
0,3,58,0.000000,-124.909821
0,4,0,0.000000,-117.185314
0,4,2,0.000000,-119.332105
0,4,4,0.000000,-114.559005
0,4,6,0.000000,-117.168258
0,4,8,0.000000,-117.680528
0,4,10,0.000000,-122.835626
0,4,12,0.000000,-127.450419
0,4,14,0.000000,-128.742158
0,4,16,0.000000,-115.772006
0,4,18,0.000000,-125.300605
0,4,20,0.000000,-117.457241
0,4,22,0.000000,-123.664920
0,4,24,0.000000,-117.695845
0,4,26,0.000000,-124.150118
0,4,28,0.000000,-117.179236
0,4,30,0.000000,-130.093654
0,4,32,0.000000,-127.942765
0,4,34,0.000000,-119.653435
0,4,36,0.000000,-118.923138
0,4,38,0.000000,-125.281819
0,4,40,0.000000,-119.106160
0,4,42,0.000000,-118.302498
0,4,44,0.000000,-122.100883
0,4,46,0.000000,-117.077743
0,4,48,0.000000,-123.855091
0,4,50,0.000000,-131.951983
0,4,52,0.000000,-119.781488
0,4,54,0.000000,-122.566127
0,4,56,0.000000,-126.070889
0,4,58,0.000000,-117.669378
0,5,0,0.000000,-123.221722
0,5,2,0.000000,-123.254444
0,5,4,0.000000,-117.411605
0,5,6,0.000000,-124.515439
0,5,8,0.000000,-125.137348
0,5,10,0.000000,-121.957743
0,5,12,0.000000,-118.452043
0,5,14,0.000000,-122.306379
0,5,16,0.000000,-115.024652
0,5,18,0.000000,-124.485903
0,5,20,0.000000,-123.191021
0,5,22,0.000000,-116.869993
0,5,24,0.000000,-122.016965
0,5,26,0.000000,-117.823940
0,5,28,0.000000,-120.696274
0,5,30,0.000000,-117.843685
0,5,32,0.000000,-124.944373
0,5,34,0.000000,-131.723436
0,5,36,0.000000,-122.531684
0,5,38,0.000000,-132.718768
0,5,40,0.000000,-135.462995
0,5,42,0.000000,-113.801142
0,5,44,0.000000,-119.353474
0,5,46,0.000000,-117.782691
0,5,48,0.000000,-118.904648
0,5,50,0.000000,-122.170601
0,5,52,0.000000,-114.750281
0,5,54,0.000000,-120.908124
0,5,56,0.000000,-129.425573
0,5,58,0.000000,-125.332252
0,6,0,0.000000,-126.951522
0,6,2,0.000000,-118.920360
0,6,4,0.000000,-118.322840
0,6,6,0.000000,-126.586349
0,6,8,0.000000,-122.238008
0,6,10,0.000000,-118.262363
0,6,12,0.000000,-133.106376
0,6,14,0.000000,-115.510230
0,6,16,0.000000,-130.267751
0,6,18,0.000000,-120.254638
0,6,20,0.000000,-124.378159
0,6,22,0.000000,-114.955749
0,6,24,0.000000,-121.293362
0,6,26,0.000000,-127.156141
0,6,28,0.000000,-120.135230
0,6,30,0.000000,-115.449190
0,6,32,0.000000,-127.663890
0,6,34,0.000000,-124.390475
0,6,36,0.000000,-123.501451
0,6,38,0.000000,-117.641599
0,6,40,0.000000,-120.118918
0,6,42,0.000000,-121.475499
0,6,44,0.000000,-145.651300
0,6,46,0.000000,-125.796519
0,6,48,0.000000,-141.433946
0,6,50,0.000000,-121.445308
0,6,52,0.000000,-118.256299
0,6,54,0.000000,-129.921764
0,6,56,0.000000,-117.023142
0,6,58,0.000000,-122.605317
0,7,0,0.000000,-117.914474
0,7,2,0.000000,-121.530397
0,7,4,0.000000,-125.355003
0,7,6,0.000000,-127.034481
0,7,8,0.000000,-124.366651
0,7,10,0.000000,-132.545985
0,7,12,0.000000,-123.872140
0,7,14,0.000000,-135.545491
0,7,16,0.000000,-122.318511
0,7,18,0.000000,-125.632036
0,7,20,0.000000,-125.018447
0,7,22,0.000000,-124.839377
0,7,24,0.000000,-117.006483
0,7,26,0.000000,-122.978744
0,7,28,0.000000,-122.241385
0,7,30,0.000000,-127.311020
0,7,32,0.000000,-125.784277
0,7,34,0.000000,-123.251347
0,7,36,0.000000,-120.046281
0,7,38,0.000000,-120.560653
0,7,40,0.000000,-118.939617
0,7,42,0.000000,-118.520852
0,7,44,0.000000,-121.807918
0,7,46,0.000000,-119.875905
0,7,48,0.000000,-124.375709
0,7,50,0.000000,-118.541152
0,7,52,0.000000,-118.439598
0,7,54,0.000000,-121.398168
0,7,56,0.000000,-120.082799
0,7,58,0.000000,-113.818943
0,8,0,0.000000,-121.204328
0,8,2,0.000000,-121.403163
0,8,4,0.000000,-126.033122
0,8,6,0.000000,-123.813023
0,8,8,0.000000,-113.658909
0,8,10,0.000000,-139.546609
0,8,12,0.000000,-124.947587
0,8,14,0.000000,-117.798782
0,8,16,0.000000,-131.441163
0,8,18,0.000000,-126.003620
0,8,20,0.000000,-113.737042
0,8,22,0.000000,-126.275629
0,8,24,0.000000,-126.313125
0,8,26,0.000000,-137.006033
0,8,28,0.000000,-134.172027
0,8,30,0.000000,-123.922276
0,8,32,0.000000,-125.276642
0,8,34,0.000000,-123.585956
0,8,36,0.000000,-123.233908
0,8,38,0.000000,-127.927764
0,8,40,0.000000,-124.540243
0,8,42,0.000000,-118.078836
0,8,44,0.000000,-132.242498
0,8,46,0.000000,-125.210885
0,8,48,0.000000,-125.170335
0,8,50,0.000000,-122.785730
0,8,52,0.000000,-117.581473
0,8,54,0.000000,-121.289633
0,8,56,0.000000,-119.738878
0,8,58,0.000000,-122.536933
0,9,0,0.000000,-118.583328
0,9,2,0.000000,-116.672891
0,9,4,0.000000,-123.907209
0,9,6,0.000000,-120.449208
0,9,8,0.000000,-118.237421
0,9,10,0.000000,-123.661389
0,9,12,0.000000,-118.611639
0,9,14,0.000000,-120.724842
0,9,16,0.000000,-116.194631
0,9,18,0.000000,-120.548888
0,9,20,0.000000,-123.423574
0,9,22,0.000000,-124.788087
0,9,24,0.000000,-120.987933
0,9,26,0.000000,-118.951643
0,9,28,0.000000,-126.325609
0,9,30,0.000000,-123.423332
0,9,32,0.000000,-123.843342
0,9,34,0.000000,-116.457335
0,9,36,0.000000,-116.776381
0,9,38,0.000000,-124.408205
0,9,40,0.000000,-115.630703
0,9,42,0.000000,-129.014993
0,9,44,0.000000,-124.684932
0,9,46,0.000000,-117.021823
0,9,48,0.000000,-128.014837
0,9,50,0.000000,-122.859557
0,9,52,0.000000,-121.269545
0,9,54,0.000000,-125.289385
0,9,56,0.000000,-125.043534
0,9,58,0.000000,-122.350778
0,10,0,0.000000,-115.849201
0,10,2,0.000000,-124.274019
0,10,4,0.000000,-132.575502
0,10,6,0.000000,-127.801666
0,10,8,0.000000,-122.469973
0,10,10,0.000000,-119.026789
0,10,12,0.000000,-126.667303
0,10,14,0.000000,-120.453716
0,10,16,0.000000,-121.683386
0,10,18,0.000000,-123.571174
0,10,20,0.000000,-114.964510
0,10,22,0.000000,-116.682909
0,10,24,0.000000,-132.541220
0,10,26,0.000000,-116.953054
0,10,28,0.000000,-125.361156
0,10,30,0.000000,-122.620881
0,10,32,0.000000,-118.517180
0,10,34,0.000000,-120.617593
0,10,36,0.000000,-120.256992
0,10,38,0.000000,-124.201613
0,10,40,0.000000,-114.102067
0,10,42,0.000000,-126.071985
0,10,44,0.000000,-111.328065
0,10,46,0.000000,-117.525235
0,10,48,0.000000,-116.993221
0,10,50,0.000000,-125.473786
0,10,52,0.000000,-120.957090
0,10,54,0.000000,-124.587513
0,10,56,0.000000,-127.085362
0,10,58,0.000000,-123.745889
0,11,0,0.000000,-125.437066
0,11,2,0.000000,-117.152294
0,11,4,0.000000,-138.334860
0,11,6,0.000000,-120.543322
0,11,8,0.000000,-113.201762
0,11,10,0.000000,-124.442986
0,11,12,0.000000,-122.555657
0,11,14,0.000000,-117.199212
0,11,16,0.000000,-130.305576
0,11,18,0.000000,-116.518749
0,11,20,0.000000,-124.057887
0,11,22,0.000000,-138.761175
0,11,24,0.000000,-116.047572
0,11,26,0.000000,-123.566594
0,11,28,0.000000,-118.987171
0,11,30,0.000000,-121.486392
0,11,32,0.000000,-127.012009
0,11,34,0.000000,-128.609792
0,11,36,0.000000,-121.600857
0,11,38,0.000000,-114.930521
0,11,40,0.000000,-126.666844
0,11,42,0.000000,-129.253117
0,11,44,0.000000,-120.368401
0,11,46,0.000000,-118.850199
0,11,48,0.000000,-126.430365
0,11,50,0.000000,-118.013949
0,11,52,0.000000,-125.701692
0,11,54,0.000000,-122.509169
0,11,56,0.000000,-123.203872
0,11,58,0.000000,-115.775832
0,12,0,0.000000,-128.045641
0,12,2,0.000000,-116.503899
0,12,4,0.000000,-117.960108
0,12,6,0.000000,-125.687209
0,12,8,0.000000,-121.331525
0,12,10,0.000000,-133.012528
0,12,12,0.000000,-121.140937
0,12,14,0.000000,-117.668464
0,12,16,0.000000,-119.197028
0,12,18,0.000000,-134.891347
0,12,20,0.000000,-120.887238
0,12,22,0.000000,-127.373998
0,12,24,0.000000,-119.478082
0,12,26,0.000000,-134.645854
0,12,28,0.000000,-119.793410
0,12,30,0.000000,-119.998422
0,12,32,0.000000,-119.020794
0,12,34,0.000000,-120.541118
0,12,36,0.000000,-120.267463
0,12,38,0.000000,-119.546248
0,12,40,0.000000,-131.513749
0,12,42,0.000000,-120.512912
0,12,44,0.000000,-120.867990
0,12,46,0.000000,-116.774642
0,12,48,0.000000,-129.595412
0,12,50,0.000000,-120.350555
0,12,52,0.000000,-124.261696
0,12,54,0.000000,-128.576150
0,12,56,0.000000,-120.168307
0,12,58,0.000000,-127.071566
0,13,0,0.000000,-119.822309
0,13,2,0.000000,-119.690625
0,13,4,0.000000,-123.969201
0,13,6,0.000000,-119.773164
0,13,8,0.000000,-122.060465
0,13,10,0.000000,-124.011448
0,13,12,0.000000,-124.569025
0,13,14,0.000000,-127.246585
0,13,16,0.000000,-118.868368
0,13,18,0.000000,-116.399779
0,13,20,0.000000,-116.045203
0,13,22,0.000000,-125.291080
0,13,24,0.000000,-122.515761
0,13,26,0.000000,-142.930475
0,13,28,0.000000,-123.091517
0,13,30,0.000000,-119.687573
0,13,32,0.000000,-119.055395
0,13,34,0.000000,-116.260510
0,13,36,0.000000,-121.088251
0,13,38,0.000000,-118.536289
0,13,40,0.000000,-125.995411
0,13,42,0.000000,-123.140177
0,13,44,0.000000,-119.887033
0,13,46,0.000000,-118.800090
0,13,48,0.000000,-123.980790
0,13,50,0.000000,-116.800100
0,13,52,0.000000,-124.252598
0,13,54,0.000000,-117.410303
0,13,56,0.000000,-136.815634
0,13,58,0.000000,-120.927083
0,14,0,0.000000,-117.991576
0,14,2,0.000000,-120.232783
0,14,4,0.000000,-123.220692
0,14,6,0.000000,-123.385340
0,14,8,0.000000,-125.472530
0,14,10,0.000000,-116.533171
0,14,12,0.000000,-127.501018
0,14,14,0.000000,-118.298311
0,14,16,0.000000,-126.632405
0,14,18,0.000000,-128.269046
0,14,20,0.000000,-118.357436
0,14,22,0.000000,-134.794725
0,14,24,0.000000,-122.705404
0,14,26,0.000000,-120.994820
0,14,28,0.000000,-131.870746
0,14,30,0.000000,-124.955136
0,14,32,0.000000,-144.562625
0,14,34,0.000000,-120.548002
0,14,36,0.000000,-111.987009
0,14,38,0.000000,-125.512941
0,14,40,0.000000,-123.956337
0,14,42,0.000000,-123.247309
0,14,44,0.000000,-123.563185
0,14,46,0.000000,-117.690227
0,14,48,0.000000,-125.931189
0,14,50,0.000000,-134.124976
0,14,52,0.000000,-120.535640
0,14,54,0.000000,-120.080662
0,14,56,0.000000,-119.903147
0,14,58,0.000000,-123.039177
0,15,0,0.000000,-120.142973
0,15,2,0.000000,-121.960534
0,15,4,0.000000,-127.693299
0,15,6,0.000000,-114.002593
0,15,8,0.000000,-123.706500
0,15,10,0.000000,-117.318327
0,15,12,0.000000,-114.944896
0,15,14,0.000000,-132.341601
0,15,16,0.000000,-116.620470
0,15,18,0.000000,-120.376879
0,15,20,0.000000,-115.369224
0,15,22,0.000000,-121.565215
0,15,24,0.000000,-116.529662
0,15,26,0.000000,-116.045548
0,15,28,0.000000,-131.179573
0,15,30,0.000000,-124.530724
0,15,32,0.000000,-122.733823
0,15,34,0.000000,-125.182089
0,15,36,0.000000,-115.923003
0,15,38,0.000000,-119.827113
0,15,40,0.000000,-116.604214
0,15,42,0.000000,-133.530158
0,15,44,0.000000,-124.496719
0,15,46,0.000000,-124.290134
0,15,48,0.000000,-127.290382
0,15,50,0.000000,-120.370173
0,15,52,0.000000,-120.896069
0,15,54,0.000000,-118.150657
0,15,56,0.000000,-126.297491
0,15,58,0.000000,-119.959330
0,16,0,0.000000,-115.934987
0,16,2,0.000000,-115.940905
0,16,4,0.000000,-118.903099
0,16,6,0.000000,-120.078746
0,16,8,0.000000,-123.176031
0,16,10,0.000000,-123.664077
0,16,12,0.000000,-121.397834
0,16,14,0.000000,-121.763308
0,16,16,0.000000,-126.798646
0,16,18,0.000000,-130.640577
0,16,20,0.000000,-122.167969
0,16,22,0.000000,-124.575124
0,16,24,0.000000,-123.816433
0,16,26,0.000000,-120.363031
0,16,28,0.000000,-119.535407
0,16,30,0.000000,-122.002427
0,16,32,0.000000,-115.979606
0,16,34,0.000000,-114.005759
0,16,36,0.000000,-124.482517
0,16,38,0.000000,-130.737328
0,16,40,0.000000,-119.044444
0,16,42,0.000000,-137.321079
0,16,44,0.000000,-119.714997
0,16,46,0.000000,-128.296101
0,16,48,0.000000,-133.794237
0,16,50,0.000000,-121.795204
0,16,52,0.000000,-124.419756
0,16,54,0.000000,-127.729084
0,16,56,0.000000,-120.260750
0,16,58,0.000000,-117.380180
0,17,0,0.000000,-120.718397
0,17,2,0.000000,-121.123716
0,17,4,0.000000,-116.957007
0,17,6,0.000000,-132.415047
0,17,8,0.000000,-114.835352
0,17,10,0.000000,-128.670326
0,17,12,0.000000,-118.864286
0,17,14,0.000000,-126.304256
0,17,16,0.000000,-121.945024
0,17,18,0.000000,-116.378373
0,17,20,0.000000,-122.316555
0,17,22,0.000000,-131.019248
0,17,24,0.000000,-117.062942
0,17,26,0.000000,-132.973742
0,17,28,0.000000,-125.142213
0,17,30,0.000000,-121.575094
0,17,32,0.000000,-120.236922
0,17,34,0.000000,-136.363009
0,17,36,0.000000,-115.862015
0,17,38,0.000000,-122.411163
0,17,40,0.000000,-117.046567
0,17,42,0.000000,-127.087110
0,17,44,0.000000,-127.222289
0,17,46,0.000000,-123.581260
0,17,48,0.000000,-125.441020
0,17,50,0.000000,-119.867742
0,17,52,0.000000,-121.389009
0,17,54,0.000000,-127.506557
0,17,56,0.000000,-119.530822
0,17,58,0.000000,-120.854825
0,18,0,0.000000,-124.465832
0,18,2,0.000000,-120.504650
0,18,4,0.000000,-119.379165
0,18,6,0.000000,-135.272295
0,18,8,0.000000,-118.747580
0,18,10,0.000000,-125.856860
0,18,12,0.000000,-118.206872
0,18,14,0.000000,-118.050007
0,18,16,0.000000,-125.764802
0,18,18,0.000000,-118.016937
0,18,20,0.000000,-129.069664
0,18,22,0.000000,-125.608026
0,18,24,0.000000,-120.242623
0,18,26,0.000000,-115.658300
0,18,28,0.000000,-127.141816
0,18,30,0.000000,-116.400264
0,18,32,0.000000,-119.639483
0,18,34,0.000000,-131.746404
0,18,36,0.000000,-117.519956
0,18,38,0.000000,-130.350844
0,18,40,0.000000,-124.300773
0,18,42,0.000000,-119.064982
0,18,44,0.000000,-118.722396
0,18,46,0.000000,-124.548536
0,18,48,0.000000,-121.643425
0,18,50,0.000000,-122.183619
0,18,52,0.000000,-116.475205
0,18,54,0.000000,-119.338961
0,18,56,0.000000,-125.878961
0,18,58,0.000000,-116.540214
0,19,0,0.000000,-118.382480
0,19,2,0.000000,-122.201193
0,19,4,0.000000,-123.907879
0,19,6,0.000000,-126.833254
0,19,8,0.000000,-113.040758
0,19,10,0.000000,-120.120026
0,19,12,0.000000,-127.423382
0,19,14,0.000000,-119.997826
0,19,16,0.000000,-117.250324
0,19,18,0.000000,-140.204793
0,19,20,0.000000,-117.770368
0,19,22,0.000000,-120.231340
0,19,24,0.000000,-121.382662
0,19,26,0.000000,-123.917760
0,19,28,0.000000,-123.849531
0,19,30,0.000000,-117.444664
0,19,32,0.000000,-116.421033
0,19,34,0.000000,-124.691983
0,19,36,0.000000,-135.367382
0,19,38,0.000000,-116.082281
0,19,40,0.000000,-121.267542
0,19,42,0.000000,-123.967849
0,19,44,0.000000,-119.094453
0,19,46,0.000000,-115.890328
0,19,48,0.000000,-122.831420
0,19,50,0.000000,-133.616044
0,19,52,0.000000,-137.605174
0,19,54,0.000000,-120.349696
0,19,56,0.000000,-115.338749
0,19,58,0.000000,-119.232299
0,20,0,0.000000,-126.280757
0,20,2,0.000000,-121.414573
0,20,4,0.000000,-114.389328
0,20,6,0.000000,-122.609948
0,20,8,0.000000,-113.236559
0,20,10,0.000000,-130.688497
0,20,12,0.000000,-116.419776
0,20,14,0.000000,-114.541418
0,20,16,0.000000,-117.606811
0,20,18,0.000000,-119.868040
0,20,20,0.000000,-121.317220
0,20,22,0.000000,-120.957471
0,20,24,0.000000,-124.138020
0,20,26,0.000000,-120.118031
0,20,28,0.000000,-118.638068
0,20,30,0.000000,-114.816229
0,20,32,0.000000,-117.276571
0,20,34,0.000000,-123.571928
0,20,36,0.000000,-120.149492
0,20,38,0.000000,-117.353311
0,20,40,0.000000,-143.730485
0,20,42,0.000000,-118.381171
0,20,44,0.000000,-120.601394
0,20,46,0.000000,-124.954586
0,20,48,0.000000,-116.565655
0,20,50,0.000000,-117.862997
0,20,52,0.000000,-133.149345
0,20,54,0.000000,-118.000142
0,20,56,0.000000,-119.314717
0,20,58,0.000000,-125.843595
0,21,0,0.000000,-118.287160
0,21,2,0.000000,-117.717342
0,21,4,0.000000,-119.856075
0,21,6,0.000000,-123.786060
0,21,8,0.000000,-119.605109
0,21,10,0.000000,-122.109561
0,21,12,0.000000,-124.225264
0,21,14,0.000000,-120.446291
0,21,16,0.000000,-116.510439
0,21,18,0.000000,-121.216251
0,21,20,0.000000,-125.648042
0,21,22,0.000000,-122.452283
0,21,24,0.000000,-118.367145
0,21,26,0.000000,-124.522048
0,21,28,0.000000,-122.845852
0,21,30,0.000000,-126.137512
0,21,32,0.000000,-117.375672
0,21,34,0.000000,-121.788052
0,21,36,0.000000,-127.717823
0,21,38,0.000000,-134.230500
0,21,40,0.000000,-127.004363
0,21,42,0.000000,-117.775373
0,21,44,0.000000,-116.125580
0,21,46,0.000000,-135.917183
0,21,48,0.000000,-114.319939
0,21,50,0.000000,-115.562083
0,21,52,0.000000,-124.689155
0,21,54,0.000000,-124.223113
0,21,56,0.000000,-121.591957
0,21,58,0.000000,-125.831640
0,22,0,0.000000,-116.887592
0,22,2,0.000000,-117.413712
0,22,4,0.000000,-134.811222
0,22,6,0.000000,-126.615685
0,22,8,0.000000,-123.710716
0,22,10,0.000000,-121.756735
0,22,12,0.000000,-123.947345
0,22,14,0.000000,-115.782132
0,22,16,0.000000,-120.428600
0,22,18,0.000000,-130.375755
0,22,20,0.000000,-123.078082
0,22,22,0.000000,-131.249660
0,22,24,0.000000,-119.261996
0,22,26,0.000000,-119.362744
0,22,28,0.000000,-113.563031
0,22,30,0.000000,-125.886049
0,22,32,0.000000,-118.173986
0,22,34,0.000000,-123.352843
0,22,36,0.000000,-122.957573
0,22,38,0.000000,-119.899365
0,22,40,0.000000,-120.373210
0,22,42,0.000000,-125.125452
0,22,44,0.000000,-120.010087
0,22,46,0.000000,-128.780914
0,22,48,0.000000,-119.120986
0,22,50,0.000000,-122.168317
0,22,52,0.000000,-119.702043
0,22,54,0.000000,-120.131888
0,22,56,0.000000,-121.367581
0,22,58,0.000000,-113.029943
0,23,0,0.000000,-121.240835
0,23,2,0.000000,-120.914285
0,23,4,0.000000,-123.337852
0,23,6,0.000000,-120.767623
0,23,8,0.000000,-114.774432
0,23,10,0.000000,-123.698474
0,23,12,0.000000,-118.086327
0,23,14,0.000000,-123.273268
0,23,16,0.000000,-119.513420
0,23,18,0.000000,-120.630105
0,23,20,0.000000,-123.977138
0,23,22,0.000000,-122.909982
0,23,24,0.000000,-118.513853
0,23,26,0.000000,-120.455848
0,23,28,0.000000,-119.757681
0,23,30,0.000000,-125.124416
0,23,32,0.000000,-134.483296
0,23,34,0.000000,-116.878165
0,23,36,0.000000,-118.629954
0,23,38,0.000000,-112.746151
0,23,40,0.000000,-112.322073
0,23,42,0.000000,-119.495051
0,23,44,0.000000,-121.415242
0,23,46,0.000000,-116.349970
0,23,48,0.000000,-122.301395
0,23,50,0.000000,-127.669122
0,23,52,0.000000,-123.450863
0,23,54,0.000000,-129.298645
0,23,56,0.000000,-122.936721
0,23,58,0.000000,-126.117412
0,24,0,0.000000,-119.140148
0,24,2,0.000000,-127.645735
0,24,4,0.000000,-124.794655
0,24,6,0.000000,-121.383424
0,24,8,0.000000,-125.740581
0,24,10,0.000000,-119.255151
0,24,12,0.000000,-115.140620
0,24,14,0.000000,-124.156226
0,24,16,0.000000,-121.840075
0,24,18,0.000000,-119.478450
0,24,20,0.000000,-117.250458
0,24,22,0.000000,-122.408747
0,24,24,0.000000,-127.201105
0,24,26,0.000000,-121.867430
0,24,28,0.000000,-120.282324
0,24,30,0.000000,-123.670739
0,24,32,0.000000,-118.700400
0,24,34,0.000000,-121.353782
0,24,36,0.000000,-126.932680
0,24,38,0.000000,-114.434960
0,24,40,0.000000,-115.739597
0,24,42,0.000000,-123.870771
0,24,44,0.000000,-116.031510
0,24,46,0.000000,-123.196003
0,24,48,0.000000,-121.330640
0,24,50,0.000000,-116.648235
0,24,52,0.000000,-129.407476
0,24,54,0.000000,-126.046798
0,24,56,0.000000,-124.080234
0,24,58,0.000000,-118.485046
0,25,0,0.000000,-119.720923
0,25,2,0.000000,-120.532412
0,25,4,0.000000,-122.597062
0,25,6,0.000000,-123.485538
0,25,8,0.000000,-137.061623
0,25,10,0.000000,-122.638898
0,25,12,0.000000,-118.420488
0,25,14,0.000000,-111.347629
0,25,16,0.000000,-113.753937
0,25,18,0.000000,-122.471450
0,25,20,0.000000,-118.623332
0,25,22,0.000000,-112.062088
0,25,24,0.000000,-120.018549
0,25,26,0.000000,-119.439709
0,25,28,0.000000,-127.927552
0,25,30,0.000000,-117.972643
0,25,32,0.000000,-123.125176
0,25,34,0.000000,-120.502068
0,25,36,0.000000,-131.264734
0,25,38,0.000000,-117.663504
0,25,40,0.000000,-117.518133
0,25,42,0.000000,-120.553609
0,25,44,0.000000,-123.651553
0,25,46,0.000000,-117.742460
0,25,48,0.000000,-123.550213
0,25,50,0.000000,-127.628525
0,25,52,0.000000,-119.489497
0,25,54,0.000000,-119.993767
0,25,56,0.000000,-123.603277
0,25,58,0.000000,-123.592505
0,26,0,0.000000,-118.269142
0,26,2,0.000000,-122.039730
0,26,4,0.000000,-122.561118
0,26,6,0.000000,-122.358280
0,26,8,0.000000,-115.824001
0,26,10,0.000000,-136.100027
0,26,12,0.000000,-123.346368
0,26,14,0.000000,-121.359537
0,26,16,0.000000,-130.664044
0,26,18,0.000000,-120.676022
0,26,20,0.000000,-117.478821
0,26,22,0.000000,-125.333387
0,26,24,0.000000,-126.836892
0,26,26,0.000000,-123.498671
0,26,28,0.000000,-114.274983
0,26,30,0.000000,-115.358402
0,26,32,0.000000,-121.033367
0,26,34,0.000000,-121.941484
0,26,36,0.000000,-122.131177
0,26,38,0.000000,-130.268297
0,26,40,0.000000,-127.055828
0,26,42,0.000000,-124.056427
0,26,44,0.000000,-116.208515
0,26,46,0.000000,-125.046335
0,26,48,0.000000,-113.985675
0,26,50,0.000000,-116.530929
0,26,52,0.000000,-115.701899
0,26,54,0.000000,-129.577690
0,26,56,0.000000,-121.116414
0,26,58,0.000000,-121.840894
0,27,0,0.000000,-131.946235
0,27,2,0.000000,-125.324216
0,27,4,0.000000,-117.245637
0,27,6,0.000000,-125.419374
0,27,8,0.000000,-122.751104
0,27,10,0.000000,-127.073947
0,27,12,0.000000,-117.941294
0,27,14,0.000000,-114.077067
0,27,16,0.000000,-122.755018
0,27,18,0.000000,-115.574671
0,27,20,0.000000,-120.737608
0,27,22,0.000000,-115.395445
