hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-225.345540
0,0,2,0.000000,-225.345540
0,0,4,0.000000,-225.345540
0,0,6,0.000000,-132.609294
0,0,8,0.000000,-135.592364
0,0,10,0.000000,-132.337364
0,0,12,0.000000,-132.710343
0,0,14,0.000000,-133.321183
0,0,16,0.000000,-134.099817
0,0,18,0.000000,-133.730487
0,0,20,0.000000,-133.168982
0,0,22,0.000000,-132.115961
0,0,24,0.000000,-132.648489
0,0,26,0.000000,-131.368513
0,0,28,0.000000,-133.152822
0,0,30,0.000000,-134.016946
0,0,32,0.000000,-133.182945
0,0,34,0.000000,-134.540993
0,0,36,0.000000,-132.860917
0,0,38,0.000000,-133.748350
0,0,40,0.000000,-132.518077
0,0,42,0.000000,-132.291215
0,0,44,0.000000,-134.263213
0,0,46,0.000000,-134.026891
0,0,48,0.000000,-132.628000
0,0,50,0.000000,-134.229794
0,0,52,0.000000,-133.357344
0,0,54,0.000000,-133.886820
0,0,56,0.000000,-133.737467
0,0,58,0.000000,-133.735285
0,1,0,0.000000,-132.951377
0,1,2,0.000000,-132.303713
0,1,4,0.000000,-132.365673
0,1,6,0.000000,-134.150787
0,1,8,0.000000,-134.390236
0,1,10,0.000000,-135.693347
0,1,12,0.000000,-131.944289
0,1,14,0.000000,-136.318318
0,1,16,0.000000,-134.943425
0,1,18,0.000000,-132.923465
0,1,20,0.000000,-131.502653
0,1,22,0.000000,-132.643083
0,1,24,0.000000,-134.162133
0,1,26,0.000000,-134.537541
0,1,28,0.000000,-136.284623
0,1,30,0.000000,-131.811371
0,1,32,0.000000,-132.677704
0,1,34,0.000000,-135.708268
0,1,36,0.000000,-134.272822
0,1,38,0.000000,-133.257195
0,1,40,0.000000,-135.554870
0,1,42,0.000000,-134.663899
0,1,44,0.000000,-131.028734
0,1,46,0.000000,-134.232036
0,1,48,0.000000,-132.038746
0,1,50,0.000000,-131.954310
0,1,52,0.000000,-133.454930
0,1,54,0.000000,-132.085516
0,1,56,0.000000,-133.342874
0,1,58,0.000000,-133.897941
0,2,0,0.000000,-133.061781
0,2,2,0.000000,-132.670896
0,2,4,0.000000,-134.712879
0,2,6,0.000000,-133.852294
0,2,8,0.000000,-133.486081
0,2,10,0.000000,-134.493386
0,2,12,0.000000,-133.784488
0,2,14,0.000000,-132.293327
0,2,16,0.000000,-133.722403
0,2,18,0.000000,-134.384662
0,2,20,0.000000,-134.757767
0,2,22,0.000000,-133.421125
0,2,24,0.000000,-132.053121
0,2,26,0.000000,-137.269156
0,2,28,0.000000,-134.096005
0,2,30,0.000000,-134.317061
0,2,32,0.000000,-134.556166
0,2,34,0.000000,-135.881856
0,2,36,0.000000,-133.051431
0,2,38,0.000000,-133.511370
0,2,40,0.000000,-135.089779
0,2,42,0.000000,-133.601384
0,2,44,0.000000,-133.084307
0,2,46,0.000000,-134.429292
0,2,48,0.000000,-132.261971
0,2,50,0.000000,-134.305554
0,2,52,0.000000,-134.915199
0,2,54,0.000000,-133.815094
0,2,56,0.000000,-133.173199
0,2,58,0.000000,-134.278091
0,3,0,0.000000,-134.301641
0,3,2,0.000000,-134.325946
0,3,4,0.000000,-133.619452
0,3,6,0.000000,-134.716371
0,3,8,0.000000,-133.163173
0,3,10,0.000000,-134.377547
0,3,12,0.000000,-133.843386
0,3,14,0.000000,-135.941568
0,3,16,0.000000,-131.437314
0,3,18,0.000000,-131.600696
0,3,20,0.000000,-134.892396
0,3,22,0.000000,-133.054445
0,3,24,0.000000,-134.111433
0,3,26,0.000000,-132.192099
0,3,28,0.000000,-134.275744
0,3,30,0.000000,-133.878864
0,3,32,0.000000,-132.451120
0,3,34,0.000000,-135.075961
0,3,36,0.000000,-131.110324
0,3,38,0.000000,-133.042401
0,3,40,0.000000,-130.893638
0,3,42,0.000000,-133.673117
0,3,44,0.000000,-132.532285
0,3,46,0.000000,-134.942566
0,3,48,0.000000,-137.327143
0,3,50,0.000000,-133.595714
0,3,52,0.000000,-133.751792
0,3,54,0.000000,-134.828503
0,3,56,0.000000,-132.179022
0,3,58,0.000000,-132.053588
0,4,0,0.000000,-134.025365
0,4,2,0.000000,-135.193317
0,4,4,0.000000,-135.401963
0,4,6,0.000000,-133.532127
0,4,8,0.000000,-133.965883
0,4,10,0.000000,-132.883437
0,4,12,0.000000,-135.282248
0,4,14,0.000000,-132.851943
0,4,16,0.000000,-132.682282
0,4,18,0.000000,-133.051634
0,4,20,0.000000,-133.146249
0,4,22,0.000000,-132.740586
0,4,24,0.000000,-134.092045
0,4,26,0.000000,-132.563883
0,4,28,0.000000,-132.814222
0,4,30,0.000000,-133.497948
0,4,32,0.000000,-131.837440
0,4,34,0.000000,-134.496297
0,4,36,0.000000,-133.113048
0,4,38,0.000000,-134.603872
0,4,40,0.000000,-132.998269
0,4,42,0.000000,-134.433129
0,4,44,0.000000,-132.806270
0,4,46,0.000000,-132.822456
0,4,48,0.000000,-132.531416
0,4,50,0.000000,-134.065646
0,4,52,0.000000,-134.579472
0,4,54,0.000000,-134.912829
0,4,56,0.000000,-132.775088
0,4,58,0.000000,-134.857269
0,5,0,0.000000,-133.590487
0,5,2,0.000000,-135.042645
0,5,4,0.000000,-131.562992
0,5,6,0.000000,-136.425865
0,5,8,0.000000,-133.330120
0,5,10,0.000000,-133.568897
0,5,12,0.000000,-134.096181
0,5,14,0.000000,-135.039993
0,5,16,0.000000,-130.689818
0,5,18,0.000000,-135.122006
0,5,20,0.000000,-130.489864
0,5,22,0.000000,-133.456026
0,5,24,0.000000,-133.455790
0,5,26,0.000000,-134.214016
0,5,28,0.000000,-134.128808
0,5,30,0.000000,-132.598553
0,5,32,0.000000,-133.522591
0,5,34,0.000000,-135.281154
0,5,36,0.000000,-134.643757
0,5,38,0.000000,-133.486225
0,5,40,0.000000,-132.787984
0,5,42,0.000000,-133.303854
0,5,44,0.000000,-132.810871
0,5,46,0.000000,-133.413936
0,5,48,0.000000,-134.941005
0,5,50,0.000000,-133.163184
0,5,52,0.000000,-132.210198
0,5,54,0.000000,-134.474379
0,5,56,0.000000,-133.937435
0,5,58,0.000000,-135.580089
0,6,0,0.000000,-133.632762
0,6,2,0.000000,-135.605665
0,6,4,0.000000,-135.062143
0,6,6,0.000000,-133.974791
0,6,8,0.000000,-133.108325
0,6,10,0.000000,-134.613194
0,6,12,0.000000,-131.955848
0,6,14,0.000000,-134.549428
0,6,16,0.000000,-131.523464
0,6,18,0.000000,-133.376824
0,6,20,0.000000,-134.995465
0,6,22,0.000000,-132.479548
0,6,24,0.000000,-135.079938
0,6,26,0.000000,-134.782712
0,6,28,0.000000,-135.175176
0,6,30,0.000000,-135.615946
0,6,32,0.000000,-134.561456
0,6,34,0.000000,-135.566754
0,6,36,0.000000,-134.437993
0,6,38,0.000000,-134.441488
0,6,40,0.000000,-133.173810
0,6,42,0.000000,-134.614052
0,6,44,0.000000,-131.438904
0,6,46,0.000000,-135.705136
0,6,48,0.000000,-134.644129
0,6,50,0.000000,-131.003036
0,6,52,0.000000,-134.550507
0,6,54,0.000000,-132.496580
0,6,56,0.000000,-130.531416
0,6,58,0.000000,-133.912827
0,7,0,0.000000,-132.269353
0,7,2,0.000000,-135.115223
0,7,4,0.000000,-134.876073
0,7,6,0.000000,-135.836036
0,7,8,0.000000,-132.127121
0,7,10,0.000000,-134.103340
0,7,12,0.000000,-132.343062
0,7,14,0.000000,-132.802719
0,7,16,0.000000,-131.387360
0,7,18,0.000000,-136.502374
0,7,20,0.000000,-135.670459
0,7,22,0.000000,-133.783885
0,7,24,0.000000,-133.930622
0,7,26,0.000000,-132.284841
0,7,28,0.000000,-132.168574
0,7,30,0.000000,-135.486506
0,7,32,0.000000,-133.961976
0,7,34,0.000000,-133.858134
0,7,36,0.000000,-133.735703
0,7,38,0.000000,-134.433434
0,7,40,0.000000,-134.002185
0,7,42,0.000000,-134.213009
0,7,44,0.000000,-132.120605
0,7,46,0.000000,-137.299404
0,7,48,0.000000,-132.721148
0,7,50,0.000000,-132.709776
0,7,52,0.000000,-135.706346
0,7,54,0.000000,-134.435090
0,7,56,0.000000,-133.795181
0,7,58,0.000000,-130.506532
0,8,0,0.000000,-132.117053
0,8,2,0.000000,-133.863344
0,8,4,0.000000,-133.478972
0,8,6,0.000000,-132.618549
0,8,8,0.000000,-132.516859
0,8,10,0.000000,-137.216077
0,8,12,0.000000,-135.027428
0,8,14,0.000000,-133.241715
0,8,16,0.000000,-128.283230
0,8,18,0.000000,-132.851510
0,8,20,0.000000,-136.993622
0,8,22,0.000000,-135.677976
0,8,24,0.000000,-133.914259
0,8,26,0.000000,-131.927919
0,8,28,0.000000,-135.058899
0,8,30,0.000000,-136.010871
0,8,32,0.000000,-134.452884
0,8,34,0.000000,-135.340816
0,8,36,0.000000,-132.564500
0,8,38,0.000000,-136.894593
0,8,40,0.000000,-134.266711
0,8,42,0.000000,-133.780070
0,8,44,0.000000,-133.702049
0,8,46,0.000000,-131.882167
0,8,48,0.000000,-135.426145
0,8,50,0.000000,-133.478745
0,8,52,0.000000,-134.781681
0,8,54,0.000000,-135.766794
0,8,56,0.000000,-133.906014
0,8,58,0.000000,-136.509035
0,9,0,0.000000,-133.907914
0,9,2,0.000000,-132.056231
0,9,4,0.000000,-132.439313
0,9,6,0.000000,-132.900979
0,9,8,0.000000,-133.626028
0,9,10,0.000000,-134.214902
0,9,12,0.000000,-135.344152
0,9,14,0.000000,-132.425123
0,9,16,0.000000,-132.604650
0,9,18,0.000000,-133.061162
0,9,20,0.000000,-135.133093
0,9,22,0.000000,-133.891771
0,9,24,0.000000,-132.812096
0,9,26,0.000000,-132.290964
0,9,28,0.000000,-132.948250
0,9,30,0.000000,-133.789534
0,9,32,0.000000,-132.723480
0,9,34,0.000000,-134.445286
0,9,36,0.000000,-134.822549
0,9,38,0.000000,-134.693548
0,9,40,0.000000,-133.524111
0,9,42,0.000000,-131.875371
0,9,44,0.000000,-134.126111
0,9,46,0.000000,-133.983393
0,9,48,0.000000,-135.972294
0,9,50,0.000000,-130.053728
0,9,52,0.000000,-133.099032
0,9,54,0.000000,-136.132922
0,9,56,0.000000,-133.825311
0,9,58,0.000000,-132.101731
0,10,0,0.000000,-133.096141
0,10,2,0.000000,-135.113351
0,10,4,0.000000,-134.343775
0,10,6,0.000000,-131.966516
0,10,8,0.000000,-132.075731
0,10,10,0.000000,-134.892669
0,10,12,0.000000,-136.054263
0,10,14,0.000000,-135.157600
0,10,16,0.000000,-136.026482
0,10,18,0.000000,-133.754330
0,10,20,0.000000,-135.801568
0,10,22,0.000000,-131.891805
0,10,24,0.000000,-133.995886
0,10,26,0.000000,-132.788858
0,10,28,0.000000,-133.673511
0,10,30,0.000000,-134.357641
0,10,32,0.000000,-135.444232
0,10,34,0.000000,-132.598093
0,10,36,0.000000,-133.557968
0,10,38,0.000000,-133.049634
0,10,40,0.000000,-131.973942
0,10,42,0.000000,-134.302443
0,10,44,0.000000,-134.615770
0,10,46,0.000000,-133.398974
0,10,48,0.000000,-134.555255
0,10,50,0.000000,-136.021877
0,10,52,0.000000,-129.721678
0,10,54,0.000000,-133.858183
0,10,56,0.000000,-134.822716
0,10,58,0.000000,-133.015116
0,11,0,0.000000,-133.309070
0,11,2,0.000000,-135.749457
0,11,4,0.000000,-131.589166
0,11,6,0.000000,-135.046386
0,11,8,0.000000,-133.380515
0,11,10,0.000000,-133.123568
0,11,12,0.000000,-131.755171
0,11,14,0.000000,-135.180059
0,11,16,0.000000,-133.729494
0,11,18,0.000000,-133.108452
0,11,20,0.000000,-132.387499
0,11,22,0.000000,-133.930754
0,11,24,0.000000,-130.627865
0,11,26,0.000000,-132.570424
0,11,28,0.000000,-135.903860
0,11,30,0.000000,-134.862782
0,11,32,0.000000,-131.955456
0,11,34,0.000000,-132.560127
0,11,36,0.000000,-133.306708
0,11,38,0.000000,-133.616390
0,11,40,0.000000,-133.745957
0,11,42,0.000000,-133.486697
0,11,44,0.000000,-132.337728
0,11,46,0.000000,-135.558582
0,11,48,0.000000,-133.603718
0,11,50,0.000000,-133.269639
0,11,52,0.000000,-134.445757
0,11,54,0.000000,-133.866220
0,11,56,0.000000,-134.256853
0,11,58,0.000000,-133.479624
0,12,0,0.000000,-132.198816
0,12,2,0.000000,-133.102490
0,12,4,0.000000,-133.384860
0,12,6,0.000000,-134.463473
0,12,8,0.000000,-135.282636
0,12,10,0.000000,-133.193320
0,12,12,0.000000,-132.506864
0,12,14,0.000000,-134.223516
0,12,16,0.000000,-135.121666
0,12,18,0.000000,-133.271308
0,12,20,0.000000,-134.338393
0,12,22,0.000000,-134.019355
0,12,24,0.000000,-134.650024
0,12,26,0.000000,-135.334206
0,12,28,0.000000,-135.860279
0,12,30,0.000000,-133.715927
0,12,32,0.000000,-130.174748
0,12,34,0.000000,-133.141325
0,12,36,0.000000,-133.873551
0,12,38,0.000000,-134.681402
0,12,40,0.000000,-134.033153
0,12,42,0.000000,-132.028886
0,12,44,0.000000,-133.242767
0,12,46,0.000000,-134.552243
0,12,48,0.000000,-131.100799
0,12,50,0.000000,-132.916445
0,12,52,0.000000,-134.204023
0,12,54,0.000000,-134.687938
0,12,56,0.000000,-132.885780
0,12,58,0.000000,-136.061506
0,13,0,0.000000,-133.052599
0,13,2,0.000000,-136.281132
0,13,4,0.000000,-133.002276
0,13,6,0.000000,-133.828134
0,13,8,0.000000,-132.778426
0,13,10,0.000000,-133.537666
0,13,12,0.000000,-133.560309
0,13,14,0.000000,-133.130105
0,13,16,0.000000,-133.589044
0,13,18,0.000000,-132.699142
0,13,20,0.000000,-132.737168
0,13,22,0.000000,-132.093095
0,13,24,0.000000,-133.606267
0,13,26,0.000000,-133.382107
0,13,28,0.000000,-133.173476
0,13,30,0.000000,-134.241678
0,13,32,0.000000,-134.745437
0,13,34,0.000000,-134.910393
0,13,36,0.000000,-135.189445
0,13,38,0.000000,-133.980662
0,13,40,0.000000,-134.562614
0,13,42,0.000000,-134.734995
0,13,44,0.000000,-132.774457
0,13,46,0.000000,-131.730208
0,13,48,0.000000,-133.714283
0,13,50,0.000000,-131.353684
0,13,52,0.000000,-134.967105
0,13,54,0.000000,-134.522104
0,13,56,0.000000,-131.559237
0,13,58,0.000000,-131.983776
0,14,0,0.000000,-134.320998
0,14,2,0.000000,-133.989011
0,14,4,0.000000,-134.552094
0,14,6,0.000000,-133.698211
0,14,8,0.000000,-135.058981
0,14,10,0.000000,-130.895600
0,14,12,0.000000,-135.812432
0,14,14,0.000000,-131.926938
0,14,16,0.000000,-133.368223
0,14,18,0.000000,-131.619042
0,14,20,0.000000,-133.301981
0,14,22,0.000000,-134.831147
0,14,24,0.000000,-133.183985
0,14,26,0.000000,-131.832484
0,14,28,0.000000,-133.570459
0,14,30,0.000000,-133.880766
0,14,32,0.000000,-133.545360
0,14,34,0.000000,-134.238669
0,14,36,0.000000,-134.772384
0,14,38,0.000000,-131.222023
0,14,40,0.000000,-131.002888
0,14,42,0.000000,-133.828949
0,14,44,0.000000,-134.531171
0,14,46,0.000000,-133.076329
0,14,48,0.000000,-132.295717
0,14,50,0.000000,-133.867450
0,14,52,0.000000,-133.695911
0,14,54,0.000000,-131.492807
0,14,56,0.000000,-135.615831
0,14,58,0.000000,-136.035883
0,15,0,0.000000,-132.865533
0,15,2,0.000000,-132.772282
0,15,4,0.000000,-134.266631
0,15,6,0.000000,-133.613247
0,15,8,0.000000,-134.504373
0,15,10,0.000000,-132.395537
0,15,12,0.000000,-133.576339
0,15,14,0.000000,-130.852598
0,15,16,0.000000,-133.422191
0,15,18,0.000000,-131.568063
0,15,20,0.000000,-134.641754
0,15,22,0.000000,-132.065920
0,15,24,0.000000,-131.747039
0,15,26,0.000000,-133.956311
0,15,28,0.000000,-132.845914
0,15,30,0.000000,-133.987739
0,15,32,0.000000,-134.297548
0,15,34,0.000000,-132.734513
0,15,36,0.000000,-133.824404
0,15,38,0.000000,-134.881918
0,15,40,0.000000,-133.635296
0,15,42,0.000000,-131.733903
0,15,44,0.000000,-136.533066
0,15,46,0.000000,-133.181525
0,15,48,0.000000,-136.155146
0,15,50,0.000000,-131.600753
0,15,52,0.000000,-132.724466
0,15,54,0.000000,-130.904483
0,15,56,0.000000,-134.450419
0,15,58,0.000000,-132.735883
0,16,0,0.000000,-131.315952
0,16,2,0.000000,-135.169043
0,16,4,0.000000,-136.159616
0,16,6,0.000000,-135.072555
0,16,8,0.000000,-132.302064
0,16,10,0.000000,-131.777016
0,16,12,0.000000,-134.594543
0,16,14,0.000000,-133.243201
0,16,16,0.000000,-134.902982
0,16,18,0.000000,-132.049177
0,16,20,0.000000,-132.673932
0,16,22,0.000000,-133.121009
0,16,24,0.000000,-133.230154
0,16,26,0.000000,-132.580005
0,16,28,0.000000,-133.588014
0,16,30,0.000000,-134.049285
0,16,32,0.000000,-135.830128
0,16,34,0.000000,-131.995682
0,16,36,0.000000,-130.877757
0,16,38,0.000000,-133.343308
0,16,40,0.000000,-133.361173
0,16,42,0.000000,-133.774802
0,16,44,0.000000,-135.448810
0,16,46,0.000000,-132.760773
0,16,48,0.000000,-131.798949
0,16,50,0.000000,-135.232147
0,16,52,0.000000,-135.387822
0,16,54,0.000000,-133.684210
0,16,56,0.000000,-132.007932
0,16,58,0.000000,-134.080173
0,17,0,0.000000,-132.312296
0,17,2,0.000000,-132.036693
0,17,4,0.000000,-136.366541
0,17,6,0.000000,-135.844363
0,17,8,0.000000,-134.030297
0,17,10,0.000000,-136.295415
0,17,12,0.000000,-132.907686
0,17,14,0.000000,-134.477679
0,17,16,0.000000,-132.483392
0,17,18,0.000000,-132.804522
0,17,20,0.000000,-134.094932
0,17,22,0.000000,-134.222207
0,17,24,0.000000,-134.232488
0,17,26,0.000000,-133.968374
0,17,28,0.000000,-133.822296
0,17,30,0.000000,-132.634447
0,17,32,0.000000,-135.142787
0,17,34,0.000000,-133.911733
0,17,36,0.000000,-131.736509
0,17,38,0.000000,-135.274535
0,17,40,0.000000,-135.568362
0,17,42,0.000000,-134.032912
0,17,44,0.000000,-135.580876
0,17,46,0.000000,-133.524965
0,17,48,0.000000,-133.943220
0,17,50,0.000000,-134.670357
0,17,52,0.000000,-131.986710
0,17,54,0.000000,-135.395564
0,17,56,0.000000,-134.096416
0,17,58,0.000000,-132.157860
0,18,0,0.000000,-135.315707
0,18,2,0.000000,-133.849334
0,18,4,0.000000,-132.026043
0,18,6,0.000000,-136.002842
0,18,8,0.000000,-134.395122
0,18,10,0.000000,-133.448663
0,18,12,0.000000,-133.650222
0,18,14,0.000000,-134.131701
0,18,16,0.000000,-131.520638
0,18,18,0.000000,-133.899072
0,18,20,0.000000,-135.239754
0,18,22,0.000000,-132.050027
0,18,24,0.000000,-133.833808
0,18,26,0.000000,-134.271129
0,18,28,0.000000,-132.542024
0,18,30,0.000000,-132.808323
0,18,32,0.000000,-131.947515
0,18,34,0.000000,-133.795301
0,18,36,0.000000,-134.053652
0,18,38,0.000000,-134.587611
0,18,40,0.000000,-133.698923
0,18,42,0.000000,-133.097391
0,18,44,0.000000,-134.955118
0,18,46,0.000000,-136.394181
0,18,48,0.000000,-134.337844
0,18,50,0.000000,-135.046596
0,18,52,0.000000,-134.416259
0,18,54,0.000000,-128.446863
0,18,56,0.000000,-133.938488
0,18,58,0.000000,-134.407436
0,19,0,0.000000,-134.038838
0,19,2,0.000000,-134.124661
0,19,4,0.000000,-130.985565
0,19,6,0.000000,-132.899074
0,19,8,0.000000,-136.243362
0,19,10,0.000000,-132.849690
0,19,12,0.000000,-134.642831
0,19,14,0.000000,-131.374658
0,19,16,0.000000,-133.683692
0,19,18,0.000000,-133.793339
0,19,20,0.000000,-134.104271
0,19,22,0.000000,-133.899329
0,19,24,0.000000,-134.099661
0,19,26,0.000000,-133.438121
0,19,28,0.000000,-133.873659
0,19,30,0.000000,-131.141639
0,19,32,0.000000,-134.839693
0,19,34,0.000000,-134.795450
0,19,36,0.000000,-134.953487
0,19,38,0.000000,-133.239428
0,19,40,0.000000,-134.468765
0,19,42,0.000000,-133.039055
0,19,44,0.000000,-132.579126
0,19,46,0.000000,-134.421104
0,19,48,0.000000,-132.108470
0,19,50,0.000000,-134.773411
0,19,52,0.000000,-134.668197
0,19,54,0.000000,-129.348729
0,19,56,0.000000,-135.134851
0,19,58,0.000000,-133.819268
0,20,0,0.000000,-134.744734
0,20,2,0.000000,-133.225903
0,20,4,0.000000,-132.509472
0,20,6,0.000000,-129.183893
0,20,8,0.000000,-132.663843
0,20,10,0.000000,-134.359327
0,20,12,0.000000,-131.763847
0,20,14,0.000000,-134.022849
0,20,16,0.000000,-134.665635
0,20,18,0.000000,-130.262099
0,20,20,0.000000,-133.724212
0,20,22,0.000000,-133.824270
0,20,24,0.000000,-131.846783
0,20,26,0.000000,-133.273864
0,20,28,0.000000,-134.045215
0,20,30,0.000000,-134.646771
0,20,32,0.000000,-135.078121
0,20,34,0.000000,-134.289770
0,20,36,0.000000,-134.008761
0,20,38,0.000000,-135.276394
0,20,40,0.000000,-134.774751
0,20,42,0.000000,-132.560872
0,20,44,0.000000,-133.627590
0,20,46,0.000000,-134.660292
0,20,48,0.000000,-133.503859
0,20,50,0.000000,-135.027203
0,20,52,0.000000,-135.243175
0,20,54,0.000000,-134.258212
0,20,56,0.000000,-132.145938
0,20,58,0.000000,-131.534225
0,21,0,0.000000,-133.704852
0,21,2,0.000000,-135.318560
0,21,4,0.000000,-134.111014
0,21,6,0.000000,-133.465637
0,21,8,0.000000,-135.295782
0,21,10,0.000000,-134.980074
0,21,12,0.000000,-130.880142
0,21,14,0.000000,-132.631600
0,21,16,0.000000,-133.838815
0,21,18,0.000000,-132.626316
0,21,20,0.000000,-131.048025
0,21,22,0.000000,-133.522055
0,21,24,0.000000,-132.201710
0,21,26,0.000000,-133.239334
0,21,28,0.000000,-135.432417
0,21,30,0.000000,-134.682093
0,21,32,0.000000,-135.401555
0,21,34,0.000000,-134.076496
0,21,36,0.000000,-131.957335
0,21,38,0.000000,-132.024204
0,21,40,0.000000,-134.802374
0,21,42,0.000000,-134.974771
0,21,44,0.000000,-134.687616
0,21,46,0.000000,-131.071939
0,21,48,0.000000,-133.031890
0,21,50,0.000000,-134.661770
0,21,52,0.000000,-133.506578
0,21,54,0.000000,-132.792676
0,21,56,0.000000,-135.641390
0,21,58,0.000000,-131.536112
0,22,0,0.000000,-134.410494
0,22,2,0.000000,-136.550345
0,22,4,0.000000,-134.958604
0,22,6,0.000000,-133.243360
0,22,8,0.000000,-134.873677
0,22,10,0.000000,-133.384256
0,22,12,0.000000,-134.948806
0,22,14,0.000000,-133.659706
0,22,16,0.000000,-133.832237
0,22,18,0.000000,-135.885340
0,22,20,0.000000,-134.781358
0,22,22,0.000000,-135.361679
0,22,24,0.000000,-133.407790
0,22,26,0.000000,-132.599512
0,22,28,0.000000,-134.949814
0,22,30,0.000000,-134.385063
0,22,32,0.000000,-134.346059
0,22,34,0.000000,-133.753233
0,22,36,0.000000,-132.603149
0,22,38,0.000000,-134.442837
0,22,40,0.000000,-134.740024
0,22,42,0.000000,-134.295053
0,22,44,0.000000,-135.542496
0,22,46,0.000000,-135.849464
0,22,48,0.000000,-134.899575
0,22,50,0.000000,-133.045539
0,22,52,0.000000,-134.896487
0,22,54,0.000000,-132.596277
0,22,56,0.000000,-134.502795
0,22,58,0.000000,-135.179397
0,23,0,0.000000,-135.831203
0,23,2,0.000000,-137.118933
0,23,4,0.000000,-132.601518
0,23,6,0.000000,-132.254612
0,23,8,0.000000,-135.242514
0,23,10,0.000000,-132.307331
0,23,12,0.000000,-134.009224
0,23,14,0.000000,-133.688882
0,23,16,0.000000,-133.834964
0,23,18,0.000000,-135.358988
0,23,20,0.000000,-131.206366
0,23,22,0.000000,-132.734785
0,23,24,0.000000,-133.036634
0,23,26,0.000000,-134.654015
0,23,28,0.000000,-134.197597
0,23,30,0.000000,-134.576007
0,23,32,0.000000,-135.206852
0,23,34,0.000000,-133.950292
0,23,36,0.000000,-134.354170
0,23,38,0.000000,-133.129467
0,23,40,0.000000,-131.494581
0,23,42,0.000000,-134.234242
0,23,44,0.000000,-133.010539
0,23,46,0.000000,-134.061087
0,23,48,0.000000,-133.183037
0,23,50,0.000000,-135.175401
0,23,52,0.000000,-134.257473
0,23,54,0.000000,-134.936146
0,23,56,0.000000,-135.167337
0,23,58,0.000000,-130.811395
0,24,0,0.000000,-134.457691
0,24,2,0.000000,-134.807841
0,24,4,0.000000,-132.031217
0,24,6,0.000000,-133.148878
0,24,8,0.000000,-132.895454
0,24,10,0.000000,-133.645536
0,24,12,0.000000,-133.103301
0,24,14,0.000000,-135.201454
0,24,16,0.000000,-132.978806
0,24,18,0.000000,-133.857171
0,24,20,0.000000,-134.929730
0,24,22,0.000000,-132.789325
0,24,24,0.000000,-135.989079
0,24,26,0.000000,-134.815178
0,24,28,0.000000,-132.250261
0,24,30,0.000000,-133.028143
0,24,32,0.000000,-133.503744
0,24,34,0.000000,-133.030229
0,24,36,0.000000,-133.601844
0,24,38,0.000000,-133.688269
0,24,40,0.000000,-133.597677
0,24,42,0.000000,-133.634011
0,24,44,0.000000,-134.278237
0,24,46,0.000000,-135.027360
0,24,48,0.000000,-136.338338
0,24,50,0.000000,-133.157156
0,24,52,0.000000,-133.586347
0,24,54,0.000000,-134.095968
0,24,56,0.000000,-133.168839
0,24,58,0.000000,-132.931578
0,25,0,0.000000,-132.557319
0,25,2,0.000000,-131.936334
0,25,4,0.000000,-133.481901
0,25,6,0.000000,-133.080287
0,25,8,0.000000,-134.561566
0,25,10,0.000000,-131.848655
0,25,12,0.000000,-133.367234
0,25,14,0.000000,-134.473917
0,25,16,0.000000,-132.525748
0,25,18,0.000000,-132.434065
0,25,20,0.000000,-135.636477
0,25,22,0.000000,-132.484595
0,25,24,0.000000,-133.238946
0,25,26,0.000000,-132.547782
0,25,28,0.000000,-134.212422
0,25,30,0.000000,-133.063893
0,25,32,0.000000,-133.526655
0,25,34,0.000000,-133.725497
0,25,36,0.000000,-131.615021
0,25,38,0.000000,-133.942003
0,25,40,0.000000,-131.439886
0,25,42,0.000000,-133.336217
0,25,44,0.000000,-134.209325
0,25,46,0.000000,-132.290667
0,25,48,0.000000,-132.559515
0,25,50,0.000000,-134.563916
0,25,52,0.000000,-134.899573
0,25,54,0.000000,-135.839492
0,25,56,0.000000,-136.266102
0,25,58,0.000000,-130.838959
0,26,0,0.000000,-132.689063
0,26,2,0.000000,-132.503401
0,26,4,0.000000,-136.388781
0,26,6,0.000000,-133.952828
0,26,8,0.000000,-134.144100
0,26,10,0.000000,-132.385381
0,26,12,0.000000,-131.924565
0,26,14,0.000000,-135.623817
0,26,16,0.000000,-132.820806
0,26,18,0.000000,-132.786522
0,26,20,0.000000,-135.036810
0,26,22,0.000000,-134.650473
0,26,24,0.000000,-134.997855
0,26,26,0.000000,-131.167944
0,26,28,0.000000,-134.226655
0,26,30,0.000000,-132.684938
0,26,32,0.000000,-134.633086
0,26,34,0.000000,-131.837295
0,26,36,0.000000,-133.405442
0,26,38,0.000000,-134.045100
0,26,40,0.000000,-134.790388
0,26,42,0.000000,-134.562514
0,26,44,0.000000,-132.539305
0,26,46,0.000000,-136.765686
0,26,48,0.000000,-133.626355
0,26,50,0.000000,-135.184435
0,26,52,0.000000,-130.483545
0,26,54,0.000000,-132.577181
0,26,56,0.000000,-132.922114
0,26,58,0.000000,-131.737307
0,27,0,0.000000,-133.374771
0,27,2,0.000000,-132.526847
0,27,4,0.000000,-132.798644
0,27,6,0.000000,-131.936976
0,27,8,0.000000,-133.307134
0,27,10,0.000000,-136.470064
0,27,12,0.000000,-131.622054
0,27,14,0.000000,-133.066589
0,27,16,0.000000,-133.494962
0,27,18,0.000000,-132.896326
0,27,20,0.000000,-132.917935
0,27,22,0.000000,-135.574912
