hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-133.181863
14,0,2,0.000000,-130.605255
14,0,4,0.000000,-131.738434
14,0,6,0.000000,-125.256715
14,0,8,0.000000,-129.868497
14,0,10,0.000000,-144.647895
14,0,12,0.000000,-108.967293
14,0,14,0.000000,-149.191160
14,0,16,0.000000,-132.812041
14,0,18,0.000000,-130.043589
14,0,20,0.000000,-138.450099
14,0,22,0.000000,-119.223984
14,0,24,0.000000,-127.528745
14,0,26,0.000000,-133.813635
14,0,28,0.000000,-127.851737
14,0,30,0.000000,-127.539070
14,0,32,0.000000,-132.875848
14,0,34,0.000000,-133.366917
14,0,36,0.000000,-125.899234
14,0,38,0.000000,-128.360929
14,0,40,0.000000,-133.322972
14,0,42,0.000000,-118.774153
14,0,44,0.000000,-133.807030
14,0,46,0.000000,-138.733340
14,0,48,0.000000,-130.983440
14,0,50,0.000000,-129.502694
14,0,52,0.000000,-137.434863
14,0,54,0.000000,-128.985236
14,0,56,0.000000,-129.816527
14,0,58,0.000000,-129.394541
14,1,0,0.000000,-129.502187
14,1,2,0.000000,-125.735643
14,1,4,0.000000,-124.840406
14,1,6,0.000000,-137.117080
14,1,8,0.000000,-127.316506
14,1,10,0.000000,-126.849805
14,1,12,0.000000,-131.280635
14,1,14,0.000000,-136.964343
14,1,16,0.000000,-124.167356
14,1,18,0.000000,-130.550987
14,1,20,0.000000,-126.135382
14,1,22,0.000000,-127.994541
14,1,24,0.000000,-134.607409
14,1,26,0.000000,-132.521267
14,1,28,0.000000,-129.429321
14,1,30,0.000000,-127.222082
14,1,32,0.000000,-130.837369
14,1,34,0.000000,-133.867672
14,1,36,0.000000,-146.607094
14,1,38,0.000000,-134.217349
14,1,40,0.000000,-131.009954
14,1,42,0.000000,-125.406185
14,1,44,0.000000,-124.786461
14,1,46,0.000000,-128.796598
14,1,48,0.000000,-130.055463
14,1,50,0.000000,-110.789087
14,1,52,0.000000,-125.575752
14,1,54,0.000000,-136.299161
14,1,56,0.000000,-133.881859
14,1,58,0.000000,-124.388709
14,2,0,0.000000,-116.899803
14,2,2,0.000000,-127.383091
14,2,4,0.000000,-126.295148
14,2,6,0.000000,-136.977798
14,2,8,0.000000,-127.141906
14,2,10,0.000000,-127.643324
14,2,12,0.000000,-121.729025
14,2,14,0.000000,-134.193810
14,2,16,0.000000,-132.120484
14,2,18,0.000000,-144.862934
14,2,20,0.000000,-128.009909
14,2,22,0.000000,-137.292051
14,2,24,0.000000,-127.670537
14,2,26,0.000000,-140.655951
14,2,28,0.000000,-128.673861
14,2,30,0.000000,-128.743162
14,2,32,0.000000,-133.897045
14,2,34,0.000000,-134.501473
14,2,36,0.000000,-127.082121
14,2,38,0.000000,-131.637363
14,2,40,0.000000,-133.771867
14,2,42,0.000000,-133.637506
14,2,44,0.000000,-125.562511
14,2,46,0.000000,-139.542252
14,2,48,0.000000,-132.423047
14,2,50,0.000000,-132.471586
14,2,52,0.000000,-125.786182
14,2,54,0.000000,-135.578549
14,2,56,0.000000,-135.070542
14,2,58,0.000000,-122.323351
14,3,0,0.000000,-130.025368
14,3,2,0.000000,-125.682177
14,3,4,0.000000,-134.627963
14,3,6,0.000000,-126.207717
14,3,8,0.000000,-126.530488
14,3,10,0.000000,-131.054104
14,3,12,0.000000,-141.568447
14,3,14,0.000000,-140.533665
14,3,16,0.000000,-130.768884
14,3,18,0.000000,-124.370617
14,3,20,0.000000,-132.855881
14,3,22,0.000000,-147.386245
14,3,24,0.000000,-108.520731
14,3,26,0.000000,-125.910806
14,3,28,0.000000,-133.075861
14,3,30,0.000000,-126.096021
14,3,32,0.000000,-127.697192
14,3,34,0.000000,-116.358224
14,3,36,0.000000,-129.022547
14,3,38,0.000000,-129.584409
14,3,40,0.000000,-130.476212
14,3,42,0.000000,-121.856472
14,3,44,0.000000,-130.340428
14,3,46,0.000000,-135.963189
14,3,48,0.000000,-128.894812
14,3,50,0.000000,-135.104222
14,3,52,0.000000,-128.351288
14,3,54,0.000000,-127.475240
14,3,56,0.000000,-137.849571
14,3,58,0.000000,-124.345989
14,4,0,0.000000,-137.905908
14,4,2,0.000000,-133.379929
14,4,4,0.000000,-131.789477
14,4,6,0.000000,-132.573964
14,4,8,0.000000,-130.078323
14,4,10,0.000000,-126.195925
14,4,12,0.000000,-140.012219
14,4,14,0.000000,-130.956486
14,4,16,0.000000,-136.928385
14,4,18,0.000000,-126.368671
14,4,20,0.000000,-126.941353
14,4,22,0.000000,-132.115095
14,4,24,0.000000,-130.569128
14,4,26,0.000000,-130.377028
14,4,28,0.000000,-122.351773
14,4,30,0.000000,-126.310398
14,4,32,0.000000,-132.302746
14,4,34,0.000000,-136.204796
14,4,36,0.000000,-127.758033
14,4,38,0.000000,-119.460750
14,4,40,0.000000,-129.452550
14,4,42,0.000000,-124.535803
14,4,44,0.000000,-140.262783
14,4,46,0.000000,-127.307853
14,4,48,0.000000,-129.115934
14,4,50,0.000000,-126.695133
14,4,52,0.000000,-130.988877
14,4,54,0.000000,-131.849686
14,4,56,0.000000,-142.479420
14,4,58,0.000000,-124.345329
14,5,0,0.000000,-129.930218
14,5,2,0.000000,-115.876446
14,5,4,0.000000,-124.759122
14,5,6,0.000000,-130.128449
14,5,8,0.000000,-126.368946
14,5,10,0.000000,-130.819987
14,5,12,0.000000,-128.044390
14,5,14,0.000000,-132.170333
14,5,16,0.000000,-129.872643
14,5,18,0.000000,-127.483937
14,5,20,0.000000,-128.776916
14,5,22,0.000000,-128.679800
14,5,24,0.000000,-129.297109
14,5,26,0.000000,-132.640958
14,5,28,0.000000,-134.618909
14,5,30,0.000000,-131.600338
14,5,32,0.000000,-124.599255
14,5,34,0.000000,-132.906248
14,5,36,0.000000,-132.804420
14,5,38,0.000000,-130.115512
14,5,40,0.000000,-131.225520
14,5,42,0.000000,-131.451992
14,5,44,0.000000,-137.221941
14,5,46,0.000000,-129.060717
14,5,48,0.000000,-124.989589
14,5,50,0.000000,-124.290025
14,5,52,0.000000,-125.196209
14,5,54,0.000000,-129.593359
14,5,56,0.000000,-132.313122
14,5,58,0.000000,-129.658383
14,6,0,0.000000,-138.561408
14,6,2,0.000000,-128.425227
14,6,4,0.000000,-134.412314
14,6,6,0.000000,-111.353750
14,6,8,0.000000,-132.097594
14,6,10,0.000000,-128.716091
14,6,12,0.000000,-129.654113
14,6,14,0.000000,-130.049195
14,6,16,0.000000,-122.819515
14,6,18,0.000000,-127.570348
14,6,20,0.000000,-128.119174
14,6,22,0.000000,-127.237292
14,6,24,0.000000,-123.156996
14,6,26,0.000000,-140.513712
14,6,28,0.000000,-136.737075
14,6,30,0.000000,-128.710135
14,6,32,0.000000,-129.148968
14,6,34,0.000000,-131.037770
14,6,36,0.000000,-132.475638
14,6,38,0.000000,-133.870697
14,6,40,0.000000,-126.204645
14,6,42,0.000000,-141.455591
14,6,44,0.000000,-152.488861
14,6,46,0.000000,-129.135857
14,6,48,0.000000,-127.952669
14,6,50,0.000000,-126.904586
14,6,52,0.000000,-130.273224
14,6,54,0.000000,-134.964893
14,6,56,0.000000,-127.967160
14,6,58,0.000000,-127.969066
14,7,0,0.000000,-130.730477
14,7,2,0.000000,-128.828230
14,7,4,0.000000,-132.461862
14,7,6,0.000000,-132.780161
14,7,8,0.000000,-129.648866
14,7,10,0.000000,-106.564954
14,7,12,0.000000,-136.438570
14,7,14,0.000000,-127.013035
14,7,16,0.000000,-135.436211
14,7,18,0.000000,-127.656192
14,7,20,0.000000,-112.622267
14,7,22,0.000000,-133.597603
14,7,24,0.000000,-134.239300
14,7,26,0.000000,-125.269528
14,7,28,0.000000,-127.561703
14,7,30,0.000000,-126.913633
14,7,32,0.000000,-129.835017
14,7,34,0.000000,-131.010630
14,7,36,0.000000,-140.346596
14,7,38,0.000000,-127.348153
14,7,40,0.000000,-132.961670
14,7,42,0.000000,-128.106114
14,7,44,0.000000,-140.972376
14,7,46,0.000000,-137.807927
14,7,48,0.000000,-138.824422
14,7,50,0.000000,-125.664791
14,7,52,0.000000,-127.110952
14,7,54,0.000000,-145.743866
14,7,56,0.000000,-138.046931
14,7,58,0.000000,-133.248953
14,8,0,0.000000,-140.511675
14,8,2,0.000000,-127.956567
14,8,4,0.000000,-141.943539
14,8,6,0.000000,-143.815615
14,8,8,0.000000,-133.512890
14,8,10,0.000000,-129.709241
14,8,12,0.000000,-153.083787
14,8,14,0.000000,-122.228178
14,8,16,0.000000,-124.422495
14,8,18,0.000000,-133.716141
14,8,20,0.000000,-152.879214
14,8,22,0.000000,-138.721515
14,8,24,0.000000,-137.918905
14,8,26,0.000000,-126.419504
14,8,28,0.000000,-125.736660
14,8,30,0.000000,-140.793360
14,8,32,0.000000,-138.614317
14,8,34,0.000000,-138.947928
14,8,36,0.000000,-133.028658
14,8,38,0.000000,-129.116591
14,8,40,0.000000,-134.436250
14,8,42,0.000000,-135.028955
14,8,44,0.000000,-134.439369
14,8,46,0.000000,-127.961942
14,8,48,0.000000,-135.448685
14,8,50,0.000000,-130.485743
14,8,52,0.000000,-127.590797
14,8,54,0.000000,-131.618149
14,8,56,0.000000,-135.891743
14,8,58,0.000000,-140.691641
14,9,0,0.000000,-133.936175
14,9,2,0.000000,-134.504264
14,9,4,0.000000,-128.685068
14,9,6,0.000000,-128.660664
14,9,8,0.000000,-133.207783
14,9,10,0.000000,-132.784199
14,9,12,0.000000,-136.306738
14,9,14,0.000000,-150.789075
14,9,16,0.000000,-137.033297
14,9,18,0.000000,-109.974128
14,9,20,0.000000,-126.728457
14,9,22,0.000000,-125.566933
14,9,24,0.000000,-138.830508
14,9,26,0.000000,-132.111302
14,9,28,0.000000,-128.534817
14,9,30,0.000000,-132.263788
14,9,32,0.000000,-161.516137
14,9,34,0.000000,-140.558364
14,9,36,0.000000,-123.950995
14,9,38,0.000000,-127.768638
14,9,40,0.000000,-130.741358
14,9,42,0.000000,-127.343815
14,9,44,0.000000,-139.008974
14,9,46,0.000000,-135.099431
14,9,48,0.000000,-130.153428
14,9,50,0.000000,-133.007274
14,9,52,0.000000,-114.233218
14,9,54,0.000000,-147.334395
14,9,56,0.000000,-128.989244
14,9,58,0.000000,-139.318533
14,10,0,0.000000,-135.033333
14,10,2,0.000000,-125.808217
14,10,4,0.000000,-131.118174
14,10,6,0.000000,-127.371299
14,10,8,0.000000,-132.636990
14,10,10,0.000000,-134.186274
14,10,12,0.000000,-139.322602
14,10,14,0.000000,-127.446764
14,10,16,0.000000,-131.227822
14,10,18,0.000000,-131.291688
14,10,20,0.000000,-126.284328
14,10,22,0.000000,-121.840965
14,10,24,0.000000,-129.174971
14,10,26,0.000000,-130.914430
14,10,28,0.000000,-131.546551
14,10,30,0.000000,-128.892083
14,10,32,0.000000,-122.361598
14,10,34,0.000000,-133.174708
14,10,36,0.000000,-130.619992
14,10,38,0.000000,-126.797348
14,10,40,0.000000,-128.881673
14,10,42,0.000000,-136.296098
14,10,44,0.000000,-132.426652
14,10,46,0.000000,-130.462717
14,10,48,0.000000,-129.539226
14,10,50,0.000000,-128.151766
14,10,52,0.000000,-130.701448
14,10,54,0.000000,-151.655737
14,10,56,0.000000,-119.721681
14,10,58,0.000000,-136.306730
14,11,0,0.000000,-132.607398
14,11,2,0.000000,-131.486531
14,11,4,0.000000,-126.554324
14,11,6,0.000000,-131.293234
14,11,8,0.000000,-127.994309
14,11,10,0.000000,-132.921359
14,11,12,0.000000,-127.159213
14,11,14,0.000000,-145.581721
14,11,16,0.000000,-127.522753
14,11,18,0.000000,-136.390224
14,11,20,0.000000,-130.807007
14,11,22,0.000000,-129.151426
14,11,24,0.000000,-126.210172
14,11,26,0.000000,-124.623926
14,11,28,0.000000,-126.258245
14,11,30,0.000000,-127.849846
14,11,32,0.000000,-135.251578
14,11,34,0.000000,-131.896554
14,11,36,0.000000,-123.672060
14,11,38,0.000000,-133.545939
14,11,40,0.000000,-137.549476
14,11,42,0.000000,-139.287528
14,11,44,0.000000,-124.312266
14,11,46,0.000000,-133.148451
14,11,48,0.000000,-127.445926
14,11,50,0.000000,-128.010348
14,11,52,0.000000,-132.858328
14,11,54,0.000000,-126.093697
14,11,56,0.000000,-126.640892
14,11,58,0.000000,-126.300836
14,12,0,0.000000,-112.825198
14,12,2,0.000000,-129.965708
14,12,4,0.000000,-130.525110
14,12,6,0.000000,-134.265798
14,12,8,0.000000,-132.443919
14,12,10,0.000000,-130.993218
14,12,12,0.000000,-130.105134
14,12,14,0.000000,-145.606130
14,12,16,0.000000,-127.317271
14,12,18,0.000000,-130.243638
14,12,20,0.000000,-130.412181
14,12,22,0.000000,-132.208612
14,12,24,0.000000,-130.510164
14,12,26,0.000000,-131.682948
14,12,28,0.000000,-133.099904
14,12,30,0.000000,-132.400926
14,12,32,0.000000,-146.281287
14,12,34,0.000000,-121.306146
14,12,36,0.000000,-129.974577
14,12,38,0.000000,-131.503116
14,12,40,0.000000,-125.167502
14,12,42,0.000000,-134.222122
14,12,44,0.000000,-131.013360
14,12,46,0.000000,-126.244025
14,12,48,0.000000,-135.902405
14,12,50,0.000000,-129.423154
14,12,52,0.000000,-131.559623
14,12,54,0.000000,-134.074325
14,12,56,0.000000,-125.649707
14,12,58,0.000000,-126.704665
14,13,0,0.000000,-132.896328
14,13,2,0.000000,-124.570861
14,13,4,0.000000,-112.010755
14,13,6,0.000000,-133.581052
14,13,8,0.000000,-131.449284
14,13,10,0.000000,-124.553800
14,13,12,0.000000,-134.278833
14,13,14,0.000000,-135.915269
14,13,16,0.000000,-141.626488
14,13,18,0.000000,-135.071433
14,13,20,0.000000,-136.096444
14,13,22,0.000000,-134.214229
14,13,24,0.000000,-131.661745
14,13,26,0.000000,-138.114563
14,13,28,0.000000,-132.076563
14,13,30,0.000000,-124.734022
14,13,32,0.000000,-127.044797
14,13,34,0.000000,-128.828435
14,13,36,0.000000,-145.142246
14,13,38,0.000000,-110.852589
14,13,40,0.000000,-135.389580
14,13,42,0.000000,-128.023269
14,13,44,0.000000,-120.913140
14,13,46,0.000000,-129.741932
14,13,48,0.000000,-130.071995
14,13,50,0.000000,-129.580757
14,13,52,0.000000,-137.786676
14,13,54,0.000000,-127.923853
14,13,56,0.000000,-134.050164
14,13,58,0.000000,-127.238285
14,14,0,0.000000,-130.474855
14,14,2,0.000000,-131.319591
14,14,4,0.000000,-135.208845
14,14,6,0.000000,-128.632940
14,14,8,0.000000,-116.042368
14,14,10,0.000000,-130.248284
14,14,12,0.000000,-127.817209
14,14,14,0.000000,-123.959372
14,14,16,0.000000,-130.983477
14,14,18,0.000000,-129.702411
14,14,20,0.000000,-125.187523
14,14,22,0.000000,-138.488123
14,14,24,0.000000,-129.895346
14,14,26,0.000000,-134.629916
14,14,28,0.000000,-139.141139
14,14,30,0.000000,-126.947378
14,14,32,0.000000,-134.067343
14,14,34,0.000000,-123.494282
14,14,36,0.000000,-127.892441
14,14,38,0.000000,-129.737695
14,14,40,0.000000,-135.021430
14,14,42,0.000000,-111.633418
14,14,44,0.000000,-133.938852
14,14,46,0.000000,-132.493828
14,14,48,0.000000,-113.579087
14,14,50,0.000000,-137.800027
14,14,52,0.000000,-128.132047
14,14,54,0.000000,-132.139434
14,14,56,0.000000,-133.407250
14,14,58,0.000000,-131.221258
14,15,0,0.000000,-139.319929
14,15,2,0.000000,-129.732958
14,15,4,0.000000,-130.377886
14,15,6,0.000000,-131.429929
14,15,8,0.000000,-128.924947
14,15,10,0.000000,-136.966076
14,15,12,0.000000,-131.157360
14,15,14,0.000000,-135.333641
14,15,16,0.000000,-124.139616
14,15,18,0.000000,-128.991442
14,15,20,0.000000,-135.340514
14,15,22,0.000000,-125.681469
14,15,24,0.000000,-128.287155
14,15,26,0.000000,-125.712504
14,15,28,0.000000,-129.582611
14,15,30,0.000000,-130.745619
14,15,32,0.000000,-128.903319
14,15,34,0.000000,-128.551364
14,15,36,0.000000,-125.565739
14,15,38,0.000000,-133.035308
14,15,40,0.000000,-132.086012
14,15,42,0.000000,-126.529231
14,15,44,0.000000,-126.642120
14,15,46,0.000000,-117.716338
14,15,48,0.000000,-124.058265
14,15,50,0.000000,-130.362014
14,15,52,0.000000,-120.280744
14,15,54,0.000000,-130.306962
14,15,56,0.000000,-133.435746
14,15,58,0.000000,-130.244225
14,16,0,0.000000,-134.259219
14,16,2,0.000000,-132.843916
14,16,4,0.000000,-129.074597
14,16,6,0.000000,-127.025255
14,16,8,0.000000,-124.525797
14,16,10,0.000000,-137.844923
14,16,12,0.000000,-129.148780
14,16,14,0.000000,-134.985473
14,16,16,0.000000,-128.637782
14,16,18,0.000000,-129.616447
14,16,20,0.000000,-129.024124
14,16,22,0.000000,-125.502823
14,16,24,0.000000,-139.196483
14,16,26,0.000000,-132.246292
14,16,28,0.000000,-127.991063
14,16,30,0.000000,-130.143408
14,16,32,0.000000,-139.298889
14,16,34,0.000000,-130.408137
14,16,36,0.000000,-132.753117
14,16,38,0.000000,-150.426708
14,16,40,0.000000,-137.848480
14,16,42,0.000000,-130.799682
14,16,44,0.000000,-128.036478
14,16,46,0.000000,-135.032104
14,16,48,0.000000,-129.843486
14,16,50,0.000000,-113.852145
14,16,52,0.000000,-136.185079
14,16,54,0.000000,-123.260093
14,16,56,0.000000,-118.546275
14,16,58,0.000000,-129.808932
14,17,0,0.000000,-126.362313
14,17,2,0.000000,-127.702325
14,17,4,0.000000,-139.436912
14,17,6,0.000000,-137.142385
14,17,8,0.000000,-127.984375
14,17,10,0.000000,-135.322616
14,17,12,0.000000,-124.842354
14,17,14,0.000000,-127.098933
14,17,16,0.000000,-125.197901
14,17,18,0.000000,-138.574390
14,17,20,0.000000,-132.824539
14,17,22,0.000000,-136.520846
14,17,24,0.000000,-115.080979
14,17,26,0.000000,-127.472435
14,17,28,0.000000,-127.091247
14,17,30,0.000000,-128.147905
14,17,32,0.000000,-140.397815
14,17,34,0.000000,-143.633169
14,17,36,0.000000,-134.491761
14,17,38,0.000000,-127.325668
14,17,40,0.000000,-128.777832
14,17,42,0.000000,-133.661142
14,17,44,0.000000,-132.876619
14,17,46,0.000000,-129.609378
14,17,48,0.000000,-128.377477
14,17,50,0.000000,-131.315238
14,17,52,0.000000,-143.012527
14,17,54,0.000000,-112.008579
14,17,56,0.000000,-130.454229
14,17,58,0.000000,-130.141035
14,18,0,0.000000,-136.405188
14,18,2,0.000000,-122.323966
14,18,4,0.000000,-129.766367
14,18,6,0.000000,-130.154004
14,18,8,0.000000,-128.389503
14,18,10,0.000000,-132.251475
14,18,12,0.000000,-130.702100
14,18,14,0.000000,-129.474428
14,18,16,0.000000,-124.858254
14,18,18,0.000000,-127.832876
14,18,20,0.000000,-125.061699
14,18,22,0.000000,-130.292873
14,18,24,0.000000,-126.271295
14,18,26,0.000000,-133.326742
14,18,28,0.000000,-127.499734
14,18,30,0.000000,-134.934649
14,18,32,0.000000,-139.762002
14,18,34,0.000000,-125.202597
14,18,36,0.000000,-125.933851
14,18,38,0.000000,-130.091401
14,18,40,0.000000,-130.595998
14,18,42,0.000000,-130.340249
14,18,44,0.000000,-152.228713
14,18,46,0.000000,-130.845279
14,18,48,0.000000,-134.818836
14,18,50,0.000000,-123.363514
14,18,52,0.000000,-135.660007
14,18,54,0.000000,-128.995764
14,18,56,0.000000,-132.680565
14,18,58,0.000000,-119.427678
14,19,0,0.000000,-142.869478
14,19,2,0.000000,-130.230222
14,19,4,0.000000,-116.260897
14,19,6,0.000000,-133.473143
14,19,8,0.000000,-126.358163
14,19,10,0.000000,-130.249568
14,19,12,0.000000,-125.841479
14,19,14,0.000000,-127.353292
14,19,16,0.000000,-137.362105
14,19,18,0.000000,-143.388051
14,19,20,0.000000,-134.065886
14,19,22,0.000000,-137.239607
14,19,24,0.000000,-129.567290
14,19,26,0.000000,-126.726382
14,19,28,0.000000,-136.437529
14,19,30,0.000000,-154.873035
14,19,32,0.000000,-110.589145
14,19,34,0.000000,-124.060594
14,19,36,0.000000,-130.933612
14,19,38,0.000000,-121.464157
14,19,40,0.000000,-127.148465
14,19,42,0.000000,-132.665053
14,19,44,0.000000,-128.737616
14,19,46,0.000000,-131.959513
14,19,48,0.000000,-134.673505
14,19,50,0.000000,-129.271481
14,19,52,0.000000,-134.261732
14,19,54,0.000000,-128.111355
14,19,56,0.000000,-136.858478
14,19,58,0.000000,-131.198117
14,20,0,0.000000,-129.951882
14,20,2,0.000000,-134.796247
14,20,4,0.000000,-124.491273
14,20,6,0.000000,-128.713166
14,20,8,0.000000,-134.523005
14,20,10,0.000000,-133.854324
14,20,12,0.000000,-137.410230
14,20,14,0.000000,-127.143001
14,20,16,0.000000,-129.822196
14,20,18,0.000000,-127.588460
14,20,20,0.000000,-132.411375
14,20,22,0.000000,-141.073471
14,20,24,0.000000,-132.375117
14,20,26,0.000000,-137.228970
14,20,28,0.000000,-127.470301
14,20,30,0.000000,-132.716078
14,20,32,0.000000,-133.950786
14,20,34,0.000000,-129.641552
14,20,36,0.000000,-115.114225
14,20,38,0.000000,-126.487699
14,20,40,0.000000,-129.059401
14,20,42,0.000000,-119.245104
14,20,44,0.000000,-134.874837
14,20,46,0.000000,-131.443864
14,20,48,0.000000,-130.002942
14,20,50,0.000000,-128.818910
14,20,52,0.000000,-138.916213
14,20,54,0.000000,-141.586967
14,20,56,0.000000,-130.778712
14,20,58,0.000000,-128.411920
14,21,0,0.000000,-128.540729
14,21,2,0.000000,-125.783828
14,21,4,0.000000,-126.775584
14,21,6,0.000000,-126.609231
14,21,8,0.000000,-128.300717
14,21,10,0.000000,-130.480371
14,21,12,0.000000,-126.885294
14,21,14,0.000000,-129.760762
14,21,16,0.000000,-140.875510
14,21,18,0.000000,-136.068959
14,21,20,0.000000,-128.827784
14,21,22,0.000000,-131.471740
14,21,24,0.000000,-133.184421
14,21,26,0.000000,-127.524735
14,21,28,0.000000,-152.267672
14,21,30,0.000000,-130.497301
14,21,32,0.000000,-126.701388
14,21,34,0.000000,-123.081086
14,21,36,0.000000,-138.292751
14,21,38,0.000000,-136.234493
14,21,40,0.000000,-131.761495
14,21,42,0.000000,-138.654701
14,21,44,0.000000,-125.195786
14,21,46,0.000000,-121.291714
14,21,48,0.000000,-133.336624
14,21,50,0.000000,-135.586079
14,21,52,0.000000,-131.968709
14,21,54,0.000000,-129.592007
14,21,56,0.000000,-130.196075
14,21,58,0.000000,-139.007824
14,22,0,0.000000,-138.269386
14,22,2,0.000000,-135.577970
14,22,4,0.000000,-133.420303
14,22,6,0.000000,-129.277818
14,22,8,0.000000,-129.074962
14,22,10,0.000000,-129.931971
14,22,12,0.000000,-131.669128
14,22,14,0.000000,-129.709777
14,22,16,0.000000,-132.825162
14,22,18,0.000000,-131.358814
14,22,20,0.000000,-133.133296
14,22,22,0.000000,-128.251025
14,22,24,0.000000,-135.400573
14,22,26,0.000000,-126.227735
14,22,28,0.000000,-143.779343
14,22,30,0.000000,-128.114005
14,22,32,0.000000,-126.492026
14,22,34,0.000000,-126.685837
14,22,36,0.000000,-129.340568
14,22,38,0.000000,-127.599764
14,22,40,0.000000,-128.004463
14,22,42,0.000000,-129.736701
14,22,44,0.000000,-107.546559
14,22,46,0.000000,-129.661851
14,22,48,0.000000,-128.721347
14,22,50,0.000000,-120.895271
14,22,52,0.000000,-126.934142
14,22,54,0.000000,-134.129675
14,22,56,0.000000,-140.735217
14,22,58,0.000000,-129.629433
14,23,0,0.000000,-139.106448
14,23,2,0.000000,-129.017645
14,23,4,0.000000,-132.422885
14,23,6,0.000000,-134.013667
14,23,8,0.000000,-137.507175
14,23,10,0.000000,-130.219354
14,23,12,0.000000,-128.548070
14,23,14,0.000000,-125.283464
14,23,16,0.000000,-131.487148
14,23,18,0.000000,-121.062381
14,23,20,0.000000,-136.401334
14,23,22,0.000000,-126.487849
14,23,24,0.000000,-134.503843
14,23,26,0.000000,-134.199239
14,23,28,0.000000,-130.493190
14,23,30,0.000000,-126.851365
14,23,32,0.000000,-126.077944
14,23,34,0.000000,-148.333747
14,23,36,0.000000,-131.297474
14,23,38,0.000000,-132.286502
14,23,40,0.000000,-137.696584
14,23,42,0.000000,-130.344929
14,23,44,0.000000,-125.499148
14,23,46,0.000000,-133.329628
14,23,48,0.000000,-117.857744
14,23,50,0.000000,-130.219223
14,23,52,0.000000,-125.111852
14,23,54,0.000000,-112.231360
14,23,56,0.000000,-130.279874
14,23,58,0.000000,-130.476051
14,24,0,0.000000,-126.232626
14,24,2,0.000000,-123.695403
14,24,4,0.000000,-129.605400
14,24,6,0.000000,-133.633356
14,24,8,0.000000,-132.167198
14,24,10,0.000000,-129.534703
14,24,12,0.000000,-132.520163
14,24,14,0.000000,-139.579754
14,24,16,0.000000,-138.085688
14,24,18,0.000000,-125.308007
14,24,20,0.000000,-133.331442
14,24,22,0.000000,-113.477495
14,24,24,0.000000,-126.569418
14,24,26,0.000000,-134.720193
14,24,28,0.000000,-130.448695
14,24,30,0.000000,-129.644020
14,24,32,0.000000,-129.908688
14,24,34,0.000000,-126.180930
14,24,36,0.000000,-126.118472
14,24,38,0.000000,-129.425390
14,24,40,0.000000,-134.327290
14,24,42,0.000000,-124.366007
14,24,44,0.000000,-127.020704
14,24,46,0.000000,-130.406786
14,24,48,0.000000,-129.870819
14,24,50,0.000000,-128.665205
14,24,52,0.000000,-133.404748
14,24,54,0.000000,-135.307054
14,24,56,0.000000,-132.568030
14,24,58,0.000000,-122.334636
14,25,0,0.000000,-128.733133
14,25,2,0.000000,-133.102594
14,25,4,0.000000,-127.773851
14,25,6,0.000000,-128.139615
14,25,8,0.000000,-142.238728
14,25,10,0.000000,-138.008811
14,25,12,0.000000,-133.896672
14,25,14,0.000000,-128.950842
14,25,16,0.000000,-132.472352
14,25,18,0.000000,-135.909866
14,25,20,0.000000,-126.955013
14,25,22,0.000000,-132.757055
14,25,24,0.000000,-130.001541
14,25,26,0.000000,-113.561569
14,25,28,0.000000,-123.848570
14,25,30,0.000000,-133.048152
14,25,32,0.000000,-129.335708
14,25,34,0.000000,-135.651478
14,25,36,0.000000,-127.500140
14,25,38,0.000000,-131.023729
14,25,40,0.000000,-147.299552
14,25,42,0.000000,-126.982854
14,25,44,0.000000,-133.348620
14,25,46,0.000000,-127.284095
14,25,48,0.000000,-131.820424
14,25,50,0.000000,-129.248496
14,25,52,0.000000,-130.286871
14,25,54,0.000000,-129.072009
14,25,56,0.000000,-130.779396
14,25,58,0.000000,-126.149112
14,26,0,0.000000,-108.604992
14,26,2,0.000000,-133.464623
14,26,4,0.000000,-127.982291
14,26,6,0.000000,-124.930989
14,26,8,0.000000,-131.625041
14,26,10,0.000000,-139.319744
14,26,12,0.000000,-136.481936
14,26,14,0.000000,-125.236931
14,26,16,0.000000,-128.444579
14,26,18,0.000000,-140.519003
14,26,20,0.000000,-124.940657
14,26,22,0.000000,-126.937227
14,26,24,0.000000,-129.974305
14,26,26,0.000000,-128.411677
14,26,28,0.000000,-135.775618
14,26,30,0.000000,-120.548909
14,26,32,0.000000,-127.425000
14,26,34,0.000000,-138.896546
14,26,36,0.000000,-124.905562
14,26,38,0.000000,-126.109074
14,26,40,0.000000,-141.489050
14,26,42,0.000000,-131.695703
14,26,44,0.000000,-132.062057
14,26,46,0.000000,-128.475324
14,26,48,0.000000,-128.631537
14,26,50,0.000000,-132.039903
14,26,52,0.000000,-133.406124
14,26,54,0.000000,-129.646606
14,26,56,0.000000,-124.604971
14,26,58,0.000000,-134.897090
14,27,0,0.000000,-129.567574
14,27,2,0.000000,-129.740008
14,27,4,0.000000,-111.711755
14,27,6,0.000000,-121.377183
14,27,8,0.000000,-134.542942
14,27,10,0.000000,-134.934296
14,27,12,0.000000,-134.950412
14,27,14,0.000000,-140.912737
14,27,16,0.000000,-149.916814
14,27,18,0.000000,-132.319007
14,27,20,0.000000,-127.723453
14,27,22,0.000000,-134.114433
