hour,minute,second,fractional second,intensity(dBm)
17,0,0,0.000000,-121.829667
17,0,2,0.000000,-122.868970
17,0,4,0.000000,-122.844103
17,0,6,0.000000,-124.776511
17,0,8,0.000000,-120.401916
17,0,10,0.000000,-125.003649
17,0,12,0.000000,-122.766313
17,0,14,0.000000,-122.177108
17,0,16,0.000000,-125.291541
17,0,18,0.000000,-123.629056
17,0,20,0.000000,-122.048232
17,0,22,0.000000,-116.122466
17,0,24,0.000000,-122.887280
17,0,26,0.000000,-121.654832
17,0,28,0.000000,-121.290364
17,0,30,0.000000,-127.524793
17,0,32,0.000000,-124.340711
17,0,34,0.000000,-119.203902
17,0,36,0.000000,-124.545461
17,0,38,0.000000,-119.470644
17,0,40,0.000000,-120.268952
17,0,42,0.000000,-125.168529
17,0,44,0.000000,-124.883706
17,0,46,0.000000,-123.275140
17,0,48,0.000000,-121.841549
17,0,50,0.000000,-122.504094
17,0,52,0.000000,-123.694602
17,0,54,0.000000,-120.150398
17,0,56,0.000000,-121.574082
17,0,58,0.000000,-124.263115
17,1,0,0.000000,-122.496497
17,1,2,0.000000,-121.613694
17,1,4,0.000000,-122.343494
17,1,6,0.000000,-122.344841
17,1,8,0.000000,-123.870825
17,1,10,0.000000,-121.432519
17,1,12,0.000000,-121.955104
17,1,14,0.000000,-122.279846
17,1,16,0.000000,-124.363961
17,1,18,0.000000,-125.047570
17,1,20,0.000000,-126.093916
17,1,22,0.000000,-120.416479
17,1,24,0.000000,-119.011825
17,1,26,0.000000,-122.605605
17,1,28,0.000000,-123.989265
17,1,30,0.000000,-120.347980
17,1,32,0.000000,-122.971659
17,1,34,0.000000,-123.833749
17,1,36,0.000000,-124.175515
17,1,38,0.000000,-123.819971
17,1,40,0.000000,-120.467121
17,1,42,0.000000,-120.034446
17,1,44,0.000000,-122.105214
17,1,46,0.000000,-124.159109
17,1,48,0.000000,-118.870804
17,1,50,0.000000,-121.687672
17,1,52,0.000000,-122.587877
17,1,54,0.000000,-122.585938
17,1,56,0.000000,-122.456542
17,1,58,0.000000,-124.978667
17,2,0,0.000000,-125.539875
17,2,2,0.000000,-121.916597
17,2,4,0.000000,-122.522545
17,2,6,0.000000,-121.321166
17,2,8,0.000000,-125.775344
17,2,10,0.000000,-123.167405
17,2,12,0.000000,-123.688489
17,2,14,0.000000,-121.835706
17,2,16,0.000000,-120.130684
17,2,18,0.000000,-122.311831
17,2,20,0.000000,-119.363346
17,2,22,0.000000,-121.497632
17,2,24,0.000000,-123.343460
17,2,26,0.000000,-124.543285
17,2,28,0.000000,-124.737403
17,2,30,0.000000,-125.836039
17,2,32,0.000000,-121.930352
17,2,34,0.000000,-121.045651
17,2,36,0.000000,-124.857029
17,2,38,0.000000,-124.283822
17,2,40,0.000000,-125.052940
17,2,42,0.000000,-123.491292
17,2,44,0.000000,-120.253311
17,2,46,0.000000,-123.028597
17,2,48,0.000000,-117.806719
17,2,50,0.000000,-120.525499
17,2,52,0.000000,-121.977444
17,2,54,0.000000,-120.871009
17,2,56,0.000000,-125.710764
17,2,58,0.000000,-124.318742
17,3,0,0.000000,-121.026020
17,3,2,0.000000,-120.808318
17,3,4,0.000000,-122.936534
17,3,6,0.000000,-120.791674
17,3,8,0.000000,-122.576320
17,3,10,0.000000,-123.630600
17,3,12,0.000000,-121.884298
17,3,14,0.000000,-121.392589
17,3,16,0.000000,-118.502149
17,3,18,0.000000,-119.586893
17,3,20,0.000000,-121.627718
17,3,22,0.000000,-119.947359
17,3,24,0.000000,-122.106477
17,3,26,0.000000,-123.048893
17,3,28,0.000000,-120.058760
17,3,30,0.000000,-118.619120
17,3,32,0.000000,-118.920031
17,3,34,0.000000,-121.360295
17,3,36,0.000000,-119.292801
17,3,38,0.000000,-121.895542
17,3,40,0.000000,-119.526899
17,3,42,0.000000,-121.702868
17,3,44,0.000000,-122.158272
17,3,46,0.000000,-124.036317
17,3,48,0.000000,-122.369146
17,3,50,0.000000,-123.823966
17,3,52,0.000000,-122.775584
17,3,54,0.000000,-120.791401
17,3,56,0.000000,-121.875242
17,3,58,0.000000,-118.791122
17,4,0,0.000000,-121.198145
17,4,2,0.000000,-121.281428
17,4,4,0.000000,-125.116435
17,4,6,0.000000,-120.192483
17,4,8,0.000000,-121.367989
17,4,10,0.000000,-123.066686
17,4,12,0.000000,-125.580406
17,4,14,0.000000,-123.289099
17,4,16,0.000000,-125.682397
17,4,18,0.000000,-124.329257
17,4,20,0.000000,-120.531115
17,4,22,0.000000,-121.711012
17,4,24,0.000000,-121.660606
17,4,26,0.000000,-117.578263
17,4,28,0.000000,-123.325144
17,4,30,0.000000,-121.329840
17,4,32,0.000000,-120.693099
17,4,34,0.000000,-120.209437
17,4,36,0.000000,-120.061741
17,4,38,0.000000,-125.738103
17,4,40,0.000000,-122.547291
17,4,42,0.000000,-123.777464
17,4,44,0.000000,-125.263263
17,4,46,0.000000,-119.588433
17,4,48,0.000000,-121.421868
17,4,50,0.000000,-120.675634
17,4,52,0.000000,-122.340659
17,4,54,0.000000,-119.640324
17,4,56,0.000000,-120.587039
17,4,58,0.000000,-121.914119
17,5,0,0.000000,-120.832773
17,5,2,0.000000,-121.191079
17,5,4,0.000000,-120.530436
17,5,6,0.000000,-119.890231
17,5,8,0.000000,-121.498679
17,5,10,0.000000,-118.827001
17,5,12,0.000000,-119.983576
17,5,14,0.000000,-119.722612
17,5,16,0.000000,-118.162970
17,5,18,0.000000,-118.202226
17,5,20,0.000000,-119.546256
17,5,22,0.000000,-119.251060
17,5,24,0.000000,-120.080719
17,5,26,0.000000,-120.338957
17,5,28,0.000000,-121.223159
17,5,30,0.000000,-120.022565
17,5,32,0.000000,-121.578939
17,5,34,0.000000,-124.685425
17,5,36,0.000000,-123.732362
17,5,38,0.000000,-123.292465
17,5,40,0.000000,-123.247775
17,5,42,0.000000,-123.613185
17,5,44,0.000000,-121.995936
17,5,46,0.000000,-120.754431
17,5,48,0.000000,-120.112451
17,5,50,0.000000,-121.551363
17,5,52,0.000000,-121.955428
17,5,54,0.000000,-124.015276
17,5,56,0.000000,-125.724812
17,5,58,0.000000,-123.794689
17,6,0,0.000000,-122.660742
17,6,2,0.000000,-121.782826
17,6,4,0.000000,-119.952637
17,6,6,0.000000,-120.071393
17,6,8,0.000000,-122.358010
17,6,10,0.000000,-123.643945
17,6,12,0.000000,-120.814648
17,6,14,0.000000,-122.366647
17,6,16,0.000000,-124.322829
17,6,18,0.000000,-120.577997
17,6,20,0.000000,-120.503857
17,6,22,0.000000,-124.873981
17,6,24,0.000000,-124.394428
17,6,26,0.000000,-122.564290
17,6,28,0.000000,-123.579569
17,6,30,0.000000,-122.066527
17,6,32,0.000000,-118.959819
17,6,34,0.000000,-119.257157
17,6,36,0.000000,-121.829299
17,6,38,0.000000,-120.779177
17,6,40,0.000000,-122.340619
17,6,42,0.000000,-119.806783
17,6,44,0.000000,-121.074599
17,6,46,0.000000,-119.005660
17,6,48,0.000000,-120.672539
17,6,50,0.000000,-119.643750
17,6,52,0.000000,-121.705665
17,6,54,0.000000,-121.298543
17,6,56,0.000000,-124.399086
17,6,58,0.000000,-123.775577
17,7,0,0.000000,-122.347738
17,7,2,0.000000,-123.185912
17,7,4,0.000000,-124.722941
17,7,6,0.000000,-124.634629
17,7,8,0.000000,-127.035731
17,7,10,0.000000,-123.410411
17,7,12,0.000000,-120.152708
17,7,14,0.000000,-120.203473
17,7,16,0.000000,-119.897903
17,7,18,0.000000,-121.609042
17,7,20,0.000000,-124.160868
17,7,22,0.000000,-124.135406
17,7,24,0.000000,-122.949937
17,7,26,0.000000,-123.139523
17,7,28,0.000000,-121.680515
17,7,30,0.000000,-119.878205
17,7,32,0.000000,-120.422783
17,7,34,0.000000,-121.011790
17,7,36,0.000000,-121.957718
17,7,38,0.000000,-120.867961
17,7,40,0.000000,-119.644624
17,7,42,0.000000,-119.183183
17,7,44,0.000000,-124.257532
17,7,46,0.000000,-126.014071
17,7,48,0.000000,-123.679928
17,7,50,0.000000,-124.422396
17,7,52,0.000000,-125.507767
17,7,54,0.000000,-124.182862
17,7,56,0.000000,-127.235620
17,7,58,0.000000,-121.603119
17,8,0,0.000000,-122.202849
17,8,2,0.000000,-122.347898
17,8,4,0.000000,-122.458585
17,8,6,0.000000,-122.674340
17,8,8,0.000000,-125.894182
17,8,10,0.000000,-122.302146
17,8,12,0.000000,-118.113652
17,8,14,0.000000,-121.771813
17,8,16,0.000000,-122.539006
17,8,18,0.000000,-122.585494
17,8,20,0.000000,-124.431577
17,8,22,0.000000,-124.038107
17,8,24,0.000000,-124.362670
17,8,26,0.000000,-123.918464
17,8,28,0.000000,-122.091419
17,8,30,0.000000,-121.485424
17,8,32,0.000000,-123.467215
17,8,34,0.000000,-121.911643
17,8,36,0.000000,-121.211252
17,8,38,0.000000,-122.356502
17,8,40,0.000000,-124.987587
17,8,42,0.000000,-121.325334
17,8,44,0.000000,-124.093403
17,8,46,0.000000,-121.433498
17,8,48,0.000000,-123.677613
17,8,50,0.000000,-123.453387
17,8,52,0.000000,-123.823603
17,8,54,0.000000,-120.615495
17,8,56,0.000000,-123.025271
17,8,58,0.000000,-119.483551
17,9,0,0.000000,-122.248589
17,9,2,0.000000,-121.610769
17,9,4,0.000000,-124.091464
17,9,6,0.000000,-120.834849
17,9,8,0.000000,-124.136882
17,9,10,0.000000,-123.632983
17,9,12,0.000000,-121.588413
17,9,14,0.000000,-119.604746
17,9,16,0.000000,-119.638482
17,9,18,0.000000,-120.496942
17,9,20,0.000000,-123.998275
17,9,22,0.000000,-124.233061
17,9,24,0.000000,-121.762062
17,9,26,0.000000,-121.304626
17,9,28,0.000000,-122.012139
17,9,30,0.000000,-125.141091
17,9,32,0.000000,-119.175953
17,9,34,0.000000,-121.913946
17,9,36,0.000000,-116.966961
17,9,38,0.000000,-121.537276
17,9,40,0.000000,-126.120982
17,9,42,0.000000,-123.933052
17,9,44,0.000000,-122.911311
17,9,46,0.000000,-125.619323
17,9,48,0.000000,-121.040093
17,9,50,0.000000,-121.941431
17,9,52,0.000000,-122.742598
17,9,54,0.000000,-123.470567
17,9,56,0.000000,-123.151879
17,9,58,0.000000,-118.324187
17,10,0,0.000000,-120.305459
17,10,2,0.000000,-121.361830
17,10,4,0.000000,-124.743426
17,10,6,0.000000,-123.330984
17,10,8,0.000000,-122.642597
17,10,10,0.000000,-122.738582
17,10,12,0.000000,-121.561192
17,10,14,0.000000,-121.382254
17,10,16,0.000000,-122.418356
17,10,18,0.000000,-124.351465
17,10,20,0.000000,-121.493344
17,10,22,0.000000,-120.439215
17,10,24,0.000000,-117.757295
17,10,26,0.000000,-121.451006
17,10,28,0.000000,-124.139402
17,10,30,0.000000,-122.395383
17,10,32,0.000000,-115.689262
17,10,34,0.000000,-121.675571
17,10,36,0.000000,-119.957399
17,10,38,0.000000,-119.550028
17,10,40,0.000000,-121.981149
17,10,42,0.000000,-120.792791
17,10,44,0.000000,-119.425264
17,10,46,0.000000,-121.475226
17,10,48,0.000000,-122.392627
17,10,50,0.000000,-123.470135
17,10,52,0.000000,-124.641185
17,10,54,0.000000,-121.575481
17,10,56,0.000000,-120.282343
17,10,58,0.000000,-122.525129
17,11,0,0.000000,-124.647614
17,11,2,0.000000,-124.139728
17,11,4,0.000000,-123.045496
17,11,6,0.000000,-123.102646
17,11,8,0.000000,-121.339994
17,11,10,0.000000,-121.321841
17,11,12,0.000000,-119.329390
17,11,14,0.000000,-121.066230
17,11,16,0.000000,-119.208807
17,11,18,0.000000,-121.267518
17,11,20,0.000000,-119.048430
17,11,22,0.000000,-121.862326
17,11,24,0.000000,-120.296240
17,11,26,0.000000,-126.094539
17,11,28,0.000000,-120.569267
17,11,30,0.000000,-124.176752
17,11,32,0.000000,-120.883961
17,11,34,0.000000,-120.365863
17,11,36,0.000000,-118.541744
17,11,38,0.000000,-122.380628
17,11,40,0.000000,-118.305989
17,11,42,0.000000,-119.501649
17,11,44,0.000000,-119.421671
17,11,46,0.000000,-125.335633
17,11,48,0.000000,-121.217088
17,11,50,0.000000,-119.098102
17,11,52,0.000000,-120.664249
17,11,54,0.000000,-123.411582
17,11,56,0.000000,-120.080819
17,11,58,0.000000,-121.315260
17,12,0,0.000000,-118.999745
17,12,2,0.000000,-126.506045
17,12,4,0.000000,-121.443629
17,12,6,0.000000,-119.835734
17,12,8,0.000000,-118.372581
17,12,10,0.000000,-124.243705
17,12,12,0.000000,-122.534301
17,12,14,0.000000,-122.283736
17,12,16,0.000000,-119.718690
17,12,18,0.000000,-121.355564
17,12,20,0.000000,-122.759852
17,12,22,0.000000,-122.874766
17,12,24,0.000000,-118.304661
17,12,26,0.000000,-122.776187
17,12,28,0.000000,-122.764885
17,12,30,0.000000,-121.592920
17,12,32,0.000000,-120.606844
17,12,34,0.000000,-120.368804
17,12,36,0.000000,-123.036962
17,12,38,0.000000,-122.980094
17,12,40,0.000000,-124.048758
17,12,42,0.000000,-121.239476
17,12,44,0.000000,-120.214575
17,12,46,0.000000,-122.578219
17,12,48,0.000000,-121.981769
17,12,50,0.000000,-119.026218
17,12,52,0.000000,-124.595625
17,12,54,0.000000,-120.332429
17,12,56,0.000000,-122.787094
17,12,58,0.000000,-122.746973
17,13,0,0.000000,-122.820441
17,13,2,0.000000,-119.721783
17,13,4,0.000000,-122.012487
17,13,6,0.000000,-122.176860
17,13,8,0.000000,-124.850907
17,13,10,0.000000,-123.167333
17,13,12,0.000000,-122.841745
17,13,14,0.000000,-117.574380
17,13,16,0.000000,-122.385867
17,13,18,0.000000,-122.419258
17,13,20,0.000000,-120.829265
17,13,22,0.000000,-120.547974
17,13,24,0.000000,-120.775804
17,13,26,0.000000,-123.682433
17,13,28,0.000000,-123.970702
17,13,30,0.000000,-122.990586
17,13,32,0.000000,-121.211265
17,13,34,0.000000,-121.883499
17,13,36,0.000000,-118.345886
17,13,38,0.000000,-120.239827
17,13,40,0.000000,-124.138937
17,13,42,0.000000,-124.495167
17,13,44,0.000000,-119.916223
17,13,46,0.000000,-121.337948
17,13,48,0.000000,-119.469471
17,13,50,0.000000,-121.094196
17,13,52,0.000000,-120.576500
17,13,54,0.000000,-118.632757
17,13,56,0.000000,-121.276152
17,13,58,0.000000,-122.128036
17,14,0,0.000000,-124.262158
17,14,2,0.000000,-123.181986
17,14,4,0.000000,-123.469471
17,14,6,0.000000,-123.524926
17,14,8,0.000000,-120.393519
17,14,10,0.000000,-119.709041
17,14,12,0.000000,-118.750180
17,14,14,0.000000,-121.632188
17,14,16,0.000000,-122.036714
17,14,18,0.000000,-118.418469
17,14,20,0.000000,-122.630263
17,14,22,0.000000,-121.315657
17,14,24,0.000000,-122.637519
17,14,26,0.000000,-123.590655
17,14,28,0.000000,-124.132724
17,14,30,0.000000,-122.827492
17,14,32,0.000000,-124.374479
17,14,34,0.000000,-124.639375
17,14,36,0.000000,-122.925442
17,14,38,0.000000,-117.423899
17,14,40,0.000000,-121.601007
17,14,42,0.000000,-122.812132
17,14,44,0.000000,-125.035102
17,14,46,0.000000,-125.369767
17,14,48,0.000000,-120.995167
17,14,50,0.000000,-118.387796
17,14,52,0.000000,-119.352870
17,14,54,0.000000,-122.225452
17,14,56,0.000000,-120.289395
17,14,58,0.000000,-119.375066
17,15,0,0.000000,-119.846188
17,15,2,0.000000,-120.738692
17,15,4,0.000000,-120.691945
17,15,6,0.000000,-119.669434
17,15,8,0.000000,-123.917479
17,15,10,0.000000,-121.057603
17,15,12,0.000000,-123.752227
17,15,14,0.000000,-122.631806
17,15,16,0.000000,-123.310405
17,15,18,0.000000,-122.237332
17,15,20,0.000000,-118.190207
17,15,22,0.000000,-119.600733
17,15,24,0.000000,-120.179536
17,15,26,0.000000,-121.918977
17,15,28,0.000000,-120.485607
17,15,30,0.000000,-121.503075
17,15,32,0.000000,-124.534499
17,15,34,0.000000,-120.876156
17,15,36,0.000000,-124.258021
17,15,38,0.000000,-123.268831
17,15,40,0.000000,-123.126871
17,15,42,0.000000,-122.851942
17,15,44,0.000000,-119.883993
17,15,46,0.000000,-120.153273
17,15,48,0.000000,-118.102298
17,15,50,0.000000,-118.802352
17,15,52,0.000000,-125.906137
17,15,54,0.000000,-122.689099
17,15,56,0.000000,-121.907832
17,15,58,0.000000,-120.537112
17,16,0,0.000000,-121.854538
17,16,2,0.000000,-121.504792
17,16,4,0.000000,-124.145025
17,16,6,0.000000,-121.581427
17,16,8,0.000000,-120.384696
17,16,10,0.000000,-120.480225
17,16,12,0.000000,-122.129834
17,16,14,0.000000,-121.474954
17,16,16,0.000000,-119.635148
17,16,18,0.000000,-124.551202
17,16,20,0.000000,-120.717813
17,16,22,0.000000,-122.613513
17,16,24,0.000000,-121.145994
17,16,26,0.000000,-119.250791
17,16,28,0.000000,-120.158948
17,16,30,0.000000,-121.483516
17,16,32,0.000000,-121.897450
17,16,34,0.000000,-124.265120
17,16,36,0.000000,-123.836409
17,16,38,0.000000,-122.465793
17,16,40,0.000000,-124.894201
17,16,42,0.000000,-125.196908
17,16,44,0.000000,-122.900729
17,16,46,0.000000,-120.918145
17,16,48,0.000000,-124.343719
17,16,50,0.000000,-117.766529
17,16,52,0.000000,-121.091074
17,16,54,0.000000,-120.809395
17,16,56,0.000000,-123.307849
17,16,58,0.000000,-119.126354
17,17,0,0.000000,-119.022255
17,17,2,0.000000,-123.278171
17,17,4,0.000000,-120.958877
17,17,6,0.000000,-121.856337
17,17,8,0.000000,-120.301072
17,17,10,0.000000,-119.982718
17,17,12,0.000000,-123.398195
17,17,14,0.000000,-122.021701
17,17,16,0.000000,-123.386226
17,17,18,0.000000,-119.310043
17,17,20,0.000000,-122.078845
17,17,22,0.000000,-123.294853
17,17,24,0.000000,-124.178294
17,17,26,0.000000,-123.230396
17,17,28,0.000000,-122.977308
17,17,30,0.000000,-124.011423
17,17,32,0.000000,-122.586290
17,17,34,0.000000,-122.613921
17,17,36,0.000000,-121.217945
17,17,38,0.000000,-123.633337
17,17,40,0.000000,-123.224733
17,17,42,0.000000,-119.229135
17,17,44,0.000000,-122.835220
17,17,46,0.000000,-122.626966
17,17,48,0.000000,-120.134022
17,17,50,0.000000,-119.422274
17,17,52,0.000000,-119.368563
17,17,54,0.000000,-119.880826
17,17,56,0.000000,-118.554308
17,17,58,0.000000,-119.259723
17,18,0,0.000000,-125.653194
17,18,2,0.000000,-126.014992
17,18,4,0.000000,-126.809639
17,18,6,0.000000,-124.632208
17,18,8,0.000000,-124.906121
17,18,10,0.000000,-122.167509
17,18,12,0.000000,-124.716331
17,18,14,0.000000,-124.652834
17,18,16,0.000000,-122.528424
17,18,18,0.000000,-120.691665
17,18,20,0.000000,-121.982778
17,18,22,0.000000,-120.716832
17,18,24,0.000000,-118.948805
17,18,26,0.000000,-125.166193
17,18,28,0.000000,-123.504993
17,18,30,0.000000,-122.053505
17,18,32,0.000000,-120.555976
17,18,34,0.000000,-121.929017
17,18,36,0.000000,-120.547905
17,18,38,0.000000,-122.297853
17,18,40,0.000000,-121.048817
17,18,42,0.000000,-119.588964
17,18,44,0.000000,-122.392551
17,18,46,0.000000,-121.017096
17,18,48,0.000000,-120.363343
17,18,50,0.000000,-123.375380
17,18,52,0.000000,-123.189680
17,18,54,0.000000,-124.410672
17,18,56,0.000000,-121.912274
17,18,58,0.000000,-123.785991
17,19,0,0.000000,-122.280096
17,19,2,0.000000,-123.614767
17,19,4,0.000000,-120.292085
17,19,6,0.000000,-119.186380
17,19,8,0.000000,-122.254877
17,19,10,0.000000,-121.327303
17,19,12,0.000000,-119.530824
17,19,14,0.000000,-120.979190
17,19,16,0.000000,-120.408491
17,19,18,0.000000,-120.143658
17,19,20,0.000000,-122.798029
17,19,22,0.000000,-123.295342
17,19,24,0.000000,-123.614288
17,19,26,0.000000,-125.132146
17,19,28,0.000000,-124.200990
17,19,30,0.000000,-123.459735
17,19,32,0.000000,-120.724062
17,19,34,0.000000,-119.600770
17,19,36,0.000000,-120.949698
17,19,38,0.000000,-121.178123
17,19,40,0.000000,-118.119105
17,19,42,0.000000,-119.940302
17,19,44,0.000000,-119.434920
17,19,46,0.000000,-121.211112
17,19,48,0.000000,-120.145095
17,19,50,0.000000,-121.149575
17,19,52,0.000000,-120.351895
17,19,54,0.000000,-121.526111
17,19,56,0.000000,-123.790561
17,19,58,0.000000,-125.897658
17,20,0,0.000000,-121.617842
17,20,2,0.000000,-122.683809
17,20,4,0.000000,-120.172015
17,20,6,0.000000,-120.099600
17,20,8,0.000000,-121.389879
17,20,10,0.000000,-124.413453
17,20,12,0.000000,-124.480491
17,20,14,0.000000,-122.451660
17,20,16,0.000000,-120.240753
17,20,18,0.000000,-122.323975
17,20,20,0.000000,-119.492686
17,20,22,0.000000,-120.919077
17,20,24,0.000000,-121.672241
17,20,26,0.000000,-125.360054
17,20,28,0.000000,-122.860303
17,20,30,0.000000,-123.053151
17,20,32,0.000000,-120.579449
17,20,34,0.000000,-122.697952
17,20,36,0.000000,-123.653664
17,20,38,0.000000,-117.548780
17,20,40,0.000000,-121.402811
17,20,42,0.000000,-123.825678
17,20,44,0.000000,-119.989580
17,20,46,0.000000,-120.950587
17,20,48,0.000000,-122.611790
17,20,50,0.000000,-121.011807
17,20,52,0.000000,-120.205093
17,20,54,0.000000,-119.413263
17,20,56,0.000000,-119.572429
17,20,58,0.000000,-120.158117
17,21,0,0.000000,-123.271351
17,21,2,0.000000,-124.255523
17,21,4,0.000000,-124.253805
17,21,6,0.000000,-122.529316
17,21,8,0.000000,-120.219543
17,21,10,0.000000,-122.453813
17,21,12,0.000000,-120.595676
17,21,14,0.000000,-122.196423
17,21,16,0.000000,-120.021225
17,21,18,0.000000,-119.634332
17,21,20,0.000000,-120.158229
17,21,22,0.000000,-118.940537
17,21,24,0.000000,-118.815538
17,21,26,0.000000,-120.757889
17,21,28,0.000000,-125.519973
17,21,30,0.000000,-124.955555
17,21,32,0.000000,-121.254443
17,21,34,0.000000,-124.830407
17,21,36,0.000000,-122.715820
17,21,38,0.000000,-124.064934
17,21,40,0.000000,-118.023496
17,21,42,0.000000,-118.853918
17,21,44,0.000000,-121.034374
17,21,46,0.000000,-122.206142
17,21,48,0.000000,-123.470466
17,21,50,0.000000,-120.149993
17,21,52,0.000000,-120.468095
17,21,54,0.000000,-121.057073
17,21,56,0.000000,-121.045559
17,21,58,0.000000,-117.184112
17,22,0,0.000000,-122.562770
17,22,2,0.000000,-122.467729
17,22,4,0.000000,-122.812429
17,22,6,0.000000,-123.327867
17,22,8,0.000000,-121.481101
17,22,10,0.000000,-121.558671
17,22,12,0.000000,-120.721981
17,22,14,0.000000,-119.014517
17,22,16,0.000000,-121.866126
17,22,18,0.000000,-121.107014
17,22,20,0.000000,-122.689072
17,22,22,0.000000,-124.659718
17,22,24,0.000000,-120.912053
17,22,26,0.000000,-123.183931
17,22,28,0.000000,-122.395102
17,22,30,0.000000,-120.322787
17,22,32,0.000000,-119.429512
17,22,34,0.000000,-121.093387
17,22,36,0.000000,-123.743324
17,22,38,0.000000,-122.750677
17,22,40,0.000000,-125.861935
17,22,42,0.000000,-123.139483
17,22,44,0.000000,-119.671470
17,22,46,0.000000,-120.632800
17,22,48,0.000000,-120.339275
17,22,50,0.000000,-124.075566
17,22,52,0.000000,-124.039930
17,22,54,0.000000,-124.513771
17,22,56,0.000000,-121.224913
17,22,58,0.000000,-121.016041
17,23,0,0.000000,-120.068367
17,23,2,0.000000,-119.783717
17,23,4,0.000000,-124.678571
17,23,6,0.000000,-124.017360
17,23,8,0.000000,-124.447880
17,23,10,0.000000,-123.294447
17,23,12,0.000000,-123.779276
17,23,14,0.000000,-122.518337
17,23,16,0.000000,-118.776969
17,23,18,0.000000,-120.779372
17,23,20,0.000000,-121.665339
17,23,22,0.000000,-120.289674
17,23,24,0.000000,-123.312853
17,23,26,0.000000,-119.951784
17,23,28,0.000000,-120.879512
17,23,30,0.000000,-122.478497
17,23,32,0.000000,-118.715746
17,23,34,0.000000,-120.581671
17,23,36,0.000000,-121.977882
17,23,38,0.000000,-124.984267
17,23,40,0.000000,-120.634936
17,23,42,0.000000,-124.403670
17,23,44,0.000000,-124.188301
17,23,46,0.000000,-123.255515
17,23,48,0.000000,-118.345155
17,23,50,0.000000,-118.979932
17,23,52,0.000000,-119.927008
17,23,54,0.000000,-118.154379
17,23,56,0.000000,-120.839840
17,23,58,0.000000,-121.192996
17,24,0,0.000000,-120.540258
17,24,2,0.000000,-123.294795
17,24,4,0.000000,-122.091507
17,24,6,0.000000,-124.360004
17,24,8,0.000000,-124.603294
17,24,10,0.000000,-122.980863
17,24,12,0.000000,-119.124026
17,24,14,0.000000,-120.010207
17,24,16,0.000000,-119.840607
17,24,18,0.000000,-123.293698
17,24,20,0.000000,-123.250847
17,24,22,0.000000,-120.577415
17,24,24,0.000000,-120.170901
17,24,26,0.000000,-117.981440
17,24,28,0.000000,-122.784265
17,24,30,0.000000,-123.648035
17,24,32,0.000000,-120.895513
17,24,34,0.000000,-121.140506
17,24,36,0.000000,-117.326351
17,24,38,0.000000,-124.080217
17,24,40,0.000000,-122.724745
17,24,42,0.000000,-121.064654
17,24,44,0.000000,-121.402340
17,24,46,0.000000,-122.448058
17,24,48,0.000000,-126.125846
17,24,50,0.000000,-122.085785
17,24,52,0.000000,-122.018685
17,24,54,0.000000,-123.118173
17,24,56,0.000000,-121.751558
17,24,58,0.000000,-120.766657
17,25,0,0.000000,-119.009259
17,25,2,0.000000,-120.906819
17,25,4,0.000000,-121.022087
17,25,6,0.000000,-121.947588
17,25,8,0.000000,-119.514659
17,25,10,0.000000,-120.342700
17,25,12,0.000000,-120.623723
17,25,14,0.000000,-119.736777
17,25,16,0.000000,-120.594129
17,25,18,0.000000,-124.554890
17,25,20,0.000000,-123.286368
17,25,22,0.000000,-123.294402
17,25,24,0.000000,-119.605236
17,25,26,0.000000,-121.069457
17,25,28,0.000000,-121.301284
17,25,30,0.000000,-121.554330
17,25,32,0.000000,-121.954139
17,25,34,0.000000,-123.160023
17,25,36,0.000000,-122.225831
17,25,38,0.000000,-120.124706
17,25,40,0.000000,-120.286920
17,25,42,0.000000,-118.816452
17,25,44,0.000000,-125.759055
17,25,46,0.000000,-124.545354
17,25,48,0.000000,-121.495308
17,25,50,0.000000,-123.037609
17,25,52,0.000000,-122.096945
17,25,54,0.000000,-121.848343
17,25,56,0.000000,-122.628987
17,25,58,0.000000,-120.920137
17,26,0,0.000000,-124.022647
17,26,2,0.000000,-124.589692
17,26,4,0.000000,-123.065016
17,26,6,0.000000,-121.031325
17,26,8,0.000000,-121.209693
17,26,10,0.000000,-122.185155
17,26,12,0.000000,-120.906210
17,26,14,0.000000,-120.266077
17,26,16,0.000000,-121.873184
17,26,18,0.000000,-117.540189
17,26,20,0.000000,-120.865193
17,26,22,0.000000,-121.165506
17,26,24,0.000000,-119.301462
17,26,26,0.000000,-118.362715
17,26,28,0.000000,-121.911773
17,26,30,0.000000,-124.533301
17,26,32,0.000000,-123.317185
17,26,34,0.000000,-121.995180
17,26,36,0.000000,-120.076913
17,26,38,0.000000,-116.203954
17,26,40,0.000000,-122.100592
17,26,42,0.000000,-120.880405
17,26,44,0.000000,-124.531516
17,26,46,0.000000,-124.005239
17,26,48,0.000000,-123.779900
17,26,50,0.000000,-121.289837
17,26,52,0.000000,-121.011199
17,26,54,0.000000,-122.026135
17,26,56,0.000000,-122.187414
17,26,58,0.000000,-121.494561
17,27,0,0.000000,-118.261204
17,27,2,0.000000,-120.449049
17,27,4,0.000000,-118.443203
17,27,6,0.000000,-121.367615
17,27,8,0.000000,-120.082297
17,27,10,0.000000,-119.618166
17,27,12,0.000000,-122.787022
17,27,14,0.000000,-123.564703
17,27,16,0.000000,-122.814793
17,27,18,0.000000,-125.257325
17,27,20,0.000000,-121.857077
17,27,22,0.000000,-123.775557
