hour,minute,second,fractional second,intensity(dBm)
17,0,0,0.000000,-122.730108
17,0,2,0.000000,-128.012145
17,0,4,0.000000,-129.945103
17,0,6,0.000000,-122.235601
17,0,8,0.000000,-128.511610
17,0,10,0.000000,-130.816162
17,0,12,0.000000,-125.792270
17,0,14,0.000000,-124.957271
17,0,16,0.000000,-124.499640
17,0,18,0.000000,-122.414983
17,0,20,0.000000,-128.778630
17,0,22,0.000000,-134.489459
17,0,24,0.000000,-139.120321
17,0,26,0.000000,-127.899150
17,0,28,0.000000,-124.183962
17,0,30,0.000000,-121.277802
17,0,32,0.000000,-126.318257
17,0,34,0.000000,-125.358668
17,0,36,0.000000,-138.665719
17,0,38,0.000000,-132.910345
17,0,40,0.000000,-128.831634
17,0,42,0.000000,-134.440550
17,0,44,0.000000,-121.798156
17,0,46,0.000000,-127.191417
17,0,48,0.000000,-130.048036
17,0,50,0.000000,-122.181411
17,0,52,0.000000,-122.254918
17,0,54,0.000000,-122.912434
17,0,56,0.000000,-128.165774
17,0,58,0.000000,-129.089731
17,1,0,0.000000,-124.493539
17,1,2,0.000000,-122.745246
17,1,4,0.000000,-121.968798
17,1,6,0.000000,-125.974002
17,1,8,0.000000,-127.664305
17,1,10,0.000000,-135.449354
17,1,12,0.000000,-132.836642
17,1,14,0.000000,-128.410752
17,1,16,0.000000,-120.966724
17,1,18,0.000000,-124.214335
17,1,20,0.000000,-124.434086
17,1,22,0.000000,-130.126116
17,1,24,0.000000,-131.098134
17,1,26,0.000000,-130.193137
17,1,28,0.000000,-123.660202
17,1,30,0.000000,-127.284250
17,1,32,0.000000,-125.771875
17,1,34,0.000000,-131.615066
17,1,36,0.000000,-124.476982
17,1,38,0.000000,-118.311280
17,1,40,0.000000,-131.847753
17,1,42,0.000000,-127.277701
17,1,44,0.000000,-122.580368
17,1,46,0.000000,-129.892038
17,1,48,0.000000,-120.743563
17,1,50,0.000000,-141.157555
17,1,52,0.000000,-121.821653
17,1,54,0.000000,-122.195148
17,1,56,0.000000,-131.040484
17,1,58,0.000000,-143.937443
17,2,0,0.000000,-116.735659
17,2,2,0.000000,-129.822165
17,2,4,0.000000,-136.858228
17,2,6,0.000000,-125.453703
17,2,8,0.000000,-120.626139
17,2,10,0.000000,-128.609369
17,2,12,0.000000,-127.001411
17,2,14,0.000000,-133.502730
17,2,16,0.000000,-134.652320
17,2,18,0.000000,-126.235431
17,2,20,0.000000,-124.315891
17,2,22,0.000000,-125.588269
17,2,24,0.000000,-132.586951
17,2,26,0.000000,-132.563688
17,2,28,0.000000,-122.731198
17,2,30,0.000000,-125.171449
17,2,32,0.000000,-134.847982
17,2,34,0.000000,-134.451218
17,2,36,0.000000,-120.009457
17,2,38,0.000000,-131.779052
17,2,40,0.000000,-120.996235
17,2,42,0.000000,-138.823238
17,2,44,0.000000,-124.756074
17,2,46,0.000000,-139.849396
17,2,48,0.000000,-131.635295
17,2,50,0.000000,-126.084734
17,2,52,0.000000,-130.154818
17,2,54,0.000000,-129.826148
17,2,56,0.000000,-125.164329
17,2,58,0.000000,-131.497602
17,3,0,0.000000,-128.926730
17,3,2,0.000000,-121.519523
17,3,4,0.000000,-124.744509
17,3,6,0.000000,-120.153118
17,3,8,0.000000,-131.737135
17,3,10,0.000000,-125.119626
17,3,12,0.000000,-125.106932
17,3,14,0.000000,-127.486504
17,3,16,0.000000,-124.094814
17,3,18,0.000000,-122.661696
17,3,20,0.000000,-132.359636
17,3,22,0.000000,-129.167591
17,3,24,0.000000,-128.637848
17,3,26,0.000000,-137.804721
17,3,28,0.000000,-128.112985
17,3,30,0.000000,-124.770035
17,3,32,0.000000,-137.393836
17,3,34,0.000000,-132.595734
17,3,36,0.000000,-127.773273
17,3,38,0.000000,-126.271051
17,3,40,0.000000,-126.844137
17,3,42,0.000000,-128.904461
17,3,44,0.000000,-125.504796
17,3,46,0.000000,-125.354799
17,3,48,0.000000,-121.874290
17,3,50,0.000000,-133.144836
17,3,52,0.000000,-121.691546
17,3,54,0.000000,-122.674325
17,3,56,0.000000,-137.246905
17,3,58,0.000000,-136.524462
17,4,0,0.000000,-121.392758
17,4,2,0.000000,-125.191693
17,4,4,0.000000,-127.157728
17,4,6,0.000000,-124.718039
17,4,8,0.000000,-125.862406
17,4,10,0.000000,-123.916356
17,4,12,0.000000,-125.744384
17,4,14,0.000000,-130.206927
17,4,16,0.000000,-126.373341
17,4,18,0.000000,-123.779245
17,4,20,0.000000,-125.309382
17,4,22,0.000000,-122.766072
17,4,24,0.000000,-128.876495
17,4,26,0.000000,-127.157846
17,4,28,0.000000,-129.821705
17,4,30,0.000000,-127.292991
17,4,32,0.000000,-130.198321
17,4,34,0.000000,-138.172334
17,4,36,0.000000,-126.741785
17,4,38,0.000000,-136.600108
17,4,40,0.000000,-124.658124
17,4,42,0.000000,-127.298840
17,4,44,0.000000,-130.568890
17,4,46,0.000000,-134.855065
17,4,48,0.000000,-129.737245
17,4,50,0.000000,-130.672589
17,4,52,0.000000,-127.188995
17,4,54,0.000000,-127.358590
17,4,56,0.000000,-126.116925
17,4,58,0.000000,-133.772212
17,5,0,0.000000,-127.192550
17,5,2,0.000000,-131.606703
17,5,4,0.000000,-122.943927
17,5,6,0.000000,-135.757475
17,5,8,0.000000,-132.537139
17,5,10,0.000000,-123.023953
17,5,12,0.000000,-135.439251
17,5,14,0.000000,-128.655781
17,5,16,0.000000,-130.704132
17,5,18,0.000000,-136.812979
17,5,20,0.000000,-128.335006
17,5,22,0.000000,-125.005716
17,5,24,0.000000,-126.943709
17,5,26,0.000000,-135.762441
17,5,28,0.000000,-129.961638
17,5,30,0.000000,-127.667103
17,5,32,0.000000,-121.946772
17,5,34,0.000000,-123.182597
17,5,36,0.000000,-123.436761
17,5,38,0.000000,-125.929924
17,5,40,0.000000,-122.273987
17,5,42,0.000000,-136.161416
17,5,44,0.000000,-120.500419
17,5,46,0.000000,-133.202124
17,5,48,0.000000,-134.278447
17,5,50,0.000000,-132.595043
17,5,52,0.000000,-128.690371
17,5,54,0.000000,-135.146030
17,5,56,0.000000,-119.835358
17,5,58,0.000000,-125.963481
17,6,0,0.000000,-121.966004
17,6,2,0.000000,-147.212850
17,6,4,0.000000,-136.724390
17,6,6,0.000000,-124.324877
17,6,8,0.000000,-122.107023
17,6,10,0.000000,-122.709518
17,6,12,0.000000,-119.151095
17,6,14,0.000000,-123.416878
17,6,16,0.000000,-123.314833
17,6,18,0.000000,-133.429000
17,6,20,0.000000,-133.478924
17,6,22,0.000000,-130.478505
17,6,24,0.000000,-125.474046
17,6,26,0.000000,-137.218160
17,6,28,0.000000,-131.802535
17,6,30,0.000000,-131.838003
17,6,32,0.000000,-125.294836
17,6,34,0.000000,-128.523236
17,6,36,0.000000,-126.513449
17,6,38,0.000000,-122.776718
17,6,40,0.000000,-122.681625
17,6,42,0.000000,-132.876466
17,6,44,0.000000,-132.509917
17,6,46,0.000000,-131.318689
17,6,48,0.000000,-128.442324
17,6,50,0.000000,-138.904963
17,6,52,0.000000,-131.026205
17,6,54,0.000000,-129.772622
17,6,56,0.000000,-131.426003
17,6,58,0.000000,-128.108089
17,7,0,0.000000,-125.390633
17,7,2,0.000000,-119.146396
17,7,4,0.000000,-122.632019
17,7,6,0.000000,-129.764948
17,7,8,0.000000,-123.433746
17,7,10,0.000000,-135.996750
17,7,12,0.000000,-126.275250
17,7,14,0.000000,-121.179839
17,7,16,0.000000,-137.873370
17,7,18,0.000000,-122.216570
17,7,20,0.000000,-124.556353
17,7,22,0.000000,-128.155432
17,7,24,0.000000,-128.621593
17,7,26,0.000000,-120.452283
17,7,28,0.000000,-121.261864
17,7,30,0.000000,-126.975759
17,7,32,0.000000,-127.697835
17,7,34,0.000000,-139.395019
17,7,36,0.000000,-135.128289
17,7,38,0.000000,-125.044084
17,7,40,0.000000,-120.289413
17,7,42,0.000000,-122.195126
17,7,44,0.000000,-129.695894
17,7,46,0.000000,-128.761469
17,7,48,0.000000,-129.820125
17,7,50,0.000000,-129.500789
17,7,52,0.000000,-126.855731
17,7,54,0.000000,-138.172595
17,7,56,0.000000,-127.977832
17,7,58,0.000000,-129.371085
17,8,0,0.000000,-125.158780
17,8,2,0.000000,-125.060371
17,8,4,0.000000,-130.858168
17,8,6,0.000000,-127.243281
17,8,8,0.000000,-132.214832
17,8,10,0.000000,-132.979422
17,8,12,0.000000,-128.090795
17,8,14,0.000000,-125.806990
17,8,16,0.000000,-130.289129
17,8,18,0.000000,-126.532096
17,8,20,0.000000,-128.941102
17,8,22,0.000000,-132.567561
17,8,24,0.000000,-120.573462
17,8,26,0.000000,-124.842077
17,8,28,0.000000,-120.787823
17,8,30,0.000000,-131.614709
17,8,32,0.000000,-124.649510
17,8,34,0.000000,-125.507310
17,8,36,0.000000,-130.647638
17,8,38,0.000000,-122.593303
17,8,40,0.000000,-125.287935
17,8,42,0.000000,-119.060233
17,8,44,0.000000,-128.501123
17,8,46,0.000000,-132.524391
17,8,48,0.000000,-128.218611
17,8,50,0.000000,-126.053037
17,8,52,0.000000,-121.156359
17,8,54,0.000000,-137.212825
17,8,56,0.000000,-124.002173
17,8,58,0.000000,-124.279656
17,9,0,0.000000,-128.105686
17,9,2,0.000000,-123.602400
17,9,4,0.000000,-123.391490
17,9,6,0.000000,-129.153137
17,9,8,0.000000,-126.267975
17,9,10,0.000000,-124.255137
17,9,12,0.000000,-125.669181
17,9,14,0.000000,-124.390212
17,9,16,0.000000,-132.448897
17,9,18,0.000000,-145.287377
17,9,20,0.000000,-126.475692
17,9,22,0.000000,-128.062412
17,9,24,0.000000,-122.391633
17,9,26,0.000000,-137.776746
17,9,28,0.000000,-129.308177
17,9,30,0.000000,-124.075114
17,9,32,0.000000,-122.761234
17,9,34,0.000000,-130.572514
17,9,36,0.000000,-129.805500
17,9,38,0.000000,-131.081395
17,9,40,0.000000,-126.542439
17,9,42,0.000000,-134.537727
17,9,44,0.000000,-123.379542
17,9,46,0.000000,-131.293431
17,9,48,0.000000,-127.345144
17,9,50,0.000000,-119.946264
17,9,52,0.000000,-136.908154
17,9,54,0.000000,-122.811361
17,9,56,0.000000,-118.467693
17,9,58,0.000000,-123.624377
17,10,0,0.000000,-125.828058
17,10,2,0.000000,-141.194865
17,10,4,0.000000,-121.586598
17,10,6,0.000000,-127.759282
17,10,8,0.000000,-133.975827
17,10,10,0.000000,-116.878371
17,10,12,0.000000,-121.641032
17,10,14,0.000000,-134.801800
17,10,16,0.000000,-120.132468
17,10,18,0.000000,-124.368021
17,10,20,0.000000,-128.739276
17,10,22,0.000000,-120.492051
17,10,24,0.000000,-127.053575
17,10,26,0.000000,-129.949503
17,10,28,0.000000,-141.490180
17,10,30,0.000000,-129.040781
17,10,32,0.000000,-130.916647
17,10,34,0.000000,-134.376245
17,10,36,0.000000,-128.961917
17,10,38,0.000000,-134.943928
17,10,40,0.000000,-133.425778
17,10,42,0.000000,-128.583004
17,10,44,0.000000,-127.407948
17,10,46,0.000000,-122.512139
17,10,48,0.000000,-132.929135
17,10,50,0.000000,-135.176522
17,10,52,0.000000,-123.293837
17,10,54,0.000000,-131.284214
17,10,56,0.000000,-128.781259
17,10,58,0.000000,-130.433156
17,11,0,0.000000,-129.821013
17,11,2,0.000000,-127.746292
17,11,4,0.000000,-122.044570
17,11,6,0.000000,-131.343391
17,11,8,0.000000,-126.610553
17,11,10,0.000000,-123.935507
17,11,12,0.000000,-127.924635
17,11,14,0.000000,-132.916920
17,11,16,0.000000,-124.335002
17,11,18,0.000000,-125.834529
17,11,20,0.000000,-131.841462
17,11,22,0.000000,-137.470306
17,11,24,0.000000,-117.866689
17,11,26,0.000000,-133.576144
17,11,28,0.000000,-121.927075
17,11,30,0.000000,-126.186297
17,11,32,0.000000,-125.762572
17,11,34,0.000000,-123.914027
17,11,36,0.000000,-123.816322
17,11,38,0.000000,-123.657980
17,11,40,0.000000,-125.868994
17,11,42,0.000000,-130.909518
17,11,44,0.000000,-123.918329
17,11,46,0.000000,-123.376987
17,11,48,0.000000,-120.074703
17,11,50,0.000000,-127.755726
17,11,52,0.000000,-120.346949
17,11,54,0.000000,-139.597272
17,11,56,0.000000,-118.402783
17,11,58,0.000000,-126.618515
17,12,0,0.000000,-121.080834
17,12,2,0.000000,-117.926944
17,12,4,0.000000,-125.756069
17,12,6,0.000000,-130.687620
17,12,8,0.000000,-127.591138
17,12,10,0.000000,-141.279673
17,12,12,0.000000,-135.442285
17,12,14,0.000000,-123.000176
17,12,16,0.000000,-133.325577
17,12,18,0.000000,-131.761261
17,12,20,0.000000,-127.559281
17,12,22,0.000000,-142.098082
17,12,24,0.000000,-124.656696
17,12,26,0.000000,-130.148306
17,12,28,0.000000,-142.571743
17,12,30,0.000000,-122.913590
17,12,32,0.000000,-126.418776
17,12,34,0.000000,-133.894689
17,12,36,0.000000,-117.117534
17,12,38,0.000000,-127.704306
17,12,40,0.000000,-132.578295
17,12,42,0.000000,-127.673376
17,12,44,0.000000,-126.927075
17,12,46,0.000000,-140.411183
17,12,48,0.000000,-124.368809
17,12,50,0.000000,-129.335835
17,12,52,0.000000,-130.273352
17,12,54,0.000000,-124.784112
17,12,56,0.000000,-123.685695
17,12,58,0.000000,-124.705673
17,13,0,0.000000,-132.810014
17,13,2,0.000000,-125.377964
17,13,4,0.000000,-126.459916
17,13,6,0.000000,-129.790511
17,13,8,0.000000,-124.687623
17,13,10,0.000000,-120.630771
17,13,12,0.000000,-126.285523
17,13,14,0.000000,-130.682147
17,13,16,0.000000,-125.403796
17,13,18,0.000000,-127.783264
17,13,20,0.000000,-138.984115
17,13,22,0.000000,-126.992991
17,13,24,0.000000,-132.325323
17,13,26,0.000000,-120.336622
17,13,28,0.000000,-121.199053
17,13,30,0.000000,-119.180693
17,13,32,0.000000,-121.735717
17,13,34,0.000000,-127.708082
17,13,36,0.000000,-127.066524
17,13,38,0.000000,-121.723644
17,13,40,0.000000,-125.842149
17,13,42,0.000000,-121.139052
17,13,44,0.000000,-133.468727
17,13,46,0.000000,-127.417299
17,13,48,0.000000,-125.035556
17,13,50,0.000000,-127.726552
17,13,52,0.000000,-126.973322
17,13,54,0.000000,-137.407920
17,13,56,0.000000,-125.898598
17,13,58,0.000000,-126.422055
17,14,0,0.000000,-132.808304
17,14,2,0.000000,-134.397119
17,14,4,0.000000,-127.604694
17,14,6,0.000000,-126.758661
17,14,8,0.000000,-140.852650
17,14,10,0.000000,-124.461187
17,14,12,0.000000,-122.481705
17,14,14,0.000000,-124.190665
17,14,16,0.000000,-123.666000
17,14,18,0.000000,-131.504845
17,14,20,0.000000,-130.189340
17,14,22,0.000000,-132.919558
17,14,24,0.000000,-127.362760
17,14,26,0.000000,-123.682532
17,14,28,0.000000,-126.102923
17,14,30,0.000000,-121.672732
17,14,32,0.000000,-124.827504
17,14,34,0.000000,-127.109901
17,14,36,0.000000,-131.157497
17,14,38,0.000000,-127.643819
17,14,40,0.000000,-121.114315
17,14,42,0.000000,-130.420442
17,14,44,0.000000,-121.672632
17,14,46,0.000000,-135.829385
17,14,48,0.000000,-125.724945
17,14,50,0.000000,-138.005131
17,14,52,0.000000,-136.603088
17,14,54,0.000000,-145.184468
17,14,56,0.000000,-128.315759
17,14,58,0.000000,-125.805914
17,15,0,0.000000,-128.954929
17,15,2,0.000000,-126.050419
17,15,4,0.000000,-125.536441
17,15,6,0.000000,-124.409990
17,15,8,0.000000,-125.206549
17,15,10,0.000000,-122.519226
17,15,12,0.000000,-124.964349
17,15,14,0.000000,-122.191469
17,15,16,0.000000,-120.928270
17,15,18,0.000000,-130.211426
17,15,20,0.000000,-126.167505
17,15,22,0.000000,-132.068509
17,15,24,0.000000,-133.894924
17,15,26,0.000000,-125.841955
17,15,28,0.000000,-146.596880
17,15,30,0.000000,-121.476922
17,15,32,0.000000,-116.631213
17,15,34,0.000000,-122.883440
17,15,36,0.000000,-118.925672
17,15,38,0.000000,-127.232881
17,15,40,0.000000,-122.149038
17,15,42,0.000000,-127.978327
17,15,44,0.000000,-123.788893
17,15,46,0.000000,-132.203842
17,15,48,0.000000,-121.495571
17,15,50,0.000000,-124.956532
17,15,52,0.000000,-134.646359
17,15,54,0.000000,-127.010700
17,15,56,0.000000,-122.313045
17,15,58,0.000000,-124.022426
17,16,0,0.000000,-130.807149
17,16,2,0.000000,-121.670704
17,16,4,0.000000,-118.964418
17,16,6,0.000000,-129.066111
17,16,8,0.000000,-119.185906
17,16,10,0.000000,-124.499117
17,16,12,0.000000,-133.406975
17,16,14,0.000000,-128.893160
17,16,16,0.000000,-134.124211
17,16,18,0.000000,-129.456175
17,16,20,0.000000,-122.837715
17,16,22,0.000000,-127.913201
17,16,24,0.000000,-129.409114
17,16,26,0.000000,-130.047724
17,16,28,0.000000,-129.930057
17,16,30,0.000000,-129.082517
17,16,32,0.000000,-122.396591
17,16,34,0.000000,-127.392459
17,16,36,0.000000,-131.844243
17,16,38,0.000000,-124.963368
17,16,40,0.000000,-118.258123
17,16,42,0.000000,-123.041382
17,16,44,0.000000,-114.544979
17,16,46,0.000000,-124.598415
17,16,48,0.000000,-138.450151
17,16,50,0.000000,-123.102460
17,16,52,0.000000,-123.765946
17,16,54,0.000000,-126.190273
17,16,56,0.000000,-136.551117
17,16,58,0.000000,-141.396057
17,17,0,0.000000,-123.835062
17,17,2,0.000000,-125.345753
17,17,4,0.000000,-123.041933
17,17,6,0.000000,-139.171247
17,17,8,0.000000,-115.832336
17,17,10,0.000000,-126.971916
17,17,12,0.000000,-117.221657
17,17,14,0.000000,-128.952285
17,17,16,0.000000,-120.110025
17,17,18,0.000000,-127.777108
17,17,20,0.000000,-128.495715
17,17,22,0.000000,-123.751565
17,17,24,0.000000,-123.181425
17,17,26,0.000000,-126.874130
17,17,28,0.000000,-128.023278
17,17,30,0.000000,-118.973875
17,17,32,0.000000,-122.404596
17,17,34,0.000000,-129.173971
17,17,36,0.000000,-120.086582
17,17,38,0.000000,-121.484312
17,17,40,0.000000,-121.759545
17,17,42,0.000000,-131.292813
17,17,44,0.000000,-133.192648
17,17,46,0.000000,-120.362377
17,17,48,0.000000,-127.092256
17,17,50,0.000000,-126.794928
17,17,52,0.000000,-126.973189
17,17,54,0.000000,-121.950114
17,17,56,0.000000,-129.292850
17,17,58,0.000000,-127.995447
17,18,0,0.000000,-127.884599
17,18,2,0.000000,-121.344545
17,18,4,0.000000,-123.746480
17,18,6,0.000000,-125.146109
17,18,8,0.000000,-121.247993
17,18,10,0.000000,-123.494178
17,18,12,0.000000,-116.755975
17,18,14,0.000000,-123.375985
17,18,16,0.000000,-137.859004
17,18,18,0.000000,-132.083178
17,18,20,0.000000,-125.625519
17,18,22,0.000000,-124.336338
17,18,24,0.000000,-122.247212
17,18,26,0.000000,-118.408264
17,18,28,0.000000,-138.737085
17,18,30,0.000000,-119.344483
17,18,32,0.000000,-126.775556
17,18,34,0.000000,-122.152347
17,18,36,0.000000,-125.455583
17,18,38,0.000000,-128.574118
17,18,40,0.000000,-125.829419
17,18,42,0.000000,-126.680708
17,18,44,0.000000,-124.185809
17,18,46,0.000000,-137.423921
17,18,48,0.000000,-121.951596
17,18,50,0.000000,-139.288005
17,18,52,0.000000,-155.233049
17,18,54,0.000000,-129.499171
17,18,56,0.000000,-124.444610
17,18,58,0.000000,-131.895919
17,19,0,0.000000,-123.037646
17,19,2,0.000000,-134.635465
17,19,4,0.000000,-122.586188
17,19,6,0.000000,-125.715340
17,19,8,0.000000,-133.125600
17,19,10,0.000000,-125.927332
17,19,12,0.000000,-129.105752
17,19,14,0.000000,-121.253424
17,19,16,0.000000,-127.925742
17,19,18,0.000000,-117.997764
17,19,20,0.000000,-122.832402
17,19,22,0.000000,-131.592388
17,19,24,0.000000,-129.611634
17,19,26,0.000000,-126.782346
17,19,28,0.000000,-118.812767
17,19,30,0.000000,-124.990812
17,19,32,0.000000,-129.312112
17,19,34,0.000000,-133.062551
17,19,36,0.000000,-126.953222
17,19,38,0.000000,-131.238175
17,19,40,0.000000,-132.148887
17,19,42,0.000000,-121.579941
17,19,44,0.000000,-123.471511
17,19,46,0.000000,-122.002820
17,19,48,0.000000,-126.365170
17,19,50,0.000000,-123.968814
17,19,52,0.000000,-125.331207
17,19,54,0.000000,-121.868962
17,19,56,0.000000,-133.324313
17,19,58,0.000000,-126.007008
17,20,0,0.000000,-137.859352
17,20,2,0.000000,-127.443781
17,20,4,0.000000,-127.517487
17,20,6,0.000000,-124.438052
17,20,8,0.000000,-128.424705
17,20,10,0.000000,-129.831446
17,20,12,0.000000,-127.074946
17,20,14,0.000000,-145.988373
17,20,16,0.000000,-151.595631
17,20,18,0.000000,-125.999422
17,20,20,0.000000,-133.222744
17,20,22,0.000000,-134.534350
17,20,24,0.000000,-124.917380
17,20,26,0.000000,-132.771652
17,20,28,0.000000,-131.037431
17,20,30,0.000000,-125.975533
17,20,32,0.000000,-128.512909
17,20,34,0.000000,-133.372627
17,20,36,0.000000,-135.136909
17,20,38,0.000000,-126.791071
17,20,40,0.000000,-131.193210
17,20,42,0.000000,-137.292353
17,20,44,0.000000,-132.878751
17,20,46,0.000000,-128.090427
17,20,48,0.000000,-132.032879
17,20,50,0.000000,-126.302270
17,20,52,0.000000,-126.882523
17,20,54,0.000000,-128.261028
17,20,56,0.000000,-128.910819
17,20,58,0.000000,-126.752453
17,21,0,0.000000,-118.525176
17,21,2,0.000000,-125.931542
17,21,4,0.000000,-127.599074
17,21,6,0.000000,-128.064439
17,21,8,0.000000,-127.249374
17,21,10,0.000000,-121.657923
17,21,12,0.000000,-135.702439
17,21,14,0.000000,-132.028840
17,21,16,0.000000,-123.876753
17,21,18,0.000000,-122.530731
17,21,20,0.000000,-132.651727
17,21,22,0.000000,-129.280825
17,21,24,0.000000,-132.398951
17,21,26,0.000000,-127.992594
17,21,28,0.000000,-126.627505
17,21,30,0.000000,-126.787527
17,21,32,0.000000,-120.893868
17,21,34,0.000000,-126.358572
17,21,36,0.000000,-122.135186
17,21,38,0.000000,-131.399771
17,21,40,0.000000,-120.981792
17,21,42,0.000000,-138.316354
17,21,44,0.000000,-129.535088
17,21,46,0.000000,-122.171797
17,21,48,0.000000,-121.275980
17,21,50,0.000000,-128.277971
17,21,52,0.000000,-147.715698
17,21,54,0.000000,-131.762739
17,21,56,0.000000,-129.320938
17,21,58,0.000000,-129.205406
17,22,0,0.000000,-132.506602
17,22,2,0.000000,-128.178275
17,22,4,0.000000,-131.619455
17,22,6,0.000000,-126.846939
17,22,8,0.000000,-129.603981
17,22,10,0.000000,-119.525262
17,22,12,0.000000,-122.928867
17,22,14,0.000000,-135.764788
17,22,16,0.000000,-134.077887
17,22,18,0.000000,-128.657317
17,22,20,0.000000,-124.054337
17,22,22,0.000000,-133.081343
17,22,24,0.000000,-115.291771
17,22,26,0.000000,-129.939497
17,22,28,0.000000,-135.783678
17,22,30,0.000000,-137.034245
17,22,32,0.000000,-127.778172
17,22,34,0.000000,-139.046000
17,22,36,0.000000,-126.947342
17,22,38,0.000000,-125.291561
17,22,40,0.000000,-125.113446
17,22,42,0.000000,-123.863573
17,22,44,0.000000,-137.934212
17,22,46,0.000000,-126.310754
17,22,48,0.000000,-122.910363
17,22,50,0.000000,-127.124592
17,22,52,0.000000,-121.146601
17,22,54,0.000000,-125.400379
17,22,56,0.000000,-121.672837
17,22,58,0.000000,-139.321326
17,23,0,0.000000,-122.693907
17,23,2,0.000000,-132.526596
17,23,4,0.000000,-130.307788
17,23,6,0.000000,-126.096698
17,23,8,0.000000,-127.624348
17,23,10,0.000000,-127.942948
17,23,12,0.000000,-121.720495
17,23,14,0.000000,-129.579346
17,23,16,0.000000,-124.017980
17,23,18,0.000000,-138.117113
17,23,20,0.000000,-132.093367
17,23,22,0.000000,-139.496709
17,23,24,0.000000,-129.361513
17,23,26,0.000000,-128.441534
17,23,28,0.000000,-131.373487
17,23,30,0.000000,-131.751790
17,23,32,0.000000,-123.347720
17,23,34,0.000000,-138.373872
17,23,36,0.000000,-127.873339
17,23,38,0.000000,-130.109551
17,23,40,0.000000,-129.461451
17,23,42,0.000000,-129.384615
17,23,44,0.000000,-121.855380
17,23,46,0.000000,-130.980022
17,23,48,0.000000,-129.695236
17,23,50,0.000000,-125.985243
17,23,52,0.000000,-130.444702
17,23,54,0.000000,-121.531509
17,23,56,0.000000,-130.699889
17,23,58,0.000000,-123.146937
17,24,0,0.000000,-130.514765
17,24,2,0.000000,-127.083559
17,24,4,0.000000,-133.126040
17,24,6,0.000000,-132.907313
17,24,8,0.000000,-125.094067
17,24,10,0.000000,-145.161791
17,24,12,0.000000,-129.870827
17,24,14,0.000000,-134.388378
17,24,16,0.000000,-131.880956
17,24,18,0.000000,-133.091002
17,24,20,0.000000,-123.744245
17,24,22,0.000000,-128.480784
17,24,24,0.000000,-140.011835
17,24,26,0.000000,-135.140170
17,24,28,0.000000,-140.242617
17,24,30,0.000000,-135.823162
17,24,32,0.000000,-123.714692
17,24,34,0.000000,-132.360944
17,24,36,0.000000,-126.760654
17,24,38,0.000000,-124.965883
17,24,40,0.000000,-128.154561
17,24,42,0.000000,-135.045601
17,24,44,0.000000,-131.565017
17,24,46,0.000000,-127.901399
17,24,48,0.000000,-123.123082
17,24,50,0.000000,-122.355062
17,24,52,0.000000,-155.019266
17,24,54,0.000000,-123.201533
17,24,56,0.000000,-128.404675
17,24,58,0.000000,-130.452065
17,25,0,0.000000,-125.976733
17,25,2,0.000000,-135.682921
17,25,4,0.000000,-136.297840
17,25,6,0.000000,-129.518932
17,25,8,0.000000,-129.316370
17,25,10,0.000000,-133.242924
17,25,12,0.000000,-125.048279
17,25,14,0.000000,-132.139136
17,25,16,0.000000,-120.177953
17,25,18,0.000000,-128.064564
17,25,20,0.000000,-133.093869
17,25,22,0.000000,-124.994178
17,25,24,0.000000,-129.482666
17,25,26,0.000000,-123.994530
17,25,28,0.000000,-129.719188
17,25,30,0.000000,-125.143465
17,25,32,0.000000,-122.094319
17,25,34,0.000000,-127.520820
17,25,36,0.000000,-128.620137
17,25,38,0.000000,-135.671818
17,25,40,0.000000,-127.674610
17,25,42,0.000000,-133.708351
17,25,44,0.000000,-126.303286
17,25,46,0.000000,-125.336037
17,25,48,0.000000,-126.727931
17,25,50,0.000000,-123.879994
17,25,52,0.000000,-127.789184
17,25,54,0.000000,-132.261347
17,25,56,0.000000,-123.643846
17,25,58,0.000000,-123.669161
17,26,0,0.000000,-120.079275
17,26,2,0.000000,-131.579573
17,26,4,0.000000,-122.506312
17,26,6,0.000000,-138.151350
17,26,8,0.000000,-134.499989
17,26,10,0.000000,-141.271516
17,26,12,0.000000,-127.198479
17,26,14,0.000000,-125.114931
17,26,16,0.000000,-118.044414
17,26,18,0.000000,-125.119411
17,26,20,0.000000,-124.632950
17,26,22,0.000000,-133.891313
17,26,24,0.000000,-133.918638
17,26,26,0.000000,-123.209379
17,26,28,0.000000,-125.715030
17,26,30,0.000000,-136.979635
17,26,32,0.000000,-129.479991
17,26,34,0.000000,-143.835990
17,26,36,0.000000,-132.633586
17,26,38,0.000000,-121.827573
17,26,40,0.000000,-119.528747
17,26,42,0.000000,-133.451099
17,26,44,0.000000,-120.910111
17,26,46,0.000000,-122.677355
17,26,48,0.000000,-125.980689
17,26,50,0.000000,-125.549360
17,26,52,0.000000,-123.328836
17,26,54,0.000000,-120.139712
17,26,56,0.000000,-125.504532
17,26,58,0.000000,-141.781351
17,27,0,0.000000,-129.386289
17,27,2,0.000000,-146.082881
17,27,4,0.000000,-125.388961
17,27,6,0.000000,-126.864233
17,27,8,0.000000,-125.475503
17,27,10,0.000000,-137.470192
17,27,12,0.000000,-136.462505
17,27,14,0.000000,-128.378993
17,27,16,0.000000,-131.751353
17,27,18,0.000000,-122.771727
17,27,20,0.000000,-122.020391
17,27,22,0.000000,-120.371073
